hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-214.129143
3,0,2,0.000000,-214.129143
3,0,4,0.000000,-214.129143
3,0,6,0.000000,-214.129143
3,0,8,0.000000,-214.129143
3,0,10,0.000000,-214.129143
3,0,12,0.000000,-214.129143
3,0,14,0.000000,-214.129143
3,0,16,0.000000,-214.129143
3,0,18,0.000000,-214.129143
3,0,20,0.000000,-214.129143
3,0,22,0.000000,-214.129143
3,0,24,0.000000,-214.129143
3,0,26,0.000000,-214.129143
3,0,28,0.000000,-214.129143
3,0,30,0.000000,-214.129143
3,0,32,0.000000,-214.129143
3,0,34,0.000000,-214.129143
3,0,36,0.000000,-214.129143
3,0,38,0.000000,-214.129143
3,0,40,0.000000,-214.129143
3,0,42,0.000000,-214.129143
3,0,44,0.000000,-214.129143
3,0,46,0.000000,-214.129143
3,0,48,0.000000,-214.129143
3,0,50,0.000000,-214.129143
3,0,52,0.000000,-214.129143
3,0,54,0.000000,-214.129143
3,0,56,0.000000,-214.129143
3,0,58,0.000000,-214.129143
3,1,0,0.000000,-214.129143
3,1,2,0.000000,-214.129143
3,1,4,0.000000,-214.129143
3,1,6,0.000000,-214.129143
3,1,8,0.000000,-214.129143
3,1,10,0.000000,-214.129143
3,1,12,0.000000,-214.129143
3,1,14,0.000000,-214.129143
3,1,16,0.000000,-214.129143
3,1,18,0.000000,-214.129143
3,1,20,0.000000,-214.129143
3,1,22,0.000000,-214.129143
3,1,24,0.000000,-214.129143
3,1,26,0.000000,-214.129143
3,1,28,0.000000,-214.129143
3,1,30,0.000000,-214.129143
3,1,32,0.000000,-214.129143
3,1,34,0.000000,-214.129143
3,1,36,0.000000,-214.129143
3,1,38,0.000000,-214.129143
3,1,40,0.000000,-214.129143
3,1,42,0.000000,-214.129143
3,1,44,0.000000,-214.129143
3,1,46,0.000000,-214.129143
3,1,48,0.000000,-214.129143
3,1,50,0.000000,-214.129143
3,1,52,0.000000,-214.129143
3,1,54,0.000000,-214.129143
3,1,56,0.000000,-214.129143
3,1,58,0.000000,-214.129143
3,2,0,0.000000,-214.129143
3,2,2,0.000000,-214.129143
3,2,4,0.000000,-214.129143
3,2,6,0.000000,-214.129143
3,2,8,0.000000,-214.129143
3,2,10,0.000000,-214.129143
3,2,12,0.000000,-214.129143
3,2,14,0.000000,-214.129143
3,2,16,0.000000,-214.129143
3,2,18,0.000000,-214.129143
3,2,20,0.000000,-214.129143
3,2,22,0.000000,-214.129143
3,2,24,0.000000,-214.129143
3,2,26,0.000000,-214.129143
3,2,28,0.000000,-214.129143
3,2,30,0.000000,-214.129143
3,2,32,0.000000,-214.129143
3,2,34,0.000000,-214.129143
3,2,36,0.000000,-214.129143
3,2,38,0.000000,-214.129143
3,2,40,0.000000,-214.129143
3,2,42,0.000000,-214.129143
3,2,44,0.000000,-214.129143
3,2,46,0.000000,-214.129143
3,2,48,0.000000,-214.129143
3,2,50,0.000000,-214.129143
3,2,52,0.000000,-214.129143
3,2,54,0.000000,-214.129143
3,2,56,0.000000,-214.129143
3,2,58,0.000000,-214.129143
3,3,0,0.000000,-214.129143
3,3,2,0.000000,-214.129143
3,3,4,0.000000,-214.129143
3,3,6,0.000000,-214.129143
3,3,8,0.000000,-214.129143
3,3,10,0.000000,-214.129143
3,3,12,0.000000,-214.129143
3,3,14,0.000000,-214.129143
3,3,16,0.000000,-214.129143
3,3,18,0.000000,-214.129143
3,3,20,0.000000,-214.129143
3,3,22,0.000000,-214.129143
3,3,24,0.000000,-214.129143
3,3,26,0.000000,-214.129143
3,3,28,0.000000,-214.129143
3,3,30,0.000000,-214.129143
3,3,32,0.000000,-214.129143
3,3,34,0.000000,-214.129143
3,3,36,0.000000,-214.129143
3,3,38,0.000000,-214.129143
3,3,40,0.000000,-214.129143
3,3,42,0.000000,-214.129143
3,3,44,0.000000,-214.129143
3,3,46,0.000000,-214.129143
3,3,48,0.000000,-214.129143
3,3,50,0.000000,-214.129143
3,3,52,0.000000,-214.129143
3,3,54,0.000000,-214.129143
3,3,56,0.000000,-214.129143
3,3,58,0.000000,-214.129143
3,4,0,0.000000,-214.129143
3,4,2,0.000000,-214.129143
3,4,4,0.000000,-214.129143
3,4,6,0.000000,-214.129143
3,4,8,0.000000,-214.129143
3,4,10,0.000000,-214.129143
3,4,12,0.000000,-214.129143
3,4,14,0.000000,-214.129143
3,4,16,0.000000,-214.129143
3,4,18,0.000000,-214.129143
3,4,20,0.000000,-214.129143
3,4,22,0.000000,-214.129143
3,4,24,0.000000,-214.129143
3,4,26,0.000000,-214.129143
3,4,28,0.000000,-214.129143
3,4,30,0.000000,-214.129143
3,4,32,0.000000,-214.129143
3,4,34,0.000000,-214.129143
3,4,36,0.000000,-214.129143
3,4,38,0.000000,-214.129143
3,4,40,0.000000,-214.129143
3,4,42,0.000000,-214.129143
3,4,44,0.000000,-214.129143
3,4,46,0.000000,-214.129143
3,4,48,0.000000,-214.129143
3,4,50,0.000000,-214.129143
3,4,52,0.000000,-214.129143
3,4,54,0.000000,-214.129143
3,4,56,0.000000,-214.129143
3,4,58,0.000000,-214.129143
3,5,0,0.000000,-214.129143
3,5,2,0.000000,-214.129143
3,5,4,0.000000,-214.129143
3,5,6,0.000000,-214.129143
3,5,8,0.000000,-214.129143
3,5,10,0.000000,-214.129143
3,5,12,0.000000,-214.129143
3,5,14,0.000000,-214.129143
3,5,16,0.000000,-214.129143
3,5,18,0.000000,-214.129143
3,5,20,0.000000,-214.129143
3,5,22,0.000000,-214.129143
3,5,24,0.000000,-214.129143
3,5,26,0.000000,-214.129143
3,5,28,0.000000,-214.129143
3,5,30,0.000000,-214.129143
3,5,32,0.000000,-214.129143
3,5,34,0.000000,-214.129143
3,5,36,0.000000,-214.129143
3,5,38,0.000000,-214.129143
3,5,40,0.000000,-214.129143
3,5,42,0.000000,-214.129143
3,5,44,0.000000,-214.129143
3,5,46,0.000000,-214.129143
3,5,48,0.000000,-214.129143
3,5,50,0.000000,-214.129143
3,5,52,0.000000,-214.129143
3,5,54,0.000000,-214.129143
3,5,56,0.000000,-214.129143
3,5,58,0.000000,-214.129143
3,6,0,0.000000,-214.129143
3,6,2,0.000000,-214.129143
3,6,4,0.000000,-214.129143
3,6,6,0.000000,-214.129143
3,6,8,0.000000,-214.129143
3,6,10,0.000000,-214.129143
3,6,12,0.000000,-214.129143
3,6,14,0.000000,-214.129143
3,6,16,0.000000,-214.129143
3,6,18,0.000000,-214.129143
3,6,20,0.000000,-214.129143
3,6,22,0.000000,-214.129143
3,6,24,0.000000,-214.129143
3,6,26,0.000000,-214.129143
3,6,28,0.000000,-214.129143
3,6,30,0.000000,-214.129143
3,6,32,0.000000,-214.129143
3,6,34,0.000000,-214.129143
3,6,36,0.000000,-214.129143
3,6,38,0.000000,-214.129143
3,6,40,0.000000,-214.129143
3,6,42,0.000000,-214.129143
3,6,44,0.000000,-214.129143
3,6,46,0.000000,-214.129143
3,6,48,0.000000,-214.129143
3,6,50,0.000000,-214.129143
3,6,52,0.000000,-214.129143
3,6,54,0.000000,-214.129143
3,6,56,0.000000,-214.129143
3,6,58,0.000000,-214.129143
3,7,0,0.000000,-214.129143
3,7,2,0.000000,-214.129143
3,7,4,0.000000,-214.129143
3,7,6,0.000000,-214.129143
3,7,8,0.000000,-214.129143
3,7,10,0.000000,-214.129143
3,7,12,0.000000,-214.129143
3,7,14,0.000000,-214.129143
3,7,16,0.000000,-214.129143
3,7,18,0.000000,-214.129143
3,7,20,0.000000,-214.129143
3,7,22,0.000000,-214.129143
3,7,24,0.000000,-214.129143
3,7,26,0.000000,-214.129143
3,7,28,0.000000,-214.129143
3,7,30,0.000000,-214.129143
3,7,32,0.000000,-214.129143
3,7,34,0.000000,-214.129143
3,7,36,0.000000,-214.129143
3,7,38,0.000000,-214.129143
3,7,40,0.000000,-214.129143
3,7,42,0.000000,-214.129143
3,7,44,0.000000,-214.129143
3,7,46,0.000000,-214.129143
3,7,48,0.000000,-214.129143
3,7,50,0.000000,-214.129143
3,7,52,0.000000,-214.129143
3,7,54,0.000000,-214.129143
3,7,56,0.000000,-214.129143
3,7,58,0.000000,-214.129143
3,8,0,0.000000,-214.129143
3,8,2,0.000000,-214.129143
3,8,4,0.000000,-214.129143
3,8,6,0.000000,-214.129143
3,8,8,0.000000,-214.129143
3,8,10,0.000000,-214.129143
3,8,12,0.000000,-214.129143
3,8,14,0.000000,-214.129143
3,8,16,0.000000,-214.129143
3,8,18,0.000000,-214.129143
3,8,20,0.000000,-214.129143
3,8,22,0.000000,-214.129143
3,8,24,0.000000,-105.980439
3,8,26,0.000000,-105.399460
3,8,28,0.000000,-105.068529
3,8,30,0.000000,-105.201347
3,8,32,0.000000,-106.859819
3,8,34,0.000000,-105.492175
3,8,36,0.000000,-106.712781
3,8,38,0.000000,-105.477461
3,8,40,0.000000,-106.198076
3,8,42,0.000000,-105.917153
3,8,44,0.000000,-106.026395
3,8,46,0.000000,-105.861236
3,8,48,0.000000,-105.981940
3,8,50,0.000000,-105.472486
3,8,52,0.000000,-105.544935
3,8,54,0.000000,-105.540463
3,8,56,0.000000,-106.459181
3,8,58,0.000000,-105.919498
3,9,0,0.000000,-105.407512
3,9,2,0.000000,-105.954003
3,9,4,0.000000,-105.293666
3,9,6,0.000000,-105.665617
3,9,8,0.000000,-106.542517
3,9,10,0.000000,-105.301107
3,9,12,0.000000,-105.876832
3,9,14,0.000000,-105.852760
3,9,16,0.000000,-106.386077
3,9,18,0.000000,-105.565396
3,9,20,0.000000,-105.752279
3,9,22,0.000000,-106.131297
3,9,24,0.000000,-105.842571
3,9,26,0.000000,-106.356822
3,9,28,0.000000,-104.927547
3,9,30,0.000000,-105.838666
3,9,32,0.000000,-105.570696
3,9,34,0.000000,-106.127475
3,9,36,0.000000,-105.764223
3,9,38,0.000000,-104.948760
3,9,40,0.000000,-105.095466
3,9,42,0.000000,-105.503284
3,9,44,0.000000,-105.285020
3,9,46,0.000000,-105.216022
3,9,48,0.000000,-105.127328
3,9,50,0.000000,-105.318384
3,9,52,0.000000,-106.696219
3,9,54,0.000000,-105.808863
3,9,56,0.000000,-106.170023
3,9,58,0.000000,-105.194260
3,10,0,0.000000,-105.651067
3,10,2,0.000000,-105.619135
3,10,4,0.000000,-106.209807
3,10,6,0.000000,-105.858196
3,10,8,0.000000,-106.166000
3,10,10,0.000000,-106.680155
3,10,12,0.000000,-105.528540
3,10,14,0.000000,-106.792675
3,10,16,0.000000,-105.043700
3,10,18,0.000000,-105.569172
3,10,20,0.000000,-107.331387
3,10,22,0.000000,-105.723439
3,10,24,0.000000,-105.959907
3,10,26,0.000000,-105.892591
3,10,28,0.000000,-105.837852
3,10,30,0.000000,-105.443765
3,10,32,0.000000,-106.840107
3,10,34,0.000000,-106.845024
3,10,36,0.000000,-105.867552
3,10,38,0.000000,-105.308612
3,10,40,0.000000,-105.082446
3,10,42,0.000000,-106.021862
3,10,44,0.000000,-105.532367
3,10,46,0.000000,-105.600954
3,10,48,0.000000,-105.222675
3,10,50,0.000000,-105.310947
3,10,52,0.000000,-105.336946
3,10,54,0.000000,-105.776486
3,10,56,0.000000,-106.852870
3,10,58,0.000000,-105.735357
3,11,0,0.000000,-105.650559
3,11,2,0.000000,-105.844733
3,11,4,0.000000,-105.964835
3,11,6,0.000000,-106.061135
3,11,8,0.000000,-105.353803
3,11,10,0.000000,-105.533919
3,11,12,0.000000,-105.280692
3,11,14,0.000000,-106.599311
3,11,16,0.000000,-105.640712
3,11,18,0.000000,-105.082783
3,11,20,0.000000,-105.891779
3,11,22,0.000000,-105.788482
3,11,24,0.000000,-105.066425
3,11,26,0.000000,-105.476924
3,11,28,0.000000,-105.091828
3,11,30,0.000000,-105.634180
3,11,32,0.000000,-104.517953
3,11,34,0.000000,-106.527992
3,11,36,0.000000,-105.932703
3,11,38,0.000000,-105.664218
3,11,40,0.000000,-106.016565
3,11,42,0.000000,-105.489202
3,11,44,0.000000,-106.483399
3,11,46,0.000000,-105.699174
3,11,48,0.000000,-105.927105
3,11,50,0.000000,-106.881349
3,11,52,0.000000,-106.309795
3,11,54,0.000000,-106.030268
3,11,56,0.000000,-105.562969
3,11,58,0.000000,-106.068142
3,12,0,0.000000,-106.852155
3,12,2,0.000000,-104.957762
3,12,4,0.000000,-106.167201
3,12,6,0.000000,-106.034376
3,12,8,0.000000,-105.355623
3,12,10,0.000000,-106.602711
3,12,12,0.000000,-105.754398
3,12,14,0.000000,-105.546580
3,12,16,0.000000,-105.875257
3,12,18,0.000000,-104.737831
3,12,20,0.000000,-105.150545
3,12,22,0.000000,-105.715246
3,12,24,0.000000,-105.960393
3,12,26,0.000000,-105.319991
3,12,28,0.000000,-104.513992
3,12,30,0.000000,-106.461814
3,12,32,0.000000,-106.446046
3,12,34,0.000000,-105.499439
3,12,36,0.000000,-106.180128
3,12,38,0.000000,-106.137988
3,12,40,0.000000,-105.927327
3,12,42,0.000000,-105.151439
3,12,44,0.000000,-105.759676
3,12,46,0.000000,-106.166072
3,12,48,0.000000,-104.896877
3,12,50,0.000000,-105.703066
3,12,52,0.000000,-105.728696
3,12,54,0.000000,-105.905105
3,12,56,0.000000,-106.996185
3,12,58,0.000000,-105.777561
3,13,0,0.000000,-105.921884
3,13,2,0.000000,-106.023732
3,13,4,0.000000,-105.612031
3,13,6,0.000000,-105.575662
3,13,8,0.000000,-105.464160
3,13,10,0.000000,-105.979769
3,13,12,0.000000,-105.179187
3,13,14,0.000000,-105.389777
3,13,16,0.000000,-105.509514
3,13,18,0.000000,-104.494367
3,13,20,0.000000,-105.518920
3,13,22,0.000000,-105.798889
3,13,24,0.000000,-104.938620
3,13,26,0.000000,-105.510424
3,13,28,0.000000,-105.822569
3,13,30,0.000000,-106.128750
3,13,32,0.000000,-106.165411
3,13,34,0.000000,-105.779708
3,13,36,0.000000,-106.169445
3,13,38,0.000000,-104.820769
3,13,40,0.000000,-104.699440
3,13,42,0.000000,-106.478115
3,13,44,0.000000,-106.077483
3,13,46,0.000000,-105.516427
3,13,48,0.000000,-106.209069
3,13,50,0.000000,-105.919593
3,13,52,0.000000,-105.076325
3,13,54,0.000000,-105.332179
3,13,56,0.000000,-105.962495
3,13,58,0.000000,-105.230289
3,14,0,0.000000,-104.498972
3,14,2,0.000000,-106.078627
3,14,4,0.000000,-105.636042
3,14,6,0.000000,-105.796639
3,14,8,0.000000,-106.151840
3,14,10,0.000000,-106.736698
3,14,12,0.000000,-106.304492
3,14,14,0.000000,-105.874963
3,14,16,0.000000,-105.647554
3,14,18,0.000000,-105.229817
3,14,20,0.000000,-105.186843
3,14,22,0.000000,-105.723241
3,14,24,0.000000,-106.510119
3,14,26,0.000000,-105.570699
3,14,28,0.000000,-106.818407
3,14,30,0.000000,-105.026674
3,14,32,0.000000,-104.960643
3,14,34,0.000000,-105.973289
3,14,36,0.000000,-106.325874
3,14,38,0.000000,-105.179533
3,14,40,0.000000,-105.383163
3,14,42,0.000000,-105.601238
3,14,44,0.000000,-105.812557
3,14,46,0.000000,-105.447930
3,14,48,0.000000,-105.468947
3,14,50,0.000000,-106.574488
3,14,52,0.000000,-106.132754
3,14,54,0.000000,-105.803297
3,14,56,0.000000,-106.048318
3,14,58,0.000000,-105.904818
3,15,0,0.000000,-105.168859
3,15,2,0.000000,-105.351727
3,15,4,0.000000,-106.705025
3,15,6,0.000000,-106.105765
3,15,8,0.000000,-106.197056
3,15,10,0.000000,-106.488852
3,15,12,0.000000,-105.493115
3,15,14,0.000000,-106.067610
3,15,16,0.000000,-105.916145
3,15,18,0.000000,-105.335854
3,15,20,0.000000,-106.311505
3,15,22,0.000000,-105.551602
3,15,24,0.000000,-106.093871
3,15,26,0.000000,-107.137201
3,15,28,0.000000,-105.656989
3,15,30,0.000000,-106.077094
3,15,32,0.000000,-105.582249
3,15,34,0.000000,-106.179504
3,15,36,0.000000,-106.265181
3,15,38,0.000000,-105.433647
3,15,40,0.000000,-106.017360
3,15,42,0.000000,-105.553028
3,15,44,0.000000,-106.247643
3,15,46,0.000000,-105.298467
3,15,48,0.000000,-104.708650
3,15,50,0.000000,-105.245908
3,15,52,0.000000,-106.120521
3,15,54,0.000000,-106.071184
3,15,56,0.000000,-105.789370
3,15,58,0.000000,-106.776142
3,16,0,0.000000,-105.764238
3,16,2,0.000000,-105.890917
3,16,4,0.000000,-106.426593
3,16,6,0.000000,-105.639591
3,16,8,0.000000,-105.444231
3,16,10,0.000000,-106.351490
3,16,12,0.000000,-106.575930
3,16,14,0.000000,-105.703564
3,16,16,0.000000,-105.691913
3,16,18,0.000000,-105.230867
3,16,20,0.000000,-103.961618
3,16,22,0.000000,-106.437792
3,16,24,0.000000,-105.166027
3,16,26,0.000000,-105.234462
3,16,28,0.000000,-106.057982
3,16,30,0.000000,-106.001305
3,16,32,0.000000,-106.207342
3,16,34,0.000000,-105.379496
3,16,36,0.000000,-105.056593
3,16,38,0.000000,-106.276615
3,16,40,0.000000,-105.697245
3,16,42,0.000000,-106.340088
3,16,44,0.000000,-105.855849
3,16,46,0.000000,-105.993233
3,16,48,0.000000,-105.010196
3,16,50,0.000000,-105.278022
3,16,52,0.000000,-105.244832
3,16,54,0.000000,-106.590863
3,16,56,0.000000,-105.677535
3,16,58,0.000000,-105.190497
3,17,0,0.000000,-105.863149
3,17,2,0.000000,-106.030450
3,17,4,0.000000,-105.185913
3,17,6,0.000000,-105.764766
3,17,8,0.000000,-105.563648
3,17,10,0.000000,-104.790469
3,17,12,0.000000,-105.580942
3,17,14,0.000000,-105.054302
3,17,16,0.000000,-105.667877
3,17,18,0.000000,-106.579597
3,17,20,0.000000,-106.628129
3,17,22,0.000000,-105.473938
3,17,24,0.000000,-105.771062
3,17,26,0.000000,-105.569498
3,17,28,0.000000,-106.834043
3,17,30,0.000000,-105.224373
3,17,32,0.000000,-105.091493
3,17,34,0.000000,-105.403753
3,17,36,0.000000,-105.110688
3,17,38,0.000000,-106.519268
3,17,40,0.000000,-105.114013
3,17,42,0.000000,-105.288701
3,17,44,0.000000,-104.552371
3,17,46,0.000000,-104.891574
3,17,48,0.000000,-104.697487
3,17,50,0.000000,-105.594858
3,17,52,0.000000,-105.182773
3,17,54,0.000000,-106.088465
3,17,56,0.000000,-106.080432
3,17,58,0.000000,-106.307601
3,18,0,0.000000,-105.760271
3,18,2,0.000000,-106.089571
3,18,4,0.000000,-105.819906
3,18,6,0.000000,-105.895086
3,18,8,0.000000,-106.244289
3,18,10,0.000000,-106.034402
3,18,12,0.000000,-105.957544
3,18,14,0.000000,-105.995785
3,18,16,0.000000,-105.362360
3,18,18,0.000000,-105.916106
3,18,20,0.000000,-105.497521
3,18,22,0.000000,-106.664123
3,18,24,0.000000,-105.894611
3,18,26,0.000000,-105.343320
3,18,28,0.000000,-105.766814
3,18,30,0.000000,-105.273730
3,18,32,0.000000,-105.325190
3,18,34,0.000000,-105.373347
3,18,36,0.000000,-105.476837
3,18,38,0.000000,-105.592746
3,18,40,0.000000,-105.767175
3,18,42,0.000000,-104.931702
3,18,44,0.000000,-105.562485
3,18,46,0.000000,-105.811305
3,18,48,0.000000,-105.799454
3,18,50,0.000000,-105.613365
3,18,52,0.000000,-106.178939
3,18,54,0.000000,-106.845154
3,18,56,0.000000,-104.847204
3,18,58,0.000000,-104.805629
3,19,0,0.000000,-105.385060
3,19,2,0.000000,-105.731224
3,19,4,0.000000,-105.377296
3,19,6,0.000000,-105.044419
3,19,8,0.000000,-106.539814
3,19,10,0.000000,-105.742067
3,19,12,0.000000,-105.747535
3,19,14,0.000000,-105.367191
3,19,16,0.000000,-105.830024
3,19,18,0.000000,-105.295879
3,19,20,0.000000,-106.382255
3,19,22,0.000000,-104.931600
3,19,24,0.000000,-107.241644
3,19,26,0.000000,-105.406073
3,19,28,0.000000,-104.582266
3,19,30,0.000000,-105.681610
3,19,32,0.000000,-105.594531
3,19,34,0.000000,-105.988086
3,19,36,0.000000,-106.217263
3,19,38,0.000000,-106.928202
3,19,40,0.000000,-105.451556
3,19,42,0.000000,-106.008194
3,19,44,0.000000,-105.609842
3,19,46,0.000000,-105.631558
3,19,48,0.000000,-105.368510
3,19,50,0.000000,-104.932570
3,19,52,0.000000,-105.362253
3,19,54,0.000000,-106.133331
3,19,56,0.000000,-105.682289
3,19,58,0.000000,-105.367020
3,20,0,0.000000,-105.685376
3,20,2,0.000000,-106.132189
3,20,4,0.000000,-105.727315
3,20,6,0.000000,-105.129046
3,20,8,0.000000,-106.293585
3,20,10,0.000000,-105.821607
3,20,12,0.000000,-106.075154
3,20,14,0.000000,-104.657468
3,20,16,0.000000,-105.156231
3,20,18,0.000000,-106.079729
3,20,20,0.000000,-104.994652
3,20,22,0.000000,-106.865710
3,20,24,0.000000,-106.123519
3,20,26,0.000000,-105.468803
3,20,28,0.000000,-105.342192
3,20,30,0.000000,-105.710938
3,20,32,0.000000,-104.891883
3,20,34,0.000000,-105.195476
3,20,36,0.000000,-106.805380
3,20,38,0.000000,-106.204432
3,20,40,0.000000,-106.580190
3,20,42,0.000000,-106.452738
3,20,44,0.000000,-105.660177
3,20,46,0.000000,-105.280550
3,20,48,0.000000,-106.367786
3,20,50,0.000000,-106.580805
3,20,52,0.000000,-105.448708
3,20,54,0.000000,-105.659709
3,20,56,0.000000,-106.556354
3,20,58,0.000000,-106.694954
3,21,0,0.000000,-105.566467
3,21,2,0.000000,-105.470290
3,21,4,0.000000,-104.450836
3,21,6,0.000000,-104.492946
3,21,8,0.000000,-105.635623
3,21,10,0.000000,-106.135096
3,21,12,0.000000,-104.637087
3,21,14,0.000000,-105.194522
3,21,16,0.000000,-105.143246
3,21,18,0.000000,-106.125646
3,21,20,0.000000,-105.867901
3,21,22,0.000000,-105.374188
3,21,24,0.000000,-105.356430
3,21,26,0.000000,-106.121415
3,21,28,0.000000,-105.318841
3,21,30,0.000000,-105.168192
3,21,32,0.000000,-105.598805
3,21,34,0.000000,-106.230379
3,21,36,0.000000,-106.901978
3,21,38,0.000000,-105.001587
3,21,40,0.000000,-105.929379
3,21,42,0.000000,-105.668276
3,21,44,0.000000,-106.040412
3,21,46,0.000000,-105.636033
3,21,48,0.000000,-105.851928
3,21,50,0.000000,-106.151586
3,21,52,0.000000,-106.046219
3,21,54,0.000000,-106.379816
3,21,56,0.000000,-106.400482
3,21,58,0.000000,-106.077852
3,22,0,0.000000,-106.263620
3,22,2,0.000000,-106.203381
3,22,4,0.000000,-105.785985
3,22,6,0.000000,-105.932038
3,22,8,0.000000,-105.750728
3,22,10,0.000000,-105.689980
3,22,12,0.000000,-106.287686
3,22,14,0.000000,-105.536824
3,22,16,0.000000,-106.250743
3,22,18,0.000000,-105.042486
3,22,20,0.000000,-106.209518
3,22,22,0.000000,-106.970325
3,22,24,0.000000,-107.081713
3,22,26,0.000000,-105.633547
3,22,28,0.000000,-106.315576
3,22,30,0.000000,-106.098376
3,22,32,0.000000,-105.454387
3,22,34,0.000000,-105.603593
3,22,36,0.000000,-105.502515
3,22,38,0.000000,-105.205015
3,22,40,0.000000,-106.005874
3,22,42,0.000000,-106.219892
3,22,44,0.000000,-106.295823
3,22,46,0.000000,-105.978719
3,22,48,0.000000,-105.912237
3,22,50,0.000000,-105.917189
3,22,52,0.000000,-106.102549
3,22,54,0.000000,-105.599449
3,22,56,0.000000,-105.035536
3,22,58,0.000000,-105.539773
3,23,0,0.000000,-106.333320
3,23,2,0.000000,-105.601272
3,23,4,0.000000,-105.579064
3,23,6,0.000000,-106.161878
3,23,8,0.000000,-105.574213
3,23,10,0.000000,-106.557841
3,23,12,0.000000,-105.637543
3,23,14,0.000000,-105.628439
3,23,16,0.000000,-105.946843
3,23,18,0.000000,-106.207146
3,23,20,0.000000,-106.666943
3,23,22,0.000000,-105.658974
3,23,24,0.000000,-106.002678
3,23,26,0.000000,-106.276552
3,23,28,0.000000,-105.164782
3,23,30,0.000000,-105.535511
3,23,32,0.000000,-104.920455
3,23,34,0.000000,-105.608940
3,23,36,0.000000,-104.361101
3,23,38,0.000000,-105.895804
3,23,40,0.000000,-105.605935
3,23,42,0.000000,-105.967208
3,23,44,0.000000,-106.354724
3,23,46,0.000000,-105.736206
3,23,48,0.000000,-105.416223
3,23,50,0.000000,-106.013014
3,23,52,0.000000,-106.400603
3,23,54,0.000000,-106.348213
3,23,56,0.000000,-105.876878
3,23,58,0.000000,-105.953896
3,24,0,0.000000,-105.917367
3,24,2,0.000000,-105.803867
3,24,4,0.000000,-105.364911
3,24,6,0.000000,-106.614257
3,24,8,0.000000,-106.791273
3,24,10,0.000000,-105.543689
3,24,12,0.000000,-105.408135
3,24,14,0.000000,-106.201120
3,24,16,0.000000,-107.297644
3,24,18,0.000000,-106.086899
3,24,20,0.000000,-104.805789
3,24,22,0.000000,-106.903131
3,24,24,0.000000,-105.369069
3,24,26,0.000000,-105.337239
3,24,28,0.000000,-106.203340
3,24,30,0.000000,-105.201268
3,24,32,0.000000,-106.513717
3,24,34,0.000000,-106.023415
3,24,36,0.000000,-106.647781
3,24,38,0.000000,-105.854875
3,24,40,0.000000,-104.950526
3,24,42,0.000000,-105.422024
3,24,44,0.000000,-106.984183
3,24,46,0.000000,-106.134934
3,24,48,0.000000,-105.339539
3,24,50,0.000000,-105.479948
3,24,52,0.000000,-106.215689
3,24,54,0.000000,-105.314071
3,24,56,0.000000,-105.702829
3,24,58,0.000000,-106.231440
3,25,0,0.000000,-105.691507
3,25,2,0.000000,-105.070768
3,25,4,0.000000,-106.273945
3,25,6,0.000000,-105.043577
3,25,8,0.000000,-105.670808
3,25,10,0.000000,-106.172831
3,25,12,0.000000,-105.382194
3,25,14,0.000000,-105.902505
3,25,16,0.000000,-105.049489
3,25,18,0.000000,-106.291339
3,25,20,0.000000,-106.584317
3,25,22,0.000000,-106.102424
3,25,24,0.000000,-105.602416
3,25,26,0.000000,-105.451804
3,25,28,0.000000,-106.061177
3,25,30,0.000000,-105.470168
3,25,32,0.000000,-105.348383
3,25,34,0.000000,-105.476595
3,25,36,0.000000,-106.330362
3,25,38,0.000000,-106.041914
3,25,40,0.000000,-105.692629
3,25,42,0.000000,-106.518972
3,25,44,0.000000,-105.522174
3,25,46,0.000000,-105.454902
3,25,48,0.000000,-106.225325
3,25,50,0.000000,-105.451140
3,25,52,0.000000,-105.140572
3,25,54,0.000000,-105.430087
3,25,56,0.000000,-105.307592
3,25,58,0.000000,-106.298864
3,26,0,0.000000,-105.598390
3,26,2,0.000000,-105.320934
3,26,4,0.000000,-106.230415
3,26,6,0.000000,-106.502938
3,26,8,0.000000,-105.656686
3,26,10,0.000000,-106.655379
3,26,12,0.000000,-105.610970
3,26,14,0.000000,-106.186981
3,26,16,0.000000,-105.971205
3,26,18,0.000000,-105.158515
3,26,20,0.000000,-105.243046
3,26,22,0.000000,-105.775385
3,26,24,0.000000,-106.114773
3,26,26,0.000000,-105.987510
3,26,28,0.000000,-105.503054
3,26,30,0.000000,-106.118249
3,26,32,0.000000,-106.117718
3,26,34,0.000000,-106.134186
3,26,36,0.000000,-106.829032
3,26,38,0.000000,-106.061788
3,26,40,0.000000,-105.197372
3,26,42,0.000000,-105.784957
3,26,44,0.000000,-105.188609
3,26,46,0.000000,-105.802950
3,26,48,0.000000,-105.109785
3,26,50,0.000000,-106.134281
3,26,52,0.000000,-104.829669
3,26,54,0.000000,-105.737059
3,26,56,0.000000,-105.976750
3,26,58,0.000000,-105.992803
3,27,0,0.000000,-105.260991
3,27,2,0.000000,-105.323025
3,27,4,0.000000,-106.797230
3,27,6,0.000000,-107.003761
3,27,8,0.000000,-105.696753
3,27,10,0.000000,-105.744228
3,27,12,0.000000,-105.264141
3,27,14,0.000000,-105.632035
3,27,16,0.000000,-105.674300
3,27,18,0.000000,-105.864432
3,27,20,0.000000,-105.276885
3,27,22,0.000000,-105.882576
