hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.006955
23,0,2,0.000000,-126.843326
23,0,4,0.000000,-127.613138
23,0,6,0.000000,-132.427280
23,0,8,0.000000,-127.221541
23,0,10,0.000000,-134.799799
23,0,12,0.000000,-125.624903
23,0,14,0.000000,-127.206825
23,0,16,0.000000,-131.650089
23,0,18,0.000000,-125.835325
23,0,20,0.000000,-128.737781
23,0,22,0.000000,-122.811003
23,0,24,0.000000,-129.883864
23,0,26,0.000000,-142.781203
23,0,28,0.000000,-125.819913
23,0,30,0.000000,-132.152844
23,0,32,0.000000,-132.965520
23,0,34,0.000000,-128.515666
23,0,36,0.000000,-146.310032
23,0,38,0.000000,-139.521780
23,0,40,0.000000,-133.322137
23,0,42,0.000000,-128.858430
23,0,44,0.000000,-131.924381
23,0,46,0.000000,-129.183238
23,0,48,0.000000,-141.814497
23,0,50,0.000000,-122.810410
23,0,52,0.000000,-131.707211
23,0,54,0.000000,-129.844997
23,0,56,0.000000,-132.411317
23,0,58,0.000000,-134.656302
23,1,0,0.000000,-134.264640
23,1,2,0.000000,-136.239137
23,1,4,0.000000,-127.614038
23,1,6,0.000000,-134.353371
23,1,8,0.000000,-124.968210
23,1,10,0.000000,-129.773702
23,1,12,0.000000,-132.075309
23,1,14,0.000000,-126.609735
23,1,16,0.000000,-137.129209
23,1,18,0.000000,-142.016115
23,1,20,0.000000,-137.920363
23,1,22,0.000000,-145.344162
23,1,24,0.000000,-127.518316
23,1,26,0.000000,-128.739989
23,1,28,0.000000,-127.145541
23,1,30,0.000000,-128.820737
23,1,32,0.000000,-137.446967
23,1,34,0.000000,-133.579120
23,1,36,0.000000,-133.408917
23,1,38,0.000000,-140.294346
23,1,40,0.000000,-126.940663
23,1,42,0.000000,-128.156156
23,1,44,0.000000,-124.204115
23,1,46,0.000000,-124.480965
23,1,48,0.000000,-142.223814
23,1,50,0.000000,-126.482988
23,1,52,0.000000,-127.147469
23,1,54,0.000000,-133.426542
23,1,56,0.000000,-132.376265
23,1,58,0.000000,-143.459673
23,2,0,0.000000,-126.415708
23,2,2,0.000000,-139.499597
23,2,4,0.000000,-130.953181
23,2,6,0.000000,-144.552253
23,2,8,0.000000,-124.026901
23,2,10,0.000000,-128.500039
23,2,12,0.000000,-125.259183
23,2,14,0.000000,-129.425045
23,2,16,0.000000,-130.502899
23,2,18,0.000000,-124.773655
23,2,20,0.000000,-137.275129
23,2,22,0.000000,-126.394574
23,2,24,0.000000,-135.374223
23,2,26,0.000000,-127.392545
23,2,28,0.000000,-121.237588
23,2,30,0.000000,-125.629838
23,2,32,0.000000,-128.658709
23,2,34,0.000000,-132.173014
23,2,36,0.000000,-126.940269
23,2,38,0.000000,-128.473052
23,2,40,0.000000,-130.377807
23,2,42,0.000000,-132.046766
23,2,44,0.000000,-124.093212
23,2,46,0.000000,-127.994605
23,2,48,0.000000,-140.205834
23,2,50,0.000000,-130.824983
23,2,52,0.000000,-133.646035
23,2,54,0.000000,-135.805113
23,2,56,0.000000,-133.118810
23,2,58,0.000000,-131.313746
23,3,0,0.000000,-125.360072
23,3,2,0.000000,-124.688157
23,3,4,0.000000,-128.353485
23,3,6,0.000000,-132.235685
23,3,8,0.000000,-140.166221
23,3,10,0.000000,-128.056361
23,3,12,0.000000,-133.766100
23,3,14,0.000000,-140.737325
23,3,16,0.000000,-148.863907
23,3,18,0.000000,-131.841416
23,3,20,0.000000,-133.860800
23,3,22,0.000000,-126.769761
23,3,24,0.000000,-143.104440
23,3,26,0.000000,-126.878885
23,3,28,0.000000,-145.644836
23,3,30,0.000000,-127.993024
23,3,32,0.000000,-134.655350
23,3,34,0.000000,-125.712233
23,3,36,0.000000,-127.381854
23,3,38,0.000000,-129.301841
23,3,40,0.000000,-128.832339
23,3,42,0.000000,-134.096773
23,3,44,0.000000,-129.903696
23,3,46,0.000000,-148.989316
23,3,48,0.000000,-136.903650
23,3,50,0.000000,-139.600003
23,3,52,0.000000,-124.550368
23,3,54,0.000000,-125.454396
23,3,56,0.000000,-138.127169
23,3,58,0.000000,-127.658441
23,4,0,0.000000,-121.772967
23,4,2,0.000000,-129.702915
23,4,4,0.000000,-135.661218
23,4,6,0.000000,-134.894690
23,4,8,0.000000,-127.999252
23,4,10,0.000000,-126.355744
23,4,12,0.000000,-132.176509
23,4,14,0.000000,-130.535923
23,4,16,0.000000,-124.515771
23,4,18,0.000000,-128.856286
23,4,20,0.000000,-130.087695
23,4,22,0.000000,-129.417356
23,4,24,0.000000,-132.485584
23,4,26,0.000000,-125.756359
23,4,28,0.000000,-134.522889
23,4,30,0.000000,-136.186382
23,4,32,0.000000,-126.667247
23,4,34,0.000000,-134.882076
23,4,36,0.000000,-128.768170
23,4,38,0.000000,-133.474597
23,4,40,0.000000,-133.713618
23,4,42,0.000000,-124.906879
23,4,44,0.000000,-125.492794
23,4,46,0.000000,-137.038153
23,4,48,0.000000,-128.030067
23,4,50,0.000000,-137.400348
23,4,52,0.000000,-133.103380
23,4,54,0.000000,-136.047339
23,4,56,0.000000,-140.747643
23,4,58,0.000000,-131.036979
23,5,0,0.000000,-138.568596
23,5,2,0.000000,-129.430223
23,5,4,0.000000,-131.072227
23,5,6,0.000000,-139.706227
23,5,8,0.000000,-120.932565
23,5,10,0.000000,-122.172805
23,5,12,0.000000,-152.368404
23,5,14,0.000000,-130.070977
23,5,16,0.000000,-125.191381
23,5,18,0.000000,-132.761671
23,5,20,0.000000,-148.101926
23,5,22,0.000000,-131.212926
23,5,24,0.000000,-131.479530
23,5,26,0.000000,-123.543484
23,5,28,0.000000,-134.734344
23,5,30,0.000000,-128.611662
23,5,32,0.000000,-127.754508
23,5,34,0.000000,-126.895640
23,5,36,0.000000,-123.711096
23,5,38,0.000000,-128.764601
23,5,40,0.000000,-139.837541
23,5,42,0.000000,-125.537468
23,5,44,0.000000,-126.934364
23,5,46,0.000000,-133.051405
23,5,48,0.000000,-125.680875
23,5,50,0.000000,-123.741670
23,5,52,0.000000,-132.193762
23,5,54,0.000000,-131.701750
23,5,56,0.000000,-138.766497
23,5,58,0.000000,-133.835752
23,6,0,0.000000,-131.719483
23,6,2,0.000000,-137.562013
23,6,4,0.000000,-140.166807
23,6,6,0.000000,-128.728222
23,6,8,0.000000,-129.735362
23,6,10,0.000000,-124.583326
23,6,12,0.000000,-133.751437
23,6,14,0.000000,-133.087876
23,6,16,0.000000,-132.110017
23,6,18,0.000000,-132.837067
23,6,20,0.000000,-130.497779
23,6,22,0.000000,-134.378008
23,6,24,0.000000,-129.192794
23,6,26,0.000000,-126.749509
23,6,28,0.000000,-131.607113
23,6,30,0.000000,-122.563685
23,6,32,0.000000,-134.728032
23,6,34,0.000000,-130.381433
23,6,36,0.000000,-138.718466
23,6,38,0.000000,-132.712332
23,6,40,0.000000,-135.183698
23,6,42,0.000000,-131.799619
23,6,44,0.000000,-129.470150
23,6,46,0.000000,-138.425164
23,6,48,0.000000,-130.455408
23,6,50,0.000000,-139.517186
23,6,52,0.000000,-132.716917
23,6,54,0.000000,-134.997080
23,6,56,0.000000,-129.589896
23,6,58,0.000000,-134.614160
23,7,0,0.000000,-135.977101
23,7,2,0.000000,-133.176294
23,7,4,0.000000,-138.686360
23,7,6,0.000000,-127.694996
23,7,8,0.000000,-134.956694
23,7,10,0.000000,-127.156183
23,7,12,0.000000,-126.780544
23,7,14,0.000000,-129.347649
23,7,16,0.000000,-126.641149
23,7,18,0.000000,-116.814708
23,7,20,0.000000,-131.443450
23,7,22,0.000000,-128.258356
23,7,24,0.000000,-130.705991
23,7,26,0.000000,-122.928793
23,7,28,0.000000,-138.471703
23,7,30,0.000000,-132.742140
23,7,32,0.000000,-130.023546
23,7,34,0.000000,-131.313233
23,7,36,0.000000,-133.538227
23,7,38,0.000000,-128.238871
23,7,40,0.000000,-130.879564
23,7,42,0.000000,-124.245185
23,7,44,0.000000,-143.936612
23,7,46,0.000000,-152.290346
23,7,48,0.000000,-128.201929
23,7,50,0.000000,-130.996033
23,7,52,0.000000,-129.634354
23,7,54,0.000000,-123.530220
23,7,56,0.000000,-128.086082
23,7,58,0.000000,-132.654663
23,8,0,0.000000,-146.959055
23,8,2,0.000000,-126.929576
23,8,4,0.000000,-124.661063
23,8,6,0.000000,-129.516579
23,8,8,0.000000,-142.869552
23,8,10,0.000000,-136.162243
23,8,12,0.000000,-129.989427
23,8,14,0.000000,-127.623942
23,8,16,0.000000,-135.129979
23,8,18,0.000000,-132.227665
23,8,20,0.000000,-129.712873
23,8,22,0.000000,-128.575089
23,8,24,0.000000,-125.804715
23,8,26,0.000000,-125.839030
23,8,28,0.000000,-130.397930
23,8,30,0.000000,-132.513791
23,8,32,0.000000,-129.362916
23,8,34,0.000000,-135.756537
23,8,36,0.000000,-136.986775
23,8,38,0.000000,-133.595594
23,8,40,0.000000,-128.434178
23,8,42,0.000000,-135.398154
23,8,44,0.000000,-131.956629
23,8,46,0.000000,-124.517186
23,8,48,0.000000,-139.397048
23,8,50,0.000000,-130.031755
23,8,52,0.000000,-132.119164
23,8,54,0.000000,-128.280601
23,8,56,0.000000,-124.699300
23,8,58,0.000000,-150.818976
23,9,0,0.000000,-131.933927
23,9,2,0.000000,-133.181220
23,9,4,0.000000,-128.615943
23,9,6,0.000000,-132.375162
23,9,8,0.000000,-140.154780
23,9,10,0.000000,-134.276434
23,9,12,0.000000,-129.710756
23,9,14,0.000000,-133.629400
23,9,16,0.000000,-124.986748
23,9,18,0.000000,-131.751242
23,9,20,0.000000,-144.652131
23,9,22,0.000000,-129.002965
23,9,24,0.000000,-132.888240
23,9,26,0.000000,-130.547044
23,9,28,0.000000,-125.827792
23,9,30,0.000000,-130.110801
23,9,32,0.000000,-123.897593
23,9,34,0.000000,-133.503833
23,9,36,0.000000,-143.936967
23,9,38,0.000000,-125.628440
23,9,40,0.000000,-136.751042
23,9,42,0.000000,-142.755532
23,9,44,0.000000,-130.723236
23,9,46,0.000000,-126.694823
23,9,48,0.000000,-138.300001
23,9,50,0.000000,-136.318587
23,9,52,0.000000,-128.541068
23,9,54,0.000000,-139.947401
23,9,56,0.000000,-137.518074
23,9,58,0.000000,-132.009847
23,10,0,0.000000,-125.215476
23,10,2,0.000000,-124.987343
23,10,4,0.000000,-135.349747
23,10,6,0.000000,-135.712921
23,10,8,0.000000,-125.954800
23,10,10,0.000000,-129.350489
23,10,12,0.000000,-131.401450
23,10,14,0.000000,-129.000762
23,10,16,0.000000,-137.701556
23,10,18,0.000000,-133.991655
23,10,20,0.000000,-133.313763
23,10,22,0.000000,-135.453229
23,10,24,0.000000,-127.485410
23,10,26,0.000000,-126.053015
23,10,28,0.000000,-142.787207
23,10,30,0.000000,-125.296357
23,10,32,0.000000,-123.485666
23,10,34,0.000000,-142.265593
23,10,36,0.000000,-128.944399
23,10,38,0.000000,-132.073274
23,10,40,0.000000,-135.324859
23,10,42,0.000000,-126.422229
23,10,44,0.000000,-128.355513
23,10,46,0.000000,-128.666077
23,10,48,0.000000,-124.264067
23,10,50,0.000000,-124.952016
23,10,52,0.000000,-130.726977
23,10,54,0.000000,-130.774510
23,10,56,0.000000,-127.513440
23,10,58,0.000000,-130.792354
23,11,0,0.000000,-131.483954
23,11,2,0.000000,-129.762451
23,11,4,0.000000,-138.078108
23,11,6,0.000000,-131.369042
23,11,8,0.000000,-135.547864
23,11,10,0.000000,-132.629875
23,11,12,0.000000,-136.241342
23,11,14,0.000000,-135.560548
23,11,16,0.000000,-136.081941
23,11,18,0.000000,-127.916885
23,11,20,0.000000,-125.811228
23,11,22,0.000000,-130.077845
23,11,24,0.000000,-129.929882
23,11,26,0.000000,-131.030720
23,11,28,0.000000,-128.736150
23,11,30,0.000000,-126.951612
23,11,32,0.000000,-124.296908
23,11,34,0.000000,-133.615482
23,11,36,0.000000,-122.567236
23,11,38,0.000000,-130.366768
23,11,40,0.000000,-128.730594
23,11,42,0.000000,-128.069322
23,11,44,0.000000,-132.075765
23,11,46,0.000000,-144.775928
23,11,48,0.000000,-128.157539
23,11,50,0.000000,-129.427962
23,11,52,0.000000,-130.925725
23,11,54,0.000000,-138.437714
23,11,56,0.000000,-125.004816
23,11,58,0.000000,-126.001442
23,12,0,0.000000,-135.867941
23,12,2,0.000000,-142.983495
23,12,4,0.000000,-128.205411
23,12,6,0.000000,-134.363732
23,12,8,0.000000,-127.979303
23,12,10,0.000000,-124.620232
23,12,12,0.000000,-140.085253
23,12,14,0.000000,-132.961937
23,12,16,0.000000,-147.431668
23,12,18,0.000000,-135.554720
23,12,20,0.000000,-133.662469
23,12,22,0.000000,-132.969979
23,12,24,0.000000,-127.133089
23,12,26,0.000000,-129.062515
23,12,28,0.000000,-129.779352
23,12,30,0.000000,-127.354539
23,12,32,0.000000,-129.951992
23,12,34,0.000000,-128.705321
23,12,36,0.000000,-123.494719
23,12,38,0.000000,-134.254825
23,12,40,0.000000,-131.702613
23,12,42,0.000000,-124.324981
23,12,44,0.000000,-132.198134
23,12,46,0.000000,-135.058909
23,12,48,0.000000,-138.703693
23,12,50,0.000000,-133.701545
23,12,52,0.000000,-124.579925
23,12,54,0.000000,-126.359048
23,12,56,0.000000,-130.152323
23,12,58,0.000000,-128.523436
23,13,0,0.000000,-130.138421
23,13,2,0.000000,-128.487555
23,13,4,0.000000,-130.958199
23,13,6,0.000000,-133.325634
23,13,8,0.000000,-136.610519
23,13,10,0.000000,-125.418195
23,13,12,0.000000,-131.607003
23,13,14,0.000000,-128.870183
23,13,16,0.000000,-127.874099
23,13,18,0.000000,-126.349471
23,13,20,0.000000,-143.135357
23,13,22,0.000000,-130.580707
23,13,24,0.000000,-124.952207
23,13,26,0.000000,-125.493051
23,13,28,0.000000,-128.549198
23,13,30,0.000000,-135.479007
23,13,32,0.000000,-131.212829
23,13,34,0.000000,-125.504648
23,13,36,0.000000,-131.074855
23,13,38,0.000000,-127.181760
23,13,40,0.000000,-128.790042
23,13,42,0.000000,-127.255709
23,13,44,0.000000,-126.773224
23,13,46,0.000000,-121.143240
23,13,48,0.000000,-128.523260
23,13,50,0.000000,-131.852948
23,13,52,0.000000,-134.149978
23,13,54,0.000000,-130.465001
23,13,56,0.000000,-129.704881
23,13,58,0.000000,-135.462234
23,14,0,0.000000,-129.066191
23,14,2,0.000000,-128.594011
23,14,4,0.000000,-125.664793
23,14,6,0.000000,-143.687796
23,14,8,0.000000,-136.893725
23,14,10,0.000000,-135.759685
23,14,12,0.000000,-130.389264
23,14,14,0.000000,-133.697666
23,14,16,0.000000,-133.310830
23,14,18,0.000000,-124.982909
23,14,20,0.000000,-127.707436
23,14,22,0.000000,-126.149529
23,14,24,0.000000,-127.728965
23,14,26,0.000000,-126.662164
23,14,28,0.000000,-128.561480
23,14,30,0.000000,-131.530032
23,14,32,0.000000,-132.406204
23,14,34,0.000000,-149.402199
23,14,36,0.000000,-129.529139
23,14,38,0.000000,-126.284581
23,14,40,0.000000,-127.828156
23,14,42,0.000000,-128.001793
23,14,44,0.000000,-127.930012
23,14,46,0.000000,-124.638701
23,14,48,0.000000,-134.258178
23,14,50,0.000000,-126.633445
23,14,52,0.000000,-131.334306
23,14,54,0.000000,-143.791592
23,14,56,0.000000,-124.336249
23,14,58,0.000000,-133.645052
23,15,0,0.000000,-127.512025
23,15,2,0.000000,-134.325901
23,15,4,0.000000,-133.517507
23,15,6,0.000000,-139.106133
23,15,8,0.000000,-130.101986
23,15,10,0.000000,-134.113996
23,15,12,0.000000,-130.747911
23,15,14,0.000000,-127.876639
23,15,16,0.000000,-128.470597
23,15,18,0.000000,-136.979860
23,15,20,0.000000,-133.090243
23,15,22,0.000000,-131.858569
23,15,24,0.000000,-131.500743
23,15,26,0.000000,-129.980549
23,15,28,0.000000,-135.988810
23,15,30,0.000000,-138.156314
23,15,32,0.000000,-128.694137
23,15,34,0.000000,-126.293905
23,15,36,0.000000,-129.136852
23,15,38,0.000000,-128.750046
23,15,40,0.000000,-131.821296
23,15,42,0.000000,-133.978725
23,15,44,0.000000,-126.839540
23,15,46,0.000000,-129.492300
23,15,48,0.000000,-130.869933
23,15,50,0.000000,-138.966981
23,15,52,0.000000,-131.367262
23,15,54,0.000000,-125.702596
23,15,56,0.000000,-136.873391
23,15,58,0.000000,-160.247810
23,16,0,0.000000,-134.914463
23,16,2,0.000000,-128.573465
23,16,4,0.000000,-129.783413
23,16,6,0.000000,-131.506643
23,16,8,0.000000,-127.522175
23,16,10,0.000000,-124.990620
23,16,12,0.000000,-128.055459
23,16,14,0.000000,-128.034654
23,16,16,0.000000,-123.339390
23,16,18,0.000000,-132.874062
23,16,20,0.000000,-126.027485
23,16,22,0.000000,-130.175672
23,16,24,0.000000,-123.753371
23,16,26,0.000000,-131.855264
23,16,28,0.000000,-136.476254
23,16,30,0.000000,-127.285334
23,16,32,0.000000,-127.930522
23,16,34,0.000000,-134.709152
23,16,36,0.000000,-129.329937
23,16,38,0.000000,-130.371121
23,16,40,0.000000,-128.454268
23,16,42,0.000000,-134.116742
23,16,44,0.000000,-124.179407
23,16,46,0.000000,-130.016281
23,16,48,0.000000,-130.914088
23,16,50,0.000000,-133.199624
23,16,52,0.000000,-125.499456
23,16,54,0.000000,-128.373775
23,16,56,0.000000,-134.640101
23,16,58,0.000000,-128.075178
23,17,0,0.000000,-126.893262
23,17,2,0.000000,-133.022735
23,17,4,0.000000,-134.370774
23,17,6,0.000000,-128.823874
23,17,8,0.000000,-135.577756
23,17,10,0.000000,-129.872769
23,17,12,0.000000,-130.192246
23,17,14,0.000000,-128.716634
23,17,16,0.000000,-126.654679
23,17,18,0.000000,-129.921304
23,17,20,0.000000,-129.879626
23,17,22,0.000000,-128.118252
23,17,24,0.000000,-130.990095
23,17,26,0.000000,-130.986388
23,17,28,0.000000,-134.002855
23,17,30,0.000000,-136.016847
23,17,32,0.000000,-131.456317
23,17,34,0.000000,-136.223412
23,17,36,0.000000,-131.053438
23,17,38,0.000000,-131.354586
23,17,40,0.000000,-129.787100
23,17,42,0.000000,-133.675709
23,17,44,0.000000,-129.018129
23,17,46,0.000000,-129.742975
23,17,48,0.000000,-123.717778
23,17,50,0.000000,-127.527365
23,17,52,0.000000,-141.210709
23,17,54,0.000000,-137.790057
23,17,56,0.000000,-128.983819
23,17,58,0.000000,-135.070885
23,18,0,0.000000,-134.661957
23,18,2,0.000000,-124.847212
23,18,4,0.000000,-130.781837
23,18,6,0.000000,-136.027453
23,18,8,0.000000,-126.701998
23,18,10,0.000000,-132.030334
23,18,12,0.000000,-136.584049
23,18,14,0.000000,-135.871040
23,18,16,0.000000,-141.647858
23,18,18,0.000000,-126.429982
23,18,20,0.000000,-123.080348
23,18,22,0.000000,-134.758791
23,18,24,0.000000,-129.791433
23,18,26,0.000000,-126.835312
23,18,28,0.000000,-136.341611
23,18,30,0.000000,-134.540595
23,18,32,0.000000,-137.391602
23,18,34,0.000000,-137.469540
23,18,36,0.000000,-130.327134
23,18,38,0.000000,-123.099197
23,18,40,0.000000,-123.956281
23,18,42,0.000000,-125.708297
23,18,44,0.000000,-123.621421
23,18,46,0.000000,-131.948096
23,18,48,0.000000,-134.155754
23,18,50,0.000000,-133.669274
23,18,52,0.000000,-143.101916
23,18,54,0.000000,-131.431318
23,18,56,0.000000,-135.436850
23,18,58,0.000000,-126.427984
23,19,0,0.000000,-127.639399
23,19,2,0.000000,-127.422892
23,19,4,0.000000,-131.807503
23,19,6,0.000000,-128.973805
23,19,8,0.000000,-143.424271
23,19,10,0.000000,-133.417662
23,19,12,0.000000,-125.245806
23,19,14,0.000000,-128.147283
23,19,16,0.000000,-134.294285
23,19,18,0.000000,-134.620555
23,19,20,0.000000,-137.294115
23,19,22,0.000000,-126.839488
23,19,24,0.000000,-129.842711
23,19,26,0.000000,-129.729574
23,19,28,0.000000,-143.595173
23,19,30,0.000000,-140.892011
23,19,32,0.000000,-123.466525
23,19,34,0.000000,-147.853243
23,19,36,0.000000,-129.150301
23,19,38,0.000000,-123.538330
23,19,40,0.000000,-134.239195
23,19,42,0.000000,-137.239670
23,19,44,0.000000,-127.654718
23,19,46,0.000000,-141.742479
23,19,48,0.000000,-124.936862
23,19,50,0.000000,-153.079016
23,19,52,0.000000,-130.951969
23,19,54,0.000000,-125.486181
23,19,56,0.000000,-138.696511
23,19,58,0.000000,-136.201146
23,20,0,0.000000,-132.272814
23,20,2,0.000000,-128.422866
23,20,4,0.000000,-132.621040
23,20,6,0.000000,-134.426631
23,20,8,0.000000,-134.838726
23,20,10,0.000000,-130.003740
23,20,12,0.000000,-132.888085
23,20,14,0.000000,-121.110014
23,20,16,0.000000,-129.414531
23,20,18,0.000000,-133.244504
23,20,20,0.000000,-127.191422
23,20,22,0.000000,-124.995526
23,20,24,0.000000,-130.450896
23,20,26,0.000000,-125.745576
23,20,28,0.000000,-131.700329
23,20,30,0.000000,-128.339486
23,20,32,0.000000,-132.682136
23,20,34,0.000000,-128.245659
23,20,36,0.000000,-126.918600
23,20,38,0.000000,-130.133893
23,20,40,0.000000,-131.032085
23,20,42,0.000000,-136.255276
23,20,44,0.000000,-132.990964
23,20,46,0.000000,-136.231859
23,20,48,0.000000,-130.308723
23,20,50,0.000000,-140.729667
23,20,52,0.000000,-128.282715
23,20,54,0.000000,-139.104890
23,20,56,0.000000,-133.380720
23,20,58,0.000000,-126.439286
23,21,0,0.000000,-130.617677
23,21,2,0.000000,-128.665113
23,21,4,0.000000,-126.099064
23,21,6,0.000000,-132.311590
23,21,8,0.000000,-142.715121
23,21,10,0.000000,-137.479675
23,21,12,0.000000,-125.020783
23,21,14,0.000000,-129.664641
23,21,16,0.000000,-141.370155
23,21,18,0.000000,-125.819079
23,21,20,0.000000,-133.498897
23,21,22,0.000000,-128.360053
23,21,24,0.000000,-125.068184
23,21,26,0.000000,-133.205964
23,21,28,0.000000,-135.216820
23,21,30,0.000000,-153.732706
23,21,32,0.000000,-135.535364
23,21,34,0.000000,-145.807018
23,21,36,0.000000,-131.385241
23,21,38,0.000000,-130.452311
23,21,40,0.000000,-132.110752
23,21,42,0.000000,-123.920799
23,21,44,0.000000,-129.499246
23,21,46,0.000000,-134.135034
23,21,48,0.000000,-133.531723
23,21,50,0.000000,-132.803758
23,21,52,0.000000,-131.269835
23,21,54,0.000000,-127.257185
23,21,56,0.000000,-130.378552
23,21,58,0.000000,-128.419653
23,22,0,0.000000,-141.010401
23,22,2,0.000000,-127.853978
23,22,4,0.000000,-145.966179
23,22,6,0.000000,-135.001667
23,22,8,0.000000,-128.462314
23,22,10,0.000000,-146.911469
23,22,12,0.000000,-127.092697
23,22,14,0.000000,-128.263009
23,22,16,0.000000,-130.819927
23,22,18,0.000000,-130.529497
23,22,20,0.000000,-130.059951
23,22,22,0.000000,-127.629874
23,22,24,0.000000,-130.867438
23,22,26,0.000000,-131.820078
23,22,28,0.000000,-140.312459
23,22,30,0.000000,-128.276024
23,22,32,0.000000,-124.352060
23,22,34,0.000000,-126.651248
23,22,36,0.000000,-124.588996
23,22,38,0.000000,-130.272854
23,22,40,0.000000,-140.234438
23,22,42,0.000000,-130.445395
23,22,44,0.000000,-124.713022
23,22,46,0.000000,-124.705315
23,22,48,0.000000,-130.066935
23,22,50,0.000000,-132.485231
23,22,52,0.000000,-124.673049
23,22,54,0.000000,-127.928523
23,22,56,0.000000,-131.162847
23,22,58,0.000000,-132.502102
23,23,0,0.000000,-125.810718
23,23,2,0.000000,-129.890064
23,23,4,0.000000,-124.255977
23,23,6,0.000000,-128.372079
23,23,8,0.000000,-135.537925
23,23,10,0.000000,-133.386987
23,23,12,0.000000,-138.362971
23,23,14,0.000000,-133.551619
23,23,16,0.000000,-126.692403
23,23,18,0.000000,-129.389732
23,23,20,0.000000,-135.155432
23,23,22,0.000000,-127.767353
23,23,24,0.000000,-123.185825
23,23,26,0.000000,-135.144395
23,23,28,0.000000,-140.473715
23,23,30,0.000000,-128.831956
23,23,32,0.000000,-133.465556
23,23,34,0.000000,-128.837875
23,23,36,0.000000,-131.861674
23,23,38,0.000000,-132.822290
23,23,40,0.000000,-123.987200
23,23,42,0.000000,-138.984546
23,23,44,0.000000,-140.179932
23,23,46,0.000000,-125.688999
23,23,48,0.000000,-129.944282
23,23,50,0.000000,-132.392801
23,23,52,0.000000,-129.412848
23,23,54,0.000000,-135.908784
23,23,56,0.000000,-138.920339
23,23,58,0.000000,-125.691436
23,24,0,0.000000,-127.383125
23,24,2,0.000000,-133.953006
23,24,4,0.000000,-126.712217
23,24,6,0.000000,-124.013226
23,24,8,0.000000,-136.394794
23,24,10,0.000000,-120.891506
23,24,12,0.000000,-124.127513
23,24,14,0.000000,-128.848237
23,24,16,0.000000,-131.178511
23,24,18,0.000000,-131.094447
23,24,20,0.000000,-132.293716
23,24,22,0.000000,-137.449333
23,24,24,0.000000,-137.925614
23,24,26,0.000000,-134.654460
23,24,28,0.000000,-132.906707
23,24,30,0.000000,-134.254992
23,24,32,0.000000,-132.228207
23,24,34,0.000000,-136.140314
23,24,36,0.000000,-133.832617
23,24,38,0.000000,-132.200358
23,24,40,0.000000,-132.817071
23,24,42,0.000000,-129.353380
23,24,44,0.000000,-128.012073
23,24,46,0.000000,-130.572127
23,24,48,0.000000,-128.297840
23,24,50,0.000000,-127.712873
23,24,52,0.000000,-127.036788
23,24,54,0.000000,-126.776313
23,24,56,0.000000,-126.348905
23,24,58,0.000000,-133.579735
23,25,0,0.000000,-136.626359
23,25,2,0.000000,-123.170407
23,25,4,0.000000,-130.292633
23,25,6,0.000000,-131.736980
23,25,8,0.000000,-125.656926
23,25,10,0.000000,-126.222937
23,25,12,0.000000,-124.490588
23,25,14,0.000000,-132.204518
23,25,16,0.000000,-130.943209
23,25,18,0.000000,-126.542143
23,25,20,0.000000,-125.814498
23,25,22,0.000000,-132.188771
23,25,24,0.000000,-129.962348
23,25,26,0.000000,-138.704466
23,25,28,0.000000,-133.361910
23,25,30,0.000000,-126.099981
23,25,32,0.000000,-149.020783
23,25,34,0.000000,-127.154087
23,25,36,0.000000,-133.042932
23,25,38,0.000000,-139.775006
23,25,40,0.000000,-135.125769
23,25,42,0.000000,-126.034107
23,25,44,0.000000,-126.985266
23,25,46,0.000000,-131.415950
23,25,48,0.000000,-132.218427
23,25,50,0.000000,-134.683466
23,25,52,0.000000,-125.437542
23,25,54,0.000000,-123.299194
23,25,56,0.000000,-142.033538
23,25,58,0.000000,-129.198092
23,26,0,0.000000,-136.788477
23,26,2,0.000000,-123.573596
23,26,4,0.000000,-126.715243
23,26,6,0.000000,-124.732378
23,26,8,0.000000,-142.513080
23,26,10,0.000000,-126.827092
23,26,12,0.000000,-126.857692
23,26,14,0.000000,-151.094677
23,26,16,0.000000,-143.817762
23,26,18,0.000000,-128.963548
23,26,20,0.000000,-132.210890
23,26,22,0.000000,-130.139799
23,26,24,0.000000,-134.184791
23,26,26,0.000000,-130.724936
23,26,28,0.000000,-127.350367
23,26,30,0.000000,-129.684123
23,26,32,0.000000,-136.917192
23,26,34,0.000000,-120.668975
23,26,36,0.000000,-137.817694
23,26,38,0.000000,-139.015304
23,26,40,0.000000,-125.385366
23,26,42,0.000000,-134.428107
23,26,44,0.000000,-128.500727
23,26,46,0.000000,-133.213734
23,26,48,0.000000,-130.511300
23,26,50,0.000000,-129.492560
23,26,52,0.000000,-133.992700
23,26,54,0.000000,-133.490901
23,26,56,0.000000,-128.446968
23,26,58,0.000000,-138.542857
23,27,0,0.000000,-131.045532
23,27,2,0.000000,-128.631327
23,27,4,0.000000,-131.397371
23,27,6,0.000000,-135.839153
23,27,8,0.000000,-124.541627
23,27,10,0.000000,-137.377993
23,27,12,0.000000,-132.178393
23,27,14,0.000000,-128.589773
23,27,16,0.000000,-135.055008
23,27,18,0.000000,-131.645471
23,27,20,0.000000,-130.902194
23,27,22,0.000000,-140.264722
