hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.773401,-82.810000
0,0,19,0.327062,-81.540000
0,0,30,0.883723,-82.910000
0,0,42,0.446384,-83.170000
0,0,54,0.001045,-84.350000
0,1,5,0.555706,-85.100000
0,1,17,0.108366,-82.100000
0,1,28,0.663028,-86.470000
0,1,40,0.218688,-83.550000
0,1,51,0.776350,-80.910000
0,2,3,0.329010,-83.010000
0,2,14,0.883671,-83.770000
0,2,26,0.435332,-83.690000
0,2,37,0.987993,-83.750000
0,2,49,0.544654,-82.200000
0,3,1,0.107315,-86.450000
0,3,12,0.658976,-84.450000
0,3,24,0.209637,-83.850000
0,3,35,0.764297,-82.400000
0,3,47,0.320959,-80.150000
0,3,58,0.882620,-84.360000
0,4,10,0.433280,-82.320000
0,4,21,0.983941,-85.700000
0,4,33,0.535602,-84.380000
0,4,45,0.095263,-83.670000
0,4,56,0.658924,-85.820000
0,5,8,0.218585,-82.090000
0,5,19,0.781247,-79.310000
0,5,31,0.335908,-82.920000
0,5,42,0.888568,-82.200000
0,5,54,0.449230,-81.890000
0,6,6,0.008891,-83.760000
0,6,17,0.560552,-79.400000
0,6,29,0.111212,-81.710000
0,6,40,0.663873,-82.170000
0,6,52,0.210534,-85.290000
0,7,3,0.761194,-84.390000
0,7,15,0.334856,-86.420000
0,7,26,0.921519,-86.240000
0,7,38,0.471179,-83.590000
0,7,50,0.026840,-83.740000
0,8,1,0.581501,-83.680000
0,8,13,0.134162,-83.990000
0,8,24,0.687823,-87.410000
0,8,36,0.242484,-83.130000
0,8,47,0.821146,-82.430000
0,8,59,0.372807,-86.050000
0,9,10,0.924468,-85.590000
0,9,22,0.477128,-83.040000
0,9,34,0.046790,-81.790000
0,9,45,0.624452,-82.400000
0,9,57,0.193114,-83.320000
0,10,8,0.767776,-80.630000
0,10,20,0.336438,-84.420000
0,10,31,0.911099,-84.310000
0,10,43,0.466761,-86.960000
0,10,55,0.042423,-80.620000
0,11,6,0.622085,-82.940000
0,11,18,0.202747,-85.160000
0,11,29,0.778409,-83.940000
0,11,41,0.354072,-82.150000
0,11,52,0.938734,-84.610000
0,12,4,0.518396,-80.010000
0,12,16,0.089058,-84.690000
0,12,27,0.657720,-87.210000
0,12,39,0.232382,-82.370000
0,12,50,0.809044,-81.580000
0,13,2,0.401707,-84.310000
0,13,13,0.976369,-81.470000
0,13,25,0.553031,-82.190000
0,13,37,0.124693,-84.240000
0,13,48,0.677354,-82.680000
0,14,0,0.228014,-84.790000
0,14,11,0.780675,-85.530000
0,14,23,0.333336,-82.880000
0,14,34,0.882997,-82.970000
0,14,46,0.432657,-87.180000
0,14,57,0.982318,-85.220000
0,15,9,0.533979,-81.530000
0,15,21,0.087640,-84.400000
0,15,32,0.636300,-86.840000
0,15,44,0.189961,-83.310000
0,15,55,0.743622,-86.590000
0,16,7,0.305283,-83.860000
0,16,18,0.855944,-82.600000
0,16,30,0.405604,-84.890000
0,16,41,0.959265,-83.580000
0,16,53,0.510926,-83.290000
0,17,5,0.082588,-82.610000
0,17,16,0.650249,-79.480000
0,17,28,0.202910,-81.940000
0,17,39,0.752571,-84.170000
0,17,51,0.306231,-84.150000
0,18,2,0.864892,-80.270000
0,18,14,0.426554,-79.260000
0,18,25,0.985215,-83.530000
0,18,37,0.532876,-82.120000
0,18,49,0.088537,-82.850000
0,19,0,0.643198,-86.060000
0,19,12,0.197858,-80.840000
0,19,23,0.757520,-83.610000
0,19,35,0.308180,-84.300000
0,19,46,0.859841,-83.400000
0,19,58,0.420502,-82.740000
0,20,9,0.973163,-82.710000
0,20,21,0.522823,-84.020000
0,20,33,0.079484,-84.250000
0,20,44,0.629145,-83.490000
0,20,56,0.191806,-82.520000
0,21,7,0.746467,-80.770000
0,21,19,0.305129,-81.840000
0,21,30,0.857789,-83.240000
0,21,42,0.417450,-85.750000
0,21,53,0.970111,-82.040000
0,22,5,0.520772,-84.570000
0,22,17,0.072433,-81.860000
0,22,28,0.623093,-82.660000
0,22,40,0.183754,-81.910000
0,22,51,0.733415,-82.680000
0,23,3,0.292076,-78.100000
0,23,14,0.841737,-85.940000
0,23,26,0.393397,-82.730000
0,23,37,0.947058,-81.990000
0,23,49,0.497719,-79.790000
0,24,1,0.050380,-85.760000
0,24,12,0.601040,-81.810000
0,24,24,0.148701,-82.870000
0,24,35,0.704362,-83.990000
0,24,47,0.255023,-84.030000
0,24,58,0.808683,-84.810000
0,25,10,0.359344,-82.200000
0,25,21,0.908005,-84.180000
0,25,33,0.459665,-82.920000
0,25,45,0.011326,-82.880000
0,25,56,0.564987,-86.420000
0,26,8,0.117648,-83.230000
0,26,19,0.665308,-84.810000
0,26,31,0.225969,-86.730000
0,26,42,0.775630,-83.600000
0,26,54,0.327291,-83.470000
0,27,5,0.878952,-81.730000
0,27,17,0.447613,-83.070000
0,27,29,0.938327,-84.070000
0,27,41,0.486988,-83.870000
0,27,53,0.037649,-81.390000
0,28,4,0.595310,-84.270000
0,28,16,0.148971,-84.360000
0,28,27,0.702631,-83.480000
0,28,39,0.271293,-87.360000
0,28,50,0.828954,-80.980000
0,29,2,0.388615,-83.730000
0,29,13,0.939276,-82.800000
0,29,25,0.491937,-83.310000
0,29,37,0.045598,-80.410000
0,29,48,0.596258,-85.870000
0,30,0,0.141919,-81.630000
0,30,12,0.177607,-84.850000
0,30,24,0.119290,-81.190000
0,30,36,0.158978,-84.470000
0,30,48,0.056659,-80.220000
0,30,59,0.929338,-84.840000
0,31,11,0.664010,-85.110000
0,31,23,0.704698,-85.640000
0,31,35,0.591378,-85.540000
0,31,47,0.502059,-81.120000
0,31,59,0.344737,-82.260000
0,32,11,0.227417,-84.570000
0,32,22,0.777077,-82.180000
0,32,34,0.325737,-82.130000
0,32,45,0.874398,-83.830000
0,32,57,0.424058,-82.220000
0,33,8,0.977719,-84.260000
0,33,20,0.527380,-86.020000
0,33,32,0.078041,-84.100000
0,33,43,0.629702,-85.980000
0,33,55,0.181362,-84.310000
0,34,6,0.733023,-82.390000
0,34,18,0.285684,-85.060000
0,34,29,0.838345,-80.130000
0,34,41,0.393005,-85.960000
0,34,52,0.940666,-81.050000
0,35,4,0.490326,-80.680000
0,35,16,0.039987,-80.170000
0,35,27,0.593648,-84.940000
0,35,39,0.144309,-81.980000
0,35,50,0.695969,-82.040000
0,36,2,0.249630,-82.140000
0,36,13,0.799291,-82.640000
0,36,25,0.348951,-85.650000
0,36,36,0.903612,-84.420000
0,36,48,0.453273,-84.650000
0,37,0,0.005933,-83.930000
0,37,11,0.556594,-81.190000
0,37,23,0.117255,-83.220000
0,37,34,0.667916,-85.450000
0,37,46,0.217577,-81.340000
0,37,57,0.753236,-81.900000
0,38,9,0.303897,-81.540000
0,38,20,0.852558,-80.420000
0,38,32,0.393218,-81.980000
0,38,43,0.941878,-84.810000
0,38,55,0.498539,-80.620000
0,39,7,0.045200,-82.420000
0,39,18,0.581860,-83.950000
0,39,30,0.115519,-83.920000
0,39,41,0.663180,-78.020000
0,39,53,0.213840,-81.140000
0,40,4,0.750500,-83.150000
0,40,16,0.287160,-85.000000
0,40,27,0.834821,-85.280000
0,40,39,0.392482,-82.250000
0,40,50,0.939142,-84.150000
0,41,2,0.488803,-82.060000
0,41,14,0.036463,-82.210000
0,41,25,0.586124,-79.820000
0,41,37,0.120783,-81.280000
0,41,48,0.671444,-84.170000
0,42,0,0.227105,-82.530000
0,42,11,0.768765,-81.160000
0,42,23,0.308270,-83.880000
0,42,34,0.861931,-79.960000
0,42,46,0.412591,-86.430000
0,42,57,0.967252,-83.900000
0,43,9,0.518913,-85.610000
0,43,21,0.069574,-83.340000
0,43,32,0.622234,-81.310000
0,43,44,0.172895,-82.590000
0,43,55,0.727556,-83.680000
0,44,7,0.280217,-83.610000
0,44,18,0.830877,-83.560000
0,44,30,0.380538,-83.840000
0,44,41,0.915198,-86.350000
0,44,53,0.463858,-83.440000
0,45,5,0.011519,-82.180000
0,45,16,0.561180,-83.960000
0,45,28,0.110840,-83.380000
0,45,39,0.648500,-84.710000
0,45,51,0.199161,-86.470000
0,46,2,0.748821,-83.190000
0,46,14,0.297482,-82.940000
0,46,25,0.846142,-80.620000
0,46,37,0.399803,-83.280000
0,46,48,0.934463,-82.820000
0,47,0,0.466123,-84.510000
0,47,12,0.015783,-82.750000
0,47,23,0.589445,-85.190000
0,47,35,0.138105,-84.890000
0,47,46,0.679766,-82.290000
0,47,58,0.227426,-83.040000
0,48,9,0.780087,-84.620000
0,48,21,0.335748,-83.450000
0,48,32,0.891409,-81.280000
0,48,44,0.433069,-83.370000
0,48,55,0.974729,-85.330000
0,49,7,0.527390,-82.030000
0,49,19,0.079051,-81.190000
0,49,30,0.630711,-86.510000
0,49,42,0.183372,-83.270000
0,49,53,0.734033,-85.080000
0,50,5,0.290694,-84.080000
0,50,16,0.841354,-81.730000
0,50,28,0.392015,-86.250000
0,50,39,0.942676,-82.210000
0,50,51,0.485336,-81.340000
0,51,3,0.037997,-80.610000
0,51,14,0.591658,-83.470000
0,51,26,0.139318,-79.100000
0,51,37,0.691979,-83.020000
0,51,49,0.242640,-81.790000
0,52,0,0.780299,-83.050000
0,52,12,0.325960,-81.380000
0,52,23,0.878621,-85.750000
0,52,35,0.426281,-80.180000
0,52,46,0.978942,-86.310000
0,52,58,0.528603,-83.280000
0,53,10,0.078263,-82.070000
0,53,21,0.625924,-83.170000
0,53,33,0.162583,-83.210000
0,53,44,0.716244,-83.280000
0,53,56,0.258904,-81.810000
0,54,7,0.792564,-82.630000
0,54,19,0.344225,-79.420000
0,54,30,0.905886,-83.670000
0,54,42,0.455547,-84.160000
0,54,54,0.012208,-84.250000
0,55,5,0.562869,-82.750000
0,55,17,0.118529,-83.870000
0,55,28,0.668190,-84.940000
0,55,40,0.221851,-84.120000
0,55,51,0.773511,-83.690000
0,56,3,0.328172,-81.660000
0,56,14,0.880833,-82.580000
0,56,26,0.429494,-88.900000
0,56,37,0.984155,-86.930000
0,56,49,0.532815,-79.080000
0,57,1,0.087476,-84.020000
0,57,12,0.641137,-82.570000
0,57,24,0.218799,-83.850000
0,57,35,0.768460,-82.310000
0,57,47,0.323121,-83.440000
0,57,58,0.872781,-80.540000
0,58,10,0.426442,-87.290000
0,58,21,0.980103,-82.520000
0,58,33,0.527763,-83.610000
0,58,45,0.076424,-83.080000
0,58,56,0.628085,-83.950000
0,59,8,0.185746,-85.330000
0,59,19,0.736406,-81.810000
0,59,31,0.290067,-83.000000
0,59,42,0.842728,-81.360000
0,59,54,0.393388,-83.580000
1,0,6,0.560084,-79.840000
1,0,18,0.110745,-80.710000
1,0,29,0.660406,-83.630000
1,0,41,0.207066,-85.160000
1,0,52,0.744726,-85.580000
1,1,4,0.295387,-85.250000
1,1,15,0.841047,-84.010000
1,1,27,0.392708,-81.410000
1,1,38,0.940368,-83.090000
1,1,50,0.495029,-85.800000
1,2,2,0.040689,-83.360000
1,2,13,0.595350,-85.170000
1,2,25,0.151011,-84.400000
1,2,36,0.710672,-83.920000
1,2,48,0.258333,-83.110000
1,2,59,0.792993,-83.990000
1,3,11,0.342653,-85.820000
1,3,22,0.897314,-82.180000
1,3,34,0.448975,-84.190000
1,3,46,0.002636,-84.160000
1,3,57,0.552297,-83.730000
1,4,9,0.101957,-82.640000
1,4,20,0.651618,-79.900000
1,4,32,0.201278,-82.650000
1,4,43,0.738938,-84.470000
1,4,55,0.282598,-85.370000
1,5,6,0.828259,-83.410000
1,5,18,0.379920,-83.120000
1,5,29,0.933580,-83.470000
1,5,41,0.489241,-85.210000
1,5,53,0.041902,-83.980000
1,6,4,0.593563,-83.320000
1,6,16,0.142223,-82.450000
1,6,27,0.690884,-82.060000
1,6,39,0.244545,-81.940000
1,6,50,0.796206,-85.390000
1,7,2,0.349866,-82.180000
1,7,13,0.900527,-84.330000
1,7,25,0.467188,-82.390000
1,7,37,0.017849,-85.070000
1,7,48,0.572510,-81.330000
1,8,0,0.122170,-82.150000
1,8,11,0.675831,-83.710000
1,8,23,0.226492,-83.460000
1,8,34,0.780153,-83.030000
1,8,46,0.332814,-85.720000
1,8,57,0.884474,-82.420000
1,9,9,0.435135,-82.580000
1,9,20,0.987796,-85.930000
1,9,32,0.535456,-83.590000
1,9,44,0.089117,-82.560000
1,9,55,0.637778,-81.830000
1,10,7,0.191439,-81.280000
1,10,18,0.743099,-87.100000
1,10,30,0.292760,-84.170000
1,10,41,0.835420,-83.750000
1,10,53,0.386081,-80.740000
1,11,4,0.935741,-83.850000
1,11,16,0.489402,-83.610000
1,11,28,0.038063,-81.620000
1,11,39,0.591723,-83.430000
1,11,51,0.138384,-83.680000
1,12,2,0.689044,-85.310000
1,12,14,0.241705,-87.120000
1,12,25,0.784366,-81.460000
1,12,37,0.338027,-84.890000
1,12,48,0.894688,-80.410000
1,13,0,0.442348,-84.640000
1,13,11,0.995008,-81.480000
1,13,23,0.542669,-79.820000
1,13,35,0.091330,-87.180000
1,13,46,0.639990,-86.190000
1,13,58,0.190651,-85.180000
1,14,9,0.741312,-86.290000
1,14,21,0.290972,-85.760000
1,14,32,0.823632,-86.090000
1,14,44,0.379293,-84.390000
1,14,55,0.935954,-83.210000
1,15,7,0.483614,-83.590000
1,15,19,0.032275,-82.950000
1,15,30,0.569935,-83.210000
1,15,42,0.118595,-84.860000
1,15,53,0.680256,-85.180000
1,16,5,0.221917,-83.920000
1,16,16,0.775578,-84.170000
1,16,28,0.326238,-81.620000
1,16,39,0.874899,-80.900000
1,16,51,0.424560,-85.400000
1,17,2,0.979220,-82.030000
1,17,14,0.522881,-80.820000
1,17,26,0.093542,-84.380000
1,17,37,0.644203,-82.550000
1,17,49,0.192863,-85.230000
1,18,0,0.739524,-85.970000
1,18,12,0.288185,-83.270000
1,18,23,0.835845,-86.890000
1,18,35,0.390506,-83.580000
1,18,46,0.940166,-81.850000
1,18,58,0.473826,-83.030000
1,19,10,0.030487,-82.500000
1,19,21,0.580148,-85.740000
1,19,33,0.132809,-85.570000
1,19,44,0.681469,-82.960000
1,19,56,0.234130,-83.200000
1,20,7,0.785790,-82.440000
1,20,19,0.336452,-83.730000
1,20,30,0.889112,-83.340000
1,20,42,0.437773,-85.220000
1,20,53,0.990433,-85.420000
1,21,5,0.540094,-83.390000
1,21,17,0.097755,-83.390000
1,21,28,0.649415,-85.090000
1,21,40,0.203076,-81.080000
1,21,51,0.749737,-84.350000
1,22,3,0.286397,-86.020000
1,22,14,0.832057,-87.030000
1,22,26,0.386718,-87.320000
1,22,37,0.938379,-84.230000
1,22,49,0.490040,-83.100000
1,23,1,0.039700,-82.580000
1,23,12,0.571360,-82.670000
1,23,24,0.121020,-85.590000
1,23,35,0.671681,-86.140000
1,23,47,0.222342,-81.240000
1,23,58,0.775002,-84.870000
1,24,10,0.323663,-83.790000
1,24,21,0.865323,-85.930000
1,24,33,0.414984,-84.130000
1,24,44,0.962644,-81.910000
1,24,56,0.518305,-84.830000
1,25,8,0.068966,-80.820000
1,25,19,0.617626,-81.690000
1,25,31,0.171287,-83.770000
1,25,42,0.725948,-82.940000
1,25,54,0.280609,-83.080000
1,26,5,0.825269,-83.710000
1,26,17,0.378930,-81.890000
1,26,28,0.926590,-85.240000
1,26,40,0.473251,-85.140000
1,26,52,0.021912,-83.270000
1,27,3,0.579573,-83.350000
1,27,15,0.130233,-85.360000
1,27,26,0.709896,-83.030000
1,27,39,0.788644,-80.830000
1,27,51,0.339304,-85.110000
1,28,2,0.891965,-82.320000
1,28,14,0.440626,-84.510000
1,28,25,0.988286,-83.100000
1,28,37,0.536947,-83.860000
1,28,49,0.089608,-80.860000
1,29,0,0.640268,-83.060000
1,29,12,0.190929,-83.830000
1,29,23,0.722589,-84.210000
1,29,35,0.265249,-78.640000
1,29,46,0.815909,-85.040000
1,29,58,0.373570,-83.130000
1,30,9,0.922231,-83.530000
1,30,21,0.466891,-82.480000
1,30,33,0.017552,-84.440000
1,30,44,0.567213,-82.120000
1,30,56,0.118873,-81.070000
1,31,7,0.670534,-82.810000
1,31,19,0.206194,-86.140000
1,31,30,0.753854,-84.620000
1,31,42,0.305515,-80.180000
1,31,53,0.859176,-78.630000
1,32,5,0.438838,-81.870000
1,32,16,0.995499,-83.690000
1,32,28,0.548160,-84.880000
1,32,40,0.102821,-82.540000
1,32,51,0.663482,-84.400000
1,33,3,0.217143,-85.490000
1,33,14,0.778804,-85.700000
1,33,26,0.319464,-84.430000
1,33,37,0.872125,-84.930000
1,33,49,0.425786,-84.020000
1,34,0,0.988447,-86.090000
1,34,12,0.538108,-85.030000
1,34,24,0.086768,-84.570000
1,34,35,0.638429,-84.680000
1,34,47,0.195090,-83.150000
1,34,58,0.747751,-86.120000
1,35,10,0.306412,-86.790000
1,35,21,0.861073,-84.720000
1,35,33,0.418734,-85.300000
1,35,44,0.973395,-85.010000
1,35,56,0.527055,-85.190000
1,36,8,0.081717,-84.880000
1,36,19,0.634377,-82.640000
1,36,31,0.181037,-84.540000
1,36,42,0.733698,-89.080000
1,36,54,0.285359,-82.800000
1,37,5,0.834020,-81.590000
1,37,17,0.387681,-86.550000
1,37,28,0.964343,-84.520000
1,37,40,0.513003,-83.540000
1,37,52,0.071664,-85.400000
1,38,3,0.628325,-85.110000
1,38,15,0.181986,-83.460000
1,38,26,0.733647,-84.630000
1,38,38,0.275307,-81.070000
1,38,49,0.827968,-87.490000
1,39,1,0.392629,-81.110000
1,39,12,0.945290,-84.030000
1,39,24,0.494951,-81.410000
1,39,36,0.050611,-81.420000
1,39,47,0.604272,-84.950000
1,39,59,0.159933,-84.040000
1,40,10,0.697593,-82.880000
1,40,22,0.252254,-81.270000
1,40,33,0.801915,-85.110000
1,40,45,0.353575,-83.640000
1,40,56,0.905236,-85.530000
1,41,8,0.456897,-83.740000
1,41,20,0.012558,-84.310000
1,41,31,0.568219,-81.080000
1,41,43,0.117879,-85.430000
1,41,54,0.672540,-82.140000
1,42,6,0.224201,-80.860000
1,42,17,0.774862,-81.930000
1,42,29,0.326522,-85.760000
1,42,40,0.882183,-85.360000
1,42,52,0.431844,-84.730000
1,43,3,0.986505,-81.770000
1,43,15,0.538166,-84.650000
1,43,27,0.091826,-85.890000
1,43,38,0.644487,-83.110000
1,43,50,0.198148,-84.570000
1,44,1,0.755809,-81.900000
1,44,13,0.312470,-84.060000
1,44,24,0.862131,-81.680000
1,44,36,0.414792,-84.730000
1,44,47,0.965452,-82.780000
1,44,59,0.520113,-83.050000
1,45,11,0.080774,-83.370000
1,45,22,0.632435,-81.430000
1,45,34,0.189096,-82.290000
1,45,45,0.738757,-86.390000
1,45,57,0.292418,-81.400000
1,46,8,0.848078,-84.110000
1,46,20,0.400739,-85.030000
1,46,31,0.943399,-82.740000
1,46,43,0.497060,-82.940000
1,46,55,0.058722,-80.460000
1,47,6,0.612382,-84.300000
1,47,18,0.162043,-84.650000
1,47,29,0.728704,-79.440000
1,47,41,0.282365,-82.900000
1,47,52,0.831026,-84.320000
1,48,4,0.388687,-82.920000
1,48,15,0.924346,-85.110000
1,48,27,0.477007,-84.840000
1,48,39,0.015667,-88.390000
1,48,50,0.557327,-82.620000
1,49,2,0.113988,-82.920000
1,49,13,0.667649,-84.340000
1,49,25,0.221310,-81.790000
1,49,36,0.763970,-86.310000
1,49,48,0.314631,-86.220000
1,49,59,0.866292,-81.040000
1,50,11,0.419952,-83.480000
1,50,22,0.972613,-81.700000
1,50,34,0.525274,-81.800000
1,50,46,0.077935,-85.600000
1,50,57,0.618595,-84.610000
1,51,9,0.171256,-81.680000
1,51,20,0.722917,-83.560000
1,51,32,0.279578,-87.400000
1,51,43,0.830238,-81.410000
1,51,55,0.380899,-84.620000
1,52,6,0.932559,-81.830000
1,52,18,0.480220,-84.150000
1,52,30,0.014880,-83.980000
1,52,41,0.560540,-85.270000
1,52,53,0.111201,-86.220000
1,53,4,0.660861,-85.920000
1,53,16,0.213522,-81.140000
1,53,27,0.767183,-86.500000
1,53,39,0.319844,-81.370000
1,53,50,0.871504,-84.660000
1,54,2,0.410164,-82.970000
1,54,13,0.959825,-82.780000
1,54,25,0.510486,-81.170000
1,54,37,0.066147,-83.770000
1,54,48,0.620808,-84.250000
1,55,0,0.175468,-87.460000
1,55,11,0.727129,-81.230000
1,55,23,0.282790,-82.610000
1,55,34,0.831450,-80.060000
1,55,46,0.380111,-83.090000
1,55,57,0.926772,-84.510000
1,56,9,0.475432,-87.490000
1,56,21,0.026093,-81.580000
1,56,32,0.575753,-84.150000
1,56,44,0.126414,-81.120000
1,56,55,0.675075,-84.680000
1,57,7,0.220735,-85.480000
1,57,18,0.753395,-82.520000
1,57,30,0.340057,-84.030000
1,57,41,0.878717,-83.730000
1,57,53,0.418377,-83.780000
1,58,4,0.970038,-85.290000
1,58,16,0.540700,-84.250000
1,58,28,0.092360,-85.370000
1,58,39,0.649022,-84.280000
1,58,51,0.216683,-83.310000
1,59,2,0.768344,-82.220000
1,59,14,0.346006,-85.480000
1,59,25,0.907668,-86.850000
1,59,37,0.481329,-84.750000
1,59,49,0.042991,-81.830000
2,0,0,0.600652,-82.090000
2,0,13,0.223374,-86.040000
2,0,24,0.780035,-81.500000
2,0,36,0.338696,-83.190000
2,0,47,0.886356,-82.530000
2,0,59,0.439017,-84.730000
2,1,10,0.990678,-81.390000
2,1,22,0.541338,-85.690000
2,1,34,0.110000,-81.430000
2,1,45,0.665661,-85.120000
2,1,57,0.210321,-83.820000
2,2,8,0.770983,-87.840000
2,2,20,0.348645,-84.410000
2,2,31,0.897305,-81.480000
2,2,43,0.447966,-82.960000
2,2,54,0.996627,-88.270000
2,3,6,0.548287,-87.410000
2,3,18,0.114949,-81.400000
2,3,29,0.673610,-86.180000
2,3,41,0.249272,-83.020000
2,3,52,0.795933,-87.920000
2,4,4,0.345593,-78.360000
2,4,15,0.894254,-82.900000
2,4,27,0.443914,-84.880000
2,4,38,0.994575,-84.980000
2,4,50,0.576237,-84.690000
2,5,2,0.117898,-83.790000
2,5,13,0.686559,-80.490000
2,5,25,0.228220,-82.260000
2,5,36,0.778880,-82.360000
2,5,48,0.326540,-83.800000
2,5,59,0.907203,-80.470000
2,6,11,0.454864,-82.830000
2,6,23,0.016525,-82.440000
2,6,34,0.570186,-84.060000
2,6,46,0.117846,-83.010000
2,6,57,0.670507,-84.970000
2,7,9,0.232168,-86.650000
2,7,20,0.783829,-82.270000
2,7,32,0.384492,-81.750000
2,7,43,0.938153,-82.670000
2,7,55,0.489814,-84.330000
2,8,7,0.041475,-83.430000
2,8,18,0.589135,-82.770000
2,8,30,0.135796,-81.910000
2,8,41,0.686456,-83.590000
2,8,53,0.237117,-84.670000
2,9,4,0.787777,-80.960000
2,9,16,0.345438,-82.330000
2,9,27,0.898099,-79.490000
2,9,39,0.456760,-82.960000
2,9,51,0.009421,-83.340000
2,10,2,0.575083,-80.380000
2,10,14,0.124743,-84.500000
2,10,25,0.671404,-84.490000
2,10,37,0.220064,-85.270000
2,10,48,0.777725,-83.340000
2,11,0,0.327386,-78.640000
2,11,11,0.879047,-85.640000
2,11,23,0.438708,-85.810000
2,11,34,0.989368,-79.930000
2,11,46,0.541029,-83.880000
2,11,58,0.094690,-86.360000
2,12,9,0.642351,-87.540000
2,12,21,0.194011,-83.240000
2,12,32,0.750672,-84.030000
2,12,44,0.303333,-85.890000
2,12,55,0.844993,-84.210000
2,13,7,0.396654,-83.580000
2,13,18,0.931314,-81.960000
2,13,30,0.484974,-84.240000
2,13,42,0.032635,-82.940000
2,13,53,0.579296,-82.010000
2,14,5,0.123956,-83.190000
2,14,16,0.670616,-81.420000
2,14,28,0.216277,-84.940000
2,14,39,0.765937,-84.830000
2,14,51,0.316598,-81.460000
2,15,2,0.856258,-81.900000
2,15,14,0.405919,-79.400000
2,15,25,0.980580,-83.670000
2,15,37,0.531241,-82.420000
2,15,49,0.109903,-81.000000
2,16,0,0.660564,-81.820000
2,16,12,0.208225,-85.360000
2,16,23,0.742884,-83.350000
2,16,35,0.296545,-83.660000
2,16,46,0.829205,-84.330000
2,16,58,0.378865,-81.820000
2,17,9,0.927526,-84.850000
2,17,21,0.466186,-81.550000
2,17,33,0.029847,-82.990000
2,17,44,0.589509,-86.290000
2,17,56,0.142169,-84.350000
2,18,7,0.677829,-82.450000
2,18,19,0.226490,-83.230000
2,18,30,0.778150,-82.570000
2,18,42,0.330811,-81.320000
2,18,53,0.879472,-84.160000
2,19,5,0.418132,-79.400000
2,19,16,0.978793,-82.940000
2,19,28,0.513453,-81.580000
2,19,40,0.063113,-82.380000
2,19,51,0.631775,-82.300000
2,20,3,0.186436,-83.690000
2,20,14,0.756097,-80.020000
2,20,26,0.330760,-84.580000
2,20,37,0.886421,-83.040000
2,20,49,0.440081,-82.230000
2,21,0,0.997742,-81.590000
2,21,12,0.548403,-81.910000
2,21,24,0.127065,-80.830000
2,21,35,0.677726,-84.010000
2,21,47,0.224386,-84.790000
2,21,58,0.777047,-82.800000
2,22,10,0.325708,-83.420000
2,22,21,0.896369,-83.070000
2,22,33,0.448030,-81.430000
2,22,44,0.996691,-80.630000
2,22,56,0.548351,-79.190000
2,23,8,0.120013,-82.210000
2,23,19,0.664674,-81.510000
2,23,31,0.216334,-82.580000
2,23,42,0.787996,-86.030000
2,23,54,0.334657,-82.890000
2,24,5,0.888318,-82.370000
2,24,17,0.441978,-84.290000
2,24,28,0.990639,-85.250000
2,24,40,0.539299,-85.180000
2,24,52,0.090960,-83.880000
2,25,3,0.644621,-82.340000
2,25,15,0.192282,-83.440000
2,25,26,0.744942,-82.380000
2,25,38,0.299603,-83.880000
2,25,49,0.846263,-80.680000
2,26,1,0.422925,-84.180000
2,26,12,0.967586,-84.510000
2,26,24,0.517247,-83.180000
2,26,36,0.060907,-83.510000
2,26,47,0.608567,-83.740000
2,26,59,0.140227,-86.750000
2,27,10,0.688888,-83.310000
2,27,22,0.233548,-80.450000
2,27,33,0.780208,-83.350000
2,27,47,0.401988,-86.300000
2,27,58,0.951648,-83.350000
2,28,10,0.498308,-81.330000
2,28,22,0.154975,-82.220000
2,28,33,0.702636,-80.820000
2,28,45,0.253296,-80.410000
2,28,56,0.789956,-78.420000
2,29,8,0.339617,-84.140000
2,29,19,0.884277,-83.920000
2,29,31,0.433938,-82.970000
2,29,42,0.985599,-84.090000
2,29,54,0.536259,-82.560000
2,30,6,0.086920,-82.820000
2,30,17,0.638580,-83.440000
2,30,29,0.192241,-84.730000
2,30,40,0.743902,-85.330000
2,30,52,0.292562,-82.390000
2,31,3,0.842223,-82.960000
2,31,15,0.395884,-82.370000
2,31,26,0.948545,-83.150000
2,31,38,0.499206,-84.790000
2,31,50,0.047866,-85.480000
2,32,1,0.597527,-83.290000
2,32,13,0.145187,-85.570000
2,32,24,0.695848,-83.110000
2,32,36,0.238508,-81.670000
2,32,47,0.784168,-83.650000
2,32,59,0.332829,-85.540000
2,33,10,0.885489,-79.460000
2,33,22,0.431150,-85.870000
2,33,33,0.978810,-85.110000
2,33,45,0.529471,-81.570000
2,33,57,0.081132,-84.530000
2,34,8,0.656794,-85.430000
2,34,20,0.231456,-82.150000
2,34,31,0.782116,-83.910000
2,34,43,0.332778,-83.680000
2,34,54,0.884438,-82.910000
2,35,6,0.434099,-83.420000
2,35,17,0.983759,-81.330000
2,35,29,0.559421,-85.710000
2,35,41,0.110082,-83.390000
2,35,52,0.663743,-83.760000
2,36,4,0.239405,-83.800000
2,36,15,0.790065,-81.910000
2,36,27,0.357727,-81.770000
2,36,38,0.889387,-82.470000
2,36,50,0.439047,-81.850000
2,37,1,0.991708,-80.120000
2,37,13,0.562370,-82.710000
2,37,25,0.137032,-86.600000
2,37,36,0.686693,-83.230000
2,37,48,0.245354,-81.640000
2,37,59,0.797014,-83.940000
2,38,11,0.347675,-82.880000
2,38,22,0.905336,-85.870000
