hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.773401,-70.030000
0,0,19,0.327062,-66.990000
0,0,30,0.883723,-67.650000
0,0,42,0.446384,-70.720000
0,0,54,0.001045,-68.890000
0,1,5,0.555706,-67.460000
0,1,17,0.108366,-71.800000
0,1,28,0.663028,-67.610000
0,1,40,0.218688,-68.250000
0,1,51,0.776350,-72.110000
0,2,3,0.329010,-67.290000
0,2,14,0.883671,-70.800000
0,2,26,0.435332,-67.550000
0,2,37,0.987993,-69.140000
0,2,49,0.544654,-72.760000
0,3,1,0.107315,-70.920000
0,3,12,0.658976,-66.000000
0,3,24,0.209637,-71.540000
0,3,35,0.764297,-68.480000
0,3,47,0.320959,-67.200000
0,3,58,0.882620,-70.220000
0,4,10,0.433280,-66.870000
0,4,21,0.983941,-70.520000
0,4,33,0.535602,-70.940000
0,4,45,0.095263,-67.030000
0,4,56,0.658924,-67.650000
0,5,8,0.218585,-68.320000
0,5,19,0.781247,-70.450000
0,5,31,0.335908,-67.950000
0,5,42,0.888568,-66.650000
0,5,54,0.449230,-66.740000
0,6,6,0.008891,-70.370000
0,6,17,0.560552,-66.690000
0,6,29,0.111212,-72.060000
0,6,40,0.663873,-66.530000
0,6,52,0.210534,-69.330000
0,7,3,0.761194,-69.970000
0,7,15,0.334856,-68.650000
0,7,26,0.921519,-68.740000
0,7,38,0.471179,-68.530000
0,7,50,0.026840,-66.530000
0,8,1,0.581501,-70.720000
0,8,13,0.134162,-69.070000
0,8,24,0.687823,-67.670000
0,8,36,0.242484,-71.320000
0,8,47,0.821146,-68.400000
0,8,59,0.372807,-69.960000
0,9,10,0.924468,-67.580000
0,9,22,0.477128,-72.110000
0,9,34,0.046790,-72.450000
0,9,45,0.624452,-68.530000
0,9,57,0.193114,-66.940000
0,10,8,0.767776,-68.560000
0,10,20,0.336438,-68.730000
0,10,31,0.911099,-71.380000
0,10,43,0.466761,-67.170000
0,10,55,0.042423,-71.950000
0,11,6,0.622085,-67.970000
0,11,18,0.202747,-68.680000
0,11,29,0.778409,-72.100000
0,11,41,0.354072,-69.120000
0,11,52,0.938734,-69.390000
0,12,4,0.518396,-70.330000
0,12,16,0.089058,-68.700000
0,12,27,0.657720,-69.100000
0,12,39,0.232382,-68.420000
0,12,50,0.809044,-71.690000
0,13,2,0.401707,-67.610000
0,13,13,0.976369,-70.300000
0,13,25,0.553031,-68.930000
0,13,37,0.124693,-68.150000
0,13,48,0.677354,-71.980000
0,14,0,0.228014,-67.440000
0,14,11,0.780675,-71.540000
0,14,23,0.333336,-67.650000
0,14,34,0.882997,-71.400000
0,14,46,0.432657,-67.500000
0,14,57,0.982318,-70.100000
0,15,9,0.533979,-69.100000
0,15,21,0.087640,-70.310000
0,15,32,0.636300,-68.510000
0,15,44,0.189961,-68.980000
0,15,55,0.743622,-71.080000
0,16,7,0.305283,-68.410000
0,16,18,0.855944,-68.460000
0,16,30,0.405604,-70.170000
0,16,41,0.959265,-67.670000
0,16,53,0.510926,-67.770000
0,17,5,0.082588,-67.710000
0,17,16,0.650249,-71.130000
0,17,28,0.202910,-67.450000
0,17,39,0.752571,-70.520000
0,17,51,0.306231,-67.880000
0,18,2,0.864892,-68.060000
0,18,14,0.426554,-66.640000
0,18,25,0.985215,-71.000000
0,18,37,0.532876,-68.590000
0,18,49,0.088537,-69.500000
0,19,0,0.643198,-71.400000
0,19,12,0.197858,-68.630000
0,19,23,0.757520,-68.550000
0,19,35,0.308180,-69.650000
0,19,46,0.859841,-66.580000
0,19,58,0.420502,-71.050000
0,20,9,0.973163,-67.020000
0,20,21,0.522823,-67.720000
0,20,33,0.079484,-71.280000
0,20,44,0.629145,-67.270000
0,20,56,0.191806,-66.890000
0,21,7,0.746467,-71.550000
0,21,19,0.305129,-68.550000
0,21,30,0.857789,-66.450000
0,21,42,0.417450,-72.150000
0,21,53,0.970111,-67.640000
0,22,5,0.520772,-70.300000
0,22,17,0.072433,-66.640000
0,22,28,0.623093,-67.190000
0,22,40,0.183754,-71.590000
0,22,51,0.733415,-68.230000
0,23,3,0.292076,-69.060000
0,23,14,0.841737,-70.720000
0,23,26,0.393397,-68.680000
0,23,37,0.947058,-70.400000
0,23,49,0.497719,-66.260000
0,24,1,0.050380,-70.750000
0,24,12,0.601040,-66.520000
0,24,24,0.148701,-70.490000
0,24,35,0.704362,-67.030000
0,24,47,0.255023,-69.520000
0,24,58,0.808683,-68.580000
0,25,10,0.359344,-70.030000
0,25,21,0.908005,-69.890000
0,25,33,0.459665,-67.740000
0,25,45,0.011326,-73.050000
0,25,56,0.564987,-67.370000
0,26,8,0.117648,-72.590000
0,26,19,0.665308,-67.200000
0,26,31,0.225969,-71.090000
0,26,42,0.775630,-70.180000
0,26,54,0.327291,-69.870000
0,27,5,0.878952,-72.010000
0,27,17,0.447613,-72.290000
0,27,29,0.938327,-67.400000
0,27,41,0.486988,-73.090000
0,27,53,0.037649,-69.270000
0,28,4,0.595310,-68.010000
0,28,16,0.148971,-73.290000
0,28,27,0.702631,-73.100000
0,28,39,0.271293,-68.670000
0,28,50,0.828954,-66.670000
0,29,2,0.388615,-71.010000
0,29,13,0.939276,-68.850000
0,29,25,0.491937,-68.420000
0,29,37,0.045598,-70.980000
0,29,48,0.596258,-69.080000
0,30,0,0.141919,-67.490000
0,30,12,0.177607,-70.770000
0,30,24,0.119290,-66.830000
0,30,36,0.158978,-67.080000
0,30,48,0.056659,-70.180000
0,30,59,0.929338,-67.880000
0,31,11,0.664010,-70.510000
0,31,23,0.704698,-67.790000
0,31,35,0.591378,-71.740000
0,31,47,0.502059,-68.910000
0,31,59,0.344737,-71.340000
0,32,11,0.227417,-69.810000
0,32,22,0.777077,-70.400000
0,32,34,0.325737,-70.290000
0,32,45,0.874398,-69.050000
0,32,57,0.424058,-71.120000
0,33,8,0.977719,-70.070000
0,33,20,0.527380,-68.820000
0,33,32,0.078041,-69.970000
0,33,43,0.629702,-67.930000
0,33,55,0.181362,-72.920000
0,34,6,0.733023,-67.740000
0,34,18,0.285684,-72.480000
0,34,29,0.838345,-69.630000
0,34,41,0.393005,-70.830000
0,34,52,0.940666,-68.180000
0,35,4,0.490326,-71.910000
0,35,16,0.039987,-68.940000
0,35,27,0.593648,-69.260000
0,35,39,0.144309,-69.540000
0,35,50,0.695969,-66.580000
0,36,2,0.249630,-72.100000
0,36,13,0.799291,-67.200000
0,36,25,0.348951,-72.450000
0,36,36,0.903612,-67.810000
0,36,48,0.453273,-71.700000
0,37,0,0.005933,-67.970000
0,37,11,0.556594,-67.340000
0,37,23,0.117255,-71.500000
0,37,34,0.667916,-68.450000
0,37,46,0.217577,-69.720000
0,37,57,0.753236,-73.200000
0,38,9,0.303897,-67.310000
0,38,20,0.852558,-69.900000
0,38,32,0.393218,-70.510000
0,38,43,0.941878,-70.850000
0,38,55,0.498539,-68.500000
0,39,7,0.045200,-68.040000
0,39,18,0.581860,-68.110000
0,39,30,0.115519,-71.750000
0,39,41,0.663180,-67.110000
0,39,53,0.213840,-69.990000
0,40,4,0.750500,-70.500000
0,40,16,0.287160,-71.520000
0,40,27,0.834821,-67.360000
0,40,39,0.392482,-71.870000
0,40,50,0.939142,-66.900000
0,41,2,0.488803,-72.490000
0,41,14,0.036463,-67.350000
0,41,25,0.586124,-70.140000
0,41,37,0.120783,-70.680000
0,41,48,0.671444,-69.580000
0,42,0,0.227105,-69.850000
0,42,11,0.768765,-67.520000
0,42,23,0.308270,-72.600000
0,42,34,0.861931,-67.440000
0,42,46,0.412591,-71.180000
0,42,57,0.967252,-70.270000
0,43,9,0.518913,-69.650000
0,43,21,0.069574,-73.050000
0,43,32,0.622234,-67.430000
0,43,44,0.172895,-73.830000
0,43,55,0.727556,-68.510000
0,44,7,0.280217,-72.090000
0,44,18,0.830877,-69.650000
0,44,30,0.380538,-71.620000
0,44,41,0.915198,-68.870000
0,44,53,0.463858,-68.920000
0,45,5,0.011519,-71.090000
0,45,16,0.561180,-69.050000
0,45,28,0.110840,-72.870000
0,45,39,0.648500,-69.380000
0,45,51,0.199161,-69.290000
0,46,2,0.748821,-71.140000
0,46,14,0.297482,-67.240000
0,46,25,0.846142,-70.000000
0,46,37,0.399803,-67.130000
0,46,48,0.934463,-66.950000
0,47,0,0.466123,-69.540000
0,47,12,0.015783,-72.060000
0,47,23,0.589445,-67.800000
0,47,35,0.138105,-69.760000
0,47,46,0.679766,-70.310000
0,47,58,0.227426,-66.950000
0,48,9,0.780087,-68.110000
0,48,21,0.335748,-72.030000
0,48,32,0.891409,-67.280000
0,48,44,0.433069,-67.150000
0,48,55,0.974729,-71.240000
0,49,7,0.527390,-66.700000
0,49,19,0.079051,-71.940000
0,49,30,0.630711,-68.670000
0,49,42,0.183372,-69.320000
0,49,53,0.734033,-71.630000
0,50,5,0.290694,-67.350000
0,50,16,0.841354,-72.550000
0,50,28,0.392015,-66.630000
0,50,39,0.942676,-68.820000
0,50,51,0.485336,-69.020000
0,51,3,0.037997,-71.380000
0,51,14,0.591658,-66.060000
0,51,26,0.139318,-71.460000
0,51,37,0.691979,-67.190000
0,51,49,0.242640,-69.100000
0,52,0,0.780299,-71.180000
0,52,12,0.325960,-67.320000
0,52,23,0.878621,-71.270000
0,52,35,0.426281,-66.980000
0,52,46,0.978942,-71.800000
0,52,58,0.528603,-68.190000
0,53,10,0.078263,-72.370000
0,53,21,0.625924,-68.330000
0,53,33,0.162583,-66.990000
0,53,44,0.716244,-70.450000
0,53,56,0.258904,-68.780000
0,54,7,0.792564,-67.280000
0,54,19,0.344225,-72.360000
0,54,30,0.905886,-73.550000
0,54,42,0.455547,-69.150000
0,54,54,0.012208,-71.240000
0,55,5,0.562869,-67.830000
0,55,17,0.118529,-68.600000
0,55,28,0.668190,-69.830000
0,55,40,0.221851,-68.790000
0,55,51,0.773511,-72.760000
0,56,3,0.328172,-67.910000
0,56,14,0.880833,-70.440000
0,56,26,0.429494,-68.130000
0,56,37,0.984155,-70.080000
0,56,49,0.532815,-69.590000
0,57,1,0.087476,-67.570000
0,57,12,0.641137,-69.270000
0,57,24,0.218799,-68.500000
0,57,35,0.768460,-70.810000
0,57,47,0.323121,-68.320000
0,57,58,0.872781,-71.810000
0,58,10,0.426442,-66.240000
0,58,21,0.980103,-71.930000
0,58,33,0.527763,-67.100000
0,58,45,0.076424,-71.900000
0,58,56,0.628085,-68.820000
0,59,8,0.185746,-68.510000
0,59,19,0.736406,-69.410000
0,59,31,0.290067,-67.610000
0,59,42,0.842728,-71.700000
0,59,54,0.393388,-66.860000
1,0,6,0.560084,-66.370000
1,0,18,0.110745,-70.930000
1,0,29,0.660406,-66.640000
1,0,41,0.207066,-69.280000
1,0,52,0.744726,-72.650000
1,1,4,0.295387,-66.770000
1,1,15,0.841047,-71.880000
1,1,27,0.392708,-67.480000
1,1,38,0.940368,-71.370000
1,1,50,0.495029,-67.640000
1,2,2,0.040689,-73.020000
1,2,13,0.595350,-68.670000
1,2,25,0.151011,-71.030000
1,2,36,0.710672,-72.930000
1,2,48,0.258333,-70.780000
1,2,59,0.792993,-66.960000
1,3,11,0.342653,-72.630000
1,3,22,0.897314,-67.340000
1,3,34,0.448975,-70.580000
1,3,46,0.002636,-68.260000
1,3,57,0.552297,-68.790000
1,4,9,0.101957,-68.610000
1,4,20,0.651618,-69.120000
1,4,32,0.201278,-67.190000
1,4,43,0.738938,-70.510000
1,4,55,0.282598,-70.790000
1,5,6,0.828259,-66.300000
1,5,18,0.379920,-70.340000
1,5,29,0.933580,-68.440000
1,5,41,0.489241,-68.220000
1,5,53,0.041902,-71.020000
1,6,4,0.593563,-66.720000
1,6,16,0.142223,-70.960000
1,6,27,0.690884,-66.430000
1,6,39,0.244545,-71.580000
1,6,50,0.796206,-68.040000
1,7,2,0.349866,-72.010000
1,7,13,0.900527,-70.880000
1,7,25,0.467188,-67.700000
1,7,37,0.017849,-68.790000
1,7,48,0.572510,-69.500000
1,8,0,0.122170,-67.960000
1,8,11,0.675831,-70.980000
1,8,23,0.226492,-66.040000
1,8,34,0.780153,-71.260000
1,8,46,0.332814,-66.740000
1,8,57,0.884474,-70.670000
1,9,9,0.435135,-67.690000
1,9,20,0.987796,-69.460000
1,9,32,0.535456,-69.390000
1,9,44,0.089117,-68.890000
1,9,55,0.637778,-70.090000
1,10,7,0.191439,-67.360000
1,10,18,0.743099,-71.620000
1,10,30,0.292760,-67.650000
1,10,41,0.835420,-67.640000
1,10,53,0.386081,-70.100000
1,11,4,0.935741,-67.730000
1,11,16,0.489402,-68.150000
1,11,28,0.038063,-70.690000
1,11,39,0.591723,-68.570000
1,11,51,0.138384,-68.320000
1,12,2,0.689044,-67.570000
1,12,14,0.241705,-69.940000
1,12,25,0.784366,-69.710000
1,12,37,0.338027,-69.270000
1,12,48,0.894688,-67.390000
1,13,0,0.442348,-70.770000
1,13,11,0.995008,-57.740000
1,13,23,0.542669,-70.960000
1,13,35,0.091330,-67.640000
1,13,46,0.639990,-70.060000
1,13,58,0.190651,-66.880000
1,14,9,0.741312,-70.340000
1,14,21,0.290972,-71.120000
1,14,32,0.823632,-67.730000
1,14,44,0.379293,-71.870000
1,14,55,0.935954,-69.030000
1,15,7,0.483614,-71.050000
1,15,19,0.032275,-68.560000
1,15,30,0.569935,-67.590000
1,15,42,0.118595,-69.440000
1,15,53,0.680256,-70.570000
1,16,5,0.221917,-68.020000
1,16,16,0.775578,-69.070000
1,16,28,0.326238,-68.200000
1,16,39,0.874899,-69.570000
1,16,51,0.424560,-67.190000
1,17,2,0.979220,-70.750000
1,17,14,0.522881,-68.090000
1,17,26,0.093542,-66.050000
1,17,37,0.644203,-69.860000
1,17,49,0.192863,-68.000000
1,18,0,0.739524,-68.800000
1,18,12,0.288185,-69.580000
1,18,23,0.835845,-68.400000
1,18,35,0.390506,-67.730000
1,18,46,0.940166,-66.370000
1,18,58,0.473826,-68.710000
1,19,10,0.030487,-66.380000
1,19,21,0.580148,-71.550000
1,19,33,0.132809,-66.130000
1,19,44,0.681469,-70.010000
1,19,56,0.234130,-68.330000
1,20,7,0.785790,-70.410000
1,20,19,0.336452,-67.680000
1,20,30,0.889112,-67.970000
1,20,42,0.437773,-68.170000
1,20,53,0.990433,-69.030000
1,21,5,0.540094,-70.060000
1,21,17,0.097755,-66.440000
1,21,28,0.649415,-71.550000
1,21,40,0.203076,-66.870000
1,21,51,0.749737,-70.410000
1,22,3,0.286397,-71.280000
1,22,14,0.832057,-67.070000
1,22,26,0.386718,-68.910000
1,22,37,0.938379,-67.530000
1,22,49,0.490040,-69.450000
1,23,1,0.039700,-66.110000
1,23,12,0.571360,-67.610000
1,23,24,0.121020,-68.590000
1,23,35,0.671681,-67.200000
1,23,47,0.222342,-67.910000
1,23,58,0.775002,-68.460000
1,24,10,0.323663,-70.200000
1,24,21,0.865323,-65.860000
1,24,33,0.414984,-72.470000
1,24,44,0.962644,-66.580000
1,24,56,0.518305,-70.140000
1,25,8,0.068966,-66.280000
1,25,19,0.617626,-69.980000
1,25,31,0.171287,-68.560000
1,25,42,0.725948,-67.540000
1,25,54,0.280609,-69.270000
1,26,5,0.825269,-66.540000
1,26,17,0.378930,-70.260000
1,26,28,0.926590,-67.810000
1,26,40,0.473251,-66.720000
1,26,52,0.021912,-69.020000
1,27,3,0.579573,-69.240000
1,27,15,0.130233,-66.310000
1,27,26,0.709896,-67.550000
1,27,39,0.788644,-68.930000
1,27,51,0.339304,-67.330000
1,28,2,0.891965,-67.300000
1,28,14,0.440626,-68.020000
1,28,25,0.988286,-69.540000
1,28,37,0.536947,-66.430000
1,28,49,0.089608,-67.970000
1,29,0,0.640268,-66.710000
1,29,12,0.190929,-70.270000
1,29,23,0.722589,-70.170000
1,29,35,0.265249,-66.000000
1,29,46,0.815909,-71.200000
1,29,58,0.373570,-66.410000
1,30,9,0.922231,-70.010000
1,30,21,0.466891,-65.530000
1,30,33,0.017552,-71.680000
1,30,44,0.567213,-65.100000
1,30,56,0.118873,-70.650000
1,31,7,0.670534,-66.400000
1,31,19,0.206194,-66.530000
1,31,30,0.753854,-69.820000
1,31,42,0.305515,-68.000000
1,31,53,0.859176,-66.550000
1,32,5,0.438838,-66.580000
1,32,16,0.995499,-66.800000
1,32,28,0.548160,-70.460000
1,32,40,0.102821,-66.660000
1,32,51,0.663482,-65.900000
1,33,3,0.217143,-69.850000
1,33,14,0.778804,-67.230000
1,33,26,0.319464,-69.140000
1,33,37,0.872125,-66.820000
1,33,49,0.425786,-65.890000
1,34,0,0.988447,-70.340000
1,34,12,0.538108,-67.070000
1,34,24,0.086768,-69.540000
1,34,35,0.638429,-70.500000
1,34,47,0.195090,-65.780000
1,34,58,0.747751,-68.470000
1,35,10,0.306412,-67.530000
1,35,21,0.861073,-65.820000
1,35,33,0.418734,-70.010000
1,35,44,0.973395,-67.710000
1,35,56,0.527055,-67.790000
1,36,8,0.081717,-70.540000
1,36,19,0.634377,-66.740000
1,36,31,0.181037,-69.670000
1,36,42,0.733698,-66.120000
1,36,54,0.285359,-71.820000
1,37,5,0.834020,-65.870000
1,37,17,0.387681,-69.670000
1,37,28,0.964343,-66.150000
1,37,40,0.513003,-71.980000
1,37,52,0.071664,-66.730000
1,38,3,0.628325,-66.710000
1,38,15,0.181986,-71.120000
1,38,26,0.733647,-64.720000
1,38,38,0.275307,-67.350000
1,38,49,0.827968,-65.690000
1,39,1,0.392629,-68.410000
1,39,12,0.945290,-68.500000
1,39,24,0.494951,-66.420000
1,39,36,0.050611,-71.570000
1,39,47,0.604272,-66.620000
1,39,59,0.159933,-71.260000
1,40,10,0.697593,-65.850000
1,40,22,0.252254,-72.020000
1,40,33,0.801915,-66.160000
1,40,45,0.353575,-71.910000
1,40,56,0.905236,-68.240000
1,41,8,0.456897,-69.960000
1,41,20,0.012558,-69.410000
1,41,31,0.568219,-66.460000
1,41,43,0.117879,-69.330000
1,41,54,0.672540,-66.900000
1,42,6,0.224201,-68.380000
1,42,17,0.774862,-67.810000
1,42,29,0.326522,-68.310000
1,42,40,0.882183,-70.680000
1,42,52,0.431844,-66.020000
1,43,3,0.986505,-69.930000
1,43,15,0.538166,-67.370000
1,43,27,0.091826,-68.330000
1,43,38,0.644487,-69.170000
1,43,50,0.198148,-65.020000
1,44,1,0.755809,-66.820000
1,44,13,0.312470,-67.640000
1,44,24,0.862131,-66.730000
1,44,36,0.414792,-70.270000
1,44,47,0.965452,-65.240000
1,44,59,0.520113,-65.540000
1,45,11,0.080774,-69.340000
1,45,22,0.632435,-65.080000
1,45,34,0.189096,-69.480000
1,45,45,0.738757,-66.030000
1,45,57,0.292418,-68.340000
1,46,8,0.848078,-72.160000
1,46,20,0.400739,-65.230000
1,46,31,0.943399,-67.180000
1,46,43,0.497060,-66.530000
1,46,55,0.058722,-68.830000
1,47,6,0.612382,-67.920000
1,47,18,0.162043,-66.750000
1,47,29,0.728704,-65.320000
1,47,41,0.282365,-68.590000
1,47,52,0.831026,-65.720000
1,48,4,0.388687,-68.260000
1,48,15,0.924346,-68.100000
1,48,27,0.477007,-65.050000
1,48,39,0.015667,-67.900000
1,48,50,0.557327,-69.100000
1,49,2,0.113988,-69.150000
1,49,13,0.667649,-64.890000
1,49,25,0.221310,-70.600000
1,49,36,0.763970,-65.690000
1,49,48,0.314631,-68.780000
1,49,59,0.866292,-65.570000
1,50,11,0.419952,-70.010000
1,50,22,0.972613,-65.730000
1,50,34,0.525274,-68.140000
1,50,46,0.077935,-66.240000
1,50,57,0.618595,-70.640000
1,51,9,0.171256,-66.080000
1,51,20,0.722917,-68.560000
1,51,32,0.279578,-67.790000
1,51,43,0.830238,-66.290000
1,51,55,0.380899,-68.860000
1,52,6,0.932559,-65.260000
1,52,18,0.480220,-65.450000
1,52,30,0.014880,-67.000000
1,52,41,0.560540,-66.980000
1,52,53,0.111201,-66.330000
1,53,4,0.660861,-67.410000
1,53,16,0.213522,-68.820000
1,53,27,0.767183,-66.150000
1,53,39,0.319844,-70.870000
1,53,50,0.871504,-66.360000
1,54,2,0.410164,-66.540000
1,54,13,0.959825,-69.300000
1,54,25,0.510486,-67.170000
1,54,37,0.066147,-65.390000
1,54,48,0.620808,-70.370000
1,55,0,0.175468,-65.810000
1,55,11,0.727129,-66.510000
1,55,23,0.282790,-68.850000
1,55,34,0.831450,-66.190000
1,55,46,0.380111,-66.530000
1,55,57,0.926772,-69.780000
1,56,9,0.475432,-65.880000
1,56,21,0.026093,-69.490000
1,56,32,0.575753,-66.960000
1,56,44,0.126414,-69.850000
1,56,55,0.675075,-65.550000
1,57,7,0.220735,-68.390000
1,57,18,0.753395,-70.150000
1,57,30,0.340057,-65.850000
1,57,41,0.878717,-66.400000
1,57,53,0.418377,-69.330000
1,58,4,0.970038,-65.510000
1,58,16,0.540700,-65.790000
1,58,28,0.092360,-69.010000
1,58,39,0.649022,-70.420000
1,58,51,0.216683,-71.120000
1,59,2,0.768344,-66.060000
1,59,14,0.346006,-70.910000
1,59,25,0.907668,-66.480000
1,59,37,0.481329,-68.330000
1,59,49,0.042991,-66.000000
2,0,0,0.600652,-65.420000
2,0,13,0.223374,-68.230000
2,0,24,0.780035,-70.240000
2,0,36,0.338696,-64.630000
2,0,47,0.886356,-69.070000
2,0,59,0.439017,-65.320000
2,1,10,0.990678,-70.760000
2,1,22,0.541338,-65.330000
2,1,34,0.110000,-67.150000
2,1,45,0.665661,-66.490000
2,1,57,0.210321,-65.920000
2,2,8,0.770983,-65.810000
2,2,20,0.348645,-67.830000
2,2,31,0.897305,-66.840000
2,2,43,0.447966,-67.920000
2,2,54,0.996627,-67.910000
2,3,6,0.548287,-68.260000
2,3,18,0.114949,-70.150000
2,3,29,0.673610,-65.620000
2,3,41,0.249272,-69.790000
2,3,52,0.795933,-67.740000
2,4,4,0.345593,-66.150000
2,4,15,0.894254,-68.120000
2,4,27,0.443914,-66.310000
2,4,38,0.994575,-68.320000
2,4,50,0.576237,-65.310000
2,5,2,0.117898,-68.890000
2,5,13,0.686559,-69.280000
2,5,25,0.228220,-68.820000
2,5,36,0.778880,-65.970000
2,5,48,0.326540,-69.900000
2,5,59,0.907203,-65.370000
2,6,11,0.454864,-69.350000
2,6,23,0.016525,-69.930000
2,6,34,0.570186,-65.660000
2,6,46,0.117846,-68.700000
2,6,57,0.670507,-66.700000
2,7,9,0.232168,-67.770000
2,7,20,0.783829,-68.770000
2,7,32,0.384492,-70.390000
2,7,43,0.938153,-64.830000
2,7,55,0.489814,-71.000000
2,8,7,0.041475,-65.310000
2,8,18,0.589135,-70.340000
2,8,30,0.135796,-65.980000
2,8,41,0.686456,-68.440000
2,8,53,0.237117,-65.620000
2,9,4,0.787777,-69.350000
2,9,16,0.345438,-66.690000
2,9,27,0.898099,-65.900000
2,9,39,0.456760,-69.280000
2,9,51,0.009421,-65.750000
2,10,2,0.575083,-65.750000
2,10,14,0.124743,-71.100000
2,10,25,0.671404,-65.720000
2,10,37,0.220064,-70.010000
2,10,48,0.777725,-66.750000
2,11,0,0.327386,-69.140000
2,11,11,0.879047,-65.770000
2,11,23,0.438708,-66.070000
2,11,34,0.989368,-70.150000
2,11,46,0.541029,-66.750000
2,11,58,0.094690,-69.890000
2,12,9,0.642351,-65.740000
2,12,21,0.194011,-71.000000
2,12,32,0.750672,-69.090000
2,12,44,0.303333,-67.470000
2,12,55,0.844993,-66.790000
2,13,7,0.396654,-70.690000
2,13,18,0.931314,-68.660000
2,13,30,0.484974,-68.860000
2,13,42,0.032635,-68.930000
2,13,53,0.579296,-65.850000
2,14,5,0.123956,-69.540000
2,14,16,0.670616,-66.950000
2,14,28,0.216277,-66.930000
2,14,39,0.765937,-66.810000
2,14,51,0.316598,-65.950000
2,15,2,0.856258,-71.200000
2,15,14,0.405919,-65.400000
2,15,25,0.980580,-66.380000
2,15,37,0.531241,-68.650000
2,15,49,0.109903,-66.160000
2,16,0,0.660564,-69.540000
2,16,12,0.208225,-67.950000
2,16,23,0.742884,-67.730000
2,16,35,0.296545,-69.140000
2,16,46,0.829205,-69.000000
2,16,58,0.378865,-65.550000
2,17,9,0.927526,-70.570000
2,17,21,0.466186,-69.440000
2,17,33,0.029847,-65.160000
2,17,44,0.589509,-70.750000
2,17,56,0.142169,-65.030000
2,18,7,0.677829,-65.510000
2,18,19,0.226490,-70.450000
2,18,30,0.778150,-67.500000
2,18,42,0.330811,-69.620000
2,18,53,0.879472,-64.780000
2,19,5,0.418132,-65.190000
2,19,16,0.978793,-65.510000
2,19,28,0.513453,-66.510000
2,19,40,0.063113,-69.740000
2,19,51,0.631775,-66.380000
2,20,3,0.186436,-67.450000
2,20,14,0.756097,-69.340000
2,20,26,0.330760,-67.350000
2,20,37,0.886421,-67.720000
2,20,49,0.440081,-65.410000
2,21,0,0.997742,-69.050000
2,21,12,0.548403,-66.200000
2,21,24,0.127065,-71.220000
2,21,35,0.677726,-65.160000
2,21,47,0.224386,-70.060000
2,21,58,0.777047,-64.640000
2,22,10,0.325708,-69.690000
2,22,21,0.896369,-68.400000
2,22,33,0.448030,-66.080000
2,22,44,0.996691,-69.060000
2,22,56,0.548351,-67.520000
2,23,8,0.120013,-69.930000
2,23,19,0.664674,-69.320000
2,23,31,0.216334,-66.830000
2,23,42,0.787996,-68.700000
2,23,54,0.334657,-66.870000
2,24,5,0.888318,-70.490000
2,24,17,0.441978,-65.780000
2,24,28,0.990639,-69.240000
2,24,40,0.539299,-65.300000
2,24,52,0.090960,-69.280000
2,25,3,0.644621,-64.930000
2,25,15,0.192282,-70.540000
2,25,26,0.744942,-66.790000
2,25,38,0.299603,-68.760000
2,25,49,0.846263,-64.980000
2,26,1,0.422925,-68.810000
2,26,12,0.967586,-67.610000
2,26,24,0.517247,-68.390000
2,26,36,0.060907,-70.650000
2,26,47,0.608567,-67.900000
2,26,59,0.140227,-65.470000
2,27,10,0.688888,-68.760000
2,27,22,0.233548,-68.960000
2,27,33,0.780208,-65.200000
2,27,47,0.401988,-66.020000
2,27,58,0.951648,-65.100000
2,28,10,0.498308,-64.780000
2,28,22,0.154975,-67.530000
2,28,33,0.702636,-65.580000
2,28,45,0.253296,-64.030000
2,28,56,0.789956,-69.360000
2,29,8,0.339617,-65.350000
2,29,19,0.884277,-65.250000
2,29,31,0.433938,-67.070000
2,29,42,0.985599,-66.710000
2,29,54,0.536259,-66.450000
2,30,6,0.086920,-67.430000
2,30,17,0.638580,-64.130000
2,30,29,0.192241,-69.590000
2,30,40,0.743902,-64.420000
2,30,52,0.292562,-68.190000
2,31,3,0.842223,-64.220000
2,31,15,0.395884,-66.300000
2,31,26,0.948545,-64.550000
2,31,38,0.499206,-68.170000
2,31,50,0.047866,-64.320000
2,32,1,0.597527,-67.580000
2,32,13,0.145187,-64.470000
2,32,24,0.695848,-69.020000
2,32,36,0.238508,-67.610000
2,32,47,0.784168,-65.330000
2,32,59,0.332829,-68.070000
2,33,10,0.885489,-65.730000
2,33,22,0.431150,-68.550000
2,33,33,0.978810,-64.670000
2,33,45,0.529471,-68.580000
2,33,57,0.081132,-64.760000
2,34,8,0.656794,-68.860000
2,34,20,0.231456,-68.570000
2,34,31,0.782116,-65.100000
2,34,43,0.332778,-68.560000
2,34,54,0.884438,-65.910000
2,35,6,0.434099,-68.700000
2,35,17,0.983759,-66.120000
2,35,29,0.559421,-69.610000
2,35,41,0.110082,-64.100000
2,35,52,0.663743,-70.930000
2,36,4,0.239405,-65.960000
2,36,15,0.790065,-67.820000
2,36,27,0.357727,-64.720000
2,36,38,0.889387,-67.400000
2,36,50,0.439047,-65.700000
2,37,1,0.991708,-67.830000
2,37,13,0.562370,-70.870000
2,37,25,0.137032,-67.050000
2,37,36,0.686693,-69.260000
2,37,48,0.245354,-64.080000
2,37,59,0.797014,-69.680000
2,38,11,0.347675,-67.200000
2,38,22,0.905336,-64.530000
