hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.773401,-83.270000
0,0,19,0.327062,-81.810000
0,0,30,0.883723,-83.770000
0,0,42,0.446384,-82.260000
0,0,54,0.001045,-83.610000
0,1,5,0.555706,-81.610000
0,1,17,0.108366,-81.220000
0,1,28,0.663028,-80.950000
0,1,40,0.218688,-80.600000
0,1,51,0.776350,-81.390000
0,2,3,0.329010,-88.570000
0,2,14,0.883671,-81.690000
0,2,26,0.435332,-84.110000
0,2,37,0.987993,-83.560000
0,2,49,0.544654,-79.850000
0,3,1,0.107315,-83.420000
0,3,12,0.658976,-84.500000
0,3,24,0.209637,-82.130000
0,3,35,0.764297,-83.540000
0,3,47,0.320959,-80.500000
0,3,58,0.882620,-84.340000
0,4,10,0.433280,-83.140000
0,4,21,0.983941,-84.190000
0,4,33,0.535602,-86.640000
0,4,45,0.095263,-90.200000
0,4,56,0.658924,-83.090000
0,5,8,0.218585,-83.370000
0,5,19,0.781247,-83.310000
0,5,31,0.335908,-83.130000
0,5,42,0.888568,-84.340000
0,5,54,0.449230,-81.620000
0,6,6,0.008891,-83.520000
0,6,17,0.560552,-86.500000
0,6,29,0.111212,-84.820000
0,6,40,0.663873,-83.390000
0,6,52,0.210534,-85.360000
0,7,3,0.761194,-86.890000
0,7,15,0.334856,-82.840000
0,7,26,0.921519,-83.640000
0,7,38,0.471179,-82.220000
0,7,50,0.026840,-85.400000
0,8,1,0.581501,-85.330000
0,8,13,0.134162,-83.350000
0,8,24,0.687823,-82.720000
0,8,36,0.242484,-82.440000
0,8,47,0.821146,-85.750000
0,8,59,0.372807,-83.520000
0,9,10,0.924468,-84.560000
0,9,22,0.477128,-83.540000
0,9,34,0.046790,-85.070000
0,9,45,0.624452,-83.490000
0,9,57,0.193114,-80.450000
0,10,8,0.767776,-85.380000
0,10,20,0.336438,-85.940000
0,10,31,0.911099,-86.090000
0,10,43,0.466761,-86.800000
0,10,55,0.042423,-83.040000
0,11,6,0.622085,-85.580000
0,11,18,0.202747,-81.280000
0,11,29,0.778409,-84.980000
0,11,41,0.354072,-87.670000
0,11,52,0.938734,-85.580000
0,12,4,0.518396,-82.940000
0,12,16,0.089058,-83.750000
0,12,27,0.657720,-83.780000
0,12,39,0.232382,-85.840000
0,12,50,0.809044,-86.320000
0,13,2,0.401707,-82.650000
0,13,13,0.976369,-83.940000
0,13,25,0.553031,-89.020000
0,13,37,0.124693,-82.670000
0,13,48,0.677354,-88.940000
0,14,0,0.228014,-84.510000
0,14,11,0.780675,-88.100000
0,14,23,0.333336,-84.000000
0,14,34,0.882997,-85.440000
0,14,46,0.432657,-84.010000
0,14,57,0.982318,-87.140000
0,15,9,0.533979,-83.810000
0,15,21,0.087640,-85.670000
0,15,32,0.636300,-84.820000
0,15,44,0.189961,-87.320000
0,15,55,0.743622,-83.770000
0,16,7,0.305283,-82.370000
0,16,18,0.855944,-83.110000
0,16,30,0.405604,-81.630000
0,16,41,0.959265,-80.260000
0,16,53,0.510926,-85.500000
0,17,5,0.082588,-82.750000
0,17,16,0.650249,-83.330000
0,17,28,0.202910,-83.010000
0,17,39,0.752571,-83.950000
0,17,51,0.306231,-83.490000
0,18,2,0.864892,-84.380000
0,18,14,0.426554,-83.260000
0,18,25,0.985215,-85.740000
0,18,37,0.532876,-82.470000
0,18,49,0.088537,-85.210000
0,19,0,0.643198,-86.650000
0,19,12,0.197858,-84.200000
0,19,23,0.757520,-83.150000
0,19,35,0.308180,-84.060000
0,19,46,0.859841,-82.520000
0,19,58,0.420502,-86.000000
0,20,9,0.973163,-85.180000
0,20,21,0.522823,-81.290000
0,20,33,0.079484,-86.320000
0,20,44,0.629145,-82.580000
0,20,56,0.191806,-84.730000
0,21,7,0.746467,-84.970000
0,21,19,0.305129,-81.960000
0,21,30,0.857789,-84.340000
0,21,42,0.417450,-82.690000
0,21,53,0.970111,-83.660000
0,22,5,0.520772,-84.590000
0,22,17,0.072433,-83.980000
0,22,28,0.623093,-82.720000
0,22,40,0.183754,-85.360000
0,22,51,0.733415,-84.030000
0,23,3,0.292076,-81.990000
0,23,14,0.841737,-85.410000
0,23,26,0.393397,-85.940000
0,23,37,0.947058,-82.840000
0,23,49,0.497719,-83.270000
0,24,1,0.050380,-82.960000
0,24,12,0.601040,-86.730000
0,24,24,0.148701,-85.710000
0,24,35,0.704362,-81.720000
0,24,47,0.255023,-85.270000
0,24,58,0.808683,-83.010000
0,25,10,0.359344,-85.050000
0,25,21,0.908005,-85.660000
0,25,33,0.459665,-81.710000
0,25,45,0.011326,-80.640000
0,25,56,0.564987,-86.440000
0,26,8,0.117648,-86.940000
0,26,19,0.665308,-80.800000
0,26,31,0.225969,-83.790000
0,26,42,0.775630,-83.990000
0,26,54,0.327291,-84.580000
0,27,5,0.878952,-84.610000
0,27,17,0.447613,-84.810000
0,27,29,0.938327,-82.880000
0,27,41,0.486988,-84.930000
0,27,53,0.037649,-86.610000
0,28,4,0.595310,-84.300000
0,28,16,0.148971,-82.030000
0,28,27,0.702631,-82.860000
0,28,39,0.271293,-86.320000
0,28,50,0.828954,-86.200000
0,29,2,0.388615,-81.370000
0,29,13,0.939276,-83.380000
0,29,25,0.491937,-82.120000
0,29,37,0.045598,-82.910000
0,29,48,0.596258,-83.420000
0,30,0,0.141919,-82.300000
0,30,12,0.177607,-84.770000
0,30,24,0.119290,-85.980000
0,30,36,0.158978,-80.980000
0,30,48,0.056659,-83.370000
0,30,59,0.929338,-83.130000
0,31,11,0.664010,-84.470000
0,31,23,0.704698,-81.280000
0,31,35,0.591378,-88.740000
0,31,47,0.502059,-81.330000
0,31,59,0.344737,-85.730000
0,32,11,0.227417,-84.230000
0,32,22,0.777077,-83.110000
0,32,34,0.325737,-86.830000
0,32,45,0.874398,-83.370000
0,32,57,0.424058,-86.520000
0,33,8,0.977719,-83.380000
0,33,20,0.527380,-88.160000
0,33,32,0.078041,-84.670000
0,33,43,0.629702,-82.070000
0,33,55,0.181362,-85.180000
0,34,6,0.733023,-82.970000
0,34,18,0.285684,-86.360000
0,34,29,0.838345,-86.030000
0,34,41,0.393005,-85.100000
0,34,52,0.940666,-83.900000
0,35,4,0.490326,-86.270000
0,35,16,0.039987,-84.930000
0,35,27,0.593648,-86.340000
0,35,39,0.144309,-83.640000
0,35,50,0.695969,-85.010000
0,36,2,0.249630,-81.630000
0,36,13,0.799291,-85.660000
0,36,25,0.348951,-86.000000
0,36,36,0.903612,-82.890000
0,36,48,0.453273,-85.240000
0,37,0,0.005933,-83.510000
0,37,11,0.556594,-81.850000
0,37,23,0.117255,-88.220000
0,37,34,0.667916,-82.370000
0,37,46,0.217577,-83.920000
0,37,57,0.753236,-85.020000
0,38,9,0.303897,-87.330000
0,38,20,0.852558,-81.830000
0,38,32,0.393218,-84.650000
0,38,43,0.941878,-85.280000
0,38,55,0.498539,-85.230000
0,39,7,0.045200,-86.710000
0,39,18,0.581860,-84.110000
0,39,30,0.115519,-85.570000
0,39,41,0.663180,-80.380000
0,39,53,0.213840,-82.970000
0,40,4,0.750500,-82.090000
0,40,16,0.287160,-84.290000
0,40,27,0.834821,-81.760000
0,40,39,0.392482,-80.130000
0,40,50,0.939142,-81.750000
0,41,2,0.488803,-84.880000
0,41,14,0.036463,-83.590000
0,41,25,0.586124,-85.150000
0,41,37,0.120783,-84.370000
0,41,48,0.671444,-84.250000
0,42,0,0.227105,-85.340000
0,42,11,0.768765,-84.900000
0,42,23,0.308270,-82.780000
0,42,34,0.861931,-82.110000
0,42,46,0.412591,-81.880000
0,42,57,0.967252,-82.380000
0,43,9,0.518913,-84.610000
0,43,21,0.069574,-85.430000
0,43,32,0.622234,-83.790000
0,43,44,0.172895,-86.980000
0,43,55,0.727556,-84.740000
0,44,7,0.280217,-86.890000
0,44,18,0.830877,-83.490000
0,44,30,0.380538,-86.160000
0,44,41,0.915198,-82.930000
0,44,53,0.463858,-80.600000
0,45,5,0.011519,-83.300000
0,45,16,0.561180,-85.480000
0,45,28,0.110840,-82.980000
0,45,39,0.648500,-88.900000
0,45,51,0.199161,-84.410000
0,46,2,0.748821,-82.540000
0,46,14,0.297482,-82.690000
0,46,25,0.846142,-85.480000
0,46,37,0.399803,-82.440000
0,46,48,0.934463,-85.580000
0,47,0,0.466123,-85.870000
0,47,12,0.015783,-84.410000
0,47,23,0.589445,-82.240000
0,47,35,0.138105,-81.070000
0,47,46,0.679766,-85.200000
0,47,58,0.227426,-86.140000
0,48,9,0.780087,-82.730000
0,48,21,0.335748,-82.070000
0,48,32,0.891409,-84.810000
0,48,44,0.433069,-83.280000
0,48,55,0.974729,-83.190000
0,49,7,0.527390,-85.970000
0,49,19,0.079051,-88.580000
0,49,30,0.630711,-82.200000
0,49,42,0.183372,-81.800000
0,49,53,0.734033,-86.300000
0,50,5,0.290694,-81.790000
0,50,16,0.841354,-84.800000
0,50,28,0.392015,-80.710000
0,50,39,0.942676,-84.950000
0,50,51,0.485336,-84.730000
0,51,3,0.037997,-84.870000
0,51,14,0.591658,-83.710000
0,51,26,0.139318,-84.050000
0,51,37,0.691979,-83.880000
0,51,49,0.242640,-83.090000
0,52,0,0.780299,-83.190000
0,52,12,0.325960,-82.170000
0,52,23,0.878621,-86.400000
0,52,35,0.426281,-81.870000
0,52,46,0.978942,-85.300000
0,52,58,0.528603,-81.100000
0,53,10,0.078263,-83.500000
0,53,21,0.625924,-84.530000
0,53,33,0.162583,-85.860000
0,53,44,0.716244,-82.670000
0,53,56,0.258904,-85.390000
0,54,7,0.792564,-86.770000
0,54,19,0.344225,-83.960000
0,54,30,0.905886,-83.850000
0,54,42,0.455547,-82.960000
0,54,54,0.012208,-83.850000
0,55,5,0.562869,-84.740000
0,55,17,0.118529,-84.670000
0,55,28,0.668190,-83.650000
0,55,40,0.221851,-89.000000
0,55,51,0.773511,-82.000000
0,56,3,0.328172,-85.440000
0,56,14,0.880833,-82.430000
0,56,26,0.429494,-82.490000
0,56,37,0.984155,-83.150000
0,56,49,0.532815,-84.920000
0,57,1,0.087476,-82.910000
0,57,12,0.641137,-84.930000
0,57,24,0.218799,-82.890000
0,57,35,0.768460,-83.420000
0,57,47,0.323121,-83.110000
0,57,58,0.872781,-85.820000
0,58,10,0.426442,-82.570000
0,58,21,0.980103,-84.450000
0,58,33,0.527763,-85.040000
0,58,45,0.076424,-82.380000
0,58,56,0.628085,-81.860000
0,59,8,0.185746,-82.680000
0,59,19,0.736406,-88.310000
0,59,31,0.290067,-83.880000
0,59,42,0.842728,-83.910000
0,59,54,0.393388,-84.000000
1,0,6,0.560084,-84.080000
1,0,18,0.110745,-87.250000
1,0,29,0.660406,-82.270000
1,0,41,0.207066,-82.920000
1,0,52,0.744726,-84.410000
1,1,4,0.295387,-86.910000
1,1,15,0.841047,-85.400000
1,1,27,0.392708,-85.660000
1,1,38,0.940368,-85.020000
1,1,50,0.495029,-85.260000
1,2,2,0.040689,-83.590000
1,2,13,0.595350,-82.400000
1,2,25,0.151011,-79.240000
1,2,36,0.710672,-84.750000
1,2,48,0.258333,-84.580000
1,2,59,0.792993,-83.310000
1,3,11,0.342653,-82.750000
1,3,22,0.897314,-82.140000
1,3,34,0.448975,-86.140000
1,3,46,0.002636,-81.420000
1,3,57,0.552297,-84.480000
1,4,9,0.101957,-85.700000
1,4,20,0.651618,-83.580000
1,4,32,0.201278,-82.740000
1,4,43,0.738938,-83.150000
1,4,55,0.282598,-85.230000
1,5,6,0.828259,-86.710000
1,5,18,0.379920,-86.500000
1,5,29,0.933580,-84.660000
1,5,41,0.489241,-84.050000
1,5,53,0.041902,-82.670000
1,6,4,0.593563,-82.120000
1,6,16,0.142223,-82.670000
1,6,27,0.690884,-87.440000
1,6,39,0.244545,-81.450000
1,6,50,0.796206,-83.780000
1,7,2,0.349866,-84.360000
1,7,13,0.900527,-87.530000
1,7,25,0.467188,-82.940000
1,7,37,0.017849,-85.040000
1,7,48,0.572510,-85.250000
1,8,0,0.122170,-87.220000
1,8,11,0.675831,-86.860000
1,8,23,0.226492,-82.880000
1,8,34,0.780153,-82.190000
1,8,46,0.332814,-85.400000
1,8,57,0.884474,-84.640000
1,9,9,0.435135,-85.840000
1,9,20,0.987796,-86.210000
1,9,32,0.535456,-82.410000
1,9,44,0.089117,-82.610000
1,9,55,0.637778,-84.370000
1,10,7,0.191439,-86.890000
1,10,18,0.743099,-84.020000
1,10,30,0.292760,-84.910000
1,10,41,0.835420,-86.720000
1,10,53,0.386081,-82.420000
1,11,4,0.935741,-85.250000
1,11,16,0.489402,-82.770000
1,11,28,0.038063,-83.170000
1,11,39,0.591723,-85.980000
1,11,51,0.138384,-84.250000
1,12,2,0.689044,-84.090000
1,12,14,0.241705,-82.170000
1,12,25,0.784366,-82.500000
1,12,37,0.338027,-86.830000
1,12,48,0.894688,-84.750000
1,13,0,0.442348,-85.620000
1,13,11,0.995008,-84.570000
1,13,23,0.542669,-86.260000
1,13,35,0.091330,-85.170000
1,13,46,0.639990,-84.620000
1,13,58,0.190651,-87.840000
1,14,9,0.741312,-81.360000
1,14,21,0.290972,-83.100000
1,14,32,0.823632,-85.330000
1,14,44,0.379293,-80.720000
1,14,55,0.935954,-85.850000
1,15,7,0.483614,-83.910000
1,15,19,0.032275,-84.030000
1,15,30,0.569935,-80.140000
1,15,42,0.118595,-84.820000
1,15,53,0.680256,-82.750000
1,16,5,0.221917,-82.060000
1,16,16,0.775578,-84.410000
1,16,28,0.326238,-84.820000
1,16,39,0.874899,-86.180000
1,16,51,0.424560,-82.440000
1,17,2,0.979220,-83.600000
1,17,14,0.522881,-87.080000
1,17,26,0.093542,-79.820000
1,17,37,0.644203,-82.330000
1,17,49,0.192863,-84.730000
1,18,0,0.739524,-84.610000
1,18,12,0.288185,-83.390000
1,18,23,0.835845,-83.650000
1,18,35,0.390506,-81.190000
1,18,46,0.940166,-81.890000
1,18,58,0.473826,-82.880000
1,19,10,0.030487,-81.740000
1,19,21,0.580148,-83.970000
1,19,33,0.132809,-81.580000
1,19,44,0.681469,-80.550000
1,19,56,0.234130,-84.250000
1,20,7,0.785790,-85.360000
1,20,19,0.336452,-83.040000
1,20,30,0.889112,-83.900000
1,20,42,0.437773,-85.640000
1,20,53,0.990433,-86.520000
1,21,5,0.540094,-84.900000
1,21,17,0.097755,-85.850000
1,21,28,0.649415,-84.180000
1,21,40,0.203076,-86.100000
1,21,51,0.749737,-83.130000
1,22,3,0.286397,-84.380000
1,22,14,0.832057,-83.100000
1,22,26,0.386718,-81.310000
1,22,37,0.938379,-83.610000
1,22,49,0.490040,-84.030000
1,23,1,0.039700,-85.420000
1,23,12,0.571360,-86.890000
1,23,24,0.121020,-87.350000
1,23,35,0.671681,-86.740000
1,23,47,0.222342,-83.830000
1,23,58,0.775002,-84.290000
1,24,10,0.323663,-81.640000
1,24,21,0.865323,-85.020000
1,24,33,0.414984,-89.520000
1,24,44,0.962644,-85.060000
1,24,56,0.518305,-81.740000
1,25,8,0.068966,-83.990000
1,25,19,0.617626,-81.190000
1,25,31,0.171287,-84.980000
1,25,42,0.725948,-82.940000
1,25,54,0.280609,-85.020000
1,26,5,0.825269,-81.920000
1,26,17,0.378930,-86.870000
1,26,28,0.926590,-84.730000
1,26,40,0.473251,-82.320000
1,26,52,0.021912,-84.730000
1,27,3,0.579573,-81.730000
1,27,15,0.130233,-81.580000
1,27,26,0.709896,-85.190000
1,27,39,0.788644,-84.110000
1,27,51,0.339304,-84.080000
1,28,2,0.891965,-84.170000
1,28,14,0.440626,-83.610000
1,28,25,0.988286,-84.230000
1,28,37,0.536947,-85.500000
1,28,49,0.089608,-82.940000
1,29,0,0.640268,-84.100000
1,29,12,0.190929,-85.950000
1,29,23,0.722589,-82.380000
1,29,35,0.265249,-83.140000
1,29,46,0.815909,-87.000000
1,29,58,0.373570,-82.450000
1,30,9,0.922231,-87.260000
1,30,21,0.466891,-82.710000
1,30,33,0.017552,-85.480000
1,30,44,0.567213,-85.570000
1,30,56,0.118873,-83.620000
1,31,7,0.670534,-82.340000
1,31,19,0.206194,-86.850000
1,31,30,0.753854,-83.230000
1,31,42,0.305515,-83.860000
1,31,53,0.859176,-85.010000
1,32,5,0.438838,-84.540000
1,32,16,0.995499,-83.200000
1,32,28,0.548160,-88.500000
1,32,40,0.102821,-84.280000
1,32,51,0.663482,-86.330000
1,33,3,0.217143,-88.860000
1,33,14,0.778804,-81.960000
1,33,26,0.319464,-85.050000
1,33,37,0.872125,-80.550000
1,33,49,0.425786,-84.990000
1,34,0,0.988447,-82.610000
1,34,12,0.538108,-84.870000
1,34,24,0.086768,-84.450000
1,34,35,0.638429,-85.640000
1,34,47,0.195090,-89.010000
1,34,58,0.747751,-84.630000
1,35,10,0.306412,-82.620000
1,35,21,0.861073,-78.740000
1,35,33,0.418734,-83.500000
1,35,44,0.973395,-84.730000
1,35,56,0.527055,-83.560000
1,36,8,0.081717,-83.610000
1,36,19,0.634377,-82.780000
1,36,31,0.181037,-84.180000
1,36,42,0.733698,-82.550000
1,36,54,0.285359,-81.630000
1,37,5,0.834020,-84.400000
1,37,17,0.387681,-79.690000
1,37,28,0.964343,-87.050000
1,37,40,0.513003,-84.990000
1,37,52,0.071664,-82.840000
1,38,3,0.628325,-84.750000
1,38,15,0.181986,-85.990000
1,38,26,0.733647,-82.780000
1,38,38,0.275307,-80.780000
1,38,49,0.827968,-83.590000
1,39,1,0.392629,-83.770000
1,39,12,0.945290,-85.000000
1,39,24,0.494951,-86.920000
1,39,36,0.050611,-82.330000
1,39,47,0.604272,-83.510000
1,39,59,0.159933,-87.010000
1,40,10,0.697593,-84.830000
1,40,22,0.252254,-85.010000
1,40,33,0.801915,-85.260000
1,40,45,0.353575,-83.580000
1,40,56,0.905236,-82.310000
1,41,8,0.456897,-81.990000
1,41,20,0.012558,-80.440000
1,41,31,0.568219,-83.880000
1,41,43,0.117879,-84.400000
1,41,54,0.672540,-85.840000
1,42,6,0.224201,-84.010000
1,42,17,0.774862,-83.650000
1,42,29,0.326522,-83.040000
1,42,40,0.882183,-85.420000
1,42,52,0.431844,-80.830000
1,43,3,0.986505,-85.910000
1,43,15,0.538166,-82.870000
1,43,27,0.091826,-84.160000
1,43,38,0.644487,-86.950000
1,43,50,0.198148,-84.150000
1,44,1,0.755809,-85.610000
1,44,13,0.312470,-84.100000
1,44,24,0.862131,-84.740000
1,44,36,0.414792,-83.200000
1,44,47,0.965452,-85.310000
1,44,59,0.520113,-82.900000
1,45,11,0.080774,-85.120000
1,45,22,0.632435,-84.280000
1,45,34,0.189096,-81.170000
1,45,45,0.738757,-83.230000
1,45,57,0.292418,-83.170000
1,46,8,0.848078,-84.150000
1,46,20,0.400739,-84.110000
1,46,31,0.943399,-87.770000
1,46,43,0.497060,-80.790000
1,46,55,0.058722,-83.630000
1,47,6,0.612382,-83.260000
1,47,18,0.162043,-83.810000
1,47,29,0.728704,-83.730000
1,47,41,0.282365,-84.490000
1,47,52,0.831026,-84.720000
1,48,4,0.388687,-85.940000
1,48,15,0.924346,-83.830000
1,48,27,0.477007,-83.330000
1,48,39,0.015667,-84.540000
1,48,50,0.557327,-83.190000
1,49,2,0.113988,-84.000000
1,49,13,0.667649,-83.440000
1,49,25,0.221310,-80.070000
1,49,36,0.763970,-84.310000
1,49,48,0.314631,-84.640000
1,49,59,0.866292,-84.690000
1,50,11,0.419952,-87.870000
1,50,22,0.972613,-83.400000
1,50,34,0.525274,-84.460000
1,50,46,0.077935,-82.450000
1,50,57,0.618595,-85.280000
1,51,9,0.171256,-84.570000
1,51,20,0.722917,-87.590000
1,51,32,0.279578,-85.810000
1,51,43,0.830238,-81.570000
1,51,55,0.380899,-83.780000
1,52,6,0.932559,-83.660000
1,52,18,0.480220,-83.800000
1,52,30,0.014880,-84.080000
1,52,41,0.560540,-84.030000
1,52,53,0.111201,-83.730000
1,53,4,0.660861,-84.480000
1,53,16,0.213522,-82.890000
1,53,27,0.767183,-83.150000
1,53,39,0.319844,-89.940000
1,53,50,0.871504,-82.960000
1,54,2,0.410164,-85.650000
1,54,13,0.959825,-84.670000
1,54,25,0.510486,-84.190000
1,54,37,0.066147,-85.640000
1,54,48,0.620808,-82.420000
1,55,0,0.175468,-82.290000
1,55,11,0.727129,-86.810000
1,55,23,0.282790,-88.630000
1,55,34,0.831450,-85.910000
1,55,46,0.380111,-88.790000
1,55,57,0.926772,-87.040000
1,56,9,0.475432,-82.210000
1,56,21,0.026093,-86.160000
1,56,32,0.575753,-86.300000
1,56,44,0.126414,-84.070000
1,56,55,0.675075,-84.330000
1,57,7,0.220735,-82.960000
1,57,18,0.753395,-83.130000
1,57,30,0.340057,-84.270000
1,57,41,0.878717,-81.720000
1,57,53,0.418377,-79.850000
1,58,4,0.970038,-83.810000
1,58,16,0.540700,-82.040000
1,58,28,0.092360,-81.680000
1,58,39,0.649022,-85.120000
1,58,51,0.216683,-84.620000
1,59,2,0.768344,-84.970000
1,59,14,0.346006,-84.640000
1,59,25,0.907668,-83.350000
1,59,37,0.481329,-83.850000
1,59,49,0.042991,-86.560000
2,0,0,0.600652,-85.760000
2,0,13,0.223374,-86.600000
2,0,24,0.780035,-81.580000
2,0,36,0.338696,-86.820000
2,0,47,0.886356,-82.330000
2,0,59,0.439017,-84.990000
2,1,10,0.990678,-84.150000
2,1,22,0.541338,-83.800000
2,1,34,0.110000,-83.380000
2,1,45,0.665661,-83.040000
2,1,57,0.210321,-82.190000
2,2,8,0.770983,-84.680000
2,2,20,0.348645,-82.420000
2,2,31,0.897305,-82.800000
2,2,43,0.447966,-82.920000
2,2,54,0.996627,-86.050000
2,3,6,0.548287,-82.840000
2,3,18,0.114949,-82.840000
2,3,29,0.673610,-85.600000
2,3,41,0.249272,-87.090000
2,3,52,0.795933,-83.420000
2,4,4,0.345593,-82.780000
2,4,15,0.894254,-85.360000
2,4,27,0.443914,-85.750000
2,4,38,0.994575,-84.820000
2,4,50,0.576237,-83.690000
2,5,2,0.117898,-83.640000
2,5,13,0.686559,-83.080000
2,5,25,0.228220,-81.720000
2,5,36,0.778880,-87.990000
2,5,48,0.326540,-84.110000
2,5,59,0.907203,-83.790000
2,6,11,0.454864,-83.320000
2,6,23,0.016525,-84.920000
2,6,34,0.570186,-87.260000
2,6,46,0.117846,-82.230000
2,6,57,0.670507,-86.380000
2,7,9,0.232168,-87.000000
2,7,20,0.783829,-83.950000
2,7,32,0.384492,-84.780000
2,7,43,0.938153,-84.450000
2,7,55,0.489814,-86.830000
2,8,7,0.041475,-77.670000
2,8,18,0.589135,-82.190000
2,8,30,0.135796,-85.540000
2,8,41,0.686456,-83.180000
2,8,53,0.237117,-84.430000
2,9,4,0.787777,-84.700000
2,9,16,0.345438,-84.680000
2,9,27,0.898099,-84.660000
2,9,39,0.456760,-84.110000
2,9,51,0.009421,-82.040000
2,10,2,0.575083,-81.410000
2,10,14,0.124743,-85.310000
2,10,25,0.671404,-84.390000
2,10,37,0.220064,-80.640000
2,10,48,0.777725,-85.240000
2,11,0,0.327386,-83.870000
2,11,11,0.879047,-82.690000
2,11,23,0.438708,-84.200000
2,11,34,0.989368,-87.170000
2,11,46,0.541029,-84.160000
2,11,58,0.094690,-82.280000
2,12,9,0.642351,-85.740000
2,12,21,0.194011,-84.900000
2,12,32,0.750672,-81.430000
2,12,44,0.303333,-84.750000
2,12,55,0.844993,-86.650000
2,13,7,0.396654,-81.410000
2,13,18,0.931314,-83.810000
2,13,30,0.484974,-82.810000
2,13,42,0.032635,-83.910000
2,13,53,0.579296,-83.640000
2,14,5,0.123956,-87.120000
2,14,16,0.670616,-84.440000
2,14,28,0.216277,-82.450000
2,14,39,0.765937,-84.810000
2,14,51,0.316598,-81.760000
2,15,2,0.856258,-83.440000
2,15,14,0.405919,-87.530000
2,15,25,0.980580,-83.150000
2,15,37,0.531241,-84.110000
2,15,49,0.109903,-82.840000
2,16,0,0.660564,-82.290000
2,16,12,0.208225,-82.670000
2,16,23,0.742884,-81.670000
2,16,35,0.296545,-86.940000
2,16,46,0.829205,-82.080000
2,16,58,0.378865,-85.950000
2,17,9,0.927526,-82.490000
2,17,21,0.466186,-82.300000
2,17,33,0.029847,-86.510000
2,17,44,0.589509,-85.570000
2,17,56,0.142169,-84.170000
2,18,7,0.677829,-83.110000
2,18,19,0.226490,-84.780000
2,18,30,0.778150,-82.690000
2,18,42,0.330811,-85.770000
2,18,53,0.879472,-86.830000
2,19,5,0.418132,-85.570000
2,19,16,0.978793,-83.860000
2,19,28,0.513453,-84.580000
2,19,40,0.063113,-85.020000
2,19,51,0.631775,-84.810000
2,20,3,0.186436,-82.290000
2,20,14,0.756097,-83.030000
2,20,26,0.330760,-86.550000
2,20,37,0.886421,-82.070000
2,20,49,0.440081,-86.450000
2,21,0,0.997742,-85.170000
2,21,12,0.548403,-80.860000
2,21,24,0.127065,-85.240000
2,21,35,0.677726,-84.320000
2,21,47,0.224386,-84.790000
2,21,58,0.777047,-82.120000
2,22,10,0.325708,-86.570000
2,22,21,0.896369,-85.270000
2,22,33,0.448030,-83.870000
2,22,44,0.996691,-83.690000
2,22,56,0.548351,-88.880000
2,23,8,0.120013,-83.890000
2,23,19,0.664674,-85.650000
2,23,31,0.216334,-82.840000
2,23,42,0.787996,-82.810000
2,23,54,0.334657,-82.450000
2,24,5,0.888318,-81.600000
2,24,17,0.441978,-85.480000
2,24,28,0.990639,-83.810000
2,24,40,0.539299,-81.220000
2,24,52,0.090960,-82.010000
2,25,3,0.644621,-80.910000
2,25,15,0.192282,-82.450000
2,25,26,0.744942,-83.490000
2,25,38,0.299603,-85.070000
2,25,49,0.846263,-83.890000
2,26,1,0.422925,-85.490000
2,26,12,0.967586,-83.940000
2,26,24,0.517247,-85.380000
2,26,36,0.060907,-81.840000
2,26,47,0.608567,-86.010000
2,26,59,0.140227,-80.030000
2,27,10,0.688888,-83.370000
2,27,22,0.233548,-82.640000
2,27,33,0.780208,-84.850000
2,27,47,0.401988,-82.940000
2,27,58,0.951648,-83.570000
2,28,10,0.498308,-84.780000
2,28,22,0.154975,-81.920000
2,28,33,0.702636,-85.690000
2,28,45,0.253296,-83.440000
2,28,56,0.789956,-85.660000
2,29,8,0.339617,-85.680000
2,29,19,0.884277,-83.200000
2,29,31,0.433938,-82.920000
2,29,42,0.985599,-83.000000
2,29,54,0.536259,-85.680000
2,30,6,0.086920,-83.750000
2,30,17,0.638580,-82.850000
2,30,29,0.192241,-88.750000
2,30,40,0.743902,-82.910000
2,30,52,0.292562,-86.860000
2,31,3,0.842223,-87.580000
2,31,15,0.395884,-84.510000
2,31,26,0.948545,-86.810000
2,31,38,0.499206,-84.870000
2,31,50,0.047866,-84.400000
2,32,1,0.597527,-86.910000
2,32,13,0.145187,-87.530000
2,32,24,0.695848,-83.690000
2,32,36,0.238508,-82.740000
2,32,47,0.784168,-84.040000
2,32,59,0.332829,-86.270000
2,33,10,0.885489,-84.310000
2,33,22,0.431150,-82.890000
2,33,33,0.978810,-82.740000
2,33,45,0.529471,-87.770000
2,33,57,0.081132,-84.430000
2,34,8,0.656794,-83.670000
2,34,20,0.231456,-88.770000
2,34,31,0.782116,-83.880000
2,34,43,0.332778,-84.360000
2,34,54,0.884438,-82.640000
2,35,6,0.434099,-86.070000
2,35,17,0.983759,-82.030000
2,35,29,0.559421,-84.240000
2,35,41,0.110082,-82.470000
2,35,52,0.663743,-85.240000
2,36,4,0.239405,-82.540000
2,36,15,0.790065,-84.240000
2,36,27,0.357727,-85.920000
2,36,38,0.889387,-82.300000
2,36,50,0.439047,-85.390000
2,37,1,0.991708,-85.110000
2,37,13,0.562370,-85.690000
2,37,25,0.137032,-84.880000
2,37,36,0.686693,-82.490000
2,37,48,0.245354,-84.740000
2,37,59,0.797014,-83.180000
2,38,11,0.347675,-84.190000
2,38,22,0.905336,-85.590000
