hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.784360
0,0,2,0.000000,-227.784360
0,0,4,0.000000,-143.238855
0,0,6,0.000000,-132.301142
0,0,8,0.000000,-142.378224
0,0,10,0.000000,-152.150771
0,0,12,0.000000,-137.005866
0,0,14,0.000000,-140.724029
0,0,16,0.000000,-151.522525
0,0,18,0.000000,-132.176524
0,0,20,0.000000,-161.007190
0,0,22,0.000000,-133.089928
0,0,24,0.000000,-135.394851
0,0,26,0.000000,-128.760805
0,0,28,0.000000,-129.050613
0,0,30,0.000000,-131.917886
0,0,32,0.000000,-145.164504
0,0,34,0.000000,-132.574657
0,0,36,0.000000,-136.194932
0,0,38,0.000000,-127.256739
0,0,40,0.000000,-140.884204
0,0,42,0.000000,-131.250551
0,0,44,0.000000,-145.715810
0,0,46,0.000000,-130.163148
0,0,48,0.000000,-133.253782
0,0,50,0.000000,-131.833329
0,0,52,0.000000,-133.134888
0,0,54,0.000000,-130.395571
0,0,56,0.000000,-130.953928
0,0,58,0.000000,-128.278730
0,1,0,0.000000,-146.895651
0,1,2,0.000000,-131.132004
0,1,4,0.000000,-135.928135
0,1,6,0.000000,-133.521117
0,1,8,0.000000,-140.216926
0,1,10,0.000000,-135.080933
0,1,12,0.000000,-131.839664
0,1,14,0.000000,-133.122024
0,1,16,0.000000,-139.642206
0,1,18,0.000000,-147.835026
0,1,20,0.000000,-133.198108
0,1,22,0.000000,-133.694597
0,1,24,0.000000,-126.432950
0,1,26,0.000000,-133.173832
0,1,28,0.000000,-136.194011
0,1,30,0.000000,-139.556277
0,1,32,0.000000,-131.098868
0,1,34,0.000000,-134.774322
0,1,36,0.000000,-130.547194
0,1,38,0.000000,-122.725646
0,1,40,0.000000,-133.700889
0,1,42,0.000000,-138.575602
0,1,44,0.000000,-134.545378
0,1,46,0.000000,-134.503482
0,1,48,0.000000,-128.027937
0,1,50,0.000000,-130.077911
0,1,52,0.000000,-129.907317
0,1,54,0.000000,-137.424853
0,1,56,0.000000,-131.239642
0,1,58,0.000000,-134.177521
0,2,0,0.000000,-139.510368
0,2,2,0.000000,-130.141326
0,2,4,0.000000,-139.753547
0,2,6,0.000000,-133.550392
0,2,8,0.000000,-128.000601
0,2,10,0.000000,-137.054462
0,2,12,0.000000,-131.131090
0,2,14,0.000000,-149.028070
0,2,16,0.000000,-136.730049
0,2,18,0.000000,-137.799878
0,2,20,0.000000,-131.849688
0,2,22,0.000000,-139.491774
0,2,24,0.000000,-138.057101
0,2,26,0.000000,-138.493096
0,2,28,0.000000,-129.542851
0,2,30,0.000000,-127.105211
0,2,32,0.000000,-134.898591
0,2,34,0.000000,-134.656620
0,2,36,0.000000,-130.289079
0,2,38,0.000000,-139.769585
0,2,40,0.000000,-133.012694
0,2,42,0.000000,-135.565624
0,2,44,0.000000,-135.812649
0,2,46,0.000000,-131.632200
0,2,48,0.000000,-132.456006
0,2,50,0.000000,-141.521203
0,2,52,0.000000,-147.307335
0,2,54,0.000000,-131.934649
0,2,56,0.000000,-134.473568
0,2,58,0.000000,-137.810612
0,3,0,0.000000,-130.937653
0,3,2,0.000000,-152.639015
0,3,4,0.000000,-134.119542
0,3,6,0.000000,-144.300708
0,3,8,0.000000,-126.086536
0,3,10,0.000000,-135.941365
0,3,12,0.000000,-144.565279
0,3,14,0.000000,-148.456413
0,3,16,0.000000,-131.944271
0,3,18,0.000000,-143.276088
0,3,20,0.000000,-133.630637
0,3,22,0.000000,-135.490335
0,3,24,0.000000,-131.849276
0,3,26,0.000000,-131.816085
0,3,28,0.000000,-133.233048
0,3,30,0.000000,-140.275383
0,3,32,0.000000,-137.576110
0,3,34,0.000000,-145.485027
0,3,36,0.000000,-131.621081
0,3,38,0.000000,-126.482077
0,3,40,0.000000,-128.816209
0,3,42,0.000000,-138.458099
0,3,44,0.000000,-132.970858
0,3,46,0.000000,-132.448168
0,3,48,0.000000,-135.463217
0,3,50,0.000000,-136.488129
0,3,52,0.000000,-127.689971
0,3,54,0.000000,-139.296107
0,3,56,0.000000,-133.193642
0,3,58,0.000000,-134.341399
0,4,0,0.000000,-126.741097
0,4,2,0.000000,-132.438064
0,4,4,0.000000,-138.192246
0,4,6,0.000000,-127.132203
0,4,8,0.000000,-133.534794
0,4,10,0.000000,-144.953261
0,4,12,0.000000,-140.632405
0,4,14,0.000000,-128.633328
0,4,16,0.000000,-139.839858
0,4,18,0.000000,-133.908510
0,4,20,0.000000,-131.086445
0,4,22,0.000000,-140.272140
0,4,24,0.000000,-129.961667
0,4,26,0.000000,-128.988952
0,4,28,0.000000,-129.409211
0,4,30,0.000000,-135.881142
0,4,32,0.000000,-134.074907
0,4,34,0.000000,-131.884408
0,4,36,0.000000,-136.571122
0,4,38,0.000000,-135.193039
0,4,40,0.000000,-126.242546
0,4,42,0.000000,-129.566647
0,4,44,0.000000,-139.294370
0,4,46,0.000000,-132.764090
0,4,48,0.000000,-128.602198
0,4,50,0.000000,-136.142565
0,4,52,0.000000,-137.467488
0,4,54,0.000000,-142.733716
0,4,56,0.000000,-140.849688
0,4,58,0.000000,-131.436021
0,5,0,0.000000,-128.724964
0,5,2,0.000000,-128.897648
0,5,4,0.000000,-133.062988
0,5,6,0.000000,-136.801331
0,5,8,0.000000,-140.564193
0,5,10,0.000000,-133.609164
0,5,12,0.000000,-131.928418
0,5,14,0.000000,-145.881265
0,5,16,0.000000,-137.985837
0,5,18,0.000000,-134.150030
0,5,20,0.000000,-143.520105
0,5,22,0.000000,-139.069182
0,5,24,0.000000,-139.685445
0,5,26,0.000000,-148.367217
0,5,28,0.000000,-127.343925
0,5,30,0.000000,-130.147181
0,5,32,0.000000,-135.173985
0,5,34,0.000000,-138.010486
0,5,36,0.000000,-128.289666
0,5,38,0.000000,-139.002466
0,5,40,0.000000,-135.065224
0,5,42,0.000000,-131.437521
0,5,44,0.000000,-134.361753
0,5,46,0.000000,-126.600320
0,5,48,0.000000,-139.037886
0,5,50,0.000000,-144.174842
0,5,52,0.000000,-131.972790
0,5,54,0.000000,-144.653484
0,5,56,0.000000,-144.130411
0,5,58,0.000000,-134.913453
0,6,0,0.000000,-135.231300
0,6,2,0.000000,-137.970496
0,6,4,0.000000,-139.916196
0,6,6,0.000000,-137.274668
0,6,8,0.000000,-141.144553
0,6,10,0.000000,-138.387776
0,6,12,0.000000,-132.637790
0,6,14,0.000000,-133.140499
0,6,16,0.000000,-133.228954
0,6,18,0.000000,-141.682503
0,6,20,0.000000,-129.544625
0,6,22,0.000000,-132.430040
0,6,24,0.000000,-139.218959
0,6,26,0.000000,-139.958548
0,6,28,0.000000,-138.436620
0,6,30,0.000000,-132.137254
0,6,32,0.000000,-127.637419
0,6,34,0.000000,-129.991307
0,6,36,0.000000,-129.533905
0,6,38,0.000000,-127.086460
0,6,40,0.000000,-131.325991
0,6,42,0.000000,-132.216716
0,6,44,0.000000,-141.692625
0,6,46,0.000000,-137.080504
0,6,48,0.000000,-145.432369
0,6,50,0.000000,-154.188929
0,6,52,0.000000,-131.132241
0,6,54,0.000000,-142.127010
0,6,56,0.000000,-134.541700
0,6,58,0.000000,-135.908015
0,7,0,0.000000,-130.079154
0,7,2,0.000000,-130.166696
0,7,4,0.000000,-130.563411
0,7,6,0.000000,-134.904201
0,7,8,0.000000,-131.358962
0,7,10,0.000000,-136.879374
0,7,12,0.000000,-128.444350
0,7,14,0.000000,-142.586775
0,7,16,0.000000,-132.072397
0,7,18,0.000000,-133.772735
0,7,20,0.000000,-135.647665
0,7,22,0.000000,-134.571480
0,7,24,0.000000,-130.936307
0,7,26,0.000000,-151.529742
0,7,28,0.000000,-131.450821
0,7,30,0.000000,-131.218851
0,7,32,0.000000,-134.163198
0,7,34,0.000000,-129.248543
0,7,36,0.000000,-129.024823
0,7,38,0.000000,-134.974856
0,7,40,0.000000,-134.215020
0,7,42,0.000000,-126.680882
0,7,44,0.000000,-128.047971
0,7,46,0.000000,-152.907137
0,7,48,0.000000,-135.411933
0,7,50,0.000000,-134.551131
0,7,52,0.000000,-132.322518
0,7,54,0.000000,-129.797761
0,7,56,0.000000,-132.961231
0,7,58,0.000000,-130.902178
0,8,0,0.000000,-127.939146
0,8,2,0.000000,-127.930992
0,8,4,0.000000,-140.072866
0,8,6,0.000000,-137.022366
0,8,8,0.000000,-130.510591
0,8,10,0.000000,-137.375005
0,8,12,0.000000,-128.914835
0,8,14,0.000000,-137.561551
0,8,16,0.000000,-131.245497
0,8,18,0.000000,-130.772039
0,8,20,0.000000,-138.834540
0,8,22,0.000000,-132.775071
0,8,24,0.000000,-140.471182
0,8,26,0.000000,-127.778614
0,8,28,0.000000,-131.423857
0,8,30,0.000000,-129.803862
0,8,32,0.000000,-130.781292
0,8,34,0.000000,-130.460365
0,8,36,0.000000,-136.822614
0,8,38,0.000000,-135.983205
0,8,40,0.000000,-137.351310
0,8,42,0.000000,-138.506511
0,8,44,0.000000,-127.891763
0,8,46,0.000000,-139.005130
0,8,48,0.000000,-129.898310
0,8,50,0.000000,-150.392066
0,8,52,0.000000,-127.789484
0,8,54,0.000000,-132.304768
0,8,56,0.000000,-134.831761
0,8,58,0.000000,-128.719421
0,9,0,0.000000,-134.140747
0,9,2,0.000000,-136.685110
0,9,4,0.000000,-135.040169
0,9,6,0.000000,-135.827673
0,9,8,0.000000,-140.089580
0,9,10,0.000000,-122.558571
0,9,12,0.000000,-129.171572
0,9,14,0.000000,-145.950377
0,9,16,0.000000,-134.041433
0,9,18,0.000000,-132.337515
0,9,20,0.000000,-127.836448
0,9,22,0.000000,-129.403893
0,9,24,0.000000,-136.311130
0,9,26,0.000000,-137.664791
0,9,28,0.000000,-130.425088
0,9,30,0.000000,-136.810080
0,9,32,0.000000,-127.554432
0,9,34,0.000000,-138.424816
0,9,36,0.000000,-134.200439
0,9,38,0.000000,-135.550447
0,9,40,0.000000,-131.957431
0,9,42,0.000000,-126.297485
0,9,44,0.000000,-132.017153
0,9,46,0.000000,-131.314118
0,9,48,0.000000,-126.961830
0,9,50,0.000000,-131.768564
0,9,52,0.000000,-130.787312
0,9,54,0.000000,-139.499069
0,9,56,0.000000,-134.884942
0,9,58,0.000000,-137.883473
0,10,0,0.000000,-129.820067
0,10,2,0.000000,-138.366646
0,10,4,0.000000,-130.437248
0,10,6,0.000000,-142.917955
0,10,8,0.000000,-135.279752
0,10,10,0.000000,-130.778935
0,10,12,0.000000,-139.837617
0,10,14,0.000000,-137.895094
0,10,16,0.000000,-145.946733
0,10,18,0.000000,-141.607666
0,10,20,0.000000,-140.752583
0,10,22,0.000000,-136.534700
0,10,24,0.000000,-132.013288
0,10,26,0.000000,-130.273472
0,10,28,0.000000,-134.311886
0,10,30,0.000000,-131.648546
0,10,32,0.000000,-130.070807
0,10,34,0.000000,-128.649236
0,10,36,0.000000,-134.986897
0,10,38,0.000000,-136.968806
0,10,40,0.000000,-134.909979
0,10,42,0.000000,-132.426833
0,10,44,0.000000,-142.720966
0,10,46,0.000000,-126.272205
0,10,48,0.000000,-129.455659
0,10,50,0.000000,-135.472534
0,10,52,0.000000,-137.874297
0,10,54,0.000000,-143.358430
0,10,56,0.000000,-139.107465
0,10,58,0.000000,-129.365831
0,11,0,0.000000,-137.995027
0,11,2,0.000000,-137.896962
0,11,4,0.000000,-133.535436
0,11,6,0.000000,-130.733893
0,11,8,0.000000,-135.910759
0,11,10,0.000000,-134.631093
0,11,12,0.000000,-136.344380
0,11,14,0.000000,-133.912203
0,11,16,0.000000,-134.752213
0,11,18,0.000000,-130.390349
0,11,20,0.000000,-128.381536
0,11,22,0.000000,-137.171211
0,11,24,0.000000,-136.000161
0,11,26,0.000000,-139.117676
0,11,28,0.000000,-142.686165
0,11,30,0.000000,-136.588924
0,11,32,0.000000,-137.726576
0,11,34,0.000000,-136.563136
0,11,36,0.000000,-129.349683
0,11,38,0.000000,-140.451637
0,11,40,0.000000,-132.929954
0,11,42,0.000000,-127.608778
0,11,44,0.000000,-141.925059
0,11,46,0.000000,-134.500763
0,11,48,0.000000,-129.062836
0,11,50,0.000000,-135.178694
0,11,52,0.000000,-132.932175
0,11,54,0.000000,-138.155760
0,11,56,0.000000,-133.232326
0,11,58,0.000000,-129.931525
0,12,0,0.000000,-133.473577
0,12,2,0.000000,-135.841030
0,12,4,0.000000,-139.254140
0,12,6,0.000000,-135.558256
0,12,8,0.000000,-140.074790
0,12,10,0.000000,-136.723342
0,12,12,0.000000,-136.200965
0,12,14,0.000000,-131.393478
0,12,16,0.000000,-132.976794
0,12,18,0.000000,-141.928886
0,12,20,0.000000,-127.400206
0,12,22,0.000000,-129.235822
0,12,24,0.000000,-132.536852
0,12,26,0.000000,-139.470205
0,12,28,0.000000,-136.232548
0,12,30,0.000000,-125.001507
0,12,32,0.000000,-137.673004
0,12,34,0.000000,-132.406708
0,12,36,0.000000,-130.934985
0,12,38,0.000000,-126.629660
0,12,40,0.000000,-135.646034
0,12,42,0.000000,-128.692783
0,12,44,0.000000,-134.873740
0,12,46,0.000000,-133.649662
0,12,48,0.000000,-133.323976
0,12,50,0.000000,-140.077742
0,12,52,0.000000,-146.167398
0,12,54,0.000000,-129.139886
0,12,56,0.000000,-130.107031
0,12,58,0.000000,-132.845286
0,13,0,0.000000,-131.244661
0,13,2,0.000000,-129.972887
0,13,4,0.000000,-131.115789
0,13,6,0.000000,-133.339826
0,13,8,0.000000,-131.869502
0,13,10,0.000000,-139.190441
0,13,12,0.000000,-138.148811
0,13,14,0.000000,-131.354659
0,13,16,0.000000,-130.318193
0,13,18,0.000000,-131.741713
0,13,20,0.000000,-145.062480
0,13,22,0.000000,-127.468831
0,13,24,0.000000,-145.425033
0,13,26,0.000000,-127.597551
0,13,28,0.000000,-136.440057
0,13,30,0.000000,-130.475069
0,13,32,0.000000,-136.383267
0,13,34,0.000000,-138.292909
0,13,36,0.000000,-130.769725
0,13,38,0.000000,-132.523637
0,13,40,0.000000,-135.053225
0,13,42,0.000000,-134.602014
0,13,44,0.000000,-128.538847
0,13,46,0.000000,-131.189764
0,13,48,0.000000,-137.057754
0,13,50,0.000000,-126.674039
0,13,52,0.000000,-126.612018
0,13,54,0.000000,-138.571548
0,13,56,0.000000,-146.450618
0,13,58,0.000000,-133.090862
0,14,0,0.000000,-131.801668
0,14,2,0.000000,-132.003270
0,14,4,0.000000,-134.336678
0,14,6,0.000000,-130.902546
0,14,8,0.000000,-137.047841
0,14,10,0.000000,-144.016667
0,14,12,0.000000,-140.322561
0,14,14,0.000000,-137.822062
0,14,16,0.000000,-130.801024
0,14,18,0.000000,-138.448128
0,14,20,0.000000,-137.151312
0,14,22,0.000000,-136.633442
0,14,24,0.000000,-138.321428
0,14,26,0.000000,-136.994973
0,14,28,0.000000,-134.058377
0,14,30,0.000000,-144.706610
0,14,32,0.000000,-133.901297
0,14,34,0.000000,-132.679375
0,14,36,0.000000,-128.872032
0,14,38,0.000000,-131.493272
0,14,40,0.000000,-136.766656
0,14,42,0.000000,-134.937428
0,14,44,0.000000,-137.318337
0,14,46,0.000000,-137.886404
0,14,48,0.000000,-129.395837
0,14,50,0.000000,-135.033141
0,14,52,0.000000,-133.889175
0,14,54,0.000000,-139.903227
0,14,56,0.000000,-130.545234
0,14,58,0.000000,-140.032017
0,15,0,0.000000,-129.504653
0,15,2,0.000000,-149.222050
0,15,4,0.000000,-131.735259
0,15,6,0.000000,-131.519537
0,15,8,0.000000,-131.436733
0,15,10,0.000000,-134.280764
0,15,12,0.000000,-131.944428
0,15,14,0.000000,-137.793969
0,15,16,0.000000,-132.757576
0,15,18,0.000000,-137.396284
0,15,20,0.000000,-127.585036
0,15,22,0.000000,-129.104844
0,15,24,0.000000,-139.575945
0,15,26,0.000000,-128.409457
0,15,28,0.000000,-127.352914
0,15,30,0.000000,-148.967073
0,15,32,0.000000,-128.114349
0,15,34,0.000000,-137.508891
0,15,36,0.000000,-136.478958
0,15,38,0.000000,-144.777775
0,15,40,0.000000,-133.226862
0,15,42,0.000000,-135.888526
0,15,44,0.000000,-143.133186
0,15,46,0.000000,-127.411395
0,15,48,0.000000,-134.421002
0,15,50,0.000000,-138.679218
0,15,52,0.000000,-144.777529
0,15,54,0.000000,-131.145180
0,15,56,0.000000,-140.940493
0,15,58,0.000000,-130.368041
0,16,0,0.000000,-128.324634
0,16,2,0.000000,-130.106995
0,16,4,0.000000,-128.795168
0,16,6,0.000000,-129.583690
0,16,8,0.000000,-127.618506
0,16,10,0.000000,-129.926827
0,16,12,0.000000,-128.725973
0,16,14,0.000000,-133.439339
0,16,16,0.000000,-143.939087
0,16,18,0.000000,-133.120229
0,16,20,0.000000,-131.531326
0,16,22,0.000000,-129.976634
0,16,24,0.000000,-132.152681
0,16,26,0.000000,-133.237574
0,16,28,0.000000,-142.479629
0,16,30,0.000000,-136.044596
0,16,32,0.000000,-148.666739
0,16,34,0.000000,-138.352427
0,16,36,0.000000,-145.129608
0,16,38,0.000000,-133.982509
0,16,40,0.000000,-142.722146
0,16,42,0.000000,-150.178873
0,16,44,0.000000,-130.572739
0,16,46,0.000000,-134.553537
0,16,48,0.000000,-137.455390
0,16,50,0.000000,-126.210984
0,16,52,0.000000,-128.094636
0,16,54,0.000000,-128.436067
0,16,56,0.000000,-144.690140
0,16,58,0.000000,-126.861689
0,17,0,0.000000,-136.744250
0,17,2,0.000000,-131.591145
0,17,4,0.000000,-141.519720
0,17,6,0.000000,-142.666582
0,17,8,0.000000,-128.902750
0,17,10,0.000000,-132.867498
0,17,12,0.000000,-144.443811
0,17,14,0.000000,-131.219163
0,17,16,0.000000,-134.336789
0,17,18,0.000000,-141.475404
0,17,20,0.000000,-137.338334
0,17,22,0.000000,-135.546817
0,17,24,0.000000,-132.266479
0,17,26,0.000000,-136.566908
0,17,28,0.000000,-137.167775
0,17,30,0.000000,-136.384779
0,17,32,0.000000,-137.671122
0,17,34,0.000000,-132.532806
0,17,36,0.000000,-135.747024
0,17,38,0.000000,-137.425320
0,17,40,0.000000,-138.402378
0,17,42,0.000000,-124.344221
0,17,44,0.000000,-126.978100
0,17,46,0.000000,-136.451655
0,17,48,0.000000,-128.711606
0,17,50,0.000000,-130.234996
0,17,52,0.000000,-133.274795
0,17,54,0.000000,-136.555555
0,17,56,0.000000,-134.036267
0,17,58,0.000000,-136.818713
0,18,0,0.000000,-140.765550
0,18,2,0.000000,-129.130741
0,18,4,0.000000,-130.087204
0,18,6,0.000000,-125.227296
0,18,8,0.000000,-144.187493
0,18,10,0.000000,-128.769041
0,18,12,0.000000,-134.111323
0,18,14,0.000000,-130.570067
0,18,16,0.000000,-145.842990
0,18,18,0.000000,-138.481856
0,18,20,0.000000,-153.554900
0,18,22,0.000000,-140.919267
0,18,24,0.000000,-161.117472
0,18,26,0.000000,-135.108850
0,18,28,0.000000,-131.855873
0,18,30,0.000000,-132.768946
0,18,32,0.000000,-131.373211
0,18,34,0.000000,-131.538772
0,18,36,0.000000,-141.348530
0,18,38,0.000000,-144.826656
0,18,40,0.000000,-133.955400
0,18,42,0.000000,-138.945664
0,18,44,0.000000,-133.403236
0,18,46,0.000000,-133.809091
0,18,48,0.000000,-145.318361
0,18,50,0.000000,-134.121131
0,18,52,0.000000,-131.694993
0,18,54,0.000000,-128.346907
0,18,56,0.000000,-131.617741
0,18,58,0.000000,-137.600619
0,19,0,0.000000,-133.661285
0,19,2,0.000000,-134.945375
0,19,4,0.000000,-131.646127
0,19,6,0.000000,-130.995608
0,19,8,0.000000,-144.157849
0,19,10,0.000000,-132.802479
0,19,12,0.000000,-128.682443
0,19,14,0.000000,-135.411047
0,19,16,0.000000,-129.502274
0,19,18,0.000000,-134.395125
0,19,20,0.000000,-129.759781
0,19,22,0.000000,-131.480280
0,19,24,0.000000,-135.728719
0,19,26,0.000000,-145.658331
0,19,28,0.000000,-131.609863
0,19,30,0.000000,-131.160479
0,19,32,0.000000,-131.791994
0,19,34,0.000000,-134.131913
0,19,36,0.000000,-127.798817
0,19,38,0.000000,-129.771413
0,19,40,0.000000,-130.133996
0,19,42,0.000000,-131.664144
0,19,44,0.000000,-128.674246
0,19,46,0.000000,-133.039991
0,19,48,0.000000,-132.530848
0,19,50,0.000000,-132.051009
0,19,52,0.000000,-138.627180
0,19,54,0.000000,-134.687157
0,19,56,0.000000,-138.218754
0,19,58,0.000000,-135.175131
0,20,0,0.000000,-132.607435
0,20,2,0.000000,-126.896175
0,20,4,0.000000,-133.276871
0,20,6,0.000000,-128.666574
0,20,8,0.000000,-136.757447
0,20,10,0.000000,-130.002676
0,20,12,0.000000,-132.033566
0,20,14,0.000000,-137.161964
0,20,16,0.000000,-137.154455
0,20,18,0.000000,-139.021416
0,20,20,0.000000,-132.399460
0,20,22,0.000000,-130.966411
0,20,24,0.000000,-132.499757
0,20,26,0.000000,-129.505475
0,20,28,0.000000,-127.396432
0,20,30,0.000000,-137.060350
0,20,32,0.000000,-130.857606
0,20,34,0.000000,-145.551209
0,20,36,0.000000,-133.859302
0,20,38,0.000000,-132.556890
0,20,40,0.000000,-128.136106
0,20,42,0.000000,-124.654497
0,20,44,0.000000,-126.064534
0,20,46,0.000000,-129.323305
0,20,48,0.000000,-137.584306
0,20,50,0.000000,-131.540402
0,20,52,0.000000,-130.416937
0,20,54,0.000000,-152.074097
0,20,56,0.000000,-135.014703
0,20,58,0.000000,-146.432559
0,21,0,0.000000,-128.785377
0,21,2,0.000000,-125.410255
0,21,4,0.000000,-133.780829
0,21,6,0.000000,-124.236027
0,21,8,0.000000,-131.182515
0,21,10,0.000000,-132.446393
0,21,12,0.000000,-128.131839
0,21,14,0.000000,-131.694249
0,21,16,0.000000,-129.409520
0,21,18,0.000000,-140.108995
0,21,20,0.000000,-144.296796
0,21,22,0.000000,-133.523676
0,21,24,0.000000,-138.352784
0,21,26,0.000000,-142.793715
0,21,28,0.000000,-128.762115
0,21,30,0.000000,-131.731016
0,21,32,0.000000,-134.611592
0,21,34,0.000000,-136.004832
0,21,36,0.000000,-129.000111
0,21,38,0.000000,-127.274321
0,21,40,0.000000,-140.960093
0,21,42,0.000000,-128.311071
0,21,44,0.000000,-132.506206
0,21,46,0.000000,-134.380586
0,21,48,0.000000,-131.987881
0,21,50,0.000000,-128.585359
0,21,52,0.000000,-126.323932
0,21,54,0.000000,-132.420068
0,21,56,0.000000,-143.246757
0,21,58,0.000000,-131.952231
0,22,0,0.000000,-128.129365
0,22,2,0.000000,-131.005253
0,22,4,0.000000,-133.153055
0,22,6,0.000000,-138.353329
0,22,8,0.000000,-131.922899
0,22,10,0.000000,-127.532922
0,22,12,0.000000,-136.186039
0,22,14,0.000000,-130.858172
0,22,16,0.000000,-134.029509
0,22,18,0.000000,-125.766416
0,22,20,0.000000,-130.665222
0,22,22,0.000000,-134.780287
0,22,24,0.000000,-129.461346
0,22,26,0.000000,-128.953625
0,22,28,0.000000,-130.557655
0,22,30,0.000000,-131.547205
0,22,32,0.000000,-125.676571
0,22,34,0.000000,-136.869732
0,22,36,0.000000,-126.295635
0,22,38,0.000000,-130.919858
0,22,40,0.000000,-126.088211
0,22,42,0.000000,-138.461987
0,22,44,0.000000,-135.488450
0,22,46,0.000000,-137.360000
0,22,48,0.000000,-125.918343
0,22,50,0.000000,-134.084340
0,22,52,0.000000,-131.517758
0,22,54,0.000000,-133.470510
0,22,56,0.000000,-136.654145
0,22,58,0.000000,-142.611937
0,23,0,0.000000,-128.491787
0,23,2,0.000000,-129.526311
0,23,4,0.000000,-130.512929
0,23,6,0.000000,-143.245741
0,23,8,0.000000,-136.724544
0,23,10,0.000000,-128.829009
0,23,12,0.000000,-135.293372
0,23,14,0.000000,-136.579078
0,23,16,0.000000,-128.173012
0,23,18,0.000000,-131.873494
0,23,20,0.000000,-130.597010
0,23,22,0.000000,-130.232301
0,23,24,0.000000,-134.726925
0,23,26,0.000000,-129.898470
0,23,28,0.000000,-135.559323
0,23,30,0.000000,-132.025530
0,23,32,0.000000,-130.511923
0,23,34,0.000000,-133.067560
0,23,36,0.000000,-128.591548
0,23,38,0.000000,-137.176150
0,23,40,0.000000,-134.433693
0,23,42,0.000000,-132.943261
0,23,44,0.000000,-132.727146
0,23,46,0.000000,-127.823414
0,23,48,0.000000,-142.495236
0,23,50,0.000000,-137.224992
0,23,52,0.000000,-129.054883
0,23,54,0.000000,-140.123099
0,23,56,0.000000,-135.723973
0,23,58,0.000000,-145.654400
0,24,0,0.000000,-127.991344
0,24,2,0.000000,-128.768852
0,24,4,0.000000,-131.694443
0,24,6,0.000000,-139.613308
0,24,8,0.000000,-132.526713
0,24,10,0.000000,-138.680480
0,24,12,0.000000,-135.786439
0,24,14,0.000000,-138.328362
0,24,16,0.000000,-139.373043
0,24,18,0.000000,-136.052509
0,24,20,0.000000,-132.771359
0,24,22,0.000000,-141.560202
0,24,24,0.000000,-131.257076
0,24,26,0.000000,-128.863002
0,24,28,0.000000,-131.948695
0,24,30,0.000000,-124.374085
0,24,32,0.000000,-131.133400
0,24,34,0.000000,-126.005592
0,24,36,0.000000,-126.182446
0,24,38,0.000000,-128.830589
0,24,40,0.000000,-136.664263
0,24,42,0.000000,-138.263979
0,24,44,0.000000,-134.324345
0,24,46,0.000000,-131.664731
0,24,48,0.000000,-137.555806
0,24,50,0.000000,-135.564869
0,24,52,0.000000,-154.157729
0,24,54,0.000000,-131.151787
0,24,56,0.000000,-134.464950
0,24,58,0.000000,-133.626028
0,25,0,0.000000,-132.543745
0,25,2,0.000000,-135.921716
0,25,4,0.000000,-126.991142
0,25,6,0.000000,-130.201234
0,25,8,0.000000,-127.552306
0,25,10,0.000000,-140.201784
0,25,12,0.000000,-148.334383
0,25,14,0.000000,-126.741934
0,25,16,0.000000,-151.064005
0,25,18,0.000000,-128.327186
0,25,20,0.000000,-142.319068
0,25,22,0.000000,-132.470558
0,25,24,0.000000,-140.934121
0,25,26,0.000000,-133.672704
0,25,28,0.000000,-128.722487
0,25,30,0.000000,-139.501542
0,25,32,0.000000,-132.737994
0,25,34,0.000000,-144.266778
0,25,36,0.000000,-132.940056
0,25,38,0.000000,-127.933848
0,25,40,0.000000,-131.681320
0,25,42,0.000000,-143.335637
0,25,44,0.000000,-135.360736
0,25,46,0.000000,-140.228005
0,25,48,0.000000,-146.323918
0,25,50,0.000000,-137.964377
0,25,52,0.000000,-132.065803
0,25,54,0.000000,-138.718673
0,25,56,0.000000,-140.086108
0,25,58,0.000000,-134.372461
0,26,0,0.000000,-136.326663
0,26,2,0.000000,-129.007660
0,26,4,0.000000,-136.474467
0,26,6,0.000000,-130.398456
0,26,8,0.000000,-127.965507
0,26,10,0.000000,-124.683570
0,26,12,0.000000,-133.120857
0,26,14,0.000000,-126.723368
0,26,16,0.000000,-130.690832
0,26,18,0.000000,-131.008517
0,26,20,0.000000,-134.641294
0,26,22,0.000000,-127.370007
0,26,24,0.000000,-124.346486
0,26,26,0.000000,-138.958051
0,26,28,0.000000,-137.921579
0,26,30,0.000000,-136.716653
0,26,32,0.000000,-127.262967
0,26,34,0.000000,-135.669776
0,26,36,0.000000,-133.245089
0,26,38,0.000000,-137.343426
0,26,40,0.000000,-128.108720
0,26,42,0.000000,-132.423339
0,26,44,0.000000,-134.599050
0,26,46,0.000000,-130.243066
0,26,48,0.000000,-128.180552
0,26,50,0.000000,-131.994879
0,26,52,0.000000,-132.953866
0,26,54,0.000000,-130.568192
0,26,56,0.000000,-135.506068
0,26,58,0.000000,-137.241624
0,27,0,0.000000,-128.809261
0,27,2,0.000000,-130.616403
0,27,4,0.000000,-138.698456
0,27,6,0.000000,-135.089407
0,27,8,0.000000,-136.821172
0,27,10,0.000000,-132.675497
0,27,12,0.000000,-130.029318
0,27,14,0.000000,-136.846482
0,27,16,0.000000,-135.567267
0,27,18,0.000000,-128.645103
0,27,20,0.000000,-133.338740
0,27,22,0.000000,-132.569886
