hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.993425
23,0,2,0.000000,-129.922136
23,0,4,0.000000,-124.927232
23,0,6,0.000000,-138.666479
23,0,8,0.000000,-130.740566
23,0,10,0.000000,-129.885317
23,0,12,0.000000,-137.118268
23,0,14,0.000000,-132.709059
23,0,16,0.000000,-137.697186
23,0,18,0.000000,-126.695864
23,0,20,0.000000,-128.230252
23,0,22,0.000000,-135.036542
23,0,24,0.000000,-129.313947
23,0,26,0.000000,-126.694789
23,0,28,0.000000,-123.828698
23,0,30,0.000000,-126.897727
23,0,32,0.000000,-127.027218
23,0,34,0.000000,-133.400171
23,0,36,0.000000,-138.584674
23,0,38,0.000000,-126.390101
23,0,40,0.000000,-131.407488
23,0,42,0.000000,-126.277909
23,0,44,0.000000,-130.291872
23,0,46,0.000000,-129.472198
23,0,48,0.000000,-144.289745
23,0,50,0.000000,-128.178029
23,0,52,0.000000,-147.008346
23,0,54,0.000000,-132.262293
23,0,56,0.000000,-143.398740
23,0,58,0.000000,-125.902124
23,1,0,0.000000,-135.733208
23,1,2,0.000000,-131.277842
23,1,4,0.000000,-130.718959
23,1,6,0.000000,-139.435509
23,1,8,0.000000,-138.368756
23,1,10,0.000000,-133.560589
23,1,12,0.000000,-125.976272
23,1,14,0.000000,-135.518767
23,1,16,0.000000,-130.343855
23,1,18,0.000000,-129.355622
23,1,20,0.000000,-127.385519
23,1,22,0.000000,-127.059293
23,1,24,0.000000,-136.179403
23,1,26,0.000000,-136.819693
23,1,28,0.000000,-130.842254
23,1,30,0.000000,-124.388269
23,1,32,0.000000,-142.213175
23,1,34,0.000000,-123.504833
23,1,36,0.000000,-140.710304
23,1,38,0.000000,-131.987489
23,1,40,0.000000,-125.708042
23,1,42,0.000000,-139.399914
23,1,44,0.000000,-137.111552
23,1,46,0.000000,-141.357428
23,1,48,0.000000,-134.068381
23,1,50,0.000000,-141.772580
23,1,52,0.000000,-139.589527
23,1,54,0.000000,-131.928812
23,1,56,0.000000,-133.620048
23,1,58,0.000000,-129.130722
23,2,0,0.000000,-131.304506
23,2,2,0.000000,-132.850186
23,2,4,0.000000,-148.728097
23,2,6,0.000000,-128.750640
23,2,8,0.000000,-135.687674
23,2,10,0.000000,-132.896284
23,2,12,0.000000,-128.173193
23,2,14,0.000000,-127.023812
23,2,16,0.000000,-148.799091
23,2,18,0.000000,-131.699673
23,2,20,0.000000,-123.896237
23,2,22,0.000000,-133.989157
23,2,24,0.000000,-124.899319
23,2,26,0.000000,-129.161010
23,2,28,0.000000,-144.919581
23,2,30,0.000000,-137.245295
23,2,32,0.000000,-135.059132
23,2,34,0.000000,-133.816397
23,2,36,0.000000,-126.270611
23,2,38,0.000000,-133.941053
23,2,40,0.000000,-127.274679
23,2,42,0.000000,-129.451330
23,2,44,0.000000,-136.597308
23,2,46,0.000000,-129.615318
23,2,48,0.000000,-128.482998
23,2,50,0.000000,-128.263852
23,2,52,0.000000,-130.729733
23,2,54,0.000000,-124.196944
23,2,56,0.000000,-140.650742
23,2,58,0.000000,-131.257605
23,3,0,0.000000,-136.275244
23,3,2,0.000000,-119.758115
23,3,4,0.000000,-131.589359
23,3,6,0.000000,-139.730458
23,3,8,0.000000,-135.195585
23,3,10,0.000000,-129.055191
23,3,12,0.000000,-135.591592
23,3,14,0.000000,-134.223838
23,3,16,0.000000,-124.383545
23,3,18,0.000000,-131.541112
23,3,20,0.000000,-132.889704
23,3,22,0.000000,-128.155259
23,3,24,0.000000,-126.729227
23,3,26,0.000000,-136.248674
23,3,28,0.000000,-142.154602
23,3,30,0.000000,-134.875964
23,3,32,0.000000,-130.926782
23,3,34,0.000000,-140.642787
23,3,36,0.000000,-134.763022
23,3,38,0.000000,-134.155076
23,3,40,0.000000,-125.426800
23,3,42,0.000000,-129.148286
23,3,44,0.000000,-132.770087
23,3,46,0.000000,-127.526729
23,3,48,0.000000,-141.611393
23,3,50,0.000000,-126.262440
23,3,52,0.000000,-140.531978
23,3,54,0.000000,-129.445448
23,3,56,0.000000,-135.099740
23,3,58,0.000000,-128.059246
23,4,0,0.000000,-134.899622
23,4,2,0.000000,-135.104346
23,4,4,0.000000,-126.189590
23,4,6,0.000000,-121.103121
23,4,8,0.000000,-132.050148
23,4,10,0.000000,-133.557752
23,4,12,0.000000,-133.209694
23,4,14,0.000000,-128.100508
23,4,16,0.000000,-123.190682
23,4,18,0.000000,-132.788323
23,4,20,0.000000,-138.366648
23,4,22,0.000000,-131.187155
23,4,24,0.000000,-127.332777
23,4,26,0.000000,-126.575903
23,4,28,0.000000,-131.037477
23,4,30,0.000000,-123.835547
23,4,32,0.000000,-135.684954
23,4,34,0.000000,-135.705732
23,4,36,0.000000,-134.616248
23,4,38,0.000000,-130.572475
23,4,40,0.000000,-130.795897
23,4,42,0.000000,-130.081300
23,4,44,0.000000,-131.705251
23,4,46,0.000000,-136.090627
23,4,48,0.000000,-129.712742
23,4,50,0.000000,-147.359947
23,4,52,0.000000,-121.480351
23,4,54,0.000000,-130.473467
23,4,56,0.000000,-128.588525
23,4,58,0.000000,-126.017094
23,5,0,0.000000,-139.158755
23,5,2,0.000000,-133.123705
23,5,4,0.000000,-138.193013
23,5,6,0.000000,-124.192337
23,5,8,0.000000,-137.601948
23,5,10,0.000000,-120.730339
23,5,12,0.000000,-127.366018
23,5,14,0.000000,-130.776655
23,5,16,0.000000,-131.511267
23,5,18,0.000000,-126.527601
23,5,20,0.000000,-132.785977
23,5,22,0.000000,-130.921856
23,5,24,0.000000,-126.967666
23,5,26,0.000000,-128.478634
23,5,28,0.000000,-131.070580
23,5,30,0.000000,-128.102220
23,5,32,0.000000,-134.887939
23,5,34,0.000000,-125.140741
23,5,36,0.000000,-127.013313
23,5,38,0.000000,-140.608460
23,5,40,0.000000,-126.112398
23,5,42,0.000000,-130.849489
23,5,44,0.000000,-128.784345
23,5,46,0.000000,-127.665836
23,5,48,0.000000,-131.953836
23,5,50,0.000000,-127.586544
23,5,52,0.000000,-129.734937
23,5,54,0.000000,-137.913651
23,5,56,0.000000,-128.825490
23,5,58,0.000000,-130.930200
23,6,0,0.000000,-125.914201
23,6,2,0.000000,-126.562016
23,6,4,0.000000,-128.377668
23,6,6,0.000000,-125.444453
23,6,8,0.000000,-126.726551
23,6,10,0.000000,-135.600201
23,6,12,0.000000,-129.460307
23,6,14,0.000000,-115.723638
23,6,16,0.000000,-135.537106
23,6,18,0.000000,-151.809940
23,6,20,0.000000,-127.267790
23,6,22,0.000000,-133.050848
23,6,24,0.000000,-131.106950
23,6,26,0.000000,-140.349670
23,6,28,0.000000,-138.471355
23,6,30,0.000000,-131.022452
23,6,32,0.000000,-126.894440
23,6,34,0.000000,-135.969072
23,6,36,0.000000,-142.230396
23,6,38,0.000000,-129.266925
23,6,40,0.000000,-125.824497
23,6,42,0.000000,-145.110947
23,6,44,0.000000,-125.985873
23,6,46,0.000000,-132.304746
23,6,48,0.000000,-119.973430
23,6,50,0.000000,-128.299012
23,6,52,0.000000,-130.402795
23,6,54,0.000000,-130.703247
23,6,56,0.000000,-124.937574
23,6,58,0.000000,-142.372355
23,7,0,0.000000,-132.922750
23,7,2,0.000000,-136.417621
23,7,4,0.000000,-130.912273
23,7,6,0.000000,-125.210764
23,7,8,0.000000,-132.638880
23,7,10,0.000000,-133.931275
23,7,12,0.000000,-127.657240
23,7,14,0.000000,-138.674985
23,7,16,0.000000,-129.096722
23,7,18,0.000000,-127.683737
23,7,20,0.000000,-129.581174
23,7,22,0.000000,-128.256059
23,7,24,0.000000,-128.677641
23,7,26,0.000000,-133.509106
23,7,28,0.000000,-121.256036
23,7,30,0.000000,-146.467524
23,7,32,0.000000,-126.009718
23,7,34,0.000000,-135.214684
23,7,36,0.000000,-129.738666
23,7,38,0.000000,-137.067039
23,7,40,0.000000,-125.619638
23,7,42,0.000000,-126.734370
23,7,44,0.000000,-124.187815
23,7,46,0.000000,-126.898756
23,7,48,0.000000,-127.988968
23,7,50,0.000000,-130.383641
23,7,52,0.000000,-119.845818
23,7,54,0.000000,-132.872851
23,7,56,0.000000,-133.129222
23,7,58,0.000000,-141.636890
23,8,0,0.000000,-129.726047
23,8,2,0.000000,-126.440367
23,8,4,0.000000,-130.847441
23,8,6,0.000000,-126.772884
23,8,8,0.000000,-135.198108
23,8,10,0.000000,-128.140618
23,8,12,0.000000,-129.727702
23,8,14,0.000000,-136.347879
23,8,16,0.000000,-134.027143
23,8,18,0.000000,-127.712720
23,8,20,0.000000,-128.698189
23,8,22,0.000000,-131.488560
23,8,24,0.000000,-129.234642
23,8,26,0.000000,-141.653644
23,8,28,0.000000,-126.205307
23,8,30,0.000000,-132.657050
23,8,32,0.000000,-129.712174
23,8,34,0.000000,-135.442149
23,8,36,0.000000,-126.912266
23,8,38,0.000000,-135.352560
23,8,40,0.000000,-127.460939
23,8,42,0.000000,-137.235159
23,8,44,0.000000,-128.586945
23,8,46,0.000000,-130.426376
23,8,48,0.000000,-133.160270
23,8,50,0.000000,-137.451165
23,8,52,0.000000,-132.247484
23,8,54,0.000000,-129.989577
23,8,56,0.000000,-118.156310
23,8,58,0.000000,-127.723381
23,9,0,0.000000,-134.340147
23,9,2,0.000000,-138.495493
23,9,4,0.000000,-136.738661
23,9,6,0.000000,-132.478727
23,9,8,0.000000,-132.166313
23,9,10,0.000000,-134.869526
23,9,12,0.000000,-129.858029
23,9,14,0.000000,-133.482038
23,9,16,0.000000,-143.381172
23,9,18,0.000000,-143.053335
23,9,20,0.000000,-137.756266
23,9,22,0.000000,-131.845528
23,9,24,0.000000,-134.121518
23,9,26,0.000000,-130.721040
23,9,28,0.000000,-143.303856
23,9,30,0.000000,-128.390322
23,9,32,0.000000,-139.275854
23,9,34,0.000000,-126.627487
23,9,36,0.000000,-139.139736
23,9,38,0.000000,-133.354354
23,9,40,0.000000,-147.392749
23,9,42,0.000000,-130.954345
23,9,44,0.000000,-137.227108
23,9,46,0.000000,-137.210521
23,9,48,0.000000,-137.940955
23,9,50,0.000000,-128.821246
23,9,52,0.000000,-128.372112
23,9,54,0.000000,-128.926365
23,9,56,0.000000,-126.656605
23,9,58,0.000000,-139.232822
23,10,0,0.000000,-113.927460
23,10,2,0.000000,-133.928216
23,10,4,0.000000,-137.311080
23,10,6,0.000000,-128.958554
23,10,8,0.000000,-131.209521
23,10,10,0.000000,-132.302751
23,10,12,0.000000,-133.790864
23,10,14,0.000000,-130.634223
23,10,16,0.000000,-127.846484
23,10,18,0.000000,-134.757361
23,10,20,0.000000,-129.992819
23,10,22,0.000000,-127.303752
23,10,24,0.000000,-137.114914
23,10,26,0.000000,-128.219964
23,10,28,0.000000,-135.202291
23,10,30,0.000000,-126.337411
23,10,32,0.000000,-134.733480
23,10,34,0.000000,-125.527341
23,10,36,0.000000,-129.244094
23,10,38,0.000000,-158.169877
23,10,40,0.000000,-128.561701
23,10,42,0.000000,-157.009211
23,10,44,0.000000,-127.804640
23,10,46,0.000000,-134.530434
23,10,48,0.000000,-133.729348
23,10,50,0.000000,-127.251231
23,10,52,0.000000,-133.930916
23,10,54,0.000000,-145.285286
23,10,56,0.000000,-134.390290
23,10,58,0.000000,-137.512859
23,11,0,0.000000,-133.726084
23,11,2,0.000000,-128.672375
23,11,4,0.000000,-116.442680
23,11,6,0.000000,-141.175407
23,11,8,0.000000,-145.382071
23,11,10,0.000000,-126.174089
23,11,12,0.000000,-129.114554
23,11,14,0.000000,-127.836470
23,11,16,0.000000,-144.980450
23,11,18,0.000000,-135.882658
23,11,20,0.000000,-142.159876
23,11,22,0.000000,-133.019016
23,11,24,0.000000,-131.721511
23,11,26,0.000000,-126.174425
23,11,28,0.000000,-130.184923
23,11,30,0.000000,-135.131007
23,11,32,0.000000,-136.794102
23,11,34,0.000000,-127.265641
23,11,36,0.000000,-134.135442
23,11,38,0.000000,-120.210091
23,11,40,0.000000,-143.730537
23,11,42,0.000000,-127.595341
23,11,44,0.000000,-140.292929
23,11,46,0.000000,-135.148027
23,11,48,0.000000,-136.689557
23,11,50,0.000000,-129.198070
23,11,52,0.000000,-131.405812
23,11,54,0.000000,-125.656636
23,11,56,0.000000,-130.320496
23,11,58,0.000000,-128.143898
23,12,0,0.000000,-139.683284
23,12,2,0.000000,-124.839052
23,12,4,0.000000,-134.687861
23,12,6,0.000000,-132.199374
23,12,8,0.000000,-132.626290
23,12,10,0.000000,-136.235868
23,12,12,0.000000,-140.330676
23,12,14,0.000000,-125.966654
23,12,16,0.000000,-134.858592
23,12,18,0.000000,-126.611557
23,12,20,0.000000,-134.861505
23,12,22,0.000000,-127.203240
23,12,24,0.000000,-133.621397
23,12,26,0.000000,-132.499373
23,12,28,0.000000,-122.805276
23,12,30,0.000000,-128.618401
23,12,32,0.000000,-147.532216
23,12,34,0.000000,-131.247625
23,12,36,0.000000,-125.485356
23,12,38,0.000000,-133.201086
23,12,40,0.000000,-134.303744
23,12,42,0.000000,-123.943722
23,12,44,0.000000,-121.855825
23,12,46,0.000000,-126.257918
23,12,48,0.000000,-130.732066
23,12,50,0.000000,-131.490951
23,12,52,0.000000,-125.007327
23,12,54,0.000000,-131.382868
23,12,56,0.000000,-133.513439
23,12,58,0.000000,-133.152957
23,13,0,0.000000,-131.208282
23,13,2,0.000000,-134.959482
23,13,4,0.000000,-124.538611
23,13,6,0.000000,-132.890755
23,13,8,0.000000,-134.819618
23,13,10,0.000000,-125.553859
23,13,12,0.000000,-130.239853
23,13,14,0.000000,-135.731754
23,13,16,0.000000,-131.226892
23,13,18,0.000000,-129.932727
23,13,20,0.000000,-135.941969
23,13,22,0.000000,-130.522521
23,13,24,0.000000,-129.680778
23,13,26,0.000000,-134.676366
23,13,28,0.000000,-125.707046
23,13,30,0.000000,-132.731460
23,13,32,0.000000,-137.509234
23,13,34,0.000000,-134.403841
23,13,36,0.000000,-132.475240
23,13,38,0.000000,-137.599769
23,13,40,0.000000,-134.716107
23,13,42,0.000000,-135.952951
23,13,44,0.000000,-135.571979
23,13,46,0.000000,-127.454622
23,13,48,0.000000,-128.233506
23,13,50,0.000000,-128.466105
23,13,52,0.000000,-125.653339
23,13,54,0.000000,-132.214784
23,13,56,0.000000,-131.832463
23,13,58,0.000000,-131.615841
23,14,0,0.000000,-137.071582
23,14,2,0.000000,-129.042593
23,14,4,0.000000,-127.477812
23,14,6,0.000000,-135.269120
23,14,8,0.000000,-129.914509
23,14,10,0.000000,-147.232016
23,14,12,0.000000,-126.399448
23,14,14,0.000000,-131.434376
23,14,16,0.000000,-140.515391
23,14,18,0.000000,-138.012480
23,14,20,0.000000,-125.904794
23,14,22,0.000000,-138.691973
23,14,24,0.000000,-125.668396
23,14,26,0.000000,-149.376857
23,14,28,0.000000,-127.901611
23,14,30,0.000000,-131.928235
23,14,32,0.000000,-138.091177
23,14,34,0.000000,-124.888272
23,14,36,0.000000,-133.285792
23,14,38,0.000000,-138.089137
23,14,40,0.000000,-135.976172
23,14,42,0.000000,-131.416658
23,14,44,0.000000,-129.043475
23,14,46,0.000000,-139.093406
23,14,48,0.000000,-136.923293
23,14,50,0.000000,-119.492035
23,14,52,0.000000,-128.565764
23,14,54,0.000000,-135.082652
23,14,56,0.000000,-126.159408
23,14,58,0.000000,-130.035218
23,15,0,0.000000,-128.623453
23,15,2,0.000000,-125.928705
23,15,4,0.000000,-134.057912
23,15,6,0.000000,-129.170143
23,15,8,0.000000,-138.711153
23,15,10,0.000000,-139.805652
23,15,12,0.000000,-133.392335
23,15,14,0.000000,-136.551707
23,15,16,0.000000,-135.717796
23,15,18,0.000000,-124.851345
23,15,20,0.000000,-128.499078
23,15,22,0.000000,-128.748659
23,15,24,0.000000,-121.148459
23,15,26,0.000000,-130.097008
23,15,28,0.000000,-126.914767
23,15,30,0.000000,-131.808136
23,15,32,0.000000,-128.026823
23,15,34,0.000000,-132.711134
23,15,36,0.000000,-137.600469
23,15,38,0.000000,-129.157076
23,15,40,0.000000,-132.137436
23,15,42,0.000000,-134.726711
23,15,44,0.000000,-128.117453
23,15,46,0.000000,-132.623672
23,15,48,0.000000,-127.172630
23,15,50,0.000000,-136.152958
23,15,52,0.000000,-134.296990
23,15,54,0.000000,-135.221681
23,15,56,0.000000,-137.843986
23,15,58,0.000000,-133.067125
23,16,0,0.000000,-127.486253
23,16,2,0.000000,-134.401940
23,16,4,0.000000,-137.049898
23,16,6,0.000000,-124.938953
23,16,8,0.000000,-125.528944
23,16,10,0.000000,-135.576280
23,16,12,0.000000,-128.897578
23,16,14,0.000000,-133.169818
23,16,16,0.000000,-134.855875
23,16,18,0.000000,-136.908365
23,16,20,0.000000,-133.043208
23,16,22,0.000000,-130.226337
23,16,24,0.000000,-126.942359
23,16,26,0.000000,-136.328308
23,16,28,0.000000,-116.027711
23,16,30,0.000000,-129.959258
23,16,32,0.000000,-129.569903
23,16,34,0.000000,-129.412395
23,16,36,0.000000,-131.874254
23,16,38,0.000000,-128.817016
23,16,40,0.000000,-131.257768
23,16,42,0.000000,-135.637507
23,16,44,0.000000,-129.184094
23,16,46,0.000000,-123.444005
23,16,48,0.000000,-124.461681
23,16,50,0.000000,-124.355619
23,16,52,0.000000,-125.397264
23,16,54,0.000000,-127.502466
23,16,56,0.000000,-129.559062
23,16,58,0.000000,-135.472466
23,17,0,0.000000,-130.028666
23,17,2,0.000000,-128.846540
23,17,4,0.000000,-129.654732
23,17,6,0.000000,-134.256269
23,17,8,0.000000,-130.375528
23,17,10,0.000000,-129.599287
23,17,12,0.000000,-134.820699
23,17,14,0.000000,-125.440692
23,17,16,0.000000,-136.304225
23,17,18,0.000000,-135.122932
23,17,20,0.000000,-127.682776
23,17,22,0.000000,-134.324778
23,17,24,0.000000,-126.623504
23,17,26,0.000000,-128.085851
23,17,28,0.000000,-130.060326
23,17,30,0.000000,-134.539964
23,17,32,0.000000,-113.707656
23,17,34,0.000000,-130.601943
23,17,36,0.000000,-127.342936
23,17,38,0.000000,-126.702337
23,17,40,0.000000,-143.555451
23,17,42,0.000000,-127.085302
23,17,44,0.000000,-132.219232
23,17,46,0.000000,-128.663467
23,17,48,0.000000,-130.805319
23,17,50,0.000000,-133.142251
23,17,52,0.000000,-128.963754
23,17,54,0.000000,-134.211132
23,17,56,0.000000,-129.031827
23,17,58,0.000000,-137.466102
23,18,0,0.000000,-130.711240
23,18,2,0.000000,-126.220060
23,18,4,0.000000,-134.798484
23,18,6,0.000000,-134.908728
23,18,8,0.000000,-131.620902
23,18,10,0.000000,-131.276142
23,18,12,0.000000,-129.325318
23,18,14,0.000000,-124.260322
23,18,16,0.000000,-129.819507
23,18,18,0.000000,-128.500448
23,18,20,0.000000,-127.774635
23,18,22,0.000000,-149.455490
23,18,24,0.000000,-124.673860
23,18,26,0.000000,-127.957394
23,18,28,0.000000,-136.335692
23,18,30,0.000000,-132.277464
23,18,32,0.000000,-143.266417
23,18,34,0.000000,-135.388594
23,18,36,0.000000,-131.680423
23,18,38,0.000000,-126.286878
23,18,40,0.000000,-155.393839
23,18,42,0.000000,-136.185903
23,18,44,0.000000,-132.227265
23,18,46,0.000000,-129.430408
23,18,48,0.000000,-136.319685
23,18,50,0.000000,-133.684922
23,18,52,0.000000,-133.438653
23,18,54,0.000000,-133.649255
23,18,56,0.000000,-125.469100
23,18,58,0.000000,-128.485780
23,19,0,0.000000,-124.763329
23,19,2,0.000000,-126.881807
23,19,4,0.000000,-131.674624
23,19,6,0.000000,-129.853228
23,19,8,0.000000,-128.862665
23,19,10,0.000000,-122.601746
23,19,12,0.000000,-135.411748
23,19,14,0.000000,-126.776060
23,19,16,0.000000,-128.512349
23,19,18,0.000000,-126.798402
23,19,20,0.000000,-131.101471
23,19,22,0.000000,-132.620917
23,19,24,0.000000,-137.357535
23,19,26,0.000000,-131.117319
23,19,28,0.000000,-150.989940
23,19,30,0.000000,-137.356326
23,19,32,0.000000,-132.508455
23,19,34,0.000000,-127.802695
23,19,36,0.000000,-127.335081
23,19,38,0.000000,-135.049108
23,19,40,0.000000,-120.989623
23,19,42,0.000000,-130.931667
23,19,44,0.000000,-135.411577
23,19,46,0.000000,-125.781259
23,19,48,0.000000,-135.194580
23,19,50,0.000000,-130.007917
23,19,52,0.000000,-129.561438
23,19,54,0.000000,-140.044343
23,19,56,0.000000,-129.899212
23,19,58,0.000000,-138.124361
23,20,0,0.000000,-135.333530
23,20,2,0.000000,-134.044033
23,20,4,0.000000,-137.153438
23,20,6,0.000000,-132.924112
23,20,8,0.000000,-135.813220
23,20,10,0.000000,-126.850013
23,20,12,0.000000,-133.838676
23,20,14,0.000000,-129.796198
23,20,16,0.000000,-139.023103
23,20,18,0.000000,-128.875003
23,20,20,0.000000,-124.803189
23,20,22,0.000000,-129.571439
23,20,24,0.000000,-129.233126
23,20,26,0.000000,-131.212500
23,20,28,0.000000,-127.883853
23,20,30,0.000000,-131.344824
23,20,32,0.000000,-127.225484
23,20,34,0.000000,-131.805870
23,20,36,0.000000,-125.706198
23,20,38,0.000000,-146.247667
23,20,40,0.000000,-125.783334
23,20,42,0.000000,-136.818576
23,20,44,0.000000,-126.758942
23,20,46,0.000000,-136.368011
23,20,48,0.000000,-126.752455
23,20,50,0.000000,-135.086969
23,20,52,0.000000,-129.590052
23,20,54,0.000000,-135.674894
23,20,56,0.000000,-127.991114
23,20,58,0.000000,-136.434218
23,21,0,0.000000,-137.285219
23,21,2,0.000000,-132.961207
23,21,4,0.000000,-128.027086
23,21,6,0.000000,-125.976793
23,21,8,0.000000,-138.902005
23,21,10,0.000000,-131.203113
23,21,12,0.000000,-136.820833
23,21,14,0.000000,-134.126281
23,21,16,0.000000,-127.636538
23,21,18,0.000000,-129.328756
23,21,20,0.000000,-133.433230
23,21,22,0.000000,-125.153265
23,21,24,0.000000,-135.162324
23,21,26,0.000000,-142.092140
23,21,28,0.000000,-123.873870
23,21,30,0.000000,-127.597124
23,21,32,0.000000,-129.139612
23,21,34,0.000000,-124.151504
23,21,36,0.000000,-129.040891
23,21,38,0.000000,-140.899667
23,21,40,0.000000,-131.764339
23,21,42,0.000000,-130.185816
23,21,44,0.000000,-125.852174
23,21,46,0.000000,-137.249392
23,21,48,0.000000,-136.848546
23,21,50,0.000000,-134.333929
23,21,52,0.000000,-137.602400
23,21,54,0.000000,-131.581921
23,21,56,0.000000,-128.662281
23,21,58,0.000000,-141.097343
23,22,0,0.000000,-134.636136
23,22,2,0.000000,-133.374150
23,22,4,0.000000,-137.635661
23,22,6,0.000000,-138.910854
23,22,8,0.000000,-133.325403
23,22,10,0.000000,-138.840793
23,22,12,0.000000,-126.701492
23,22,14,0.000000,-130.166127
23,22,16,0.000000,-126.438417
23,22,18,0.000000,-124.675411
23,22,20,0.000000,-133.301635
23,22,22,0.000000,-124.991785
23,22,24,0.000000,-136.454480
23,22,26,0.000000,-129.388108
23,22,28,0.000000,-132.374239
23,22,30,0.000000,-145.171378
23,22,32,0.000000,-133.912684
23,22,34,0.000000,-128.714351
23,22,36,0.000000,-141.381168
23,22,38,0.000000,-139.151014
23,22,40,0.000000,-139.405801
23,22,42,0.000000,-129.771224
23,22,44,0.000000,-128.569572
23,22,46,0.000000,-129.910124
23,22,48,0.000000,-128.447664
23,22,50,0.000000,-140.385327
23,22,52,0.000000,-128.469297
23,22,54,0.000000,-128.515087
23,22,56,0.000000,-124.888528
23,22,58,0.000000,-129.769476
23,23,0,0.000000,-134.357636
23,23,2,0.000000,-138.805262
23,23,4,0.000000,-129.276950
23,23,6,0.000000,-142.442079
23,23,8,0.000000,-134.143790
23,23,10,0.000000,-128.958875
23,23,12,0.000000,-131.111589
23,23,14,0.000000,-124.879245
23,23,16,0.000000,-125.996339
23,23,18,0.000000,-135.811142
23,23,20,0.000000,-126.438986
23,23,22,0.000000,-130.138414
23,23,24,0.000000,-130.737866
23,23,26,0.000000,-137.653135
23,23,28,0.000000,-126.930424
23,23,30,0.000000,-128.835843
23,23,32,0.000000,-125.946251
23,23,34,0.000000,-133.144432
23,23,36,0.000000,-127.128093
23,23,38,0.000000,-129.418642
23,23,40,0.000000,-129.319167
23,23,42,0.000000,-125.698477
23,23,44,0.000000,-130.338074
23,23,46,0.000000,-130.880418
23,23,48,0.000000,-134.556148
23,23,50,0.000000,-131.379258
23,23,52,0.000000,-124.480576
23,23,54,0.000000,-132.593152
23,23,56,0.000000,-126.711584
23,23,58,0.000000,-139.163870
23,24,0,0.000000,-128.216946
23,24,2,0.000000,-131.613763
23,24,4,0.000000,-139.270419
23,24,6,0.000000,-141.759004
23,24,8,0.000000,-139.554458
23,24,10,0.000000,-128.339572
23,24,12,0.000000,-132.777248
23,24,14,0.000000,-143.988871
23,24,16,0.000000,-135.308584
23,24,18,0.000000,-129.908931
23,24,20,0.000000,-133.339614
23,24,22,0.000000,-126.719424
23,24,24,0.000000,-127.065332
23,24,26,0.000000,-131.629467
23,24,28,0.000000,-124.192959
23,24,30,0.000000,-137.870244
23,24,32,0.000000,-127.332699
23,24,34,0.000000,-131.934683
23,24,36,0.000000,-131.979650
23,24,38,0.000000,-140.233278
23,24,40,0.000000,-133.019205
23,24,42,0.000000,-135.843531
23,24,44,0.000000,-140.112706
23,24,46,0.000000,-134.582192
23,24,48,0.000000,-129.763827
23,24,50,0.000000,-125.121589
23,24,52,0.000000,-128.068460
23,24,54,0.000000,-132.900813
23,24,56,0.000000,-131.634673
23,24,58,0.000000,-132.371730
23,25,0,0.000000,-132.423876
23,25,2,0.000000,-137.340189
23,25,4,0.000000,-123.678695
23,25,6,0.000000,-129.280192
23,25,8,0.000000,-130.227061
23,25,10,0.000000,-129.456730
23,25,12,0.000000,-130.680062
23,25,14,0.000000,-125.958367
23,25,16,0.000000,-131.586642
23,25,18,0.000000,-129.832123
23,25,20,0.000000,-133.156565
23,25,22,0.000000,-128.251952
23,25,24,0.000000,-130.815697
23,25,26,0.000000,-135.385359
23,25,28,0.000000,-131.586332
23,25,30,0.000000,-136.063937
23,25,32,0.000000,-137.517903
23,25,34,0.000000,-128.023629
23,25,36,0.000000,-139.079361
23,25,38,0.000000,-134.733931
23,25,40,0.000000,-137.273650
23,25,42,0.000000,-135.988216
23,25,44,0.000000,-137.915573
23,25,46,0.000000,-137.851345
23,25,48,0.000000,-132.228380
23,25,50,0.000000,-136.387241
23,25,52,0.000000,-134.416561
23,25,54,0.000000,-128.656681
23,25,56,0.000000,-132.802921
23,25,58,0.000000,-141.626042
23,26,0,0.000000,-138.592799
23,26,2,0.000000,-130.917285
23,26,4,0.000000,-126.027412
23,26,6,0.000000,-135.222554
23,26,8,0.000000,-122.464575
23,26,10,0.000000,-136.488797
23,26,12,0.000000,-134.732388
23,26,14,0.000000,-126.956544
23,26,16,0.000000,-141.789426
23,26,18,0.000000,-124.254743
23,26,20,0.000000,-137.199784
23,26,22,0.000000,-128.371847
23,26,24,0.000000,-126.275908
23,26,26,0.000000,-131.151124
23,26,28,0.000000,-132.683932
23,26,30,0.000000,-130.116639
23,26,32,0.000000,-132.564347
23,26,34,0.000000,-129.285206
23,26,36,0.000000,-131.040891
23,26,38,0.000000,-127.796997
23,26,40,0.000000,-141.235957
23,26,42,0.000000,-124.253966
23,26,44,0.000000,-137.066732
23,26,46,0.000000,-130.608109
23,26,48,0.000000,-129.830031
23,26,50,0.000000,-133.121075
23,26,52,0.000000,-132.875754
23,26,54,0.000000,-133.151330
23,26,56,0.000000,-125.543307
23,26,58,0.000000,-123.241987
23,27,0,0.000000,-129.708835
23,27,2,0.000000,-138.616670
23,27,4,0.000000,-149.438907
23,27,6,0.000000,-128.183353
23,27,8,0.000000,-128.053824
23,27,10,0.000000,-128.990588
23,27,12,0.000000,-117.023556
23,27,14,0.000000,-132.786284
23,27,16,0.000000,-128.907720
23,27,18,0.000000,-135.108516
23,27,20,0.000000,-132.461661
23,27,22,0.000000,-136.501983
