hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.561434
8,0,2,0.000000,-136.815552
8,0,4,0.000000,-122.137364
8,0,6,0.000000,-132.664713
8,0,8,0.000000,-135.686624
8,0,10,0.000000,-131.669560
8,0,12,0.000000,-122.552545
8,0,14,0.000000,-125.645390
8,0,16,0.000000,-125.018019
8,0,18,0.000000,-126.183568
8,0,20,0.000000,-125.008860
8,0,22,0.000000,-137.384679
8,0,24,0.000000,-133.499584
8,0,26,0.000000,-124.425843
8,0,28,0.000000,-128.048299
8,0,30,0.000000,-123.236453
8,0,32,0.000000,-125.735883
8,0,34,0.000000,-127.299770
8,0,36,0.000000,-128.866081
8,0,38,0.000000,-136.755734
8,0,40,0.000000,-127.573872
8,0,42,0.000000,-130.743016
8,0,44,0.000000,-134.211685
8,0,46,0.000000,-129.755573
8,0,48,0.000000,-127.828317
8,0,50,0.000000,-127.611315
8,0,52,0.000000,-131.604206
8,0,54,0.000000,-134.470157
8,0,56,0.000000,-132.100928
8,0,58,0.000000,-123.146625
8,1,0,0.000000,-131.044735
8,1,2,0.000000,-130.517035
8,1,4,0.000000,-132.013956
8,1,6,0.000000,-126.925938
8,1,8,0.000000,-128.321084
8,1,10,0.000000,-134.407235
8,1,12,0.000000,-136.928309
8,1,14,0.000000,-124.087209
8,1,16,0.000000,-123.709989
8,1,18,0.000000,-132.313722
8,1,20,0.000000,-130.397653
8,1,22,0.000000,-132.017092
8,1,24,0.000000,-122.585563
8,1,26,0.000000,-121.732888
8,1,28,0.000000,-142.446043
8,1,30,0.000000,-137.880310
8,1,32,0.000000,-126.007860
8,1,34,0.000000,-133.402547
8,1,36,0.000000,-129.542703
8,1,38,0.000000,-128.408946
8,1,40,0.000000,-125.602617
8,1,42,0.000000,-134.873768
8,1,44,0.000000,-123.170390
8,1,46,0.000000,-124.564639
8,1,48,0.000000,-125.139488
8,1,50,0.000000,-132.032518
8,1,52,0.000000,-135.834715
8,1,54,0.000000,-126.929754
8,1,56,0.000000,-131.449866
8,1,58,0.000000,-128.265760
8,2,0,0.000000,-138.767486
8,2,2,0.000000,-121.138683
8,2,4,0.000000,-136.289030
8,2,6,0.000000,-128.508694
8,2,8,0.000000,-137.560417
8,2,10,0.000000,-122.979793
8,2,12,0.000000,-146.723215
8,2,14,0.000000,-129.844484
8,2,16,0.000000,-130.026407
8,2,18,0.000000,-125.953108
8,2,20,0.000000,-135.751069
8,2,22,0.000000,-121.938020
8,2,24,0.000000,-131.325749
8,2,26,0.000000,-132.561623
8,2,28,0.000000,-127.406008
8,2,30,0.000000,-137.071499
8,2,32,0.000000,-132.953245
8,2,34,0.000000,-128.435982
8,2,36,0.000000,-133.936930
8,2,38,0.000000,-125.046576
8,2,40,0.000000,-133.543214
8,2,42,0.000000,-128.403907
8,2,44,0.000000,-123.117637
8,2,46,0.000000,-126.219307
8,2,48,0.000000,-125.604039
8,2,50,0.000000,-136.135035
8,2,52,0.000000,-125.111673
8,2,54,0.000000,-129.748136
8,2,56,0.000000,-130.711594
8,2,58,0.000000,-135.576510
8,3,0,0.000000,-127.234489
8,3,2,0.000000,-124.198643
8,3,4,0.000000,-136.469455
8,3,6,0.000000,-126.687848
8,3,8,0.000000,-126.567675
8,3,10,0.000000,-133.223045
8,3,12,0.000000,-138.154732
8,3,14,0.000000,-153.401089
8,3,16,0.000000,-129.241733
8,3,18,0.000000,-128.776633
8,3,20,0.000000,-122.678148
8,3,22,0.000000,-126.359090
8,3,24,0.000000,-130.002589
8,3,26,0.000000,-129.382396
8,3,28,0.000000,-125.388417
8,3,30,0.000000,-129.446519
8,3,32,0.000000,-131.019667
8,3,34,0.000000,-139.387397
8,3,36,0.000000,-123.728215
8,3,38,0.000000,-130.537413
8,3,40,0.000000,-128.534911
8,3,42,0.000000,-128.704421
8,3,44,0.000000,-141.270023
8,3,46,0.000000,-131.047923
8,3,48,0.000000,-123.085679
8,3,50,0.000000,-129.607461
8,3,52,0.000000,-124.004134
8,3,54,0.000000,-141.430435
8,3,56,0.000000,-125.133060
8,3,58,0.000000,-127.138702
8,4,0,0.000000,-133.505980
8,4,2,0.000000,-138.266896
8,4,4,0.000000,-129.392972
8,4,6,0.000000,-131.608039
8,4,8,0.000000,-145.284648
8,4,10,0.000000,-132.722168
8,4,12,0.000000,-138.276362
8,4,14,0.000000,-126.727227
8,4,16,0.000000,-121.134995
8,4,18,0.000000,-132.992976
8,4,20,0.000000,-126.221410
8,4,22,0.000000,-121.306414
8,4,24,0.000000,-131.028926
8,4,26,0.000000,-123.551951
8,4,28,0.000000,-124.954950
8,4,30,0.000000,-133.266189
8,4,32,0.000000,-127.752663
8,4,34,0.000000,-133.021423
8,4,36,0.000000,-129.429039
8,4,38,0.000000,-126.620007
8,4,40,0.000000,-132.177617
8,4,42,0.000000,-127.981026
8,4,44,0.000000,-126.072693
8,4,46,0.000000,-142.059805
8,4,48,0.000000,-125.864679
8,4,50,0.000000,-143.760492
8,4,52,0.000000,-129.007103
8,4,54,0.000000,-130.658366
8,4,56,0.000000,-132.168212
8,4,58,0.000000,-130.702705
8,5,0,0.000000,-133.248154
8,5,2,0.000000,-125.215281
8,5,4,0.000000,-127.983685
8,5,6,0.000000,-133.905252
8,5,8,0.000000,-125.368440
8,5,10,0.000000,-123.742257
8,5,12,0.000000,-130.030976
8,5,14,0.000000,-129.222975
8,5,16,0.000000,-131.787077
8,5,18,0.000000,-128.406882
8,5,20,0.000000,-131.708080
8,5,22,0.000000,-131.083540
8,5,24,0.000000,-126.854650
8,5,26,0.000000,-136.980314
8,5,28,0.000000,-130.289118
8,5,30,0.000000,-129.885249
8,5,32,0.000000,-131.743041
8,5,34,0.000000,-124.295723
8,5,36,0.000000,-127.124157
8,5,38,0.000000,-141.256245
8,5,40,0.000000,-128.984258
8,5,42,0.000000,-126.937481
8,5,44,0.000000,-130.060616
8,5,46,0.000000,-126.876312
8,5,48,0.000000,-137.281380
8,5,50,0.000000,-128.092706
8,5,52,0.000000,-137.483285
8,5,54,0.000000,-135.139393
8,5,56,0.000000,-126.338870
8,5,58,0.000000,-137.236987
8,6,0,0.000000,-142.486998
8,6,2,0.000000,-121.014331
8,6,4,0.000000,-125.157497
8,6,6,0.000000,-138.958449
8,6,8,0.000000,-127.557622
8,6,10,0.000000,-130.835677
8,6,12,0.000000,-136.769827
8,6,14,0.000000,-140.785466
8,6,16,0.000000,-126.015852
8,6,18,0.000000,-127.448276
8,6,20,0.000000,-130.135513
8,6,22,0.000000,-125.551657
8,6,24,0.000000,-125.505926
8,6,26,0.000000,-134.509577
8,6,28,0.000000,-126.755434
8,6,30,0.000000,-124.404823
8,6,32,0.000000,-137.720578
8,6,34,0.000000,-130.456580
8,6,36,0.000000,-124.722362
8,6,38,0.000000,-131.770121
8,6,40,0.000000,-136.804647
8,6,42,0.000000,-148.144262
8,6,44,0.000000,-126.365884
8,6,46,0.000000,-125.713380
8,6,48,0.000000,-144.359200
8,6,50,0.000000,-129.234675
8,6,52,0.000000,-124.559397
8,6,54,0.000000,-137.979005
8,6,56,0.000000,-131.769872
8,6,58,0.000000,-130.673039
8,7,0,0.000000,-123.251105
8,7,2,0.000000,-120.895749
8,7,4,0.000000,-129.939967
8,7,6,0.000000,-133.236177
8,7,8,0.000000,-123.454167
8,7,10,0.000000,-133.837166
8,7,12,0.000000,-128.527314
8,7,14,0.000000,-130.837277
8,7,16,0.000000,-136.378014
8,7,18,0.000000,-125.518666
8,7,20,0.000000,-125.236708
8,7,22,0.000000,-139.530816
8,7,24,0.000000,-130.185876
8,7,26,0.000000,-135.985010
8,7,28,0.000000,-129.283170
8,7,30,0.000000,-124.992945
8,7,32,0.000000,-136.974452
8,7,34,0.000000,-131.072358
8,7,36,0.000000,-138.272818
8,7,38,0.000000,-130.650822
8,7,40,0.000000,-136.778881
8,7,42,0.000000,-138.416863
8,7,44,0.000000,-133.627465
8,7,46,0.000000,-128.368969
8,7,48,0.000000,-136.218656
8,7,50,0.000000,-138.275235
8,7,52,0.000000,-129.212559
8,7,54,0.000000,-130.814709
8,7,56,0.000000,-127.538451
8,7,58,0.000000,-128.003388
8,8,0,0.000000,-134.484063
8,8,2,0.000000,-124.756284
8,8,4,0.000000,-127.228578
8,8,6,0.000000,-129.973223
8,8,8,0.000000,-127.199933
8,8,10,0.000000,-139.246747
8,8,12,0.000000,-135.548967
8,8,14,0.000000,-130.235433
8,8,16,0.000000,-139.706836
8,8,18,0.000000,-129.297696
8,8,20,0.000000,-135.622574
8,8,22,0.000000,-151.460761
8,8,24,0.000000,-128.139817
8,8,26,0.000000,-133.909587
8,8,28,0.000000,-123.660429
8,8,30,0.000000,-137.565571
8,8,32,0.000000,-127.254311
8,8,34,0.000000,-130.962829
8,8,36,0.000000,-129.981238
8,8,38,0.000000,-126.253849
8,8,40,0.000000,-127.169723
8,8,42,0.000000,-130.117599
8,8,44,0.000000,-125.090430
8,8,46,0.000000,-120.192212
8,8,48,0.000000,-129.771169
8,8,50,0.000000,-130.339180
8,8,52,0.000000,-133.531984
8,8,54,0.000000,-133.821640
8,8,56,0.000000,-129.958031
8,8,58,0.000000,-132.989810
8,9,0,0.000000,-145.358460
8,9,2,0.000000,-133.185007
8,9,4,0.000000,-133.142284
8,9,6,0.000000,-137.207555
8,9,8,0.000000,-122.653906
8,9,10,0.000000,-137.693240
8,9,12,0.000000,-129.190238
8,9,14,0.000000,-135.158062
8,9,16,0.000000,-133.920735
8,9,18,0.000000,-128.496891
8,9,20,0.000000,-127.783864
8,9,22,0.000000,-148.048700
8,9,24,0.000000,-134.083091
8,9,26,0.000000,-129.215732
8,9,28,0.000000,-127.172280
8,9,30,0.000000,-132.709785
8,9,32,0.000000,-127.788943
8,9,34,0.000000,-125.280751
8,9,36,0.000000,-137.654040
8,9,38,0.000000,-125.488944
8,9,40,0.000000,-126.801304
8,9,42,0.000000,-126.328953
8,9,44,0.000000,-128.417388
8,9,46,0.000000,-128.871889
8,9,48,0.000000,-130.363564
8,9,50,0.000000,-129.219050
8,9,52,0.000000,-128.778306
8,9,54,0.000000,-130.266004
8,9,56,0.000000,-126.968776
8,9,58,0.000000,-131.241414
8,10,0,0.000000,-141.606013
8,10,2,0.000000,-127.194799
8,10,4,0.000000,-123.486370
8,10,6,0.000000,-129.447107
8,10,8,0.000000,-125.837427
8,10,10,0.000000,-123.947399
8,10,12,0.000000,-127.711544
8,10,14,0.000000,-129.346020
8,10,16,0.000000,-129.356689
8,10,18,0.000000,-127.016110
8,10,20,0.000000,-129.636677
8,10,22,0.000000,-169.415942
8,10,24,0.000000,-134.132784
8,10,26,0.000000,-127.208562
8,10,28,0.000000,-126.827777
8,10,30,0.000000,-134.376765
8,10,32,0.000000,-133.959232
8,10,34,0.000000,-137.316633
8,10,36,0.000000,-136.214539
8,10,38,0.000000,-140.453808
8,10,40,0.000000,-133.827478
8,10,42,0.000000,-134.660283
8,10,44,0.000000,-133.388657
8,10,46,0.000000,-131.427423
8,10,48,0.000000,-142.914312
8,10,50,0.000000,-142.100154
8,10,52,0.000000,-125.375573
8,10,54,0.000000,-128.772118
8,10,56,0.000000,-132.310748
8,10,58,0.000000,-144.800574
8,11,0,0.000000,-127.822335
8,11,2,0.000000,-131.673918
8,11,4,0.000000,-127.802673
8,11,6,0.000000,-140.967759
8,11,8,0.000000,-134.811174
8,11,10,0.000000,-132.307176
8,11,12,0.000000,-137.507893
8,11,14,0.000000,-124.756029
8,11,16,0.000000,-138.423604
8,11,18,0.000000,-122.245843
8,11,20,0.000000,-121.743875
8,11,22,0.000000,-128.518665
8,11,24,0.000000,-140.808595
8,11,26,0.000000,-132.466246
8,11,28,0.000000,-130.587344
8,11,30,0.000000,-129.327632
8,11,32,0.000000,-127.192807
8,11,34,0.000000,-128.118994
8,11,36,0.000000,-134.115062
8,11,38,0.000000,-128.477090
8,11,40,0.000000,-129.854039
8,11,42,0.000000,-127.947263
8,11,44,0.000000,-125.597112
8,11,46,0.000000,-131.404319
8,11,48,0.000000,-135.064005
8,11,50,0.000000,-124.536899
8,11,52,0.000000,-138.587570
8,11,54,0.000000,-126.873518
8,11,56,0.000000,-128.304134
8,11,58,0.000000,-128.393800
8,12,0,0.000000,-127.846600
8,12,2,0.000000,-126.618682
8,12,4,0.000000,-130.011586
8,12,6,0.000000,-130.494655
8,12,8,0.000000,-130.540049
8,12,10,0.000000,-129.925741
8,12,12,0.000000,-133.871228
8,12,14,0.000000,-129.463569
8,12,16,0.000000,-126.923701
8,12,18,0.000000,-126.218676
8,12,20,0.000000,-130.097065
8,12,22,0.000000,-123.213855
8,12,24,0.000000,-133.813957
8,12,26,0.000000,-125.984759
8,12,28,0.000000,-133.902205
8,12,30,0.000000,-127.899880
8,12,32,0.000000,-130.327501
8,12,34,0.000000,-133.202897
8,12,36,0.000000,-124.583847
8,12,38,0.000000,-129.000502
8,12,40,0.000000,-133.544713
8,12,42,0.000000,-132.565214
8,12,44,0.000000,-125.866327
8,12,46,0.000000,-128.042381
8,12,48,0.000000,-142.439468
8,12,50,0.000000,-132.785848
8,12,52,0.000000,-128.408622
8,12,54,0.000000,-133.370993
8,12,56,0.000000,-131.665348
8,12,58,0.000000,-137.751020
8,13,0,0.000000,-134.202078
8,13,2,0.000000,-124.503825
8,13,4,0.000000,-126.647564
8,13,6,0.000000,-131.464008
8,13,8,0.000000,-128.756433
8,13,10,0.000000,-132.122885
8,13,12,0.000000,-131.799727
8,13,14,0.000000,-131.435858
8,13,16,0.000000,-123.672546
8,13,18,0.000000,-123.106007
8,13,20,0.000000,-123.406243
8,13,22,0.000000,-125.053893
8,13,24,0.000000,-128.081042
8,13,26,0.000000,-134.251034
8,13,28,0.000000,-121.353399
8,13,30,0.000000,-128.819023
8,13,32,0.000000,-127.400663
8,13,34,0.000000,-130.603951
8,13,36,0.000000,-140.484552
8,13,38,0.000000,-143.247752
8,13,40,0.000000,-122.905496
8,13,42,0.000000,-126.309925
8,13,44,0.000000,-127.806803
8,13,46,0.000000,-138.044665
8,13,48,0.000000,-124.505938
8,13,50,0.000000,-135.197835
8,13,52,0.000000,-131.242427
8,13,54,0.000000,-127.772449
8,13,56,0.000000,-128.750973
8,13,58,0.000000,-136.475602
8,14,0,0.000000,-126.061120
8,14,2,0.000000,-122.520499
8,14,4,0.000000,-136.815170
8,14,6,0.000000,-129.885877
8,14,8,0.000000,-133.150078
8,14,10,0.000000,-122.278862
8,14,12,0.000000,-120.073578
8,14,14,0.000000,-146.148474
8,14,16,0.000000,-134.631346
8,14,18,0.000000,-136.642867
8,14,20,0.000000,-132.017661
8,14,22,0.000000,-136.225069
8,14,24,0.000000,-126.036663
8,14,26,0.000000,-128.262441
8,14,28,0.000000,-132.929241
8,14,30,0.000000,-128.345546
8,14,32,0.000000,-136.889257
8,14,34,0.000000,-129.682348
8,14,36,0.000000,-143.178451
8,14,38,0.000000,-123.617698
8,14,40,0.000000,-125.098738
8,14,42,0.000000,-129.904582
8,14,44,0.000000,-143.002659
8,14,46,0.000000,-127.728447
8,14,48,0.000000,-133.865811
8,14,50,0.000000,-126.684146
8,14,52,0.000000,-132.062470
8,14,54,0.000000,-129.465255
8,14,56,0.000000,-135.368056
8,14,58,0.000000,-129.041398
8,15,0,0.000000,-127.104809
8,15,2,0.000000,-138.122120
8,15,4,0.000000,-132.001773
8,15,6,0.000000,-125.424656
8,15,8,0.000000,-122.663706
8,15,10,0.000000,-133.783343
8,15,12,0.000000,-130.511989
8,15,14,0.000000,-132.591181
8,15,16,0.000000,-134.622125
8,15,18,0.000000,-124.114678
8,15,20,0.000000,-117.730409
8,15,22,0.000000,-126.194109
8,15,24,0.000000,-130.320305
8,15,26,0.000000,-129.614416
8,15,28,0.000000,-125.563002
8,15,30,0.000000,-129.111336
8,15,32,0.000000,-126.439741
8,15,34,0.000000,-127.600958
8,15,36,0.000000,-136.661049
8,15,38,0.000000,-139.956763
8,15,40,0.000000,-130.793683
8,15,42,0.000000,-134.867246
8,15,44,0.000000,-131.553215
8,15,46,0.000000,-131.468403
8,15,48,0.000000,-129.010802
8,15,50,0.000000,-127.346653
8,15,52,0.000000,-127.108151
8,15,54,0.000000,-125.478856
8,15,56,0.000000,-128.252893
8,15,58,0.000000,-130.073419
8,16,0,0.000000,-153.249044
8,16,2,0.000000,-134.127631
8,16,4,0.000000,-129.547173
8,16,6,0.000000,-132.318281
8,16,8,0.000000,-127.256350
8,16,10,0.000000,-135.500732
8,16,12,0.000000,-133.764047
8,16,14,0.000000,-135.623922
8,16,16,0.000000,-126.513056
8,16,18,0.000000,-127.027250
8,16,20,0.000000,-131.375264
8,16,22,0.000000,-123.371838
8,16,24,0.000000,-126.975223
8,16,26,0.000000,-127.025695
8,16,28,0.000000,-135.910657
8,16,30,0.000000,-121.829700
8,16,32,0.000000,-128.350704
8,16,34,0.000000,-124.907017
8,16,36,0.000000,-140.625546
8,16,38,0.000000,-128.255348
8,16,40,0.000000,-131.458606
8,16,42,0.000000,-129.979245
8,16,44,0.000000,-124.624704
8,16,46,0.000000,-131.734361
8,16,48,0.000000,-129.349310
8,16,50,0.000000,-122.600997
8,16,52,0.000000,-128.226244
8,16,54,0.000000,-125.378128
8,16,56,0.000000,-123.040044
8,16,58,0.000000,-131.613831
8,17,0,0.000000,-131.187553
8,17,2,0.000000,-134.341575
8,17,4,0.000000,-121.824381
8,17,6,0.000000,-134.995018
8,17,8,0.000000,-135.538190
8,17,10,0.000000,-128.983018
8,17,12,0.000000,-134.551311
8,17,14,0.000000,-136.354331
8,17,16,0.000000,-125.887839
8,17,18,0.000000,-130.830244
8,17,20,0.000000,-134.250145
8,17,22,0.000000,-123.024590
8,17,24,0.000000,-128.067779
8,17,26,0.000000,-132.700301
8,17,28,0.000000,-131.588470
8,17,30,0.000000,-138.688877
8,17,32,0.000000,-131.305681
8,17,34,0.000000,-130.862839
8,17,36,0.000000,-126.798832
8,17,38,0.000000,-121.450664
8,17,40,0.000000,-135.391255
8,17,42,0.000000,-135.494691
8,17,44,0.000000,-134.334958
8,17,46,0.000000,-123.816240
8,17,48,0.000000,-130.702651
8,17,50,0.000000,-146.470623
8,17,52,0.000000,-132.305593
8,17,54,0.000000,-129.450979
8,17,56,0.000000,-137.275341
8,17,58,0.000000,-132.403321
8,18,0,0.000000,-129.821300
8,18,2,0.000000,-135.366123
8,18,4,0.000000,-130.847212
8,18,6,0.000000,-128.589917
8,18,8,0.000000,-130.496403
8,18,10,0.000000,-127.945716
8,18,12,0.000000,-138.109967
8,18,14,0.000000,-131.392666
8,18,16,0.000000,-128.211235
8,18,18,0.000000,-132.828485
8,18,20,0.000000,-129.335085
8,18,22,0.000000,-138.360443
8,18,24,0.000000,-122.155907
8,18,26,0.000000,-124.049785
8,18,28,0.000000,-129.851871
8,18,30,0.000000,-133.271644
8,18,32,0.000000,-127.793304
8,18,34,0.000000,-150.291274
8,18,36,0.000000,-135.665254
8,18,38,0.000000,-140.549684
8,18,40,0.000000,-138.542346
8,18,42,0.000000,-124.932712
8,18,44,0.000000,-124.978460
8,18,46,0.000000,-133.002901
8,18,48,0.000000,-123.488968
8,18,50,0.000000,-131.470056
8,18,52,0.000000,-131.038651
8,18,54,0.000000,-130.130749
8,18,56,0.000000,-129.614388
8,18,58,0.000000,-129.283652
8,19,0,0.000000,-126.509495
8,19,2,0.000000,-126.805953
8,19,4,0.000000,-128.422814
8,19,6,0.000000,-133.600122
8,19,8,0.000000,-127.137533
8,19,10,0.000000,-128.633519
8,19,12,0.000000,-121.924151
8,19,14,0.000000,-141.564528
8,19,16,0.000000,-135.640703
8,19,18,0.000000,-128.124397
8,19,20,0.000000,-140.987523
8,19,22,0.000000,-128.392072
8,19,24,0.000000,-128.922910
8,19,26,0.000000,-125.866969
8,19,28,0.000000,-128.739182
8,19,30,0.000000,-123.143274
8,19,32,0.000000,-122.727684
8,19,34,0.000000,-128.742446
8,19,36,0.000000,-130.241425
8,19,38,0.000000,-129.630300
8,19,40,0.000000,-126.685962
8,19,42,0.000000,-124.838389
8,19,44,0.000000,-128.678401
8,19,46,0.000000,-128.586552
8,19,48,0.000000,-134.372474
8,19,50,0.000000,-128.182404
8,19,52,0.000000,-128.219247
8,19,54,0.000000,-131.176763
8,19,56,0.000000,-125.258118
8,19,58,0.000000,-130.739949
8,20,0,0.000000,-138.070721
8,20,2,0.000000,-132.199010
8,20,4,0.000000,-129.060682
8,20,6,0.000000,-120.329157
8,20,8,0.000000,-140.385322
8,20,10,0.000000,-125.814875
8,20,12,0.000000,-130.531827
8,20,14,0.000000,-133.654727
8,20,16,0.000000,-123.730368
8,20,18,0.000000,-134.900312
8,20,20,0.000000,-129.395052
8,20,22,0.000000,-126.311437
8,20,24,0.000000,-131.799977
8,20,26,0.000000,-125.129249
8,20,28,0.000000,-136.814802
8,20,30,0.000000,-123.731828
8,20,32,0.000000,-125.678334
8,20,34,0.000000,-131.213945
8,20,36,0.000000,-124.726419
8,20,38,0.000000,-121.825346
8,20,40,0.000000,-127.781993
8,20,42,0.000000,-125.963860
8,20,44,0.000000,-138.928059
8,20,46,0.000000,-139.057232
8,20,48,0.000000,-126.609303
8,20,50,0.000000,-124.990599
8,20,52,0.000000,-134.549570
8,20,54,0.000000,-138.436386
8,20,56,0.000000,-122.756932
8,20,58,0.000000,-141.778588
8,21,0,0.000000,-127.873098
8,21,2,0.000000,-127.541195
8,21,4,0.000000,-124.363293
8,21,6,0.000000,-133.537148
8,21,8,0.000000,-121.439074
8,21,10,0.000000,-131.515885
8,21,12,0.000000,-134.223410
8,21,14,0.000000,-125.647703
8,21,16,0.000000,-126.426387
8,21,18,0.000000,-130.369391
8,21,20,0.000000,-125.032363
8,21,22,0.000000,-128.987997
8,21,24,0.000000,-124.645470
8,21,26,0.000000,-125.467174
8,21,28,0.000000,-128.053398
8,21,30,0.000000,-126.635739
8,21,32,0.000000,-132.305786
8,21,34,0.000000,-129.510046
8,21,36,0.000000,-124.555012
8,21,38,0.000000,-128.501928
8,21,40,0.000000,-132.762237
8,21,42,0.000000,-140.341290
8,21,44,0.000000,-138.201609
8,21,46,0.000000,-140.178035
8,21,48,0.000000,-127.653660
8,21,50,0.000000,-133.510015
8,21,52,0.000000,-133.858182
8,21,54,0.000000,-139.121820
8,21,56,0.000000,-143.458225
8,21,58,0.000000,-125.854773
8,22,0,0.000000,-127.733545
8,22,2,0.000000,-135.988515
8,22,4,0.000000,-140.780795
8,22,6,0.000000,-131.890712
8,22,8,0.000000,-133.210760
8,22,10,0.000000,-129.108826
8,22,12,0.000000,-130.725991
8,22,14,0.000000,-135.876527
8,22,16,0.000000,-136.694331
8,22,18,0.000000,-125.089684
8,22,20,0.000000,-134.682336
8,22,22,0.000000,-123.879512
8,22,24,0.000000,-135.546403
8,22,26,0.000000,-126.283769
8,22,28,0.000000,-128.834816
8,22,30,0.000000,-134.874538
8,22,32,0.000000,-135.006014
8,22,34,0.000000,-127.368715
8,22,36,0.000000,-125.594235
8,22,38,0.000000,-138.397057
8,22,40,0.000000,-128.270723
8,22,42,0.000000,-134.977702
8,22,44,0.000000,-127.773270
8,22,46,0.000000,-126.349315
8,22,48,0.000000,-128.130225
8,22,50,0.000000,-133.927265
8,22,52,0.000000,-137.217678
8,22,54,0.000000,-127.575595
8,22,56,0.000000,-127.677682
8,22,58,0.000000,-128.065900
8,23,0,0.000000,-131.138640
8,23,2,0.000000,-125.831649
8,23,4,0.000000,-134.401410
8,23,6,0.000000,-127.844589
8,23,8,0.000000,-131.650563
8,23,10,0.000000,-125.313623
8,23,12,0.000000,-130.376816
8,23,14,0.000000,-127.184063
8,23,16,0.000000,-134.835731
8,23,18,0.000000,-128.748444
8,23,20,0.000000,-124.931464
8,23,22,0.000000,-131.127608
8,23,24,0.000000,-142.097176
8,23,26,0.000000,-130.942018
8,23,28,0.000000,-128.727818
8,23,30,0.000000,-128.659105
8,23,32,0.000000,-129.040045
8,23,34,0.000000,-124.894972
8,23,36,0.000000,-127.489973
8,23,38,0.000000,-128.337503
8,23,40,0.000000,-131.977814
8,23,42,0.000000,-132.639558
8,23,44,0.000000,-134.057291
8,23,46,0.000000,-126.325669
8,23,48,0.000000,-130.635945
8,23,50,0.000000,-135.203511
8,23,52,0.000000,-128.158714
8,23,54,0.000000,-130.398082
8,23,56,0.000000,-131.793314
8,23,58,0.000000,-132.220761
8,24,0,0.000000,-141.751624
8,24,2,0.000000,-131.463835
8,24,4,0.000000,-129.025897
8,24,6,0.000000,-129.072118
8,24,8,0.000000,-127.947493
8,24,10,0.000000,-130.910984
8,24,12,0.000000,-126.251357
8,24,14,0.000000,-124.413735
8,24,16,0.000000,-130.593893
8,24,18,0.000000,-127.548813
8,24,20,0.000000,-134.987178
8,24,22,0.000000,-122.974671
8,24,24,0.000000,-125.207410
8,24,26,0.000000,-126.228886
8,24,28,0.000000,-129.254846
8,24,30,0.000000,-126.885890
8,24,32,0.000000,-128.497642
8,24,34,0.000000,-137.370120
8,24,36,0.000000,-123.446593
8,24,38,0.000000,-131.281778
8,24,40,0.000000,-141.751875
8,24,42,0.000000,-126.195567
8,24,44,0.000000,-136.026528
8,24,46,0.000000,-139.041428
8,24,48,0.000000,-124.640496
8,24,50,0.000000,-138.007523
8,24,52,0.000000,-139.779205
8,24,54,0.000000,-124.749783
8,24,56,0.000000,-126.455972
8,24,58,0.000000,-122.408776
8,25,0,0.000000,-130.255102
8,25,2,0.000000,-131.109207
8,25,4,0.000000,-126.634386
8,25,6,0.000000,-128.470901
8,25,8,0.000000,-128.384860
8,25,10,0.000000,-131.721990
8,25,12,0.000000,-128.189838
8,25,14,0.000000,-125.978353
8,25,16,0.000000,-127.236971
8,25,18,0.000000,-119.883526
8,25,20,0.000000,-137.264813
8,25,22,0.000000,-127.722204
8,25,24,0.000000,-129.124615
8,25,26,0.000000,-127.839166
8,25,28,0.000000,-131.787100
8,25,30,0.000000,-133.571055
8,25,32,0.000000,-133.736118
8,25,34,0.000000,-131.859852
8,25,36,0.000000,-127.514148
8,25,38,0.000000,-125.924622
8,25,40,0.000000,-131.487151
8,25,42,0.000000,-136.543517
8,25,44,0.000000,-139.683808
8,25,46,0.000000,-128.301141
8,25,48,0.000000,-132.676228
8,25,50,0.000000,-127.968911
8,25,52,0.000000,-126.841500
8,25,54,0.000000,-122.604597
8,25,56,0.000000,-129.753443
8,25,58,0.000000,-127.288808
8,26,0,0.000000,-125.257649
8,26,2,0.000000,-127.591245
8,26,4,0.000000,-127.064475
8,26,6,0.000000,-135.139348
8,26,8,0.000000,-126.352802
8,26,10,0.000000,-129.666906
8,26,12,0.000000,-127.769427
8,26,14,0.000000,-140.187628
8,26,16,0.000000,-126.584878
8,26,18,0.000000,-134.241920
8,26,20,0.000000,-130.477522
8,26,22,0.000000,-136.082261
8,26,24,0.000000,-129.837326
8,26,26,0.000000,-142.601484
8,26,28,0.000000,-128.906862
8,26,30,0.000000,-124.871408
8,26,32,0.000000,-127.608268
8,26,34,0.000000,-132.417660
8,26,36,0.000000,-128.118985
8,26,38,0.000000,-127.979169
8,26,40,0.000000,-126.317416
8,26,42,0.000000,-130.924951
8,26,44,0.000000,-127.384838
8,26,46,0.000000,-135.623989
8,26,48,0.000000,-131.521810
8,26,50,0.000000,-132.746686
8,26,52,0.000000,-127.159632
8,26,54,0.000000,-141.464231
8,26,56,0.000000,-134.534394
8,26,58,0.000000,-128.067425
8,27,0,0.000000,-125.310865
8,27,2,0.000000,-125.625767
8,27,4,0.000000,-126.907272
8,27,6,0.000000,-130.635610
8,27,8,0.000000,-132.050424
8,27,10,0.000000,-128.113530
8,27,12,0.000000,-131.839058
8,27,14,0.000000,-125.601203
8,27,16,0.000000,-138.463812
8,27,18,0.000000,-133.428825
8,27,20,0.000000,-130.586547
8,27,22,0.000000,-127.058050
