hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.345540
0,0,2,0.000000,-148.502333
0,0,4,0.000000,-137.205275
0,0,6,0.000000,-135.368899
0,0,8,0.000000,-134.244178
0,0,10,0.000000,-137.372709
0,0,12,0.000000,-144.457336
0,0,14,0.000000,-136.787812
0,0,16,0.000000,-138.940812
0,0,18,0.000000,-144.624645
0,0,20,0.000000,-132.795456
0,0,22,0.000000,-144.440062
0,0,24,0.000000,-133.720271
0,0,26,0.000000,-138.360001
0,0,28,0.000000,-142.783132
0,0,30,0.000000,-132.261663
0,0,32,0.000000,-131.590761
0,0,34,0.000000,-137.868700
0,0,36,0.000000,-136.564068
0,0,38,0.000000,-144.632723
0,0,40,0.000000,-147.617988
0,0,42,0.000000,-133.803212
0,0,44,0.000000,-148.641778
0,0,46,0.000000,-137.659361
0,0,48,0.000000,-135.308952
0,0,50,0.000000,-143.771569
0,0,52,0.000000,-134.118269
0,0,54,0.000000,-133.012346
0,0,56,0.000000,-135.733093
0,0,58,0.000000,-130.729874
0,1,0,0.000000,-134.041387
0,1,2,0.000000,-141.857326
0,1,4,0.000000,-129.822702
0,1,6,0.000000,-137.623541
0,1,8,0.000000,-146.653618
0,1,10,0.000000,-135.553842
0,1,12,0.000000,-134.961527
0,1,14,0.000000,-141.132495
0,1,16,0.000000,-134.288003
0,1,18,0.000000,-131.457821
0,1,20,0.000000,-141.506524
0,1,22,0.000000,-143.972639
0,1,24,0.000000,-131.042228
0,1,26,0.000000,-129.060347
0,1,28,0.000000,-134.463088
0,1,30,0.000000,-133.030130
0,1,32,0.000000,-151.274147
0,1,34,0.000000,-138.980142
0,1,36,0.000000,-139.974290
0,1,38,0.000000,-128.311500
0,1,40,0.000000,-145.677277
0,1,42,0.000000,-151.862462
0,1,44,0.000000,-147.224495
0,1,46,0.000000,-143.457845
0,1,48,0.000000,-130.070705
0,1,50,0.000000,-127.546389
0,1,52,0.000000,-132.665839
0,1,54,0.000000,-136.443126
0,1,56,0.000000,-144.420469
0,1,58,0.000000,-138.738896
0,2,0,0.000000,-151.481931
0,2,2,0.000000,-140.715836
0,2,4,0.000000,-140.142647
0,2,6,0.000000,-136.762765
0,2,8,0.000000,-134.891704
0,2,10,0.000000,-135.413618
0,2,12,0.000000,-133.808376
0,2,14,0.000000,-133.080269
0,2,16,0.000000,-129.483895
0,2,18,0.000000,-133.163661
0,2,20,0.000000,-135.455100
0,2,22,0.000000,-136.945722
0,2,24,0.000000,-133.340002
0,2,26,0.000000,-137.642460
0,2,28,0.000000,-145.325610
0,2,30,0.000000,-135.341991
0,2,32,0.000000,-135.016457
0,2,34,0.000000,-143.258728
0,2,36,0.000000,-133.286489
0,2,38,0.000000,-135.565539
0,2,40,0.000000,-139.111774
0,2,42,0.000000,-153.089905
0,2,44,0.000000,-135.153781
0,2,46,0.000000,-149.379914
0,2,48,0.000000,-141.765606
0,2,50,0.000000,-132.439356
0,2,52,0.000000,-146.330908
0,2,54,0.000000,-138.904487
0,2,56,0.000000,-141.161340
0,2,58,0.000000,-139.875894
0,3,0,0.000000,-130.274837
0,3,2,0.000000,-139.352688
0,3,4,0.000000,-130.080067
0,3,6,0.000000,-124.897812
0,3,8,0.000000,-124.596182
0,3,10,0.000000,-139.509259
0,3,12,0.000000,-137.882071
0,3,14,0.000000,-177.605784
0,3,16,0.000000,-153.399532
0,3,18,0.000000,-137.423466
0,3,20,0.000000,-145.684280
0,3,22,0.000000,-136.408238
0,3,24,0.000000,-143.541487
0,3,26,0.000000,-139.166489
0,3,28,0.000000,-139.238515
0,3,30,0.000000,-132.171652
0,3,32,0.000000,-131.583956
0,3,34,0.000000,-142.084594
0,3,36,0.000000,-139.211531
0,3,38,0.000000,-135.361916
0,3,40,0.000000,-138.866410
0,3,42,0.000000,-134.849216
0,3,44,0.000000,-141.002307
0,3,46,0.000000,-148.689503
0,3,48,0.000000,-136.546249
0,3,50,0.000000,-148.613794
0,3,52,0.000000,-155.074224
0,3,54,0.000000,-134.658708
0,3,56,0.000000,-137.121128
0,3,58,0.000000,-129.963670
0,4,0,0.000000,-139.478776
0,4,2,0.000000,-138.260117
0,4,4,0.000000,-143.136863
0,4,6,0.000000,-129.343597
0,4,8,0.000000,-134.266278
0,4,10,0.000000,-145.956437
0,4,12,0.000000,-136.709166
0,4,14,0.000000,-136.395330
0,4,16,0.000000,-135.715682
0,4,18,0.000000,-137.941593
0,4,20,0.000000,-134.467445
0,4,22,0.000000,-156.345066
0,4,24,0.000000,-135.184843
0,4,26,0.000000,-130.952157
0,4,28,0.000000,-137.233325
0,4,30,0.000000,-136.793121
0,4,32,0.000000,-129.209440
0,4,34,0.000000,-140.309773
0,4,36,0.000000,-134.848964
0,4,38,0.000000,-152.685487
0,4,40,0.000000,-135.615539
0,4,42,0.000000,-138.849437
0,4,44,0.000000,-140.378747
0,4,46,0.000000,-138.349128
0,4,48,0.000000,-136.752682
0,4,50,0.000000,-134.135847
0,4,52,0.000000,-133.225587
0,4,54,0.000000,-139.181845
0,4,56,0.000000,-137.914841
0,4,58,0.000000,-132.151463
0,5,0,0.000000,-138.816069
0,5,2,0.000000,-140.821455
0,5,4,0.000000,-133.213456
0,5,6,0.000000,-135.960186
0,5,8,0.000000,-136.207547
0,5,10,0.000000,-145.392000
0,5,12,0.000000,-130.067341
0,5,14,0.000000,-134.475043
0,5,16,0.000000,-139.422676
0,5,18,0.000000,-129.019494
0,5,20,0.000000,-130.081308
0,5,22,0.000000,-138.894894
0,5,24,0.000000,-133.558380
0,5,26,0.000000,-134.185337
0,5,28,0.000000,-135.304031
0,5,30,0.000000,-136.226133
0,5,32,0.000000,-142.079122
0,5,34,0.000000,-131.447172
0,5,36,0.000000,-143.456362
0,5,38,0.000000,-132.190240
0,5,40,0.000000,-132.304915
0,5,42,0.000000,-131.797154
0,5,44,0.000000,-138.185991
0,5,46,0.000000,-131.970069
0,5,48,0.000000,-138.651981
0,5,50,0.000000,-136.405872
0,5,52,0.000000,-143.722548
0,5,54,0.000000,-136.089633
0,5,56,0.000000,-135.891355
0,5,58,0.000000,-134.206758
0,6,0,0.000000,-148.443023
0,6,2,0.000000,-143.709059
0,6,4,0.000000,-131.331089
0,6,6,0.000000,-141.036112
0,6,8,0.000000,-124.407992
0,6,10,0.000000,-139.374816
0,6,12,0.000000,-139.368501
0,6,14,0.000000,-134.345916
0,6,16,0.000000,-133.987505
0,6,18,0.000000,-143.886635
0,6,20,0.000000,-144.762755
0,6,22,0.000000,-138.190273
0,6,24,0.000000,-137.498558
0,6,26,0.000000,-142.814230
0,6,28,0.000000,-146.504774
0,6,30,0.000000,-131.531128
0,6,32,0.000000,-136.836923
0,6,34,0.000000,-135.319142
0,6,36,0.000000,-129.911259
0,6,38,0.000000,-129.516545
0,6,40,0.000000,-137.360211
0,6,42,0.000000,-133.310082
0,6,44,0.000000,-131.681342
0,6,46,0.000000,-132.267870
0,6,48,0.000000,-135.998892
0,6,50,0.000000,-139.846010
0,6,52,0.000000,-137.582194
0,6,54,0.000000,-141.439261
0,6,56,0.000000,-150.463925
0,6,58,0.000000,-136.958962
0,7,0,0.000000,-142.013888
0,7,2,0.000000,-135.203681
0,7,4,0.000000,-135.170608
0,7,6,0.000000,-132.075587
0,7,8,0.000000,-140.046571
0,7,10,0.000000,-136.901555
0,7,12,0.000000,-128.513181
0,7,14,0.000000,-140.060197
0,7,16,0.000000,-143.509374
0,7,18,0.000000,-144.182168
0,7,20,0.000000,-150.895320
0,7,22,0.000000,-134.716460
0,7,24,0.000000,-139.479267
0,7,26,0.000000,-137.946453
0,7,28,0.000000,-131.840920
0,7,30,0.000000,-131.433590
0,7,32,0.000000,-139.917641
0,7,34,0.000000,-133.781528
0,7,36,0.000000,-134.362894
0,7,38,0.000000,-131.251297
0,7,40,0.000000,-138.977263
0,7,42,0.000000,-128.848144
0,7,44,0.000000,-133.756831
0,7,46,0.000000,-137.949551
0,7,48,0.000000,-131.951773
0,7,50,0.000000,-132.417848
0,7,52,0.000000,-132.950715
0,7,54,0.000000,-134.198490
0,7,56,0.000000,-136.135755
0,7,58,0.000000,-136.101258
0,8,0,0.000000,-129.810955
0,8,2,0.000000,-132.364299
0,8,4,0.000000,-139.919393
0,8,6,0.000000,-133.818828
0,8,8,0.000000,-139.223777
0,8,10,0.000000,-134.789843
0,8,12,0.000000,-132.727174
0,8,14,0.000000,-136.089335
0,8,16,0.000000,-139.608090
0,8,18,0.000000,-143.421122
0,8,20,0.000000,-141.146941
0,8,22,0.000000,-132.179600
0,8,24,0.000000,-137.707659
0,8,26,0.000000,-137.015891
0,8,28,0.000000,-136.466672
0,8,30,0.000000,-128.614451
0,8,32,0.000000,-132.265929
0,8,34,0.000000,-133.573670
0,8,36,0.000000,-131.749491
0,8,38,0.000000,-137.128156
0,8,40,0.000000,-131.862868
0,8,42,0.000000,-136.382634
0,8,44,0.000000,-133.525765
0,8,46,0.000000,-135.306068
0,8,48,0.000000,-138.167494
0,8,50,0.000000,-130.489660
0,8,52,0.000000,-130.216512
0,8,54,0.000000,-136.925872
0,8,56,0.000000,-148.993338
0,8,58,0.000000,-131.568948
0,9,0,0.000000,-130.704672
0,9,2,0.000000,-130.372062
0,9,4,0.000000,-132.799937
0,9,6,0.000000,-136.817965
0,9,8,0.000000,-135.475207
0,9,10,0.000000,-131.710855
0,9,12,0.000000,-146.067472
0,9,14,0.000000,-143.522660
0,9,16,0.000000,-139.717098
0,9,18,0.000000,-136.395963
0,9,20,0.000000,-128.988561
0,9,22,0.000000,-139.201118
0,9,24,0.000000,-145.520936
0,9,26,0.000000,-131.459056
0,9,28,0.000000,-138.498534
0,9,30,0.000000,-136.411408
0,9,32,0.000000,-138.836051
0,9,34,0.000000,-142.118208
0,9,36,0.000000,-139.743869
0,9,38,0.000000,-139.308989
0,9,40,0.000000,-150.168831
0,9,42,0.000000,-131.906543
0,9,44,0.000000,-138.338893
0,9,46,0.000000,-132.637754
0,9,48,0.000000,-142.430693
0,9,50,0.000000,-136.886602
0,9,52,0.000000,-142.465233
0,9,54,0.000000,-136.188064
0,9,56,0.000000,-142.442000
0,9,58,0.000000,-132.944551
0,10,0,0.000000,-131.421483
0,10,2,0.000000,-137.221913
0,10,4,0.000000,-133.726515
0,10,6,0.000000,-137.191319
0,10,8,0.000000,-130.405418
0,10,10,0.000000,-149.358723
0,10,12,0.000000,-140.747893
0,10,14,0.000000,-134.513371
0,10,16,0.000000,-152.710299
0,10,18,0.000000,-137.139174
0,10,20,0.000000,-137.892040
0,10,22,0.000000,-133.584374
0,10,24,0.000000,-138.265872
0,10,26,0.000000,-141.883168
0,10,28,0.000000,-135.291637
0,10,30,0.000000,-133.877978
0,10,32,0.000000,-141.183355
0,10,34,0.000000,-149.185508
0,10,36,0.000000,-154.283026
0,10,38,0.000000,-131.144161
0,10,40,0.000000,-144.879724
0,10,42,0.000000,-128.959304
0,10,44,0.000000,-144.687047
0,10,46,0.000000,-138.391519
0,10,48,0.000000,-142.520649
0,10,50,0.000000,-134.732036
0,10,52,0.000000,-162.242227
0,10,54,0.000000,-130.498983
0,10,56,0.000000,-149.807930
0,10,58,0.000000,-142.499615
0,11,0,0.000000,-134.508284
0,11,2,0.000000,-131.918895
0,11,4,0.000000,-133.238922
0,11,6,0.000000,-131.200148
0,11,8,0.000000,-138.773004
0,11,10,0.000000,-137.092764
0,11,12,0.000000,-125.969299
0,11,14,0.000000,-138.520056
0,11,16,0.000000,-141.652062
0,11,18,0.000000,-140.880720
0,11,20,0.000000,-136.798203
0,11,22,0.000000,-140.411885
0,11,24,0.000000,-126.812954
0,11,26,0.000000,-146.872256
0,11,28,0.000000,-143.081919
0,11,30,0.000000,-132.495637
0,11,32,0.000000,-134.912738
0,11,34,0.000000,-135.569237
0,11,36,0.000000,-138.310646
0,11,38,0.000000,-131.365506
0,11,40,0.000000,-136.929675
0,11,42,0.000000,-135.961878
0,11,44,0.000000,-143.816317
0,11,46,0.000000,-141.599723
0,11,48,0.000000,-144.443107
0,11,50,0.000000,-135.967661
0,11,52,0.000000,-134.283363
0,11,54,0.000000,-142.953063
0,11,56,0.000000,-130.737645
0,11,58,0.000000,-131.602035
0,12,0,0.000000,-138.857034
0,12,2,0.000000,-133.337885
0,12,4,0.000000,-138.202584
0,12,6,0.000000,-139.600004
0,12,8,0.000000,-136.040795
0,12,10,0.000000,-135.530732
0,12,12,0.000000,-134.570628
0,12,14,0.000000,-139.858825
0,12,16,0.000000,-132.492587
0,12,18,0.000000,-134.385880
0,12,20,0.000000,-135.108784
0,12,22,0.000000,-132.912525
0,12,24,0.000000,-138.573712
0,12,26,0.000000,-140.238249
0,12,28,0.000000,-139.928437
0,12,30,0.000000,-140.233300
0,12,32,0.000000,-129.083051
0,12,34,0.000000,-140.623272
0,12,36,0.000000,-139.912596
0,12,38,0.000000,-141.206835
0,12,40,0.000000,-139.949101
0,12,42,0.000000,-139.513552
0,12,44,0.000000,-138.550417
0,12,46,0.000000,-139.439076
0,12,48,0.000000,-134.585940
0,12,50,0.000000,-135.070723
0,12,52,0.000000,-129.431271
0,12,54,0.000000,-130.931750
0,12,56,0.000000,-136.809790
0,12,58,0.000000,-137.729867
0,13,0,0.000000,-138.006381
0,13,2,0.000000,-127.507484
0,13,4,0.000000,-140.270254
0,13,6,0.000000,-139.041373
0,13,8,0.000000,-134.152279
0,13,10,0.000000,-150.661530
0,13,12,0.000000,-132.199481
0,13,14,0.000000,-134.578895
0,13,16,0.000000,-136.427653
0,13,18,0.000000,-132.292590
0,13,20,0.000000,-141.153456
0,13,22,0.000000,-127.090237
0,13,24,0.000000,-130.163887
0,13,26,0.000000,-128.707518
0,13,28,0.000000,-139.656441
0,13,30,0.000000,-136.297181
0,13,32,0.000000,-140.148515
0,13,34,0.000000,-145.139238
0,13,36,0.000000,-140.651413
0,13,38,0.000000,-145.520770
0,13,40,0.000000,-133.000910
0,13,42,0.000000,-148.380947
0,13,44,0.000000,-128.565722
0,13,46,0.000000,-133.581674
0,13,48,0.000000,-145.465158
0,13,50,0.000000,-138.467445
0,13,52,0.000000,-139.890282
0,13,54,0.000000,-134.446789
0,13,56,0.000000,-129.138850
0,13,58,0.000000,-150.935686
0,14,0,0.000000,-147.320093
0,14,2,0.000000,-133.987483
0,14,4,0.000000,-134.453129
0,14,6,0.000000,-136.175319
0,14,8,0.000000,-130.609712
0,14,10,0.000000,-129.363911
0,14,12,0.000000,-130.460027
0,14,14,0.000000,-127.890612
0,14,16,0.000000,-149.680099
0,14,18,0.000000,-135.940749
0,14,20,0.000000,-140.207705
0,14,22,0.000000,-137.157692
0,14,24,0.000000,-136.703197
0,14,26,0.000000,-151.850432
0,14,28,0.000000,-133.040539
0,14,30,0.000000,-138.167231
0,14,32,0.000000,-140.138199
0,14,34,0.000000,-128.980812
0,14,36,0.000000,-149.236329
0,14,38,0.000000,-137.274279
0,14,40,0.000000,-138.712781
0,14,42,0.000000,-138.193084
0,14,44,0.000000,-138.512729
0,14,46,0.000000,-149.375813
0,14,48,0.000000,-141.913534
0,14,50,0.000000,-137.046579
0,14,52,0.000000,-132.167365
0,14,54,0.000000,-129.604907
0,14,56,0.000000,-133.217757
0,14,58,0.000000,-143.413483
0,15,0,0.000000,-133.854252
0,15,2,0.000000,-132.683827
0,15,4,0.000000,-137.389428
0,15,6,0.000000,-133.660949
0,15,8,0.000000,-145.728698
0,15,10,0.000000,-146.219367
0,15,12,0.000000,-142.688074
0,15,14,0.000000,-139.663107
0,15,16,0.000000,-130.994102
0,15,18,0.000000,-133.419985
0,15,20,0.000000,-131.923800
0,15,22,0.000000,-136.051446
0,15,24,0.000000,-134.332593
0,15,26,0.000000,-136.062936
0,15,28,0.000000,-138.835535
0,15,30,0.000000,-134.065423
0,15,32,0.000000,-133.804078
0,15,34,0.000000,-137.954623
0,15,36,0.000000,-130.153513
0,15,38,0.000000,-135.017652
0,15,40,0.000000,-151.706056
0,15,42,0.000000,-131.290275
0,15,44,0.000000,-132.079634
0,15,46,0.000000,-142.666913
0,15,48,0.000000,-135.433378
0,15,50,0.000000,-134.173473
0,15,52,0.000000,-146.974728
0,15,54,0.000000,-137.550013
0,15,56,0.000000,-140.244649
0,15,58,0.000000,-135.321379
0,16,0,0.000000,-136.015391
0,16,2,0.000000,-132.730587
0,16,4,0.000000,-134.595767
0,16,6,0.000000,-128.490990
0,16,8,0.000000,-149.429818
0,16,10,0.000000,-146.529423
0,16,12,0.000000,-130.494927
0,16,14,0.000000,-134.700908
0,16,16,0.000000,-138.204763
0,16,18,0.000000,-129.170008
0,16,20,0.000000,-129.296446
0,16,22,0.000000,-135.931881
0,16,24,0.000000,-128.972100
0,16,26,0.000000,-139.648572
0,16,28,0.000000,-142.154851
0,16,30,0.000000,-129.374922
0,16,32,0.000000,-137.894523
0,16,34,0.000000,-135.275007
0,16,36,0.000000,-138.061416
0,16,38,0.000000,-151.794287
0,16,40,0.000000,-131.985318
0,16,42,0.000000,-132.103560
0,16,44,0.000000,-129.196040
0,16,46,0.000000,-140.443954
0,16,48,0.000000,-138.026043
0,16,50,0.000000,-144.656752
0,16,52,0.000000,-141.267554
0,16,54,0.000000,-133.082057
0,16,56,0.000000,-136.334461
0,16,58,0.000000,-140.405045
0,17,0,0.000000,-148.278564
0,17,2,0.000000,-136.999443
0,17,4,0.000000,-136.396223
0,17,6,0.000000,-140.042644
0,17,8,0.000000,-140.701228
0,17,10,0.000000,-129.053157
0,17,12,0.000000,-142.099071
0,17,14,0.000000,-132.038283
0,17,16,0.000000,-148.064760
0,17,18,0.000000,-138.188798
0,17,20,0.000000,-138.869165
0,17,22,0.000000,-131.565447
0,17,24,0.000000,-132.051585
0,17,26,0.000000,-137.064229
0,17,28,0.000000,-137.219621
0,17,30,0.000000,-128.079225
0,17,32,0.000000,-134.669899
0,17,34,0.000000,-137.741236
0,17,36,0.000000,-145.346546
0,17,38,0.000000,-128.369913
0,17,40,0.000000,-136.735490
0,17,42,0.000000,-131.296391
0,17,44,0.000000,-137.773898
0,17,46,0.000000,-144.098159
0,17,48,0.000000,-139.473417
0,17,50,0.000000,-135.961085
0,17,52,0.000000,-142.261410
0,17,54,0.000000,-133.187129
0,17,56,0.000000,-135.857474
0,17,58,0.000000,-149.337197
0,18,0,0.000000,-139.816951
0,18,2,0.000000,-143.143528
0,18,4,0.000000,-142.396696
0,18,6,0.000000,-132.398267
0,18,8,0.000000,-130.413118
0,18,10,0.000000,-139.291471
0,18,12,0.000000,-139.533300
0,18,14,0.000000,-146.662924
0,18,16,0.000000,-133.759750
0,18,18,0.000000,-132.572746
0,18,20,0.000000,-133.147695
0,18,22,0.000000,-132.021334
0,18,24,0.000000,-136.427484
0,18,26,0.000000,-134.938555
0,18,28,0.000000,-129.732173
0,18,30,0.000000,-137.192140
0,18,32,0.000000,-147.313930
0,18,34,0.000000,-137.139685
0,18,36,0.000000,-130.622447
0,18,38,0.000000,-135.763784
0,18,40,0.000000,-135.655759
0,18,42,0.000000,-136.847888
0,18,44,0.000000,-128.629954
0,18,46,0.000000,-124.798877
0,18,48,0.000000,-149.192679
0,18,50,0.000000,-137.508306
0,18,52,0.000000,-133.302838
0,18,54,0.000000,-134.164623
0,18,56,0.000000,-134.381154
0,18,58,0.000000,-148.045571
0,19,0,0.000000,-126.925179
0,19,2,0.000000,-137.588796
0,19,4,0.000000,-135.568267
0,19,6,0.000000,-130.754074
0,19,8,0.000000,-132.187081
0,19,10,0.000000,-147.896106
0,19,12,0.000000,-135.324555
0,19,14,0.000000,-160.452013
0,19,16,0.000000,-131.848903
0,19,18,0.000000,-135.013070
0,19,20,0.000000,-136.161955
0,19,22,0.000000,-129.643751
0,19,24,0.000000,-135.339413
0,19,26,0.000000,-135.758731
0,19,28,0.000000,-135.819720
0,19,30,0.000000,-137.572107
0,19,32,0.000000,-132.668811
0,19,34,0.000000,-130.742289
0,19,36,0.000000,-142.146864
0,19,38,0.000000,-134.247762
0,19,40,0.000000,-131.943619
0,19,42,0.000000,-134.405931
0,19,44,0.000000,-139.509072
0,19,46,0.000000,-148.072820
0,19,48,0.000000,-131.710545
0,19,50,0.000000,-140.008951
0,19,52,0.000000,-137.862491
0,19,54,0.000000,-141.858763
0,19,56,0.000000,-126.499496
0,19,58,0.000000,-149.273775
0,20,0,0.000000,-135.914462
0,20,2,0.000000,-131.282398
0,20,4,0.000000,-137.441374
0,20,6,0.000000,-136.447440
0,20,8,0.000000,-139.765151
0,20,10,0.000000,-143.660759
0,20,12,0.000000,-130.834269
0,20,14,0.000000,-135.357413
0,20,16,0.000000,-136.605523
0,20,18,0.000000,-132.022694
0,20,20,0.000000,-158.811373
0,20,22,0.000000,-137.443231
0,20,24,0.000000,-141.257642
0,20,26,0.000000,-138.801796
0,20,28,0.000000,-131.627459
0,20,30,0.000000,-133.613834
0,20,32,0.000000,-132.453602
0,20,34,0.000000,-146.938608
0,20,36,0.000000,-141.817298
0,20,38,0.000000,-141.538107
0,20,40,0.000000,-134.115001
0,20,42,0.000000,-132.685964
0,20,44,0.000000,-132.329750
0,20,46,0.000000,-140.411542
0,20,48,0.000000,-136.940449
0,20,50,0.000000,-143.906788
0,20,52,0.000000,-129.456853
0,20,54,0.000000,-139.173450
0,20,56,0.000000,-141.427431
0,20,58,0.000000,-133.045222
0,21,0,0.000000,-134.693182
0,21,2,0.000000,-140.554085
0,21,4,0.000000,-134.031513
0,21,6,0.000000,-133.697044
0,21,8,0.000000,-134.653629
0,21,10,0.000000,-140.020653
0,21,12,0.000000,-134.091113
0,21,14,0.000000,-146.161607
0,21,16,0.000000,-136.947245
0,21,18,0.000000,-143.483923
0,21,20,0.000000,-139.434493
0,21,22,0.000000,-137.835393
0,21,24,0.000000,-132.790523
0,21,26,0.000000,-138.559211
0,21,28,0.000000,-133.918504
0,21,30,0.000000,-134.321996
0,21,32,0.000000,-136.076456
0,21,34,0.000000,-137.582078
0,21,36,0.000000,-141.614886
0,21,38,0.000000,-138.614197
0,21,40,0.000000,-137.133084
0,21,42,0.000000,-139.577246
0,21,44,0.000000,-137.754211
0,21,46,0.000000,-133.374855
0,21,48,0.000000,-137.862046
0,21,50,0.000000,-147.606236
0,21,52,0.000000,-130.428468
0,21,54,0.000000,-132.078576
0,21,56,0.000000,-133.440722
0,21,58,0.000000,-141.069642
0,22,0,0.000000,-129.541093
0,22,2,0.000000,-136.911688
0,22,4,0.000000,-132.684758
0,22,6,0.000000,-140.854942
0,22,8,0.000000,-136.191421
0,22,10,0.000000,-140.477264
0,22,12,0.000000,-133.035520
0,22,14,0.000000,-144.793584
0,22,16,0.000000,-144.217204
0,22,18,0.000000,-133.420974
0,22,20,0.000000,-132.395609
0,22,22,0.000000,-137.710020
0,22,24,0.000000,-135.583433
0,22,26,0.000000,-133.641010
0,22,28,0.000000,-140.866916
0,22,30,0.000000,-138.355468
0,22,32,0.000000,-137.779779
0,22,34,0.000000,-143.870945
0,22,36,0.000000,-126.293837
0,22,38,0.000000,-136.285204
0,22,40,0.000000,-132.295779
0,22,42,0.000000,-140.815177
0,22,44,0.000000,-130.371067
0,22,46,0.000000,-142.411693
0,22,48,0.000000,-133.991505
0,22,50,0.000000,-136.655785
0,22,52,0.000000,-136.984763
0,22,54,0.000000,-137.804989
0,22,56,0.000000,-136.782668
0,22,58,0.000000,-146.270546
0,23,0,0.000000,-141.565170
0,23,2,0.000000,-137.558790
0,23,4,0.000000,-132.550928
0,23,6,0.000000,-135.281679
0,23,8,0.000000,-143.475240
0,23,10,0.000000,-134.613146
0,23,12,0.000000,-130.226353
0,23,14,0.000000,-129.452955
0,23,16,0.000000,-137.273733
0,23,18,0.000000,-139.179845
0,23,20,0.000000,-136.579245
0,23,22,0.000000,-138.068010
0,23,24,0.000000,-136.547194
0,23,26,0.000000,-143.876349
0,23,28,0.000000,-138.204982
0,23,30,0.000000,-134.956868
0,23,32,0.000000,-136.871596
0,23,34,0.000000,-132.550678
0,23,36,0.000000,-131.182112
0,23,38,0.000000,-130.458292
0,23,40,0.000000,-139.412553
0,23,42,0.000000,-127.909593
0,23,44,0.000000,-137.841081
0,23,46,0.000000,-135.668738
0,23,48,0.000000,-133.314097
0,23,50,0.000000,-144.306125
0,23,52,0.000000,-143.825772
0,23,54,0.000000,-138.038461
0,23,56,0.000000,-137.965131
0,23,58,0.000000,-135.468045
0,24,0,0.000000,-131.594917
0,24,2,0.000000,-138.795363
0,24,4,0.000000,-151.781246
0,24,6,0.000000,-130.757194
0,24,8,0.000000,-139.273979
0,24,10,0.000000,-142.224277
0,24,12,0.000000,-131.769536
0,24,14,0.000000,-149.544348
0,24,16,0.000000,-142.303472
0,24,18,0.000000,-150.735013
0,24,20,0.000000,-129.911036
0,24,22,0.000000,-131.822065
0,24,24,0.000000,-131.907286
0,24,26,0.000000,-135.153720
0,24,28,0.000000,-134.936366
0,24,30,0.000000,-141.100955
0,24,32,0.000000,-139.769149
0,24,34,0.000000,-138.975807
0,24,36,0.000000,-144.875730
0,24,38,0.000000,-131.715051
0,24,40,0.000000,-134.810797
0,24,42,0.000000,-146.067048
0,24,44,0.000000,-134.997026
0,24,46,0.000000,-163.659124
0,24,48,0.000000,-134.236807
0,24,50,0.000000,-129.870019
0,24,52,0.000000,-146.536440
0,24,54,0.000000,-140.405236
0,24,56,0.000000,-139.996557
0,24,58,0.000000,-132.745374
0,25,0,0.000000,-145.445005
0,25,2,0.000000,-149.890622
0,25,4,0.000000,-144.823070
0,25,6,0.000000,-133.847967
0,25,8,0.000000,-135.661502
0,25,10,0.000000,-137.384679
0,25,12,0.000000,-135.786101
0,25,14,0.000000,-145.689780
0,25,16,0.000000,-142.249226
0,25,18,0.000000,-131.590313
0,25,20,0.000000,-137.397950
0,25,22,0.000000,-132.006585
0,25,24,0.000000,-138.780743
0,25,26,0.000000,-136.058055
0,25,28,0.000000,-133.555258
0,25,30,0.000000,-133.986296
0,25,32,0.000000,-137.678661
0,25,34,0.000000,-135.073326
0,25,36,0.000000,-140.854239
0,25,38,0.000000,-136.423011
0,25,40,0.000000,-139.806880
0,25,42,0.000000,-152.156418
0,25,44,0.000000,-140.077134
0,25,46,0.000000,-142.418476
0,25,48,0.000000,-138.491192
0,25,50,0.000000,-138.636489
0,25,52,0.000000,-140.525940
0,25,54,0.000000,-132.615207
0,25,56,0.000000,-139.502480
0,25,58,0.000000,-131.548518
0,26,0,0.000000,-139.476310
0,26,2,0.000000,-135.543232
0,26,4,0.000000,-131.820277
0,26,6,0.000000,-135.108846
0,26,8,0.000000,-140.413111
0,26,10,0.000000,-135.946960
0,26,12,0.000000,-137.534088
0,26,14,0.000000,-135.039890
0,26,16,0.000000,-143.317585
0,26,18,0.000000,-140.601183
0,26,20,0.000000,-140.243522
0,26,22,0.000000,-134.530059
0,26,24,0.000000,-131.354991
0,26,26,0.000000,-137.227943
0,26,28,0.000000,-144.956426
0,26,30,0.000000,-144.385964
0,26,32,0.000000,-135.772431
0,26,34,0.000000,-131.066442
0,26,36,0.000000,-132.766874
0,26,38,0.000000,-137.276290
0,26,40,0.000000,-135.588971
0,26,42,0.000000,-138.395322
0,26,44,0.000000,-138.564647
0,26,46,0.000000,-147.203813
0,26,48,0.000000,-136.300047
0,26,50,0.000000,-141.950262
0,26,52,0.000000,-134.315879
0,26,54,0.000000,-136.702258
0,26,56,0.000000,-137.218511
0,26,58,0.000000,-132.295768
0,27,0,0.000000,-132.905920
0,27,2,0.000000,-138.921226
0,27,4,0.000000,-134.852136
0,27,6,0.000000,-138.709655
0,27,8,0.000000,-139.918793
0,27,10,0.000000,-143.271432
0,27,12,0.000000,-146.330641
0,27,14,0.000000,-131.945446
0,27,16,0.000000,-136.267758
0,27,18,0.000000,-138.527717
0,27,20,0.000000,-139.575846
0,27,22,0.000000,-141.906754
