hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.420019
0,0,2,0.000000,-120.685634
0,0,4,0.000000,-118.032772
0,0,6,0.000000,-119.574324
0,0,8,0.000000,-121.042805
0,0,10,0.000000,-120.607804
0,0,12,0.000000,-120.037499
0,0,14,0.000000,-120.992677
0,0,16,0.000000,-121.015724
0,0,18,0.000000,-123.661744
0,0,20,0.000000,-119.400679
0,0,22,0.000000,-122.248048
0,0,24,0.000000,-121.499712
0,0,26,0.000000,-120.333862
0,0,28,0.000000,-121.242425
0,0,30,0.000000,-119.518552
0,0,32,0.000000,-122.491911
0,0,34,0.000000,-120.878025
0,0,36,0.000000,-120.180168
0,0,38,0.000000,-121.194210
0,0,40,0.000000,-123.361740
0,0,42,0.000000,-122.674958
0,0,44,0.000000,-120.405240
0,0,46,0.000000,-119.873833
0,0,48,0.000000,-119.646235
0,0,50,0.000000,-119.580789
0,0,52,0.000000,-121.571653
0,0,54,0.000000,-119.728638
0,0,56,0.000000,-119.030776
0,0,58,0.000000,-123.318048
0,1,0,0.000000,-118.991189
0,1,2,0.000000,-121.946519
0,1,4,0.000000,-118.475530
0,1,6,0.000000,-120.738516
0,1,8,0.000000,-122.862819
0,1,10,0.000000,-121.652627
0,1,12,0.000000,-119.385756
0,1,14,0.000000,-120.166023
0,1,16,0.000000,-119.740348
0,1,18,0.000000,-118.899779
0,1,20,0.000000,-123.313640
0,1,22,0.000000,-119.963426
0,1,24,0.000000,-122.983695
0,1,26,0.000000,-118.711137
0,1,28,0.000000,-122.181741
0,1,30,0.000000,-121.664734
0,1,32,0.000000,-123.737652
0,1,34,0.000000,-121.732006
0,1,36,0.000000,-119.907721
0,1,38,0.000000,-120.267581
0,1,40,0.000000,-119.384934
0,1,42,0.000000,-120.617537
0,1,44,0.000000,-122.337357
0,1,46,0.000000,-120.327932
0,1,48,0.000000,-119.322101
0,1,50,0.000000,-116.543452
0,1,52,0.000000,-117.452867
0,1,54,0.000000,-121.323984
0,1,56,0.000000,-123.385455
0,1,58,0.000000,-121.996708
0,2,0,0.000000,-122.199615
0,2,2,0.000000,-119.778073
0,2,4,0.000000,-118.745302
0,2,6,0.000000,-119.830420
0,2,8,0.000000,-119.451151
0,2,10,0.000000,-123.246694
0,2,12,0.000000,-121.075127
0,2,14,0.000000,-120.410424
0,2,16,0.000000,-120.191900
0,2,18,0.000000,-119.437615
0,2,20,0.000000,-121.864725
0,2,22,0.000000,-119.402419
0,2,24,0.000000,-119.285935
0,2,26,0.000000,-122.807619
0,2,28,0.000000,-120.585186
0,2,30,0.000000,-119.891385
0,2,32,0.000000,-121.531123
0,2,34,0.000000,-120.369247
0,2,36,0.000000,-120.507756
0,2,38,0.000000,-121.076224
0,2,40,0.000000,-121.732388
0,2,42,0.000000,-120.705118
0,2,44,0.000000,-116.782438
0,2,46,0.000000,-119.257431
0,2,48,0.000000,-120.383299
0,2,50,0.000000,-120.174856
0,2,52,0.000000,-116.984079
0,2,54,0.000000,-121.713313
0,2,56,0.000000,-120.382142
0,2,58,0.000000,-122.952874
0,3,0,0.000000,-120.680879
0,3,2,0.000000,-122.219467
0,3,4,0.000000,-121.709028
0,3,6,0.000000,-118.573562
0,3,8,0.000000,-119.960350
0,3,10,0.000000,-121.984536
0,3,12,0.000000,-119.631091
0,3,14,0.000000,-118.516318
0,3,16,0.000000,-119.532362
0,3,18,0.000000,-122.107371
0,3,20,0.000000,-118.296715
0,3,22,0.000000,-120.193422
0,3,24,0.000000,-119.522318
0,3,26,0.000000,-119.468216
0,3,28,0.000000,-121.314574
0,3,30,0.000000,-120.333580
0,3,32,0.000000,-121.603666
0,3,34,0.000000,-120.032568
0,3,36,0.000000,-121.297407
0,3,38,0.000000,-122.077127
0,3,40,0.000000,-119.125723
0,3,42,0.000000,-121.813660
0,3,44,0.000000,-113.960196
0,3,46,0.000000,-119.305837
0,3,48,0.000000,-120.306219
0,3,50,0.000000,-119.582903
0,3,52,0.000000,-122.007451
0,3,54,0.000000,-122.481706
0,3,56,0.000000,-124.320276
0,3,58,0.000000,-115.468118
0,4,0,0.000000,-122.162858
0,4,2,0.000000,-115.761451
0,4,4,0.000000,-119.311285
0,4,6,0.000000,-116.033254
0,4,8,0.000000,-119.046744
0,4,10,0.000000,-122.535509
0,4,12,0.000000,-120.039059
0,4,14,0.000000,-120.738141
0,4,16,0.000000,-122.352111
0,4,18,0.000000,-120.286353
0,4,20,0.000000,-120.041488
0,4,22,0.000000,-122.628750
0,4,24,0.000000,-120.464552
0,4,26,0.000000,-121.480852
0,4,28,0.000000,-123.228704
0,4,30,0.000000,-121.220515
0,4,32,0.000000,-120.455812
0,4,34,0.000000,-121.895479
0,4,36,0.000000,-122.248049
0,4,38,0.000000,-121.002985
0,4,40,0.000000,-123.043962
0,4,42,0.000000,-121.750897
0,4,44,0.000000,-120.012680
0,4,46,0.000000,-121.047908
0,4,48,0.000000,-119.426730
0,4,50,0.000000,-120.718505
0,4,52,0.000000,-119.573907
0,4,54,0.000000,-120.055626
0,4,56,0.000000,-120.886460
0,4,58,0.000000,-122.561695
0,5,0,0.000000,-122.106656
0,5,2,0.000000,-120.187744
0,5,4,0.000000,-119.427342
0,5,6,0.000000,-121.247221
0,5,8,0.000000,-122.238957
0,5,10,0.000000,-120.150868
0,5,12,0.000000,-121.633612
0,5,14,0.000000,-120.040067
0,5,16,0.000000,-121.889512
0,5,18,0.000000,-120.367498
0,5,20,0.000000,-123.647742
0,5,22,0.000000,-120.337016
0,5,24,0.000000,-118.406801
0,5,26,0.000000,-123.744778
0,5,28,0.000000,-117.599824
0,5,30,0.000000,-119.890313
0,5,32,0.000000,-118.804023
0,5,34,0.000000,-116.417789
0,5,36,0.000000,-121.779872
0,5,38,0.000000,-121.967047
0,5,40,0.000000,-120.225976
0,5,42,0.000000,-122.012464
0,5,44,0.000000,-119.200185
0,5,46,0.000000,-120.390181
0,5,48,0.000000,-120.701236
0,5,50,0.000000,-121.946983
0,5,52,0.000000,-121.407029
0,5,54,0.000000,-123.481163
0,5,56,0.000000,-118.037967
0,5,58,0.000000,-120.490380
0,6,0,0.000000,-121.691953
0,6,2,0.000000,-119.125498
0,6,4,0.000000,-121.565087
0,6,6,0.000000,-119.779951
0,6,8,0.000000,-117.566520
0,6,10,0.000000,-122.358485
0,6,12,0.000000,-119.333744
0,6,14,0.000000,-122.047552
0,6,16,0.000000,-122.775825
0,6,18,0.000000,-120.855435
0,6,20,0.000000,-119.935032
0,6,22,0.000000,-120.273725
0,6,24,0.000000,-119.826136
0,6,26,0.000000,-120.506280
0,6,28,0.000000,-117.851197
0,6,30,0.000000,-119.731013
0,6,32,0.000000,-118.077576
0,6,34,0.000000,-119.478216
0,6,36,0.000000,-121.988565
0,6,38,0.000000,-119.676095
0,6,40,0.000000,-121.988331
0,6,42,0.000000,-119.433770
0,6,44,0.000000,-120.908270
0,6,46,0.000000,-121.473301
0,6,48,0.000000,-120.951118
0,6,50,0.000000,-119.840227
0,6,52,0.000000,-120.413403
0,6,54,0.000000,-122.213083
0,6,56,0.000000,-119.662522
0,6,58,0.000000,-120.354001
0,7,0,0.000000,-121.661006
0,7,2,0.000000,-122.891917
0,7,4,0.000000,-121.687476
0,7,6,0.000000,-120.527872
0,7,8,0.000000,-123.815420
0,7,10,0.000000,-121.555099
0,7,12,0.000000,-120.029749
0,7,14,0.000000,-120.340194
0,7,16,0.000000,-121.199531
0,7,18,0.000000,-121.023405
0,7,20,0.000000,-120.868530
0,7,22,0.000000,-120.536023
0,7,24,0.000000,-120.905171
0,7,26,0.000000,-121.769278
0,7,28,0.000000,-119.822110
0,7,30,0.000000,-118.651644
0,7,32,0.000000,-120.716971
0,7,34,0.000000,-122.580970
0,7,36,0.000000,-122.648626
0,7,38,0.000000,-121.617983
0,7,40,0.000000,-120.729504
0,7,42,0.000000,-119.111629
0,7,44,0.000000,-122.732227
0,7,46,0.000000,-120.781846
0,7,48,0.000000,-120.100280
0,7,50,0.000000,-121.571193
0,7,52,0.000000,-121.983252
0,7,54,0.000000,-122.374640
0,7,56,0.000000,-122.954863
0,7,58,0.000000,-119.483589
0,8,0,0.000000,-116.416395
0,8,2,0.000000,-117.998741
0,8,4,0.000000,-117.383999
0,8,6,0.000000,-120.127366
0,8,8,0.000000,-116.839785
0,8,10,0.000000,-122.410925
0,8,12,0.000000,-121.154176
0,8,14,0.000000,-121.143875
0,8,16,0.000000,-122.897537
0,8,18,0.000000,-118.017524
0,8,20,0.000000,-120.808163
0,8,22,0.000000,-121.074037
0,8,24,0.000000,-121.220051
0,8,26,0.000000,-120.645308
0,8,28,0.000000,-123.189497
0,8,30,0.000000,-117.566329
0,8,32,0.000000,-121.132659
0,8,34,0.000000,-122.319846
0,8,36,0.000000,-121.092327
0,8,38,0.000000,-121.384556
0,8,40,0.000000,-119.926822
0,8,42,0.000000,-121.690764
0,8,44,0.000000,-120.384394
0,8,46,0.000000,-120.672964
0,8,48,0.000000,-120.278872
0,8,50,0.000000,-120.095379
0,8,52,0.000000,-121.890641
0,8,54,0.000000,-121.305119
0,8,56,0.000000,-119.466333
0,8,58,0.000000,-123.766752
0,9,0,0.000000,-118.732024
0,9,2,0.000000,-120.071600
0,9,4,0.000000,-122.439643
0,9,6,0.000000,-117.756393
0,9,8,0.000000,-118.869942
0,9,10,0.000000,-122.345318
0,9,12,0.000000,-122.235256
0,9,14,0.000000,-122.328644
0,9,16,0.000000,-120.691978
0,9,18,0.000000,-123.041625
0,9,20,0.000000,-118.756870
0,9,22,0.000000,-122.101292
0,9,24,0.000000,-119.346369
0,9,26,0.000000,-119.589081
0,9,28,0.000000,-119.356891
0,9,30,0.000000,-121.641188
0,9,32,0.000000,-123.715641
0,9,34,0.000000,-120.839959
0,9,36,0.000000,-121.738465
0,9,38,0.000000,-121.435565
0,9,40,0.000000,-120.769801
0,9,42,0.000000,-120.961753
0,9,44,0.000000,-121.094845
0,9,46,0.000000,-121.124022
0,9,48,0.000000,-117.880245
0,9,50,0.000000,-121.094796
0,9,52,0.000000,-119.991263
0,9,54,0.000000,-120.706358
0,9,56,0.000000,-120.262614
0,9,58,0.000000,-121.293573
0,10,0,0.000000,-120.192253
0,10,2,0.000000,-117.990252
0,10,4,0.000000,-119.982600
0,10,6,0.000000,-119.721843
0,10,8,0.000000,-120.398290
0,10,10,0.000000,-118.385550
0,10,12,0.000000,-123.125270
0,10,14,0.000000,-121.132662
0,10,16,0.000000,-121.673786
0,10,18,0.000000,-115.763940
0,10,20,0.000000,-121.513278
0,10,22,0.000000,-119.665824
0,10,24,0.000000,-123.660854
0,10,26,0.000000,-121.342467
0,10,28,0.000000,-122.279451
0,10,30,0.000000,-120.769426
0,10,32,0.000000,-119.173641
0,10,34,0.000000,-121.231038
0,10,36,0.000000,-121.076424
0,10,38,0.000000,-121.173090
0,10,40,0.000000,-119.854506
0,10,42,0.000000,-121.080205
0,10,44,0.000000,-121.853337
0,10,46,0.000000,-118.322763
0,10,48,0.000000,-118.163496
0,10,50,0.000000,-120.396814
0,10,52,0.000000,-120.950489
0,10,54,0.000000,-119.630886
0,10,56,0.000000,-117.603930
0,10,58,0.000000,-120.731118
0,11,0,0.000000,-120.314104
0,11,2,0.000000,-120.151327
0,11,4,0.000000,-120.796999
0,11,6,0.000000,-118.969481
0,11,8,0.000000,-119.302519
0,11,10,0.000000,-120.454631
0,11,12,0.000000,-117.445653
0,11,14,0.000000,-121.454315
0,11,16,0.000000,-116.580483
0,11,18,0.000000,-119.261055
0,11,20,0.000000,-121.530180
0,11,22,0.000000,-122.287438
0,11,24,0.000000,-117.878875
0,11,26,0.000000,-122.208952
0,11,28,0.000000,-122.972914
0,11,30,0.000000,-117.800364
0,11,32,0.000000,-122.346662
0,11,34,0.000000,-121.662881
0,11,36,0.000000,-121.239073
0,11,38,0.000000,-119.259358
0,11,40,0.000000,-119.335920
0,11,42,0.000000,-121.080028
0,11,44,0.000000,-120.793278
0,11,46,0.000000,-122.553636
0,11,48,0.000000,-122.050361
0,11,50,0.000000,-121.301941
0,11,52,0.000000,-120.188004
0,11,54,0.000000,-119.389498
0,11,56,0.000000,-118.034754
0,11,58,0.000000,-119.335477
0,12,0,0.000000,-119.923836
0,12,2,0.000000,-121.413285
0,12,4,0.000000,-118.381885
0,12,6,0.000000,-119.445560
0,12,8,0.000000,-117.708163
0,12,10,0.000000,-123.179538
0,12,12,0.000000,-118.319426
0,12,14,0.000000,-121.615967
0,12,16,0.000000,-121.463086
0,12,18,0.000000,-121.113787
0,12,20,0.000000,-121.888403
0,12,22,0.000000,-118.594220
0,12,24,0.000000,-120.911216
0,12,26,0.000000,-119.452283
0,12,28,0.000000,-121.207653
0,12,30,0.000000,-118.427284
0,12,32,0.000000,-119.264755
0,12,34,0.000000,-122.803465
0,12,36,0.000000,-122.114405
0,12,38,0.000000,-120.757480
0,12,40,0.000000,-121.484678
0,12,42,0.000000,-119.988949
0,12,44,0.000000,-120.294714
0,12,46,0.000000,-117.483692
0,12,48,0.000000,-117.916714
0,12,50,0.000000,-122.320622
0,12,52,0.000000,-118.865701
0,12,54,0.000000,-120.983825
0,12,56,0.000000,-120.137587
0,12,58,0.000000,-117.800378
0,13,0,0.000000,-120.952313
0,13,2,0.000000,-118.939578
0,13,4,0.000000,-121.590864
0,13,6,0.000000,-122.134157
0,13,8,0.000000,-120.790092
0,13,10,0.000000,-118.735693
0,13,12,0.000000,-119.527122
0,13,14,0.000000,-122.181033
0,13,16,0.000000,-121.703662
0,13,18,0.000000,-120.168398
0,13,20,0.000000,-119.473288
0,13,22,0.000000,-118.034891
0,13,24,0.000000,-121.533552
0,13,26,0.000000,-118.924938
0,13,28,0.000000,-117.495881
0,13,30,0.000000,-121.280753
0,13,32,0.000000,-118.299477
0,13,34,0.000000,-120.532639
0,13,36,0.000000,-119.482530
0,13,38,0.000000,-123.945227
0,13,40,0.000000,-123.150160
0,13,42,0.000000,-122.475019
0,13,44,0.000000,-117.992210
0,13,46,0.000000,-121.869646
0,13,48,0.000000,-122.244548
0,13,50,0.000000,-121.319433
0,13,52,0.000000,-121.206272
0,13,54,0.000000,-119.478930
0,13,56,0.000000,-122.257628
0,13,58,0.000000,-120.381446
0,14,0,0.000000,-121.028596
0,14,2,0.000000,-120.923055
0,14,4,0.000000,-119.919935
0,14,6,0.000000,-120.346277
0,14,8,0.000000,-123.273922
0,14,10,0.000000,-118.591888
0,14,12,0.000000,-122.827713
0,14,14,0.000000,-120.174888
0,14,16,0.000000,-120.632202
0,14,18,0.000000,-120.762253
0,14,20,0.000000,-120.400377
0,14,22,0.000000,-119.163555
0,14,24,0.000000,-114.530212
0,14,26,0.000000,-121.290248
0,14,28,0.000000,-120.683791
0,14,30,0.000000,-120.851366
0,14,32,0.000000,-120.634694
0,14,34,0.000000,-118.238981
0,14,36,0.000000,-119.221035
0,14,38,0.000000,-121.270375
0,14,40,0.000000,-122.307373
0,14,42,0.000000,-118.256561
0,14,44,0.000000,-121.095479
0,14,46,0.000000,-120.518006
0,14,48,0.000000,-119.146362
0,14,50,0.000000,-118.387760
0,14,52,0.000000,-119.964061
0,14,54,0.000000,-119.999809
0,14,56,0.000000,-119.178361
0,14,58,0.000000,-119.652723
0,15,0,0.000000,-122.368726
0,15,2,0.000000,-121.110996
0,15,4,0.000000,-122.073811
0,15,6,0.000000,-120.049825
0,15,8,0.000000,-119.191614
0,15,10,0.000000,-120.621500
0,15,12,0.000000,-120.203517
0,15,14,0.000000,-122.935812
0,15,16,0.000000,-118.583413
0,15,18,0.000000,-117.775457
0,15,20,0.000000,-120.462575
0,15,22,0.000000,-120.109913
0,15,24,0.000000,-118.618487
0,15,26,0.000000,-119.279025
0,15,28,0.000000,-121.123999
0,15,30,0.000000,-122.229941
0,15,32,0.000000,-121.443642
0,15,34,0.000000,-121.159569
0,15,36,0.000000,-118.364978
0,15,38,0.000000,-121.016879
0,15,40,0.000000,-122.615925
0,15,42,0.000000,-124.054155
0,15,44,0.000000,-121.171763
0,15,46,0.000000,-121.204491
0,15,48,0.000000,-120.879769
0,15,50,0.000000,-120.778963
0,15,52,0.000000,-122.023872
0,15,54,0.000000,-118.681323
0,15,56,0.000000,-122.656979
0,15,58,0.000000,-121.806026
0,16,0,0.000000,-121.760776
0,16,2,0.000000,-118.996534
0,16,4,0.000000,-120.564878
0,16,6,0.000000,-120.530292
0,16,8,0.000000,-122.064809
0,16,10,0.000000,-121.686763
0,16,12,0.000000,-120.648546
0,16,14,0.000000,-120.186441
0,16,16,0.000000,-120.243831
0,16,18,0.000000,-121.128067
0,16,20,0.000000,-120.875612
0,16,22,0.000000,-120.358712
0,16,24,0.000000,-121.811344
0,16,26,0.000000,-120.870125
0,16,28,0.000000,-122.849744
0,16,30,0.000000,-120.409034
0,16,32,0.000000,-119.109650
0,16,34,0.000000,-122.668257
0,16,36,0.000000,-120.872111
0,16,38,0.000000,-122.350440
0,16,40,0.000000,-122.886052
0,16,42,0.000000,-120.477344
0,16,44,0.000000,-120.791119
0,16,46,0.000000,-119.196085
0,16,48,0.000000,-123.305313
0,16,50,0.000000,-121.236850
0,16,52,0.000000,-120.607270
0,16,54,0.000000,-122.938200
0,16,56,0.000000,-117.661784
0,16,58,0.000000,-121.226272
0,17,0,0.000000,-120.702443
0,17,2,0.000000,-120.164163
0,17,4,0.000000,-119.605969
0,17,6,0.000000,-118.355244
0,17,8,0.000000,-121.133581
0,17,10,0.000000,-122.393744
0,17,12,0.000000,-120.724573
0,17,14,0.000000,-119.396879
0,17,16,0.000000,-120.202399
0,17,18,0.000000,-119.709192
0,17,20,0.000000,-122.230285
0,17,22,0.000000,-117.990671
0,17,24,0.000000,-123.834243
0,17,26,0.000000,-119.227278
0,17,28,0.000000,-119.906040
0,17,30,0.000000,-122.429360
0,17,32,0.000000,-121.890833
0,17,34,0.000000,-121.434289
0,17,36,0.000000,-121.651181
0,17,38,0.000000,-120.310898
0,17,40,0.000000,-119.851993
0,17,42,0.000000,-119.473743
0,17,44,0.000000,-119.804858
0,17,46,0.000000,-119.918683
0,17,48,0.000000,-120.700942
0,17,50,0.000000,-121.776585
0,17,52,0.000000,-118.937688
0,17,54,0.000000,-122.455523
0,17,56,0.000000,-119.669390
0,17,58,0.000000,-120.020205
0,18,0,0.000000,-123.536451
0,18,2,0.000000,-121.409362
0,18,4,0.000000,-121.464731
0,18,6,0.000000,-120.262607
0,18,8,0.000000,-121.012184
0,18,10,0.000000,-118.667471
0,18,12,0.000000,-119.724242
0,18,14,0.000000,-120.525438
0,18,16,0.000000,-120.766248
0,18,18,0.000000,-121.084115
0,18,20,0.000000,-119.724928
0,18,22,0.000000,-121.559384
0,18,24,0.000000,-120.536956
0,18,26,0.000000,-122.406925
0,18,28,0.000000,-119.974608
0,18,30,0.000000,-122.204671
0,18,32,0.000000,-120.555977
0,18,34,0.000000,-118.114551
0,18,36,0.000000,-121.143115
0,18,38,0.000000,-122.839808
0,18,40,0.000000,-120.387426
0,18,42,0.000000,-118.445458
0,18,44,0.000000,-119.748293
0,18,46,0.000000,-119.551716
0,18,48,0.000000,-123.168244
0,18,50,0.000000,-121.100342
0,18,52,0.000000,-123.707689
0,18,54,0.000000,-118.112023
0,18,56,0.000000,-119.797425
0,18,58,0.000000,-120.872036
0,19,0,0.000000,-118.030674
0,19,2,0.000000,-122.392419
0,19,4,0.000000,-120.671056
0,19,6,0.000000,-119.720022
0,19,8,0.000000,-120.305204
0,19,10,0.000000,-120.834532
0,19,12,0.000000,-121.558952
0,19,14,0.000000,-121.126629
0,19,16,0.000000,-122.250544
0,19,18,0.000000,-120.028068
0,19,20,0.000000,-120.200466
0,19,22,0.000000,-117.616658
0,19,24,0.000000,-119.879773
0,19,26,0.000000,-122.428030
0,19,28,0.000000,-118.744863
0,19,30,0.000000,-118.531907
0,19,32,0.000000,-120.344529
0,19,34,0.000000,-119.507548
0,19,36,0.000000,-121.819940
0,19,38,0.000000,-121.117253
0,19,40,0.000000,-119.135642
0,19,42,0.000000,-121.456734
0,19,44,0.000000,-121.766241
0,19,46,0.000000,-121.582219
0,19,48,0.000000,-118.408242
0,19,50,0.000000,-121.110999
0,19,52,0.000000,-121.526239
0,19,54,0.000000,-119.834418
0,19,56,0.000000,-120.774095
0,19,58,0.000000,-119.788206
0,20,0,0.000000,-119.762233
0,20,2,0.000000,-123.146571
0,20,4,0.000000,-118.754427
0,20,6,0.000000,-122.174777
0,20,8,0.000000,-121.294096
0,20,10,0.000000,-117.683707
0,20,12,0.000000,-120.231396
0,20,14,0.000000,-119.825277
0,20,16,0.000000,-120.886236
0,20,18,0.000000,-122.936919
0,20,20,0.000000,-121.312632
0,20,22,0.000000,-123.496633
0,20,24,0.000000,-119.615731
0,20,26,0.000000,-119.931215
0,20,28,0.000000,-120.910516
0,20,30,0.000000,-119.268203
0,20,32,0.000000,-120.960953
0,20,34,0.000000,-120.767471
0,20,36,0.000000,-121.277936
0,20,38,0.000000,-122.813051
0,20,40,0.000000,-118.761093
0,20,42,0.000000,-121.694626
0,20,44,0.000000,-122.805505
0,20,46,0.000000,-121.183143
0,20,48,0.000000,-121.844666
0,20,50,0.000000,-118.725716
0,20,52,0.000000,-120.000631
0,20,54,0.000000,-121.192767
0,20,56,0.000000,-121.616185
0,20,58,0.000000,-120.601404
0,21,0,0.000000,-118.298780
0,21,2,0.000000,-121.272369
0,21,4,0.000000,-120.682020
0,21,6,0.000000,-121.909344
0,21,8,0.000000,-122.618480
0,21,10,0.000000,-117.739954
0,21,12,0.000000,-123.004022
0,21,14,0.000000,-121.585746
0,21,16,0.000000,-118.291211
0,21,18,0.000000,-121.089991
0,21,20,0.000000,-121.471753
0,21,22,0.000000,-123.657742
0,21,24,0.000000,-122.313722
0,21,26,0.000000,-122.811622
0,21,28,0.000000,-118.555696
0,21,30,0.000000,-118.651118
0,21,32,0.000000,-117.701055
0,21,34,0.000000,-122.765241
0,21,36,0.000000,-119.097998
0,21,38,0.000000,-117.568493
0,21,40,0.000000,-119.749690
0,21,42,0.000000,-122.599603
0,21,44,0.000000,-119.238732
0,21,46,0.000000,-119.694120
0,21,48,0.000000,-119.797807
0,21,50,0.000000,-123.411288
0,21,52,0.000000,-123.407614
0,21,54,0.000000,-120.031871
0,21,56,0.000000,-122.050384
0,21,58,0.000000,-122.329884
0,22,0,0.000000,-121.223383
0,22,2,0.000000,-121.088512
0,22,4,0.000000,-118.790304
0,22,6,0.000000,-119.882727
0,22,8,0.000000,-120.070336
0,22,10,0.000000,-118.958542
0,22,12,0.000000,-121.375252
0,22,14,0.000000,-121.402948
0,22,16,0.000000,-121.492641
0,22,18,0.000000,-120.184967
0,22,20,0.000000,-120.739320
0,22,22,0.000000,-121.157654
0,22,24,0.000000,-121.492656
0,22,26,0.000000,-120.406042
0,22,28,0.000000,-121.004648
0,22,30,0.000000,-121.233332
0,22,32,0.000000,-121.184485
0,22,34,0.000000,-122.133453
0,22,36,0.000000,-120.400050
0,22,38,0.000000,-118.809720
0,22,40,0.000000,-118.596820
0,22,42,0.000000,-119.673140
0,22,44,0.000000,-122.383282
0,22,46,0.000000,-121.949588
0,22,48,0.000000,-120.673798
0,22,50,0.000000,-119.071438
0,22,52,0.000000,-122.090130
0,22,54,0.000000,-119.820664
0,22,56,0.000000,-120.963318
0,22,58,0.000000,-122.235747
0,23,0,0.000000,-121.877598
0,23,2,0.000000,-121.581024
0,23,4,0.000000,-121.244077
0,23,6,0.000000,-120.375786
0,23,8,0.000000,-122.851678
0,23,10,0.000000,-124.153634
0,23,12,0.000000,-121.110631
0,23,14,0.000000,-118.824907
0,23,16,0.000000,-122.027462
0,23,18,0.000000,-119.125706
0,23,20,0.000000,-123.581986
0,23,22,0.000000,-121.119484
0,23,24,0.000000,-119.746171
0,23,26,0.000000,-123.830809
0,23,28,0.000000,-120.816624
0,23,30,0.000000,-117.768815
0,23,32,0.000000,-122.273132
0,23,34,0.000000,-121.646484
0,23,36,0.000000,-120.931931
0,23,38,0.000000,-120.935214
0,23,40,0.000000,-119.133332
0,23,42,0.000000,-121.810936
0,23,44,0.000000,-120.356573
0,23,46,0.000000,-119.253155
0,23,48,0.000000,-120.400261
0,23,50,0.000000,-122.180560
0,23,52,0.000000,-120.706963
0,23,54,0.000000,-123.040367
0,23,56,0.000000,-122.633742
0,23,58,0.000000,-119.296260
0,24,0,0.000000,-120.487724
0,24,2,0.000000,-119.920197
0,24,4,0.000000,-118.980970
0,24,6,0.000000,-119.149610
0,24,8,0.000000,-119.772012
0,24,10,0.000000,-121.752470
0,24,12,0.000000,-119.120336
0,24,14,0.000000,-121.137411
0,24,16,0.000000,-121.257475
0,24,18,0.000000,-120.993033
0,24,20,0.000000,-121.592881
0,24,22,0.000000,-117.501586
0,24,24,0.000000,-118.925922
0,24,26,0.000000,-122.097842
0,24,28,0.000000,-121.004638
0,24,30,0.000000,-119.397110
0,24,32,0.000000,-117.961641
0,24,34,0.000000,-121.441375
0,24,36,0.000000,-121.362333
0,24,38,0.000000,-121.620812
0,24,40,0.000000,-120.371253
0,24,42,0.000000,-122.292635
0,24,44,0.000000,-119.118043
0,24,46,0.000000,-119.107582
0,24,48,0.000000,-120.913228
0,24,50,0.000000,-117.669333
0,24,52,0.000000,-118.035380
0,24,54,0.000000,-119.466624
0,24,56,0.000000,-121.333591
0,24,58,0.000000,-122.335672
0,25,0,0.000000,-123.377471
0,25,2,0.000000,-120.627396
0,25,4,0.000000,-117.168889
0,25,6,0.000000,-121.435038
0,25,8,0.000000,-120.414819
0,25,10,0.000000,-121.540863
0,25,12,0.000000,-121.883352
0,25,14,0.000000,-120.540321
0,25,16,0.000000,-121.847286
0,25,18,0.000000,-121.304237
0,25,20,0.000000,-120.508860
0,25,22,0.000000,-118.347970
0,25,24,0.000000,-120.792357
0,25,26,0.000000,-121.395217
0,25,28,0.000000,-122.257568
0,25,30,0.000000,-121.080652
0,25,32,0.000000,-122.692050
0,25,34,0.000000,-117.782879
0,25,36,0.000000,-122.147407
0,25,38,0.000000,-120.431581
0,25,40,0.000000,-121.975800
0,25,42,0.000000,-121.078307
0,25,44,0.000000,-123.474959
0,25,46,0.000000,-119.904709
0,25,48,0.000000,-121.119770
0,25,50,0.000000,-120.577016
0,25,52,0.000000,-119.280236
0,25,54,0.000000,-121.213528
0,25,56,0.000000,-121.799824
0,25,58,0.000000,-118.682118
0,26,0,0.000000,-122.945209
0,26,2,0.000000,-121.611685
0,26,4,0.000000,-121.005347
0,26,6,0.000000,-118.857721
0,26,8,0.000000,-120.055101
0,26,10,0.000000,-120.967288
0,26,12,0.000000,-120.844813
0,26,14,0.000000,-121.543706
0,26,16,0.000000,-122.282262
0,26,18,0.000000,-118.656182
0,26,20,0.000000,-118.006562
0,26,22,0.000000,-119.849694
0,26,24,0.000000,-121.759120
0,26,26,0.000000,-120.540999
0,26,28,0.000000,-120.368473
0,26,30,0.000000,-120.050968
0,26,32,0.000000,-121.380739
0,26,34,0.000000,-120.655360
0,26,36,0.000000,-122.310521
0,26,38,0.000000,-120.194728
0,26,40,0.000000,-122.015036
0,26,42,0.000000,-119.880915
0,26,44,0.000000,-121.377726
0,26,46,0.000000,-122.355479
0,26,48,0.000000,-120.704294
0,26,50,0.000000,-123.515450
0,26,52,0.000000,-120.715201
0,26,54,0.000000,-122.582250
0,26,56,0.000000,-121.148015
0,26,58,0.000000,-121.303290
0,27,0,0.000000,-120.077181
0,27,2,0.000000,-122.634531
0,27,4,0.000000,-122.937563
0,27,6,0.000000,-121.891187
0,27,8,0.000000,-120.248387
0,27,10,0.000000,-122.239386
0,27,12,0.000000,-123.272700
0,27,14,0.000000,-121.616188
0,27,16,0.000000,-117.534791
0,27,18,0.000000,-119.091624
0,27,20,0.000000,-121.150154
0,27,22,0.000000,-121.682809
