hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.803644,-86.650000
0,0,17,0.408308,-84.130000
0,0,29,0.012972,-85.950000
0,0,40,0.639637,-84.580000
0,0,52,0.242301,-84.700000
0,1,3,0.848964,-83.750000
0,1,15,0.457628,-85.960000
0,1,27,0.067292,-86.150000
0,1,38,0.670956,-87.380000
0,1,50,0.291621,-83.000000
0,2,1,0.893284,-87.840000
0,2,13,0.506948,-83.810000
0,2,25,0.109612,-86.970000
0,2,36,0.714276,-86.490000
0,2,48,0.317940,-88.460000
0,2,59,0.925603,-87.210000
0,3,11,0.533267,-85.490000
0,3,23,0.139931,-84.340000
0,3,34,0.745595,-84.200000
0,3,46,0.349259,-85.320000
0,3,57,0.956923,-84.540000
0,4,9,0.559587,-88.150000
0,4,21,0.165250,-83.260000
0,4,32,0.765913,-84.650000
0,4,44,0.368577,-85.950000
0,4,55,0.975241,-86.880000
0,5,7,0.588905,-86.120000
0,5,19,0.199570,-83.420000
0,5,30,0.806233,-85.970000
0,5,42,0.411897,-85.650000
0,5,54,0.013561,-86.390000
0,6,5,0.620224,-85.200000
0,6,17,0.229889,-86.040000
0,6,28,0.832552,-85.180000
0,6,40,0.444217,-86.860000
0,6,52,0.045880,-84.150000
0,7,3,0.651544,-90.180000
0,7,15,0.258208,-85.000000
0,7,26,0.869872,-83.700000
0,7,38,0.476536,-86.090000
0,7,50,0.094200,-86.960000
0,8,1,0.696864,-84.530000
0,8,13,0.314528,-84.250000
0,8,24,0.922192,-85.660000
0,8,36,0.532856,-85.720000
0,8,48,0.139520,-86.120000
0,8,59,0.739184,-86.890000
0,9,11,0.342847,-84.890000
0,9,22,0.944511,-83.980000
0,9,34,0.549175,-87.840000
0,9,46,0.154839,-86.480000
0,9,57,0.767503,-87.040000
0,10,9,0.382167,-83.950000
0,10,20,0.985831,-87.180000
0,10,32,0.623497,-90.020000
0,10,44,0.253161,-83.590000
0,10,55,0.864826,-84.810000
0,11,7,0.469490,-83.110000
0,11,19,0.077153,-85.920000
0,11,30,0.688818,-83.570000
0,11,42,0.298481,-83.470000
0,11,53,0.904145,-87.370000
0,12,5,0.511809,-85.910000
0,12,17,0.120473,-86.960000
0,12,28,0.723137,-84.270000
0,12,40,0.328801,-86.090000
0,12,51,0.935464,-87.680000
0,13,3,0.547129,-89.060000
0,13,15,0.155793,-86.020000
0,13,26,0.765457,-87.090000
0,13,38,0.377121,-89.160000
0,13,49,0.981785,-83.690000
0,14,1,0.590448,-85.460000
0,14,13,0.199112,-87.100000
0,14,24,0.804776,-84.960000
0,14,36,0.410440,-88.140000
0,14,48,0.016104,-85.030000
0,14,59,0.619768,-88.240000
0,15,11,0.228432,-87.820000
0,15,22,0.826095,-84.700000
0,15,34,0.434759,-86.320000
0,15,46,0.041423,-83.340000
0,15,57,0.647087,-83.840000
0,16,9,0.256751,-87.540000
0,16,20,0.864415,-83.860000
0,16,32,0.478079,-85.870000
0,16,44,0.079742,-89.290000
0,16,55,0.682406,-88.990000
0,17,7,0.284070,-85.930000
0,17,18,0.889733,-84.970000
0,17,30,0.494397,-85.180000
0,17,42,0.109062,-86.450000
0,17,53,0.714725,-85.620000
0,18,5,0.319389,-84.800000
0,18,16,0.927053,-87.950000
0,18,28,0.531717,-83.490000
0,18,40,0.140381,-84.920000
0,18,51,0.745045,-87.400000
0,19,3,0.351708,-85.820000
0,19,14,0.954372,-87.120000
0,19,26,0.562036,-87.170000
0,19,38,0.171700,-82.680000
0,19,49,0.777364,-86.030000
0,20,1,0.395028,-85.070000
0,20,13,0.002692,-85.170000
0,20,24,0.613356,-85.540000
0,20,36,0.261023,-85.220000
0,20,47,0.868686,-83.120000
0,20,59,0.473350,-85.680000
0,21,11,0.085014,-82.560000
0,21,22,0.691678,-86.850000
0,21,34,0.305342,-84.360000
0,21,45,0.913006,-84.400000
0,21,57,0.524671,-85.770000
0,22,9,0.130334,-86.180000
0,22,20,0.740998,-85.050000
0,22,32,0.351663,-87.210000
0,22,43,0.953326,-86.670000
0,22,55,0.560990,-84.170000
0,23,7,0.170654,-87.220000
0,23,18,0.779318,-85.790000
0,23,30,0.390982,-87.080000
0,23,41,0.994646,-83.770000
0,23,53,0.602310,-85.670000
0,24,5,0.205974,-83.390000
0,24,16,0.818637,-83.600000
0,24,28,0.423301,-83.390000
0,24,40,0.031965,-87.290000
0,24,51,0.632629,-85.490000
0,25,3,0.240293,-85.970000
0,25,14,0.845957,-84.860000
0,25,26,0.474622,-83.100000
0,25,38,0.077285,-84.890000
0,25,49,0.679949,-84.420000
0,26,1,0.287613,-84.790000
0,26,12,0.892277,-86.690000
0,26,24,0.500941,-86.930000
0,26,36,0.104604,-85.900000
0,26,47,0.713268,-88.550000
0,26,59,0.326932,-88.690000
0,27,10,0.934597,-83.560000
0,27,22,0.541260,-86.430000
0,27,34,0.146924,-82.940000
0,27,45,0.752588,-85.240000
0,27,57,0.358252,-84.130000
0,28,8,0.964916,-84.540000
0,28,20,0.566579,-86.960000
0,28,32,0.176243,-86.540000
0,28,43,0.782907,-86.050000
0,28,55,0.389571,-85.050000
0,29,6,0.999235,-85.410000
0,29,18,0.605899,-88.610000
0,29,30,0.216563,-86.020000
0,29,41,0.820227,-85.340000
0,29,53,0.424891,-84.910000
0,30,5,0.030554,-82.860000
0,30,16,0.635218,-83.510000
0,30,28,0.236882,-85.910000
0,30,39,0.867547,-87.140000
0,30,51,0.474211,-86.860000
0,31,3,0.077874,-84.260000
0,31,14,0.692539,-86.450000
0,31,26,0.295202,-86.860000
0,31,37,0.901866,-87.430000
0,31,49,0.509530,-85.620000
0,32,1,0.116194,-81.860000
0,32,12,0.722858,-83.080000
0,32,24,0.326521,-84.040000
0,32,35,0.929185,-83.910000
0,32,47,0.536849,-83.460000
0,32,59,0.143513,-85.930000
0,33,10,0.755177,-82.270000
0,33,22,0.368841,-85.040000
0,33,33,0.977505,-87.120000
0,33,45,0.585169,-86.940000
0,33,57,0.191833,-84.370000
0,34,8,0.806498,-87.260000
0,34,20,0.415162,-84.210000
0,34,32,0.022825,-86.100000
0,34,43,0.628489,-87.610000
0,34,55,0.231153,-83.280000
0,35,6,0.834816,-83.970000
0,35,18,0.447481,-86.520000
0,35,30,0.051144,-84.010000
0,35,41,0.653808,-84.560000
0,35,53,0.261472,-83.770000
0,36,4,0.875136,-84.740000
0,36,16,0.484800,-88.710000
0,36,28,0.093464,-85.760000
0,36,39,0.702128,-83.590000
0,36,51,0.310792,-86.150000
0,37,2,0.920456,-86.170000
0,37,14,0.526120,-87.770000
0,37,26,0.128784,-86.950000
0,37,37,0.736447,-82.560000
0,37,49,0.341111,-86.910000
0,38,0,0.947775,-87.640000
0,38,12,0.559439,-86.380000
0,38,24,0.165103,-84.250000
0,38,35,0.775767,-87.060000
0,38,47,0.380431,-83.910000
0,38,58,0.987095,-86.890000
0,39,10,0.588758,-84.300000
0,39,22,0.193422,-85.530000
0,39,33,0.795086,-84.410000
0,39,45,0.397749,-87.660000
0,39,57,0.005413,-86.360000
0,40,8,0.612077,-83.850000
0,40,20,0.221741,-85.550000
0,40,31,0.829405,-85.710000
0,40,43,0.448070,-85.790000
0,40,55,0.063734,-85.200000
0,41,6,0.675398,-87.930000
0,41,18,0.284062,-88.170000
0,41,29,0.891726,-88.860000
0,41,41,0.502390,-84.460000
0,41,53,0.108054,-86.270000
0,42,4,0.718718,-90.460000
0,42,16,0.323382,-86.810000
0,42,27,0.938046,-84.560000
0,42,39,0.542710,-87.490000
0,42,51,0.145373,-85.080000
0,43,2,0.751037,-88.730000
0,43,14,0.357701,-83.380000
0,43,25,0.964365,-83.890000
0,43,37,0.569029,-86.000000
0,43,49,0.180693,-84.200000
0,44,0,0.786357,-85.730000
0,44,12,0.396021,-82.470000
0,44,23,0.997684,-85.140000
0,44,35,0.602348,-85.790000
0,44,47,0.205012,-86.160000
0,44,58,0.813676,-84.680000
0,45,10,0.416339,-83.000000
0,45,22,0.016003,-86.770000
0,45,33,0.623667,-85.730000
0,45,45,0.223330,-86.680000
0,45,56,0.828994,-89.240000
0,46,8,0.439658,-83.910000
0,46,20,0.045322,-89.020000
0,46,31,0.649986,-83.630000
0,46,43,0.258650,-88.740000
0,46,54,0.869314,-86.440000
0,47,6,0.478978,-88.460000
0,47,18,0.089642,-86.960000
0,47,29,0.696306,-86.600000
0,47,41,0.305970,-85.920000
0,47,52,0.911633,-85.470000
0,48,4,0.525298,-85.930000
0,48,16,0.129961,-86.340000
0,48,27,0.736625,-83.680000
0,48,39,0.339289,-84.410000
0,48,50,0.938952,-84.950000
0,49,2,0.545616,-84.570000
0,49,14,0.155281,-84.730000
0,49,25,0.765944,-88.920000
0,49,37,0.373609,-85.060000
0,49,48,0.986273,-87.520000
0,50,0,0.593936,-89.680000
0,50,12,0.202600,-83.910000
0,50,23,0.808264,-87.080000
0,50,35,0.412928,-86.480000
0,50,47,0.056594,-86.070000
0,50,58,0.668258,-86.550000
0,51,10,0.277922,-85.430000
0,51,21,0.878586,-85.990000
0,51,33,0.488250,-86.970000
0,51,45,0.093914,-87.080000
0,51,56,0.697577,-84.800000
0,52,8,0.303241,-83.620000
0,52,19,0.909905,-90.880000
0,52,31,0.532570,-85.250000
0,52,43,0.140234,-86.750000
0,52,54,0.747898,-85.300000
0,53,6,0.355562,-85.150000
0,53,17,0.966226,-82.990000
0,53,29,0.574890,-82.800000
0,53,41,0.186553,-88.510000
0,53,52,0.792218,-83.640000
0,54,4,0.398881,-87.670000
0,54,16,0.005545,-85.690000
0,54,27,0.608209,-83.910000
0,54,39,0.214873,-85.460000
0,54,50,0.817536,-84.400000
0,55,2,0.420200,-83.780000
0,55,14,0.027864,-87.140000
0,55,25,0.637528,-84.520000
0,55,37,0.236191,-81.920000
0,55,48,0.865857,-87.410000
0,56,0,0.468520,-86.140000
0,56,12,0.077184,-85.420000
0,56,23,0.688848,-84.890000
0,56,35,0.292512,-83.690000
0,56,46,0.914176,-86.200000
0,56,58,0.521841,-84.140000
0,57,10,0.128504,-84.890000
0,57,21,0.732168,-85.920000
0,57,33,0.337832,-86.360000
0,57,44,0.936495,-90.780000
0,57,56,0.545159,-86.570000
0,58,8,0.153823,-85.530000
0,58,19,0.762487,-89.810000
0,58,31,0.370151,-85.320000
0,58,42,0.970815,-83.810000
0,58,54,0.575479,-84.750000
0,59,6,0.176142,-83.670000
0,59,17,0.779806,-85.160000
0,59,29,0.386469,-88.510000
0,59,40,0.991133,-87.820000
0,59,52,0.597797,-84.810000
1,0,4,0.204461,-81.810000
1,0,16,0.894187,-84.050000
1,0,28,0.500851,-87.600000
1,0,40,0.111515,-87.850000
1,0,51,0.732180,-85.030000
1,1,3,0.331843,-86.650000
1,1,14,0.934506,-82.710000
1,1,26,0.542171,-87.540000
1,1,38,0.145834,-82.460000
1,1,49,0.749498,-90.980000
1,2,1,0.358162,-85.140000
1,2,12,0.963826,-80.860000
1,2,24,0.571490,-84.720000
1,2,36,0.175153,-86.060000
1,2,47,0.777817,-87.120000
1,2,59,0.378480,-88.120000
1,3,10,0.988144,-83.720000
1,3,22,0.587808,-84.730000
1,3,34,0.193472,-81.790000
1,3,45,0.802135,-87.720000
1,3,57,0.424800,-85.750000
1,4,9,0.031465,-86.240000
1,4,20,0.634128,-83.800000
1,4,32,0.245792,-84.420000
1,4,43,0.850456,-86.950000
1,4,55,0.455120,-86.070000
1,5,7,0.059783,-84.800000
1,5,18,0.666447,-85.930000
1,5,30,0.270111,-84.390000
1,5,41,0.875775,-87.820000
1,5,53,0.482439,-81.740000
1,6,5,0.087102,-84.270000
1,6,16,0.700767,-87.210000
1,6,28,0.304430,-86.590000
1,6,39,0.915094,-84.510000
1,6,51,0.515758,-88.930000
1,7,3,0.125422,-87.150000
1,7,14,0.729086,-84.300000
1,7,26,0.331749,-88.530000
1,7,37,0.938413,-85.460000
1,7,49,0.545077,-84.820000
1,8,1,0.153741,-84.310000
1,8,12,0.759405,-86.160000
1,8,24,0.376069,-83.710000
1,8,35,0.979733,-84.950000
1,8,47,0.586397,-82.610000
1,8,59,0.190061,-86.110000
1,9,10,0.794724,-82.410000
1,9,22,0.403388,-87.830000
1,9,34,0.011052,-86.520000
1,9,45,0.615716,-85.400000
1,9,57,0.223380,-86.400000
1,10,9,0.048056,-85.160000
1,10,20,0.890734,-83.440000
1,10,33,0.443451,-83.670000
1,10,45,0.574145,-86.120000
1,10,57,0.834846,-87.470000
1,11,9,0.924538,-86.620000
1,11,21,0.902223,-85.930000
1,11,33,0.883908,-85.050000
1,11,46,0.042604,-87.410000
1,11,58,0.139296,-83.490000
1,12,10,0.028976,-83.850000
1,12,21,0.640640,-83.920000
1,12,33,0.247304,-86.220000
1,12,44,0.859968,-87.770000
1,12,56,0.464632,-88.260000
1,13,8,0.066296,-87.230000
1,13,19,0.669959,-84.480000
1,13,31,0.276623,-85.110000
1,13,42,0.887287,-83.720000
1,13,54,0.496951,-86.010000
1,14,6,0.107615,-83.640000
1,14,17,0.713279,-87.700000
1,14,29,0.322943,-86.130000
1,14,40,0.930607,-85.250000
1,14,52,0.536271,-84.280000
1,15,4,0.144935,-82.870000
1,15,15,0.749599,-82.100000
1,15,27,0.356262,-84.580000
1,15,38,0.961926,-86.900000
1,15,50,0.570590,-85.340000
1,16,2,0.178254,-86.430000
1,16,13,0.789918,-84.530000
1,16,25,0.399582,-86.280000
1,16,37,0.005246,-86.260000
1,16,48,0.615910,-88.740000
1,17,0,0.220574,-87.600000
1,17,11,0.828238,-85.110000
1,17,23,0.432901,-84.720000
1,17,35,0.035565,-86.760000
1,17,46,0.641229,-85.220000
1,17,58,0.243893,-86.350000
1,18,9,0.845556,-85.230000
1,18,21,0.453220,-84.330000
1,18,33,0.063884,-84.130000
1,18,44,0.669548,-86.170000
1,18,56,0.293213,-86.090000
1,19,7,0.902877,-87.160000
1,19,19,0.514541,-84.730000
1,19,31,0.120205,-86.280000
1,19,42,0.725869,-88.810000
1,19,54,0.328532,-86.930000
1,20,5,0.936196,-88.950000
1,20,17,0.537860,-85.680000
1,20,29,0.147524,-85.650000
1,20,40,0.753188,-82.930000
1,20,52,0.368852,-84.240000
1,21,3,0.980516,-83.980000
1,21,15,0.588180,-87.580000
1,21,27,0.200844,-87.400000
1,21,38,0.803508,-82.430000
1,21,50,0.412172,-87.010000
1,22,2,0.018836,-88.570000
1,22,13,0.626500,-86.430000
1,22,25,0.234164,-86.030000
1,22,36,0.839828,-83.470000
1,22,48,0.444491,-86.170000
1,23,0,0.053155,-85.300000
1,23,11,0.662819,-85.580000
1,23,23,0.270483,-83.910000
1,23,34,0.877147,-83.360000
1,23,46,0.487811,-84.590000
1,23,58,0.092475,-84.890000
1,24,9,0.707139,-85.150000
1,24,21,0.313803,-83.940000
1,24,32,0.918467,-89.350000
1,24,44,0.522130,-88.230000
1,24,56,0.129794,-83.940000
1,25,7,0.736458,-84.740000
1,25,19,0.345122,-89.860000
1,25,30,0.945786,-89.780000
1,25,42,0.550449,-83.970000
1,25,54,0.160113,-85.610000
1,26,5,0.767777,-86.300000
1,26,17,0.378441,-84.440000
1,26,28,0.987105,-84.420000
1,26,40,0.599770,-82.840000
1,26,52,0.210433,-86.020000
1,27,3,0.819098,-86.650000
1,27,15,0.427762,-87.980000
1,27,27,0.033425,-84.610000
1,27,38,0.638089,-84.510000
1,27,50,0.243753,-86.110000
1,28,1,0.854417,-85.040000
1,28,13,0.465081,-85.760000
1,28,25,0.074745,-84.480000
1,28,36,0.682409,-83.830000
1,28,48,0.290073,-82.020000
1,28,59,0.895737,-84.760000
1,29,11,0.504401,-86.050000
1,29,23,0.106064,-86.000000
1,29,34,0.715728,-84.800000
1,29,46,0.325393,-83.000000
1,29,57,0.932056,-85.820000
1,30,9,0.535720,-84.890000
1,30,21,0.144384,-86.810000
1,30,32,0.755048,-84.620000
1,30,44,0.359712,-85.490000
1,30,55,0.987377,-86.400000
1,31,7,0.591041,-84.800000
1,31,19,0.197704,-79.790000
1,31,30,0.809369,-83.030000
1,31,42,0.414032,-88.800000
1,31,54,0.026697,-85.720000
1,32,5,0.630360,-85.880000
1,32,17,0.239024,-84.650000
1,32,28,0.852689,-84.900000
1,32,40,0.454352,-85.850000
1,32,52,0.061016,-83.300000
1,33,3,0.665680,-84.440000
1,33,15,0.270343,-82.280000
1,33,26,0.875007,-86.370000
1,33,38,0.481671,-82.430000
1,33,50,0.088335,-87.160000
1,34,1,0.697999,-85.910000
1,34,13,0.302663,-84.220000
1,34,24,0.909327,-87.490000
1,34,36,0.514990,-83.620000
1,34,48,0.118654,-85.270000
1,34,59,0.734319,-84.750000
1,35,11,0.339983,-82.760000
1,35,22,0.940646,-86.430000
1,35,34,0.545310,-87.710000
1,35,46,0.156974,-87.780000
1,35,57,0.771638,-85.800000
1,36,9,0.380302,-84.270000
1,36,20,0.984966,-84.360000
1,36,32,0.586629,-86.610000
1,36,44,0.186293,-83.550000
1,36,55,0.789957,-85.910000
1,37,7,0.400620,-81.970000
1,37,19,0.004284,-86.710000
1,37,30,0.611948,-83.660000
1,37,42,0.222612,-83.660000
1,37,53,0.831276,-86.040000
1,38,5,0.435940,-87.680000
1,38,17,0.043604,-83.290000
1,38,28,0.647268,-86.280000
1,38,40,0.248931,-87.080000
1,38,51,0.855595,-85.020000
1,39,3,0.461259,-87.030000
1,39,15,0.070923,-82.290000
1,39,26,0.679587,-82.980000
1,39,38,0.288251,-87.930000
1,39,49,0.918916,-86.220000
1,40,1,0.526580,-83.810000
1,40,13,0.132244,-84.730000
1,40,24,0.743908,-81.570000
1,40,36,0.353572,-88.370000
1,40,47,0.961236,-85.460000
1,40,59,0.579900,-87.110000
1,41,11,0.187564,-85.460000
1,41,22,0.795228,-85.320000
1,41,34,0.402892,-85.460000
1,41,46,0.010556,-84.430000
1,41,57,0.619220,-82.120000
1,42,9,0.222884,-86.210000
1,42,20,0.827548,-87.000000
1,42,32,0.433211,-84.720000
1,42,44,0.038875,-84.620000
1,42,55,0.644539,-84.890000
1,43,7,0.253203,-82.390000
1,43,18,0.861867,-85.460000
1,43,30,0.472531,-84.890000
1,43,42,0.082195,-88.570000
1,43,53,0.685859,-85.210000
1,44,5,0.288522,-84.070000
1,44,16,0.889186,-85.380000
1,44,28,0.496850,-88.160000
1,44,40,0.108514,-90.040000
1,44,51,0.711178,-83.750000
1,45,3,0.321842,-85.030000
1,45,14,0.933506,-85.000000
1,45,26,0.538169,-88.480000
1,45,38,0.146833,-85.620000
1,45,49,0.751497,-83.980000
1,46,1,0.356161,-80.800000
1,46,12,0.966825,-86.700000
1,46,24,0.566489,-86.120000
1,46,36,0.173152,-85.820000
1,46,47,0.786817,-85.360000
1,46,59,0.394481,-87.810000
1,47,10,0.998145,-87.370000
1,47,22,0.605808,-85.720000
1,47,34,0.213472,-83.190000
1,47,45,0.818136,-90.820000
1,47,57,0.429800,-84.370000
1,48,9,0.036464,-83.060000
1,48,20,0.646128,-86.380000
1,48,32,0.254792,-84.400000
1,48,43,0.863456,-86.090000
1,48,55,0.463120,-86.070000
1,49,7,0.060783,-85.490000
1,49,18,0.665447,-84.930000
1,49,30,0.273110,-83.720000
1,49,41,0.881774,-85.920000
1,49,53,0.485438,-84.350000
1,50,5,0.095102,-87.040000
1,50,16,0.699766,-84.390000
1,50,28,0.308430,-83.080000
1,50,39,0.913094,-86.220000
1,50,51,0.516757,-82.430000
1,51,3,0.139422,-84.410000
1,51,14,0.745086,-88.130000
1,51,26,0.348750,-86.970000
1,51,37,0.948413,-88.000000
1,51,49,0.561077,-86.400000
1,52,1,0.164741,-83.760000
1,52,12,0.773405,-86.910000
1,52,24,0.380069,-85.040000
1,52,35,0.987733,-87.560000
1,52,47,0.596397,-83.500000
1,52,59,0.196060,-89.060000
1,53,10,0.803724,-84.240000
1,53,22,0.411388,-84.820000
1,53,34,0.018052,-84.710000
1,53,45,0.623716,-87.710000
1,53,57,0.231380,-83.670000
1,54,8,0.846044,-84.230000
1,54,20,0.451708,-84.770000
1,54,32,0.056372,-87.990000
1,54,43,0.663035,-84.690000
1,54,55,0.268699,-84.290000
1,55,6,0.870363,-87.300000
1,55,18,0.477026,-81.790000
1,55,30,0.079690,-85.480000
1,55,41,0.687354,-81.840000
1,55,53,0.291018,-84.250000
1,56,4,0.897682,-89.150000
1,56,16,0.504345,-88.260000
1,56,28,0.115010,-84.580000
1,56,39,0.722673,-85.450000
1,56,51,0.328337,-84.470000
1,57,2,0.931001,-87.090000
1,57,14,0.526664,-87.230000
1,57,26,0.130328,-87.490000
1,57,37,0.737992,-87.830000
1,57,49,0.349656,-89.080000
1,58,0,0.953320,-84.560000
1,58,12,0.564984,-86.540000
1,58,24,0.171648,-86.580000
1,58,35,0.773311,-85.120000
1,58,47,0.380975,-86.600000
1,58,58,0.980639,-85.850000
1,59,10,0.581302,-86.360000
1,59,22,0.191967,-85.000000
1,59,33,0.800630,-82.410000
1,59,45,0.406294,-86.050000
1,59,57,0.016958,-85.760000
2,0,9,0.679682,-87.960000
2,0,21,0.288346,-84.260000
2,0,32,0.896010,-86.420000
2,0,44,0.499674,-81.570000
2,0,56,0.148340,-83.660000
2,1,7,0.780005,-85.840000
2,1,19,0.388669,-82.390000
2,1,30,0.994333,-81.610000
2,1,42,0.601997,-87.500000
2,1,54,0.207661,-85.760000
2,2,5,0.817325,-85.380000
2,2,17,0.431990,-87.960000
2,2,29,0.039653,-83.390000
2,2,40,0.652318,-86.860000
2,2,52,0.261981,-84.260000
2,3,3,0.869646,-86.160000
2,3,15,0.479310,-82.430000
2,3,27,0.091974,-83.430000
2,3,38,0.697638,-86.730000
2,3,50,0.305302,-83.010000
2,4,1,0.909966,-88.310000
2,4,13,0.518629,-85.490000
2,4,25,0.128294,-84.470000
2,4,36,0.728957,-86.940000
2,4,48,0.334620,-87.080000
2,4,59,0.940284,-85.910000
2,5,11,0.549948,-87.680000
2,5,23,0.155612,-85.690000
2,5,34,0.768277,-85.390000
2,5,46,0.377941,-86.180000
2,5,57,0.982604,-87.010000
2,6,9,0.590268,-86.960000
2,6,21,0.198932,-86.350000
2,6,32,0.809596,-87.040000
2,6,44,0.421260,-87.030000
2,6,56,0.029924,-87.490000
2,7,7,0.631588,-85.850000
2,7,19,0.238252,-86.520000
2,7,30,0.843915,-86.500000
2,7,42,0.449579,-84.820000
2,7,54,0.059243,-87.730000
2,8,5,0.664907,-87.630000
2,8,17,0.277572,-86.710000
2,8,28,0.886235,-84.290000
2,8,40,0.494899,-84.250000
2,8,52,0.097563,-83.880000
2,9,3,0.705227,-85.520000
2,9,15,0.307890,-85.100000
2,9,26,0.911554,-86.900000
2,9,38,0.516218,-85.540000
2,9,50,0.125882,-87.110000
2,10,1,0.750547,-84.480000
2,10,13,0.358211,-88.630000
2,10,24,0.972875,-88.170000
2,10,36,0.579539,-85.790000
2,10,48,0.188203,-87.390000
2,10,59,0.991878,-87.030000
2,11,11,0.602542,-83.280000
2,11,23,0.215207,-84.660000
2,11,34,0.837871,-83.250000
2,11,46,0.442535,-85.760000
2,11,58,0.052199,-87.080000
2,12,9,0.656863,-82.900000
2,12,21,0.261527,-86.470000
2,12,32,0.873191,-88.260000
2,12,44,0.479855,-87.690000
2,12,56,0.087519,-82.840000
2,13,7,0.695182,-84.650000
2,13,19,0.305847,-85.250000
2,13,30,0.912510,-84.530000
2,13,42,0.520175,-84.810000
2,13,54,0.129838,-88.960000
2,14,5,0.737502,-86.980000
2,14,17,0.345166,-85.750000
2,14,28,0.951830,-83.840000
2,14,40,0.565495,-87.590000
2,14,52,0.170158,-85.360000
2,15,3,0.773822,-84.110000
2,15,15,0.378486,-85.180000
2,15,26,0.985149,-84.790000
2,15,38,0.589813,-82.950000
2,15,50,0.197477,-87.880000
2,16,1,0.804141,-83.950000
2,16,13,0.413805,-85.620000
2,16,25,0.021469,-84.680000
2,16,36,0.642134,-88.110000
2,16,48,0.251798,-84.520000
2,16,59,0.856462,-86.570000
2,17,11,0.464125,-86.860000
2,17,23,0.077789,-86.890000
2,17,34,0.684453,-86.030000
2,17,46,0.286117,-86.670000
2,17,57,0.892781,-86.520000
2,18,9,0.497445,-83.600000
2,18,21,0.100108,-85.560000
2,18,32,0.709772,-90.120000
2,18,44,0.317436,-84.640000
2,18,55,0.929100,-83.640000
2,19,7,0.536764,-87.030000
2,19,19,0.142428,-87.430000
2,19,30,0.746091,-86.260000
2,19,42,0.350755,-84.150000
2,19,53,0.956419,-84.340000
2,20,5,0.561083,-85.560000
2,20,17,0.166747,-81.600000
2,20,28,0.770411,-88.920000
2,20,40,0.378074,-86.860000
2,20,51,0.988739,-82.920000
2,21,3,0.619404,-87.090000
2,21,15,0.225068,-85.700000
2,21,26,0.836732,-87.380000
2,21,38,0.443396,-85.790000
2,21,50,0.053060,-84.460000
2,22,1,0.664724,-87.040000
2,22,13,0.275388,-85.790000
2,22,24,0.884052,-84.980000
2,22,36,0.487716,-83.690000
2,22,48,0.095379,-82.100000
2,22,59,0.699043,-84.390000
2,23,11,0.306707,-87.210000
2,23,22,0.910371,-82.130000
2,23,34,0.517035,-89.780000
2,23,46,0.121698,-85.810000
2,23,57,0.730362,-83.880000
2,24,9,0.341026,-84.900000
2,24,20,0.949690,-85.460000
2,24,32,0.562355,-86.570000
2,24,44,0.171019,-85.830000
2,24,55,0.780683,-84.720000
2,25,7,0.384346,-86.030000
2,25,18,0.990010,-85.010000
2,25,30,0.591673,-84.970000
2,25,42,0.198338,-85.710000
2,25,53,0.806001,-83.750000
2,26,5,0.415666,-86.790000
2,26,17,0.025330,-86.050000
2,26,28,0.636993,-86.570000
2,26,40,0.244658,-87.780000
2,26,51,0.850321,-86.820000
2,27,3,0.455985,-82.630000
2,27,15,0.059649,-82.240000
2,27,26,0.664312,-86.080000
2,27,38,0.274977,-85.850000
2,27,49,0.880641,-85.090000
2,28,1,0.483304,-83.180000
2,28,13,0.091968,-86.670000
2,28,24,0.698632,-86.910000
2,28,36,0.307296,-84.840000
2,28,47,0.915960,-84.040000
2,28,59,0.520624,-82.780000
2,29,11,0.133288,-86.070000
2,29,22,0.739952,-83.980000
2,29,34,0.341615,-87.240000
2,29,45,0.955280,-85.240000
2,29,57,0.559943,-84.540000
2,30,9,0.170608,-83.830000
2,30,20,0.773271,-83.800000
2,30,32,0.382935,-85.600000
2,30,43,0.990599,-83.330000
2,30,55,0.609263,-81.100000
2,31,7,0.242929,-85.530000
2,31,18,0.853593,-81.930000
2,31,30,0.459257,-85.460000
2,31,42,0.063920,-86.860000
2,31,53,0.672585,-83.510000
2,32,5,0.284249,-85.060000
2,32,16,0.894913,-85.150000
2,32,28,0.501577,-85.670000
2,32,40,0.110241,-85.400000
2,32,51,0.717905,-86.460000
2,33,3,0.329569,-86.530000
2,33,14,0.938233,-83.990000
2,33,26,0.542896,-87.350000
2,33,38,0.146560,-84.830000
2,33,49,0.752224,-83.530000
2,34,1,0.361888,-83.900000
2,34,12,0.970552,-84.660000
2,34,24,0.580216,-84.610000
2,34,36,0.185880,-85.870000
2,34,47,0.792544,-85.330000
2,34,59,0.403208,-86.780000
2,35,11,0.010872,-86.580000
2,35,22,0.621536,-87.390000
2,35,34,0.221200,-85.080000
2,35,45,0.825863,-84.990000
2,35,57,0.430527,-83.940000
2,36,9,0.038191,-85.550000
2,36,20,0.642854,-87.200000
2,36,32,0.252519,-85.070000
2,36,43,0.865183,-84.590000
2,36,55,0.469846,-82.650000
2,37,7,0.074510,-84.100000
2,37,18,0.676174,-85.120000
2,37,30,0.282837,-84.390000
2,37,41,0.887501,-83.920000
2,37,53,0.488165,-82.050000
2,38,5,0.087829,-83.310000
2,38,16,0.705493,-86.350000
2,38,28,0.314157,-82.800000
2,38,39,0.917820,-86.800000
2,38,51,0.525485,-81.660000
2,39,3,0.126148,-85.730000
