hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.542104
0,0,2,0.000000,-137.310845
0,0,4,0.000000,-132.837776
0,0,6,0.000000,-132.262000
0,0,8,0.000000,-149.157422
0,0,10,0.000000,-132.810098
0,0,12,0.000000,-130.605214
0,0,14,0.000000,-137.364001
0,0,16,0.000000,-133.795091
0,0,18,0.000000,-137.640127
0,0,20,0.000000,-130.260477
0,0,22,0.000000,-136.881898
0,0,24,0.000000,-148.388266
0,0,26,0.000000,-132.158342
0,0,28,0.000000,-137.859268
0,0,30,0.000000,-148.066771
0,0,32,0.000000,-144.041514
0,0,34,0.000000,-131.859220
0,0,36,0.000000,-136.769893
0,0,38,0.000000,-134.642720
0,0,40,0.000000,-135.307840
0,0,42,0.000000,-133.998998
0,0,44,0.000000,-134.666783
0,0,46,0.000000,-132.784862
0,0,48,0.000000,-133.604564
0,0,50,0.000000,-141.352876
0,0,52,0.000000,-130.631072
0,0,54,0.000000,-148.242504
0,0,56,0.000000,-131.736789
0,0,58,0.000000,-137.024952
0,1,0,0.000000,-132.993240
0,1,2,0.000000,-142.924342
0,1,4,0.000000,-136.105562
0,1,6,0.000000,-140.214905
0,1,8,0.000000,-138.470557
0,1,10,0.000000,-132.129785
0,1,12,0.000000,-137.482960
0,1,14,0.000000,-128.806142
0,1,16,0.000000,-138.857594
0,1,18,0.000000,-129.615019
0,1,20,0.000000,-137.445647
0,1,22,0.000000,-133.154191
0,1,24,0.000000,-136.073214
0,1,26,0.000000,-141.589665
0,1,28,0.000000,-136.199600
0,1,30,0.000000,-138.172434
0,1,32,0.000000,-141.854516
0,1,34,0.000000,-138.137088
0,1,36,0.000000,-133.312672
0,1,38,0.000000,-131.797511
0,1,40,0.000000,-144.024466
0,1,42,0.000000,-130.295976
0,1,44,0.000000,-143.078660
0,1,46,0.000000,-142.865033
0,1,48,0.000000,-132.150713
0,1,50,0.000000,-132.649520
0,1,52,0.000000,-136.162783
0,1,54,0.000000,-159.660757
0,1,56,0.000000,-142.371199
0,1,58,0.000000,-132.553457
0,2,0,0.000000,-142.747901
0,2,2,0.000000,-133.756523
0,2,4,0.000000,-142.634759
0,2,6,0.000000,-149.198711
0,2,8,0.000000,-134.759362
0,2,10,0.000000,-148.400472
0,2,12,0.000000,-135.828977
0,2,14,0.000000,-133.133119
0,2,16,0.000000,-130.886531
0,2,18,0.000000,-131.450300
0,2,20,0.000000,-133.198465
0,2,22,0.000000,-139.035823
0,2,24,0.000000,-128.106832
0,2,26,0.000000,-139.293807
0,2,28,0.000000,-150.988794
0,2,30,0.000000,-135.182786
0,2,32,0.000000,-131.104587
0,2,34,0.000000,-139.973945
0,2,36,0.000000,-130.373405
0,2,38,0.000000,-140.856764
0,2,40,0.000000,-138.488759
0,2,42,0.000000,-134.981738
0,2,44,0.000000,-135.861507
0,2,46,0.000000,-136.872028
0,2,48,0.000000,-149.155711
0,2,50,0.000000,-133.951260
0,2,52,0.000000,-136.091051
0,2,54,0.000000,-157.361054
0,2,56,0.000000,-138.663016
0,2,58,0.000000,-140.550064
0,3,0,0.000000,-160.443619
0,3,2,0.000000,-129.763035
0,3,4,0.000000,-131.954801
0,3,6,0.000000,-140.810959
0,3,8,0.000000,-140.438165
0,3,10,0.000000,-149.877027
0,3,12,0.000000,-139.375058
0,3,14,0.000000,-135.836729
0,3,16,0.000000,-131.228240
0,3,18,0.000000,-135.369819
0,3,20,0.000000,-146.665329
0,3,22,0.000000,-145.302330
0,3,24,0.000000,-137.607826
0,3,26,0.000000,-141.236190
0,3,28,0.000000,-127.738341
0,3,30,0.000000,-129.797239
0,3,32,0.000000,-137.194824
0,3,34,0.000000,-135.334146
0,3,36,0.000000,-133.599146
0,3,38,0.000000,-132.615556
0,3,40,0.000000,-143.814541
0,3,42,0.000000,-137.390222
0,3,44,0.000000,-136.369946
0,3,46,0.000000,-137.582509
0,3,48,0.000000,-132.761390
0,3,50,0.000000,-140.842145
0,3,52,0.000000,-142.258319
0,3,54,0.000000,-141.710185
0,3,56,0.000000,-148.170270
0,3,58,0.000000,-135.933227
0,4,0,0.000000,-144.984723
0,4,2,0.000000,-133.270184
0,4,4,0.000000,-136.702357
0,4,6,0.000000,-140.008451
0,4,8,0.000000,-133.736645
0,4,10,0.000000,-132.577429
0,4,12,0.000000,-139.680025
0,4,14,0.000000,-139.732339
0,4,16,0.000000,-130.976701
0,4,18,0.000000,-136.904262
0,4,20,0.000000,-141.760548
0,4,22,0.000000,-135.354222
0,4,24,0.000000,-145.707330
0,4,26,0.000000,-138.168516
0,4,28,0.000000,-146.342659
0,4,30,0.000000,-154.976137
0,4,32,0.000000,-163.662510
0,4,34,0.000000,-135.656647
0,4,36,0.000000,-137.593488
0,4,38,0.000000,-133.522482
0,4,40,0.000000,-137.198375
0,4,42,0.000000,-135.208087
0,4,44,0.000000,-131.539119
0,4,46,0.000000,-135.829910
0,4,48,0.000000,-133.352512
0,4,50,0.000000,-139.721961
0,4,52,0.000000,-140.114511
0,4,54,0.000000,-132.394402
0,4,56,0.000000,-131.590393
0,4,58,0.000000,-137.377487
0,5,0,0.000000,-137.696854
0,5,2,0.000000,-137.524133
0,5,4,0.000000,-136.537284
0,5,6,0.000000,-136.041702
0,5,8,0.000000,-147.417227
0,5,10,0.000000,-140.267752
0,5,12,0.000000,-132.563006
0,5,14,0.000000,-132.897028
0,5,16,0.000000,-140.629163
0,5,18,0.000000,-135.075087
0,5,20,0.000000,-135.073551
0,5,22,0.000000,-131.109833
0,5,24,0.000000,-135.088608
0,5,26,0.000000,-131.972982
0,5,28,0.000000,-135.095489
0,5,30,0.000000,-135.966270
0,5,32,0.000000,-139.043548
0,5,34,0.000000,-139.819075
0,5,36,0.000000,-141.610096
0,5,38,0.000000,-142.791121
0,5,40,0.000000,-133.486218
0,5,42,0.000000,-136.481235
0,5,44,0.000000,-138.597030
0,5,46,0.000000,-140.682884
0,5,48,0.000000,-142.655319
0,5,50,0.000000,-135.797017
0,5,52,0.000000,-134.213291
0,5,54,0.000000,-141.416413
0,5,56,0.000000,-133.436907
0,5,58,0.000000,-143.417701
0,6,0,0.000000,-144.832306
0,6,2,0.000000,-135.387383
0,6,4,0.000000,-134.346972
0,6,6,0.000000,-137.290582
0,6,8,0.000000,-135.927881
0,6,10,0.000000,-139.038261
0,6,12,0.000000,-133.650814
0,6,14,0.000000,-136.594036
0,6,16,0.000000,-134.811884
0,6,18,0.000000,-136.707076
0,6,20,0.000000,-139.975249
0,6,22,0.000000,-136.368739
0,6,24,0.000000,-136.966774
0,6,26,0.000000,-137.743035
0,6,28,0.000000,-138.158998
0,6,30,0.000000,-136.358806
0,6,32,0.000000,-133.481037
0,6,34,0.000000,-135.519746
0,6,36,0.000000,-134.944414
0,6,38,0.000000,-132.989208
0,6,40,0.000000,-141.593782
0,6,42,0.000000,-134.962921
0,6,44,0.000000,-135.084622
0,6,46,0.000000,-138.047403
0,6,48,0.000000,-141.763102
0,6,50,0.000000,-128.541623
0,6,52,0.000000,-128.864866
0,6,54,0.000000,-139.622230
0,6,56,0.000000,-138.070354
0,6,58,0.000000,-134.004448
0,7,0,0.000000,-152.331072
0,7,2,0.000000,-133.842864
0,7,4,0.000000,-137.983088
0,7,6,0.000000,-131.291706
0,7,8,0.000000,-140.617019
0,7,10,0.000000,-138.949174
0,7,12,0.000000,-145.188689
0,7,14,0.000000,-137.149756
0,7,16,0.000000,-137.951491
0,7,18,0.000000,-138.737635
0,7,20,0.000000,-127.913612
0,7,22,0.000000,-140.906279
0,7,24,0.000000,-133.059242
0,7,26,0.000000,-132.939767
0,7,28,0.000000,-132.995865
0,7,30,0.000000,-137.981260
0,7,32,0.000000,-136.076423
0,7,34,0.000000,-137.615195
0,7,36,0.000000,-140.926230
0,7,38,0.000000,-135.516399
0,7,40,0.000000,-140.200358
0,7,42,0.000000,-134.035030
0,7,44,0.000000,-137.652410
0,7,46,0.000000,-131.628925
0,7,48,0.000000,-139.352132
0,7,50,0.000000,-144.193354
0,7,52,0.000000,-135.391239
0,7,54,0.000000,-137.702594
0,7,56,0.000000,-134.868948
0,7,58,0.000000,-130.463827
0,8,0,0.000000,-133.747538
0,8,2,0.000000,-132.663463
0,8,4,0.000000,-143.193758
0,8,6,0.000000,-160.946524
0,8,8,0.000000,-135.271382
0,8,10,0.000000,-135.844308
0,8,12,0.000000,-134.042833
0,8,14,0.000000,-130.161257
0,8,16,0.000000,-129.609215
0,8,18,0.000000,-134.949556
0,8,20,0.000000,-132.569107
0,8,22,0.000000,-138.677972
0,8,24,0.000000,-137.522766
0,8,26,0.000000,-141.389968
0,8,28,0.000000,-145.082310
0,8,30,0.000000,-135.977699
0,8,32,0.000000,-147.736429
0,8,34,0.000000,-145.128930
0,8,36,0.000000,-137.779939
0,8,38,0.000000,-140.741612
0,8,40,0.000000,-138.594964
0,8,42,0.000000,-134.867419
0,8,44,0.000000,-135.594076
0,8,46,0.000000,-146.006022
0,8,48,0.000000,-136.300900
0,8,50,0.000000,-128.785456
0,8,52,0.000000,-139.824394
0,8,54,0.000000,-140.727930
0,8,56,0.000000,-138.291950
0,8,58,0.000000,-132.976171
0,9,0,0.000000,-138.210177
0,9,2,0.000000,-137.445917
0,9,4,0.000000,-137.138676
0,9,6,0.000000,-136.880571
0,9,8,0.000000,-133.364805
0,9,10,0.000000,-135.619210
0,9,12,0.000000,-130.921277
0,9,14,0.000000,-141.205095
0,9,16,0.000000,-137.333577
0,9,18,0.000000,-132.826258
0,9,20,0.000000,-137.594575
0,9,22,0.000000,-137.224282
0,9,24,0.000000,-131.623781
0,9,26,0.000000,-136.142769
0,9,28,0.000000,-132.179940
0,9,30,0.000000,-134.142129
0,9,32,0.000000,-148.167317
0,9,34,0.000000,-131.365750
0,9,36,0.000000,-133.339749
0,9,38,0.000000,-132.198454
0,9,40,0.000000,-137.233306
0,9,42,0.000000,-145.365504
0,9,44,0.000000,-133.450591
0,9,46,0.000000,-133.908532
0,9,48,0.000000,-135.950743
0,9,50,0.000000,-136.085920
0,9,52,0.000000,-137.320148
0,9,54,0.000000,-136.957897
0,9,56,0.000000,-142.962021
0,9,58,0.000000,-139.495287
0,10,0,0.000000,-139.463550
0,10,2,0.000000,-136.133485
0,10,4,0.000000,-131.919169
0,10,6,0.000000,-136.889767
0,10,8,0.000000,-136.993964
0,10,10,0.000000,-150.734080
0,10,12,0.000000,-137.471290
0,10,14,0.000000,-132.698269
0,10,16,0.000000,-134.867333
0,10,18,0.000000,-135.402266
0,10,20,0.000000,-142.659428
0,10,22,0.000000,-145.816543
0,10,24,0.000000,-142.391237
0,10,26,0.000000,-143.015288
0,10,28,0.000000,-134.142729
0,10,30,0.000000,-136.823523
0,10,32,0.000000,-139.466178
0,10,34,0.000000,-137.118095
0,10,36,0.000000,-145.759148
0,10,38,0.000000,-133.136544
0,10,40,0.000000,-153.181791
0,10,42,0.000000,-137.395819
0,10,44,0.000000,-138.108400
0,10,46,0.000000,-134.007768
0,10,48,0.000000,-148.262332
0,10,50,0.000000,-137.736611
0,10,52,0.000000,-138.634958
0,10,54,0.000000,-137.344709
0,10,56,0.000000,-139.660342
0,10,58,0.000000,-135.756994
0,11,0,0.000000,-137.308003
0,11,2,0.000000,-132.863968
0,11,4,0.000000,-137.386313
0,11,6,0.000000,-142.502207
0,11,8,0.000000,-140.250824
0,11,10,0.000000,-134.358920
0,11,12,0.000000,-131.603440
0,11,14,0.000000,-136.048990
0,11,16,0.000000,-140.955989
0,11,18,0.000000,-143.830939
0,11,20,0.000000,-135.544249
0,11,22,0.000000,-133.966810
0,11,24,0.000000,-138.191413
0,11,26,0.000000,-136.231190
0,11,28,0.000000,-141.241076
0,11,30,0.000000,-134.961195
0,11,32,0.000000,-132.096980
0,11,34,0.000000,-134.985148
0,11,36,0.000000,-136.878002
0,11,38,0.000000,-148.996522
0,11,40,0.000000,-133.532311
0,11,42,0.000000,-151.434747
0,11,44,0.000000,-136.502362
0,11,46,0.000000,-144.914019
0,11,48,0.000000,-148.620407
0,11,50,0.000000,-139.873126
0,11,52,0.000000,-133.903615
0,11,54,0.000000,-134.860877
0,11,56,0.000000,-145.576683
0,11,58,0.000000,-142.700194
0,12,0,0.000000,-134.802044
0,12,2,0.000000,-132.988203
0,12,4,0.000000,-128.883814
0,12,6,0.000000,-138.762839
0,12,8,0.000000,-139.716773
0,12,10,0.000000,-132.761587
0,12,12,0.000000,-139.876596
0,12,14,0.000000,-148.328632
0,12,16,0.000000,-129.604851
0,12,18,0.000000,-135.264827
0,12,20,0.000000,-152.210137
0,12,22,0.000000,-137.585478
0,12,24,0.000000,-129.331853
0,12,26,0.000000,-134.167504
0,12,28,0.000000,-141.905098
0,12,30,0.000000,-138.285261
0,12,32,0.000000,-134.544017
0,12,34,0.000000,-136.710064
0,12,36,0.000000,-141.761038
0,12,38,0.000000,-142.608817
0,12,40,0.000000,-148.157977
0,12,42,0.000000,-141.517167
0,12,44,0.000000,-137.288608
0,12,46,0.000000,-136.281192
0,12,48,0.000000,-134.017890
0,12,50,0.000000,-147.325215
0,12,52,0.000000,-135.504371
0,12,54,0.000000,-139.887147
0,12,56,0.000000,-139.939378
0,12,58,0.000000,-140.068006
0,13,0,0.000000,-142.952551
0,13,2,0.000000,-142.690014
0,13,4,0.000000,-141.781864
0,13,6,0.000000,-147.162973
0,13,8,0.000000,-138.629388
0,13,10,0.000000,-141.926891
0,13,12,0.000000,-132.943367
0,13,14,0.000000,-153.382639
0,13,16,0.000000,-136.226136
0,13,18,0.000000,-141.215771
0,13,20,0.000000,-134.775162
0,13,22,0.000000,-138.192340
0,13,24,0.000000,-135.811132
0,13,26,0.000000,-134.699339
0,13,28,0.000000,-136.691892
0,13,30,0.000000,-135.022476
0,13,32,0.000000,-136.506843
0,13,34,0.000000,-130.421004
0,13,36,0.000000,-136.566068
0,13,38,0.000000,-144.642472
0,13,40,0.000000,-136.289626
0,13,42,0.000000,-142.851679
0,13,44,0.000000,-143.568384
0,13,46,0.000000,-134.611744
0,13,48,0.000000,-143.309240
0,13,50,0.000000,-138.030333
0,13,52,0.000000,-132.936257
0,13,54,0.000000,-144.463820
0,13,56,0.000000,-134.161901
0,13,58,0.000000,-142.785720
0,14,0,0.000000,-135.127573
0,14,2,0.000000,-135.447022
0,14,4,0.000000,-129.978824
0,14,6,0.000000,-137.952383
0,14,8,0.000000,-132.458962
0,14,10,0.000000,-138.700723
0,14,12,0.000000,-143.195654
0,14,14,0.000000,-137.754637
0,14,16,0.000000,-134.102253
0,14,18,0.000000,-153.929519
0,14,20,0.000000,-137.653254
0,14,22,0.000000,-145.028076
0,14,24,0.000000,-136.899739
0,14,26,0.000000,-140.471866
0,14,28,0.000000,-144.280130
0,14,30,0.000000,-135.363114
0,14,32,0.000000,-137.081314
0,14,34,0.000000,-136.759326
0,14,36,0.000000,-143.177009
0,14,38,0.000000,-131.120008
0,14,40,0.000000,-137.112086
0,14,42,0.000000,-135.718142
0,14,44,0.000000,-151.525487
0,14,46,0.000000,-136.405243
0,14,48,0.000000,-137.953237
0,14,50,0.000000,-136.752790
0,14,52,0.000000,-133.076185
0,14,54,0.000000,-139.330166
0,14,56,0.000000,-135.114785
0,14,58,0.000000,-137.620568
0,15,0,0.000000,-134.363943
0,15,2,0.000000,-132.404427
0,15,4,0.000000,-133.084489
0,15,6,0.000000,-131.257544
0,15,8,0.000000,-131.467662
0,15,10,0.000000,-145.423352
0,15,12,0.000000,-136.774212
0,15,14,0.000000,-138.361580
0,15,16,0.000000,-141.280764
0,15,18,0.000000,-142.493122
0,15,20,0.000000,-134.228606
0,15,22,0.000000,-140.435673
0,15,24,0.000000,-129.160710
0,15,26,0.000000,-132.324016
0,15,28,0.000000,-152.956189
0,15,30,0.000000,-137.662790
0,15,32,0.000000,-152.717845
0,15,34,0.000000,-132.691129
0,15,36,0.000000,-137.331247
0,15,38,0.000000,-142.074080
0,15,40,0.000000,-132.461379
0,15,42,0.000000,-133.223406
0,15,44,0.000000,-135.219509
0,15,46,0.000000,-139.584980
0,15,48,0.000000,-149.222195
0,15,50,0.000000,-133.392446
0,15,52,0.000000,-142.697490
0,15,54,0.000000,-132.573180
0,15,56,0.000000,-153.212531
0,15,58,0.000000,-135.391242
0,16,0,0.000000,-147.251283
0,16,2,0.000000,-131.004049
0,16,4,0.000000,-140.327094
0,16,6,0.000000,-137.842458
0,16,8,0.000000,-134.125546
0,16,10,0.000000,-139.625433
0,16,12,0.000000,-161.798062
0,16,14,0.000000,-137.653887
0,16,16,0.000000,-131.827563
0,16,18,0.000000,-139.483842
0,16,20,0.000000,-138.183595
0,16,22,0.000000,-139.965208
0,16,24,0.000000,-139.857536
0,16,26,0.000000,-134.924582
0,16,28,0.000000,-132.696357
0,16,30,0.000000,-140.404720
0,16,32,0.000000,-142.274268
0,16,34,0.000000,-133.461478
0,16,36,0.000000,-134.918498
0,16,38,0.000000,-129.174243
0,16,40,0.000000,-152.572482
0,16,42,0.000000,-138.262509
0,16,44,0.000000,-150.996696
0,16,46,0.000000,-131.560395
0,16,48,0.000000,-134.805638
0,16,50,0.000000,-128.986522
0,16,52,0.000000,-135.488364
0,16,54,0.000000,-149.886380
0,16,56,0.000000,-133.165685
0,16,58,0.000000,-131.465199
0,17,0,0.000000,-136.468672
0,17,2,0.000000,-147.362752
0,17,4,0.000000,-141.382866
0,17,6,0.000000,-144.345621
0,17,8,0.000000,-136.170530
0,17,10,0.000000,-143.136889
0,17,12,0.000000,-133.332527
0,17,14,0.000000,-134.520440
0,17,16,0.000000,-139.809492
0,17,18,0.000000,-137.325912
0,17,20,0.000000,-130.976483
0,17,22,0.000000,-142.604960
0,17,24,0.000000,-149.590126
0,17,26,0.000000,-137.479949
0,17,28,0.000000,-146.289445
0,17,30,0.000000,-141.624872
0,17,32,0.000000,-136.271931
0,17,34,0.000000,-136.043391
0,17,36,0.000000,-133.936481
0,17,38,0.000000,-137.409861
0,17,40,0.000000,-135.949024
0,17,42,0.000000,-139.399848
0,17,44,0.000000,-133.280879
0,17,46,0.000000,-130.107559
0,17,48,0.000000,-151.167242
0,17,50,0.000000,-137.571163
0,17,52,0.000000,-142.530291
0,17,54,0.000000,-144.608750
0,17,56,0.000000,-134.654063
0,17,58,0.000000,-145.548206
0,18,0,0.000000,-138.693385
0,18,2,0.000000,-142.789582
0,18,4,0.000000,-138.614490
0,18,6,0.000000,-144.822399
0,18,8,0.000000,-141.433297
0,18,10,0.000000,-135.844394
0,18,12,0.000000,-143.755954
0,18,14,0.000000,-141.045754
0,18,16,0.000000,-139.033899
0,18,18,0.000000,-138.741563
0,18,20,0.000000,-142.337792
0,18,22,0.000000,-140.663023
0,18,24,0.000000,-137.770387
0,18,26,0.000000,-135.989504
0,18,28,0.000000,-133.368622
0,18,30,0.000000,-136.814528
0,18,32,0.000000,-153.994082
0,18,34,0.000000,-135.538717
0,18,36,0.000000,-151.061696
0,18,38,0.000000,-138.264593
0,18,40,0.000000,-138.094460
0,18,42,0.000000,-132.119101
0,18,44,0.000000,-142.209906
0,18,46,0.000000,-138.250226
0,18,48,0.000000,-135.310360
0,18,50,0.000000,-140.738399
0,18,52,0.000000,-130.966043
0,18,54,0.000000,-135.079540
0,18,56,0.000000,-136.659512
0,18,58,0.000000,-137.041578
0,19,0,0.000000,-139.993714
0,19,2,0.000000,-141.054356
0,19,4,0.000000,-144.335686
0,19,6,0.000000,-142.081249
0,19,8,0.000000,-136.552434
0,19,10,0.000000,-133.227177
0,19,12,0.000000,-141.115068
0,19,14,0.000000,-136.268409
0,19,16,0.000000,-137.638150
0,19,18,0.000000,-137.634027
0,19,20,0.000000,-143.959168
0,19,22,0.000000,-141.129231
0,19,24,0.000000,-134.907357
0,19,26,0.000000,-138.682152
0,19,28,0.000000,-144.115568
0,19,30,0.000000,-129.827405
0,19,32,0.000000,-144.800299
0,19,34,0.000000,-138.955318
0,19,36,0.000000,-138.109870
0,19,38,0.000000,-145.593559
0,19,40,0.000000,-138.414364
0,19,42,0.000000,-147.644443
0,19,44,0.000000,-140.378502
0,19,46,0.000000,-137.905456
0,19,48,0.000000,-141.538073
0,19,50,0.000000,-131.931889
0,19,52,0.000000,-135.729232
0,19,54,0.000000,-129.882037
0,19,56,0.000000,-130.165222
0,19,58,0.000000,-132.731689
0,20,0,0.000000,-137.622759
0,20,2,0.000000,-136.288518
0,20,4,0.000000,-133.109517
0,20,6,0.000000,-135.607840
0,20,8,0.000000,-143.086587
0,20,10,0.000000,-136.804937
0,20,12,0.000000,-142.503417
0,20,14,0.000000,-128.966161
0,20,16,0.000000,-144.127724
0,20,18,0.000000,-132.368042
0,20,20,0.000000,-132.386909
0,20,22,0.000000,-140.564303
0,20,24,0.000000,-133.187903
0,20,26,0.000000,-136.202771
0,20,28,0.000000,-141.228605
0,20,30,0.000000,-134.699441
0,20,32,0.000000,-140.675918
0,20,34,0.000000,-138.359370
0,20,36,0.000000,-145.610770
0,20,38,0.000000,-135.645338
0,20,40,0.000000,-142.189120
0,20,42,0.000000,-136.304684
0,20,44,0.000000,-132.297009
0,20,46,0.000000,-132.474782
0,20,48,0.000000,-136.972343
0,20,50,0.000000,-132.468861
0,20,52,0.000000,-138.388269
0,20,54,0.000000,-136.566957
0,20,56,0.000000,-141.639921
0,20,58,0.000000,-156.440682
0,21,0,0.000000,-137.529563
0,21,2,0.000000,-133.952424
0,21,4,0.000000,-136.720737
0,21,6,0.000000,-134.416371
0,21,8,0.000000,-149.919878
0,21,10,0.000000,-140.583326
0,21,12,0.000000,-137.040841
0,21,14,0.000000,-137.432166
0,21,16,0.000000,-131.077876
0,21,18,0.000000,-136.430509
0,21,20,0.000000,-135.836830
0,21,22,0.000000,-141.881668
0,21,24,0.000000,-141.758127
0,21,26,0.000000,-140.199841
0,21,28,0.000000,-138.128087
0,21,30,0.000000,-135.455453
0,21,32,0.000000,-136.713614
0,21,34,0.000000,-139.105702
0,21,36,0.000000,-132.175878
0,21,38,0.000000,-135.162113
0,21,40,0.000000,-136.313955
0,21,42,0.000000,-130.301115
0,21,44,0.000000,-135.618963
0,21,46,0.000000,-140.359329
0,21,48,0.000000,-135.830543
0,21,50,0.000000,-140.589869
0,21,52,0.000000,-145.199061
0,21,54,0.000000,-135.514709
0,21,56,0.000000,-137.385818
0,21,58,0.000000,-147.242738
0,22,0,0.000000,-136.804596
0,22,2,0.000000,-138.269593
0,22,4,0.000000,-151.280979
0,22,6,0.000000,-142.538828
0,22,8,0.000000,-132.189937
0,22,10,0.000000,-135.218247
0,22,12,0.000000,-133.543978
0,22,14,0.000000,-132.649784
0,22,16,0.000000,-141.280847
0,22,18,0.000000,-145.919130
0,22,20,0.000000,-135.729608
0,22,22,0.000000,-138.916544
0,22,24,0.000000,-145.712140
0,22,26,0.000000,-137.366943
0,22,28,0.000000,-141.895272
0,22,30,0.000000,-139.081643
0,22,32,0.000000,-148.804214
0,22,34,0.000000,-137.098643
0,22,36,0.000000,-146.119241
0,22,38,0.000000,-136.737293
0,22,40,0.000000,-150.962525
0,22,42,0.000000,-132.204461
0,22,44,0.000000,-134.457961
0,22,46,0.000000,-136.008347
0,22,48,0.000000,-129.389602
0,22,50,0.000000,-146.681989
0,22,52,0.000000,-137.244438
0,22,54,0.000000,-131.561293
0,22,56,0.000000,-148.542734
0,22,58,0.000000,-136.913466
0,23,0,0.000000,-133.623202
0,23,2,0.000000,-132.561863
0,23,4,0.000000,-137.870674
0,23,6,0.000000,-159.456025
0,23,8,0.000000,-131.999648
0,23,10,0.000000,-136.353751
0,23,12,0.000000,-139.270591
0,23,14,0.000000,-133.044445
0,23,16,0.000000,-143.843331
0,23,18,0.000000,-141.002705
0,23,20,0.000000,-141.586501
0,23,22,0.000000,-139.006027
0,23,24,0.000000,-139.233839
0,23,26,0.000000,-133.541339
0,23,28,0.000000,-134.922392
0,23,30,0.000000,-140.038620
0,23,32,0.000000,-134.669605
0,23,34,0.000000,-141.225390
0,23,36,0.000000,-160.295569
0,23,38,0.000000,-135.544866
0,23,40,0.000000,-141.652916
0,23,42,0.000000,-139.799737
0,23,44,0.000000,-145.600414
0,23,46,0.000000,-139.423181
0,23,48,0.000000,-135.325120
0,23,50,0.000000,-139.760229
0,23,52,0.000000,-140.968311
0,23,54,0.000000,-136.600251
0,23,56,0.000000,-141.380347
0,23,58,0.000000,-137.884458
0,24,0,0.000000,-148.922556
0,24,2,0.000000,-144.938551
0,24,4,0.000000,-135.262108
0,24,6,0.000000,-137.699617
0,24,8,0.000000,-150.143352
0,24,10,0.000000,-139.361198
0,24,12,0.000000,-142.314873
0,24,14,0.000000,-136.770066
0,24,16,0.000000,-147.079991
0,24,18,0.000000,-145.490380
0,24,20,0.000000,-144.336776
0,24,22,0.000000,-141.020546
0,24,24,0.000000,-131.964362
0,24,26,0.000000,-138.944620
0,24,28,0.000000,-144.626325
0,24,30,0.000000,-133.742354
0,24,32,0.000000,-138.182585
0,24,34,0.000000,-138.262629
0,24,36,0.000000,-148.037528
0,24,38,0.000000,-133.255069
0,24,40,0.000000,-140.320047
0,24,42,0.000000,-136.865696
0,24,44,0.000000,-145.978042
0,24,46,0.000000,-144.724256
0,24,48,0.000000,-137.482009
0,24,50,0.000000,-132.750044
0,24,52,0.000000,-133.126048
0,24,54,0.000000,-140.759096
0,24,56,0.000000,-139.239519
0,24,58,0.000000,-138.604019
0,25,0,0.000000,-150.052656
0,25,2,0.000000,-135.177825
0,25,4,0.000000,-139.716660
0,25,6,0.000000,-133.473456
0,25,8,0.000000,-132.651101
0,25,10,0.000000,-145.116878
0,25,12,0.000000,-132.718474
0,25,14,0.000000,-136.468327
0,25,16,0.000000,-132.769920
0,25,18,0.000000,-136.248103
0,25,20,0.000000,-139.732616
0,25,22,0.000000,-138.519238
0,25,24,0.000000,-143.088115
0,25,26,0.000000,-140.788718
0,25,28,0.000000,-143.837806
0,25,30,0.000000,-136.877144
0,25,32,0.000000,-139.551378
0,25,34,0.000000,-130.034307
0,25,36,0.000000,-136.782455
0,25,38,0.000000,-135.475379
0,25,40,0.000000,-143.890742
0,25,42,0.000000,-139.780843
0,25,44,0.000000,-144.913595
0,25,46,0.000000,-140.642378
0,25,48,0.000000,-143.055395
0,25,50,0.000000,-137.351637
0,25,52,0.000000,-132.987737
0,25,54,0.000000,-139.157380
0,25,56,0.000000,-134.973469
0,25,58,0.000000,-129.806890
0,26,0,0.000000,-140.855314
0,26,2,0.000000,-138.475077
0,26,4,0.000000,-130.684361
0,26,6,0.000000,-132.234899
0,26,8,0.000000,-135.908837
0,26,10,0.000000,-139.764343
0,26,12,0.000000,-138.990344
0,26,14,0.000000,-133.807533
0,26,16,0.000000,-136.052505
0,26,18,0.000000,-149.112110
0,26,20,0.000000,-142.439380
0,26,22,0.000000,-143.289192
0,26,24,0.000000,-135.156418
0,26,26,0.000000,-132.932415
0,26,28,0.000000,-141.578810
0,26,30,0.000000,-137.598755
0,26,32,0.000000,-135.214744
0,26,34,0.000000,-141.055424
0,26,36,0.000000,-137.241855
0,26,38,0.000000,-142.516835
0,26,40,0.000000,-145.510208
0,26,42,0.000000,-137.504682
0,26,44,0.000000,-141.098199
0,26,46,0.000000,-156.387365
0,26,48,0.000000,-138.589655
0,26,50,0.000000,-140.477339
0,26,52,0.000000,-139.626309
0,26,54,0.000000,-135.461636
0,26,56,0.000000,-139.597080
0,26,58,0.000000,-134.759099
0,27,0,0.000000,-137.248336
0,27,2,0.000000,-163.881103
0,27,4,0.000000,-144.063205
0,27,6,0.000000,-140.277270
0,27,8,0.000000,-130.610866
0,27,10,0.000000,-130.820226
0,27,12,0.000000,-131.870058
0,27,14,0.000000,-137.201108
0,27,16,0.000000,-136.394146
0,27,18,0.000000,-141.983827
0,27,20,0.000000,-137.972908
0,27,22,0.000000,-135.346438
