hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.608847
0,0,2,0.000000,-139.698351
0,0,4,0.000000,-142.301988
0,0,6,0.000000,-140.915387
0,0,8,0.000000,-139.514701
0,0,10,0.000000,-136.478738
0,0,12,0.000000,-135.557956
0,0,14,0.000000,-132.975847
0,0,16,0.000000,-143.651352
0,0,18,0.000000,-133.359022
0,0,20,0.000000,-130.352690
0,0,22,0.000000,-142.687032
0,0,24,0.000000,-144.081927
0,0,26,0.000000,-135.618462
0,0,28,0.000000,-129.487112
0,0,30,0.000000,-143.537329
0,0,32,0.000000,-140.031656
0,0,34,0.000000,-132.320568
0,0,36,0.000000,-144.620625
0,0,38,0.000000,-147.614967
0,0,40,0.000000,-137.409121
0,0,42,0.000000,-137.075647
0,0,44,0.000000,-149.335722
0,0,46,0.000000,-137.164517
0,0,48,0.000000,-139.761820
0,0,50,0.000000,-149.124303
0,0,52,0.000000,-132.523483
0,0,54,0.000000,-149.901240
0,0,56,0.000000,-136.391893
0,0,58,0.000000,-138.928524
0,1,0,0.000000,-145.822251
0,1,2,0.000000,-137.857487
0,1,4,0.000000,-140.926098
0,1,6,0.000000,-132.413518
0,1,8,0.000000,-128.334638
0,1,10,0.000000,-131.809843
0,1,12,0.000000,-133.743453
0,1,14,0.000000,-139.976449
0,1,16,0.000000,-136.476795
0,1,18,0.000000,-139.023541
0,1,20,0.000000,-135.140360
0,1,22,0.000000,-134.788726
0,1,24,0.000000,-137.918655
0,1,26,0.000000,-144.642087
0,1,28,0.000000,-136.514299
0,1,30,0.000000,-140.590081
0,1,32,0.000000,-138.257743
0,1,34,0.000000,-138.463591
0,1,36,0.000000,-156.944428
0,1,38,0.000000,-143.400130
0,1,40,0.000000,-131.330736
0,1,42,0.000000,-139.249900
0,1,44,0.000000,-138.706404
0,1,46,0.000000,-135.945170
0,1,48,0.000000,-136.801924
0,1,50,0.000000,-139.070651
0,1,52,0.000000,-133.604292
0,1,54,0.000000,-135.415493
0,1,56,0.000000,-140.486796
0,1,58,0.000000,-132.703937
0,2,0,0.000000,-140.643983
0,2,2,0.000000,-139.043522
0,2,4,0.000000,-136.854933
0,2,6,0.000000,-134.091309
0,2,8,0.000000,-144.631141
0,2,10,0.000000,-131.119956
0,2,12,0.000000,-142.606699
0,2,14,0.000000,-140.367591
0,2,16,0.000000,-144.779841
0,2,18,0.000000,-129.812423
0,2,20,0.000000,-135.942665
0,2,22,0.000000,-142.480828
0,2,24,0.000000,-133.874990
0,2,26,0.000000,-137.383055
0,2,28,0.000000,-133.676172
0,2,30,0.000000,-137.897917
0,2,32,0.000000,-140.093211
0,2,34,0.000000,-130.726756
0,2,36,0.000000,-131.597415
0,2,38,0.000000,-140.587381
0,2,40,0.000000,-134.705949
0,2,42,0.000000,-138.851744
0,2,44,0.000000,-146.356633
0,2,46,0.000000,-131.219001
0,2,48,0.000000,-128.203981
0,2,50,0.000000,-138.482604
0,2,52,0.000000,-150.181835
0,2,54,0.000000,-133.353116
0,2,56,0.000000,-137.811506
0,2,58,0.000000,-135.952777
0,3,0,0.000000,-133.236911
0,3,2,0.000000,-132.851917
0,3,4,0.000000,-135.679758
0,3,6,0.000000,-133.109462
0,3,8,0.000000,-139.138760
0,3,10,0.000000,-136.410180
0,3,12,0.000000,-154.129913
0,3,14,0.000000,-134.196814
0,3,16,0.000000,-137.399443
0,3,18,0.000000,-144.268627
0,3,20,0.000000,-135.469407
0,3,22,0.000000,-132.404087
0,3,24,0.000000,-129.810171
0,3,26,0.000000,-135.608444
0,3,28,0.000000,-139.050641
0,3,30,0.000000,-131.934755
0,3,32,0.000000,-137.914881
0,3,34,0.000000,-132.230545
0,3,36,0.000000,-140.509182
0,3,38,0.000000,-140.540015
0,3,40,0.000000,-144.350934
0,3,42,0.000000,-136.642171
0,3,44,0.000000,-130.183418
0,3,46,0.000000,-135.579435
0,3,48,0.000000,-136.655087
0,3,50,0.000000,-133.600005
0,3,52,0.000000,-142.235426
0,3,54,0.000000,-127.618626
0,3,56,0.000000,-135.077501
0,3,58,0.000000,-137.757104
0,4,0,0.000000,-150.698088
0,4,2,0.000000,-134.180267
0,4,4,0.000000,-158.332038
0,4,6,0.000000,-137.428956
0,4,8,0.000000,-132.611913
0,4,10,0.000000,-144.414049
0,4,12,0.000000,-133.857473
0,4,14,0.000000,-132.618560
0,4,16,0.000000,-127.973815
0,4,18,0.000000,-136.192719
0,4,20,0.000000,-138.503976
0,4,22,0.000000,-135.973346
0,4,24,0.000000,-129.913267
0,4,26,0.000000,-135.362898
0,4,28,0.000000,-131.726209
0,4,30,0.000000,-131.663406
0,4,32,0.000000,-140.349682
0,4,34,0.000000,-138.334346
0,4,36,0.000000,-137.705915
0,4,38,0.000000,-136.119278
0,4,40,0.000000,-135.294560
0,4,42,0.000000,-138.357911
0,4,44,0.000000,-134.665087
0,4,46,0.000000,-132.509061
0,4,48,0.000000,-148.399717
0,4,50,0.000000,-136.235619
0,4,52,0.000000,-132.566490
0,4,54,0.000000,-141.583501
0,4,56,0.000000,-137.304098
0,4,58,0.000000,-135.034694
0,5,0,0.000000,-134.955699
0,5,2,0.000000,-133.596183
0,5,4,0.000000,-135.659860
0,5,6,0.000000,-137.866984
0,5,8,0.000000,-131.700571
0,5,10,0.000000,-132.338501
0,5,12,0.000000,-148.226678
0,5,14,0.000000,-132.519811
0,5,16,0.000000,-132.809611
0,5,18,0.000000,-132.077193
0,5,20,0.000000,-141.081095
0,5,22,0.000000,-139.769567
0,5,24,0.000000,-131.127108
0,5,26,0.000000,-134.257666
0,5,28,0.000000,-146.005428
0,5,30,0.000000,-133.180725
0,5,32,0.000000,-143.066067
0,5,34,0.000000,-136.675247
0,5,36,0.000000,-133.650188
0,5,38,0.000000,-138.284890
0,5,40,0.000000,-142.549546
0,5,42,0.000000,-130.074926
0,5,44,0.000000,-137.435076
0,5,46,0.000000,-140.955702
0,5,48,0.000000,-135.841925
0,5,50,0.000000,-132.107140
0,5,52,0.000000,-144.643388
0,5,54,0.000000,-128.434794
0,5,56,0.000000,-132.995135
0,5,58,0.000000,-134.135919
0,6,0,0.000000,-133.523096
0,6,2,0.000000,-133.513842
0,6,4,0.000000,-136.033341
0,6,6,0.000000,-146.110948
0,6,8,0.000000,-134.660946
0,6,10,0.000000,-126.306601
0,6,12,0.000000,-135.028349
0,6,14,0.000000,-145.714278
0,6,16,0.000000,-141.311369
0,6,18,0.000000,-137.162384
0,6,20,0.000000,-134.428826
0,6,22,0.000000,-149.924415
0,6,24,0.000000,-149.718071
0,6,26,0.000000,-137.694309
0,6,28,0.000000,-133.119864
0,6,30,0.000000,-136.119442
0,6,32,0.000000,-152.596412
0,6,34,0.000000,-134.590432
0,6,36,0.000000,-139.150220
0,6,38,0.000000,-133.594126
0,6,40,0.000000,-135.549203
0,6,42,0.000000,-138.513194
0,6,44,0.000000,-146.644455
0,6,46,0.000000,-139.945559
0,6,48,0.000000,-138.549087
0,6,50,0.000000,-140.814805
0,6,52,0.000000,-132.619166
0,6,54,0.000000,-131.399152
0,6,56,0.000000,-136.717454
0,6,58,0.000000,-131.391258
0,7,0,0.000000,-141.807233
0,7,2,0.000000,-131.362786
0,7,4,0.000000,-152.112808
0,7,6,0.000000,-136.188921
0,7,8,0.000000,-138.394549
0,7,10,0.000000,-133.573875
0,7,12,0.000000,-134.760097
0,7,14,0.000000,-135.844757
0,7,16,0.000000,-140.398962
0,7,18,0.000000,-135.870947
0,7,20,0.000000,-139.049847
0,7,22,0.000000,-132.773732
0,7,24,0.000000,-143.564253
0,7,26,0.000000,-133.991950
0,7,28,0.000000,-133.699200
0,7,30,0.000000,-154.266123
0,7,32,0.000000,-138.523867
0,7,34,0.000000,-137.263177
0,7,36,0.000000,-132.077868
0,7,38,0.000000,-138.181913
0,7,40,0.000000,-134.173096
0,7,42,0.000000,-138.658375
0,7,44,0.000000,-133.842304
0,7,46,0.000000,-130.651995
0,7,48,0.000000,-145.253373
0,7,50,0.000000,-138.333373
0,7,52,0.000000,-145.143686
0,7,54,0.000000,-138.026375
0,7,56,0.000000,-135.798225
0,7,58,0.000000,-133.687562
0,8,0,0.000000,-145.862682
0,8,2,0.000000,-131.505806
0,8,4,0.000000,-141.096326
0,8,6,0.000000,-140.039141
0,8,8,0.000000,-130.407452
0,8,10,0.000000,-135.724214
0,8,12,0.000000,-132.509770
0,8,14,0.000000,-141.688233
0,8,16,0.000000,-135.934892
0,8,18,0.000000,-143.859322
0,8,20,0.000000,-139.983874
0,8,22,0.000000,-153.604607
0,8,24,0.000000,-142.048854
0,8,26,0.000000,-132.022642
0,8,28,0.000000,-143.330923
0,8,30,0.000000,-135.972108
0,8,32,0.000000,-132.938780
0,8,34,0.000000,-135.113947
0,8,36,0.000000,-131.799997
0,8,38,0.000000,-138.943379
0,8,40,0.000000,-135.327467
0,8,42,0.000000,-134.336540
0,8,44,0.000000,-137.432393
0,8,46,0.000000,-137.359103
0,8,48,0.000000,-133.224660
0,8,50,0.000000,-133.968059
0,8,52,0.000000,-139.147111
0,8,54,0.000000,-133.489417
0,8,56,0.000000,-144.569753
0,8,58,0.000000,-136.556869
0,9,0,0.000000,-135.104018
0,9,2,0.000000,-142.398062
0,9,4,0.000000,-136.639647
0,9,6,0.000000,-133.599407
0,9,8,0.000000,-136.597797
0,9,10,0.000000,-126.736046
0,9,12,0.000000,-140.900210
0,9,14,0.000000,-134.644253
0,9,16,0.000000,-138.511107
0,9,18,0.000000,-139.505623
0,9,20,0.000000,-130.936382
0,9,22,0.000000,-131.521317
0,9,24,0.000000,-140.567085
0,9,26,0.000000,-146.994502
0,9,28,0.000000,-132.125148
0,9,30,0.000000,-130.623466
0,9,32,0.000000,-134.881264
0,9,34,0.000000,-139.604961
0,9,36,0.000000,-135.456519
0,9,38,0.000000,-136.655327
0,9,40,0.000000,-131.086953
0,9,42,0.000000,-130.001091
0,9,44,0.000000,-128.726878
0,9,46,0.000000,-136.103551
0,9,48,0.000000,-134.330543
0,9,50,0.000000,-129.956587
0,9,52,0.000000,-137.572436
0,9,54,0.000000,-138.412600
0,9,56,0.000000,-136.390581
0,9,58,0.000000,-132.651410
0,10,0,0.000000,-137.391321
0,10,2,0.000000,-132.231448
0,10,4,0.000000,-147.248342
0,10,6,0.000000,-131.250094
0,10,8,0.000000,-143.296859
0,10,10,0.000000,-131.233085
0,10,12,0.000000,-132.613798
0,10,14,0.000000,-136.324674
0,10,16,0.000000,-137.665349
0,10,18,0.000000,-135.898625
0,10,20,0.000000,-132.734354
0,10,22,0.000000,-138.501215
0,10,24,0.000000,-130.796617
0,10,26,0.000000,-132.960532
0,10,28,0.000000,-140.612343
0,10,30,0.000000,-145.759462
0,10,32,0.000000,-150.873893
0,10,34,0.000000,-142.609060
0,10,36,0.000000,-133.165335
0,10,38,0.000000,-141.504403
0,10,40,0.000000,-132.734421
0,10,42,0.000000,-139.328804
0,10,44,0.000000,-139.841314
0,10,46,0.000000,-135.031786
0,10,48,0.000000,-127.139330
0,10,50,0.000000,-137.393446
0,10,52,0.000000,-133.207016
0,10,54,0.000000,-135.215706
0,10,56,0.000000,-137.096961
0,10,58,0.000000,-133.302609
0,11,0,0.000000,-137.986826
0,11,2,0.000000,-132.872977
0,11,4,0.000000,-138.323370
0,11,6,0.000000,-145.056309
0,11,8,0.000000,-139.675236
0,11,10,0.000000,-139.457245
0,11,12,0.000000,-140.799237
0,11,14,0.000000,-135.279551
0,11,16,0.000000,-132.771030
0,11,18,0.000000,-133.984815
0,11,20,0.000000,-140.981632
0,11,22,0.000000,-131.824067
0,11,24,0.000000,-137.203508
0,11,26,0.000000,-134.779302
0,11,28,0.000000,-145.284869
0,11,30,0.000000,-137.664276
0,11,32,0.000000,-138.143016
0,11,34,0.000000,-134.739561
0,11,36,0.000000,-134.676756
0,11,38,0.000000,-148.266634
0,11,40,0.000000,-139.355835
0,11,42,0.000000,-135.655566
0,11,44,0.000000,-149.508295
0,11,46,0.000000,-133.540229
0,11,48,0.000000,-134.939105
0,11,50,0.000000,-146.019075
0,11,52,0.000000,-158.737894
0,11,54,0.000000,-134.639512
0,11,56,0.000000,-136.111663
0,11,58,0.000000,-140.486696
0,12,0,0.000000,-141.490032
0,12,2,0.000000,-139.434677
0,12,4,0.000000,-131.079386
0,12,6,0.000000,-143.876710
0,12,8,0.000000,-136.866708
0,12,10,0.000000,-131.597710
0,12,12,0.000000,-140.660259
0,12,14,0.000000,-146.743747
0,12,16,0.000000,-139.173004
0,12,18,0.000000,-143.837105
0,12,20,0.000000,-137.425658
0,12,22,0.000000,-135.115522
0,12,24,0.000000,-142.267258
0,12,26,0.000000,-130.964589
0,12,28,0.000000,-145.010754
0,12,30,0.000000,-138.518129
0,12,32,0.000000,-144.298180
0,12,34,0.000000,-130.974381
0,12,36,0.000000,-136.608651
0,12,38,0.000000,-133.026790
0,12,40,0.000000,-149.265187
0,12,42,0.000000,-136.771436
0,12,44,0.000000,-140.569047
0,12,46,0.000000,-140.578544
0,12,48,0.000000,-132.715394
0,12,50,0.000000,-132.503671
0,12,52,0.000000,-131.512826
0,12,54,0.000000,-142.266540
0,12,56,0.000000,-147.335418
0,12,58,0.000000,-147.121506
0,13,0,0.000000,-134.436940
0,13,2,0.000000,-137.163279
0,13,4,0.000000,-149.927546
0,13,6,0.000000,-132.836596
0,13,8,0.000000,-136.930704
0,13,10,0.000000,-146.019222
0,13,12,0.000000,-137.381663
0,13,14,0.000000,-137.211444
0,13,16,0.000000,-136.768492
0,13,18,0.000000,-138.899223
0,13,20,0.000000,-134.354653
0,13,22,0.000000,-134.587470
0,13,24,0.000000,-143.897290
0,13,26,0.000000,-133.087109
0,13,28,0.000000,-131.691632
0,13,30,0.000000,-137.036819
0,13,32,0.000000,-132.779276
0,13,34,0.000000,-133.276723
0,13,36,0.000000,-139.982140
0,13,38,0.000000,-144.166976
0,13,40,0.000000,-129.974569
0,13,42,0.000000,-137.434124
0,13,44,0.000000,-138.605232
0,13,46,0.000000,-136.328984
0,13,48,0.000000,-137.402386
0,13,50,0.000000,-149.448771
0,13,52,0.000000,-143.459522
0,13,54,0.000000,-138.161853
0,13,56,0.000000,-142.536380
0,13,58,0.000000,-140.063155
0,14,0,0.000000,-134.219383
0,14,2,0.000000,-133.582920
0,14,4,0.000000,-141.569725
0,14,6,0.000000,-134.291761
0,14,8,0.000000,-131.126746
0,14,10,0.000000,-134.614926
0,14,12,0.000000,-133.592348
0,14,14,0.000000,-131.763246
0,14,16,0.000000,-139.478626
0,14,18,0.000000,-133.628956
0,14,20,0.000000,-129.867219
0,14,22,0.000000,-147.881558
0,14,24,0.000000,-139.194039
0,14,26,0.000000,-138.349185
0,14,28,0.000000,-134.736862
0,14,30,0.000000,-143.423468
0,14,32,0.000000,-137.983593
0,14,34,0.000000,-129.270292
0,14,36,0.000000,-131.335316
0,14,38,0.000000,-129.091264
0,14,40,0.000000,-135.516403
0,14,42,0.000000,-136.372774
0,14,44,0.000000,-135.480858
0,14,46,0.000000,-130.353396
0,14,48,0.000000,-133.050963
0,14,50,0.000000,-138.551419
0,14,52,0.000000,-142.270769
0,14,54,0.000000,-144.814552
0,14,56,0.000000,-135.176485
0,14,58,0.000000,-134.729774
0,15,0,0.000000,-132.354517
0,15,2,0.000000,-134.716986
0,15,4,0.000000,-138.910681
0,15,6,0.000000,-132.101195
0,15,8,0.000000,-132.930570
0,15,10,0.000000,-141.463251
0,15,12,0.000000,-142.548560
0,15,14,0.000000,-135.351189
0,15,16,0.000000,-132.361774
0,15,18,0.000000,-132.901282
0,15,20,0.000000,-134.777074
0,15,22,0.000000,-137.370830
0,15,24,0.000000,-130.393566
0,15,26,0.000000,-130.664624
0,15,28,0.000000,-134.331406
0,15,30,0.000000,-136.756187
0,15,32,0.000000,-150.222565
0,15,34,0.000000,-145.640348
0,15,36,0.000000,-138.799780
0,15,38,0.000000,-138.540227
0,15,40,0.000000,-137.735535
0,15,42,0.000000,-131.796069
0,15,44,0.000000,-133.381500
0,15,46,0.000000,-150.342185
0,15,48,0.000000,-149.171178
0,15,50,0.000000,-135.393333
0,15,52,0.000000,-144.818159
0,15,54,0.000000,-135.748046
0,15,56,0.000000,-137.038250
0,15,58,0.000000,-130.826067
0,16,0,0.000000,-132.833601
0,16,2,0.000000,-135.130213
0,16,4,0.000000,-138.637318
0,16,6,0.000000,-140.137592
0,16,8,0.000000,-141.036124
0,16,10,0.000000,-136.096431
0,16,12,0.000000,-135.168012
0,16,14,0.000000,-140.588475
0,16,16,0.000000,-134.434380
0,16,18,0.000000,-136.804889
0,16,20,0.000000,-136.281037
0,16,22,0.000000,-133.468752
0,16,24,0.000000,-135.780716
0,16,26,0.000000,-132.828654
0,16,28,0.000000,-144.517853
0,16,30,0.000000,-130.674520
0,16,32,0.000000,-137.437166
0,16,34,0.000000,-132.187535
0,16,36,0.000000,-150.750360
0,16,38,0.000000,-132.283907
0,16,40,0.000000,-134.012961
0,16,42,0.000000,-136.246953
0,16,44,0.000000,-135.119325
0,16,46,0.000000,-132.952256
0,16,48,0.000000,-137.347333
0,16,50,0.000000,-141.599167
0,16,52,0.000000,-132.818277
0,16,54,0.000000,-130.126207
0,16,56,0.000000,-131.660676
0,16,58,0.000000,-142.226374
0,17,0,0.000000,-148.385090
0,17,2,0.000000,-140.586024
0,17,4,0.000000,-130.685768
0,17,6,0.000000,-139.014694
0,17,8,0.000000,-133.975329
0,17,10,0.000000,-136.273709
0,17,12,0.000000,-137.439373
0,17,14,0.000000,-138.566463
0,17,16,0.000000,-144.251086
0,17,18,0.000000,-141.854210
0,17,20,0.000000,-136.042745
0,17,22,0.000000,-133.073068
0,17,24,0.000000,-131.267685
0,17,26,0.000000,-134.402276
0,17,28,0.000000,-128.427578
0,17,30,0.000000,-150.248627
0,17,32,0.000000,-145.032699
0,17,34,0.000000,-136.122839
0,17,36,0.000000,-134.556121
0,17,38,0.000000,-141.183329
0,17,40,0.000000,-138.333818
0,17,42,0.000000,-143.636259
0,17,44,0.000000,-132.096690
0,17,46,0.000000,-135.882399
0,17,48,0.000000,-133.690359
0,17,50,0.000000,-136.255772
0,17,52,0.000000,-138.355671
0,17,54,0.000000,-131.176176
0,17,56,0.000000,-137.130874
0,17,58,0.000000,-133.164539
0,18,0,0.000000,-131.296817
0,18,2,0.000000,-133.642348
0,18,4,0.000000,-133.329416
0,18,6,0.000000,-134.848254
0,18,8,0.000000,-133.066009
0,18,10,0.000000,-135.114130
0,18,12,0.000000,-136.259065
0,18,14,0.000000,-136.056509
0,18,16,0.000000,-137.747118
0,18,18,0.000000,-138.869584
0,18,20,0.000000,-132.669437
0,18,22,0.000000,-137.804296
0,18,24,0.000000,-131.214996
0,18,26,0.000000,-138.560976
0,18,28,0.000000,-133.237684
0,18,30,0.000000,-140.368332
0,18,32,0.000000,-149.828863
0,18,34,0.000000,-141.891230
0,18,36,0.000000,-134.705340
0,18,38,0.000000,-137.642229
0,18,40,0.000000,-132.874938
0,18,42,0.000000,-139.314636
0,18,44,0.000000,-134.171988
0,18,46,0.000000,-146.220809
0,18,48,0.000000,-139.140423
0,18,50,0.000000,-136.826628
0,18,52,0.000000,-146.347931
0,18,54,0.000000,-141.819747
0,18,56,0.000000,-137.778011
0,18,58,0.000000,-135.401308
0,19,0,0.000000,-137.613499
0,19,2,0.000000,-130.115499
0,19,4,0.000000,-136.547801
0,19,6,0.000000,-137.299501
0,19,8,0.000000,-138.981526
0,19,10,0.000000,-139.146073
0,19,12,0.000000,-134.548469
0,19,14,0.000000,-134.522103
0,19,16,0.000000,-134.908387
0,19,18,0.000000,-128.488287
0,19,20,0.000000,-136.878705
0,19,22,0.000000,-142.927821
0,19,24,0.000000,-131.520003
0,19,26,0.000000,-133.625708
0,19,28,0.000000,-132.054060
0,19,30,0.000000,-134.319009
0,19,32,0.000000,-132.177697
0,19,34,0.000000,-136.340368
0,19,36,0.000000,-136.285289
0,19,38,0.000000,-136.425828
0,19,40,0.000000,-129.980656
0,19,42,0.000000,-134.526010
0,19,44,0.000000,-128.495460
0,19,46,0.000000,-138.867863
0,19,48,0.000000,-137.084483
0,19,50,0.000000,-131.430225
0,19,52,0.000000,-132.670972
0,19,54,0.000000,-130.041985
0,19,56,0.000000,-140.568246
0,19,58,0.000000,-140.817579
0,20,0,0.000000,-134.498688
0,20,2,0.000000,-135.500287
0,20,4,0.000000,-130.935021
0,20,6,0.000000,-140.391866
0,20,8,0.000000,-142.689637
0,20,10,0.000000,-136.790442
0,20,12,0.000000,-136.938234
0,20,14,0.000000,-133.858066
0,20,16,0.000000,-140.968770
0,20,18,0.000000,-133.731769
0,20,20,0.000000,-134.143512
0,20,22,0.000000,-142.022177
0,20,24,0.000000,-140.064144
0,20,26,0.000000,-130.597284
0,20,28,0.000000,-137.568669
0,20,30,0.000000,-139.453558
0,20,32,0.000000,-144.571661
0,20,34,0.000000,-137.634728
0,20,36,0.000000,-145.770497
0,20,38,0.000000,-138.204319
0,20,40,0.000000,-137.226063
0,20,42,0.000000,-138.663783
0,20,44,0.000000,-141.602784
0,20,46,0.000000,-138.453706
0,20,48,0.000000,-132.434222
0,20,50,0.000000,-152.542558
0,20,52,0.000000,-138.711412
0,20,54,0.000000,-138.408823
0,20,56,0.000000,-134.349061
0,20,58,0.000000,-139.420960
0,21,0,0.000000,-158.084393
0,21,2,0.000000,-139.987447
0,21,4,0.000000,-136.829088
0,21,6,0.000000,-130.424732
0,21,8,0.000000,-139.308112
0,21,10,0.000000,-134.088852
0,21,12,0.000000,-141.245302
0,21,14,0.000000,-136.426452
0,21,16,0.000000,-137.637393
0,21,18,0.000000,-141.938513
0,21,20,0.000000,-134.815759
0,21,22,0.000000,-131.062597
0,21,24,0.000000,-147.126000
0,21,26,0.000000,-140.809509
0,21,28,0.000000,-141.368239
0,21,30,0.000000,-137.256346
0,21,32,0.000000,-135.576139
0,21,34,0.000000,-145.205882
0,21,36,0.000000,-131.072890
0,21,38,0.000000,-133.484363
0,21,40,0.000000,-136.677347
0,21,42,0.000000,-134.567671
0,21,44,0.000000,-136.508897
0,21,46,0.000000,-127.749401
0,21,48,0.000000,-141.498166
0,21,50,0.000000,-133.534415
0,21,52,0.000000,-134.581641
0,21,54,0.000000,-135.624490
0,21,56,0.000000,-130.735900
0,21,58,0.000000,-140.326941
0,22,0,0.000000,-140.151296
0,22,2,0.000000,-134.760846
0,22,4,0.000000,-151.721148
0,22,6,0.000000,-136.697824
0,22,8,0.000000,-136.993512
0,22,10,0.000000,-131.931783
0,22,12,0.000000,-154.728004
0,22,14,0.000000,-130.480295
0,22,16,0.000000,-139.181637
0,22,18,0.000000,-139.981948
0,22,20,0.000000,-135.690766
0,22,22,0.000000,-135.871522
0,22,24,0.000000,-137.167069
0,22,26,0.000000,-141.766582
0,22,28,0.000000,-151.014373
0,22,30,0.000000,-132.606151
0,22,32,0.000000,-132.680075
0,22,34,0.000000,-139.111805
0,22,36,0.000000,-137.676022
0,22,38,0.000000,-135.668622
0,22,40,0.000000,-134.036409
0,22,42,0.000000,-136.415265
0,22,44,0.000000,-135.702319
0,22,46,0.000000,-133.069214
0,22,48,0.000000,-133.883210
0,22,50,0.000000,-147.351718
0,22,52,0.000000,-140.771962
0,22,54,0.000000,-154.198315
0,22,56,0.000000,-134.396341
0,22,58,0.000000,-136.143801
0,23,0,0.000000,-140.413673
0,23,2,0.000000,-134.106191
0,23,4,0.000000,-143.390190
0,23,6,0.000000,-133.780955
0,23,8,0.000000,-132.306277
0,23,10,0.000000,-136.168231
0,23,12,0.000000,-138.787436
0,23,14,0.000000,-136.229508
0,23,16,0.000000,-134.443035
0,23,18,0.000000,-148.234108
0,23,20,0.000000,-140.601408
0,23,22,0.000000,-137.971800
0,23,24,0.000000,-145.038981
0,23,26,0.000000,-134.143240
0,23,28,0.000000,-137.343868
0,23,30,0.000000,-136.477477
0,23,32,0.000000,-141.083634
0,23,34,0.000000,-136.060057
0,23,36,0.000000,-137.852014
0,23,38,0.000000,-136.048789
0,23,40,0.000000,-134.196237
0,23,42,0.000000,-134.114889
0,23,44,0.000000,-141.313271
0,23,46,0.000000,-134.397823
0,23,48,0.000000,-142.027992
0,23,50,0.000000,-139.792280
0,23,52,0.000000,-128.274717
0,23,54,0.000000,-142.944181
0,23,56,0.000000,-145.464975
0,23,58,0.000000,-136.457251
0,24,0,0.000000,-134.705923
0,24,2,0.000000,-137.471796
0,24,4,0.000000,-133.069521
0,24,6,0.000000,-136.858899
0,24,8,0.000000,-144.965796
0,24,10,0.000000,-138.709853
0,24,12,0.000000,-146.098748
0,24,14,0.000000,-137.097937
0,24,16,0.000000,-147.533432
0,24,18,0.000000,-152.932960
0,24,20,0.000000,-148.493323
0,24,22,0.000000,-134.937404
0,24,24,0.000000,-138.655110
0,24,26,0.000000,-135.706906
0,24,28,0.000000,-136.892676
0,24,30,0.000000,-138.961790
0,24,32,0.000000,-146.932924
0,24,34,0.000000,-146.029215
0,24,36,0.000000,-146.048567
0,24,38,0.000000,-136.149889
0,24,40,0.000000,-132.365569
0,24,42,0.000000,-138.922740
0,24,44,0.000000,-137.494841
0,24,46,0.000000,-134.647213
0,24,48,0.000000,-140.232830
0,24,50,0.000000,-128.166482
0,24,52,0.000000,-134.268730
0,24,54,0.000000,-133.091509
0,24,56,0.000000,-133.464840
0,24,58,0.000000,-137.540130
0,25,0,0.000000,-146.171321
0,25,2,0.000000,-145.108420
0,25,4,0.000000,-138.301601
0,25,6,0.000000,-141.550582
0,25,8,0.000000,-136.423243
0,25,10,0.000000,-133.231722
0,25,12,0.000000,-140.733676
0,25,14,0.000000,-137.887042
0,25,16,0.000000,-137.941043
0,25,18,0.000000,-140.849474
0,25,20,0.000000,-135.589359
0,25,22,0.000000,-139.514896
0,25,24,0.000000,-132.165817
0,25,26,0.000000,-131.405914
0,25,28,0.000000,-135.900375
0,25,30,0.000000,-143.566067
0,25,32,0.000000,-143.835451
0,25,34,0.000000,-137.118171
0,25,36,0.000000,-134.587025
0,25,38,0.000000,-134.666658
0,25,40,0.000000,-136.078292
0,25,42,0.000000,-134.766241
0,25,44,0.000000,-136.552760
0,25,46,0.000000,-138.189908
0,25,48,0.000000,-129.776687
0,25,50,0.000000,-136.644358
0,25,52,0.000000,-138.394692
0,25,54,0.000000,-147.649563
0,25,56,0.000000,-154.775896
0,25,58,0.000000,-136.649752
0,26,0,0.000000,-132.679084
0,26,2,0.000000,-140.718845
0,26,4,0.000000,-154.069424
0,26,6,0.000000,-132.504131
0,26,8,0.000000,-130.901808
0,26,10,0.000000,-132.515417
0,26,12,0.000000,-134.962541
0,26,14,0.000000,-142.348823
0,26,16,0.000000,-143.185894
0,26,18,0.000000,-146.786938
0,26,20,0.000000,-134.710880
0,26,22,0.000000,-151.857235
0,26,24,0.000000,-132.745790
0,26,26,0.000000,-139.122558
0,26,28,0.000000,-160.329132
0,26,30,0.000000,-138.245778
0,26,32,0.000000,-132.213181
0,26,34,0.000000,-136.420526
0,26,36,0.000000,-140.087924
0,26,38,0.000000,-139.282833
0,26,40,0.000000,-147.031162
0,26,42,0.000000,-134.373165
0,26,44,0.000000,-134.669563
0,26,46,0.000000,-140.373271
0,26,48,0.000000,-144.981345
0,26,50,0.000000,-135.461699
0,26,52,0.000000,-137.972419
0,26,54,0.000000,-143.352842
0,26,56,0.000000,-137.475698
0,26,58,0.000000,-137.532710
0,27,0,0.000000,-134.065450
0,27,2,0.000000,-135.496463
0,27,4,0.000000,-136.646293
0,27,6,0.000000,-137.733965
0,27,8,0.000000,-137.552142
0,27,10,0.000000,-142.996740
0,27,12,0.000000,-134.634320
0,27,14,0.000000,-137.937677
0,27,16,0.000000,-139.355818
0,27,18,0.000000,-137.965583
0,27,20,0.000000,-133.868780
0,27,22,0.000000,-141.013517
