hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.606027
0,0,2,0.000000,-145.730603
0,0,4,0.000000,-143.324890
0,0,6,0.000000,-143.785765
0,0,8,0.000000,-142.414381
0,0,10,0.000000,-137.709977
0,0,12,0.000000,-152.512039
0,0,14,0.000000,-151.876192
0,0,16,0.000000,-138.383402
0,0,18,0.000000,-140.956438
0,0,20,0.000000,-150.128820
0,0,22,0.000000,-137.514276
0,0,24,0.000000,-141.140976
0,0,26,0.000000,-142.065769
0,0,28,0.000000,-156.271843
0,0,30,0.000000,-144.811582
0,0,32,0.000000,-144.029366
0,0,34,0.000000,-146.830526
0,0,36,0.000000,-145.953317
0,0,38,0.000000,-139.008629
0,0,40,0.000000,-141.824382
0,0,42,0.000000,-142.043448
0,0,44,0.000000,-140.591860
0,0,46,0.000000,-142.527633
0,0,48,0.000000,-141.374419
0,0,50,0.000000,-144.228226
0,0,52,0.000000,-136.322216
0,0,54,0.000000,-149.063726
0,0,56,0.000000,-150.486038
0,0,58,0.000000,-152.527198
0,1,0,0.000000,-146.212160
0,1,2,0.000000,-140.138775
0,1,4,0.000000,-137.789565
0,1,6,0.000000,-153.304688
0,1,8,0.000000,-167.154233
0,1,10,0.000000,-139.604887
0,1,12,0.000000,-160.096546
0,1,14,0.000000,-141.346960
0,1,16,0.000000,-137.964465
0,1,18,0.000000,-144.415508
0,1,20,0.000000,-141.063758
0,1,22,0.000000,-143.821392
0,1,24,0.000000,-140.482931
0,1,26,0.000000,-148.143036
0,1,28,0.000000,-140.119575
0,1,30,0.000000,-145.680520
0,1,32,0.000000,-147.276389
0,1,34,0.000000,-142.984377
0,1,36,0.000000,-141.665031
0,1,38,0.000000,-143.444307
0,1,40,0.000000,-144.938322
0,1,42,0.000000,-152.807005
0,1,44,0.000000,-146.505358
0,1,46,0.000000,-143.996695
0,1,48,0.000000,-143.105943
0,1,50,0.000000,-136.788404
0,1,52,0.000000,-144.783863
0,1,54,0.000000,-148.816770
0,1,56,0.000000,-143.153580
0,1,58,0.000000,-148.100606
0,2,0,0.000000,-167.998159
0,2,2,0.000000,-146.816172
0,2,4,0.000000,-137.563942
0,2,6,0.000000,-143.066681
0,2,8,0.000000,-156.344429
0,2,10,0.000000,-150.905777
0,2,12,0.000000,-140.303512
0,2,14,0.000000,-143.230276
0,2,16,0.000000,-136.070345
0,2,18,0.000000,-148.767940
0,2,20,0.000000,-137.683980
0,2,22,0.000000,-152.882447
0,2,24,0.000000,-148.281895
0,2,26,0.000000,-142.571020
0,2,28,0.000000,-140.211141
0,2,30,0.000000,-149.111639
0,2,32,0.000000,-136.003956
0,2,34,0.000000,-158.531700
0,2,36,0.000000,-140.470603
0,2,38,0.000000,-147.171787
0,2,40,0.000000,-142.290514
0,2,42,0.000000,-143.263922
0,2,44,0.000000,-141.182921
0,2,46,0.000000,-156.309128
0,2,48,0.000000,-139.310651
0,2,50,0.000000,-138.865582
0,2,52,0.000000,-141.545378
0,2,54,0.000000,-153.162545
0,2,56,0.000000,-141.441927
0,2,58,0.000000,-157.756665
0,3,0,0.000000,-164.527362
0,3,2,0.000000,-159.312734
0,3,4,0.000000,-140.947769
0,3,6,0.000000,-145.650534
0,3,8,0.000000,-146.705614
0,3,10,0.000000,-146.886127
0,3,12,0.000000,-144.147760
0,3,14,0.000000,-144.513479
0,3,16,0.000000,-139.787640
0,3,18,0.000000,-149.418773
0,3,20,0.000000,-139.848939
0,3,22,0.000000,-149.252658
0,3,24,0.000000,-152.456092
0,3,26,0.000000,-141.852410
0,3,28,0.000000,-147.032767
0,3,30,0.000000,-138.097167
0,3,32,0.000000,-146.847168
0,3,34,0.000000,-146.440515
0,3,36,0.000000,-144.289346
0,3,38,0.000000,-147.379735
0,3,40,0.000000,-139.671693
0,3,42,0.000000,-141.021886
0,3,44,0.000000,-152.457228
0,3,46,0.000000,-133.896043
0,3,48,0.000000,-147.233777
0,3,50,0.000000,-147.060596
0,3,52,0.000000,-150.210971
0,3,54,0.000000,-150.725846
0,3,56,0.000000,-141.894677
0,3,58,0.000000,-143.804765
0,4,0,0.000000,-144.478597
0,4,2,0.000000,-147.868727
0,4,4,0.000000,-138.151960
0,4,6,0.000000,-138.405836
0,4,8,0.000000,-145.175981
0,4,10,0.000000,-141.071541
0,4,12,0.000000,-139.610892
0,4,14,0.000000,-138.997058
0,4,16,0.000000,-142.323206
0,4,18,0.000000,-142.435786
0,4,20,0.000000,-137.545360
0,4,22,0.000000,-146.659589
0,4,24,0.000000,-142.309553
0,4,26,0.000000,-143.305768
0,4,28,0.000000,-149.878331
0,4,30,0.000000,-141.316004
0,4,32,0.000000,-148.248838
0,4,34,0.000000,-145.613182
0,4,36,0.000000,-153.619670
0,4,38,0.000000,-143.819921
0,4,40,0.000000,-148.944603
0,4,42,0.000000,-145.486586
0,4,44,0.000000,-151.388842
0,4,46,0.000000,-138.785020
0,4,48,0.000000,-147.410770
0,4,50,0.000000,-149.478345
0,4,52,0.000000,-148.132328
0,4,54,0.000000,-146.112467
0,4,56,0.000000,-149.554416
0,4,58,0.000000,-140.135078
0,5,0,0.000000,-144.980520
0,5,2,0.000000,-139.709599
0,5,4,0.000000,-135.460942
0,5,6,0.000000,-145.324670
0,5,8,0.000000,-145.063687
0,5,10,0.000000,-141.055023
0,5,12,0.000000,-140.487385
0,5,14,0.000000,-139.006862
0,5,16,0.000000,-148.746070
0,5,18,0.000000,-143.186986
0,5,20,0.000000,-139.182476
0,5,22,0.000000,-142.897746
0,5,24,0.000000,-150.996396
0,5,26,0.000000,-143.037721
0,5,28,0.000000,-152.944551
0,5,30,0.000000,-142.575505
0,5,32,0.000000,-142.190900
0,5,34,0.000000,-137.677906
0,5,36,0.000000,-137.586192
0,5,38,0.000000,-144.464181
0,5,40,0.000000,-141.044283
0,5,42,0.000000,-146.801423
0,5,44,0.000000,-146.121371
0,5,46,0.000000,-149.017178
0,5,48,0.000000,-142.396859
0,5,50,0.000000,-158.375302
0,5,52,0.000000,-148.713924
0,5,54,0.000000,-144.468307
0,5,56,0.000000,-145.227735
0,5,58,0.000000,-140.414088
0,6,0,0.000000,-143.694907
0,6,2,0.000000,-144.254302
0,6,4,0.000000,-139.005250
0,6,6,0.000000,-148.620801
0,6,8,0.000000,-139.008393
0,6,10,0.000000,-139.422076
0,6,12,0.000000,-140.962559
0,6,14,0.000000,-140.468988
0,6,16,0.000000,-141.772937
0,6,18,0.000000,-141.726627
0,6,20,0.000000,-146.842929
0,6,22,0.000000,-157.083821
0,6,24,0.000000,-141.110289
0,6,26,0.000000,-155.489547
0,6,28,0.000000,-144.939013
0,6,30,0.000000,-144.105056
0,6,32,0.000000,-143.767140
0,6,34,0.000000,-140.917173
0,6,36,0.000000,-143.965809
0,6,38,0.000000,-143.042242
0,6,40,0.000000,-140.649513
0,6,42,0.000000,-147.624400
0,6,44,0.000000,-158.770254
0,6,46,0.000000,-140.063132
0,6,48,0.000000,-143.205579
0,6,50,0.000000,-133.146373
0,6,52,0.000000,-151.744611
0,6,54,0.000000,-141.796926
0,6,56,0.000000,-153.111809
0,6,58,0.000000,-144.294097
0,7,0,0.000000,-150.845970
0,7,2,0.000000,-145.989023
0,7,4,0.000000,-145.020716
0,7,6,0.000000,-146.084227
0,7,8,0.000000,-168.157827
0,7,10,0.000000,-147.539392
0,7,12,0.000000,-147.928730
0,7,14,0.000000,-144.005793
0,7,16,0.000000,-154.779295
0,7,18,0.000000,-153.575966
0,7,20,0.000000,-147.282495
0,7,22,0.000000,-140.353295
0,7,24,0.000000,-140.609341
0,7,26,0.000000,-139.400137
0,7,28,0.000000,-159.588845
0,7,30,0.000000,-154.050680
0,7,32,0.000000,-142.184729
0,7,34,0.000000,-167.068274
0,7,36,0.000000,-146.168269
0,7,38,0.000000,-162.101426
0,7,40,0.000000,-146.508214
0,7,42,0.000000,-148.797547
0,7,44,0.000000,-136.890362
0,7,46,0.000000,-144.985642
0,7,48,0.000000,-153.449454
0,7,50,0.000000,-137.942439
0,7,52,0.000000,-141.435769
0,7,54,0.000000,-140.224795
0,7,56,0.000000,-138.747978
0,7,58,0.000000,-145.892542
0,8,0,0.000000,-136.999664
0,8,2,0.000000,-140.698454
0,8,4,0.000000,-144.817648
0,8,6,0.000000,-152.794683
0,8,8,0.000000,-150.819458
0,8,10,0.000000,-143.124099
0,8,12,0.000000,-145.349246
0,8,14,0.000000,-151.603385
0,8,16,0.000000,-156.623619
0,8,18,0.000000,-141.589514
0,8,20,0.000000,-143.004448
0,8,22,0.000000,-147.566564
0,8,24,0.000000,-144.680945
0,8,26,0.000000,-146.180825
0,8,28,0.000000,-151.945738
0,8,30,0.000000,-138.213860
0,8,32,0.000000,-149.452219
0,8,34,0.000000,-141.084316
0,8,36,0.000000,-140.441833
0,8,38,0.000000,-142.050656
0,8,40,0.000000,-144.617753
0,8,42,0.000000,-147.310784
0,8,44,0.000000,-140.949252
0,8,46,0.000000,-144.376712
0,8,48,0.000000,-145.037734
0,8,50,0.000000,-147.015266
0,8,52,0.000000,-140.253983
0,8,54,0.000000,-142.365498
0,8,56,0.000000,-145.906857
0,8,58,0.000000,-144.725456
0,9,0,0.000000,-137.311748
0,9,2,0.000000,-145.039493
0,9,4,0.000000,-143.484585
0,9,6,0.000000,-148.235084
0,9,8,0.000000,-161.812063
0,9,10,0.000000,-138.921526
0,9,12,0.000000,-153.413035
0,9,14,0.000000,-147.231463
0,9,16,0.000000,-144.640742
0,9,18,0.000000,-140.197963
0,9,20,0.000000,-149.575286
0,9,22,0.000000,-155.447349
0,9,24,0.000000,-146.030856
0,9,26,0.000000,-143.814609
0,9,28,0.000000,-142.227475
0,9,30,0.000000,-143.684974
0,9,32,0.000000,-141.876754
0,9,34,0.000000,-147.798247
0,9,36,0.000000,-156.392368
0,9,38,0.000000,-140.368345
0,9,40,0.000000,-138.852045
0,9,42,0.000000,-151.019032
0,9,44,0.000000,-140.034003
0,9,46,0.000000,-137.192831
0,9,48,0.000000,-145.331022
0,9,50,0.000000,-141.442888
0,9,52,0.000000,-155.141469
0,9,54,0.000000,-148.267568
0,9,56,0.000000,-143.741901
0,9,58,0.000000,-138.950371
0,10,0,0.000000,-140.252994
0,10,2,0.000000,-141.250249
0,10,4,0.000000,-136.891815
0,10,6,0.000000,-140.822977
0,10,8,0.000000,-140.842815
0,10,10,0.000000,-147.152677
0,10,12,0.000000,-142.597616
0,10,14,0.000000,-139.192846
0,10,16,0.000000,-142.199585
0,10,18,0.000000,-149.695985
0,10,20,0.000000,-143.690868
0,10,22,0.000000,-137.170875
0,10,24,0.000000,-143.550097
0,10,26,0.000000,-141.213500
0,10,28,0.000000,-138.564928
0,10,30,0.000000,-140.076997
0,10,32,0.000000,-143.404264
0,10,34,0.000000,-143.755144
0,10,36,0.000000,-146.877070
0,10,38,0.000000,-139.467348
0,10,40,0.000000,-144.206982
0,10,42,0.000000,-137.789624
0,10,44,0.000000,-139.141165
0,10,46,0.000000,-140.038389
0,10,48,0.000000,-145.580723
0,10,50,0.000000,-143.093130
0,10,52,0.000000,-148.457443
0,10,54,0.000000,-139.288933
0,10,56,0.000000,-137.807849
0,10,58,0.000000,-147.323214
0,11,0,0.000000,-140.974755
0,11,2,0.000000,-140.081413
0,11,4,0.000000,-140.109367
0,11,6,0.000000,-156.706615
0,11,8,0.000000,-138.167965
0,11,10,0.000000,-141.134028
0,11,12,0.000000,-147.529577
0,11,14,0.000000,-152.861932
0,11,16,0.000000,-140.952533
0,11,18,0.000000,-142.290869
0,11,20,0.000000,-136.400323
0,11,22,0.000000,-145.350965
0,11,24,0.000000,-150.951358
0,11,26,0.000000,-154.801313
0,11,28,0.000000,-147.734295
0,11,30,0.000000,-146.370952
0,11,32,0.000000,-140.767711
0,11,34,0.000000,-144.599494
0,11,36,0.000000,-142.180446
0,11,38,0.000000,-145.612221
0,11,40,0.000000,-146.129669
0,11,42,0.000000,-146.002645
0,11,44,0.000000,-149.963646
0,11,46,0.000000,-145.443022
0,11,48,0.000000,-150.269737
0,11,50,0.000000,-143.828262
0,11,52,0.000000,-143.546251
0,11,54,0.000000,-144.721836
0,11,56,0.000000,-146.019129
0,11,58,0.000000,-146.712733
0,12,0,0.000000,-140.771248
0,12,2,0.000000,-148.323716
0,12,4,0.000000,-137.280184
0,12,6,0.000000,-139.606360
0,12,8,0.000000,-143.597646
0,12,10,0.000000,-139.582346
0,12,12,0.000000,-140.024296
0,12,14,0.000000,-142.436848
0,12,16,0.000000,-151.019133
0,12,18,0.000000,-145.966507
0,12,20,0.000000,-135.191966
0,12,22,0.000000,-143.796109
0,12,24,0.000000,-144.913500
0,12,26,0.000000,-143.013502
0,12,28,0.000000,-148.320540
0,12,30,0.000000,-143.506293
0,12,32,0.000000,-160.493588
0,12,34,0.000000,-136.044515
0,12,36,0.000000,-147.297612
0,12,38,0.000000,-145.087718
0,12,40,0.000000,-150.796360
0,12,42,0.000000,-140.477750
0,12,44,0.000000,-140.383023
0,12,46,0.000000,-143.720278
0,12,48,0.000000,-150.824970
0,12,50,0.000000,-142.827351
0,12,52,0.000000,-155.409927
0,12,54,0.000000,-143.796848
0,12,56,0.000000,-150.071586
0,12,58,0.000000,-152.712413
0,13,0,0.000000,-145.899279
0,13,2,0.000000,-140.393372
0,13,4,0.000000,-144.939759
0,13,6,0.000000,-140.036246
0,13,8,0.000000,-141.066576
0,13,10,0.000000,-151.480916
0,13,12,0.000000,-143.868721
0,13,14,0.000000,-144.051544
0,13,16,0.000000,-141.273461
0,13,18,0.000000,-144.658381
0,13,20,0.000000,-143.575958
0,13,22,0.000000,-142.017582
0,13,24,0.000000,-143.824456
0,13,26,0.000000,-147.691684
0,13,28,0.000000,-139.527966
0,13,30,0.000000,-143.047459
0,13,32,0.000000,-144.339831
0,13,34,0.000000,-139.263684
0,13,36,0.000000,-149.528557
0,13,38,0.000000,-145.184450
0,13,40,0.000000,-142.826991
0,13,42,0.000000,-138.373717
0,13,44,0.000000,-152.094254
0,13,46,0.000000,-139.364591
0,13,48,0.000000,-142.722992
0,13,50,0.000000,-139.252486
0,13,52,0.000000,-143.910327
0,13,54,0.000000,-147.153640
0,13,56,0.000000,-144.621800
0,13,58,0.000000,-140.545811
0,14,0,0.000000,-141.545829
0,14,2,0.000000,-153.049463
0,14,4,0.000000,-140.933300
0,14,6,0.000000,-145.353023
0,14,8,0.000000,-137.098070
0,14,10,0.000000,-138.566972
0,14,12,0.000000,-144.295564
0,14,14,0.000000,-138.274525
0,14,16,0.000000,-144.683466
0,14,18,0.000000,-143.274017
0,14,20,0.000000,-137.331204
0,14,22,0.000000,-146.718357
0,14,24,0.000000,-146.844557
0,14,26,0.000000,-144.274404
0,14,28,0.000000,-144.126336
0,14,30,0.000000,-144.854278
0,14,32,0.000000,-148.419330
0,14,34,0.000000,-139.148567
0,14,36,0.000000,-138.194356
0,14,38,0.000000,-155.541610
0,14,40,0.000000,-140.060337
0,14,42,0.000000,-140.701486
0,14,44,0.000000,-146.306467
0,14,46,0.000000,-140.267874
0,14,48,0.000000,-150.229786
0,14,50,0.000000,-156.282110
0,14,52,0.000000,-140.231887
0,14,54,0.000000,-143.001894
0,14,56,0.000000,-153.629731
0,14,58,0.000000,-140.078237
0,15,0,0.000000,-144.304544
0,15,2,0.000000,-157.543660
0,15,4,0.000000,-147.737792
0,15,6,0.000000,-142.755837
0,15,8,0.000000,-153.164501
0,15,10,0.000000,-142.953300
0,15,12,0.000000,-140.029694
0,15,14,0.000000,-144.615194
0,15,16,0.000000,-152.336892
0,15,18,0.000000,-142.235894
0,15,20,0.000000,-142.740545
0,15,22,0.000000,-145.553233
0,15,24,0.000000,-142.844403
0,15,26,0.000000,-142.694920
0,15,28,0.000000,-142.030291
0,15,30,0.000000,-153.735163
0,15,32,0.000000,-146.442897
0,15,34,0.000000,-143.706950
0,15,36,0.000000,-147.544860
0,15,38,0.000000,-140.621326
0,15,40,0.000000,-161.829869
0,15,42,0.000000,-140.235784
0,15,44,0.000000,-148.621977
0,15,46,0.000000,-140.525657
0,15,48,0.000000,-142.707023
0,15,50,0.000000,-142.981285
0,15,52,0.000000,-143.297450
0,15,54,0.000000,-144.988586
0,15,56,0.000000,-147.414351
0,15,58,0.000000,-153.481334
0,16,0,0.000000,-142.905021
0,16,2,0.000000,-147.324926
0,16,4,0.000000,-145.629576
0,16,6,0.000000,-145.802917
0,16,8,0.000000,-143.769535
0,16,10,0.000000,-152.062918
0,16,12,0.000000,-146.145120
0,16,14,0.000000,-143.317283
0,16,16,0.000000,-147.849719
0,16,18,0.000000,-153.503974
0,16,20,0.000000,-140.185050
0,16,22,0.000000,-141.515900
0,16,24,0.000000,-140.225839
0,16,26,0.000000,-141.001600
0,16,28,0.000000,-152.765402
0,16,30,0.000000,-145.505734
0,16,32,0.000000,-141.717556
0,16,34,0.000000,-145.477829
0,16,36,0.000000,-145.837943
0,16,38,0.000000,-141.847680
0,16,40,0.000000,-149.135080
0,16,42,0.000000,-146.422976
0,16,44,0.000000,-144.171502
0,16,46,0.000000,-142.810193
0,16,48,0.000000,-141.062211
0,16,50,0.000000,-148.209267
0,16,52,0.000000,-145.450783
0,16,54,0.000000,-135.422214
0,16,56,0.000000,-155.479958
0,16,58,0.000000,-147.439815
0,17,0,0.000000,-147.343137
0,17,2,0.000000,-153.137516
0,17,4,0.000000,-143.756794
0,17,6,0.000000,-145.295238
0,17,8,0.000000,-148.372964
0,17,10,0.000000,-150.458612
0,17,12,0.000000,-144.835201
0,17,14,0.000000,-144.665362
0,17,16,0.000000,-137.198634
0,17,18,0.000000,-147.656114
0,17,20,0.000000,-138.532577
0,17,22,0.000000,-148.993335
0,17,24,0.000000,-141.997840
0,17,26,0.000000,-153.758903
0,17,28,0.000000,-155.424746
0,17,30,0.000000,-141.981121
0,17,32,0.000000,-143.878382
0,17,34,0.000000,-153.388791
0,17,36,0.000000,-138.987995
0,17,38,0.000000,-153.017069
0,17,40,0.000000,-144.847675
0,17,42,0.000000,-140.105167
0,17,44,0.000000,-141.382795
0,17,46,0.000000,-146.750480
0,17,48,0.000000,-143.713784
0,17,50,0.000000,-152.163452
0,17,52,0.000000,-148.100119
0,17,54,0.000000,-149.464352
0,17,56,0.000000,-139.445016
0,17,58,0.000000,-141.357643
0,18,0,0.000000,-140.631073
0,18,2,0.000000,-142.780538
0,18,4,0.000000,-145.836971
0,18,6,0.000000,-147.255843
0,18,8,0.000000,-140.724656
0,18,10,0.000000,-144.157376
0,18,12,0.000000,-146.388776
0,18,14,0.000000,-146.942278
0,18,16,0.000000,-146.529744
0,18,18,0.000000,-143.560076
0,18,20,0.000000,-137.444141
0,18,22,0.000000,-137.587379
0,18,24,0.000000,-145.041725
0,18,26,0.000000,-150.701162
0,18,28,0.000000,-155.073982
0,18,30,0.000000,-136.315192
0,18,32,0.000000,-141.978751
0,18,34,0.000000,-145.950098
0,18,36,0.000000,-145.713143
0,18,38,0.000000,-138.225657
0,18,40,0.000000,-137.691399
0,18,42,0.000000,-137.703053
0,18,44,0.000000,-136.745924
0,18,46,0.000000,-150.968889
0,18,48,0.000000,-142.878754
0,18,50,0.000000,-143.759820
0,18,52,0.000000,-141.172087
0,18,54,0.000000,-140.982113
0,18,56,0.000000,-142.156010
0,18,58,0.000000,-138.925670
0,19,0,0.000000,-149.123897
0,19,2,0.000000,-145.322257
0,19,4,0.000000,-144.354364
0,19,6,0.000000,-145.772626
0,19,8,0.000000,-149.836798
0,19,10,0.000000,-144.117723
0,19,12,0.000000,-145.221789
0,19,14,0.000000,-148.390450
0,19,16,0.000000,-152.370551
0,19,18,0.000000,-155.517966
0,19,20,0.000000,-155.726456
0,19,22,0.000000,-146.834842
0,19,24,0.000000,-148.405838
0,19,26,0.000000,-144.248141
0,19,28,0.000000,-141.596342
0,19,30,0.000000,-137.596613
0,19,32,0.000000,-145.876351
0,19,34,0.000000,-141.865964
0,19,36,0.000000,-156.823455
0,19,38,0.000000,-154.244455
0,19,40,0.000000,-142.745871
0,19,42,0.000000,-145.227094
0,19,44,0.000000,-145.115927
0,19,46,0.000000,-140.847958
0,19,48,0.000000,-145.681626
0,19,50,0.000000,-142.247068
0,19,52,0.000000,-149.020462
0,19,54,0.000000,-149.357878
0,19,56,0.000000,-143.280631
0,19,58,0.000000,-142.245121
0,20,0,0.000000,-148.261045
0,20,2,0.000000,-142.784404
0,20,4,0.000000,-148.764851
0,20,6,0.000000,-140.937362
0,20,8,0.000000,-141.629152
0,20,10,0.000000,-139.692224
0,20,12,0.000000,-142.916408
0,20,14,0.000000,-143.200726
0,20,16,0.000000,-152.190717
0,20,18,0.000000,-138.562435
0,20,20,0.000000,-140.261263
0,20,22,0.000000,-148.402262
0,20,24,0.000000,-148.238570
0,20,26,0.000000,-142.923681
0,20,28,0.000000,-156.028931
0,20,30,0.000000,-140.995747
0,20,32,0.000000,-149.020989
0,20,34,0.000000,-146.069859
0,20,36,0.000000,-144.449938
0,20,38,0.000000,-147.571825
0,20,40,0.000000,-142.101310
0,20,42,0.000000,-136.778908
0,20,44,0.000000,-148.217586
0,20,46,0.000000,-150.371632
0,20,48,0.000000,-137.842922
0,20,50,0.000000,-140.108179
0,20,52,0.000000,-147.542686
0,20,54,0.000000,-145.839360
0,20,56,0.000000,-138.528642
0,20,58,0.000000,-147.322294
0,21,0,0.000000,-138.970132
0,21,2,0.000000,-142.950602
0,21,4,0.000000,-146.522942
0,21,6,0.000000,-139.344027
0,21,8,0.000000,-144.565325
0,21,10,0.000000,-139.259386
0,21,12,0.000000,-142.641162
0,21,14,0.000000,-159.474469
0,21,16,0.000000,-136.755500
0,21,18,0.000000,-144.628925
0,21,20,0.000000,-143.372394
0,21,22,0.000000,-146.872117
0,21,24,0.000000,-143.739061
0,21,26,0.000000,-151.755647
0,21,28,0.000000,-152.175134
0,21,30,0.000000,-154.967581
0,21,32,0.000000,-147.855943
0,21,34,0.000000,-150.044157
0,21,36,0.000000,-140.502998
0,21,38,0.000000,-144.022236
0,21,40,0.000000,-152.826444
0,21,42,0.000000,-141.557571
0,21,44,0.000000,-147.158729
0,21,46,0.000000,-137.125809
0,21,48,0.000000,-143.006574
0,21,50,0.000000,-149.395841
0,21,52,0.000000,-144.205025
0,21,54,0.000000,-145.156852
0,21,56,0.000000,-145.406481
0,21,58,0.000000,-145.045478
0,22,0,0.000000,-141.515810
0,22,2,0.000000,-141.310603
0,22,4,0.000000,-146.094101
0,22,6,0.000000,-143.728521
0,22,8,0.000000,-148.540805
0,22,10,0.000000,-150.213214
0,22,12,0.000000,-142.758118
0,22,14,0.000000,-141.492760
0,22,16,0.000000,-140.664967
0,22,18,0.000000,-152.787484
0,22,20,0.000000,-141.369729
0,22,22,0.000000,-147.774917
0,22,24,0.000000,-143.763699
0,22,26,0.000000,-144.855254
0,22,28,0.000000,-145.927800
0,22,30,0.000000,-148.378495
0,22,32,0.000000,-149.510064
0,22,34,0.000000,-139.841972
0,22,36,0.000000,-152.988023
0,22,38,0.000000,-141.192156
0,22,40,0.000000,-139.435834
0,22,42,0.000000,-146.405962
0,22,44,0.000000,-148.675070
0,22,46,0.000000,-146.522460
0,22,48,0.000000,-144.919371
0,22,50,0.000000,-140.680859
0,22,52,0.000000,-161.745786
0,22,54,0.000000,-144.149468
0,22,56,0.000000,-143.304419
0,22,58,0.000000,-144.315122
0,23,0,0.000000,-136.889052
0,23,2,0.000000,-148.515798
0,23,4,0.000000,-151.171378
0,23,6,0.000000,-141.370418
0,23,8,0.000000,-150.601403
0,23,10,0.000000,-144.276535
0,23,12,0.000000,-143.438650
0,23,14,0.000000,-147.961323
0,23,16,0.000000,-142.101971
0,23,18,0.000000,-146.146380
0,23,20,0.000000,-152.702231
0,23,22,0.000000,-141.675162
0,23,24,0.000000,-139.960792
0,23,26,0.000000,-141.302639
0,23,28,0.000000,-137.728215
0,23,30,0.000000,-153.830804
0,23,32,0.000000,-145.689369
0,23,34,0.000000,-145.520676
0,23,36,0.000000,-160.616097
0,23,38,0.000000,-141.951467
0,23,40,0.000000,-148.405972
0,23,42,0.000000,-144.394399
0,23,44,0.000000,-137.517023
0,23,46,0.000000,-144.690041
0,23,48,0.000000,-145.164249
0,23,50,0.000000,-145.522394
0,23,52,0.000000,-139.291234
0,23,54,0.000000,-144.027349
0,23,56,0.000000,-144.862999
0,23,58,0.000000,-140.857787
0,24,0,0.000000,-139.137938
0,24,2,0.000000,-147.455842
0,24,4,0.000000,-148.127701
0,24,6,0.000000,-149.646778
0,24,8,0.000000,-142.719930
0,24,10,0.000000,-143.362965
0,24,12,0.000000,-141.950743
0,24,14,0.000000,-141.067070
0,24,16,0.000000,-138.074964
0,24,18,0.000000,-144.363518
0,24,20,0.000000,-145.436991
0,24,22,0.000000,-140.720067
0,24,24,0.000000,-143.857990
0,24,26,0.000000,-142.420896
0,24,28,0.000000,-150.393317
0,24,30,0.000000,-137.386728
0,24,32,0.000000,-143.396406
0,24,34,0.000000,-138.006690
0,24,36,0.000000,-138.572693
0,24,38,0.000000,-136.676752
0,24,40,0.000000,-148.940406
0,24,42,0.000000,-143.701627
0,24,44,0.000000,-141.582442
0,24,46,0.000000,-146.805294
0,24,48,0.000000,-143.616705
0,24,50,0.000000,-142.325556
0,24,52,0.000000,-154.213302
0,24,54,0.000000,-143.536896
0,24,56,0.000000,-142.644595
0,24,58,0.000000,-145.137156
0,25,0,0.000000,-144.240063
0,25,2,0.000000,-138.905977
0,25,4,0.000000,-154.561569
0,25,6,0.000000,-154.544229
0,25,8,0.000000,-148.614275
0,25,10,0.000000,-153.831594
0,25,12,0.000000,-151.943341
0,25,14,0.000000,-144.159953
0,25,16,0.000000,-152.610685
0,25,18,0.000000,-144.857975
0,25,20,0.000000,-136.268368
0,25,22,0.000000,-147.221870
0,25,24,0.000000,-135.311617
0,25,26,0.000000,-149.143440
0,25,28,0.000000,-143.644532
0,25,30,0.000000,-153.143880
0,25,32,0.000000,-147.785489
0,25,34,0.000000,-153.826029
0,25,36,0.000000,-144.590733
0,25,38,0.000000,-147.113610
0,25,40,0.000000,-145.342149
0,25,42,0.000000,-133.646893
0,25,44,0.000000,-150.975486
0,25,46,0.000000,-142.876570
0,25,48,0.000000,-147.826213
0,25,50,0.000000,-158.493653
0,25,52,0.000000,-145.167951
0,25,54,0.000000,-136.597215
0,25,56,0.000000,-155.430314
0,25,58,0.000000,-146.707149
0,26,0,0.000000,-140.087937
0,26,2,0.000000,-144.097449
0,26,4,0.000000,-156.996400
0,26,6,0.000000,-153.468396
0,26,8,0.000000,-143.200651
0,26,10,0.000000,-145.325898
0,26,12,0.000000,-146.077468
0,26,14,0.000000,-154.425843
0,26,16,0.000000,-144.029788
0,26,18,0.000000,-142.917331
0,26,20,0.000000,-141.617064
0,26,22,0.000000,-138.703605
0,26,24,0.000000,-142.372449
0,26,26,0.000000,-158.766059
0,26,28,0.000000,-150.497768
0,26,30,0.000000,-152.596886
0,26,32,0.000000,-154.563228
0,26,34,0.000000,-148.208405
0,26,36,0.000000,-144.983093
0,26,38,0.000000,-144.552622
0,26,40,0.000000,-145.498282
0,26,42,0.000000,-140.528902
0,26,44,0.000000,-138.247177
0,26,46,0.000000,-144.190293
0,26,48,0.000000,-140.063690
0,26,50,0.000000,-139.408473
0,26,52,0.000000,-147.613613
0,26,54,0.000000,-140.249459
0,26,56,0.000000,-144.120668
0,26,58,0.000000,-141.509480
0,27,0,0.000000,-140.916351
0,27,2,0.000000,-146.225061
0,27,4,0.000000,-145.842556
0,27,6,0.000000,-151.953719
0,27,8,0.000000,-141.539588
0,27,10,0.000000,-155.094258
0,27,12,0.000000,-142.802706
0,27,14,0.000000,-150.352754
0,27,16,0.000000,-149.702395
0,27,18,0.000000,-146.956206
0,27,20,0.000000,-139.735650
0,27,22,0.000000,-142.764564
