hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.501298
20,0,2,0.000000,-141.178809
20,0,4,0.000000,-124.346300
20,0,6,0.000000,-127.760977
20,0,8,0.000000,-129.582098
20,0,10,0.000000,-130.385496
20,0,12,0.000000,-126.719150
20,0,14,0.000000,-128.144397
20,0,16,0.000000,-126.912609
20,0,18,0.000000,-126.128148
20,0,20,0.000000,-127.195533
20,0,22,0.000000,-129.670846
20,0,24,0.000000,-130.703186
20,0,26,0.000000,-134.454102
20,0,28,0.000000,-127.766568
20,0,30,0.000000,-127.929769
20,0,32,0.000000,-128.020553
20,0,34,0.000000,-132.656194
20,0,36,0.000000,-135.815517
20,0,38,0.000000,-124.726300
20,0,40,0.000000,-128.088582
20,0,42,0.000000,-132.783240
20,0,44,0.000000,-127.080127
20,0,46,0.000000,-128.667572
20,0,48,0.000000,-137.292868
20,0,50,0.000000,-117.438715
20,0,52,0.000000,-128.296164
20,0,54,0.000000,-129.449472
20,0,56,0.000000,-126.678889
20,0,58,0.000000,-126.475407
20,1,0,0.000000,-131.162288
20,1,2,0.000000,-128.259056
20,1,4,0.000000,-133.630579
20,1,6,0.000000,-132.459996
20,1,8,0.000000,-126.877507
20,1,10,0.000000,-130.560637
20,1,12,0.000000,-136.346865
20,1,14,0.000000,-128.581224
20,1,16,0.000000,-126.201657
20,1,18,0.000000,-128.520869
20,1,20,0.000000,-129.308575
20,1,22,0.000000,-130.847924
20,1,24,0.000000,-127.467410
20,1,26,0.000000,-138.830174
20,1,28,0.000000,-128.437073
20,1,30,0.000000,-138.072733
20,1,32,0.000000,-131.960136
20,1,34,0.000000,-129.414246
20,1,36,0.000000,-126.855495
20,1,38,0.000000,-137.875780
20,1,40,0.000000,-133.951925
20,1,42,0.000000,-126.011957
20,1,44,0.000000,-128.143009
20,1,46,0.000000,-139.553156
20,1,48,0.000000,-126.243312
20,1,50,0.000000,-132.841164
20,1,52,0.000000,-139.798512
20,1,54,0.000000,-126.916458
20,1,56,0.000000,-143.781751
20,1,58,0.000000,-133.245421
20,2,0,0.000000,-133.968447
20,2,2,0.000000,-129.130623
20,2,4,0.000000,-128.059351
20,2,6,0.000000,-129.719338
20,2,8,0.000000,-127.662728
20,2,10,0.000000,-125.670442
20,2,12,0.000000,-125.773643
20,2,14,0.000000,-133.447062
20,2,16,0.000000,-131.982877
20,2,18,0.000000,-125.422374
20,2,20,0.000000,-125.541283
20,2,22,0.000000,-131.312357
20,2,24,0.000000,-134.721267
20,2,26,0.000000,-134.541992
20,2,28,0.000000,-114.985351
20,2,30,0.000000,-135.575795
20,2,32,0.000000,-125.280312
20,2,34,0.000000,-133.580466
20,2,36,0.000000,-129.385698
20,2,38,0.000000,-135.808052
20,2,40,0.000000,-130.242038
20,2,42,0.000000,-145.300214
20,2,44,0.000000,-127.854726
20,2,46,0.000000,-127.635616
20,2,48,0.000000,-131.611053
20,2,50,0.000000,-126.320386
20,2,52,0.000000,-135.578101
20,2,54,0.000000,-129.575303
20,2,56,0.000000,-130.135347
20,2,58,0.000000,-113.863703
20,3,0,0.000000,-123.804988
20,3,2,0.000000,-131.456706
20,3,4,0.000000,-133.996625
20,3,6,0.000000,-130.843212
20,3,8,0.000000,-126.116656
20,3,10,0.000000,-129.962888
20,3,12,0.000000,-132.405229
20,3,14,0.000000,-125.392292
20,3,16,0.000000,-136.056615
20,3,18,0.000000,-127.276178
20,3,20,0.000000,-125.760576
20,3,22,0.000000,-135.871360
20,3,24,0.000000,-130.192060
20,3,26,0.000000,-126.552507
20,3,28,0.000000,-127.588397
20,3,30,0.000000,-131.317107
20,3,32,0.000000,-117.220184
20,3,34,0.000000,-124.560511
20,3,36,0.000000,-130.528170
20,3,38,0.000000,-128.031130
20,3,40,0.000000,-149.263944
20,3,42,0.000000,-141.492374
20,3,44,0.000000,-127.781940
20,3,46,0.000000,-133.752125
20,3,48,0.000000,-135.619114
20,3,50,0.000000,-131.726384
20,3,52,0.000000,-126.930333
20,3,54,0.000000,-140.326593
20,3,56,0.000000,-131.976298
20,3,58,0.000000,-130.055600
20,4,0,0.000000,-128.728090
20,4,2,0.000000,-111.713367
20,4,4,0.000000,-126.157229
20,4,6,0.000000,-131.746026
20,4,8,0.000000,-130.058652
20,4,10,0.000000,-127.986320
20,4,12,0.000000,-127.515379
20,4,14,0.000000,-125.056824
20,4,16,0.000000,-126.248287
20,4,18,0.000000,-126.091636
20,4,20,0.000000,-137.957888
20,4,22,0.000000,-130.580002
20,4,24,0.000000,-135.105180
20,4,26,0.000000,-141.977998
20,4,28,0.000000,-131.000373
20,4,30,0.000000,-134.787903
20,4,32,0.000000,-133.365138
20,4,34,0.000000,-127.051259
20,4,36,0.000000,-113.060627
20,4,38,0.000000,-135.703375
20,4,40,0.000000,-123.692907
20,4,42,0.000000,-133.898151
20,4,44,0.000000,-125.240070
20,4,46,0.000000,-132.785132
20,4,48,0.000000,-126.881142
20,4,50,0.000000,-125.811304
20,4,52,0.000000,-124.813951
20,4,54,0.000000,-134.402801
20,4,56,0.000000,-124.048065
20,4,58,0.000000,-131.139799
20,5,0,0.000000,-121.817104
20,5,2,0.000000,-123.819554
20,5,4,0.000000,-130.434703
20,5,6,0.000000,-114.056535
20,5,8,0.000000,-125.948785
20,5,10,0.000000,-125.251552
20,5,12,0.000000,-125.656329
20,5,14,0.000000,-129.143899
20,5,16,0.000000,-126.458117
20,5,18,0.000000,-123.113565
20,5,20,0.000000,-133.948362
20,5,22,0.000000,-121.582995
20,5,24,0.000000,-134.802901
20,5,26,0.000000,-124.535563
20,5,28,0.000000,-129.678800
20,5,30,0.000000,-132.425580
20,5,32,0.000000,-124.178323
20,5,34,0.000000,-123.859333
20,5,36,0.000000,-126.190376
20,5,38,0.000000,-124.509963
20,5,40,0.000000,-107.309191
20,5,42,0.000000,-127.901339
20,5,44,0.000000,-132.948545
20,5,46,0.000000,-132.473576
20,5,48,0.000000,-127.971633
20,5,50,0.000000,-128.713896
20,5,52,0.000000,-124.601363
20,5,54,0.000000,-129.729443
20,5,56,0.000000,-137.554082
20,5,58,0.000000,-128.006382
20,6,0,0.000000,-135.822849
20,6,2,0.000000,-125.390452
20,6,4,0.000000,-123.521173
20,6,6,0.000000,-135.178670
20,6,8,0.000000,-122.559275
20,6,10,0.000000,-138.301992
20,6,12,0.000000,-129.593899
20,6,14,0.000000,-124.348559
20,6,16,0.000000,-129.261333
20,6,18,0.000000,-143.145236
20,6,20,0.000000,-138.426936
20,6,22,0.000000,-124.073430
20,6,24,0.000000,-132.339594
20,6,26,0.000000,-140.662082
20,6,28,0.000000,-142.286043
20,6,30,0.000000,-135.497416
20,6,32,0.000000,-123.489504
20,6,34,0.000000,-136.615238
20,6,36,0.000000,-125.201907
20,6,38,0.000000,-129.166911
20,6,40,0.000000,-135.256759
20,6,42,0.000000,-139.142891
20,6,44,0.000000,-108.228517
20,6,46,0.000000,-125.895844
20,6,48,0.000000,-128.647107
20,6,50,0.000000,-131.293655
20,6,52,0.000000,-127.958925
20,6,54,0.000000,-127.807028
20,6,56,0.000000,-135.132954
20,6,58,0.000000,-129.526365
20,7,0,0.000000,-142.485430
20,7,2,0.000000,-132.856342
20,7,4,0.000000,-145.504073
20,7,6,0.000000,-132.927099
20,7,8,0.000000,-113.933845
20,7,10,0.000000,-133.846749
20,7,12,0.000000,-131.244624
20,7,14,0.000000,-132.265518
20,7,16,0.000000,-123.981301
20,7,18,0.000000,-125.544364
20,7,20,0.000000,-140.230585
20,7,22,0.000000,-142.923007
20,7,24,0.000000,-129.362709
20,7,26,0.000000,-128.297825
20,7,28,0.000000,-129.394492
20,7,30,0.000000,-136.841391
20,7,32,0.000000,-136.628556
20,7,34,0.000000,-129.912617
20,7,36,0.000000,-128.321678
20,7,38,0.000000,-129.583144
20,7,40,0.000000,-127.816547
20,7,42,0.000000,-129.850840
20,7,44,0.000000,-127.328326
20,7,46,0.000000,-126.669204
20,7,48,0.000000,-126.370217
20,7,50,0.000000,-123.261426
20,7,52,0.000000,-125.402976
20,7,54,0.000000,-133.001392
20,7,56,0.000000,-123.749815
20,7,58,0.000000,-125.160764
20,8,0,0.000000,-135.639868
20,8,2,0.000000,-133.321096
20,8,4,0.000000,-126.550424
20,8,6,0.000000,-137.659822
20,8,8,0.000000,-125.524099
20,8,10,0.000000,-128.288785
20,8,12,0.000000,-121.025632
20,8,14,0.000000,-128.787471
20,8,16,0.000000,-132.217546
20,8,18,0.000000,-132.883735
20,8,20,0.000000,-125.557155
20,8,22,0.000000,-120.383731
20,8,24,0.000000,-129.079021
20,8,26,0.000000,-130.537872
20,8,28,0.000000,-135.496006
20,8,30,0.000000,-128.986086
20,8,32,0.000000,-136.584936
20,8,34,0.000000,-129.624382
20,8,36,0.000000,-141.667874
20,8,38,0.000000,-124.915471
20,8,40,0.000000,-133.521306
20,8,42,0.000000,-135.963536
20,8,44,0.000000,-130.083885
20,8,46,0.000000,-129.940784
20,8,48,0.000000,-128.053597
20,8,50,0.000000,-139.524693
20,8,52,0.000000,-109.666718
20,8,54,0.000000,-129.859221
20,8,56,0.000000,-126.352519
20,8,58,0.000000,-129.596429
20,9,0,0.000000,-129.855168
20,9,2,0.000000,-143.663819
20,9,4,0.000000,-134.612975
20,9,6,0.000000,-135.976557
20,9,8,0.000000,-132.835564
20,9,10,0.000000,-127.722941
20,9,12,0.000000,-127.514861
20,9,14,0.000000,-140.784915
20,9,16,0.000000,-119.495834
20,9,18,0.000000,-130.482700
20,9,20,0.000000,-134.271529
20,9,22,0.000000,-135.206760
20,9,24,0.000000,-132.229701
20,9,26,0.000000,-104.599277
20,9,28,0.000000,-134.075406
20,9,30,0.000000,-132.271919
20,9,32,0.000000,-123.666486
20,9,34,0.000000,-132.159987
20,9,36,0.000000,-134.838313
20,9,38,0.000000,-131.230184
20,9,40,0.000000,-135.298137
20,9,42,0.000000,-129.756378
20,9,44,0.000000,-132.066861
20,9,46,0.000000,-127.927687
20,9,48,0.000000,-151.111733
20,9,50,0.000000,-130.870770
20,9,52,0.000000,-129.448580
20,9,54,0.000000,-134.257236
20,9,56,0.000000,-109.270470
20,9,58,0.000000,-121.367270
20,10,0,0.000000,-129.003595
20,10,2,0.000000,-130.064643
20,10,4,0.000000,-124.609418
20,10,6,0.000000,-131.380209
20,10,8,0.000000,-128.676742
20,10,10,0.000000,-131.040494
20,10,12,0.000000,-128.181459
20,10,14,0.000000,-130.897554
20,10,16,0.000000,-127.238859
20,10,18,0.000000,-133.991788
20,10,20,0.000000,-127.120129
20,10,22,0.000000,-133.942172
20,10,24,0.000000,-137.844124
20,10,26,0.000000,-128.775483
20,10,28,0.000000,-127.192240
20,10,30,0.000000,-119.663538
20,10,32,0.000000,-131.377720
20,10,34,0.000000,-125.319782
20,10,36,0.000000,-129.391370
20,10,38,0.000000,-127.082116
20,10,40,0.000000,-128.002314
20,10,42,0.000000,-141.963088
20,10,44,0.000000,-129.404084
20,10,46,0.000000,-138.493502
20,10,48,0.000000,-127.984318
20,10,50,0.000000,-125.320226
20,10,52,0.000000,-134.916974
20,10,54,0.000000,-123.001941
20,10,56,0.000000,-132.689042
20,10,58,0.000000,-128.142487
20,11,0,0.000000,-135.678649
20,11,2,0.000000,-126.469741
20,11,4,0.000000,-142.906529
20,11,6,0.000000,-129.291564
20,11,8,0.000000,-132.979735
20,11,10,0.000000,-124.499094
20,11,12,0.000000,-141.990954
20,11,14,0.000000,-137.409635
20,11,16,0.000000,-127.955140
20,11,18,0.000000,-128.649065
20,11,20,0.000000,-124.567239
20,11,22,0.000000,-143.646871
20,11,24,0.000000,-124.700371
20,11,26,0.000000,-133.102918
20,11,28,0.000000,-127.592573
20,11,30,0.000000,-131.126739
20,11,32,0.000000,-132.799861
20,11,34,0.000000,-123.129030
20,11,36,0.000000,-130.593572
20,11,38,0.000000,-134.450332
20,11,40,0.000000,-141.320671
20,11,42,0.000000,-129.754988
20,11,44,0.000000,-128.098590
20,11,46,0.000000,-127.023879
20,11,48,0.000000,-131.653026
20,11,50,0.000000,-142.693908
20,11,52,0.000000,-127.693798
20,11,54,0.000000,-128.311543
20,11,56,0.000000,-122.179042
20,11,58,0.000000,-132.184206
20,12,0,0.000000,-126.463928
20,12,2,0.000000,-133.262794
20,12,4,0.000000,-126.638832
20,12,6,0.000000,-135.411980
20,12,8,0.000000,-128.127516
20,12,10,0.000000,-141.222794
20,12,12,0.000000,-124.913786
20,12,14,0.000000,-136.492768
20,12,16,0.000000,-126.169937
20,12,18,0.000000,-147.049854
20,12,20,0.000000,-127.297982
20,12,22,0.000000,-134.027842
20,12,24,0.000000,-129.241666
20,12,26,0.000000,-130.884723
20,12,28,0.000000,-125.702834
20,12,30,0.000000,-133.282247
20,12,32,0.000000,-125.379821
20,12,34,0.000000,-129.152129
20,12,36,0.000000,-127.846882
20,12,38,0.000000,-117.757762
20,12,40,0.000000,-125.629056
20,12,42,0.000000,-127.501388
20,12,44,0.000000,-132.040462
20,12,46,0.000000,-127.948132
20,12,48,0.000000,-123.255539
20,12,50,0.000000,-129.324101
20,12,52,0.000000,-127.594441
20,12,54,0.000000,-130.195696
20,12,56,0.000000,-129.318060
20,12,58,0.000000,-125.758256
20,13,0,0.000000,-126.847400
20,13,2,0.000000,-135.865144
20,13,4,0.000000,-121.151261
20,13,6,0.000000,-119.769166
20,13,8,0.000000,-133.645176
20,13,10,0.000000,-133.050759
20,13,12,0.000000,-116.292191
20,13,14,0.000000,-128.627085
20,13,16,0.000000,-126.425195
20,13,18,0.000000,-120.813090
20,13,20,0.000000,-131.227676
20,13,22,0.000000,-125.914329
20,13,24,0.000000,-125.944417
20,13,26,0.000000,-131.397807
20,13,28,0.000000,-131.473429
20,13,30,0.000000,-125.367336
20,13,32,0.000000,-122.012904
20,13,34,0.000000,-136.757694
20,13,36,0.000000,-139.462071
20,13,38,0.000000,-130.811458
20,13,40,0.000000,-131.193226
20,13,42,0.000000,-117.403766
20,13,44,0.000000,-128.917028
20,13,46,0.000000,-132.262458
20,13,48,0.000000,-134.009690
20,13,50,0.000000,-131.449721
20,13,52,0.000000,-126.338560
20,13,54,0.000000,-129.289682
20,13,56,0.000000,-130.791981
20,13,58,0.000000,-133.977130
20,14,0,0.000000,-129.936967
20,14,2,0.000000,-136.035065
20,14,4,0.000000,-127.737193
20,14,6,0.000000,-131.774564
20,14,8,0.000000,-138.137457
20,14,10,0.000000,-133.917844
20,14,12,0.000000,-134.435747
20,14,14,0.000000,-128.682894
20,14,16,0.000000,-111.202384
20,14,18,0.000000,-130.524742
20,14,20,0.000000,-142.179538
20,14,22,0.000000,-132.833644
20,14,24,0.000000,-129.707593
20,14,26,0.000000,-128.348265
20,14,28,0.000000,-131.843154
20,14,30,0.000000,-136.674552
20,14,32,0.000000,-129.130424
20,14,34,0.000000,-132.140847
20,14,36,0.000000,-128.117019
20,14,38,0.000000,-128.805386
20,14,40,0.000000,-129.393590
20,14,42,0.000000,-132.834438
20,14,44,0.000000,-126.848316
20,14,46,0.000000,-113.021912
20,14,48,0.000000,-138.751609
20,14,50,0.000000,-125.603904
20,14,52,0.000000,-131.368521
20,14,54,0.000000,-132.926134
20,14,56,0.000000,-122.556421
20,14,58,0.000000,-124.274165
20,15,0,0.000000,-128.856521
20,15,2,0.000000,-131.603530
20,15,4,0.000000,-125.475341
20,15,6,0.000000,-124.702045
20,15,8,0.000000,-130.220826
20,15,10,0.000000,-139.180613
20,15,12,0.000000,-122.995362
20,15,14,0.000000,-134.280706
20,15,16,0.000000,-129.281319
20,15,18,0.000000,-129.557872
20,15,20,0.000000,-119.564626
20,15,22,0.000000,-132.797216
20,15,24,0.000000,-124.528823
20,15,26,0.000000,-119.976426
20,15,28,0.000000,-131.852526
20,15,30,0.000000,-130.299796
20,15,32,0.000000,-127.060657
20,15,34,0.000000,-126.138030
20,15,36,0.000000,-133.973985
20,15,38,0.000000,-125.080933
20,15,40,0.000000,-118.746418
20,15,42,0.000000,-128.616275
20,15,44,0.000000,-135.361402
20,15,46,0.000000,-129.265050
20,15,48,0.000000,-126.517093
20,15,50,0.000000,-106.359667
20,15,52,0.000000,-129.172600
20,15,54,0.000000,-142.816857
20,15,56,0.000000,-133.078226
20,15,58,0.000000,-128.250332
20,16,0,0.000000,-125.080897
20,16,2,0.000000,-130.159708
20,16,4,0.000000,-136.980382
20,16,6,0.000000,-134.276508
20,16,8,0.000000,-127.702502
20,16,10,0.000000,-128.143669
20,16,12,0.000000,-131.673619
20,16,14,0.000000,-134.478508
20,16,16,0.000000,-129.644598
20,16,18,0.000000,-135.036964
20,16,20,0.000000,-135.191190
20,16,22,0.000000,-130.359915
20,16,24,0.000000,-116.531988
20,16,26,0.000000,-130.626393
20,16,28,0.000000,-126.191356
20,16,30,0.000000,-137.073407
20,16,32,0.000000,-122.969682
20,16,34,0.000000,-123.728393
20,16,36,0.000000,-131.411323
20,16,38,0.000000,-135.773586
20,16,40,0.000000,-134.104312
20,16,42,0.000000,-130.780639
20,16,44,0.000000,-136.973626
20,16,46,0.000000,-137.210828
20,16,48,0.000000,-126.547005
20,16,50,0.000000,-127.777594
20,16,52,0.000000,-130.566504
20,16,54,0.000000,-130.522969
20,16,56,0.000000,-126.280904
20,16,58,0.000000,-135.018362
20,17,0,0.000000,-141.281431
20,17,2,0.000000,-124.456699
20,17,4,0.000000,-138.172228
20,17,6,0.000000,-124.799006
20,17,8,0.000000,-128.144396
20,17,10,0.000000,-130.753744
20,17,12,0.000000,-123.859040
20,17,14,0.000000,-125.024137
20,17,16,0.000000,-125.610193
20,17,18,0.000000,-127.003273
20,17,20,0.000000,-131.055257
20,17,22,0.000000,-130.229751
20,17,24,0.000000,-140.726890
20,17,26,0.000000,-138.001458
20,17,28,0.000000,-114.008431
20,17,30,0.000000,-140.258080
20,17,32,0.000000,-132.474066
20,17,34,0.000000,-125.486108
20,17,36,0.000000,-136.859156
20,17,38,0.000000,-131.588681
20,17,40,0.000000,-130.462483
20,17,42,0.000000,-142.422881
20,17,44,0.000000,-135.479019
20,17,46,0.000000,-139.850048
20,17,48,0.000000,-131.540373
20,17,50,0.000000,-127.518780
20,17,52,0.000000,-130.884825
20,17,54,0.000000,-134.077615
20,17,56,0.000000,-122.496664
20,17,58,0.000000,-133.480536
20,18,0,0.000000,-137.661758
20,18,2,0.000000,-129.730902
20,18,4,0.000000,-130.174448
20,18,6,0.000000,-124.054787
20,18,8,0.000000,-149.721348
20,18,10,0.000000,-147.933310
20,18,12,0.000000,-130.066826
20,18,14,0.000000,-129.063669
20,18,16,0.000000,-125.237343
20,18,18,0.000000,-128.692600
20,18,20,0.000000,-135.102215
20,18,22,0.000000,-128.405352
20,18,24,0.000000,-132.490981
20,18,26,0.000000,-128.574007
20,18,28,0.000000,-126.542808
20,18,30,0.000000,-124.459741
20,18,32,0.000000,-111.175467
20,18,34,0.000000,-128.312495
20,18,36,0.000000,-132.207087
20,18,38,0.000000,-151.240013
20,18,40,0.000000,-134.110486
20,18,42,0.000000,-129.600816
20,18,44,0.000000,-127.170775
20,18,46,0.000000,-131.775470
20,18,48,0.000000,-132.865147
20,18,50,0.000000,-125.987669
20,18,52,0.000000,-129.632982
20,18,54,0.000000,-127.861172
20,18,56,0.000000,-129.103481
20,18,58,0.000000,-130.632099
20,19,0,0.000000,-134.289996
20,19,2,0.000000,-135.776399
20,19,4,0.000000,-127.800327
20,19,6,0.000000,-125.827013
20,19,8,0.000000,-131.317013
20,19,10,0.000000,-134.933956
20,19,12,0.000000,-131.358152
20,19,14,0.000000,-125.002446
20,19,16,0.000000,-138.175103
20,19,18,0.000000,-127.973495
20,19,20,0.000000,-123.657453
20,19,22,0.000000,-130.571141
20,19,24,0.000000,-129.104660
20,19,26,0.000000,-126.569154
20,19,28,0.000000,-128.859539
20,19,30,0.000000,-128.152683
20,19,32,0.000000,-132.532820
20,19,34,0.000000,-127.687781
20,19,36,0.000000,-109.646750
20,19,38,0.000000,-133.783973
20,19,40,0.000000,-130.500038
20,19,42,0.000000,-126.826227
20,19,44,0.000000,-129.850159
20,19,46,0.000000,-144.035403
20,19,48,0.000000,-134.776242
20,19,50,0.000000,-128.039475
20,19,52,0.000000,-129.568737
20,19,54,0.000000,-138.539747
20,19,56,0.000000,-120.564818
20,19,58,0.000000,-129.885374
20,20,0,0.000000,-126.818179
20,20,2,0.000000,-127.210368
20,20,4,0.000000,-146.411072
20,20,6,0.000000,-127.805655
20,20,8,0.000000,-132.576576
20,20,10,0.000000,-112.817600
20,20,12,0.000000,-121.311002
20,20,14,0.000000,-138.541723
20,20,16,0.000000,-126.879281
20,20,18,0.000000,-125.504397
20,20,20,0.000000,-132.600582
20,20,22,0.000000,-129.905724
20,20,24,0.000000,-125.762018
20,20,26,0.000000,-135.300481
20,20,28,0.000000,-130.876296
20,20,30,0.000000,-130.884083
20,20,32,0.000000,-137.989876
20,20,34,0.000000,-130.559608
20,20,36,0.000000,-137.550208
20,20,38,0.000000,-132.695498
20,20,40,0.000000,-109.380465
20,20,42,0.000000,-129.178828
20,20,44,0.000000,-130.809613
20,20,46,0.000000,-129.453459
20,20,48,0.000000,-132.651917
20,20,50,0.000000,-132.389539
20,20,52,0.000000,-134.665485
20,20,54,0.000000,-127.522434
20,20,56,0.000000,-127.950879
20,20,58,0.000000,-129.394046
20,21,0,0.000000,-125.242426
20,21,2,0.000000,-125.806995
20,21,4,0.000000,-142.914343
20,21,6,0.000000,-127.657657
20,21,8,0.000000,-126.951529
20,21,10,0.000000,-133.021783
20,21,12,0.000000,-132.031264
20,21,14,0.000000,-111.532503
20,21,16,0.000000,-129.912868
20,21,18,0.000000,-133.532052
20,21,20,0.000000,-124.075710
20,21,22,0.000000,-125.816489
20,21,24,0.000000,-130.900737
20,21,26,0.000000,-136.618576
20,21,28,0.000000,-132.439107
20,21,30,0.000000,-123.342961
20,21,32,0.000000,-128.840742
20,21,34,0.000000,-127.695714
20,21,36,0.000000,-145.071494
20,21,38,0.000000,-125.213633
20,21,40,0.000000,-127.019688
20,21,42,0.000000,-127.718682
20,21,44,0.000000,-125.358920
20,21,46,0.000000,-139.630667
20,21,48,0.000000,-129.946695
20,21,50,0.000000,-126.686475
20,21,52,0.000000,-127.959866
20,21,54,0.000000,-130.737327
20,21,56,0.000000,-131.320730
20,21,58,0.000000,-123.157068
20,22,0,0.000000,-129.187490
20,22,2,0.000000,-137.498280
20,22,4,0.000000,-128.885057
20,22,6,0.000000,-129.541707
20,22,8,0.000000,-128.641664
20,22,10,0.000000,-128.319292
20,22,12,0.000000,-124.002291
20,22,14,0.000000,-126.062146
20,22,16,0.000000,-129.672478
20,22,18,0.000000,-106.991460
20,22,20,0.000000,-143.192954
20,22,22,0.000000,-120.501800
20,22,24,0.000000,-125.706338
20,22,26,0.000000,-124.978722
20,22,28,0.000000,-150.660490
20,22,30,0.000000,-123.623552
20,22,32,0.000000,-129.716598
20,22,34,0.000000,-129.206268
20,22,36,0.000000,-131.232453
20,22,38,0.000000,-120.587506
20,22,40,0.000000,-131.656995
20,22,42,0.000000,-128.734310
20,22,44,0.000000,-126.503134
20,22,46,0.000000,-128.909704
20,22,48,0.000000,-138.970324
20,22,50,0.000000,-129.819225
20,22,52,0.000000,-130.725276
20,22,54,0.000000,-129.316972
20,22,56,0.000000,-128.027426
20,22,58,0.000000,-136.468203
20,23,0,0.000000,-128.255109
20,23,2,0.000000,-137.974250
20,23,4,0.000000,-134.995249
20,23,6,0.000000,-126.816995
20,23,8,0.000000,-126.987098
20,23,10,0.000000,-127.715686
20,23,12,0.000000,-126.317922
20,23,14,0.000000,-137.930995
20,23,16,0.000000,-125.856836
20,23,18,0.000000,-126.886817
20,23,20,0.000000,-129.427527
20,23,22,0.000000,-104.084191
20,23,24,0.000000,-127.471985
20,23,26,0.000000,-126.377433
20,23,28,0.000000,-137.093920
20,23,30,0.000000,-135.713813
20,23,32,0.000000,-131.188135
20,23,34,0.000000,-130.025119
20,23,36,0.000000,-132.821336
20,23,38,0.000000,-128.057488
20,23,40,0.000000,-127.836819
20,23,42,0.000000,-123.866903
20,23,44,0.000000,-135.992939
20,23,46,0.000000,-137.700871
20,23,48,0.000000,-156.096412
20,23,50,0.000000,-138.198583
20,23,52,0.000000,-135.368750
20,23,54,0.000000,-145.057665
20,23,56,0.000000,-120.660862
20,23,58,0.000000,-126.329985
20,24,0,0.000000,-132.721476
20,24,2,0.000000,-124.701417
20,24,4,0.000000,-136.560472
20,24,6,0.000000,-130.056290
20,24,8,0.000000,-131.212442
20,24,10,0.000000,-132.943303
20,24,12,0.000000,-123.350746
20,24,14,0.000000,-130.839236
20,24,16,0.000000,-126.687806
20,24,18,0.000000,-128.706078
20,24,20,0.000000,-129.811542
20,24,22,0.000000,-134.190097
20,24,24,0.000000,-130.429727
20,24,26,0.000000,-113.609850
20,24,28,0.000000,-138.441832
20,24,30,0.000000,-127.167426
20,24,32,0.000000,-135.514718
20,24,34,0.000000,-121.183098
20,24,36,0.000000,-127.069094
20,24,38,0.000000,-132.543750
20,24,40,0.000000,-133.753517
20,24,42,0.000000,-127.164990
20,24,44,0.000000,-127.774951
20,24,46,0.000000,-131.710415
20,24,48,0.000000,-132.836740
20,24,50,0.000000,-134.011383
20,24,52,0.000000,-132.411436
20,24,54,0.000000,-126.928051
20,24,56,0.000000,-132.982810
20,24,58,0.000000,-129.994485
20,25,0,0.000000,-134.764205
20,25,2,0.000000,-132.005675
20,25,4,0.000000,-141.958259
20,25,6,0.000000,-130.384696
20,25,8,0.000000,-137.847894
20,25,10,0.000000,-126.853697
20,25,12,0.000000,-142.636802
20,25,14,0.000000,-122.524947
20,25,16,0.000000,-135.217415
20,25,18,0.000000,-130.338415
20,25,20,0.000000,-135.090001
20,25,22,0.000000,-128.983235
20,25,24,0.000000,-142.436416
20,25,26,0.000000,-125.017437
20,25,28,0.000000,-137.373285
20,25,30,0.000000,-106.497853
20,25,32,0.000000,-122.424088
20,25,34,0.000000,-127.472271
20,25,36,0.000000,-133.132368
20,25,38,0.000000,-125.221036
20,25,40,0.000000,-131.028140
20,25,42,0.000000,-126.735321
20,25,44,0.000000,-136.877139
20,25,46,0.000000,-124.326706
20,25,48,0.000000,-128.709785
20,25,50,0.000000,-134.095923
20,25,52,0.000000,-134.042758
20,25,54,0.000000,-136.407945
20,25,56,0.000000,-139.893304
20,25,58,0.000000,-140.717759
20,26,0,0.000000,-129.448354
20,26,2,0.000000,-136.143057
20,26,4,0.000000,-122.012231
20,26,6,0.000000,-134.168442
20,26,8,0.000000,-143.071305
20,26,10,0.000000,-128.381848
20,26,12,0.000000,-137.717709
20,26,14,0.000000,-132.259750
20,26,16,0.000000,-128.889082
20,26,18,0.000000,-126.231958
20,26,20,0.000000,-139.521926
20,26,22,0.000000,-125.211402
20,26,24,0.000000,-127.241292
20,26,26,0.000000,-130.497312
20,26,28,0.000000,-131.369105
20,26,30,0.000000,-125.168572
20,26,32,0.000000,-147.838864
20,26,34,0.000000,-118.539801
20,26,36,0.000000,-124.692278
20,26,38,0.000000,-130.171017
20,26,40,0.000000,-125.038480
20,26,42,0.000000,-125.636027
20,26,44,0.000000,-136.492688
20,26,46,0.000000,-136.424227
20,26,48,0.000000,-133.788712
20,26,50,0.000000,-130.335099
20,26,52,0.000000,-140.456108
20,26,54,0.000000,-123.274269
20,26,56,0.000000,-128.845715
20,26,58,0.000000,-134.949684
20,27,0,0.000000,-140.985893
20,27,2,0.000000,-126.336317
20,27,4,0.000000,-127.451583
20,27,6,0.000000,-130.199793
20,27,8,0.000000,-110.912839
20,27,10,0.000000,-135.595121
20,27,12,0.000000,-126.478998
20,27,14,0.000000,-127.672380
20,27,16,0.000000,-134.687169
20,27,18,0.000000,-137.154779
20,27,20,0.000000,-126.235768
20,27,22,0.000000,-126.742361
