hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.056532
20,0,2,0.000000,-128.327099
20,0,4,0.000000,-127.306990
20,0,6,0.000000,-135.189106
20,0,8,0.000000,-133.379245
20,0,10,0.000000,-136.095662
20,0,12,0.000000,-133.189686
20,0,14,0.000000,-145.362300
20,0,16,0.000000,-131.864048
20,0,18,0.000000,-128.103519
20,0,20,0.000000,-139.314073
20,0,22,0.000000,-128.016360
20,0,24,0.000000,-128.997266
20,0,26,0.000000,-138.659136
20,0,28,0.000000,-136.720099
20,0,30,0.000000,-123.860062
20,0,32,0.000000,-134.975569
20,0,34,0.000000,-126.289890
20,0,36,0.000000,-132.389922
20,0,38,0.000000,-135.992316
20,0,40,0.000000,-138.632038
20,0,42,0.000000,-123.546193
20,0,44,0.000000,-136.608391
20,0,46,0.000000,-132.001909
20,0,48,0.000000,-148.256859
20,0,50,0.000000,-109.927211
20,0,52,0.000000,-129.650894
20,0,54,0.000000,-130.084805
20,0,56,0.000000,-149.819757
20,0,58,0.000000,-127.923693
20,1,0,0.000000,-132.419659
20,1,2,0.000000,-128.888526
20,1,4,0.000000,-131.386494
20,1,6,0.000000,-125.537154
20,1,8,0.000000,-127.790290
20,1,10,0.000000,-131.285966
20,1,12,0.000000,-136.204941
20,1,14,0.000000,-130.453577
20,1,16,0.000000,-129.848132
20,1,18,0.000000,-134.262967
20,1,20,0.000000,-131.457532
20,1,22,0.000000,-126.226269
20,1,24,0.000000,-133.370040
20,1,26,0.000000,-127.480847
20,1,28,0.000000,-129.879221
20,1,30,0.000000,-125.979163
20,1,32,0.000000,-127.987783
20,1,34,0.000000,-129.647574
20,1,36,0.000000,-131.902883
20,1,38,0.000000,-131.389166
20,1,40,0.000000,-133.775058
20,1,42,0.000000,-120.652580
20,1,44,0.000000,-128.324300
20,1,46,0.000000,-125.226335
20,1,48,0.000000,-123.661464
20,1,50,0.000000,-138.031226
20,1,52,0.000000,-131.178265
20,1,54,0.000000,-124.545302
20,1,56,0.000000,-124.348935
20,1,58,0.000000,-124.586588
20,2,0,0.000000,-126.685817
20,2,2,0.000000,-132.707711
20,2,4,0.000000,-130.634519
20,2,6,0.000000,-144.292078
20,2,8,0.000000,-129.611234
20,2,10,0.000000,-131.945553
20,2,12,0.000000,-130.640201
20,2,14,0.000000,-138.809631
20,2,16,0.000000,-141.813373
20,2,18,0.000000,-141.765018
20,2,20,0.000000,-128.196852
20,2,22,0.000000,-129.102643
20,2,24,0.000000,-141.998320
20,2,26,0.000000,-136.018009
20,2,28,0.000000,-109.614669
20,2,30,0.000000,-134.223281
20,2,32,0.000000,-136.693215
20,2,34,0.000000,-126.862075
20,2,36,0.000000,-143.512262
20,2,38,0.000000,-127.177541
20,2,40,0.000000,-124.022417
20,2,42,0.000000,-134.800752
20,2,44,0.000000,-133.518888
20,2,46,0.000000,-132.991583
20,2,48,0.000000,-133.235198
20,2,50,0.000000,-132.787241
20,2,52,0.000000,-116.082963
20,2,54,0.000000,-139.996417
20,2,56,0.000000,-134.270181
20,2,58,0.000000,-127.445868
20,3,0,0.000000,-123.977603
20,3,2,0.000000,-130.577053
20,3,4,0.000000,-131.624815
20,3,6,0.000000,-143.430466
20,3,8,0.000000,-141.118227
20,3,10,0.000000,-122.674803
20,3,12,0.000000,-127.731327
20,3,14,0.000000,-126.748320
20,3,16,0.000000,-146.795594
20,3,18,0.000000,-129.333710
20,3,20,0.000000,-129.315438
20,3,22,0.000000,-129.609324
20,3,24,0.000000,-129.312933
20,3,26,0.000000,-131.190067
20,3,28,0.000000,-130.258907
20,3,30,0.000000,-125.444859
20,3,32,0.000000,-108.374368
20,3,34,0.000000,-125.760464
20,3,36,0.000000,-138.925358
20,3,38,0.000000,-134.143174
20,3,40,0.000000,-127.745418
20,3,42,0.000000,-132.606366
20,3,44,0.000000,-137.367100
20,3,46,0.000000,-134.101431
20,3,48,0.000000,-126.511309
20,3,50,0.000000,-136.868086
20,3,52,0.000000,-135.161883
20,3,54,0.000000,-128.344472
20,3,56,0.000000,-115.591141
20,3,58,0.000000,-130.596316
20,4,0,0.000000,-136.250588
20,4,2,0.000000,-121.442185
20,4,4,0.000000,-131.645846
20,4,6,0.000000,-135.610846
20,4,8,0.000000,-144.795179
20,4,10,0.000000,-142.216625
20,4,12,0.000000,-127.072628
20,4,14,0.000000,-136.722478
20,4,16,0.000000,-129.259901
20,4,18,0.000000,-133.442436
20,4,20,0.000000,-128.312756
20,4,22,0.000000,-133.274879
20,4,24,0.000000,-137.546421
20,4,26,0.000000,-127.712921
20,4,28,0.000000,-125.792180
20,4,30,0.000000,-123.766103
20,4,32,0.000000,-132.489223
20,4,34,0.000000,-146.796905
20,4,36,0.000000,-116.538748
20,4,38,0.000000,-130.020967
20,4,40,0.000000,-134.369702
20,4,42,0.000000,-127.325207
20,4,44,0.000000,-135.110348
20,4,46,0.000000,-131.369948
20,4,48,0.000000,-143.195922
20,4,50,0.000000,-128.762589
20,4,52,0.000000,-125.950484
20,4,54,0.000000,-133.914838
20,4,56,0.000000,-134.854979
20,4,58,0.000000,-130.067538
20,5,0,0.000000,-131.446193
20,5,2,0.000000,-135.502187
20,5,4,0.000000,-139.311079
20,5,6,0.000000,-113.049166
20,5,8,0.000000,-132.343989
20,5,10,0.000000,-132.447178
20,5,12,0.000000,-130.919923
20,5,14,0.000000,-130.823802
20,5,16,0.000000,-125.157725
20,5,18,0.000000,-131.392717
20,5,20,0.000000,-137.434942
20,5,22,0.000000,-143.691415
20,5,24,0.000000,-126.026016
20,5,26,0.000000,-131.920208
20,5,28,0.000000,-132.598732
20,5,30,0.000000,-125.049417
20,5,32,0.000000,-124.653840
20,5,34,0.000000,-127.614446
20,5,36,0.000000,-129.304208
20,5,38,0.000000,-138.464064
20,5,40,0.000000,-112.751051
20,5,42,0.000000,-134.002396
20,5,44,0.000000,-129.017209
20,5,46,0.000000,-133.366707
20,5,48,0.000000,-132.757056
20,5,50,0.000000,-133.626134
20,5,52,0.000000,-135.145838
20,5,54,0.000000,-128.185519
20,5,56,0.000000,-130.315705
20,5,58,0.000000,-125.548914
20,6,0,0.000000,-126.902553
20,6,2,0.000000,-129.199647
20,6,4,0.000000,-116.324118
20,6,6,0.000000,-133.934201
20,6,8,0.000000,-128.875523
20,6,10,0.000000,-126.476843
20,6,12,0.000000,-133.906992
20,6,14,0.000000,-133.257966
20,6,16,0.000000,-129.929577
20,6,18,0.000000,-126.191203
20,6,20,0.000000,-129.033130
20,6,22,0.000000,-153.279966
20,6,24,0.000000,-126.760789
20,6,26,0.000000,-121.747073
20,6,28,0.000000,-123.543404
20,6,30,0.000000,-127.199084
20,6,32,0.000000,-132.746839
20,6,34,0.000000,-133.691219
20,6,36,0.000000,-127.171953
20,6,38,0.000000,-132.324360
20,6,40,0.000000,-137.844296
20,6,42,0.000000,-134.877224
20,6,44,0.000000,-133.184102
20,6,46,0.000000,-134.828460
20,6,48,0.000000,-129.848369
20,6,50,0.000000,-140.531872
20,6,52,0.000000,-125.475917
20,6,54,0.000000,-127.371881
20,6,56,0.000000,-135.267670
20,6,58,0.000000,-126.221884
20,7,0,0.000000,-142.753025
20,7,2,0.000000,-140.922026
20,7,4,0.000000,-127.074972
20,7,6,0.000000,-135.748770
20,7,8,0.000000,-123.636948
20,7,10,0.000000,-125.361683
20,7,12,0.000000,-139.617237
20,7,14,0.000000,-128.773827
20,7,16,0.000000,-133.980447
20,7,18,0.000000,-128.757161
20,7,20,0.000000,-140.976131
20,7,22,0.000000,-128.047180
20,7,24,0.000000,-131.937264
20,7,26,0.000000,-128.991025
20,7,28,0.000000,-127.231348
20,7,30,0.000000,-127.886661
20,7,32,0.000000,-132.454377
20,7,34,0.000000,-130.944836
20,7,36,0.000000,-137.560238
20,7,38,0.000000,-131.068988
20,7,40,0.000000,-131.854779
20,7,42,0.000000,-126.682193
20,7,44,0.000000,-133.410531
20,7,46,0.000000,-122.001294
20,7,48,0.000000,-109.535242
20,7,50,0.000000,-127.352370
20,7,52,0.000000,-128.530354
20,7,54,0.000000,-135.670421
20,7,56,0.000000,-133.185509
20,7,58,0.000000,-128.828764
20,8,0,0.000000,-128.340492
20,8,2,0.000000,-127.651348
20,8,4,0.000000,-137.312007
20,8,6,0.000000,-126.249630
20,8,8,0.000000,-136.057496
20,8,10,0.000000,-140.226768
20,8,12,0.000000,-117.094939
20,8,14,0.000000,-128.829760
20,8,16,0.000000,-129.818010
20,8,18,0.000000,-126.182952
20,8,20,0.000000,-147.804499
20,8,22,0.000000,-126.178809
20,8,24,0.000000,-128.265996
20,8,26,0.000000,-126.074467
20,8,28,0.000000,-135.569264
20,8,30,0.000000,-134.763002
20,8,32,0.000000,-141.235021
20,8,34,0.000000,-130.804140
20,8,36,0.000000,-135.876684
20,8,38,0.000000,-129.904845
20,8,40,0.000000,-127.965156
20,8,42,0.000000,-124.315042
20,8,44,0.000000,-136.125031
20,8,46,0.000000,-128.626405
20,8,48,0.000000,-125.403953
20,8,50,0.000000,-136.487148
20,8,52,0.000000,-114.962288
20,8,54,0.000000,-127.172660
20,8,56,0.000000,-132.951432
20,8,58,0.000000,-133.304928
20,9,0,0.000000,-134.263950
20,9,2,0.000000,-132.096141
20,9,4,0.000000,-136.926636
20,9,6,0.000000,-135.897979
20,9,8,0.000000,-130.860558
20,9,10,0.000000,-135.119031
20,9,12,0.000000,-132.737696
20,9,14,0.000000,-126.749255
20,9,16,0.000000,-117.405213
20,9,18,0.000000,-127.232403
20,9,20,0.000000,-131.047100
20,9,22,0.000000,-136.984861
20,9,24,0.000000,-131.194679
20,9,26,0.000000,-117.236878
20,9,28,0.000000,-131.316543
20,9,30,0.000000,-127.612453
20,9,32,0.000000,-140.345323
20,9,34,0.000000,-144.569566
20,9,36,0.000000,-129.223655
20,9,38,0.000000,-128.099454
20,9,40,0.000000,-132.366574
20,9,42,0.000000,-131.314128
20,9,44,0.000000,-127.192192
20,9,46,0.000000,-129.097093
20,9,48,0.000000,-130.268350
20,9,50,0.000000,-133.919071
20,9,52,0.000000,-122.301450
20,9,54,0.000000,-159.311463
20,9,56,0.000000,-132.612214
20,9,58,0.000000,-135.701679
20,10,0,0.000000,-133.630008
20,10,2,0.000000,-126.764410
20,10,4,0.000000,-138.737133
20,10,6,0.000000,-142.495169
20,10,8,0.000000,-147.889858
20,10,10,0.000000,-138.370865
20,10,12,0.000000,-130.205942
20,10,14,0.000000,-133.102381
20,10,16,0.000000,-132.092983
20,10,18,0.000000,-129.133918
20,10,20,0.000000,-131.472287
20,10,22,0.000000,-127.567811
20,10,24,0.000000,-127.362114
20,10,26,0.000000,-125.269279
20,10,28,0.000000,-123.279477
20,10,30,0.000000,-111.299650
20,10,32,0.000000,-132.837070
20,10,34,0.000000,-128.132577
20,10,36,0.000000,-125.249208
20,10,38,0.000000,-147.742793
20,10,40,0.000000,-126.853218
20,10,42,0.000000,-126.671837
20,10,44,0.000000,-130.772287
20,10,46,0.000000,-149.789497
20,10,48,0.000000,-139.768016
20,10,50,0.000000,-131.073245
20,10,52,0.000000,-128.887345
20,10,54,0.000000,-128.055455
20,10,56,0.000000,-127.951448
20,10,58,0.000000,-124.574062
20,11,0,0.000000,-126.200447
20,11,2,0.000000,-131.371139
20,11,4,0.000000,-135.555902
20,11,6,0.000000,-125.779274
20,11,8,0.000000,-126.164543
20,11,10,0.000000,-137.685545
20,11,12,0.000000,-133.025356
20,11,14,0.000000,-135.831123
20,11,16,0.000000,-125.406826
20,11,18,0.000000,-133.803005
20,11,20,0.000000,-128.464012
20,11,22,0.000000,-132.485633
20,11,24,0.000000,-117.213675
20,11,26,0.000000,-126.363349
20,11,28,0.000000,-133.285900
20,11,30,0.000000,-136.779661
20,11,32,0.000000,-126.009506
20,11,34,0.000000,-105.994455
20,11,36,0.000000,-142.168902
20,11,38,0.000000,-130.028392
20,11,40,0.000000,-139.248601
20,11,42,0.000000,-133.034722
20,11,44,0.000000,-131.421561
20,11,46,0.000000,-132.747666
20,11,48,0.000000,-129.121433
20,11,50,0.000000,-124.685504
20,11,52,0.000000,-135.341684
20,11,54,0.000000,-129.040397
20,11,56,0.000000,-128.643318
20,11,58,0.000000,-127.065075
20,12,0,0.000000,-135.589119
20,12,2,0.000000,-135.136851
20,12,4,0.000000,-134.017412
20,12,6,0.000000,-142.066635
20,12,8,0.000000,-131.369832
20,12,10,0.000000,-142.149695
20,12,12,0.000000,-125.083768
20,12,14,0.000000,-128.006513
20,12,16,0.000000,-126.265952
20,12,18,0.000000,-128.202006
20,12,20,0.000000,-140.959768
20,12,22,0.000000,-132.954158
20,12,24,0.000000,-126.387357
20,12,26,0.000000,-127.981820
20,12,28,0.000000,-118.798319
20,12,30,0.000000,-130.796483
20,12,32,0.000000,-132.781091
20,12,34,0.000000,-130.970925
20,12,36,0.000000,-136.367937
20,12,38,0.000000,-115.908854
20,12,40,0.000000,-129.453966
20,12,42,0.000000,-122.627582
20,12,44,0.000000,-137.270147
20,12,46,0.000000,-136.690997
20,12,48,0.000000,-127.072007
20,12,50,0.000000,-147.052691
20,12,52,0.000000,-127.896660
20,12,54,0.000000,-136.883611
20,12,56,0.000000,-137.370850
20,12,58,0.000000,-133.156734
20,13,0,0.000000,-146.650721
20,13,2,0.000000,-129.515982
20,13,4,0.000000,-132.658405
20,13,6,0.000000,-115.333498
20,13,8,0.000000,-131.593151
20,13,10,0.000000,-139.338769
20,13,12,0.000000,-123.299601
20,13,14,0.000000,-136.684210
20,13,16,0.000000,-143.902348
20,13,18,0.000000,-141.358437
20,13,20,0.000000,-128.291246
20,13,22,0.000000,-132.596705
20,13,24,0.000000,-131.651516
20,13,26,0.000000,-128.437251
20,13,28,0.000000,-132.582322
20,13,30,0.000000,-132.682423
20,13,32,0.000000,-121.109698
20,13,34,0.000000,-134.347381
20,13,36,0.000000,-139.805406
20,13,38,0.000000,-141.472278
20,13,40,0.000000,-129.972861
20,13,42,0.000000,-110.260389
20,13,44,0.000000,-125.902935
20,13,46,0.000000,-131.539363
20,13,48,0.000000,-138.401553
20,13,50,0.000000,-128.803833
20,13,52,0.000000,-132.872499
20,13,54,0.000000,-130.560902
20,13,56,0.000000,-131.541348
20,13,58,0.000000,-131.639119
20,14,0,0.000000,-136.109627
20,14,2,0.000000,-141.906756
20,14,4,0.000000,-126.865638
20,14,6,0.000000,-135.789592
20,14,8,0.000000,-128.932304
20,14,10,0.000000,-129.260161
20,14,12,0.000000,-132.097083
20,14,14,0.000000,-139.040510
20,14,16,0.000000,-110.307139
20,14,18,0.000000,-133.923355
20,14,20,0.000000,-130.994795
20,14,22,0.000000,-125.274425
20,14,24,0.000000,-126.948795
20,14,26,0.000000,-136.669696
20,14,28,0.000000,-135.736997
20,14,30,0.000000,-129.720987
20,14,32,0.000000,-132.704212
20,14,34,0.000000,-136.110452
20,14,36,0.000000,-136.956430
20,14,38,0.000000,-125.957095
20,14,40,0.000000,-128.364127
20,14,42,0.000000,-131.457557
20,14,44,0.000000,-132.337025
20,14,46,0.000000,-118.397656
20,14,48,0.000000,-138.149641
20,14,50,0.000000,-125.732559
20,14,52,0.000000,-134.788592
20,14,54,0.000000,-139.507662
20,14,56,0.000000,-127.457617
20,14,58,0.000000,-125.552460
20,15,0,0.000000,-128.750195
20,15,2,0.000000,-147.610582
20,15,4,0.000000,-134.181886
20,15,6,0.000000,-134.723852
20,15,8,0.000000,-139.889986
20,15,10,0.000000,-135.165263
20,15,12,0.000000,-135.167291
20,15,14,0.000000,-136.165747
20,15,16,0.000000,-132.426980
20,15,18,0.000000,-128.929831
20,15,20,0.000000,-108.783875
20,15,22,0.000000,-138.110823
20,15,24,0.000000,-132.928390
20,15,26,0.000000,-131.364895
20,15,28,0.000000,-135.357820
20,15,30,0.000000,-130.665130
20,15,32,0.000000,-126.773539
20,15,34,0.000000,-140.367119
20,15,36,0.000000,-127.303176
20,15,38,0.000000,-137.496145
20,15,40,0.000000,-120.358129
20,15,42,0.000000,-133.908675
20,15,44,0.000000,-132.405499
20,15,46,0.000000,-126.762043
20,15,48,0.000000,-126.630390
20,15,50,0.000000,-116.427186
20,15,52,0.000000,-128.668791
20,15,54,0.000000,-140.659602
20,15,56,0.000000,-128.752588
20,15,58,0.000000,-131.708011
20,16,0,0.000000,-132.819508
20,16,2,0.000000,-127.605562
20,16,4,0.000000,-126.985171
20,16,6,0.000000,-132.011542
20,16,8,0.000000,-130.466495
20,16,10,0.000000,-150.996791
20,16,12,0.000000,-125.900454
20,16,14,0.000000,-130.750933
20,16,16,0.000000,-135.041243
20,16,18,0.000000,-140.274214
20,16,20,0.000000,-128.606722
20,16,22,0.000000,-125.297037
20,16,24,0.000000,-111.360567
20,16,26,0.000000,-127.879475
20,16,28,0.000000,-130.735252
20,16,30,0.000000,-127.597385
20,16,32,0.000000,-131.920988
20,16,34,0.000000,-129.112260
20,16,36,0.000000,-129.115896
20,16,38,0.000000,-140.201385
20,16,40,0.000000,-127.313035
20,16,42,0.000000,-130.771101
20,16,44,0.000000,-124.592942
20,16,46,0.000000,-138.659185
20,16,48,0.000000,-125.416669
20,16,50,0.000000,-134.064347
20,16,52,0.000000,-137.493989
20,16,54,0.000000,-128.690863
20,16,56,0.000000,-126.594398
20,16,58,0.000000,-130.286803
20,17,0,0.000000,-127.062883
20,17,2,0.000000,-130.301128
20,17,4,0.000000,-132.364489
20,17,6,0.000000,-133.593202
20,17,8,0.000000,-135.508100
20,17,10,0.000000,-135.528593
20,17,12,0.000000,-126.595412
20,17,14,0.000000,-134.643813
20,17,16,0.000000,-126.997348
20,17,18,0.000000,-131.037762
20,17,20,0.000000,-129.747342
20,17,22,0.000000,-126.138862
20,17,24,0.000000,-126.247837
20,17,26,0.000000,-132.275151
20,17,28,0.000000,-112.437269
20,17,30,0.000000,-136.372767
20,17,32,0.000000,-128.886952
20,17,34,0.000000,-125.442987
20,17,36,0.000000,-131.334806
20,17,38,0.000000,-139.857080
20,17,40,0.000000,-127.681154
20,17,42,0.000000,-142.746723
20,17,44,0.000000,-129.245572
20,17,46,0.000000,-127.614211
20,17,48,0.000000,-130.053916
20,17,50,0.000000,-133.516117
20,17,52,0.000000,-127.459901
20,17,54,0.000000,-131.568488
20,17,56,0.000000,-126.232859
20,17,58,0.000000,-142.774385
20,18,0,0.000000,-129.511635
20,18,2,0.000000,-138.825637
20,18,4,0.000000,-137.748819
20,18,6,0.000000,-127.589844
20,18,8,0.000000,-142.757824
20,18,10,0.000000,-130.763177
20,18,12,0.000000,-136.683803
20,18,14,0.000000,-127.355755
20,18,16,0.000000,-132.361948
20,18,18,0.000000,-136.924744
20,18,20,0.000000,-139.234752
20,18,22,0.000000,-131.454415
20,18,24,0.000000,-131.720072
20,18,26,0.000000,-130.167207
20,18,28,0.000000,-139.055665
20,18,30,0.000000,-136.219449
20,18,32,0.000000,-108.895346
20,18,34,0.000000,-135.228024
20,18,36,0.000000,-131.413196
20,18,38,0.000000,-130.839648
20,18,40,0.000000,-139.294199
20,18,42,0.000000,-127.614020
20,18,44,0.000000,-128.751241
20,18,46,0.000000,-139.724033
20,18,48,0.000000,-125.174355
20,18,50,0.000000,-133.731062
20,18,52,0.000000,-120.340606
20,18,54,0.000000,-137.320923
20,18,56,0.000000,-140.812776
20,18,58,0.000000,-130.301218
20,19,0,0.000000,-139.668369
20,19,2,0.000000,-131.039999
20,19,4,0.000000,-128.824945
20,19,6,0.000000,-133.560608
20,19,8,0.000000,-134.742499
20,19,10,0.000000,-124.722899
20,19,12,0.000000,-130.940235
20,19,14,0.000000,-132.680149
20,19,16,0.000000,-123.507633
20,19,18,0.000000,-133.030272
20,19,20,0.000000,-135.374012
20,19,22,0.000000,-132.878367
20,19,24,0.000000,-134.304796
20,19,26,0.000000,-129.654023
20,19,28,0.000000,-126.674906
20,19,30,0.000000,-152.984732
20,19,32,0.000000,-135.743712
20,19,34,0.000000,-127.965123
20,19,36,0.000000,-124.633792
20,19,38,0.000000,-128.217655
20,19,40,0.000000,-143.223726
20,19,42,0.000000,-136.532880
20,19,44,0.000000,-130.001503
20,19,46,0.000000,-131.944913
20,19,48,0.000000,-129.281053
20,19,50,0.000000,-130.966575
20,19,52,0.000000,-137.519635
20,19,54,0.000000,-132.164988
20,19,56,0.000000,-128.310198
20,19,58,0.000000,-131.976938
20,20,0,0.000000,-132.481476
20,20,2,0.000000,-129.360122
20,20,4,0.000000,-129.164180
20,20,6,0.000000,-136.754328
20,20,8,0.000000,-135.349392
20,20,10,0.000000,-107.804071
20,20,12,0.000000,-134.010578
20,20,14,0.000000,-132.902969
20,20,16,0.000000,-127.810782
20,20,18,0.000000,-140.333522
20,20,20,0.000000,-123.120682
20,20,22,0.000000,-133.845665
20,20,24,0.000000,-145.813146
20,20,26,0.000000,-130.732322
20,20,28,0.000000,-123.272480
20,20,30,0.000000,-135.049375
20,20,32,0.000000,-128.337640
20,20,34,0.000000,-137.369279
20,20,36,0.000000,-145.423736
20,20,38,0.000000,-127.768210
20,20,40,0.000000,-126.577573
20,20,42,0.000000,-129.983251
20,20,44,0.000000,-141.641987
20,20,46,0.000000,-143.265048
20,20,48,0.000000,-127.834957
20,20,50,0.000000,-131.665549
20,20,52,0.000000,-130.356228
20,20,54,0.000000,-126.448241
20,20,56,0.000000,-128.878104
20,20,58,0.000000,-135.206929
20,21,0,0.000000,-129.729481
20,21,2,0.000000,-137.339758
20,21,4,0.000000,-128.247697
20,21,6,0.000000,-126.431828
20,21,8,0.000000,-134.620779
20,21,10,0.000000,-121.772368
20,21,12,0.000000,-148.461729
20,21,14,0.000000,-130.488222
20,21,16,0.000000,-130.166397
20,21,18,0.000000,-137.183578
20,21,20,0.000000,-139.705687
20,21,22,0.000000,-126.543741
20,21,24,0.000000,-127.420087
20,21,26,0.000000,-135.066772
20,21,28,0.000000,-127.810285
20,21,30,0.000000,-128.579832
20,21,32,0.000000,-124.910095
20,21,34,0.000000,-133.761721
20,21,36,0.000000,-124.501704
20,21,38,0.000000,-134.707230
20,21,40,0.000000,-125.026149
20,21,42,0.000000,-136.291497
20,21,44,0.000000,-110.863986
20,21,46,0.000000,-131.800863
20,21,48,0.000000,-129.623119
20,21,50,0.000000,-145.292154
20,21,52,0.000000,-130.854426
20,21,54,0.000000,-126.847500
20,21,56,0.000000,-132.443272
20,21,58,0.000000,-136.613019
20,22,0,0.000000,-134.464208
20,22,2,0.000000,-128.152841
20,22,4,0.000000,-132.990331
20,22,6,0.000000,-133.232604
20,22,8,0.000000,-133.564385
20,22,10,0.000000,-134.402617
20,22,12,0.000000,-134.723708
20,22,14,0.000000,-132.360555
20,22,16,0.000000,-130.551427
20,22,18,0.000000,-129.649889
20,22,20,0.000000,-133.944596
20,22,22,0.000000,-127.739522
20,22,24,0.000000,-131.487036
20,22,26,0.000000,-130.788857
20,22,28,0.000000,-125.535985
20,22,30,0.000000,-134.011838
20,22,32,0.000000,-138.740772
20,22,34,0.000000,-139.004611
20,22,36,0.000000,-132.508908
20,22,38,0.000000,-136.841343
20,22,40,0.000000,-129.779812
20,22,42,0.000000,-128.246331
20,22,44,0.000000,-137.867041
20,22,46,0.000000,-133.778268
20,22,48,0.000000,-136.717424
20,22,50,0.000000,-135.557193
20,22,52,0.000000,-128.656783
20,22,54,0.000000,-142.830040
20,22,56,0.000000,-127.595593
20,22,58,0.000000,-134.007362
20,23,0,0.000000,-126.895364
20,23,2,0.000000,-135.624190
20,23,4,0.000000,-130.631440
20,23,6,0.000000,-125.748466
20,23,8,0.000000,-134.747022
20,23,10,0.000000,-136.840663
20,23,12,0.000000,-142.234848
20,23,14,0.000000,-133.294005
20,23,16,0.000000,-123.976727
20,23,18,0.000000,-123.208388
20,23,20,0.000000,-131.888405
20,23,22,0.000000,-107.922662
20,23,24,0.000000,-132.815630
20,23,26,0.000000,-132.405155
20,23,28,0.000000,-137.848380
20,23,30,0.000000,-123.393171
20,23,32,0.000000,-131.961189
20,23,34,0.000000,-129.724221
20,23,36,0.000000,-133.068608
20,23,38,0.000000,-132.738961
20,23,40,0.000000,-127.493727
20,23,42,0.000000,-131.258230
20,23,44,0.000000,-130.025917
20,23,46,0.000000,-133.370833
20,23,48,0.000000,-127.052231
20,23,50,0.000000,-131.732089
20,23,52,0.000000,-128.443479
20,23,54,0.000000,-128.317841
20,23,56,0.000000,-120.763910
20,23,58,0.000000,-128.698288
20,24,0,0.000000,-128.793261
20,24,2,0.000000,-124.281585
20,24,4,0.000000,-130.089097
20,24,6,0.000000,-130.279000
20,24,8,0.000000,-134.310207
20,24,10,0.000000,-138.492952
20,24,12,0.000000,-126.639901
20,24,14,0.000000,-127.496918
20,24,16,0.000000,-124.426066
20,24,18,0.000000,-131.801959
20,24,20,0.000000,-136.173748
20,24,22,0.000000,-130.283022
20,24,24,0.000000,-129.113867
20,24,26,0.000000,-117.433265
20,24,28,0.000000,-136.028996
20,24,30,0.000000,-129.503523
20,24,32,0.000000,-145.598818
20,24,34,0.000000,-124.662323
20,24,36,0.000000,-136.892959
20,24,38,0.000000,-141.591995
20,24,40,0.000000,-141.922901
20,24,42,0.000000,-127.724293
20,24,44,0.000000,-137.559493
20,24,46,0.000000,-130.847560
20,24,48,0.000000,-149.894317
20,24,50,0.000000,-132.342339
20,24,52,0.000000,-132.475383
20,24,54,0.000000,-122.385395
20,24,56,0.000000,-129.195762
20,24,58,0.000000,-133.485938
20,25,0,0.000000,-126.500503
20,25,2,0.000000,-135.722570
20,25,4,0.000000,-129.030662
20,25,6,0.000000,-136.145791
20,25,8,0.000000,-127.224239
20,25,10,0.000000,-124.444683
20,25,12,0.000000,-131.243693
20,25,14,0.000000,-143.747328
20,25,16,0.000000,-132.177381
20,25,18,0.000000,-134.594509
20,25,20,0.000000,-127.639264
20,25,22,0.000000,-125.477253
20,25,24,0.000000,-133.660443
20,25,26,0.000000,-137.472701
20,25,28,0.000000,-127.765916
20,25,30,0.000000,-120.380932
20,25,32,0.000000,-145.341188
20,25,34,0.000000,-134.402854
20,25,36,0.000000,-132.566787
20,25,38,0.000000,-129.417259
20,25,40,0.000000,-136.571282
20,25,42,0.000000,-130.863244
20,25,44,0.000000,-134.657063
20,25,46,0.000000,-123.857478
20,25,48,0.000000,-131.300915
20,25,50,0.000000,-130.648858
20,25,52,0.000000,-136.610560
20,25,54,0.000000,-130.981142
20,25,56,0.000000,-133.975573
20,25,58,0.000000,-127.336779
20,26,0,0.000000,-139.519856
20,26,2,0.000000,-125.954407
20,26,4,0.000000,-141.171760
20,26,6,0.000000,-141.345922
20,26,8,0.000000,-128.089344
20,26,10,0.000000,-128.676336
20,26,12,0.000000,-133.741942
20,26,14,0.000000,-128.663905
20,26,16,0.000000,-128.799711
20,26,18,0.000000,-123.688318
20,26,20,0.000000,-140.716044
20,26,22,0.000000,-129.738885
20,26,24,0.000000,-126.191843
20,26,26,0.000000,-127.024928
20,26,28,0.000000,-133.207909
20,26,30,0.000000,-135.410133
20,26,32,0.000000,-138.384526
20,26,34,0.000000,-124.132395
20,26,36,0.000000,-125.510732
20,26,38,0.000000,-137.107162
20,26,40,0.000000,-130.800293
20,26,42,0.000000,-127.726143
20,26,44,0.000000,-128.262633
20,26,46,0.000000,-133.402544
20,26,48,0.000000,-141.205109
20,26,50,0.000000,-132.919382
20,26,52,0.000000,-133.980750
20,26,54,0.000000,-124.976667
20,26,56,0.000000,-138.596393
20,26,58,0.000000,-145.423771
20,27,0,0.000000,-124.660307
20,27,2,0.000000,-143.720220
20,27,4,0.000000,-135.131737
20,27,6,0.000000,-138.243722
20,27,8,0.000000,-130.934585
20,27,10,0.000000,-129.114663
20,27,12,0.000000,-150.752814
20,27,14,0.000000,-137.907263
20,27,16,0.000000,-135.293724
20,27,18,0.000000,-126.919447
20,27,20,0.000000,-130.426768
20,27,22,0.000000,-133.835449
