hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.058941
8,0,2,0.000000,-126.006832
8,0,4,0.000000,-122.629812
8,0,6,0.000000,-128.320774
8,0,8,0.000000,-129.048881
8,0,10,0.000000,-125.538527
8,0,12,0.000000,-126.800357
8,0,14,0.000000,-129.038325
8,0,16,0.000000,-125.216719
8,0,18,0.000000,-123.347951
8,0,20,0.000000,-122.784491
8,0,22,0.000000,-120.793657
8,0,24,0.000000,-117.248036
8,0,26,0.000000,-125.194012
8,0,28,0.000000,-125.200867
8,0,30,0.000000,-129.125924
8,0,32,0.000000,-124.411998
8,0,34,0.000000,-138.577648
8,0,36,0.000000,-119.872136
8,0,38,0.000000,-127.558853
8,0,40,0.000000,-129.348404
8,0,42,0.000000,-121.324331
8,0,44,0.000000,-123.530794
8,0,46,0.000000,-129.604564
8,0,48,0.000000,-120.310439
8,0,50,0.000000,-126.617685
8,0,52,0.000000,-125.911538
8,0,54,0.000000,-135.988337
8,0,56,0.000000,-129.043689
8,0,58,0.000000,-122.446049
8,1,0,0.000000,-129.429506
8,1,2,0.000000,-127.225581
8,1,4,0.000000,-129.181845
8,1,6,0.000000,-133.324773
8,1,8,0.000000,-153.326728
8,1,10,0.000000,-136.492268
8,1,12,0.000000,-131.695161
8,1,14,0.000000,-127.447339
8,1,16,0.000000,-128.409568
8,1,18,0.000000,-127.003843
8,1,20,0.000000,-122.267415
8,1,22,0.000000,-133.067908
8,1,24,0.000000,-124.817068
8,1,26,0.000000,-122.849245
8,1,28,0.000000,-119.968514
8,1,30,0.000000,-135.232513
8,1,32,0.000000,-129.211496
8,1,34,0.000000,-121.817000
8,1,36,0.000000,-150.068037
8,1,38,0.000000,-129.937674
8,1,40,0.000000,-126.108274
8,1,42,0.000000,-133.177657
8,1,44,0.000000,-125.300618
8,1,46,0.000000,-127.906907
8,1,48,0.000000,-124.560556
8,1,50,0.000000,-121.613312
8,1,52,0.000000,-128.200015
8,1,54,0.000000,-125.156558
8,1,56,0.000000,-130.100340
8,1,58,0.000000,-127.590812
8,2,0,0.000000,-127.114977
8,2,2,0.000000,-127.583091
8,2,4,0.000000,-129.418273
8,2,6,0.000000,-127.141552
8,2,8,0.000000,-130.189674
8,2,10,0.000000,-126.725754
8,2,12,0.000000,-128.486754
8,2,14,0.000000,-125.490951
8,2,16,0.000000,-123.710260
8,2,18,0.000000,-126.731354
8,2,20,0.000000,-128.105584
8,2,22,0.000000,-128.248502
8,2,24,0.000000,-125.218572
8,2,26,0.000000,-128.250864
8,2,28,0.000000,-134.522986
8,2,30,0.000000,-125.767649
8,2,32,0.000000,-133.457209
8,2,34,0.000000,-121.640186
8,2,36,0.000000,-130.133638
8,2,38,0.000000,-127.971165
8,2,40,0.000000,-128.666235
8,2,42,0.000000,-124.337735
8,2,44,0.000000,-130.404456
8,2,46,0.000000,-132.140719
8,2,48,0.000000,-132.552543
8,2,50,0.000000,-121.163204
8,2,52,0.000000,-120.380323
8,2,54,0.000000,-126.560649
8,2,56,0.000000,-122.300699
8,2,58,0.000000,-123.248205
8,3,0,0.000000,-122.991009
8,3,2,0.000000,-134.310749
8,3,4,0.000000,-124.957048
8,3,6,0.000000,-125.552572
8,3,8,0.000000,-125.822532
8,3,10,0.000000,-122.285458
8,3,12,0.000000,-136.033801
8,3,14,0.000000,-127.841693
8,3,16,0.000000,-123.592193
8,3,18,0.000000,-130.486948
8,3,20,0.000000,-125.180148
8,3,22,0.000000,-130.171675
8,3,24,0.000000,-125.537956
8,3,26,0.000000,-127.385518
8,3,28,0.000000,-123.295293
8,3,30,0.000000,-129.338113
8,3,32,0.000000,-123.001004
8,3,34,0.000000,-127.841960
8,3,36,0.000000,-126.102076
8,3,38,0.000000,-122.792517
8,3,40,0.000000,-121.186758
8,3,42,0.000000,-139.865100
8,3,44,0.000000,-128.627607
8,3,46,0.000000,-135.291603
8,3,48,0.000000,-128.056751
8,3,50,0.000000,-131.068755
8,3,52,0.000000,-125.629102
8,3,54,0.000000,-129.576876
8,3,56,0.000000,-126.351475
8,3,58,0.000000,-125.788705
8,4,0,0.000000,-130.078535
8,4,2,0.000000,-124.914089
8,4,4,0.000000,-126.309325
8,4,6,0.000000,-135.657990
8,4,8,0.000000,-126.010534
8,4,10,0.000000,-133.784090
8,4,12,0.000000,-124.694184
8,4,14,0.000000,-123.685479
8,4,16,0.000000,-131.011968
8,4,18,0.000000,-128.563958
8,4,20,0.000000,-123.776474
8,4,22,0.000000,-126.202134
8,4,24,0.000000,-134.528825
8,4,26,0.000000,-122.261395
8,4,28,0.000000,-133.870422
8,4,30,0.000000,-119.404764
8,4,32,0.000000,-126.512880
8,4,34,0.000000,-127.475189
8,4,36,0.000000,-123.829364
8,4,38,0.000000,-120.463413
8,4,40,0.000000,-127.161406
8,4,42,0.000000,-126.108156
8,4,44,0.000000,-134.530720
8,4,46,0.000000,-127.885173
8,4,48,0.000000,-133.521660
8,4,50,0.000000,-137.892383
8,4,52,0.000000,-130.747958
8,4,54,0.000000,-125.918040
8,4,56,0.000000,-123.404584
8,4,58,0.000000,-139.067066
8,5,0,0.000000,-142.315620
8,5,2,0.000000,-128.208063
8,5,4,0.000000,-135.937950
8,5,6,0.000000,-133.717955
8,5,8,0.000000,-122.775910
8,5,10,0.000000,-127.959369
8,5,12,0.000000,-131.225878
8,5,14,0.000000,-125.863100
8,5,16,0.000000,-129.554987
8,5,18,0.000000,-138.239286
8,5,20,0.000000,-135.163476
8,5,22,0.000000,-125.765685
8,5,24,0.000000,-128.649515
8,5,26,0.000000,-134.619005
8,5,28,0.000000,-137.508559
8,5,30,0.000000,-126.243220
8,5,32,0.000000,-126.413258
8,5,34,0.000000,-129.994937
8,5,36,0.000000,-124.597250
8,5,38,0.000000,-127.727882
8,5,40,0.000000,-141.947517
8,5,42,0.000000,-128.020885
8,5,44,0.000000,-124.396584
8,5,46,0.000000,-124.725157
8,5,48,0.000000,-127.055506
8,5,50,0.000000,-133.602088
8,5,52,0.000000,-120.080348
8,5,54,0.000000,-127.084224
8,5,56,0.000000,-129.425731
8,5,58,0.000000,-129.800674
8,6,0,0.000000,-148.734350
8,6,2,0.000000,-126.744640
8,6,4,0.000000,-129.267901
8,6,6,0.000000,-129.827349
8,6,8,0.000000,-128.948409
8,6,10,0.000000,-123.790911
8,6,12,0.000000,-127.245066
8,6,14,0.000000,-125.343832
8,6,16,0.000000,-150.781096
8,6,18,0.000000,-130.227129
8,6,20,0.000000,-127.082182
8,6,22,0.000000,-119.947492
8,6,24,0.000000,-131.225737
8,6,26,0.000000,-129.344837
8,6,28,0.000000,-123.389274
8,6,30,0.000000,-127.688900
8,6,32,0.000000,-121.132344
8,6,34,0.000000,-124.519790
8,6,36,0.000000,-123.948148
8,6,38,0.000000,-123.396083
8,6,40,0.000000,-128.661585
8,6,42,0.000000,-135.530963
8,6,44,0.000000,-130.883312
8,6,46,0.000000,-120.742014
8,6,48,0.000000,-142.608290
8,6,50,0.000000,-132.518090
8,6,52,0.000000,-132.996820
8,6,54,0.000000,-123.085059
8,6,56,0.000000,-129.823090
8,6,58,0.000000,-123.982215
8,7,0,0.000000,-130.157878
8,7,2,0.000000,-123.429017
8,7,4,0.000000,-126.379333
8,7,6,0.000000,-129.639132
8,7,8,0.000000,-120.149057
8,7,10,0.000000,-123.240635
8,7,12,0.000000,-124.818232
8,7,14,0.000000,-119.802605
8,7,16,0.000000,-135.361075
8,7,18,0.000000,-124.557941
8,7,20,0.000000,-125.791801
8,7,22,0.000000,-124.721470
8,7,24,0.000000,-123.572187
8,7,26,0.000000,-124.876725
8,7,28,0.000000,-133.761659
8,7,30,0.000000,-137.663475
8,7,32,0.000000,-126.125480
8,7,34,0.000000,-134.427917
8,7,36,0.000000,-128.351621
8,7,38,0.000000,-121.935625
8,7,40,0.000000,-143.717375
8,7,42,0.000000,-129.296042
8,7,44,0.000000,-134.705790
8,7,46,0.000000,-128.225280
8,7,48,0.000000,-131.211725
8,7,50,0.000000,-124.113167
8,7,52,0.000000,-128.652525
8,7,54,0.000000,-127.129909
8,7,56,0.000000,-130.502637
8,7,58,0.000000,-126.881401
8,8,0,0.000000,-128.387306
8,8,2,0.000000,-126.716488
8,8,4,0.000000,-125.675553
8,8,6,0.000000,-129.051026
8,8,8,0.000000,-126.506144
8,8,10,0.000000,-121.977210
8,8,12,0.000000,-135.169679
8,8,14,0.000000,-137.129106
8,8,16,0.000000,-125.223077
8,8,18,0.000000,-128.424895
8,8,20,0.000000,-127.434101
8,8,22,0.000000,-121.698582
8,8,24,0.000000,-142.302491
8,8,26,0.000000,-120.015916
8,8,28,0.000000,-130.033095
8,8,30,0.000000,-134.142842
8,8,32,0.000000,-121.982696
8,8,34,0.000000,-123.544454
8,8,36,0.000000,-121.545841
8,8,38,0.000000,-130.387593
8,8,40,0.000000,-128.188234
8,8,42,0.000000,-122.765873
8,8,44,0.000000,-137.562546
8,8,46,0.000000,-125.231267
8,8,48,0.000000,-124.522813
8,8,50,0.000000,-122.378072
8,8,52,0.000000,-129.769602
8,8,54,0.000000,-128.832491
8,8,56,0.000000,-133.169201
8,8,58,0.000000,-128.671537
8,9,0,0.000000,-117.750370
8,9,2,0.000000,-127.657088
8,9,4,0.000000,-132.138227
8,9,6,0.000000,-137.436123
8,9,8,0.000000,-127.064621
8,9,10,0.000000,-120.383196
8,9,12,0.000000,-127.535497
8,9,14,0.000000,-124.999371
8,9,16,0.000000,-124.051370
8,9,18,0.000000,-119.161912
8,9,20,0.000000,-130.563153
8,9,22,0.000000,-125.378371
8,9,24,0.000000,-122.226165
8,9,26,0.000000,-128.951465
8,9,28,0.000000,-128.868903
8,9,30,0.000000,-129.314525
8,9,32,0.000000,-126.669915
8,9,34,0.000000,-131.275394
8,9,36,0.000000,-123.106607
8,9,38,0.000000,-122.859325
8,9,40,0.000000,-127.684147
8,9,42,0.000000,-122.923058
8,9,44,0.000000,-130.981222
8,9,46,0.000000,-136.257835
8,9,48,0.000000,-133.064810
8,9,50,0.000000,-126.517548
8,9,52,0.000000,-125.377879
8,9,54,0.000000,-138.865004
8,9,56,0.000000,-125.834384
8,9,58,0.000000,-123.587522
8,10,0,0.000000,-136.546151
8,10,2,0.000000,-131.364647
8,10,4,0.000000,-125.296562
8,10,6,0.000000,-119.504642
8,10,8,0.000000,-126.709066
8,10,10,0.000000,-136.043516
8,10,12,0.000000,-133.715340
8,10,14,0.000000,-129.184363
8,10,16,0.000000,-132.706772
8,10,18,0.000000,-132.422811
8,10,20,0.000000,-125.861227
8,10,22,0.000000,-126.505923
8,10,24,0.000000,-130.290663
8,10,26,0.000000,-137.922000
8,10,28,0.000000,-117.604385
8,10,30,0.000000,-128.881470
8,10,32,0.000000,-121.419620
8,10,34,0.000000,-122.783928
8,10,36,0.000000,-133.695123
8,10,38,0.000000,-122.497006
8,10,40,0.000000,-140.634406
8,10,42,0.000000,-128.559022
8,10,44,0.000000,-122.614988
8,10,46,0.000000,-133.012942
8,10,48,0.000000,-125.996241
8,10,50,0.000000,-127.383874
8,10,52,0.000000,-125.800627
8,10,54,0.000000,-130.352407
8,10,56,0.000000,-125.061138
8,10,58,0.000000,-131.571548
8,11,0,0.000000,-126.955063
8,11,2,0.000000,-132.219933
8,11,4,0.000000,-133.197590
8,11,6,0.000000,-133.510829
8,11,8,0.000000,-126.056675
8,11,10,0.000000,-130.668139
8,11,12,0.000000,-138.684733
8,11,14,0.000000,-126.719631
8,11,16,0.000000,-138.470113
8,11,18,0.000000,-131.813865
8,11,20,0.000000,-120.042290
8,11,22,0.000000,-126.472314
8,11,24,0.000000,-125.142784
8,11,26,0.000000,-124.758526
8,11,28,0.000000,-131.953237
8,11,30,0.000000,-138.668195
8,11,32,0.000000,-124.644471
8,11,34,0.000000,-119.780477
8,11,36,0.000000,-121.686034
8,11,38,0.000000,-127.781765
8,11,40,0.000000,-135.163625
8,11,42,0.000000,-128.055759
8,11,44,0.000000,-119.411042
8,11,46,0.000000,-122.984363
8,11,48,0.000000,-129.060876
8,11,50,0.000000,-129.350074
8,11,52,0.000000,-123.132539
8,11,54,0.000000,-126.908465
8,11,56,0.000000,-124.212219
8,11,58,0.000000,-127.527689
8,12,0,0.000000,-126.865641
8,12,2,0.000000,-126.985061
8,12,4,0.000000,-122.581292
8,12,6,0.000000,-134.044182
8,12,8,0.000000,-129.075069
8,12,10,0.000000,-121.249799
8,12,12,0.000000,-124.566352
8,12,14,0.000000,-141.423189
8,12,16,0.000000,-125.141129
8,12,18,0.000000,-123.428889
8,12,20,0.000000,-141.937148
8,12,22,0.000000,-125.978544
8,12,24,0.000000,-129.020591
8,12,26,0.000000,-122.791054
8,12,28,0.000000,-139.373136
8,12,30,0.000000,-126.436522
8,12,32,0.000000,-123.624196
8,12,34,0.000000,-124.731657
8,12,36,0.000000,-139.920100
8,12,38,0.000000,-120.191779
8,12,40,0.000000,-138.802591
8,12,42,0.000000,-118.718733
8,12,44,0.000000,-122.184470
8,12,46,0.000000,-122.096491
8,12,48,0.000000,-124.545995
8,12,50,0.000000,-125.481881
8,12,52,0.000000,-123.688273
8,12,54,0.000000,-133.242940
8,12,56,0.000000,-131.892139
8,12,58,0.000000,-123.401932
8,13,0,0.000000,-137.753141
8,13,2,0.000000,-122.492686
8,13,4,0.000000,-120.556965
8,13,6,0.000000,-124.265596
8,13,8,0.000000,-123.798964
8,13,10,0.000000,-122.393781
8,13,12,0.000000,-137.877290
8,13,14,0.000000,-119.955682
8,13,16,0.000000,-126.098183
8,13,18,0.000000,-125.123789
8,13,20,0.000000,-124.133264
8,13,22,0.000000,-119.607852
8,13,24,0.000000,-128.745770
8,13,26,0.000000,-128.984169
8,13,28,0.000000,-124.507562
8,13,30,0.000000,-120.460509
8,13,32,0.000000,-125.469202
8,13,34,0.000000,-127.912307
8,13,36,0.000000,-125.394621
8,13,38,0.000000,-122.748819
8,13,40,0.000000,-116.817433
8,13,42,0.000000,-135.292155
8,13,44,0.000000,-136.467059
8,13,46,0.000000,-127.285127
8,13,48,0.000000,-135.737791
8,13,50,0.000000,-133.777024
8,13,52,0.000000,-123.799718
8,13,54,0.000000,-139.190303
8,13,56,0.000000,-135.259414
8,13,58,0.000000,-126.501115
8,14,0,0.000000,-128.240659
8,14,2,0.000000,-127.452998
8,14,4,0.000000,-123.718038
8,14,6,0.000000,-122.198987
8,14,8,0.000000,-123.911201
8,14,10,0.000000,-122.950394
8,14,12,0.000000,-127.073756
8,14,14,0.000000,-131.124285
8,14,16,0.000000,-118.200049
8,14,18,0.000000,-120.524471
8,14,20,0.000000,-128.583220
8,14,22,0.000000,-127.386620
8,14,24,0.000000,-120.665501
8,14,26,0.000000,-130.177455
8,14,28,0.000000,-143.611525
8,14,30,0.000000,-134.999677
8,14,32,0.000000,-125.054599
8,14,34,0.000000,-126.508674
8,14,36,0.000000,-124.473214
8,14,38,0.000000,-119.597636
8,14,40,0.000000,-137.485162
8,14,42,0.000000,-127.482413
8,14,44,0.000000,-125.469604
8,14,46,0.000000,-121.848147
8,14,48,0.000000,-126.370941
8,14,50,0.000000,-123.731745
8,14,52,0.000000,-129.041995
8,14,54,0.000000,-122.896228
8,14,56,0.000000,-122.783335
8,14,58,0.000000,-144.912060
8,15,0,0.000000,-125.211035
8,15,2,0.000000,-119.654426
8,15,4,0.000000,-123.610564
8,15,6,0.000000,-125.818234
8,15,8,0.000000,-127.071635
8,15,10,0.000000,-120.592754
8,15,12,0.000000,-125.014074
8,15,14,0.000000,-132.552640
8,15,16,0.000000,-124.973528
8,15,18,0.000000,-131.615374
8,15,20,0.000000,-132.976230
8,15,22,0.000000,-124.746361
8,15,24,0.000000,-121.729360
8,15,26,0.000000,-130.273184
8,15,28,0.000000,-126.634968
8,15,30,0.000000,-133.531707
8,15,32,0.000000,-126.878699
8,15,34,0.000000,-140.845407
8,15,36,0.000000,-126.196365
8,15,38,0.000000,-127.139076
8,15,40,0.000000,-119.167947
8,15,42,0.000000,-125.588052
8,15,44,0.000000,-127.509212
8,15,46,0.000000,-127.600612
8,15,48,0.000000,-137.670979
8,15,50,0.000000,-130.083028
8,15,52,0.000000,-123.615106
8,15,54,0.000000,-131.218167
8,15,56,0.000000,-133.537613
8,15,58,0.000000,-131.576929
8,16,0,0.000000,-126.403872
8,16,2,0.000000,-128.612996
8,16,4,0.000000,-123.631892
8,16,6,0.000000,-134.454926
8,16,8,0.000000,-123.323375
8,16,10,0.000000,-138.664086
8,16,12,0.000000,-139.068636
8,16,14,0.000000,-121.579975
8,16,16,0.000000,-125.755755
8,16,18,0.000000,-119.442412
8,16,20,0.000000,-120.871583
8,16,22,0.000000,-122.453270
8,16,24,0.000000,-122.812358
8,16,26,0.000000,-130.619515
8,16,28,0.000000,-130.039778
8,16,30,0.000000,-126.208329
8,16,32,0.000000,-126.911023
8,16,34,0.000000,-126.953229
8,16,36,0.000000,-142.551542
8,16,38,0.000000,-135.819583
8,16,40,0.000000,-132.913010
8,16,42,0.000000,-123.542876
8,16,44,0.000000,-124.782553
8,16,46,0.000000,-118.611213
8,16,48,0.000000,-123.116789
8,16,50,0.000000,-121.368582
8,16,52,0.000000,-127.089406
8,16,54,0.000000,-131.115845
8,16,56,0.000000,-123.498496
8,16,58,0.000000,-123.836457
8,17,0,0.000000,-135.677339
8,17,2,0.000000,-124.218618
8,17,4,0.000000,-129.287097
8,17,6,0.000000,-132.714934
8,17,8,0.000000,-131.551580
8,17,10,0.000000,-122.746078
8,17,12,0.000000,-126.465365
8,17,14,0.000000,-144.929443
8,17,16,0.000000,-130.680600
8,17,18,0.000000,-128.592384
8,17,20,0.000000,-126.868803
8,17,22,0.000000,-121.436233
8,17,24,0.000000,-129.024702
8,17,26,0.000000,-129.553463
8,17,28,0.000000,-128.602225
8,17,30,0.000000,-119.889378
8,17,32,0.000000,-132.692021
8,17,34,0.000000,-128.357776
8,17,36,0.000000,-125.412333
8,17,38,0.000000,-143.769275
8,17,40,0.000000,-133.387068
8,17,42,0.000000,-120.955749
8,17,44,0.000000,-125.778377
8,17,46,0.000000,-119.464420
8,17,48,0.000000,-121.401195
8,17,50,0.000000,-128.138076
8,17,52,0.000000,-122.999889
8,17,54,0.000000,-124.210601
8,17,56,0.000000,-129.296329
8,17,58,0.000000,-120.463381
8,18,0,0.000000,-135.240524
8,18,2,0.000000,-124.591981
8,18,4,0.000000,-124.229903
8,18,6,0.000000,-123.999997
8,18,8,0.000000,-126.284683
8,18,10,0.000000,-130.030464
8,18,12,0.000000,-118.120292
8,18,14,0.000000,-121.510483
8,18,16,0.000000,-128.016191
8,18,18,0.000000,-124.995358
8,18,20,0.000000,-123.567888
8,18,22,0.000000,-126.829213
8,18,24,0.000000,-124.120485
8,18,26,0.000000,-126.406261
8,18,28,0.000000,-122.530490
8,18,30,0.000000,-123.117771
8,18,32,0.000000,-128.034336
8,18,34,0.000000,-125.541053
8,18,36,0.000000,-123.534938
8,18,38,0.000000,-129.048136
8,18,40,0.000000,-121.474965
8,18,42,0.000000,-128.811977
8,18,44,0.000000,-132.243360
8,18,46,0.000000,-126.706953
8,18,48,0.000000,-132.318611
8,18,50,0.000000,-132.304170
8,18,52,0.000000,-126.170925
8,18,54,0.000000,-120.602409
8,18,56,0.000000,-117.494810
8,18,58,0.000000,-133.217330
8,19,0,0.000000,-123.156915
8,19,2,0.000000,-137.271876
8,19,4,0.000000,-128.431939
8,19,6,0.000000,-135.488398
8,19,8,0.000000,-135.349120
8,19,10,0.000000,-127.204470
8,19,12,0.000000,-128.448980
8,19,14,0.000000,-126.540975
8,19,16,0.000000,-124.900044
8,19,18,0.000000,-121.058453
8,19,20,0.000000,-130.351285
8,19,22,0.000000,-132.762933
8,19,24,0.000000,-131.429989
8,19,26,0.000000,-125.587986
8,19,28,0.000000,-125.618879
8,19,30,0.000000,-130.894018
8,19,32,0.000000,-127.584737
8,19,34,0.000000,-126.200524
8,19,36,0.000000,-122.307104
8,19,38,0.000000,-130.105809
8,19,40,0.000000,-124.072018
8,19,42,0.000000,-127.993954
8,19,44,0.000000,-130.968849
8,19,46,0.000000,-128.365567
8,19,48,0.000000,-123.870532
8,19,50,0.000000,-129.758702
8,19,52,0.000000,-122.441618
8,19,54,0.000000,-124.306300
8,19,56,0.000000,-129.103014
8,19,58,0.000000,-129.161521
8,20,0,0.000000,-123.172783
8,20,2,0.000000,-122.309186
8,20,4,0.000000,-130.560533
8,20,6,0.000000,-126.082696
8,20,8,0.000000,-140.575916
8,20,10,0.000000,-135.509968
8,20,12,0.000000,-127.846962
8,20,14,0.000000,-125.446430
8,20,16,0.000000,-128.141343
8,20,18,0.000000,-128.022246
8,20,20,0.000000,-124.290288
8,20,22,0.000000,-130.421035
8,20,24,0.000000,-121.797306
8,20,26,0.000000,-121.917623
8,20,28,0.000000,-130.974628
8,20,30,0.000000,-132.545007
8,20,32,0.000000,-128.738537
8,20,34,0.000000,-130.789300
8,20,36,0.000000,-137.392750
8,20,38,0.000000,-122.014013
8,20,40,0.000000,-127.609023
8,20,42,0.000000,-121.967486
8,20,44,0.000000,-117.249218
8,20,46,0.000000,-138.692756
8,20,48,0.000000,-132.783066
8,20,50,0.000000,-129.755903
8,20,52,0.000000,-128.570424
8,20,54,0.000000,-125.508562
8,20,56,0.000000,-126.295395
8,20,58,0.000000,-130.072361
8,21,0,0.000000,-128.874174
8,21,2,0.000000,-124.558119
8,21,4,0.000000,-123.976593
8,21,6,0.000000,-142.042798
8,21,8,0.000000,-125.389728
8,21,10,0.000000,-120.360966
8,21,12,0.000000,-127.596506
8,21,14,0.000000,-128.717359
8,21,16,0.000000,-128.106942
8,21,18,0.000000,-116.857165
8,21,20,0.000000,-120.189392
8,21,22,0.000000,-122.466522
8,21,24,0.000000,-123.324794
8,21,26,0.000000,-123.565993
8,21,28,0.000000,-130.180648
8,21,30,0.000000,-127.559621
8,21,32,0.000000,-128.935923
8,21,34,0.000000,-134.576977
8,21,36,0.000000,-118.604390
8,21,38,0.000000,-140.525190
8,21,40,0.000000,-126.751644
8,21,42,0.000000,-125.256862
8,21,44,0.000000,-127.835844
8,21,46,0.000000,-126.841580
8,21,48,0.000000,-125.135053
8,21,50,0.000000,-124.219702
8,21,52,0.000000,-122.116014
8,21,54,0.000000,-127.298799
8,21,56,0.000000,-133.740822
8,21,58,0.000000,-124.823968
8,22,0,0.000000,-124.016726
8,22,2,0.000000,-126.371771
8,22,4,0.000000,-127.075719
8,22,6,0.000000,-125.050742
8,22,8,0.000000,-125.845408
8,22,10,0.000000,-126.966405
8,22,12,0.000000,-121.215282
8,22,14,0.000000,-124.067317
8,22,16,0.000000,-129.830279
8,22,18,0.000000,-126.610781
8,22,20,0.000000,-124.262321
8,22,22,0.000000,-124.872402
8,22,24,0.000000,-140.238491
8,22,26,0.000000,-119.869105
8,22,28,0.000000,-123.535035
8,22,30,0.000000,-133.811417
8,22,32,0.000000,-121.405574
8,22,34,0.000000,-126.557340
8,22,36,0.000000,-123.962030
8,22,38,0.000000,-121.707863
8,22,40,0.000000,-121.169856
8,22,42,0.000000,-125.623661
8,22,44,0.000000,-122.765811
8,22,46,0.000000,-125.662279
8,22,48,0.000000,-123.596939
8,22,50,0.000000,-119.381714
8,22,52,0.000000,-134.414860
8,22,54,0.000000,-122.684063
8,22,56,0.000000,-129.765650
8,22,58,0.000000,-133.503228
8,23,0,0.000000,-117.865713
8,23,2,0.000000,-117.822106
8,23,4,0.000000,-127.803461
8,23,6,0.000000,-127.405997
8,23,8,0.000000,-134.435506
8,23,10,0.000000,-130.563796
8,23,12,0.000000,-128.300426
8,23,14,0.000000,-123.532075
8,23,16,0.000000,-126.971887
8,23,18,0.000000,-144.314450
8,23,20,0.000000,-131.149813
8,23,22,0.000000,-121.443022
8,23,24,0.000000,-128.403707
8,23,26,0.000000,-128.015988
8,23,28,0.000000,-123.769497
8,23,30,0.000000,-130.599811
8,23,32,0.000000,-130.830948
8,23,34,0.000000,-129.523819
8,23,36,0.000000,-124.400500
8,23,38,0.000000,-123.706348
8,23,40,0.000000,-119.631544
8,23,42,0.000000,-125.519186
8,23,44,0.000000,-130.035574
8,23,46,0.000000,-128.197005
8,23,48,0.000000,-124.791330
8,23,50,0.000000,-128.325592
8,23,52,0.000000,-123.917232
8,23,54,0.000000,-126.143192
8,23,56,0.000000,-120.983879
8,23,58,0.000000,-128.101853
8,24,0,0.000000,-128.642490
8,24,2,0.000000,-124.572705
8,24,4,0.000000,-124.942408
8,24,6,0.000000,-131.988837
8,24,8,0.000000,-129.542010
8,24,10,0.000000,-127.467296
8,24,12,0.000000,-133.678229
8,24,14,0.000000,-135.663126
8,24,16,0.000000,-128.928617
8,24,18,0.000000,-137.076540
8,24,20,0.000000,-121.759052
8,24,22,0.000000,-134.802117
8,24,24,0.000000,-126.877449
8,24,26,0.000000,-127.477999
8,24,28,0.000000,-123.038694
8,24,30,0.000000,-130.172600
8,24,32,0.000000,-128.153911
8,24,34,0.000000,-135.072917
8,24,36,0.000000,-125.290698
8,24,38,0.000000,-124.522555
8,24,40,0.000000,-129.062010
8,24,42,0.000000,-132.702320
8,24,44,0.000000,-120.810106
8,24,46,0.000000,-135.128216
8,24,48,0.000000,-141.255499
8,24,50,0.000000,-126.080874
8,24,52,0.000000,-135.602036
8,24,54,0.000000,-129.411607
8,24,56,0.000000,-126.285658
8,24,58,0.000000,-121.370590
8,25,0,0.000000,-124.489591
8,25,2,0.000000,-126.129854
8,25,4,0.000000,-129.754178
8,25,6,0.000000,-128.784797
8,25,8,0.000000,-119.696656
8,25,10,0.000000,-121.390648
8,25,12,0.000000,-121.679708
8,25,14,0.000000,-132.489955
8,25,16,0.000000,-120.980408
8,25,18,0.000000,-129.014999
8,25,20,0.000000,-127.278656
8,25,22,0.000000,-120.675966
8,25,24,0.000000,-118.968475
8,25,26,0.000000,-119.420265
8,25,28,0.000000,-127.760917
8,25,30,0.000000,-134.191833
8,25,32,0.000000,-134.554020
8,25,34,0.000000,-137.205099
8,25,36,0.000000,-133.587960
8,25,38,0.000000,-130.402409
8,25,40,0.000000,-127.181521
8,25,42,0.000000,-130.552739
8,25,44,0.000000,-133.888768
8,25,46,0.000000,-130.152952
8,25,48,0.000000,-121.094895
8,25,50,0.000000,-137.571414
8,25,52,0.000000,-127.867248
8,25,54,0.000000,-135.988189
8,25,56,0.000000,-124.037975
8,25,58,0.000000,-121.509409
8,26,0,0.000000,-127.822819
8,26,2,0.000000,-122.892581
8,26,4,0.000000,-132.265389
8,26,6,0.000000,-122.119183
8,26,8,0.000000,-141.831450
8,26,10,0.000000,-133.432456
8,26,12,0.000000,-141.587770
8,26,14,0.000000,-124.256044
8,26,16,0.000000,-131.881941
8,26,18,0.000000,-139.335949
8,26,20,0.000000,-129.933285
8,26,22,0.000000,-131.407226
8,26,24,0.000000,-129.964888
8,26,26,0.000000,-125.617384
8,26,28,0.000000,-126.583383
8,26,30,0.000000,-133.890489
8,26,32,0.000000,-125.224166
8,26,34,0.000000,-126.241175
8,26,36,0.000000,-120.881143
8,26,38,0.000000,-125.755509
8,26,40,0.000000,-129.902897
8,26,42,0.000000,-124.793476
8,26,44,0.000000,-128.925678
8,26,46,0.000000,-130.594894
8,26,48,0.000000,-133.078875
8,26,50,0.000000,-128.854237
8,26,52,0.000000,-125.914882
8,26,54,0.000000,-132.621196
8,26,56,0.000000,-154.417853
8,26,58,0.000000,-122.234435
8,27,0,0.000000,-123.734624
8,27,2,0.000000,-137.482243
8,27,4,0.000000,-138.081941
8,27,6,0.000000,-126.358283
8,27,8,0.000000,-138.218831
8,27,10,0.000000,-146.202828
8,27,12,0.000000,-129.640400
8,27,14,0.000000,-121.145087
8,27,16,0.000000,-137.602743
8,27,18,0.000000,-139.674416
8,27,20,0.000000,-125.711427
8,27,22,0.000000,-127.611392
