hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.897813
0,0,2,0.000000,-133.417431
0,0,4,0.000000,-134.204375
0,0,6,0.000000,-144.462103
0,0,8,0.000000,-131.680021
0,0,10,0.000000,-133.734461
0,0,12,0.000000,-135.656622
0,0,14,0.000000,-131.696637
0,0,16,0.000000,-130.541067
0,0,18,0.000000,-130.212565
0,0,20,0.000000,-130.694896
0,0,22,0.000000,-142.555911
0,0,24,0.000000,-136.961589
0,0,26,0.000000,-139.159905
0,0,28,0.000000,-132.826168
0,0,30,0.000000,-143.255953
0,0,32,0.000000,-138.874216
0,0,34,0.000000,-130.766554
0,0,36,0.000000,-135.744753
0,0,38,0.000000,-143.096514
0,0,40,0.000000,-137.044525
0,0,42,0.000000,-130.864594
0,0,44,0.000000,-133.326349
0,0,46,0.000000,-135.247353
0,0,48,0.000000,-139.017434
0,0,50,0.000000,-132.413330
0,0,52,0.000000,-143.989453
0,0,54,0.000000,-133.591385
0,0,56,0.000000,-137.488317
0,0,58,0.000000,-147.447468
0,1,0,0.000000,-136.136242
0,1,2,0.000000,-143.223562
0,1,4,0.000000,-135.093852
0,1,6,0.000000,-135.674976
0,1,8,0.000000,-131.579919
0,1,10,0.000000,-131.642279
0,1,12,0.000000,-129.886530
0,1,14,0.000000,-138.724635
0,1,16,0.000000,-135.572721
0,1,18,0.000000,-147.868694
0,1,20,0.000000,-136.470194
0,1,22,0.000000,-144.336425
0,1,24,0.000000,-133.200743
0,1,26,0.000000,-132.080169
0,1,28,0.000000,-129.771273
0,1,30,0.000000,-137.051141
0,1,32,0.000000,-141.349683
0,1,34,0.000000,-133.981113
0,1,36,0.000000,-133.076701
0,1,38,0.000000,-140.533748
0,1,40,0.000000,-130.781100
0,1,42,0.000000,-130.435870
0,1,44,0.000000,-130.605716
0,1,46,0.000000,-133.605568
0,1,48,0.000000,-126.648502
0,1,50,0.000000,-136.009983
0,1,52,0.000000,-131.174248
0,1,54,0.000000,-142.025326
0,1,56,0.000000,-141.100045
0,1,58,0.000000,-138.411759
0,2,0,0.000000,-138.535026
0,2,2,0.000000,-137.118417
0,2,4,0.000000,-141.681473
0,2,6,0.000000,-135.916308
0,2,8,0.000000,-152.251529
0,2,10,0.000000,-133.386378
0,2,12,0.000000,-139.460647
0,2,14,0.000000,-133.375900
0,2,16,0.000000,-130.453809
0,2,18,0.000000,-130.671497
0,2,20,0.000000,-136.119086
0,2,22,0.000000,-134.188045
0,2,24,0.000000,-127.831540
0,2,26,0.000000,-132.712619
0,2,28,0.000000,-128.599462
0,2,30,0.000000,-139.204262
0,2,32,0.000000,-131.250250
0,2,34,0.000000,-139.240172
0,2,36,0.000000,-133.228019
0,2,38,0.000000,-129.285353
0,2,40,0.000000,-138.373961
0,2,42,0.000000,-128.669188
0,2,44,0.000000,-135.113679
0,2,46,0.000000,-136.756355
0,2,48,0.000000,-136.736110
0,2,50,0.000000,-135.965101
0,2,52,0.000000,-139.142600
0,2,54,0.000000,-145.296880
0,2,56,0.000000,-131.275636
0,2,58,0.000000,-133.569692
0,3,0,0.000000,-133.407489
0,3,2,0.000000,-141.436779
0,3,4,0.000000,-125.427894
0,3,6,0.000000,-136.539513
0,3,8,0.000000,-139.360270
0,3,10,0.000000,-127.485162
0,3,12,0.000000,-142.857936
0,3,14,0.000000,-140.262196
0,3,16,0.000000,-140.177765
0,3,18,0.000000,-140.383764
0,3,20,0.000000,-146.788575
0,3,22,0.000000,-141.319417
0,3,24,0.000000,-138.623005
0,3,26,0.000000,-147.502965
0,3,28,0.000000,-138.524522
0,3,30,0.000000,-141.850820
0,3,32,0.000000,-132.348728
0,3,34,0.000000,-136.210754
0,3,36,0.000000,-132.961982
0,3,38,0.000000,-135.353940
0,3,40,0.000000,-142.494488
0,3,42,0.000000,-139.199826
0,3,44,0.000000,-148.217724
0,3,46,0.000000,-136.408550
0,3,48,0.000000,-131.551409
0,3,50,0.000000,-135.169803
0,3,52,0.000000,-137.842979
0,3,54,0.000000,-132.011800
0,3,56,0.000000,-127.888947
0,3,58,0.000000,-134.803752
0,4,0,0.000000,-139.369174
0,4,2,0.000000,-143.870129
0,4,4,0.000000,-147.649104
0,4,6,0.000000,-149.953791
0,4,8,0.000000,-131.852302
0,4,10,0.000000,-132.243023
0,4,12,0.000000,-135.975195
0,4,14,0.000000,-149.625927
0,4,16,0.000000,-135.283169
0,4,18,0.000000,-131.150020
0,4,20,0.000000,-139.018876
0,4,22,0.000000,-134.794070
0,4,24,0.000000,-133.909263
0,4,26,0.000000,-137.200243
0,4,28,0.000000,-135.442238
0,4,30,0.000000,-130.561024
0,4,32,0.000000,-135.449910
0,4,34,0.000000,-138.815546
0,4,36,0.000000,-131.115444
0,4,38,0.000000,-129.687506
0,4,40,0.000000,-132.165638
0,4,42,0.000000,-143.974317
0,4,44,0.000000,-135.234150
0,4,46,0.000000,-141.405963
0,4,48,0.000000,-137.838797
0,4,50,0.000000,-129.527501
0,4,52,0.000000,-130.759164
0,4,54,0.000000,-135.906368
0,4,56,0.000000,-129.980949
0,4,58,0.000000,-132.776470
0,5,0,0.000000,-143.993435
0,5,2,0.000000,-132.946000
0,5,4,0.000000,-133.705074
0,5,6,0.000000,-135.507163
0,5,8,0.000000,-146.024266
0,5,10,0.000000,-132.806960
0,5,12,0.000000,-139.002974
0,5,14,0.000000,-139.409553
0,5,16,0.000000,-135.384062
0,5,18,0.000000,-133.137469
0,5,20,0.000000,-134.835404
0,5,22,0.000000,-139.507119
0,5,24,0.000000,-133.109028
0,5,26,0.000000,-143.452978
0,5,28,0.000000,-136.374010
0,5,30,0.000000,-130.729893
0,5,32,0.000000,-133.075694
0,5,34,0.000000,-131.873523
0,5,36,0.000000,-134.513639
0,5,38,0.000000,-130.758806
0,5,40,0.000000,-136.927591
0,5,42,0.000000,-129.997698
0,5,44,0.000000,-131.612883
0,5,46,0.000000,-139.199880
0,5,48,0.000000,-145.834536
0,5,50,0.000000,-129.249084
0,5,52,0.000000,-132.322380
0,5,54,0.000000,-137.184398
0,5,56,0.000000,-141.727367
0,5,58,0.000000,-136.092981
0,6,0,0.000000,-138.921745
0,6,2,0.000000,-132.662328
0,6,4,0.000000,-141.854313
0,6,6,0.000000,-134.639810
0,6,8,0.000000,-133.770710
0,6,10,0.000000,-139.324958
0,6,12,0.000000,-136.987951
0,6,14,0.000000,-134.030442
0,6,16,0.000000,-135.421866
0,6,18,0.000000,-130.326731
0,6,20,0.000000,-138.861444
0,6,22,0.000000,-138.533696
0,6,24,0.000000,-132.947206
0,6,26,0.000000,-137.731510
0,6,28,0.000000,-136.816047
0,6,30,0.000000,-147.262812
0,6,32,0.000000,-133.114106
0,6,34,0.000000,-135.672983
0,6,36,0.000000,-138.527108
0,6,38,0.000000,-131.900795
0,6,40,0.000000,-139.472268
0,6,42,0.000000,-129.796016
0,6,44,0.000000,-130.215397
0,6,46,0.000000,-145.033204
0,6,48,0.000000,-141.718797
0,6,50,0.000000,-128.199193
0,6,52,0.000000,-134.187802
0,6,54,0.000000,-139.645829
0,6,56,0.000000,-132.704026
0,6,58,0.000000,-136.935309
0,7,0,0.000000,-142.863795
0,7,2,0.000000,-132.148373
0,7,4,0.000000,-135.674267
0,7,6,0.000000,-132.424492
0,7,8,0.000000,-131.399675
0,7,10,0.000000,-133.052196
0,7,12,0.000000,-130.688386
0,7,14,0.000000,-140.728523
0,7,16,0.000000,-142.151974
0,7,18,0.000000,-137.208609
0,7,20,0.000000,-142.348733
0,7,22,0.000000,-137.634496
0,7,24,0.000000,-141.859123
0,7,26,0.000000,-138.089653
0,7,28,0.000000,-135.050785
0,7,30,0.000000,-130.572539
0,7,32,0.000000,-141.083754
0,7,34,0.000000,-141.291427
0,7,36,0.000000,-136.226951
0,7,38,0.000000,-129.251245
0,7,40,0.000000,-131.253962
0,7,42,0.000000,-134.957326
0,7,44,0.000000,-141.458347
0,7,46,0.000000,-143.851766
0,7,48,0.000000,-137.359892
0,7,50,0.000000,-135.870790
0,7,52,0.000000,-130.537275
0,7,54,0.000000,-131.057767
0,7,56,0.000000,-138.099766
0,7,58,0.000000,-131.944659
0,8,0,0.000000,-128.559265
0,8,2,0.000000,-136.050146
0,8,4,0.000000,-149.094938
0,8,6,0.000000,-137.794384
0,8,8,0.000000,-135.146658
0,8,10,0.000000,-134.659210
0,8,12,0.000000,-140.674585
0,8,14,0.000000,-148.860829
0,8,16,0.000000,-138.321616
0,8,18,0.000000,-136.098235
0,8,20,0.000000,-138.198629
0,8,22,0.000000,-132.568426
0,8,24,0.000000,-139.288047
0,8,26,0.000000,-131.614386
0,8,28,0.000000,-128.845788
0,8,30,0.000000,-140.061268
0,8,32,0.000000,-129.942032
0,8,34,0.000000,-130.521148
0,8,36,0.000000,-139.109153
0,8,38,0.000000,-135.873197
0,8,40,0.000000,-134.814506
0,8,42,0.000000,-133.960580
0,8,44,0.000000,-131.559504
0,8,46,0.000000,-140.824010
0,8,48,0.000000,-145.920262
0,8,50,0.000000,-134.247457
0,8,52,0.000000,-150.935920
0,8,54,0.000000,-128.527599
0,8,56,0.000000,-132.223619
0,8,58,0.000000,-134.255699
0,9,0,0.000000,-134.708476
0,9,2,0.000000,-133.452005
0,9,4,0.000000,-141.100090
0,9,6,0.000000,-141.100804
0,9,8,0.000000,-133.514381
0,9,10,0.000000,-132.903241
0,9,12,0.000000,-133.157169
0,9,14,0.000000,-135.664847
0,9,16,0.000000,-130.991069
0,9,18,0.000000,-134.139214
0,9,20,0.000000,-136.741438
0,9,22,0.000000,-134.537932
0,9,24,0.000000,-136.076575
0,9,26,0.000000,-139.052012
0,9,28,0.000000,-129.513924
0,9,30,0.000000,-129.809671
0,9,32,0.000000,-131.630312
0,9,34,0.000000,-133.072846
0,9,36,0.000000,-141.332957
0,9,38,0.000000,-134.196222
0,9,40,0.000000,-134.302271
0,9,42,0.000000,-154.831832
0,9,44,0.000000,-131.326252
0,9,46,0.000000,-133.704900
0,9,48,0.000000,-136.747542
0,9,50,0.000000,-141.781977
0,9,52,0.000000,-132.068395
0,9,54,0.000000,-148.866214
0,9,56,0.000000,-143.957250
0,9,58,0.000000,-138.083587
0,10,0,0.000000,-134.909517
0,10,2,0.000000,-138.567044
0,10,4,0.000000,-146.941656
0,10,6,0.000000,-136.634478
0,10,8,0.000000,-133.141992
0,10,10,0.000000,-142.970096
0,10,12,0.000000,-135.013479
0,10,14,0.000000,-138.192516
0,10,16,0.000000,-135.473485
0,10,18,0.000000,-131.161209
0,10,20,0.000000,-134.822515
0,10,22,0.000000,-129.982814
0,10,24,0.000000,-127.291883
0,10,26,0.000000,-143.270591
0,10,28,0.000000,-130.075055
0,10,30,0.000000,-131.921350
0,10,32,0.000000,-132.042105
0,10,34,0.000000,-133.576622
0,10,36,0.000000,-136.804195
0,10,38,0.000000,-131.047949
0,10,40,0.000000,-131.972106
0,10,42,0.000000,-133.497478
0,10,44,0.000000,-134.094794
0,10,46,0.000000,-139.819222
0,10,48,0.000000,-131.704804
0,10,50,0.000000,-136.286409
0,10,52,0.000000,-134.583236
0,10,54,0.000000,-133.532164
0,10,56,0.000000,-138.616232
0,10,58,0.000000,-134.207766
0,11,0,0.000000,-141.395016
0,11,2,0.000000,-130.342933
0,11,4,0.000000,-131.043005
0,11,6,0.000000,-129.977871
0,11,8,0.000000,-135.396940
0,11,10,0.000000,-137.006035
0,11,12,0.000000,-129.630198
0,11,14,0.000000,-134.628351
0,11,16,0.000000,-130.296258
0,11,18,0.000000,-143.643975
0,11,20,0.000000,-133.676986
0,11,22,0.000000,-144.445789
0,11,24,0.000000,-134.156777
0,11,26,0.000000,-130.489066
0,11,28,0.000000,-135.818870
0,11,30,0.000000,-137.488110
0,11,32,0.000000,-130.984458
0,11,34,0.000000,-133.391006
0,11,36,0.000000,-136.608398
0,11,38,0.000000,-135.947522
0,11,40,0.000000,-137.146160
0,11,42,0.000000,-147.495687
0,11,44,0.000000,-131.160944
0,11,46,0.000000,-140.235429
0,11,48,0.000000,-137.502029
0,11,50,0.000000,-133.901327
0,11,52,0.000000,-133.708393
0,11,54,0.000000,-140.722586
0,11,56,0.000000,-129.186825
0,11,58,0.000000,-134.849064
0,12,0,0.000000,-132.742231
0,12,2,0.000000,-129.317132
0,12,4,0.000000,-136.989155
0,12,6,0.000000,-141.578902
0,12,8,0.000000,-146.165668
0,12,10,0.000000,-132.734960
0,12,12,0.000000,-146.134178
0,12,14,0.000000,-151.213145
0,12,16,0.000000,-133.208779
0,12,18,0.000000,-133.462793
0,12,20,0.000000,-131.837937
0,12,22,0.000000,-131.707437
0,12,24,0.000000,-127.217542
0,12,26,0.000000,-132.038611
0,12,28,0.000000,-139.551360
0,12,30,0.000000,-152.714225
0,12,32,0.000000,-138.437412
0,12,34,0.000000,-137.476378
0,12,36,0.000000,-134.482576
0,12,38,0.000000,-132.306701
0,12,40,0.000000,-136.782908
0,12,42,0.000000,-131.814272
0,12,44,0.000000,-138.441566
0,12,46,0.000000,-134.891356
0,12,48,0.000000,-137.566079
0,12,50,0.000000,-137.994396
0,12,52,0.000000,-138.196379
0,12,54,0.000000,-141.322515
0,12,56,0.000000,-134.279291
0,12,58,0.000000,-133.631116
0,13,0,0.000000,-132.828988
0,13,2,0.000000,-138.337689
0,13,4,0.000000,-137.000711
0,13,6,0.000000,-136.048866
0,13,8,0.000000,-134.092169
0,13,10,0.000000,-136.293824
0,13,12,0.000000,-147.473041
0,13,14,0.000000,-133.120118
0,13,16,0.000000,-130.745742
0,13,18,0.000000,-140.246424
0,13,20,0.000000,-136.034736
0,13,22,0.000000,-141.203870
0,13,24,0.000000,-135.330775
0,13,26,0.000000,-144.649275
0,13,28,0.000000,-136.794641
0,13,30,0.000000,-136.289114
0,13,32,0.000000,-135.104710
0,13,34,0.000000,-131.628969
0,13,36,0.000000,-135.053514
0,13,38,0.000000,-144.298779
0,13,40,0.000000,-132.537014
0,13,42,0.000000,-141.269757
0,13,44,0.000000,-133.690323
0,13,46,0.000000,-129.233417
0,13,48,0.000000,-135.480190
0,13,50,0.000000,-135.147144
0,13,52,0.000000,-131.576276
0,13,54,0.000000,-157.847483
0,13,56,0.000000,-141.835925
0,13,58,0.000000,-129.586606
0,14,0,0.000000,-127.234155
0,14,2,0.000000,-132.212244
0,14,4,0.000000,-137.056424
0,14,6,0.000000,-131.978585
0,14,8,0.000000,-133.250111
0,14,10,0.000000,-135.957067
0,14,12,0.000000,-131.273466
0,14,14,0.000000,-144.904876
0,14,16,0.000000,-138.167712
0,14,18,0.000000,-130.783530
0,14,20,0.000000,-132.011545
0,14,22,0.000000,-141.070445
0,14,24,0.000000,-135.100951
0,14,26,0.000000,-140.761167
0,14,28,0.000000,-131.816023
0,14,30,0.000000,-137.602756
0,14,32,0.000000,-142.437576
0,14,34,0.000000,-133.257915
0,14,36,0.000000,-132.673317
0,14,38,0.000000,-129.354854
0,14,40,0.000000,-138.516097
0,14,42,0.000000,-142.529554
0,14,44,0.000000,-145.204305
0,14,46,0.000000,-132.868822
0,14,48,0.000000,-149.569893
0,14,50,0.000000,-130.018799
0,14,52,0.000000,-130.720516
0,14,54,0.000000,-136.302162
0,14,56,0.000000,-133.216208
0,14,58,0.000000,-135.384604
0,15,0,0.000000,-128.999395
0,15,2,0.000000,-138.635035
0,15,4,0.000000,-131.544092
0,15,6,0.000000,-134.014930
0,15,8,0.000000,-127.328589
0,15,10,0.000000,-130.850425
0,15,12,0.000000,-135.383458
0,15,14,0.000000,-141.934035
0,15,16,0.000000,-144.069423
0,15,18,0.000000,-140.552331
0,15,20,0.000000,-131.504852
0,15,22,0.000000,-152.792025
0,15,24,0.000000,-131.986523
0,15,26,0.000000,-135.792033
0,15,28,0.000000,-136.485765
0,15,30,0.000000,-134.209083
0,15,32,0.000000,-144.095827
0,15,34,0.000000,-135.866964
0,15,36,0.000000,-129.990634
0,15,38,0.000000,-140.006648
0,15,40,0.000000,-136.692676
0,15,42,0.000000,-133.426558
0,15,44,0.000000,-137.660125
0,15,46,0.000000,-130.708125
0,15,48,0.000000,-136.033635
0,15,50,0.000000,-142.225379
0,15,52,0.000000,-133.302807
0,15,54,0.000000,-135.990622
0,15,56,0.000000,-137.604079
0,15,58,0.000000,-146.079779
0,16,0,0.000000,-140.373161
0,16,2,0.000000,-131.713023
0,16,4,0.000000,-130.927254
0,16,6,0.000000,-129.915080
0,16,8,0.000000,-132.972256
0,16,10,0.000000,-143.573475
0,16,12,0.000000,-131.707593
0,16,14,0.000000,-137.947169
0,16,16,0.000000,-128.511027
0,16,18,0.000000,-130.804897
0,16,20,0.000000,-131.935307
0,16,22,0.000000,-134.427614
0,16,24,0.000000,-141.499466
0,16,26,0.000000,-136.183544
0,16,28,0.000000,-136.105297
0,16,30,0.000000,-140.219349
0,16,32,0.000000,-134.205903
0,16,34,0.000000,-130.139218
0,16,36,0.000000,-134.982361
0,16,38,0.000000,-135.189518
0,16,40,0.000000,-132.351806
0,16,42,0.000000,-137.223606
0,16,44,0.000000,-129.558586
0,16,46,0.000000,-132.291678
0,16,48,0.000000,-133.481663
0,16,50,0.000000,-148.267910
0,16,52,0.000000,-145.930258
0,16,54,0.000000,-131.120701
0,16,56,0.000000,-130.967282
0,16,58,0.000000,-135.299110
0,17,0,0.000000,-149.252367
0,17,2,0.000000,-133.186496
0,17,4,0.000000,-132.204872
0,17,6,0.000000,-135.845977
0,17,8,0.000000,-134.934054
0,17,10,0.000000,-146.005758
0,17,12,0.000000,-140.529515
0,17,14,0.000000,-131.274826
0,17,16,0.000000,-143.163327
0,17,18,0.000000,-136.709465
0,17,20,0.000000,-141.679784
0,17,22,0.000000,-139.369608
0,17,24,0.000000,-138.909655
0,17,26,0.000000,-135.614285
0,17,28,0.000000,-132.021385
0,17,30,0.000000,-131.821071
0,17,32,0.000000,-141.235800
0,17,34,0.000000,-144.352405
0,17,36,0.000000,-137.031814
0,17,38,0.000000,-144.780152
0,17,40,0.000000,-136.391697
0,17,42,0.000000,-141.142045
0,17,44,0.000000,-130.882489
0,17,46,0.000000,-139.329004
0,17,48,0.000000,-140.168782
0,17,50,0.000000,-133.568099
0,17,52,0.000000,-134.872582
0,17,54,0.000000,-131.931029
0,17,56,0.000000,-140.158025
0,17,58,0.000000,-129.457820
0,18,0,0.000000,-129.007595
0,18,2,0.000000,-140.271649
0,18,4,0.000000,-134.525723
0,18,6,0.000000,-139.350318
0,18,8,0.000000,-132.062594
0,18,10,0.000000,-135.442901
0,18,12,0.000000,-137.735897
0,18,14,0.000000,-142.324512
0,18,16,0.000000,-138.991877
0,18,18,0.000000,-148.053326
0,18,20,0.000000,-131.039201
0,18,22,0.000000,-127.890171
0,18,24,0.000000,-138.838964
0,18,26,0.000000,-142.969007
0,18,28,0.000000,-145.609023
0,18,30,0.000000,-141.171348
0,18,32,0.000000,-139.156421
0,18,34,0.000000,-135.679160
0,18,36,0.000000,-131.040780
0,18,38,0.000000,-128.754781
0,18,40,0.000000,-133.510607
0,18,42,0.000000,-131.968270
0,18,44,0.000000,-139.884782
0,18,46,0.000000,-141.072719
0,18,48,0.000000,-132.442825
0,18,50,0.000000,-128.987975
0,18,52,0.000000,-145.707796
0,18,54,0.000000,-133.823041
0,18,56,0.000000,-138.573094
0,18,58,0.000000,-138.399926
0,19,0,0.000000,-156.956218
0,19,2,0.000000,-140.544489
0,19,4,0.000000,-144.928559
0,19,6,0.000000,-127.830174
0,19,8,0.000000,-132.902406
0,19,10,0.000000,-131.473695
0,19,12,0.000000,-134.073443
0,19,14,0.000000,-141.225324
0,19,16,0.000000,-155.438920
0,19,18,0.000000,-130.185380
0,19,20,0.000000,-135.641300
0,19,22,0.000000,-138.585783
0,19,24,0.000000,-131.219692
0,19,26,0.000000,-135.444986
0,19,28,0.000000,-133.981053
0,19,30,0.000000,-138.854046
0,19,32,0.000000,-136.222959
0,19,34,0.000000,-138.457738
0,19,36,0.000000,-136.361282
0,19,38,0.000000,-134.201271
0,19,40,0.000000,-132.381764
0,19,42,0.000000,-138.292425
0,19,44,0.000000,-128.966227
0,19,46,0.000000,-154.802531
0,19,48,0.000000,-131.499469
0,19,50,0.000000,-135.325264
0,19,52,0.000000,-136.807039
0,19,54,0.000000,-129.680912
0,19,56,0.000000,-141.815307
0,19,58,0.000000,-129.362645
0,20,0,0.000000,-136.227164
0,20,2,0.000000,-134.235085
0,20,4,0.000000,-133.314054
0,20,6,0.000000,-135.425505
0,20,8,0.000000,-138.641649
0,20,10,0.000000,-134.415713
0,20,12,0.000000,-141.924498
0,20,14,0.000000,-128.820416
0,20,16,0.000000,-138.196306
0,20,18,0.000000,-126.350750
0,20,20,0.000000,-130.029233
0,20,22,0.000000,-137.324299
0,20,24,0.000000,-141.437659
0,20,26,0.000000,-139.471778
0,20,28,0.000000,-136.680618
0,20,30,0.000000,-133.122349
0,20,32,0.000000,-131.203992
0,20,34,0.000000,-131.778312
0,20,36,0.000000,-138.410524
0,20,38,0.000000,-130.394400
0,20,40,0.000000,-130.880090
0,20,42,0.000000,-140.038044
0,20,44,0.000000,-134.961597
0,20,46,0.000000,-132.611644
0,20,48,0.000000,-128.164946
0,20,50,0.000000,-132.547346
0,20,52,0.000000,-141.191700
0,20,54,0.000000,-150.424891
0,20,56,0.000000,-135.973516
0,20,58,0.000000,-135.684210
0,21,0,0.000000,-145.624083
0,21,2,0.000000,-133.237789
0,21,4,0.000000,-139.180555
0,21,6,0.000000,-134.331823
0,21,8,0.000000,-138.708345
0,21,10,0.000000,-128.743015
0,21,12,0.000000,-135.461491
0,21,14,0.000000,-133.498432
0,21,16,0.000000,-139.255071
0,21,18,0.000000,-132.876976
0,21,20,0.000000,-136.433398
0,21,22,0.000000,-137.970735
0,21,24,0.000000,-133.204773
0,21,26,0.000000,-138.339459
0,21,28,0.000000,-130.714057
0,21,30,0.000000,-130.839259
0,21,32,0.000000,-128.551215
0,21,34,0.000000,-138.436872
0,21,36,0.000000,-128.689977
0,21,38,0.000000,-135.259718
0,21,40,0.000000,-132.740814
0,21,42,0.000000,-146.581109
0,21,44,0.000000,-129.453461
0,21,46,0.000000,-129.764544
0,21,48,0.000000,-130.667499
0,21,50,0.000000,-134.398274
0,21,52,0.000000,-132.098445
0,21,54,0.000000,-128.780097
0,21,56,0.000000,-134.610208
0,21,58,0.000000,-133.743174
0,22,0,0.000000,-132.740092
0,22,2,0.000000,-134.034402
0,22,4,0.000000,-130.429655
0,22,6,0.000000,-135.787906
0,22,8,0.000000,-136.107036
0,22,10,0.000000,-132.636502
0,22,12,0.000000,-136.567448
0,22,14,0.000000,-139.101800
0,22,16,0.000000,-136.037217
0,22,18,0.000000,-141.816809
0,22,20,0.000000,-135.468187
0,22,22,0.000000,-128.119379
0,22,24,0.000000,-139.452792
0,22,26,0.000000,-146.728230
0,22,28,0.000000,-136.254341
0,22,30,0.000000,-135.446145
0,22,32,0.000000,-132.356103
0,22,34,0.000000,-139.331491
0,22,36,0.000000,-135.369857
0,22,38,0.000000,-132.768980
0,22,40,0.000000,-131.981557
0,22,42,0.000000,-138.049842
0,22,44,0.000000,-142.296835
0,22,46,0.000000,-136.658675
0,22,48,0.000000,-130.173888
0,22,50,0.000000,-133.349770
0,22,52,0.000000,-147.304422
0,22,54,0.000000,-137.878499
0,22,56,0.000000,-132.949936
0,22,58,0.000000,-136.876328
0,23,0,0.000000,-134.169924
0,23,2,0.000000,-132.449028
0,23,4,0.000000,-130.990765
0,23,6,0.000000,-140.099690
0,23,8,0.000000,-139.593980
0,23,10,0.000000,-135.887347
0,23,12,0.000000,-132.386902
0,23,14,0.000000,-146.594060
0,23,16,0.000000,-153.174287
0,23,18,0.000000,-148.190095
0,23,20,0.000000,-126.812981
0,23,22,0.000000,-135.361138
0,23,24,0.000000,-134.020455
0,23,26,0.000000,-139.089225
0,23,28,0.000000,-132.330194
0,23,30,0.000000,-130.886316
0,23,32,0.000000,-135.362763
0,23,34,0.000000,-143.133093
0,23,36,0.000000,-137.599937
0,23,38,0.000000,-139.956683
0,23,40,0.000000,-142.608255
0,23,42,0.000000,-134.015052
0,23,44,0.000000,-131.465904
0,23,46,0.000000,-137.310530
0,23,48,0.000000,-153.855812
0,23,50,0.000000,-129.376317
0,23,52,0.000000,-132.255553
0,23,54,0.000000,-136.479069
0,23,56,0.000000,-154.733838
0,23,58,0.000000,-132.931839
0,24,0,0.000000,-140.392819
0,24,2,0.000000,-139.810035
0,24,4,0.000000,-136.925250
0,24,6,0.000000,-141.988453
0,24,8,0.000000,-136.650449
0,24,10,0.000000,-141.679059
0,24,12,0.000000,-130.743422
0,24,14,0.000000,-139.258213
0,24,16,0.000000,-141.856640
0,24,18,0.000000,-138.194482
0,24,20,0.000000,-148.309629
0,24,22,0.000000,-135.037370
0,24,24,0.000000,-139.437053
0,24,26,0.000000,-128.453424
0,24,28,0.000000,-130.350984
0,24,30,0.000000,-134.070002
0,24,32,0.000000,-133.844361
0,24,34,0.000000,-147.427355
0,24,36,0.000000,-128.944821
0,24,38,0.000000,-132.240258
0,24,40,0.000000,-125.381786
0,24,42,0.000000,-135.254327
0,24,44,0.000000,-140.089568
0,24,46,0.000000,-126.956474
0,24,48,0.000000,-141.382183
0,24,50,0.000000,-127.186857
0,24,52,0.000000,-133.194573
0,24,54,0.000000,-127.512777
0,24,56,0.000000,-139.157543
0,24,58,0.000000,-133.727828
0,25,0,0.000000,-153.218205
0,25,2,0.000000,-138.006286
0,25,4,0.000000,-136.128519
0,25,6,0.000000,-158.405164
0,25,8,0.000000,-134.383549
0,25,10,0.000000,-131.509430
0,25,12,0.000000,-143.450080
0,25,14,0.000000,-131.972502
0,25,16,0.000000,-135.714010
0,25,18,0.000000,-138.990850
0,25,20,0.000000,-133.140736
0,25,22,0.000000,-132.739908
0,25,24,0.000000,-134.181520
0,25,26,0.000000,-136.557362
0,25,28,0.000000,-130.617240
0,25,30,0.000000,-130.143223
0,25,32,0.000000,-133.910431
0,25,34,0.000000,-130.128244
0,25,36,0.000000,-136.420639
0,25,38,0.000000,-137.067678
0,25,40,0.000000,-134.589761
0,25,42,0.000000,-134.111060
0,25,44,0.000000,-128.215045
0,25,46,0.000000,-137.559716
0,25,48,0.000000,-158.786908
0,25,50,0.000000,-134.105705
0,25,52,0.000000,-138.232770
0,25,54,0.000000,-133.404079
0,25,56,0.000000,-142.301509
0,25,58,0.000000,-134.079594
0,26,0,0.000000,-133.898512
0,26,2,0.000000,-138.625362
0,26,4,0.000000,-130.409030
0,26,6,0.000000,-137.475817
0,26,8,0.000000,-140.976230
0,26,10,0.000000,-137.538973
0,26,12,0.000000,-135.591580
0,26,14,0.000000,-138.946141
0,26,16,0.000000,-140.316568
0,26,18,0.000000,-131.932718
0,26,20,0.000000,-134.115446
0,26,22,0.000000,-140.139297
0,26,24,0.000000,-132.141828
0,26,26,0.000000,-135.983873
0,26,28,0.000000,-144.538516
0,26,30,0.000000,-131.223994
0,26,32,0.000000,-140.037597
0,26,34,0.000000,-129.662943
0,26,36,0.000000,-140.633250
0,26,38,0.000000,-136.186243
0,26,40,0.000000,-136.603137
0,26,42,0.000000,-147.492000
0,26,44,0.000000,-152.488440
0,26,46,0.000000,-145.474247
0,26,48,0.000000,-140.422316
0,26,50,0.000000,-130.361695
0,26,52,0.000000,-141.695730
0,26,54,0.000000,-134.394352
0,26,56,0.000000,-132.495578
0,26,58,0.000000,-139.005212
0,27,0,0.000000,-139.706610
0,27,2,0.000000,-137.958060
0,27,4,0.000000,-130.040792
0,27,6,0.000000,-136.835575
0,27,8,0.000000,-132.018368
0,27,10,0.000000,-139.848971
0,27,12,0.000000,-143.557116
0,27,14,0.000000,-131.864178
0,27,16,0.000000,-130.257589
0,27,18,0.000000,-139.705628
0,27,20,0.000000,-136.419346
0,27,22,0.000000,-135.543800
