hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-218.486207
1,0,2,0.000000,-119.528116
1,0,4,0.000000,-119.483767
1,0,6,0.000000,-128.622014
1,0,8,0.000000,-119.082878
1,0,10,0.000000,-127.750953
1,0,12,0.000000,-121.960747
1,0,14,0.000000,-135.610141
1,0,16,0.000000,-137.124391
1,0,18,0.000000,-126.136887
1,0,20,0.000000,-125.847495
1,0,22,0.000000,-119.593949
1,0,24,0.000000,-124.482617
1,0,26,0.000000,-127.146163
1,0,28,0.000000,-131.883665
1,0,30,0.000000,-122.522439
1,0,32,0.000000,-135.780320
1,0,34,0.000000,-124.438105
1,0,36,0.000000,-139.743179
1,0,38,0.000000,-128.459888
1,0,40,0.000000,-122.930186
1,0,42,0.000000,-119.736560
1,0,44,0.000000,-122.857164
1,0,46,0.000000,-127.662461
1,0,48,0.000000,-121.882856
1,0,50,0.000000,-129.584689
1,0,52,0.000000,-128.512863
1,0,54,0.000000,-121.336007
1,0,56,0.000000,-128.206029
1,0,58,0.000000,-137.310431
1,1,0,0.000000,-128.824766
1,1,2,0.000000,-125.705650
1,1,4,0.000000,-128.399500
1,1,6,0.000000,-118.980509
1,1,8,0.000000,-125.937689
1,1,10,0.000000,-122.914953
1,1,12,0.000000,-135.428664
1,1,14,0.000000,-122.112691
1,1,16,0.000000,-134.083250
1,1,18,0.000000,-118.582548
1,1,20,0.000000,-129.972226
1,1,22,0.000000,-127.063773
1,1,24,0.000000,-123.535898
1,1,26,0.000000,-128.352387
1,1,28,0.000000,-128.655847
1,1,30,0.000000,-125.121576
1,1,32,0.000000,-124.757023
1,1,34,0.000000,-123.602195
1,1,36,0.000000,-127.818369
1,1,38,0.000000,-122.625475
1,1,40,0.000000,-128.406562
1,1,42,0.000000,-126.760806
1,1,44,0.000000,-121.702747
1,1,46,0.000000,-120.676337
1,1,48,0.000000,-123.985320
1,1,50,0.000000,-117.582263
1,1,52,0.000000,-128.746477
1,1,54,0.000000,-134.732066
1,1,56,0.000000,-126.209758
1,1,58,0.000000,-123.013706
1,2,0,0.000000,-121.841160
1,2,2,0.000000,-127.610205
1,2,4,0.000000,-120.527753
1,2,6,0.000000,-132.137263
1,2,8,0.000000,-133.054808
1,2,10,0.000000,-128.054424
1,2,12,0.000000,-124.254432
1,2,14,0.000000,-127.610470
1,2,16,0.000000,-129.554257
1,2,18,0.000000,-119.428564
1,2,20,0.000000,-120.649205
1,2,22,0.000000,-124.832335
1,2,24,0.000000,-147.526535
1,2,26,0.000000,-124.271359
1,2,28,0.000000,-127.051646
1,2,30,0.000000,-120.295419
1,2,32,0.000000,-131.247559
1,2,34,0.000000,-123.012969
1,2,36,0.000000,-125.574729
1,2,38,0.000000,-125.088701
1,2,40,0.000000,-123.522952
1,2,42,0.000000,-126.950984
1,2,44,0.000000,-129.512069
1,2,46,0.000000,-118.424736
1,2,48,0.000000,-123.932168
1,2,50,0.000000,-127.852683
1,2,52,0.000000,-119.378646
1,2,54,0.000000,-131.712615
1,2,56,0.000000,-127.522545
1,2,58,0.000000,-132.552282
1,3,0,0.000000,-123.200875
1,3,2,0.000000,-131.642965
1,3,4,0.000000,-123.664326
1,3,6,0.000000,-124.165496
1,3,8,0.000000,-125.045820
1,3,10,0.000000,-119.227408
1,3,12,0.000000,-121.048977
1,3,14,0.000000,-123.760900
1,3,16,0.000000,-141.000820
1,3,18,0.000000,-131.013547
1,3,20,0.000000,-124.444344
1,3,22,0.000000,-125.967663
1,3,24,0.000000,-123.711399
1,3,26,0.000000,-135.930299
1,3,28,0.000000,-122.571443
1,3,30,0.000000,-131.359751
1,3,32,0.000000,-119.679420
1,3,34,0.000000,-127.201381
1,3,36,0.000000,-126.731236
1,3,38,0.000000,-125.722543
1,3,40,0.000000,-121.931469
1,3,42,0.000000,-131.194977
1,3,44,0.000000,-124.634328
1,3,46,0.000000,-126.992126
1,3,48,0.000000,-121.198166
1,3,50,0.000000,-131.847343
1,3,52,0.000000,-128.011530
1,3,54,0.000000,-123.786976
1,3,56,0.000000,-130.286091
1,3,58,0.000000,-122.946287
1,4,0,0.000000,-124.093565
1,4,2,0.000000,-121.615339
1,4,4,0.000000,-137.583388
1,4,6,0.000000,-123.432740
1,4,8,0.000000,-129.035099
1,4,10,0.000000,-119.701072
1,4,12,0.000000,-147.319494
1,4,14,0.000000,-121.468172
1,4,16,0.000000,-126.322623
1,4,18,0.000000,-136.860655
1,4,20,0.000000,-131.766269
1,4,22,0.000000,-129.434247
1,4,24,0.000000,-129.063773
1,4,26,0.000000,-134.300648
1,4,28,0.000000,-132.141418
1,4,30,0.000000,-124.344571
1,4,32,0.000000,-120.426793
1,4,34,0.000000,-123.003595
1,4,36,0.000000,-123.441272
1,4,38,0.000000,-126.163040
1,4,40,0.000000,-132.775143
1,4,42,0.000000,-118.416168
1,4,44,0.000000,-123.736608
1,4,46,0.000000,-129.114776
1,4,48,0.000000,-132.194747
1,4,50,0.000000,-136.849656
1,4,52,0.000000,-125.913305
1,4,54,0.000000,-131.502143
1,4,56,0.000000,-134.432812
1,4,58,0.000000,-127.473186
1,5,0,0.000000,-124.957716
1,5,2,0.000000,-123.821564
1,5,4,0.000000,-123.505643
1,5,6,0.000000,-135.230102
1,5,8,0.000000,-132.069800
1,5,10,0.000000,-125.451139
1,5,12,0.000000,-121.745901
1,5,14,0.000000,-130.042941
1,5,16,0.000000,-121.903754
1,5,18,0.000000,-123.879041
1,5,20,0.000000,-123.250197
1,5,22,0.000000,-138.130587
1,5,24,0.000000,-134.303159
1,5,26,0.000000,-121.600087
1,5,28,0.000000,-122.633340
1,5,30,0.000000,-132.666927
1,5,32,0.000000,-129.032560
1,5,34,0.000000,-121.075149
1,5,36,0.000000,-119.123092
1,5,38,0.000000,-124.126207
1,5,40,0.000000,-119.129854
1,5,42,0.000000,-122.770753
1,5,44,0.000000,-124.088127
1,5,46,0.000000,-123.208670
1,5,48,0.000000,-126.915960
1,5,50,0.000000,-128.915895
1,5,52,0.000000,-128.223089
1,5,54,0.000000,-121.293026
1,5,56,0.000000,-129.831293
1,5,58,0.000000,-137.490138
1,6,0,0.000000,-129.334513
1,6,2,0.000000,-135.396054
1,6,4,0.000000,-140.859079
1,6,6,0.000000,-149.625160
1,6,8,0.000000,-122.217652
1,6,10,0.000000,-123.013518
1,6,12,0.000000,-120.117887
1,6,14,0.000000,-126.863131
1,6,16,0.000000,-130.632522
1,6,18,0.000000,-120.246880
1,6,20,0.000000,-119.803678
1,6,22,0.000000,-126.496438
1,6,24,0.000000,-128.143658
1,6,26,0.000000,-126.809694
1,6,28,0.000000,-128.467397
1,6,30,0.000000,-137.896907
1,6,32,0.000000,-127.578732
1,6,34,0.000000,-136.285408
1,6,36,0.000000,-124.808443
1,6,38,0.000000,-139.494900
1,6,40,0.000000,-139.484065
1,6,42,0.000000,-129.151849
1,6,44,0.000000,-128.177015
1,6,46,0.000000,-120.923234
1,6,48,0.000000,-124.799098
1,6,50,0.000000,-138.470069
1,6,52,0.000000,-132.029289
1,6,54,0.000000,-128.926526
1,6,56,0.000000,-125.780833
1,6,58,0.000000,-127.299885
1,7,0,0.000000,-138.758498
1,7,2,0.000000,-122.608398
1,7,4,0.000000,-126.732707
1,7,6,0.000000,-119.186693
1,7,8,0.000000,-124.894468
1,7,10,0.000000,-122.748625
1,7,12,0.000000,-131.822078
1,7,14,0.000000,-120.900569
1,7,16,0.000000,-128.994102
1,7,18,0.000000,-127.706902
1,7,20,0.000000,-123.629050
1,7,22,0.000000,-121.426640
1,7,24,0.000000,-121.024801
1,7,26,0.000000,-132.234664
1,7,28,0.000000,-119.506746
1,7,30,0.000000,-122.996681
1,7,32,0.000000,-124.774517
1,7,34,0.000000,-128.580829
1,7,36,0.000000,-126.793567
1,7,38,0.000000,-137.457447
1,7,40,0.000000,-131.037925
1,7,42,0.000000,-120.812344
1,7,44,0.000000,-132.573055
1,7,46,0.000000,-123.592686
1,7,48,0.000000,-129.716319
1,7,50,0.000000,-120.280682
1,7,52,0.000000,-125.544961
1,7,54,0.000000,-127.382195
1,7,56,0.000000,-124.554784
1,7,58,0.000000,-130.463363
1,8,0,0.000000,-122.146867
1,8,2,0.000000,-119.443130
1,8,4,0.000000,-139.644709
1,8,6,0.000000,-121.241943
1,8,8,0.000000,-131.189141
1,8,10,0.000000,-119.701453
1,8,12,0.000000,-138.374890
1,8,14,0.000000,-129.862280
1,8,16,0.000000,-123.470486
1,8,18,0.000000,-123.983448
1,8,20,0.000000,-127.945581
1,8,22,0.000000,-120.366146
1,8,24,0.000000,-135.842967
1,8,26,0.000000,-129.730571
1,8,28,0.000000,-124.360232
1,8,30,0.000000,-137.974294
1,8,32,0.000000,-127.603432
1,8,34,0.000000,-121.089913
1,8,36,0.000000,-130.688333
1,8,38,0.000000,-128.674829
1,8,40,0.000000,-129.788809
1,8,42,0.000000,-120.849525
1,8,44,0.000000,-128.500651
1,8,46,0.000000,-127.674577
1,8,48,0.000000,-124.065963
1,8,50,0.000000,-129.222960
1,8,52,0.000000,-127.408769
1,8,54,0.000000,-127.366115
1,8,56,0.000000,-142.919124
1,8,58,0.000000,-122.862924
1,9,0,0.000000,-130.510401
1,9,2,0.000000,-120.647626
1,9,4,0.000000,-126.068629
1,9,6,0.000000,-134.990399
1,9,8,0.000000,-139.923104
1,9,10,0.000000,-119.690499
1,9,12,0.000000,-129.369011
1,9,14,0.000000,-136.638587
1,9,16,0.000000,-125.094168
1,9,18,0.000000,-125.527911
1,9,20,0.000000,-139.576872
1,9,22,0.000000,-128.566621
1,9,24,0.000000,-135.178286
1,9,26,0.000000,-163.666668
1,9,28,0.000000,-116.298532
1,9,30,0.000000,-127.500713
1,9,32,0.000000,-119.054611
1,9,34,0.000000,-129.518944
1,9,36,0.000000,-120.948682
1,9,38,0.000000,-138.752767
1,9,40,0.000000,-131.781157
1,9,42,0.000000,-142.758281
1,9,44,0.000000,-117.758240
1,9,46,0.000000,-117.723658
1,9,48,0.000000,-123.949481
1,9,50,0.000000,-123.909171
1,9,52,0.000000,-128.807709
1,9,54,0.000000,-124.579957
1,9,56,0.000000,-124.891854
1,9,58,0.000000,-123.754063
1,10,0,0.000000,-124.754508
1,10,2,0.000000,-133.529400
1,10,4,0.000000,-127.662090
1,10,6,0.000000,-124.022808
1,10,8,0.000000,-126.161223
1,10,10,0.000000,-130.734839
1,10,12,0.000000,-127.680264
1,10,14,0.000000,-133.704872
1,10,16,0.000000,-121.797678
1,10,18,0.000000,-128.955400
1,10,20,0.000000,-123.562568
1,10,22,0.000000,-127.475589
1,10,24,0.000000,-120.993083
1,10,26,0.000000,-119.875277
1,10,28,0.000000,-129.720238
1,10,30,0.000000,-139.395184
1,10,32,0.000000,-130.059028
1,10,34,0.000000,-122.282660
1,10,36,0.000000,-120.166875
1,10,38,0.000000,-128.202110
1,10,40,0.000000,-121.297551
1,10,42,0.000000,-119.671713
1,10,44,0.000000,-127.777055
1,10,46,0.000000,-126.271298
1,10,48,0.000000,-126.381619
1,10,50,0.000000,-126.296255
1,10,52,0.000000,-128.374181
1,10,54,0.000000,-116.402438
1,10,56,0.000000,-130.738493
1,10,58,0.000000,-132.839294
1,11,0,0.000000,-116.994631
1,11,2,0.000000,-119.272181
1,11,4,0.000000,-134.980373
1,11,6,0.000000,-126.960118
1,11,8,0.000000,-125.023607
1,11,10,0.000000,-126.762194
1,11,12,0.000000,-121.259954
1,11,14,0.000000,-121.410361
1,11,16,0.000000,-130.198559
1,11,18,0.000000,-124.848992
1,11,20,0.000000,-130.348300
1,11,22,0.000000,-127.425228
1,11,24,0.000000,-134.955840
1,11,26,0.000000,-125.309527
1,11,28,0.000000,-139.613073
1,11,30,0.000000,-117.735558
1,11,32,0.000000,-126.252869
1,11,34,0.000000,-130.384514
1,11,36,0.000000,-129.122249
1,11,38,0.000000,-120.818779
1,11,40,0.000000,-129.774636
1,11,42,0.000000,-123.656512
1,11,44,0.000000,-128.557756
1,11,46,0.000000,-123.367130
1,11,48,0.000000,-128.424414
1,11,50,0.000000,-130.746517
1,11,52,0.000000,-140.226952
1,11,54,0.000000,-118.539900
1,11,56,0.000000,-125.676080
1,11,58,0.000000,-120.120338
1,12,0,0.000000,-128.920941
1,12,2,0.000000,-120.262337
1,12,4,0.000000,-131.278772
1,12,6,0.000000,-122.947193
1,12,8,0.000000,-128.050512
1,12,10,0.000000,-122.620852
1,12,12,0.000000,-123.267501
1,12,14,0.000000,-137.615755
1,12,16,0.000000,-129.025002
1,12,18,0.000000,-134.148187
1,12,20,0.000000,-132.822118
1,12,22,0.000000,-122.392796
1,12,24,0.000000,-124.732473
1,12,26,0.000000,-125.013308
1,12,28,0.000000,-130.825319
1,12,30,0.000000,-129.800158
1,12,32,0.000000,-119.330597
1,12,34,0.000000,-124.746842
1,12,36,0.000000,-132.720471
1,12,38,0.000000,-120.171104
1,12,40,0.000000,-123.026858
1,12,42,0.000000,-127.040349
1,12,44,0.000000,-122.488586
1,12,46,0.000000,-136.867865
1,12,48,0.000000,-130.222041
1,12,50,0.000000,-132.211188
1,12,52,0.000000,-122.169723
1,12,54,0.000000,-120.770439
1,12,56,0.000000,-131.049760
1,12,58,0.000000,-140.804415
1,13,0,0.000000,-121.640439
1,13,2,0.000000,-132.701877
1,13,4,0.000000,-133.108152
1,13,6,0.000000,-126.328429
1,13,8,0.000000,-121.583082
1,13,10,0.000000,-127.920763
1,13,12,0.000000,-125.113331
1,13,14,0.000000,-130.363062
1,13,16,0.000000,-128.187221
1,13,18,0.000000,-130.168411
1,13,20,0.000000,-133.789073
1,13,22,0.000000,-134.672892
1,13,24,0.000000,-127.903903
1,13,26,0.000000,-118.533291
1,13,28,0.000000,-123.465707
1,13,30,0.000000,-121.932897
1,13,32,0.000000,-127.543671
1,13,34,0.000000,-129.680158
1,13,36,0.000000,-123.570820
1,13,38,0.000000,-118.736182
1,13,40,0.000000,-129.109559
1,13,42,0.000000,-120.541448
1,13,44,0.000000,-127.759906
1,13,46,0.000000,-124.938628
1,13,48,0.000000,-123.122878
1,13,50,0.000000,-122.744695
1,13,52,0.000000,-127.353031
1,13,54,0.000000,-125.111391
1,13,56,0.000000,-123.925615
1,13,58,0.000000,-126.215541
1,14,0,0.000000,-131.148850
1,14,2,0.000000,-127.003729
1,14,4,0.000000,-121.894685
1,14,6,0.000000,-125.537295
1,14,8,0.000000,-130.664772
1,14,10,0.000000,-132.981046
1,14,12,0.000000,-121.266172
1,14,14,0.000000,-125.954074
1,14,16,0.000000,-120.770355
1,14,18,0.000000,-124.096733
1,14,20,0.000000,-125.288835
1,14,22,0.000000,-124.977714
1,14,24,0.000000,-123.734790
1,14,26,0.000000,-126.714792
1,14,28,0.000000,-130.316295
1,14,30,0.000000,-128.567439
1,14,32,0.000000,-147.656048
1,14,34,0.000000,-134.249559
1,14,36,0.000000,-121.809282
1,14,38,0.000000,-128.586749
1,14,40,0.000000,-129.418462
1,14,42,0.000000,-121.862923
1,14,44,0.000000,-123.602472
1,14,46,0.000000,-129.641895
1,14,48,0.000000,-123.478941
1,14,50,0.000000,-128.986274
1,14,52,0.000000,-123.277122
1,14,54,0.000000,-123.913929
1,14,56,0.000000,-116.508460
1,14,58,0.000000,-126.245005
1,15,0,0.000000,-131.268190
1,15,2,0.000000,-117.452530
1,15,4,0.000000,-122.967461
1,15,6,0.000000,-141.322147
1,15,8,0.000000,-127.744133
1,15,10,0.000000,-130.456083
1,15,12,0.000000,-125.235564
1,15,14,0.000000,-125.260661
1,15,16,0.000000,-130.274182
1,15,18,0.000000,-122.995127
1,15,20,0.000000,-139.731755
1,15,22,0.000000,-128.121761
1,15,24,0.000000,-123.866191
1,15,26,0.000000,-129.506380
1,15,28,0.000000,-126.276407
1,15,30,0.000000,-140.486154
1,15,32,0.000000,-122.470433
1,15,34,0.000000,-124.338064
1,15,36,0.000000,-122.890516
1,15,38,0.000000,-127.625249
1,15,40,0.000000,-126.524496
1,15,42,0.000000,-122.112533
1,15,44,0.000000,-123.038333
1,15,46,0.000000,-122.705120
1,15,48,0.000000,-125.018804
1,15,50,0.000000,-127.036795
1,15,52,0.000000,-121.953214
1,15,54,0.000000,-129.890982
1,15,56,0.000000,-133.294240
1,15,58,0.000000,-124.708643
1,16,0,0.000000,-127.883729
1,16,2,0.000000,-127.243460
1,16,4,0.000000,-122.018592
1,16,6,0.000000,-117.464307
1,16,8,0.000000,-121.153437
1,16,10,0.000000,-134.816652
1,16,12,0.000000,-120.925102
1,16,14,0.000000,-123.009413
1,16,16,0.000000,-122.778811
1,16,18,0.000000,-125.332982
1,16,20,0.000000,-120.660898
1,16,22,0.000000,-134.444157
1,16,24,0.000000,-129.452979
1,16,26,0.000000,-129.884496
1,16,28,0.000000,-121.388379
1,16,30,0.000000,-124.414663
1,16,32,0.000000,-121.010885
1,16,34,0.000000,-135.664156
1,16,36,0.000000,-126.059440
1,16,38,0.000000,-125.881479
1,16,40,0.000000,-125.302516
1,16,42,0.000000,-130.493690
1,16,44,0.000000,-119.078643
1,16,46,0.000000,-126.330825
1,16,48,0.000000,-127.168985
1,16,50,0.000000,-128.211134
1,16,52,0.000000,-129.284138
1,16,54,0.000000,-127.200085
1,16,56,0.000000,-119.147637
1,16,58,0.000000,-122.503170
1,17,0,0.000000,-124.791093
1,17,2,0.000000,-128.517755
1,17,4,0.000000,-120.285973
1,17,6,0.000000,-129.747283
1,17,8,0.000000,-120.395047
1,17,10,0.000000,-124.860006
1,17,12,0.000000,-119.606385
1,17,14,0.000000,-123.505399
1,17,16,0.000000,-122.104624
1,17,18,0.000000,-126.039634
1,17,20,0.000000,-129.832092
1,17,22,0.000000,-120.994396
1,17,24,0.000000,-121.259076
1,17,26,0.000000,-123.427809
1,17,28,0.000000,-120.824484
1,17,30,0.000000,-126.237664
1,17,32,0.000000,-134.887514
1,17,34,0.000000,-122.690419
1,17,36,0.000000,-124.574524
1,17,38,0.000000,-122.659956
1,17,40,0.000000,-123.594055
1,17,42,0.000000,-120.046678
1,17,44,0.000000,-119.443140
1,17,46,0.000000,-120.489151
1,17,48,0.000000,-123.170666
1,17,50,0.000000,-122.301311
1,17,52,0.000000,-123.357347
1,17,54,0.000000,-119.516588
1,17,56,0.000000,-129.614967
1,17,58,0.000000,-123.005392
1,18,0,0.000000,-118.087550
1,18,2,0.000000,-139.096323
1,18,4,0.000000,-129.607093
1,18,6,0.000000,-125.785906
1,18,8,0.000000,-133.001044
1,18,10,0.000000,-122.330666
1,18,12,0.000000,-128.074829
1,18,14,0.000000,-121.103793
1,18,16,0.000000,-122.789553
1,18,18,0.000000,-129.385635
1,18,20,0.000000,-122.331406
1,18,22,0.000000,-124.117754
1,18,24,0.000000,-128.438431
1,18,26,0.000000,-118.773311
1,18,28,0.000000,-123.923379
1,18,30,0.000000,-130.682879
1,18,32,0.000000,-122.687131
1,18,34,0.000000,-117.564302
1,18,36,0.000000,-139.236052
1,18,38,0.000000,-122.518504
1,18,40,0.000000,-126.184893
1,18,42,0.000000,-127.277519
1,18,44,0.000000,-130.099302
1,18,46,0.000000,-125.571811
1,18,48,0.000000,-132.163279
1,18,50,0.000000,-120.134540
1,18,52,0.000000,-123.512724
1,18,54,0.000000,-126.085484
1,18,56,0.000000,-124.680207
1,18,58,0.000000,-129.714066
1,19,0,0.000000,-127.094963
1,19,2,0.000000,-123.749642
1,19,4,0.000000,-125.911963
1,19,6,0.000000,-121.981582
1,19,8,0.000000,-125.669549
1,19,10,0.000000,-121.260368
1,19,12,0.000000,-123.167423
1,19,14,0.000000,-129.232757
1,19,16,0.000000,-130.670052
1,19,18,0.000000,-126.575538
1,19,20,0.000000,-125.393427
1,19,22,0.000000,-129.706113
1,19,24,0.000000,-134.295101
1,19,26,0.000000,-125.457571
1,19,28,0.000000,-119.355455
1,19,30,0.000000,-131.749027
1,19,32,0.000000,-126.015717
1,19,34,0.000000,-130.459362
1,19,36,0.000000,-129.952190
1,19,38,0.000000,-124.124970
1,19,40,0.000000,-123.011015
1,19,42,0.000000,-129.211975
1,19,44,0.000000,-134.635755
1,19,46,0.000000,-118.748261
1,19,48,0.000000,-127.676570
1,19,50,0.000000,-125.435640
1,19,52,0.000000,-129.004824
1,19,54,0.000000,-124.891717
1,19,56,0.000000,-134.242126
1,19,58,0.000000,-123.805725
1,20,0,0.000000,-132.644469
1,20,2,0.000000,-124.096489
1,20,4,0.000000,-135.368235
1,20,6,0.000000,-125.338108
1,20,8,0.000000,-130.520556
1,20,10,0.000000,-130.693769
1,20,12,0.000000,-120.385037
1,20,14,0.000000,-125.778343
1,20,16,0.000000,-130.598774
1,20,18,0.000000,-127.095549
1,20,20,0.000000,-127.230318
1,20,22,0.000000,-119.649733
1,20,24,0.000000,-140.879615
1,20,26,0.000000,-124.525550
1,20,28,0.000000,-125.731104
1,20,30,0.000000,-130.350278
1,20,32,0.000000,-119.284914
1,20,34,0.000000,-125.196838
1,20,36,0.000000,-123.590867
1,20,38,0.000000,-124.746686
1,20,40,0.000000,-121.123499
1,20,42,0.000000,-127.143129
1,20,44,0.000000,-119.957259
1,20,46,0.000000,-123.960015
1,20,48,0.000000,-123.982264
1,20,50,0.000000,-119.981564
1,20,52,0.000000,-135.681688
1,20,54,0.000000,-122.987460
1,20,56,0.000000,-130.082392
1,20,58,0.000000,-130.099918
1,21,0,0.000000,-123.879670
1,21,2,0.000000,-129.382080
1,21,4,0.000000,-132.142603
1,21,6,0.000000,-128.893064
1,21,8,0.000000,-125.302893
1,21,10,0.000000,-128.389306
1,21,12,0.000000,-122.413600
1,21,14,0.000000,-122.557675
1,21,16,0.000000,-122.184590
1,21,18,0.000000,-136.640318
1,21,20,0.000000,-124.230492
1,21,22,0.000000,-130.926942
1,21,24,0.000000,-133.467926
1,21,26,0.000000,-129.765336
1,21,28,0.000000,-127.098074
1,21,30,0.000000,-124.826808
1,21,32,0.000000,-135.377894
1,21,34,0.000000,-141.414288
1,21,36,0.000000,-121.728025
1,21,38,0.000000,-156.144286
1,21,40,0.000000,-117.431561
1,21,42,0.000000,-130.029320
1,21,44,0.000000,-124.496291
1,21,46,0.000000,-120.372706
1,21,48,0.000000,-128.521182
1,21,50,0.000000,-132.399653
1,21,52,0.000000,-131.031257
1,21,54,0.000000,-127.893387
1,21,56,0.000000,-119.225321
1,21,58,0.000000,-123.029430
1,22,0,0.000000,-124.186225
1,22,2,0.000000,-135.413583
1,22,4,0.000000,-128.815416
1,22,6,0.000000,-128.312157
1,22,8,0.000000,-138.853149
1,22,10,0.000000,-129.512753
1,22,12,0.000000,-125.753542
1,22,14,0.000000,-126.943803
1,22,16,0.000000,-124.558993
1,22,18,0.000000,-123.481136
1,22,20,0.000000,-125.668974
1,22,22,0.000000,-124.706996
1,22,24,0.000000,-135.652298
1,22,26,0.000000,-122.881548
1,22,28,0.000000,-134.789568
1,22,30,0.000000,-128.065717
1,22,32,0.000000,-132.470227
1,22,34,0.000000,-123.327395
1,22,36,0.000000,-135.812531
1,22,38,0.000000,-131.916385
1,22,40,0.000000,-127.054914
1,22,42,0.000000,-127.707106
1,22,44,0.000000,-127.129173
1,22,46,0.000000,-133.894232
1,22,48,0.000000,-121.456704
1,22,50,0.000000,-124.484314
1,22,52,0.000000,-117.671612
1,22,54,0.000000,-123.942292
1,22,56,0.000000,-118.824990
1,22,58,0.000000,-123.042262
1,23,0,0.000000,-130.183352
1,23,2,0.000000,-117.383807
1,23,4,0.000000,-121.201443
1,23,6,0.000000,-127.567690
1,23,8,0.000000,-133.327008
1,23,10,0.000000,-119.695627
1,23,12,0.000000,-130.147313
1,23,14,0.000000,-129.052200
1,23,16,0.000000,-126.500778
1,23,18,0.000000,-123.784356
1,23,20,0.000000,-124.426406
1,23,22,0.000000,-120.979706
1,23,24,0.000000,-141.062102
1,23,26,0.000000,-124.538002
1,23,28,0.000000,-136.658785
1,23,30,0.000000,-131.620271
1,23,32,0.000000,-126.880594
1,23,34,0.000000,-120.847025
1,23,36,0.000000,-126.313521
1,23,38,0.000000,-135.000843
1,23,40,0.000000,-130.007826
1,23,42,0.000000,-128.651836
1,23,44,0.000000,-122.349348
1,23,46,0.000000,-118.815144
1,23,48,0.000000,-126.566805
1,23,50,0.000000,-127.788626
1,23,52,0.000000,-117.352368
1,23,54,0.000000,-124.288802
1,23,56,0.000000,-122.029758
1,23,58,0.000000,-124.076463
1,24,0,0.000000,-126.392704
1,24,2,0.000000,-126.513360
1,24,4,0.000000,-142.999162
1,24,6,0.000000,-123.653163
1,24,8,0.000000,-123.611415
1,24,10,0.000000,-125.205733
1,24,12,0.000000,-124.742297
1,24,14,0.000000,-152.200585
1,24,16,0.000000,-120.366631
1,24,18,0.000000,-132.079384
1,24,20,0.000000,-139.136527
1,24,22,0.000000,-124.390918
1,24,24,0.000000,-122.108549
1,24,26,0.000000,-122.657191
1,24,28,0.000000,-129.420857
1,24,30,0.000000,-132.581516
1,24,32,0.000000,-121.899918
1,24,34,0.000000,-120.559564
1,24,36,0.000000,-126.461413
1,24,38,0.000000,-125.157474
1,24,40,0.000000,-124.615688
1,24,42,0.000000,-121.114877
1,24,44,0.000000,-123.735088
1,24,46,0.000000,-124.870689
1,24,48,0.000000,-131.590082
1,24,50,0.000000,-128.475281
1,24,52,0.000000,-128.446331
1,24,54,0.000000,-123.150329
1,24,56,0.000000,-120.312039
1,24,58,0.000000,-128.167669
1,25,0,0.000000,-125.013441
1,25,2,0.000000,-129.331300
1,25,4,0.000000,-120.969180
1,25,6,0.000000,-122.744155
1,25,8,0.000000,-158.559261
1,25,10,0.000000,-127.406969
1,25,12,0.000000,-127.059091
1,25,14,0.000000,-120.335012
1,25,16,0.000000,-121.033148
1,25,18,0.000000,-132.883344
1,25,20,0.000000,-133.672871
1,25,22,0.000000,-124.358186
1,25,24,0.000000,-130.386719
1,25,26,0.000000,-135.871803
1,25,28,0.000000,-126.003240
1,25,30,0.000000,-141.026284
1,25,32,0.000000,-132.428267
1,25,34,0.000000,-123.250552
1,25,36,0.000000,-125.437895
1,25,38,0.000000,-138.505858
1,25,40,0.000000,-124.574815
1,25,42,0.000000,-135.894445
1,25,44,0.000000,-127.727328
1,25,46,0.000000,-129.486682
1,25,48,0.000000,-141.792266
1,25,50,0.000000,-123.247803
1,25,52,0.000000,-125.541563
1,25,54,0.000000,-124.491425
1,25,56,0.000000,-121.818501
1,25,58,0.000000,-126.291457
1,26,0,0.000000,-125.089192
1,26,2,0.000000,-126.462384
1,26,4,0.000000,-120.024002
1,26,6,0.000000,-132.446230
1,26,8,0.000000,-127.300333
1,26,10,0.000000,-126.241004
1,26,12,0.000000,-126.253800
1,26,14,0.000000,-135.842476
1,26,16,0.000000,-119.708029
1,26,18,0.000000,-121.349171
1,26,20,0.000000,-125.594425
1,26,22,0.000000,-122.288183
1,26,24,0.000000,-133.171851
1,26,26,0.000000,-123.176154
1,26,28,0.000000,-123.750062
1,26,30,0.000000,-124.079502
1,26,32,0.000000,-131.893737
1,26,34,0.000000,-129.591867
1,26,36,0.000000,-124.010044
1,26,38,0.000000,-124.823862
1,26,40,0.000000,-123.382499
1,26,42,0.000000,-125.902080
1,26,44,0.000000,-124.902752
1,26,46,0.000000,-124.901570
1,26,48,0.000000,-123.387066
1,26,50,0.000000,-126.053158
1,26,52,0.000000,-122.505920
1,26,54,0.000000,-126.278261
1,26,56,0.000000,-123.797210
1,26,58,0.000000,-124.575247
1,27,0,0.000000,-125.588345
1,27,2,0.000000,-129.738720
1,27,4,0.000000,-125.148372
1,27,6,0.000000,-127.804024
1,27,8,0.000000,-126.751931
1,27,10,0.000000,-129.208223
1,27,12,0.000000,-133.706815
1,27,14,0.000000,-133.785530
1,27,16,0.000000,-126.456790
1,27,18,0.000000,-130.492279
1,27,20,0.000000,-130.323659
1,27,22,0.000000,-132.095352
