hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-219.777958
1,0,2,0.000000,-84.821919
1,0,4,0.000000,-84.733217
1,0,6,0.000000,-84.659816
1,0,8,0.000000,-84.693205
1,0,10,0.000000,-84.590236
1,0,12,0.000000,-84.654584
1,0,14,0.000000,-84.664953
1,0,16,0.000000,-84.764005
1,0,18,0.000000,-84.686508
1,0,20,0.000000,-84.782071
1,0,22,0.000000,-84.781208
1,0,24,0.000000,-84.701337
1,0,26,0.000000,-84.761752
1,0,28,0.000000,-84.645896
1,0,30,0.000000,-84.892494
1,0,32,0.000000,-84.501606
1,0,34,0.000000,-84.561528
1,0,36,0.000000,-84.622603
1,0,38,0.000000,-84.683764
1,0,40,0.000000,-84.729610
1,0,42,0.000000,-84.717136
1,0,44,0.000000,-84.682609
1,0,46,0.000000,-84.787093
1,0,48,0.000000,-84.694558
1,0,50,0.000000,-84.748758
1,0,52,0.000000,-84.872210
1,0,54,0.000000,-84.758870
1,0,56,0.000000,-84.789185
1,0,58,0.000000,-84.751812
1,1,0,0.000000,-84.772350
1,1,2,0.000000,-84.836763
1,1,4,0.000000,-84.726746
1,1,6,0.000000,-84.807309
1,1,8,0.000000,-84.646010
1,1,10,0.000000,-84.793487
1,1,12,0.000000,-84.836694
1,1,14,0.000000,-84.728870
1,1,16,0.000000,-84.766604
1,1,18,0.000000,-84.797688
1,1,20,0.000000,-84.764396
1,1,22,0.000000,-84.717299
1,1,24,0.000000,-84.899466
1,1,26,0.000000,-84.780808
1,1,28,0.000000,-84.717687
1,1,30,0.000000,-84.683596
1,1,32,0.000000,-84.712741
1,1,34,0.000000,-84.744205
1,1,36,0.000000,-84.673079
1,1,38,0.000000,-84.721356
1,1,40,0.000000,-84.638282
1,1,42,0.000000,-84.706149
1,1,44,0.000000,-84.556295
1,1,46,0.000000,-84.663012
1,1,48,0.000000,-84.546815
1,1,50,0.000000,-84.832132
1,1,52,0.000000,-84.631702
1,1,54,0.000000,-84.799041
1,1,56,0.000000,-84.754994
1,1,58,0.000000,-84.791796
1,2,0,0.000000,-84.776646
1,2,2,0.000000,-84.678888
1,2,4,0.000000,-84.902001
1,2,6,0.000000,-84.625704
1,2,8,0.000000,-84.651145
1,2,10,0.000000,-84.711674
1,2,12,0.000000,-84.657814
1,2,14,0.000000,-84.648074
1,2,16,0.000000,-84.841693
1,2,18,0.000000,-84.835743
1,2,20,0.000000,-84.914691
1,2,22,0.000000,-84.624797
1,2,24,0.000000,-84.626947
1,2,26,0.000000,-84.515639
1,2,28,0.000000,-84.760111
1,2,30,0.000000,-84.831227
1,2,32,0.000000,-84.601161
1,2,34,0.000000,-84.775743
1,2,36,0.000000,-84.599830
1,2,38,0.000000,-84.802787
1,2,40,0.000000,-84.527038
1,2,42,0.000000,-84.528233
1,2,44,0.000000,-84.811311
1,2,46,0.000000,-84.689095
1,2,48,0.000000,-84.664652
1,2,50,0.000000,-84.988234
1,2,52,0.000000,-84.941971
1,2,54,0.000000,-84.729841
1,2,56,0.000000,-84.792150
1,2,58,0.000000,-84.809231
1,3,0,0.000000,-84.799516
1,3,2,0.000000,-84.599657
1,3,4,0.000000,-84.602847
1,3,6,0.000000,-84.641248
1,3,8,0.000000,-84.780495
1,3,10,0.000000,-84.818115
1,3,12,0.000000,-84.720009
1,3,14,0.000000,-84.743279
1,3,16,0.000000,-84.778698
1,3,18,0.000000,-84.697350
1,3,20,0.000000,-84.980520
1,3,22,0.000000,-84.875778
1,3,24,0.000000,-84.781223
1,3,26,0.000000,-84.640012
1,3,28,0.000000,-84.827298
1,3,30,0.000000,-84.888616
1,3,32,0.000000,-84.683458
1,3,34,0.000000,-84.829510
1,3,36,0.000000,-84.648896
1,3,38,0.000000,-84.638199
1,3,40,0.000000,-84.756566
1,3,42,0.000000,-84.736029
1,3,44,0.000000,-84.659489
1,3,46,0.000000,-84.689778
1,3,48,0.000000,-84.733958
1,3,50,0.000000,-84.796476
1,3,52,0.000000,-84.660511
1,3,54,0.000000,-84.499011
1,3,56,0.000000,-84.683290
1,3,58,0.000000,-84.785136
1,4,0,0.000000,-84.773031
1,4,2,0.000000,-84.876397
1,4,4,0.000000,-84.987589
1,4,6,0.000000,-84.916956
1,4,8,0.000000,-84.686059
1,4,10,0.000000,-84.821960
1,4,12,0.000000,-84.741673
1,4,14,0.000000,-84.560363
1,4,16,0.000000,-84.711168
1,4,18,0.000000,-84.722366
1,4,20,0.000000,-84.676831
1,4,22,0.000000,-84.785541
1,4,24,0.000000,-84.667830
1,4,26,0.000000,-84.691277
1,4,28,0.000000,-84.828308
1,4,30,0.000000,-84.714963
1,4,32,0.000000,-84.663013
1,4,34,0.000000,-84.690380
1,4,36,0.000000,-84.813875
1,4,38,0.000000,-84.836513
1,4,40,0.000000,-84.782352
1,4,42,0.000000,-84.813601
1,4,44,0.000000,-84.867776
1,4,46,0.000000,-84.776755
1,4,48,0.000000,-84.681749
1,4,50,0.000000,-84.635059
1,4,52,0.000000,-84.814584
1,4,54,0.000000,-84.640519
1,4,56,0.000000,-84.658311
1,4,58,0.000000,-84.807436
1,5,0,0.000000,-84.942331
1,5,2,0.000000,-84.714221
1,5,4,0.000000,-84.724054
1,5,6,0.000000,-84.804399
1,5,8,0.000000,-84.729825
1,5,10,0.000000,-84.778370
1,5,12,0.000000,-84.762587
1,5,14,0.000000,-84.863003
1,5,16,0.000000,-84.838112
1,5,18,0.000000,-84.821993
1,5,20,0.000000,-84.684925
1,5,22,0.000000,-84.637102
1,5,24,0.000000,-84.649936
1,5,26,0.000000,-84.807639
1,5,28,0.000000,-84.774739
1,5,30,0.000000,-84.858089
1,5,32,0.000000,-84.800248
1,5,34,0.000000,-84.714987
1,5,36,0.000000,-84.677957
1,5,38,0.000000,-84.652280
1,5,40,0.000000,-84.745816
1,5,42,0.000000,-84.794164
1,5,44,0.000000,-84.739197
1,5,46,0.000000,-84.873934
1,5,48,0.000000,-84.721307
1,5,50,0.000000,-84.692386
1,5,52,0.000000,-84.676572
1,5,54,0.000000,-84.699104
1,5,56,0.000000,-84.746755
1,5,58,0.000000,-84.535676
1,6,0,0.000000,-84.632710
1,6,2,0.000000,-84.646264
1,6,4,0.000000,-84.589089
1,6,6,0.000000,-84.833427
1,6,8,0.000000,-84.810585
1,6,10,0.000000,-84.729147
1,6,12,0.000000,-84.741896
1,6,14,0.000000,-84.726226
1,6,16,0.000000,-84.835479
1,6,18,0.000000,-84.719683
1,6,20,0.000000,-84.834833
1,6,22,0.000000,-84.722053
1,6,24,0.000000,-84.801321
1,6,26,0.000000,-84.824010
1,6,28,0.000000,-84.653238
1,6,30,0.000000,-84.797942
1,6,32,0.000000,-84.657879
1,6,34,0.000000,-84.636658
1,6,36,0.000000,-84.776625
1,6,38,0.000000,-84.671945
1,6,40,0.000000,-84.809151
1,6,42,0.000000,-84.874371
1,6,44,0.000000,-84.681428
1,6,46,0.000000,-84.791028
1,6,48,0.000000,-84.665030
1,6,50,0.000000,-84.776820
1,6,52,0.000000,-84.691219
1,6,54,0.000000,-84.788407
1,6,56,0.000000,-84.660051
1,6,58,0.000000,-84.787508
1,7,0,0.000000,-84.758243
1,7,2,0.000000,-84.823060
1,7,4,0.000000,-84.613471
1,7,6,0.000000,-84.602161
1,7,8,0.000000,-84.655679
1,7,10,0.000000,-84.762989
1,7,12,0.000000,-84.764731
1,7,14,0.000000,-84.785643
1,7,16,0.000000,-84.768886
1,7,18,0.000000,-84.627003
1,7,20,0.000000,-84.775990
1,7,22,0.000000,-84.686129
1,7,24,0.000000,-84.739102
1,7,26,0.000000,-84.606317
1,7,28,0.000000,-84.727661
1,7,30,0.000000,-84.700486
1,7,32,0.000000,-84.869387
1,7,34,0.000000,-84.781517
1,7,36,0.000000,-84.749350
1,7,38,0.000000,-84.834545
1,7,40,0.000000,-84.695570
1,7,42,0.000000,-84.690783
1,7,44,0.000000,-84.507744
1,7,46,0.000000,-84.685964
1,7,48,0.000000,-84.668906
1,7,50,0.000000,-84.714086
1,7,52,0.000000,-84.631694
1,7,54,0.000000,-84.756895
1,7,56,0.000000,-84.777232
1,7,58,0.000000,-84.780843
1,8,0,0.000000,-84.712197
1,8,2,0.000000,-84.809520
1,8,4,0.000000,-84.693783
1,8,6,0.000000,-84.757219
1,8,8,0.000000,-84.811956
1,8,10,0.000000,-84.560737
1,8,12,0.000000,-84.674211
1,8,14,0.000000,-84.832329
1,8,16,0.000000,-84.780174
1,8,18,0.000000,-84.823921
1,8,20,0.000000,-84.679386
1,8,22,0.000000,-84.787829
1,8,24,0.000000,-84.671080
1,8,26,0.000000,-84.657173
1,8,28,0.000000,-84.784896
1,8,30,0.000000,-84.674039
1,8,32,0.000000,-84.701712
1,8,34,0.000000,-84.673319
1,8,36,0.000000,-84.879420
1,8,38,0.000000,-84.786116
1,8,40,0.000000,-84.689644
1,8,42,0.000000,-84.752151
1,8,44,0.000000,-84.775027
1,8,46,0.000000,-84.788640
1,8,48,0.000000,-84.787119
1,8,50,0.000000,-84.739255
1,8,52,0.000000,-84.563247
1,8,54,0.000000,-84.682597
1,8,56,0.000000,-84.652791
1,8,58,0.000000,-84.788302
1,9,0,0.000000,-84.736201
1,9,2,0.000000,-84.768762
1,9,4,0.000000,-84.830961
1,9,6,0.000000,-84.661133
1,9,8,0.000000,-84.740810
1,9,10,0.000000,-84.840493
1,9,12,0.000000,-84.800630
1,9,14,0.000000,-84.842161
1,9,16,0.000000,-84.707574
1,9,18,0.000000,-84.763237
1,9,20,0.000000,-84.739704
1,9,22,0.000000,-84.734502
1,9,24,0.000000,-84.816562
1,9,26,0.000000,-84.722882
1,9,28,0.000000,-84.878179
1,9,30,0.000000,-84.720140
1,9,32,0.000000,-84.733218
1,9,34,0.000000,-84.701047
1,9,36,0.000000,-84.734547
1,9,38,0.000000,-84.583454
1,9,40,0.000000,-84.735203
1,9,42,0.000000,-84.797914
1,9,44,0.000000,-84.711632
1,9,46,0.000000,-84.647007
1,9,48,0.000000,-84.591346
1,9,50,0.000000,-84.757308
1,9,52,0.000000,-84.631092
1,9,54,0.000000,-84.662415
1,9,56,0.000000,-84.808031
1,9,58,0.000000,-84.766648
1,10,0,0.000000,-84.927903
1,10,2,0.000000,-84.623192
1,10,4,0.000000,-84.786867
1,10,6,0.000000,-84.892494
1,10,8,0.000000,-84.842102
1,10,10,0.000000,-84.680297
1,10,12,0.000000,-84.792269
1,10,14,0.000000,-84.749653
1,10,16,0.000000,-84.679609
1,10,18,0.000000,-84.627530
1,10,20,0.000000,-84.808071
1,10,22,0.000000,-84.723806
1,10,24,0.000000,-84.778310
1,10,26,0.000000,-84.631356
1,10,28,0.000000,-84.823113
1,10,30,0.000000,-84.797897
1,10,32,0.000000,-84.618591
1,10,34,0.000000,-84.638015
1,10,36,0.000000,-84.714888
1,10,38,0.000000,-84.790505
1,10,40,0.000000,-84.513721
1,10,42,0.000000,-84.567497
1,10,44,0.000000,-84.923379
1,10,46,0.000000,-84.755469
1,10,48,0.000000,-84.570864
1,10,50,0.000000,-84.788361
1,10,52,0.000000,-84.429161
1,10,54,0.000000,-84.762475
1,10,56,0.000000,-84.588851
1,10,58,0.000000,-84.749581
1,11,0,0.000000,-84.791349
1,11,2,0.000000,-84.699016
1,11,4,0.000000,-84.805274
1,11,6,0.000000,-84.712459
1,11,8,0.000000,-84.614008
1,11,10,0.000000,-84.706041
1,11,12,0.000000,-84.668286
1,11,14,0.000000,-84.827084
1,11,16,0.000000,-84.839344
1,11,18,0.000000,-84.726535
1,11,20,0.000000,-84.572798
1,11,22,0.000000,-84.740862
1,11,24,0.000000,-84.853498
1,11,26,0.000000,-84.713153
1,11,28,0.000000,-84.636810
1,11,30,0.000000,-84.768158
1,11,32,0.000000,-84.855779
1,11,34,0.000000,-84.683243
1,11,36,0.000000,-84.619340
1,11,38,0.000000,-84.632140
1,11,40,0.000000,-84.702526
1,11,42,0.000000,-84.696911
1,11,44,0.000000,-84.589388
1,11,46,0.000000,-84.642335
1,11,48,0.000000,-84.705161
1,11,50,0.000000,-84.763013
1,11,52,0.000000,-84.740334
1,11,54,0.000000,-84.830423
1,11,56,0.000000,-84.697149
1,11,58,0.000000,-84.648707
1,12,0,0.000000,-84.825051
1,12,2,0.000000,-84.789540
1,12,4,0.000000,-84.623133
1,12,6,0.000000,-84.838258
1,12,8,0.000000,-84.714888
1,12,10,0.000000,-84.802044
1,12,12,0.000000,-84.618195
1,12,14,0.000000,-84.763953
1,12,16,0.000000,-84.724377
1,12,18,0.000000,-84.683169
1,12,20,0.000000,-84.629139
1,12,22,0.000000,-84.671242
1,12,24,0.000000,-84.711241
1,12,26,0.000000,-84.577421
1,12,28,0.000000,-84.512971
1,12,30,0.000000,-84.609362
1,12,32,0.000000,-84.708624
1,12,34,0.000000,-84.696595
1,12,36,0.000000,-84.640129
1,12,38,0.000000,-84.663638
1,12,40,0.000000,-84.728756
1,12,42,0.000000,-84.654352
1,12,44,0.000000,-84.624814
1,12,46,0.000000,-84.656120
1,12,48,0.000000,-84.787445
1,12,50,0.000000,-84.778729
1,12,52,0.000000,-84.570694
1,12,54,0.000000,-84.767423
1,12,56,0.000000,-84.675501
1,12,58,0.000000,-84.569204
1,13,0,0.000000,-84.602208
1,13,2,0.000000,-84.849505
1,13,4,0.000000,-84.635233
1,13,6,0.000000,-84.724342
1,13,8,0.000000,-84.644834
1,13,10,0.000000,-84.706204
1,13,12,0.000000,-84.691783
1,13,14,0.000000,-84.665673
1,13,16,0.000000,-84.819122
1,13,18,0.000000,-84.724953
1,13,20,0.000000,-84.509515
1,13,22,0.000000,-84.545920
1,13,24,0.000000,-84.616652
1,13,26,0.000000,-84.733530
1,13,28,0.000000,-84.951859
1,13,30,0.000000,-84.657486
1,13,32,0.000000,-84.750476
1,13,34,0.000000,-84.750805
1,13,36,0.000000,-84.713821
1,13,38,0.000000,-84.749089
1,13,40,0.000000,-84.684034
1,13,42,0.000000,-84.606784
1,13,44,0.000000,-84.783590
1,13,46,0.000000,-84.787723
1,13,48,0.000000,-84.663630
1,13,50,0.000000,-84.559365
1,13,52,0.000000,-84.638112
1,13,54,0.000000,-84.903250
1,13,56,0.000000,-84.767777
1,13,58,0.000000,-84.695963
1,14,0,0.000000,-84.721161
1,14,2,0.000000,-84.667336
1,14,4,0.000000,-84.671955
1,14,6,0.000000,-84.555308
1,14,8,0.000000,-84.791235
1,14,10,0.000000,-84.652214
1,14,12,0.000000,-84.601149
1,14,14,0.000000,-84.633498
1,14,16,0.000000,-84.579735
1,14,18,0.000000,-84.645845
1,14,20,0.000000,-84.733112
1,14,22,0.000000,-84.663882
1,14,24,0.000000,-84.794454
1,14,26,0.000000,-84.697798
1,14,28,0.000000,-84.707576
1,14,30,0.000000,-84.674465
1,14,32,0.000000,-84.567494
1,14,34,0.000000,-84.759425
1,14,36,0.000000,-84.655566
1,14,38,0.000000,-84.576043
1,14,40,0.000000,-84.606185
1,14,42,0.000000,-84.479453
1,14,44,0.000000,-84.483640
1,14,46,0.000000,-84.601382
1,14,48,0.000000,-84.651210
1,14,50,0.000000,-84.791531
1,14,52,0.000000,-84.703502
1,14,54,0.000000,-84.784217
1,14,56,0.000000,-84.714406
1,14,58,0.000000,-84.714795
1,15,0,0.000000,-84.680157
1,15,2,0.000000,-84.725822
1,15,4,0.000000,-84.625087
1,15,6,0.000000,-84.627880
1,15,8,0.000000,-84.808442
1,15,10,0.000000,-84.709446
1,15,12,0.000000,-84.734518
1,15,14,0.000000,-84.681140
1,15,16,0.000000,-84.519468
1,15,18,0.000000,-84.574863
1,15,20,0.000000,-84.718664
1,15,22,0.000000,-84.650087
1,15,24,0.000000,-84.690603
1,15,26,0.000000,-84.705420
1,15,28,0.000000,-84.782707
1,15,30,0.000000,-84.641324
1,15,32,0.000000,-84.639449
1,15,34,0.000000,-84.542513
1,15,36,0.000000,-84.606819
1,15,38,0.000000,-84.693262
1,15,40,0.000000,-84.830856
1,15,42,0.000000,-84.727766
1,15,44,0.000000,-84.669776
1,15,46,0.000000,-84.607428
1,15,48,0.000000,-84.794013
1,15,50,0.000000,-84.883448
1,15,52,0.000000,-84.774784
1,15,54,0.000000,-84.673248
1,15,56,0.000000,-84.726721
1,15,58,0.000000,-84.549345
1,16,0,0.000000,-84.676281
1,16,2,0.000000,-84.748642
1,16,4,0.000000,-84.690071
1,16,6,0.000000,-84.529649
1,16,8,0.000000,-84.699134
1,16,10,0.000000,-84.755806
1,16,12,0.000000,-84.791513
1,16,14,0.000000,-84.749242
1,16,16,0.000000,-84.695747
1,16,18,0.000000,-84.706232
1,16,20,0.000000,-84.668080
1,16,22,0.000000,-84.693640
1,16,24,0.000000,-84.759537
1,16,26,0.000000,-84.576062
1,16,28,0.000000,-84.662674
1,16,30,0.000000,-84.674145
1,16,32,0.000000,-84.624377
1,16,34,0.000000,-84.774698
1,16,36,0.000000,-84.752728
1,16,38,0.000000,-84.615354
1,16,40,0.000000,-84.777935
1,16,42,0.000000,-84.775244
1,16,44,0.000000,-84.573054
1,16,46,0.000000,-84.663308
1,16,48,0.000000,-84.626598
1,16,50,0.000000,-84.670913
1,16,52,0.000000,-84.714756
1,16,54,0.000000,-84.635579
1,16,56,0.000000,-84.660216
1,16,58,0.000000,-84.703401
1,17,0,0.000000,-84.675658
1,17,2,0.000000,-84.664354
1,17,4,0.000000,-84.727966
1,17,6,0.000000,-84.750029
1,17,8,0.000000,-84.539724
1,17,10,0.000000,-84.713790
1,17,12,0.000000,-84.610734
1,17,14,0.000000,-84.755030
1,17,16,0.000000,-84.677457
1,17,18,0.000000,-84.705562
1,17,20,0.000000,-84.793426
1,17,22,0.000000,-84.808731
1,17,24,0.000000,-84.750792
1,17,26,0.000000,-84.635519
1,17,28,0.000000,-84.659456
1,17,30,0.000000,-84.784122
1,17,32,0.000000,-84.602680
1,17,34,0.000000,-84.740683
1,17,36,0.000000,-84.769085
1,17,38,0.000000,-84.623453
1,17,40,0.000000,-84.709261
1,17,42,0.000000,-84.675449
1,17,44,0.000000,-84.606966
1,17,46,0.000000,-84.539297
1,17,48,0.000000,-84.640109
1,17,50,0.000000,-84.830907
1,17,52,0.000000,-84.767624
1,17,54,0.000000,-84.748409
1,17,56,0.000000,-84.868846
1,17,58,0.000000,-84.670736
1,18,0,0.000000,-84.823364
1,18,2,0.000000,-84.668123
1,18,4,0.000000,-84.598635
1,18,6,0.000000,-84.717037
1,18,8,0.000000,-84.700415
1,18,10,0.000000,-84.846593
1,18,12,0.000000,-84.638387
1,18,14,0.000000,-84.636546
1,18,16,0.000000,-84.641749
1,18,18,0.000000,-84.453181
1,18,20,0.000000,-84.500384
1,18,22,0.000000,-84.594775
1,18,24,0.000000,-84.803350
1,18,26,0.000000,-84.753416
1,18,28,0.000000,-84.654536
1,18,30,0.000000,-84.705635
1,18,32,0.000000,-84.735177
1,18,34,0.000000,-84.700762
1,18,36,0.000000,-84.675645
1,18,38,0.000000,-84.757312
1,18,40,0.000000,-84.744236
1,18,42,0.000000,-84.660054
1,18,44,0.000000,-84.763322
1,18,46,0.000000,-84.807216
1,18,48,0.000000,-84.789346
1,18,50,0.000000,-84.842311
1,18,52,0.000000,-84.772475
1,18,54,0.000000,-84.661406
1,18,56,0.000000,-84.724946
1,18,58,0.000000,-84.681247
1,19,0,0.000000,-84.754399
1,19,2,0.000000,-84.742165
1,19,4,0.000000,-84.707069
1,19,6,0.000000,-84.835357
1,19,8,0.000000,-84.736735
1,19,10,0.000000,-84.641419
1,19,12,0.000000,-84.723475
1,19,14,0.000000,-84.689413
1,19,16,0.000000,-84.758504
1,19,18,0.000000,-84.881936
1,19,20,0.000000,-84.701341
1,19,22,0.000000,-84.701675
1,19,24,0.000000,-84.680595
1,19,26,0.000000,-84.689693
1,19,28,0.000000,-84.666594
1,19,30,0.000000,-84.607933
1,19,32,0.000000,-84.688058
1,19,34,0.000000,-84.760991
1,19,36,0.000000,-84.721001
1,19,38,0.000000,-84.564643
1,19,40,0.000000,-84.569357
1,19,42,0.000000,-84.519714
1,19,44,0.000000,-84.734631
1,19,46,0.000000,-84.734791
1,19,48,0.000000,-84.821037
1,19,50,0.000000,-84.654554
1,19,52,0.000000,-84.875417
1,19,54,0.000000,-84.604559
1,19,56,0.000000,-84.714968
1,19,58,0.000000,-84.699517
1,20,0,0.000000,-84.718603
1,20,2,0.000000,-84.642844
1,20,4,0.000000,-84.696536
1,20,6,0.000000,-84.736505
1,20,8,0.000000,-84.396461
1,20,10,0.000000,-84.614063
1,20,12,0.000000,-84.738467
1,20,14,0.000000,-84.683790
1,20,16,0.000000,-84.761873
1,20,18,0.000000,-84.865670
1,20,20,0.000000,-84.657617
1,20,22,0.000000,-84.781717
1,20,24,0.000000,-84.684461
1,20,26,0.000000,-84.867752
1,20,28,0.000000,-84.759519
1,20,30,0.000000,-84.626624
1,20,32,0.000000,-84.811401
1,20,34,0.000000,-84.757612
1,20,36,0.000000,-84.626009
1,20,38,0.000000,-84.623139
1,20,40,0.000000,-84.620098
1,20,42,0.000000,-84.725344
1,20,44,0.000000,-84.747690
1,20,46,0.000000,-84.516020
1,20,48,0.000000,-84.674744
1,20,50,0.000000,-84.615670
1,20,52,0.000000,-84.711482
1,20,54,0.000000,-84.746350
1,20,56,0.000000,-84.697077
1,20,58,0.000000,-84.669449
1,21,0,0.000000,-84.673079
1,21,2,0.000000,-84.708747
1,21,4,0.000000,-84.724429
1,21,6,0.000000,-84.680725
1,21,8,0.000000,-84.850179
1,21,10,0.000000,-84.579850
1,21,12,0.000000,-84.667785
1,21,14,0.000000,-84.864434
1,21,16,0.000000,-84.642688
1,21,18,0.000000,-84.995247
1,21,20,0.000000,-84.652180
1,21,22,0.000000,-84.693487
1,21,24,0.000000,-84.950324
1,21,26,0.000000,-84.774443
1,21,28,0.000000,-84.491976
1,21,30,0.000000,-84.604602
1,21,32,0.000000,-84.641397
1,21,34,0.000000,-84.761251
1,21,36,0.000000,-84.696073
1,21,38,0.000000,-84.792205
1,21,40,0.000000,-84.833278
1,21,42,0.000000,-84.778175
1,21,44,0.000000,-84.596000
1,21,46,0.000000,-84.752427
1,21,48,0.000000,-84.628872
1,21,50,0.000000,-84.649525
1,21,52,0.000000,-84.679697
1,21,54,0.000000,-84.708816
1,21,56,0.000000,-84.701852
1,21,58,0.000000,-84.800471
1,22,0,0.000000,-84.629205
1,22,2,0.000000,-84.855873
1,22,4,0.000000,-84.559361
1,22,6,0.000000,-84.707760
1,22,8,0.000000,-84.815871
1,22,10,0.000000,-84.751899
1,22,12,0.000000,-84.643086
1,22,14,0.000000,-84.836529
1,22,16,0.000000,-84.682906
1,22,18,0.000000,-84.661311
1,22,20,0.000000,-84.714287
1,22,22,0.000000,-84.574819
1,22,24,0.000000,-84.603327
1,22,26,0.000000,-84.770207
1,22,28,0.000000,-84.695307
1,22,30,0.000000,-84.754092
1,22,32,0.000000,-84.726025
1,22,34,0.000000,-84.766263
1,22,36,0.000000,-84.702654
1,22,38,0.000000,-84.690416
1,22,40,0.000000,-84.927517
1,22,42,0.000000,-84.737174
1,22,44,0.000000,-84.714892
1,22,46,0.000000,-84.640521
1,22,48,0.000000,-84.671527
1,22,50,0.000000,-84.593156
1,22,52,0.000000,-84.820656
1,22,54,0.000000,-84.665483
1,22,56,0.000000,-84.723867
1,22,58,0.000000,-84.880198
1,23,0,0.000000,-84.741989
1,23,2,0.000000,-84.754090
1,23,4,0.000000,-84.850002
1,23,6,0.000000,-84.819578
1,23,8,0.000000,-84.678202
1,23,10,0.000000,-84.844577
1,23,12,0.000000,-84.566275
1,23,14,0.000000,-84.608922
1,23,16,0.000000,-84.515389
1,23,18,0.000000,-84.773735
1,23,20,0.000000,-84.716054
1,23,22,0.000000,-84.736635
1,23,24,0.000000,-84.611433
1,23,26,0.000000,-84.768543
1,23,28,0.000000,-84.691222
1,23,30,0.000000,-84.806389
1,23,32,0.000000,-84.725325
1,23,34,0.000000,-84.685286
1,23,36,0.000000,-84.985910
1,23,38,0.000000,-84.665866
1,23,40,0.000000,-84.608843
1,23,42,0.000000,-84.537387
1,23,44,0.000000,-84.560665
1,23,46,0.000000,-84.857735
1,23,48,0.000000,-84.790754
1,23,50,0.000000,-84.745302
1,23,52,0.000000,-84.831228
1,23,54,0.000000,-84.711601
1,23,56,0.000000,-84.781717
1,23,58,0.000000,-84.709633
1,24,0,0.000000,-84.728633
1,24,2,0.000000,-84.718580
1,24,4,0.000000,-84.732249
1,24,6,0.000000,-84.702615
1,24,8,0.000000,-84.831831
1,24,10,0.000000,-84.720750
1,24,12,0.000000,-84.495170
1,24,14,0.000000,-84.567194
1,24,16,0.000000,-84.815308
1,24,18,0.000000,-84.708050
1,24,20,0.000000,-84.790718
1,24,22,0.000000,-84.881890
1,24,24,0.000000,-84.837763
1,24,26,0.000000,-84.621930
1,24,28,0.000000,-84.708220
1,24,30,0.000000,-84.583654
1,24,32,0.000000,-84.698343
1,24,34,0.000000,-84.752169
1,24,36,0.000000,-84.645788
1,24,38,0.000000,-84.726386
1,24,40,0.000000,-84.742372
1,24,42,0.000000,-84.711948
1,24,44,0.000000,-84.836885
1,24,46,0.000000,-84.661296
1,24,48,0.000000,-84.668606
1,24,50,0.000000,-84.820823
1,24,52,0.000000,-84.664920
1,24,54,0.000000,-84.724323
1,24,56,0.000000,-84.674947
1,24,58,0.000000,-84.865059
1,25,0,0.000000,-84.794298
1,25,2,0.000000,-84.835002
1,25,4,0.000000,-84.591395
1,25,6,0.000000,-84.762469
1,25,8,0.000000,-84.759791
1,25,10,0.000000,-84.847356
1,25,12,0.000000,-84.725991
1,25,14,0.000000,-84.645203
1,25,16,0.000000,-84.800208
1,25,18,0.000000,-84.754982
1,25,20,0.000000,-84.576698
1,25,22,0.000000,-84.780034
1,25,24,0.000000,-84.673858
1,25,26,0.000000,-84.741771
1,25,28,0.000000,-84.734847
1,25,30,0.000000,-84.701191
1,25,32,0.000000,-84.710645
1,25,34,0.000000,-84.783606
1,25,36,0.000000,-84.622184
1,25,38,0.000000,-84.761015
1,25,40,0.000000,-84.664283
1,25,42,0.000000,-84.660761
1,25,44,0.000000,-84.772585
1,25,46,0.000000,-84.771216
1,25,48,0.000000,-84.695619
1,25,50,0.000000,-84.694694
1,25,52,0.000000,-84.737282
1,25,54,0.000000,-84.700975
1,25,56,0.000000,-84.638844
1,25,58,0.000000,-84.760605
1,26,0,0.000000,-84.617447
1,26,2,0.000000,-84.667383
1,26,4,0.000000,-84.759446
1,26,6,0.000000,-84.727585
1,26,8,0.000000,-84.700577
1,26,10,0.000000,-84.579102
1,26,12,0.000000,-84.727903
1,26,14,0.000000,-84.555203
1,26,16,0.000000,-84.685220
1,26,18,0.000000,-84.730140
1,26,20,0.000000,-84.706047
1,26,22,0.000000,-84.728508
1,26,24,0.000000,-84.706861
1,26,26,0.000000,-84.719161
1,26,28,0.000000,-84.695778
1,26,30,0.000000,-84.733188
1,26,32,0.000000,-84.672115
1,26,34,0.000000,-84.764374
1,26,36,0.000000,-84.705232
1,26,38,0.000000,-84.573507
1,26,40,0.000000,-84.668046
1,26,42,0.000000,-84.728238
1,26,44,0.000000,-84.856814
1,26,46,0.000000,-84.674418
1,26,48,0.000000,-84.739821
1,26,50,0.000000,-84.677680
1,26,52,0.000000,-84.651341
1,26,54,0.000000,-84.848461
1,26,56,0.000000,-84.741337
1,26,58,0.000000,-84.741747
1,27,0,0.000000,-84.750704
1,27,2,0.000000,-84.676375
1,27,4,0.000000,-84.862268
1,27,6,0.000000,-84.798797
1,27,8,0.000000,-84.776918
1,27,10,0.000000,-84.805684
1,27,12,0.000000,-84.829553
1,27,14,0.000000,-84.644056
1,27,16,0.000000,-84.741616
1,27,18,0.000000,-84.862397
1,27,20,0.000000,-84.865990
1,27,22,0.000000,-84.628675
