hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.819672
0,0,2,0.000000,-137.607806
0,0,4,0.000000,-132.377112
0,0,6,0.000000,-133.749996
0,0,8,0.000000,-137.426515
0,0,10,0.000000,-125.786496
0,0,12,0.000000,-131.592913
0,0,14,0.000000,-142.548130
0,0,16,0.000000,-138.828751
0,0,18,0.000000,-142.454743
0,0,20,0.000000,-131.631827
0,0,22,0.000000,-128.827645
0,0,24,0.000000,-133.114060
0,0,26,0.000000,-132.495003
0,0,28,0.000000,-135.444317
0,0,30,0.000000,-132.720602
0,0,32,0.000000,-129.601276
0,0,34,0.000000,-133.020066
0,0,36,0.000000,-140.873829
0,0,38,0.000000,-127.677086
0,0,40,0.000000,-137.285346
0,0,42,0.000000,-138.072306
0,0,44,0.000000,-131.848725
0,0,46,0.000000,-132.129221
0,0,48,0.000000,-129.013287
0,0,50,0.000000,-129.721468
0,0,52,0.000000,-131.258006
0,0,54,0.000000,-130.648147
0,0,56,0.000000,-129.053960
0,0,58,0.000000,-133.474743
0,1,0,0.000000,-143.400897
0,1,2,0.000000,-139.613156
0,1,4,0.000000,-138.079964
0,1,6,0.000000,-129.395876
0,1,8,0.000000,-147.996097
0,1,10,0.000000,-141.187012
0,1,12,0.000000,-133.783297
0,1,14,0.000000,-130.183937
0,1,16,0.000000,-132.017436
0,1,18,0.000000,-132.068034
0,1,20,0.000000,-128.519858
0,1,22,0.000000,-129.899719
0,1,24,0.000000,-133.516328
0,1,26,0.000000,-145.621599
0,1,28,0.000000,-131.594916
0,1,30,0.000000,-135.502619
0,1,32,0.000000,-139.278874
0,1,34,0.000000,-134.653873
0,1,36,0.000000,-130.970294
0,1,38,0.000000,-133.577023
0,1,40,0.000000,-135.630396
0,1,42,0.000000,-130.213609
0,1,44,0.000000,-138.621670
0,1,46,0.000000,-127.299551
0,1,48,0.000000,-134.033535
0,1,50,0.000000,-129.581139
0,1,52,0.000000,-126.628089
0,1,54,0.000000,-127.582462
0,1,56,0.000000,-130.091054
0,1,58,0.000000,-131.518367
0,2,0,0.000000,-140.505026
0,2,2,0.000000,-141.360397
0,2,4,0.000000,-126.236299
0,2,6,0.000000,-136.241134
0,2,8,0.000000,-125.926943
0,2,10,0.000000,-130.532286
0,2,12,0.000000,-133.739943
0,2,14,0.000000,-136.718414
0,2,16,0.000000,-129.272799
0,2,18,0.000000,-142.485690
0,2,20,0.000000,-137.696152
0,2,22,0.000000,-145.855741
0,2,24,0.000000,-132.003335
0,2,26,0.000000,-135.092777
0,2,28,0.000000,-137.757425
0,2,30,0.000000,-130.215039
0,2,32,0.000000,-135.669349
0,2,34,0.000000,-142.981887
0,2,36,0.000000,-129.423534
0,2,38,0.000000,-150.434627
0,2,40,0.000000,-137.996358
0,2,42,0.000000,-137.226522
0,2,44,0.000000,-135.727395
0,2,46,0.000000,-129.325714
0,2,48,0.000000,-131.609387
0,2,50,0.000000,-146.253221
0,2,52,0.000000,-147.189026
0,2,54,0.000000,-129.571409
0,2,56,0.000000,-126.832872
0,2,58,0.000000,-135.251076
0,3,0,0.000000,-136.680202
0,3,2,0.000000,-136.148929
0,3,4,0.000000,-137.633021
0,3,6,0.000000,-136.767612
0,3,8,0.000000,-135.582764
0,3,10,0.000000,-134.398900
0,3,12,0.000000,-132.664119
0,3,14,0.000000,-134.044882
0,3,16,0.000000,-134.343559
0,3,18,0.000000,-130.982145
0,3,20,0.000000,-139.961375
0,3,22,0.000000,-132.226666
0,3,24,0.000000,-129.979093
0,3,26,0.000000,-138.768219
0,3,28,0.000000,-132.819957
0,3,30,0.000000,-131.648157
0,3,32,0.000000,-130.502297
0,3,34,0.000000,-135.362494
0,3,36,0.000000,-142.669766
0,3,38,0.000000,-133.486952
0,3,40,0.000000,-137.394217
0,3,42,0.000000,-126.955287
0,3,44,0.000000,-130.496179
0,3,46,0.000000,-146.493738
0,3,48,0.000000,-128.940545
0,3,50,0.000000,-133.183666
0,3,52,0.000000,-138.379526
0,3,54,0.000000,-132.237059
0,3,56,0.000000,-140.649567
0,3,58,0.000000,-130.689981
0,4,0,0.000000,-130.031615
0,4,2,0.000000,-127.624479
0,4,4,0.000000,-127.686537
0,4,6,0.000000,-149.286579
0,4,8,0.000000,-128.021826
0,4,10,0.000000,-129.743884
0,4,12,0.000000,-146.926428
0,4,14,0.000000,-132.153998
0,4,16,0.000000,-137.608716
0,4,18,0.000000,-136.874857
0,4,20,0.000000,-128.366019
0,4,22,0.000000,-134.108795
0,4,24,0.000000,-134.020702
0,4,26,0.000000,-138.703932
0,4,28,0.000000,-126.392485
0,4,30,0.000000,-128.393081
0,4,32,0.000000,-133.821586
0,4,34,0.000000,-139.121562
0,4,36,0.000000,-136.767689
0,4,38,0.000000,-132.553992
0,4,40,0.000000,-129.578024
0,4,42,0.000000,-133.332273
0,4,44,0.000000,-137.022458
0,4,46,0.000000,-126.816039
0,4,48,0.000000,-143.000835
0,4,50,0.000000,-131.358427
0,4,52,0.000000,-124.392520
0,4,54,0.000000,-129.582428
0,4,56,0.000000,-136.420476
0,4,58,0.000000,-145.895746
0,5,0,0.000000,-138.124018
0,5,2,0.000000,-123.209462
0,5,4,0.000000,-132.437138
0,5,6,0.000000,-138.467180
0,5,8,0.000000,-129.583598
0,5,10,0.000000,-134.407759
0,5,12,0.000000,-133.319158
0,5,14,0.000000,-130.281653
0,5,16,0.000000,-131.337673
0,5,18,0.000000,-129.844675
0,5,20,0.000000,-137.560912
0,5,22,0.000000,-127.740200
0,5,24,0.000000,-129.919938
0,5,26,0.000000,-129.916661
0,5,28,0.000000,-137.324494
0,5,30,0.000000,-133.072728
0,5,32,0.000000,-128.606746
0,5,34,0.000000,-127.593318
0,5,36,0.000000,-131.274102
0,5,38,0.000000,-127.898399
0,5,40,0.000000,-135.170127
0,5,42,0.000000,-127.138174
0,5,44,0.000000,-132.672506
0,5,46,0.000000,-130.688946
0,5,48,0.000000,-138.451321
0,5,50,0.000000,-133.542512
0,5,52,0.000000,-132.331627
0,5,54,0.000000,-141.359444
0,5,56,0.000000,-125.897072
0,5,58,0.000000,-132.970116
0,6,0,0.000000,-133.008014
0,6,2,0.000000,-131.713744
0,6,4,0.000000,-147.266915
0,6,6,0.000000,-125.977393
0,6,8,0.000000,-127.755793
0,6,10,0.000000,-143.104300
0,6,12,0.000000,-129.895855
0,6,14,0.000000,-130.986212
0,6,16,0.000000,-132.307535
0,6,18,0.000000,-126.955519
0,6,20,0.000000,-143.989328
0,6,22,0.000000,-149.206553
0,6,24,0.000000,-136.511896
0,6,26,0.000000,-130.734675
0,6,28,0.000000,-126.122859
0,6,30,0.000000,-134.362272
0,6,32,0.000000,-133.391737
0,6,34,0.000000,-130.567489
0,6,36,0.000000,-129.980898
0,6,38,0.000000,-130.662463
0,6,40,0.000000,-136.540316
0,6,42,0.000000,-140.865927
0,6,44,0.000000,-141.486484
0,6,46,0.000000,-142.979210
0,6,48,0.000000,-137.393728
0,6,50,0.000000,-130.589298
0,6,52,0.000000,-131.421507
0,6,54,0.000000,-128.491984
0,6,56,0.000000,-127.171425
0,6,58,0.000000,-131.105049
0,7,0,0.000000,-137.830777
0,7,2,0.000000,-124.035832
0,7,4,0.000000,-149.267218
0,7,6,0.000000,-130.758440
0,7,8,0.000000,-128.856960
0,7,10,0.000000,-142.145065
0,7,12,0.000000,-129.363187
0,7,14,0.000000,-138.310538
0,7,16,0.000000,-136.072258
0,7,18,0.000000,-132.422862
0,7,20,0.000000,-148.260269
0,7,22,0.000000,-142.083315
0,7,24,0.000000,-128.218246
0,7,26,0.000000,-127.522805
0,7,28,0.000000,-122.844056
0,7,30,0.000000,-129.818334
0,7,32,0.000000,-139.899642
0,7,34,0.000000,-133.914532
0,7,36,0.000000,-135.782184
0,7,38,0.000000,-134.234088
0,7,40,0.000000,-136.752348
0,7,42,0.000000,-126.159801
0,7,44,0.000000,-129.354292
0,7,46,0.000000,-136.001125
0,7,48,0.000000,-135.156527
0,7,50,0.000000,-135.986813
0,7,52,0.000000,-142.610651
0,7,54,0.000000,-126.400603
0,7,56,0.000000,-132.668710
0,7,58,0.000000,-142.700533
0,8,0,0.000000,-126.152467
0,8,2,0.000000,-140.956375
0,8,4,0.000000,-127.044156
0,8,6,0.000000,-125.909678
0,8,8,0.000000,-125.942736
0,8,10,0.000000,-129.954489
0,8,12,0.000000,-132.151488
0,8,14,0.000000,-129.289543
0,8,16,0.000000,-134.088527
0,8,18,0.000000,-138.890873
0,8,20,0.000000,-132.277058
0,8,22,0.000000,-132.935332
0,8,24,0.000000,-135.005201
0,8,26,0.000000,-134.636111
0,8,28,0.000000,-132.658365
0,8,30,0.000000,-130.898695
0,8,32,0.000000,-143.224846
0,8,34,0.000000,-127.082627
0,8,36,0.000000,-130.046265
0,8,38,0.000000,-139.701965
0,8,40,0.000000,-136.099210
0,8,42,0.000000,-136.431999
0,8,44,0.000000,-128.894162
0,8,46,0.000000,-136.579474
0,8,48,0.000000,-124.104988
0,8,50,0.000000,-136.739236
0,8,52,0.000000,-128.984496
0,8,54,0.000000,-129.463422
0,8,56,0.000000,-135.174540
0,8,58,0.000000,-140.515163
0,9,0,0.000000,-136.805426
0,9,2,0.000000,-135.075993
0,9,4,0.000000,-147.827198
0,9,6,0.000000,-136.331336
0,9,8,0.000000,-130.508244
0,9,10,0.000000,-131.045249
0,9,12,0.000000,-127.842680
0,9,14,0.000000,-129.871417
0,9,16,0.000000,-131.282293
0,9,18,0.000000,-132.690119
0,9,20,0.000000,-132.036615
0,9,22,0.000000,-133.828358
0,9,24,0.000000,-130.304176
0,9,26,0.000000,-132.360040
0,9,28,0.000000,-128.634516
0,9,30,0.000000,-130.885628
0,9,32,0.000000,-131.066295
0,9,34,0.000000,-126.520034
0,9,36,0.000000,-128.346188
0,9,38,0.000000,-130.384327
0,9,40,0.000000,-133.523444
0,9,42,0.000000,-130.942551
0,9,44,0.000000,-129.588770
0,9,46,0.000000,-133.782767
0,9,48,0.000000,-135.385032
0,9,50,0.000000,-136.045852
0,9,52,0.000000,-130.242546
0,9,54,0.000000,-128.697423
0,9,56,0.000000,-125.633163
0,9,58,0.000000,-135.500342
0,10,0,0.000000,-139.394798
0,10,2,0.000000,-133.031763
0,10,4,0.000000,-148.237879
0,10,6,0.000000,-131.694294
0,10,8,0.000000,-126.473685
0,10,10,0.000000,-135.205579
0,10,12,0.000000,-132.872356
0,10,14,0.000000,-138.628870
0,10,16,0.000000,-122.997385
0,10,18,0.000000,-136.144138
0,10,20,0.000000,-133.441146
0,10,22,0.000000,-138.362051
0,10,24,0.000000,-128.551466
0,10,26,0.000000,-132.076414
0,10,28,0.000000,-131.610957
0,10,30,0.000000,-133.892486
0,10,32,0.000000,-129.393000
0,10,34,0.000000,-137.516955
0,10,36,0.000000,-124.186386
0,10,38,0.000000,-138.588997
0,10,40,0.000000,-129.584142
0,10,42,0.000000,-125.677472
0,10,44,0.000000,-130.009001
0,10,46,0.000000,-132.665020
0,10,48,0.000000,-132.833302
0,10,50,0.000000,-131.729787
0,10,52,0.000000,-136.367984
0,10,54,0.000000,-131.422589
0,10,56,0.000000,-129.590237
0,10,58,0.000000,-137.465789
0,11,0,0.000000,-142.314943
0,11,2,0.000000,-133.476701
0,11,4,0.000000,-134.455195
0,11,6,0.000000,-134.464773
0,11,8,0.000000,-135.321085
0,11,10,0.000000,-126.996761
0,11,12,0.000000,-129.633365
0,11,14,0.000000,-134.804909
0,11,16,0.000000,-130.388102
0,11,18,0.000000,-132.165847
0,11,20,0.000000,-145.618561
0,11,22,0.000000,-134.783737
0,11,24,0.000000,-126.769565
0,11,26,0.000000,-139.079157
0,11,28,0.000000,-132.680327
0,11,30,0.000000,-131.949960
0,11,32,0.000000,-134.632319
0,11,34,0.000000,-132.940569
0,11,36,0.000000,-128.418709
0,11,38,0.000000,-130.871920
0,11,40,0.000000,-136.625247
0,11,42,0.000000,-130.232281
0,11,44,0.000000,-126.584113
0,11,46,0.000000,-136.930260
0,11,48,0.000000,-137.321838
0,11,50,0.000000,-125.779507
0,11,52,0.000000,-133.487801
0,11,54,0.000000,-134.899012
0,11,56,0.000000,-128.459946
0,11,58,0.000000,-132.225316
0,12,0,0.000000,-124.943849
0,12,2,0.000000,-140.183564
0,12,4,0.000000,-137.337431
0,12,6,0.000000,-136.451139
0,12,8,0.000000,-131.286046
0,12,10,0.000000,-134.506586
0,12,12,0.000000,-137.283885
0,12,14,0.000000,-136.882574
0,12,16,0.000000,-144.675399
0,12,18,0.000000,-128.100969
0,12,20,0.000000,-139.822707
0,12,22,0.000000,-128.876763
0,12,24,0.000000,-133.494283
0,12,26,0.000000,-139.596330
0,12,28,0.000000,-141.217157
0,12,30,0.000000,-124.161599
0,12,32,0.000000,-132.998245
0,12,34,0.000000,-126.260924
0,12,36,0.000000,-141.782597
0,12,38,0.000000,-132.535575
0,12,40,0.000000,-133.485466
0,12,42,0.000000,-134.743420
0,12,44,0.000000,-139.004223
0,12,46,0.000000,-133.385942
0,12,48,0.000000,-131.015560
0,12,50,0.000000,-135.998163
0,12,52,0.000000,-128.718058
0,12,54,0.000000,-148.886176
0,12,56,0.000000,-142.321190
0,12,58,0.000000,-129.775177
0,13,0,0.000000,-133.747921
0,13,2,0.000000,-130.238982
0,13,4,0.000000,-132.126293
0,13,6,0.000000,-132.004199
0,13,8,0.000000,-124.020657
0,13,10,0.000000,-133.121378
0,13,12,0.000000,-137.949128
0,13,14,0.000000,-130.757587
0,13,16,0.000000,-134.864062
0,13,18,0.000000,-131.273366
0,13,20,0.000000,-142.138620
0,13,22,0.000000,-141.072534
0,13,24,0.000000,-134.922989
0,13,26,0.000000,-130.937563
0,13,28,0.000000,-133.196483
0,13,30,0.000000,-126.107885
0,13,32,0.000000,-125.702455
0,13,34,0.000000,-130.484820
0,13,36,0.000000,-129.039905
0,13,38,0.000000,-134.042852
0,13,40,0.000000,-135.150922
0,13,42,0.000000,-158.719445
0,13,44,0.000000,-140.345150
0,13,46,0.000000,-132.846194
0,13,48,0.000000,-139.560337
0,13,50,0.000000,-128.517906
0,13,52,0.000000,-149.254005
0,13,54,0.000000,-135.529949
0,13,56,0.000000,-132.813165
0,13,58,0.000000,-136.084508
0,14,0,0.000000,-131.690689
0,14,2,0.000000,-136.101990
0,14,4,0.000000,-133.620682
0,14,6,0.000000,-131.744952
0,14,8,0.000000,-131.158603
0,14,10,0.000000,-126.704425
0,14,12,0.000000,-136.403204
0,14,14,0.000000,-138.773845
0,14,16,0.000000,-132.558072
0,14,18,0.000000,-131.637437
0,14,20,0.000000,-126.972978
0,14,22,0.000000,-145.380780
0,14,24,0.000000,-129.102550
0,14,26,0.000000,-132.137429
0,14,28,0.000000,-132.050095
0,14,30,0.000000,-133.336300
0,14,32,0.000000,-136.892430
0,14,34,0.000000,-128.091698
0,14,36,0.000000,-128.470103
0,14,38,0.000000,-132.755407
0,14,40,0.000000,-128.545940
0,14,42,0.000000,-129.735371
0,14,44,0.000000,-127.422845
0,14,46,0.000000,-127.184485
0,14,48,0.000000,-128.990150
0,14,50,0.000000,-130.881225
0,14,52,0.000000,-140.448066
0,14,54,0.000000,-133.304192
0,14,56,0.000000,-132.758121
0,14,58,0.000000,-132.923057
0,15,0,0.000000,-126.396103
0,15,2,0.000000,-131.513731
0,15,4,0.000000,-134.701837
0,15,6,0.000000,-135.119573
0,15,8,0.000000,-130.427386
0,15,10,0.000000,-142.875673
0,15,12,0.000000,-130.028728
0,15,14,0.000000,-128.560129
0,15,16,0.000000,-141.577363
0,15,18,0.000000,-136.280965
0,15,20,0.000000,-128.882872
0,15,22,0.000000,-128.128178
0,15,24,0.000000,-146.920366
0,15,26,0.000000,-131.272418
0,15,28,0.000000,-132.179825
0,15,30,0.000000,-133.427650
0,15,32,0.000000,-131.783606
0,15,34,0.000000,-133.755955
0,15,36,0.000000,-123.566157
0,15,38,0.000000,-132.704633
0,15,40,0.000000,-138.424745
0,15,42,0.000000,-145.159524
0,15,44,0.000000,-151.111574
0,15,46,0.000000,-136.338738
0,15,48,0.000000,-126.719125
0,15,50,0.000000,-132.550021
0,15,52,0.000000,-144.662545
0,15,54,0.000000,-135.456596
0,15,56,0.000000,-146.924766
0,15,58,0.000000,-130.180517
0,16,0,0.000000,-135.596593
0,16,2,0.000000,-133.893426
0,16,4,0.000000,-133.478027
0,16,6,0.000000,-137.371203
0,16,8,0.000000,-129.755714
0,16,10,0.000000,-143.853698
0,16,12,0.000000,-136.976196
0,16,14,0.000000,-134.744967
0,16,16,0.000000,-141.065054
0,16,18,0.000000,-133.636742
0,16,20,0.000000,-131.373432
0,16,22,0.000000,-133.368049
0,16,24,0.000000,-136.671917
0,16,26,0.000000,-136.503693
0,16,28,0.000000,-145.472583
0,16,30,0.000000,-128.285334
0,16,32,0.000000,-138.866627
0,16,34,0.000000,-134.111062
0,16,36,0.000000,-134.965556
0,16,38,0.000000,-131.331326
0,16,40,0.000000,-128.677325
0,16,42,0.000000,-133.646063
0,16,44,0.000000,-130.035212
0,16,46,0.000000,-137.316648
0,16,48,0.000000,-133.656161
0,16,50,0.000000,-136.809357
0,16,52,0.000000,-144.291147
0,16,54,0.000000,-132.071851
0,16,56,0.000000,-129.318212
0,16,58,0.000000,-128.883143
0,17,0,0.000000,-131.364153
0,17,2,0.000000,-136.826150
0,17,4,0.000000,-127.724046
0,17,6,0.000000,-130.312324
0,17,8,0.000000,-132.641339
0,17,10,0.000000,-127.307613
0,17,12,0.000000,-125.057028
0,17,14,0.000000,-128.393216
0,17,16,0.000000,-133.318632
0,17,18,0.000000,-130.991445
0,17,20,0.000000,-129.423834
0,17,22,0.000000,-130.160649
0,17,24,0.000000,-134.640815
0,17,26,0.000000,-140.320060
0,17,28,0.000000,-128.153465
0,17,30,0.000000,-129.327258
0,17,32,0.000000,-131.549763
0,17,34,0.000000,-147.588789
0,17,36,0.000000,-134.467849
0,17,38,0.000000,-136.263931
0,17,40,0.000000,-127.751884
0,17,42,0.000000,-139.129211
0,17,44,0.000000,-127.739819
0,17,46,0.000000,-132.512304
0,17,48,0.000000,-135.194545
0,17,50,0.000000,-132.345628
0,17,52,0.000000,-132.344646
0,17,54,0.000000,-144.791469
0,17,56,0.000000,-137.324765
0,17,58,0.000000,-136.569876
0,18,0,0.000000,-128.848244
0,18,2,0.000000,-127.477838
0,18,4,0.000000,-131.317783
0,18,6,0.000000,-134.611441
0,18,8,0.000000,-133.073323
0,18,10,0.000000,-140.991865
0,18,12,0.000000,-136.529905
0,18,14,0.000000,-133.353363
0,18,16,0.000000,-130.840083
0,18,18,0.000000,-129.053009
0,18,20,0.000000,-133.322614
0,18,22,0.000000,-130.901931
0,18,24,0.000000,-127.415822
0,18,26,0.000000,-130.616594
0,18,28,0.000000,-136.292812
0,18,30,0.000000,-128.789907
0,18,32,0.000000,-125.617685
0,18,34,0.000000,-128.339956
0,18,36,0.000000,-128.915865
0,18,38,0.000000,-132.664655
0,18,40,0.000000,-135.763144
0,18,42,0.000000,-143.722824
0,18,44,0.000000,-139.310097
0,18,46,0.000000,-141.054590
0,18,48,0.000000,-132.805948
0,18,50,0.000000,-131.995919
0,18,52,0.000000,-130.786839
0,18,54,0.000000,-137.443108
0,18,56,0.000000,-143.205892
0,18,58,0.000000,-134.815588
0,19,0,0.000000,-135.726389
0,19,2,0.000000,-129.332155
0,19,4,0.000000,-134.176823
0,19,6,0.000000,-129.295221
0,19,8,0.000000,-129.703770
0,19,10,0.000000,-132.889726
0,19,12,0.000000,-136.751063
0,19,14,0.000000,-134.418751
0,19,16,0.000000,-125.883091
0,19,18,0.000000,-129.607345
0,19,20,0.000000,-136.066140
0,19,22,0.000000,-127.897442
0,19,24,0.000000,-128.683018
0,19,26,0.000000,-135.848681
0,19,28,0.000000,-132.988427
0,19,30,0.000000,-141.740700
0,19,32,0.000000,-125.486141
0,19,34,0.000000,-137.116487
0,19,36,0.000000,-127.680627
0,19,38,0.000000,-139.944520
0,19,40,0.000000,-128.480824
0,19,42,0.000000,-126.016142
0,19,44,0.000000,-136.567152
0,19,46,0.000000,-129.757642
0,19,48,0.000000,-136.363050
0,19,50,0.000000,-127.246742
0,19,52,0.000000,-123.980182
0,19,54,0.000000,-140.797164
0,19,56,0.000000,-126.549235
0,19,58,0.000000,-134.241814
0,20,0,0.000000,-129.239735
0,20,2,0.000000,-130.917725
0,20,4,0.000000,-135.735362
0,20,6,0.000000,-128.173022
0,20,8,0.000000,-131.661632
0,20,10,0.000000,-128.460283
0,20,12,0.000000,-133.594540
0,20,14,0.000000,-126.856796
0,20,16,0.000000,-140.671443
0,20,18,0.000000,-133.580806
0,20,20,0.000000,-140.703545
0,20,22,0.000000,-130.923698
0,20,24,0.000000,-127.050044
0,20,26,0.000000,-129.961733
0,20,28,0.000000,-138.974451
0,20,30,0.000000,-129.900370
0,20,32,0.000000,-133.956983
0,20,34,0.000000,-139.598943
0,20,36,0.000000,-131.945991
0,20,38,0.000000,-130.021302
0,20,40,0.000000,-128.096402
0,20,42,0.000000,-150.844434
0,20,44,0.000000,-129.117698
0,20,46,0.000000,-129.583438
0,20,48,0.000000,-127.193974
0,20,50,0.000000,-133.798541
0,20,52,0.000000,-135.974383
0,20,54,0.000000,-126.531903
0,20,56,0.000000,-125.509207
0,20,58,0.000000,-129.773314
0,21,0,0.000000,-128.492573
0,21,2,0.000000,-134.384101
0,21,4,0.000000,-129.370561
0,21,6,0.000000,-138.890703
0,21,8,0.000000,-132.320968
0,21,10,0.000000,-134.523528
0,21,12,0.000000,-139.956355
0,21,14,0.000000,-129.438363
0,21,16,0.000000,-134.092830
0,21,18,0.000000,-130.225161
0,21,20,0.000000,-127.747451
0,21,22,0.000000,-134.252954
0,21,24,0.000000,-127.204022
0,21,26,0.000000,-129.138771
0,21,28,0.000000,-135.756556
0,21,30,0.000000,-144.667192
0,21,32,0.000000,-134.609156
0,21,34,0.000000,-129.289296
0,21,36,0.000000,-146.670360
0,21,38,0.000000,-129.289293
0,21,40,0.000000,-131.490081
0,21,42,0.000000,-149.377934
0,21,44,0.000000,-133.428039
0,21,46,0.000000,-130.556310
0,21,48,0.000000,-125.254619
0,21,50,0.000000,-125.595450
0,21,52,0.000000,-128.423698
0,21,54,0.000000,-134.987910
0,21,56,0.000000,-130.811338
0,21,58,0.000000,-136.462065
0,22,0,0.000000,-131.357978
0,22,2,0.000000,-132.047975
0,22,4,0.000000,-133.915199
0,22,6,0.000000,-144.070080
0,22,8,0.000000,-125.415673
0,22,10,0.000000,-137.822172
0,22,12,0.000000,-129.144902
0,22,14,0.000000,-122.916334
0,22,16,0.000000,-133.267975
0,22,18,0.000000,-131.059331
0,22,20,0.000000,-136.237546
0,22,22,0.000000,-145.988043
0,22,24,0.000000,-132.062250
0,22,26,0.000000,-130.594173
0,22,28,0.000000,-144.201931
0,22,30,0.000000,-134.543818
0,22,32,0.000000,-131.999924
0,22,34,0.000000,-129.280788
0,22,36,0.000000,-129.956555
0,22,38,0.000000,-133.704173
0,22,40,0.000000,-140.641874
0,22,42,0.000000,-136.495048
0,22,44,0.000000,-134.472086
0,22,46,0.000000,-130.431824
0,22,48,0.000000,-132.494326
0,22,50,0.000000,-123.770798
0,22,52,0.000000,-128.830324
0,22,54,0.000000,-142.234943
0,22,56,0.000000,-136.361491
0,22,58,0.000000,-131.425423
0,23,0,0.000000,-124.991067
0,23,2,0.000000,-134.147383
0,23,4,0.000000,-126.096596
0,23,6,0.000000,-128.580386
0,23,8,0.000000,-132.407947
0,23,10,0.000000,-136.291878
0,23,12,0.000000,-141.265350
0,23,14,0.000000,-127.011540
0,23,16,0.000000,-126.555992
0,23,18,0.000000,-129.772837
0,23,20,0.000000,-137.751009
0,23,22,0.000000,-126.696796
0,23,24,0.000000,-128.547336
0,23,26,0.000000,-140.109570
0,23,28,0.000000,-131.266451
0,23,30,0.000000,-128.052557
0,23,32,0.000000,-129.666144
0,23,34,0.000000,-129.693249
0,23,36,0.000000,-140.171460
0,23,38,0.000000,-136.628322
0,23,40,0.000000,-137.416211
0,23,42,0.000000,-133.355914
0,23,44,0.000000,-130.584814
0,23,46,0.000000,-137.846901
0,23,48,0.000000,-136.190292
0,23,50,0.000000,-135.744166
0,23,52,0.000000,-134.102339
0,23,54,0.000000,-135.088913
0,23,56,0.000000,-130.436962
0,23,58,0.000000,-140.791976
0,24,0,0.000000,-140.485007
0,24,2,0.000000,-128.113688
0,24,4,0.000000,-133.817265
0,24,6,0.000000,-129.940500
0,24,8,0.000000,-135.464045
0,24,10,0.000000,-131.041953
0,24,12,0.000000,-132.219361
0,24,14,0.000000,-132.206288
0,24,16,0.000000,-140.719105
0,24,18,0.000000,-135.079635
0,24,20,0.000000,-127.808605
0,24,22,0.000000,-126.146672
0,24,24,0.000000,-127.645776
0,24,26,0.000000,-145.052524
0,24,28,0.000000,-147.279014
0,24,30,0.000000,-126.482009
0,24,32,0.000000,-136.980292
0,24,34,0.000000,-126.235572
0,24,36,0.000000,-132.400160
0,24,38,0.000000,-127.661531
0,24,40,0.000000,-124.925178
0,24,42,0.000000,-127.433866
0,24,44,0.000000,-138.855064
0,24,46,0.000000,-132.633877
0,24,48,0.000000,-132.314842
0,24,50,0.000000,-139.939912
0,24,52,0.000000,-135.158633
0,24,54,0.000000,-128.719118
0,24,56,0.000000,-125.845565
0,24,58,0.000000,-138.996555
0,25,0,0.000000,-137.176054
0,25,2,0.000000,-143.151943
0,25,4,0.000000,-132.179601
0,25,6,0.000000,-140.856051
0,25,8,0.000000,-129.171282
0,25,10,0.000000,-144.696055
0,25,12,0.000000,-126.810176
0,25,14,0.000000,-132.243693
0,25,16,0.000000,-127.191871
0,25,18,0.000000,-129.663685
0,25,20,0.000000,-133.366295
0,25,22,0.000000,-138.816858
0,25,24,0.000000,-132.407228
0,25,26,0.000000,-135.429316
0,25,28,0.000000,-129.826606
0,25,30,0.000000,-138.015921
0,25,32,0.000000,-136.251767
0,25,34,0.000000,-143.732055
0,25,36,0.000000,-130.986750
0,25,38,0.000000,-135.704026
0,25,40,0.000000,-130.417504
0,25,42,0.000000,-138.127180
0,25,44,0.000000,-134.137168
0,25,46,0.000000,-128.436234
0,25,48,0.000000,-140.126566
0,25,50,0.000000,-125.864724
0,25,52,0.000000,-128.089156
0,25,54,0.000000,-139.844581
0,25,56,0.000000,-131.380518
0,25,58,0.000000,-128.087213
0,26,0,0.000000,-132.321076
0,26,2,0.000000,-128.611149
0,26,4,0.000000,-127.708154
0,26,6,0.000000,-127.111399
0,26,8,0.000000,-127.170184
0,26,10,0.000000,-133.575443
0,26,12,0.000000,-140.666689
0,26,14,0.000000,-130.562852
0,26,16,0.000000,-130.539797
0,26,18,0.000000,-137.455132
0,26,20,0.000000,-131.355852
0,26,22,0.000000,-135.498140
0,26,24,0.000000,-128.733224
0,26,26,0.000000,-129.523831
0,26,28,0.000000,-145.198723
0,26,30,0.000000,-129.554908
0,26,32,0.000000,-130.341676
0,26,34,0.000000,-133.884980
0,26,36,0.000000,-137.658189
0,26,38,0.000000,-134.556368
0,26,40,0.000000,-141.554857
0,26,42,0.000000,-136.597996
0,26,44,0.000000,-132.419415
0,26,46,0.000000,-131.957952
0,26,48,0.000000,-134.572690
0,26,50,0.000000,-133.436178
0,26,52,0.000000,-132.504430
0,26,54,0.000000,-130.279218
0,26,56,0.000000,-132.394716
0,26,58,0.000000,-127.596647
0,27,0,0.000000,-127.150415
0,27,2,0.000000,-139.728236
0,27,4,0.000000,-141.655304
0,27,6,0.000000,-126.985022
0,27,8,0.000000,-134.988506
0,27,10,0.000000,-153.220984
0,27,12,0.000000,-127.269963
0,27,14,0.000000,-130.942160
0,27,16,0.000000,-127.000731
0,27,18,0.000000,-134.587488
0,27,20,0.000000,-134.146180
0,27,22,0.000000,-131.719744
