hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.041976
0,0,2,0.000000,-125.883584
0,0,4,0.000000,-137.104938
0,0,6,0.000000,-133.168800
0,0,8,0.000000,-139.490352
0,0,10,0.000000,-133.662232
0,0,12,0.000000,-129.308681
0,0,14,0.000000,-128.905431
0,0,16,0.000000,-132.503593
0,0,18,0.000000,-140.487968
0,0,20,0.000000,-139.156216
0,0,22,0.000000,-132.276999
0,0,24,0.000000,-135.720862
0,0,26,0.000000,-150.251610
0,0,28,0.000000,-139.407164
0,0,30,0.000000,-132.365315
0,0,32,0.000000,-128.480628
0,0,34,0.000000,-129.563260
0,0,36,0.000000,-133.486387
0,0,38,0.000000,-131.966350
0,0,40,0.000000,-133.929267
0,0,42,0.000000,-132.091445
0,0,44,0.000000,-131.559051
0,0,46,0.000000,-127.772507
0,0,48,0.000000,-132.018931
0,0,50,0.000000,-140.222426
0,0,52,0.000000,-135.902147
0,0,54,0.000000,-124.004228
0,0,56,0.000000,-128.589693
0,0,58,0.000000,-143.257001
0,1,0,0.000000,-130.581077
0,1,2,0.000000,-126.632910
0,1,4,0.000000,-142.064443
0,1,6,0.000000,-132.961050
0,1,8,0.000000,-125.691801
0,1,10,0.000000,-130.579723
0,1,12,0.000000,-124.685728
0,1,14,0.000000,-133.889431
0,1,16,0.000000,-137.939421
0,1,18,0.000000,-126.261992
0,1,20,0.000000,-125.958718
0,1,22,0.000000,-129.157376
0,1,24,0.000000,-125.150588
0,1,26,0.000000,-127.185905
0,1,28,0.000000,-135.477688
0,1,30,0.000000,-138.890385
0,1,32,0.000000,-126.895083
0,1,34,0.000000,-132.554744
0,1,36,0.000000,-130.425366
0,1,38,0.000000,-124.718744
0,1,40,0.000000,-135.839609
0,1,42,0.000000,-132.023426
0,1,44,0.000000,-130.204072
0,1,46,0.000000,-128.637129
0,1,48,0.000000,-126.240824
0,1,50,0.000000,-124.872456
0,1,52,0.000000,-138.111994
0,1,54,0.000000,-127.852420
0,1,56,0.000000,-124.408384
0,1,58,0.000000,-135.014176
0,2,0,0.000000,-128.418472
0,2,2,0.000000,-134.015550
0,2,4,0.000000,-125.218381
0,2,6,0.000000,-130.503111
0,2,8,0.000000,-128.688370
0,2,10,0.000000,-125.897385
0,2,12,0.000000,-138.900505
0,2,14,0.000000,-125.490200
0,2,16,0.000000,-122.632658
0,2,18,0.000000,-134.929574
0,2,20,0.000000,-126.287508
0,2,22,0.000000,-128.477024
0,2,24,0.000000,-124.742997
0,2,26,0.000000,-133.006277
0,2,28,0.000000,-142.009274
0,2,30,0.000000,-131.888131
0,2,32,0.000000,-125.536087
0,2,34,0.000000,-133.581093
0,2,36,0.000000,-128.712363
0,2,38,0.000000,-130.007314
0,2,40,0.000000,-128.412504
0,2,42,0.000000,-127.760895
0,2,44,0.000000,-126.148281
0,2,46,0.000000,-127.787142
0,2,48,0.000000,-126.539790
0,2,50,0.000000,-136.900151
0,2,52,0.000000,-142.881347
0,2,54,0.000000,-127.484197
0,2,56,0.000000,-141.576758
0,2,58,0.000000,-136.994885
0,3,0,0.000000,-157.584498
0,3,2,0.000000,-124.444441
0,3,4,0.000000,-133.633141
0,3,6,0.000000,-127.464203
0,3,8,0.000000,-128.771431
0,3,10,0.000000,-124.996256
0,3,12,0.000000,-128.820821
0,3,14,0.000000,-129.242435
0,3,16,0.000000,-135.442255
0,3,18,0.000000,-135.509434
0,3,20,0.000000,-134.125767
0,3,22,0.000000,-125.688801
0,3,24,0.000000,-128.464997
0,3,26,0.000000,-127.941399
0,3,28,0.000000,-141.127820
0,3,30,0.000000,-128.809538
0,3,32,0.000000,-147.880272
0,3,34,0.000000,-126.421816
0,3,36,0.000000,-130.450830
0,3,38,0.000000,-123.943653
0,3,40,0.000000,-139.121853
0,3,42,0.000000,-128.711474
0,3,44,0.000000,-136.023548
0,3,46,0.000000,-133.030933
0,3,48,0.000000,-133.849003
0,3,50,0.000000,-154.955185
0,3,52,0.000000,-129.233148
0,3,54,0.000000,-132.605741
0,3,56,0.000000,-136.329304
0,3,58,0.000000,-130.397581
0,4,0,0.000000,-133.477691
0,4,2,0.000000,-136.712696
0,4,4,0.000000,-135.404341
0,4,6,0.000000,-132.917094
0,4,8,0.000000,-133.589499
0,4,10,0.000000,-147.129683
0,4,12,0.000000,-130.461219
0,4,14,0.000000,-129.010752
0,4,16,0.000000,-128.063165
0,4,18,0.000000,-125.615566
0,4,20,0.000000,-130.615106
0,4,22,0.000000,-133.464539
0,4,24,0.000000,-129.412993
0,4,26,0.000000,-128.640791
0,4,28,0.000000,-126.474660
0,4,30,0.000000,-125.816661
0,4,32,0.000000,-132.290384
0,4,34,0.000000,-126.986663
0,4,36,0.000000,-136.937825
0,4,38,0.000000,-129.877315
0,4,40,0.000000,-132.921718
0,4,42,0.000000,-125.356738
0,4,44,0.000000,-140.027517
0,4,46,0.000000,-132.707267
0,4,48,0.000000,-126.242022
0,4,50,0.000000,-127.299835
0,4,52,0.000000,-126.788420
0,4,54,0.000000,-142.141483
0,4,56,0.000000,-132.238380
0,4,58,0.000000,-127.883483
0,5,0,0.000000,-138.647353
0,5,2,0.000000,-133.523497
0,5,4,0.000000,-137.443213
0,5,6,0.000000,-131.431813
0,5,8,0.000000,-132.450763
0,5,10,0.000000,-133.252791
0,5,12,0.000000,-125.800253
0,5,14,0.000000,-129.822105
0,5,16,0.000000,-132.709596
0,5,18,0.000000,-128.873311
0,5,20,0.000000,-124.243768
0,5,22,0.000000,-128.480463
0,5,24,0.000000,-132.614677
0,5,26,0.000000,-131.572688
0,5,28,0.000000,-136.302970
0,5,30,0.000000,-128.032730
0,5,32,0.000000,-149.896689
0,5,34,0.000000,-141.799060
0,5,36,0.000000,-125.565300
0,5,38,0.000000,-130.150804
0,5,40,0.000000,-123.369412
0,5,42,0.000000,-134.575393
0,5,44,0.000000,-128.601376
0,5,46,0.000000,-129.570087
0,5,48,0.000000,-131.674925
0,5,50,0.000000,-139.069102
0,5,52,0.000000,-130.060535
0,5,54,0.000000,-125.705737
0,5,56,0.000000,-135.810641
0,5,58,0.000000,-133.598189
0,6,0,0.000000,-143.785052
0,6,2,0.000000,-132.644291
0,6,4,0.000000,-134.810016
0,6,6,0.000000,-128.473427
0,6,8,0.000000,-133.768626
0,6,10,0.000000,-131.799837
0,6,12,0.000000,-130.502869
0,6,14,0.000000,-141.058571
0,6,16,0.000000,-135.303373
0,6,18,0.000000,-127.007391
0,6,20,0.000000,-126.898900
0,6,22,0.000000,-126.146903
0,6,24,0.000000,-135.385214
0,6,26,0.000000,-131.364493
0,6,28,0.000000,-127.234116
0,6,30,0.000000,-127.598193
0,6,32,0.000000,-123.514831
0,6,34,0.000000,-133.257534
0,6,36,0.000000,-128.506123
0,6,38,0.000000,-137.728911
0,6,40,0.000000,-125.438112
0,6,42,0.000000,-133.658116
0,6,44,0.000000,-129.377257
0,6,46,0.000000,-131.281500
0,6,48,0.000000,-134.260671
0,6,50,0.000000,-127.879561
0,6,52,0.000000,-140.534010
0,6,54,0.000000,-134.982280
0,6,56,0.000000,-127.352935
0,6,58,0.000000,-124.588244
0,7,0,0.000000,-126.604655
0,7,2,0.000000,-134.161879
0,7,4,0.000000,-149.540287
0,7,6,0.000000,-132.535396
0,7,8,0.000000,-140.113866
0,7,10,0.000000,-127.355753
0,7,12,0.000000,-133.697674
0,7,14,0.000000,-126.634180
0,7,16,0.000000,-141.017074
0,7,18,0.000000,-138.054318
0,7,20,0.000000,-126.599649
0,7,22,0.000000,-128.186119
0,7,24,0.000000,-140.428522
0,7,26,0.000000,-131.404652
0,7,28,0.000000,-124.691895
0,7,30,0.000000,-126.495373
0,7,32,0.000000,-127.871261
0,7,34,0.000000,-143.521231
0,7,36,0.000000,-132.715025
0,7,38,0.000000,-132.900714
0,7,40,0.000000,-131.382390
0,7,42,0.000000,-144.378023
0,7,44,0.000000,-130.109207
0,7,46,0.000000,-138.782745
0,7,48,0.000000,-138.822995
0,7,50,0.000000,-125.711226
0,7,52,0.000000,-128.546055
0,7,54,0.000000,-127.392742
0,7,56,0.000000,-124.588438
0,7,58,0.000000,-134.696900
0,8,0,0.000000,-147.311727
0,8,2,0.000000,-130.047544
0,8,4,0.000000,-127.135725
0,8,6,0.000000,-127.260507
0,8,8,0.000000,-120.023894
0,8,10,0.000000,-127.137033
0,8,12,0.000000,-127.067869
0,8,14,0.000000,-129.281015
0,8,16,0.000000,-144.173491
0,8,18,0.000000,-132.147003
0,8,20,0.000000,-134.421560
0,8,22,0.000000,-131.414521
0,8,24,0.000000,-141.367658
0,8,26,0.000000,-135.672006
0,8,28,0.000000,-132.988413
0,8,30,0.000000,-133.842483
0,8,32,0.000000,-129.770834
0,8,34,0.000000,-125.145592
0,8,36,0.000000,-145.084941
0,8,38,0.000000,-129.117588
0,8,40,0.000000,-126.129461
0,8,42,0.000000,-132.260935
0,8,44,0.000000,-126.460477
0,8,46,0.000000,-125.610307
0,8,48,0.000000,-138.412471
0,8,50,0.000000,-125.716093
0,8,52,0.000000,-132.688631
0,8,54,0.000000,-130.300430
0,8,56,0.000000,-124.408383
0,8,58,0.000000,-125.550349
0,9,0,0.000000,-123.751676
0,9,2,0.000000,-135.468909
0,9,4,0.000000,-136.103805
0,9,6,0.000000,-132.819068
0,9,8,0.000000,-141.246530
0,9,10,0.000000,-138.522143
0,9,12,0.000000,-127.243127
0,9,14,0.000000,-129.295465
0,9,16,0.000000,-130.454538
0,9,18,0.000000,-129.106757
0,9,20,0.000000,-122.562284
0,9,22,0.000000,-126.330397
0,9,24,0.000000,-128.709780
0,9,26,0.000000,-137.957689
0,9,28,0.000000,-123.398049
0,9,30,0.000000,-130.229385
0,9,32,0.000000,-125.304233
0,9,34,0.000000,-126.616903
0,9,36,0.000000,-146.500957
0,9,38,0.000000,-135.252586
0,9,40,0.000000,-136.054984
0,9,42,0.000000,-129.613253
0,9,44,0.000000,-128.277251
0,9,46,0.000000,-124.678558
0,9,48,0.000000,-127.847415
0,9,50,0.000000,-127.957285
0,9,52,0.000000,-135.597822
0,9,54,0.000000,-134.019157
0,9,56,0.000000,-136.638774
0,9,58,0.000000,-134.851039
0,10,0,0.000000,-128.657237
0,10,2,0.000000,-123.928296
0,10,4,0.000000,-127.170264
0,10,6,0.000000,-129.500779
0,10,8,0.000000,-147.409613
0,10,10,0.000000,-125.364099
0,10,12,0.000000,-127.593581
0,10,14,0.000000,-125.279747
0,10,16,0.000000,-126.911550
0,10,18,0.000000,-127.141878
0,10,20,0.000000,-144.195638
0,10,22,0.000000,-128.996937
0,10,24,0.000000,-127.877872
0,10,26,0.000000,-127.294295
0,10,28,0.000000,-134.478925
0,10,30,0.000000,-142.190369
0,10,32,0.000000,-123.990012
0,10,34,0.000000,-123.826052
0,10,36,0.000000,-128.158757
0,10,38,0.000000,-128.896678
0,10,40,0.000000,-125.541549
0,10,42,0.000000,-132.970285
0,10,44,0.000000,-128.119333
0,10,46,0.000000,-132.347025
0,10,48,0.000000,-135.143762
0,10,50,0.000000,-133.151735
0,10,52,0.000000,-132.435968
0,10,54,0.000000,-127.723985
0,10,56,0.000000,-121.142006
0,10,58,0.000000,-135.738418
0,11,0,0.000000,-130.192855
0,11,2,0.000000,-130.890987
0,11,4,0.000000,-132.806424
0,11,6,0.000000,-137.690105
0,11,8,0.000000,-134.726176
0,11,10,0.000000,-124.773139
0,11,12,0.000000,-126.021512
0,11,14,0.000000,-131.963704
0,11,16,0.000000,-131.883932
0,11,18,0.000000,-131.478556
0,11,20,0.000000,-141.146147
0,11,22,0.000000,-128.728198
0,11,24,0.000000,-127.855899
0,11,26,0.000000,-127.579759
0,11,28,0.000000,-131.572313
0,11,30,0.000000,-128.187797
0,11,32,0.000000,-127.028945
0,11,34,0.000000,-131.292586
0,11,36,0.000000,-135.497410
0,11,38,0.000000,-127.993821
0,11,40,0.000000,-124.527606
0,11,42,0.000000,-138.596179
0,11,44,0.000000,-133.458153
0,11,46,0.000000,-132.403760
0,11,48,0.000000,-130.996370
0,11,50,0.000000,-135.105459
0,11,52,0.000000,-131.404739
0,11,54,0.000000,-140.808243
0,11,56,0.000000,-126.493521
0,11,58,0.000000,-128.439345
0,12,0,0.000000,-137.127423
0,12,2,0.000000,-130.719300
0,12,4,0.000000,-125.840172
0,12,6,0.000000,-150.241441
0,12,8,0.000000,-131.387341
0,12,10,0.000000,-124.809978
0,12,12,0.000000,-125.638918
0,12,14,0.000000,-128.676943
0,12,16,0.000000,-137.365409
0,12,18,0.000000,-143.916665
0,12,20,0.000000,-134.625102
0,12,22,0.000000,-125.011681
0,12,24,0.000000,-135.598941
0,12,26,0.000000,-125.917260
0,12,28,0.000000,-136.875132
0,12,30,0.000000,-125.817768
0,12,32,0.000000,-129.024898
0,12,34,0.000000,-128.607917
0,12,36,0.000000,-124.424541
0,12,38,0.000000,-137.934235
0,12,40,0.000000,-127.678413
0,12,42,0.000000,-130.950069
0,12,44,0.000000,-131.760868
0,12,46,0.000000,-132.980370
0,12,48,0.000000,-125.820242
0,12,50,0.000000,-134.227267
0,12,52,0.000000,-128.283420
0,12,54,0.000000,-134.764634
0,12,56,0.000000,-123.072045
0,12,58,0.000000,-131.968470
0,13,0,0.000000,-134.865799
0,13,2,0.000000,-127.388397
0,13,4,0.000000,-130.661003
0,13,6,0.000000,-127.016005
0,13,8,0.000000,-132.191418
0,13,10,0.000000,-129.762267
0,13,12,0.000000,-132.758246
0,13,14,0.000000,-149.141486
0,13,16,0.000000,-129.069376
0,13,18,0.000000,-134.200494
0,13,20,0.000000,-137.537315
0,13,22,0.000000,-124.204172
0,13,24,0.000000,-129.391093
0,13,26,0.000000,-123.851843
0,13,28,0.000000,-135.053079
0,13,30,0.000000,-132.962352
0,13,32,0.000000,-135.315021
0,13,34,0.000000,-126.403723
0,13,36,0.000000,-127.683815
0,13,38,0.000000,-136.803075
0,13,40,0.000000,-137.419155
0,13,42,0.000000,-124.348274
0,13,44,0.000000,-133.491884
0,13,46,0.000000,-130.196484
0,13,48,0.000000,-140.733404
0,13,50,0.000000,-130.948873
0,13,52,0.000000,-130.985871
0,13,54,0.000000,-127.722329
0,13,56,0.000000,-131.460623
0,13,58,0.000000,-130.548500
0,14,0,0.000000,-133.086196
0,14,2,0.000000,-135.995997
0,14,4,0.000000,-125.996334
0,14,6,0.000000,-135.236072
0,14,8,0.000000,-134.710549
0,14,10,0.000000,-130.598829
0,14,12,0.000000,-137.362422
0,14,14,0.000000,-128.998315
0,14,16,0.000000,-129.821761
0,14,18,0.000000,-128.905269
0,14,20,0.000000,-134.526448
0,14,22,0.000000,-128.847714
0,14,24,0.000000,-125.298111
0,14,26,0.000000,-125.656112
0,14,28,0.000000,-123.775902
0,14,30,0.000000,-136.803555
0,14,32,0.000000,-132.724587
0,14,34,0.000000,-130.351619
0,14,36,0.000000,-142.063759
0,14,38,0.000000,-133.160217
0,14,40,0.000000,-122.979190
0,14,42,0.000000,-127.214384
0,14,44,0.000000,-133.299262
0,14,46,0.000000,-143.991558
0,14,48,0.000000,-124.204279
0,14,50,0.000000,-145.279343
0,14,52,0.000000,-126.541352
0,14,54,0.000000,-131.830886
0,14,56,0.000000,-131.768651
0,14,58,0.000000,-125.112249
0,15,0,0.000000,-127.203359
0,15,2,0.000000,-123.517023
0,15,4,0.000000,-128.896204
0,15,6,0.000000,-130.030591
0,15,8,0.000000,-136.292681
0,15,10,0.000000,-125.887112
0,15,12,0.000000,-130.351574
0,15,14,0.000000,-124.817167
0,15,16,0.000000,-130.467000
0,15,18,0.000000,-125.527837
0,15,20,0.000000,-135.817354
0,15,22,0.000000,-137.424121
0,15,24,0.000000,-127.989584
0,15,26,0.000000,-127.158147
0,15,28,0.000000,-122.800023
0,15,30,0.000000,-124.412565
0,15,32,0.000000,-129.179951
0,15,34,0.000000,-131.291206
0,15,36,0.000000,-136.012572
0,15,38,0.000000,-131.352800
0,15,40,0.000000,-143.791810
0,15,42,0.000000,-123.252315
0,15,44,0.000000,-125.848485
0,15,46,0.000000,-131.084361
0,15,48,0.000000,-130.625064
0,15,50,0.000000,-135.273899
0,15,52,0.000000,-134.295238
0,15,54,0.000000,-130.642731
0,15,56,0.000000,-129.732749
0,15,58,0.000000,-142.526986
0,16,0,0.000000,-126.648576
0,16,2,0.000000,-128.715262
0,16,4,0.000000,-137.643007
0,16,6,0.000000,-131.492378
0,16,8,0.000000,-121.415270
0,16,10,0.000000,-137.660374
0,16,12,0.000000,-134.885853
0,16,14,0.000000,-135.163095
0,16,16,0.000000,-137.818252
0,16,18,0.000000,-136.778340
0,16,20,0.000000,-130.598119
0,16,22,0.000000,-125.797606
0,16,24,0.000000,-123.842989
0,16,26,0.000000,-123.088793
0,16,28,0.000000,-131.474031
0,16,30,0.000000,-126.477775
0,16,32,0.000000,-131.553155
0,16,34,0.000000,-123.603457
0,16,36,0.000000,-128.438485
0,16,38,0.000000,-121.096108
0,16,40,0.000000,-135.482976
0,16,42,0.000000,-136.540188
0,16,44,0.000000,-130.938453
0,16,46,0.000000,-128.197047
0,16,48,0.000000,-138.926516
0,16,50,0.000000,-126.255605
0,16,52,0.000000,-140.945044
0,16,54,0.000000,-131.645703
0,16,56,0.000000,-127.479346
0,16,58,0.000000,-126.394056
0,17,0,0.000000,-123.163779
0,17,2,0.000000,-128.963662
0,17,4,0.000000,-130.416220
0,17,6,0.000000,-134.019169
0,17,8,0.000000,-131.634103
0,17,10,0.000000,-127.586194
0,17,12,0.000000,-126.583982
0,17,14,0.000000,-126.560573
0,17,16,0.000000,-132.280606
0,17,18,0.000000,-134.084005
0,17,20,0.000000,-123.555080
0,17,22,0.000000,-141.606760
0,17,24,0.000000,-124.810294
0,17,26,0.000000,-125.568712
0,17,28,0.000000,-129.493237
0,17,30,0.000000,-127.840400
0,17,32,0.000000,-129.572549
0,17,34,0.000000,-130.251164
0,17,36,0.000000,-125.513816
0,17,38,0.000000,-124.938512
0,17,40,0.000000,-132.369691
0,17,42,0.000000,-131.460132
0,17,44,0.000000,-136.526303
0,17,46,0.000000,-135.725622
0,17,48,0.000000,-140.625659
0,17,50,0.000000,-127.022225
0,17,52,0.000000,-129.080283
0,17,54,0.000000,-125.437475
0,17,56,0.000000,-131.868945
0,17,58,0.000000,-149.361095
0,18,0,0.000000,-125.058591
0,18,2,0.000000,-128.139837
0,18,4,0.000000,-132.169243
0,18,6,0.000000,-124.267085
0,18,8,0.000000,-130.373556
0,18,10,0.000000,-134.743895
0,18,12,0.000000,-130.396878
0,18,14,0.000000,-135.581211
0,18,16,0.000000,-126.017138
0,18,18,0.000000,-129.089873
0,18,20,0.000000,-131.063479
0,18,22,0.000000,-141.882628
0,18,24,0.000000,-131.184207
0,18,26,0.000000,-136.861781
0,18,28,0.000000,-130.109338
0,18,30,0.000000,-131.164434
0,18,32,0.000000,-127.243641
0,18,34,0.000000,-128.370566
0,18,36,0.000000,-127.843260
0,18,38,0.000000,-128.688050
0,18,40,0.000000,-126.078489
0,18,42,0.000000,-126.180415
0,18,44,0.000000,-124.230246
0,18,46,0.000000,-128.118825
0,18,48,0.000000,-135.972095
0,18,50,0.000000,-129.379827
0,18,52,0.000000,-136.637661
0,18,54,0.000000,-135.837060
0,18,56,0.000000,-132.020245
0,18,58,0.000000,-126.678668
0,19,0,0.000000,-122.034838
0,19,2,0.000000,-129.529370
0,19,4,0.000000,-127.266014
0,19,6,0.000000,-129.542697
0,19,8,0.000000,-141.395184
0,19,10,0.000000,-126.231313
0,19,12,0.000000,-132.687647
0,19,14,0.000000,-137.679669
0,19,16,0.000000,-129.292064
0,19,18,0.000000,-130.656943
0,19,20,0.000000,-133.604452
0,19,22,0.000000,-129.560422
0,19,24,0.000000,-127.122540
0,19,26,0.000000,-130.523783
0,19,28,0.000000,-129.355599
0,19,30,0.000000,-123.747614
0,19,32,0.000000,-137.377642
0,19,34,0.000000,-126.264501
0,19,36,0.000000,-135.982990
0,19,38,0.000000,-126.603862
0,19,40,0.000000,-141.596183
0,19,42,0.000000,-149.329283
0,19,44,0.000000,-132.524120
0,19,46,0.000000,-137.208067
0,19,48,0.000000,-131.844055
0,19,50,0.000000,-130.390100
0,19,52,0.000000,-142.617982
0,19,54,0.000000,-128.724730
0,19,56,0.000000,-131.591603
0,19,58,0.000000,-132.320020
0,20,0,0.000000,-131.400159
0,20,2,0.000000,-138.750156
0,20,4,0.000000,-131.064161
0,20,6,0.000000,-129.713287
0,20,8,0.000000,-135.637271
0,20,10,0.000000,-125.106673
0,20,12,0.000000,-134.552269
0,20,14,0.000000,-129.920607
0,20,16,0.000000,-134.401764
0,20,18,0.000000,-134.931946
0,20,20,0.000000,-126.678295
0,20,22,0.000000,-133.811374
0,20,24,0.000000,-127.914266
0,20,26,0.000000,-137.114321
0,20,28,0.000000,-129.274972
0,20,30,0.000000,-135.258020
0,20,32,0.000000,-130.750885
0,20,34,0.000000,-132.469720
0,20,36,0.000000,-132.368831
0,20,38,0.000000,-125.547380
0,20,40,0.000000,-131.100401
0,20,42,0.000000,-122.708918
0,20,44,0.000000,-131.575816
0,20,46,0.000000,-129.269144
0,20,48,0.000000,-139.136025
0,20,50,0.000000,-131.758801
0,20,52,0.000000,-130.194619
0,20,54,0.000000,-130.002593
0,20,56,0.000000,-135.439438
0,20,58,0.000000,-125.711628
0,21,0,0.000000,-132.905729
0,21,2,0.000000,-128.895269
0,21,4,0.000000,-123.986275
0,21,6,0.000000,-132.481595
0,21,8,0.000000,-122.337999
0,21,10,0.000000,-135.265347
0,21,12,0.000000,-125.437873
0,21,14,0.000000,-124.298956
0,21,16,0.000000,-132.697810
0,21,18,0.000000,-137.154452
0,21,20,0.000000,-129.337334
0,21,22,0.000000,-142.290476
0,21,24,0.000000,-129.225170
0,21,26,0.000000,-125.380748
0,21,28,0.000000,-134.863327
0,21,30,0.000000,-133.240145
0,21,32,0.000000,-128.725647
0,21,34,0.000000,-130.916216
0,21,36,0.000000,-130.980333
0,21,38,0.000000,-124.586957
0,21,40,0.000000,-129.013333
0,21,42,0.000000,-127.231186
0,21,44,0.000000,-130.483572
0,21,46,0.000000,-126.883591
0,21,48,0.000000,-123.934855
0,21,50,0.000000,-131.735295
0,21,52,0.000000,-129.178843
0,21,54,0.000000,-141.396963
0,21,56,0.000000,-128.087929
0,21,58,0.000000,-130.820028
0,22,0,0.000000,-131.231790
0,22,2,0.000000,-139.455765
0,22,4,0.000000,-128.029557
0,22,6,0.000000,-125.334258
0,22,8,0.000000,-135.924975
0,22,10,0.000000,-130.520343
0,22,12,0.000000,-125.566501
0,22,14,0.000000,-127.280384
0,22,16,0.000000,-132.061245
0,22,18,0.000000,-127.083321
0,22,20,0.000000,-137.022725
0,22,22,0.000000,-132.933805
0,22,24,0.000000,-134.932646
0,22,26,0.000000,-136.064948
0,22,28,0.000000,-129.721015
0,22,30,0.000000,-126.996882
0,22,32,0.000000,-125.745379
0,22,34,0.000000,-142.870023
0,22,36,0.000000,-130.980126
0,22,38,0.000000,-130.502420
0,22,40,0.000000,-132.155578
0,22,42,0.000000,-122.087725
0,22,44,0.000000,-134.382475
0,22,46,0.000000,-136.987455
0,22,48,0.000000,-128.043042
0,22,50,0.000000,-137.259866
0,22,52,0.000000,-126.750744
0,22,54,0.000000,-133.177412
0,22,56,0.000000,-127.197551
0,22,58,0.000000,-137.380865
0,23,0,0.000000,-132.497258
0,23,2,0.000000,-126.629394
0,23,4,0.000000,-127.277709
0,23,6,0.000000,-132.747215
0,23,8,0.000000,-132.565489
0,23,10,0.000000,-125.529092
0,23,12,0.000000,-127.313103
0,23,14,0.000000,-123.687651
0,23,16,0.000000,-130.556211
0,23,18,0.000000,-132.655583
0,23,20,0.000000,-132.270933
0,23,22,0.000000,-130.121034
0,23,24,0.000000,-135.333905
0,23,26,0.000000,-131.325766
0,23,28,0.000000,-124.575606
0,23,30,0.000000,-132.439605
0,23,32,0.000000,-125.390023
0,23,34,0.000000,-134.741358
0,23,36,0.000000,-125.671555
0,23,38,0.000000,-128.457494
0,23,40,0.000000,-136.916825
0,23,42,0.000000,-133.146795
0,23,44,0.000000,-133.964823
0,23,46,0.000000,-129.669879
0,23,48,0.000000,-127.912791
0,23,50,0.000000,-128.783340
0,23,52,0.000000,-128.715700
0,23,54,0.000000,-134.686026
0,23,56,0.000000,-139.165187
0,23,58,0.000000,-136.195100
0,24,0,0.000000,-132.638606
0,24,2,0.000000,-138.893171
0,24,4,0.000000,-141.198759
0,24,6,0.000000,-137.779709
0,24,8,0.000000,-131.818592
0,24,10,0.000000,-128.632497
0,24,12,0.000000,-142.517242
0,24,14,0.000000,-140.285567
0,24,16,0.000000,-126.762213
0,24,18,0.000000,-126.703272
0,24,20,0.000000,-133.818987
0,24,22,0.000000,-150.125758
0,24,24,0.000000,-133.722788
0,24,26,0.000000,-128.766539
0,24,28,0.000000,-132.731875
0,24,30,0.000000,-131.752735
0,24,32,0.000000,-128.645279
0,24,34,0.000000,-132.653869
0,24,36,0.000000,-133.981075
0,24,38,0.000000,-127.836947
0,24,40,0.000000,-133.185022
0,24,42,0.000000,-138.889210
0,24,44,0.000000,-137.584855
0,24,46,0.000000,-146.179803
0,24,48,0.000000,-140.460482
0,24,50,0.000000,-124.874908
0,24,52,0.000000,-133.350104
0,24,54,0.000000,-157.164000
0,24,56,0.000000,-137.782535
0,24,58,0.000000,-133.777777
0,25,0,0.000000,-138.143954
0,25,2,0.000000,-131.917068
0,25,4,0.000000,-141.824047
0,25,6,0.000000,-131.294446
0,25,8,0.000000,-132.960543
0,25,10,0.000000,-123.147813
0,25,12,0.000000,-135.316392
0,25,14,0.000000,-129.536788
0,25,16,0.000000,-130.768542
0,25,18,0.000000,-137.629736
0,25,20,0.000000,-128.486073
0,25,22,0.000000,-125.964478
0,25,24,0.000000,-128.225778
0,25,26,0.000000,-126.537467
0,25,28,0.000000,-128.114577
0,25,30,0.000000,-133.113558
0,25,32,0.000000,-133.829573
0,25,34,0.000000,-135.427518
0,25,36,0.000000,-126.676174
0,25,38,0.000000,-130.118075
0,25,40,0.000000,-132.761344
0,25,42,0.000000,-131.797229
0,25,44,0.000000,-138.869863
0,25,46,0.000000,-130.766005
0,25,48,0.000000,-130.008152
0,25,50,0.000000,-130.642984
0,25,52,0.000000,-128.176150
0,25,54,0.000000,-135.463628
0,25,56,0.000000,-134.657566
0,25,58,0.000000,-151.749362
0,26,0,0.000000,-128.682406
0,26,2,0.000000,-128.862912
0,26,4,0.000000,-132.917350
0,26,6,0.000000,-134.122703
0,26,8,0.000000,-135.342976
0,26,10,0.000000,-130.185238
0,26,12,0.000000,-123.058748
0,26,14,0.000000,-136.292795
0,26,16,0.000000,-126.637743
0,26,18,0.000000,-128.386744
0,26,20,0.000000,-129.712222
0,26,22,0.000000,-130.297781
0,26,24,0.000000,-140.139982
0,26,26,0.000000,-131.193319
0,26,28,0.000000,-132.333837
0,26,30,0.000000,-134.434713
0,26,32,0.000000,-132.430785
0,26,34,0.000000,-133.034153
0,26,36,0.000000,-137.491373
0,26,38,0.000000,-132.934622
0,26,40,0.000000,-128.326344
0,26,42,0.000000,-124.695034
0,26,44,0.000000,-126.859630
0,26,46,0.000000,-127.456240
0,26,48,0.000000,-126.420954
0,26,50,0.000000,-130.110313
0,26,52,0.000000,-152.921245
0,26,54,0.000000,-132.898809
0,26,56,0.000000,-128.343861
0,26,58,0.000000,-133.442176
0,27,0,0.000000,-130.565411
0,27,2,0.000000,-128.886635
0,27,4,0.000000,-131.958176
0,27,6,0.000000,-126.932129
0,27,8,0.000000,-123.076639
0,27,10,0.000000,-130.415385
0,27,12,0.000000,-128.740928
0,27,14,0.000000,-129.949663
0,27,16,0.000000,-134.059066
0,27,18,0.000000,-132.688770
0,27,20,0.000000,-127.391761
0,27,22,0.000000,-123.564823
