hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.938971
19,0,2,0.000000,-123.107274
19,0,4,0.000000,-124.209737
19,0,6,0.000000,-124.190809
19,0,8,0.000000,-123.695838
19,0,10,0.000000,-123.868705
19,0,12,0.000000,-124.656499
19,0,14,0.000000,-123.443477
19,0,16,0.000000,-124.992112
19,0,18,0.000000,-125.226919
19,0,20,0.000000,-123.350734
19,0,22,0.000000,-124.329326
19,0,24,0.000000,-125.143237
19,0,26,0.000000,-126.206973
19,0,28,0.000000,-125.110854
19,0,30,0.000000,-126.201282
19,0,32,0.000000,-126.075590
19,0,34,0.000000,-122.748131
19,0,36,0.000000,-122.623523
19,0,38,0.000000,-125.977586
19,0,40,0.000000,-126.258491
19,0,42,0.000000,-125.838796
19,0,44,0.000000,-127.113288
19,0,46,0.000000,-123.374620
19,0,48,0.000000,-125.306774
19,0,50,0.000000,-126.638947
19,0,52,0.000000,-122.930615
19,0,54,0.000000,-125.086438
19,0,56,0.000000,-126.224060
19,0,58,0.000000,-124.790102
19,1,0,0.000000,-124.717988
19,1,2,0.000000,-123.399329
19,1,4,0.000000,-124.704664
19,1,6,0.000000,-123.368894
19,1,8,0.000000,-124.422646
19,1,10,0.000000,-123.044346
19,1,12,0.000000,-121.991998
19,1,14,0.000000,-125.080579
19,1,16,0.000000,-121.083941
19,1,18,0.000000,-122.787949
19,1,20,0.000000,-124.327060
19,1,22,0.000000,-123.276437
19,1,24,0.000000,-124.821331
19,1,26,0.000000,-123.686384
19,1,28,0.000000,-124.850511
19,1,30,0.000000,-127.462143
19,1,32,0.000000,-124.727740
19,1,34,0.000000,-123.230145
19,1,36,0.000000,-122.224426
19,1,38,0.000000,-125.506296
19,1,40,0.000000,-123.165325
19,1,42,0.000000,-124.233051
19,1,44,0.000000,-122.697268
19,1,46,0.000000,-123.629455
19,1,48,0.000000,-124.009343
19,1,50,0.000000,-124.404369
19,1,52,0.000000,-124.798632
19,1,54,0.000000,-123.884910
19,1,56,0.000000,-121.581903
19,1,58,0.000000,-123.035066
19,2,0,0.000000,-123.341439
19,2,2,0.000000,-122.032245
19,2,4,0.000000,-120.772562
19,2,6,0.000000,-125.209938
19,2,8,0.000000,-125.928102
19,2,10,0.000000,-125.388210
19,2,12,0.000000,-124.177930
19,2,14,0.000000,-124.804425
19,2,16,0.000000,-124.304198
19,2,18,0.000000,-124.666429
19,2,20,0.000000,-124.712991
19,2,22,0.000000,-122.512979
19,2,24,0.000000,-122.782485
19,2,26,0.000000,-123.045488
19,2,28,0.000000,-124.226507
19,2,30,0.000000,-125.185709
19,2,32,0.000000,-124.168775
19,2,34,0.000000,-123.579471
19,2,36,0.000000,-123.115677
19,2,38,0.000000,-125.671577
19,2,40,0.000000,-125.002476
19,2,42,0.000000,-123.142041
19,2,44,0.000000,-125.076088
19,2,46,0.000000,-123.652052
19,2,48,0.000000,-123.457005
19,2,50,0.000000,-123.783688
19,2,52,0.000000,-123.803170
19,2,54,0.000000,-125.392230
19,2,56,0.000000,-123.069411
19,2,58,0.000000,-123.445403
19,3,0,0.000000,-122.979849
19,3,2,0.000000,-124.655398
19,3,4,0.000000,-122.501843
19,3,6,0.000000,-125.716528
19,3,8,0.000000,-124.082316
19,3,10,0.000000,-122.299878
19,3,12,0.000000,-124.790854
19,3,14,0.000000,-124.438001
19,3,16,0.000000,-123.402789
19,3,18,0.000000,-126.999039
19,3,20,0.000000,-125.899616
19,3,22,0.000000,-125.671605
19,3,24,0.000000,-126.177311
19,3,26,0.000000,-125.443689
19,3,28,0.000000,-124.398719
19,3,30,0.000000,-123.268266
19,3,32,0.000000,-124.307659
19,3,34,0.000000,-123.928866
19,3,36,0.000000,-124.542779
19,3,38,0.000000,-124.429194
19,3,40,0.000000,-125.300381
19,3,42,0.000000,-126.195596
19,3,44,0.000000,-123.890098
19,3,46,0.000000,-122.991201
19,3,48,0.000000,-123.838975
19,3,50,0.000000,-123.791526
19,3,52,0.000000,-123.023802
19,3,54,0.000000,-126.632870
19,3,56,0.000000,-126.821188
19,3,58,0.000000,-123.644466
19,4,0,0.000000,-122.839831
19,4,2,0.000000,-124.706285
19,4,4,0.000000,-122.966724
19,4,6,0.000000,-125.011948
19,4,8,0.000000,-123.654444
19,4,10,0.000000,-124.758893
19,4,12,0.000000,-121.938464
19,4,14,0.000000,-125.958253
19,4,16,0.000000,-125.605473
19,4,18,0.000000,-120.980763
19,4,20,0.000000,-123.073265
19,4,22,0.000000,-125.516944
19,4,24,0.000000,-124.145153
19,4,26,0.000000,-123.306276
19,4,28,0.000000,-124.695017
19,4,30,0.000000,-123.457584
19,4,32,0.000000,-124.163055
19,4,34,0.000000,-124.283363
19,4,36,0.000000,-121.789458
19,4,38,0.000000,-125.024794
19,4,40,0.000000,-123.739097
19,4,42,0.000000,-123.476085
19,4,44,0.000000,-124.438352
19,4,46,0.000000,-123.825195
19,4,48,0.000000,-123.275347
19,4,50,0.000000,-123.670081
19,4,52,0.000000,-122.174254
19,4,54,0.000000,-124.236573
19,4,56,0.000000,-126.098288
19,4,58,0.000000,-125.528982
19,5,0,0.000000,-123.886449
19,5,2,0.000000,-124.787359
19,5,4,0.000000,-123.742830
19,5,6,0.000000,-124.311150
19,5,8,0.000000,-124.823276
19,5,10,0.000000,-123.282604
19,5,12,0.000000,-124.100330
19,5,14,0.000000,-124.113554
19,5,16,0.000000,-123.396053
19,5,18,0.000000,-123.658500
19,5,20,0.000000,-123.733129
19,5,22,0.000000,-125.242515
19,5,24,0.000000,-124.009805
19,5,26,0.000000,-127.199863
19,5,28,0.000000,-123.075081
19,5,30,0.000000,-123.883693
19,5,32,0.000000,-124.783183
19,5,34,0.000000,-124.589796
19,5,36,0.000000,-123.268153
19,5,38,0.000000,-123.821660
19,5,40,0.000000,-126.426211
19,5,42,0.000000,-124.592168
19,5,44,0.000000,-125.526408
19,5,46,0.000000,-122.663194
19,5,48,0.000000,-125.726296
19,5,50,0.000000,-123.630425
19,5,52,0.000000,-126.002116
19,5,54,0.000000,-122.437849
19,5,56,0.000000,-123.436559
19,5,58,0.000000,-123.832994
19,6,0,0.000000,-126.459198
19,6,2,0.000000,-124.054977
19,6,4,0.000000,-123.868455
19,6,6,0.000000,-123.258248
19,6,8,0.000000,-124.590870
19,6,10,0.000000,-123.656127
19,6,12,0.000000,-123.834986
19,6,14,0.000000,-122.400257
19,6,16,0.000000,-126.028670
19,6,18,0.000000,-126.549454
19,6,20,0.000000,-124.254681
19,6,22,0.000000,-122.998046
19,6,24,0.000000,-120.965745
19,6,26,0.000000,-122.115407
19,6,28,0.000000,-124.290554
19,6,30,0.000000,-124.189212
19,6,32,0.000000,-122.555249
19,6,34,0.000000,-123.581980
19,6,36,0.000000,-123.439405
19,6,38,0.000000,-124.454802
19,6,40,0.000000,-123.853863
19,6,42,0.000000,-123.502529
19,6,44,0.000000,-123.973647
19,6,46,0.000000,-122.664340
19,6,48,0.000000,-126.653591
19,6,50,0.000000,-123.482211
19,6,52,0.000000,-125.794388
19,6,54,0.000000,-123.167331
19,6,56,0.000000,-123.916220
19,6,58,0.000000,-123.594677
19,7,0,0.000000,-121.800881
19,7,2,0.000000,-121.911654
19,7,4,0.000000,-124.144722
19,7,6,0.000000,-122.603820
19,7,8,0.000000,-123.819904
19,7,10,0.000000,-123.858739
19,7,12,0.000000,-124.523304
19,7,14,0.000000,-124.268201
19,7,16,0.000000,-124.392262
19,7,18,0.000000,-122.925719
19,7,20,0.000000,-125.656103
19,7,22,0.000000,-124.516229
19,7,24,0.000000,-124.907916
19,7,26,0.000000,-124.071894
19,7,28,0.000000,-121.591120
19,7,30,0.000000,-124.774086
19,7,32,0.000000,-124.520582
19,7,34,0.000000,-125.344122
19,7,36,0.000000,-124.439239
19,7,38,0.000000,-122.901242
19,7,40,0.000000,-125.140393
19,7,42,0.000000,-124.693403
19,7,44,0.000000,-122.382201
19,7,46,0.000000,-123.906577
19,7,48,0.000000,-124.230495
19,7,50,0.000000,-124.024212
19,7,52,0.000000,-125.272426
19,7,54,0.000000,-125.226508
19,7,56,0.000000,-126.554642
19,7,58,0.000000,-124.298437
19,8,0,0.000000,-124.050092
19,8,2,0.000000,-126.311165
19,8,4,0.000000,-123.310755
19,8,6,0.000000,-123.792472
19,8,8,0.000000,-126.536197
19,8,10,0.000000,-124.033930
19,8,12,0.000000,-123.952336
19,8,14,0.000000,-124.038890
19,8,16,0.000000,-124.416624
19,8,18,0.000000,-126.519578
19,8,20,0.000000,-126.889567
19,8,22,0.000000,-124.833028
19,8,24,0.000000,-125.422975
19,8,26,0.000000,-123.823224
19,8,28,0.000000,-122.116009
19,8,30,0.000000,-126.422154
19,8,32,0.000000,-124.151488
19,8,34,0.000000,-125.061621
19,8,36,0.000000,-124.746964
19,8,38,0.000000,-122.076573
19,8,40,0.000000,-125.369221
19,8,42,0.000000,-124.324352
19,8,44,0.000000,-122.960713
19,8,46,0.000000,-123.172359
19,8,48,0.000000,-125.207758
19,8,50,0.000000,-125.415083
19,8,52,0.000000,-124.196389
19,8,54,0.000000,-124.453681
19,8,56,0.000000,-124.669362
19,8,58,0.000000,-124.687784
19,9,0,0.000000,-123.180284
19,9,2,0.000000,-125.015862
19,9,4,0.000000,-125.030364
19,9,6,0.000000,-122.649087
19,9,8,0.000000,-123.583589
19,9,10,0.000000,-122.219331
19,9,12,0.000000,-126.050364
19,9,14,0.000000,-122.352953
19,9,16,0.000000,-126.455020
19,9,18,0.000000,-124.205877
19,9,20,0.000000,-122.856601
19,9,22,0.000000,-121.551652
19,9,24,0.000000,-124.375782
19,9,26,0.000000,-123.619239
19,9,28,0.000000,-124.581083
19,9,30,0.000000,-124.263175
19,9,32,0.000000,-125.016696
19,9,34,0.000000,-124.483354
19,9,36,0.000000,-124.189508
19,9,38,0.000000,-125.277386
19,9,40,0.000000,-123.159466
19,9,42,0.000000,-123.105287
19,9,44,0.000000,-126.209760
19,9,46,0.000000,-122.197488
19,9,48,0.000000,-123.250127
19,9,50,0.000000,-123.037325
19,9,52,0.000000,-122.003492
19,9,54,0.000000,-123.866252
19,9,56,0.000000,-123.958068
19,9,58,0.000000,-124.136342
19,10,0,0.000000,-123.933661
19,10,2,0.000000,-123.740926
19,10,4,0.000000,-125.112225
19,10,6,0.000000,-126.921372
19,10,8,0.000000,-124.677064
19,10,10,0.000000,-124.365664
19,10,12,0.000000,-125.151823
19,10,14,0.000000,-122.833935
19,10,16,0.000000,-123.743734
19,10,18,0.000000,-124.404761
19,10,20,0.000000,-125.173619
19,10,22,0.000000,-124.805921
19,10,24,0.000000,-124.805936
19,10,26,0.000000,-121.742255
19,10,28,0.000000,-122.506964
19,10,30,0.000000,-124.945742
19,10,32,0.000000,-126.625772
19,10,34,0.000000,-121.538076
19,10,36,0.000000,-122.958997
19,10,38,0.000000,-125.117409
19,10,40,0.000000,-123.585039
19,10,42,0.000000,-125.146518
19,10,44,0.000000,-122.674486
19,10,46,0.000000,-126.065638
19,10,48,0.000000,-123.075719
19,10,50,0.000000,-122.360003
19,10,52,0.000000,-124.203903
19,10,54,0.000000,-125.066012
19,10,56,0.000000,-125.252886
19,10,58,0.000000,-124.678434
19,11,0,0.000000,-122.007907
19,11,2,0.000000,-122.313179
19,11,4,0.000000,-123.916104
19,11,6,0.000000,-123.058896
19,11,8,0.000000,-123.190490
19,11,10,0.000000,-124.414789
19,11,12,0.000000,-123.960423
19,11,14,0.000000,-123.342333
19,11,16,0.000000,-125.887753
19,11,18,0.000000,-125.381990
19,11,20,0.000000,-125.243825
19,11,22,0.000000,-124.907401
19,11,24,0.000000,-124.438980
19,11,26,0.000000,-122.604013
19,11,28,0.000000,-124.961329
19,11,30,0.000000,-123.294402
19,11,32,0.000000,-122.337012
19,11,34,0.000000,-122.680745
19,11,36,0.000000,-126.634902
19,11,38,0.000000,-127.003921
19,11,40,0.000000,-123.966776
19,11,42,0.000000,-125.645932
19,11,44,0.000000,-122.765639
19,11,46,0.000000,-124.188681
19,11,48,0.000000,-122.714437
19,11,50,0.000000,-123.566225
19,11,52,0.000000,-125.227224
19,11,54,0.000000,-124.117114
19,11,56,0.000000,-122.063747
19,11,58,0.000000,-124.222044
19,12,0,0.000000,-122.367242
19,12,2,0.000000,-124.053215
19,12,4,0.000000,-123.054585
19,12,6,0.000000,-123.493819
19,12,8,0.000000,-124.880855
19,12,10,0.000000,-124.350308
19,12,12,0.000000,-122.077474
19,12,14,0.000000,-122.868395
19,12,16,0.000000,-123.712947
19,12,18,0.000000,-124.734511
19,12,20,0.000000,-126.276153
19,12,22,0.000000,-122.437124
19,12,24,0.000000,-121.072998
19,12,26,0.000000,-124.732641
19,12,28,0.000000,-125.256064
19,12,30,0.000000,-123.318001
19,12,32,0.000000,-122.265051
19,12,34,0.000000,-124.320522
19,12,36,0.000000,-125.889836
19,12,38,0.000000,-123.154775
19,12,40,0.000000,-124.317244
19,12,42,0.000000,-123.434691
19,12,44,0.000000,-122.465088
19,12,46,0.000000,-123.958175
19,12,48,0.000000,-125.117841
19,12,50,0.000000,-121.643053
19,12,52,0.000000,-121.931683
19,12,54,0.000000,-124.608180
19,12,56,0.000000,-123.426183
19,12,58,0.000000,-121.490393
19,13,0,0.000000,-123.122080
19,13,2,0.000000,-123.102645
19,13,4,0.000000,-124.259315
19,13,6,0.000000,-124.625597
19,13,8,0.000000,-124.028257
19,13,10,0.000000,-125.342597
19,13,12,0.000000,-124.336897
19,13,14,0.000000,-123.572459
19,13,16,0.000000,-126.148611
19,13,18,0.000000,-122.895192
19,13,20,0.000000,-123.098872
19,13,22,0.000000,-122.890283
19,13,24,0.000000,-121.444846
19,13,26,0.000000,-124.848517
19,13,28,0.000000,-124.595661
19,13,30,0.000000,-123.933486
19,13,32,0.000000,-122.066013
19,13,34,0.000000,-123.759623
19,13,36,0.000000,-124.656494
19,13,38,0.000000,-123.444390
19,13,40,0.000000,-123.542348
19,13,42,0.000000,-124.172854
19,13,44,0.000000,-124.741494
19,13,46,0.000000,-124.924807
19,13,48,0.000000,-124.617095
19,13,50,0.000000,-126.354821
19,13,52,0.000000,-122.654738
19,13,54,0.000000,-125.733813
19,13,56,0.000000,-122.641729
19,13,58,0.000000,-124.367952
19,14,0,0.000000,-123.778331
19,14,2,0.000000,-126.538694
19,14,4,0.000000,-127.589774
19,14,6,0.000000,-126.559636
19,14,8,0.000000,-121.741435
19,14,10,0.000000,-120.280894
19,14,12,0.000000,-125.467252
19,14,14,0.000000,-125.789130
19,14,16,0.000000,-123.113464
19,14,18,0.000000,-121.999254
19,14,20,0.000000,-125.702618
19,14,22,0.000000,-125.837989
19,14,24,0.000000,-125.113013
19,14,26,0.000000,-125.014971
19,14,28,0.000000,-126.119373
19,14,30,0.000000,-124.503547
19,14,32,0.000000,-123.227585
19,14,34,0.000000,-125.478623
19,14,36,0.000000,-123.300423
19,14,38,0.000000,-123.357245
19,14,40,0.000000,-123.815491
19,14,42,0.000000,-125.754883
19,14,44,0.000000,-125.243760
19,14,46,0.000000,-126.478797
19,14,48,0.000000,-123.085419
19,14,50,0.000000,-125.673448
19,14,52,0.000000,-124.964232
19,14,54,0.000000,-123.882441
19,14,56,0.000000,-123.032626
19,14,58,0.000000,-126.404272
19,15,0,0.000000,-126.195158
19,15,2,0.000000,-126.231528
19,15,4,0.000000,-122.356404
19,15,6,0.000000,-123.148576
19,15,8,0.000000,-124.148312
19,15,10,0.000000,-122.778313
19,15,12,0.000000,-123.055239
19,15,14,0.000000,-124.413861
19,15,16,0.000000,-124.194661
19,15,18,0.000000,-124.668908
19,15,20,0.000000,-124.310481
19,15,22,0.000000,-123.452308
19,15,24,0.000000,-125.243964
19,15,26,0.000000,-125.054733
19,15,28,0.000000,-123.723144
19,15,30,0.000000,-124.526082
19,15,32,0.000000,-123.402650
19,15,34,0.000000,-121.633311
19,15,36,0.000000,-123.512472
19,15,38,0.000000,-123.738972
19,15,40,0.000000,-124.529378
19,15,42,0.000000,-122.621173
19,15,44,0.000000,-124.779336
19,15,46,0.000000,-125.467215
19,15,48,0.000000,-122.166719
19,15,50,0.000000,-124.396437
19,15,52,0.000000,-125.597371
19,15,54,0.000000,-122.777303
19,15,56,0.000000,-125.823234
19,15,58,0.000000,-123.633440
19,16,0,0.000000,-124.672504
19,16,2,0.000000,-124.267701
19,16,4,0.000000,-122.447335
19,16,6,0.000000,-122.739032
19,16,8,0.000000,-124.509926
19,16,10,0.000000,-126.885310
19,16,12,0.000000,-123.893101
19,16,14,0.000000,-123.512921
19,16,16,0.000000,-124.740025
19,16,18,0.000000,-121.624167
19,16,20,0.000000,-122.190387
19,16,22,0.000000,-126.358788
19,16,24,0.000000,-124.036697
19,16,26,0.000000,-123.766336
19,16,28,0.000000,-122.364761
19,16,30,0.000000,-123.009163
19,16,32,0.000000,-124.113212
19,16,34,0.000000,-123.477438
19,16,36,0.000000,-125.603680
19,16,38,0.000000,-121.837798
19,16,40,0.000000,-125.140600
19,16,42,0.000000,-123.276944
19,16,44,0.000000,-123.912507
19,16,46,0.000000,-122.865019
19,16,48,0.000000,-123.219879
19,16,50,0.000000,-125.028827
19,16,52,0.000000,-122.436230
19,16,54,0.000000,-125.450981
19,16,56,0.000000,-123.720398
19,16,58,0.000000,-124.799780
19,17,0,0.000000,-125.099441
19,17,2,0.000000,-124.691545
19,17,4,0.000000,-125.494447
19,17,6,0.000000,-126.073681
19,17,8,0.000000,-124.883833
19,17,10,0.000000,-119.974875
19,17,12,0.000000,-126.384330
19,17,14,0.000000,-121.859966
19,17,16,0.000000,-123.577626
19,17,18,0.000000,-123.926887
19,17,20,0.000000,-124.815437
19,17,22,0.000000,-123.746853
19,17,24,0.000000,-125.127263
19,17,26,0.000000,-125.199485
19,17,28,0.000000,-123.674936
19,17,30,0.000000,-125.456556
19,17,32,0.000000,-124.186017
19,17,34,0.000000,-121.090369
19,17,36,0.000000,-123.335656
19,17,38,0.000000,-124.155799
19,17,40,0.000000,-124.751599
19,17,42,0.000000,-122.464787
19,17,44,0.000000,-125.617664
19,17,46,0.000000,-122.425031
19,17,48,0.000000,-121.682152
19,17,50,0.000000,-122.450978
19,17,52,0.000000,-123.908808
19,17,54,0.000000,-125.026175
19,17,56,0.000000,-123.947103
19,17,58,0.000000,-125.758199
19,18,0,0.000000,-123.023846
19,18,2,0.000000,-123.845697
19,18,4,0.000000,-123.930669
19,18,6,0.000000,-125.508346
19,18,8,0.000000,-122.457103
19,18,10,0.000000,-124.756734
19,18,12,0.000000,-123.649235
19,18,14,0.000000,-123.865471
19,18,16,0.000000,-125.307700
19,18,18,0.000000,-125.176575
19,18,20,0.000000,-125.273116
19,18,22,0.000000,-124.100632
19,18,24,0.000000,-125.497980
19,18,26,0.000000,-123.506771
19,18,28,0.000000,-122.386455
19,18,30,0.000000,-125.277706
19,18,32,0.000000,-125.403118
19,18,34,0.000000,-124.766401
19,18,36,0.000000,-126.602988
19,18,38,0.000000,-122.237752
19,18,40,0.000000,-125.650295
19,18,42,0.000000,-123.181846
19,18,44,0.000000,-123.841304
19,18,46,0.000000,-124.532104
19,18,48,0.000000,-124.706265
19,18,50,0.000000,-123.335097
19,18,52,0.000000,-122.519240
19,18,54,0.000000,-122.017915
19,18,56,0.000000,-124.875295
19,18,58,0.000000,-126.766605
19,19,0,0.000000,-126.051664
19,19,2,0.000000,-122.773593
19,19,4,0.000000,-124.578129
19,19,6,0.000000,-124.182793
19,19,8,0.000000,-123.164563
19,19,10,0.000000,-123.671329
19,19,12,0.000000,-125.016542
19,19,14,0.000000,-125.030727
19,19,16,0.000000,-121.014692
19,19,18,0.000000,-124.923799
19,19,20,0.000000,-123.971201
19,19,22,0.000000,-122.850325
19,19,24,0.000000,-125.540617
19,19,26,0.000000,-125.343001
19,19,28,0.000000,-125.493272
19,19,30,0.000000,-125.977520
19,19,32,0.000000,-122.833560
19,19,34,0.000000,-123.701785
19,19,36,0.000000,-124.363455
19,19,38,0.000000,-124.581574
19,19,40,0.000000,-124.823814
19,19,42,0.000000,-122.347425
19,19,44,0.000000,-127.214118
19,19,46,0.000000,-124.722458
19,19,48,0.000000,-123.858622
19,19,50,0.000000,-122.897521
19,19,52,0.000000,-124.202271
19,19,54,0.000000,-124.162886
19,19,56,0.000000,-123.107943
19,19,58,0.000000,-122.367655
19,20,0,0.000000,-123.839000
19,20,2,0.000000,-124.157589
19,20,4,0.000000,-121.122897
19,20,6,0.000000,-124.903555
19,20,8,0.000000,-122.856591
19,20,10,0.000000,-124.959138
19,20,12,0.000000,-122.203522
19,20,14,0.000000,-125.419729
19,20,16,0.000000,-125.993271
19,20,18,0.000000,-123.569767
19,20,20,0.000000,-124.363164
19,20,22,0.000000,-122.018547
19,20,24,0.000000,-124.044018
19,20,26,0.000000,-125.315815
19,20,28,0.000000,-124.623421
19,20,30,0.000000,-125.266254
19,20,32,0.000000,-124.968102
19,20,34,0.000000,-122.614520
19,20,36,0.000000,-121.952935
19,20,38,0.000000,-124.449730
19,20,40,0.000000,-123.345110
19,20,42,0.000000,-123.979975
19,20,44,0.000000,-125.768663
19,20,46,0.000000,-125.113814
19,20,48,0.000000,-123.334532
19,20,50,0.000000,-121.549638
19,20,52,0.000000,-124.249851
19,20,54,0.000000,-125.011069
19,20,56,0.000000,-123.829728
19,20,58,0.000000,-124.381770
19,21,0,0.000000,-123.730614
19,21,2,0.000000,-126.608676
19,21,4,0.000000,-125.025636
19,21,6,0.000000,-124.797838
19,21,8,0.000000,-123.978935
19,21,10,0.000000,-124.065222
19,21,12,0.000000,-124.957434
19,21,14,0.000000,-121.984957
19,21,16,0.000000,-124.096062
19,21,18,0.000000,-120.226832
19,21,20,0.000000,-124.240742
19,21,22,0.000000,-125.030526
19,21,24,0.000000,-124.543312
19,21,26,0.000000,-125.784952
19,21,28,0.000000,-125.180035
19,21,30,0.000000,-124.815148
19,21,32,0.000000,-126.720266
19,21,34,0.000000,-126.434594
19,21,36,0.000000,-122.763503
19,21,38,0.000000,-124.896179
19,21,40,0.000000,-124.585305
19,21,42,0.000000,-122.400762
19,21,44,0.000000,-125.407781
19,21,46,0.000000,-123.613292
19,21,48,0.000000,-123.882560
19,21,50,0.000000,-125.089524
19,21,52,0.000000,-125.113218
19,21,54,0.000000,-124.982011
19,21,56,0.000000,-123.966241
19,21,58,0.000000,-122.372779
19,22,0,0.000000,-125.334458
19,22,2,0.000000,-124.050539
19,22,4,0.000000,-124.541046
19,22,6,0.000000,-124.328888
19,22,8,0.000000,-122.928798
19,22,10,0.000000,-123.629430
19,22,12,0.000000,-123.078856
19,22,14,0.000000,-122.957132
19,22,16,0.000000,-122.626571
19,22,18,0.000000,-121.678173
19,22,20,0.000000,-125.190870
19,22,22,0.000000,-123.376896
19,22,24,0.000000,-123.928778
19,22,26,0.000000,-125.691635
19,22,28,0.000000,-123.352690
19,22,30,0.000000,-123.829324
19,22,32,0.000000,-123.838251
19,22,34,0.000000,-125.939418
19,22,36,0.000000,-122.881157
19,22,38,0.000000,-126.091686
19,22,40,0.000000,-125.303787
19,22,42,0.000000,-124.572448
19,22,44,0.000000,-124.019492
19,22,46,0.000000,-125.380575
19,22,48,0.000000,-123.326457
19,22,50,0.000000,-122.593991
19,22,52,0.000000,-123.899074
19,22,54,0.000000,-126.567711
19,22,56,0.000000,-123.970345
19,22,58,0.000000,-124.036506
19,23,0,0.000000,-124.730186
19,23,2,0.000000,-124.693940
19,23,4,0.000000,-123.186640
19,23,6,0.000000,-122.096222
19,23,8,0.000000,-124.992478
19,23,10,0.000000,-123.055241
19,23,12,0.000000,-127.234327
19,23,14,0.000000,-125.059383
19,23,16,0.000000,-126.825821
19,23,18,0.000000,-123.255908
19,23,20,0.000000,-126.201862
19,23,22,0.000000,-123.012750
19,23,24,0.000000,-120.636236
19,23,26,0.000000,-124.379090
19,23,28,0.000000,-121.642076
19,23,30,0.000000,-124.090362
19,23,32,0.000000,-124.174254
19,23,34,0.000000,-123.902053
19,23,36,0.000000,-124.617425
19,23,38,0.000000,-126.071947
19,23,40,0.000000,-122.912005
19,23,42,0.000000,-124.610863
19,23,44,0.000000,-123.588426
19,23,46,0.000000,-121.656501
19,23,48,0.000000,-125.939923
19,23,50,0.000000,-124.069480
19,23,52,0.000000,-124.971453
19,23,54,0.000000,-122.102247
19,23,56,0.000000,-123.969149
19,23,58,0.000000,-124.697740
19,24,0,0.000000,-123.695646
19,24,2,0.000000,-123.254367
19,24,4,0.000000,-122.356507
19,24,6,0.000000,-123.442604
19,24,8,0.000000,-124.400875
19,24,10,0.000000,-123.818564
19,24,12,0.000000,-124.137477
19,24,14,0.000000,-123.779347
19,24,16,0.000000,-123.279903
19,24,18,0.000000,-125.737020
19,24,20,0.000000,-124.465216
19,24,22,0.000000,-124.224104
19,24,24,0.000000,-124.214303
19,24,26,0.000000,-123.771404
19,24,28,0.000000,-123.618501
19,24,30,0.000000,-125.945461
19,24,32,0.000000,-126.235083
19,24,34,0.000000,-126.368069
19,24,36,0.000000,-124.834229
19,24,38,0.000000,-122.087801
19,24,40,0.000000,-122.328977
19,24,42,0.000000,-124.401658
19,24,44,0.000000,-122.718097
19,24,46,0.000000,-123.864201
19,24,48,0.000000,-124.497805
19,24,50,0.000000,-120.785944
19,24,52,0.000000,-127.024601
19,24,54,0.000000,-124.248340
19,24,56,0.000000,-125.257243
19,24,58,0.000000,-124.588258
19,25,0,0.000000,-123.312532
19,25,2,0.000000,-125.283429
19,25,4,0.000000,-123.463900
19,25,6,0.000000,-124.567894
19,25,8,0.000000,-122.080347
19,25,10,0.000000,-125.404300
19,25,12,0.000000,-122.967083
19,25,14,0.000000,-125.719170
19,25,16,0.000000,-124.264138
19,25,18,0.000000,-124.402250
19,25,20,0.000000,-125.756230
19,25,22,0.000000,-122.552631
19,25,24,0.000000,-123.687887
19,25,26,0.000000,-125.499239
19,25,28,0.000000,-122.540579
19,25,30,0.000000,-124.281944
19,25,32,0.000000,-121.029512
19,25,34,0.000000,-124.796380
19,25,36,0.000000,-123.220851
19,25,38,0.000000,-125.491901
19,25,40,0.000000,-124.152370
19,25,42,0.000000,-125.368979
19,25,44,0.000000,-122.214701
19,25,46,0.000000,-124.353699
19,25,48,0.000000,-125.798037
19,25,50,0.000000,-127.736090
19,25,52,0.000000,-125.844293
19,25,54,0.000000,-125.750839
19,25,56,0.000000,-123.479141
19,25,58,0.000000,-125.295996
19,26,0,0.000000,-126.071157
19,26,2,0.000000,-126.278599
19,26,4,0.000000,-123.697383
19,26,6,0.000000,-124.329869
19,26,8,0.000000,-124.873844
19,26,10,0.000000,-123.389562
19,26,12,0.000000,-124.059392
19,26,14,0.000000,-125.379136
19,26,16,0.000000,-123.515232
19,26,18,0.000000,-124.043671
19,26,20,0.000000,-124.567544
19,26,22,0.000000,-123.678693
19,26,24,0.000000,-122.899912
19,26,26,0.000000,-125.861482
19,26,28,0.000000,-122.906837
19,26,30,0.000000,-124.911695
19,26,32,0.000000,-122.591272
19,26,34,0.000000,-125.026488
19,26,36,0.000000,-124.612585
19,26,38,0.000000,-124.374826
19,26,40,0.000000,-125.219928
19,26,42,0.000000,-124.105450
19,26,44,0.000000,-123.958251
19,26,46,0.000000,-122.721561
19,26,48,0.000000,-123.178144
19,26,50,0.000000,-124.303049
19,26,52,0.000000,-125.237537
19,26,54,0.000000,-125.514813
19,26,56,0.000000,-125.968634
19,26,58,0.000000,-123.446622
19,27,0,0.000000,-126.823860
19,27,2,0.000000,-124.474078
19,27,4,0.000000,-124.160362
19,27,6,0.000000,-123.323129
19,27,8,0.000000,-120.756198
19,27,10,0.000000,-124.425072
19,27,12,0.000000,-126.697372
19,27,14,0.000000,-125.268293
19,27,16,0.000000,-123.673054
19,27,18,0.000000,-124.926267
19,27,20,0.000000,-123.632979
19,27,22,0.000000,-125.352961
