hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-115.961995
1,0,2,0.000000,-127.423348
1,0,4,0.000000,-123.450037
1,0,6,0.000000,-122.575798
1,0,8,0.000000,-124.535256
1,0,10,0.000000,-121.541294
1,0,12,0.000000,-116.438141
1,0,14,0.000000,-126.224757
1,0,16,0.000000,-122.398889
1,0,18,0.000000,-121.830052
1,0,20,0.000000,-128.683660
1,0,22,0.000000,-121.528970
1,0,24,0.000000,-122.889818
1,0,26,0.000000,-119.513701
1,0,28,0.000000,-121.889288
1,0,30,0.000000,-118.668324
1,0,32,0.000000,-133.539447
1,0,34,0.000000,-120.056939
1,0,36,0.000000,-122.634989
1,0,38,0.000000,-123.398685
1,0,40,0.000000,-122.740732
1,0,42,0.000000,-125.359879
1,0,44,0.000000,-136.277833
1,0,46,0.000000,-119.786966
1,0,48,0.000000,-118.650273
1,0,50,0.000000,-114.974481
1,0,52,0.000000,-123.872502
1,0,54,0.000000,-130.394707
1,0,56,0.000000,-117.920024
1,0,58,0.000000,-119.755285
1,1,0,0.000000,-125.329907
1,1,2,0.000000,-157.349486
1,1,4,0.000000,-120.469330
1,1,6,0.000000,-127.533166
1,1,8,0.000000,-126.309548
1,1,10,0.000000,-118.164726
1,1,12,0.000000,-121.442122
1,1,14,0.000000,-120.324110
1,1,16,0.000000,-119.295783
1,1,18,0.000000,-118.787926
1,1,20,0.000000,-121.784523
1,1,22,0.000000,-148.726073
1,1,24,0.000000,-124.406389
1,1,26,0.000000,-120.123946
1,1,28,0.000000,-127.470558
1,1,30,0.000000,-121.961261
1,1,32,0.000000,-121.108628
1,1,34,0.000000,-115.394671
1,1,36,0.000000,-121.004583
1,1,38,0.000000,-123.473359
1,1,40,0.000000,-124.419929
1,1,42,0.000000,-127.827701
1,1,44,0.000000,-117.554620
1,1,46,0.000000,-123.856871
1,1,48,0.000000,-118.627578
1,1,50,0.000000,-124.810411
1,1,52,0.000000,-123.351967
1,1,54,0.000000,-123.433769
1,1,56,0.000000,-126.160877
1,1,58,0.000000,-123.945076
1,2,0,0.000000,-119.592811
1,2,2,0.000000,-123.935427
1,2,4,0.000000,-117.698608
1,2,6,0.000000,-123.953974
1,2,8,0.000000,-121.543434
1,2,10,0.000000,-118.550974
1,2,12,0.000000,-122.804726
1,2,14,0.000000,-131.603918
1,2,16,0.000000,-123.295462
1,2,18,0.000000,-123.458628
1,2,20,0.000000,-119.400725
1,2,22,0.000000,-116.003997
1,2,24,0.000000,-121.476310
1,2,26,0.000000,-129.945481
1,2,28,0.000000,-120.596549
1,2,30,0.000000,-121.909647
1,2,32,0.000000,-116.306366
1,2,34,0.000000,-127.187940
1,2,36,0.000000,-127.947841
1,2,38,0.000000,-116.662001
1,2,40,0.000000,-118.329330
1,2,42,0.000000,-124.178737
1,2,44,0.000000,-117.361372
1,2,46,0.000000,-129.888359
1,2,48,0.000000,-125.149785
1,2,50,0.000000,-122.835991
1,2,52,0.000000,-124.967993
1,2,54,0.000000,-125.853667
1,2,56,0.000000,-125.939478
1,2,58,0.000000,-128.223886
1,3,0,0.000000,-124.795830
1,3,2,0.000000,-121.242482
1,3,4,0.000000,-122.258216
1,3,6,0.000000,-132.600186
1,3,8,0.000000,-126.680586
1,3,10,0.000000,-121.528765
1,3,12,0.000000,-123.623072
1,3,14,0.000000,-117.711866
1,3,16,0.000000,-119.513995
1,3,18,0.000000,-119.551526
1,3,20,0.000000,-124.842771
1,3,22,0.000000,-121.416377
1,3,24,0.000000,-129.178656
1,3,26,0.000000,-117.656919
1,3,28,0.000000,-121.799623
1,3,30,0.000000,-126.514867
1,3,32,0.000000,-114.852154
1,3,34,0.000000,-127.649106
1,3,36,0.000000,-125.112055
1,3,38,0.000000,-132.917492
1,3,40,0.000000,-121.141883
1,3,42,0.000000,-120.734552
1,3,44,0.000000,-129.217748
1,3,46,0.000000,-126.302420
1,3,48,0.000000,-120.688433
1,3,50,0.000000,-118.768095
1,3,52,0.000000,-134.176007
1,3,54,0.000000,-128.149318
1,3,56,0.000000,-122.213167
1,3,58,0.000000,-120.236438
1,4,0,0.000000,-119.351023
1,4,2,0.000000,-118.856635
1,4,4,0.000000,-126.610760
1,4,6,0.000000,-124.491449
1,4,8,0.000000,-116.038930
1,4,10,0.000000,-122.299876
1,4,12,0.000000,-120.847460
1,4,14,0.000000,-120.470834
1,4,16,0.000000,-116.642278
1,4,18,0.000000,-120.370270
1,4,20,0.000000,-119.159132
1,4,22,0.000000,-133.817702
1,4,24,0.000000,-117.374419
1,4,26,0.000000,-138.688003
1,4,28,0.000000,-124.237041
1,4,30,0.000000,-123.533960
1,4,32,0.000000,-131.019214
1,4,34,0.000000,-126.359478
1,4,36,0.000000,-114.757811
1,4,38,0.000000,-130.636483
1,4,40,0.000000,-120.494298
1,4,42,0.000000,-126.483221
1,4,44,0.000000,-125.045414
1,4,46,0.000000,-119.626307
1,4,48,0.000000,-122.901406
1,4,50,0.000000,-126.214771
1,4,52,0.000000,-119.063825
1,4,54,0.000000,-128.244482
1,4,56,0.000000,-126.242039
1,4,58,0.000000,-123.853637
1,5,0,0.000000,-119.647043
1,5,2,0.000000,-127.583221
1,5,4,0.000000,-118.245913
1,5,6,0.000000,-117.641091
1,5,8,0.000000,-123.889110
1,5,10,0.000000,-119.483646
1,5,12,0.000000,-121.043141
1,5,14,0.000000,-134.519488
1,5,16,0.000000,-119.574690
1,5,18,0.000000,-113.882244
1,5,20,0.000000,-118.731503
1,5,22,0.000000,-124.880605
1,5,24,0.000000,-123.921024
1,5,26,0.000000,-120.981376
1,5,28,0.000000,-135.213184
1,5,30,0.000000,-126.961358
1,5,32,0.000000,-123.756570
1,5,34,0.000000,-120.464219
1,5,36,0.000000,-132.138894
1,5,38,0.000000,-120.130759
1,5,40,0.000000,-122.170477
1,5,42,0.000000,-129.220060
1,5,44,0.000000,-131.224652
1,5,46,0.000000,-111.425025
1,5,48,0.000000,-118.010932
1,5,50,0.000000,-121.651256
1,5,52,0.000000,-120.553244
1,5,54,0.000000,-127.222922
1,5,56,0.000000,-121.775126
1,5,58,0.000000,-119.795895
1,6,0,0.000000,-118.359776
1,6,2,0.000000,-128.371855
1,6,4,0.000000,-114.585804
1,6,6,0.000000,-121.074609
1,6,8,0.000000,-130.741355
1,6,10,0.000000,-123.374603
1,6,12,0.000000,-117.697905
1,6,14,0.000000,-129.425223
1,6,16,0.000000,-120.675285
1,6,18,0.000000,-126.958334
1,6,20,0.000000,-127.882571
1,6,22,0.000000,-123.729333
1,6,24,0.000000,-117.927399
1,6,26,0.000000,-119.376479
1,6,28,0.000000,-118.203091
1,6,30,0.000000,-121.885515
1,6,32,0.000000,-122.807935
1,6,34,0.000000,-125.549121
1,6,36,0.000000,-125.760870
1,6,38,0.000000,-119.126261
1,6,40,0.000000,-120.683611
1,6,42,0.000000,-118.770298
1,6,44,0.000000,-127.692766
1,6,46,0.000000,-125.959624
1,6,48,0.000000,-119.526679
1,6,50,0.000000,-121.990931
1,6,52,0.000000,-117.205768
1,6,54,0.000000,-119.828202
1,6,56,0.000000,-116.323849
1,6,58,0.000000,-130.183493
1,7,0,0.000000,-121.520618
1,7,2,0.000000,-115.198531
1,7,4,0.000000,-118.351136
1,7,6,0.000000,-126.795097
1,7,8,0.000000,-120.944260
1,7,10,0.000000,-118.217371
1,7,12,0.000000,-119.893701
1,7,14,0.000000,-133.226383
1,7,16,0.000000,-126.662119
1,7,18,0.000000,-114.758913
1,7,20,0.000000,-116.303431
1,7,22,0.000000,-127.687364
1,7,24,0.000000,-127.624573
1,7,26,0.000000,-121.759373
1,7,28,0.000000,-118.735547
1,7,30,0.000000,-119.861093
1,7,32,0.000000,-126.452856
1,7,34,0.000000,-125.585281
1,7,36,0.000000,-118.277622
1,7,38,0.000000,-126.657766
1,7,40,0.000000,-138.807762
1,7,42,0.000000,-133.746169
1,7,44,0.000000,-117.296931
1,7,46,0.000000,-132.367250
1,7,48,0.000000,-124.063583
1,7,50,0.000000,-123.579910
1,7,52,0.000000,-120.727897
1,7,54,0.000000,-131.521119
1,7,56,0.000000,-128.329132
1,7,58,0.000000,-117.990179
1,8,0,0.000000,-132.242646
1,8,2,0.000000,-121.045023
1,8,4,0.000000,-139.345784
1,8,6,0.000000,-121.340644
1,8,8,0.000000,-117.965933
1,8,10,0.000000,-124.490262
1,8,12,0.000000,-117.794236
1,8,14,0.000000,-128.617281
1,8,16,0.000000,-124.482805
1,8,18,0.000000,-138.364981
1,8,20,0.000000,-119.170197
1,8,22,0.000000,-140.521384
1,8,24,0.000000,-124.776847
1,8,26,0.000000,-118.801274
1,8,28,0.000000,-119.400608
1,8,30,0.000000,-120.794225
1,8,32,0.000000,-120.510688
1,8,34,0.000000,-123.688836
1,8,36,0.000000,-128.043002
1,8,38,0.000000,-118.802304
1,8,40,0.000000,-125.697069
1,8,42,0.000000,-119.729839
1,8,44,0.000000,-137.214153
1,8,46,0.000000,-118.936514
1,8,48,0.000000,-128.033555
1,8,50,0.000000,-118.193459
1,8,52,0.000000,-118.528958
1,8,54,0.000000,-118.212637
1,8,56,0.000000,-128.482936
1,8,58,0.000000,-124.230492
1,9,0,0.000000,-115.573541
1,9,2,0.000000,-119.420308
1,9,4,0.000000,-119.019938
1,9,6,0.000000,-117.880825
1,9,8,0.000000,-127.636506
1,9,10,0.000000,-127.727867
1,9,12,0.000000,-123.717430
1,9,14,0.000000,-125.965822
1,9,16,0.000000,-117.618706
1,9,18,0.000000,-121.976039
1,9,20,0.000000,-126.215996
1,9,22,0.000000,-121.627205
1,9,24,0.000000,-132.267826
1,9,26,0.000000,-116.771653
1,9,28,0.000000,-123.404103
1,9,30,0.000000,-125.318628
1,9,32,0.000000,-121.629751
1,9,34,0.000000,-116.324656
1,9,36,0.000000,-123.097878
1,9,38,0.000000,-128.392497
1,9,40,0.000000,-123.925536
1,9,42,0.000000,-125.024164
1,9,44,0.000000,-123.073643
1,9,46,0.000000,-124.757712
1,9,48,0.000000,-118.207319
1,9,50,0.000000,-126.500882
1,9,52,0.000000,-121.903406
1,9,54,0.000000,-117.785789
1,9,56,0.000000,-123.844783
1,9,58,0.000000,-129.714342
1,10,0,0.000000,-115.748109
1,10,2,0.000000,-119.847030
1,10,4,0.000000,-131.759064
1,10,6,0.000000,-130.798816
1,10,8,0.000000,-122.565834
1,10,10,0.000000,-138.043370
1,10,12,0.000000,-116.262310
1,10,14,0.000000,-137.382907
1,10,16,0.000000,-143.005454
1,10,18,0.000000,-121.256696
1,10,20,0.000000,-117.403379
1,10,22,0.000000,-119.189116
1,10,24,0.000000,-124.891091
1,10,26,0.000000,-122.819512
1,10,28,0.000000,-120.886074
1,10,30,0.000000,-130.544798
1,10,32,0.000000,-117.026302
1,10,34,0.000000,-124.391693
1,10,36,0.000000,-117.169013
1,10,38,0.000000,-121.965772
1,10,40,0.000000,-121.792236
1,10,42,0.000000,-126.255711
1,10,44,0.000000,-125.563302
1,10,46,0.000000,-119.594931
1,10,48,0.000000,-128.342369
1,10,50,0.000000,-129.133422
1,10,52,0.000000,-120.060030
1,10,54,0.000000,-129.374199
1,10,56,0.000000,-123.479345
1,10,58,0.000000,-120.931324
1,11,0,0.000000,-131.838938
1,11,2,0.000000,-124.608413
1,11,4,0.000000,-120.380210
1,11,6,0.000000,-130.699003
1,11,8,0.000000,-124.658723
1,11,10,0.000000,-118.281690
1,11,12,0.000000,-120.562531
1,11,14,0.000000,-117.737842
1,11,16,0.000000,-119.438205
1,11,18,0.000000,-117.867397
1,11,20,0.000000,-130.383606
1,11,22,0.000000,-128.633430
1,11,24,0.000000,-144.503586
1,11,26,0.000000,-115.245538
1,11,28,0.000000,-112.476436
1,11,30,0.000000,-127.704908
1,11,32,0.000000,-118.438325
1,11,34,0.000000,-122.033424
1,11,36,0.000000,-130.093702
1,11,38,0.000000,-127.597538
1,11,40,0.000000,-140.057436
1,11,42,0.000000,-118.655526
1,11,44,0.000000,-134.088582
1,11,46,0.000000,-132.171285
1,11,48,0.000000,-129.120624
1,11,50,0.000000,-123.051156
1,11,52,0.000000,-133.889750
1,11,54,0.000000,-119.745232
1,11,56,0.000000,-123.260913
1,11,58,0.000000,-125.325319
1,12,0,0.000000,-124.797255
1,12,2,0.000000,-138.691475
1,12,4,0.000000,-120.637372
1,12,6,0.000000,-122.341651
1,12,8,0.000000,-123.846134
1,12,10,0.000000,-120.032207
1,12,12,0.000000,-124.454982
1,12,14,0.000000,-121.915064
1,12,16,0.000000,-120.305635
1,12,18,0.000000,-131.137756
1,12,20,0.000000,-128.386060
1,12,22,0.000000,-124.917559
1,12,24,0.000000,-128.538472
1,12,26,0.000000,-117.479671
1,12,28,0.000000,-122.455292
1,12,30,0.000000,-125.507486
1,12,32,0.000000,-115.499690
1,12,34,0.000000,-129.622468
1,12,36,0.000000,-118.844648
1,12,38,0.000000,-121.724217
1,12,40,0.000000,-119.607069
1,12,42,0.000000,-113.589666
1,12,44,0.000000,-118.887200
1,12,46,0.000000,-116.310013
1,12,48,0.000000,-118.201941
1,12,50,0.000000,-137.017445
1,12,52,0.000000,-122.988104
1,12,54,0.000000,-123.288163
1,12,56,0.000000,-121.357292
1,12,58,0.000000,-121.702254
1,13,0,0.000000,-123.625211
1,13,2,0.000000,-117.768841
1,13,4,0.000000,-127.072781
1,13,6,0.000000,-118.553855
1,13,8,0.000000,-122.145047
1,13,10,0.000000,-121.970168
1,13,12,0.000000,-116.661013
1,13,14,0.000000,-123.938192
1,13,16,0.000000,-120.559152
1,13,18,0.000000,-123.388668
1,13,20,0.000000,-123.420605
1,13,22,0.000000,-123.352419
1,13,24,0.000000,-121.503912
1,13,26,0.000000,-140.152632
1,13,28,0.000000,-118.141234
1,13,30,0.000000,-125.713821
1,13,32,0.000000,-122.547618
1,13,34,0.000000,-128.751465
1,13,36,0.000000,-126.096270
1,13,38,0.000000,-126.784450
1,13,40,0.000000,-128.548568
1,13,42,0.000000,-120.408733
1,13,44,0.000000,-118.677098
1,13,46,0.000000,-120.289131
1,13,48,0.000000,-129.381930
1,13,50,0.000000,-119.697020
1,13,52,0.000000,-124.164874
1,13,54,0.000000,-121.757577
1,13,56,0.000000,-116.811066
1,13,58,0.000000,-120.194256
1,14,0,0.000000,-121.208908
1,14,2,0.000000,-117.049164
1,14,4,0.000000,-117.816242
1,14,6,0.000000,-118.352611
1,14,8,0.000000,-120.778302
1,14,10,0.000000,-127.387688
1,14,12,0.000000,-121.448984
1,14,14,0.000000,-130.429162
1,14,16,0.000000,-119.115576
1,14,18,0.000000,-123.068491
1,14,20,0.000000,-118.197740
1,14,22,0.000000,-126.864726
1,14,24,0.000000,-122.694624
1,14,26,0.000000,-122.719220
1,14,28,0.000000,-126.135610
1,14,30,0.000000,-123.547306
1,14,32,0.000000,-120.855775
1,14,34,0.000000,-118.636547
1,14,36,0.000000,-118.424931
1,14,38,0.000000,-127.570288
1,14,40,0.000000,-115.825171
1,14,42,0.000000,-134.435459
1,14,44,0.000000,-122.923080
1,14,46,0.000000,-119.089896
1,14,48,0.000000,-118.419523
1,14,50,0.000000,-120.822285
1,14,52,0.000000,-136.274407
1,14,54,0.000000,-119.919622
1,14,56,0.000000,-122.167334
1,14,58,0.000000,-123.374654
1,15,0,0.000000,-115.853724
1,15,2,0.000000,-124.727482
1,15,4,0.000000,-123.350771
1,15,6,0.000000,-119.805673
1,15,8,0.000000,-124.948532
1,15,10,0.000000,-121.136682
1,15,12,0.000000,-123.893841
1,15,14,0.000000,-122.241535
1,15,16,0.000000,-127.936637
1,15,18,0.000000,-119.760178
1,15,20,0.000000,-130.265257
1,15,22,0.000000,-123.342001
1,15,24,0.000000,-125.393521
1,15,26,0.000000,-118.067718
1,15,28,0.000000,-134.603502
1,15,30,0.000000,-116.306077
1,15,32,0.000000,-125.317428
1,15,34,0.000000,-121.365327
1,15,36,0.000000,-123.253376
1,15,38,0.000000,-122.051654
1,15,40,0.000000,-122.248699
1,15,42,0.000000,-122.955952
1,15,44,0.000000,-122.596971
1,15,46,0.000000,-122.944178
1,15,48,0.000000,-126.619676
1,15,50,0.000000,-129.745995
1,15,52,0.000000,-116.455465
1,15,54,0.000000,-120.138597
1,15,56,0.000000,-120.967319
1,15,58,0.000000,-126.526068
1,16,0,0.000000,-120.790904
1,16,2,0.000000,-118.968589
1,16,4,0.000000,-136.819581
1,16,6,0.000000,-116.901132
1,16,8,0.000000,-117.699253
1,16,10,0.000000,-116.184961
1,16,12,0.000000,-117.422498
1,16,14,0.000000,-118.850088
1,16,16,0.000000,-122.449970
1,16,18,0.000000,-116.964262
1,16,20,0.000000,-127.699255
1,16,22,0.000000,-127.168262
1,16,24,0.000000,-117.771174
1,16,26,0.000000,-116.369535
1,16,28,0.000000,-121.263315
1,16,30,0.000000,-122.750656
1,16,32,0.000000,-124.299388
1,16,34,0.000000,-117.564338
1,16,36,0.000000,-120.874421
1,16,38,0.000000,-129.549060
1,16,40,0.000000,-123.327189
1,16,42,0.000000,-126.139712
1,16,44,0.000000,-130.722018
1,16,46,0.000000,-122.487553
1,16,48,0.000000,-154.409643
1,16,50,0.000000,-118.300942
1,16,52,0.000000,-124.236213
1,16,54,0.000000,-122.267080
1,16,56,0.000000,-130.185435
1,16,58,0.000000,-122.308179
1,17,0,0.000000,-123.951028
1,17,2,0.000000,-115.786293
1,17,4,0.000000,-118.506441
1,17,6,0.000000,-126.519030
1,17,8,0.000000,-129.462178
1,17,10,0.000000,-120.487798
1,17,12,0.000000,-116.522333
1,17,14,0.000000,-125.249205
1,17,16,0.000000,-122.629145
1,17,18,0.000000,-117.217047
1,17,20,0.000000,-117.061856
1,17,22,0.000000,-117.662332
1,17,24,0.000000,-119.453320
1,17,26,0.000000,-122.825954
1,17,28,0.000000,-121.627702
1,17,30,0.000000,-118.626639
1,17,32,0.000000,-127.697264
1,17,34,0.000000,-117.177926
1,17,36,0.000000,-135.015562
1,17,38,0.000000,-115.549314
1,17,40,0.000000,-125.074280
1,17,42,0.000000,-117.484942
1,17,44,0.000000,-120.497059
1,17,46,0.000000,-123.588321
1,17,48,0.000000,-126.627884
1,17,50,0.000000,-121.743110
1,17,52,0.000000,-128.679406
1,17,54,0.000000,-131.230055
1,17,56,0.000000,-121.917657
1,17,58,0.000000,-122.954504
1,18,0,0.000000,-121.789905
1,18,2,0.000000,-120.511385
1,18,4,0.000000,-130.299852
1,18,6,0.000000,-118.324828
1,18,8,0.000000,-126.269791
1,18,10,0.000000,-123.314320
1,18,12,0.000000,-122.000927
1,18,14,0.000000,-118.926803
1,18,16,0.000000,-115.375658
1,18,18,0.000000,-121.822120
1,18,20,0.000000,-120.497329
1,18,22,0.000000,-127.435305
1,18,24,0.000000,-121.799791
1,18,26,0.000000,-119.110943
1,18,28,0.000000,-122.541462
1,18,30,0.000000,-122.698824
1,18,32,0.000000,-127.998616
1,18,34,0.000000,-124.512307
1,18,36,0.000000,-122.378986
1,18,38,0.000000,-125.564505
1,18,40,0.000000,-123.860827
1,18,42,0.000000,-116.685921
1,18,44,0.000000,-120.739876
1,18,46,0.000000,-122.707618
1,18,48,0.000000,-121.061763
1,18,50,0.000000,-128.351592
1,18,52,0.000000,-119.578302
1,18,54,0.000000,-119.204343
1,18,56,0.000000,-129.063696
1,18,58,0.000000,-133.450718
1,19,0,0.000000,-126.963348
1,19,2,0.000000,-134.274470
1,19,4,0.000000,-137.257370
1,19,6,0.000000,-117.216904
1,19,8,0.000000,-119.180683
1,19,10,0.000000,-121.939524
1,19,12,0.000000,-129.988747
1,19,14,0.000000,-116.925292
1,19,16,0.000000,-134.392450
1,19,18,0.000000,-138.345677
1,19,20,0.000000,-119.603252
1,19,22,0.000000,-125.147501
1,19,24,0.000000,-125.253323
1,19,26,0.000000,-121.275596
1,19,28,0.000000,-124.977081
1,19,30,0.000000,-123.860075
1,19,32,0.000000,-130.186746
1,19,34,0.000000,-132.333331
1,19,36,0.000000,-114.881562
1,19,38,0.000000,-118.309283
1,19,40,0.000000,-126.419793
1,19,42,0.000000,-124.605672
1,19,44,0.000000,-117.078686
1,19,46,0.000000,-115.572307
1,19,48,0.000000,-123.396569
1,19,50,0.000000,-126.628042
1,19,52,0.000000,-123.947075
1,19,54,0.000000,-114.520718
1,19,56,0.000000,-125.116332
1,19,58,0.000000,-126.164641
1,20,0,0.000000,-122.785580
1,20,2,0.000000,-145.020227
1,20,4,0.000000,-120.266942
1,20,6,0.000000,-116.058264
1,20,8,0.000000,-127.144801
1,20,10,0.000000,-120.450134
1,20,12,0.000000,-126.083501
1,20,14,0.000000,-120.637937
1,20,16,0.000000,-126.941931
1,20,18,0.000000,-118.185675
1,20,20,0.000000,-117.039133
1,20,22,0.000000,-121.994862
1,20,24,0.000000,-119.117627
1,20,26,0.000000,-123.879758
1,20,28,0.000000,-135.074218
1,20,30,0.000000,-124.037849
1,20,32,0.000000,-133.280810
1,20,34,0.000000,-125.859597
1,20,36,0.000000,-138.779767
1,20,38,0.000000,-131.478159
1,20,40,0.000000,-124.120062
1,20,42,0.000000,-120.763210
1,20,44,0.000000,-117.515853
1,20,46,0.000000,-123.456035
1,20,48,0.000000,-122.101570
1,20,50,0.000000,-122.560453
1,20,52,0.000000,-117.250353
1,20,54,0.000000,-122.320215
1,20,56,0.000000,-125.932723
1,20,58,0.000000,-124.033960
1,21,0,0.000000,-126.441625
1,21,2,0.000000,-119.876548
1,21,4,0.000000,-125.508848
1,21,6,0.000000,-117.284126
1,21,8,0.000000,-116.736504
1,21,10,0.000000,-120.313972
1,21,12,0.000000,-123.014455
1,21,14,0.000000,-120.418043
1,21,16,0.000000,-127.772183
1,21,18,0.000000,-128.131084
1,21,20,0.000000,-123.395381
1,21,22,0.000000,-123.892181
1,21,24,0.000000,-123.509835
1,21,26,0.000000,-125.831242
1,21,28,0.000000,-116.177364
1,21,30,0.000000,-118.703719
1,21,32,0.000000,-116.308978
1,21,34,0.000000,-119.005175
1,21,36,0.000000,-117.891810
1,21,38,0.000000,-125.462265
1,21,40,0.000000,-118.004674
1,21,42,0.000000,-123.656087
1,21,44,0.000000,-121.345402
1,21,46,0.000000,-121.936738
1,21,48,0.000000,-123.624190
1,21,50,0.000000,-117.292744
1,21,52,0.000000,-121.622428
1,21,54,0.000000,-120.362756
1,21,56,0.000000,-114.502711
1,21,58,0.000000,-122.631111
1,22,0,0.000000,-125.996459
1,22,2,0.000000,-119.185595
1,22,4,0.000000,-124.538228
1,22,6,0.000000,-124.585155
1,22,8,0.000000,-119.865810
1,22,10,0.000000,-116.048600
1,22,12,0.000000,-128.350793
1,22,14,0.000000,-116.535457
1,22,16,0.000000,-123.586279
1,22,18,0.000000,-124.321647
1,22,20,0.000000,-130.127997
1,22,22,0.000000,-118.429760
1,22,24,0.000000,-123.952081
1,22,26,0.000000,-122.530243
1,22,28,0.000000,-129.873926
1,22,30,0.000000,-126.049684
1,22,32,0.000000,-113.104725
1,22,34,0.000000,-124.010298
1,22,36,0.000000,-126.528584
1,22,38,0.000000,-122.670727
1,22,40,0.000000,-121.070473
1,22,42,0.000000,-126.085075
1,22,44,0.000000,-115.638222
1,22,46,0.000000,-132.804604
1,22,48,0.000000,-116.143254
1,22,50,0.000000,-121.202484
1,22,52,0.000000,-121.666558
1,22,54,0.000000,-129.800362
1,22,56,0.000000,-122.665829
1,22,58,0.000000,-116.967670
1,23,0,0.000000,-120.212838
1,23,2,0.000000,-130.433961
1,23,4,0.000000,-119.968412
1,23,6,0.000000,-121.384009
1,23,8,0.000000,-126.375420
1,23,10,0.000000,-130.647505
1,23,12,0.000000,-118.450851
1,23,14,0.000000,-125.126604
1,23,16,0.000000,-124.448094
1,23,18,0.000000,-136.650623
1,23,20,0.000000,-136.835328
1,23,22,0.000000,-126.349835
1,23,24,0.000000,-125.999883
1,23,26,0.000000,-116.443195
1,23,28,0.000000,-120.764141
1,23,30,0.000000,-125.188406
1,23,32,0.000000,-123.863729
1,23,34,0.000000,-137.870677
1,23,36,0.000000,-128.246268
1,23,38,0.000000,-121.118689
1,23,40,0.000000,-152.224048
1,23,42,0.000000,-121.400999
1,23,44,0.000000,-121.646606
1,23,46,0.000000,-120.620453
1,23,48,0.000000,-119.539527
1,23,50,0.000000,-128.729431
1,23,52,0.000000,-128.734519
1,23,54,0.000000,-120.333354
1,23,56,0.000000,-127.402621
1,23,58,0.000000,-125.739353
1,24,0,0.000000,-129.451044
1,24,2,0.000000,-117.103087
1,24,4,0.000000,-125.032589
1,24,6,0.000000,-118.874155
1,24,8,0.000000,-119.432985
1,24,10,0.000000,-119.820189
1,24,12,0.000000,-117.638924
1,24,14,0.000000,-115.205960
1,24,16,0.000000,-125.727993
1,24,18,0.000000,-115.242827
1,24,20,0.000000,-121.646526
1,24,22,0.000000,-121.851030
1,24,24,0.000000,-123.990669
1,24,26,0.000000,-116.649893
1,24,28,0.000000,-119.292561
1,24,30,0.000000,-124.933108
1,24,32,0.000000,-128.050568
1,24,34,0.000000,-126.925232
1,24,36,0.000000,-118.687498
1,24,38,0.000000,-138.165265
1,24,40,0.000000,-127.954242
1,24,42,0.000000,-119.112238
1,24,44,0.000000,-114.125896
1,24,46,0.000000,-129.376511
1,24,48,0.000000,-119.189532
1,24,50,0.000000,-119.197937
1,24,52,0.000000,-119.155613
1,24,54,0.000000,-130.245764
1,24,56,0.000000,-117.385641
1,24,58,0.000000,-121.900103
1,25,0,0.000000,-114.075420
1,25,2,0.000000,-117.894677
1,25,4,0.000000,-117.659573
1,25,6,0.000000,-119.066150
1,25,8,0.000000,-123.706646
1,25,10,0.000000,-113.063061
1,25,12,0.000000,-121.652268
1,25,14,0.000000,-119.367091
1,25,16,0.000000,-119.723955
1,25,18,0.000000,-118.754152
1,25,20,0.000000,-126.026327
1,25,22,0.000000,-121.838515
1,25,24,0.000000,-120.144356
1,25,26,0.000000,-131.155549
1,25,28,0.000000,-121.193468
1,25,30,0.000000,-116.117646
1,25,32,0.000000,-117.241091
1,25,34,0.000000,-119.583844
1,25,36,0.000000,-117.332731
1,25,38,0.000000,-129.774616
1,25,40,0.000000,-129.314203
1,25,42,0.000000,-124.530262
1,25,44,0.000000,-122.786680
1,25,46,0.000000,-123.436349
1,25,48,0.000000,-122.398064
1,25,50,0.000000,-122.394230
1,25,52,0.000000,-122.566593
1,25,54,0.000000,-125.385894
1,25,56,0.000000,-141.725768
1,25,58,0.000000,-123.122284
1,26,0,0.000000,-124.402183
1,26,2,0.000000,-119.923929
1,26,4,0.000000,-122.696998
1,26,6,0.000000,-124.577987
1,26,8,0.000000,-114.232779
1,26,10,0.000000,-118.494083
1,26,12,0.000000,-123.038414
1,26,14,0.000000,-128.860132
1,26,16,0.000000,-120.910904
1,26,18,0.000000,-121.656351
1,26,20,0.000000,-144.123973
1,26,22,0.000000,-118.764277
1,26,24,0.000000,-120.762925
1,26,26,0.000000,-116.060380
1,26,28,0.000000,-121.574860
1,26,30,0.000000,-121.063253
1,26,32,0.000000,-124.625239
1,26,34,0.000000,-125.488687
1,26,36,0.000000,-126.182340
1,26,38,0.000000,-114.826779
1,26,40,0.000000,-120.534281
1,26,42,0.000000,-122.498713
1,26,44,0.000000,-123.489700
1,26,46,0.000000,-127.709452
1,26,48,0.000000,-121.286379
1,26,50,0.000000,-121.009507
1,26,52,0.000000,-116.766258
1,26,54,0.000000,-128.839128
1,26,56,0.000000,-120.930974
1,26,58,0.000000,-115.311289
1,27,0,0.000000,-126.801657
1,27,2,0.000000,-129.618447
1,27,4,0.000000,-132.232494
1,27,6,0.000000,-129.869393
1,27,8,0.000000,-122.271612
1,27,10,0.000000,-117.545086
1,27,12,0.000000,-123.417649
1,27,14,0.000000,-127.503511
1,27,16,0.000000,-118.569521
1,27,18,0.000000,-127.044333
1,27,20,0.000000,-113.938711
1,27,22,0.000000,-119.050839
