hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.532427
2,0,2,0.000000,-128.388474
2,0,4,0.000000,-120.874071
2,0,6,0.000000,-126.991595
2,0,8,0.000000,-121.473606
2,0,10,0.000000,-128.235687
2,0,12,0.000000,-126.001612
2,0,14,0.000000,-135.663140
2,0,16,0.000000,-125.458146
2,0,18,0.000000,-136.723376
2,0,20,0.000000,-122.590228
2,0,22,0.000000,-130.319267
2,0,24,0.000000,-135.868105
2,0,26,0.000000,-130.860782
2,0,28,0.000000,-121.026043
2,0,30,0.000000,-131.703725
2,0,32,0.000000,-122.946091
2,0,34,0.000000,-127.071085
2,0,36,0.000000,-141.043268
2,0,38,0.000000,-130.883871
2,0,40,0.000000,-138.557441
2,0,42,0.000000,-125.366925
2,0,44,0.000000,-126.275985
2,0,46,0.000000,-128.101904
2,0,48,0.000000,-130.035376
2,0,50,0.000000,-131.751509
2,0,52,0.000000,-123.666662
2,0,54,0.000000,-135.528998
2,0,56,0.000000,-129.581239
2,0,58,0.000000,-139.662972
2,1,0,0.000000,-123.030197
2,1,2,0.000000,-125.306288
2,1,4,0.000000,-125.373942
2,1,6,0.000000,-129.888290
2,1,8,0.000000,-124.088933
2,1,10,0.000000,-130.384928
2,1,12,0.000000,-126.948410
2,1,14,0.000000,-120.432149
2,1,16,0.000000,-126.104533
2,1,18,0.000000,-127.970034
2,1,20,0.000000,-125.830076
2,1,22,0.000000,-135.580134
2,1,24,0.000000,-129.346689
2,1,26,0.000000,-125.891672
2,1,28,0.000000,-127.449198
2,1,30,0.000000,-121.908945
2,1,32,0.000000,-134.669263
2,1,34,0.000000,-121.535213
2,1,36,0.000000,-128.738752
2,1,38,0.000000,-126.801373
2,1,40,0.000000,-123.842450
2,1,42,0.000000,-126.435473
2,1,44,0.000000,-131.724069
2,1,46,0.000000,-131.534580
2,1,48,0.000000,-137.133913
2,1,50,0.000000,-125.151786
2,1,52,0.000000,-123.501390
2,1,54,0.000000,-128.736077
2,1,56,0.000000,-131.240951
2,1,58,0.000000,-134.656343
2,2,0,0.000000,-121.307108
2,2,2,0.000000,-124.423834
2,2,4,0.000000,-127.095818
2,2,6,0.000000,-137.436681
2,2,8,0.000000,-126.681223
2,2,10,0.000000,-127.397655
2,2,12,0.000000,-126.316706
2,2,14,0.000000,-127.000350
2,2,16,0.000000,-120.110895
2,2,18,0.000000,-129.597562
2,2,20,0.000000,-133.013928
2,2,22,0.000000,-123.671978
2,2,24,0.000000,-120.429353
2,2,26,0.000000,-126.870284
2,2,28,0.000000,-127.440506
2,2,30,0.000000,-127.025084
2,2,32,0.000000,-124.485331
2,2,34,0.000000,-132.885923
2,2,36,0.000000,-134.877579
2,2,38,0.000000,-134.225349
2,2,40,0.000000,-131.288534
2,2,42,0.000000,-148.483431
2,2,44,0.000000,-124.253361
2,2,46,0.000000,-131.268898
2,2,48,0.000000,-119.850928
2,2,50,0.000000,-128.312399
2,2,52,0.000000,-136.272873
2,2,54,0.000000,-128.140128
2,2,56,0.000000,-129.222746
2,2,58,0.000000,-120.568841
2,3,0,0.000000,-142.314607
2,3,2,0.000000,-129.101856
2,3,4,0.000000,-134.877055
2,3,6,0.000000,-127.243081
2,3,8,0.000000,-126.612458
2,3,10,0.000000,-120.496198
2,3,12,0.000000,-124.543480
2,3,14,0.000000,-123.827419
2,3,16,0.000000,-132.349471
2,3,18,0.000000,-127.178965
2,3,20,0.000000,-136.987403
2,3,22,0.000000,-130.950389
2,3,24,0.000000,-120.786023
2,3,26,0.000000,-129.321097
2,3,28,0.000000,-128.413060
2,3,30,0.000000,-120.143369
2,3,32,0.000000,-122.718292
2,3,34,0.000000,-126.884661
2,3,36,0.000000,-122.814412
2,3,38,0.000000,-126.208188
2,3,40,0.000000,-124.667663
2,3,42,0.000000,-125.592361
2,3,44,0.000000,-131.984637
2,3,46,0.000000,-121.705938
2,3,48,0.000000,-131.019599
2,3,50,0.000000,-123.786448
2,3,52,0.000000,-125.548214
2,3,54,0.000000,-128.285257
2,3,56,0.000000,-131.276596
2,3,58,0.000000,-119.192827
2,4,0,0.000000,-121.753226
2,4,2,0.000000,-123.618330
2,4,4,0.000000,-129.015376
2,4,6,0.000000,-137.555512
2,4,8,0.000000,-125.794152
2,4,10,0.000000,-139.399489
2,4,12,0.000000,-123.732582
2,4,14,0.000000,-130.955718
2,4,16,0.000000,-126.877488
2,4,18,0.000000,-129.867017
2,4,20,0.000000,-139.622292
2,4,22,0.000000,-126.287347
2,4,24,0.000000,-126.672362
2,4,26,0.000000,-121.884039
2,4,28,0.000000,-119.050608
2,4,30,0.000000,-131.622719
2,4,32,0.000000,-122.321962
2,4,34,0.000000,-126.781680
2,4,36,0.000000,-131.509272
2,4,38,0.000000,-129.452612
2,4,40,0.000000,-136.208662
2,4,42,0.000000,-134.797185
2,4,44,0.000000,-133.870244
2,4,46,0.000000,-126.854187
2,4,48,0.000000,-122.119015
2,4,50,0.000000,-128.373943
2,4,52,0.000000,-124.345272
2,4,54,0.000000,-126.102658
2,4,56,0.000000,-126.742026
2,4,58,0.000000,-124.302457
2,5,0,0.000000,-130.498550
2,5,2,0.000000,-129.803998
2,5,4,0.000000,-131.315134
2,5,6,0.000000,-137.206314
2,5,8,0.000000,-126.041099
2,5,10,0.000000,-126.415290
2,5,12,0.000000,-123.056618
2,5,14,0.000000,-117.436963
2,5,16,0.000000,-140.255550
2,5,18,0.000000,-124.601271
2,5,20,0.000000,-126.669947
2,5,22,0.000000,-128.364153
2,5,24,0.000000,-129.702472
2,5,26,0.000000,-133.143246
2,5,28,0.000000,-131.370419
2,5,30,0.000000,-122.562663
2,5,32,0.000000,-126.764589
2,5,34,0.000000,-130.649161
2,5,36,0.000000,-127.210293
2,5,38,0.000000,-124.503543
2,5,40,0.000000,-129.904595
2,5,42,0.000000,-133.821001
2,5,44,0.000000,-125.506919
2,5,46,0.000000,-127.366587
2,5,48,0.000000,-131.533696
2,5,50,0.000000,-133.654660
2,5,52,0.000000,-123.102382
2,5,54,0.000000,-119.944076
2,5,56,0.000000,-130.047597
2,5,58,0.000000,-127.187813
2,6,0,0.000000,-119.882198
2,6,2,0.000000,-128.220304
2,6,4,0.000000,-124.630115
2,6,6,0.000000,-123.286476
2,6,8,0.000000,-127.925929
2,6,10,0.000000,-133.406006
2,6,12,0.000000,-123.230931
2,6,14,0.000000,-131.283667
2,6,16,0.000000,-124.245728
2,6,18,0.000000,-122.145277
2,6,20,0.000000,-127.806166
2,6,22,0.000000,-129.774476
2,6,24,0.000000,-133.100670
2,6,26,0.000000,-130.345457
2,6,28,0.000000,-135.614302
2,6,30,0.000000,-129.801891
2,6,32,0.000000,-124.569548
2,6,34,0.000000,-119.017056
2,6,36,0.000000,-131.410935
2,6,38,0.000000,-125.367889
2,6,40,0.000000,-123.853576
2,6,42,0.000000,-129.812017
2,6,44,0.000000,-131.820660
2,6,46,0.000000,-124.794920
2,6,48,0.000000,-123.214960
2,6,50,0.000000,-134.984361
2,6,52,0.000000,-130.187334
2,6,54,0.000000,-126.245069
2,6,56,0.000000,-129.082977
2,6,58,0.000000,-140.075843
2,7,0,0.000000,-134.894362
2,7,2,0.000000,-125.221537
2,7,4,0.000000,-122.533231
2,7,6,0.000000,-121.986961
2,7,8,0.000000,-122.602589
2,7,10,0.000000,-126.648798
2,7,12,0.000000,-123.810265
2,7,14,0.000000,-125.075770
2,7,16,0.000000,-127.846954
2,7,18,0.000000,-126.560513
2,7,20,0.000000,-128.030441
2,7,22,0.000000,-129.673033
2,7,24,0.000000,-124.018252
2,7,26,0.000000,-123.988434
2,7,28,0.000000,-131.859647
2,7,30,0.000000,-120.807604
2,7,32,0.000000,-133.796574
2,7,34,0.000000,-127.600719
2,7,36,0.000000,-125.043332
2,7,38,0.000000,-124.837112
2,7,40,0.000000,-123.798355
2,7,42,0.000000,-125.963620
2,7,44,0.000000,-128.569575
2,7,46,0.000000,-123.291747
2,7,48,0.000000,-129.136934
2,7,50,0.000000,-129.377302
2,7,52,0.000000,-128.008002
2,7,54,0.000000,-132.473402
2,7,56,0.000000,-124.104011
2,7,58,0.000000,-128.735370
2,8,0,0.000000,-132.027288
2,8,2,0.000000,-126.186493
2,8,4,0.000000,-118.753526
2,8,6,0.000000,-129.459876
2,8,8,0.000000,-122.222712
2,8,10,0.000000,-130.961753
2,8,12,0.000000,-123.397498
2,8,14,0.000000,-122.336707
2,8,16,0.000000,-137.725998
2,8,18,0.000000,-123.295598
2,8,20,0.000000,-124.820435
2,8,22,0.000000,-121.106819
2,8,24,0.000000,-134.677735
2,8,26,0.000000,-124.179433
2,8,28,0.000000,-129.804907
2,8,30,0.000000,-126.472617
2,8,32,0.000000,-127.901760
2,8,34,0.000000,-124.272395
2,8,36,0.000000,-133.825349
2,8,38,0.000000,-122.892169
2,8,40,0.000000,-133.617095
2,8,42,0.000000,-122.053788
2,8,44,0.000000,-136.329459
2,8,46,0.000000,-127.140638
2,8,48,0.000000,-136.765926
2,8,50,0.000000,-121.255121
2,8,52,0.000000,-131.016217
2,8,54,0.000000,-144.803615
2,8,56,0.000000,-123.865639
2,8,58,0.000000,-125.284702
2,9,0,0.000000,-126.392792
2,9,2,0.000000,-126.180668
2,9,4,0.000000,-128.526234
2,9,6,0.000000,-124.469692
2,9,8,0.000000,-122.573913
2,9,10,0.000000,-128.494686
2,9,12,0.000000,-120.362971
2,9,14,0.000000,-123.802818
2,9,16,0.000000,-127.152443
2,9,18,0.000000,-120.303940
2,9,20,0.000000,-132.857883
2,9,22,0.000000,-126.765866
2,9,24,0.000000,-121.244948
2,9,26,0.000000,-123.452070
2,9,28,0.000000,-124.599226
2,9,30,0.000000,-125.663061
2,9,32,0.000000,-123.321388
2,9,34,0.000000,-122.717985
2,9,36,0.000000,-131.791854
2,9,38,0.000000,-117.031027
2,9,40,0.000000,-127.102287
2,9,42,0.000000,-139.069053
2,9,44,0.000000,-124.490695
2,9,46,0.000000,-143.264769
2,9,48,0.000000,-131.309951
2,9,50,0.000000,-124.067008
2,9,52,0.000000,-132.844867
2,9,54,0.000000,-137.542953
2,9,56,0.000000,-130.837679
2,9,58,0.000000,-121.433005
2,10,0,0.000000,-147.191767
2,10,2,0.000000,-125.545209
2,10,4,0.000000,-132.410500
2,10,6,0.000000,-134.468942
2,10,8,0.000000,-127.131326
2,10,10,0.000000,-125.248457
2,10,12,0.000000,-130.542933
2,10,14,0.000000,-124.905957
2,10,16,0.000000,-124.912218
2,10,18,0.000000,-129.250912
2,10,20,0.000000,-128.705516
2,10,22,0.000000,-127.376003
2,10,24,0.000000,-125.315623
2,10,26,0.000000,-127.060062
2,10,28,0.000000,-123.833482
2,10,30,0.000000,-118.903360
2,10,32,0.000000,-131.068259
2,10,34,0.000000,-132.825339
2,10,36,0.000000,-124.148384
2,10,38,0.000000,-128.308948
2,10,40,0.000000,-131.532239
2,10,42,0.000000,-137.822288
2,10,44,0.000000,-125.781019
2,10,46,0.000000,-120.008210
2,10,48,0.000000,-129.277253
2,10,50,0.000000,-127.176822
2,10,52,0.000000,-123.050071
2,10,54,0.000000,-134.957481
2,10,56,0.000000,-122.876253
2,10,58,0.000000,-121.117058
2,11,0,0.000000,-128.085380
2,11,2,0.000000,-127.670560
2,11,4,0.000000,-127.850507
2,11,6,0.000000,-123.070360
2,11,8,0.000000,-130.846851
2,11,10,0.000000,-126.031722
2,11,12,0.000000,-127.853906
2,11,14,0.000000,-123.776783
2,11,16,0.000000,-126.685672
2,11,18,0.000000,-122.481740
2,11,20,0.000000,-125.097640
2,11,22,0.000000,-125.710422
2,11,24,0.000000,-122.689606
2,11,26,0.000000,-120.237362
2,11,28,0.000000,-133.112878
2,11,30,0.000000,-131.608182
2,11,32,0.000000,-131.143758
2,11,34,0.000000,-125.613847
2,11,36,0.000000,-120.524568
2,11,38,0.000000,-137.115933
2,11,40,0.000000,-119.795540
2,11,42,0.000000,-121.096061
2,11,44,0.000000,-130.315841
2,11,46,0.000000,-129.861410
2,11,48,0.000000,-129.612417
2,11,50,0.000000,-123.213094
2,11,52,0.000000,-126.716112
2,11,54,0.000000,-126.237199
2,11,56,0.000000,-130.683644
2,11,58,0.000000,-124.036242
2,12,0,0.000000,-126.716930
2,12,2,0.000000,-127.329960
2,12,4,0.000000,-129.251764
2,12,6,0.000000,-133.109771
2,12,8,0.000000,-130.619708
2,12,10,0.000000,-124.933152
2,12,12,0.000000,-124.732060
2,12,14,0.000000,-130.636042
2,12,16,0.000000,-120.109089
2,12,18,0.000000,-126.509355
2,12,20,0.000000,-123.054626
2,12,22,0.000000,-127.865028
2,12,24,0.000000,-125.891010
2,12,26,0.000000,-124.127088
2,12,28,0.000000,-135.060502
2,12,30,0.000000,-132.667446
2,12,32,0.000000,-123.357551
2,12,34,0.000000,-123.445944
2,12,36,0.000000,-129.973309
2,12,38,0.000000,-134.618652
2,12,40,0.000000,-119.745200
2,12,42,0.000000,-122.427598
2,12,44,0.000000,-120.054195
2,12,46,0.000000,-123.575186
2,12,48,0.000000,-125.038452
2,12,50,0.000000,-133.234592
2,12,52,0.000000,-126.790979
2,12,54,0.000000,-126.282885
2,12,56,0.000000,-126.130309
2,12,58,0.000000,-128.935578
2,13,0,0.000000,-139.801131
2,13,2,0.000000,-129.161289
2,13,4,0.000000,-133.389810
2,13,6,0.000000,-124.523997
2,13,8,0.000000,-124.123493
2,13,10,0.000000,-126.819603
2,13,12,0.000000,-129.507385
2,13,14,0.000000,-122.597447
2,13,16,0.000000,-141.189309
2,13,18,0.000000,-125.128477
2,13,20,0.000000,-130.024996
2,13,22,0.000000,-138.409237
2,13,24,0.000000,-128.286180
2,13,26,0.000000,-127.138618
2,13,28,0.000000,-125.402465
2,13,30,0.000000,-129.829895
2,13,32,0.000000,-131.939066
2,13,34,0.000000,-120.136736
2,13,36,0.000000,-126.565794
2,13,38,0.000000,-127.728313
2,13,40,0.000000,-130.902648
2,13,42,0.000000,-124.758915
2,13,44,0.000000,-125.697326
2,13,46,0.000000,-137.504779
2,13,48,0.000000,-124.092515
2,13,50,0.000000,-125.293168
2,13,52,0.000000,-122.827577
2,13,54,0.000000,-139.277961
2,13,56,0.000000,-124.793641
2,13,58,0.000000,-122.343687
2,14,0,0.000000,-129.211504
2,14,2,0.000000,-126.166776
2,14,4,0.000000,-126.958976
2,14,6,0.000000,-128.956996
2,14,8,0.000000,-127.653296
2,14,10,0.000000,-130.682324
2,14,12,0.000000,-126.947476
2,14,14,0.000000,-124.009923
2,14,16,0.000000,-130.822725
2,14,18,0.000000,-120.140426
2,14,20,0.000000,-137.104215
2,14,22,0.000000,-128.869528
2,14,24,0.000000,-126.614595
2,14,26,0.000000,-122.094722
2,14,28,0.000000,-120.243696
2,14,30,0.000000,-116.983307
2,14,32,0.000000,-135.945615
2,14,34,0.000000,-131.280419
2,14,36,0.000000,-128.614361
2,14,38,0.000000,-125.269013
2,14,40,0.000000,-121.134265
2,14,42,0.000000,-124.536987
2,14,44,0.000000,-132.606040
2,14,46,0.000000,-127.519671
2,14,48,0.000000,-130.443108
2,14,50,0.000000,-134.549362
2,14,52,0.000000,-127.845768
2,14,54,0.000000,-125.265446
2,14,56,0.000000,-120.880500
2,14,58,0.000000,-123.902906
2,15,0,0.000000,-126.465115
2,15,2,0.000000,-132.357495
2,15,4,0.000000,-125.758831
2,15,6,0.000000,-119.956251
2,15,8,0.000000,-119.910647
2,15,10,0.000000,-123.788905
2,15,12,0.000000,-122.175795
2,15,14,0.000000,-123.726412
2,15,16,0.000000,-129.489261
2,15,18,0.000000,-122.878947
2,15,20,0.000000,-131.221221
2,15,22,0.000000,-126.787897
2,15,24,0.000000,-133.299070
2,15,26,0.000000,-127.288703
2,15,28,0.000000,-124.285940
2,15,30,0.000000,-125.649796
2,15,32,0.000000,-124.058379
2,15,34,0.000000,-122.256148
2,15,36,0.000000,-123.513145
2,15,38,0.000000,-118.606743
2,15,40,0.000000,-131.004104
2,15,42,0.000000,-123.833818
2,15,44,0.000000,-123.023067
2,15,46,0.000000,-136.919356
2,15,48,0.000000,-123.557362
2,15,50,0.000000,-132.832166
2,15,52,0.000000,-126.559738
2,15,54,0.000000,-127.949616
2,15,56,0.000000,-128.888185
2,15,58,0.000000,-120.577759
2,16,0,0.000000,-130.860380
2,16,2,0.000000,-119.988185
2,16,4,0.000000,-124.281240
2,16,6,0.000000,-127.223831
2,16,8,0.000000,-146.497118
2,16,10,0.000000,-138.269618
2,16,12,0.000000,-132.147822
2,16,14,0.000000,-135.082831
2,16,16,0.000000,-125.641374
2,16,18,0.000000,-121.547019
2,16,20,0.000000,-124.671319
2,16,22,0.000000,-125.949002
2,16,24,0.000000,-128.160455
2,16,26,0.000000,-119.835462
2,16,28,0.000000,-128.878430
2,16,30,0.000000,-130.022962
2,16,32,0.000000,-126.468749
2,16,34,0.000000,-126.814751
2,16,36,0.000000,-129.812064
2,16,38,0.000000,-128.751164
2,16,40,0.000000,-127.435605
2,16,42,0.000000,-124.535720
2,16,44,0.000000,-131.095491
2,16,46,0.000000,-127.074343
2,16,48,0.000000,-135.772835
2,16,50,0.000000,-131.995747
2,16,52,0.000000,-118.977663
2,16,54,0.000000,-129.194606
2,16,56,0.000000,-127.423570
2,16,58,0.000000,-132.575024
2,17,0,0.000000,-129.040363
2,17,2,0.000000,-124.122204
2,17,4,0.000000,-122.255521
2,17,6,0.000000,-123.619382
2,17,8,0.000000,-131.020181
2,17,10,0.000000,-118.421901
2,17,12,0.000000,-128.581371
2,17,14,0.000000,-132.474944
2,17,16,0.000000,-132.746468
2,17,18,0.000000,-118.735676
2,17,20,0.000000,-119.228481
2,17,22,0.000000,-134.777013
2,17,24,0.000000,-122.074760
2,17,26,0.000000,-118.794663
2,17,28,0.000000,-124.678201
2,17,30,0.000000,-130.931280
2,17,32,0.000000,-120.995650
2,17,34,0.000000,-136.790083
2,17,36,0.000000,-122.651778
2,17,38,0.000000,-127.141198
2,17,40,0.000000,-139.455497
2,17,42,0.000000,-119.799665
2,17,44,0.000000,-126.636019
2,17,46,0.000000,-125.106849
2,17,48,0.000000,-122.539775
2,17,50,0.000000,-121.260967
2,17,52,0.000000,-126.801568
2,17,54,0.000000,-127.585455
2,17,56,0.000000,-132.066067
2,17,58,0.000000,-119.939754
2,18,0,0.000000,-121.584630
2,18,2,0.000000,-122.517096
2,18,4,0.000000,-126.552042
2,18,6,0.000000,-120.874097
2,18,8,0.000000,-122.861831
2,18,10,0.000000,-122.163333
2,18,12,0.000000,-121.981239
2,18,14,0.000000,-135.802688
2,18,16,0.000000,-127.869061
2,18,18,0.000000,-126.362452
2,18,20,0.000000,-120.652265
2,18,22,0.000000,-120.125701
2,18,24,0.000000,-123.235684
2,18,26,0.000000,-133.261601
2,18,28,0.000000,-122.889921
2,18,30,0.000000,-129.068490
2,18,32,0.000000,-129.053618
2,18,34,0.000000,-126.535325
2,18,36,0.000000,-126.737429
2,18,38,0.000000,-119.211325
2,18,40,0.000000,-129.257507
2,18,42,0.000000,-126.872362
2,18,44,0.000000,-122.881562
2,18,46,0.000000,-130.852261
2,18,48,0.000000,-121.473212
2,18,50,0.000000,-126.831668
2,18,52,0.000000,-126.638525
2,18,54,0.000000,-129.690936
2,18,56,0.000000,-122.929181
2,18,58,0.000000,-128.613713
2,19,0,0.000000,-123.982170
2,19,2,0.000000,-136.676966
2,19,4,0.000000,-125.676325
2,19,6,0.000000,-125.536679
2,19,8,0.000000,-126.645913
2,19,10,0.000000,-128.585560
2,19,12,0.000000,-121.193399
2,19,14,0.000000,-121.895227
2,19,16,0.000000,-136.529058
2,19,18,0.000000,-125.481929
2,19,20,0.000000,-134.333370
2,19,22,0.000000,-124.330225
2,19,24,0.000000,-127.820280
2,19,26,0.000000,-120.123137
2,19,28,0.000000,-132.213827
2,19,30,0.000000,-125.356258
2,19,32,0.000000,-122.062957
2,19,34,0.000000,-122.567469
2,19,36,0.000000,-125.125370
2,19,38,0.000000,-124.759098
2,19,40,0.000000,-123.784973
2,19,42,0.000000,-125.649847
2,19,44,0.000000,-119.870558
2,19,46,0.000000,-137.626843
2,19,48,0.000000,-137.888737
2,19,50,0.000000,-124.899760
2,19,52,0.000000,-134.209123
2,19,54,0.000000,-124.825830
2,19,56,0.000000,-123.719298
2,19,58,0.000000,-128.964733
2,20,0,0.000000,-126.443062
2,20,2,0.000000,-129.375051
2,20,4,0.000000,-135.564505
2,20,6,0.000000,-128.805781
2,20,8,0.000000,-131.124096
2,20,10,0.000000,-132.567273
2,20,12,0.000000,-128.899472
2,20,14,0.000000,-125.622552
2,20,16,0.000000,-126.133909
2,20,18,0.000000,-122.760971
2,20,20,0.000000,-127.734928
2,20,22,0.000000,-121.090886
2,20,24,0.000000,-118.351170
2,20,26,0.000000,-121.869256
2,20,28,0.000000,-132.392514
2,20,30,0.000000,-128.133955
2,20,32,0.000000,-124.113331
2,20,34,0.000000,-124.881735
2,20,36,0.000000,-119.028989
2,20,38,0.000000,-125.472181
2,20,40,0.000000,-122.820330
2,20,42,0.000000,-123.321563
2,20,44,0.000000,-138.154422
2,20,46,0.000000,-133.204193
2,20,48,0.000000,-144.252422
2,20,50,0.000000,-126.629900
2,20,52,0.000000,-125.395795
2,20,54,0.000000,-129.691493
2,20,56,0.000000,-123.954452
2,20,58,0.000000,-121.699131
2,21,0,0.000000,-126.901830
2,21,2,0.000000,-118.473862
2,21,4,0.000000,-135.786732
2,21,6,0.000000,-131.733579
2,21,8,0.000000,-125.552326
2,21,10,0.000000,-130.006787
2,21,12,0.000000,-121.806791
2,21,14,0.000000,-122.516140
2,21,16,0.000000,-128.438539
2,21,18,0.000000,-126.479294
2,21,20,0.000000,-135.291243
2,21,22,0.000000,-127.417451
2,21,24,0.000000,-128.664738
2,21,26,0.000000,-121.638272
2,21,28,0.000000,-127.650686
2,21,30,0.000000,-129.124827
2,21,32,0.000000,-126.690623
2,21,34,0.000000,-130.510348
2,21,36,0.000000,-132.433314
2,21,38,0.000000,-130.250358
2,21,40,0.000000,-125.598755
2,21,42,0.000000,-130.351512
2,21,44,0.000000,-130.134234
2,21,46,0.000000,-123.328287
2,21,48,0.000000,-137.109898
2,21,50,0.000000,-123.801787
2,21,52,0.000000,-122.235626
2,21,54,0.000000,-120.697767
2,21,56,0.000000,-143.047861
2,21,58,0.000000,-123.047989
2,22,0,0.000000,-126.335517
2,22,2,0.000000,-129.733227
2,22,4,0.000000,-125.793576
2,22,6,0.000000,-125.249631
2,22,8,0.000000,-118.011287
2,22,10,0.000000,-121.002602
2,22,12,0.000000,-120.225774
2,22,14,0.000000,-128.551418
2,22,16,0.000000,-145.603310
2,22,18,0.000000,-127.468953
2,22,20,0.000000,-133.648510
2,22,22,0.000000,-128.506621
2,22,24,0.000000,-123.881651
2,22,26,0.000000,-127.249793
2,22,28,0.000000,-125.301011
2,22,30,0.000000,-124.290104
2,22,32,0.000000,-129.816413
2,22,34,0.000000,-133.042276
2,22,36,0.000000,-121.584524
2,22,38,0.000000,-120.235470
2,22,40,0.000000,-118.862444
2,22,42,0.000000,-131.386027
2,22,44,0.000000,-119.734664
2,22,46,0.000000,-122.309677
2,22,48,0.000000,-125.953603
2,22,50,0.000000,-128.339531
2,22,52,0.000000,-120.933790
2,22,54,0.000000,-123.814530
2,22,56,0.000000,-146.215215
2,22,58,0.000000,-121.848199
2,23,0,0.000000,-131.961422
2,23,2,0.000000,-125.264218
2,23,4,0.000000,-123.603769
2,23,6,0.000000,-134.928210
2,23,8,0.000000,-127.960516
2,23,10,0.000000,-119.800302
2,23,12,0.000000,-126.639113
2,23,14,0.000000,-120.228072
2,23,16,0.000000,-126.580436
2,23,18,0.000000,-126.481458
2,23,20,0.000000,-126.059324
2,23,22,0.000000,-127.366490
2,23,24,0.000000,-122.110088
2,23,26,0.000000,-121.815726
2,23,28,0.000000,-128.620673
2,23,30,0.000000,-132.055309
2,23,32,0.000000,-126.826883
2,23,34,0.000000,-144.417181
2,23,36,0.000000,-127.423096
2,23,38,0.000000,-122.576806
2,23,40,0.000000,-126.753503
2,23,42,0.000000,-127.211399
2,23,44,0.000000,-124.043442
2,23,46,0.000000,-128.796480
2,23,48,0.000000,-138.560335
2,23,50,0.000000,-122.769332
2,23,52,0.000000,-127.585716
2,23,54,0.000000,-119.373886
2,23,56,0.000000,-132.110220
2,23,58,0.000000,-125.727838
2,24,0,0.000000,-122.664247
2,24,2,0.000000,-130.777213
2,24,4,0.000000,-123.671568
2,24,6,0.000000,-119.847563
2,24,8,0.000000,-122.638372
2,24,10,0.000000,-123.426186
2,24,12,0.000000,-132.969833
2,24,14,0.000000,-132.643406
2,24,16,0.000000,-123.932145
2,24,18,0.000000,-134.713808
2,24,20,0.000000,-137.569561
2,24,22,0.000000,-125.912263
2,24,24,0.000000,-135.826596
2,24,26,0.000000,-127.755630
2,24,28,0.000000,-124.749244
2,24,30,0.000000,-130.493125
2,24,32,0.000000,-129.487987
2,24,34,0.000000,-123.756150
2,24,36,0.000000,-126.926311
2,24,38,0.000000,-121.109622
2,24,40,0.000000,-134.792239
2,24,42,0.000000,-129.411585
2,24,44,0.000000,-128.023612
2,24,46,0.000000,-123.909824
2,24,48,0.000000,-123.936218
2,24,50,0.000000,-119.913594
2,24,52,0.000000,-125.834728
2,24,54,0.000000,-131.980969
2,24,56,0.000000,-124.292882
2,24,58,0.000000,-125.243546
2,25,0,0.000000,-122.787673
2,25,2,0.000000,-129.999480
2,25,4,0.000000,-125.363369
2,25,6,0.000000,-133.061332
2,25,8,0.000000,-125.283928
2,25,10,0.000000,-132.050328
2,25,12,0.000000,-138.525171
2,25,14,0.000000,-135.201091
2,25,16,0.000000,-123.886642
2,25,18,0.000000,-132.087350
2,25,20,0.000000,-125.409268
2,25,22,0.000000,-123.952968
2,25,24,0.000000,-120.008774
2,25,26,0.000000,-130.037466
2,25,28,0.000000,-126.268238
2,25,30,0.000000,-126.622091
2,25,32,0.000000,-130.282805
2,25,34,0.000000,-123.500807
2,25,36,0.000000,-126.339504
2,25,38,0.000000,-132.314584
2,25,40,0.000000,-123.583198
2,25,42,0.000000,-133.821152
2,25,44,0.000000,-127.339732
2,25,46,0.000000,-126.874041
2,25,48,0.000000,-124.207617
2,25,50,0.000000,-132.504146
2,25,52,0.000000,-124.782391
2,25,54,0.000000,-130.123530
2,25,56,0.000000,-125.287847
2,25,58,0.000000,-134.454930
2,26,0,0.000000,-123.981502
2,26,2,0.000000,-133.612404
2,26,4,0.000000,-123.871971
2,26,6,0.000000,-120.949655
2,26,8,0.000000,-128.759597
2,26,10,0.000000,-145.290127
2,26,12,0.000000,-123.256793
2,26,14,0.000000,-128.811151
2,26,16,0.000000,-129.484755
2,26,18,0.000000,-124.621051
2,26,20,0.000000,-124.495157
2,26,22,0.000000,-130.682552
2,26,24,0.000000,-128.020697
2,26,26,0.000000,-125.453099
2,26,28,0.000000,-121.658259
2,26,30,0.000000,-131.921642
2,26,32,0.000000,-137.543802
2,26,34,0.000000,-123.739912
2,26,36,0.000000,-120.440791
2,26,38,0.000000,-128.251868
2,26,40,0.000000,-130.995839
2,26,42,0.000000,-128.732385
2,26,44,0.000000,-131.437257
2,26,46,0.000000,-136.295170
2,26,48,0.000000,-134.164199
2,26,50,0.000000,-121.799963
2,26,52,0.000000,-135.810100
2,26,54,0.000000,-126.892314
2,26,56,0.000000,-123.645288
2,26,58,0.000000,-126.456913
2,27,0,0.000000,-126.846491
2,27,2,0.000000,-127.242292
2,27,4,0.000000,-130.212892
2,27,6,0.000000,-127.788810
2,27,8,0.000000,-126.061806
2,27,10,0.000000,-125.292997
2,27,12,0.000000,-132.531986
2,27,14,0.000000,-128.477761
2,27,16,0.000000,-129.031351
2,27,18,0.000000,-130.223633
2,27,20,0.000000,-123.646527
2,27,22,0.000000,-129.980567
