hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.045192
12,0,2,0.000000,-129.659989
12,0,4,0.000000,-119.744372
12,0,6,0.000000,-123.409562
12,0,8,0.000000,-119.992048
12,0,10,0.000000,-121.544593
12,0,12,0.000000,-116.707816
12,0,14,0.000000,-124.215562
12,0,16,0.000000,-129.399608
12,0,18,0.000000,-129.520033
12,0,20,0.000000,-126.264009
12,0,22,0.000000,-127.813756
12,0,24,0.000000,-125.225988
12,0,26,0.000000,-126.402378
12,0,28,0.000000,-118.371125
12,0,30,0.000000,-121.401551
12,0,32,0.000000,-127.883959
12,0,34,0.000000,-134.759830
12,0,36,0.000000,-127.071955
12,0,38,0.000000,-121.741848
12,0,40,0.000000,-126.444774
12,0,42,0.000000,-124.279589
12,0,44,0.000000,-127.809363
12,0,46,0.000000,-130.208688
12,0,48,0.000000,-129.342607
12,0,50,0.000000,-130.123226
12,0,52,0.000000,-129.164501
12,0,54,0.000000,-113.056233
12,0,56,0.000000,-113.287144
12,0,58,0.000000,-112.443043
12,1,0,0.000000,-120.556081
12,1,2,0.000000,-118.601603
12,1,4,0.000000,-128.109945
12,1,6,0.000000,-134.607100
12,1,8,0.000000,-132.740925
12,1,10,0.000000,-117.211745
12,1,12,0.000000,-120.418529
12,1,14,0.000000,-122.027326
12,1,16,0.000000,-126.232291
12,1,18,0.000000,-125.841548
12,1,20,0.000000,-122.449021
12,1,22,0.000000,-111.876516
12,1,24,0.000000,-122.123219
12,1,26,0.000000,-119.548206
12,1,28,0.000000,-126.411068
12,1,30,0.000000,-121.476692
12,1,32,0.000000,-124.090003
12,1,34,0.000000,-140.073175
12,1,36,0.000000,-124.870515
12,1,38,0.000000,-128.763672
12,1,40,0.000000,-123.118320
12,1,42,0.000000,-119.896215
12,1,44,0.000000,-123.851063
12,1,46,0.000000,-126.455158
12,1,48,0.000000,-122.317845
12,1,50,0.000000,-120.200937
12,1,52,0.000000,-136.732242
12,1,54,0.000000,-124.881594
12,1,56,0.000000,-114.639986
12,1,58,0.000000,-118.737147
12,2,0,0.000000,-121.117998
12,2,2,0.000000,-127.607330
12,2,4,0.000000,-113.716657
12,2,6,0.000000,-140.632796
12,2,8,0.000000,-128.672252
12,2,10,0.000000,-119.946696
12,2,12,0.000000,-117.524588
12,2,14,0.000000,-130.119912
12,2,16,0.000000,-127.171045
12,2,18,0.000000,-117.448233
12,2,20,0.000000,-112.295483
12,2,22,0.000000,-131.975083
12,2,24,0.000000,-121.931059
12,2,26,0.000000,-136.348886
12,2,28,0.000000,-130.248662
12,2,30,0.000000,-121.678512
12,2,32,0.000000,-124.491111
12,2,34,0.000000,-122.519966
12,2,36,0.000000,-119.713620
12,2,38,0.000000,-124.345331
12,2,40,0.000000,-123.777033
12,2,42,0.000000,-128.749572
12,2,44,0.000000,-131.199768
12,2,46,0.000000,-128.625482
12,2,48,0.000000,-133.939684
12,2,50,0.000000,-128.769591
12,2,52,0.000000,-124.995108
12,2,54,0.000000,-131.296511
12,2,56,0.000000,-115.634161
12,2,58,0.000000,-114.739728
12,3,0,0.000000,-129.335284
12,3,2,0.000000,-127.834833
12,3,4,0.000000,-125.166816
12,3,6,0.000000,-118.335887
12,3,8,0.000000,-132.619295
12,3,10,0.000000,-139.076437
12,3,12,0.000000,-141.221983
12,3,14,0.000000,-125.775409
12,3,16,0.000000,-123.033014
12,3,18,0.000000,-118.693813
12,3,20,0.000000,-121.959201
12,3,22,0.000000,-125.643505
12,3,24,0.000000,-110.393939
12,3,26,0.000000,-126.646281
12,3,28,0.000000,-121.643863
12,3,30,0.000000,-120.817088
12,3,32,0.000000,-122.249241
12,3,34,0.000000,-135.772771
12,3,36,0.000000,-128.554661
12,3,38,0.000000,-124.395215
12,3,40,0.000000,-124.999977
12,3,42,0.000000,-125.404937
12,3,44,0.000000,-122.927838
12,3,46,0.000000,-124.232100
12,3,48,0.000000,-135.215560
12,3,50,0.000000,-121.725835
12,3,52,0.000000,-131.600415
12,3,54,0.000000,-133.373478
12,3,56,0.000000,-135.436355
12,3,58,0.000000,-119.215875
12,4,0,0.000000,-142.305547
12,4,2,0.000000,-132.286119
12,4,4,0.000000,-124.237133
12,4,6,0.000000,-128.195650
12,4,8,0.000000,-128.384429
12,4,10,0.000000,-132.254997
12,4,12,0.000000,-130.321966
12,4,14,0.000000,-138.965128
12,4,16,0.000000,-130.215615
12,4,18,0.000000,-113.362736
12,4,20,0.000000,-124.267168
12,4,22,0.000000,-131.029510
12,4,24,0.000000,-118.967662
12,4,26,0.000000,-122.987573
12,4,28,0.000000,-131.620824
12,4,30,0.000000,-122.494144
12,4,32,0.000000,-123.095132
12,4,34,0.000000,-130.711657
12,4,36,0.000000,-129.650252
12,4,38,0.000000,-119.307169
12,4,40,0.000000,-125.885022
12,4,42,0.000000,-122.239621
12,4,44,0.000000,-126.720289
12,4,46,0.000000,-131.747947
12,4,48,0.000000,-125.496921
12,4,50,0.000000,-124.375912
12,4,52,0.000000,-125.953623
12,4,54,0.000000,-127.673235
12,4,56,0.000000,-123.820495
12,4,58,0.000000,-120.117930
12,5,0,0.000000,-119.558586
12,5,2,0.000000,-129.727019
12,5,4,0.000000,-133.605194
12,5,6,0.000000,-129.540937
12,5,8,0.000000,-123.561000
12,5,10,0.000000,-133.146907
12,5,12,0.000000,-120.092075
12,5,14,0.000000,-128.251727
12,5,16,0.000000,-127.725770
12,5,18,0.000000,-130.432524
12,5,20,0.000000,-132.391894
12,5,22,0.000000,-122.461234
12,5,24,0.000000,-122.454138
12,5,26,0.000000,-120.945731
12,5,28,0.000000,-139.443313
12,5,30,0.000000,-122.081576
12,5,32,0.000000,-129.430489
12,5,34,0.000000,-127.576069
12,5,36,0.000000,-126.855406
12,5,38,0.000000,-124.658418
12,5,40,0.000000,-125.841320
12,5,42,0.000000,-124.744359
12,5,44,0.000000,-127.944463
12,5,46,0.000000,-122.303260
12,5,48,0.000000,-127.553644
12,5,50,0.000000,-132.913489
12,5,52,0.000000,-123.221509
12,5,54,0.000000,-115.280139
12,5,56,0.000000,-136.812251
12,5,58,0.000000,-123.975714
12,6,0,0.000000,-123.404755
12,6,2,0.000000,-118.024047
12,6,4,0.000000,-130.521569
12,6,6,0.000000,-113.497119
12,6,8,0.000000,-125.195152
12,6,10,0.000000,-125.084299
12,6,12,0.000000,-120.812683
12,6,14,0.000000,-133.326825
12,6,16,0.000000,-124.262981
12,6,18,0.000000,-112.869390
12,6,20,0.000000,-120.798461
12,6,22,0.000000,-129.957009
12,6,24,0.000000,-133.775040
12,6,26,0.000000,-123.689661
12,6,28,0.000000,-137.853485
12,6,30,0.000000,-125.615835
12,6,32,0.000000,-123.161553
12,6,34,0.000000,-110.979435
12,6,36,0.000000,-124.766373
12,6,38,0.000000,-122.513067
12,6,40,0.000000,-130.982081
12,6,42,0.000000,-127.576079
12,6,44,0.000000,-127.505977
12,6,46,0.000000,-127.567680
12,6,48,0.000000,-122.800433
12,6,50,0.000000,-130.009090
12,6,52,0.000000,-129.900458
12,6,54,0.000000,-125.909598
12,6,56,0.000000,-115.016460
12,6,58,0.000000,-127.292177
12,7,0,0.000000,-129.624014
12,7,2,0.000000,-128.123352
12,7,4,0.000000,-129.498560
12,7,6,0.000000,-120.657141
12,7,8,0.000000,-116.576930
12,7,10,0.000000,-131.474195
12,7,12,0.000000,-124.152383
12,7,14,0.000000,-131.477909
12,7,16,0.000000,-123.019185
12,7,18,0.000000,-123.010933
12,7,20,0.000000,-121.610516
12,7,22,0.000000,-114.332359
12,7,24,0.000000,-111.846455
12,7,26,0.000000,-136.736321
12,7,28,0.000000,-126.978858
12,7,30,0.000000,-126.805826
12,7,32,0.000000,-116.595056
12,7,34,0.000000,-121.454056
12,7,36,0.000000,-118.268133
12,7,38,0.000000,-129.757841
12,7,40,0.000000,-125.468095
12,7,42,0.000000,-120.641863
12,7,44,0.000000,-117.401276
12,7,46,0.000000,-122.242738
12,7,48,0.000000,-122.860929
12,7,50,0.000000,-123.863463
12,7,52,0.000000,-130.500019
12,7,54,0.000000,-137.758465
12,7,56,0.000000,-121.561923
12,7,58,0.000000,-128.621321
12,8,0,0.000000,-124.107273
12,8,2,0.000000,-132.461554
12,8,4,0.000000,-123.527023
12,8,6,0.000000,-117.179478
12,8,8,0.000000,-124.326123
12,8,10,0.000000,-130.436368
12,8,12,0.000000,-125.324491
12,8,14,0.000000,-129.173034
12,8,16,0.000000,-124.660124
12,8,18,0.000000,-124.927169
12,8,20,0.000000,-123.988911
12,8,22,0.000000,-129.620313
12,8,24,0.000000,-126.886902
12,8,26,0.000000,-123.063562
12,8,28,0.000000,-124.814726
12,8,30,0.000000,-128.597059
12,8,32,0.000000,-115.105892
12,8,34,0.000000,-121.561142
12,8,36,0.000000,-133.534503
12,8,38,0.000000,-123.947554
12,8,40,0.000000,-128.493379
12,8,42,0.000000,-128.726186
12,8,44,0.000000,-127.880471
12,8,46,0.000000,-124.524722
12,8,48,0.000000,-125.469165
12,8,50,0.000000,-141.243480
12,8,52,0.000000,-132.075775
12,8,54,0.000000,-122.885062
12,8,56,0.000000,-124.879037
12,8,58,0.000000,-144.270816
12,9,0,0.000000,-119.856221
12,9,2,0.000000,-119.559146
12,9,4,0.000000,-125.437342
12,9,6,0.000000,-126.769606
12,9,8,0.000000,-125.642241
12,9,10,0.000000,-117.327064
12,9,12,0.000000,-127.487381
12,9,14,0.000000,-119.021752
12,9,16,0.000000,-132.842663
12,9,18,0.000000,-121.290011
12,9,20,0.000000,-121.836355
12,9,22,0.000000,-116.935604
12,9,24,0.000000,-115.713597
12,9,26,0.000000,-119.110100
12,9,28,0.000000,-126.271627
12,9,30,0.000000,-122.773410
12,9,32,0.000000,-123.718180
12,9,34,0.000000,-128.513230
12,9,36,0.000000,-128.521293
12,9,38,0.000000,-123.129236
12,9,40,0.000000,-123.929772
12,9,42,0.000000,-120.670401
12,9,44,0.000000,-118.742023
12,9,46,0.000000,-125.373654
12,9,48,0.000000,-126.144443
12,9,50,0.000000,-139.736116
12,9,52,0.000000,-124.677995
12,9,54,0.000000,-121.375616
12,9,56,0.000000,-125.006965
12,9,58,0.000000,-113.448531
12,10,0,0.000000,-122.714602
12,10,2,0.000000,-140.640980
12,10,4,0.000000,-137.447647
12,10,6,0.000000,-121.685846
12,10,8,0.000000,-123.673510
12,10,10,0.000000,-136.644223
12,10,12,0.000000,-122.930540
12,10,14,0.000000,-126.072587
12,10,16,0.000000,-122.406066
12,10,18,0.000000,-125.341744
12,10,20,0.000000,-123.494726
12,10,22,0.000000,-132.952225
12,10,24,0.000000,-125.252891
12,10,26,0.000000,-124.125339
12,10,28,0.000000,-131.578412
12,10,30,0.000000,-140.993281
12,10,32,0.000000,-123.358865
12,10,34,0.000000,-124.731983
12,10,36,0.000000,-128.086896
12,10,38,0.000000,-130.984663
12,10,40,0.000000,-129.436791
12,10,42,0.000000,-127.630420
12,10,44,0.000000,-123.317089
12,10,46,0.000000,-125.424733
12,10,48,0.000000,-128.612845
12,10,50,0.000000,-129.109482
12,10,52,0.000000,-125.955499
12,10,54,0.000000,-123.180904
12,10,56,0.000000,-136.612384
12,10,58,0.000000,-126.928652
12,11,0,0.000000,-127.665006
12,11,2,0.000000,-132.136490
12,11,4,0.000000,-131.556798
12,11,6,0.000000,-126.235338
12,11,8,0.000000,-128.920099
12,11,10,0.000000,-125.709226
12,11,12,0.000000,-130.974301
12,11,14,0.000000,-128.866365
12,11,16,0.000000,-129.746597
12,11,18,0.000000,-131.513904
12,11,20,0.000000,-119.760043
12,11,22,0.000000,-130.902378
12,11,24,0.000000,-111.488240
12,11,26,0.000000,-123.994080
12,11,28,0.000000,-124.097806
12,11,30,0.000000,-127.002971
12,11,32,0.000000,-118.110445
12,11,34,0.000000,-129.810195
12,11,36,0.000000,-134.154297
12,11,38,0.000000,-127.924669
12,11,40,0.000000,-121.653269
12,11,42,0.000000,-126.469738
12,11,44,0.000000,-126.625390
12,11,46,0.000000,-130.038655
12,11,48,0.000000,-138.586513
12,11,50,0.000000,-137.991174
12,11,52,0.000000,-122.960608
12,11,54,0.000000,-125.938533
12,11,56,0.000000,-117.504019
12,11,58,0.000000,-117.037061
12,12,0,0.000000,-143.429493
12,12,2,0.000000,-125.257172
12,12,4,0.000000,-130.086134
12,12,6,0.000000,-118.715304
12,12,8,0.000000,-128.405448
12,12,10,0.000000,-124.867840
12,12,12,0.000000,-113.005911
12,12,14,0.000000,-124.684792
12,12,16,0.000000,-134.501798
12,12,18,0.000000,-124.709520
12,12,20,0.000000,-124.544761
12,12,22,0.000000,-134.804620
12,12,24,0.000000,-125.372202
12,12,26,0.000000,-124.799845
12,12,28,0.000000,-120.972937
12,12,30,0.000000,-130.384378
12,12,32,0.000000,-129.296899
12,12,34,0.000000,-125.864767
12,12,36,0.000000,-122.911573
12,12,38,0.000000,-122.180224
12,12,40,0.000000,-126.663670
12,12,42,0.000000,-125.442806
12,12,44,0.000000,-128.246516
12,12,46,0.000000,-123.808785
12,12,48,0.000000,-127.030849
12,12,50,0.000000,-127.757084
12,12,52,0.000000,-130.219409
12,12,54,0.000000,-118.112741
12,12,56,0.000000,-135.100085
12,12,58,0.000000,-129.145280
12,13,0,0.000000,-125.109536
12,13,2,0.000000,-125.353504
12,13,4,0.000000,-125.856404
12,13,6,0.000000,-120.459485
12,13,8,0.000000,-126.035922
12,13,10,0.000000,-122.859902
12,13,12,0.000000,-132.435054
12,13,14,0.000000,-126.305052
12,13,16,0.000000,-121.442577
12,13,18,0.000000,-130.396192
12,13,20,0.000000,-135.986785
12,13,22,0.000000,-125.034071
12,13,24,0.000000,-133.073576
12,13,26,0.000000,-128.734155
12,13,28,0.000000,-117.746680
12,13,30,0.000000,-128.039224
12,13,32,0.000000,-120.031539
12,13,34,0.000000,-124.789440
12,13,36,0.000000,-115.292891
12,13,38,0.000000,-116.149747
12,13,40,0.000000,-136.379553
12,13,42,0.000000,-122.613533
12,13,44,0.000000,-127.655504
12,13,46,0.000000,-134.949259
12,13,48,0.000000,-119.432020
12,13,50,0.000000,-121.410653
12,13,52,0.000000,-128.423277
12,13,54,0.000000,-124.475256
12,13,56,0.000000,-127.029321
12,13,58,0.000000,-123.749709
12,14,0,0.000000,-125.578944
12,14,2,0.000000,-124.393910
12,14,4,0.000000,-131.091573
12,14,6,0.000000,-130.941591
12,14,8,0.000000,-120.863927
12,14,10,0.000000,-121.477694
12,14,12,0.000000,-128.719527
12,14,14,0.000000,-129.009900
12,14,16,0.000000,-121.821283
12,14,18,0.000000,-135.752080
12,14,20,0.000000,-137.586277
12,14,22,0.000000,-126.712416
12,14,24,0.000000,-115.401148
12,14,26,0.000000,-125.958373
12,14,28,0.000000,-122.983013
12,14,30,0.000000,-126.575875
12,14,32,0.000000,-129.146743
12,14,34,0.000000,-128.586758
12,14,36,0.000000,-131.680565
12,14,38,0.000000,-124.901575
12,14,40,0.000000,-121.727274
12,14,42,0.000000,-121.757887
12,14,44,0.000000,-119.752661
12,14,46,0.000000,-128.191022
12,14,48,0.000000,-117.432281
12,14,50,0.000000,-142.393604
12,14,52,0.000000,-132.327980
12,14,54,0.000000,-120.395383
12,14,56,0.000000,-122.505359
12,14,58,0.000000,-130.096743
12,15,0,0.000000,-119.814796
12,15,2,0.000000,-124.424961
12,15,4,0.000000,-139.802125
12,15,6,0.000000,-121.981708
12,15,8,0.000000,-133.428418
12,15,10,0.000000,-126.805338
12,15,12,0.000000,-133.728837
12,15,14,0.000000,-125.819198
12,15,16,0.000000,-122.542339
12,15,18,0.000000,-126.526286
12,15,20,0.000000,-127.383049
12,15,22,0.000000,-125.342515
12,15,24,0.000000,-127.026233
12,15,26,0.000000,-119.151587
12,15,28,0.000000,-113.038933
12,15,30,0.000000,-117.550576
12,15,32,0.000000,-114.622407
12,15,34,0.000000,-128.221895
12,15,36,0.000000,-120.727930
12,15,38,0.000000,-117.294045
12,15,40,0.000000,-121.979790
12,15,42,0.000000,-126.891416
12,15,44,0.000000,-123.650605
12,15,46,0.000000,-136.957340
12,15,48,0.000000,-130.962888
12,15,50,0.000000,-121.278131
12,15,52,0.000000,-113.385506
12,15,54,0.000000,-121.665287
12,15,56,0.000000,-136.388700
12,15,58,0.000000,-133.459416
12,16,0,0.000000,-127.188492
12,16,2,0.000000,-132.701270
12,16,4,0.000000,-125.393644
12,16,6,0.000000,-126.270023
12,16,8,0.000000,-125.799433
12,16,10,0.000000,-122.923595
12,16,12,0.000000,-129.052328
12,16,14,0.000000,-118.107111
12,16,16,0.000000,-128.886048
12,16,18,0.000000,-133.349790
12,16,20,0.000000,-116.104559
12,16,22,0.000000,-133.905596
12,16,24,0.000000,-123.389860
12,16,26,0.000000,-132.221116
12,16,28,0.000000,-125.134396
12,16,30,0.000000,-128.002169
12,16,32,0.000000,-127.311969
12,16,34,0.000000,-121.863164
12,16,36,0.000000,-127.518985
12,16,38,0.000000,-120.361361
12,16,40,0.000000,-121.542112
12,16,42,0.000000,-121.506305
12,16,44,0.000000,-126.461442
12,16,46,0.000000,-134.795272
12,16,48,0.000000,-124.713128
12,16,50,0.000000,-123.688046
12,16,52,0.000000,-130.166505
12,16,54,0.000000,-121.670121
12,16,56,0.000000,-136.327492
12,16,58,0.000000,-116.889622
12,17,0,0.000000,-125.407014
12,17,2,0.000000,-114.745206
12,17,4,0.000000,-130.262370
12,17,6,0.000000,-125.325107
12,17,8,0.000000,-124.619531
12,17,10,0.000000,-131.050753
12,17,12,0.000000,-123.136318
12,17,14,0.000000,-129.892918
12,17,16,0.000000,-130.194600
12,17,18,0.000000,-128.814665
12,17,20,0.000000,-128.847929
12,17,22,0.000000,-134.262061
12,17,24,0.000000,-128.125255
12,17,26,0.000000,-138.568686
12,17,28,0.000000,-125.433585
12,17,30,0.000000,-125.883765
12,17,32,0.000000,-130.889792
12,17,34,0.000000,-129.402972
12,17,36,0.000000,-126.489127
12,17,38,0.000000,-123.248203
12,17,40,0.000000,-123.379765
12,17,42,0.000000,-120.404613
12,17,44,0.000000,-132.523349
12,17,46,0.000000,-123.659994
12,17,48,0.000000,-111.287748
12,17,50,0.000000,-126.712989
12,17,52,0.000000,-120.823225
12,17,54,0.000000,-130.615819
12,17,56,0.000000,-122.851061
12,17,58,0.000000,-122.752116
12,18,0,0.000000,-121.747534
12,18,2,0.000000,-128.019562
12,18,4,0.000000,-125.367036
12,18,6,0.000000,-124.895054
12,18,8,0.000000,-136.766384
12,18,10,0.000000,-128.219049
12,18,12,0.000000,-130.816193
12,18,14,0.000000,-132.600091
12,18,16,0.000000,-123.920311
12,18,18,0.000000,-140.875330
12,18,20,0.000000,-120.417408
12,18,22,0.000000,-114.577434
12,18,24,0.000000,-122.163811
12,18,26,0.000000,-128.940929
12,18,28,0.000000,-120.526879
12,18,30,0.000000,-134.268146
12,18,32,0.000000,-128.886477
12,18,34,0.000000,-117.301006
12,18,36,0.000000,-128.266138
12,18,38,0.000000,-132.941443
12,18,40,0.000000,-122.954027
12,18,42,0.000000,-127.622067
12,18,44,0.000000,-121.407023
12,18,46,0.000000,-129.196659
12,18,48,0.000000,-123.408952
12,18,50,0.000000,-122.607582
12,18,52,0.000000,-125.183059
12,18,54,0.000000,-125.367433
12,18,56,0.000000,-121.822480
12,18,58,0.000000,-124.042886
12,19,0,0.000000,-125.507140
12,19,2,0.000000,-121.352792
12,19,4,0.000000,-118.913007
12,19,6,0.000000,-121.271284
12,19,8,0.000000,-119.154717
12,19,10,0.000000,-119.969469
12,19,12,0.000000,-126.907776
12,19,14,0.000000,-143.518363
12,19,16,0.000000,-126.509008
12,19,18,0.000000,-122.091530
12,19,20,0.000000,-125.397968
12,19,22,0.000000,-133.474339
12,19,24,0.000000,-127.254847
12,19,26,0.000000,-129.364374
12,19,28,0.000000,-120.120995
12,19,30,0.000000,-130.212433
12,19,32,0.000000,-131.127943
12,19,34,0.000000,-139.599555
12,19,36,0.000000,-129.225232
12,19,38,0.000000,-117.065117
12,19,40,0.000000,-122.884038
12,19,42,0.000000,-127.443891
12,19,44,0.000000,-125.055578
12,19,46,0.000000,-124.387761
12,19,48,0.000000,-126.439739
12,19,50,0.000000,-122.642760
12,19,52,0.000000,-116.446523
12,19,54,0.000000,-128.270532
12,19,56,0.000000,-122.607183
12,19,58,0.000000,-126.031036
12,20,0,0.000000,-130.022633
12,20,2,0.000000,-130.292136
12,20,4,0.000000,-118.247766
12,20,6,0.000000,-132.874911
12,20,8,0.000000,-121.666453
12,20,10,0.000000,-126.070619
12,20,12,0.000000,-123.457887
12,20,14,0.000000,-125.048244
12,20,16,0.000000,-129.550393
12,20,18,0.000000,-134.531017
12,20,20,0.000000,-122.177615
12,20,22,0.000000,-125.217271
12,20,24,0.000000,-124.808707
12,20,26,0.000000,-139.154649
12,20,28,0.000000,-127.708644
12,20,30,0.000000,-123.637184
12,20,32,0.000000,-130.047629
12,20,34,0.000000,-125.830918
12,20,36,0.000000,-132.727345
12,20,38,0.000000,-119.027652
12,20,40,0.000000,-122.477541
12,20,42,0.000000,-127.579927
12,20,44,0.000000,-128.771362
12,20,46,0.000000,-132.707566
12,20,48,0.000000,-126.084811
12,20,50,0.000000,-136.837126
12,20,52,0.000000,-145.396471
12,20,54,0.000000,-127.294649
12,20,56,0.000000,-116.475671
12,20,58,0.000000,-118.908784
12,21,0,0.000000,-127.812885
12,21,2,0.000000,-125.496487
12,21,4,0.000000,-133.444495
12,21,6,0.000000,-128.416237
12,21,8,0.000000,-132.173138
12,21,10,0.000000,-119.074976
12,21,12,0.000000,-126.670472
12,21,14,0.000000,-129.669515
12,21,16,0.000000,-124.024956
12,21,18,0.000000,-127.325810
12,21,20,0.000000,-125.024351
12,21,22,0.000000,-129.373406
12,21,24,0.000000,-121.657083
12,21,26,0.000000,-112.616171
12,21,28,0.000000,-123.237077
12,21,30,0.000000,-126.363347
12,21,32,0.000000,-118.062492
12,21,34,0.000000,-125.798151
12,21,36,0.000000,-123.412420
12,21,38,0.000000,-125.200152
12,21,40,0.000000,-134.959517
12,21,42,0.000000,-120.869297
12,21,44,0.000000,-129.624939
12,21,46,0.000000,-132.841072
12,21,48,0.000000,-135.367480
12,21,50,0.000000,-137.599763
12,21,52,0.000000,-123.024596
12,21,54,0.000000,-121.808018
12,21,56,0.000000,-131.342507
12,21,58,0.000000,-122.991874
12,22,0,0.000000,-128.576296
12,22,2,0.000000,-123.435937
12,22,4,0.000000,-135.936113
12,22,6,0.000000,-127.714923
12,22,8,0.000000,-124.094489
12,22,10,0.000000,-120.574841
12,22,12,0.000000,-131.281909
12,22,14,0.000000,-126.261046
12,22,16,0.000000,-127.616903
12,22,18,0.000000,-130.212236
12,22,20,0.000000,-118.748606
12,22,22,0.000000,-126.650332
12,22,24,0.000000,-123.752440
12,22,26,0.000000,-116.830385
12,22,28,0.000000,-126.971925
12,22,30,0.000000,-129.003302
12,22,32,0.000000,-124.299006
12,22,34,0.000000,-123.681611
12,22,36,0.000000,-129.068626
12,22,38,0.000000,-128.853502
12,22,40,0.000000,-126.477912
12,22,42,0.000000,-117.124596
12,22,44,0.000000,-128.760768
12,22,46,0.000000,-125.670685
12,22,48,0.000000,-125.640594
12,22,50,0.000000,-126.353267
12,22,52,0.000000,-123.788690
12,22,54,0.000000,-123.051767
12,22,56,0.000000,-124.858105
12,22,58,0.000000,-122.226430
12,23,0,0.000000,-115.859764
12,23,2,0.000000,-124.082077
12,23,4,0.000000,-126.592189
12,23,6,0.000000,-125.726237
12,23,8,0.000000,-122.563643
12,23,10,0.000000,-121.090627
12,23,12,0.000000,-140.276202
12,23,14,0.000000,-119.954285
12,23,16,0.000000,-122.972057
12,23,18,0.000000,-133.769396
12,23,20,0.000000,-126.173713
12,23,22,0.000000,-119.062797
12,23,24,0.000000,-125.007041
12,23,26,0.000000,-128.939013
12,23,28,0.000000,-124.479072
12,23,30,0.000000,-127.004112
12,23,32,0.000000,-135.147636
12,23,34,0.000000,-123.260838
12,23,36,0.000000,-117.352896
12,23,38,0.000000,-123.203493
12,23,40,0.000000,-122.756688
12,23,42,0.000000,-129.998873
12,23,44,0.000000,-124.366058
12,23,46,0.000000,-119.954451
12,23,48,0.000000,-125.545074
12,23,50,0.000000,-118.588815
12,23,52,0.000000,-119.092025
12,23,54,0.000000,-124.967846
12,23,56,0.000000,-125.344574
12,23,58,0.000000,-126.453678
12,24,0,0.000000,-129.703732
12,24,2,0.000000,-113.804047
12,24,4,0.000000,-138.027600
12,24,6,0.000000,-117.745002
12,24,8,0.000000,-125.415135
12,24,10,0.000000,-143.109902
12,24,12,0.000000,-122.913442
12,24,14,0.000000,-116.573194
12,24,16,0.000000,-130.196654
12,24,18,0.000000,-144.812229
12,24,20,0.000000,-125.843370
12,24,22,0.000000,-130.705915
12,24,24,0.000000,-124.881506
12,24,26,0.000000,-125.897376
12,24,28,0.000000,-123.584943
12,24,30,0.000000,-128.395880
12,24,32,0.000000,-117.488549
12,24,34,0.000000,-116.559509
12,24,36,0.000000,-118.678163
12,24,38,0.000000,-143.117403
12,24,40,0.000000,-126.196477
12,24,42,0.000000,-125.385744
12,24,44,0.000000,-127.318905
12,24,46,0.000000,-130.043627
12,24,48,0.000000,-120.961977
12,24,50,0.000000,-131.513615
12,24,52,0.000000,-134.919240
12,24,54,0.000000,-126.347833
12,24,56,0.000000,-125.422855
12,24,58,0.000000,-132.250692
12,25,0,0.000000,-132.256719
12,25,2,0.000000,-136.864663
12,25,4,0.000000,-128.164791
12,25,6,0.000000,-131.079605
12,25,8,0.000000,-127.827199
12,25,10,0.000000,-123.487565
12,25,12,0.000000,-122.676094
12,25,14,0.000000,-121.768166
12,25,16,0.000000,-122.989121
12,25,18,0.000000,-131.493316
12,25,20,0.000000,-117.516999
12,25,22,0.000000,-136.886154
12,25,24,0.000000,-135.771612
12,25,26,0.000000,-119.732958
12,25,28,0.000000,-115.572604
12,25,30,0.000000,-130.401314
12,25,32,0.000000,-133.454059
12,25,34,0.000000,-124.487829
12,25,36,0.000000,-122.151836
12,25,38,0.000000,-123.258579
12,25,40,0.000000,-126.283270
12,25,42,0.000000,-118.297459
12,25,44,0.000000,-123.338700
12,25,46,0.000000,-134.679177
12,25,48,0.000000,-131.266780
12,25,50,0.000000,-134.358500
12,25,52,0.000000,-123.687371
12,25,54,0.000000,-137.089287
12,25,56,0.000000,-128.323027
12,25,58,0.000000,-112.180200
12,26,0,0.000000,-121.825701
12,26,2,0.000000,-114.997738
12,26,4,0.000000,-126.894847
12,26,6,0.000000,-118.449163
12,26,8,0.000000,-122.107688
12,26,10,0.000000,-130.406319
12,26,12,0.000000,-132.505525
12,26,14,0.000000,-125.282405
12,26,16,0.000000,-128.802192
12,26,18,0.000000,-147.550131
12,26,20,0.000000,-125.408792
12,26,22,0.000000,-118.651462
12,26,24,0.000000,-127.159002
12,26,26,0.000000,-122.854213
12,26,28,0.000000,-121.880002
12,26,30,0.000000,-127.378395
12,26,32,0.000000,-120.942629
12,26,34,0.000000,-135.267890
12,26,36,0.000000,-125.461331
12,26,38,0.000000,-122.336936
12,26,40,0.000000,-122.160252
12,26,42,0.000000,-116.716309
12,26,44,0.000000,-118.117894
12,26,46,0.000000,-126.665174
12,26,48,0.000000,-126.111928
12,26,50,0.000000,-128.783865
12,26,52,0.000000,-129.859241
12,26,54,0.000000,-117.919177
12,26,56,0.000000,-125.070952
12,26,58,0.000000,-136.006665
12,27,0,0.000000,-125.305694
12,27,2,0.000000,-124.433879
12,27,4,0.000000,-125.753454
12,27,6,0.000000,-123.678877
12,27,8,0.000000,-123.898825
12,27,10,0.000000,-140.398693
12,27,12,0.000000,-133.511480
12,27,14,0.000000,-127.478703
12,27,16,0.000000,-130.654975
12,27,18,0.000000,-121.110413
12,27,20,0.000000,-127.645996
12,27,22,0.000000,-125.007741
