hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.261342
12,0,2,0.000000,-123.620694
12,0,4,0.000000,-116.544121
12,0,6,0.000000,-121.412136
12,0,8,0.000000,-122.532247
12,0,10,0.000000,-128.067716
12,0,12,0.000000,-119.016625
12,0,14,0.000000,-127.041864
12,0,16,0.000000,-121.856252
12,0,18,0.000000,-131.532746
12,0,20,0.000000,-124.231722
12,0,22,0.000000,-128.188516
12,0,24,0.000000,-121.029282
12,0,26,0.000000,-128.238812
12,0,28,0.000000,-118.772646
12,0,30,0.000000,-120.328721
12,0,32,0.000000,-126.367637
12,0,34,0.000000,-127.150505
12,0,36,0.000000,-124.248596
12,0,38,0.000000,-121.878879
12,0,40,0.000000,-134.206678
12,0,42,0.000000,-124.139133
12,0,44,0.000000,-122.344315
12,0,46,0.000000,-124.562224
12,0,48,0.000000,-133.955840
12,0,50,0.000000,-127.475317
12,0,52,0.000000,-123.502497
12,0,54,0.000000,-119.332861
12,0,56,0.000000,-116.615343
12,0,58,0.000000,-115.324858
12,1,0,0.000000,-124.401850
12,1,2,0.000000,-116.834775
12,1,4,0.000000,-121.974559
12,1,6,0.000000,-123.121852
12,1,8,0.000000,-133.387384
12,1,10,0.000000,-115.489878
12,1,12,0.000000,-119.210403
12,1,14,0.000000,-127.629050
12,1,16,0.000000,-125.731220
12,1,18,0.000000,-127.347429
12,1,20,0.000000,-126.647682
12,1,22,0.000000,-118.043210
12,1,24,0.000000,-121.201606
12,1,26,0.000000,-122.068837
12,1,28,0.000000,-124.611546
12,1,30,0.000000,-125.767793
12,1,32,0.000000,-124.328964
12,1,34,0.000000,-133.719919
12,1,36,0.000000,-121.480010
12,1,38,0.000000,-121.021926
12,1,40,0.000000,-125.077354
12,1,42,0.000000,-114.207451
12,1,44,0.000000,-122.088644
12,1,46,0.000000,-120.133752
12,1,48,0.000000,-115.548521
12,1,50,0.000000,-122.825922
12,1,52,0.000000,-129.316097
12,1,54,0.000000,-126.116802
12,1,56,0.000000,-127.745898
12,1,58,0.000000,-118.979101
12,2,0,0.000000,-122.710122
12,2,2,0.000000,-122.046286
12,2,4,0.000000,-120.658204
12,2,6,0.000000,-124.269768
12,2,8,0.000000,-129.786414
12,2,10,0.000000,-116.490287
12,2,12,0.000000,-123.986029
12,2,14,0.000000,-129.192105
12,2,16,0.000000,-136.797517
12,2,18,0.000000,-122.272460
12,2,20,0.000000,-121.874360
12,2,22,0.000000,-124.383893
12,2,24,0.000000,-118.942917
12,2,26,0.000000,-131.407920
12,2,28,0.000000,-129.518767
12,2,30,0.000000,-122.798252
12,2,32,0.000000,-118.932145
12,2,34,0.000000,-126.340932
12,2,36,0.000000,-123.971233
12,2,38,0.000000,-121.305546
12,2,40,0.000000,-130.788777
12,2,42,0.000000,-131.897535
12,2,44,0.000000,-123.728874
12,2,46,0.000000,-121.349295
12,2,48,0.000000,-133.062539
12,2,50,0.000000,-125.259842
12,2,52,0.000000,-129.241485
12,2,54,0.000000,-123.991928
12,2,56,0.000000,-121.676590
12,2,58,0.000000,-118.220502
12,3,0,0.000000,-120.458430
12,3,2,0.000000,-116.323395
12,3,4,0.000000,-127.303707
12,3,6,0.000000,-119.827390
12,3,8,0.000000,-126.626768
12,3,10,0.000000,-123.695511
12,3,12,0.000000,-124.523673
12,3,14,0.000000,-123.946599
12,3,16,0.000000,-120.016059
12,3,18,0.000000,-124.867946
12,3,20,0.000000,-121.507889
12,3,22,0.000000,-121.492882
12,3,24,0.000000,-126.747156
12,3,26,0.000000,-131.865009
12,3,28,0.000000,-125.599993
12,3,30,0.000000,-122.481636
12,3,32,0.000000,-118.918206
12,3,34,0.000000,-127.331028
12,3,36,0.000000,-124.625056
12,3,38,0.000000,-117.978378
12,3,40,0.000000,-129.814577
12,3,42,0.000000,-127.541329
12,3,44,0.000000,-129.057424
12,3,46,0.000000,-140.754655
12,3,48,0.000000,-120.911409
12,3,50,0.000000,-121.252468
12,3,52,0.000000,-126.206257
12,3,54,0.000000,-118.728908
12,3,56,0.000000,-122.224962
12,3,58,0.000000,-122.513989
12,4,0,0.000000,-124.197956
12,4,2,0.000000,-127.536413
12,4,4,0.000000,-122.638984
12,4,6,0.000000,-123.638927
12,4,8,0.000000,-123.821546
12,4,10,0.000000,-125.542966
12,4,12,0.000000,-122.447876
12,4,14,0.000000,-132.021656
12,4,16,0.000000,-118.998279
12,4,18,0.000000,-114.461140
12,4,20,0.000000,-128.903150
12,4,22,0.000000,-135.788139
12,4,24,0.000000,-116.141507
12,4,26,0.000000,-115.302380
12,4,28,0.000000,-124.850264
12,4,30,0.000000,-138.586398
12,4,32,0.000000,-123.108335
12,4,34,0.000000,-121.596609
12,4,36,0.000000,-122.563307
12,4,38,0.000000,-119.610669
12,4,40,0.000000,-130.015992
12,4,42,0.000000,-121.883986
12,4,44,0.000000,-126.001058
12,4,46,0.000000,-125.190579
12,4,48,0.000000,-121.258564
12,4,50,0.000000,-124.910438
12,4,52,0.000000,-122.772831
12,4,54,0.000000,-122.382471
12,4,56,0.000000,-147.388505
12,4,58,0.000000,-115.194049
12,5,0,0.000000,-126.976100
12,5,2,0.000000,-127.791840
12,5,4,0.000000,-127.764701
12,5,6,0.000000,-127.778079
12,5,8,0.000000,-120.125508
12,5,10,0.000000,-116.915933
12,5,12,0.000000,-130.401878
12,5,14,0.000000,-126.620676
12,5,16,0.000000,-121.186418
12,5,18,0.000000,-125.067791
12,5,20,0.000000,-122.977788
12,5,22,0.000000,-118.583867
12,5,24,0.000000,-121.764985
12,5,26,0.000000,-121.000711
12,5,28,0.000000,-130.991959
12,5,30,0.000000,-126.822809
12,5,32,0.000000,-121.032848
12,5,34,0.000000,-130.054808
12,5,36,0.000000,-129.824764
12,5,38,0.000000,-119.974996
12,5,40,0.000000,-128.436937
12,5,42,0.000000,-142.353618
12,5,44,0.000000,-126.909651
12,5,46,0.000000,-129.286398
12,5,48,0.000000,-130.099231
12,5,50,0.000000,-126.445551
12,5,52,0.000000,-123.148195
12,5,54,0.000000,-116.895310
12,5,56,0.000000,-138.639795
12,5,58,0.000000,-133.315890
12,6,0,0.000000,-122.236435
12,6,2,0.000000,-117.012271
12,6,4,0.000000,-122.787257
12,6,6,0.000000,-119.073642
12,6,8,0.000000,-118.828351
12,6,10,0.000000,-131.940026
12,6,12,0.000000,-126.129617
12,6,14,0.000000,-125.897308
12,6,16,0.000000,-118.892959
12,6,18,0.000000,-123.219474
12,6,20,0.000000,-142.868653
12,6,22,0.000000,-128.803253
12,6,24,0.000000,-124.923351
12,6,26,0.000000,-124.240548
12,6,28,0.000000,-133.288350
12,6,30,0.000000,-126.108274
12,6,32,0.000000,-132.640855
12,6,34,0.000000,-117.738988
12,6,36,0.000000,-121.473269
12,6,38,0.000000,-128.515481
12,6,40,0.000000,-123.979194
12,6,42,0.000000,-123.862696
12,6,44,0.000000,-124.917468
12,6,46,0.000000,-118.373441
12,6,48,0.000000,-124.373414
12,6,50,0.000000,-133.086220
12,6,52,0.000000,-137.883420
12,6,54,0.000000,-122.066644
12,6,56,0.000000,-117.712343
12,6,58,0.000000,-117.838183
12,7,0,0.000000,-127.752780
12,7,2,0.000000,-117.846826
12,7,4,0.000000,-125.381326
12,7,6,0.000000,-123.794934
12,7,8,0.000000,-133.223347
12,7,10,0.000000,-131.883076
12,7,12,0.000000,-118.091604
12,7,14,0.000000,-127.220809
12,7,16,0.000000,-124.628214
12,7,18,0.000000,-125.273833
12,7,20,0.000000,-122.917100
12,7,22,0.000000,-116.779599
12,7,24,0.000000,-115.047564
12,7,26,0.000000,-124.749969
12,7,28,0.000000,-123.909954
12,7,30,0.000000,-128.845533
12,7,32,0.000000,-113.227469
12,7,34,0.000000,-120.876767
12,7,36,0.000000,-114.945525
12,7,38,0.000000,-121.248965
12,7,40,0.000000,-120.357390
12,7,42,0.000000,-129.772694
12,7,44,0.000000,-129.851468
12,7,46,0.000000,-126.604215
12,7,48,0.000000,-126.239459
12,7,50,0.000000,-122.736576
12,7,52,0.000000,-159.763911
12,7,54,0.000000,-127.517285
12,7,56,0.000000,-134.011050
12,7,58,0.000000,-123.397250
12,8,0,0.000000,-122.504759
12,8,2,0.000000,-125.524775
12,8,4,0.000000,-131.758994
12,8,6,0.000000,-118.261349
12,8,8,0.000000,-124.174599
12,8,10,0.000000,-119.491834
12,8,12,0.000000,-128.017536
12,8,14,0.000000,-127.638980
12,8,16,0.000000,-124.724200
12,8,18,0.000000,-119.014804
12,8,20,0.000000,-125.766971
12,8,22,0.000000,-123.533264
12,8,24,0.000000,-124.138134
12,8,26,0.000000,-122.864938
12,8,28,0.000000,-120.613459
12,8,30,0.000000,-119.988122
12,8,32,0.000000,-115.843928
12,8,34,0.000000,-128.990026
12,8,36,0.000000,-122.670804
12,8,38,0.000000,-123.372643
12,8,40,0.000000,-131.221129
12,8,42,0.000000,-128.533389
12,8,44,0.000000,-125.083880
12,8,46,0.000000,-122.314423
12,8,48,0.000000,-120.790948
12,8,50,0.000000,-124.514856
12,8,52,0.000000,-136.742995
12,8,54,0.000000,-122.324990
12,8,56,0.000000,-120.181207
12,8,58,0.000000,-129.461296
12,9,0,0.000000,-124.397499
12,9,2,0.000000,-118.192942
12,9,4,0.000000,-130.071365
12,9,6,0.000000,-124.741118
12,9,8,0.000000,-121.778319
12,9,10,0.000000,-123.720663
12,9,12,0.000000,-123.877437
12,9,14,0.000000,-123.444867
12,9,16,0.000000,-129.101154
12,9,18,0.000000,-124.167720
12,9,20,0.000000,-121.181406
12,9,22,0.000000,-112.336371
12,9,24,0.000000,-126.005088
12,9,26,0.000000,-128.247438
12,9,28,0.000000,-123.124586
12,9,30,0.000000,-129.359102
12,9,32,0.000000,-122.340839
12,9,34,0.000000,-120.992878
12,9,36,0.000000,-131.503892
12,9,38,0.000000,-123.960622
12,9,40,0.000000,-121.953105
12,9,42,0.000000,-117.596735
12,9,44,0.000000,-117.608125
12,9,46,0.000000,-121.659941
12,9,48,0.000000,-126.414320
12,9,50,0.000000,-125.198163
12,9,52,0.000000,-122.151191
12,9,54,0.000000,-118.508751
12,9,56,0.000000,-137.314340
12,9,58,0.000000,-120.659643
12,10,0,0.000000,-128.434883
12,10,2,0.000000,-140.982691
12,10,4,0.000000,-123.474821
12,10,6,0.000000,-127.665297
12,10,8,0.000000,-127.607128
12,10,10,0.000000,-129.482504
12,10,12,0.000000,-121.588821
12,10,14,0.000000,-125.239132
12,10,16,0.000000,-122.651546
12,10,18,0.000000,-119.024037
12,10,20,0.000000,-114.347314
12,10,22,0.000000,-122.408859
12,10,24,0.000000,-120.664948
12,10,26,0.000000,-116.923433
12,10,28,0.000000,-127.156137
12,10,30,0.000000,-126.727385
12,10,32,0.000000,-126.562719
12,10,34,0.000000,-129.817454
12,10,36,0.000000,-128.185504
12,10,38,0.000000,-125.587412
12,10,40,0.000000,-124.482212
12,10,42,0.000000,-127.956421
12,10,44,0.000000,-120.572520
12,10,46,0.000000,-127.713793
12,10,48,0.000000,-122.173262
12,10,50,0.000000,-121.604640
12,10,52,0.000000,-121.089587
12,10,54,0.000000,-137.792951
12,10,56,0.000000,-133.195200
12,10,58,0.000000,-122.542783
12,11,0,0.000000,-125.429550
12,11,2,0.000000,-126.083417
12,11,4,0.000000,-116.838104
12,11,6,0.000000,-124.716848
12,11,8,0.000000,-126.525147
12,11,10,0.000000,-140.787146
12,11,12,0.000000,-124.968334
12,11,14,0.000000,-122.981304
12,11,16,0.000000,-118.663668
12,11,18,0.000000,-122.194992
12,11,20,0.000000,-124.245487
12,11,22,0.000000,-125.835461
12,11,24,0.000000,-122.482318
12,11,26,0.000000,-125.737414
12,11,28,0.000000,-124.064275
12,11,30,0.000000,-122.624909
12,11,32,0.000000,-119.279418
12,11,34,0.000000,-117.530377
12,11,36,0.000000,-125.484802
12,11,38,0.000000,-124.843297
12,11,40,0.000000,-120.514861
12,11,42,0.000000,-125.847969
12,11,44,0.000000,-136.364206
12,11,46,0.000000,-142.960450
12,11,48,0.000000,-128.031746
12,11,50,0.000000,-125.421626
12,11,52,0.000000,-131.555359
12,11,54,0.000000,-130.528842
12,11,56,0.000000,-116.979930
12,11,58,0.000000,-117.697133
12,12,0,0.000000,-122.190068
12,12,2,0.000000,-125.841170
12,12,4,0.000000,-131.764866
12,12,6,0.000000,-121.212515
12,12,8,0.000000,-134.859096
12,12,10,0.000000,-114.979449
12,12,12,0.000000,-122.003548
12,12,14,0.000000,-127.464402
12,12,16,0.000000,-122.455888
12,12,18,0.000000,-128.835702
12,12,20,0.000000,-129.421966
12,12,22,0.000000,-123.477366
12,12,24,0.000000,-116.383431
12,12,26,0.000000,-135.510733
12,12,28,0.000000,-126.676738
12,12,30,0.000000,-129.611376
12,12,32,0.000000,-137.680363
12,12,34,0.000000,-128.357069
12,12,36,0.000000,-130.557114
12,12,38,0.000000,-120.570001
12,12,40,0.000000,-121.475349
12,12,42,0.000000,-130.020302
12,12,44,0.000000,-123.454524
12,12,46,0.000000,-115.981026
12,12,48,0.000000,-120.730575
12,12,50,0.000000,-126.254822
12,12,52,0.000000,-119.475827
12,12,54,0.000000,-126.444441
12,12,56,0.000000,-125.668444
12,12,58,0.000000,-124.275181
12,13,0,0.000000,-117.575619
12,13,2,0.000000,-121.406478
12,13,4,0.000000,-142.492786
12,13,6,0.000000,-120.840481
12,13,8,0.000000,-123.772988
12,13,10,0.000000,-121.872161
12,13,12,0.000000,-123.394680
12,13,14,0.000000,-127.979716
12,13,16,0.000000,-119.388736
12,13,18,0.000000,-127.522378
12,13,20,0.000000,-119.200222
12,13,22,0.000000,-120.155733
12,13,24,0.000000,-129.568650
12,13,26,0.000000,-122.016680
12,13,28,0.000000,-118.527513
12,13,30,0.000000,-126.953886
12,13,32,0.000000,-117.187413
12,13,34,0.000000,-128.187672
12,13,36,0.000000,-121.969602
12,13,38,0.000000,-116.567230
12,13,40,0.000000,-123.889052
12,13,42,0.000000,-127.600020
12,13,44,0.000000,-126.778422
12,13,46,0.000000,-117.819785
12,13,48,0.000000,-120.791121
12,13,50,0.000000,-129.974277
12,13,52,0.000000,-126.170881
12,13,54,0.000000,-130.827332
12,13,56,0.000000,-122.057003
12,13,58,0.000000,-127.579588
12,14,0,0.000000,-127.863183
12,14,2,0.000000,-119.610980
12,14,4,0.000000,-137.888089
12,14,6,0.000000,-122.475533
12,14,8,0.000000,-117.394512
12,14,10,0.000000,-131.382741
12,14,12,0.000000,-121.755912
12,14,14,0.000000,-123.747439
12,14,16,0.000000,-133.657789
12,14,18,0.000000,-124.014563
12,14,20,0.000000,-125.678543
12,14,22,0.000000,-136.632797
12,14,24,0.000000,-117.564516
12,14,26,0.000000,-119.342228
12,14,28,0.000000,-120.308545
12,14,30,0.000000,-133.504697
12,14,32,0.000000,-132.169987
12,14,34,0.000000,-123.963281
12,14,36,0.000000,-120.047151
12,14,38,0.000000,-125.023156
12,14,40,0.000000,-119.721138
12,14,42,0.000000,-126.466652
12,14,44,0.000000,-116.262126
12,14,46,0.000000,-123.429306
12,14,48,0.000000,-118.667483
12,14,50,0.000000,-117.525482
12,14,52,0.000000,-122.392818
12,14,54,0.000000,-118.843997
12,14,56,0.000000,-124.700939
12,14,58,0.000000,-128.711785
12,15,0,0.000000,-121.736721
12,15,2,0.000000,-120.691770
12,15,4,0.000000,-130.496133
12,15,6,0.000000,-115.373625
12,15,8,0.000000,-127.912839
12,15,10,0.000000,-124.668115
12,15,12,0.000000,-128.364877
12,15,14,0.000000,-122.969199
12,15,16,0.000000,-123.337470
12,15,18,0.000000,-118.253497
12,15,20,0.000000,-134.933531
12,15,22,0.000000,-120.253645
12,15,24,0.000000,-121.367753
12,15,26,0.000000,-121.016630
12,15,28,0.000000,-123.302421
12,15,30,0.000000,-114.011921
12,15,32,0.000000,-121.608090
12,15,34,0.000000,-124.631481
12,15,36,0.000000,-126.135413
12,15,38,0.000000,-120.889827
12,15,40,0.000000,-123.789688
12,15,42,0.000000,-123.081734
12,15,44,0.000000,-121.577215
12,15,46,0.000000,-124.959689
12,15,48,0.000000,-120.426081
12,15,50,0.000000,-122.942583
12,15,52,0.000000,-115.379091
12,15,54,0.000000,-118.623064
12,15,56,0.000000,-135.472549
12,15,58,0.000000,-127.532051
12,16,0,0.000000,-125.814716
12,16,2,0.000000,-122.445272
12,16,4,0.000000,-118.270067
12,16,6,0.000000,-132.419549
12,16,8,0.000000,-128.341526
12,16,10,0.000000,-120.806838
12,16,12,0.000000,-118.467455
12,16,14,0.000000,-116.835336
12,16,16,0.000000,-133.699308
12,16,18,0.000000,-126.039683
12,16,20,0.000000,-117.363099
12,16,22,0.000000,-133.566685
12,16,24,0.000000,-127.029686
12,16,26,0.000000,-128.562841
12,16,28,0.000000,-126.396716
12,16,30,0.000000,-118.028217
12,16,32,0.000000,-120.241881
12,16,34,0.000000,-115.778888
12,16,36,0.000000,-126.526147
12,16,38,0.000000,-129.707299
12,16,40,0.000000,-123.818606
12,16,42,0.000000,-124.314547
12,16,44,0.000000,-124.937127
12,16,46,0.000000,-140.924070
12,16,48,0.000000,-122.334154
12,16,50,0.000000,-121.809436
12,16,52,0.000000,-123.361444
12,16,54,0.000000,-128.044008
12,16,56,0.000000,-124.087777
12,16,58,0.000000,-116.108068
12,17,0,0.000000,-118.583957
12,17,2,0.000000,-114.169289
12,17,4,0.000000,-123.543049
12,17,6,0.000000,-124.640851
12,17,8,0.000000,-129.177562
12,17,10,0.000000,-131.622654
12,17,12,0.000000,-130.894802
12,17,14,0.000000,-120.162386
12,17,16,0.000000,-126.627644
12,17,18,0.000000,-121.593342
12,17,20,0.000000,-131.654866
12,17,22,0.000000,-121.890675
12,17,24,0.000000,-125.655098
12,17,26,0.000000,-125.019684
12,17,28,0.000000,-146.221093
12,17,30,0.000000,-129.047271
12,17,32,0.000000,-125.867678
12,17,34,0.000000,-121.510439
12,17,36,0.000000,-125.404286
12,17,38,0.000000,-120.376302
12,17,40,0.000000,-122.800353
12,17,42,0.000000,-118.384634
12,17,44,0.000000,-123.925509
12,17,46,0.000000,-129.902188
12,17,48,0.000000,-117.110570
12,17,50,0.000000,-116.308632
12,17,52,0.000000,-111.984481
12,17,54,0.000000,-132.624837
12,17,56,0.000000,-124.223083
12,17,58,0.000000,-121.773793
12,18,0,0.000000,-123.868285
12,18,2,0.000000,-122.306978
12,18,4,0.000000,-122.875397
12,18,6,0.000000,-126.092596
12,18,8,0.000000,-125.607437
12,18,10,0.000000,-129.100756
12,18,12,0.000000,-123.861093
12,18,14,0.000000,-128.525601
12,18,16,0.000000,-119.305748
12,18,18,0.000000,-122.681328
12,18,20,0.000000,-134.606903
12,18,22,0.000000,-123.445021
12,18,24,0.000000,-121.814732
12,18,26,0.000000,-117.371377
12,18,28,0.000000,-118.992346
12,18,30,0.000000,-126.397385
12,18,32,0.000000,-125.746156
12,18,34,0.000000,-123.022544
12,18,36,0.000000,-129.017766
12,18,38,0.000000,-131.985226
12,18,40,0.000000,-127.133435
12,18,42,0.000000,-128.109668
12,18,44,0.000000,-122.553306
12,18,46,0.000000,-129.602208
12,18,48,0.000000,-124.728462
12,18,50,0.000000,-121.518784
12,18,52,0.000000,-121.995995
12,18,54,0.000000,-141.466078
12,18,56,0.000000,-121.209862
12,18,58,0.000000,-118.893577
12,19,0,0.000000,-117.828236
12,19,2,0.000000,-122.521572
12,19,4,0.000000,-119.099655
12,19,6,0.000000,-130.175504
12,19,8,0.000000,-128.925545
12,19,10,0.000000,-124.058679
12,19,12,0.000000,-145.447406
12,19,14,0.000000,-126.111646
12,19,16,0.000000,-126.566654
12,19,18,0.000000,-115.518919
12,19,20,0.000000,-116.601724
12,19,22,0.000000,-124.891392
12,19,24,0.000000,-115.952175
12,19,26,0.000000,-130.570794
12,19,28,0.000000,-124.978014
12,19,30,0.000000,-128.586377
12,19,32,0.000000,-122.049306
12,19,34,0.000000,-122.935968
12,19,36,0.000000,-137.602470
12,19,38,0.000000,-122.123557
12,19,40,0.000000,-123.818196
12,19,42,0.000000,-119.703052
12,19,44,0.000000,-129.604895
12,19,46,0.000000,-117.837066
12,19,48,0.000000,-127.078292
12,19,50,0.000000,-118.868693
12,19,52,0.000000,-113.889396
12,19,54,0.000000,-123.157774
12,19,56,0.000000,-121.422374
12,19,58,0.000000,-135.259417
12,20,0,0.000000,-125.277101
12,20,2,0.000000,-126.299940
12,20,4,0.000000,-133.133337
12,20,6,0.000000,-125.253130
12,20,8,0.000000,-127.281325
12,20,10,0.000000,-120.974215
12,20,12,0.000000,-115.767199
12,20,14,0.000000,-134.145675
12,20,16,0.000000,-122.138444
12,20,18,0.000000,-123.030855
12,20,20,0.000000,-115.296564
12,20,22,0.000000,-122.946071
12,20,24,0.000000,-124.784393
12,20,26,0.000000,-124.264122
12,20,28,0.000000,-116.640684
12,20,30,0.000000,-126.641279
12,20,32,0.000000,-123.656060
12,20,34,0.000000,-121.791966
12,20,36,0.000000,-122.985105
12,20,38,0.000000,-118.362210
12,20,40,0.000000,-117.670784
12,20,42,0.000000,-132.160203
12,20,44,0.000000,-123.180180
12,20,46,0.000000,-130.929682
12,20,48,0.000000,-128.299926
12,20,50,0.000000,-122.751593
12,20,52,0.000000,-141.966847
12,20,54,0.000000,-116.543004
12,20,56,0.000000,-126.541269
12,20,58,0.000000,-122.143628
12,21,0,0.000000,-133.045450
12,21,2,0.000000,-132.122154
12,21,4,0.000000,-122.129214
12,21,6,0.000000,-119.316802
12,21,8,0.000000,-122.144885
12,21,10,0.000000,-116.799626
12,21,12,0.000000,-118.934223
12,21,14,0.000000,-124.447103
12,21,16,0.000000,-134.879209
12,21,18,0.000000,-123.546576
12,21,20,0.000000,-120.972591
12,21,22,0.000000,-122.707074
12,21,24,0.000000,-123.144690
12,21,26,0.000000,-119.174221
12,21,28,0.000000,-120.709274
12,21,30,0.000000,-133.165758
12,21,32,0.000000,-116.432333
12,21,34,0.000000,-122.059811
12,21,36,0.000000,-120.033729
12,21,38,0.000000,-121.807317
12,21,40,0.000000,-134.907281
12,21,42,0.000000,-118.208945
12,21,44,0.000000,-124.803600
12,21,46,0.000000,-124.908737
12,21,48,0.000000,-126.680144
12,21,50,0.000000,-133.604665
12,21,52,0.000000,-136.031814
12,21,54,0.000000,-130.708251
12,21,56,0.000000,-125.791728
12,21,58,0.000000,-138.370406
12,22,0,0.000000,-122.849329
12,22,2,0.000000,-124.332679
12,22,4,0.000000,-122.219990
12,22,6,0.000000,-113.087393
12,22,8,0.000000,-130.293280
12,22,10,0.000000,-121.766394
12,22,12,0.000000,-128.531560
12,22,14,0.000000,-141.394454
12,22,16,0.000000,-128.564826
12,22,18,0.000000,-139.532055
12,22,20,0.000000,-124.502076
12,22,22,0.000000,-123.464259
12,22,24,0.000000,-125.301126
12,22,26,0.000000,-118.676362
12,22,28,0.000000,-129.302319
12,22,30,0.000000,-119.165827
12,22,32,0.000000,-122.254763
12,22,34,0.000000,-121.686013
12,22,36,0.000000,-124.978750
12,22,38,0.000000,-122.611850
12,22,40,0.000000,-128.611675
12,22,42,0.000000,-121.034366
12,22,44,0.000000,-127.361787
12,22,46,0.000000,-134.989464
12,22,48,0.000000,-123.039446
12,22,50,0.000000,-125.588504
12,22,52,0.000000,-128.969201
12,22,54,0.000000,-122.300620
12,22,56,0.000000,-122.850494
12,22,58,0.000000,-126.917901
12,23,0,0.000000,-116.588939
12,23,2,0.000000,-121.940532
12,23,4,0.000000,-122.250119
12,23,6,0.000000,-119.264720
12,23,8,0.000000,-123.008896
12,23,10,0.000000,-113.845678
12,23,12,0.000000,-125.690841
12,23,14,0.000000,-125.530172
12,23,16,0.000000,-120.912211
12,23,18,0.000000,-120.070256
12,23,20,0.000000,-122.243388
12,23,22,0.000000,-126.838662
12,23,24,0.000000,-129.637020
12,23,26,0.000000,-119.704908
12,23,28,0.000000,-131.485294
12,23,30,0.000000,-122.561300
12,23,32,0.000000,-128.693302
12,23,34,0.000000,-114.674775
12,23,36,0.000000,-115.530520
12,23,38,0.000000,-120.490679
12,23,40,0.000000,-124.991062
12,23,42,0.000000,-125.076417
12,23,44,0.000000,-124.743581
12,23,46,0.000000,-125.183752
12,23,48,0.000000,-125.990513
12,23,50,0.000000,-116.288336
12,23,52,0.000000,-120.921575
12,23,54,0.000000,-128.105148
12,23,56,0.000000,-133.770069
12,23,58,0.000000,-126.020239
12,24,0,0.000000,-124.920174
12,24,2,0.000000,-117.120986
12,24,4,0.000000,-137.404909
12,24,6,0.000000,-115.227054
12,24,8,0.000000,-121.020929
12,24,10,0.000000,-122.977763
12,24,12,0.000000,-124.316775
12,24,14,0.000000,-120.995082
12,24,16,0.000000,-126.255317
12,24,18,0.000000,-127.077965
12,24,20,0.000000,-126.083451
12,24,22,0.000000,-143.202510
12,24,24,0.000000,-121.880238
12,24,26,0.000000,-130.055790
12,24,28,0.000000,-118.630938
12,24,30,0.000000,-120.495733
12,24,32,0.000000,-120.079144
12,24,34,0.000000,-119.600963
12,24,36,0.000000,-121.687523
12,24,38,0.000000,-117.871765
12,24,40,0.000000,-137.253912
12,24,42,0.000000,-121.572836
12,24,44,0.000000,-117.561137
12,24,46,0.000000,-119.454456
12,24,48,0.000000,-129.698236
12,24,50,0.000000,-116.093566
12,24,52,0.000000,-126.690958
12,24,54,0.000000,-125.182841
12,24,56,0.000000,-129.100284
12,24,58,0.000000,-127.069780
12,25,0,0.000000,-118.746854
12,25,2,0.000000,-143.790699
12,25,4,0.000000,-123.578317
12,25,6,0.000000,-117.700199
12,25,8,0.000000,-131.728444
12,25,10,0.000000,-128.065808
12,25,12,0.000000,-126.392168
12,25,14,0.000000,-127.394041
12,25,16,0.000000,-127.699175
12,25,18,0.000000,-125.712826
12,25,20,0.000000,-122.077248
12,25,22,0.000000,-119.787250
12,25,24,0.000000,-125.220531
12,25,26,0.000000,-126.491657
12,25,28,0.000000,-122.406840
12,25,30,0.000000,-125.408531
12,25,32,0.000000,-120.131290
12,25,34,0.000000,-120.027568
12,25,36,0.000000,-115.934794
12,25,38,0.000000,-128.276377
12,25,40,0.000000,-119.904094
12,25,42,0.000000,-121.175915
12,25,44,0.000000,-127.445295
12,25,46,0.000000,-131.283328
12,25,48,0.000000,-126.630564
12,25,50,0.000000,-122.487406
12,25,52,0.000000,-128.206114
12,25,54,0.000000,-120.999596
12,25,56,0.000000,-128.385452
12,25,58,0.000000,-118.311726
12,26,0,0.000000,-122.467802
12,26,2,0.000000,-111.807317
12,26,4,0.000000,-130.114054
12,26,6,0.000000,-119.592832
12,26,8,0.000000,-130.450593
12,26,10,0.000000,-132.905148
12,26,12,0.000000,-125.976664
12,26,14,0.000000,-126.272529
12,26,16,0.000000,-132.114814
12,26,18,0.000000,-133.605654
12,26,20,0.000000,-126.737790
12,26,22,0.000000,-125.075171
12,26,24,0.000000,-123.922786
12,26,26,0.000000,-127.309259
12,26,28,0.000000,-126.462616
12,26,30,0.000000,-132.990965
12,26,32,0.000000,-122.353911
12,26,34,0.000000,-137.222288
12,26,36,0.000000,-124.291385
12,26,38,0.000000,-116.950007
12,26,40,0.000000,-127.200209
12,26,42,0.000000,-119.979703
12,26,44,0.000000,-121.421498
12,26,46,0.000000,-126.311131
12,26,48,0.000000,-128.194616
12,26,50,0.000000,-120.756140
12,26,52,0.000000,-125.657015
12,26,54,0.000000,-122.562102
12,26,56,0.000000,-126.809354
12,26,58,0.000000,-123.180533
12,27,0,0.000000,-129.349183
12,27,2,0.000000,-131.610597
12,27,4,0.000000,-129.174210
12,27,6,0.000000,-120.860044
12,27,8,0.000000,-123.251604
12,27,10,0.000000,-141.325352
12,27,12,0.000000,-120.866885
12,27,14,0.000000,-119.899416
12,27,16,0.000000,-128.451977
12,27,18,0.000000,-125.561155
12,27,20,0.000000,-122.753600
12,27,22,0.000000,-122.583975
