hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.266856,-95.440000
0,0,23,0.872520,-92.580000
0,0,35,0.496185,-94.740000
0,0,47,0.103848,-94.110000
0,0,58,0.703512,-93.370000
0,1,10,0.304175,-94.810000
0,1,21,0.907839,-95.510000
0,1,33,0.511503,-93.010000
0,1,45,0.119167,-90.930000
0,1,56,0.721830,-94.530000
0,2,8,0.325494,-96.120000
0,2,19,0.926158,-91.200000
0,2,31,0.528821,-94.010000
0,2,43,0.130485,-93.170000
0,2,54,0.732149,-91.200000
0,3,6,0.335812,-89.150000
0,3,17,0.937476,-96.810000
0,3,29,0.540140,-92.430000
0,3,41,0.140803,-95.830000
0,3,52,0.743466,-89.360000
0,4,4,0.348130,-93.790000
0,4,15,0.947794,-94.980000
0,4,27,0.546457,-91.630000
0,4,39,0.148121,-94.800000
0,4,50,0.749784,-94.040000
0,5,2,0.352448,-93.200000
0,5,13,0.952112,-101.010000
0,5,25,0.553775,-90.900000
0,5,37,0.158439,-97.400000
0,5,48,0.761102,-94.360000
0,6,0,0.361766,-97.060000
0,6,11,0.963429,-92.390000
0,6,23,0.566093,-91.810000
0,6,35,0.170757,-93.330000
0,6,46,0.765420,-91.100000
0,6,58,0.363083,-97.760000
0,7,9,0.964747,-93.710000
0,7,21,0.566411,-93.440000
0,7,33,0.165074,-91.130000
0,7,44,0.767737,-93.840000
0,7,56,0.372401,-92.810000
0,8,7,0.975065,-93.580000
0,8,19,0.575728,-90.290000
0,8,31,0.174392,-91.630000
0,8,42,0.771055,-92.380000
0,8,54,0.373719,-95.070000
0,9,5,0.979383,-94.130000
0,9,17,0.577046,-90.700000
0,9,29,0.178710,-96.330000
0,9,40,0.783373,-95.360000
0,9,52,0.387037,-93.580000
0,10,3,0.989701,-93.420000
0,10,15,0.594364,-92.390000
0,10,27,0.197028,-95.120000
0,10,38,0.829693,-95.010000
0,10,50,0.433357,-95.010000
0,11,2,0.029020,-94.860000
0,11,13,0.634684,-95.780000
0,11,25,0.236348,-94.300000
0,11,36,0.839011,-94.530000
0,11,48,0.439675,-91.530000
0,12,0,0.041338,-99.350000
0,12,11,0.643002,-91.980000
0,12,23,0.243666,-97.440000
0,12,34,0.842329,-91.930000
0,12,46,0.438993,-95.430000
0,12,58,0.034656,-96.240000
0,13,9,0.635319,-92.340000
0,13,21,0.236983,-93.240000
0,13,32,0.836646,-92.160000
0,13,44,0.436309,-94.800000
0,13,56,0.037973,-95.010000
0,14,7,0.638637,-94.910000
0,14,19,0.239300,-91.050000
0,14,30,0.840964,-94.710000
0,14,42,0.442627,-94.310000
0,14,54,0.045291,-94.970000
0,15,5,0.645955,-92.600000
0,15,17,0.241618,-92.240000
0,15,28,0.846282,-92.820000
0,15,40,0.458946,-94.140000
0,15,52,0.061609,-96.280000
0,16,3,0.674273,-92.850000
0,16,15,0.275937,-93.830000
0,16,26,0.870600,-97.010000
0,16,38,0.473264,-96.490000
0,16,50,0.078928,-93.280000
0,17,1,0.677591,-91.340000
0,17,13,0.285255,-93.670000
0,17,24,0.885919,-92.990000
0,17,36,0.482582,-95.030000
0,17,48,0.083245,-93.900000
0,17,59,0.680909,-97.280000
0,18,11,0.282572,-94.810000
0,18,22,0.880236,-90.840000
0,18,34,0.479899,-92.810000
0,18,46,0.077562,-93.430000
0,18,57,0.677226,-91.970000
0,19,9,0.275889,-93.100000
0,19,20,0.881553,-90.110000
0,19,32,0.481216,-95.190000
0,19,44,0.074880,-93.940000
0,19,55,0.671543,-95.920000
0,20,7,0.298208,-89.210000
0,20,18,0.897871,-94.730000
0,20,30,0.503535,-93.460000
0,20,42,0.118199,-93.310000
0,20,53,0.718863,-95.860000
0,21,5,0.315526,-92.120000
0,21,16,0.915190,-93.460000
0,21,28,0.517854,-93.370000
0,21,40,0.119517,-92.170000
0,21,51,0.721180,-93.970000
0,22,3,0.319844,-97.110000
0,22,14,0.915507,-92.750000
0,22,26,0.520171,-91.720000
0,22,38,0.117834,-92.950000
0,22,49,0.720498,-94.760000
0,23,1,0.321161,-94.170000
0,23,12,0.924825,-93.290000
0,23,24,0.527489,-89.450000
0,23,36,0.137153,-92.110000
0,23,47,0.734816,-95.000000
0,23,59,0.336480,-97.730000
0,24,10,0.939143,-96.930000
0,24,22,0.539807,-93.470000
0,24,34,0.138470,-94.180000
0,24,45,0.736134,-92.250000
0,24,57,0.341797,-91.560000
0,25,8,0.948462,-95.580000
0,25,20,0.551125,-93.790000
0,25,32,0.149788,-96.090000
0,25,43,0.752452,-96.000000
0,25,55,0.350115,-90.120000
0,26,6,0.952779,-93.460000
0,26,18,0.553442,-92.440000
0,26,30,0.156106,-93.680000
0,26,41,0.752769,-93.270000
0,26,53,0.354433,-93.130000
0,27,4,0.951097,-93.200000
0,27,16,0.548760,-94.980000
0,27,28,0.150424,-92.870000
0,27,39,0.750087,-92.560000
0,27,51,0.352750,-95.170000
0,28,2,0.950414,-94.470000
0,28,14,0.552077,-99.210000
0,28,26,0.151741,-89.340000
0,28,37,0.752404,-93.530000
0,28,49,0.355068,-94.950000
0,29,0,0.954731,-90.280000
0,29,12,0.567396,-94.610000
0,29,24,0.173059,-94.280000
0,29,35,0.774723,-95.210000
0,29,47,0.371386,-93.620000
0,29,58,0.970050,-92.220000
0,30,10,0.570713,-92.870000
0,30,22,0.172377,-91.940000
0,30,33,0.772040,-90.250000
0,30,45,0.379704,-97.670000
0,30,56,0.979368,-91.410000
0,31,8,0.588032,-92.910000
0,31,20,0.190695,-95.370000
0,31,31,0.795359,-91.490000
0,31,43,0.392022,-96.820000
0,31,54,0.995686,-89.350000
0,32,6,0.596350,-94.320000
0,32,18,0.199013,-91.280000
0,32,29,0.800677,-97.720000
0,32,41,0.401340,-95.460000
0,32,53,0.005004,-92.660000
0,33,4,0.610668,-94.230000
0,33,16,0.212331,-89.040000
0,33,27,0.813995,-93.520000
0,33,39,0.413658,-96.580000
0,33,51,0.015322,-92.830000
0,34,2,0.610985,-96.480000
0,34,14,0.211648,-91.510000
0,34,25,0.809312,-94.430000
0,34,37,0.409976,-91.570000
0,34,49,0.010639,-92.880000
0,35,0,0.608303,-92.180000
0,35,12,0.206966,-92.970000
0,35,23,0.810629,-95.520000
0,35,35,0.411293,-91.410000
0,35,47,0.011957,-94.300000
0,35,58,0.623621,-93.970000
0,36,10,0.219284,-91.180000
0,36,21,0.818947,-94.650000
0,36,33,0.421611,-91.150000
0,36,45,0.032275,-94.710000
0,36,56,0.631938,-95.440000
0,37,8,0.234602,-94.390000
0,37,19,0.831265,-93.800000
0,37,31,0.433929,-94.640000
0,37,43,0.035593,-90.430000
0,37,54,0.638256,-94.330000
0,38,6,0.243920,-95.210000
0,38,17,0.842584,-93.240000
0,38,29,0.446247,-95.120000
0,38,41,0.046911,-99.030000
0,38,52,0.650574,-92.400000
0,39,4,0.251238,-91.090000
0,39,15,0.850902,-96.020000
0,39,27,0.456565,-93.150000
0,39,39,0.058229,-94.860000
0,39,50,0.657892,-91.230000
0,40,2,0.257555,-93.880000
0,40,13,0.857219,-93.220000
0,40,25,0.456882,-92.320000
0,40,37,0.056546,-91.720000
0,40,48,0.679211,-94.370000
0,41,0,0.281875,-92.950000
0,41,11,0.886539,-90.910000
0,41,23,0.489202,-97.180000
0,41,35,0.088865,-94.020000
0,41,46,0.690529,-93.500000
0,41,58,0.293192,-91.650000
0,42,9,0.894856,-94.130000
0,42,21,0.502520,-92.500000
0,42,33,0.104184,-94.860000
0,42,44,0.703847,-90.820000
0,42,56,0.303511,-93.310000
0,43,7,0.905174,-92.080000
0,43,19,0.503838,-94.180000
0,43,31,0.102501,-92.700000
0,43,42,0.703165,-91.890000
0,43,54,0.304828,-92.680000
0,44,5,0.904491,-91.960000
0,44,17,0.502155,-92.880000
0,44,29,0.098818,-91.040000
0,44,40,0.699481,-96.880000
0,44,52,0.296145,-95.460000
0,45,3,0.892808,-95.330000
0,45,15,0.503472,-90.760000
0,45,27,0.106136,-92.520000
0,45,38,0.706800,-94.600000
0,45,50,0.310463,-93.410000
0,46,1,0.910127,-91.400000
0,46,13,0.513791,-92.560000
0,46,25,0.115454,-94.030000
0,46,36,0.713117,-94.650000
0,46,48,0.321781,-91.910000
0,46,59,0.919445,-91.550000
0,47,11,0.518108,-91.650000
0,47,23,0.115771,-92.320000
0,47,34,0.714435,-89.040000
0,47,46,0.316098,-94.660000
0,47,57,0.918762,-94.280000
0,48,9,0.534426,-91.420000
0,48,21,0.132090,-95.050000
0,48,32,0.732753,-94.490000
0,48,44,0.334417,-91.070000
0,48,55,0.936080,-92.200000
0,49,7,0.535744,-91.570000
0,49,19,0.133407,-93.460000
0,49,30,0.738071,-96.700000
0,49,42,0.342735,-96.110000
0,49,53,0.943398,-92.430000
0,50,5,0.543062,-95.010000
0,50,17,0.146725,-94.350000
0,50,28,0.748389,-92.560000
0,50,40,0.372054,-93.920000
0,50,51,0.980718,-94.190000
0,51,3,0.587381,-90.030000
0,51,15,0.196045,-94.240000
0,51,26,0.794709,-93.550000
0,51,38,0.393373,-96.330000
0,51,49,0.991036,-93.540000
0,52,1,0.598700,-88.970000
0,52,13,0.196363,-96.030000
0,52,24,0.793026,-93.600000
0,52,36,0.393690,-93.520000
0,52,47,0.996354,-93.890000
0,52,59,0.600017,-92.530000
0,53,11,0.199681,-94.150000
0,53,22,0.813345,-91.810000
0,53,34,0.414009,-93.230000
0,53,46,0.015672,-91.700000
0,53,57,0.621336,-94.550000
0,54,9,0.219999,-95.290000
0,54,20,0.822663,-89.630000
0,54,32,0.424326,-93.630000
0,54,44,0.027990,-91.030000
0,54,55,0.630654,-93.370000
0,55,7,0.231318,-91.200000
0,55,18,0.832981,-92.090000
0,55,30,0.432644,-91.460000
0,55,42,0.032308,-96.350000
0,55,53,0.633971,-95.350000
0,56,5,0.238635,-94.840000
0,56,16,0.839299,-92.180000
0,56,28,0.432961,-96.250000
0,56,40,0.035625,-93.800000
0,56,51,0.639289,-94.880000
0,57,3,0.240952,-89.520000
0,57,14,0.840616,-97.650000
0,57,26,0.441279,-95.290000
0,57,38,0.040943,-96.420000
0,57,49,0.651607,-91.890000
0,58,1,0.252271,-93.880000
0,58,12,0.848934,-93.940000
0,58,24,0.447598,-96.570000
0,58,36,0.047261,-89.210000
0,58,47,0.649924,-91.110000
0,58,59,0.250588,-94.110000
0,59,10,0.849251,-93.190000
0,59,22,0.452915,-92.830000
0,59,34,0.050579,-94.710000
0,59,45,0.651242,-94.020000
0,59,57,0.254906,-96.590000
1,0,9,0.327596,-93.190000
1,0,20,0.933260,-92.610000
1,0,32,0.534924,-94.530000
1,0,44,0.172589,-90.800000
1,0,55,0.774253,-91.470000
1,1,7,0.378916,-95.190000
1,1,18,0.976580,-92.960000
1,1,30,0.577243,-88.550000
1,1,42,0.179907,-92.850000
1,1,53,0.782571,-93.670000
1,2,5,0.382234,-90.280000
1,2,17,0.027900,-94.430000
1,2,28,0.629564,-93.240000
1,2,40,0.232227,-91.570000
1,2,51,0.830891,-92.120000
1,3,3,0.426554,-93.180000
1,3,15,0.026217,-94.960000
1,3,26,0.628881,-93.790000
1,3,38,0.230545,-92.850000
1,3,49,0.833209,-91.780000
1,4,1,0.428872,-91.020000
1,4,13,0.029535,-95.250000
1,4,24,0.632199,-93.980000
1,4,36,0.235863,-94.220000
1,4,47,0.833526,-91.770000
1,4,59,0.452190,-93.740000
1,5,11,0.051854,-94.430000
1,5,22,0.653517,-95.810000
1,5,34,0.255181,-92.530000
1,5,45,0.856844,-91.360000
1,5,57,0.470509,-93.420000
1,6,9,0.072172,-91.970000
1,6,20,0.671836,-96.660000
1,6,32,0.274499,-90.030000
1,6,43,0.874163,-91.770000
1,6,55,0.474826,-93.270000
1,7,7,0.079490,-92.400000
1,7,18,0.682154,-92.500000
1,7,30,0.283817,-91.880000
1,7,41,0.887481,-93.580000
1,7,53,0.486145,-92.580000
1,8,5,0.086808,-90.080000
1,8,16,0.681471,-93.620000
1,8,28,0.284135,-94.800000
1,8,39,0.882798,-93.260000
1,8,51,0.481462,-95.060000
1,9,3,0.080125,-94.340000
1,9,14,0.683789,-88.530000
1,9,26,0.287453,-92.750000
1,9,37,0.884116,-88.440000
1,9,49,0.495780,-91.250000
1,10,1,0.097444,-93.740000
1,10,12,0.703107,-94.470000
1,10,24,0.303771,-95.070000
1,10,35,0.902434,-95.240000
1,10,47,0.526099,-88.960000
1,10,59,0.131763,-90.800000
1,11,10,0.737427,-93.340000
1,11,22,0.341090,-91.840000
1,11,33,0.938754,-97.790000
1,11,45,0.537417,-93.500000
1,11,57,0.146081,-90.030000
1,12,8,0.747745,-93.910000
1,12,20,0.350408,-92.670000
1,12,31,0.949072,-91.270000
1,12,43,0.551735,-95.600000
1,12,55,0.159400,-96.110000
1,13,6,0.761063,-94.400000
1,13,18,0.360726,-93.720000
1,13,29,0.960390,-88.210000
1,13,41,0.560053,-92.840000
1,13,53,0.160717,-92.530000
1,14,4,0.759380,-93.070000
1,14,16,0.366044,-93.800000
1,14,27,0.964707,-92.730000
1,14,39,0.566371,-90.690000
1,14,51,0.165034,-96.560000
1,15,2,0.765698,-93.870000
1,15,14,0.366362,-91.770000
1,15,25,0.966025,-97.670000
1,15,37,0.566689,-93.560000
1,15,49,0.167352,-92.980000
1,16,0,0.769015,-92.330000
1,16,12,0.369679,-90.890000
1,16,23,0.966342,-94.620000
1,16,35,0.565006,-93.880000
1,16,47,0.161669,-93.780000
1,16,58,0.761333,-92.850000
1,17,10,0.358996,-92.760000
1,17,21,0.955659,-89.870000
1,17,33,0.554323,-94.480000
1,17,45,0.153986,-91.390000
1,17,56,0.753650,-91.860000
1,18,8,0.355313,-90.620000
1,18,19,0.956976,-92.240000
1,18,31,0.559640,-94.470000
1,18,43,0.165304,-93.600000
1,18,54,0.763968,-90.150000
1,19,6,0.368631,-91.310000
1,19,17,0.961294,-96.250000
1,19,29,0.559958,-92.150000
1,19,41,0.157621,-94.480000
1,19,52,0.757285,-94.210000
1,20,4,0.355948,-92.580000
1,20,15,0.955611,-92.800000
1,20,27,0.557275,-92.610000
1,20,39,0.151938,-94.120000
1,20,50,0.769603,-92.140000
1,21,2,0.376266,-92.810000
1,21,13,0.976930,-94.070000
1,21,25,0.578594,-90.110000
1,21,37,0.179257,-88.280000
1,21,48,0.784921,-95.120000
1,22,0,0.394585,-96.270000
1,22,11,0.994248,-97.810000
1,22,23,0.595912,-90.720000
1,22,35,0.198575,-95.040000
1,22,46,0.806240,-94.230000
1,22,58,0.413903,-92.100000
1,23,10,0.012567,-92.580000
1,23,21,0.614231,-92.820000
1,23,33,0.215894,-92.930000
1,23,44,0.816557,-93.140000
1,23,56,0.419221,-95.100000
1,24,8,0.021885,-92.020000
1,24,19,0.625548,-90.840000
1,24,31,0.227212,-93.360000
1,24,42,0.827876,-93.460000
1,24,54,0.428539,-92.350000
1,25,6,0.024202,-91.890000
1,25,17,0.623866,-94.710000
1,25,29,0.224529,-93.370000
1,25,40,0.825193,-91.210000
1,25,52,0.420856,-92.140000
1,26,4,0.026520,-94.490000
1,26,15,0.627183,-93.340000
1,26,27,0.229847,-92.720000
1,26,38,0.830511,-92.000000
1,26,50,0.439175,-91.240000
1,27,2,0.042838,-93.840000
1,27,13,0.647502,-95.700000
1,27,25,0.249166,-88.450000
1,27,36,0.846829,-97.770000
1,27,48,0.438492,-91.770000
1,28,0,0.038156,-96.650000
1,28,11,0.638819,-92.750000
1,28,23,0.238482,-91.630000
1,28,34,0.835145,-92.340000
1,28,46,0.436809,-95.710000
1,28,58,0.040473,-93.850000
1,29,9,0.637136,-94.340000
1,29,21,0.236800,-92.570000
1,29,32,0.836463,-94.820000
1,29,44,0.439127,-93.420000
1,29,56,0.046791,-90.810000
1,30,7,0.782462,-91.890000
1,30,19,0.518133,-91.940000
1,30,31,0.430814,-96.210000
1,30,43,0.411500,-91.310000
1,30,55,0.630198,-92.240000
1,31,7,0.604884,-95.770000
1,31,19,0.381557,-95.290000
1,31,31,0.211234,-96.860000
1,31,43,0.030910,-92.730000
1,31,54,0.908589,-97.530000
1,32,6,0.780268,-96.450000
1,32,18,0.412933,-90.890000
1,32,29,0.999596,-90.260000
1,32,41,0.590259,-92.470000
1,32,53,0.183922,-89.870000
1,33,4,0.779586,-91.630000
1,33,16,0.389250,-94.790000
1,33,27,0.996913,-91.620000
1,33,39,0.606577,-94.640000
1,33,51,0.214242,-92.980000
1,34,2,0.819905,-91.330000
1,34,14,0.425569,-93.190000
1,34,26,0.028233,-92.340000
1,34,37,0.624896,-91.290000
1,34,49,0.230560,-90.150000
1,35,0,0.843224,-92.790000
1,35,12,0.455888,-94.970000
1,35,24,0.049551,-93.360000
1,35,35,0.655215,-94.210000
1,35,47,0.261879,-92.020000
1,35,58,0.865543,-92.900000
1,36,10,0.476207,-96.720000
1,36,22,0.070870,-91.410000
1,36,33,0.677534,-91.170000
1,36,45,0.287198,-95.100000
1,36,56,0.893862,-90.630000
1,37,8,0.501526,-92.830000
1,37,20,0.096189,-91.710000
1,37,31,0.702853,-92.360000
1,37,43,0.310517,-89.840000
1,37,54,0.917181,-93.160000
1,38,6,0.524844,-90.130000
1,38,18,0.130508,-92.750000
1,38,29,0.790175,-93.140000
1,38,41,0.396839,-95.790000
1,38,53,0.002503,-92.800000
1,39,4,0.596166,-91.990000
1,39,16,0.200830,-92.050000
1,39,27,0.797493,-95.890000
1,39,39,0.405157,-94.010000
1,39,51,0.010821,-94.080000
1,40,2,0.617485,-92.980000
1,40,14,0.221148,-93.060000
1,40,25,0.833812,-91.820000
1,40,37,0.440476,-92.020000
1,40,49,0.043140,-90.630000
1,41,0,0.670805,-92.470000
1,41,12,0.279469,-93.970000
1,41,23,0.888133,-90.220000
1,41,35,0.482796,-92.830000
1,41,47,0.083459,-91.890000
1,41,58,0.685123,-91.600000
1,42,10,0.291787,-96.120000
1,42,21,0.896451,-92.670000
1,42,33,0.505115,-95.900000
1,42,45,0.111779,-92.430000
1,42,56,0.719442,-92.110000
1,43,8,0.319106,-91.380000
1,43,19,0.928770,-94.080000
1,43,31,0.534434,-93.950000
1,43,43,0.142098,-95.220000
1,43,54,0.745761,-89.530000
1,44,6,0.367426,-91.420000
1,44,17,0.963089,-90.680000
1,44,29,0.560753,-98.060000
1,44,41,0.168417,-90.580000
1,44,52,0.787081,-92.360000
1,45,4,0.400745,-95.480000
1,45,16,0.005409,-94.490000
1,45,27,0.612073,-95.600000
1,45,39,0.217737,-93.960000
1,45,50,0.822401,-93.260000
1,46,2,0.440065,-91.820000
1,46,14,0.043729,-92.580000
1,46,25,0.638392,-92.850000
1,46,37,0.246056,-89.140000
1,46,48,0.850720,-91.980000
1,47,0,0.456384,-93.760000
1,47,12,0.073048,-91.260000
1,47,23,0.685712,-94.670000
1,47,35,0.293376,-92.120000
1,47,46,0.900040,-90.820000
1,47,58,0.511704,-92.760000
1,48,10,0.119368,-95.660000
1,48,21,0.727032,-94.490000
1,48,33,0.335696,-97.050000
1,48,44,0.937359,-91.870000
1,48,56,0.542023,-91.100000
1,49,8,0.149687,-91.070000
1,49,19,0.746350,-94.170000
1,49,31,0.355014,-94.990000
1,49,42,0.961679,-88.760000
1,49,54,0.565342,-98.090000
1,50,6,0.179006,-97.780000
1,50,17,0.780670,-91.910000
1,50,29,0.388334,-91.670000
1,50,40,0.991998,-93.510000
1,50,52,0.599661,-95.390000
1,51,4,0.223326,-94.150000
1,51,15,0.830990,-96.060000
1,51,27,0.438654,-99.340000
1,51,39,0.044318,-93.770000
1,51,50,0.656982,-91.060000
1,52,2,0.266646,-93.160000
1,52,13,0.870310,-97.060000
1,52,25,0.476974,-95.950000
1,52,37,0.088638,-88.760000
1,52,48,0.695302,-94.890000
1,53,0,0.289965,-92.130000
1,53,11,0.896629,-92.850000
1,53,23,0.506293,-91.860000
1,53,35,0.111957,-92.700000
1,53,46,0.707620,-93.500000
1,53,58,0.320284,-93.370000
1,54,9,0.927948,-95.210000
1,54,21,0.532612,-95.050000
1,54,33,0.139276,-92.280000
1,54,44,0.741939,-95.600000
1,54,56,0.347603,-90.480000
1,55,7,0.953267,-93.580000
1,55,19,0.559931,-94.080000
1,55,31,0.165595,-93.710000
1,55,42,0.771258,-89.740000
1,55,54,0.373922,-94.710000
1,56,5,0.984586,-91.780000
1,56,17,0.589250,-97.410000
1,56,29,0.193913,-92.780000
1,56,40,0.800577,-91.070000
1,56,52,0.409241,-92.980000
1,57,4,0.018905,-94.010000
1,57,15,0.627569,-95.140000
1,57,27,0.234233,-92.920000
1,57,38,0.844897,-90.870000
1,57,50,0.453561,-91.960000
1,58,2,0.062225,-91.940000
1,58,13,0.669889,-93.710000
1,58,25,0.278553,-95.290000
1,58,36,0.881217,-93.630000
1,58,48,0.483881,-92.870000
1,59,0,0.074543,-90.630000
1,59,11,0.680207,-90.500000
1,59,23,0.280871,-93.500000
1,59,34,0.875534,-93.020000
1,59,46,0.482198,-92.750000
1,59,58,0.075861,-94.860000
2,0,10,0.018544,-90.520000
2,0,21,0.631208,-95.630000
2,0,33,0.241872,-94.550000
2,0,44,0.845536,-91.380000
2,0,56,0.492202,-93.370000
2,1,8,0.088865,-90.190000
2,1,19,0.702529,-95.170000
2,1,31,0.310194,-91.560000
2,1,42,0.920857,-88.480000
2,1,54,0.529521,-93.020000
2,2,6,0.136186,-92.080000
2,2,17,0.739849,-97.510000
2,2,29,0.330512,-92.760000
2,2,40,0.937176,-92.320000
2,2,52,0.554841,-95.100000
2,3,4,0.162504,-93.150000
2,3,15,0.755167,-95.460000
2,3,27,0.360831,-93.460000
2,3,38,0.963495,-94.500000
2,3,50,0.568159,-89.280000
2,4,2,0.170822,-92.070000
2,4,13,0.766486,-90.820000
2,4,25,0.373149,-92.020000
2,4,36,0.976813,-94.020000
2,4,48,0.588477,-93.540000
2,5,0,0.203142,-90.370000
2,5,11,0.807806,-93.930000
2,5,23,0.410469,-93.520000
2,5,35,0.016133,-95.400000
2,5,46,0.618796,-89.660000
2,5,58,0.235461,-93.960000
2,6,9,0.839125,-95.660000
2,6,21,0.442788,-95.190000
2,6,33,0.047452,-91.100000
2,6,44,0.658116,-91.960000
2,6,56,0.272780,-91.210000
2,7,7,0.877444,-94.430000
2,7,19,0.481108,-97.010000
2,7,31,0.075771,-92.700000
2,7,42,0.680435,-92.390000
2,7,54,0.277098,-93.840000
2,8,5,0.884762,-92.520000
2,8,17,0.492426,-91.760000
2,8,29,0.097090,-94.140000
2,8,40,0.702754,-96.370000
2,8,52,0.310417,-93.470000
2,9,3,0.919081,-90.770000
2,9,15,0.525745,-94.150000
2,9,27,0.139410,-95.670000
2,9,38,0.743073,-91.440000
2,9,50,0.347737,-93.040000
2,10,1,0.953401,-90.580000
2,10,13,0.561065,-94.120000
2,10,25,0.170729,-89.760000
2,10,36,0.777392,-94.800000
2,10,48,0.372056,-90.610000
2,10,59,0.996720,-91.580000
2,11,11,0.607385,-92.170000
2,11,23,0.214048,-88.580000
2,11,34,0.820713,-94.490000
2,11,46,0.426376,-93.980000
2,11,58,0.026040,-95.010000
2,12,9,0.636703,-90.290000
2,12,21,0.243368,-94.810000
2,12,32,0.850031,-90.960000
2,12,44,0.458695,-97.410000
2,12,56,0.064359,-93.690000
2,13,7,0.673023,-91.740000
2,13,19,0.278687,-91.390000
2,13,30,0.889351,-94.380000
2,13,42,0.501015,-94.520000
2,13,54,0.105679,-92.990000
2,14,5,0.709342,-90.090000
2,14,17,0.312006,-92.420000
2,14,28,0.917670,-93.880000
2,14,40,0.525334,-92.970000
2,14,52,0.134998,-93.000000
2,15,3,0.741662,-93.830000
2,15,15,0.346326,-98.550000
2,15,26,0.949989,-92.710000
2,15,38,0.556653,-89.440000
2,15,50,0.165317,-93.710000
2,16,1,0.770981,-98.030000
2,16,13,0.376645,-93.020000
2,16,24,0.982309,-93.540000
2,16,36,0.588973,-94.570000
2,16,48,0.194636,-92.640000
2,16,59,0.790299,-94.420000
2,17,11,0.394963,-89.580000
2,17,22,0.999627,-93.120000
2,17,34,0.597291,-90.200000
2,17,46,0.199954,-95.700000
2,17,57,0.803617,-93.920000
2,18,9,0.409282,-95.680000
2,18,21,0.016945,-91.270000
2,18,32,0.622609,-91.140000
2,18,44,0.226273,-90.800000
2,18,55,0.833937,-93.000000
2,19,7,0.441601,-91.320000
2,19,19,0.051265,-97.160000
2,19,30,0.657928,-97.020000
2,19,42,0.263593,-94.800000
2,19,53,0.868256,-94.690000
2,20,5,0.471920,-94.010000
2,20,17,0.081584,-95.380000
2,20,28,0.689248,-92.560000
2,20,40,0.292912,-92.210000
2,20,51,0.899576,-93.980000
2,21,3,0.528241,-96.010000
2,21,15,0.137905,-91.110000
2,21,26,0.750569,-96.020000
2,21,38,0.358232,-92.540000
2,21,49,0.965897,-94.240000
2,22,1,0.561560,-92.730000
2,22,13,0.167224,-97.690000
2,22,24,0.772888,-92.480000
2,22,36,0.383552,-95.960000
2,22,47,0.994215,-93.650000
2,22,59,0.610880,-92.590000
2,23,11,0.206543,-96.560000
2,23,22,0.815207,-92.910000
2,23,34,0.429872,-94.030000
2,23,46,0.028535,-89.730000
2,23,57,0.640199,-93.150000
2,24,9,0.251863,-94.270000
2,24,20,0.860528,-93.100000
2,24,32,0.467191,-93.310000
2,24,44,0.072855,-91.090000
2,24,55,0.680519,-93.730000
2,25,7,0.291183,-94.360000
2,25,18,0.897847,-94.490000
2,25,30,0.501511,-91.990000
2,25,42,0.099174,-93.240000
2,25,53,0.707838,-94.260000
2,26,5,0.320502,-92.940000
2,26,16,0.928166,-93.390000
2,26,28,0.535830,-93.680000
2,26,40,0.146494,-92.220000
2,26,51,0.755158,-91.890000
2,27,3,0.361822,-98.040000
2,27,14,0.967486,-88.470000
2,27,26,0.578150,-91.090000
2,27,38,0.183814,-92.460000
2,27,49,0.786477,-93.690000
2,28,1,0.397141,-93.760000
2,28,12,0.993804,-96.120000
2,28,24,0.600469,-91.030000
2,28,36,0.208132,-96.530000
2,28,47,0.814796,-93.560000
2,28,59,0.414460,-91.720000
2,29,11,0.029124,-97.320000
2,29,22,0.635788,-96.070000
2,29,34,0.246452,-91.440000
2,29,45,0.855116,-92.540000
2,29,57,0.455780,-93.290000
2,30,9,0.062443,-90.180000
2,30,20,0.662107,-93.490000
2,30,32,0.269771,-90.810000
2,30,43,0.876435,-91.890000
2,30,55,0.476098,-94.720000
2,31,7,0.085762,-93.680000
2,31,18,0.690426,-93.120000
2,31,30,0.293089,-94.640000
2,31,41,0.899753,-97.070000
2,31,53,0.488416,-94.030000
2,32,5,0.094080,-90.700000
2,32,16,0.684743,-95.070000
2,32,28,0.287406,-91.230000
2,32,39,0.894071,-90.450000
2,32,51,0.494734,-90.940000
2,33,3,0.089397,-94.560000
2,33,14,0.694061,-93.220000
2,33,26,0.303725,-91.950000
2,33,37,0.905388,-97.960000
2,33,49,0.521053,-89.710000
2,34,1,0.123716,-91.220000
2,34,12,0.734381,-96.200000
2,34,24,0.338044,-96.000000
2,34,35,0.945708,-95.390000
2,34,47,0.546372,-93.000000
2,34,59,0.145035,-95.330000
2,35,10,0.748699,-90.380000
2,35,22,0.354362,-91.020000
2,35,33,0.956026,-89.730000
2,35,45,0.556690,-93.210000
2,35,57,0.159353,-92.260000
2,36,8,0.759017,-91.050000
2,36,20,0.352680,-96.100000
2,36,31,0.957344,-91.050000
2,36,43,0.557007,-94.610000
2,36,55,0.161671,-92.070000
2,37,6,0.759334,-94.730000
2,37,18,0.358998,-95.660000
2,37,29,0.953661,-93.490000
2,37,41,0.553324,-93.880000
2,37,53,0.159988,-94.690000
2,38,4,0.746651,-90.450000
2,38,16,0.337314,-92.210000
2,38,27,0.939978,-90.650000
2,38,39,0.545641,-91.610000
2,38,51,0.147305,-93.310000
2,39,2,0.745968,-90.880000
