hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.266856,-92.250000
0,0,23,0.872520,-93.180000
0,0,35,0.496185,-90.590000
0,0,47,0.103848,-97.110000
0,0,58,0.703512,-93.050000
0,1,10,0.304175,-85.460000
0,1,21,0.907839,-96.880000
0,1,33,0.511503,-87.520000
0,1,45,0.119167,-96.440000
0,1,56,0.721830,-91.820000
0,2,8,0.325494,-98.700000
0,2,19,0.926158,-93.470000
0,2,31,0.528821,-89.350000
0,2,43,0.130485,-96.340000
0,2,54,0.732149,-92.570000
0,3,6,0.335812,-86.480000
0,3,17,0.937476,-93.360000
0,3,29,0.540140,-90.200000
0,3,41,0.140803,-89.510000
0,3,52,0.743466,-96.520000
0,4,4,0.348130,-89.930000
0,4,15,0.947794,-89.870000
0,4,27,0.546457,-93.560000
0,4,39,0.148121,-93.980000
0,4,50,0.749784,-90.710000
0,5,2,0.352448,-95.810000
0,5,13,0.952112,-93.700000
0,5,25,0.553775,-94.980000
0,5,37,0.158439,-93.360000
0,5,48,0.761102,-96.950000
0,6,0,0.361766,-89.720000
0,6,11,0.963429,-92.730000
0,6,23,0.566093,-94.690000
0,6,35,0.170757,-98.270000
0,6,46,0.765420,-90.760000
0,6,58,0.363083,-86.760000
0,7,9,0.964747,-98.170000
0,7,21,0.566411,-95.730000
0,7,33,0.165074,-87.330000
0,7,44,0.767737,-88.820000
0,7,56,0.372401,-93.620000
0,8,7,0.975065,-93.110000
0,8,19,0.575728,-91.850000
0,8,31,0.174392,-93.800000
0,8,42,0.771055,-96.010000
0,8,54,0.373719,-92.470000
0,9,5,0.979383,-90.310000
0,9,17,0.577046,-87.860000
0,9,29,0.178710,-86.210000
0,9,40,0.783373,-91.240000
0,9,52,0.387037,-98.180000
0,10,3,0.989701,-92.180000
0,10,15,0.594364,-92.690000
0,10,27,0.197028,-85.210000
0,10,38,0.829693,-91.920000
0,10,50,0.433357,-91.160000
0,11,2,0.029020,-90.210000
0,11,13,0.634684,-96.190000
0,11,25,0.236348,-93.640000
0,11,36,0.839011,-94.910000
0,11,48,0.439675,-88.050000
0,12,0,0.041338,-92.510000
0,12,11,0.643002,-92.430000
0,12,23,0.243666,-94.060000
0,12,34,0.842329,-92.020000
0,12,46,0.438993,-90.680000
0,12,58,0.034656,-93.900000
0,13,9,0.635319,-92.310000
0,13,21,0.236983,-97.580000
0,13,32,0.836646,-90.100000
0,13,44,0.436309,-90.290000
0,13,56,0.037973,-95.760000
0,14,7,0.638637,-92.770000
0,14,19,0.239300,-88.790000
0,14,30,0.840964,-94.610000
0,14,42,0.442627,-91.830000
0,14,54,0.045291,-94.320000
0,15,5,0.645955,-87.700000
0,15,17,0.241618,-91.080000
0,15,28,0.846282,-91.370000
0,15,40,0.458946,-92.860000
0,15,52,0.061609,-88.460000
0,16,3,0.674273,-93.460000
0,16,15,0.275937,-92.410000
0,16,26,0.870600,-95.400000
0,16,38,0.473264,-94.350000
0,16,50,0.078928,-89.310000
0,17,1,0.677591,-87.080000
0,17,13,0.285255,-92.090000
0,17,24,0.885919,-94.500000
0,17,36,0.482582,-98.320000
0,17,48,0.083245,-86.280000
0,17,59,0.680909,-96.510000
0,18,11,0.282572,-94.870000
0,18,22,0.880236,-97.370000
0,18,34,0.479899,-93.100000
0,18,46,0.077562,-94.230000
0,18,57,0.677226,-91.760000
0,19,9,0.275889,-90.330000
0,19,20,0.881553,-92.670000
0,19,32,0.481216,-90.830000
0,19,44,0.074880,-98.360000
0,19,55,0.671543,-89.630000
0,20,7,0.298208,-91.590000
0,20,18,0.897871,-87.040000
0,20,30,0.503535,-94.590000
0,20,42,0.118199,-98.170000
0,20,53,0.718863,-90.630000
0,21,5,0.315526,-96.090000
0,21,16,0.915190,-93.430000
0,21,28,0.517854,-88.770000
0,21,40,0.119517,-87.470000
0,21,51,0.721180,-92.700000
0,22,3,0.319844,-95.520000
0,22,14,0.915507,-94.160000
0,22,26,0.520171,-96.620000
0,22,38,0.117834,-96.600000
0,22,49,0.720498,-95.000000
0,23,1,0.321161,-94.150000
0,23,12,0.924825,-95.720000
0,23,24,0.527489,-93.980000
0,23,36,0.137153,-90.010000
0,23,47,0.734816,-90.770000
0,23,59,0.336480,-92.640000
0,24,10,0.939143,-94.000000
0,24,22,0.539807,-95.550000
0,24,34,0.138470,-85.760000
0,24,45,0.736134,-97.070000
0,24,57,0.341797,-83.760000
0,25,8,0.948462,-96.420000
0,25,20,0.551125,-85.850000
0,25,32,0.149788,-86.710000
0,25,43,0.752452,-94.520000
0,25,55,0.350115,-88.600000
0,26,6,0.952779,-90.290000
0,26,18,0.553442,-92.740000
0,26,30,0.156106,-94.320000
0,26,41,0.752769,-97.880000
0,26,53,0.354433,-95.510000
0,27,4,0.951097,-82.720000
0,27,16,0.548760,-90.810000
0,27,28,0.150424,-89.460000
0,27,39,0.750087,-96.430000
0,27,51,0.352750,-86.830000
0,28,2,0.950414,-98.080000
0,28,14,0.552077,-96.390000
0,28,26,0.151741,-89.420000
0,28,37,0.752404,-91.400000
0,28,49,0.355068,-88.670000
0,29,0,0.954731,-92.220000
0,29,12,0.567396,-95.860000
0,29,24,0.173059,-86.430000
0,29,35,0.774723,-94.840000
0,29,47,0.371386,-90.440000
0,29,58,0.970050,-91.990000
0,30,10,0.570713,-92.060000
0,30,22,0.172377,-92.010000
0,30,33,0.772040,-85.570000
0,30,45,0.379704,-90.470000
0,30,56,0.979368,-93.990000
0,31,8,0.588032,-96.310000
0,31,20,0.190695,-87.010000
0,31,31,0.795359,-92.910000
0,31,43,0.392022,-89.230000
0,31,54,0.995686,-88.430000
0,32,6,0.596350,-86.210000
0,32,18,0.199013,-95.630000
0,32,29,0.800677,-91.510000
0,32,41,0.401340,-95.900000
0,32,53,0.005004,-93.150000
0,33,4,0.610668,-94.270000
0,33,16,0.212331,-88.670000
0,33,27,0.813995,-88.010000
0,33,39,0.413658,-93.190000
0,33,51,0.015322,-88.070000
0,34,2,0.610985,-88.380000
0,34,14,0.211648,-94.050000
0,34,25,0.809312,-94.970000
0,34,37,0.409976,-89.580000
0,34,49,0.010639,-94.480000
0,35,0,0.608303,-94.360000
0,35,12,0.206966,-87.600000
0,35,23,0.810629,-88.220000
0,35,35,0.411293,-89.430000
0,35,47,0.011957,-93.120000
0,35,58,0.623621,-89.770000
0,36,10,0.219284,-86.740000
0,36,21,0.818947,-96.110000
0,36,33,0.421611,-93.180000
0,36,45,0.032275,-94.410000
0,36,56,0.631938,-93.590000
0,37,8,0.234602,-99.400000
0,37,19,0.831265,-91.020000
0,37,31,0.433929,-94.110000
0,37,43,0.035593,-93.260000
0,37,54,0.638256,-90.760000
0,38,6,0.243920,-91.220000
0,38,17,0.842584,-94.890000
0,38,29,0.446247,-96.880000
0,38,41,0.046911,-88.250000
0,38,52,0.650574,-96.830000
0,39,4,0.251238,-94.920000
0,39,15,0.850902,-94.170000
0,39,27,0.456565,-94.490000
0,39,39,0.058229,-94.160000
0,39,50,0.657892,-89.610000
0,40,2,0.257555,-94.060000
0,40,13,0.857219,-94.060000
0,40,25,0.456882,-95.120000
0,40,37,0.056546,-95.280000
0,40,48,0.679211,-94.900000
0,41,0,0.281875,-88.020000
0,41,11,0.886539,-91.430000
0,41,23,0.489202,-91.070000
0,41,35,0.088865,-94.050000
0,41,46,0.690529,-91.040000
0,41,58,0.293192,-90.110000
0,42,9,0.894856,-86.380000
0,42,21,0.502520,-93.620000
0,42,33,0.104184,-94.010000
0,42,44,0.703847,-93.190000
0,42,56,0.303511,-95.230000
0,43,7,0.905174,-89.170000
0,43,19,0.503838,-90.200000
0,43,31,0.102501,-90.610000
0,43,42,0.703165,-91.960000
0,43,54,0.304828,-86.040000
0,44,5,0.904491,-85.650000
0,44,17,0.502155,-95.620000
0,44,29,0.098818,-96.120000
0,44,40,0.699481,-92.550000
0,44,52,0.296145,-88.920000
0,45,3,0.892808,-93.030000
0,45,15,0.503472,-90.760000
0,45,27,0.106136,-90.750000
0,45,38,0.706800,-96.940000
0,45,50,0.310463,-95.850000
0,46,1,0.910127,-93.600000
0,46,13,0.513791,-87.030000
0,46,25,0.115454,-93.370000
0,46,36,0.713117,-88.990000
0,46,48,0.321781,-93.430000
0,46,59,0.919445,-91.610000
0,47,11,0.518108,-89.480000
0,47,23,0.115771,-96.990000
0,47,34,0.714435,-94.080000
0,47,46,0.316098,-86.750000
0,47,57,0.918762,-93.290000
0,48,9,0.534426,-91.020000
0,48,21,0.132090,-91.810000
0,48,32,0.732753,-93.960000
0,48,44,0.334417,-88.410000
0,48,55,0.936080,-96.250000
0,49,7,0.535744,-94.060000
0,49,19,0.133407,-87.240000
0,49,30,0.738071,-90.310000
0,49,42,0.342735,-89.810000
0,49,53,0.943398,-92.830000
0,50,5,0.543062,-93.630000
0,50,17,0.146725,-91.510000
0,50,28,0.748389,-85.140000
0,50,40,0.372054,-95.780000
0,50,51,0.980718,-93.950000
0,51,3,0.587381,-94.280000
0,51,15,0.196045,-86.890000
0,51,26,0.794709,-89.530000
0,51,38,0.393373,-91.940000
0,51,49,0.991036,-92.090000
0,52,1,0.598700,-84.390000
0,52,13,0.196363,-91.740000
0,52,24,0.793026,-86.140000
0,52,36,0.393690,-93.470000
0,52,47,0.996354,-93.910000
0,52,59,0.600017,-92.180000
0,53,11,0.199681,-90.170000
0,53,22,0.813345,-87.990000
0,53,34,0.414009,-98.370000
0,53,46,0.015672,-91.730000
0,53,57,0.621336,-87.070000
0,54,9,0.219999,-86.680000
0,54,20,0.822663,-94.710000
0,54,32,0.424326,-95.980000
0,54,44,0.027990,-90.440000
0,54,55,0.630654,-91.090000
0,55,7,0.231318,-94.810000
0,55,18,0.832981,-95.360000
0,55,30,0.432644,-88.170000
0,55,42,0.032308,-93.900000
0,55,53,0.633971,-89.330000
0,56,5,0.238635,-87.110000
0,56,16,0.839299,-93.340000
0,56,28,0.432961,-93.940000
0,56,40,0.035625,-92.620000
0,56,51,0.639289,-90.770000
0,57,3,0.240952,-95.120000
0,57,14,0.840616,-87.840000
0,57,26,0.441279,-96.490000
0,57,38,0.040943,-93.690000
0,57,49,0.651607,-91.940000
0,58,1,0.252271,-86.900000
0,58,12,0.848934,-87.770000
0,58,24,0.447598,-90.860000
0,58,36,0.047261,-96.110000
0,58,47,0.649924,-91.040000
0,58,59,0.250588,-89.940000
0,59,10,0.849251,-90.910000
0,59,22,0.452915,-87.130000
0,59,34,0.050579,-92.170000
0,59,45,0.651242,-86.660000
0,59,57,0.254906,-94.830000
1,0,9,0.327596,-90.470000
1,0,20,0.933260,-93.590000
1,0,32,0.534924,-93.820000
1,0,44,0.172589,-89.070000
1,0,55,0.774253,-93.830000
1,1,7,0.378916,-93.660000
1,1,18,0.976580,-96.170000
1,1,30,0.577243,-87.870000
1,1,42,0.179907,-87.710000
1,1,53,0.782571,-91.620000
1,2,5,0.382234,-94.400000
1,2,17,0.027900,-93.840000
1,2,28,0.629564,-87.240000
1,2,40,0.232227,-90.640000
1,2,51,0.830891,-86.890000
1,3,3,0.426554,-94.720000
1,3,15,0.026217,-95.840000
1,3,26,0.628881,-86.840000
1,3,38,0.230545,-94.080000
1,3,49,0.833209,-95.770000
1,4,1,0.428872,-93.320000
1,4,13,0.029535,-93.580000
1,4,24,0.632199,-87.140000
1,4,36,0.235863,-92.590000
1,4,47,0.833526,-95.260000
1,4,59,0.452190,-96.900000
1,5,11,0.051854,-94.450000
1,5,22,0.653517,-89.420000
1,5,34,0.255181,-93.040000
1,5,45,0.856844,-90.860000
1,5,57,0.470509,-94.950000
1,6,9,0.072172,-91.660000
1,6,20,0.671836,-93.590000
1,6,32,0.274499,-89.870000
1,6,43,0.874163,-93.400000
1,6,55,0.474826,-89.070000
1,7,7,0.079490,-87.280000
1,7,18,0.682154,-90.610000
1,7,30,0.283817,-93.890000
1,7,41,0.887481,-95.190000
1,7,53,0.486145,-93.260000
1,8,5,0.086808,-95.520000
1,8,16,0.681471,-97.060000
1,8,28,0.284135,-89.680000
1,8,39,0.882798,-90.650000
1,8,51,0.481462,-93.950000
1,9,3,0.080125,-88.060000
1,9,14,0.683789,-91.510000
1,9,26,0.287453,-96.900000
1,9,37,0.884116,-94.230000
1,9,49,0.495780,-96.850000
1,10,1,0.097444,-93.770000
1,10,12,0.703107,-91.160000
1,10,24,0.303771,-83.210000
1,10,35,0.902434,-88.800000
1,10,47,0.526099,-86.960000
1,10,59,0.131763,-84.400000
1,11,10,0.737427,-90.900000
1,11,22,0.341090,-88.990000
1,11,33,0.938754,-93.940000
1,11,45,0.537417,-92.530000
1,11,57,0.146081,-89.190000
1,12,8,0.747745,-96.020000
1,12,20,0.350408,-98.120000
1,12,31,0.949072,-85.850000
1,12,43,0.551735,-84.920000
1,12,55,0.159400,-94.590000
1,13,6,0.761063,-91.970000
1,13,18,0.360726,-99.420000
1,13,29,0.960390,-89.990000
1,13,41,0.560053,-96.030000
1,13,53,0.160717,-88.050000
1,14,4,0.759380,-87.950000
1,14,16,0.366044,-91.370000
1,14,27,0.964707,-87.370000
1,14,39,0.566371,-91.180000
1,14,51,0.165034,-94.890000
1,15,2,0.765698,-89.830000
1,15,14,0.366362,-87.090000
1,15,25,0.966025,-94.920000
1,15,37,0.566689,-89.490000
1,15,49,0.167352,-98.160000
1,16,0,0.769015,-89.390000
1,16,12,0.369679,-86.070000
1,16,23,0.966342,-87.000000
1,16,35,0.565006,-93.290000
1,16,47,0.161669,-91.100000
1,16,58,0.761333,-89.650000
1,17,10,0.358996,-95.680000
1,17,21,0.955659,-97.600000
1,17,33,0.554323,-95.060000
1,17,45,0.153986,-89.240000
1,17,56,0.753650,-89.170000
1,18,8,0.355313,-87.530000
1,18,19,0.956976,-91.840000
1,18,31,0.559640,-90.900000
1,18,43,0.165304,-89.970000
1,18,54,0.763968,-91.190000
1,19,6,0.368631,-83.870000
1,19,17,0.961294,-95.720000
1,19,29,0.559958,-88.670000
1,19,41,0.157621,-98.340000
1,19,52,0.757285,-94.300000
1,20,4,0.355948,-91.350000
1,20,15,0.955611,-90.930000
1,20,27,0.557275,-97.270000
1,20,39,0.151938,-89.130000
1,20,50,0.769603,-93.630000
1,21,2,0.376266,-92.300000
1,21,13,0.976930,-94.160000
1,21,25,0.578594,-90.660000
1,21,37,0.179257,-97.420000
1,21,48,0.784921,-91.890000
1,22,0,0.394585,-94.130000
1,22,11,0.994248,-90.310000
1,22,23,0.595912,-97.480000
1,22,35,0.198575,-92.680000
1,22,46,0.806240,-92.030000
1,22,58,0.413903,-94.810000
1,23,10,0.012567,-85.730000
1,23,21,0.614231,-94.420000
1,23,33,0.215894,-89.060000
1,23,44,0.816557,-92.380000
1,23,56,0.419221,-93.860000
1,24,8,0.021885,-92.200000
1,24,19,0.625548,-89.060000
1,24,31,0.227212,-94.210000
1,24,42,0.827876,-93.760000
1,24,54,0.428539,-98.060000
1,25,6,0.024202,-87.630000
1,25,17,0.623866,-96.890000
1,25,29,0.224529,-91.800000
1,25,40,0.825193,-86.410000
1,25,52,0.420856,-96.810000
1,26,4,0.026520,-92.170000
1,26,15,0.627183,-89.660000
1,26,27,0.229847,-93.860000
1,26,38,0.830511,-94.130000
1,26,50,0.439175,-88.960000
1,27,2,0.042838,-97.220000
1,27,13,0.647502,-95.580000
1,27,25,0.249166,-88.850000
1,27,36,0.846829,-89.310000
1,27,48,0.438492,-96.220000
1,28,0,0.038156,-94.690000
1,28,11,0.638819,-88.700000
1,28,23,0.238482,-89.870000
1,28,34,0.835145,-95.000000
1,28,46,0.436809,-91.170000
1,28,58,0.040473,-92.830000
1,29,9,0.637136,-85.120000
1,29,21,0.236800,-95.210000
1,29,32,0.836463,-87.120000
1,29,44,0.439127,-88.160000
1,29,56,0.046791,-93.720000
1,30,7,0.782462,-90.430000
1,30,19,0.518133,-95.970000
1,30,31,0.430814,-95.080000
1,30,43,0.411500,-89.090000
1,30,55,0.630198,-91.380000
1,31,7,0.604884,-84.590000
1,31,19,0.381557,-87.970000
1,31,31,0.211234,-87.070000
1,31,43,0.030910,-94.270000
1,31,54,0.908589,-90.420000
1,32,6,0.780268,-88.250000
1,32,18,0.412933,-89.090000
1,32,29,0.999596,-95.640000
1,32,41,0.590259,-90.870000
1,32,53,0.183922,-95.230000
1,33,4,0.779586,-94.440000
1,33,16,0.389250,-94.990000
1,33,27,0.996913,-90.010000
1,33,39,0.606577,-93.880000
1,33,51,0.214242,-94.650000
1,34,2,0.819905,-89.030000
1,34,14,0.425569,-95.920000
1,34,26,0.028233,-93.710000
1,34,37,0.624896,-85.940000
1,34,49,0.230560,-96.760000
1,35,0,0.843224,-93.930000
1,35,12,0.455888,-95.140000
1,35,24,0.049551,-89.720000
1,35,35,0.655215,-92.590000
1,35,47,0.261879,-85.390000
1,35,58,0.865543,-90.170000
1,36,10,0.476207,-88.180000
1,36,22,0.070870,-97.370000
1,36,33,0.677534,-95.400000
1,36,45,0.287198,-97.600000
1,36,56,0.893862,-90.010000
1,37,8,0.501526,-89.100000
1,37,20,0.096189,-88.900000
1,37,31,0.702853,-92.500000
1,37,43,0.310517,-95.170000
1,37,54,0.917181,-92.220000
1,38,6,0.524844,-96.120000
1,38,18,0.130508,-95.210000
1,38,29,0.790175,-91.870000
1,38,41,0.396839,-93.980000
1,38,53,0.002503,-87.190000
1,39,4,0.596166,-87.360000
1,39,16,0.200830,-94.660000
1,39,27,0.797493,-93.990000
1,39,39,0.405157,-90.830000
1,39,51,0.010821,-90.430000
1,40,2,0.617485,-89.530000
1,40,14,0.221148,-88.570000
1,40,25,0.833812,-91.990000
1,40,37,0.440476,-89.870000
1,40,49,0.043140,-91.970000
1,41,0,0.670805,-88.770000
1,41,12,0.279469,-91.460000
1,41,23,0.888133,-95.290000
1,41,35,0.482796,-94.360000
1,41,47,0.083459,-91.730000
1,41,58,0.685123,-88.090000
1,42,10,0.291787,-93.520000
1,42,21,0.896451,-87.120000
1,42,33,0.505115,-97.270000
1,42,45,0.111779,-93.440000
1,42,56,0.719442,-89.500000
1,43,8,0.319106,-96.810000
1,43,19,0.928770,-92.360000
1,43,31,0.534434,-91.970000
1,43,43,0.142098,-86.200000
1,43,54,0.745761,-86.730000
1,44,6,0.367426,-92.430000
1,44,17,0.963089,-90.980000
1,44,29,0.560753,-94.340000
1,44,41,0.168417,-95.220000
1,44,52,0.787081,-88.260000
1,45,4,0.400745,-89.610000
1,45,16,0.005409,-94.590000
1,45,27,0.612073,-83.640000
1,45,39,0.217737,-94.090000
1,45,50,0.822401,-88.140000
1,46,2,0.440065,-94.890000
1,46,14,0.043729,-89.170000
1,46,25,0.638392,-95.480000
1,46,37,0.246056,-85.460000
1,46,48,0.850720,-90.180000
1,47,0,0.456384,-95.660000
1,47,12,0.073048,-89.100000
1,47,23,0.685712,-99.730000
1,47,35,0.293376,-98.110000
1,47,46,0.900040,-90.020000
1,47,58,0.511704,-94.980000
1,48,10,0.119368,-86.420000
1,48,21,0.727032,-90.800000
1,48,33,0.335696,-94.670000
1,48,44,0.937359,-91.230000
1,48,56,0.542023,-89.310000
1,49,8,0.149687,-94.750000
1,49,19,0.746350,-89.420000
1,49,31,0.355014,-93.330000
1,49,42,0.961679,-88.880000
1,49,54,0.565342,-87.000000
1,50,6,0.179006,-96.360000
1,50,17,0.780670,-95.660000
1,50,29,0.388334,-95.390000
1,50,40,0.991998,-89.220000
1,50,52,0.599661,-87.540000
1,51,4,0.223326,-95.410000
1,51,15,0.830990,-89.680000
1,51,27,0.438654,-92.530000
1,51,39,0.044318,-96.150000
1,51,50,0.656982,-93.650000
1,52,2,0.266646,-92.020000
1,52,13,0.870310,-93.790000
1,52,25,0.476974,-93.400000
1,52,37,0.088638,-97.560000
1,52,48,0.695302,-93.140000
1,53,0,0.289965,-94.190000
1,53,11,0.896629,-98.240000
1,53,23,0.506293,-86.610000
1,53,35,0.111957,-93.530000
1,53,46,0.707620,-92.710000
1,53,58,0.320284,-88.200000
1,54,9,0.927948,-99.290000
1,54,21,0.532612,-99.030000
1,54,33,0.139276,-94.140000
1,54,44,0.741939,-92.240000
1,54,56,0.347603,-94.260000
1,55,7,0.953267,-95.490000
1,55,19,0.559931,-91.160000
1,55,31,0.165595,-86.210000
1,55,42,0.771258,-90.410000
1,55,54,0.373922,-88.830000
1,56,5,0.984586,-88.960000
1,56,17,0.589250,-90.270000
1,56,29,0.193913,-95.300000
1,56,40,0.800577,-90.060000
1,56,52,0.409241,-96.430000
1,57,4,0.018905,-88.860000
1,57,15,0.627569,-92.790000
1,57,27,0.234233,-93.320000
1,57,38,0.844897,-89.410000
1,57,50,0.453561,-94.360000
1,58,2,0.062225,-93.190000
1,58,13,0.669889,-95.030000
1,58,25,0.278553,-89.300000
1,58,36,0.881217,-90.130000
1,58,48,0.483881,-95.810000
1,59,0,0.074543,-87.980000
1,59,11,0.680207,-87.710000
1,59,23,0.280871,-86.460000
1,59,34,0.875534,-95.740000
1,59,46,0.482198,-91.280000
1,59,58,0.075861,-93.440000
2,0,10,0.018544,-90.810000
2,0,21,0.631208,-93.670000
2,0,33,0.241872,-92.140000
2,0,44,0.845536,-91.080000
2,0,56,0.492202,-93.410000
2,1,8,0.088865,-87.190000
2,1,19,0.702529,-92.640000
2,1,31,0.310194,-94.060000
2,1,42,0.920857,-93.390000
2,1,54,0.529521,-93.000000
2,2,6,0.136186,-90.130000
2,2,17,0.739849,-88.720000
2,2,29,0.330512,-94.870000
2,2,40,0.937176,-96.340000
2,2,52,0.554841,-95.230000
2,3,4,0.162504,-89.930000
2,3,15,0.755167,-88.540000
2,3,27,0.360831,-96.800000
2,3,38,0.963495,-94.530000
2,3,50,0.568159,-88.940000
2,4,2,0.170822,-94.420000
2,4,13,0.766486,-95.190000
2,4,25,0.373149,-95.790000
2,4,36,0.976813,-85.910000
2,4,48,0.588477,-93.750000
2,5,0,0.203142,-97.240000
2,5,11,0.807806,-85.130000
2,5,23,0.410469,-87.680000
2,5,35,0.016133,-92.560000
2,5,46,0.618796,-96.660000
2,5,58,0.235461,-88.390000
2,6,9,0.839125,-87.790000
2,6,21,0.442788,-88.450000
2,6,33,0.047452,-93.430000
2,6,44,0.658116,-92.290000
2,6,56,0.272780,-90.780000
2,7,7,0.877444,-94.560000
2,7,19,0.481108,-94.730000
2,7,31,0.075771,-93.460000
2,7,42,0.680435,-94.250000
2,7,54,0.277098,-97.750000
2,8,5,0.884762,-91.310000
2,8,17,0.492426,-94.710000
2,8,29,0.097090,-88.240000
2,8,40,0.702754,-83.440000
2,8,52,0.310417,-87.950000
2,9,3,0.919081,-89.190000
2,9,15,0.525745,-97.280000
2,9,27,0.139410,-94.740000
2,9,38,0.743073,-89.400000
2,9,50,0.347737,-97.030000
2,10,1,0.953401,-92.520000
2,10,13,0.561065,-92.730000
2,10,25,0.170729,-89.630000
2,10,36,0.777392,-91.110000
2,10,48,0.372056,-95.000000
2,10,59,0.996720,-95.610000
2,11,11,0.607385,-82.910000
2,11,23,0.214048,-96.700000
2,11,34,0.820713,-84.750000
2,11,46,0.426376,-86.120000
2,11,58,0.026040,-85.000000
2,12,9,0.636703,-85.360000
2,12,21,0.243368,-89.990000
2,12,32,0.850031,-92.650000
2,12,44,0.458695,-93.530000
2,12,56,0.064359,-92.440000
2,13,7,0.673023,-98.030000
2,13,19,0.278687,-89.690000
2,13,30,0.889351,-92.450000
2,13,42,0.501015,-87.620000
2,13,54,0.105679,-96.310000
2,14,5,0.709342,-90.630000
2,14,17,0.312006,-96.960000
2,14,28,0.917670,-87.730000
2,14,40,0.525334,-89.880000
2,14,52,0.134998,-89.780000
2,15,3,0.741662,-92.410000
2,15,15,0.346326,-90.400000
2,15,26,0.949989,-91.740000
2,15,38,0.556653,-95.450000
2,15,50,0.165317,-93.000000
2,16,1,0.770981,-98.360000
2,16,13,0.376645,-96.880000
2,16,24,0.982309,-85.790000
2,16,36,0.588973,-87.860000
2,16,48,0.194636,-85.690000
2,16,59,0.790299,-86.860000
2,17,11,0.394963,-94.930000
2,17,22,0.999627,-86.390000
2,17,34,0.597291,-90.920000
2,17,46,0.199954,-88.510000
2,17,57,0.803617,-90.640000
2,18,9,0.409282,-95.510000
2,18,21,0.016945,-86.410000
2,18,32,0.622609,-87.450000
2,18,44,0.226273,-94.960000
2,18,55,0.833937,-92.760000
2,19,7,0.441601,-87.890000
2,19,19,0.051265,-92.240000
2,19,30,0.657928,-90.520000
2,19,42,0.263593,-91.270000
2,19,53,0.868256,-95.590000
2,20,5,0.471920,-91.830000
2,20,17,0.081584,-94.520000
2,20,28,0.689248,-90.630000
2,20,40,0.292912,-88.020000
2,20,51,0.899576,-86.360000
2,21,3,0.528241,-96.580000
2,21,15,0.137905,-90.940000
2,21,26,0.750569,-87.390000
2,21,38,0.358232,-90.180000
2,21,49,0.965897,-87.710000
2,22,1,0.561560,-91.000000
2,22,13,0.167224,-86.840000
2,22,24,0.772888,-89.540000
2,22,36,0.383552,-96.000000
2,22,47,0.994215,-92.290000
2,22,59,0.610880,-87.760000
2,23,11,0.206543,-90.170000
2,23,22,0.815207,-93.470000
2,23,34,0.429872,-97.210000
2,23,46,0.028535,-88.130000
2,23,57,0.640199,-92.920000
2,24,9,0.251863,-94.200000
2,24,20,0.860528,-88.700000
2,24,32,0.467191,-87.460000
2,24,44,0.072855,-90.240000
2,24,55,0.680519,-90.260000
2,25,7,0.291183,-90.970000
2,25,18,0.897847,-89.120000
2,25,30,0.501511,-93.860000
2,25,42,0.099174,-97.850000
2,25,53,0.707838,-92.000000
2,26,5,0.320502,-95.390000
2,26,16,0.928166,-88.720000
2,26,28,0.535830,-90.800000
2,26,40,0.146494,-88.930000
2,26,51,0.755158,-89.810000
2,27,3,0.361822,-96.130000
2,27,14,0.967486,-95.440000
2,27,26,0.578150,-94.080000
2,27,38,0.183814,-90.940000
2,27,49,0.786477,-91.080000
2,28,1,0.397141,-86.300000
2,28,12,0.993804,-88.310000
2,28,24,0.600469,-94.440000
2,28,36,0.208132,-86.800000
2,28,47,0.814796,-89.420000
2,28,59,0.414460,-91.100000
2,29,11,0.029124,-93.130000
2,29,22,0.635788,-92.990000
2,29,34,0.246452,-95.200000
2,29,45,0.855116,-85.690000
2,29,57,0.455780,-89.320000
2,30,9,0.062443,-97.060000
2,30,20,0.662107,-87.430000
2,30,32,0.269771,-95.160000
2,30,43,0.876435,-92.360000
2,30,55,0.476098,-94.870000
2,31,7,0.085762,-97.480000
2,31,18,0.690426,-89.250000
2,31,30,0.293089,-96.400000
2,31,41,0.899753,-91.380000
2,31,53,0.488416,-90.190000
2,32,5,0.094080,-94.120000
2,32,16,0.684743,-90.530000
2,32,28,0.287406,-87.170000
2,32,39,0.894071,-83.930000
2,32,51,0.494734,-89.860000
2,33,3,0.089397,-83.560000
2,33,14,0.694061,-89.890000
2,33,26,0.303725,-88.970000
2,33,37,0.905388,-97.810000
2,33,49,0.521053,-92.620000
2,34,1,0.123716,-92.620000
2,34,12,0.734381,-95.030000
2,34,24,0.338044,-88.860000
2,34,35,0.945708,-94.470000
2,34,47,0.546372,-96.340000
2,34,59,0.145035,-89.200000
2,35,10,0.748699,-95.030000
2,35,22,0.354362,-86.200000
2,35,33,0.956026,-94.320000
2,35,45,0.556690,-94.950000
2,35,57,0.159353,-90.630000
2,36,8,0.759017,-92.350000
2,36,20,0.352680,-94.530000
2,36,31,0.957344,-91.080000
2,36,43,0.557007,-87.730000
2,36,55,0.161671,-91.650000
2,37,6,0.759334,-91.860000
2,37,18,0.358998,-84.950000
2,37,29,0.953661,-86.850000
2,37,41,0.553324,-88.570000
2,37,53,0.159988,-89.210000
2,38,4,0.746651,-92.880000
2,38,16,0.337314,-86.230000
2,38,27,0.939978,-97.430000
2,38,39,0.545641,-95.220000
2,38,51,0.147305,-100.800000
2,39,2,0.745968,-96.420000
