hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.003643
4,0,2,0.000000,-134.122169
4,0,4,0.000000,-131.437561
4,0,6,0.000000,-130.835905
4,0,8,0.000000,-134.342960
4,0,10,0.000000,-131.295027
4,0,12,0.000000,-135.676963
4,0,14,0.000000,-130.508354
4,0,16,0.000000,-132.533845
4,0,18,0.000000,-129.054579
4,0,20,0.000000,-134.480709
4,0,22,0.000000,-133.722420
4,0,24,0.000000,-134.838271
4,0,26,0.000000,-136.036527
4,0,28,0.000000,-140.843573
4,0,30,0.000000,-135.254010
4,0,32,0.000000,-129.481997
4,0,34,0.000000,-133.097911
4,0,36,0.000000,-131.539633
4,0,38,0.000000,-133.900914
4,0,40,0.000000,-128.108584
4,0,42,0.000000,-128.732727
4,0,44,0.000000,-132.333730
4,0,46,0.000000,-131.918191
4,0,48,0.000000,-126.542464
4,0,50,0.000000,-133.860049
4,0,52,0.000000,-137.370311
4,0,54,0.000000,-131.908708
4,0,56,0.000000,-138.368001
4,0,58,0.000000,-124.477471
4,1,0,0.000000,-135.854403
4,1,2,0.000000,-126.012956
4,1,4,0.000000,-134.855326
4,1,6,0.000000,-137.521471
4,1,8,0.000000,-127.726206
4,1,10,0.000000,-132.870719
4,1,12,0.000000,-134.449644
4,1,14,0.000000,-131.527013
4,1,16,0.000000,-127.906821
4,1,18,0.000000,-134.107581
4,1,20,0.000000,-126.010920
4,1,22,0.000000,-125.969327
4,1,24,0.000000,-131.298513
4,1,26,0.000000,-138.053910
4,1,28,0.000000,-130.035757
4,1,30,0.000000,-133.283320
4,1,32,0.000000,-131.720154
4,1,34,0.000000,-137.656060
4,1,36,0.000000,-123.417448
4,1,38,0.000000,-137.960376
4,1,40,0.000000,-134.377426
4,1,42,0.000000,-127.694730
4,1,44,0.000000,-133.516291
4,1,46,0.000000,-147.238243
4,1,48,0.000000,-136.305260
4,1,50,0.000000,-126.802969
4,1,52,0.000000,-124.415677
4,1,54,0.000000,-133.045704
4,1,56,0.000000,-133.084937
4,1,58,0.000000,-132.744296
4,2,0,0.000000,-133.120121
4,2,2,0.000000,-127.514462
4,2,4,0.000000,-125.402726
4,2,6,0.000000,-127.239093
4,2,8,0.000000,-130.211306
4,2,10,0.000000,-130.882569
4,2,12,0.000000,-134.697887
4,2,14,0.000000,-131.313681
4,2,16,0.000000,-125.335080
4,2,18,0.000000,-132.981090
4,2,20,0.000000,-132.913356
4,2,22,0.000000,-125.090359
4,2,24,0.000000,-133.496660
4,2,26,0.000000,-137.542549
4,2,28,0.000000,-127.880265
4,2,30,0.000000,-127.039829
4,2,32,0.000000,-134.734247
4,2,34,0.000000,-134.168567
4,2,36,0.000000,-130.922059
4,2,38,0.000000,-127.183326
4,2,40,0.000000,-129.014366
4,2,42,0.000000,-141.385609
4,2,44,0.000000,-124.834790
4,2,46,0.000000,-130.549157
4,2,48,0.000000,-133.328348
4,2,50,0.000000,-133.446588
4,2,52,0.000000,-131.013549
4,2,54,0.000000,-143.042821
4,2,56,0.000000,-130.115324
4,2,58,0.000000,-130.630597
4,3,0,0.000000,-130.264940
4,3,2,0.000000,-131.775230
4,3,4,0.000000,-124.459257
4,3,6,0.000000,-133.938056
4,3,8,0.000000,-130.785407
4,3,10,0.000000,-140.442624
4,3,12,0.000000,-138.059540
4,3,14,0.000000,-132.362873
4,3,16,0.000000,-131.496989
4,3,18,0.000000,-130.101579
4,3,20,0.000000,-125.604052
4,3,22,0.000000,-135.958069
4,3,24,0.000000,-142.547890
4,3,26,0.000000,-127.952036
4,3,28,0.000000,-127.706032
4,3,30,0.000000,-128.766433
4,3,32,0.000000,-142.189989
4,3,34,0.000000,-128.448421
4,3,36,0.000000,-127.346707
4,3,38,0.000000,-138.417333
4,3,40,0.000000,-128.364441
4,3,42,0.000000,-132.851553
4,3,44,0.000000,-132.730496
4,3,46,0.000000,-132.075686
4,3,48,0.000000,-144.139681
4,3,50,0.000000,-136.925864
4,3,52,0.000000,-142.361170
4,3,54,0.000000,-134.169973
4,3,56,0.000000,-131.414182
4,3,58,0.000000,-126.102843
4,4,0,0.000000,-128.837994
4,4,2,0.000000,-129.263646
4,4,4,0.000000,-130.461090
4,4,6,0.000000,-125.956716
4,4,8,0.000000,-131.774435
4,4,10,0.000000,-140.938258
4,4,12,0.000000,-131.019691
4,4,14,0.000000,-126.663110
4,4,16,0.000000,-128.658016
4,4,18,0.000000,-129.352892
4,4,20,0.000000,-140.066043
4,4,22,0.000000,-124.988676
4,4,24,0.000000,-127.239134
4,4,26,0.000000,-130.912019
4,4,28,0.000000,-129.566236
4,4,30,0.000000,-124.643541
4,4,32,0.000000,-135.725935
4,4,34,0.000000,-129.733663
4,4,36,0.000000,-122.455591
4,4,38,0.000000,-127.842634
4,4,40,0.000000,-125.927595
4,4,42,0.000000,-131.219127
4,4,44,0.000000,-132.772245
4,4,46,0.000000,-148.206703
4,4,48,0.000000,-133.053616
4,4,50,0.000000,-141.205091
4,4,52,0.000000,-127.575231
4,4,54,0.000000,-125.949482
4,4,56,0.000000,-133.017382
4,4,58,0.000000,-138.372784
4,5,0,0.000000,-150.481687
4,5,2,0.000000,-135.628483
4,5,4,0.000000,-134.515090
4,5,6,0.000000,-128.864979
4,5,8,0.000000,-141.265169
4,5,10,0.000000,-141.330774
4,5,12,0.000000,-134.113402
4,5,14,0.000000,-125.038304
4,5,16,0.000000,-129.668752
4,5,18,0.000000,-134.315427
4,5,20,0.000000,-139.944680
4,5,22,0.000000,-134.606930
4,5,24,0.000000,-132.653255
4,5,26,0.000000,-132.065806
4,5,28,0.000000,-142.123283
4,5,30,0.000000,-131.480348
4,5,32,0.000000,-123.792790
4,5,34,0.000000,-131.409499
4,5,36,0.000000,-133.251004
4,5,38,0.000000,-134.453148
4,5,40,0.000000,-138.294434
4,5,42,0.000000,-130.740401
4,5,44,0.000000,-130.790679
4,5,46,0.000000,-128.833036
4,5,48,0.000000,-131.447779
4,5,50,0.000000,-131.810463
4,5,52,0.000000,-130.228585
4,5,54,0.000000,-135.547890
4,5,56,0.000000,-129.653183
4,5,58,0.000000,-131.814454
4,6,0,0.000000,-132.300058
4,6,2,0.000000,-128.665678
4,6,4,0.000000,-136.655164
4,6,6,0.000000,-133.833383
4,6,8,0.000000,-134.020456
4,6,10,0.000000,-136.537835
4,6,12,0.000000,-135.002561
4,6,14,0.000000,-127.505497
4,6,16,0.000000,-126.312063
4,6,18,0.000000,-130.117248
4,6,20,0.000000,-137.178955
4,6,22,0.000000,-139.850896
4,6,24,0.000000,-129.323348
4,6,26,0.000000,-128.097629
4,6,28,0.000000,-128.728906
4,6,30,0.000000,-138.892563
4,6,32,0.000000,-129.749935
4,6,34,0.000000,-131.643914
4,6,36,0.000000,-137.163754
4,6,38,0.000000,-135.611924
4,6,40,0.000000,-143.336313
4,6,42,0.000000,-136.958561
4,6,44,0.000000,-141.032435
4,6,46,0.000000,-133.409790
4,6,48,0.000000,-130.380337
4,6,50,0.000000,-131.329141
4,6,52,0.000000,-137.716713
4,6,54,0.000000,-123.467194
4,6,56,0.000000,-129.359468
4,6,58,0.000000,-129.845420
4,7,0,0.000000,-131.892452
4,7,2,0.000000,-134.647562
4,7,4,0.000000,-128.043854
4,7,6,0.000000,-129.935117
4,7,8,0.000000,-130.341855
4,7,10,0.000000,-132.861293
4,7,12,0.000000,-133.471665
4,7,14,0.000000,-126.479058
4,7,16,0.000000,-147.848902
4,7,18,0.000000,-130.819068
4,7,20,0.000000,-127.015263
4,7,22,0.000000,-127.771926
4,7,24,0.000000,-141.461559
4,7,26,0.000000,-128.588679
4,7,28,0.000000,-131.514982
4,7,30,0.000000,-134.199105
4,7,32,0.000000,-132.765972
4,7,34,0.000000,-128.637802
4,7,36,0.000000,-127.135841
4,7,38,0.000000,-125.808135
4,7,40,0.000000,-132.854477
4,7,42,0.000000,-124.641336
4,7,44,0.000000,-127.316187
4,7,46,0.000000,-136.974389
4,7,48,0.000000,-138.943770
4,7,50,0.000000,-128.146090
4,7,52,0.000000,-130.049643
4,7,54,0.000000,-131.947792
4,7,56,0.000000,-131.186513
4,7,58,0.000000,-132.091616
4,8,0,0.000000,-131.330546
4,8,2,0.000000,-128.366840
4,8,4,0.000000,-132.931910
4,8,6,0.000000,-140.182172
4,8,8,0.000000,-126.557227
4,8,10,0.000000,-138.302087
4,8,12,0.000000,-132.017847
4,8,14,0.000000,-133.711812
4,8,16,0.000000,-127.547406
4,8,18,0.000000,-141.540819
4,8,20,0.000000,-124.922681
4,8,22,0.000000,-140.924893
4,8,24,0.000000,-131.053389
4,8,26,0.000000,-123.959870
4,8,28,0.000000,-137.915287
4,8,30,0.000000,-134.003594
4,8,32,0.000000,-129.729437
4,8,34,0.000000,-131.981294
4,8,36,0.000000,-126.630506
4,8,38,0.000000,-128.061844
4,8,40,0.000000,-135.280049
4,8,42,0.000000,-129.797106
4,8,44,0.000000,-128.359642
4,8,46,0.000000,-129.616151
4,8,48,0.000000,-130.482313
4,8,50,0.000000,-130.992331
4,8,52,0.000000,-137.251202
4,8,54,0.000000,-135.826091
4,8,56,0.000000,-130.572870
4,8,58,0.000000,-130.681379
4,9,0,0.000000,-124.760845
4,9,2,0.000000,-133.106668
4,9,4,0.000000,-134.734083
4,9,6,0.000000,-136.991909
4,9,8,0.000000,-131.808429
4,9,10,0.000000,-134.808474
4,9,12,0.000000,-126.955852
4,9,14,0.000000,-129.825335
4,9,16,0.000000,-130.153027
4,9,18,0.000000,-125.115662
4,9,20,0.000000,-127.704612
4,9,22,0.000000,-138.485376
4,9,24,0.000000,-129.424269
4,9,26,0.000000,-135.975676
4,9,28,0.000000,-134.152303
4,9,30,0.000000,-130.202335
4,9,32,0.000000,-131.135659
4,9,34,0.000000,-135.534543
4,9,36,0.000000,-136.960266
4,9,38,0.000000,-129.498597
4,9,40,0.000000,-130.165678
4,9,42,0.000000,-124.457180
4,9,44,0.000000,-130.788221
4,9,46,0.000000,-131.833751
4,9,48,0.000000,-130.875321
4,9,50,0.000000,-130.021209
4,9,52,0.000000,-136.850916
4,9,54,0.000000,-123.805008
4,9,56,0.000000,-128.647225
4,9,58,0.000000,-141.475131
4,10,0,0.000000,-139.265674
4,10,2,0.000000,-126.876707
4,10,4,0.000000,-135.589404
4,10,6,0.000000,-130.956371
4,10,8,0.000000,-123.239874
4,10,10,0.000000,-132.985731
4,10,12,0.000000,-133.489415
4,10,14,0.000000,-129.590104
4,10,16,0.000000,-124.521254
4,10,18,0.000000,-132.150320
4,10,20,0.000000,-126.516789
4,10,22,0.000000,-123.944478
4,10,24,0.000000,-133.498961
4,10,26,0.000000,-127.128124
4,10,28,0.000000,-130.244081
4,10,30,0.000000,-133.175835
4,10,32,0.000000,-135.575647
4,10,34,0.000000,-125.748339
4,10,36,0.000000,-132.201350
4,10,38,0.000000,-129.618218
4,10,40,0.000000,-138.731391
4,10,42,0.000000,-127.298526
4,10,44,0.000000,-134.132163
4,10,46,0.000000,-129.102905
4,10,48,0.000000,-135.581923
4,10,50,0.000000,-137.074558
4,10,52,0.000000,-130.195687
4,10,54,0.000000,-130.358465
4,10,56,0.000000,-122.545663
4,10,58,0.000000,-124.286110
4,11,0,0.000000,-131.401989
4,11,2,0.000000,-130.107454
4,11,4,0.000000,-127.282116
4,11,6,0.000000,-132.821873
4,11,8,0.000000,-136.973164
4,11,10,0.000000,-138.167501
4,11,12,0.000000,-128.937203
4,11,14,0.000000,-129.205258
4,11,16,0.000000,-132.677426
4,11,18,0.000000,-127.181251
4,11,20,0.000000,-134.508499
4,11,22,0.000000,-140.699673
4,11,24,0.000000,-132.640571
4,11,26,0.000000,-136.100104
4,11,28,0.000000,-127.287119
4,11,30,0.000000,-129.465882
4,11,32,0.000000,-127.372515
4,11,34,0.000000,-133.995753
4,11,36,0.000000,-134.302582
4,11,38,0.000000,-128.655278
4,11,40,0.000000,-137.506088
4,11,42,0.000000,-132.999639
4,11,44,0.000000,-132.643698
4,11,46,0.000000,-126.647874
4,11,48,0.000000,-133.875641
4,11,50,0.000000,-137.774834
4,11,52,0.000000,-125.915848
4,11,54,0.000000,-137.166127
4,11,56,0.000000,-137.606701
4,11,58,0.000000,-133.369914
4,12,0,0.000000,-139.856287
4,12,2,0.000000,-142.404552
4,12,4,0.000000,-123.598042
4,12,6,0.000000,-145.817651
4,12,8,0.000000,-138.836407
4,12,10,0.000000,-130.663356
4,12,12,0.000000,-132.029256
4,12,14,0.000000,-145.450683
4,12,16,0.000000,-138.094175
4,12,18,0.000000,-134.544024
4,12,20,0.000000,-139.825313
4,12,22,0.000000,-129.332352
4,12,24,0.000000,-134.320039
4,12,26,0.000000,-126.282585
4,12,28,0.000000,-132.876059
4,12,30,0.000000,-129.467257
4,12,32,0.000000,-129.492211
4,12,34,0.000000,-123.084400
4,12,36,0.000000,-137.280483
4,12,38,0.000000,-137.225368
4,12,40,0.000000,-128.840158
4,12,42,0.000000,-125.694540
4,12,44,0.000000,-130.268662
4,12,46,0.000000,-133.035370
4,12,48,0.000000,-135.930668
4,12,50,0.000000,-124.965992
4,12,52,0.000000,-133.046533
4,12,54,0.000000,-124.693954
4,12,56,0.000000,-131.613911
4,12,58,0.000000,-137.194031
4,13,0,0.000000,-128.065661
4,13,2,0.000000,-124.244923
4,13,4,0.000000,-126.166782
4,13,6,0.000000,-125.178753
4,13,8,0.000000,-134.490354
4,13,10,0.000000,-128.548516
4,13,12,0.000000,-135.585228
4,13,14,0.000000,-152.822168
4,13,16,0.000000,-135.967756
4,13,18,0.000000,-137.540038
4,13,20,0.000000,-129.553358
4,13,22,0.000000,-133.383317
4,13,24,0.000000,-134.358928
4,13,26,0.000000,-145.425806
4,13,28,0.000000,-133.486850
4,13,30,0.000000,-138.098986
4,13,32,0.000000,-129.920561
4,13,34,0.000000,-135.182117
4,13,36,0.000000,-128.949501
4,13,38,0.000000,-145.570687
4,13,40,0.000000,-136.302519
4,13,42,0.000000,-132.960883
4,13,44,0.000000,-147.384416
4,13,46,0.000000,-127.608789
4,13,48,0.000000,-139.492632
4,13,50,0.000000,-132.538629
4,13,52,0.000000,-135.982465
4,13,54,0.000000,-128.010415
4,13,56,0.000000,-132.070105
4,13,58,0.000000,-131.525880
4,14,0,0.000000,-148.377657
4,14,2,0.000000,-131.230756
4,14,4,0.000000,-125.770345
4,14,6,0.000000,-139.432537
4,14,8,0.000000,-138.927231
4,14,10,0.000000,-137.591769
4,14,12,0.000000,-137.307232
4,14,14,0.000000,-123.213859
4,14,16,0.000000,-130.543716
4,14,18,0.000000,-130.449364
4,14,20,0.000000,-153.348740
4,14,22,0.000000,-127.503503
4,14,24,0.000000,-136.179600
4,14,26,0.000000,-134.874273
4,14,28,0.000000,-133.390625
4,14,30,0.000000,-140.084583
4,14,32,0.000000,-128.952952
4,14,34,0.000000,-133.298485
4,14,36,0.000000,-135.830337
4,14,38,0.000000,-129.333359
4,14,40,0.000000,-135.120201
4,14,42,0.000000,-132.937889
4,14,44,0.000000,-128.634733
4,14,46,0.000000,-133.653310
4,14,48,0.000000,-132.305414
4,14,50,0.000000,-129.629511
4,14,52,0.000000,-130.283503
4,14,54,0.000000,-128.147469
4,14,56,0.000000,-127.806120
4,14,58,0.000000,-129.303232
4,15,0,0.000000,-126.910182
4,15,2,0.000000,-125.936615
4,15,4,0.000000,-128.105776
4,15,6,0.000000,-134.340616
4,15,8,0.000000,-130.707164
4,15,10,0.000000,-128.690848
4,15,12,0.000000,-137.375589
4,15,14,0.000000,-140.975648
4,15,16,0.000000,-132.054317
4,15,18,0.000000,-130.732024
4,15,20,0.000000,-146.443348
4,15,22,0.000000,-133.429461
4,15,24,0.000000,-139.384662
4,15,26,0.000000,-129.675648
4,15,28,0.000000,-131.355656
4,15,30,0.000000,-132.237136
4,15,32,0.000000,-141.269451
4,15,34,0.000000,-141.104176
4,15,36,0.000000,-128.827895
4,15,38,0.000000,-135.473371
4,15,40,0.000000,-133.488526
4,15,42,0.000000,-127.428917
4,15,44,0.000000,-136.505493
4,15,46,0.000000,-132.105542
4,15,48,0.000000,-133.952265
4,15,50,0.000000,-133.314123
4,15,52,0.000000,-130.698201
4,15,54,0.000000,-128.607576
4,15,56,0.000000,-128.704128
4,15,58,0.000000,-127.658848
4,16,0,0.000000,-126.852592
4,16,2,0.000000,-139.854681
4,16,4,0.000000,-124.197739
4,16,6,0.000000,-132.405677
4,16,8,0.000000,-129.238254
4,16,10,0.000000,-136.313634
4,16,12,0.000000,-127.066330
4,16,14,0.000000,-135.218893
4,16,16,0.000000,-144.263221
4,16,18,0.000000,-129.592011
4,16,20,0.000000,-130.940267
4,16,22,0.000000,-132.294171
4,16,24,0.000000,-139.543924
4,16,26,0.000000,-129.805058
4,16,28,0.000000,-132.385665
4,16,30,0.000000,-129.119361
4,16,32,0.000000,-127.958318
4,16,34,0.000000,-142.101579
4,16,36,0.000000,-127.728724
4,16,38,0.000000,-136.321699
4,16,40,0.000000,-134.882575
4,16,42,0.000000,-126.390906
4,16,44,0.000000,-135.682242
4,16,46,0.000000,-127.145167
4,16,48,0.000000,-126.034273
4,16,50,0.000000,-138.209957
4,16,52,0.000000,-129.389415
4,16,54,0.000000,-128.906303
4,16,56,0.000000,-130.122053
4,16,58,0.000000,-136.251166
4,17,0,0.000000,-133.670675
4,17,2,0.000000,-136.818411
4,17,4,0.000000,-132.188197
4,17,6,0.000000,-122.787618
4,17,8,0.000000,-129.491397
4,17,10,0.000000,-139.408590
4,17,12,0.000000,-128.004529
4,17,14,0.000000,-133.573492
4,17,16,0.000000,-126.851251
4,17,18,0.000000,-126.555095
4,17,20,0.000000,-134.105802
4,17,22,0.000000,-141.748453
4,17,24,0.000000,-129.202968
4,17,26,0.000000,-136.034636
4,17,28,0.000000,-135.680248
4,17,30,0.000000,-131.873577
4,17,32,0.000000,-125.101527
4,17,34,0.000000,-127.111033
4,17,36,0.000000,-137.840763
4,17,38,0.000000,-130.270984
4,17,40,0.000000,-132.615045
4,17,42,0.000000,-128.588948
4,17,44,0.000000,-131.890533
4,17,46,0.000000,-135.182631
4,17,48,0.000000,-135.288007
4,17,50,0.000000,-138.302814
4,17,52,0.000000,-126.335347
4,17,54,0.000000,-137.945935
4,17,56,0.000000,-126.989450
4,17,58,0.000000,-128.844878
4,18,0,0.000000,-125.027300
4,18,2,0.000000,-137.919368
4,18,4,0.000000,-126.115588
4,18,6,0.000000,-135.063902
4,18,8,0.000000,-131.045084
4,18,10,0.000000,-128.520640
4,18,12,0.000000,-131.285552
4,18,14,0.000000,-144.053625
4,18,16,0.000000,-127.338064
4,18,18,0.000000,-126.903157
4,18,20,0.000000,-128.871908
4,18,22,0.000000,-140.956323
4,18,24,0.000000,-123.784245
4,18,26,0.000000,-135.980716
4,18,28,0.000000,-126.955516
4,18,30,0.000000,-138.991380
4,18,32,0.000000,-131.640643
4,18,34,0.000000,-134.699430
4,18,36,0.000000,-132.437224
4,18,38,0.000000,-141.237507
4,18,40,0.000000,-131.081053
4,18,42,0.000000,-136.882406
4,18,44,0.000000,-143.568701
4,18,46,0.000000,-127.850144
4,18,48,0.000000,-129.973004
4,18,50,0.000000,-140.488172
4,18,52,0.000000,-127.778750
4,18,54,0.000000,-138.020821
4,18,56,0.000000,-134.237818
4,18,58,0.000000,-131.985889
4,19,0,0.000000,-127.336307
4,19,2,0.000000,-131.486696
4,19,4,0.000000,-132.517376
4,19,6,0.000000,-140.858535
4,19,8,0.000000,-127.144990
4,19,10,0.000000,-133.119190
4,19,12,0.000000,-128.658536
4,19,14,0.000000,-131.099779
4,19,16,0.000000,-130.643016
4,19,18,0.000000,-139.257961
4,19,20,0.000000,-131.524107
4,19,22,0.000000,-131.966793
4,19,24,0.000000,-135.271872
4,19,26,0.000000,-128.384393
4,19,28,0.000000,-124.751218
4,19,30,0.000000,-131.005536
4,19,32,0.000000,-134.210577
4,19,34,0.000000,-133.286706
4,19,36,0.000000,-138.992820
4,19,38,0.000000,-132.051812
4,19,40,0.000000,-127.828562
4,19,42,0.000000,-131.195482
4,19,44,0.000000,-130.469420
4,19,46,0.000000,-138.441589
4,19,48,0.000000,-134.161781
4,19,50,0.000000,-134.750989
4,19,52,0.000000,-134.353959
4,19,54,0.000000,-142.057453
4,19,56,0.000000,-125.566308
4,19,58,0.000000,-131.425728
4,20,0,0.000000,-131.776956
4,20,2,0.000000,-126.801302
4,20,4,0.000000,-127.386860
4,20,6,0.000000,-140.989308
4,20,8,0.000000,-127.397346
4,20,10,0.000000,-126.362220
4,20,12,0.000000,-123.163853
4,20,14,0.000000,-130.164811
4,20,16,0.000000,-127.777475
4,20,18,0.000000,-134.641059
4,20,20,0.000000,-128.794365
4,20,22,0.000000,-129.687564
4,20,24,0.000000,-128.710276
4,20,26,0.000000,-129.990777
4,20,28,0.000000,-134.489963
4,20,30,0.000000,-124.689047
4,20,32,0.000000,-129.094242
4,20,34,0.000000,-129.680956
4,20,36,0.000000,-131.580478
4,20,38,0.000000,-135.201121
4,20,40,0.000000,-131.886819
4,20,42,0.000000,-130.293704
4,20,44,0.000000,-130.918066
4,20,46,0.000000,-132.696365
4,20,48,0.000000,-137.113607
4,20,50,0.000000,-127.128506
4,20,52,0.000000,-131.005562
4,20,54,0.000000,-136.370435
4,20,56,0.000000,-129.526262
4,20,58,0.000000,-131.947243
4,21,0,0.000000,-128.249715
4,21,2,0.000000,-130.454755
4,21,4,0.000000,-131.048108
4,21,6,0.000000,-131.515689
4,21,8,0.000000,-129.817333
4,21,10,0.000000,-131.773874
4,21,12,0.000000,-135.752766
4,21,14,0.000000,-126.921427
4,21,16,0.000000,-127.697363
4,21,18,0.000000,-136.436978
4,21,20,0.000000,-139.387040
4,21,22,0.000000,-139.552136
4,21,24,0.000000,-137.599218
4,21,26,0.000000,-140.098655
4,21,28,0.000000,-132.121441
4,21,30,0.000000,-146.408443
4,21,32,0.000000,-130.060222
4,21,34,0.000000,-132.015877
4,21,36,0.000000,-124.533325
4,21,38,0.000000,-134.849303
4,21,40,0.000000,-128.350290
4,21,42,0.000000,-134.210308
4,21,44,0.000000,-131.288345
4,21,46,0.000000,-128.616292
4,21,48,0.000000,-132.187143
4,21,50,0.000000,-128.860396
4,21,52,0.000000,-131.405833
4,21,54,0.000000,-129.936614
4,21,56,0.000000,-130.102637
4,21,58,0.000000,-126.327410
4,22,0,0.000000,-126.043089
4,22,2,0.000000,-128.631594
4,22,4,0.000000,-133.261630
4,22,6,0.000000,-132.809092
4,22,8,0.000000,-131.425549
4,22,10,0.000000,-155.739975
4,22,12,0.000000,-140.310428
4,22,14,0.000000,-131.628290
4,22,16,0.000000,-131.263765
4,22,18,0.000000,-138.063745
4,22,20,0.000000,-135.568610
4,22,22,0.000000,-129.421982
4,22,24,0.000000,-127.400448
4,22,26,0.000000,-131.434901
4,22,28,0.000000,-136.036326
4,22,30,0.000000,-127.918589
4,22,32,0.000000,-125.826923
4,22,34,0.000000,-138.620163
4,22,36,0.000000,-123.372741
4,22,38,0.000000,-133.479938
4,22,40,0.000000,-133.108499
4,22,42,0.000000,-128.028765
4,22,44,0.000000,-128.774839
4,22,46,0.000000,-133.127600
4,22,48,0.000000,-128.627332
4,22,50,0.000000,-146.072778
4,22,52,0.000000,-130.060270
4,22,54,0.000000,-133.080133
4,22,56,0.000000,-132.744261
4,22,58,0.000000,-138.279391
4,23,0,0.000000,-132.046234
4,23,2,0.000000,-128.023817
4,23,4,0.000000,-135.431251
4,23,6,0.000000,-137.329052
4,23,8,0.000000,-136.401481
4,23,10,0.000000,-129.023280
4,23,12,0.000000,-133.095274
4,23,14,0.000000,-130.859557
4,23,16,0.000000,-131.063321
4,23,18,0.000000,-126.939949
4,23,20,0.000000,-136.553949
4,23,22,0.000000,-133.327921
4,23,24,0.000000,-127.236491
4,23,26,0.000000,-127.466002
4,23,28,0.000000,-134.866786
4,23,30,0.000000,-133.340216
4,23,32,0.000000,-136.706899
4,23,34,0.000000,-127.586533
4,23,36,0.000000,-150.932229
4,23,38,0.000000,-133.608909
4,23,40,0.000000,-139.509012
4,23,42,0.000000,-132.518185
4,23,44,0.000000,-137.705532
4,23,46,0.000000,-129.295428
4,23,48,0.000000,-129.257302
4,23,50,0.000000,-126.940050
4,23,52,0.000000,-145.318984
4,23,54,0.000000,-133.776380
4,23,56,0.000000,-138.924193
4,23,58,0.000000,-127.792397
4,24,0,0.000000,-132.066618
4,24,2,0.000000,-130.058029
4,24,4,0.000000,-137.696267
4,24,6,0.000000,-130.076453
4,24,8,0.000000,-131.597175
4,24,10,0.000000,-132.291583
4,24,12,0.000000,-125.298058
4,24,14,0.000000,-127.013820
4,24,16,0.000000,-133.354966
4,24,18,0.000000,-134.860074
4,24,20,0.000000,-130.932819
4,24,22,0.000000,-132.434975
4,24,24,0.000000,-124.326871
4,24,26,0.000000,-131.885729
4,24,28,0.000000,-133.029408
4,24,30,0.000000,-128.218315
4,24,32,0.000000,-138.707756
4,24,34,0.000000,-131.883916
4,24,36,0.000000,-130.318518
4,24,38,0.000000,-130.331766
4,24,40,0.000000,-127.217436
4,24,42,0.000000,-133.961677
4,24,44,0.000000,-130.049545
4,24,46,0.000000,-138.706680
4,24,48,0.000000,-131.147635
4,24,50,0.000000,-141.554818
4,24,52,0.000000,-142.809507
4,24,54,0.000000,-126.642744
4,24,56,0.000000,-132.510999
4,24,58,0.000000,-132.475879
4,25,0,0.000000,-129.337336
4,25,2,0.000000,-128.962539
4,25,4,0.000000,-137.786697
4,25,6,0.000000,-134.825868
4,25,8,0.000000,-133.645278
4,25,10,0.000000,-135.093137
4,25,12,0.000000,-127.980925
4,25,14,0.000000,-135.965276
4,25,16,0.000000,-126.578061
4,25,18,0.000000,-130.074970
4,25,20,0.000000,-127.235739
4,25,22,0.000000,-130.389432
4,25,24,0.000000,-130.235560
4,25,26,0.000000,-127.510437
4,25,28,0.000000,-140.143343
4,25,30,0.000000,-125.400620
4,25,32,0.000000,-124.053621
4,25,34,0.000000,-127.969885
4,25,36,0.000000,-142.548725
4,25,38,0.000000,-144.381765
4,25,40,0.000000,-128.960060
4,25,42,0.000000,-127.077947
4,25,44,0.000000,-136.938914
4,25,46,0.000000,-131.000962
4,25,48,0.000000,-124.611372
4,25,50,0.000000,-129.787032
4,25,52,0.000000,-138.341968
4,25,54,0.000000,-125.158291
4,25,56,0.000000,-134.867042
4,25,58,0.000000,-131.218812
4,26,0,0.000000,-128.761075
4,26,2,0.000000,-128.543166
4,26,4,0.000000,-127.768706
4,26,6,0.000000,-125.271426
4,26,8,0.000000,-131.842284
4,26,10,0.000000,-131.371032
4,26,12,0.000000,-126.148063
4,26,14,0.000000,-129.069754
4,26,16,0.000000,-135.630238
4,26,18,0.000000,-126.988126
4,26,20,0.000000,-136.696338
4,26,22,0.000000,-131.048138
4,26,24,0.000000,-131.884244
4,26,26,0.000000,-126.020619
4,26,28,0.000000,-136.631480
4,26,30,0.000000,-127.345805
4,26,32,0.000000,-133.657206
4,26,34,0.000000,-139.217200
4,26,36,0.000000,-129.573505
4,26,38,0.000000,-128.629425
4,26,40,0.000000,-138.267471
4,26,42,0.000000,-128.409756
4,26,44,0.000000,-126.921945
4,26,46,0.000000,-127.787180
4,26,48,0.000000,-134.927564
4,26,50,0.000000,-136.230843
4,26,52,0.000000,-129.361686
4,26,54,0.000000,-140.641700
4,26,56,0.000000,-138.104522
4,26,58,0.000000,-129.786683
4,27,0,0.000000,-129.994065
4,27,2,0.000000,-127.337216
4,27,4,0.000000,-137.004612
4,27,6,0.000000,-132.207871
4,27,8,0.000000,-126.165676
4,27,10,0.000000,-127.538694
4,27,12,0.000000,-133.079637
4,27,14,0.000000,-141.247400
4,27,16,0.000000,-129.373719
4,27,18,0.000000,-133.016588
4,27,20,0.000000,-127.846383
4,27,22,0.000000,-142.286631
