hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-118.486278
11,0,2,0.000000,-129.698893
11,0,4,0.000000,-131.745277
11,0,6,0.000000,-131.384041
11,0,8,0.000000,-126.298395
11,0,10,0.000000,-123.345122
11,0,12,0.000000,-134.710567
11,0,14,0.000000,-127.965592
11,0,16,0.000000,-127.586329
11,0,18,0.000000,-136.608521
11,0,20,0.000000,-125.595033
11,0,22,0.000000,-124.047369
11,0,24,0.000000,-139.687313
11,0,26,0.000000,-133.018441
11,0,28,0.000000,-127.480297
11,0,30,0.000000,-134.176565
11,0,32,0.000000,-130.597661
11,0,34,0.000000,-133.298483
11,0,36,0.000000,-123.580625
11,0,38,0.000000,-127.968833
11,0,40,0.000000,-125.674678
11,0,42,0.000000,-134.003569
11,0,44,0.000000,-129.402243
11,0,46,0.000000,-120.208065
11,0,48,0.000000,-125.161377
11,0,50,0.000000,-130.478766
11,0,52,0.000000,-125.966282
11,0,54,0.000000,-126.052596
11,0,56,0.000000,-123.416670
11,0,58,0.000000,-135.221660
11,1,0,0.000000,-131.034623
11,1,2,0.000000,-128.167204
11,1,4,0.000000,-130.469333
11,1,6,0.000000,-124.319681
11,1,8,0.000000,-131.884333
11,1,10,0.000000,-124.901609
11,1,12,0.000000,-128.043308
11,1,14,0.000000,-128.289061
11,1,16,0.000000,-126.279889
11,1,18,0.000000,-129.189201
11,1,20,0.000000,-125.621669
11,1,22,0.000000,-136.163962
11,1,24,0.000000,-130.308074
11,1,26,0.000000,-131.220009
11,1,28,0.000000,-131.152820
11,1,30,0.000000,-123.326431
11,1,32,0.000000,-121.929722
11,1,34,0.000000,-127.073910
11,1,36,0.000000,-135.412728
11,1,38,0.000000,-129.808984
11,1,40,0.000000,-126.035312
11,1,42,0.000000,-126.140333
11,1,44,0.000000,-135.520632
11,1,46,0.000000,-125.891274
11,1,48,0.000000,-131.820528
11,1,50,0.000000,-133.567919
11,1,52,0.000000,-143.678732
11,1,54,0.000000,-142.516353
11,1,56,0.000000,-126.334847
11,1,58,0.000000,-124.812620
11,2,0,0.000000,-127.335704
11,2,2,0.000000,-130.917918
11,2,4,0.000000,-124.461194
11,2,6,0.000000,-130.452884
11,2,8,0.000000,-123.183139
11,2,10,0.000000,-128.315143
11,2,12,0.000000,-128.474576
11,2,14,0.000000,-125.437159
11,2,16,0.000000,-140.122517
11,2,18,0.000000,-129.707272
11,2,20,0.000000,-133.627009
11,2,22,0.000000,-124.151695
11,2,24,0.000000,-129.611736
11,2,26,0.000000,-128.430460
11,2,28,0.000000,-134.320538
11,2,30,0.000000,-129.321009
11,2,32,0.000000,-129.568918
11,2,34,0.000000,-125.184805
11,2,36,0.000000,-145.862129
11,2,38,0.000000,-120.133319
11,2,40,0.000000,-132.349727
11,2,42,0.000000,-126.075642
11,2,44,0.000000,-127.673467
11,2,46,0.000000,-129.086168
11,2,48,0.000000,-136.606052
11,2,50,0.000000,-138.231863
11,2,52,0.000000,-125.866036
11,2,54,0.000000,-125.384862
11,2,56,0.000000,-135.881825
11,2,58,0.000000,-128.934585
11,3,0,0.000000,-127.170185
11,3,2,0.000000,-141.884886
11,3,4,0.000000,-124.580489
11,3,6,0.000000,-137.283739
11,3,8,0.000000,-129.761006
11,3,10,0.000000,-138.002803
11,3,12,0.000000,-127.858394
11,3,14,0.000000,-125.974186
11,3,16,0.000000,-134.974515
11,3,18,0.000000,-142.006870
11,3,20,0.000000,-123.568657
11,3,22,0.000000,-128.558759
11,3,24,0.000000,-126.849668
11,3,26,0.000000,-132.604790
11,3,28,0.000000,-126.498944
11,3,30,0.000000,-129.055423
11,3,32,0.000000,-128.165897
11,3,34,0.000000,-125.619388
11,3,36,0.000000,-129.822650
11,3,38,0.000000,-131.297569
11,3,40,0.000000,-126.930146
11,3,42,0.000000,-145.091569
11,3,44,0.000000,-130.435146
11,3,46,0.000000,-128.515402
11,3,48,0.000000,-140.591853
11,3,50,0.000000,-132.777752
11,3,52,0.000000,-136.420326
11,3,54,0.000000,-125.701526
11,3,56,0.000000,-132.322424
11,3,58,0.000000,-137.353708
11,4,0,0.000000,-130.237047
11,4,2,0.000000,-128.043375
11,4,4,0.000000,-128.831757
11,4,6,0.000000,-123.366173
11,4,8,0.000000,-121.863009
11,4,10,0.000000,-127.065888
11,4,12,0.000000,-135.347583
11,4,14,0.000000,-124.641205
11,4,16,0.000000,-130.352169
11,4,18,0.000000,-130.556244
11,4,20,0.000000,-139.936372
11,4,22,0.000000,-140.630723
11,4,24,0.000000,-123.261041
11,4,26,0.000000,-130.699711
11,4,28,0.000000,-122.893608
11,4,30,0.000000,-135.864182
11,4,32,0.000000,-126.858684
11,4,34,0.000000,-126.902021
11,4,36,0.000000,-140.976365
11,4,38,0.000000,-130.657387
11,4,40,0.000000,-126.379426
11,4,42,0.000000,-128.901777
11,4,44,0.000000,-131.464575
11,4,46,0.000000,-135.896877
11,4,48,0.000000,-133.068415
11,4,50,0.000000,-135.656402
11,4,52,0.000000,-121.981546
11,4,54,0.000000,-125.862539
11,4,56,0.000000,-142.337858
11,4,58,0.000000,-130.094454
11,5,0,0.000000,-132.252009
11,5,2,0.000000,-132.164827
11,5,4,0.000000,-134.455982
11,5,6,0.000000,-133.590236
11,5,8,0.000000,-135.052593
11,5,10,0.000000,-129.176346
11,5,12,0.000000,-126.166242
11,5,14,0.000000,-125.137531
11,5,16,0.000000,-131.415995
11,5,18,0.000000,-127.292786
11,5,20,0.000000,-148.847076
11,5,22,0.000000,-135.756656
11,5,24,0.000000,-136.253983
11,5,26,0.000000,-126.743778
11,5,28,0.000000,-131.147229
11,5,30,0.000000,-127.244140
11,5,32,0.000000,-120.996654
11,5,34,0.000000,-131.388604
11,5,36,0.000000,-145.530231
11,5,38,0.000000,-124.694371
11,5,40,0.000000,-133.723166
11,5,42,0.000000,-130.697112
11,5,44,0.000000,-144.812180
11,5,46,0.000000,-122.847411
11,5,48,0.000000,-121.988276
11,5,50,0.000000,-136.474838
11,5,52,0.000000,-129.484291
11,5,54,0.000000,-133.803464
11,5,56,0.000000,-124.961527
11,5,58,0.000000,-129.081223
11,6,0,0.000000,-135.303125
11,6,2,0.000000,-153.228682
11,6,4,0.000000,-122.544824
11,6,6,0.000000,-136.998022
11,6,8,0.000000,-124.392321
11,6,10,0.000000,-127.670722
11,6,12,0.000000,-127.115677
11,6,14,0.000000,-141.344560
11,6,16,0.000000,-134.627971
11,6,18,0.000000,-130.442899
11,6,20,0.000000,-142.125095
11,6,22,0.000000,-126.570675
11,6,24,0.000000,-121.505117
11,6,26,0.000000,-142.534885
11,6,28,0.000000,-131.174612
11,6,30,0.000000,-129.467429
11,6,32,0.000000,-142.548002
11,6,34,0.000000,-133.316244
11,6,36,0.000000,-134.748014
11,6,38,0.000000,-125.057738
11,6,40,0.000000,-130.736292
11,6,42,0.000000,-131.137737
11,6,44,0.000000,-128.919332
11,6,46,0.000000,-127.964391
11,6,48,0.000000,-123.375518
11,6,50,0.000000,-124.631433
11,6,52,0.000000,-130.802696
11,6,54,0.000000,-132.228530
11,6,56,0.000000,-127.696122
11,6,58,0.000000,-125.586610
11,7,0,0.000000,-134.091371
11,7,2,0.000000,-125.964638
11,7,4,0.000000,-133.862076
11,7,6,0.000000,-126.391681
11,7,8,0.000000,-129.143236
11,7,10,0.000000,-126.074165
11,7,12,0.000000,-131.206349
11,7,14,0.000000,-125.448711
11,7,16,0.000000,-134.507056
11,7,18,0.000000,-130.314997
11,7,20,0.000000,-129.683361
11,7,22,0.000000,-133.723455
11,7,24,0.000000,-125.602279
11,7,26,0.000000,-133.814370
11,7,28,0.000000,-124.669517
11,7,30,0.000000,-136.749790
11,7,32,0.000000,-136.186800
11,7,34,0.000000,-123.891842
11,7,36,0.000000,-131.155859
11,7,38,0.000000,-129.107559
11,7,40,0.000000,-125.090988
11,7,42,0.000000,-125.793368
11,7,44,0.000000,-131.939790
11,7,46,0.000000,-127.293541
11,7,48,0.000000,-127.548200
11,7,50,0.000000,-142.147994
11,7,52,0.000000,-128.202269
11,7,54,0.000000,-129.526817
11,7,56,0.000000,-124.021151
11,7,58,0.000000,-125.123727
11,8,0,0.000000,-130.282013
11,8,2,0.000000,-130.782395
11,8,4,0.000000,-127.654679
11,8,6,0.000000,-133.868447
11,8,8,0.000000,-127.376286
11,8,10,0.000000,-142.097024
11,8,12,0.000000,-129.108891
11,8,14,0.000000,-124.624949
11,8,16,0.000000,-127.017871
11,8,18,0.000000,-127.244876
11,8,20,0.000000,-130.749726
11,8,22,0.000000,-129.127615
11,8,24,0.000000,-131.751091
11,8,26,0.000000,-125.141443
11,8,28,0.000000,-126.580298
11,8,30,0.000000,-129.149796
11,8,32,0.000000,-131.917185
11,8,34,0.000000,-143.950582
11,8,36,0.000000,-132.450347
11,8,38,0.000000,-131.676688
11,8,40,0.000000,-129.896717
11,8,42,0.000000,-132.189017
11,8,44,0.000000,-127.418403
11,8,46,0.000000,-130.339253
11,8,48,0.000000,-131.992312
11,8,50,0.000000,-124.533390
11,8,52,0.000000,-129.897706
11,8,54,0.000000,-129.601462
11,8,56,0.000000,-132.578758
11,8,58,0.000000,-127.874755
11,9,0,0.000000,-124.714114
11,9,2,0.000000,-123.416928
11,9,4,0.000000,-135.733302
11,9,6,0.000000,-125.943319
11,9,8,0.000000,-132.860619
11,9,10,0.000000,-129.691647
11,9,12,0.000000,-124.074965
11,9,14,0.000000,-122.188035
11,9,16,0.000000,-129.799529
11,9,18,0.000000,-130.353903
11,9,20,0.000000,-133.089393
11,9,22,0.000000,-129.518165
11,9,24,0.000000,-132.521526
11,9,26,0.000000,-149.978317
11,9,28,0.000000,-122.841483
11,9,30,0.000000,-126.263904
11,9,32,0.000000,-125.433513
11,9,34,0.000000,-133.686563
11,9,36,0.000000,-132.201898
11,9,38,0.000000,-131.308837
11,9,40,0.000000,-128.677122
11,9,42,0.000000,-130.244387
11,9,44,0.000000,-125.561225
11,9,46,0.000000,-129.445437
11,9,48,0.000000,-125.027886
11,9,50,0.000000,-125.861595
11,9,52,0.000000,-134.319937
11,9,54,0.000000,-129.811683
11,9,56,0.000000,-141.969884
11,9,58,0.000000,-131.193830
11,10,0,0.000000,-131.152521
11,10,2,0.000000,-127.084119
11,10,4,0.000000,-123.197651
11,10,6,0.000000,-137.901156
11,10,8,0.000000,-127.132588
11,10,10,0.000000,-138.067765
11,10,12,0.000000,-123.155603
11,10,14,0.000000,-132.798653
11,10,16,0.000000,-121.254673
11,10,18,0.000000,-134.472245
11,10,20,0.000000,-129.315963
11,10,22,0.000000,-130.878790
11,10,24,0.000000,-124.794401
11,10,26,0.000000,-139.912260
11,10,28,0.000000,-124.518594
11,10,30,0.000000,-123.372991
11,10,32,0.000000,-122.868953
11,10,34,0.000000,-130.354123
11,10,36,0.000000,-135.472980
11,10,38,0.000000,-127.379563
11,10,40,0.000000,-128.644673
11,10,42,0.000000,-141.729163
11,10,44,0.000000,-126.802984
11,10,46,0.000000,-140.652432
11,10,48,0.000000,-130.045168
11,10,50,0.000000,-129.962270
11,10,52,0.000000,-134.453122
11,10,54,0.000000,-143.077986
11,10,56,0.000000,-124.810218
11,10,58,0.000000,-122.592857
11,11,0,0.000000,-124.442348
11,11,2,0.000000,-138.819336
11,11,4,0.000000,-124.685965
11,11,6,0.000000,-147.221218
11,11,8,0.000000,-127.730450
11,11,10,0.000000,-122.871761
11,11,12,0.000000,-125.089264
11,11,14,0.000000,-124.215860
11,11,16,0.000000,-129.831478
11,11,18,0.000000,-132.854347
11,11,20,0.000000,-125.601085
11,11,22,0.000000,-131.301532
11,11,24,0.000000,-123.926306
11,11,26,0.000000,-133.760917
11,11,28,0.000000,-126.004408
11,11,30,0.000000,-129.057228
11,11,32,0.000000,-127.496355
11,11,34,0.000000,-127.423546
11,11,36,0.000000,-124.153907
11,11,38,0.000000,-125.618585
11,11,40,0.000000,-128.061826
11,11,42,0.000000,-122.174645
11,11,44,0.000000,-125.577337
11,11,46,0.000000,-140.207431
11,11,48,0.000000,-124.873412
11,11,50,0.000000,-132.156424
11,11,52,0.000000,-122.068687
11,11,54,0.000000,-145.285943
11,11,56,0.000000,-122.665743
11,11,58,0.000000,-132.098697
11,12,0,0.000000,-131.589380
11,12,2,0.000000,-128.324524
11,12,4,0.000000,-126.769053
11,12,6,0.000000,-123.643869
11,12,8,0.000000,-126.597090
11,12,10,0.000000,-135.104394
11,12,12,0.000000,-132.350922
11,12,14,0.000000,-137.402684
11,12,16,0.000000,-125.201339
11,12,18,0.000000,-124.913188
11,12,20,0.000000,-128.744390
11,12,22,0.000000,-125.173320
11,12,24,0.000000,-131.312949
11,12,26,0.000000,-124.158381
11,12,28,0.000000,-131.235033
11,12,30,0.000000,-140.409778
11,12,32,0.000000,-128.846466
11,12,34,0.000000,-133.395331
11,12,36,0.000000,-134.622861
11,12,38,0.000000,-128.699029
11,12,40,0.000000,-126.972634
11,12,42,0.000000,-124.650578
11,12,44,0.000000,-123.876924
11,12,46,0.000000,-129.033521
11,12,48,0.000000,-125.082289
11,12,50,0.000000,-128.097673
11,12,52,0.000000,-128.486022
11,12,54,0.000000,-123.822923
11,12,56,0.000000,-128.719892
11,12,58,0.000000,-129.585665
11,13,0,0.000000,-135.729944
11,13,2,0.000000,-146.094499
11,13,4,0.000000,-123.322183
11,13,6,0.000000,-125.642581
11,13,8,0.000000,-123.459475
11,13,10,0.000000,-129.564320
11,13,12,0.000000,-126.197527
11,13,14,0.000000,-126.349602
11,13,16,0.000000,-133.498379
11,13,18,0.000000,-130.263004
11,13,20,0.000000,-127.764792
11,13,22,0.000000,-131.656737
11,13,24,0.000000,-132.252725
11,13,26,0.000000,-138.576668
11,13,28,0.000000,-131.972210
11,13,30,0.000000,-125.819367
11,13,32,0.000000,-132.015640
11,13,34,0.000000,-130.752495
11,13,36,0.000000,-131.827620
11,13,38,0.000000,-132.462993
11,13,40,0.000000,-125.153764
11,13,42,0.000000,-127.891999
11,13,44,0.000000,-128.212563
11,13,46,0.000000,-122.142968
11,13,48,0.000000,-122.408282
11,13,50,0.000000,-124.610737
11,13,52,0.000000,-130.373537
11,13,54,0.000000,-133.057051
11,13,56,0.000000,-124.706193
11,13,58,0.000000,-144.696072
11,14,0,0.000000,-129.543890
11,14,2,0.000000,-136.281482
11,14,4,0.000000,-130.497022
11,14,6,0.000000,-130.270909
11,14,8,0.000000,-127.699279
11,14,10,0.000000,-131.509136
11,14,12,0.000000,-123.235897
11,14,14,0.000000,-132.268851
11,14,16,0.000000,-126.938958
11,14,18,0.000000,-134.910381
11,14,20,0.000000,-134.227903
11,14,22,0.000000,-129.544230
11,14,24,0.000000,-133.263947
11,14,26,0.000000,-132.287602
11,14,28,0.000000,-127.592356
11,14,30,0.000000,-126.275879
11,14,32,0.000000,-131.731061
11,14,34,0.000000,-132.827140
11,14,36,0.000000,-128.943499
11,14,38,0.000000,-124.826550
11,14,40,0.000000,-124.908561
11,14,42,0.000000,-129.378438
11,14,44,0.000000,-132.919458
11,14,46,0.000000,-120.906651
11,14,48,0.000000,-128.629641
11,14,50,0.000000,-134.307748
11,14,52,0.000000,-129.270008
11,14,54,0.000000,-128.845114
11,14,56,0.000000,-134.360213
11,14,58,0.000000,-133.051142
11,15,0,0.000000,-143.828221
11,15,2,0.000000,-129.245931
11,15,4,0.000000,-126.518328
11,15,6,0.000000,-130.744435
11,15,8,0.000000,-126.058248
11,15,10,0.000000,-142.763065
11,15,12,0.000000,-124.224899
11,15,14,0.000000,-131.769879
11,15,16,0.000000,-131.874498
11,15,18,0.000000,-121.089082
11,15,20,0.000000,-120.631669
11,15,22,0.000000,-124.194948
11,15,24,0.000000,-124.096718
11,15,26,0.000000,-132.667066
11,15,28,0.000000,-137.377780
11,15,30,0.000000,-150.994664
11,15,32,0.000000,-142.737138
11,15,34,0.000000,-138.128638
11,15,36,0.000000,-127.842095
11,15,38,0.000000,-129.087348
11,15,40,0.000000,-129.927411
11,15,42,0.000000,-123.231338
11,15,44,0.000000,-128.912954
11,15,46,0.000000,-125.753954
11,15,48,0.000000,-123.419978
11,15,50,0.000000,-134.848360
11,15,52,0.000000,-123.930503
11,15,54,0.000000,-127.787426
11,15,56,0.000000,-135.343999
11,15,58,0.000000,-131.590384
11,16,0,0.000000,-120.531303
11,16,2,0.000000,-135.658124
11,16,4,0.000000,-128.617214
11,16,6,0.000000,-127.665099
11,16,8,0.000000,-128.290451
11,16,10,0.000000,-120.861860
11,16,12,0.000000,-124.476716
11,16,14,0.000000,-125.426183
11,16,16,0.000000,-126.478656
11,16,18,0.000000,-124.938861
11,16,20,0.000000,-135.022774
11,16,22,0.000000,-131.631387
11,16,24,0.000000,-128.433656
11,16,26,0.000000,-127.169747
11,16,28,0.000000,-140.707060
11,16,30,0.000000,-129.907236
11,16,32,0.000000,-142.017601
11,16,34,0.000000,-146.970802
11,16,36,0.000000,-123.874188
11,16,38,0.000000,-123.885446
11,16,40,0.000000,-124.945441
11,16,42,0.000000,-133.446216
11,16,44,0.000000,-128.127762
11,16,46,0.000000,-133.396283
11,16,48,0.000000,-123.158603
11,16,50,0.000000,-127.031704
11,16,52,0.000000,-123.299158
11,16,54,0.000000,-124.362767
11,16,56,0.000000,-130.895770
11,16,58,0.000000,-142.032414
11,17,0,0.000000,-124.961155
11,17,2,0.000000,-132.145719
11,17,4,0.000000,-126.464084
11,17,6,0.000000,-128.871884
11,17,8,0.000000,-128.522633
11,17,10,0.000000,-122.912206
11,17,12,0.000000,-132.341623
11,17,14,0.000000,-125.493086
11,17,16,0.000000,-131.802014
11,17,18,0.000000,-138.050643
11,17,20,0.000000,-138.998806
11,17,22,0.000000,-123.205510
11,17,24,0.000000,-127.476723
11,17,26,0.000000,-131.406683
11,17,28,0.000000,-120.515461
11,17,30,0.000000,-144.812853
11,17,32,0.000000,-122.935627
11,17,34,0.000000,-128.877771
11,17,36,0.000000,-131.013360
11,17,38,0.000000,-127.136564
11,17,40,0.000000,-127.604005
11,17,42,0.000000,-123.803928
11,17,44,0.000000,-123.573897
11,17,46,0.000000,-121.226827
11,17,48,0.000000,-140.200352
11,17,50,0.000000,-133.491367
11,17,52,0.000000,-127.654591
11,17,54,0.000000,-125.306400
11,17,56,0.000000,-123.921570
11,17,58,0.000000,-129.866272
11,18,0,0.000000,-127.931160
11,18,2,0.000000,-126.461894
11,18,4,0.000000,-124.264374
11,18,6,0.000000,-126.022770
11,18,8,0.000000,-125.752854
11,18,10,0.000000,-125.156193
11,18,12,0.000000,-133.388240
11,18,14,0.000000,-135.719274
11,18,16,0.000000,-127.107660
11,18,18,0.000000,-124.414067
11,18,20,0.000000,-134.287404
11,18,22,0.000000,-130.965128
11,18,24,0.000000,-135.236443
11,18,26,0.000000,-131.330387
11,18,28,0.000000,-133.644378
11,18,30,0.000000,-138.696173
11,18,32,0.000000,-129.413993
11,18,34,0.000000,-133.435456
11,18,36,0.000000,-141.275093
11,18,38,0.000000,-129.394044
11,18,40,0.000000,-125.313916
11,18,42,0.000000,-133.642813
11,18,44,0.000000,-123.895672
11,18,46,0.000000,-125.747104
11,18,48,0.000000,-127.213154
11,18,50,0.000000,-129.718481
11,18,52,0.000000,-128.750292
11,18,54,0.000000,-123.837444
11,18,56,0.000000,-124.817429
11,18,58,0.000000,-120.666283
11,19,0,0.000000,-125.721722
11,19,2,0.000000,-130.113294
11,19,4,0.000000,-125.749505
11,19,6,0.000000,-126.910768
11,19,8,0.000000,-126.104362
11,19,10,0.000000,-121.299148
11,19,12,0.000000,-134.366504
11,19,14,0.000000,-127.879416
11,19,16,0.000000,-129.605766
11,19,18,0.000000,-135.096811
11,19,20,0.000000,-135.763035
11,19,22,0.000000,-122.891945
11,19,24,0.000000,-124.747399
11,19,26,0.000000,-128.626249
11,19,28,0.000000,-139.993750
11,19,30,0.000000,-125.406416
11,19,32,0.000000,-126.076779
11,19,34,0.000000,-125.741238
11,19,36,0.000000,-126.230516
11,19,38,0.000000,-125.676213
11,19,40,0.000000,-132.904927
11,19,42,0.000000,-121.967899
11,19,44,0.000000,-134.027307
11,19,46,0.000000,-141.966060
11,19,48,0.000000,-134.110758
11,19,50,0.000000,-130.623085
11,19,52,0.000000,-131.219212
11,19,54,0.000000,-122.070857
11,19,56,0.000000,-127.215917
11,19,58,0.000000,-125.037253
11,20,0,0.000000,-124.191437
11,20,2,0.000000,-124.079917
11,20,4,0.000000,-129.661696
11,20,6,0.000000,-130.981942
11,20,8,0.000000,-126.006121
11,20,10,0.000000,-130.802253
11,20,12,0.000000,-137.022310
11,20,14,0.000000,-127.027718
11,20,16,0.000000,-127.324248
11,20,18,0.000000,-126.348653
11,20,20,0.000000,-127.511567
11,20,22,0.000000,-123.988739
11,20,24,0.000000,-121.531684
11,20,26,0.000000,-124.943611
11,20,28,0.000000,-127.658426
11,20,30,0.000000,-121.674760
11,20,32,0.000000,-130.532866
11,20,34,0.000000,-124.482974
11,20,36,0.000000,-124.047274
11,20,38,0.000000,-133.175167
11,20,40,0.000000,-126.023491
11,20,42,0.000000,-127.995712
11,20,44,0.000000,-136.884693
11,20,46,0.000000,-127.048605
11,20,48,0.000000,-133.117629
11,20,50,0.000000,-132.687166
11,20,52,0.000000,-132.494303
11,20,54,0.000000,-125.967358
11,20,56,0.000000,-128.763595
11,20,58,0.000000,-126.756364
11,21,0,0.000000,-123.601529
11,21,2,0.000000,-135.729162
11,21,4,0.000000,-123.689718
11,21,6,0.000000,-133.491735
11,21,8,0.000000,-124.863332
11,21,10,0.000000,-123.492791
11,21,12,0.000000,-127.888897
11,21,14,0.000000,-125.740883
11,21,16,0.000000,-125.013515
11,21,18,0.000000,-136.328573
11,21,20,0.000000,-131.204089
11,21,22,0.000000,-130.282568
11,21,24,0.000000,-142.490869
11,21,26,0.000000,-131.587328
11,21,28,0.000000,-125.926229
11,21,30,0.000000,-125.815754
11,21,32,0.000000,-131.096556
11,21,34,0.000000,-137.723469
11,21,36,0.000000,-132.746070
11,21,38,0.000000,-132.367916
11,21,40,0.000000,-125.874895
11,21,42,0.000000,-126.391414
11,21,44,0.000000,-130.802369
11,21,46,0.000000,-131.538959
11,21,48,0.000000,-125.353903
11,21,50,0.000000,-121.894172
11,21,52,0.000000,-125.962768
11,21,54,0.000000,-127.207849
11,21,56,0.000000,-140.868925
11,21,58,0.000000,-129.959072
11,22,0,0.000000,-134.084423
11,22,2,0.000000,-134.323051
11,22,4,0.000000,-129.980813
11,22,6,0.000000,-133.127784
11,22,8,0.000000,-127.484188
11,22,10,0.000000,-123.046906
11,22,12,0.000000,-131.631403
11,22,14,0.000000,-129.858973
11,22,16,0.000000,-131.569472
11,22,18,0.000000,-131.065026
11,22,20,0.000000,-138.287374
11,22,22,0.000000,-125.900648
11,22,24,0.000000,-121.788220
11,22,26,0.000000,-136.032703
11,22,28,0.000000,-138.551919
11,22,30,0.000000,-127.168139
11,22,32,0.000000,-125.890085
11,22,34,0.000000,-130.972064
11,22,36,0.000000,-147.012438
11,22,38,0.000000,-137.328103
11,22,40,0.000000,-129.071644
11,22,42,0.000000,-126.210494
11,22,44,0.000000,-143.834579
11,22,46,0.000000,-123.310982
11,22,48,0.000000,-152.879698
11,22,50,0.000000,-129.393501
11,22,52,0.000000,-130.692272
11,22,54,0.000000,-133.062513
11,22,56,0.000000,-125.095201
11,22,58,0.000000,-137.876339
11,23,0,0.000000,-125.447915
11,23,2,0.000000,-124.060229
11,23,4,0.000000,-124.685691
11,23,6,0.000000,-123.959362
11,23,8,0.000000,-128.094424
11,23,10,0.000000,-132.266493
11,23,12,0.000000,-128.404364
11,23,14,0.000000,-136.106705
11,23,16,0.000000,-131.991775
11,23,18,0.000000,-126.738906
11,23,20,0.000000,-131.046226
11,23,22,0.000000,-128.542048
11,23,24,0.000000,-131.271154
11,23,26,0.000000,-135.632688
11,23,28,0.000000,-138.908767
11,23,30,0.000000,-130.485690
11,23,32,0.000000,-122.101043
11,23,34,0.000000,-126.819716
11,23,36,0.000000,-133.565354
11,23,38,0.000000,-146.628260
11,23,40,0.000000,-125.121841
11,23,42,0.000000,-135.583452
11,23,44,0.000000,-142.621256
11,23,46,0.000000,-124.149827
11,23,48,0.000000,-129.996050
11,23,50,0.000000,-130.983072
11,23,52,0.000000,-129.043890
11,23,54,0.000000,-131.428388
11,23,56,0.000000,-128.973668
11,23,58,0.000000,-130.035394
11,24,0,0.000000,-126.390097
11,24,2,0.000000,-143.060255
11,24,4,0.000000,-134.155982
11,24,6,0.000000,-130.688312
11,24,8,0.000000,-135.524813
11,24,10,0.000000,-132.801611
11,24,12,0.000000,-130.337909
11,24,14,0.000000,-138.738522
11,24,16,0.000000,-137.371477
11,24,18,0.000000,-127.167344
11,24,20,0.000000,-128.011293
11,24,22,0.000000,-126.444860
11,24,24,0.000000,-124.748207
11,24,26,0.000000,-128.613308
11,24,28,0.000000,-130.546979
11,24,30,0.000000,-137.537011
11,24,32,0.000000,-127.145971
11,24,34,0.000000,-123.057985
11,24,36,0.000000,-128.332598
11,24,38,0.000000,-127.801235
11,24,40,0.000000,-126.832826
11,24,42,0.000000,-135.881944
11,24,44,0.000000,-132.534778
11,24,46,0.000000,-132.652645
11,24,48,0.000000,-130.328283
11,24,50,0.000000,-131.302472
11,24,52,0.000000,-130.182419
11,24,54,0.000000,-127.407023
11,24,56,0.000000,-128.991705
11,24,58,0.000000,-130.276984
11,25,0,0.000000,-125.439011
11,25,2,0.000000,-130.315407
11,25,4,0.000000,-128.021320
11,25,6,0.000000,-129.977418
11,25,8,0.000000,-137.081673
11,25,10,0.000000,-134.966723
11,25,12,0.000000,-136.608362
11,25,14,0.000000,-130.517332
11,25,16,0.000000,-133.455647
11,25,18,0.000000,-134.101890
11,25,20,0.000000,-134.087153
11,25,22,0.000000,-132.308853
11,25,24,0.000000,-124.788405
11,25,26,0.000000,-124.646166
11,25,28,0.000000,-128.841747
11,25,30,0.000000,-121.655201
11,25,32,0.000000,-135.449812
11,25,34,0.000000,-137.551545
11,25,36,0.000000,-130.712628
11,25,38,0.000000,-134.536235
11,25,40,0.000000,-133.356871
11,25,42,0.000000,-123.839603
11,25,44,0.000000,-122.370280
11,25,46,0.000000,-139.256079
11,25,48,0.000000,-135.294154
11,25,50,0.000000,-121.391452
11,25,52,0.000000,-139.742756
11,25,54,0.000000,-141.673930
11,25,56,0.000000,-136.096947
11,25,58,0.000000,-136.521845
11,26,0,0.000000,-134.615370
11,26,2,0.000000,-127.766601
11,26,4,0.000000,-140.449254
11,26,6,0.000000,-126.066141
11,26,8,0.000000,-126.717488
11,26,10,0.000000,-125.948788
11,26,12,0.000000,-138.724661
11,26,14,0.000000,-126.913142
11,26,16,0.000000,-124.888046
11,26,18,0.000000,-127.602551
11,26,20,0.000000,-131.997839
11,26,22,0.000000,-123.688525
11,26,24,0.000000,-126.618532
11,26,26,0.000000,-126.537430
11,26,28,0.000000,-133.466971
11,26,30,0.000000,-121.068735
11,26,32,0.000000,-128.216686
11,26,34,0.000000,-130.242422
11,26,36,0.000000,-128.877741
11,26,38,0.000000,-138.034098
11,26,40,0.000000,-127.216422
11,26,42,0.000000,-121.847405
11,26,44,0.000000,-124.494741
11,26,46,0.000000,-131.976272
11,26,48,0.000000,-128.122191
11,26,50,0.000000,-135.466475
11,26,52,0.000000,-133.946329
11,26,54,0.000000,-140.474667
11,26,56,0.000000,-124.065165
11,26,58,0.000000,-137.103644
11,27,0,0.000000,-134.021820
11,27,2,0.000000,-124.460189
11,27,4,0.000000,-123.667269
11,27,6,0.000000,-138.957517
11,27,8,0.000000,-135.392172
11,27,10,0.000000,-125.325454
11,27,12,0.000000,-136.754393
11,27,14,0.000000,-138.656292
11,27,16,0.000000,-127.199145
11,27,18,0.000000,-132.560979
11,27,20,0.000000,-130.226689
11,27,22,0.000000,-127.044069
