hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-118.452141
21,0,2,0.000000,-112.396733
21,0,4,0.000000,-111.333220
21,0,6,0.000000,-112.719998
21,0,8,0.000000,-115.931294
21,0,10,0.000000,-114.214090
21,0,12,0.000000,-116.773460
21,0,14,0.000000,-119.218005
21,0,16,0.000000,-113.506267
21,0,18,0.000000,-111.198967
21,0,20,0.000000,-111.889223
21,0,22,0.000000,-113.460651
21,0,24,0.000000,-115.826307
21,0,26,0.000000,-114.801697
21,0,28,0.000000,-115.070475
21,0,30,0.000000,-114.577726
21,0,32,0.000000,-115.245707
21,0,34,0.000000,-112.946673
21,0,36,0.000000,-117.069015
21,0,38,0.000000,-115.914808
21,0,40,0.000000,-116.082168
21,0,42,0.000000,-114.428383
21,0,44,0.000000,-117.124106
21,0,46,0.000000,-115.146360
21,0,48,0.000000,-115.386696
21,0,50,0.000000,-116.170954
21,0,52,0.000000,-115.326153
21,0,54,0.000000,-112.093904
21,0,56,0.000000,-115.987544
21,0,58,0.000000,-114.452321
21,1,0,0.000000,-114.095008
21,1,2,0.000000,-114.933596
21,1,4,0.000000,-113.154982
21,1,6,0.000000,-116.685343
21,1,8,0.000000,-114.087527
21,1,10,0.000000,-116.569290
21,1,12,0.000000,-115.662966
21,1,14,0.000000,-111.495267
21,1,16,0.000000,-115.999095
21,1,18,0.000000,-115.209759
21,1,20,0.000000,-111.645336
21,1,22,0.000000,-113.811023
21,1,24,0.000000,-114.776349
21,1,26,0.000000,-115.355093
21,1,28,0.000000,-112.840238
21,1,30,0.000000,-116.627072
21,1,32,0.000000,-116.350127
21,1,34,0.000000,-114.755570
21,1,36,0.000000,-112.688061
21,1,38,0.000000,-110.676573
21,1,40,0.000000,-115.437098
21,1,42,0.000000,-112.800554
21,1,44,0.000000,-114.782009
21,1,46,0.000000,-116.244687
21,1,48,0.000000,-113.898103
21,1,50,0.000000,-114.233499
21,1,52,0.000000,-114.217036
21,1,54,0.000000,-112.465848
21,1,56,0.000000,-114.295731
21,1,58,0.000000,-113.964434
21,2,0,0.000000,-113.304744
21,2,2,0.000000,-113.065729
21,2,4,0.000000,-114.371927
21,2,6,0.000000,-116.535513
21,2,8,0.000000,-111.927453
21,2,10,0.000000,-113.261032
21,2,12,0.000000,-114.284056
21,2,14,0.000000,-115.698397
21,2,16,0.000000,-109.115702
21,2,18,0.000000,-112.148244
21,2,20,0.000000,-112.078333
21,2,22,0.000000,-114.187732
21,2,24,0.000000,-115.267327
21,2,26,0.000000,-115.469971
21,2,28,0.000000,-116.488366
21,2,30,0.000000,-115.604565
21,2,32,0.000000,-112.393589
21,2,34,0.000000,-115.327787
21,2,36,0.000000,-116.118020
21,2,38,0.000000,-114.930774
21,2,40,0.000000,-117.774548
21,2,42,0.000000,-115.699972
21,2,44,0.000000,-112.565795
21,2,46,0.000000,-116.825168
21,2,48,0.000000,-115.503059
21,2,50,0.000000,-115.129357
21,2,52,0.000000,-114.563109
21,2,54,0.000000,-113.298312
21,2,56,0.000000,-115.642122
21,2,58,0.000000,-114.742953
21,3,0,0.000000,-114.933795
21,3,2,0.000000,-114.613834
21,3,4,0.000000,-114.125333
21,3,6,0.000000,-115.321006
21,3,8,0.000000,-117.209228
21,3,10,0.000000,-113.961564
21,3,12,0.000000,-115.340831
21,3,14,0.000000,-111.233450
21,3,16,0.000000,-113.492253
21,3,18,0.000000,-113.236513
21,3,20,0.000000,-112.529725
21,3,22,0.000000,-117.137175
21,3,24,0.000000,-116.589598
21,3,26,0.000000,-113.435055
21,3,28,0.000000,-113.194734
21,3,30,0.000000,-113.583737
21,3,32,0.000000,-115.634368
21,3,34,0.000000,-116.581560
21,3,36,0.000000,-110.074438
21,3,38,0.000000,-112.974607
21,3,40,0.000000,-114.931901
21,3,42,0.000000,-116.546988
21,3,44,0.000000,-114.996201
21,3,46,0.000000,-115.654780
21,3,48,0.000000,-114.631919
21,3,50,0.000000,-115.474107
21,3,52,0.000000,-110.426276
21,3,54,0.000000,-112.223744
21,3,56,0.000000,-113.743156
21,3,58,0.000000,-117.128544
21,4,0,0.000000,-113.903169
21,4,2,0.000000,-115.704544
21,4,4,0.000000,-115.301518
21,4,6,0.000000,-114.451443
21,4,8,0.000000,-116.562305
21,4,10,0.000000,-110.198855
21,4,12,0.000000,-114.875033
21,4,14,0.000000,-114.723403
21,4,16,0.000000,-113.695172
21,4,18,0.000000,-112.741617
21,4,20,0.000000,-114.146542
21,4,22,0.000000,-113.888786
21,4,24,0.000000,-112.916936
21,4,26,0.000000,-116.004706
21,4,28,0.000000,-115.414338
21,4,30,0.000000,-113.915189
21,4,32,0.000000,-113.336722
21,4,34,0.000000,-115.454959
21,4,36,0.000000,-111.958508
21,4,38,0.000000,-113.352464
21,4,40,0.000000,-114.236841
21,4,42,0.000000,-116.603599
21,4,44,0.000000,-113.947652
21,4,46,0.000000,-116.052201
21,4,48,0.000000,-115.568158
21,4,50,0.000000,-115.309528
21,4,52,0.000000,-114.789314
21,4,54,0.000000,-115.157251
21,4,56,0.000000,-114.698627
21,4,58,0.000000,-114.460778
21,5,0,0.000000,-115.564722
21,5,2,0.000000,-116.554231
21,5,4,0.000000,-115.114817
21,5,6,0.000000,-112.462998
21,5,8,0.000000,-112.429340
21,5,10,0.000000,-112.500627
21,5,12,0.000000,-113.079014
21,5,14,0.000000,-112.574547
21,5,16,0.000000,-113.792312
21,5,18,0.000000,-115.884448
21,5,20,0.000000,-114.118197
21,5,22,0.000000,-113.954202
21,5,24,0.000000,-114.166023
21,5,26,0.000000,-112.858194
21,5,28,0.000000,-115.838284
21,5,30,0.000000,-116.724208
21,5,32,0.000000,-111.974554
21,5,34,0.000000,-113.312649
21,5,36,0.000000,-115.117825
21,5,38,0.000000,-113.582243
21,5,40,0.000000,-113.953635
21,5,42,0.000000,-115.361115
21,5,44,0.000000,-113.026166
21,5,46,0.000000,-116.348559
21,5,48,0.000000,-114.573323
21,5,50,0.000000,-114.534859
21,5,52,0.000000,-114.305827
21,5,54,0.000000,-114.136787
21,5,56,0.000000,-116.190985
21,5,58,0.000000,-116.681458
21,6,0,0.000000,-114.902721
21,6,2,0.000000,-114.483545
21,6,4,0.000000,-116.168336
21,6,6,0.000000,-113.323220
21,6,8,0.000000,-115.664494
21,6,10,0.000000,-116.194656
21,6,12,0.000000,-113.064104
21,6,14,0.000000,-115.358822
21,6,16,0.000000,-116.198104
21,6,18,0.000000,-112.179093
21,6,20,0.000000,-113.998247
21,6,22,0.000000,-114.003246
21,6,24,0.000000,-115.783901
21,6,26,0.000000,-115.217934
21,6,28,0.000000,-114.329860
21,6,30,0.000000,-113.793665
21,6,32,0.000000,-114.690534
21,6,34,0.000000,-114.099554
21,6,36,0.000000,-110.193993
21,6,38,0.000000,-115.385833
21,6,40,0.000000,-115.473411
21,6,42,0.000000,-113.854711
21,6,44,0.000000,-112.982748
21,6,46,0.000000,-114.462407
21,6,48,0.000000,-114.916581
21,6,50,0.000000,-115.203302
21,6,52,0.000000,-113.078880
21,6,54,0.000000,-115.943258
21,6,56,0.000000,-115.422791
21,6,58,0.000000,-116.060762
21,7,0,0.000000,-114.778740
21,7,2,0.000000,-114.774797
21,7,4,0.000000,-115.031980
21,7,6,0.000000,-113.721915
21,7,8,0.000000,-114.407059
21,7,10,0.000000,-113.504882
21,7,12,0.000000,-113.541542
21,7,14,0.000000,-117.486213
21,7,16,0.000000,-114.943019
21,7,18,0.000000,-117.093967
21,7,20,0.000000,-113.449830
21,7,22,0.000000,-115.671547
21,7,24,0.000000,-116.024256
21,7,26,0.000000,-116.317398
21,7,28,0.000000,-117.331054
21,7,30,0.000000,-114.196947
21,7,32,0.000000,-113.100136
21,7,34,0.000000,-115.765636
21,7,36,0.000000,-115.157667
21,7,38,0.000000,-114.680282
21,7,40,0.000000,-115.705950
21,7,42,0.000000,-113.854470
21,7,44,0.000000,-113.849277
21,7,46,0.000000,-114.604551
21,7,48,0.000000,-114.683943
21,7,50,0.000000,-107.699212
21,7,52,0.000000,-115.988295
21,7,54,0.000000,-115.858380
21,7,56,0.000000,-116.109554
21,7,58,0.000000,-113.294170
21,8,0,0.000000,-115.282719
21,8,2,0.000000,-115.656853
21,8,4,0.000000,-113.714504
21,8,6,0.000000,-115.915263
21,8,8,0.000000,-115.122351
21,8,10,0.000000,-113.399964
21,8,12,0.000000,-111.864180
21,8,14,0.000000,-108.493671
21,8,16,0.000000,-114.786786
21,8,18,0.000000,-113.250581
21,8,20,0.000000,-115.218710
21,8,22,0.000000,-111.967964
21,8,24,0.000000,-114.304366
21,8,26,0.000000,-114.393884
21,8,28,0.000000,-112.650701
21,8,30,0.000000,-115.818944
21,8,32,0.000000,-114.538082
21,8,34,0.000000,-113.948585
21,8,36,0.000000,-105.719963
21,8,38,0.000000,-115.520680
21,8,40,0.000000,-112.403753
21,8,42,0.000000,-115.365974
21,8,44,0.000000,-114.737315
21,8,46,0.000000,-114.322694
21,8,48,0.000000,-114.951904
21,8,50,0.000000,-117.660101
21,8,52,0.000000,-116.779450
21,8,54,0.000000,-114.422851
21,8,56,0.000000,-113.631560
21,8,58,0.000000,-112.975488
21,9,0,0.000000,-113.942112
21,9,2,0.000000,-115.342006
21,9,4,0.000000,-107.622266
21,9,6,0.000000,-115.557746
21,9,8,0.000000,-114.693424
21,9,10,0.000000,-118.235401
21,9,12,0.000000,-114.821836
21,9,14,0.000000,-116.292649
21,9,16,0.000000,-112.712425
21,9,18,0.000000,-112.935338
21,9,20,0.000000,-113.929527
21,9,22,0.000000,-115.766085
21,9,24,0.000000,-111.128798
21,9,26,0.000000,-113.907243
21,9,28,0.000000,-113.570557
21,9,30,0.000000,-115.118789
21,9,32,0.000000,-114.591455
21,9,34,0.000000,-116.241606
21,9,36,0.000000,-113.677654
21,9,38,0.000000,-115.292191
21,9,40,0.000000,-114.279927
21,9,42,0.000000,-114.505744
21,9,44,0.000000,-115.802558
21,9,46,0.000000,-115.719622
21,9,48,0.000000,-114.416602
21,9,50,0.000000,-112.321522
21,9,52,0.000000,-115.409277
21,9,54,0.000000,-116.145085
21,9,56,0.000000,-113.619712
21,9,58,0.000000,-113.831864
21,10,0,0.000000,-115.003338
21,10,2,0.000000,-115.379114
21,10,4,0.000000,-114.440696
21,10,6,0.000000,-115.289505
21,10,8,0.000000,-116.396946
21,10,10,0.000000,-111.462272
21,10,12,0.000000,-113.541122
21,10,14,0.000000,-113.800699
21,10,16,0.000000,-114.559875
21,10,18,0.000000,-117.258535
21,10,20,0.000000,-110.768090
21,10,22,0.000000,-115.605949
21,10,24,0.000000,-113.881704
21,10,26,0.000000,-115.244650
21,10,28,0.000000,-113.592967
21,10,30,0.000000,-115.332673
21,10,32,0.000000,-115.574224
21,10,34,0.000000,-112.927476
21,10,36,0.000000,-115.694376
21,10,38,0.000000,-114.485388
21,10,40,0.000000,-115.281634
21,10,42,0.000000,-111.641614
21,10,44,0.000000,-117.351199
21,10,46,0.000000,-115.092324
21,10,48,0.000000,-112.218190
21,10,50,0.000000,-116.271508
21,10,52,0.000000,-115.169655
21,10,54,0.000000,-113.824208
21,10,56,0.000000,-116.036448
21,10,58,0.000000,-116.064311
21,11,0,0.000000,-112.997654
21,11,2,0.000000,-113.522381
21,11,4,0.000000,-114.252392
21,11,6,0.000000,-117.119619
21,11,8,0.000000,-117.102214
21,11,10,0.000000,-113.731750
21,11,12,0.000000,-115.458137
21,11,14,0.000000,-116.388999
21,11,16,0.000000,-114.586017
21,11,18,0.000000,-115.824164
21,11,20,0.000000,-116.488372
21,11,22,0.000000,-116.148342
21,11,24,0.000000,-113.100169
21,11,26,0.000000,-114.777803
21,11,28,0.000000,-115.132129
21,11,30,0.000000,-114.770513
21,11,32,0.000000,-115.292603
21,11,34,0.000000,-114.862295
21,11,36,0.000000,-114.444321
21,11,38,0.000000,-114.420979
21,11,40,0.000000,-115.468212
21,11,42,0.000000,-115.587831
21,11,44,0.000000,-115.916236
21,11,46,0.000000,-115.159127
21,11,48,0.000000,-112.011139
21,11,50,0.000000,-112.142714
21,11,52,0.000000,-113.560101
21,11,54,0.000000,-114.059994
21,11,56,0.000000,-112.172058
21,11,58,0.000000,-115.015016
21,12,0,0.000000,-113.541716
21,12,2,0.000000,-114.469697
21,12,4,0.000000,-116.374880
21,12,6,0.000000,-114.361659
21,12,8,0.000000,-114.218950
21,12,10,0.000000,-114.710557
21,12,12,0.000000,-113.327498
21,12,14,0.000000,-113.717996
21,12,16,0.000000,-115.589674
21,12,18,0.000000,-113.436984
21,12,20,0.000000,-115.187074
21,12,22,0.000000,-112.963564
21,12,24,0.000000,-113.446315
21,12,26,0.000000,-113.560613
21,12,28,0.000000,-114.096563
21,12,30,0.000000,-114.057901
21,12,32,0.000000,-112.696705
21,12,34,0.000000,-114.319523
21,12,36,0.000000,-113.891363
21,12,38,0.000000,-114.308266
21,12,40,0.000000,-116.018815
21,12,42,0.000000,-112.429786
21,12,44,0.000000,-110.454005
21,12,46,0.000000,-115.293399
21,12,48,0.000000,-114.597789
21,12,50,0.000000,-113.110516
21,12,52,0.000000,-117.224171
21,12,54,0.000000,-114.239919
21,12,56,0.000000,-112.811978
21,12,58,0.000000,-114.082284
21,13,0,0.000000,-107.594768
21,13,2,0.000000,-115.737986
21,13,4,0.000000,-112.828137
21,13,6,0.000000,-115.705256
21,13,8,0.000000,-114.839619
21,13,10,0.000000,-112.064204
21,13,12,0.000000,-113.792550
21,13,14,0.000000,-114.170077
21,13,16,0.000000,-111.943503
21,13,18,0.000000,-113.228435
21,13,20,0.000000,-117.134063
21,13,22,0.000000,-113.454477
21,13,24,0.000000,-114.088171
21,13,26,0.000000,-114.402535
21,13,28,0.000000,-116.394942
21,13,30,0.000000,-113.424294
21,13,32,0.000000,-114.564749
21,13,34,0.000000,-112.834827
21,13,36,0.000000,-116.655705
21,13,38,0.000000,-113.449142
21,13,40,0.000000,-115.506370
21,13,42,0.000000,-112.721583
21,13,44,0.000000,-114.637334
21,13,46,0.000000,-113.851881
21,13,48,0.000000,-115.188663
21,13,50,0.000000,-114.117976
21,13,52,0.000000,-114.913507
21,13,54,0.000000,-113.111903
21,13,56,0.000000,-115.964691
21,13,58,0.000000,-114.609232
21,14,0,0.000000,-117.224392
21,14,2,0.000000,-113.325654
21,14,4,0.000000,-116.018382
21,14,6,0.000000,-115.517193
21,14,8,0.000000,-115.676703
21,14,10,0.000000,-106.721138
21,14,12,0.000000,-114.492524
21,14,14,0.000000,-114.936197
21,14,16,0.000000,-112.849659
21,14,18,0.000000,-114.355176
21,14,20,0.000000,-107.514910
21,14,22,0.000000,-116.826521
21,14,24,0.000000,-114.334788
21,14,26,0.000000,-111.332817
21,14,28,0.000000,-116.603345
21,14,30,0.000000,-115.238956
21,14,32,0.000000,-116.576786
21,14,34,0.000000,-115.031946
21,14,36,0.000000,-110.913201
21,14,38,0.000000,-116.377033
21,14,40,0.000000,-113.051613
21,14,42,0.000000,-104.262948
21,14,44,0.000000,-109.539539
21,14,46,0.000000,-112.611874
21,14,48,0.000000,-115.620764
21,14,50,0.000000,-116.416008
21,14,52,0.000000,-115.880323
21,14,54,0.000000,-111.656289
21,14,56,0.000000,-116.054412
21,14,58,0.000000,-114.828935
21,15,0,0.000000,-114.104474
21,15,2,0.000000,-115.859107
21,15,4,0.000000,-111.994111
21,15,6,0.000000,-116.866342
21,15,8,0.000000,-111.772609
21,15,10,0.000000,-113.664279
21,15,12,0.000000,-111.728492
21,15,14,0.000000,-114.752315
21,15,16,0.000000,-113.925353
21,15,18,0.000000,-111.628591
21,15,20,0.000000,-113.206576
21,15,22,0.000000,-114.206702
21,15,24,0.000000,-116.061854
21,15,26,0.000000,-113.240613
21,15,28,0.000000,-113.770762
21,15,30,0.000000,-114.069210
21,15,32,0.000000,-112.441977
21,15,34,0.000000,-113.374643
21,15,36,0.000000,-112.315792
21,15,38,0.000000,-113.147240
21,15,40,0.000000,-116.563657
21,15,42,0.000000,-114.204703
21,15,44,0.000000,-117.390966
21,15,46,0.000000,-114.000588
21,15,48,0.000000,-116.169930
21,15,50,0.000000,-115.169520
21,15,52,0.000000,-114.687043
21,15,54,0.000000,-116.158783
21,15,56,0.000000,-113.755770
21,15,58,0.000000,-112.301006
21,16,0,0.000000,-113.824236
21,16,2,0.000000,-114.479648
21,16,4,0.000000,-115.353868
21,16,6,0.000000,-113.472661
21,16,8,0.000000,-115.591329
21,16,10,0.000000,-111.945290
21,16,12,0.000000,-113.209816
21,16,14,0.000000,-115.772166
21,16,16,0.000000,-115.605129
21,16,18,0.000000,-113.071605
21,16,20,0.000000,-112.621754
21,16,22,0.000000,-117.460777
21,16,24,0.000000,-112.423994
21,16,26,0.000000,-112.489970
21,16,28,0.000000,-110.829472
21,16,30,0.000000,-114.641827
21,16,32,0.000000,-113.035656
21,16,34,0.000000,-114.022738
21,16,36,0.000000,-111.346953
21,16,38,0.000000,-117.676403
21,16,40,0.000000,-113.785877
21,16,42,0.000000,-111.563642
21,16,44,0.000000,-115.574796
21,16,46,0.000000,-113.238824
21,16,48,0.000000,-111.956670
21,16,50,0.000000,-115.284826
21,16,52,0.000000,-114.032291
21,16,54,0.000000,-113.133226
21,16,56,0.000000,-113.385095
21,16,58,0.000000,-113.850665
21,17,0,0.000000,-115.877117
21,17,2,0.000000,-114.626672
21,17,4,0.000000,-116.431077
21,17,6,0.000000,-114.760670
21,17,8,0.000000,-114.873985
21,17,10,0.000000,-116.379721
21,17,12,0.000000,-112.132111
21,17,14,0.000000,-112.616574
21,17,16,0.000000,-114.671637
21,17,18,0.000000,-114.860239
21,17,20,0.000000,-116.544133
21,17,22,0.000000,-113.398814
21,17,24,0.000000,-114.716011
21,17,26,0.000000,-116.017811
21,17,28,0.000000,-115.158929
21,17,30,0.000000,-112.925543
21,17,32,0.000000,-115.049320
21,17,34,0.000000,-116.158707
21,17,36,0.000000,-113.836995
21,17,38,0.000000,-114.569825
21,17,40,0.000000,-113.526215
21,17,42,0.000000,-114.117798
21,17,44,0.000000,-117.149764
21,17,46,0.000000,-115.957190
21,17,48,0.000000,-110.315527
21,17,50,0.000000,-114.434899
21,17,52,0.000000,-112.239725
21,17,54,0.000000,-117.513548
21,17,56,0.000000,-114.325852
21,17,58,0.000000,-113.275458
21,18,0,0.000000,-114.908607
21,18,2,0.000000,-114.536924
21,18,4,0.000000,-114.742158
21,18,6,0.000000,-114.183955
21,18,8,0.000000,-115.668064
21,18,10,0.000000,-113.368567
21,18,12,0.000000,-114.625577
21,18,14,0.000000,-114.018301
21,18,16,0.000000,-114.566189
21,18,18,0.000000,-114.514557
21,18,20,0.000000,-115.525306
21,18,22,0.000000,-114.531304
21,18,24,0.000000,-115.098846
21,18,26,0.000000,-114.018627
21,18,28,0.000000,-114.281883
21,18,30,0.000000,-113.181270
21,18,32,0.000000,-114.864821
21,18,34,0.000000,-116.143851
21,18,36,0.000000,-114.770153
21,18,38,0.000000,-113.932142
21,18,40,0.000000,-116.269121
21,18,42,0.000000,-114.746793
21,18,44,0.000000,-114.849830
21,18,46,0.000000,-111.685617
21,18,48,0.000000,-114.304924
21,18,50,0.000000,-114.837252
21,18,52,0.000000,-115.855824
21,18,54,0.000000,-115.972868
21,18,56,0.000000,-113.866936
21,18,58,0.000000,-115.445394
21,19,0,0.000000,-110.334220
21,19,2,0.000000,-114.457444
21,19,4,0.000000,-111.609069
21,19,6,0.000000,-115.275244
21,19,8,0.000000,-114.722156
21,19,10,0.000000,-109.549564
21,19,12,0.000000,-115.180855
21,19,14,0.000000,-114.225217
21,19,16,0.000000,-118.452061
21,19,18,0.000000,-111.862285
21,19,20,0.000000,-116.499665
21,19,22,0.000000,-115.906914
21,19,24,0.000000,-113.069149
21,19,26,0.000000,-113.453323
21,19,28,0.000000,-114.920021
21,19,30,0.000000,-116.230171
21,19,32,0.000000,-117.351701
21,19,34,0.000000,-115.476419
21,19,36,0.000000,-114.916074
21,19,38,0.000000,-114.910932
21,19,40,0.000000,-115.572907
21,19,42,0.000000,-116.353690
21,19,44,0.000000,-113.571476
21,19,46,0.000000,-115.234033
21,19,48,0.000000,-114.527142
21,19,50,0.000000,-115.247749
21,19,52,0.000000,-114.824195
21,19,54,0.000000,-115.724622
21,19,56,0.000000,-113.330612
21,19,58,0.000000,-112.983035
21,20,0,0.000000,-114.923408
21,20,2,0.000000,-115.431595
21,20,4,0.000000,-113.565109
21,20,6,0.000000,-115.790361
21,20,8,0.000000,-115.701468
21,20,10,0.000000,-115.086956
21,20,12,0.000000,-114.392489
21,20,14,0.000000,-115.382016
21,20,16,0.000000,-113.587619
21,20,18,0.000000,-115.457817
21,20,20,0.000000,-114.225174
21,20,22,0.000000,-116.719252
21,20,24,0.000000,-114.503892
21,20,26,0.000000,-112.977829
21,20,28,0.000000,-110.601569
21,20,30,0.000000,-115.326671
21,20,32,0.000000,-114.254253
21,20,34,0.000000,-115.186235
21,20,36,0.000000,-114.926935
21,20,38,0.000000,-116.740478
21,20,40,0.000000,-113.943023
21,20,42,0.000000,-116.933459
21,20,44,0.000000,-112.948088
21,20,46,0.000000,-111.552453
21,20,48,0.000000,-116.569840
21,20,50,0.000000,-115.051773
21,20,52,0.000000,-113.495613
21,20,54,0.000000,-116.770829
21,20,56,0.000000,-117.152415
21,20,58,0.000000,-112.996712
21,21,0,0.000000,-113.321141
21,21,2,0.000000,-113.587676
21,21,4,0.000000,-116.111886
21,21,6,0.000000,-112.868715
21,21,8,0.000000,-116.249668
21,21,10,0.000000,-113.844805
21,21,12,0.000000,-113.611175
21,21,14,0.000000,-115.698337
21,21,16,0.000000,-111.075268
21,21,18,0.000000,-112.899838
21,21,20,0.000000,-116.128097
21,21,22,0.000000,-112.725257
21,21,24,0.000000,-115.292594
21,21,26,0.000000,-112.749455
21,21,28,0.000000,-116.067902
21,21,30,0.000000,-112.231312
21,21,32,0.000000,-116.126542
21,21,34,0.000000,-114.005054
21,21,36,0.000000,-115.127156
21,21,38,0.000000,-114.154131
21,21,40,0.000000,-113.712698
21,21,42,0.000000,-115.814104
21,21,44,0.000000,-116.254918
21,21,46,0.000000,-115.018772
21,21,48,0.000000,-115.178846
21,21,50,0.000000,-113.186326
21,21,52,0.000000,-113.798192
21,21,54,0.000000,-113.483566
21,21,56,0.000000,-115.572446
21,21,58,0.000000,-116.028232
21,22,0,0.000000,-116.161249
21,22,2,0.000000,-113.877335
21,22,4,0.000000,-115.292802
21,22,6,0.000000,-115.164680
21,22,8,0.000000,-114.539832
21,22,10,0.000000,-115.367302
21,22,12,0.000000,-114.103255
21,22,14,0.000000,-114.781388
21,22,16,0.000000,-115.377023
21,22,18,0.000000,-113.433853
21,22,20,0.000000,-113.271969
21,22,22,0.000000,-113.136418
21,22,24,0.000000,-114.587675
21,22,26,0.000000,-115.730353
21,22,28,0.000000,-116.695660
21,22,30,0.000000,-114.766419
21,22,32,0.000000,-116.890590
21,22,34,0.000000,-116.161268
21,22,36,0.000000,-109.768926
21,22,38,0.000000,-114.547275
21,22,40,0.000000,-115.956019
21,22,42,0.000000,-113.604466
21,22,44,0.000000,-114.367309
21,22,46,0.000000,-105.788992
21,22,48,0.000000,-112.290182
21,22,50,0.000000,-114.381057
21,22,52,0.000000,-114.821486
21,22,54,0.000000,-114.490872
21,22,56,0.000000,-113.812618
21,22,58,0.000000,-114.738218
21,23,0,0.000000,-115.712006
21,23,2,0.000000,-115.447800
21,23,4,0.000000,-111.293983
21,23,6,0.000000,-118.280395
21,23,8,0.000000,-114.937890
21,23,10,0.000000,-115.940708
21,23,12,0.000000,-115.079084
21,23,14,0.000000,-113.719723
21,23,16,0.000000,-115.123866
21,23,18,0.000000,-116.094968
21,23,20,0.000000,-114.406597
21,23,22,0.000000,-115.313605
21,23,24,0.000000,-115.909172
21,23,26,0.000000,-113.505195
21,23,28,0.000000,-116.377230
21,23,30,0.000000,-113.972626
21,23,32,0.000000,-115.725042
21,23,34,0.000000,-116.729640
21,23,36,0.000000,-113.617132
21,23,38,0.000000,-113.099041
21,23,40,0.000000,-115.331544
21,23,42,0.000000,-114.176565
21,23,44,0.000000,-116.702613
21,23,46,0.000000,-112.746814
21,23,48,0.000000,-114.677251
21,23,50,0.000000,-114.970536
21,23,52,0.000000,-115.272389
21,23,54,0.000000,-113.707617
21,23,56,0.000000,-114.429511
21,23,58,0.000000,-117.093444
21,24,0,0.000000,-108.209210
21,24,2,0.000000,-113.223939
21,24,4,0.000000,-113.285948
21,24,6,0.000000,-112.417538
21,24,8,0.000000,-113.726638
21,24,10,0.000000,-116.337683
21,24,12,0.000000,-116.657611
21,24,14,0.000000,-113.731513
21,24,16,0.000000,-116.067509
21,24,18,0.000000,-115.111053
21,24,20,0.000000,-115.764578
21,24,22,0.000000,-114.869324
21,24,24,0.000000,-113.694517
21,24,26,0.000000,-116.571676
21,24,28,0.000000,-115.273275
21,24,30,0.000000,-114.323944
21,24,32,0.000000,-115.551011
21,24,34,0.000000,-114.276680
21,24,36,0.000000,-111.015760
21,24,38,0.000000,-115.005564
21,24,40,0.000000,-112.434229
21,24,42,0.000000,-114.147642
21,24,44,0.000000,-115.517257
21,24,46,0.000000,-109.469027
21,24,48,0.000000,-114.558896
21,24,50,0.000000,-116.234351
21,24,52,0.000000,-114.648059
21,24,54,0.000000,-115.709899
21,24,56,0.000000,-114.728404
21,24,58,0.000000,-114.495619
21,25,0,0.000000,-113.503125
21,25,2,0.000000,-113.074072
21,25,4,0.000000,-114.050445
21,25,6,0.000000,-115.806781
21,25,8,0.000000,-114.794237
21,25,10,0.000000,-114.554145
21,25,12,0.000000,-116.617019
21,25,14,0.000000,-113.474028
21,25,16,0.000000,-117.023908
21,25,18,0.000000,-116.153998
21,25,20,0.000000,-114.226921
21,25,22,0.000000,-115.598376
21,25,24,0.000000,-114.551555
21,25,26,0.000000,-112.776357
21,25,28,0.000000,-116.356804
21,25,30,0.000000,-115.747738
21,25,32,0.000000,-115.216292
21,25,34,0.000000,-116.047905
21,25,36,0.000000,-114.582171
21,25,38,0.000000,-113.130306
21,25,40,0.000000,-112.939252
21,25,42,0.000000,-113.132327
21,25,44,0.000000,-114.124190
21,25,46,0.000000,-114.986766
21,25,48,0.000000,-115.774200
21,25,50,0.000000,-114.783143
21,25,52,0.000000,-113.861742
21,25,54,0.000000,-118.461166
21,25,56,0.000000,-115.779377
21,25,58,0.000000,-113.646453
21,26,0,0.000000,-114.181475
21,26,2,0.000000,-113.609183
21,26,4,0.000000,-115.875267
21,26,6,0.000000,-114.741621
21,26,8,0.000000,-114.790273
21,26,10,0.000000,-113.621995
21,26,12,0.000000,-114.848690
21,26,14,0.000000,-115.294592
21,26,16,0.000000,-113.618521
21,26,18,0.000000,-115.668141
21,26,20,0.000000,-114.250501
21,26,22,0.000000,-112.413852
21,26,24,0.000000,-111.721726
21,26,26,0.000000,-115.549328
21,26,28,0.000000,-116.204754
21,26,30,0.000000,-115.606249
21,26,32,0.000000,-116.888858
21,26,34,0.000000,-116.483720
21,26,36,0.000000,-114.163802
21,26,38,0.000000,-115.612350
21,26,40,0.000000,-114.792384
21,26,42,0.000000,-113.776253
21,26,44,0.000000,-111.278785
21,26,46,0.000000,-116.139729
21,26,48,0.000000,-115.585541
21,26,50,0.000000,-115.125103
21,26,52,0.000000,-114.696544
21,26,54,0.000000,-115.424650
21,26,56,0.000000,-116.164631
21,26,58,0.000000,-115.983817
21,27,0,0.000000,-115.270655
21,27,2,0.000000,-117.340181
21,27,4,0.000000,-113.035365
21,27,6,0.000000,-112.158668
21,27,8,0.000000,-117.631371
21,27,10,0.000000,-115.016942
21,27,12,0.000000,-116.004826
21,27,14,0.000000,-115.005819
21,27,16,0.000000,-117.138225
21,27,18,0.000000,-114.782429
21,27,20,0.000000,-113.720720
21,27,22,0.000000,-114.502616
