hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-111.591721
1,0,2,0.000000,-125.705201
1,0,4,0.000000,-112.761268
1,0,6,0.000000,-116.997300
1,0,8,0.000000,-119.374395
1,0,10,0.000000,-113.131848
1,0,12,0.000000,-123.119009
1,0,14,0.000000,-110.772776
1,0,16,0.000000,-114.515185
1,0,18,0.000000,-113.621238
1,0,20,0.000000,-119.040374
1,0,22,0.000000,-116.162028
1,0,24,0.000000,-114.954332
1,0,26,0.000000,-117.052385
1,0,28,0.000000,-114.911419
1,0,30,0.000000,-108.774758
1,0,32,0.000000,-114.442720
1,0,34,0.000000,-115.106372
1,0,36,0.000000,-115.012236
1,0,38,0.000000,-110.475488
1,0,40,0.000000,-118.503200
1,0,42,0.000000,-107.818928
1,0,44,0.000000,-121.375299
1,0,46,0.000000,-109.099787
1,0,48,0.000000,-120.307744
1,0,50,0.000000,-140.197328
1,0,52,0.000000,-112.635141
1,0,54,0.000000,-113.232361
1,0,56,0.000000,-117.120935
1,0,58,0.000000,-113.301324
1,1,0,0.000000,-117.044822
1,1,2,0.000000,-115.706558
1,1,4,0.000000,-114.719125
1,1,6,0.000000,-118.699715
1,1,8,0.000000,-114.172099
1,1,10,0.000000,-114.607199
1,1,12,0.000000,-119.364628
1,1,14,0.000000,-114.239080
1,1,16,0.000000,-115.064168
1,1,18,0.000000,-111.482904
1,1,20,0.000000,-110.105042
1,1,22,0.000000,-121.628583
1,1,24,0.000000,-111.956230
1,1,26,0.000000,-111.842889
1,1,28,0.000000,-111.740616
1,1,30,0.000000,-122.750420
1,1,32,0.000000,-114.706473
1,1,34,0.000000,-115.705668
1,1,36,0.000000,-114.273749
1,1,38,0.000000,-119.947093
1,1,40,0.000000,-110.293176
1,1,42,0.000000,-119.868580
1,1,44,0.000000,-113.025249
1,1,46,0.000000,-114.880603
1,1,48,0.000000,-114.737953
1,1,50,0.000000,-104.336067
1,1,52,0.000000,-117.749775
1,1,54,0.000000,-112.900998
1,1,56,0.000000,-124.207362
1,1,58,0.000000,-110.075594
1,2,0,0.000000,-109.690365
1,2,2,0.000000,-115.723018
1,2,4,0.000000,-118.299477
1,2,6,0.000000,-112.114967
1,2,8,0.000000,-120.106528
1,2,10,0.000000,-109.170547
1,2,12,0.000000,-117.385202
1,2,14,0.000000,-112.644759
1,2,16,0.000000,-128.134674
1,2,18,0.000000,-116.486447
1,2,20,0.000000,-113.305130
1,2,22,0.000000,-108.546247
1,2,24,0.000000,-113.018312
1,2,26,0.000000,-115.280886
1,2,28,0.000000,-117.568186
1,2,30,0.000000,-110.920809
1,2,32,0.000000,-118.713014
1,2,34,0.000000,-112.786023
1,2,36,0.000000,-117.121126
1,2,38,0.000000,-112.710068
1,2,40,0.000000,-113.990301
1,2,42,0.000000,-111.285026
1,2,44,0.000000,-108.833310
1,2,46,0.000000,-108.581588
1,2,48,0.000000,-109.152199
1,2,50,0.000000,-109.227111
1,2,52,0.000000,-121.581314
1,2,54,0.000000,-116.660156
1,2,56,0.000000,-113.520924
1,2,58,0.000000,-113.072388
1,3,0,0.000000,-125.203848
1,3,2,0.000000,-118.320829
1,3,4,0.000000,-115.262684
1,3,6,0.000000,-109.322938
1,3,8,0.000000,-112.281796
1,3,10,0.000000,-126.199271
1,3,12,0.000000,-113.343518
1,3,14,0.000000,-118.017870
1,3,16,0.000000,-111.686961
1,3,18,0.000000,-114.315827
1,3,20,0.000000,-110.753689
1,3,22,0.000000,-109.380819
1,3,24,0.000000,-117.051209
1,3,26,0.000000,-120.802909
1,3,28,0.000000,-113.692669
1,3,30,0.000000,-110.824138
1,3,32,0.000000,-120.540835
1,3,34,0.000000,-112.847221
1,3,36,0.000000,-121.704990
1,3,38,0.000000,-108.927512
1,3,40,0.000000,-106.909187
1,3,42,0.000000,-120.613972
1,3,44,0.000000,-114.200781
1,3,46,0.000000,-108.315100
1,3,48,0.000000,-117.385104
1,3,50,0.000000,-124.696869
1,3,52,0.000000,-117.946966
1,3,54,0.000000,-125.720482
1,3,56,0.000000,-114.523116
1,3,58,0.000000,-115.965005
1,4,0,0.000000,-113.090648
1,4,2,0.000000,-114.815576
1,4,4,0.000000,-115.715064
1,4,6,0.000000,-122.141869
1,4,8,0.000000,-120.582717
1,4,10,0.000000,-110.426045
1,4,12,0.000000,-113.438357
1,4,14,0.000000,-108.496701
1,4,16,0.000000,-108.180019
1,4,18,0.000000,-114.478141
1,4,20,0.000000,-116.010457
1,4,22,0.000000,-110.128854
1,4,24,0.000000,-112.067636
1,4,26,0.000000,-107.638309
1,4,28,0.000000,-118.523270
1,4,30,0.000000,-122.611107
1,4,32,0.000000,-112.813743
1,4,34,0.000000,-112.391432
1,4,36,0.000000,-121.780441
1,4,38,0.000000,-110.596767
1,4,40,0.000000,-120.074410
1,4,42,0.000000,-117.896338
1,4,44,0.000000,-118.900395
1,4,46,0.000000,-116.679422
1,4,48,0.000000,-113.996349
1,4,50,0.000000,-107.979482
1,4,52,0.000000,-118.551053
1,4,54,0.000000,-116.500815
1,4,56,0.000000,-107.547849
1,4,58,0.000000,-106.207219
1,5,0,0.000000,-115.240228
1,5,2,0.000000,-110.367895
1,5,4,0.000000,-111.895710
1,5,6,0.000000,-108.217108
1,5,8,0.000000,-125.797910
1,5,10,0.000000,-118.334238
1,5,12,0.000000,-114.023103
1,5,14,0.000000,-111.235344
1,5,16,0.000000,-108.348456
1,5,18,0.000000,-127.437812
1,5,20,0.000000,-114.897947
1,5,22,0.000000,-113.825521
1,5,24,0.000000,-108.961941
1,5,26,0.000000,-133.393099
1,5,28,0.000000,-117.392567
1,5,30,0.000000,-111.021396
1,5,32,0.000000,-114.457440
1,5,34,0.000000,-115.399654
1,5,36,0.000000,-116.914734
1,5,38,0.000000,-132.416256
1,5,40,0.000000,-131.471547
1,5,42,0.000000,-118.367271
1,5,44,0.000000,-118.601624
1,5,46,0.000000,-120.528598
1,5,48,0.000000,-112.702340
1,5,50,0.000000,-112.935149
1,5,52,0.000000,-121.914035
1,5,54,0.000000,-109.097972
1,5,56,0.000000,-107.895923
1,5,58,0.000000,-110.178430
1,6,0,0.000000,-121.213083
1,6,2,0.000000,-120.898639
1,6,4,0.000000,-122.879741
1,6,6,0.000000,-109.098593
1,6,8,0.000000,-119.958925
1,6,10,0.000000,-112.514010
1,6,12,0.000000,-118.874306
1,6,14,0.000000,-113.539330
1,6,16,0.000000,-118.464007
1,6,18,0.000000,-106.981379
1,6,20,0.000000,-115.997327
1,6,22,0.000000,-113.462409
1,6,24,0.000000,-115.154746
1,6,26,0.000000,-111.442023
1,6,28,0.000000,-116.898623
1,6,30,0.000000,-121.171172
1,6,32,0.000000,-108.671387
1,6,34,0.000000,-122.448373
1,6,36,0.000000,-117.550926
1,6,38,0.000000,-114.773351
1,6,40,0.000000,-112.663260
1,6,42,0.000000,-118.444257
1,6,44,0.000000,-116.329368
1,6,46,0.000000,-111.498698
1,6,48,0.000000,-114.876826
1,6,50,0.000000,-115.758228
1,6,52,0.000000,-117.550292
1,6,54,0.000000,-111.428658
1,6,56,0.000000,-111.973175
1,6,58,0.000000,-121.007198
1,7,0,0.000000,-116.705527
1,7,2,0.000000,-116.364642
1,7,4,0.000000,-115.012273
1,7,6,0.000000,-118.177527
1,7,8,0.000000,-108.787328
1,7,10,0.000000,-106.292409
1,7,12,0.000000,-117.062191
1,7,14,0.000000,-114.454962
1,7,16,0.000000,-121.319221
1,7,18,0.000000,-110.702497
1,7,20,0.000000,-120.649820
1,7,22,0.000000,-105.607045
1,7,24,0.000000,-115.276659
1,7,26,0.000000,-119.392193
1,7,28,0.000000,-111.790483
1,7,30,0.000000,-115.938979
1,7,32,0.000000,-112.246747
1,7,34,0.000000,-110.432096
1,7,36,0.000000,-119.026725
1,7,38,0.000000,-117.283549
1,7,40,0.000000,-113.482143
1,7,42,0.000000,-114.441079
1,7,44,0.000000,-115.294191
1,7,46,0.000000,-111.887547
1,7,48,0.000000,-121.092114
1,7,50,0.000000,-124.466076
1,7,52,0.000000,-113.585937
1,7,54,0.000000,-114.766368
1,7,56,0.000000,-122.430816
1,7,58,0.000000,-111.962985
1,8,0,0.000000,-119.961909
1,8,2,0.000000,-118.858032
1,8,4,0.000000,-116.100377
1,8,6,0.000000,-113.478513
1,8,8,0.000000,-120.799724
1,8,10,0.000000,-114.560095
1,8,12,0.000000,-116.229406
1,8,14,0.000000,-121.005647
1,8,16,0.000000,-111.118356
1,8,18,0.000000,-112.350805
1,8,20,0.000000,-117.969226
1,8,22,0.000000,-116.585095
1,8,24,0.000000,-126.061119
1,8,26,0.000000,-126.984697
1,8,28,0.000000,-113.691435
1,8,30,0.000000,-114.604842
1,8,32,0.000000,-118.267161
1,8,34,0.000000,-112.988115
1,8,36,0.000000,-116.190545
1,8,38,0.000000,-109.453665
1,8,40,0.000000,-115.224704
1,8,42,0.000000,-117.259056
1,8,44,0.000000,-116.114718
1,8,46,0.000000,-122.223039
1,8,48,0.000000,-115.141207
1,8,50,0.000000,-110.768222
1,8,52,0.000000,-109.521283
1,8,54,0.000000,-118.351977
1,8,56,0.000000,-114.623146
1,8,58,0.000000,-127.964784
1,9,0,0.000000,-110.420666
1,9,2,0.000000,-112.567659
1,9,4,0.000000,-111.636627
1,9,6,0.000000,-112.175025
1,9,8,0.000000,-117.838361
1,9,10,0.000000,-115.118764
1,9,12,0.000000,-117.109742
1,9,14,0.000000,-112.984015
1,9,16,0.000000,-108.137523
1,9,18,0.000000,-119.268813
1,9,20,0.000000,-109.599455
1,9,22,0.000000,-115.119774
1,9,24,0.000000,-107.510514
1,9,26,0.000000,-123.061588
1,9,28,0.000000,-108.644562
1,9,30,0.000000,-108.732946
1,9,32,0.000000,-125.084601
1,9,34,0.000000,-117.187452
1,9,36,0.000000,-112.095373
1,9,38,0.000000,-129.780405
1,9,40,0.000000,-111.579463
1,9,42,0.000000,-116.271580
1,9,44,0.000000,-110.174409
1,9,46,0.000000,-115.682444
1,9,48,0.000000,-112.026546
1,9,50,0.000000,-112.236253
1,9,52,0.000000,-111.432776
1,9,54,0.000000,-111.429489
1,9,56,0.000000,-112.130690
1,9,58,0.000000,-119.624859
1,10,0,0.000000,-108.069755
1,10,2,0.000000,-108.238661
1,10,4,0.000000,-111.308774
1,10,6,0.000000,-117.611301
1,10,8,0.000000,-113.783849
1,10,10,0.000000,-115.866504
1,10,12,0.000000,-128.554361
1,10,14,0.000000,-108.250754
1,10,16,0.000000,-109.905029
1,10,18,0.000000,-124.981539
1,10,20,0.000000,-112.380721
1,10,22,0.000000,-118.507154
1,10,24,0.000000,-120.430451
1,10,26,0.000000,-113.903699
1,10,28,0.000000,-121.166900
1,10,30,0.000000,-108.128493
1,10,32,0.000000,-106.688041
1,10,34,0.000000,-118.842568
1,10,36,0.000000,-117.522981
1,10,38,0.000000,-108.373523
1,10,40,0.000000,-107.874310
1,10,42,0.000000,-110.037049
1,10,44,0.000000,-111.862372
1,10,46,0.000000,-110.144282
1,10,48,0.000000,-109.060454
1,10,50,0.000000,-109.846313
1,10,52,0.000000,-110.939501
1,10,54,0.000000,-113.838896
1,10,56,0.000000,-115.714945
1,10,58,0.000000,-119.251680
1,11,0,0.000000,-111.349133
1,11,2,0.000000,-115.670674
1,11,4,0.000000,-111.582440
1,11,6,0.000000,-111.507929
1,11,8,0.000000,-111.997930
1,11,10,0.000000,-113.337522
1,11,12,0.000000,-113.108579
1,11,14,0.000000,-117.076779
1,11,16,0.000000,-120.121470
1,11,18,0.000000,-108.600341
1,11,20,0.000000,-113.670013
1,11,22,0.000000,-119.684164
1,11,24,0.000000,-123.539692
1,11,26,0.000000,-110.257029
1,11,28,0.000000,-122.259756
1,11,30,0.000000,-111.526613
1,11,32,0.000000,-120.920057
1,11,34,0.000000,-115.984528
1,11,36,0.000000,-113.734163
1,11,38,0.000000,-121.786537
1,11,40,0.000000,-114.175703
1,11,42,0.000000,-123.259209
1,11,44,0.000000,-114.481250
1,11,46,0.000000,-115.879123
1,11,48,0.000000,-113.006977
1,11,50,0.000000,-124.375413
1,11,52,0.000000,-120.479929
1,11,54,0.000000,-112.302126
1,11,56,0.000000,-117.597030
1,11,58,0.000000,-124.532261
1,12,0,0.000000,-118.784010
1,12,2,0.000000,-109.288461
1,12,4,0.000000,-115.549394
1,12,6,0.000000,-113.230495
1,12,8,0.000000,-126.408453
1,12,10,0.000000,-115.371378
1,12,12,0.000000,-111.913276
1,12,14,0.000000,-110.091947
1,12,16,0.000000,-111.360472
1,12,18,0.000000,-116.332911
1,12,20,0.000000,-112.138111
1,12,22,0.000000,-113.177286
1,12,24,0.000000,-116.524510
1,12,26,0.000000,-116.493828
1,12,28,0.000000,-111.823251
1,12,30,0.000000,-109.902153
1,12,32,0.000000,-106.810822
1,12,34,0.000000,-112.293066
1,12,36,0.000000,-123.385285
1,12,38,0.000000,-116.156236
1,12,40,0.000000,-120.173062
1,12,42,0.000000,-114.744801
1,12,44,0.000000,-112.918284
1,12,46,0.000000,-109.694779
1,12,48,0.000000,-123.595407
1,12,50,0.000000,-109.740862
1,12,52,0.000000,-111.934139
1,12,54,0.000000,-117.594617
1,12,56,0.000000,-110.776770
1,12,58,0.000000,-118.532824
1,13,0,0.000000,-113.421096
1,13,2,0.000000,-112.763322
1,13,4,0.000000,-111.864988
1,13,6,0.000000,-119.124411
1,13,8,0.000000,-113.841732
1,13,10,0.000000,-119.248806
1,13,12,0.000000,-112.425722
1,13,14,0.000000,-120.900730
1,13,16,0.000000,-120.860512
1,13,18,0.000000,-116.925219
1,13,20,0.000000,-119.645641
1,13,22,0.000000,-115.575185
1,13,24,0.000000,-123.609761
1,13,26,0.000000,-112.211016
1,13,28,0.000000,-121.946713
1,13,30,0.000000,-115.580299
1,13,32,0.000000,-113.999799
1,13,34,0.000000,-118.880102
1,13,36,0.000000,-114.017178
1,13,38,0.000000,-108.875275
1,13,40,0.000000,-114.558285
1,13,42,0.000000,-115.845956
1,13,44,0.000000,-112.671064
1,13,46,0.000000,-107.714472
1,13,48,0.000000,-118.721851
1,13,50,0.000000,-114.990785
1,13,52,0.000000,-112.571076
1,13,54,0.000000,-110.955863
1,13,56,0.000000,-116.011795
1,13,58,0.000000,-115.048003
1,14,0,0.000000,-118.119332
1,14,2,0.000000,-111.280785
1,14,4,0.000000,-113.840199
1,14,6,0.000000,-108.936895
1,14,8,0.000000,-110.076960
1,14,10,0.000000,-111.279821
1,14,12,0.000000,-108.691201
1,14,14,0.000000,-116.050696
1,14,16,0.000000,-117.212368
1,14,18,0.000000,-113.519215
1,14,20,0.000000,-112.764323
1,14,22,0.000000,-116.102684
1,14,24,0.000000,-111.646594
1,14,26,0.000000,-112.878126
1,14,28,0.000000,-111.786337
1,14,30,0.000000,-115.081632
1,14,32,0.000000,-116.795727
1,14,34,0.000000,-114.890580
1,14,36,0.000000,-109.746830
1,14,38,0.000000,-116.336926
1,14,40,0.000000,-114.211184
1,14,42,0.000000,-113.319330
1,14,44,0.000000,-116.254476
1,14,46,0.000000,-111.449016
1,14,48,0.000000,-108.924422
1,14,50,0.000000,-116.458207
1,14,52,0.000000,-115.878489
1,14,54,0.000000,-117.231717
1,14,56,0.000000,-113.095310
1,14,58,0.000000,-113.471304
1,15,0,0.000000,-113.352949
1,15,2,0.000000,-106.594510
1,15,4,0.000000,-107.397874
1,15,6,0.000000,-124.365970
1,15,8,0.000000,-122.620715
1,15,10,0.000000,-109.728699
1,15,12,0.000000,-110.063772
1,15,14,0.000000,-112.700565
1,15,16,0.000000,-119.006074
1,15,18,0.000000,-114.310404
1,15,20,0.000000,-114.300429
1,15,22,0.000000,-111.622624
1,15,24,0.000000,-114.555630
1,15,26,0.000000,-114.596390
1,15,28,0.000000,-115.022178
1,15,30,0.000000,-132.310193
1,15,32,0.000000,-112.234382
1,15,34,0.000000,-109.383835
1,15,36,0.000000,-112.508777
1,15,38,0.000000,-111.626720
1,15,40,0.000000,-115.444800
1,15,42,0.000000,-111.892370
1,15,44,0.000000,-111.058358
1,15,46,0.000000,-111.224641
1,15,48,0.000000,-111.991021
1,15,50,0.000000,-123.660771
1,15,52,0.000000,-115.133261
1,15,54,0.000000,-112.143851
1,15,56,0.000000,-127.171562
1,15,58,0.000000,-119.654202
1,16,0,0.000000,-112.996979
1,16,2,0.000000,-108.516457
1,16,4,0.000000,-112.785404
1,16,6,0.000000,-108.129956
1,16,8,0.000000,-113.266370
1,16,10,0.000000,-115.415669
1,16,12,0.000000,-113.063934
1,16,14,0.000000,-111.529675
1,16,16,0.000000,-125.760037
1,16,18,0.000000,-112.969705
1,16,20,0.000000,-115.637003
1,16,22,0.000000,-113.777811
1,16,24,0.000000,-111.474132
1,16,26,0.000000,-117.785884
1,16,28,0.000000,-110.393652
1,16,30,0.000000,-116.373072
1,16,32,0.000000,-110.277722
1,16,34,0.000000,-120.076692
1,16,36,0.000000,-106.681239
1,16,38,0.000000,-116.546671
1,16,40,0.000000,-108.783906
1,16,42,0.000000,-110.215620
1,16,44,0.000000,-114.116612
1,16,46,0.000000,-112.340746
1,16,48,0.000000,-113.252532
1,16,50,0.000000,-112.271811
1,16,52,0.000000,-114.001177
1,16,54,0.000000,-113.805222
1,16,56,0.000000,-120.998052
1,16,58,0.000000,-109.543607
1,17,0,0.000000,-109.345129
1,17,2,0.000000,-112.652514
1,17,4,0.000000,-112.095869
1,17,6,0.000000,-122.564827
1,17,8,0.000000,-114.541963
1,17,10,0.000000,-130.365456
1,17,12,0.000000,-116.791831
1,17,14,0.000000,-111.741579
1,17,16,0.000000,-121.580422
1,17,18,0.000000,-108.098128
1,17,20,0.000000,-119.160347
1,17,22,0.000000,-123.878115
1,17,24,0.000000,-104.510122
1,17,26,0.000000,-123.553110
1,17,28,0.000000,-114.523229
1,17,30,0.000000,-109.731703
1,17,32,0.000000,-117.372443
1,17,34,0.000000,-123.368276
1,17,36,0.000000,-115.198894
1,17,38,0.000000,-113.911632
1,17,40,0.000000,-107.227485
1,17,42,0.000000,-112.599987
1,17,44,0.000000,-127.468357
1,17,46,0.000000,-121.290185
1,17,48,0.000000,-108.667650
1,17,50,0.000000,-111.560508
1,17,52,0.000000,-113.345968
1,17,54,0.000000,-111.396577
1,17,56,0.000000,-114.598422
1,17,58,0.000000,-111.071386
1,18,0,0.000000,-114.043499
1,18,2,0.000000,-122.904482
1,18,4,0.000000,-114.983945
1,18,6,0.000000,-120.414518
1,18,8,0.000000,-110.339530
1,18,10,0.000000,-116.076806
1,18,12,0.000000,-112.573857
1,18,14,0.000000,-109.870535
1,18,16,0.000000,-108.599987
1,18,18,0.000000,-116.038541
1,18,20,0.000000,-112.871874
1,18,22,0.000000,-115.585231
1,18,24,0.000000,-124.424847
1,18,26,0.000000,-116.891414
1,18,28,0.000000,-109.375948
1,18,30,0.000000,-119.311154
1,18,32,0.000000,-111.262568
1,18,34,0.000000,-113.585218
1,18,36,0.000000,-111.350594
1,18,38,0.000000,-116.282838
1,18,40,0.000000,-110.029874
1,18,42,0.000000,-115.453621
1,18,44,0.000000,-108.147715
1,18,46,0.000000,-120.231266
1,18,48,0.000000,-108.668827
1,18,50,0.000000,-109.814024
1,18,52,0.000000,-113.709290
1,18,54,0.000000,-128.105043
1,18,56,0.000000,-107.894662
1,18,58,0.000000,-113.499448
1,19,0,0.000000,-117.619507
1,19,2,0.000000,-110.497498
1,19,4,0.000000,-118.733082
1,19,6,0.000000,-111.247134
1,19,8,0.000000,-109.688346
1,19,10,0.000000,-111.153211
1,19,12,0.000000,-114.365538
1,19,14,0.000000,-113.939801
1,19,16,0.000000,-125.215214
1,19,18,0.000000,-115.093354
1,19,20,0.000000,-108.796699
1,19,22,0.000000,-109.368218
1,19,24,0.000000,-117.154774
1,19,26,0.000000,-118.367749
1,19,28,0.000000,-113.165083
1,19,30,0.000000,-112.945054
1,19,32,0.000000,-107.283817
1,19,34,0.000000,-111.854578
1,19,36,0.000000,-115.359186
1,19,38,0.000000,-110.800258
1,19,40,0.000000,-118.056359
1,19,42,0.000000,-119.936217
1,19,44,0.000000,-109.934874
1,19,46,0.000000,-108.015248
1,19,48,0.000000,-111.730156
1,19,50,0.000000,-123.217287
1,19,52,0.000000,-114.072717
1,19,54,0.000000,-114.792574
1,19,56,0.000000,-112.407541
1,19,58,0.000000,-115.990635
1,20,0,0.000000,-109.242228
1,20,2,0.000000,-112.486800
1,20,4,0.000000,-118.601256
1,20,6,0.000000,-126.071621
1,20,8,0.000000,-111.861939
1,20,10,0.000000,-112.828618
1,20,12,0.000000,-114.956785
1,20,14,0.000000,-114.040421
1,20,16,0.000000,-108.868107
1,20,18,0.000000,-117.407829
1,20,20,0.000000,-114.653775
1,20,22,0.000000,-121.000097
1,20,24,0.000000,-113.297420
1,20,26,0.000000,-112.819656
1,20,28,0.000000,-108.906734
1,20,30,0.000000,-117.084914
1,20,32,0.000000,-124.084803
1,20,34,0.000000,-116.150985
1,20,36,0.000000,-123.926434
1,20,38,0.000000,-113.113254
1,20,40,0.000000,-108.654725
1,20,42,0.000000,-111.550866
1,20,44,0.000000,-124.229617
1,20,46,0.000000,-113.592972
1,20,48,0.000000,-113.599317
1,20,50,0.000000,-113.706399
1,20,52,0.000000,-118.676016
1,20,54,0.000000,-115.134790
1,20,56,0.000000,-107.591423
1,20,58,0.000000,-112.218741
1,21,0,0.000000,-115.591965
1,21,2,0.000000,-112.679389
1,21,4,0.000000,-114.202586
1,21,6,0.000000,-118.539258
1,21,8,0.000000,-115.337440
1,21,10,0.000000,-110.221472
1,21,12,0.000000,-110.155489
1,21,14,0.000000,-110.066607
1,21,16,0.000000,-108.359868
1,21,18,0.000000,-114.392951
1,21,20,0.000000,-114.427329
1,21,22,0.000000,-114.068230
1,21,24,0.000000,-108.781416
1,21,26,0.000000,-108.485572
1,21,28,0.000000,-111.696795
1,21,30,0.000000,-117.621758
1,21,32,0.000000,-112.586701
1,21,34,0.000000,-110.385803
1,21,36,0.000000,-110.618499
1,21,38,0.000000,-119.518532
1,21,40,0.000000,-124.815651
1,21,42,0.000000,-118.045151
1,21,44,0.000000,-109.666047
1,21,46,0.000000,-125.005116
1,21,48,0.000000,-115.077739
1,21,50,0.000000,-133.943683
1,21,52,0.000000,-112.703768
1,21,54,0.000000,-112.984523
1,21,56,0.000000,-116.644499
1,21,58,0.000000,-110.162945
1,22,0,0.000000,-108.836655
1,22,2,0.000000,-106.582459
1,22,4,0.000000,-109.448343
1,22,6,0.000000,-125.641785
1,22,8,0.000000,-116.088210
1,22,10,0.000000,-117.060452
1,22,12,0.000000,-124.699620
1,22,14,0.000000,-119.385290
1,22,16,0.000000,-114.290394
1,22,18,0.000000,-111.391489
1,22,20,0.000000,-113.762061
1,22,22,0.000000,-120.027290
1,22,24,0.000000,-116.277913
1,22,26,0.000000,-116.715057
1,22,28,0.000000,-117.043936
1,22,30,0.000000,-108.884013
1,22,32,0.000000,-114.726478
1,22,34,0.000000,-114.581511
1,22,36,0.000000,-124.945925
1,22,38,0.000000,-110.723049
1,22,40,0.000000,-110.506925
1,22,42,0.000000,-120.481030
1,22,44,0.000000,-122.600440
1,22,46,0.000000,-112.260616
1,22,48,0.000000,-111.502022
1,22,50,0.000000,-120.825757
1,22,52,0.000000,-108.255389
1,22,54,0.000000,-114.458216
1,22,56,0.000000,-111.103878
1,22,58,0.000000,-111.150160
1,23,0,0.000000,-119.110430
1,23,2,0.000000,-111.050660
1,23,4,0.000000,-108.441261
1,23,6,0.000000,-111.460855
1,23,8,0.000000,-106.010472
1,23,10,0.000000,-112.981908
1,23,12,0.000000,-135.593718
1,23,14,0.000000,-112.587431
1,23,16,0.000000,-117.855385
1,23,18,0.000000,-114.315694
1,23,20,0.000000,-111.130551
1,23,22,0.000000,-111.550309
1,23,24,0.000000,-112.814220
1,23,26,0.000000,-113.200341
1,23,28,0.000000,-109.095137
1,23,30,0.000000,-109.238018
1,23,32,0.000000,-120.103353
1,23,34,0.000000,-123.902913
1,23,36,0.000000,-106.760365
1,23,38,0.000000,-113.914805
1,23,40,0.000000,-111.903086
1,23,42,0.000000,-107.304179
1,23,44,0.000000,-116.331077
1,23,46,0.000000,-119.315178
1,23,48,0.000000,-105.139105
1,23,50,0.000000,-120.580342
1,23,52,0.000000,-133.735231
1,23,54,0.000000,-110.506083
1,23,56,0.000000,-111.076972
1,23,58,0.000000,-119.034788
1,24,0,0.000000,-116.479236
1,24,2,0.000000,-116.024272
1,24,4,0.000000,-113.939576
1,24,6,0.000000,-109.553873
1,24,8,0.000000,-110.422051
1,24,10,0.000000,-110.514475
1,24,12,0.000000,-112.731077
1,24,14,0.000000,-118.948193
1,24,16,0.000000,-115.768587
1,24,18,0.000000,-112.045929
1,24,20,0.000000,-120.117333
1,24,22,0.000000,-125.211844
1,24,24,0.000000,-115.231381
1,24,26,0.000000,-111.876974
1,24,28,0.000000,-117.874045
1,24,30,0.000000,-107.883471
1,24,32,0.000000,-112.970012
1,24,34,0.000000,-114.957648
1,24,36,0.000000,-116.092614
1,24,38,0.000000,-107.006988
1,24,40,0.000000,-117.661808
1,24,42,0.000000,-114.777830
1,24,44,0.000000,-112.077093
1,24,46,0.000000,-107.494036
1,24,48,0.000000,-118.963231
1,24,50,0.000000,-107.942587
1,24,52,0.000000,-125.573728
1,24,54,0.000000,-112.646669
1,24,56,0.000000,-111.933524
1,24,58,0.000000,-117.223747
1,25,0,0.000000,-110.013798
1,25,2,0.000000,-118.413642
1,25,4,0.000000,-116.318333
1,25,6,0.000000,-109.922780
1,25,8,0.000000,-112.991832
1,25,10,0.000000,-111.508430
1,25,12,0.000000,-107.628787
1,25,14,0.000000,-119.631582
1,25,16,0.000000,-112.811970
1,25,18,0.000000,-114.106379
1,25,20,0.000000,-119.575726
1,25,22,0.000000,-107.494231
1,25,24,0.000000,-109.323023
1,25,26,0.000000,-110.533104
1,25,28,0.000000,-120.355369
1,25,30,0.000000,-114.489695
1,25,32,0.000000,-111.035697
1,25,34,0.000000,-118.541063
1,25,36,0.000000,-109.409430
1,25,38,0.000000,-110.805127
1,25,40,0.000000,-109.630894
1,25,42,0.000000,-120.011375
1,25,44,0.000000,-117.776128
1,25,46,0.000000,-114.428124
1,25,48,0.000000,-109.289105
1,25,50,0.000000,-107.941320
1,25,52,0.000000,-111.901188
1,25,54,0.000000,-114.915147
1,25,56,0.000000,-106.657355
1,25,58,0.000000,-116.124999
1,26,0,0.000000,-117.918092
1,26,2,0.000000,-119.648282
1,26,4,0.000000,-106.960549
1,26,6,0.000000,-110.730305
1,26,8,0.000000,-115.462346
1,26,10,0.000000,-124.478171
1,26,12,0.000000,-107.880900
1,26,14,0.000000,-117.877854
1,26,16,0.000000,-107.915624
1,26,18,0.000000,-113.756525
1,26,20,0.000000,-109.433865
1,26,22,0.000000,-108.246673
1,26,24,0.000000,-111.086722
1,26,26,0.000000,-112.276744
1,26,28,0.000000,-125.127988
1,26,30,0.000000,-115.029731
1,26,32,0.000000,-119.176674
1,26,34,0.000000,-114.513067
1,26,36,0.000000,-118.364207
1,26,38,0.000000,-110.067418
1,26,40,0.000000,-119.534252
1,26,42,0.000000,-114.771253
1,26,44,0.000000,-114.746931
1,26,46,0.000000,-110.267400
1,26,48,0.000000,-118.803508
1,26,50,0.000000,-115.679048
1,26,52,0.000000,-110.727654
1,26,54,0.000000,-123.658552
1,26,56,0.000000,-122.633176
1,26,58,0.000000,-117.501511
1,27,0,0.000000,-116.799541
1,27,2,0.000000,-121.935399
1,27,4,0.000000,-113.707174
1,27,6,0.000000,-118.413818
1,27,8,0.000000,-120.118194
1,27,10,0.000000,-126.856980
1,27,12,0.000000,-115.554524
1,27,14,0.000000,-124.009118
1,27,16,0.000000,-104.524505
1,27,18,0.000000,-116.423233
1,27,20,0.000000,-114.203473
1,27,22,0.000000,-113.224843
