hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-133.338942
1,0,2,0.000000,-128.427810
1,0,4,0.000000,-135.987419
1,0,6,0.000000,-124.506208
1,0,8,0.000000,-133.242907
1,0,10,0.000000,-132.634241
1,0,12,0.000000,-129.787762
1,0,14,0.000000,-128.037700
1,0,16,0.000000,-130.937527
1,0,18,0.000000,-129.750993
1,0,20,0.000000,-129.521494
1,0,22,0.000000,-132.497318
1,0,24,0.000000,-128.860708
1,0,26,0.000000,-128.061662
1,0,28,0.000000,-124.245463
1,0,30,0.000000,-138.398637
1,0,32,0.000000,-134.271823
1,0,34,0.000000,-134.513032
1,0,36,0.000000,-118.705779
1,0,38,0.000000,-132.070939
1,0,40,0.000000,-133.391223
1,0,42,0.000000,-132.764875
1,0,44,0.000000,-126.500966
1,0,46,0.000000,-138.886880
1,0,48,0.000000,-130.441894
1,0,50,0.000000,-126.509445
1,0,52,0.000000,-134.819224
1,0,54,0.000000,-128.140968
1,0,56,0.000000,-120.254274
1,0,58,0.000000,-129.004988
1,1,0,0.000000,-128.186796
1,1,2,0.000000,-126.767007
1,1,4,0.000000,-136.476832
1,1,6,0.000000,-131.159900
1,1,8,0.000000,-133.573018
1,1,10,0.000000,-113.573358
1,1,12,0.000000,-130.584989
1,1,14,0.000000,-123.863200
1,1,16,0.000000,-125.150036
1,1,18,0.000000,-131.169936
1,1,20,0.000000,-132.576357
1,1,22,0.000000,-142.186453
1,1,24,0.000000,-133.975165
1,1,26,0.000000,-147.461236
1,1,28,0.000000,-129.203373
1,1,30,0.000000,-131.067105
1,1,32,0.000000,-125.429111
1,1,34,0.000000,-132.579556
1,1,36,0.000000,-135.681560
1,1,38,0.000000,-137.750620
1,1,40,0.000000,-116.297184
1,1,42,0.000000,-131.400681
1,1,44,0.000000,-131.808194
1,1,46,0.000000,-129.954796
1,1,48,0.000000,-127.317691
1,1,50,0.000000,-126.794252
1,1,52,0.000000,-129.643011
1,1,54,0.000000,-136.524132
1,1,56,0.000000,-124.757074
1,1,58,0.000000,-132.493137
1,2,0,0.000000,-130.459729
1,2,2,0.000000,-123.328597
1,2,4,0.000000,-130.851949
1,2,6,0.000000,-135.921854
1,2,8,0.000000,-133.001549
1,2,10,0.000000,-139.510224
1,2,12,0.000000,-126.561772
1,2,14,0.000000,-125.875288
1,2,16,0.000000,-131.616821
1,2,18,0.000000,-124.332140
1,2,20,0.000000,-125.708215
1,2,22,0.000000,-147.324255
1,2,24,0.000000,-132.383527
1,2,26,0.000000,-135.212370
1,2,28,0.000000,-135.454768
1,2,30,0.000000,-140.356235
1,2,32,0.000000,-130.365272
1,2,34,0.000000,-140.021905
1,2,36,0.000000,-134.987844
1,2,38,0.000000,-132.891769
1,2,40,0.000000,-122.671420
1,2,42,0.000000,-134.932012
1,2,44,0.000000,-128.202143
1,2,46,0.000000,-132.662996
1,2,48,0.000000,-131.172319
1,2,50,0.000000,-143.928010
1,2,52,0.000000,-130.666071
1,2,54,0.000000,-128.538684
1,2,56,0.000000,-137.979851
1,2,58,0.000000,-126.137068
1,3,0,0.000000,-128.446479
1,3,2,0.000000,-128.028227
1,3,4,0.000000,-130.358199
1,3,6,0.000000,-128.291473
1,3,8,0.000000,-134.061072
1,3,10,0.000000,-130.964277
1,3,12,0.000000,-146.105050
1,3,14,0.000000,-135.303283
1,3,16,0.000000,-129.681524
1,3,18,0.000000,-129.799928
1,3,20,0.000000,-128.479396
1,3,22,0.000000,-127.827687
1,3,24,0.000000,-132.055619
1,3,26,0.000000,-131.968181
1,3,28,0.000000,-126.442133
1,3,30,0.000000,-132.958530
1,3,32,0.000000,-131.008966
1,3,34,0.000000,-125.812333
1,3,36,0.000000,-129.154935
1,3,38,0.000000,-137.445731
1,3,40,0.000000,-132.223304
1,3,42,0.000000,-127.027543
1,3,44,0.000000,-130.183312
1,3,46,0.000000,-126.762654
1,3,48,0.000000,-114.918094
1,3,50,0.000000,-137.320255
1,3,52,0.000000,-133.202585
1,3,54,0.000000,-129.163107
1,3,56,0.000000,-143.339685
1,3,58,0.000000,-134.564157
1,4,0,0.000000,-131.076665
1,4,2,0.000000,-130.027943
1,4,4,0.000000,-134.346855
1,4,6,0.000000,-131.851592
1,4,8,0.000000,-135.032014
1,4,10,0.000000,-152.175515
1,4,12,0.000000,-131.991047
1,4,14,0.000000,-131.572114
1,4,16,0.000000,-132.672821
1,4,18,0.000000,-135.875958
1,4,20,0.000000,-130.677116
1,4,22,0.000000,-128.953675
1,4,24,0.000000,-141.157342
1,4,26,0.000000,-128.002197
1,4,28,0.000000,-132.835359
1,4,30,0.000000,-151.942942
1,4,32,0.000000,-134.064937
1,4,34,0.000000,-132.992329
1,4,36,0.000000,-136.202328
1,4,38,0.000000,-124.642939
1,4,40,0.000000,-129.261820
1,4,42,0.000000,-130.064185
1,4,44,0.000000,-132.114259
1,4,46,0.000000,-133.347341
1,4,48,0.000000,-128.298379
1,4,50,0.000000,-132.220473
1,4,52,0.000000,-130.742100
1,4,54,0.000000,-151.038618
1,4,56,0.000000,-129.953207
1,4,58,0.000000,-131.353697
1,5,0,0.000000,-131.906387
1,5,2,0.000000,-127.095127
1,5,4,0.000000,-135.282835
1,5,6,0.000000,-138.295149
1,5,8,0.000000,-128.056103
1,5,10,0.000000,-128.149089
1,5,12,0.000000,-143.715840
1,5,14,0.000000,-134.751290
1,5,16,0.000000,-130.047755
1,5,18,0.000000,-125.131057
1,5,20,0.000000,-128.199585
1,5,22,0.000000,-141.735223
1,5,24,0.000000,-136.821756
1,5,26,0.000000,-133.177841
1,5,28,0.000000,-137.187269
1,5,30,0.000000,-125.368332
1,5,32,0.000000,-139.752546
1,5,34,0.000000,-137.109536
1,5,36,0.000000,-127.504570
1,5,38,0.000000,-122.378884
1,5,40,0.000000,-147.182562
1,5,42,0.000000,-135.916923
1,5,44,0.000000,-138.968811
1,5,46,0.000000,-140.532256
1,5,48,0.000000,-128.004630
1,5,50,0.000000,-123.858607
1,5,52,0.000000,-127.090065
1,5,54,0.000000,-132.391713
1,5,56,0.000000,-121.986513
1,5,58,0.000000,-128.531210
1,6,0,0.000000,-122.989073
1,6,2,0.000000,-139.391144
1,6,4,0.000000,-137.139309
1,6,6,0.000000,-128.841163
1,6,8,0.000000,-135.390606
1,6,10,0.000000,-132.195867
1,6,12,0.000000,-148.255915
1,6,14,0.000000,-130.074504
1,6,16,0.000000,-131.101687
1,6,18,0.000000,-140.775483
1,6,20,0.000000,-135.912429
1,6,22,0.000000,-129.405934
1,6,24,0.000000,-139.668482
1,6,26,0.000000,-130.806509
1,6,28,0.000000,-128.753259
1,6,30,0.000000,-119.139839
1,6,32,0.000000,-128.504235
1,6,34,0.000000,-151.208440
1,6,36,0.000000,-131.560175
1,6,38,0.000000,-135.291100
1,6,40,0.000000,-126.185026
1,6,42,0.000000,-125.893752
1,6,44,0.000000,-132.195421
1,6,46,0.000000,-138.944796
1,6,48,0.000000,-137.655676
1,6,50,0.000000,-123.488501
1,6,52,0.000000,-129.709818
1,6,54,0.000000,-128.821557
1,6,56,0.000000,-126.435057
1,6,58,0.000000,-122.758612
1,7,0,0.000000,-127.730429
1,7,2,0.000000,-134.072564
1,7,4,0.000000,-139.386930
1,7,6,0.000000,-137.584798
1,7,8,0.000000,-137.095328
1,7,10,0.000000,-131.904181
1,7,12,0.000000,-131.221798
1,7,14,0.000000,-130.135675
1,7,16,0.000000,-129.584619
1,7,18,0.000000,-132.824962
1,7,20,0.000000,-145.615883
1,7,22,0.000000,-131.864142
1,7,24,0.000000,-131.088343
1,7,26,0.000000,-129.780368
1,7,28,0.000000,-128.423640
1,7,30,0.000000,-131.515062
1,7,32,0.000000,-130.318661
1,7,34,0.000000,-112.937356
1,7,36,0.000000,-127.120479
1,7,38,0.000000,-129.729900
1,7,40,0.000000,-129.543846
1,7,42,0.000000,-135.456575
1,7,44,0.000000,-131.777916
1,7,46,0.000000,-128.409618
1,7,48,0.000000,-127.649496
1,7,50,0.000000,-146.290784
1,7,52,0.000000,-131.708204
1,7,54,0.000000,-127.188250
1,7,56,0.000000,-137.777858
1,7,58,0.000000,-136.443609
1,8,0,0.000000,-131.025714
1,8,2,0.000000,-129.533927
1,8,4,0.000000,-117.896271
1,8,6,0.000000,-129.443734
1,8,8,0.000000,-135.928175
1,8,10,0.000000,-147.457401
1,8,12,0.000000,-131.067109
1,8,14,0.000000,-129.876461
1,8,16,0.000000,-134.746901
1,8,18,0.000000,-128.499053
1,8,20,0.000000,-130.173271
1,8,22,0.000000,-131.125079
1,8,24,0.000000,-141.632828
1,8,26,0.000000,-135.854124
1,8,28,0.000000,-126.482266
1,8,30,0.000000,-135.554232
1,8,32,0.000000,-133.191386
1,8,34,0.000000,-135.429607
1,8,36,0.000000,-132.092846
1,8,38,0.000000,-118.687098
1,8,40,0.000000,-128.257942
1,8,42,0.000000,-128.686044
1,8,44,0.000000,-133.200244
1,8,46,0.000000,-123.509151
1,8,48,0.000000,-130.479504
1,8,50,0.000000,-143.012772
1,8,52,0.000000,-144.640573
1,8,54,0.000000,-130.942095
1,8,56,0.000000,-131.829171
1,8,58,0.000000,-146.960042
1,9,0,0.000000,-136.557647
1,9,2,0.000000,-126.033842
1,9,4,0.000000,-130.823805
1,9,6,0.000000,-135.030690
1,9,8,0.000000,-151.001678
1,9,10,0.000000,-138.710391
1,9,12,0.000000,-126.484544
1,9,14,0.000000,-127.672519
1,9,16,0.000000,-131.495113
1,9,18,0.000000,-133.353641
1,9,20,0.000000,-127.890815
1,9,22,0.000000,-132.335640
1,9,24,0.000000,-134.645726
1,9,26,0.000000,-127.931050
1,9,28,0.000000,-127.279054
1,9,30,0.000000,-132.715765
1,9,32,0.000000,-126.778600
1,9,34,0.000000,-121.193896
1,9,36,0.000000,-129.242125
1,9,38,0.000000,-145.348491
1,9,40,0.000000,-126.787981
1,9,42,0.000000,-113.494934
1,9,44,0.000000,-124.898753
1,9,46,0.000000,-126.755754
1,9,48,0.000000,-131.112845
1,9,50,0.000000,-137.278538
1,9,52,0.000000,-127.685916
1,9,54,0.000000,-133.047050
1,9,56,0.000000,-127.534596
1,9,58,0.000000,-134.754364
1,10,0,0.000000,-126.923717
1,10,2,0.000000,-132.128332
1,10,4,0.000000,-145.490318
1,10,6,0.000000,-129.392016
1,10,8,0.000000,-131.264466
1,10,10,0.000000,-130.626051
1,10,12,0.000000,-129.615604
1,10,14,0.000000,-144.012187
1,10,16,0.000000,-116.137871
1,10,18,0.000000,-121.824922
1,10,20,0.000000,-133.068635
1,10,22,0.000000,-138.130846
1,10,24,0.000000,-128.852021
1,10,26,0.000000,-127.697895
1,10,28,0.000000,-151.179506
1,10,30,0.000000,-126.744550
1,10,32,0.000000,-127.319364
1,10,34,0.000000,-141.731035
1,10,36,0.000000,-126.031759
1,10,38,0.000000,-124.350198
1,10,40,0.000000,-134.649999
1,10,42,0.000000,-127.474224
1,10,44,0.000000,-137.814926
1,10,46,0.000000,-110.297659
1,10,48,0.000000,-131.345885
1,10,50,0.000000,-134.069863
1,10,52,0.000000,-126.665815
1,10,54,0.000000,-135.365517
1,10,56,0.000000,-128.484159
1,10,58,0.000000,-134.974885
1,11,0,0.000000,-147.851308
1,11,2,0.000000,-136.231968
1,11,4,0.000000,-131.544052
1,11,6,0.000000,-137.496308
1,11,8,0.000000,-129.045276
1,11,10,0.000000,-127.312234
1,11,12,0.000000,-123.876965
1,11,14,0.000000,-130.707138
1,11,16,0.000000,-130.990363
1,11,18,0.000000,-140.251623
1,11,20,0.000000,-133.917463
1,11,22,0.000000,-133.113667
1,11,24,0.000000,-131.621519
1,11,26,0.000000,-125.495275
1,11,28,0.000000,-131.438107
1,11,30,0.000000,-131.571161
1,11,32,0.000000,-129.060439
1,11,34,0.000000,-131.965467
1,11,36,0.000000,-128.791831
1,11,38,0.000000,-125.251053
1,11,40,0.000000,-133.156386
1,11,42,0.000000,-130.423706
1,11,44,0.000000,-130.976385
1,11,46,0.000000,-135.954079
1,11,48,0.000000,-130.734977
1,11,50,0.000000,-121.063567
1,11,52,0.000000,-131.412199
1,11,54,0.000000,-122.431248
1,11,56,0.000000,-138.999428
1,11,58,0.000000,-134.378876
1,12,0,0.000000,-144.416110
1,12,2,0.000000,-134.083298
1,12,4,0.000000,-134.639943
1,12,6,0.000000,-138.608505
1,12,8,0.000000,-133.498926
1,12,10,0.000000,-129.059039
1,12,12,0.000000,-128.372648
1,12,14,0.000000,-129.103881
1,12,16,0.000000,-133.464815
1,12,18,0.000000,-130.491837
1,12,20,0.000000,-120.282902
1,12,22,0.000000,-137.111304
1,12,24,0.000000,-117.695721
1,12,26,0.000000,-137.066697
1,12,28,0.000000,-127.710349
1,12,30,0.000000,-127.157970
1,12,32,0.000000,-135.582413
1,12,34,0.000000,-134.752140
1,12,36,0.000000,-135.173261
1,12,38,0.000000,-129.983996
1,12,40,0.000000,-132.633780
1,12,42,0.000000,-132.136272
1,12,44,0.000000,-132.446016
1,12,46,0.000000,-137.542407
1,12,48,0.000000,-135.204093
1,12,50,0.000000,-142.521921
1,12,52,0.000000,-131.299297
1,12,54,0.000000,-119.957546
1,12,56,0.000000,-111.831204
1,12,58,0.000000,-126.471325
1,13,0,0.000000,-123.365119
1,13,2,0.000000,-131.147681
1,13,4,0.000000,-137.763470
1,13,6,0.000000,-134.450586
1,13,8,0.000000,-129.709943
1,13,10,0.000000,-134.792841
1,13,12,0.000000,-136.540993
1,13,14,0.000000,-138.002308
1,13,16,0.000000,-143.573071
1,13,18,0.000000,-133.652262
1,13,20,0.000000,-126.903432
1,13,22,0.000000,-144.766594
1,13,24,0.000000,-130.043757
1,13,26,0.000000,-140.459491
1,13,28,0.000000,-114.877936
1,13,30,0.000000,-135.140200
1,13,32,0.000000,-121.919557
1,13,34,0.000000,-129.091210
1,13,36,0.000000,-125.826754
1,13,38,0.000000,-134.217887
1,13,40,0.000000,-145.019468
1,13,42,0.000000,-130.651408
1,13,44,0.000000,-126.062820
1,13,46,0.000000,-133.543444
1,13,48,0.000000,-138.631591
1,13,50,0.000000,-132.027937
1,13,52,0.000000,-139.082707
1,13,54,0.000000,-133.074976
1,13,56,0.000000,-130.059541
1,13,58,0.000000,-136.124322
1,14,0,0.000000,-132.556720
1,14,2,0.000000,-133.384218
1,14,4,0.000000,-140.723940
1,14,6,0.000000,-128.794031
1,14,8,0.000000,-128.208150
1,14,10,0.000000,-133.151288
1,14,12,0.000000,-137.199982
1,14,14,0.000000,-136.398214
1,14,16,0.000000,-132.339878
1,14,18,0.000000,-130.302849
1,14,20,0.000000,-139.442352
1,14,22,0.000000,-122.807084
1,14,24,0.000000,-129.001420
1,14,26,0.000000,-135.188035
1,14,28,0.000000,-146.457974
1,14,30,0.000000,-128.997922
1,14,32,0.000000,-114.489847
1,14,34,0.000000,-130.545077
1,14,36,0.000000,-135.997819
1,14,38,0.000000,-130.436134
1,14,40,0.000000,-144.904775
1,14,42,0.000000,-133.038505
1,14,44,0.000000,-135.662947
1,14,46,0.000000,-127.515737
1,14,48,0.000000,-138.149798
1,14,50,0.000000,-132.173017
1,14,52,0.000000,-130.918173
1,14,54,0.000000,-131.511795
1,14,56,0.000000,-143.780608
1,14,58,0.000000,-125.736534
1,15,0,0.000000,-138.911052
1,15,2,0.000000,-130.080775
1,15,4,0.000000,-124.694022
1,15,6,0.000000,-134.204318
1,15,8,0.000000,-137.491320
1,15,10,0.000000,-133.877811
1,15,12,0.000000,-145.489507
1,15,14,0.000000,-140.022122
1,15,16,0.000000,-148.155315
1,15,18,0.000000,-136.862742
1,15,20,0.000000,-137.810461
1,15,22,0.000000,-126.838139
1,15,24,0.000000,-130.878527
1,15,26,0.000000,-128.297956
1,15,28,0.000000,-126.863453
1,15,30,0.000000,-139.951671
1,15,32,0.000000,-132.247396
1,15,34,0.000000,-130.032663
1,15,36,0.000000,-124.454773
1,15,38,0.000000,-131.186433
1,15,40,0.000000,-134.312048
1,15,42,0.000000,-141.605931
1,15,44,0.000000,-132.043328
1,15,46,0.000000,-126.941278
1,15,48,0.000000,-127.425226
1,15,50,0.000000,-130.984858
1,15,52,0.000000,-126.824851
1,15,54,0.000000,-126.323550
1,15,56,0.000000,-128.195064
1,15,58,0.000000,-127.687899
1,16,0,0.000000,-150.133208
1,16,2,0.000000,-128.624446
1,16,4,0.000000,-129.575113
1,16,6,0.000000,-129.578540
1,16,8,0.000000,-131.111406
1,16,10,0.000000,-119.858550
1,16,12,0.000000,-131.407885
1,16,14,0.000000,-127.332733
1,16,16,0.000000,-135.034313
1,16,18,0.000000,-142.185758
1,16,20,0.000000,-130.999586
1,16,22,0.000000,-130.321075
1,16,24,0.000000,-129.385035
1,16,26,0.000000,-128.293451
1,16,28,0.000000,-131.008425
1,16,30,0.000000,-132.128867
1,16,32,0.000000,-137.282956
1,16,34,0.000000,-125.545543
1,16,36,0.000000,-121.566766
1,16,38,0.000000,-129.621094
1,16,40,0.000000,-115.625478
1,16,42,0.000000,-129.889034
1,16,44,0.000000,-147.149392
1,16,46,0.000000,-135.082403
1,16,48,0.000000,-128.727536
1,16,50,0.000000,-129.946524
1,16,52,0.000000,-134.223084
1,16,54,0.000000,-129.640455
1,16,56,0.000000,-132.512697
1,16,58,0.000000,-132.850910
1,17,0,0.000000,-125.976145
1,17,2,0.000000,-129.834971
1,17,4,0.000000,-137.102445
1,17,6,0.000000,-131.391390
1,17,8,0.000000,-147.934824
1,17,10,0.000000,-134.001369
1,17,12,0.000000,-129.121037
1,17,14,0.000000,-133.415112
1,17,16,0.000000,-132.736524
1,17,18,0.000000,-132.591829
1,17,20,0.000000,-133.409595
1,17,22,0.000000,-128.009452
1,17,24,0.000000,-132.023553
1,17,26,0.000000,-123.611470
1,17,28,0.000000,-150.263104
1,17,30,0.000000,-139.120136
1,17,32,0.000000,-136.186498
1,17,34,0.000000,-149.284981
1,17,36,0.000000,-127.181449
1,17,38,0.000000,-127.604404
1,17,40,0.000000,-126.367398
1,17,42,0.000000,-129.434002
1,17,44,0.000000,-129.992328
1,17,46,0.000000,-126.234118
1,17,48,0.000000,-128.354316
1,17,50,0.000000,-131.625039
1,17,52,0.000000,-125.436082
1,17,54,0.000000,-132.741618
1,17,56,0.000000,-179.855552
1,17,58,0.000000,-130.045758
1,18,0,0.000000,-132.093030
1,18,2,0.000000,-129.187734
1,18,4,0.000000,-128.493750
1,18,6,0.000000,-140.478651
1,18,8,0.000000,-143.245022
1,18,10,0.000000,-144.961066
1,18,12,0.000000,-133.519067
1,18,14,0.000000,-132.807678
1,18,16,0.000000,-124.013146
1,18,18,0.000000,-127.157947
1,18,20,0.000000,-127.400770
1,18,22,0.000000,-138.673312
1,18,24,0.000000,-137.800073
1,18,26,0.000000,-126.933502
1,18,28,0.000000,-135.537576
1,18,30,0.000000,-128.250038
1,18,32,0.000000,-124.813701
1,18,34,0.000000,-131.247948
1,18,36,0.000000,-129.823868
1,18,38,0.000000,-130.455845
1,18,40,0.000000,-138.995295
1,18,42,0.000000,-129.733133
1,18,44,0.000000,-126.048751
1,18,46,0.000000,-142.325931
1,18,48,0.000000,-131.851388
1,18,50,0.000000,-133.504588
1,18,52,0.000000,-124.334697
1,18,54,0.000000,-140.768746
1,18,56,0.000000,-124.444791
1,18,58,0.000000,-135.176219
1,19,0,0.000000,-144.688831
1,19,2,0.000000,-128.895846
1,19,4,0.000000,-127.802865
1,19,6,0.000000,-133.400791
1,19,8,0.000000,-141.590100
1,19,10,0.000000,-135.791864
1,19,12,0.000000,-130.598672
1,19,14,0.000000,-130.109528
1,19,16,0.000000,-128.129751
1,19,18,0.000000,-135.292350
1,19,20,0.000000,-127.578499
1,19,22,0.000000,-128.153903
1,19,24,0.000000,-133.014494
1,19,26,0.000000,-123.746990
1,19,28,0.000000,-137.707594
1,19,30,0.000000,-125.193425
1,19,32,0.000000,-130.902240
1,19,34,0.000000,-130.524507
1,19,36,0.000000,-128.492610
1,19,38,0.000000,-132.301149
1,19,40,0.000000,-134.572495
1,19,42,0.000000,-133.426995
1,19,44,0.000000,-138.399859
1,19,46,0.000000,-137.732171
1,19,48,0.000000,-129.122963
1,19,50,0.000000,-127.400891
1,19,52,0.000000,-139.040126
1,19,54,0.000000,-137.830352
1,19,56,0.000000,-137.478712
1,19,58,0.000000,-131.589031
1,20,0,0.000000,-130.840146
1,20,2,0.000000,-132.768758
1,20,4,0.000000,-137.852040
1,20,6,0.000000,-132.903673
1,20,8,0.000000,-127.960823
1,20,10,0.000000,-136.295671
1,20,12,0.000000,-130.394420
1,20,14,0.000000,-128.312634
1,20,16,0.000000,-124.433749
1,20,18,0.000000,-135.365134
1,20,20,0.000000,-130.255195
1,20,22,0.000000,-143.069766
1,20,24,0.000000,-128.024061
1,20,26,0.000000,-109.832983
1,20,28,0.000000,-133.869864
1,20,30,0.000000,-128.426675
1,20,32,0.000000,-140.636827
1,20,34,0.000000,-121.387979
1,20,36,0.000000,-129.800009
1,20,38,0.000000,-127.756997
1,20,40,0.000000,-138.936802
1,20,42,0.000000,-142.414733
1,20,44,0.000000,-128.497014
1,20,46,0.000000,-135.950086
1,20,48,0.000000,-135.972485
1,20,50,0.000000,-129.856593
1,20,52,0.000000,-129.744961
1,20,54,0.000000,-141.040866
1,20,56,0.000000,-133.760437
1,20,58,0.000000,-131.500168
1,21,0,0.000000,-136.713269
1,21,2,0.000000,-132.314883
1,21,4,0.000000,-129.782497
1,21,6,0.000000,-124.184475
1,21,8,0.000000,-132.059284
1,21,10,0.000000,-132.594207
1,21,12,0.000000,-128.747303
1,21,14,0.000000,-130.864615
1,21,16,0.000000,-142.635995
1,21,18,0.000000,-128.493541
1,21,20,0.000000,-140.529826
1,21,22,0.000000,-126.900863
1,21,24,0.000000,-130.781754
1,21,26,0.000000,-142.526734
1,21,28,0.000000,-131.087706
1,21,30,0.000000,-119.711062
1,21,32,0.000000,-124.256465
1,21,34,0.000000,-135.747301
1,21,36,0.000000,-133.414217
1,21,38,0.000000,-133.208626
1,21,40,0.000000,-130.807670
1,21,42,0.000000,-136.861368
1,21,44,0.000000,-130.157654
1,21,46,0.000000,-124.805388
1,21,48,0.000000,-129.692712
1,21,50,0.000000,-144.486187
1,21,52,0.000000,-127.934147
1,21,54,0.000000,-132.177987
1,21,56,0.000000,-126.210960
1,21,58,0.000000,-128.283074
1,22,0,0.000000,-129.258063
1,22,2,0.000000,-135.674588
1,22,4,0.000000,-118.221173
1,22,6,0.000000,-139.929230
1,22,8,0.000000,-127.307002
1,22,10,0.000000,-130.664155
1,22,12,0.000000,-124.729327
1,22,14,0.000000,-137.525057
1,22,16,0.000000,-125.557975
1,22,18,0.000000,-131.299412
1,22,20,0.000000,-134.110977
1,22,22,0.000000,-131.188235
1,22,24,0.000000,-133.624941
1,22,26,0.000000,-130.903052
1,22,28,0.000000,-147.440074
1,22,30,0.000000,-127.683895
1,22,32,0.000000,-138.814873
1,22,34,0.000000,-127.654601
1,22,36,0.000000,-135.373925
1,22,38,0.000000,-128.343798
1,22,40,0.000000,-136.209894
1,22,42,0.000000,-127.804662
1,22,44,0.000000,-125.376824
1,22,46,0.000000,-133.978008
1,22,48,0.000000,-132.060403
1,22,50,0.000000,-139.131635
1,22,52,0.000000,-139.187085
1,22,54,0.000000,-135.625380
1,22,56,0.000000,-125.408350
1,22,58,0.000000,-124.632184
1,23,0,0.000000,-133.091171
1,23,2,0.000000,-129.647090
1,23,4,0.000000,-126.180189
1,23,6,0.000000,-131.313686
1,23,8,0.000000,-147.185863
1,23,10,0.000000,-132.359676
1,23,12,0.000000,-135.882621
1,23,14,0.000000,-135.570400
1,23,16,0.000000,-142.410294
1,23,18,0.000000,-137.903142
1,23,20,0.000000,-134.862675
1,23,22,0.000000,-137.170256
1,23,24,0.000000,-129.692086
1,23,26,0.000000,-136.503334
1,23,28,0.000000,-133.375440
1,23,30,0.000000,-130.720480
1,23,32,0.000000,-127.289318
1,23,34,0.000000,-129.857479
1,23,36,0.000000,-136.099410
1,23,38,0.000000,-131.254758
1,23,40,0.000000,-131.302631
1,23,42,0.000000,-125.682249
1,23,44,0.000000,-130.671163
1,23,46,0.000000,-126.920223
1,23,48,0.000000,-128.749027
1,23,50,0.000000,-129.046647
1,23,52,0.000000,-128.676241
1,23,54,0.000000,-127.050672
1,23,56,0.000000,-138.355145
1,23,58,0.000000,-128.008620
1,24,0,0.000000,-126.830792
1,24,2,0.000000,-132.372516
1,24,4,0.000000,-132.616681
1,24,6,0.000000,-125.076931
1,24,8,0.000000,-129.963334
1,24,10,0.000000,-128.019508
1,24,12,0.000000,-116.286809
1,24,14,0.000000,-140.629909
1,24,16,0.000000,-136.648411
1,24,18,0.000000,-134.742230
1,24,20,0.000000,-130.476105
1,24,22,0.000000,-133.791158
1,24,24,0.000000,-138.039011
1,24,26,0.000000,-128.661817
1,24,28,0.000000,-128.766160
1,24,30,0.000000,-133.280505
1,24,32,0.000000,-134.113543
1,24,34,0.000000,-134.166419
1,24,36,0.000000,-135.853278
1,24,38,0.000000,-133.223060
1,24,40,0.000000,-129.118105
1,24,42,0.000000,-128.994236
1,24,44,0.000000,-124.764684
1,24,46,0.000000,-126.609244
1,24,48,0.000000,-123.279216
1,24,50,0.000000,-129.156367
1,24,52,0.000000,-133.035036
1,24,54,0.000000,-141.025483
1,24,56,0.000000,-124.955972
1,24,58,0.000000,-136.873619
1,25,0,0.000000,-140.504313
1,25,2,0.000000,-132.238786
1,25,4,0.000000,-131.098168
1,25,6,0.000000,-130.869248
1,25,8,0.000000,-127.557372
1,25,10,0.000000,-126.916938
1,25,12,0.000000,-129.643574
1,25,14,0.000000,-122.814693
1,25,16,0.000000,-139.394529
1,25,18,0.000000,-131.024974
1,25,20,0.000000,-126.676990
1,25,22,0.000000,-144.134974
1,25,24,0.000000,-131.843533
1,25,26,0.000000,-136.624741
1,25,28,0.000000,-137.958759
1,25,30,0.000000,-130.858084
1,25,32,0.000000,-133.800465
1,25,34,0.000000,-124.176208
1,25,36,0.000000,-135.672938
1,25,38,0.000000,-132.472329
1,25,40,0.000000,-125.360756
1,25,42,0.000000,-129.692584
1,25,44,0.000000,-136.804620
1,25,46,0.000000,-142.283280
1,25,48,0.000000,-128.689658
1,25,50,0.000000,-122.900204
1,25,52,0.000000,-142.039823
1,25,54,0.000000,-131.319111
1,25,56,0.000000,-145.270336
1,25,58,0.000000,-128.862495
1,26,0,0.000000,-129.735095
1,26,2,0.000000,-132.615549
1,26,4,0.000000,-121.975905
1,26,6,0.000000,-135.388060
1,26,8,0.000000,-134.350533
1,26,10,0.000000,-129.251406
1,26,12,0.000000,-125.244540
1,26,14,0.000000,-136.109647
1,26,16,0.000000,-147.440755
1,26,18,0.000000,-124.609627
1,26,20,0.000000,-117.393516
1,26,22,0.000000,-137.788603
1,26,24,0.000000,-134.426148
1,26,26,0.000000,-127.723963
1,26,28,0.000000,-148.373212
1,26,30,0.000000,-132.119716
1,26,32,0.000000,-137.550729
1,26,34,0.000000,-126.107559
1,26,36,0.000000,-125.351298
1,26,38,0.000000,-130.046339
1,26,40,0.000000,-141.028319
1,26,42,0.000000,-138.696435
1,26,44,0.000000,-136.772483
1,26,46,0.000000,-125.884106
1,26,48,0.000000,-141.091097
1,26,50,0.000000,-134.972127
1,26,52,0.000000,-131.042683
1,26,54,0.000000,-127.895158
1,26,56,0.000000,-130.343263
1,26,58,0.000000,-139.064786
1,27,0,0.000000,-136.714203
1,27,2,0.000000,-130.994448
1,27,4,0.000000,-147.169477
1,27,6,0.000000,-128.857021
1,27,8,0.000000,-125.543081
1,27,10,0.000000,-128.795687
1,27,12,0.000000,-134.922744
1,27,14,0.000000,-131.284381
1,27,16,0.000000,-138.370336
1,27,18,0.000000,-135.420075
1,27,20,0.000000,-132.396931
1,27,22,0.000000,-141.452951
