hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.145373
0,0,2,0.000000,-117.993640
0,0,4,0.000000,-118.518871
0,0,6,0.000000,-117.703088
0,0,8,0.000000,-118.124243
0,0,10,0.000000,-115.808635
0,0,12,0.000000,-118.365726
0,0,14,0.000000,-118.174443
0,0,16,0.000000,-119.638575
0,0,18,0.000000,-114.278637
0,0,20,0.000000,-117.393564
0,0,22,0.000000,-120.239313
0,0,24,0.000000,-117.636216
0,0,26,0.000000,-117.534207
0,0,28,0.000000,-117.299601
0,0,30,0.000000,-117.371052
0,0,32,0.000000,-116.568455
0,0,34,0.000000,-118.664959
0,0,36,0.000000,-119.722896
0,0,38,0.000000,-118.246360
0,0,40,0.000000,-120.479868
0,0,42,0.000000,-117.004025
0,0,44,0.000000,-117.305669
0,0,46,0.000000,-118.443594
0,0,48,0.000000,-118.960532
0,0,50,0.000000,-118.889573
0,0,52,0.000000,-118.252220
0,0,54,0.000000,-119.909864
0,0,56,0.000000,-120.495387
0,0,58,0.000000,-117.501575
0,1,0,0.000000,-120.721595
0,1,2,0.000000,-117.322954
0,1,4,0.000000,-117.520520
0,1,6,0.000000,-113.152275
0,1,8,0.000000,-117.751996
0,1,10,0.000000,-120.074788
0,1,12,0.000000,-121.016103
0,1,14,0.000000,-121.330516
0,1,16,0.000000,-116.184098
0,1,18,0.000000,-120.065133
0,1,20,0.000000,-118.569834
0,1,22,0.000000,-118.520420
0,1,24,0.000000,-119.165388
0,1,26,0.000000,-120.852311
0,1,28,0.000000,-116.595692
0,1,30,0.000000,-118.328101
0,1,32,0.000000,-116.247829
0,1,34,0.000000,-118.242101
0,1,36,0.000000,-117.749798
0,1,38,0.000000,-118.279385
0,1,40,0.000000,-116.669104
0,1,42,0.000000,-118.337985
0,1,44,0.000000,-118.756503
0,1,46,0.000000,-119.681122
0,1,48,0.000000,-118.064257
0,1,50,0.000000,-118.091056
0,1,52,0.000000,-118.272208
0,1,54,0.000000,-118.367669
0,1,56,0.000000,-118.306853
0,1,58,0.000000,-117.804845
0,2,0,0.000000,-118.170424
0,2,2,0.000000,-117.772343
0,2,4,0.000000,-118.815823
0,2,6,0.000000,-117.847209
0,2,8,0.000000,-119.659137
0,2,10,0.000000,-118.547404
0,2,12,0.000000,-119.769503
0,2,14,0.000000,-118.086482
0,2,16,0.000000,-116.822555
0,2,18,0.000000,-118.358953
0,2,20,0.000000,-114.415292
0,2,22,0.000000,-116.928196
0,2,24,0.000000,-120.152060
0,2,26,0.000000,-120.076780
0,2,28,0.000000,-118.254604
0,2,30,0.000000,-118.575427
0,2,32,0.000000,-116.947911
0,2,34,0.000000,-119.306427
0,2,36,0.000000,-120.159986
0,2,38,0.000000,-119.127847
0,2,40,0.000000,-118.079850
0,2,42,0.000000,-118.059242
0,2,44,0.000000,-120.292018
0,2,46,0.000000,-118.332981
0,2,48,0.000000,-118.695261
0,2,50,0.000000,-117.928407
0,2,52,0.000000,-119.457596
0,2,54,0.000000,-119.954192
0,2,56,0.000000,-120.876808
0,2,58,0.000000,-118.459291
0,3,0,0.000000,-118.432755
0,3,2,0.000000,-118.612189
0,3,4,0.000000,-119.702835
0,3,6,0.000000,-120.366752
0,3,8,0.000000,-119.074097
0,3,10,0.000000,-117.450393
0,3,12,0.000000,-117.196758
0,3,14,0.000000,-119.120243
0,3,16,0.000000,-119.778776
0,3,18,0.000000,-120.474343
0,3,20,0.000000,-118.749140
0,3,22,0.000000,-119.618758
0,3,24,0.000000,-118.747482
0,3,26,0.000000,-117.178970
0,3,28,0.000000,-120.740426
0,3,30,0.000000,-120.137717
0,3,32,0.000000,-116.472405
0,3,34,0.000000,-120.186273
0,3,36,0.000000,-117.408198
0,3,38,0.000000,-117.789733
0,3,40,0.000000,-119.202682
0,3,42,0.000000,-117.460546
0,3,44,0.000000,-117.108681
0,3,46,0.000000,-118.518336
0,3,48,0.000000,-119.100752
0,3,50,0.000000,-119.265627
0,3,52,0.000000,-117.775566
0,3,54,0.000000,-118.404168
0,3,56,0.000000,-118.661800
0,3,58,0.000000,-120.976035
0,4,0,0.000000,-119.222327
0,4,2,0.000000,-119.179358
0,4,4,0.000000,-118.783483
0,4,6,0.000000,-119.316206
0,4,8,0.000000,-117.543693
0,4,10,0.000000,-118.346457
0,4,12,0.000000,-119.252669
0,4,14,0.000000,-118.806369
0,4,16,0.000000,-118.771387
0,4,18,0.000000,-119.247742
0,4,20,0.000000,-119.910113
0,4,22,0.000000,-119.557214
0,4,24,0.000000,-116.428996
0,4,26,0.000000,-120.083286
0,4,28,0.000000,-117.526774
0,4,30,0.000000,-116.401537
0,4,32,0.000000,-119.528369
0,4,34,0.000000,-120.257946
0,4,36,0.000000,-119.201019
0,4,38,0.000000,-120.654278
0,4,40,0.000000,-119.590943
0,4,42,0.000000,-119.943192
0,4,44,0.000000,-119.205604
0,4,46,0.000000,-119.559456
0,4,48,0.000000,-120.586337
0,4,50,0.000000,-117.746929
0,4,52,0.000000,-118.093972
0,4,54,0.000000,-120.797323
0,4,56,0.000000,-116.667562
0,4,58,0.000000,-118.818726
0,5,0,0.000000,-120.383109
0,5,2,0.000000,-118.807445
0,5,4,0.000000,-118.183802
0,5,6,0.000000,-118.061580
0,5,8,0.000000,-116.296365
0,5,10,0.000000,-119.720971
0,5,12,0.000000,-117.957281
0,5,14,0.000000,-118.933340
0,5,16,0.000000,-117.603418
0,5,18,0.000000,-116.890909
0,5,20,0.000000,-116.908352
0,5,22,0.000000,-119.227738
0,5,24,0.000000,-118.372272
0,5,26,0.000000,-118.603874
0,5,28,0.000000,-119.735586
0,5,30,0.000000,-118.142846
0,5,32,0.000000,-116.389414
0,5,34,0.000000,-118.465037
0,5,36,0.000000,-115.501819
0,5,38,0.000000,-117.282606
0,5,40,0.000000,-119.405488
0,5,42,0.000000,-120.932994
0,5,44,0.000000,-117.862917
0,5,46,0.000000,-119.123438
0,5,48,0.000000,-116.986705
0,5,50,0.000000,-119.642497
0,5,52,0.000000,-116.517208
0,5,54,0.000000,-118.381608
0,5,56,0.000000,-118.408549
0,5,58,0.000000,-118.231695
0,6,0,0.000000,-117.129957
0,6,2,0.000000,-117.686516
0,6,4,0.000000,-120.365526
0,6,6,0.000000,-119.339444
0,6,8,0.000000,-119.649474
0,6,10,0.000000,-119.189721
0,6,12,0.000000,-121.482619
0,6,14,0.000000,-118.177332
0,6,16,0.000000,-121.134544
0,6,18,0.000000,-119.838844
0,6,20,0.000000,-119.210712
0,6,22,0.000000,-119.489603
0,6,24,0.000000,-116.988620
0,6,26,0.000000,-117.533773
0,6,28,0.000000,-118.023196
0,6,30,0.000000,-118.818842
0,6,32,0.000000,-119.391380
0,6,34,0.000000,-116.958181
0,6,36,0.000000,-118.348530
0,6,38,0.000000,-119.976829
0,6,40,0.000000,-115.200853
0,6,42,0.000000,-117.619203
0,6,44,0.000000,-116.645463
0,6,46,0.000000,-118.923212
0,6,48,0.000000,-119.374397
0,6,50,0.000000,-116.160245
0,6,52,0.000000,-120.290902
0,6,54,0.000000,-119.563696
0,6,56,0.000000,-119.755353
0,6,58,0.000000,-117.079383
0,7,0,0.000000,-117.886495
0,7,2,0.000000,-119.877089
0,7,4,0.000000,-118.206204
0,7,6,0.000000,-121.173403
0,7,8,0.000000,-119.175841
0,7,10,0.000000,-119.002168
0,7,12,0.000000,-119.142851
0,7,14,0.000000,-119.574802
0,7,16,0.000000,-117.272644
0,7,18,0.000000,-119.879498
0,7,20,0.000000,-119.192898
0,7,22,0.000000,-119.716244
0,7,24,0.000000,-118.988108
0,7,26,0.000000,-116.375767
0,7,28,0.000000,-120.156799
0,7,30,0.000000,-119.523227
0,7,32,0.000000,-117.132801
0,7,34,0.000000,-117.334036
0,7,36,0.000000,-120.175972
0,7,38,0.000000,-119.193156
0,7,40,0.000000,-120.040018
0,7,42,0.000000,-120.741545
0,7,44,0.000000,-119.432187
0,7,46,0.000000,-117.304132
0,7,48,0.000000,-120.082513
0,7,50,0.000000,-119.342417
0,7,52,0.000000,-118.506098
0,7,54,0.000000,-119.589710
0,7,56,0.000000,-118.900438
0,7,58,0.000000,-120.683922
0,8,0,0.000000,-119.667448
0,8,2,0.000000,-117.581238
0,8,4,0.000000,-117.667419
0,8,6,0.000000,-116.692974
0,8,8,0.000000,-121.278356
0,8,10,0.000000,-117.187076
0,8,12,0.000000,-119.907223
0,8,14,0.000000,-119.138885
0,8,16,0.000000,-117.672274
0,8,18,0.000000,-119.764502
0,8,20,0.000000,-118.819619
0,8,22,0.000000,-119.452982
0,8,24,0.000000,-119.473810
0,8,26,0.000000,-118.507507
0,8,28,0.000000,-119.930680
0,8,30,0.000000,-117.357653
0,8,32,0.000000,-119.159149
0,8,34,0.000000,-119.203569
0,8,36,0.000000,-117.675819
0,8,38,0.000000,-118.820748
0,8,40,0.000000,-118.214982
0,8,42,0.000000,-118.848865
0,8,44,0.000000,-118.829731
0,8,46,0.000000,-118.121369
0,8,48,0.000000,-117.224237
0,8,50,0.000000,-119.385746
0,8,52,0.000000,-119.207422
0,8,54,0.000000,-116.618751
0,8,56,0.000000,-118.438588
0,8,58,0.000000,-118.945198
0,9,0,0.000000,-120.372304
0,9,2,0.000000,-120.073942
0,9,4,0.000000,-118.098328
0,9,6,0.000000,-120.079434
0,9,8,0.000000,-118.714385
0,9,10,0.000000,-119.687885
0,9,12,0.000000,-117.195056
0,9,14,0.000000,-118.919707
0,9,16,0.000000,-118.910333
0,9,18,0.000000,-117.892223
0,9,20,0.000000,-114.951032
0,9,22,0.000000,-118.409236
0,9,24,0.000000,-118.781906
0,9,26,0.000000,-116.341668
0,9,28,0.000000,-117.722234
0,9,30,0.000000,-119.784363
0,9,32,0.000000,-118.560687
0,9,34,0.000000,-119.664244
0,9,36,0.000000,-119.482704
0,9,38,0.000000,-119.375531
0,9,40,0.000000,-118.811541
0,9,42,0.000000,-118.988412
0,9,44,0.000000,-117.513791
0,9,46,0.000000,-120.287885
0,9,48,0.000000,-117.011854
0,9,50,0.000000,-118.294871
0,9,52,0.000000,-119.437044
0,9,54,0.000000,-116.643675
0,9,56,0.000000,-119.700206
0,9,58,0.000000,-116.989432
0,10,0,0.000000,-119.790767
0,10,2,0.000000,-119.935680
0,10,4,0.000000,-117.442069
0,10,6,0.000000,-118.699519
0,10,8,0.000000,-120.953128
0,10,10,0.000000,-121.203220
0,10,12,0.000000,-117.686210
0,10,14,0.000000,-119.683545
0,10,16,0.000000,-119.500306
0,10,18,0.000000,-119.731100
0,10,20,0.000000,-118.243540
0,10,22,0.000000,-118.285751
0,10,24,0.000000,-118.440134
0,10,26,0.000000,-117.479155
0,10,28,0.000000,-117.689375
0,10,30,0.000000,-119.762327
0,10,32,0.000000,-117.367990
0,10,34,0.000000,-117.722531
0,10,36,0.000000,-116.382519
0,10,38,0.000000,-119.056408
0,10,40,0.000000,-119.873297
0,10,42,0.000000,-115.803795
0,10,44,0.000000,-119.950523
0,10,46,0.000000,-119.914388
0,10,48,0.000000,-117.774027
0,10,50,0.000000,-120.485980
0,10,52,0.000000,-120.127483
0,10,54,0.000000,-116.234221
0,10,56,0.000000,-120.948469
0,10,58,0.000000,-120.142940
0,11,0,0.000000,-119.711349
0,11,2,0.000000,-118.841895
0,11,4,0.000000,-118.668779
0,11,6,0.000000,-119.544238
0,11,8,0.000000,-120.557670
0,11,10,0.000000,-117.489606
0,11,12,0.000000,-118.603182
0,11,14,0.000000,-120.817678
0,11,16,0.000000,-117.833990
0,11,18,0.000000,-117.436323
0,11,20,0.000000,-118.843550
0,11,22,0.000000,-120.437177
0,11,24,0.000000,-120.257398
0,11,26,0.000000,-117.004628
0,11,28,0.000000,-120.350872
0,11,30,0.000000,-116.866697
0,11,32,0.000000,-119.037860
0,11,34,0.000000,-118.440941
0,11,36,0.000000,-119.627941
0,11,38,0.000000,-119.004775
0,11,40,0.000000,-118.471185
0,11,42,0.000000,-119.501763
0,11,44,0.000000,-118.655346
0,11,46,0.000000,-119.276132
0,11,48,0.000000,-117.835543
0,11,50,0.000000,-117.988516
0,11,52,0.000000,-119.306238
0,11,54,0.000000,-117.988685
0,11,56,0.000000,-119.453334
0,11,58,0.000000,-117.288146
0,12,0,0.000000,-121.508028
0,12,2,0.000000,-118.574056
0,12,4,0.000000,-119.925358
0,12,6,0.000000,-119.466050
0,12,8,0.000000,-118.942610
0,12,10,0.000000,-119.543043
0,12,12,0.000000,-117.318089
0,12,14,0.000000,-117.618070
0,12,16,0.000000,-119.552478
0,12,18,0.000000,-119.490552
0,12,20,0.000000,-118.313278
0,12,22,0.000000,-119.108905
0,12,24,0.000000,-117.576595
0,12,26,0.000000,-121.095483
0,12,28,0.000000,-117.925670
0,12,30,0.000000,-118.650240
0,12,32,0.000000,-117.268730
0,12,34,0.000000,-118.271411
0,12,36,0.000000,-118.063455
0,12,38,0.000000,-120.050674
0,12,40,0.000000,-118.083967
0,12,42,0.000000,-117.245253
0,12,44,0.000000,-119.769781
0,12,46,0.000000,-117.896566
0,12,48,0.000000,-118.828483
0,12,50,0.000000,-117.891849
0,12,52,0.000000,-119.387972
0,12,54,0.000000,-116.874770
0,12,56,0.000000,-118.924562
0,12,58,0.000000,-116.592560
0,13,0,0.000000,-118.734625
0,13,2,0.000000,-118.372319
0,13,4,0.000000,-117.134549
0,13,6,0.000000,-118.952662
0,13,8,0.000000,-118.290590
0,13,10,0.000000,-117.985820
0,13,12,0.000000,-117.407404
0,13,14,0.000000,-118.291181
0,13,16,0.000000,-120.615445
0,13,18,0.000000,-117.259380
0,13,20,0.000000,-120.594612
0,13,22,0.000000,-117.692647
0,13,24,0.000000,-119.565142
0,13,26,0.000000,-116.596503
0,13,28,0.000000,-119.128554
0,13,30,0.000000,-120.356138
0,13,32,0.000000,-118.709083
0,13,34,0.000000,-117.921039
0,13,36,0.000000,-117.989467
0,13,38,0.000000,-120.237392
0,13,40,0.000000,-120.226158
0,13,42,0.000000,-119.697785
0,13,44,0.000000,-117.539685
0,13,46,0.000000,-117.837069
0,13,48,0.000000,-118.180162
0,13,50,0.000000,-116.611020
0,13,52,0.000000,-119.717382
0,13,54,0.000000,-118.809261
0,13,56,0.000000,-120.290385
0,13,58,0.000000,-118.111973
0,14,0,0.000000,-117.883997
0,14,2,0.000000,-117.609589
0,14,4,0.000000,-118.257807
0,14,6,0.000000,-119.323008
0,14,8,0.000000,-117.407798
0,14,10,0.000000,-118.357727
0,14,12,0.000000,-119.136082
0,14,14,0.000000,-116.160402
0,14,16,0.000000,-120.866274
0,14,18,0.000000,-120.583974
0,14,20,0.000000,-119.072744
0,14,22,0.000000,-119.634090
0,14,24,0.000000,-119.061847
0,14,26,0.000000,-119.355623
0,14,28,0.000000,-119.839267
0,14,30,0.000000,-119.816859
0,14,32,0.000000,-119.458248
0,14,34,0.000000,-118.254714
0,14,36,0.000000,-116.803871
0,14,38,0.000000,-117.916445
0,14,40,0.000000,-120.541950
0,14,42,0.000000,-118.638211
0,14,44,0.000000,-117.987356
0,14,46,0.000000,-119.173197
0,14,48,0.000000,-119.795537
0,14,50,0.000000,-117.681977
0,14,52,0.000000,-116.869209
0,14,54,0.000000,-119.900104
0,14,56,0.000000,-116.967677
0,14,58,0.000000,-119.512122
0,15,0,0.000000,-118.368253
0,15,2,0.000000,-119.020141
0,15,4,0.000000,-120.635448
0,15,6,0.000000,-118.397484
0,15,8,0.000000,-119.212777
0,15,10,0.000000,-120.766876
0,15,12,0.000000,-119.820854
0,15,14,0.000000,-120.026541
0,15,16,0.000000,-117.409844
0,15,18,0.000000,-118.945647
0,15,20,0.000000,-120.045737
0,15,22,0.000000,-121.390548
0,15,24,0.000000,-121.127569
0,15,26,0.000000,-118.109797
0,15,28,0.000000,-117.524649
0,15,30,0.000000,-116.755493
0,15,32,0.000000,-118.834670
0,15,34,0.000000,-117.608436
0,15,36,0.000000,-120.390668
0,15,38,0.000000,-119.392608
0,15,40,0.000000,-118.184390
0,15,42,0.000000,-116.252141
0,15,44,0.000000,-117.745744
0,15,46,0.000000,-117.502273
0,15,48,0.000000,-119.250251
0,15,50,0.000000,-118.600692
0,15,52,0.000000,-120.586803
0,15,54,0.000000,-118.837851
0,15,56,0.000000,-117.973498
0,15,58,0.000000,-116.723906
0,16,0,0.000000,-115.312966
0,16,2,0.000000,-115.888766
0,16,4,0.000000,-121.527660
0,16,6,0.000000,-120.241377
0,16,8,0.000000,-117.549215
0,16,10,0.000000,-118.718831
0,16,12,0.000000,-114.976259
0,16,14,0.000000,-119.966562
0,16,16,0.000000,-118.744240
0,16,18,0.000000,-119.417325
0,16,20,0.000000,-116.392963
0,16,22,0.000000,-117.396243
0,16,24,0.000000,-117.642692
0,16,26,0.000000,-120.144002
0,16,28,0.000000,-117.153955
0,16,30,0.000000,-118.195488
0,16,32,0.000000,-118.500850
0,16,34,0.000000,-118.554365
0,16,36,0.000000,-119.380885
0,16,38,0.000000,-118.831887
0,16,40,0.000000,-119.701817
0,16,42,0.000000,-120.071059
0,16,44,0.000000,-117.965156
0,16,46,0.000000,-119.821345
0,16,48,0.000000,-118.166839
0,16,50,0.000000,-118.596831
0,16,52,0.000000,-119.355664
0,16,54,0.000000,-119.705864
0,16,56,0.000000,-117.036008
0,16,58,0.000000,-117.427299
0,17,0,0.000000,-116.987747
0,17,2,0.000000,-117.606935
0,17,4,0.000000,-120.599395
0,17,6,0.000000,-119.353331
0,17,8,0.000000,-121.193127
0,17,10,0.000000,-116.227063
0,17,12,0.000000,-118.100336
0,17,14,0.000000,-118.362559
0,17,16,0.000000,-118.310046
0,17,18,0.000000,-118.364168
0,17,20,0.000000,-117.704928
0,17,22,0.000000,-117.169147
0,17,24,0.000000,-119.245743
0,17,26,0.000000,-116.003699
0,17,28,0.000000,-119.796544
0,17,30,0.000000,-117.971061
0,17,32,0.000000,-118.986327
0,17,34,0.000000,-116.342504
0,17,36,0.000000,-118.041083
0,17,38,0.000000,-118.334615
0,17,40,0.000000,-119.011571
0,17,42,0.000000,-121.259223
0,17,44,0.000000,-117.334720
0,17,46,0.000000,-118.448929
0,17,48,0.000000,-115.857391
0,17,50,0.000000,-119.398011
0,17,52,0.000000,-118.693090
0,17,54,0.000000,-117.917942
0,17,56,0.000000,-118.083489
0,17,58,0.000000,-119.823114
0,18,0,0.000000,-120.558609
0,18,2,0.000000,-120.068355
0,18,4,0.000000,-118.164323
0,18,6,0.000000,-120.654819
0,18,8,0.000000,-117.676506
0,18,10,0.000000,-120.290692
0,18,12,0.000000,-117.351871
0,18,14,0.000000,-117.398782
0,18,16,0.000000,-117.941149
0,18,18,0.000000,-118.248279
0,18,20,0.000000,-119.028573
0,18,22,0.000000,-119.937877
0,18,24,0.000000,-119.264835
0,18,26,0.000000,-118.637236
0,18,28,0.000000,-116.912794
0,18,30,0.000000,-119.590637
0,18,32,0.000000,-120.639806
0,18,34,0.000000,-119.423111
0,18,36,0.000000,-114.861834
0,18,38,0.000000,-118.613704
0,18,40,0.000000,-120.191131
0,18,42,0.000000,-117.271247
0,18,44,0.000000,-118.581842
0,18,46,0.000000,-117.190983
0,18,48,0.000000,-117.663580
0,18,50,0.000000,-117.288090
0,18,52,0.000000,-117.714106
0,18,54,0.000000,-119.138818
0,18,56,0.000000,-120.245464
0,18,58,0.000000,-116.943545
0,19,0,0.000000,-119.196125
0,19,2,0.000000,-118.594002
0,19,4,0.000000,-119.550279
0,19,6,0.000000,-117.962146
0,19,8,0.000000,-119.557641
0,19,10,0.000000,-118.534749
0,19,12,0.000000,-119.671561
0,19,14,0.000000,-119.062004
0,19,16,0.000000,-117.499817
0,19,18,0.000000,-117.111703
0,19,20,0.000000,-118.000419
0,19,22,0.000000,-120.428124
0,19,24,0.000000,-119.618335
0,19,26,0.000000,-119.756400
0,19,28,0.000000,-121.265670
0,19,30,0.000000,-119.444145
0,19,32,0.000000,-119.987838
0,19,34,0.000000,-121.300420
0,19,36,0.000000,-118.958443
0,19,38,0.000000,-118.802834
0,19,40,0.000000,-120.049218
0,19,42,0.000000,-120.274452
0,19,44,0.000000,-118.495568
0,19,46,0.000000,-116.034757
0,19,48,0.000000,-118.338123
0,19,50,0.000000,-116.669087
0,19,52,0.000000,-117.561987
0,19,54,0.000000,-119.733010
0,19,56,0.000000,-117.255234
0,19,58,0.000000,-118.643393
0,20,0,0.000000,-119.220413
0,20,2,0.000000,-117.271305
0,20,4,0.000000,-120.722472
0,20,6,0.000000,-119.312014
0,20,8,0.000000,-117.397397
0,20,10,0.000000,-119.457642
0,20,12,0.000000,-119.052732
0,20,14,0.000000,-118.422165
0,20,16,0.000000,-118.502636
0,20,18,0.000000,-117.842239
0,20,20,0.000000,-119.818992
0,20,22,0.000000,-118.947531
0,20,24,0.000000,-118.152909
0,20,26,0.000000,-118.469033
0,20,28,0.000000,-118.021164
0,20,30,0.000000,-118.291676
0,20,32,0.000000,-118.374119
0,20,34,0.000000,-118.093730
0,20,36,0.000000,-120.808346
0,20,38,0.000000,-119.452691
0,20,40,0.000000,-117.587275
0,20,42,0.000000,-119.544605
0,20,44,0.000000,-117.264509
0,20,46,0.000000,-117.936923
0,20,48,0.000000,-115.584386
0,20,50,0.000000,-119.067391
0,20,52,0.000000,-119.754081
0,20,54,0.000000,-118.909237
0,20,56,0.000000,-119.375478
0,20,58,0.000000,-120.089096
0,21,0,0.000000,-118.291437
0,21,2,0.000000,-119.669781
0,21,4,0.000000,-119.314755
0,21,6,0.000000,-117.890440
0,21,8,0.000000,-119.476765
0,21,10,0.000000,-119.012833
0,21,12,0.000000,-116.514329
0,21,14,0.000000,-119.417918
0,21,16,0.000000,-118.351137
0,21,18,0.000000,-120.102617
0,21,20,0.000000,-120.993459
0,21,22,0.000000,-119.668328
0,21,24,0.000000,-120.868924
0,21,26,0.000000,-119.689242
0,21,28,0.000000,-117.989978
0,21,30,0.000000,-120.230837
0,21,32,0.000000,-118.406013
0,21,34,0.000000,-120.186892
0,21,36,0.000000,-121.668741
0,21,38,0.000000,-117.366765
0,21,40,0.000000,-118.382847
0,21,42,0.000000,-119.083665
0,21,44,0.000000,-118.955757
0,21,46,0.000000,-114.665863
0,21,48,0.000000,-116.913661
0,21,50,0.000000,-119.127938
0,21,52,0.000000,-118.538360
0,21,54,0.000000,-118.142377
0,21,56,0.000000,-119.282596
0,21,58,0.000000,-119.787746
0,22,0,0.000000,-120.082538
0,22,2,0.000000,-118.263403
0,22,4,0.000000,-119.584193
0,22,6,0.000000,-115.186166
0,22,8,0.000000,-119.283008
0,22,10,0.000000,-120.360016
0,22,12,0.000000,-119.208392
0,22,14,0.000000,-118.431074
0,22,16,0.000000,-117.712337
0,22,18,0.000000,-119.738577
0,22,20,0.000000,-117.363329
0,22,22,0.000000,-117.744431
0,22,24,0.000000,-118.474848
0,22,26,0.000000,-118.917709
0,22,28,0.000000,-117.511450
0,22,30,0.000000,-117.244048
0,22,32,0.000000,-119.897383
0,22,34,0.000000,-119.881637
0,22,36,0.000000,-122.606226
0,22,38,0.000000,-118.406865
0,22,40,0.000000,-117.649438
0,22,42,0.000000,-120.967746
0,22,44,0.000000,-120.042648
0,22,46,0.000000,-116.519614
0,22,48,0.000000,-118.376824
0,22,50,0.000000,-120.658063
0,22,52,0.000000,-119.498177
0,22,54,0.000000,-116.700607
0,22,56,0.000000,-119.158006
0,22,58,0.000000,-116.401422
0,23,0,0.000000,-117.685833
0,23,2,0.000000,-118.002149
0,23,4,0.000000,-117.306134
0,23,6,0.000000,-117.955960
0,23,8,0.000000,-116.998270
0,23,10,0.000000,-116.232953
0,23,12,0.000000,-120.815282
0,23,14,0.000000,-117.238115
0,23,16,0.000000,-118.675009
0,23,18,0.000000,-120.479344
0,23,20,0.000000,-118.851918
0,23,22,0.000000,-119.887639
0,23,24,0.000000,-119.551502
0,23,26,0.000000,-121.491235
0,23,28,0.000000,-117.513145
0,23,30,0.000000,-117.770153
0,23,32,0.000000,-117.530925
0,23,34,0.000000,-119.451758
0,23,36,0.000000,-117.222334
0,23,38,0.000000,-117.580728
0,23,40,0.000000,-117.852854
0,23,42,0.000000,-120.113475
0,23,44,0.000000,-120.735140
0,23,46,0.000000,-119.592210
0,23,48,0.000000,-119.838269
0,23,50,0.000000,-118.644477
0,23,52,0.000000,-118.563752
0,23,54,0.000000,-119.808167
0,23,56,0.000000,-117.198822
0,23,58,0.000000,-116.884455
0,24,0,0.000000,-117.071965
0,24,2,0.000000,-117.807781
0,24,4,0.000000,-119.481398
0,24,6,0.000000,-118.345252
0,24,8,0.000000,-118.865821
0,24,10,0.000000,-118.821216
0,24,12,0.000000,-117.225034
0,24,14,0.000000,-118.769199
0,24,16,0.000000,-118.836243
0,24,18,0.000000,-119.492117
0,24,20,0.000000,-120.455593
0,24,22,0.000000,-118.511699
0,24,24,0.000000,-120.015659
0,24,26,0.000000,-119.054205
0,24,28,0.000000,-120.136897
0,24,30,0.000000,-117.420497
0,24,32,0.000000,-116.363125
0,24,34,0.000000,-118.816021
0,24,36,0.000000,-119.439110
0,24,38,0.000000,-118.053613
0,24,40,0.000000,-119.248892
0,24,42,0.000000,-120.572146
0,24,44,0.000000,-117.820329
0,24,46,0.000000,-119.190820
0,24,48,0.000000,-120.246790
0,24,50,0.000000,-119.950099
0,24,52,0.000000,-115.928368
0,24,54,0.000000,-117.030420
0,24,56,0.000000,-119.480204
0,24,58,0.000000,-118.838872
0,25,0,0.000000,-118.419279
0,25,2,0.000000,-118.541971
0,25,4,0.000000,-120.482045
0,25,6,0.000000,-117.338352
0,25,8,0.000000,-121.299831
0,25,10,0.000000,-116.204873
0,25,12,0.000000,-116.019665
0,25,14,0.000000,-119.107228
0,25,16,0.000000,-117.387310
0,25,18,0.000000,-116.485545
0,25,20,0.000000,-117.697750
0,25,22,0.000000,-117.864425
0,25,24,0.000000,-119.056821
0,25,26,0.000000,-118.347603
0,25,28,0.000000,-118.729736
0,25,30,0.000000,-118.894548
0,25,32,0.000000,-119.380491
0,25,34,0.000000,-118.968744
0,25,36,0.000000,-119.057123
0,25,38,0.000000,-121.802320
0,25,40,0.000000,-118.309031
0,25,42,0.000000,-120.476371
0,25,44,0.000000,-118.287534
0,25,46,0.000000,-119.233449
0,25,48,0.000000,-118.596659
0,25,50,0.000000,-117.155513
0,25,52,0.000000,-119.468855
0,25,54,0.000000,-117.786630
0,25,56,0.000000,-116.955222
0,25,58,0.000000,-119.013257
0,26,0,0.000000,-116.962008
0,26,2,0.000000,-119.429029
0,26,4,0.000000,-119.639386
0,26,6,0.000000,-119.934619
0,26,8,0.000000,-119.651287
0,26,10,0.000000,-119.138292
0,26,12,0.000000,-118.154661
0,26,14,0.000000,-119.791490
0,26,16,0.000000,-116.087610
0,26,18,0.000000,-116.606876
0,26,20,0.000000,-119.770399
0,26,22,0.000000,-115.495176
0,26,24,0.000000,-118.440409
0,26,26,0.000000,-117.596866
0,26,28,0.000000,-119.652905
0,26,30,0.000000,-117.119467
0,26,32,0.000000,-117.009420
0,26,34,0.000000,-116.840991
0,26,36,0.000000,-118.385879
0,26,38,0.000000,-119.999679
0,26,40,0.000000,-116.739391
0,26,42,0.000000,-115.979645
0,26,44,0.000000,-118.898622
0,26,46,0.000000,-119.850908
0,26,48,0.000000,-118.907921
0,26,50,0.000000,-118.929054
0,26,52,0.000000,-118.361370
0,26,54,0.000000,-118.803031
0,26,56,0.000000,-117.161352
0,26,58,0.000000,-118.765376
0,27,0,0.000000,-118.440876
0,27,2,0.000000,-120.341255
0,27,4,0.000000,-118.201934
0,27,6,0.000000,-121.263860
0,27,8,0.000000,-116.845388
0,27,10,0.000000,-117.863337
0,27,12,0.000000,-119.361980
0,27,14,0.000000,-119.169811
0,27,16,0.000000,-116.730108
0,27,18,0.000000,-117.553054
0,27,20,0.000000,-119.830094
0,27,22,0.000000,-119.205202
