hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.095206
0,0,2,0.000000,-139.763479
0,0,4,0.000000,-147.027808
0,0,6,0.000000,-134.641193
0,0,8,0.000000,-132.089741
0,0,10,0.000000,-133.143925
0,0,12,0.000000,-134.749506
0,0,14,0.000000,-133.581802
0,0,16,0.000000,-139.012912
0,0,18,0.000000,-130.595582
0,0,20,0.000000,-135.150187
0,0,22,0.000000,-149.352042
0,0,24,0.000000,-136.847307
0,0,26,0.000000,-138.713867
0,0,28,0.000000,-140.217659
0,0,30,0.000000,-132.208200
0,0,32,0.000000,-139.373677
0,0,34,0.000000,-145.878586
0,0,36,0.000000,-136.556955
0,0,38,0.000000,-133.464776
0,0,40,0.000000,-142.430867
0,0,42,0.000000,-134.591355
0,0,44,0.000000,-140.041361
0,0,46,0.000000,-143.928454
0,0,48,0.000000,-136.895636
0,0,50,0.000000,-141.912381
0,0,52,0.000000,-141.726050
0,0,54,0.000000,-139.806147
0,0,56,0.000000,-141.031062
0,0,58,0.000000,-138.330709
0,1,0,0.000000,-134.453641
0,1,2,0.000000,-133.891288
0,1,4,0.000000,-144.154556
0,1,6,0.000000,-134.368944
0,1,8,0.000000,-138.672221
0,1,10,0.000000,-145.994642
0,1,12,0.000000,-144.159160
0,1,14,0.000000,-141.197362
0,1,16,0.000000,-132.744329
0,1,18,0.000000,-131.176722
0,1,20,0.000000,-147.236100
0,1,22,0.000000,-140.626447
0,1,24,0.000000,-135.803583
0,1,26,0.000000,-134.282473
0,1,28,0.000000,-132.100104
0,1,30,0.000000,-138.824077
0,1,32,0.000000,-132.098112
0,1,34,0.000000,-128.518916
0,1,36,0.000000,-135.123851
0,1,38,0.000000,-132.822839
0,1,40,0.000000,-132.181733
0,1,42,0.000000,-131.770336
0,1,44,0.000000,-135.198750
0,1,46,0.000000,-150.923344
0,1,48,0.000000,-141.877114
0,1,50,0.000000,-132.730858
0,1,52,0.000000,-140.452954
0,1,54,0.000000,-135.536270
0,1,56,0.000000,-131.756033
0,1,58,0.000000,-130.565793
0,2,0,0.000000,-138.007738
0,2,2,0.000000,-137.715875
0,2,4,0.000000,-142.145612
0,2,6,0.000000,-142.175823
0,2,8,0.000000,-141.513983
0,2,10,0.000000,-147.138832
0,2,12,0.000000,-130.804009
0,2,14,0.000000,-141.315788
0,2,16,0.000000,-150.099589
0,2,18,0.000000,-151.476670
0,2,20,0.000000,-144.613773
0,2,22,0.000000,-134.649132
0,2,24,0.000000,-134.331172
0,2,26,0.000000,-137.596033
0,2,28,0.000000,-136.478115
0,2,30,0.000000,-139.559928
0,2,32,0.000000,-127.830891
0,2,34,0.000000,-135.770516
0,2,36,0.000000,-130.369071
0,2,38,0.000000,-149.974508
0,2,40,0.000000,-142.940698
0,2,42,0.000000,-130.941455
0,2,44,0.000000,-129.470235
0,2,46,0.000000,-136.728419
0,2,48,0.000000,-132.804994
0,2,50,0.000000,-136.573281
0,2,52,0.000000,-139.795267
0,2,54,0.000000,-143.355704
0,2,56,0.000000,-155.085226
0,2,58,0.000000,-136.749445
0,3,0,0.000000,-140.005176
0,3,2,0.000000,-144.627767
0,3,4,0.000000,-140.041285
0,3,6,0.000000,-138.082636
0,3,8,0.000000,-132.958783
0,3,10,0.000000,-138.605937
0,3,12,0.000000,-135.198062
0,3,14,0.000000,-135.214608
0,3,16,0.000000,-146.168927
0,3,18,0.000000,-132.812521
0,3,20,0.000000,-148.474552
0,3,22,0.000000,-126.724572
0,3,24,0.000000,-143.790193
0,3,26,0.000000,-132.471793
0,3,28,0.000000,-148.352960
0,3,30,0.000000,-128.946674
0,3,32,0.000000,-135.444735
0,3,34,0.000000,-132.938469
0,3,36,0.000000,-153.971253
0,3,38,0.000000,-141.243918
0,3,40,0.000000,-138.055372
0,3,42,0.000000,-138.825772
0,3,44,0.000000,-134.204147
0,3,46,0.000000,-132.337335
0,3,48,0.000000,-147.215631
0,3,50,0.000000,-135.570252
0,3,52,0.000000,-133.823819
0,3,54,0.000000,-139.148779
0,3,56,0.000000,-135.705357
0,3,58,0.000000,-136.226372
0,4,0,0.000000,-134.599383
0,4,2,0.000000,-136.328856
0,4,4,0.000000,-142.644223
0,4,6,0.000000,-131.531949
0,4,8,0.000000,-136.866027
0,4,10,0.000000,-150.669441
0,4,12,0.000000,-136.717329
0,4,14,0.000000,-141.128001
0,4,16,0.000000,-133.532743
0,4,18,0.000000,-139.348112
0,4,20,0.000000,-146.842994
0,4,22,0.000000,-145.787409
0,4,24,0.000000,-140.817138
0,4,26,0.000000,-146.995319
0,4,28,0.000000,-135.194380
0,4,30,0.000000,-130.131481
0,4,32,0.000000,-132.272165
0,4,34,0.000000,-135.264582
0,4,36,0.000000,-151.511006
0,4,38,0.000000,-135.525609
0,4,40,0.000000,-142.756898
0,4,42,0.000000,-141.356418
0,4,44,0.000000,-141.329464
0,4,46,0.000000,-164.188480
0,4,48,0.000000,-133.883422
0,4,50,0.000000,-136.650236
0,4,52,0.000000,-141.287559
0,4,54,0.000000,-138.645096
0,4,56,0.000000,-134.099162
0,4,58,0.000000,-134.713376
0,5,0,0.000000,-133.612951
0,5,2,0.000000,-140.015581
0,5,4,0.000000,-135.116945
0,5,6,0.000000,-136.380749
0,5,8,0.000000,-135.018751
0,5,10,0.000000,-134.604512
0,5,12,0.000000,-135.200626
0,5,14,0.000000,-135.111193
0,5,16,0.000000,-137.791409
0,5,18,0.000000,-132.419183
0,5,20,0.000000,-136.179488
0,5,22,0.000000,-139.243633
0,5,24,0.000000,-145.472259
0,5,26,0.000000,-148.398358
0,5,28,0.000000,-142.295873
0,5,30,0.000000,-131.367344
0,5,32,0.000000,-144.106912
0,5,34,0.000000,-146.014559
0,5,36,0.000000,-138.708126
0,5,38,0.000000,-136.045465
0,5,40,0.000000,-144.147783
0,5,42,0.000000,-136.414656
0,5,44,0.000000,-140.638323
0,5,46,0.000000,-132.368351
0,5,48,0.000000,-142.087498
0,5,50,0.000000,-136.619587
0,5,52,0.000000,-132.428780
0,5,54,0.000000,-143.339549
0,5,56,0.000000,-144.772558
0,5,58,0.000000,-138.884823
0,6,0,0.000000,-149.364082
0,6,2,0.000000,-133.063134
0,6,4,0.000000,-144.212408
0,6,6,0.000000,-130.615594
0,6,8,0.000000,-131.195122
0,6,10,0.000000,-145.744732
0,6,12,0.000000,-143.394178
0,6,14,0.000000,-150.298021
0,6,16,0.000000,-132.925075
0,6,18,0.000000,-135.446232
0,6,20,0.000000,-135.423819
0,6,22,0.000000,-131.154004
0,6,24,0.000000,-142.306655
0,6,26,0.000000,-131.856037
0,6,28,0.000000,-132.557237
0,6,30,0.000000,-136.628931
0,6,32,0.000000,-134.126250
0,6,34,0.000000,-155.323846
0,6,36,0.000000,-141.013827
0,6,38,0.000000,-145.350452
0,6,40,0.000000,-140.891543
0,6,42,0.000000,-138.304372
0,6,44,0.000000,-138.828470
0,6,46,0.000000,-141.565401
0,6,48,0.000000,-133.094918
0,6,50,0.000000,-134.298008
0,6,52,0.000000,-136.547429
0,6,54,0.000000,-141.519558
0,6,56,0.000000,-132.583837
0,6,58,0.000000,-159.070012
0,7,0,0.000000,-138.739283
0,7,2,0.000000,-149.912230
0,7,4,0.000000,-149.098295
0,7,6,0.000000,-137.821528
0,7,8,0.000000,-135.792629
0,7,10,0.000000,-133.357669
0,7,12,0.000000,-138.950557
0,7,14,0.000000,-132.446889
0,7,16,0.000000,-128.881128
0,7,18,0.000000,-129.868827
0,7,20,0.000000,-132.137224
0,7,22,0.000000,-136.408607
0,7,24,0.000000,-133.288982
0,7,26,0.000000,-130.864869
0,7,28,0.000000,-145.111168
0,7,30,0.000000,-135.983882
0,7,32,0.000000,-139.015546
0,7,34,0.000000,-134.244108
0,7,36,0.000000,-136.221091
0,7,38,0.000000,-135.205515
0,7,40,0.000000,-135.641205
0,7,42,0.000000,-137.787424
0,7,44,0.000000,-140.288439
0,7,46,0.000000,-165.754731
0,7,48,0.000000,-144.024171
0,7,50,0.000000,-133.572733
0,7,52,0.000000,-133.933721
0,7,54,0.000000,-133.059543
0,7,56,0.000000,-139.559300
0,7,58,0.000000,-132.973934
0,8,0,0.000000,-132.903587
0,8,2,0.000000,-139.193160
0,8,4,0.000000,-136.674807
0,8,6,0.000000,-138.270928
0,8,8,0.000000,-136.091991
0,8,10,0.000000,-133.922814
0,8,12,0.000000,-137.772375
0,8,14,0.000000,-133.620843
0,8,16,0.000000,-135.302231
0,8,18,0.000000,-156.999736
0,8,20,0.000000,-133.852826
0,8,22,0.000000,-129.339125
0,8,24,0.000000,-134.838464
0,8,26,0.000000,-139.885762
0,8,28,0.000000,-131.501774
0,8,30,0.000000,-142.669955
0,8,32,0.000000,-139.676299
0,8,34,0.000000,-135.148812
0,8,36,0.000000,-131.878147
0,8,38,0.000000,-140.125488
0,8,40,0.000000,-139.922569
0,8,42,0.000000,-143.882333
0,8,44,0.000000,-136.256543
0,8,46,0.000000,-139.311811
0,8,48,0.000000,-148.722458
0,8,50,0.000000,-134.143789
0,8,52,0.000000,-139.353569
0,8,54,0.000000,-134.074639
0,8,56,0.000000,-132.210883
0,8,58,0.000000,-130.058792
0,9,0,0.000000,-130.548861
0,9,2,0.000000,-134.413464
0,9,4,0.000000,-142.556506
0,9,6,0.000000,-134.288513
0,9,8,0.000000,-137.776729
0,9,10,0.000000,-135.024765
0,9,12,0.000000,-133.766531
0,9,14,0.000000,-137.639618
0,9,16,0.000000,-148.268657
0,9,18,0.000000,-140.975018
0,9,20,0.000000,-139.400198
0,9,22,0.000000,-151.068084
0,9,24,0.000000,-142.311225
0,9,26,0.000000,-142.049794
0,9,28,0.000000,-134.033415
0,9,30,0.000000,-132.583726
0,9,32,0.000000,-137.282609
0,9,34,0.000000,-130.647185
0,9,36,0.000000,-133.864057
0,9,38,0.000000,-134.833594
0,9,40,0.000000,-153.150111
0,9,42,0.000000,-138.235188
0,9,44,0.000000,-132.543899
0,9,46,0.000000,-137.351344
0,9,48,0.000000,-139.404875
0,9,50,0.000000,-142.312570
0,9,52,0.000000,-138.543997
0,9,54,0.000000,-130.815532
0,9,56,0.000000,-143.188224
0,9,58,0.000000,-149.540519
0,10,0,0.000000,-136.841826
0,10,2,0.000000,-139.544513
0,10,4,0.000000,-135.940650
0,10,6,0.000000,-143.577725
0,10,8,0.000000,-142.984979
0,10,10,0.000000,-133.373575
0,10,12,0.000000,-141.777827
0,10,14,0.000000,-141.006378
0,10,16,0.000000,-146.874594
0,10,18,0.000000,-136.655932
0,10,20,0.000000,-154.969164
0,10,22,0.000000,-131.864404
0,10,24,0.000000,-140.298662
0,10,26,0.000000,-132.264989
0,10,28,0.000000,-138.290273
0,10,30,0.000000,-137.362712
0,10,32,0.000000,-131.846911
0,10,34,0.000000,-147.404643
0,10,36,0.000000,-149.860435
0,10,38,0.000000,-133.166028
0,10,40,0.000000,-138.494150
0,10,42,0.000000,-135.292708
0,10,44,0.000000,-131.887769
0,10,46,0.000000,-157.280354
0,10,48,0.000000,-143.866532
0,10,50,0.000000,-129.419588
0,10,52,0.000000,-131.101566
0,10,54,0.000000,-128.136301
0,10,56,0.000000,-131.751045
0,10,58,0.000000,-143.520283
0,11,0,0.000000,-142.748280
0,11,2,0.000000,-137.319517
0,11,4,0.000000,-135.582895
0,11,6,0.000000,-135.929923
0,11,8,0.000000,-146.623073
0,11,10,0.000000,-154.292947
0,11,12,0.000000,-146.585905
0,11,14,0.000000,-129.173558
0,11,16,0.000000,-135.963048
0,11,18,0.000000,-146.806479
0,11,20,0.000000,-135.672795
0,11,22,0.000000,-155.090999
0,11,24,0.000000,-142.173776
0,11,26,0.000000,-137.554628
0,11,28,0.000000,-140.815969
0,11,30,0.000000,-137.151400
0,11,32,0.000000,-140.593614
0,11,34,0.000000,-133.284616
0,11,36,0.000000,-133.116173
0,11,38,0.000000,-139.602103
0,11,40,0.000000,-139.428330
0,11,42,0.000000,-136.220141
0,11,44,0.000000,-146.702506
0,11,46,0.000000,-136.682998
0,11,48,0.000000,-145.409874
0,11,50,0.000000,-134.279992
0,11,52,0.000000,-137.099718
0,11,54,0.000000,-138.098381
0,11,56,0.000000,-133.287124
0,11,58,0.000000,-141.642493
0,12,0,0.000000,-133.632299
0,12,2,0.000000,-134.949948
0,12,4,0.000000,-137.644132
0,12,6,0.000000,-131.109193
0,12,8,0.000000,-157.441591
0,12,10,0.000000,-136.970971
0,12,12,0.000000,-131.928349
0,12,14,0.000000,-136.128249
0,12,16,0.000000,-137.673966
0,12,18,0.000000,-141.094759
0,12,20,0.000000,-146.193389
0,12,22,0.000000,-136.614693
0,12,24,0.000000,-133.425269
0,12,26,0.000000,-147.583105
0,12,28,0.000000,-152.729795
0,12,30,0.000000,-134.878580
0,12,32,0.000000,-131.908806
0,12,34,0.000000,-135.691035
0,12,36,0.000000,-132.587455
0,12,38,0.000000,-136.033957
0,12,40,0.000000,-134.939929
0,12,42,0.000000,-132.756107
0,12,44,0.000000,-131.515568
0,12,46,0.000000,-139.057606
0,12,48,0.000000,-141.065662
0,12,50,0.000000,-137.019598
0,12,52,0.000000,-143.181975
0,12,54,0.000000,-132.987470
0,12,56,0.000000,-138.915811
0,12,58,0.000000,-136.959472
0,13,0,0.000000,-135.029124
0,13,2,0.000000,-135.361554
0,13,4,0.000000,-131.263462
0,13,6,0.000000,-135.853564
0,13,8,0.000000,-129.614200
0,13,10,0.000000,-141.399687
0,13,12,0.000000,-139.680049
0,13,14,0.000000,-136.133536
0,13,16,0.000000,-132.668328
0,13,18,0.000000,-141.148968
0,13,20,0.000000,-145.312735
0,13,22,0.000000,-149.177001
0,13,24,0.000000,-134.460396
0,13,26,0.000000,-145.188266
0,13,28,0.000000,-143.540820
0,13,30,0.000000,-151.728700
0,13,32,0.000000,-134.785182
0,13,34,0.000000,-135.224462
0,13,36,0.000000,-132.069246
0,13,38,0.000000,-136.964068
0,13,40,0.000000,-132.238904
0,13,42,0.000000,-135.604120
0,13,44,0.000000,-141.589131
0,13,46,0.000000,-147.874255
0,13,48,0.000000,-138.133547
0,13,50,0.000000,-139.866982
0,13,52,0.000000,-135.543445
0,13,54,0.000000,-139.144885
0,13,56,0.000000,-131.999619
0,13,58,0.000000,-137.587102
0,14,0,0.000000,-132.426121
0,14,2,0.000000,-144.125213
0,14,4,0.000000,-139.643333
0,14,6,0.000000,-131.655819
0,14,8,0.000000,-146.031944
0,14,10,0.000000,-138.244951
0,14,12,0.000000,-134.638091
0,14,14,0.000000,-140.194463
0,14,16,0.000000,-139.980306
0,14,18,0.000000,-152.774234
0,14,20,0.000000,-148.469222
0,14,22,0.000000,-139.051668
0,14,24,0.000000,-138.667209
0,14,26,0.000000,-140.925407
0,14,28,0.000000,-148.018853
0,14,30,0.000000,-136.511525
0,14,32,0.000000,-139.865303
0,14,34,0.000000,-132.475929
0,14,36,0.000000,-135.323602
0,14,38,0.000000,-130.980797
0,14,40,0.000000,-143.914742
0,14,42,0.000000,-148.304943
0,14,44,0.000000,-135.322225
0,14,46,0.000000,-131.815322
0,14,48,0.000000,-137.525216
0,14,50,0.000000,-130.331411
0,14,52,0.000000,-134.505426
0,14,54,0.000000,-134.168915
0,14,56,0.000000,-131.146085
0,14,58,0.000000,-138.055971
0,15,0,0.000000,-137.922152
0,15,2,0.000000,-146.451052
0,15,4,0.000000,-132.681827
0,15,6,0.000000,-145.136066
0,15,8,0.000000,-141.553012
0,15,10,0.000000,-142.001529
0,15,12,0.000000,-140.372422
0,15,14,0.000000,-151.569611
0,15,16,0.000000,-132.891890
0,15,18,0.000000,-134.644045
0,15,20,0.000000,-137.908101
0,15,22,0.000000,-140.422423
0,15,24,0.000000,-129.234719
0,15,26,0.000000,-138.533253
0,15,28,0.000000,-132.801581
0,15,30,0.000000,-135.337572
0,15,32,0.000000,-134.724616
0,15,34,0.000000,-140.911515
0,15,36,0.000000,-145.623572
0,15,38,0.000000,-139.285821
0,15,40,0.000000,-133.610407
0,15,42,0.000000,-130.022865
0,15,44,0.000000,-139.741122
0,15,46,0.000000,-131.905657
0,15,48,0.000000,-145.744375
0,15,50,0.000000,-140.490641
0,15,52,0.000000,-134.410000
0,15,54,0.000000,-148.762602
0,15,56,0.000000,-131.341424
0,15,58,0.000000,-143.383607
0,16,0,0.000000,-132.519188
0,16,2,0.000000,-152.634875
0,16,4,0.000000,-136.861702
0,16,6,0.000000,-143.689886
0,16,8,0.000000,-133.253566
0,16,10,0.000000,-139.729582
0,16,12,0.000000,-138.669028
0,16,14,0.000000,-145.859222
0,16,16,0.000000,-136.851459
0,16,18,0.000000,-137.210484
0,16,20,0.000000,-136.483518
0,16,22,0.000000,-134.743764
0,16,24,0.000000,-131.140551
0,16,26,0.000000,-139.357145
0,16,28,0.000000,-136.754007
0,16,30,0.000000,-136.612097
0,16,32,0.000000,-137.962614
0,16,34,0.000000,-138.145506
0,16,36,0.000000,-143.303173
0,16,38,0.000000,-141.481715
0,16,40,0.000000,-131.193033
0,16,42,0.000000,-138.114366
0,16,44,0.000000,-136.314961
0,16,46,0.000000,-137.818639
0,16,48,0.000000,-137.931088
0,16,50,0.000000,-141.299332
0,16,52,0.000000,-149.792909
0,16,54,0.000000,-144.902498
0,16,56,0.000000,-140.502973
0,16,58,0.000000,-133.644623
0,17,0,0.000000,-138.254766
0,17,2,0.000000,-145.352624
0,17,4,0.000000,-141.764605
0,17,6,0.000000,-147.628433
0,17,8,0.000000,-140.068714
0,17,10,0.000000,-133.469226
0,17,12,0.000000,-136.227025
0,17,14,0.000000,-129.590091
0,17,16,0.000000,-130.763142
0,17,18,0.000000,-140.983528
0,17,20,0.000000,-141.208818
0,17,22,0.000000,-140.747955
0,17,24,0.000000,-138.984833
0,17,26,0.000000,-144.604530
0,17,28,0.000000,-145.090781
0,17,30,0.000000,-135.831753
0,17,32,0.000000,-137.363179
0,17,34,0.000000,-137.846010
0,17,36,0.000000,-143.901829
0,17,38,0.000000,-141.818503
0,17,40,0.000000,-132.262838
0,17,42,0.000000,-135.273404
0,17,44,0.000000,-134.156659
0,17,46,0.000000,-128.054623
0,17,48,0.000000,-133.169457
0,17,50,0.000000,-137.605879
0,17,52,0.000000,-145.539088
0,17,54,0.000000,-141.636455
0,17,56,0.000000,-136.946243
0,17,58,0.000000,-151.241225
0,18,0,0.000000,-133.322872
0,18,2,0.000000,-145.136666
0,18,4,0.000000,-142.052614
0,18,6,0.000000,-139.106487
0,18,8,0.000000,-138.716805
0,18,10,0.000000,-143.040664
0,18,12,0.000000,-143.411691
0,18,14,0.000000,-137.357087
0,18,16,0.000000,-130.980650
0,18,18,0.000000,-148.385712
0,18,20,0.000000,-134.919903
0,18,22,0.000000,-136.367582
0,18,24,0.000000,-136.560767
0,18,26,0.000000,-134.469193
0,18,28,0.000000,-133.997761
0,18,30,0.000000,-137.735870
0,18,32,0.000000,-153.596917
0,18,34,0.000000,-136.916637
0,18,36,0.000000,-133.678594
0,18,38,0.000000,-139.066025
0,18,40,0.000000,-135.676824
0,18,42,0.000000,-135.401130
0,18,44,0.000000,-134.208348
0,18,46,0.000000,-136.191251
0,18,48,0.000000,-136.164828
0,18,50,0.000000,-151.677868
0,18,52,0.000000,-140.703816
0,18,54,0.000000,-147.946495
0,18,56,0.000000,-138.216329
0,18,58,0.000000,-138.165404
0,19,0,0.000000,-145.920089
0,19,2,0.000000,-138.878244
0,19,4,0.000000,-139.568552
0,19,6,0.000000,-147.685242
0,19,8,0.000000,-137.960158
0,19,10,0.000000,-145.565155
0,19,12,0.000000,-139.081690
0,19,14,0.000000,-144.562806
0,19,16,0.000000,-130.791304
0,19,18,0.000000,-135.043401
0,19,20,0.000000,-135.199955
0,19,22,0.000000,-144.024357
0,19,24,0.000000,-140.607574
0,19,26,0.000000,-146.094557
0,19,28,0.000000,-133.591949
0,19,30,0.000000,-132.528410
0,19,32,0.000000,-135.184678
0,19,34,0.000000,-147.466853
0,19,36,0.000000,-141.676907
0,19,38,0.000000,-133.294244
0,19,40,0.000000,-142.206572
0,19,42,0.000000,-151.102388
0,19,44,0.000000,-135.938355
0,19,46,0.000000,-141.878567
0,19,48,0.000000,-139.135132
0,19,50,0.000000,-137.221539
0,19,52,0.000000,-136.697378
0,19,54,0.000000,-132.498496
0,19,56,0.000000,-136.765099
0,19,58,0.000000,-138.046851
0,20,0,0.000000,-143.071290
0,20,2,0.000000,-140.590430
0,20,4,0.000000,-142.527128
0,20,6,0.000000,-142.474573
0,20,8,0.000000,-140.089441
0,20,10,0.000000,-138.846660
0,20,12,0.000000,-149.035526
0,20,14,0.000000,-137.006685
0,20,16,0.000000,-139.439336
0,20,18,0.000000,-139.796432
0,20,20,0.000000,-136.261340
0,20,22,0.000000,-139.264872
0,20,24,0.000000,-132.594161
0,20,26,0.000000,-138.532037
0,20,28,0.000000,-138.854962
0,20,30,0.000000,-138.032698
0,20,32,0.000000,-134.162456
0,20,34,0.000000,-141.642441
0,20,36,0.000000,-138.028966
0,20,38,0.000000,-139.483499
0,20,40,0.000000,-132.158710
0,20,42,0.000000,-133.904315
0,20,44,0.000000,-133.720873
0,20,46,0.000000,-135.709456
0,20,48,0.000000,-132.137842
0,20,50,0.000000,-137.749784
0,20,52,0.000000,-137.693962
0,20,54,0.000000,-150.652716
0,20,56,0.000000,-144.011498
0,20,58,0.000000,-148.098440
0,21,0,0.000000,-133.310584
0,21,2,0.000000,-132.224309
0,21,4,0.000000,-130.573444
0,21,6,0.000000,-131.762554
0,21,8,0.000000,-143.990993
0,21,10,0.000000,-139.740354
0,21,12,0.000000,-148.582990
0,21,14,0.000000,-141.338739
0,21,16,0.000000,-142.688000
0,21,18,0.000000,-137.941612
0,21,20,0.000000,-138.758080
0,21,22,0.000000,-134.146007
0,21,24,0.000000,-130.244305
0,21,26,0.000000,-134.861160
0,21,28,0.000000,-133.033996
0,21,30,0.000000,-139.060410
0,21,32,0.000000,-144.583480
0,21,34,0.000000,-153.621476
0,21,36,0.000000,-142.846196
0,21,38,0.000000,-142.264324
0,21,40,0.000000,-143.400616
0,21,42,0.000000,-131.503215
0,21,44,0.000000,-129.310794
0,21,46,0.000000,-139.561906
0,21,48,0.000000,-153.250473
0,21,50,0.000000,-141.830643
0,21,52,0.000000,-137.088834
0,21,54,0.000000,-135.219406
0,21,56,0.000000,-143.304882
0,21,58,0.000000,-139.439189
0,22,0,0.000000,-137.923163
0,22,2,0.000000,-134.648163
0,22,4,0.000000,-132.644313
0,22,6,0.000000,-139.942172
0,22,8,0.000000,-131.519869
0,22,10,0.000000,-134.625023
0,22,12,0.000000,-139.706964
0,22,14,0.000000,-134.995695
0,22,16,0.000000,-144.329782
0,22,18,0.000000,-138.517409
0,22,20,0.000000,-140.122371
0,22,22,0.000000,-141.228018
0,22,24,0.000000,-141.547878
0,22,26,0.000000,-147.165730
0,22,28,0.000000,-131.789975
0,22,30,0.000000,-135.533994
0,22,32,0.000000,-158.194239
0,22,34,0.000000,-142.634510
0,22,36,0.000000,-137.784526
0,22,38,0.000000,-139.039152
0,22,40,0.000000,-134.305865
0,22,42,0.000000,-145.747177
0,22,44,0.000000,-139.539207
0,22,46,0.000000,-135.980412
0,22,48,0.000000,-134.488894
0,22,50,0.000000,-139.942841
0,22,52,0.000000,-131.779078
0,22,54,0.000000,-138.440307
0,22,56,0.000000,-130.788939
0,22,58,0.000000,-142.724299
0,23,0,0.000000,-139.279155
0,23,2,0.000000,-140.799851
0,23,4,0.000000,-134.577990
0,23,6,0.000000,-140.323533
0,23,8,0.000000,-133.601863
0,23,10,0.000000,-138.479713
0,23,12,0.000000,-129.981971
0,23,14,0.000000,-136.590870
0,23,16,0.000000,-140.576660
0,23,18,0.000000,-134.694115
0,23,20,0.000000,-136.742645
0,23,22,0.000000,-135.615408
0,23,24,0.000000,-132.624344
0,23,26,0.000000,-135.122325
0,23,28,0.000000,-135.083054
0,23,30,0.000000,-140.715993
0,23,32,0.000000,-133.971787
0,23,34,0.000000,-138.392181
0,23,36,0.000000,-143.682249
0,23,38,0.000000,-136.498422
0,23,40,0.000000,-136.379063
0,23,42,0.000000,-132.690556
0,23,44,0.000000,-140.569000
0,23,46,0.000000,-136.399076
0,23,48,0.000000,-135.767946
0,23,50,0.000000,-132.884194
0,23,52,0.000000,-138.124810
0,23,54,0.000000,-133.677449
0,23,56,0.000000,-145.470571
0,23,58,0.000000,-148.874396
0,24,0,0.000000,-133.174076
0,24,2,0.000000,-137.851930
0,24,4,0.000000,-138.800026
0,24,6,0.000000,-134.156244
0,24,8,0.000000,-147.602635
0,24,10,0.000000,-142.365688
0,24,12,0.000000,-142.787168
0,24,14,0.000000,-139.031810
0,24,16,0.000000,-135.605739
0,24,18,0.000000,-132.018001
0,24,20,0.000000,-139.398355
0,24,22,0.000000,-131.585162
0,24,24,0.000000,-138.796313
0,24,26,0.000000,-136.095328
0,24,28,0.000000,-146.884201
0,24,30,0.000000,-136.765511
0,24,32,0.000000,-146.050050
0,24,34,0.000000,-136.319354
0,24,36,0.000000,-147.471386
0,24,38,0.000000,-130.063343
0,24,40,0.000000,-136.322508
0,24,42,0.000000,-139.460997
0,24,44,0.000000,-133.805843
0,24,46,0.000000,-135.549024
0,24,48,0.000000,-146.556973
0,24,50,0.000000,-130.359727
0,24,52,0.000000,-137.664592
0,24,54,0.000000,-149.755326
0,24,56,0.000000,-142.004330
0,24,58,0.000000,-135.849531
0,25,0,0.000000,-138.794087
0,25,2,0.000000,-129.534045
0,25,4,0.000000,-143.476726
0,25,6,0.000000,-138.771902
0,25,8,0.000000,-142.520188
0,25,10,0.000000,-136.501851
0,25,12,0.000000,-147.845027
0,25,14,0.000000,-140.738289
0,25,16,0.000000,-132.677457
0,25,18,0.000000,-150.182134
0,25,20,0.000000,-135.180920
0,25,22,0.000000,-144.510184
0,25,24,0.000000,-130.594471
0,25,26,0.000000,-135.562898
0,25,28,0.000000,-130.190093
0,25,30,0.000000,-132.513597
0,25,32,0.000000,-133.854783
0,25,34,0.000000,-141.029193
0,25,36,0.000000,-129.246945
0,25,38,0.000000,-134.804550
0,25,40,0.000000,-137.143486
0,25,42,0.000000,-133.285435
0,25,44,0.000000,-140.181535
0,25,46,0.000000,-133.329598
0,25,48,0.000000,-145.777361
0,25,50,0.000000,-140.558159
0,25,52,0.000000,-131.694344
0,25,54,0.000000,-149.098408
0,25,56,0.000000,-133.665287
0,25,58,0.000000,-135.476640
0,26,0,0.000000,-132.628305
0,26,2,0.000000,-134.428304
0,26,4,0.000000,-139.495116
0,26,6,0.000000,-143.401660
0,26,8,0.000000,-137.695512
0,26,10,0.000000,-135.605952
0,26,12,0.000000,-134.176970
0,26,14,0.000000,-151.733211
0,26,16,0.000000,-133.287806
0,26,18,0.000000,-150.949250
0,26,20,0.000000,-134.503996
0,26,22,0.000000,-130.905827
0,26,24,0.000000,-146.456467
0,26,26,0.000000,-136.532146
0,26,28,0.000000,-142.512291
0,26,30,0.000000,-137.613136
0,26,32,0.000000,-133.732564
0,26,34,0.000000,-135.157134
0,26,36,0.000000,-131.321805
0,26,38,0.000000,-136.891413
0,26,40,0.000000,-137.537024
0,26,42,0.000000,-133.836184
0,26,44,0.000000,-136.078385
0,26,46,0.000000,-129.905187
0,26,48,0.000000,-130.137679
0,26,50,0.000000,-135.578854
0,26,52,0.000000,-130.305321
0,26,54,0.000000,-141.343136
0,26,56,0.000000,-131.692369
0,26,58,0.000000,-135.247686
0,27,0,0.000000,-134.397422
0,27,2,0.000000,-140.346458
0,27,4,0.000000,-155.510789
0,27,6,0.000000,-129.157224
0,27,8,0.000000,-139.480295
0,27,10,0.000000,-132.155195
0,27,12,0.000000,-130.789710
0,27,14,0.000000,-150.103497
0,27,16,0.000000,-143.474912
0,27,18,0.000000,-129.232064
0,27,20,0.000000,-152.436282
0,27,22,0.000000,-141.887795
