hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.496595
0,0,2,0.000000,-129.663582
0,0,4,0.000000,-134.787770
0,0,6,0.000000,-128.057409
0,0,8,0.000000,-130.027874
0,0,10,0.000000,-135.998117
0,0,12,0.000000,-133.872681
0,0,14,0.000000,-151.492142
0,0,16,0.000000,-144.290264
0,0,18,0.000000,-148.228716
0,0,20,0.000000,-130.555890
0,0,22,0.000000,-129.918563
0,0,24,0.000000,-141.527032
0,0,26,0.000000,-139.437662
0,0,28,0.000000,-135.616422
0,0,30,0.000000,-134.334072
0,0,32,0.000000,-131.540424
0,0,34,0.000000,-129.999954
0,0,36,0.000000,-141.882899
0,0,38,0.000000,-130.168078
0,0,40,0.000000,-132.054241
0,0,42,0.000000,-129.589328
0,0,44,0.000000,-139.474501
0,0,46,0.000000,-138.981331
0,0,48,0.000000,-133.676300
0,0,50,0.000000,-127.358460
0,0,52,0.000000,-131.712235
0,0,54,0.000000,-131.381187
0,0,56,0.000000,-139.388710
0,0,58,0.000000,-138.262514
0,1,0,0.000000,-133.456321
0,1,2,0.000000,-135.493202
0,1,4,0.000000,-132.048214
0,1,6,0.000000,-132.670652
0,1,8,0.000000,-132.077200
0,1,10,0.000000,-133.837994
0,1,12,0.000000,-139.702146
0,1,14,0.000000,-135.597408
0,1,16,0.000000,-130.462957
0,1,18,0.000000,-139.162092
0,1,20,0.000000,-131.614182
0,1,22,0.000000,-133.089863
0,1,24,0.000000,-141.173833
0,1,26,0.000000,-133.011742
0,1,28,0.000000,-145.607188
0,1,30,0.000000,-137.936712
0,1,32,0.000000,-134.286852
0,1,34,0.000000,-132.631262
0,1,36,0.000000,-139.762152
0,1,38,0.000000,-129.302626
0,1,40,0.000000,-135.700614
0,1,42,0.000000,-155.758020
0,1,44,0.000000,-156.190114
0,1,46,0.000000,-144.512638
0,1,48,0.000000,-139.209832
0,1,50,0.000000,-135.858666
0,1,52,0.000000,-139.025411
0,1,54,0.000000,-156.949790
0,1,56,0.000000,-131.758714
0,1,58,0.000000,-127.989281
0,2,0,0.000000,-138.981260
0,2,2,0.000000,-140.979269
0,2,4,0.000000,-140.920372
0,2,6,0.000000,-140.966010
0,2,8,0.000000,-157.814007
0,2,10,0.000000,-134.085306
0,2,12,0.000000,-139.504524
0,2,14,0.000000,-138.484763
0,2,16,0.000000,-130.666348
0,2,18,0.000000,-134.490464
0,2,20,0.000000,-127.558390
0,2,22,0.000000,-138.247504
0,2,24,0.000000,-134.268383
0,2,26,0.000000,-133.482372
0,2,28,0.000000,-131.476034
0,2,30,0.000000,-130.065900
0,2,32,0.000000,-129.074618
0,2,34,0.000000,-132.712692
0,2,36,0.000000,-130.381091
0,2,38,0.000000,-140.097992
0,2,40,0.000000,-137.805829
0,2,42,0.000000,-131.646884
0,2,44,0.000000,-133.660125
0,2,46,0.000000,-128.476452
0,2,48,0.000000,-148.755708
0,2,50,0.000000,-133.661054
0,2,52,0.000000,-133.453253
0,2,54,0.000000,-131.578243
0,2,56,0.000000,-127.746403
0,2,58,0.000000,-128.623412
0,3,0,0.000000,-132.062444
0,3,2,0.000000,-135.129666
0,3,4,0.000000,-128.148844
0,3,6,0.000000,-141.470186
0,3,8,0.000000,-132.099806
0,3,10,0.000000,-131.678246
0,3,12,0.000000,-132.821370
0,3,14,0.000000,-132.642428
0,3,16,0.000000,-135.448612
0,3,18,0.000000,-129.633795
0,3,20,0.000000,-144.583542
0,3,22,0.000000,-132.382848
0,3,24,0.000000,-128.062533
0,3,26,0.000000,-135.647094
0,3,28,0.000000,-127.090944
0,3,30,0.000000,-129.872490
0,3,32,0.000000,-127.706265
0,3,34,0.000000,-143.222407
0,3,36,0.000000,-134.305542
0,3,38,0.000000,-131.568673
0,3,40,0.000000,-128.630936
0,3,42,0.000000,-132.252938
0,3,44,0.000000,-139.107873
0,3,46,0.000000,-135.777805
0,3,48,0.000000,-132.651732
0,3,50,0.000000,-132.811740
0,3,52,0.000000,-140.409658
0,3,54,0.000000,-133.610154
0,3,56,0.000000,-133.670281
0,3,58,0.000000,-147.886973
0,4,0,0.000000,-135.099104
0,4,2,0.000000,-136.094042
0,4,4,0.000000,-129.596604
0,4,6,0.000000,-148.479521
0,4,8,0.000000,-142.642282
0,4,10,0.000000,-132.041347
0,4,12,0.000000,-140.177759
0,4,14,0.000000,-135.278097
0,4,16,0.000000,-133.772002
0,4,18,0.000000,-127.418770
0,4,20,0.000000,-148.778799
0,4,22,0.000000,-143.783502
0,4,24,0.000000,-139.250690
0,4,26,0.000000,-148.277386
0,4,28,0.000000,-135.503830
0,4,30,0.000000,-126.814387
0,4,32,0.000000,-133.613968
0,4,34,0.000000,-140.069884
0,4,36,0.000000,-127.582112
0,4,38,0.000000,-132.670098
0,4,40,0.000000,-126.524104
0,4,42,0.000000,-134.543243
0,4,44,0.000000,-130.706879
0,4,46,0.000000,-130.331861
0,4,48,0.000000,-135.543310
0,4,50,0.000000,-124.383976
0,4,52,0.000000,-130.435085
0,4,54,0.000000,-133.261359
0,4,56,0.000000,-133.767439
0,4,58,0.000000,-140.743002
0,5,0,0.000000,-135.595192
0,5,2,0.000000,-129.893874
0,5,4,0.000000,-126.969205
0,5,6,0.000000,-129.479940
0,5,8,0.000000,-143.767439
0,5,10,0.000000,-126.452753
0,5,12,0.000000,-146.168903
0,5,14,0.000000,-131.847153
0,5,16,0.000000,-134.039594
0,5,18,0.000000,-143.124559
0,5,20,0.000000,-129.683849
0,5,22,0.000000,-129.925244
0,5,24,0.000000,-139.560497
0,5,26,0.000000,-136.056991
0,5,28,0.000000,-130.276218
0,5,30,0.000000,-129.453285
0,5,32,0.000000,-135.035721
0,5,34,0.000000,-131.349428
0,5,36,0.000000,-133.517601
0,5,38,0.000000,-127.213560
0,5,40,0.000000,-129.499669
0,5,42,0.000000,-132.097077
0,5,44,0.000000,-137.018191
0,5,46,0.000000,-130.154654
0,5,48,0.000000,-130.690609
0,5,50,0.000000,-134.737588
0,5,52,0.000000,-134.471814
0,5,54,0.000000,-140.531187
0,5,56,0.000000,-129.353505
0,5,58,0.000000,-127.754774
0,6,0,0.000000,-139.560662
0,6,2,0.000000,-137.638749
0,6,4,0.000000,-138.304804
0,6,6,0.000000,-141.744678
0,6,8,0.000000,-129.783719
0,6,10,0.000000,-131.098394
0,6,12,0.000000,-133.809114
0,6,14,0.000000,-136.009020
0,6,16,0.000000,-132.734978
0,6,18,0.000000,-131.392651
0,6,20,0.000000,-133.888571
0,6,22,0.000000,-132.723554
0,6,24,0.000000,-138.050407
0,6,26,0.000000,-138.554035
0,6,28,0.000000,-131.275475
0,6,30,0.000000,-134.885134
0,6,32,0.000000,-150.045525
0,6,34,0.000000,-141.948114
0,6,36,0.000000,-137.323731
0,6,38,0.000000,-150.564200
0,6,40,0.000000,-134.085150
0,6,42,0.000000,-137.228414
0,6,44,0.000000,-135.231345
0,6,46,0.000000,-136.064093
0,6,48,0.000000,-131.372423
0,6,50,0.000000,-143.160201
0,6,52,0.000000,-144.630075
0,6,54,0.000000,-136.268297
0,6,56,0.000000,-132.421900
0,6,58,0.000000,-133.076263
0,7,0,0.000000,-131.922868
0,7,2,0.000000,-135.195535
0,7,4,0.000000,-134.726196
0,7,6,0.000000,-129.250424
0,7,8,0.000000,-132.859584
0,7,10,0.000000,-143.537246
0,7,12,0.000000,-134.890066
0,7,14,0.000000,-130.262072
0,7,16,0.000000,-131.338555
0,7,18,0.000000,-149.581348
0,7,20,0.000000,-129.901751
0,7,22,0.000000,-141.915284
0,7,24,0.000000,-127.670351
0,7,26,0.000000,-128.825770
0,7,28,0.000000,-127.289842
0,7,30,0.000000,-137.223241
0,7,32,0.000000,-125.221798
0,7,34,0.000000,-144.944803
0,7,36,0.000000,-141.980754
0,7,38,0.000000,-146.102018
0,7,40,0.000000,-130.225219
0,7,42,0.000000,-133.991941
0,7,44,0.000000,-133.652620
0,7,46,0.000000,-131.751107
0,7,48,0.000000,-142.578667
0,7,50,0.000000,-134.890348
0,7,52,0.000000,-140.782808
0,7,54,0.000000,-128.572535
0,7,56,0.000000,-137.636183
0,7,58,0.000000,-138.564646
0,8,0,0.000000,-149.090998
0,8,2,0.000000,-150.947188
0,8,4,0.000000,-146.842651
0,8,6,0.000000,-141.706352
0,8,8,0.000000,-135.347195
0,8,10,0.000000,-137.778705
0,8,12,0.000000,-136.461570
0,8,14,0.000000,-135.743757
0,8,16,0.000000,-136.901928
0,8,18,0.000000,-133.285101
0,8,20,0.000000,-133.339332
0,8,22,0.000000,-142.879333
0,8,24,0.000000,-132.022749
0,8,26,0.000000,-133.635381
0,8,28,0.000000,-137.101702
0,8,30,0.000000,-129.890658
0,8,32,0.000000,-134.523897
0,8,34,0.000000,-142.115008
0,8,36,0.000000,-136.114725
0,8,38,0.000000,-131.229149
0,8,40,0.000000,-135.502252
0,8,42,0.000000,-132.661231
0,8,44,0.000000,-132.218642
0,8,46,0.000000,-134.468264
0,8,48,0.000000,-146.911978
0,8,50,0.000000,-130.816439
0,8,52,0.000000,-136.122919
0,8,54,0.000000,-133.410167
0,8,56,0.000000,-131.250039
0,8,58,0.000000,-134.961394
0,9,0,0.000000,-126.096052
0,9,2,0.000000,-131.318502
0,9,4,0.000000,-134.174774
0,9,6,0.000000,-136.897616
0,9,8,0.000000,-125.767807
0,9,10,0.000000,-135.943214
0,9,12,0.000000,-135.845461
0,9,14,0.000000,-136.444111
0,9,16,0.000000,-132.699310
0,9,18,0.000000,-128.232406
0,9,20,0.000000,-132.066212
0,9,22,0.000000,-129.283484
0,9,24,0.000000,-130.611525
0,9,26,0.000000,-133.243621
0,9,28,0.000000,-154.512107
0,9,30,0.000000,-139.037438
0,9,32,0.000000,-132.827926
0,9,34,0.000000,-137.800366
0,9,36,0.000000,-133.450784
0,9,38,0.000000,-130.770596
0,9,40,0.000000,-127.395235
0,9,42,0.000000,-132.497860
0,9,44,0.000000,-133.551270
0,9,46,0.000000,-146.788055
0,9,48,0.000000,-134.472234
0,9,50,0.000000,-130.612174
0,9,52,0.000000,-139.598083
0,9,54,0.000000,-137.083016
0,9,56,0.000000,-133.523074
0,9,58,0.000000,-127.440638
0,10,0,0.000000,-130.429858
0,10,2,0.000000,-133.148103
0,10,4,0.000000,-131.289857
0,10,6,0.000000,-143.906425
0,10,8,0.000000,-140.925056
0,10,10,0.000000,-137.159897
0,10,12,0.000000,-125.906855
0,10,14,0.000000,-137.156041
0,10,16,0.000000,-133.444102
0,10,18,0.000000,-134.248264
0,10,20,0.000000,-142.650299
0,10,22,0.000000,-135.056969
0,10,24,0.000000,-133.836379
0,10,26,0.000000,-133.204978
0,10,28,0.000000,-130.430365
0,10,30,0.000000,-145.921251
0,10,32,0.000000,-139.002317
0,10,34,0.000000,-135.675325
0,10,36,0.000000,-139.756643
0,10,38,0.000000,-144.789728
0,10,40,0.000000,-134.112839
0,10,42,0.000000,-129.963888
0,10,44,0.000000,-128.696440
0,10,46,0.000000,-129.016548
0,10,48,0.000000,-140.016993
0,10,50,0.000000,-133.697094
0,10,52,0.000000,-131.607276
0,10,54,0.000000,-129.694796
0,10,56,0.000000,-136.219340
0,10,58,0.000000,-129.152436
0,11,0,0.000000,-138.949061
0,11,2,0.000000,-129.996046
0,11,4,0.000000,-133.905433
0,11,6,0.000000,-134.868170
0,11,8,0.000000,-138.201400
0,11,10,0.000000,-139.125467
0,11,12,0.000000,-135.906275
0,11,14,0.000000,-131.987347
0,11,16,0.000000,-139.618826
0,11,18,0.000000,-135.209131
0,11,20,0.000000,-129.947779
0,11,22,0.000000,-134.626736
0,11,24,0.000000,-148.612273
0,11,26,0.000000,-133.994576
0,11,28,0.000000,-138.173522
0,11,30,0.000000,-136.030497
0,11,32,0.000000,-128.103428
0,11,34,0.000000,-135.610034
0,11,36,0.000000,-138.224428
0,11,38,0.000000,-130.789465
0,11,40,0.000000,-139.907877
0,11,42,0.000000,-129.609118
0,11,44,0.000000,-135.503943
0,11,46,0.000000,-136.858635
0,11,48,0.000000,-128.302102
0,11,50,0.000000,-149.263198
0,11,52,0.000000,-137.140668
0,11,54,0.000000,-133.231435
0,11,56,0.000000,-134.394700
0,11,58,0.000000,-141.471347
0,12,0,0.000000,-138.504813
0,12,2,0.000000,-138.066686
0,12,4,0.000000,-133.900023
0,12,6,0.000000,-127.936061
0,12,8,0.000000,-143.414881
0,12,10,0.000000,-137.969416
0,12,12,0.000000,-136.625418
0,12,14,0.000000,-146.135769
0,12,16,0.000000,-128.434827
0,12,18,0.000000,-130.945775
0,12,20,0.000000,-132.815737
0,12,22,0.000000,-126.831379
0,12,24,0.000000,-137.363826
0,12,26,0.000000,-136.504189
0,12,28,0.000000,-136.391922
0,12,30,0.000000,-135.588770
0,12,32,0.000000,-130.210582
0,12,34,0.000000,-148.157633
0,12,36,0.000000,-133.394837
0,12,38,0.000000,-135.396017
0,12,40,0.000000,-138.205314
0,12,42,0.000000,-139.834561
0,12,44,0.000000,-133.233672
0,12,46,0.000000,-136.311017
0,12,48,0.000000,-133.350759
0,12,50,0.000000,-131.990817
0,12,52,0.000000,-139.459385
0,12,54,0.000000,-139.914118
0,12,56,0.000000,-138.874295
0,12,58,0.000000,-127.271310
0,13,0,0.000000,-128.698822
0,13,2,0.000000,-137.333336
0,13,4,0.000000,-127.927665
0,13,6,0.000000,-135.798711
0,13,8,0.000000,-132.599014
0,13,10,0.000000,-129.627755
0,13,12,0.000000,-140.765547
0,13,14,0.000000,-136.549619
0,13,16,0.000000,-147.210128
0,13,18,0.000000,-134.882478
0,13,20,0.000000,-139.347998
0,13,22,0.000000,-133.650018
0,13,24,0.000000,-133.915867
0,13,26,0.000000,-136.480035
0,13,28,0.000000,-136.858040
0,13,30,0.000000,-132.927300
0,13,32,0.000000,-126.035643
0,13,34,0.000000,-126.228266
0,13,36,0.000000,-132.985126
0,13,38,0.000000,-136.133690
0,13,40,0.000000,-129.800137
0,13,42,0.000000,-139.481404
0,13,44,0.000000,-131.823074
0,13,46,0.000000,-133.351021
0,13,48,0.000000,-130.708477
0,13,50,0.000000,-133.483997
0,13,52,0.000000,-137.541601
0,13,54,0.000000,-129.087578
0,13,56,0.000000,-129.944753
0,13,58,0.000000,-135.524929
0,14,0,0.000000,-144.012590
0,14,2,0.000000,-143.185662
0,14,4,0.000000,-140.609386
0,14,6,0.000000,-133.323842
0,14,8,0.000000,-136.734140
0,14,10,0.000000,-130.966230
0,14,12,0.000000,-131.175141
0,14,14,0.000000,-142.272973
0,14,16,0.000000,-132.786625
0,14,18,0.000000,-138.258976
0,14,20,0.000000,-129.136280
0,14,22,0.000000,-129.503091
0,14,24,0.000000,-135.662998
0,14,26,0.000000,-139.761998
0,14,28,0.000000,-149.312867
0,14,30,0.000000,-135.147991
0,14,32,0.000000,-137.465005
0,14,34,0.000000,-137.942224
0,14,36,0.000000,-132.824347
0,14,38,0.000000,-131.718536
0,14,40,0.000000,-135.778167
0,14,42,0.000000,-134.119395
0,14,44,0.000000,-127.378476
0,14,46,0.000000,-145.299497
0,14,48,0.000000,-138.784375
0,14,50,0.000000,-145.133157
0,14,52,0.000000,-132.921947
0,14,54,0.000000,-139.261803
0,14,56,0.000000,-127.059989
0,14,58,0.000000,-129.408359
0,15,0,0.000000,-141.592257
0,15,2,0.000000,-131.846749
0,15,4,0.000000,-133.748689
0,15,6,0.000000,-136.264218
0,15,8,0.000000,-131.657170
0,15,10,0.000000,-128.659462
0,15,12,0.000000,-135.303275
0,15,14,0.000000,-136.636799
0,15,16,0.000000,-141.645307
0,15,18,0.000000,-136.325055
0,15,20,0.000000,-131.346134
0,15,22,0.000000,-142.375845
0,15,24,0.000000,-146.707876
0,15,26,0.000000,-132.635102
0,15,28,0.000000,-139.424012
0,15,30,0.000000,-140.269162
0,15,32,0.000000,-149.938255
0,15,34,0.000000,-162.508969
0,15,36,0.000000,-126.509397
0,15,38,0.000000,-131.639146
0,15,40,0.000000,-128.857012
0,15,42,0.000000,-137.075063
0,15,44,0.000000,-132.279051
0,15,46,0.000000,-146.371980
0,15,48,0.000000,-140.360683
0,15,50,0.000000,-133.479149
0,15,52,0.000000,-132.987595
0,15,54,0.000000,-156.154933
0,15,56,0.000000,-132.346830
0,15,58,0.000000,-130.004160
0,16,0,0.000000,-152.367206
0,16,2,0.000000,-134.758258
0,16,4,0.000000,-143.336484
0,16,6,0.000000,-126.689196
0,16,8,0.000000,-138.803501
0,16,10,0.000000,-131.617711
0,16,12,0.000000,-128.993052
0,16,14,0.000000,-128.015266
0,16,16,0.000000,-126.968282
0,16,18,0.000000,-127.517532
0,16,20,0.000000,-129.495106
0,16,22,0.000000,-132.362410
0,16,24,0.000000,-136.420731
0,16,26,0.000000,-142.549308
0,16,28,0.000000,-140.219043
0,16,30,0.000000,-133.576129
0,16,32,0.000000,-134.382748
0,16,34,0.000000,-142.396387
0,16,36,0.000000,-133.621846
0,16,38,0.000000,-138.968248
0,16,40,0.000000,-130.761696
0,16,42,0.000000,-139.508075
0,16,44,0.000000,-133.556807
0,16,46,0.000000,-137.019667
0,16,48,0.000000,-139.484008
0,16,50,0.000000,-133.740191
0,16,52,0.000000,-147.232520
0,16,54,0.000000,-132.905900
0,16,56,0.000000,-136.828522
0,16,58,0.000000,-147.933020
0,17,0,0.000000,-126.513314
0,17,2,0.000000,-136.884924
0,17,4,0.000000,-134.029752
0,17,6,0.000000,-133.900254
0,17,8,0.000000,-136.562854
0,17,10,0.000000,-132.492081
0,17,12,0.000000,-141.167144
0,17,14,0.000000,-127.674847
0,17,16,0.000000,-134.772758
0,17,18,0.000000,-136.741700
0,17,20,0.000000,-127.889146
0,17,22,0.000000,-139.335484
0,17,24,0.000000,-144.470377
0,17,26,0.000000,-141.425278
0,17,28,0.000000,-137.104385
0,17,30,0.000000,-132.376297
0,17,32,0.000000,-138.392355
0,17,34,0.000000,-133.010606
0,17,36,0.000000,-129.731213
0,17,38,0.000000,-130.890810
0,17,40,0.000000,-142.538546
0,17,42,0.000000,-130.290481
0,17,44,0.000000,-128.427104
0,17,46,0.000000,-125.046640
0,17,48,0.000000,-133.433079
0,17,50,0.000000,-130.935849
0,17,52,0.000000,-132.946833
0,17,54,0.000000,-144.601868
0,17,56,0.000000,-135.806567
0,17,58,0.000000,-133.449855
0,18,0,0.000000,-147.250535
0,18,2,0.000000,-139.597149
0,18,4,0.000000,-130.514162
0,18,6,0.000000,-133.143976
0,18,8,0.000000,-125.896963
0,18,10,0.000000,-136.946765
0,18,12,0.000000,-127.528973
0,18,14,0.000000,-130.859976
0,18,16,0.000000,-129.345556
0,18,18,0.000000,-126.075074
0,18,20,0.000000,-138.407985
0,18,22,0.000000,-144.461820
0,18,24,0.000000,-134.083514
0,18,26,0.000000,-139.854553
0,18,28,0.000000,-134.998972
0,18,30,0.000000,-131.937252
0,18,32,0.000000,-137.306474
0,18,34,0.000000,-142.568292
0,18,36,0.000000,-147.064293
0,18,38,0.000000,-138.275153
0,18,40,0.000000,-148.433921
0,18,42,0.000000,-132.610231
0,18,44,0.000000,-141.812380
0,18,46,0.000000,-130.387716
0,18,48,0.000000,-144.548279
0,18,50,0.000000,-128.553474
0,18,52,0.000000,-134.164696
0,18,54,0.000000,-134.445654
0,18,56,0.000000,-131.100021
0,18,58,0.000000,-139.851783
0,19,0,0.000000,-131.156730
0,19,2,0.000000,-135.187289
0,19,4,0.000000,-132.878489
0,19,6,0.000000,-132.973798
0,19,8,0.000000,-144.539816
0,19,10,0.000000,-132.891621
0,19,12,0.000000,-133.082133
0,19,14,0.000000,-137.059712
0,19,16,0.000000,-126.832727
0,19,18,0.000000,-131.770174
0,19,20,0.000000,-138.378098
0,19,22,0.000000,-133.950013
0,19,24,0.000000,-134.154326
0,19,26,0.000000,-131.072231
0,19,28,0.000000,-131.487658
0,19,30,0.000000,-140.460173
0,19,32,0.000000,-134.757668
0,19,34,0.000000,-130.516621
0,19,36,0.000000,-135.820184
0,19,38,0.000000,-132.612966
0,19,40,0.000000,-130.931514
0,19,42,0.000000,-132.916147
0,19,44,0.000000,-133.374868
0,19,46,0.000000,-133.411043
0,19,48,0.000000,-130.701680
0,19,50,0.000000,-132.736759
0,19,52,0.000000,-129.560149
0,19,54,0.000000,-142.042938
0,19,56,0.000000,-133.978625
0,19,58,0.000000,-142.327225
0,20,0,0.000000,-132.495293
0,20,2,0.000000,-138.985535
0,20,4,0.000000,-138.807236
0,20,6,0.000000,-128.067567
0,20,8,0.000000,-134.110856
0,20,10,0.000000,-128.766743
0,20,12,0.000000,-130.749945
0,20,14,0.000000,-138.218985
0,20,16,0.000000,-132.262131
0,20,18,0.000000,-129.082836
0,20,20,0.000000,-131.827888
0,20,22,0.000000,-141.740689
0,20,24,0.000000,-128.312315
0,20,26,0.000000,-134.463302
0,20,28,0.000000,-139.389791
0,20,30,0.000000,-130.124837
0,20,32,0.000000,-137.922701
0,20,34,0.000000,-128.974569
0,20,36,0.000000,-135.438034
0,20,38,0.000000,-130.621617
0,20,40,0.000000,-133.789695
0,20,42,0.000000,-131.215638
0,20,44,0.000000,-135.605080
0,20,46,0.000000,-133.275249
0,20,48,0.000000,-138.266688
0,20,50,0.000000,-137.392488
0,20,52,0.000000,-135.613936
0,20,54,0.000000,-139.188743
0,20,56,0.000000,-130.918995
0,20,58,0.000000,-137.204835
0,21,0,0.000000,-136.634880
0,21,2,0.000000,-131.014271
0,21,4,0.000000,-139.353741
0,21,6,0.000000,-140.816110
0,21,8,0.000000,-138.875026
0,21,10,0.000000,-131.257589
0,21,12,0.000000,-127.500380
0,21,14,0.000000,-130.029400
0,21,16,0.000000,-147.226061
0,21,18,0.000000,-131.944526
0,21,20,0.000000,-137.983368
0,21,22,0.000000,-145.900108
0,21,24,0.000000,-131.312432
0,21,26,0.000000,-129.727193
0,21,28,0.000000,-132.474366
0,21,30,0.000000,-145.371596
0,21,32,0.000000,-130.754776
0,21,34,0.000000,-130.891251
0,21,36,0.000000,-138.798170
0,21,38,0.000000,-142.524505
0,21,40,0.000000,-134.040997
0,21,42,0.000000,-131.507508
0,21,44,0.000000,-134.991225
0,21,46,0.000000,-128.478329
0,21,48,0.000000,-132.712060
0,21,50,0.000000,-128.212735
0,21,52,0.000000,-132.215754
0,21,54,0.000000,-139.705486
0,21,56,0.000000,-133.594673
0,21,58,0.000000,-129.948559
0,22,0,0.000000,-143.060311
0,22,2,0.000000,-130.523951
0,22,4,0.000000,-144.217897
0,22,6,0.000000,-131.559151
0,22,8,0.000000,-140.495114
0,22,10,0.000000,-155.987123
0,22,12,0.000000,-138.861689
0,22,14,0.000000,-132.330245
0,22,16,0.000000,-126.795527
0,22,18,0.000000,-138.421109
0,22,20,0.000000,-140.777875
0,22,22,0.000000,-137.100719
0,22,24,0.000000,-143.252292
0,22,26,0.000000,-138.114449
0,22,28,0.000000,-133.736194
0,22,30,0.000000,-135.298753
0,22,32,0.000000,-131.780655
0,22,34,0.000000,-152.139753
0,22,36,0.000000,-143.527133
0,22,38,0.000000,-129.272583
0,22,40,0.000000,-131.940773
0,22,42,0.000000,-126.939907
0,22,44,0.000000,-156.241411
0,22,46,0.000000,-134.312270
0,22,48,0.000000,-142.683706
0,22,50,0.000000,-128.759047
0,22,52,0.000000,-136.515565
0,22,54,0.000000,-133.828535
0,22,56,0.000000,-131.739269
0,22,58,0.000000,-137.722921
0,23,0,0.000000,-133.416774
0,23,2,0.000000,-135.786722
0,23,4,0.000000,-134.266660
0,23,6,0.000000,-142.778067
0,23,8,0.000000,-146.983284
0,23,10,0.000000,-131.463377
0,23,12,0.000000,-130.066739
0,23,14,0.000000,-141.879123
0,23,16,0.000000,-136.059044
0,23,18,0.000000,-131.639058
0,23,20,0.000000,-137.233709
0,23,22,0.000000,-133.326980
0,23,24,0.000000,-137.054102
0,23,26,0.000000,-135.568703
0,23,28,0.000000,-128.407951
0,23,30,0.000000,-132.155264
0,23,32,0.000000,-140.064140
0,23,34,0.000000,-137.474504
0,23,36,0.000000,-130.165366
0,23,38,0.000000,-128.050793
0,23,40,0.000000,-135.518313
0,23,42,0.000000,-135.140364
0,23,44,0.000000,-136.904772
0,23,46,0.000000,-137.625380
0,23,48,0.000000,-142.302981
0,23,50,0.000000,-140.594166
0,23,52,0.000000,-138.525366
0,23,54,0.000000,-134.751594
0,23,56,0.000000,-130.046273
0,23,58,0.000000,-126.737590
0,24,0,0.000000,-128.998176
0,24,2,0.000000,-141.100669
0,24,4,0.000000,-142.564916
0,24,6,0.000000,-160.675782
0,24,8,0.000000,-135.464059
0,24,10,0.000000,-138.578008
0,24,12,0.000000,-133.413778
0,24,14,0.000000,-127.331437
0,24,16,0.000000,-136.416326
0,24,18,0.000000,-133.459197
0,24,20,0.000000,-129.706664
0,24,22,0.000000,-133.575387
0,24,24,0.000000,-133.180488
0,24,26,0.000000,-128.699911
0,24,28,0.000000,-130.277717
0,24,30,0.000000,-137.008991
0,24,32,0.000000,-134.697120
0,24,34,0.000000,-144.691090
0,24,36,0.000000,-133.501234
0,24,38,0.000000,-129.203872
0,24,40,0.000000,-136.089281
0,24,42,0.000000,-137.286436
0,24,44,0.000000,-144.800197
0,24,46,0.000000,-132.357275
0,24,48,0.000000,-141.024068
0,24,50,0.000000,-129.247571
0,24,52,0.000000,-135.353123
0,24,54,0.000000,-131.568787
0,24,56,0.000000,-129.416206
0,24,58,0.000000,-128.773973
0,25,0,0.000000,-129.884613
0,25,2,0.000000,-125.916177
0,25,4,0.000000,-135.318153
0,25,6,0.000000,-140.137328
0,25,8,0.000000,-133.040427
0,25,10,0.000000,-130.656110
0,25,12,0.000000,-132.860190
0,25,14,0.000000,-132.718073
0,25,16,0.000000,-136.313848
0,25,18,0.000000,-131.112865
0,25,20,0.000000,-126.219249
0,25,22,0.000000,-133.163045
0,25,24,0.000000,-136.137059
0,25,26,0.000000,-141.138422
0,25,28,0.000000,-137.048074
0,25,30,0.000000,-129.829119
0,25,32,0.000000,-141.674137
0,25,34,0.000000,-137.194709
0,25,36,0.000000,-132.895371
0,25,38,0.000000,-149.928790
0,25,40,0.000000,-135.086845
0,25,42,0.000000,-139.780824
0,25,44,0.000000,-133.532090
0,25,46,0.000000,-138.743664
0,25,48,0.000000,-141.679559
0,25,50,0.000000,-129.488766
0,25,52,0.000000,-151.520676
0,25,54,0.000000,-134.516473
0,25,56,0.000000,-130.511223
0,25,58,0.000000,-132.836117
0,26,0,0.000000,-133.194721
0,26,2,0.000000,-140.647668
0,26,4,0.000000,-134.636312
0,26,6,0.000000,-129.228959
0,26,8,0.000000,-135.728607
0,26,10,0.000000,-135.978577
0,26,12,0.000000,-129.866959
0,26,14,0.000000,-138.228026
0,26,16,0.000000,-135.582324
0,26,18,0.000000,-137.220200
0,26,20,0.000000,-130.707850
0,26,22,0.000000,-135.540980
0,26,24,0.000000,-130.643263
0,26,26,0.000000,-135.625191
0,26,28,0.000000,-135.077863
0,26,30,0.000000,-130.945247
0,26,32,0.000000,-130.697934
0,26,34,0.000000,-129.949123
0,26,36,0.000000,-141.070542
0,26,38,0.000000,-136.526975
0,26,40,0.000000,-139.946938
0,26,42,0.000000,-139.478204
0,26,44,0.000000,-132.167057
0,26,46,0.000000,-128.353680
0,26,48,0.000000,-135.162553
0,26,50,0.000000,-135.471900
0,26,52,0.000000,-127.483221
0,26,54,0.000000,-128.526161
0,26,56,0.000000,-131.990372
0,26,58,0.000000,-138.713990
0,27,0,0.000000,-131.517661
0,27,2,0.000000,-131.902024
0,27,4,0.000000,-135.856926
0,27,6,0.000000,-134.080685
0,27,8,0.000000,-136.049089
0,27,10,0.000000,-133.498461
0,27,12,0.000000,-138.317913
0,27,14,0.000000,-139.179191
0,27,16,0.000000,-141.725544
0,27,18,0.000000,-132.920747
0,27,20,0.000000,-131.912060
0,27,22,0.000000,-137.097932
