hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.555190
0,0,2,0.000000,-130.546301
0,0,4,0.000000,-133.895861
0,0,6,0.000000,-134.534260
0,0,8,0.000000,-135.916366
0,0,10,0.000000,-140.856032
0,0,12,0.000000,-135.295310
0,0,14,0.000000,-141.991737
0,0,16,0.000000,-131.982796
0,0,18,0.000000,-133.897910
0,0,20,0.000000,-138.685525
0,0,22,0.000000,-138.442883
0,0,24,0.000000,-141.632955
0,0,26,0.000000,-133.167138
0,0,28,0.000000,-140.105961
0,0,30,0.000000,-149.933030
0,0,32,0.000000,-139.829217
0,0,34,0.000000,-136.022983
0,0,36,0.000000,-140.258413
0,0,38,0.000000,-130.950729
0,0,40,0.000000,-138.184348
0,0,42,0.000000,-144.772699
0,0,44,0.000000,-142.665377
0,0,46,0.000000,-138.800544
0,0,48,0.000000,-138.965039
0,0,50,0.000000,-138.488482
0,0,52,0.000000,-137.519883
0,0,54,0.000000,-137.408391
0,0,56,0.000000,-137.371498
0,0,58,0.000000,-140.320973
0,1,0,0.000000,-137.662318
0,1,2,0.000000,-138.777914
0,1,4,0.000000,-132.155063
0,1,6,0.000000,-131.037348
0,1,8,0.000000,-132.229259
0,1,10,0.000000,-141.327395
0,1,12,0.000000,-132.122989
0,1,14,0.000000,-140.586376
0,1,16,0.000000,-140.531275
0,1,18,0.000000,-138.951559
0,1,20,0.000000,-127.174617
0,1,22,0.000000,-139.231123
0,1,24,0.000000,-148.671869
0,1,26,0.000000,-142.411224
0,1,28,0.000000,-136.670667
0,1,30,0.000000,-142.598796
0,1,32,0.000000,-133.239310
0,1,34,0.000000,-138.614257
0,1,36,0.000000,-143.243887
0,1,38,0.000000,-133.041936
0,1,40,0.000000,-147.215654
0,1,42,0.000000,-143.013046
0,1,44,0.000000,-131.452647
0,1,46,0.000000,-139.531812
0,1,48,0.000000,-138.532383
0,1,50,0.000000,-135.090588
0,1,52,0.000000,-136.144174
0,1,54,0.000000,-132.487040
0,1,56,0.000000,-138.538817
0,1,58,0.000000,-135.684205
0,2,0,0.000000,-138.689714
0,2,2,0.000000,-131.973697
0,2,4,0.000000,-150.063660
0,2,6,0.000000,-138.618133
0,2,8,0.000000,-137.548264
0,2,10,0.000000,-133.231561
0,2,12,0.000000,-154.002363
0,2,14,0.000000,-130.442207
0,2,16,0.000000,-140.469980
0,2,18,0.000000,-132.743161
0,2,20,0.000000,-142.879676
0,2,22,0.000000,-138.535136
0,2,24,0.000000,-134.661126
0,2,26,0.000000,-132.705704
0,2,28,0.000000,-135.095540
0,2,30,0.000000,-140.472940
0,2,32,0.000000,-134.664501
0,2,34,0.000000,-137.916000
0,2,36,0.000000,-144.305113
0,2,38,0.000000,-141.703590
0,2,40,0.000000,-131.312456
0,2,42,0.000000,-143.303589
0,2,44,0.000000,-145.882953
0,2,46,0.000000,-137.964489
0,2,48,0.000000,-140.356221
0,2,50,0.000000,-139.143504
0,2,52,0.000000,-136.711342
0,2,54,0.000000,-135.174873
0,2,56,0.000000,-133.505617
0,2,58,0.000000,-130.240886
0,3,0,0.000000,-134.676283
0,3,2,0.000000,-137.192004
0,3,4,0.000000,-155.432009
0,3,6,0.000000,-136.545676
0,3,8,0.000000,-137.016154
0,3,10,0.000000,-138.660961
0,3,12,0.000000,-138.681434
0,3,14,0.000000,-145.216837
0,3,16,0.000000,-138.053366
0,3,18,0.000000,-132.552250
0,3,20,0.000000,-146.359846
0,3,22,0.000000,-136.336826
0,3,24,0.000000,-134.340031
0,3,26,0.000000,-131.250669
0,3,28,0.000000,-133.549895
0,3,30,0.000000,-133.571537
0,3,32,0.000000,-142.944530
0,3,34,0.000000,-132.313249
0,3,36,0.000000,-131.074707
0,3,38,0.000000,-151.025735
0,3,40,0.000000,-137.462707
0,3,42,0.000000,-137.529438
0,3,44,0.000000,-138.449966
0,3,46,0.000000,-133.951147
0,3,48,0.000000,-134.530420
0,3,50,0.000000,-138.655160
0,3,52,0.000000,-154.413418
0,3,54,0.000000,-131.143156
0,3,56,0.000000,-142.096000
0,3,58,0.000000,-137.059980
0,4,0,0.000000,-149.698725
0,4,2,0.000000,-137.235801
0,4,4,0.000000,-144.791773
0,4,6,0.000000,-137.933233
0,4,8,0.000000,-139.316768
0,4,10,0.000000,-133.893378
0,4,12,0.000000,-133.205668
0,4,14,0.000000,-132.799163
0,4,16,0.000000,-150.068311
0,4,18,0.000000,-135.022623
0,4,20,0.000000,-136.573253
0,4,22,0.000000,-134.559000
0,4,24,0.000000,-138.645359
0,4,26,0.000000,-132.181867
0,4,28,0.000000,-133.675554
0,4,30,0.000000,-132.574741
0,4,32,0.000000,-140.113509
0,4,34,0.000000,-136.693617
0,4,36,0.000000,-132.954804
0,4,38,0.000000,-131.335128
0,4,40,0.000000,-137.509951
0,4,42,0.000000,-131.117151
0,4,44,0.000000,-136.216137
0,4,46,0.000000,-134.865165
0,4,48,0.000000,-136.257867
0,4,50,0.000000,-132.024516
0,4,52,0.000000,-145.099788
0,4,54,0.000000,-138.120222
0,4,56,0.000000,-145.685612
0,4,58,0.000000,-136.109837
0,5,0,0.000000,-137.151062
0,5,2,0.000000,-143.041513
0,5,4,0.000000,-134.322190
0,5,6,0.000000,-135.235433
0,5,8,0.000000,-134.490816
0,5,10,0.000000,-138.452760
0,5,12,0.000000,-144.336647
0,5,14,0.000000,-130.604561
0,5,16,0.000000,-135.269198
0,5,18,0.000000,-139.851609
0,5,20,0.000000,-134.577341
0,5,22,0.000000,-131.441500
0,5,24,0.000000,-129.873254
0,5,26,0.000000,-138.918578
0,5,28,0.000000,-137.982368
0,5,30,0.000000,-137.083404
0,5,32,0.000000,-135.294309
0,5,34,0.000000,-137.463625
0,5,36,0.000000,-140.443558
0,5,38,0.000000,-133.168422
0,5,40,0.000000,-129.201145
0,5,42,0.000000,-133.631084
0,5,44,0.000000,-136.538682
0,5,46,0.000000,-130.351768
0,5,48,0.000000,-128.570907
0,5,50,0.000000,-128.842656
0,5,52,0.000000,-131.627131
0,5,54,0.000000,-131.191021
0,5,56,0.000000,-133.466100
0,5,58,0.000000,-140.046310
0,6,0,0.000000,-141.086205
0,6,2,0.000000,-141.894567
0,6,4,0.000000,-134.507077
0,6,6,0.000000,-145.239144
0,6,8,0.000000,-138.162799
0,6,10,0.000000,-132.770066
0,6,12,0.000000,-138.712250
0,6,14,0.000000,-132.188217
0,6,16,0.000000,-139.188823
0,6,18,0.000000,-134.295007
0,6,20,0.000000,-144.644822
0,6,22,0.000000,-132.025183
0,6,24,0.000000,-132.182640
0,6,26,0.000000,-137.915181
0,6,28,0.000000,-134.393974
0,6,30,0.000000,-146.030989
0,6,32,0.000000,-138.301140
0,6,34,0.000000,-133.427467
0,6,36,0.000000,-131.512195
0,6,38,0.000000,-143.166822
0,6,40,0.000000,-138.527183
0,6,42,0.000000,-135.508159
0,6,44,0.000000,-132.224457
0,6,46,0.000000,-131.018501
0,6,48,0.000000,-130.272148
0,6,50,0.000000,-149.943236
0,6,52,0.000000,-134.206709
0,6,54,0.000000,-142.696626
0,6,56,0.000000,-127.377120
0,6,58,0.000000,-142.247813
0,7,0,0.000000,-135.245347
0,7,2,0.000000,-140.716694
0,7,4,0.000000,-148.679761
0,7,6,0.000000,-137.532595
0,7,8,0.000000,-139.713667
0,7,10,0.000000,-136.709765
0,7,12,0.000000,-146.801505
0,7,14,0.000000,-136.457842
0,7,16,0.000000,-142.642003
0,7,18,0.000000,-132.462028
0,7,20,0.000000,-135.915863
0,7,22,0.000000,-136.095063
0,7,24,0.000000,-131.693722
0,7,26,0.000000,-136.968813
0,7,28,0.000000,-137.447947
0,7,30,0.000000,-165.831785
0,7,32,0.000000,-141.331471
0,7,34,0.000000,-140.873965
0,7,36,0.000000,-139.795933
0,7,38,0.000000,-138.813033
0,7,40,0.000000,-134.750784
0,7,42,0.000000,-129.555832
0,7,44,0.000000,-128.602970
0,7,46,0.000000,-133.760310
0,7,48,0.000000,-136.758480
0,7,50,0.000000,-133.905798
0,7,52,0.000000,-131.381279
0,7,54,0.000000,-131.834461
0,7,56,0.000000,-133.861780
0,7,58,0.000000,-135.593731
0,8,0,0.000000,-138.844896
0,8,2,0.000000,-138.531054
0,8,4,0.000000,-139.402608
0,8,6,0.000000,-141.137390
0,8,8,0.000000,-131.891453
0,8,10,0.000000,-148.022581
0,8,12,0.000000,-129.962125
0,8,14,0.000000,-135.918509
0,8,16,0.000000,-138.192944
0,8,18,0.000000,-135.903477
0,8,20,0.000000,-133.886791
0,8,22,0.000000,-145.797529
0,8,24,0.000000,-132.997699
0,8,26,0.000000,-130.406902
0,8,28,0.000000,-128.621721
0,8,30,0.000000,-135.386410
0,8,32,0.000000,-139.262640
0,8,34,0.000000,-136.218090
0,8,36,0.000000,-140.010994
0,8,38,0.000000,-135.755053
0,8,40,0.000000,-138.956834
0,8,42,0.000000,-143.509249
0,8,44,0.000000,-136.314274
0,8,46,0.000000,-134.593054
0,8,48,0.000000,-137.494597
0,8,50,0.000000,-139.163468
0,8,52,0.000000,-134.827353
0,8,54,0.000000,-138.053363
0,8,56,0.000000,-131.941712
0,8,58,0.000000,-142.291661
0,9,0,0.000000,-132.398994
0,9,2,0.000000,-142.784238
0,9,4,0.000000,-133.179860
0,9,6,0.000000,-137.083884
0,9,8,0.000000,-140.995762
0,9,10,0.000000,-134.299850
0,9,12,0.000000,-139.612001
0,9,14,0.000000,-139.392612
0,9,16,0.000000,-130.492293
0,9,18,0.000000,-144.424021
0,9,20,0.000000,-133.134311
0,9,22,0.000000,-134.093164
0,9,24,0.000000,-134.629371
0,9,26,0.000000,-138.445994
0,9,28,0.000000,-134.913529
0,9,30,0.000000,-134.325398
0,9,32,0.000000,-140.837532
0,9,34,0.000000,-138.900636
0,9,36,0.000000,-142.402819
0,9,38,0.000000,-137.932927
0,9,40,0.000000,-138.910126
0,9,42,0.000000,-133.871810
0,9,44,0.000000,-133.395114
0,9,46,0.000000,-133.192872
0,9,48,0.000000,-126.452960
0,9,50,0.000000,-132.036595
0,9,52,0.000000,-137.402000
0,9,54,0.000000,-132.489774
0,9,56,0.000000,-126.208659
0,9,58,0.000000,-130.662744
0,10,0,0.000000,-151.005759
0,10,2,0.000000,-141.852594
0,10,4,0.000000,-135.123072
0,10,6,0.000000,-133.209372
0,10,8,0.000000,-132.711449
0,10,10,0.000000,-137.775974
0,10,12,0.000000,-139.585269
0,10,14,0.000000,-136.394028
0,10,16,0.000000,-135.834572
0,10,18,0.000000,-145.341046
0,10,20,0.000000,-143.110494
0,10,22,0.000000,-139.911322
0,10,24,0.000000,-133.002373
0,10,26,0.000000,-130.560276
0,10,28,0.000000,-144.142364
0,10,30,0.000000,-146.501567
0,10,32,0.000000,-139.104083
0,10,34,0.000000,-132.595868
0,10,36,0.000000,-132.286735
0,10,38,0.000000,-135.128181
0,10,40,0.000000,-140.484524
0,10,42,0.000000,-140.951039
0,10,44,0.000000,-135.160275
0,10,46,0.000000,-136.970210
0,10,48,0.000000,-132.845560
0,10,50,0.000000,-130.670994
0,10,52,0.000000,-144.317311
0,10,54,0.000000,-136.279111
0,10,56,0.000000,-130.638502
0,10,58,0.000000,-130.035249
0,11,0,0.000000,-130.141066
0,11,2,0.000000,-135.702974
0,11,4,0.000000,-140.087786
0,11,6,0.000000,-137.546891
0,11,8,0.000000,-136.287309
0,11,10,0.000000,-133.217128
0,11,12,0.000000,-137.065280
0,11,14,0.000000,-134.489946
0,11,16,0.000000,-129.681030
0,11,18,0.000000,-133.620590
0,11,20,0.000000,-134.725132
0,11,22,0.000000,-137.872531
0,11,24,0.000000,-143.449306
0,11,26,0.000000,-139.434368
0,11,28,0.000000,-135.817700
0,11,30,0.000000,-136.645326
0,11,32,0.000000,-145.526045
0,11,34,0.000000,-141.774121
0,11,36,0.000000,-129.315114
0,11,38,0.000000,-137.450771
0,11,40,0.000000,-131.016852
0,11,42,0.000000,-130.643702
0,11,44,0.000000,-134.251868
0,11,46,0.000000,-132.699106
0,11,48,0.000000,-143.714632
0,11,50,0.000000,-135.142491
0,11,52,0.000000,-141.799144
0,11,54,0.000000,-138.739128
0,11,56,0.000000,-147.216028
0,11,58,0.000000,-139.607592
0,12,0,0.000000,-135.395547
0,12,2,0.000000,-148.901201
0,12,4,0.000000,-148.834991
0,12,6,0.000000,-138.815579
0,12,8,0.000000,-139.373669
0,12,10,0.000000,-133.630042
0,12,12,0.000000,-133.670709
0,12,14,0.000000,-150.302070
0,12,16,0.000000,-131.402349
0,12,18,0.000000,-141.362664
0,12,20,0.000000,-141.673439
0,12,22,0.000000,-137.407986
0,12,24,0.000000,-133.236480
0,12,26,0.000000,-135.845459
0,12,28,0.000000,-139.403992
0,12,30,0.000000,-144.512782
0,12,32,0.000000,-138.428103
0,12,34,0.000000,-136.041663
0,12,36,0.000000,-145.006655
0,12,38,0.000000,-134.035143
0,12,40,0.000000,-140.165355
0,12,42,0.000000,-130.457629
0,12,44,0.000000,-135.401856
0,12,46,0.000000,-137.951611
0,12,48,0.000000,-148.705837
0,12,50,0.000000,-150.421898
0,12,52,0.000000,-133.005161
0,12,54,0.000000,-131.587999
0,12,56,0.000000,-142.277718
0,12,58,0.000000,-139.042248
0,13,0,0.000000,-133.970000
0,13,2,0.000000,-130.114447
0,13,4,0.000000,-133.190084
0,13,6,0.000000,-142.001689
0,13,8,0.000000,-140.900340
0,13,10,0.000000,-133.113099
0,13,12,0.000000,-137.282685
0,13,14,0.000000,-139.527015
0,13,16,0.000000,-129.870223
0,13,18,0.000000,-133.753745
0,13,20,0.000000,-140.084113
0,13,22,0.000000,-138.800946
0,13,24,0.000000,-140.108738
0,13,26,0.000000,-132.141015
0,13,28,0.000000,-134.663640
0,13,30,0.000000,-137.827766
0,13,32,0.000000,-132.166156
0,13,34,0.000000,-137.098377
0,13,36,0.000000,-137.609637
0,13,38,0.000000,-134.076077
0,13,40,0.000000,-135.429484
0,13,42,0.000000,-129.028236
0,13,44,0.000000,-133.895876
0,13,46,0.000000,-148.547993
0,13,48,0.000000,-133.094304
0,13,50,0.000000,-136.011945
0,13,52,0.000000,-150.256819
0,13,54,0.000000,-130.102579
0,13,56,0.000000,-136.028312
0,13,58,0.000000,-139.566916
0,14,0,0.000000,-131.988586
0,14,2,0.000000,-131.823737
0,14,4,0.000000,-145.200169
0,14,6,0.000000,-142.581335
0,14,8,0.000000,-134.537384
0,14,10,0.000000,-145.871001
0,14,12,0.000000,-136.687540
0,14,14,0.000000,-131.606668
0,14,16,0.000000,-134.060454
0,14,18,0.000000,-133.469713
0,14,20,0.000000,-133.151360
0,14,22,0.000000,-141.327498
0,14,24,0.000000,-138.104695
0,14,26,0.000000,-143.956681
0,14,28,0.000000,-133.903615
0,14,30,0.000000,-130.774031
0,14,32,0.000000,-134.904336
0,14,34,0.000000,-140.875921
0,14,36,0.000000,-132.158907
0,14,38,0.000000,-140.453712
0,14,40,0.000000,-138.395219
0,14,42,0.000000,-144.019951
0,14,44,0.000000,-129.996796
0,14,46,0.000000,-138.268932
0,14,48,0.000000,-134.899804
0,14,50,0.000000,-136.293306
0,14,52,0.000000,-132.274825
0,14,54,0.000000,-139.621348
0,14,56,0.000000,-137.289341
0,14,58,0.000000,-138.080743
0,15,0,0.000000,-135.121833
0,15,2,0.000000,-138.304005
0,15,4,0.000000,-138.158056
0,15,6,0.000000,-132.466328
0,15,8,0.000000,-138.781062
0,15,10,0.000000,-143.871085
0,15,12,0.000000,-145.437150
0,15,14,0.000000,-137.284569
0,15,16,0.000000,-155.432908
0,15,18,0.000000,-138.977772
0,15,20,0.000000,-146.976622
0,15,22,0.000000,-130.367906
0,15,24,0.000000,-143.687433
0,15,26,0.000000,-138.599400
0,15,28,0.000000,-133.124440
0,15,30,0.000000,-133.247557
0,15,32,0.000000,-130.982395
0,15,34,0.000000,-125.665646
0,15,36,0.000000,-133.341338
0,15,38,0.000000,-131.658010
0,15,40,0.000000,-140.265610
0,15,42,0.000000,-141.919885
0,15,44,0.000000,-135.808009
0,15,46,0.000000,-139.210361
0,15,48,0.000000,-136.365239
0,15,50,0.000000,-131.208934
0,15,52,0.000000,-136.279062
0,15,54,0.000000,-134.484911
0,15,56,0.000000,-130.073554
0,15,58,0.000000,-142.275981
0,16,0,0.000000,-144.751511
0,16,2,0.000000,-135.994977
0,16,4,0.000000,-133.413949
0,16,6,0.000000,-142.353199
0,16,8,0.000000,-131.087682
0,16,10,0.000000,-138.320539
0,16,12,0.000000,-135.594869
0,16,14,0.000000,-139.128599
0,16,16,0.000000,-140.500100
0,16,18,0.000000,-131.145443
0,16,20,0.000000,-138.717917
0,16,22,0.000000,-133.767609
0,16,24,0.000000,-138.258291
0,16,26,0.000000,-140.634845
0,16,28,0.000000,-138.728371
0,16,30,0.000000,-136.860099
0,16,32,0.000000,-136.970319
0,16,34,0.000000,-138.035807
0,16,36,0.000000,-136.159817
0,16,38,0.000000,-131.557127
0,16,40,0.000000,-135.997664
0,16,42,0.000000,-135.685402
0,16,44,0.000000,-148.272482
0,16,46,0.000000,-140.392446
0,16,48,0.000000,-143.817970
0,16,50,0.000000,-150.387798
0,16,52,0.000000,-142.405258
0,16,54,0.000000,-132.652589
0,16,56,0.000000,-141.104457
0,16,58,0.000000,-136.102586
0,17,0,0.000000,-138.074782
0,17,2,0.000000,-136.227576
0,17,4,0.000000,-136.697774
0,17,6,0.000000,-132.902551
0,17,8,0.000000,-136.894961
0,17,10,0.000000,-134.087681
0,17,12,0.000000,-139.412909
0,17,14,0.000000,-134.917534
0,17,16,0.000000,-127.385350
0,17,18,0.000000,-137.358354
0,17,20,0.000000,-130.165852
0,17,22,0.000000,-140.135198
0,17,24,0.000000,-134.742013
0,17,26,0.000000,-132.819026
0,17,28,0.000000,-142.805811
0,17,30,0.000000,-141.556514
0,17,32,0.000000,-132.743884
0,17,34,0.000000,-145.183865
0,17,36,0.000000,-138.876610
0,17,38,0.000000,-135.674715
0,17,40,0.000000,-139.587870
0,17,42,0.000000,-133.907109
0,17,44,0.000000,-137.948066
0,17,46,0.000000,-144.897901
0,17,48,0.000000,-134.505119
0,17,50,0.000000,-134.916372
0,17,52,0.000000,-136.850190
0,17,54,0.000000,-151.676142
0,17,56,0.000000,-138.033942
0,17,58,0.000000,-132.312934
0,18,0,0.000000,-133.973560
0,18,2,0.000000,-135.619271
0,18,4,0.000000,-137.489552
0,18,6,0.000000,-132.083477
0,18,8,0.000000,-140.212670
0,18,10,0.000000,-150.532039
0,18,12,0.000000,-138.634715
0,18,14,0.000000,-136.956661
0,18,16,0.000000,-137.229553
0,18,18,0.000000,-135.048821
0,18,20,0.000000,-141.773584
0,18,22,0.000000,-135.416130
0,18,24,0.000000,-138.196222
0,18,26,0.000000,-146.011998
0,18,28,0.000000,-132.641510
0,18,30,0.000000,-133.265832
0,18,32,0.000000,-132.857407
0,18,34,0.000000,-156.589670
0,18,36,0.000000,-133.399809
0,18,38,0.000000,-163.326995
0,18,40,0.000000,-144.878564
0,18,42,0.000000,-138.380604
0,18,44,0.000000,-137.669155
0,18,46,0.000000,-137.858902
0,18,48,0.000000,-138.355260
0,18,50,0.000000,-127.686340
0,18,52,0.000000,-133.360115
0,18,54,0.000000,-136.458710
0,18,56,0.000000,-132.996946
0,18,58,0.000000,-131.339011
0,19,0,0.000000,-142.434683
0,19,2,0.000000,-134.633447
0,19,4,0.000000,-134.477241
0,19,6,0.000000,-132.032827
0,19,8,0.000000,-142.763100
0,19,10,0.000000,-130.729857
0,19,12,0.000000,-136.071968
0,19,14,0.000000,-138.637209
0,19,16,0.000000,-160.620380
0,19,18,0.000000,-144.831698
0,19,20,0.000000,-131.721273
0,19,22,0.000000,-133.665087
0,19,24,0.000000,-132.956552
0,19,26,0.000000,-131.688877
0,19,28,0.000000,-134.880552
0,19,30,0.000000,-140.405690
0,19,32,0.000000,-136.756082
0,19,34,0.000000,-142.274642
0,19,36,0.000000,-138.786768
0,19,38,0.000000,-138.581425
0,19,40,0.000000,-137.727544
0,19,42,0.000000,-139.642490
0,19,44,0.000000,-134.241608
0,19,46,0.000000,-139.773256
0,19,48,0.000000,-136.208779
0,19,50,0.000000,-139.627565
0,19,52,0.000000,-134.723564
0,19,54,0.000000,-131.388759
0,19,56,0.000000,-136.230045
0,19,58,0.000000,-135.996395
0,20,0,0.000000,-135.978342
0,20,2,0.000000,-136.054583
0,20,4,0.000000,-130.995052
0,20,6,0.000000,-132.556798
0,20,8,0.000000,-136.448094
0,20,10,0.000000,-149.986306
0,20,12,0.000000,-138.871445
0,20,14,0.000000,-142.369566
0,20,16,0.000000,-131.899071
0,20,18,0.000000,-133.815977
0,20,20,0.000000,-133.397715
0,20,22,0.000000,-131.040249
0,20,24,0.000000,-130.600442
0,20,26,0.000000,-135.434445
0,20,28,0.000000,-138.223849
0,20,30,0.000000,-146.280071
0,20,32,0.000000,-137.022531
0,20,34,0.000000,-135.397571
0,20,36,0.000000,-142.019069
0,20,38,0.000000,-136.604135
0,20,40,0.000000,-140.257904
0,20,42,0.000000,-135.642364
0,20,44,0.000000,-135.545594
0,20,46,0.000000,-132.241623
0,20,48,0.000000,-138.229347
0,20,50,0.000000,-138.730818
0,20,52,0.000000,-132.477598
0,20,54,0.000000,-141.688325
0,20,56,0.000000,-135.652537
0,20,58,0.000000,-138.347214
0,21,0,0.000000,-137.979206
0,21,2,0.000000,-142.574218
0,21,4,0.000000,-135.433921
0,21,6,0.000000,-149.739451
0,21,8,0.000000,-133.079742
0,21,10,0.000000,-133.570238
0,21,12,0.000000,-130.576426
0,21,14,0.000000,-133.991360
0,21,16,0.000000,-135.732775
0,21,18,0.000000,-133.233387
0,21,20,0.000000,-146.333167
0,21,22,0.000000,-136.998714
0,21,24,0.000000,-136.569449
0,21,26,0.000000,-142.723720
0,21,28,0.000000,-141.682732
0,21,30,0.000000,-134.886634
0,21,32,0.000000,-134.457394
0,21,34,0.000000,-141.227949
0,21,36,0.000000,-138.919907
0,21,38,0.000000,-141.082041
0,21,40,0.000000,-137.597767
0,21,42,0.000000,-134.273952
0,21,44,0.000000,-146.588804
0,21,46,0.000000,-140.377678
0,21,48,0.000000,-136.752017
0,21,50,0.000000,-134.682821
0,21,52,0.000000,-143.337086
0,21,54,0.000000,-153.894192
0,21,56,0.000000,-129.328910
0,21,58,0.000000,-131.321006
0,22,0,0.000000,-137.882433
0,22,2,0.000000,-136.272955
0,22,4,0.000000,-142.560442
0,22,6,0.000000,-137.856700
0,22,8,0.000000,-141.968645
0,22,10,0.000000,-136.058603
0,22,12,0.000000,-143.638939
0,22,14,0.000000,-148.454680
0,22,16,0.000000,-134.733338
0,22,18,0.000000,-138.218052
0,22,20,0.000000,-134.190883
0,22,22,0.000000,-135.136581
0,22,24,0.000000,-129.565103
0,22,26,0.000000,-139.600713
0,22,28,0.000000,-144.418128
0,22,30,0.000000,-141.086315
0,22,32,0.000000,-132.852511
0,22,34,0.000000,-136.509572
0,22,36,0.000000,-150.020250
0,22,38,0.000000,-140.266527
0,22,40,0.000000,-138.880249
0,22,42,0.000000,-136.459608
0,22,44,0.000000,-142.260902
0,22,46,0.000000,-134.053620
0,22,48,0.000000,-135.845288
0,22,50,0.000000,-136.583042
0,22,52,0.000000,-135.057662
0,22,54,0.000000,-131.255854
0,22,56,0.000000,-133.680355
0,22,58,0.000000,-135.078283
0,23,0,0.000000,-134.788150
0,23,2,0.000000,-136.012216
0,23,4,0.000000,-130.880324
0,23,6,0.000000,-136.122510
0,23,8,0.000000,-136.291324
0,23,10,0.000000,-141.759818
0,23,12,0.000000,-145.581972
0,23,14,0.000000,-132.978356
0,23,16,0.000000,-138.924196
0,23,18,0.000000,-136.804640
0,23,20,0.000000,-135.020411
0,23,22,0.000000,-140.125606
0,23,24,0.000000,-133.422434
0,23,26,0.000000,-135.519669
0,23,28,0.000000,-133.460747
0,23,30,0.000000,-139.780781
0,23,32,0.000000,-138.188027
0,23,34,0.000000,-139.475408
0,23,36,0.000000,-135.962121
0,23,38,0.000000,-141.806115
0,23,40,0.000000,-132.567570
0,23,42,0.000000,-140.465500
0,23,44,0.000000,-139.138774
0,23,46,0.000000,-137.270937
0,23,48,0.000000,-145.227409
0,23,50,0.000000,-136.568845
0,23,52,0.000000,-131.796008
0,23,54,0.000000,-138.784877
0,23,56,0.000000,-141.854503
0,23,58,0.000000,-135.619475
0,24,0,0.000000,-137.604296
0,24,2,0.000000,-135.526532
0,24,4,0.000000,-132.910065
0,24,6,0.000000,-143.383881
0,24,8,0.000000,-133.090709
0,24,10,0.000000,-154.122966
0,24,12,0.000000,-137.701021
0,24,14,0.000000,-131.796721
0,24,16,0.000000,-131.485900
0,24,18,0.000000,-138.000277
0,24,20,0.000000,-135.849394
0,24,22,0.000000,-134.045642
0,24,24,0.000000,-134.202334
0,24,26,0.000000,-139.609203
0,24,28,0.000000,-140.846216
0,24,30,0.000000,-134.912223
0,24,32,0.000000,-132.915999
0,24,34,0.000000,-142.185560
0,24,36,0.000000,-130.139431
0,24,38,0.000000,-137.459343
0,24,40,0.000000,-136.388813
0,24,42,0.000000,-138.064892
0,24,44,0.000000,-135.259867
0,24,46,0.000000,-139.940430
0,24,48,0.000000,-139.253611
0,24,50,0.000000,-138.722711
0,24,52,0.000000,-161.445613
0,24,54,0.000000,-145.184955
0,24,56,0.000000,-132.888196
0,24,58,0.000000,-135.410553
0,25,0,0.000000,-137.710817
0,25,2,0.000000,-140.141641
0,25,4,0.000000,-139.390136
0,25,6,0.000000,-131.795773
0,25,8,0.000000,-137.271472
0,25,10,0.000000,-147.756152
0,25,12,0.000000,-135.772070
0,25,14,0.000000,-132.130171
0,25,16,0.000000,-137.125243
0,25,18,0.000000,-136.326416
0,25,20,0.000000,-138.894983
0,25,22,0.000000,-142.454324
0,25,24,0.000000,-131.005888
0,25,26,0.000000,-134.028860
0,25,28,0.000000,-134.659093
0,25,30,0.000000,-134.256842
0,25,32,0.000000,-132.586332
0,25,34,0.000000,-132.560657
0,25,36,0.000000,-130.614657
0,25,38,0.000000,-142.343688
0,25,40,0.000000,-137.884408
0,25,42,0.000000,-138.375839
0,25,44,0.000000,-131.964436
0,25,46,0.000000,-129.955275
0,25,48,0.000000,-140.563943
0,25,50,0.000000,-133.738198
0,25,52,0.000000,-140.291823
0,25,54,0.000000,-138.340789
0,25,56,0.000000,-143.865093
0,25,58,0.000000,-132.765678
0,26,0,0.000000,-154.645663
0,26,2,0.000000,-140.834871
0,26,4,0.000000,-133.770864
0,26,6,0.000000,-128.011952
0,26,8,0.000000,-139.471394
0,26,10,0.000000,-135.833154
0,26,12,0.000000,-131.627904
0,26,14,0.000000,-143.627824
0,26,16,0.000000,-152.455032
0,26,18,0.000000,-135.873950
0,26,20,0.000000,-132.864140
0,26,22,0.000000,-134.220061
0,26,24,0.000000,-132.263468
0,26,26,0.000000,-148.022391
0,26,28,0.000000,-132.565594
0,26,30,0.000000,-143.964897
0,26,32,0.000000,-131.924408
0,26,34,0.000000,-131.714250
0,26,36,0.000000,-140.623422
0,26,38,0.000000,-134.823020
0,26,40,0.000000,-148.011133
0,26,42,0.000000,-138.602588
0,26,44,0.000000,-138.431745
0,26,46,0.000000,-140.242974
0,26,48,0.000000,-128.704769
0,26,50,0.000000,-143.964604
0,26,52,0.000000,-136.604633
0,26,54,0.000000,-151.466889
0,26,56,0.000000,-133.351217
0,26,58,0.000000,-135.798444
0,27,0,0.000000,-132.815554
0,27,2,0.000000,-132.740850
0,27,4,0.000000,-132.111775
0,27,6,0.000000,-135.557332
0,27,8,0.000000,-136.990966
0,27,10,0.000000,-136.312972
0,27,12,0.000000,-131.105287
0,27,14,0.000000,-138.527552
0,27,16,0.000000,-136.375796
0,27,18,0.000000,-152.393989
0,27,20,0.000000,-143.001699
0,27,22,0.000000,-137.718597
