hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.184929
23,0,2,0.000000,-119.787522
23,0,4,0.000000,-130.366858
23,0,6,0.000000,-114.926624
23,0,8,0.000000,-120.913895
23,0,10,0.000000,-129.135236
23,0,12,0.000000,-121.839971
23,0,14,0.000000,-117.015973
23,0,16,0.000000,-115.934932
23,0,18,0.000000,-125.141385
23,0,20,0.000000,-119.864184
23,0,22,0.000000,-127.041225
23,0,24,0.000000,-117.282912
23,0,26,0.000000,-113.198583
23,0,28,0.000000,-122.035798
23,0,30,0.000000,-115.701953
23,0,32,0.000000,-123.040073
23,0,34,0.000000,-121.560560
23,0,36,0.000000,-129.305044
23,0,38,0.000000,-124.316804
23,0,40,0.000000,-121.784998
23,0,42,0.000000,-125.630831
23,0,44,0.000000,-128.578372
23,0,46,0.000000,-120.751288
23,0,48,0.000000,-124.122785
23,0,50,0.000000,-118.723543
23,0,52,0.000000,-124.141368
23,0,54,0.000000,-118.927878
23,0,56,0.000000,-122.282258
23,0,58,0.000000,-119.805858
23,1,0,0.000000,-124.716633
23,1,2,0.000000,-119.379578
23,1,4,0.000000,-131.074605
23,1,6,0.000000,-128.782333
23,1,8,0.000000,-123.282441
23,1,10,0.000000,-143.696013
23,1,12,0.000000,-117.522270
23,1,14,0.000000,-121.911735
23,1,16,0.000000,-120.503202
23,1,18,0.000000,-126.023395
23,1,20,0.000000,-119.664421
23,1,22,0.000000,-123.797036
23,1,24,0.000000,-121.237776
23,1,26,0.000000,-127.551706
23,1,28,0.000000,-127.901630
23,1,30,0.000000,-124.509062
23,1,32,0.000000,-122.206620
23,1,34,0.000000,-120.552900
23,1,36,0.000000,-118.026743
23,1,38,0.000000,-118.867885
23,1,40,0.000000,-116.866050
23,1,42,0.000000,-116.204269
23,1,44,0.000000,-118.473516
23,1,46,0.000000,-127.611526
23,1,48,0.000000,-119.375617
23,1,50,0.000000,-119.486555
23,1,52,0.000000,-121.724071
23,1,54,0.000000,-123.009179
23,1,56,0.000000,-122.592432
23,1,58,0.000000,-129.649146
23,2,0,0.000000,-122.123773
23,2,2,0.000000,-119.613253
23,2,4,0.000000,-124.675010
23,2,6,0.000000,-121.052838
23,2,8,0.000000,-121.013667
23,2,10,0.000000,-122.727295
23,2,12,0.000000,-125.781402
23,2,14,0.000000,-117.306284
23,2,16,0.000000,-120.860508
23,2,18,0.000000,-120.311410
23,2,20,0.000000,-126.117616
23,2,22,0.000000,-132.010437
23,2,24,0.000000,-121.888472
23,2,26,0.000000,-125.035478
23,2,28,0.000000,-120.076586
23,2,30,0.000000,-123.508294
23,2,32,0.000000,-121.768390
23,2,34,0.000000,-124.675561
23,2,36,0.000000,-130.251773
23,2,38,0.000000,-121.737803
23,2,40,0.000000,-133.980081
23,2,42,0.000000,-118.896086
23,2,44,0.000000,-115.545552
23,2,46,0.000000,-121.275722
23,2,48,0.000000,-126.883817
23,2,50,0.000000,-129.170442
23,2,52,0.000000,-115.892902
23,2,54,0.000000,-117.577018
23,2,56,0.000000,-123.062702
23,2,58,0.000000,-117.993692
23,3,0,0.000000,-123.595773
23,3,2,0.000000,-119.603099
23,3,4,0.000000,-132.018873
23,3,6,0.000000,-121.197552
23,3,8,0.000000,-119.866394
23,3,10,0.000000,-114.141960
23,3,12,0.000000,-137.188419
23,3,14,0.000000,-123.882114
23,3,16,0.000000,-121.560557
23,3,18,0.000000,-126.120409
23,3,20,0.000000,-119.603515
23,3,22,0.000000,-129.668331
23,3,24,0.000000,-121.229494
23,3,26,0.000000,-122.692433
23,3,28,0.000000,-126.543696
23,3,30,0.000000,-118.165996
23,3,32,0.000000,-125.366910
23,3,34,0.000000,-118.857085
23,3,36,0.000000,-125.051499
23,3,38,0.000000,-122.627078
23,3,40,0.000000,-115.524347
23,3,42,0.000000,-119.157606
23,3,44,0.000000,-119.612185
23,3,46,0.000000,-119.669222
23,3,48,0.000000,-116.499229
23,3,50,0.000000,-119.102384
23,3,52,0.000000,-119.075632
23,3,54,0.000000,-127.836223
23,3,56,0.000000,-116.056257
23,3,58,0.000000,-119.790768
23,4,0,0.000000,-123.089928
23,4,2,0.000000,-128.025199
23,4,4,0.000000,-125.971115
23,4,6,0.000000,-121.291149
23,4,8,0.000000,-122.920637
23,4,10,0.000000,-123.173325
23,4,12,0.000000,-126.951658
23,4,14,0.000000,-119.030105
23,4,16,0.000000,-126.669923
23,4,18,0.000000,-126.997353
23,4,20,0.000000,-120.938281
23,4,22,0.000000,-121.696438
23,4,24,0.000000,-138.190160
23,4,26,0.000000,-118.267833
23,4,28,0.000000,-122.396546
23,4,30,0.000000,-119.512210
23,4,32,0.000000,-125.457758
23,4,34,0.000000,-120.217811
23,4,36,0.000000,-122.258634
23,4,38,0.000000,-119.579679
23,4,40,0.000000,-124.203424
23,4,42,0.000000,-126.465579
23,4,44,0.000000,-128.875563
23,4,46,0.000000,-124.395421
23,4,48,0.000000,-122.912834
23,4,50,0.000000,-118.011535
23,4,52,0.000000,-122.584817
23,4,54,0.000000,-121.532398
23,4,56,0.000000,-126.229236
23,4,58,0.000000,-117.559026
23,5,0,0.000000,-120.859253
23,5,2,0.000000,-133.508589
23,5,4,0.000000,-140.695507
23,5,6,0.000000,-130.558588
23,5,8,0.000000,-121.121202
23,5,10,0.000000,-116.730139
23,5,12,0.000000,-125.955472
23,5,14,0.000000,-122.330482
23,5,16,0.000000,-125.091258
23,5,18,0.000000,-132.113532
23,5,20,0.000000,-128.854652
23,5,22,0.000000,-121.231709
23,5,24,0.000000,-124.851773
23,5,26,0.000000,-120.613913
23,5,28,0.000000,-128.118221
23,5,30,0.000000,-126.667814
23,5,32,0.000000,-117.653710
23,5,34,0.000000,-131.478685
23,5,36,0.000000,-124.659695
23,5,38,0.000000,-128.996519
23,5,40,0.000000,-116.275231
23,5,42,0.000000,-112.721801
23,5,44,0.000000,-119.344550
23,5,46,0.000000,-125.012208
23,5,48,0.000000,-126.705410
23,5,50,0.000000,-131.599707
23,5,52,0.000000,-120.663388
23,5,54,0.000000,-122.221823
23,5,56,0.000000,-123.829971
23,5,58,0.000000,-123.792449
23,6,0,0.000000,-121.011635
23,6,2,0.000000,-123.833660
23,6,4,0.000000,-128.449326
23,6,6,0.000000,-119.583772
23,6,8,0.000000,-118.838551
23,6,10,0.000000,-122.917756
23,6,12,0.000000,-122.940142
23,6,14,0.000000,-125.137542
23,6,16,0.000000,-131.979330
23,6,18,0.000000,-121.008916
23,6,20,0.000000,-118.719441
23,6,22,0.000000,-122.251574
23,6,24,0.000000,-122.085287
23,6,26,0.000000,-122.847719
23,6,28,0.000000,-121.811841
23,6,30,0.000000,-115.878856
23,6,32,0.000000,-121.588012
23,6,34,0.000000,-126.319007
23,6,36,0.000000,-123.387335
23,6,38,0.000000,-122.555861
23,6,40,0.000000,-122.932490
23,6,42,0.000000,-125.685719
23,6,44,0.000000,-130.917051
23,6,46,0.000000,-120.007868
23,6,48,0.000000,-126.548782
23,6,50,0.000000,-121.456234
23,6,52,0.000000,-127.486654
23,6,54,0.000000,-125.516145
23,6,56,0.000000,-116.956996
23,6,58,0.000000,-149.036741
23,7,0,0.000000,-127.990092
23,7,2,0.000000,-137.534739
23,7,4,0.000000,-126.958128
23,7,6,0.000000,-129.652658
23,7,8,0.000000,-130.854352
23,7,10,0.000000,-125.647294
23,7,12,0.000000,-135.352338
23,7,14,0.000000,-119.866017
23,7,16,0.000000,-125.296888
23,7,18,0.000000,-124.076088
23,7,20,0.000000,-138.859441
23,7,22,0.000000,-119.479856
23,7,24,0.000000,-120.944489
23,7,26,0.000000,-119.152039
23,7,28,0.000000,-128.118688
23,7,30,0.000000,-120.104051
23,7,32,0.000000,-120.155152
23,7,34,0.000000,-121.419132
23,7,36,0.000000,-116.301632
23,7,38,0.000000,-132.299236
23,7,40,0.000000,-126.872062
23,7,42,0.000000,-116.908586
23,7,44,0.000000,-118.620898
23,7,46,0.000000,-117.706487
23,7,48,0.000000,-121.209707
23,7,50,0.000000,-128.872903
23,7,52,0.000000,-130.835020
23,7,54,0.000000,-118.275841
23,7,56,0.000000,-126.175580
23,7,58,0.000000,-119.350535
23,8,0,0.000000,-130.211932
23,8,2,0.000000,-123.581521
23,8,4,0.000000,-124.447917
23,8,6,0.000000,-134.340803
23,8,8,0.000000,-121.205700
23,8,10,0.000000,-120.229602
23,8,12,0.000000,-117.586671
23,8,14,0.000000,-127.294905
23,8,16,0.000000,-133.973350
23,8,18,0.000000,-121.367225
23,8,20,0.000000,-124.813850
23,8,22,0.000000,-119.154502
23,8,24,0.000000,-121.348257
23,8,26,0.000000,-116.396398
23,8,28,0.000000,-120.619281
23,8,30,0.000000,-124.163180
23,8,32,0.000000,-122.004967
23,8,34,0.000000,-124.795885
23,8,36,0.000000,-127.597023
23,8,38,0.000000,-128.885228
23,8,40,0.000000,-126.550483
23,8,42,0.000000,-121.916526
23,8,44,0.000000,-127.692537
23,8,46,0.000000,-122.919183
23,8,48,0.000000,-121.748542
23,8,50,0.000000,-118.331121
23,8,52,0.000000,-122.399959
23,8,54,0.000000,-119.371138
23,8,56,0.000000,-124.662777
23,8,58,0.000000,-119.470297
23,9,0,0.000000,-118.185525
23,9,2,0.000000,-120.525180
23,9,4,0.000000,-119.181186
23,9,6,0.000000,-122.592786
23,9,8,0.000000,-122.866492
23,9,10,0.000000,-129.285197
23,9,12,0.000000,-119.210539
23,9,14,0.000000,-127.008795
23,9,16,0.000000,-117.126047
23,9,18,0.000000,-119.342468
23,9,20,0.000000,-127.425884
23,9,22,0.000000,-127.193454
23,9,24,0.000000,-124.845497
23,9,26,0.000000,-117.845027
23,9,28,0.000000,-118.333379
23,9,30,0.000000,-124.895624
23,9,32,0.000000,-136.687090
23,9,34,0.000000,-120.727086
23,9,36,0.000000,-125.789646
23,9,38,0.000000,-126.485087
23,9,40,0.000000,-123.533364
23,9,42,0.000000,-119.534074
23,9,44,0.000000,-131.713243
23,9,46,0.000000,-134.076561
23,9,48,0.000000,-125.002964
23,9,50,0.000000,-131.995284
23,9,52,0.000000,-117.124648
23,9,54,0.000000,-122.983815
23,9,56,0.000000,-126.239986
23,9,58,0.000000,-119.231605
23,10,0,0.000000,-126.342571
23,10,2,0.000000,-120.986806
23,10,4,0.000000,-131.414298
23,10,6,0.000000,-124.023800
23,10,8,0.000000,-128.039418
23,10,10,0.000000,-121.509052
23,10,12,0.000000,-124.167586
23,10,14,0.000000,-119.904562
23,10,16,0.000000,-117.816082
23,10,18,0.000000,-121.396416
23,10,20,0.000000,-131.646849
23,10,22,0.000000,-133.617419
23,10,24,0.000000,-123.675679
23,10,26,0.000000,-122.218234
23,10,28,0.000000,-130.259918
23,10,30,0.000000,-114.194434
23,10,32,0.000000,-119.248712
23,10,34,0.000000,-121.449531
23,10,36,0.000000,-120.302739
23,10,38,0.000000,-129.358887
23,10,40,0.000000,-120.825608
23,10,42,0.000000,-118.020550
23,10,44,0.000000,-121.435028
23,10,46,0.000000,-135.135811
23,10,48,0.000000,-121.025130
23,10,50,0.000000,-115.819964
23,10,52,0.000000,-129.105479
23,10,54,0.000000,-123.132098
23,10,56,0.000000,-121.574598
23,10,58,0.000000,-117.233178
23,11,0,0.000000,-127.768414
23,11,2,0.000000,-126.352085
23,11,4,0.000000,-119.613626
23,11,6,0.000000,-117.069216
23,11,8,0.000000,-122.469643
23,11,10,0.000000,-125.652359
23,11,12,0.000000,-119.319733
23,11,14,0.000000,-125.899832
23,11,16,0.000000,-124.355382
23,11,18,0.000000,-122.961454
23,11,20,0.000000,-117.784858
23,11,22,0.000000,-117.993052
23,11,24,0.000000,-120.436314
23,11,26,0.000000,-123.399996
23,11,28,0.000000,-116.794754
23,11,30,0.000000,-123.390639
23,11,32,0.000000,-121.608132
23,11,34,0.000000,-122.574536
23,11,36,0.000000,-136.005951
23,11,38,0.000000,-128.898411
23,11,40,0.000000,-128.298539
23,11,42,0.000000,-136.274566
23,11,44,0.000000,-119.493426
23,11,46,0.000000,-116.884299
23,11,48,0.000000,-127.224860
23,11,50,0.000000,-132.779810
23,11,52,0.000000,-121.037719
23,11,54,0.000000,-116.561034
23,11,56,0.000000,-127.447330
23,11,58,0.000000,-127.089058
23,12,0,0.000000,-114.340478
23,12,2,0.000000,-120.466185
23,12,4,0.000000,-123.766140
23,12,6,0.000000,-123.099774
23,12,8,0.000000,-119.412557
23,12,10,0.000000,-120.324481
23,12,12,0.000000,-125.338866
23,12,14,0.000000,-138.847391
23,12,16,0.000000,-128.739746
23,12,18,0.000000,-132.561194
23,12,20,0.000000,-120.078935
23,12,22,0.000000,-136.077253
23,12,24,0.000000,-118.993550
23,12,26,0.000000,-128.680794
23,12,28,0.000000,-115.571441
23,12,30,0.000000,-126.818232
23,12,32,0.000000,-123.251787
23,12,34,0.000000,-123.725476
23,12,36,0.000000,-118.111217
23,12,38,0.000000,-123.890518
23,12,40,0.000000,-117.860777
23,12,42,0.000000,-119.594755
23,12,44,0.000000,-119.910034
23,12,46,0.000000,-114.692395
23,12,48,0.000000,-128.918843
23,12,50,0.000000,-133.170499
23,12,52,0.000000,-124.717083
23,12,54,0.000000,-124.840885
23,12,56,0.000000,-115.618931
23,12,58,0.000000,-128.254296
23,13,0,0.000000,-122.216909
23,13,2,0.000000,-121.972703
23,13,4,0.000000,-126.596382
23,13,6,0.000000,-119.125784
23,13,8,0.000000,-129.770746
23,13,10,0.000000,-122.958212
23,13,12,0.000000,-124.450353
23,13,14,0.000000,-127.534296
23,13,16,0.000000,-124.420042
23,13,18,0.000000,-120.431816
23,13,20,0.000000,-119.048897
23,13,22,0.000000,-124.887674
23,13,24,0.000000,-126.379999
23,13,26,0.000000,-140.777860
23,13,28,0.000000,-115.890700
23,13,30,0.000000,-124.515381
23,13,32,0.000000,-116.170967
23,13,34,0.000000,-122.712228
23,13,36,0.000000,-114.618751
23,13,38,0.000000,-122.088352
23,13,40,0.000000,-120.834198
23,13,42,0.000000,-127.409746
23,13,44,0.000000,-122.075634
23,13,46,0.000000,-127.285001
23,13,48,0.000000,-119.817490
23,13,50,0.000000,-125.807898
23,13,52,0.000000,-125.755530
23,13,54,0.000000,-121.455833
23,13,56,0.000000,-123.178735
23,13,58,0.000000,-122.822414
23,14,0,0.000000,-124.355378
23,14,2,0.000000,-129.893307
23,14,4,0.000000,-115.967649
23,14,6,0.000000,-124.060602
23,14,8,0.000000,-119.065020
23,14,10,0.000000,-121.829130
23,14,12,0.000000,-123.394204
23,14,14,0.000000,-118.464057
23,14,16,0.000000,-121.806007
23,14,18,0.000000,-116.068944
23,14,20,0.000000,-117.846652
23,14,22,0.000000,-125.289178
23,14,24,0.000000,-124.726781
23,14,26,0.000000,-120.663765
23,14,28,0.000000,-116.118343
23,14,30,0.000000,-124.825110
23,14,32,0.000000,-120.395462
23,14,34,0.000000,-122.213859
23,14,36,0.000000,-118.086304
23,14,38,0.000000,-127.320643
23,14,40,0.000000,-128.022011
23,14,42,0.000000,-120.429524
23,14,44,0.000000,-120.026684
23,14,46,0.000000,-124.240022
23,14,48,0.000000,-120.733260
23,14,50,0.000000,-119.966042
23,14,52,0.000000,-126.275950
23,14,54,0.000000,-145.420862
23,14,56,0.000000,-118.346009
23,14,58,0.000000,-128.921439
23,15,0,0.000000,-123.593313
23,15,2,0.000000,-130.026537
23,15,4,0.000000,-137.343078
23,15,6,0.000000,-119.998809
23,15,8,0.000000,-121.751075
23,15,10,0.000000,-128.127057
23,15,12,0.000000,-123.540702
23,15,14,0.000000,-115.812439
23,15,16,0.000000,-125.883885
23,15,18,0.000000,-121.310177
23,15,20,0.000000,-120.012606
23,15,22,0.000000,-119.701801
23,15,24,0.000000,-120.447871
23,15,26,0.000000,-124.875265
23,15,28,0.000000,-122.187357
23,15,30,0.000000,-125.777296
23,15,32,0.000000,-125.857342
23,15,34,0.000000,-120.283308
23,15,36,0.000000,-119.145179
23,15,38,0.000000,-121.600309
23,15,40,0.000000,-120.984633
23,15,42,0.000000,-127.889553
23,15,44,0.000000,-122.676276
23,15,46,0.000000,-123.047955
23,15,48,0.000000,-117.792503
23,15,50,0.000000,-124.473349
23,15,52,0.000000,-123.415875
23,15,54,0.000000,-125.945060
23,15,56,0.000000,-125.795034
23,15,58,0.000000,-134.745219
23,16,0,0.000000,-126.154414
23,16,2,0.000000,-116.165569
23,16,4,0.000000,-123.184282
23,16,6,0.000000,-124.283274
23,16,8,0.000000,-122.920525
23,16,10,0.000000,-120.228897
23,16,12,0.000000,-124.847116
23,16,14,0.000000,-116.209973
23,16,16,0.000000,-126.372148
23,16,18,0.000000,-117.286214
23,16,20,0.000000,-121.216575
23,16,22,0.000000,-122.896004
23,16,24,0.000000,-117.107525
23,16,26,0.000000,-126.871339
23,16,28,0.000000,-126.969391
23,16,30,0.000000,-119.542906
23,16,32,0.000000,-121.637839
23,16,34,0.000000,-128.710341
23,16,36,0.000000,-120.806724
23,16,38,0.000000,-119.093287
23,16,40,0.000000,-116.804039
23,16,42,0.000000,-125.960660
23,16,44,0.000000,-137.424627
23,16,46,0.000000,-128.719938
23,16,48,0.000000,-125.062841
23,16,50,0.000000,-112.322380
23,16,52,0.000000,-122.070854
23,16,54,0.000000,-121.180835
23,16,56,0.000000,-122.761997
23,16,58,0.000000,-137.548328
23,17,0,0.000000,-121.872618
23,17,2,0.000000,-130.932857
23,17,4,0.000000,-126.708538
23,17,6,0.000000,-115.286291
23,17,8,0.000000,-124.110535
23,17,10,0.000000,-123.200656
23,17,12,0.000000,-125.570081
23,17,14,0.000000,-116.343104
23,17,16,0.000000,-119.883308
23,17,18,0.000000,-116.649626
23,17,20,0.000000,-119.879358
23,17,22,0.000000,-133.292715
23,17,24,0.000000,-121.348603
23,17,26,0.000000,-128.700489
23,17,28,0.000000,-118.267089
23,17,30,0.000000,-132.889765
23,17,32,0.000000,-123.735355
23,17,34,0.000000,-125.491953
23,17,36,0.000000,-126.773046
23,17,38,0.000000,-123.769290
23,17,40,0.000000,-128.831778
23,17,42,0.000000,-121.877985
23,17,44,0.000000,-119.793348
23,17,46,0.000000,-117.817957
23,17,48,0.000000,-137.601350
23,17,50,0.000000,-118.397273
23,17,52,0.000000,-120.202935
23,17,54,0.000000,-126.534291
23,17,56,0.000000,-133.492662
23,17,58,0.000000,-123.062933
23,18,0,0.000000,-128.337395
23,18,2,0.000000,-123.221404
23,18,4,0.000000,-123.567595
23,18,6,0.000000,-126.423516
23,18,8,0.000000,-126.582873
23,18,10,0.000000,-125.328371
23,18,12,0.000000,-116.639686
23,18,14,0.000000,-118.407949
23,18,16,0.000000,-120.302044
23,18,18,0.000000,-116.917012
23,18,20,0.000000,-121.014918
23,18,22,0.000000,-126.325452
23,18,24,0.000000,-119.519786
23,18,26,0.000000,-113.385165
23,18,28,0.000000,-119.293177
23,18,30,0.000000,-129.768965
23,18,32,0.000000,-120.909505
23,18,34,0.000000,-122.001245
23,18,36,0.000000,-115.555171
23,18,38,0.000000,-113.820168
23,18,40,0.000000,-117.367029
23,18,42,0.000000,-125.389359
23,18,44,0.000000,-119.909219
23,18,46,0.000000,-119.575264
23,18,48,0.000000,-122.633121
23,18,50,0.000000,-120.222580
23,18,52,0.000000,-121.036066
23,18,54,0.000000,-119.855431
23,18,56,0.000000,-125.788140
23,18,58,0.000000,-120.737125
23,19,0,0.000000,-117.443520
23,19,2,0.000000,-119.747200
23,19,4,0.000000,-122.044355
23,19,6,0.000000,-122.498698
23,19,8,0.000000,-114.757132
23,19,10,0.000000,-115.274777
23,19,12,0.000000,-116.396938
23,19,14,0.000000,-123.542164
23,19,16,0.000000,-127.252378
23,19,18,0.000000,-119.956707
23,19,20,0.000000,-126.943608
23,19,22,0.000000,-118.367036
23,19,24,0.000000,-120.665725
23,19,26,0.000000,-124.776249
23,19,28,0.000000,-119.605128
23,19,30,0.000000,-116.124817
23,19,32,0.000000,-123.481963
23,19,34,0.000000,-141.182810
23,19,36,0.000000,-119.355243
23,19,38,0.000000,-120.899500
23,19,40,0.000000,-125.871440
23,19,42,0.000000,-117.392871
23,19,44,0.000000,-114.749672
23,19,46,0.000000,-118.279377
23,19,48,0.000000,-127.767934
23,19,50,0.000000,-131.911558
23,19,52,0.000000,-117.059106
23,19,54,0.000000,-129.356061
23,19,56,0.000000,-127.294314
23,19,58,0.000000,-121.456093
23,20,0,0.000000,-118.188914
23,20,2,0.000000,-125.318093
23,20,4,0.000000,-122.771330
23,20,6,0.000000,-127.469261
23,20,8,0.000000,-123.353004
23,20,10,0.000000,-115.831950
23,20,12,0.000000,-116.991708
23,20,14,0.000000,-130.366448
23,20,16,0.000000,-114.847773
23,20,18,0.000000,-137.639442
23,20,20,0.000000,-120.951457
23,20,22,0.000000,-140.421140
23,20,24,0.000000,-114.314022
23,20,26,0.000000,-126.581742
23,20,28,0.000000,-122.794178
23,20,30,0.000000,-122.242851
23,20,32,0.000000,-117.246192
23,20,34,0.000000,-127.438701
23,20,36,0.000000,-120.137944
23,20,38,0.000000,-115.685237
23,20,40,0.000000,-126.419119
23,20,42,0.000000,-118.658230
23,20,44,0.000000,-120.388379
23,20,46,0.000000,-124.218448
23,20,48,0.000000,-122.621851
23,20,50,0.000000,-123.791757
23,20,52,0.000000,-131.517486
23,20,54,0.000000,-123.034798
23,20,56,0.000000,-115.685398
23,20,58,0.000000,-120.947595
23,21,0,0.000000,-123.139498
23,21,2,0.000000,-126.107554
23,21,4,0.000000,-118.669421
23,21,6,0.000000,-122.096713
23,21,8,0.000000,-124.525178
23,21,10,0.000000,-119.506016
23,21,12,0.000000,-112.012743
23,21,14,0.000000,-131.217061
23,21,16,0.000000,-112.604892
23,21,18,0.000000,-120.924825
23,21,20,0.000000,-125.486773
23,21,22,0.000000,-119.658640
23,21,24,0.000000,-119.538139
23,21,26,0.000000,-127.984118
23,21,28,0.000000,-123.841426
23,21,30,0.000000,-119.745764
23,21,32,0.000000,-132.266302
23,21,34,0.000000,-117.181815
23,21,36,0.000000,-126.295480
23,21,38,0.000000,-127.001444
23,21,40,0.000000,-127.465561
23,21,42,0.000000,-123.057961
23,21,44,0.000000,-134.429733
23,21,46,0.000000,-123.404895
23,21,48,0.000000,-115.586633
23,21,50,0.000000,-123.418877
23,21,52,0.000000,-120.575321
23,21,54,0.000000,-119.462768
23,21,56,0.000000,-127.258595
23,21,58,0.000000,-122.863117
23,22,0,0.000000,-140.952406
23,22,2,0.000000,-129.155288
23,22,4,0.000000,-122.513988
23,22,6,0.000000,-120.950527
23,22,8,0.000000,-130.900440
23,22,10,0.000000,-117.790776
23,22,12,0.000000,-130.213150
23,22,14,0.000000,-135.348763
23,22,16,0.000000,-126.670687
23,22,18,0.000000,-120.878043
23,22,20,0.000000,-135.650469
23,22,22,0.000000,-130.214458
23,22,24,0.000000,-121.264300
23,22,26,0.000000,-137.266982
23,22,28,0.000000,-117.686896
23,22,30,0.000000,-123.888622
23,22,32,0.000000,-133.144053
23,22,34,0.000000,-121.751860
23,22,36,0.000000,-114.185252
23,22,38,0.000000,-124.830619
23,22,40,0.000000,-114.100526
23,22,42,0.000000,-128.384848
23,22,44,0.000000,-132.875307
23,22,46,0.000000,-120.319783
23,22,48,0.000000,-116.769069
23,22,50,0.000000,-126.239241
23,22,52,0.000000,-120.337632
23,22,54,0.000000,-118.436734
23,22,56,0.000000,-120.722470
23,22,58,0.000000,-132.150987
23,23,0,0.000000,-151.992879
23,23,2,0.000000,-120.303535
23,23,4,0.000000,-115.665976
23,23,6,0.000000,-117.447509
23,23,8,0.000000,-129.894106
23,23,10,0.000000,-119.144107
23,23,12,0.000000,-124.353459
23,23,14,0.000000,-115.983243
23,23,16,0.000000,-115.697345
23,23,18,0.000000,-120.259775
23,23,20,0.000000,-117.318057
23,23,22,0.000000,-121.138774
23,23,24,0.000000,-134.229610
23,23,26,0.000000,-118.612404
23,23,28,0.000000,-137.881612
23,23,30,0.000000,-118.001747
23,23,32,0.000000,-122.117927
23,23,34,0.000000,-120.425722
23,23,36,0.000000,-130.407129
23,23,38,0.000000,-128.306746
23,23,40,0.000000,-120.467503
23,23,42,0.000000,-127.447264
23,23,44,0.000000,-122.803423
23,23,46,0.000000,-127.442227
23,23,48,0.000000,-114.922533
23,23,50,0.000000,-116.718146
23,23,52,0.000000,-116.542794
23,23,54,0.000000,-119.467782
23,23,56,0.000000,-118.308340
23,23,58,0.000000,-125.709675
23,24,0,0.000000,-125.437490
23,24,2,0.000000,-116.967915
23,24,4,0.000000,-126.864784
23,24,6,0.000000,-124.271252
23,24,8,0.000000,-130.814416
23,24,10,0.000000,-117.605014
23,24,12,0.000000,-116.881410
23,24,14,0.000000,-119.698231
23,24,16,0.000000,-114.250686
23,24,18,0.000000,-126.481783
23,24,20,0.000000,-118.946823
23,24,22,0.000000,-118.978321
23,24,24,0.000000,-117.743672
23,24,26,0.000000,-130.192014
23,24,28,0.000000,-119.772777
23,24,30,0.000000,-121.029259
23,24,32,0.000000,-124.799227
23,24,34,0.000000,-131.621174
23,24,36,0.000000,-125.294240
23,24,38,0.000000,-128.976273
23,24,40,0.000000,-121.155308
23,24,42,0.000000,-124.837877
23,24,44,0.000000,-129.394023
23,24,46,0.000000,-125.557370
23,24,48,0.000000,-125.401358
23,24,50,0.000000,-122.091344
23,24,52,0.000000,-121.005106
23,24,54,0.000000,-125.294151
23,24,56,0.000000,-122.578077
23,24,58,0.000000,-123.236000
23,25,0,0.000000,-120.508526
23,25,2,0.000000,-123.692682
23,25,4,0.000000,-115.096352
23,25,6,0.000000,-124.274496
23,25,8,0.000000,-122.426923
23,25,10,0.000000,-121.174438
23,25,12,0.000000,-126.027755
23,25,14,0.000000,-123.464839
23,25,16,0.000000,-127.141085
23,25,18,0.000000,-121.795402
23,25,20,0.000000,-119.743526
23,25,22,0.000000,-119.235203
23,25,24,0.000000,-116.587625
23,25,26,0.000000,-114.689567
23,25,28,0.000000,-123.650134
23,25,30,0.000000,-122.870961
23,25,32,0.000000,-122.052554
23,25,34,0.000000,-117.200358
23,25,36,0.000000,-132.653977
23,25,38,0.000000,-134.217657
23,25,40,0.000000,-126.722858
23,25,42,0.000000,-123.518971
23,25,44,0.000000,-125.720618
23,25,46,0.000000,-122.054307
23,25,48,0.000000,-132.351702
23,25,50,0.000000,-124.605386
23,25,52,0.000000,-120.946283
23,25,54,0.000000,-119.943406
23,25,56,0.000000,-119.846461
23,25,58,0.000000,-118.495805
23,26,0,0.000000,-119.728658
23,26,2,0.000000,-127.390767
23,26,4,0.000000,-128.455540
23,26,6,0.000000,-119.626805
23,26,8,0.000000,-129.032286
23,26,10,0.000000,-118.785307
23,26,12,0.000000,-120.101673
23,26,14,0.000000,-122.963340
23,26,16,0.000000,-121.308625
23,26,18,0.000000,-132.187845
23,26,20,0.000000,-117.930619
23,26,22,0.000000,-120.162203
23,26,24,0.000000,-116.207487
23,26,26,0.000000,-120.845071
23,26,28,0.000000,-128.404727
23,26,30,0.000000,-119.997025
23,26,32,0.000000,-121.629473
23,26,34,0.000000,-118.495922
23,26,36,0.000000,-120.047784
23,26,38,0.000000,-131.616888
23,26,40,0.000000,-119.541999
23,26,42,0.000000,-130.376228
23,26,44,0.000000,-135.472590
23,26,46,0.000000,-125.246451
23,26,48,0.000000,-115.766539
23,26,50,0.000000,-124.660794
23,26,52,0.000000,-116.600033
23,26,54,0.000000,-123.321830
23,26,56,0.000000,-119.988639
23,26,58,0.000000,-125.066078
23,27,0,0.000000,-115.943309
23,27,2,0.000000,-119.042774
23,27,4,0.000000,-118.450838
23,27,6,0.000000,-116.995083
23,27,8,0.000000,-130.626578
23,27,10,0.000000,-122.404498
23,27,12,0.000000,-125.867148
23,27,14,0.000000,-131.345415
23,27,16,0.000000,-124.777462
23,27,18,0.000000,-119.980973
23,27,20,0.000000,-121.585105
23,27,22,0.000000,-115.771965
