hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-119.977631
23,0,2,0.000000,-124.212973
23,0,4,0.000000,-131.459655
23,0,6,0.000000,-116.161800
23,0,8,0.000000,-129.617570
23,0,10,0.000000,-123.544872
23,0,12,0.000000,-129.943527
23,0,14,0.000000,-126.313290
23,0,16,0.000000,-125.368043
23,0,18,0.000000,-118.086901
23,0,20,0.000000,-124.328422
23,0,22,0.000000,-118.484787
23,0,24,0.000000,-125.728003
23,0,26,0.000000,-126.604190
23,0,28,0.000000,-121.374717
23,0,30,0.000000,-122.276247
23,0,32,0.000000,-121.493966
23,0,34,0.000000,-118.073475
23,0,36,0.000000,-119.106830
23,0,38,0.000000,-122.706806
23,0,40,0.000000,-126.217672
23,0,42,0.000000,-138.455233
23,0,44,0.000000,-129.604615
23,0,46,0.000000,-122.577493
23,0,48,0.000000,-124.159185
23,0,50,0.000000,-129.521543
23,0,52,0.000000,-124.515890
23,0,54,0.000000,-122.299014
23,0,56,0.000000,-125.433297
23,0,58,0.000000,-122.976887
23,1,0,0.000000,-125.230977
23,1,2,0.000000,-117.787102
23,1,4,0.000000,-121.719673
23,1,6,0.000000,-125.204221
23,1,8,0.000000,-117.953127
23,1,10,0.000000,-118.262131
23,1,12,0.000000,-125.480914
23,1,14,0.000000,-134.146542
23,1,16,0.000000,-127.110266
23,1,18,0.000000,-124.743996
23,1,20,0.000000,-118.984271
23,1,22,0.000000,-120.324433
23,1,24,0.000000,-122.978098
23,1,26,0.000000,-123.972306
23,1,28,0.000000,-116.132227
23,1,30,0.000000,-120.673303
23,1,32,0.000000,-121.243559
23,1,34,0.000000,-124.110886
23,1,36,0.000000,-120.343955
23,1,38,0.000000,-124.108762
23,1,40,0.000000,-122.625921
23,1,42,0.000000,-126.883484
23,1,44,0.000000,-127.611584
23,1,46,0.000000,-118.569337
23,1,48,0.000000,-122.716408
23,1,50,0.000000,-124.905329
23,1,52,0.000000,-127.880717
23,1,54,0.000000,-122.957575
23,1,56,0.000000,-122.475931
23,1,58,0.000000,-137.088391
23,2,0,0.000000,-116.010726
23,2,2,0.000000,-117.552659
23,2,4,0.000000,-118.801837
23,2,6,0.000000,-128.687796
23,2,8,0.000000,-119.828495
23,2,10,0.000000,-116.178492
23,2,12,0.000000,-121.238629
23,2,14,0.000000,-121.156267
23,2,16,0.000000,-119.109621
23,2,18,0.000000,-137.274429
23,2,20,0.000000,-123.769482
23,2,22,0.000000,-129.672629
23,2,24,0.000000,-134.989890
23,2,26,0.000000,-121.573933
23,2,28,0.000000,-123.205940
23,2,30,0.000000,-119.546553
23,2,32,0.000000,-115.368137
23,2,34,0.000000,-119.631658
23,2,36,0.000000,-120.842565
23,2,38,0.000000,-125.759340
23,2,40,0.000000,-128.151680
23,2,42,0.000000,-129.865483
23,2,44,0.000000,-120.636025
23,2,46,0.000000,-120.054861
23,2,48,0.000000,-125.645152
23,2,50,0.000000,-126.379293
23,2,52,0.000000,-117.297233
23,2,54,0.000000,-120.678086
23,2,56,0.000000,-117.843325
23,2,58,0.000000,-123.035887
23,3,0,0.000000,-123.049767
23,3,2,0.000000,-118.492511
23,3,4,0.000000,-125.318103
23,3,6,0.000000,-117.397621
23,3,8,0.000000,-117.492434
23,3,10,0.000000,-121.039519
23,3,12,0.000000,-125.453058
23,3,14,0.000000,-119.020329
23,3,16,0.000000,-137.798989
23,3,18,0.000000,-118.354746
23,3,20,0.000000,-119.936790
23,3,22,0.000000,-120.430495
23,3,24,0.000000,-123.486337
23,3,26,0.000000,-122.196528
23,3,28,0.000000,-120.648053
23,3,30,0.000000,-128.002954
23,3,32,0.000000,-116.186464
23,3,34,0.000000,-120.657010
23,3,36,0.000000,-129.654013
23,3,38,0.000000,-130.128355
23,3,40,0.000000,-124.874212
23,3,42,0.000000,-122.057543
23,3,44,0.000000,-129.535961
23,3,46,0.000000,-126.140561
23,3,48,0.000000,-119.217382
23,3,50,0.000000,-118.425109
23,3,52,0.000000,-124.696189
23,3,54,0.000000,-126.636569
23,3,56,0.000000,-125.929903
23,3,58,0.000000,-126.165325
23,4,0,0.000000,-119.779392
23,4,2,0.000000,-130.168172
23,4,4,0.000000,-121.949455
23,4,6,0.000000,-123.886933
23,4,8,0.000000,-121.765485
23,4,10,0.000000,-129.126181
23,4,12,0.000000,-132.931573
23,4,14,0.000000,-124.696120
23,4,16,0.000000,-118.197539
23,4,18,0.000000,-124.590598
23,4,20,0.000000,-120.299977
23,4,22,0.000000,-117.609143
23,4,24,0.000000,-123.619854
23,4,26,0.000000,-116.744416
23,4,28,0.000000,-119.812237
23,4,30,0.000000,-126.284863
23,4,32,0.000000,-122.073398
23,4,34,0.000000,-121.339988
23,4,36,0.000000,-120.665970
23,4,38,0.000000,-121.968212
23,4,40,0.000000,-117.543683
23,4,42,0.000000,-124.391114
23,4,44,0.000000,-121.380519
23,4,46,0.000000,-118.301318
23,4,48,0.000000,-117.667213
23,4,50,0.000000,-119.428904
23,4,52,0.000000,-122.555775
23,4,54,0.000000,-132.288476
23,4,56,0.000000,-118.842347
23,4,58,0.000000,-123.447644
23,5,0,0.000000,-132.308573
23,5,2,0.000000,-118.859121
23,5,4,0.000000,-126.410214
23,5,6,0.000000,-123.675454
23,5,8,0.000000,-123.359579
23,5,10,0.000000,-129.992628
23,5,12,0.000000,-115.750427
23,5,14,0.000000,-128.252959
23,5,16,0.000000,-141.548596
23,5,18,0.000000,-121.905623
23,5,20,0.000000,-123.680840
23,5,22,0.000000,-123.382987
23,5,24,0.000000,-121.368326
23,5,26,0.000000,-119.370085
23,5,28,0.000000,-125.501508
23,5,30,0.000000,-126.277832
23,5,32,0.000000,-130.120031
23,5,34,0.000000,-124.121396
23,5,36,0.000000,-117.742068
23,5,38,0.000000,-124.821016
23,5,40,0.000000,-123.985153
23,5,42,0.000000,-126.589471
23,5,44,0.000000,-124.693448
23,5,46,0.000000,-133.268371
23,5,48,0.000000,-118.490340
23,5,50,0.000000,-115.713894
23,5,52,0.000000,-118.871904
23,5,54,0.000000,-138.234683
23,5,56,0.000000,-127.105669
23,5,58,0.000000,-132.030367
23,6,0,0.000000,-123.770040
23,6,2,0.000000,-120.083091
23,6,4,0.000000,-114.960980
23,6,6,0.000000,-127.839728
23,6,8,0.000000,-123.975126
23,6,10,0.000000,-134.869277
23,6,12,0.000000,-125.989883
23,6,14,0.000000,-123.203881
23,6,16,0.000000,-123.627037
23,6,18,0.000000,-120.525719
23,6,20,0.000000,-121.502246
23,6,22,0.000000,-122.044236
23,6,24,0.000000,-118.090014
23,6,26,0.000000,-120.029511
23,6,28,0.000000,-124.700928
23,6,30,0.000000,-125.357034
23,6,32,0.000000,-116.054689
23,6,34,0.000000,-120.485229
23,6,36,0.000000,-120.300568
23,6,38,0.000000,-117.703280
23,6,40,0.000000,-130.688096
23,6,42,0.000000,-128.367825
23,6,44,0.000000,-122.324346
23,6,46,0.000000,-113.832011
23,6,48,0.000000,-114.478220
23,6,50,0.000000,-122.212368
23,6,52,0.000000,-130.112108
23,6,54,0.000000,-123.530562
23,6,56,0.000000,-116.236827
23,6,58,0.000000,-125.988266
23,7,0,0.000000,-130.545210
23,7,2,0.000000,-117.011462
23,7,4,0.000000,-127.018279
23,7,6,0.000000,-126.723145
23,7,8,0.000000,-122.330362
23,7,10,0.000000,-121.693147
23,7,12,0.000000,-127.126530
23,7,14,0.000000,-118.245665
23,7,16,0.000000,-120.873267
23,7,18,0.000000,-121.776664
23,7,20,0.000000,-121.164752
23,7,22,0.000000,-119.803915
23,7,24,0.000000,-157.535729
23,7,26,0.000000,-122.214417
23,7,28,0.000000,-128.127606
23,7,30,0.000000,-116.764746
23,7,32,0.000000,-126.334594
23,7,34,0.000000,-122.804761
23,7,36,0.000000,-120.781611
23,7,38,0.000000,-123.797773
23,7,40,0.000000,-124.344571
23,7,42,0.000000,-116.821086
23,7,44,0.000000,-121.061854
23,7,46,0.000000,-120.304808
23,7,48,0.000000,-126.398931
23,7,50,0.000000,-123.928152
23,7,52,0.000000,-130.157556
23,7,54,0.000000,-121.533787
23,7,56,0.000000,-120.167094
23,7,58,0.000000,-118.281320
23,8,0,0.000000,-120.467065
23,8,2,0.000000,-124.647584
23,8,4,0.000000,-116.072487
23,8,6,0.000000,-120.522044
23,8,8,0.000000,-118.710800
23,8,10,0.000000,-117.636662
23,8,12,0.000000,-140.381516
23,8,14,0.000000,-127.136647
23,8,16,0.000000,-118.337500
23,8,18,0.000000,-120.376978
23,8,20,0.000000,-121.493412
23,8,22,0.000000,-133.569821
23,8,24,0.000000,-119.133092
23,8,26,0.000000,-135.660952
23,8,28,0.000000,-132.684174
23,8,30,0.000000,-119.660942
23,8,32,0.000000,-121.406495
23,8,34,0.000000,-122.303672
23,8,36,0.000000,-132.098896
23,8,38,0.000000,-124.977396
23,8,40,0.000000,-125.567993
23,8,42,0.000000,-119.079871
23,8,44,0.000000,-122.521124
23,8,46,0.000000,-128.817576
23,8,48,0.000000,-115.287154
23,8,50,0.000000,-129.806279
23,8,52,0.000000,-153.060920
23,8,54,0.000000,-121.321648
23,8,56,0.000000,-122.999785
23,8,58,0.000000,-124.831343
23,9,0,0.000000,-129.088331
23,9,2,0.000000,-126.011277
23,9,4,0.000000,-122.038179
23,9,6,0.000000,-130.306554
23,9,8,0.000000,-134.140911
23,9,10,0.000000,-122.125606
23,9,12,0.000000,-121.904000
23,9,14,0.000000,-130.997632
23,9,16,0.000000,-118.903872
23,9,18,0.000000,-123.167923
23,9,20,0.000000,-132.044864
23,9,22,0.000000,-119.104739
23,9,24,0.000000,-119.088426
23,9,26,0.000000,-116.620058
23,9,28,0.000000,-118.217310
23,9,30,0.000000,-133.359938
23,9,32,0.000000,-124.529210
23,9,34,0.000000,-135.355616
23,9,36,0.000000,-128.752502
23,9,38,0.000000,-119.043715
23,9,40,0.000000,-121.064735
23,9,42,0.000000,-117.043831
23,9,44,0.000000,-118.624414
23,9,46,0.000000,-116.323498
23,9,48,0.000000,-119.513566
23,9,50,0.000000,-117.411033
23,9,52,0.000000,-126.633824
23,9,54,0.000000,-121.762388
23,9,56,0.000000,-125.723751
23,9,58,0.000000,-122.069379
23,10,0,0.000000,-121.108358
23,10,2,0.000000,-123.164507
23,10,4,0.000000,-125.781672
23,10,6,0.000000,-127.786395
23,10,8,0.000000,-128.505853
23,10,10,0.000000,-118.979419
23,10,12,0.000000,-123.084222
23,10,14,0.000000,-118.661470
23,10,16,0.000000,-118.784877
23,10,18,0.000000,-125.790376
23,10,20,0.000000,-123.958686
23,10,22,0.000000,-116.327961
23,10,24,0.000000,-133.856675
23,10,26,0.000000,-125.228431
23,10,28,0.000000,-130.611481
23,10,30,0.000000,-115.431964
23,10,32,0.000000,-119.676786
23,10,34,0.000000,-117.335763
23,10,36,0.000000,-118.625682
23,10,38,0.000000,-129.630039
23,10,40,0.000000,-118.794740
23,10,42,0.000000,-137.235900
23,10,44,0.000000,-117.253298
23,10,46,0.000000,-136.033864
23,10,48,0.000000,-124.875952
23,10,50,0.000000,-132.974416
23,10,52,0.000000,-116.254739
23,10,54,0.000000,-119.732975
23,10,56,0.000000,-129.110395
23,10,58,0.000000,-123.192403
23,11,0,0.000000,-135.260637
23,11,2,0.000000,-122.987432
23,11,4,0.000000,-117.599144
23,11,6,0.000000,-116.623795
23,11,8,0.000000,-135.204188
23,11,10,0.000000,-120.951288
23,11,12,0.000000,-121.528098
23,11,14,0.000000,-120.027669
23,11,16,0.000000,-117.262708
23,11,18,0.000000,-123.449063
23,11,20,0.000000,-121.277982
23,11,22,0.000000,-123.948683
23,11,24,0.000000,-119.873592
23,11,26,0.000000,-130.822269
23,11,28,0.000000,-124.244911
23,11,30,0.000000,-140.450995
23,11,32,0.000000,-119.290310
23,11,34,0.000000,-127.047384
23,11,36,0.000000,-118.810438
23,11,38,0.000000,-122.894926
23,11,40,0.000000,-120.133348
23,11,42,0.000000,-122.562323
23,11,44,0.000000,-118.667652
23,11,46,0.000000,-123.927480
23,11,48,0.000000,-121.461485
23,11,50,0.000000,-137.239900
23,11,52,0.000000,-119.788198
23,11,54,0.000000,-123.586164
23,11,56,0.000000,-120.895088
23,11,58,0.000000,-128.259937
23,12,0,0.000000,-122.338471
23,12,2,0.000000,-119.086323
23,12,4,0.000000,-117.433391
23,12,6,0.000000,-120.018648
23,12,8,0.000000,-120.243659
23,12,10,0.000000,-120.810107
23,12,12,0.000000,-115.080047
23,12,14,0.000000,-123.918723
23,12,16,0.000000,-118.179372
23,12,18,0.000000,-120.488211
23,12,20,0.000000,-124.508912
23,12,22,0.000000,-124.635477
23,12,24,0.000000,-142.889534
23,12,26,0.000000,-129.159745
23,12,28,0.000000,-121.356802
23,12,30,0.000000,-122.103093
23,12,32,0.000000,-123.412411
23,12,34,0.000000,-119.299870
23,12,36,0.000000,-135.128341
23,12,38,0.000000,-123.876705
23,12,40,0.000000,-130.930027
23,12,42,0.000000,-122.918618
23,12,44,0.000000,-128.086098
23,12,46,0.000000,-124.768698
23,12,48,0.000000,-125.753691
23,12,50,0.000000,-125.251268
23,12,52,0.000000,-132.594136
23,12,54,0.000000,-125.312080
23,12,56,0.000000,-121.409748
23,12,58,0.000000,-131.840428
23,13,0,0.000000,-116.122841
23,13,2,0.000000,-125.044403
23,13,4,0.000000,-120.715950
23,13,6,0.000000,-119.497424
23,13,8,0.000000,-125.724857
23,13,10,0.000000,-117.872243
23,13,12,0.000000,-123.260566
23,13,14,0.000000,-121.511777
23,13,16,0.000000,-120.489824
23,13,18,0.000000,-125.147242
23,13,20,0.000000,-132.656670
23,13,22,0.000000,-121.024617
23,13,24,0.000000,-127.994030
23,13,26,0.000000,-121.104014
23,13,28,0.000000,-119.859166
23,13,30,0.000000,-117.185680
23,13,32,0.000000,-127.287218
23,13,34,0.000000,-120.926101
23,13,36,0.000000,-126.460600
23,13,38,0.000000,-120.340846
23,13,40,0.000000,-123.524296
23,13,42,0.000000,-125.845295
23,13,44,0.000000,-120.426580
23,13,46,0.000000,-122.823245
23,13,48,0.000000,-125.370008
23,13,50,0.000000,-119.513505
23,13,52,0.000000,-127.476467
23,13,54,0.000000,-113.721856
23,13,56,0.000000,-117.085748
23,13,58,0.000000,-116.810998
23,14,0,0.000000,-122.736568
23,14,2,0.000000,-120.054691
23,14,4,0.000000,-121.369735
23,14,6,0.000000,-127.476960
23,14,8,0.000000,-120.344707
23,14,10,0.000000,-123.936647
23,14,12,0.000000,-127.905996
23,14,14,0.000000,-124.207455
23,14,16,0.000000,-128.705447
23,14,18,0.000000,-119.372129
23,14,20,0.000000,-116.074392
23,14,22,0.000000,-133.119674
23,14,24,0.000000,-120.868482
23,14,26,0.000000,-119.799469
23,14,28,0.000000,-119.905997
23,14,30,0.000000,-116.845189
23,14,32,0.000000,-123.528232
23,14,34,0.000000,-122.063369
23,14,36,0.000000,-116.741267
23,14,38,0.000000,-119.980788
23,14,40,0.000000,-116.121434
23,14,42,0.000000,-129.141755
23,14,44,0.000000,-125.879804
23,14,46,0.000000,-118.076815
23,14,48,0.000000,-118.260273
23,14,50,0.000000,-120.902528
23,14,52,0.000000,-121.557096
23,14,54,0.000000,-115.411114
23,14,56,0.000000,-123.453852
23,14,58,0.000000,-118.234316
23,15,0,0.000000,-119.337442
23,15,2,0.000000,-116.411453
23,15,4,0.000000,-116.852887
23,15,6,0.000000,-119.603402
23,15,8,0.000000,-125.605775
23,15,10,0.000000,-127.122043
23,15,12,0.000000,-125.602717
23,15,14,0.000000,-117.095166
23,15,16,0.000000,-122.855328
23,15,18,0.000000,-127.387194
23,15,20,0.000000,-130.356457
23,15,22,0.000000,-127.984914
23,15,24,0.000000,-126.825870
23,15,26,0.000000,-130.778634
23,15,28,0.000000,-133.226595
23,15,30,0.000000,-118.046552
23,15,32,0.000000,-116.908626
23,15,34,0.000000,-116.287270
23,15,36,0.000000,-120.052256
23,15,38,0.000000,-121.915754
23,15,40,0.000000,-129.778055
23,15,42,0.000000,-120.074450
23,15,44,0.000000,-126.203754
23,15,46,0.000000,-116.674909
23,15,48,0.000000,-126.156605
23,15,50,0.000000,-123.296641
23,15,52,0.000000,-119.617835
23,15,54,0.000000,-128.964226
23,15,56,0.000000,-124.873249
23,15,58,0.000000,-118.892906
23,16,0,0.000000,-121.175739
23,16,2,0.000000,-128.409719
23,16,4,0.000000,-116.087639
23,16,6,0.000000,-123.982954
23,16,8,0.000000,-127.433110
23,16,10,0.000000,-117.992619
23,16,12,0.000000,-122.433816
23,16,14,0.000000,-117.921547
23,16,16,0.000000,-123.276500
23,16,18,0.000000,-119.082789
23,16,20,0.000000,-140.320171
23,16,22,0.000000,-119.402908
23,16,24,0.000000,-128.048006
23,16,26,0.000000,-118.003132
23,16,28,0.000000,-121.692409
23,16,30,0.000000,-119.367136
23,16,32,0.000000,-123.081039
23,16,34,0.000000,-120.159460
23,16,36,0.000000,-119.407537
23,16,38,0.000000,-132.382522
23,16,40,0.000000,-124.953731
23,16,42,0.000000,-116.525703
23,16,44,0.000000,-122.795922
23,16,46,0.000000,-123.841462
23,16,48,0.000000,-130.542264
23,16,50,0.000000,-112.802190
23,16,52,0.000000,-122.974638
23,16,54,0.000000,-127.636364
23,16,56,0.000000,-118.604227
23,16,58,0.000000,-121.756695
23,17,0,0.000000,-119.281061
23,17,2,0.000000,-126.584514
23,17,4,0.000000,-130.339903
23,17,6,0.000000,-115.068696
23,17,8,0.000000,-127.351775
23,17,10,0.000000,-117.305829
23,17,12,0.000000,-131.683550
23,17,14,0.000000,-136.315699
23,17,16,0.000000,-124.161351
23,17,18,0.000000,-127.506528
23,17,20,0.000000,-127.485710
23,17,22,0.000000,-130.189141
23,17,24,0.000000,-134.803759
23,17,26,0.000000,-128.523674
23,17,28,0.000000,-125.188497
23,17,30,0.000000,-130.816513
23,17,32,0.000000,-125.750114
23,17,34,0.000000,-123.415393
23,17,36,0.000000,-121.392418
23,17,38,0.000000,-126.202718
23,17,40,0.000000,-120.266579
23,17,42,0.000000,-125.023629
23,17,44,0.000000,-121.384659
23,17,46,0.000000,-117.502937
23,17,48,0.000000,-131.236950
23,17,50,0.000000,-124.495521
23,17,52,0.000000,-123.029517
23,17,54,0.000000,-144.620915
23,17,56,0.000000,-134.485509
23,17,58,0.000000,-121.327994
23,18,0,0.000000,-133.985846
23,18,2,0.000000,-114.480143
23,18,4,0.000000,-116.780195
23,18,6,0.000000,-124.604222
23,18,8,0.000000,-128.176461
23,18,10,0.000000,-123.881624
23,18,12,0.000000,-121.056832
23,18,14,0.000000,-115.098012
23,18,16,0.000000,-129.014356
23,18,18,0.000000,-117.155223
23,18,20,0.000000,-124.206475
23,18,22,0.000000,-128.934015
23,18,24,0.000000,-149.612114
23,18,26,0.000000,-116.951097
23,18,28,0.000000,-118.197888
23,18,30,0.000000,-116.398895
23,18,32,0.000000,-131.033267
23,18,34,0.000000,-119.720180
23,18,36,0.000000,-122.712129
23,18,38,0.000000,-120.638251
23,18,40,0.000000,-121.647519
23,18,42,0.000000,-122.007906
23,18,44,0.000000,-123.703882
23,18,46,0.000000,-125.040308
23,18,48,0.000000,-123.535530
23,18,50,0.000000,-119.782049
23,18,52,0.000000,-126.691151
23,18,54,0.000000,-128.573802
23,18,56,0.000000,-118.624647
23,18,58,0.000000,-128.696382
23,19,0,0.000000,-122.605316
23,19,2,0.000000,-124.484637
23,19,4,0.000000,-144.107598
23,19,6,0.000000,-125.215702
23,19,8,0.000000,-115.243725
23,19,10,0.000000,-120.563270
23,19,12,0.000000,-124.264287
23,19,14,0.000000,-122.947147
23,19,16,0.000000,-121.087629
23,19,18,0.000000,-125.007852
23,19,20,0.000000,-133.428185
23,19,22,0.000000,-117.939537
23,19,24,0.000000,-116.536761
23,19,26,0.000000,-121.032095
23,19,28,0.000000,-117.592935
23,19,30,0.000000,-121.585447
23,19,32,0.000000,-132.958356
23,19,34,0.000000,-122.339348
23,19,36,0.000000,-129.283874
23,19,38,0.000000,-118.478209
23,19,40,0.000000,-122.459549
23,19,42,0.000000,-116.018485
23,19,44,0.000000,-119.443099
23,19,46,0.000000,-124.105802
23,19,48,0.000000,-123.221350
23,19,50,0.000000,-132.574486
23,19,52,0.000000,-118.835220
23,19,54,0.000000,-122.483816
23,19,56,0.000000,-120.882201
23,19,58,0.000000,-126.064804
23,20,0,0.000000,-120.690633
23,20,2,0.000000,-135.048132
23,20,4,0.000000,-114.585176
23,20,6,0.000000,-124.496454
23,20,8,0.000000,-127.901325
23,20,10,0.000000,-119.245427
23,20,12,0.000000,-123.936298
23,20,14,0.000000,-123.905513
23,20,16,0.000000,-117.634177
23,20,18,0.000000,-125.334161
23,20,20,0.000000,-128.178403
23,20,22,0.000000,-131.006052
23,20,24,0.000000,-116.782649
23,20,26,0.000000,-117.866810
23,20,28,0.000000,-123.279320
23,20,30,0.000000,-111.402423
23,20,32,0.000000,-118.853981
23,20,34,0.000000,-122.768078
23,20,36,0.000000,-116.492988
23,20,38,0.000000,-121.075474
23,20,40,0.000000,-125.578449
23,20,42,0.000000,-118.568418
23,20,44,0.000000,-138.189665
23,20,46,0.000000,-119.737588
23,20,48,0.000000,-123.788071
23,20,50,0.000000,-124.844095
23,20,52,0.000000,-118.131765
23,20,54,0.000000,-127.270954
23,20,56,0.000000,-120.481165
23,20,58,0.000000,-116.513345
23,21,0,0.000000,-116.975196
23,21,2,0.000000,-119.796442
23,21,4,0.000000,-127.274534
23,21,6,0.000000,-115.784205
23,21,8,0.000000,-122.802990
23,21,10,0.000000,-121.980576
23,21,12,0.000000,-120.649150
23,21,14,0.000000,-133.083316
23,21,16,0.000000,-130.621358
23,21,18,0.000000,-120.526950
23,21,20,0.000000,-123.460397
23,21,22,0.000000,-118.677801
23,21,24,0.000000,-118.990917
23,21,26,0.000000,-122.754658
23,21,28,0.000000,-116.606730
23,21,30,0.000000,-121.931064
23,21,32,0.000000,-132.455625
23,21,34,0.000000,-123.358346
23,21,36,0.000000,-127.641192
23,21,38,0.000000,-131.506473
23,21,40,0.000000,-124.664781
23,21,42,0.000000,-113.537436
23,21,44,0.000000,-116.362040
23,21,46,0.000000,-116.247724
23,21,48,0.000000,-127.141051
23,21,50,0.000000,-117.404835
23,21,52,0.000000,-117.698985
23,21,54,0.000000,-126.897317
23,21,56,0.000000,-131.677638
23,21,58,0.000000,-127.732913
23,22,0,0.000000,-121.217174
23,22,2,0.000000,-138.391678
23,22,4,0.000000,-121.234281
23,22,6,0.000000,-124.452088
23,22,8,0.000000,-123.891155
23,22,10,0.000000,-121.947864
23,22,12,0.000000,-130.313197
23,22,14,0.000000,-123.362730
23,22,16,0.000000,-124.226974
23,22,18,0.000000,-115.985678
23,22,20,0.000000,-125.028689
23,22,22,0.000000,-119.453281
23,22,24,0.000000,-125.367528
23,22,26,0.000000,-116.368878
23,22,28,0.000000,-122.887802
23,22,30,0.000000,-120.653045
23,22,32,0.000000,-117.008056
23,22,34,0.000000,-121.138522
23,22,36,0.000000,-139.667513
23,22,38,0.000000,-120.453379
23,22,40,0.000000,-123.020480
23,22,42,0.000000,-119.103901
23,22,44,0.000000,-121.676621
23,22,46,0.000000,-129.777100
23,22,48,0.000000,-124.316501
23,22,50,0.000000,-127.489979
23,22,52,0.000000,-119.933560
23,22,54,0.000000,-123.667635
23,22,56,0.000000,-132.901975
23,22,58,0.000000,-122.685252
23,23,0,0.000000,-126.139462
23,23,2,0.000000,-121.929826
23,23,4,0.000000,-117.943733
23,23,6,0.000000,-132.451914
23,23,8,0.000000,-133.831076
23,23,10,0.000000,-120.042432
23,23,12,0.000000,-155.714278
23,23,14,0.000000,-126.102555
23,23,16,0.000000,-122.410215
23,23,18,0.000000,-139.737582
23,23,20,0.000000,-124.760464
23,23,22,0.000000,-121.780569
23,23,24,0.000000,-126.342524
23,23,26,0.000000,-120.582030
23,23,28,0.000000,-118.759903
23,23,30,0.000000,-126.973457
23,23,32,0.000000,-121.876213
23,23,34,0.000000,-121.424350
23,23,36,0.000000,-124.652606
23,23,38,0.000000,-119.832351
23,23,40,0.000000,-124.589493
23,23,42,0.000000,-124.590358
23,23,44,0.000000,-120.813353
23,23,46,0.000000,-125.419697
23,23,48,0.000000,-115.991277
23,23,50,0.000000,-115.963740
23,23,52,0.000000,-116.492547
23,23,54,0.000000,-122.017268
23,23,56,0.000000,-125.920847
23,23,58,0.000000,-125.248832
23,24,0,0.000000,-124.831336
23,24,2,0.000000,-126.428454
23,24,4,0.000000,-113.597666
23,24,6,0.000000,-121.047360
23,24,8,0.000000,-121.455096
23,24,10,0.000000,-122.970493
23,24,12,0.000000,-120.876064
23,24,14,0.000000,-120.589662
23,24,16,0.000000,-128.176841
23,24,18,0.000000,-134.680369
23,24,20,0.000000,-120.862808
23,24,22,0.000000,-121.222848
23,24,24,0.000000,-121.530837
23,24,26,0.000000,-122.048251
23,24,28,0.000000,-124.698467
23,24,30,0.000000,-116.267754
23,24,32,0.000000,-125.230175
23,24,34,0.000000,-121.024656
23,24,36,0.000000,-125.941744
23,24,38,0.000000,-125.109041
23,24,40,0.000000,-120.996145
23,24,42,0.000000,-121.074728
23,24,44,0.000000,-116.772642
23,24,46,0.000000,-124.094850
23,24,48,0.000000,-115.552359
23,24,50,0.000000,-123.062307
23,24,52,0.000000,-121.541285
23,24,54,0.000000,-123.632773
23,24,56,0.000000,-123.123423
23,24,58,0.000000,-118.154315
23,25,0,0.000000,-120.247396
23,25,2,0.000000,-120.850563
23,25,4,0.000000,-119.384597
23,25,6,0.000000,-116.321670
23,25,8,0.000000,-128.586085
23,25,10,0.000000,-126.148553
23,25,12,0.000000,-121.252880
23,25,14,0.000000,-123.144993
23,25,16,0.000000,-130.590455
23,25,18,0.000000,-124.559074
23,25,20,0.000000,-132.032357
23,25,22,0.000000,-123.997914
23,25,24,0.000000,-121.786686
23,25,26,0.000000,-115.451722
23,25,28,0.000000,-128.147841
23,25,30,0.000000,-126.455453
23,25,32,0.000000,-119.099663
23,25,34,0.000000,-117.423344
23,25,36,0.000000,-119.551639
23,25,38,0.000000,-117.572350
23,25,40,0.000000,-127.452436
23,25,42,0.000000,-119.628219
23,25,44,0.000000,-117.329426
23,25,46,0.000000,-125.573457
23,25,48,0.000000,-117.176184
23,25,50,0.000000,-119.329216
23,25,52,0.000000,-122.382927
23,25,54,0.000000,-119.274661
23,25,56,0.000000,-120.998883
23,25,58,0.000000,-122.039063
23,26,0,0.000000,-123.273292
23,26,2,0.000000,-128.164675
23,26,4,0.000000,-121.784480
23,26,6,0.000000,-116.843072
23,26,8,0.000000,-135.111896
23,26,10,0.000000,-150.348233
23,26,12,0.000000,-135.046909
23,26,14,0.000000,-117.550000
23,26,16,0.000000,-122.173012
23,26,18,0.000000,-121.277895
23,26,20,0.000000,-118.464017
23,26,22,0.000000,-119.589398
23,26,24,0.000000,-119.775958
23,26,26,0.000000,-117.317650
23,26,28,0.000000,-137.450770
23,26,30,0.000000,-135.945657
23,26,32,0.000000,-133.642235
23,26,34,0.000000,-123.621216
23,26,36,0.000000,-119.391237
23,26,38,0.000000,-114.644284
23,26,40,0.000000,-121.890046
23,26,42,0.000000,-119.342699
23,26,44,0.000000,-115.456187
23,26,46,0.000000,-120.723462
23,26,48,0.000000,-124.669709
23,26,50,0.000000,-135.347401
23,26,52,0.000000,-121.405727
23,26,54,0.000000,-123.845211
23,26,56,0.000000,-127.422393
23,26,58,0.000000,-117.205477
23,27,0,0.000000,-128.684219
23,27,2,0.000000,-121.288812
23,27,4,0.000000,-118.625073
23,27,6,0.000000,-128.122820
23,27,8,0.000000,-125.526187
23,27,10,0.000000,-119.873080
23,27,12,0.000000,-123.526100
23,27,14,0.000000,-125.401511
23,27,16,0.000000,-129.261452
23,27,18,0.000000,-118.540561
23,27,20,0.000000,-124.815150
23,27,22,0.000000,-119.210995
