hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-116.754726
23,0,2,0.000000,-121.390760
23,0,4,0.000000,-122.202135
23,0,6,0.000000,-127.878583
23,0,8,0.000000,-118.442826
23,0,10,0.000000,-124.647473
23,0,12,0.000000,-118.418815
23,0,14,0.000000,-130.936170
23,0,16,0.000000,-122.746331
23,0,18,0.000000,-118.472471
23,0,20,0.000000,-122.338544
23,0,22,0.000000,-121.913153
23,0,24,0.000000,-120.593277
23,0,26,0.000000,-129.425449
23,0,28,0.000000,-123.879719
23,0,30,0.000000,-125.963773
23,0,32,0.000000,-126.130819
23,0,34,0.000000,-135.439209
23,0,36,0.000000,-118.443961
23,0,38,0.000000,-126.229199
23,0,40,0.000000,-115.370316
23,0,42,0.000000,-128.497247
23,0,44,0.000000,-122.805660
23,0,46,0.000000,-127.821674
23,0,48,0.000000,-138.953976
23,0,50,0.000000,-126.379985
23,0,52,0.000000,-125.502955
23,0,54,0.000000,-122.594074
23,0,56,0.000000,-125.731367
23,0,58,0.000000,-137.229963
23,1,0,0.000000,-137.096549
23,1,2,0.000000,-122.927700
23,1,4,0.000000,-122.966431
23,1,6,0.000000,-116.342660
23,1,8,0.000000,-114.586357
23,1,10,0.000000,-116.559010
23,1,12,0.000000,-125.454300
23,1,14,0.000000,-122.557730
23,1,16,0.000000,-123.849214
23,1,18,0.000000,-127.139759
23,1,20,0.000000,-126.147119
23,1,22,0.000000,-123.481477
23,1,24,0.000000,-127.300619
23,1,26,0.000000,-123.242876
23,1,28,0.000000,-120.424614
23,1,30,0.000000,-119.809791
23,1,32,0.000000,-135.145527
23,1,34,0.000000,-123.732093
23,1,36,0.000000,-117.003314
23,1,38,0.000000,-130.431949
23,1,40,0.000000,-122.207471
23,1,42,0.000000,-122.693352
23,1,44,0.000000,-114.918632
23,1,46,0.000000,-124.506548
23,1,48,0.000000,-124.209230
23,1,50,0.000000,-128.710958
23,1,52,0.000000,-132.975897
23,1,54,0.000000,-122.393544
23,1,56,0.000000,-127.623912
23,1,58,0.000000,-123.212952
23,2,0,0.000000,-129.683610
23,2,2,0.000000,-115.822819
23,2,4,0.000000,-132.274518
23,2,6,0.000000,-125.934914
23,2,8,0.000000,-120.400748
23,2,10,0.000000,-120.351086
23,2,12,0.000000,-128.225287
23,2,14,0.000000,-120.663931
23,2,16,0.000000,-127.666031
23,2,18,0.000000,-123.277529
23,2,20,0.000000,-127.601025
23,2,22,0.000000,-130.838165
23,2,24,0.000000,-122.259135
23,2,26,0.000000,-123.708301
23,2,28,0.000000,-124.433188
23,2,30,0.000000,-119.170269
23,2,32,0.000000,-121.934690
23,2,34,0.000000,-122.599749
23,2,36,0.000000,-123.818718
23,2,38,0.000000,-120.883855
23,2,40,0.000000,-121.657093
23,2,42,0.000000,-121.865846
23,2,44,0.000000,-127.518369
23,2,46,0.000000,-121.556767
23,2,48,0.000000,-125.558050
23,2,50,0.000000,-128.400720
23,2,52,0.000000,-116.362773
23,2,54,0.000000,-130.376994
23,2,56,0.000000,-116.624123
23,2,58,0.000000,-130.179330
23,3,0,0.000000,-121.181741
23,3,2,0.000000,-128.695557
23,3,4,0.000000,-123.668879
23,3,6,0.000000,-133.037362
23,3,8,0.000000,-115.051838
23,3,10,0.000000,-120.182062
23,3,12,0.000000,-126.911842
23,3,14,0.000000,-123.836894
23,3,16,0.000000,-123.775680
23,3,18,0.000000,-115.347376
23,3,20,0.000000,-114.812831
23,3,22,0.000000,-132.110194
23,3,24,0.000000,-121.981726
23,3,26,0.000000,-119.295642
23,3,28,0.000000,-131.361134
23,3,30,0.000000,-120.618451
23,3,32,0.000000,-129.197751
23,3,34,0.000000,-119.183362
23,3,36,0.000000,-120.025895
23,3,38,0.000000,-124.290905
23,3,40,0.000000,-120.484016
23,3,42,0.000000,-116.121704
23,3,44,0.000000,-116.201518
23,3,46,0.000000,-128.705299
23,3,48,0.000000,-131.671712
23,3,50,0.000000,-117.048696
23,3,52,0.000000,-122.705280
23,3,54,0.000000,-122.322640
23,3,56,0.000000,-120.699927
23,3,58,0.000000,-115.218259
23,4,0,0.000000,-127.033771
23,4,2,0.000000,-126.581009
23,4,4,0.000000,-125.018439
23,4,6,0.000000,-119.654174
23,4,8,0.000000,-121.732137
23,4,10,0.000000,-126.693287
23,4,12,0.000000,-116.294204
23,4,14,0.000000,-122.293231
23,4,16,0.000000,-119.383428
23,4,18,0.000000,-117.431024
23,4,20,0.000000,-125.789376
23,4,22,0.000000,-119.187448
23,4,24,0.000000,-129.470346
23,4,26,0.000000,-123.766835
23,4,28,0.000000,-130.678859
23,4,30,0.000000,-122.830579
23,4,32,0.000000,-118.105344
23,4,34,0.000000,-124.665191
23,4,36,0.000000,-118.649802
23,4,38,0.000000,-121.217789
23,4,40,0.000000,-124.588246
23,4,42,0.000000,-121.749014
23,4,44,0.000000,-120.947000
23,4,46,0.000000,-128.214635
23,4,48,0.000000,-123.283622
23,4,50,0.000000,-127.909363
23,4,52,0.000000,-127.430398
23,4,54,0.000000,-117.931037
23,4,56,0.000000,-121.963196
23,4,58,0.000000,-121.064556
23,5,0,0.000000,-129.630864
23,5,2,0.000000,-119.340034
23,5,4,0.000000,-124.344476
23,5,6,0.000000,-125.797595
23,5,8,0.000000,-127.636952
23,5,10,0.000000,-122.572691
23,5,12,0.000000,-120.796847
23,5,14,0.000000,-125.921807
23,5,16,0.000000,-130.109867
23,5,18,0.000000,-129.010523
23,5,20,0.000000,-119.095680
23,5,22,0.000000,-134.103121
23,5,24,0.000000,-119.979450
23,5,26,0.000000,-126.056466
23,5,28,0.000000,-116.899965
23,5,30,0.000000,-123.275605
23,5,32,0.000000,-128.783064
23,5,34,0.000000,-117.403320
23,5,36,0.000000,-120.356041
23,5,38,0.000000,-120.147885
23,5,40,0.000000,-118.849928
23,5,42,0.000000,-121.677831
23,5,44,0.000000,-124.151200
23,5,46,0.000000,-119.599920
23,5,48,0.000000,-132.149222
23,5,50,0.000000,-123.724820
23,5,52,0.000000,-116.940909
23,5,54,0.000000,-125.728490
23,5,56,0.000000,-121.538021
23,5,58,0.000000,-123.513860
23,6,0,0.000000,-118.477288
23,6,2,0.000000,-123.103880
23,6,4,0.000000,-121.057164
23,6,6,0.000000,-118.588627
23,6,8,0.000000,-118.555115
23,6,10,0.000000,-129.068272
23,6,12,0.000000,-122.963215
23,6,14,0.000000,-123.079174
23,6,16,0.000000,-129.834495
23,6,18,0.000000,-116.918429
23,6,20,0.000000,-121.835840
23,6,22,0.000000,-121.539983
23,6,24,0.000000,-125.106541
23,6,26,0.000000,-128.097368
23,6,28,0.000000,-128.646994
23,6,30,0.000000,-122.238695
23,6,32,0.000000,-122.234713
23,6,34,0.000000,-127.204878
23,6,36,0.000000,-121.691279
23,6,38,0.000000,-120.369607
23,6,40,0.000000,-124.050383
23,6,42,0.000000,-117.929267
23,6,44,0.000000,-124.801018
23,6,46,0.000000,-120.537946
23,6,48,0.000000,-116.854052
23,6,50,0.000000,-125.530115
23,6,52,0.000000,-119.373306
23,6,54,0.000000,-120.343040
23,6,56,0.000000,-121.131336
23,6,58,0.000000,-121.470081
23,7,0,0.000000,-125.705901
23,7,2,0.000000,-126.973750
23,7,4,0.000000,-127.319627
23,7,6,0.000000,-125.558886
23,7,8,0.000000,-122.898582
23,7,10,0.000000,-122.615137
23,7,12,0.000000,-127.454389
23,7,14,0.000000,-132.033503
23,7,16,0.000000,-121.418087
23,7,18,0.000000,-120.876327
23,7,20,0.000000,-123.556282
23,7,22,0.000000,-124.476586
23,7,24,0.000000,-118.782086
23,7,26,0.000000,-121.473472
23,7,28,0.000000,-126.417255
23,7,30,0.000000,-126.054641
23,7,32,0.000000,-117.518532
23,7,34,0.000000,-131.450789
23,7,36,0.000000,-118.455710
23,7,38,0.000000,-122.758522
23,7,40,0.000000,-134.633479
23,7,42,0.000000,-128.441312
23,7,44,0.000000,-133.955300
23,7,46,0.000000,-116.982603
23,7,48,0.000000,-124.134401
23,7,50,0.000000,-120.361839
23,7,52,0.000000,-126.265217
23,7,54,0.000000,-135.988216
23,7,56,0.000000,-122.511239
23,7,58,0.000000,-124.103608
23,8,0,0.000000,-116.624031
23,8,2,0.000000,-129.007377
23,8,4,0.000000,-116.640508
23,8,6,0.000000,-121.588133
23,8,8,0.000000,-123.402134
23,8,10,0.000000,-125.212316
23,8,12,0.000000,-122.632299
23,8,14,0.000000,-124.319342
23,8,16,0.000000,-122.896096
23,8,18,0.000000,-120.421642
23,8,20,0.000000,-121.224360
23,8,22,0.000000,-126.740846
23,8,24,0.000000,-122.321457
23,8,26,0.000000,-124.382257
23,8,28,0.000000,-117.151966
23,8,30,0.000000,-123.113238
23,8,32,0.000000,-120.642865
23,8,34,0.000000,-118.307228
23,8,36,0.000000,-122.634658
23,8,38,0.000000,-119.761724
23,8,40,0.000000,-120.614960
23,8,42,0.000000,-117.020576
23,8,44,0.000000,-121.308461
23,8,46,0.000000,-125.199040
23,8,48,0.000000,-120.467407
23,8,50,0.000000,-126.662399
23,8,52,0.000000,-118.595456
23,8,54,0.000000,-123.959239
23,8,56,0.000000,-138.959826
23,8,58,0.000000,-119.361741
23,9,0,0.000000,-119.929363
23,9,2,0.000000,-123.707028
23,9,4,0.000000,-128.100544
23,9,6,0.000000,-120.428822
23,9,8,0.000000,-121.875226
23,9,10,0.000000,-117.873743
23,9,12,0.000000,-135.905461
23,9,14,0.000000,-140.420298
23,9,16,0.000000,-128.425674
23,9,18,0.000000,-123.140826
23,9,20,0.000000,-122.121037
23,9,22,0.000000,-121.193157
23,9,24,0.000000,-118.539668
23,9,26,0.000000,-131.040725
23,9,28,0.000000,-132.947514
23,9,30,0.000000,-122.807856
23,9,32,0.000000,-123.829018
23,9,34,0.000000,-123.708952
23,9,36,0.000000,-121.766190
23,9,38,0.000000,-127.283428
23,9,40,0.000000,-122.195231
23,9,42,0.000000,-119.195313
23,9,44,0.000000,-136.175243
23,9,46,0.000000,-123.343060
23,9,48,0.000000,-124.001799
23,9,50,0.000000,-137.307592
23,9,52,0.000000,-123.714166
23,9,54,0.000000,-120.705512
23,9,56,0.000000,-118.273621
23,9,58,0.000000,-121.325150
23,10,0,0.000000,-117.171549
23,10,2,0.000000,-128.267256
23,10,4,0.000000,-125.549980
23,10,6,0.000000,-118.367577
23,10,8,0.000000,-117.351254
23,10,10,0.000000,-117.220762
23,10,12,0.000000,-131.593016
23,10,14,0.000000,-124.845221
23,10,16,0.000000,-117.825998
23,10,18,0.000000,-123.620263
23,10,20,0.000000,-135.061466
23,10,22,0.000000,-121.211633
23,10,24,0.000000,-119.579309
23,10,26,0.000000,-121.030452
23,10,28,0.000000,-136.078546
23,10,30,0.000000,-132.355001
23,10,32,0.000000,-124.565267
23,10,34,0.000000,-123.843634
23,10,36,0.000000,-117.315478
23,10,38,0.000000,-130.031780
23,10,40,0.000000,-123.676511
23,10,42,0.000000,-121.005800
23,10,44,0.000000,-117.588391
23,10,46,0.000000,-127.498619
23,10,48,0.000000,-129.697606
23,10,50,0.000000,-124.466118
23,10,52,0.000000,-125.700108
23,10,54,0.000000,-122.396524
23,10,56,0.000000,-142.066968
23,10,58,0.000000,-125.628222
23,11,0,0.000000,-126.432657
23,11,2,0.000000,-119.172859
23,11,4,0.000000,-118.486630
23,11,6,0.000000,-123.392666
23,11,8,0.000000,-121.654354
23,11,10,0.000000,-133.717214
23,11,12,0.000000,-125.587083
23,11,14,0.000000,-120.830369
23,11,16,0.000000,-124.762773
23,11,18,0.000000,-121.923661
23,11,20,0.000000,-122.145806
23,11,22,0.000000,-117.228862
23,11,24,0.000000,-122.777337
23,11,26,0.000000,-119.625827
23,11,28,0.000000,-123.866612
23,11,30,0.000000,-114.922046
23,11,32,0.000000,-121.024196
23,11,34,0.000000,-116.271417
23,11,36,0.000000,-118.177355
23,11,38,0.000000,-137.118637
23,11,40,0.000000,-124.991147
23,11,42,0.000000,-128.802235
23,11,44,0.000000,-124.487567
23,11,46,0.000000,-126.224865
23,11,48,0.000000,-122.484859
23,11,50,0.000000,-121.217643
23,11,52,0.000000,-123.419217
23,11,54,0.000000,-127.700312
23,11,56,0.000000,-123.311694
23,11,58,0.000000,-125.468034
23,12,0,0.000000,-137.249814
23,12,2,0.000000,-119.636281
23,12,4,0.000000,-124.747296
23,12,6,0.000000,-117.690506
23,12,8,0.000000,-128.306341
23,12,10,0.000000,-121.354282
23,12,12,0.000000,-117.686760
23,12,14,0.000000,-123.222430
23,12,16,0.000000,-120.765967
23,12,18,0.000000,-124.078681
23,12,20,0.000000,-128.756403
23,12,22,0.000000,-127.726425
23,12,24,0.000000,-120.013556
23,12,26,0.000000,-125.826383
23,12,28,0.000000,-119.634667
23,12,30,0.000000,-118.194825
23,12,32,0.000000,-134.669422
23,12,34,0.000000,-133.998834
23,12,36,0.000000,-118.297613
23,12,38,0.000000,-118.416342
23,12,40,0.000000,-123.110472
23,12,42,0.000000,-123.784751
23,12,44,0.000000,-123.905447
23,12,46,0.000000,-116.279594
23,12,48,0.000000,-123.485202
23,12,50,0.000000,-121.701457
23,12,52,0.000000,-115.983680
23,12,54,0.000000,-120.954481
23,12,56,0.000000,-122.076537
23,12,58,0.000000,-117.885298
23,13,0,0.000000,-117.866531
23,13,2,0.000000,-117.348898
23,13,4,0.000000,-123.907336
23,13,6,0.000000,-133.768213
23,13,8,0.000000,-114.625989
23,13,10,0.000000,-120.752510
23,13,12,0.000000,-124.208368
23,13,14,0.000000,-121.509023
23,13,16,0.000000,-120.332269
23,13,18,0.000000,-115.307211
23,13,20,0.000000,-130.602368
23,13,22,0.000000,-124.319265
23,13,24,0.000000,-125.368192
23,13,26,0.000000,-127.199647
23,13,28,0.000000,-123.536195
23,13,30,0.000000,-122.937001
23,13,32,0.000000,-119.641690
23,13,34,0.000000,-116.609230
23,13,36,0.000000,-119.870175
23,13,38,0.000000,-135.667413
23,13,40,0.000000,-122.780545
23,13,42,0.000000,-123.958446
23,13,44,0.000000,-117.070860
23,13,46,0.000000,-128.234574
23,13,48,0.000000,-126.455061
23,13,50,0.000000,-128.790370
23,13,52,0.000000,-123.016778
23,13,54,0.000000,-128.804847
23,13,56,0.000000,-121.006750
23,13,58,0.000000,-118.277033
23,14,0,0.000000,-115.847454
23,14,2,0.000000,-118.814724
23,14,4,0.000000,-123.613364
23,14,6,0.000000,-120.595267
23,14,8,0.000000,-116.762016
23,14,10,0.000000,-128.386007
23,14,12,0.000000,-119.459342
23,14,14,0.000000,-122.115947
23,14,16,0.000000,-122.908186
23,14,18,0.000000,-123.474161
23,14,20,0.000000,-118.090955
23,14,22,0.000000,-116.402925
23,14,24,0.000000,-125.357044
23,14,26,0.000000,-121.486371
23,14,28,0.000000,-124.432432
23,14,30,0.000000,-121.467100
23,14,32,0.000000,-142.345590
23,14,34,0.000000,-120.830903
23,14,36,0.000000,-133.416229
23,14,38,0.000000,-127.817990
23,14,40,0.000000,-131.891710
23,14,42,0.000000,-130.768830
23,14,44,0.000000,-126.147037
23,14,46,0.000000,-122.423858
23,14,48,0.000000,-124.296914
23,14,50,0.000000,-123.522608
23,14,52,0.000000,-117.133733
23,14,54,0.000000,-121.550048
23,14,56,0.000000,-118.507601
23,14,58,0.000000,-128.768972
23,15,0,0.000000,-121.642806
23,15,2,0.000000,-124.845682
23,15,4,0.000000,-120.191100
23,15,6,0.000000,-119.375893
23,15,8,0.000000,-123.489468
23,15,10,0.000000,-123.655451
23,15,12,0.000000,-119.776966
23,15,14,0.000000,-128.257279
23,15,16,0.000000,-120.389303
23,15,18,0.000000,-124.467726
23,15,20,0.000000,-124.448387
23,15,22,0.000000,-127.420775
23,15,24,0.000000,-124.736895
23,15,26,0.000000,-126.666940
23,15,28,0.000000,-125.986253
23,15,30,0.000000,-119.986231
23,15,32,0.000000,-122.848315
23,15,34,0.000000,-119.589787
23,15,36,0.000000,-121.146017
23,15,38,0.000000,-118.477103
23,15,40,0.000000,-123.477299
23,15,42,0.000000,-118.229959
23,15,44,0.000000,-136.949238
23,15,46,0.000000,-120.097104
23,15,48,0.000000,-117.325104
23,15,50,0.000000,-116.985667
23,15,52,0.000000,-118.271090
23,15,54,0.000000,-120.021635
23,15,56,0.000000,-155.322052
23,15,58,0.000000,-127.226125
23,16,0,0.000000,-132.282121
23,16,2,0.000000,-119.285293
23,16,4,0.000000,-124.008230
23,16,6,0.000000,-125.153879
23,16,8,0.000000,-121.374810
23,16,10,0.000000,-117.014985
23,16,12,0.000000,-119.900748
23,16,14,0.000000,-126.364039
23,16,16,0.000000,-128.219637
23,16,18,0.000000,-124.699374
23,16,20,0.000000,-114.839896
23,16,22,0.000000,-126.630019
23,16,24,0.000000,-128.083400
23,16,26,0.000000,-122.547912
23,16,28,0.000000,-126.135383
23,16,30,0.000000,-128.147823
23,16,32,0.000000,-120.285938
23,16,34,0.000000,-113.962782
23,16,36,0.000000,-123.337196
23,16,38,0.000000,-112.558639
23,16,40,0.000000,-128.589559
23,16,42,0.000000,-120.158281
23,16,44,0.000000,-122.871844
23,16,46,0.000000,-120.736061
23,16,48,0.000000,-124.872871
23,16,50,0.000000,-130.459795
23,16,52,0.000000,-119.655931
23,16,54,0.000000,-121.851425
23,16,56,0.000000,-122.760604
23,16,58,0.000000,-116.818935
23,17,0,0.000000,-116.866592
23,17,2,0.000000,-125.328347
23,17,4,0.000000,-120.275355
23,17,6,0.000000,-123.262303
23,17,8,0.000000,-125.837680
23,17,10,0.000000,-124.460766
23,17,12,0.000000,-117.007318
23,17,14,0.000000,-118.887080
23,17,16,0.000000,-122.333704
23,17,18,0.000000,-123.669810
23,17,20,0.000000,-116.735815
23,17,22,0.000000,-115.979166
23,17,24,0.000000,-125.040780
23,17,26,0.000000,-119.185108
23,17,28,0.000000,-121.843751
23,17,30,0.000000,-120.637240
23,17,32,0.000000,-131.002086
23,17,34,0.000000,-127.297443
23,17,36,0.000000,-119.404781
23,17,38,0.000000,-120.227080
23,17,40,0.000000,-127.952190
23,17,42,0.000000,-129.692487
23,17,44,0.000000,-124.019242
23,17,46,0.000000,-121.797380
23,17,48,0.000000,-120.735108
23,17,50,0.000000,-118.665438
23,17,52,0.000000,-121.751634
23,17,54,0.000000,-131.508075
23,17,56,0.000000,-123.454352
23,17,58,0.000000,-125.615045
23,18,0,0.000000,-116.230446
23,18,2,0.000000,-116.882909
23,18,4,0.000000,-119.807259
23,18,6,0.000000,-132.361409
23,18,8,0.000000,-131.252767
23,18,10,0.000000,-136.902732
23,18,12,0.000000,-120.999695
23,18,14,0.000000,-126.981491
23,18,16,0.000000,-133.122649
23,18,18,0.000000,-120.800369
23,18,20,0.000000,-123.535862
23,18,22,0.000000,-118.173878
23,18,24,0.000000,-135.665654
23,18,26,0.000000,-126.297588
23,18,28,0.000000,-115.516968
23,18,30,0.000000,-122.980057
23,18,32,0.000000,-118.265643
23,18,34,0.000000,-133.401713
23,18,36,0.000000,-114.764569
23,18,38,0.000000,-127.030730
23,18,40,0.000000,-123.607109
23,18,42,0.000000,-122.686918
23,18,44,0.000000,-123.658658
23,18,46,0.000000,-115.573150
23,18,48,0.000000,-120.180785
23,18,50,0.000000,-123.819222
23,18,52,0.000000,-134.869201
23,18,54,0.000000,-116.983375
23,18,56,0.000000,-138.541431
23,18,58,0.000000,-127.949611
23,19,0,0.000000,-126.275210
23,19,2,0.000000,-122.519224
23,19,4,0.000000,-123.855631
23,19,6,0.000000,-127.299741
23,19,8,0.000000,-128.991621
23,19,10,0.000000,-130.344251
23,19,12,0.000000,-121.544928
23,19,14,0.000000,-117.313361
23,19,16,0.000000,-130.582435
23,19,18,0.000000,-117.561516
23,19,20,0.000000,-130.134148
23,19,22,0.000000,-115.812482
23,19,24,0.000000,-119.520490
23,19,26,0.000000,-118.263834
23,19,28,0.000000,-125.767147
23,19,30,0.000000,-120.690455
23,19,32,0.000000,-128.560099
23,19,34,0.000000,-121.053730
23,19,36,0.000000,-123.469080
23,19,38,0.000000,-124.366197
23,19,40,0.000000,-122.668518
23,19,42,0.000000,-125.724768
23,19,44,0.000000,-119.215816
23,19,46,0.000000,-116.197048
23,19,48,0.000000,-122.671057
23,19,50,0.000000,-118.930210
23,19,52,0.000000,-122.831672
23,19,54,0.000000,-115.143835
23,19,56,0.000000,-119.595132
23,19,58,0.000000,-115.286348
23,20,0,0.000000,-121.446044
23,20,2,0.000000,-131.411216
23,20,4,0.000000,-131.894885
23,20,6,0.000000,-120.368931
23,20,8,0.000000,-122.117688
23,20,10,0.000000,-117.971784
23,20,12,0.000000,-119.887331
23,20,14,0.000000,-120.098571
23,20,16,0.000000,-118.556514
23,20,18,0.000000,-121.460159
23,20,20,0.000000,-123.515089
23,20,22,0.000000,-119.424310
23,20,24,0.000000,-135.824125
23,20,26,0.000000,-123.371455
23,20,28,0.000000,-116.532196
23,20,30,0.000000,-120.002449
23,20,32,0.000000,-120.381581
23,20,34,0.000000,-125.513361
23,20,36,0.000000,-123.165093
23,20,38,0.000000,-120.501880
23,20,40,0.000000,-136.208090
23,20,42,0.000000,-117.140970
23,20,44,0.000000,-118.694156
23,20,46,0.000000,-142.605855
23,20,48,0.000000,-126.011588
23,20,50,0.000000,-126.399729
23,20,52,0.000000,-140.835636
23,20,54,0.000000,-123.160394
23,20,56,0.000000,-123.257711
23,20,58,0.000000,-122.529680
23,21,0,0.000000,-132.489966
23,21,2,0.000000,-117.711094
23,21,4,0.000000,-127.527715
23,21,6,0.000000,-125.400219
23,21,8,0.000000,-121.638391
23,21,10,0.000000,-121.650568
23,21,12,0.000000,-128.287865
23,21,14,0.000000,-123.707780
23,21,16,0.000000,-119.379559
23,21,18,0.000000,-119.071164
23,21,20,0.000000,-126.750119
23,21,22,0.000000,-120.895869
23,21,24,0.000000,-115.120503
23,21,26,0.000000,-121.570500
23,21,28,0.000000,-122.631172
23,21,30,0.000000,-125.962342
23,21,32,0.000000,-120.646477
23,21,34,0.000000,-120.710655
23,21,36,0.000000,-123.852360
23,21,38,0.000000,-139.245393
23,21,40,0.000000,-118.079914
23,21,42,0.000000,-122.249167
23,21,44,0.000000,-123.430821
23,21,46,0.000000,-134.323150
23,21,48,0.000000,-119.716040
23,21,50,0.000000,-126.582648
23,21,52,0.000000,-123.722871
23,21,54,0.000000,-134.236730
23,21,56,0.000000,-128.466858
23,21,58,0.000000,-127.178447
23,22,0,0.000000,-124.415953
23,22,2,0.000000,-121.707091
23,22,4,0.000000,-129.567496
23,22,6,0.000000,-135.731121
23,22,8,0.000000,-134.375312
23,22,10,0.000000,-120.744065
23,22,12,0.000000,-117.875281
23,22,14,0.000000,-116.755095
23,22,16,0.000000,-127.981240
23,22,18,0.000000,-119.871154
23,22,20,0.000000,-117.883093
23,22,22,0.000000,-121.800014
23,22,24,0.000000,-130.316615
23,22,26,0.000000,-114.029934
23,22,28,0.000000,-130.205546
23,22,30,0.000000,-133.961817
23,22,32,0.000000,-136.143991
23,22,34,0.000000,-120.093332
23,22,36,0.000000,-126.049813
23,22,38,0.000000,-121.320715
23,22,40,0.000000,-128.726219
23,22,42,0.000000,-118.179450
23,22,44,0.000000,-119.365305
23,22,46,0.000000,-119.341625
23,22,48,0.000000,-120.458709
23,22,50,0.000000,-128.396797
23,22,52,0.000000,-137.597013
23,22,54,0.000000,-122.289148
23,22,56,0.000000,-122.391613
23,22,58,0.000000,-142.230000
23,23,0,0.000000,-122.969068
23,23,2,0.000000,-117.690287
23,23,4,0.000000,-120.354098
23,23,6,0.000000,-118.745829
23,23,8,0.000000,-129.604583
23,23,10,0.000000,-130.029543
23,23,12,0.000000,-119.018604
23,23,14,0.000000,-123.903064
23,23,16,0.000000,-123.398168
23,23,18,0.000000,-124.054691
23,23,20,0.000000,-125.934216
23,23,22,0.000000,-129.738569
23,23,24,0.000000,-127.843346
23,23,26,0.000000,-119.095714
23,23,28,0.000000,-123.546155
23,23,30,0.000000,-121.168276
23,23,32,0.000000,-119.066530
23,23,34,0.000000,-119.592917
23,23,36,0.000000,-131.403953
23,23,38,0.000000,-128.439950
23,23,40,0.000000,-125.968883
23,23,42,0.000000,-119.579410
23,23,44,0.000000,-117.366985
23,23,46,0.000000,-128.905516
23,23,48,0.000000,-125.027571
23,23,50,0.000000,-137.521864
23,23,52,0.000000,-125.685258
23,23,54,0.000000,-117.621987
23,23,56,0.000000,-118.971879
23,23,58,0.000000,-118.760082
23,24,0,0.000000,-122.881324
23,24,2,0.000000,-118.525968
23,24,4,0.000000,-127.330717
23,24,6,0.000000,-117.781759
23,24,8,0.000000,-125.631217
23,24,10,0.000000,-121.874643
23,24,12,0.000000,-130.120103
23,24,14,0.000000,-123.304595
23,24,16,0.000000,-124.750271
23,24,18,0.000000,-122.272333
23,24,20,0.000000,-117.077861
23,24,22,0.000000,-118.158622
23,24,24,0.000000,-114.394681
23,24,26,0.000000,-117.351324
23,24,28,0.000000,-127.819358
23,24,30,0.000000,-120.385125
23,24,32,0.000000,-130.621475
23,24,34,0.000000,-117.585873
23,24,36,0.000000,-117.478393
23,24,38,0.000000,-126.555844
23,24,40,0.000000,-124.654894
23,24,42,0.000000,-118.156289
23,24,44,0.000000,-121.980295
23,24,46,0.000000,-122.499662
23,24,48,0.000000,-125.350792
23,24,50,0.000000,-125.770031
23,24,52,0.000000,-122.067984
23,24,54,0.000000,-124.332738
23,24,56,0.000000,-117.693525
23,24,58,0.000000,-125.899421
23,25,0,0.000000,-123.511316
23,25,2,0.000000,-127.781716
23,25,4,0.000000,-122.590814
23,25,6,0.000000,-119.948935
23,25,8,0.000000,-123.724097
23,25,10,0.000000,-129.463149
23,25,12,0.000000,-116.802677
23,25,14,0.000000,-125.898587
23,25,16,0.000000,-132.967493
23,25,18,0.000000,-127.141683
23,25,20,0.000000,-123.496293
23,25,22,0.000000,-129.957974
23,25,24,0.000000,-123.229322
23,25,26,0.000000,-118.748374
23,25,28,0.000000,-119.718514
23,25,30,0.000000,-116.813255
23,25,32,0.000000,-121.447016
23,25,34,0.000000,-122.282752
23,25,36,0.000000,-122.959526
23,25,38,0.000000,-120.449225
23,25,40,0.000000,-141.204063
23,25,42,0.000000,-116.235654
23,25,44,0.000000,-122.723068
23,25,46,0.000000,-119.566783
23,25,48,0.000000,-121.376039
23,25,50,0.000000,-120.403362
23,25,52,0.000000,-119.810668
23,25,54,0.000000,-121.125017
23,25,56,0.000000,-159.667006
23,25,58,0.000000,-132.088457
23,26,0,0.000000,-124.531895
23,26,2,0.000000,-122.655837
23,26,4,0.000000,-118.664668
23,26,6,0.000000,-141.449101
23,26,8,0.000000,-119.875807
23,26,10,0.000000,-125.367515
23,26,12,0.000000,-121.959500
23,26,14,0.000000,-120.842395
23,26,16,0.000000,-119.418291
23,26,18,0.000000,-125.329922
23,26,20,0.000000,-133.395885
23,26,22,0.000000,-134.773321
23,26,24,0.000000,-125.362243
23,26,26,0.000000,-119.941934
23,26,28,0.000000,-135.951525
23,26,30,0.000000,-118.418641
23,26,32,0.000000,-136.017246
23,26,34,0.000000,-125.604074
23,26,36,0.000000,-115.890827
23,26,38,0.000000,-128.932480
23,26,40,0.000000,-123.369693
23,26,42,0.000000,-119.720082
23,26,44,0.000000,-118.201380
23,26,46,0.000000,-123.140132
23,26,48,0.000000,-116.995389
23,26,50,0.000000,-118.479508
23,26,52,0.000000,-122.711218
23,26,54,0.000000,-129.645031
23,26,56,0.000000,-117.420114
23,26,58,0.000000,-148.848056
23,27,0,0.000000,-125.958704
23,27,2,0.000000,-121.307738
23,27,4,0.000000,-122.891601
23,27,6,0.000000,-131.266334
23,27,8,0.000000,-113.861462
23,27,10,0.000000,-119.575968
23,27,12,0.000000,-120.919222
23,27,14,0.000000,-122.269637
23,27,16,0.000000,-115.595854
23,27,18,0.000000,-118.809851
23,27,20,0.000000,-120.279365
23,27,22,0.000000,-121.612717
