hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-93.383583
23,0,2,0.000000,-91.873259
23,0,4,0.000000,-91.765237
23,0,6,0.000000,-93.958625
23,0,8,0.000000,-92.665973
23,0,10,0.000000,-92.203659
23,0,12,0.000000,-91.894177
23,0,14,0.000000,-91.294958
23,0,16,0.000000,-92.720587
23,0,18,0.000000,-94.701386
23,0,20,0.000000,-94.673239
23,0,22,0.000000,-92.076393
23,0,24,0.000000,-94.079681
23,0,26,0.000000,-94.165841
23,0,28,0.000000,-91.109449
23,0,30,0.000000,-93.148067
23,0,32,0.000000,-91.651237
23,0,34,0.000000,-94.248847
23,0,36,0.000000,-93.041556
23,0,38,0.000000,-93.833568
23,0,40,0.000000,-93.875890
23,0,42,0.000000,-93.929575
23,0,44,0.000000,-92.315380
23,0,46,0.000000,-92.603039
23,0,48,0.000000,-93.312195
23,0,50,0.000000,-92.498791
23,0,52,0.000000,-92.688361
23,0,54,0.000000,-94.487746
23,0,56,0.000000,-94.305983
23,0,58,0.000000,-92.050764
23,1,0,0.000000,-92.501593
23,1,2,0.000000,-93.431249
23,1,4,0.000000,-92.301985
23,1,6,0.000000,-91.158579
23,1,8,0.000000,-93.279077
23,1,10,0.000000,-91.246972
23,1,12,0.000000,-92.195479
23,1,14,0.000000,-91.236977
23,1,16,0.000000,-94.074410
23,1,18,0.000000,-93.974021
23,1,20,0.000000,-94.316432
23,1,22,0.000000,-94.349589
23,1,24,0.000000,-93.409412
23,1,26,0.000000,-94.249230
23,1,28,0.000000,-95.238272
23,1,30,0.000000,-92.674091
23,1,32,0.000000,-91.114181
23,1,34,0.000000,-94.147265
23,1,36,0.000000,-91.648304
23,1,38,0.000000,-92.746927
23,1,40,0.000000,-91.350939
23,1,42,0.000000,-94.310730
23,1,44,0.000000,-91.484384
23,1,46,0.000000,-92.141628
23,1,48,0.000000,-92.874661
23,1,50,0.000000,-92.346722
23,1,52,0.000000,-93.406764
23,1,54,0.000000,-93.575514
23,1,56,0.000000,-91.941350
23,1,58,0.000000,-92.505067
23,2,0,0.000000,-93.730628
23,2,2,0.000000,-93.993629
23,2,4,0.000000,-91.807335
23,2,6,0.000000,-94.279639
23,2,8,0.000000,-94.517275
23,2,10,0.000000,-91.902830
23,2,12,0.000000,-93.822432
23,2,14,0.000000,-92.102064
23,2,16,0.000000,-93.502291
23,2,18,0.000000,-92.699961
23,2,20,0.000000,-91.228532
23,2,22,0.000000,-91.485546
23,2,24,0.000000,-90.924334
23,2,26,0.000000,-94.733457
23,2,28,0.000000,-92.789782
23,2,30,0.000000,-92.024248
23,2,32,0.000000,-91.084931
23,2,34,0.000000,-92.860659
23,2,36,0.000000,-92.458221
23,2,38,0.000000,-91.992315
23,2,40,0.000000,-94.770746
23,2,42,0.000000,-91.704656
23,2,44,0.000000,-94.412637
23,2,46,0.000000,-92.006141
23,2,48,0.000000,-91.051469
23,2,50,0.000000,-92.273303
23,2,52,0.000000,-95.446584
23,2,54,0.000000,-92.366911
23,2,56,0.000000,-92.061742
23,2,58,0.000000,-92.152738
23,3,0,0.000000,-94.518310
23,3,2,0.000000,-91.720273
23,3,4,0.000000,-91.995717
23,3,6,0.000000,-92.971907
23,3,8,0.000000,-91.647033
23,3,10,0.000000,-91.998188
23,3,12,0.000000,-91.616956
23,3,14,0.000000,-91.856701
23,3,16,0.000000,-93.747963
23,3,18,0.000000,-93.201325
23,3,20,0.000000,-93.503889
23,3,22,0.000000,-91.347854
23,3,24,0.000000,-91.150361
23,3,26,0.000000,-92.653037
23,3,28,0.000000,-92.641018
23,3,30,0.000000,-92.778689
23,3,32,0.000000,-94.611471
23,3,34,0.000000,-92.086000
23,3,36,0.000000,-91.863531
23,3,38,0.000000,-92.758144
23,3,40,0.000000,-93.981759
23,3,42,0.000000,-92.037527
23,3,44,0.000000,-94.580945
23,3,46,0.000000,-91.604037
23,3,48,0.000000,-94.602511
23,3,50,0.000000,-92.283819
23,3,52,0.000000,-92.032369
23,3,54,0.000000,-92.055091
23,3,56,0.000000,-94.086985
23,3,58,0.000000,-91.935760
23,4,0,0.000000,-93.262422
23,4,2,0.000000,-95.196372
23,4,4,0.000000,-93.758096
23,4,6,0.000000,-91.944789
23,4,8,0.000000,-93.921563
23,4,10,0.000000,-94.095424
23,4,12,0.000000,-92.794900
23,4,14,0.000000,-93.363364
23,4,16,0.000000,-92.043563
23,4,18,0.000000,-91.814180
23,4,20,0.000000,-93.719738
23,4,22,0.000000,-91.303514
23,4,24,0.000000,-92.275809
23,4,26,0.000000,-93.990230
23,4,28,0.000000,-93.673222
23,4,30,0.000000,-94.794851
23,4,32,0.000000,-91.858498
23,4,34,0.000000,-91.869457
23,4,36,0.000000,-91.381183
23,4,38,0.000000,-94.305753
23,4,40,0.000000,-92.858562
23,4,42,0.000000,-92.295973
23,4,44,0.000000,-91.708632
23,4,46,0.000000,-93.395170
23,4,48,0.000000,-91.398421
23,4,50,0.000000,-92.105993
23,4,52,0.000000,-92.392067
23,4,54,0.000000,-91.570026
23,4,56,0.000000,-95.081596
23,4,58,0.000000,-92.765448
23,5,0,0.000000,-94.860719
23,5,2,0.000000,-94.021029
23,5,4,0.000000,-95.018449
23,5,6,0.000000,-91.946639
23,5,8,0.000000,-93.098578
23,5,10,0.000000,-94.007670
23,5,12,0.000000,-93.840984
23,5,14,0.000000,-92.627918
23,5,16,0.000000,-92.161247
23,5,18,0.000000,-93.331216
23,5,20,0.000000,-91.915764
23,5,22,0.000000,-93.807036
23,5,24,0.000000,-91.563755
23,5,26,0.000000,-92.256585
23,5,28,0.000000,-93.396548
23,5,30,0.000000,-93.775318
23,5,32,0.000000,-92.663159
23,5,34,0.000000,-90.953838
23,5,36,0.000000,-92.498737
23,5,38,0.000000,-91.745242
23,5,40,0.000000,-94.431632
23,5,42,0.000000,-92.053413
23,5,44,0.000000,-94.517252
23,5,46,0.000000,-91.809838
23,5,48,0.000000,-92.139361
23,5,50,0.000000,-95.058550
23,5,52,0.000000,-92.047723
23,5,54,0.000000,-93.352350
23,5,56,0.000000,-91.616801
23,5,58,0.000000,-93.355553
23,6,0,0.000000,-91.968991
23,6,2,0.000000,-95.116585
23,6,4,0.000000,-91.689537
23,6,6,0.000000,-93.649270
23,6,8,0.000000,-94.556918
23,6,10,0.000000,-91.565678
23,6,12,0.000000,-92.482341
23,6,14,0.000000,-91.651672
23,6,16,0.000000,-90.562039
23,6,18,0.000000,-91.860329
23,6,20,0.000000,-92.148752
23,6,22,0.000000,-91.696324
23,6,24,0.000000,-91.519914
23,6,26,0.000000,-93.820550
23,6,28,0.000000,-94.444132
23,6,30,0.000000,-91.456624
23,6,32,0.000000,-90.853029
23,6,34,0.000000,-92.168426
23,6,36,0.000000,-92.398915
23,6,38,0.000000,-92.477479
23,6,40,0.000000,-92.502201
23,6,42,0.000000,-95.172513
23,6,44,0.000000,-91.738743
23,6,46,0.000000,-92.376162
23,6,48,0.000000,-94.431747
23,6,50,0.000000,-91.695828
23,6,52,0.000000,-92.989810
23,6,54,0.000000,-93.169832
23,6,56,0.000000,-93.919396
23,6,58,0.000000,-93.757416
23,7,0,0.000000,-91.612119
23,7,2,0.000000,-93.587057
23,7,4,0.000000,-92.392738
23,7,6,0.000000,-93.839575
23,7,8,0.000000,-93.705652
23,7,10,0.000000,-92.209430
23,7,12,0.000000,-91.377385
23,7,14,0.000000,-93.773167
23,7,16,0.000000,-93.358821
23,7,18,0.000000,-94.105838
23,7,20,0.000000,-94.428139
23,7,22,0.000000,-93.760614
23,7,24,0.000000,-91.973290
23,7,26,0.000000,-92.854357
23,7,28,0.000000,-92.117609
23,7,30,0.000000,-94.406600
23,7,32,0.000000,-94.673425
23,7,34,0.000000,-94.071610
23,7,36,0.000000,-93.875563
23,7,38,0.000000,-91.882051
23,7,40,0.000000,-91.948393
23,7,42,0.000000,-91.563277
23,7,44,0.000000,-91.553170
23,7,46,0.000000,-92.021635
23,7,48,0.000000,-92.015186
23,7,50,0.000000,-91.052396
23,7,52,0.000000,-94.123563
23,7,54,0.000000,-92.295583
23,7,56,0.000000,-92.994136
23,7,58,0.000000,-94.320743
23,8,0,0.000000,-92.058222
23,8,2,0.000000,-93.734132
23,8,4,0.000000,-92.291825
23,8,6,0.000000,-91.972432
23,8,8,0.000000,-94.524539
23,8,10,0.000000,-92.323951
23,8,12,0.000000,-92.669493
23,8,14,0.000000,-92.919087
23,8,16,0.000000,-94.890466
23,8,18,0.000000,-93.579968
23,8,20,0.000000,-92.243653
23,8,22,0.000000,-92.905114
23,8,24,0.000000,-92.126946
23,8,26,0.000000,-92.107382
23,8,28,0.000000,-91.637397
23,8,30,0.000000,-91.769642
23,8,32,0.000000,-92.211678
23,8,34,0.000000,-93.810550
23,8,36,0.000000,-92.188616
23,8,38,0.000000,-91.510878
23,8,40,0.000000,-92.286360
23,8,42,0.000000,-91.114745
23,8,44,0.000000,-92.004204
23,8,46,0.000000,-92.471745
23,8,48,0.000000,-91.153795
23,8,50,0.000000,-91.068836
23,8,52,0.000000,-92.157156
23,8,54,0.000000,-93.317513
23,8,56,0.000000,-93.690706
23,8,58,0.000000,-92.146999
23,9,0,0.000000,-92.180497
23,9,2,0.000000,-92.204289
23,9,4,0.000000,-95.729152
23,9,6,0.000000,-94.782831
23,9,8,0.000000,-92.505802
23,9,10,0.000000,-95.347536
23,9,12,0.000000,-91.717715
23,9,14,0.000000,-93.580148
23,9,16,0.000000,-91.280059
23,9,18,0.000000,-93.245725
23,9,20,0.000000,-94.195953
23,9,22,0.000000,-93.749278
23,9,24,0.000000,-92.326552
23,9,26,0.000000,-93.927640
23,9,28,0.000000,-92.475641
23,9,30,0.000000,-93.116664
23,9,32,0.000000,-93.363578
23,9,34,0.000000,-94.173329
23,9,36,0.000000,-94.081851
23,9,38,0.000000,-91.674217
23,9,40,0.000000,-94.116846
23,9,42,0.000000,-94.521417
23,9,44,0.000000,-93.663248
23,9,46,0.000000,-91.991207
23,9,48,0.000000,-92.306069
23,9,50,0.000000,-91.917281
23,9,52,0.000000,-91.546909
23,9,54,0.000000,-92.444938
23,9,56,0.000000,-94.136255
23,9,58,0.000000,-91.976236
23,10,0,0.000000,-94.540060
23,10,2,0.000000,-91.726333
23,10,4,0.000000,-92.349676
23,10,6,0.000000,-92.546006
23,10,8,0.000000,-92.445983
23,10,10,0.000000,-93.784277
23,10,12,0.000000,-93.326277
23,10,14,0.000000,-93.712311
23,10,16,0.000000,-91.332080
23,10,18,0.000000,-91.666004
23,10,20,0.000000,-93.756303
23,10,22,0.000000,-93.361369
23,10,24,0.000000,-94.887573
23,10,26,0.000000,-92.293099
23,10,28,0.000000,-94.076317
23,10,30,0.000000,-94.936564
23,10,32,0.000000,-94.399862
23,10,34,0.000000,-92.074788
23,10,36,0.000000,-90.948494
23,10,38,0.000000,-91.420703
23,10,40,0.000000,-91.949265
23,10,42,0.000000,-92.369140
23,10,44,0.000000,-91.926886
23,10,46,0.000000,-94.269171
23,10,48,0.000000,-91.872519
23,10,50,0.000000,-94.022515
23,10,52,0.000000,-94.521285
23,10,54,0.000000,-92.105719
23,10,56,0.000000,-92.570260
23,10,58,0.000000,-91.201503
23,11,0,0.000000,-91.775896
23,11,2,0.000000,-93.720656
23,11,4,0.000000,-95.592180
23,11,6,0.000000,-93.436893
23,11,8,0.000000,-91.523602
23,11,10,0.000000,-94.161738
23,11,12,0.000000,-93.759728
23,11,14,0.000000,-94.946117
23,11,16,0.000000,-94.563907
23,11,18,0.000000,-91.480976
23,11,20,0.000000,-92.940707
23,11,22,0.000000,-93.846871
23,11,24,0.000000,-91.388342
23,11,26,0.000000,-93.594762
23,11,28,0.000000,-92.914172
23,11,30,0.000000,-93.415185
23,11,32,0.000000,-93.905495
23,11,34,0.000000,-92.015840
23,11,36,0.000000,-91.351102
23,11,38,0.000000,-94.048169
23,11,40,0.000000,-92.355092
23,11,42,0.000000,-92.242741
23,11,44,0.000000,-92.520557
23,11,46,0.000000,-94.256535
23,11,48,0.000000,-92.187489
23,11,50,0.000000,-92.018725
23,11,52,0.000000,-91.455137
23,11,54,0.000000,-91.211316
23,11,56,0.000000,-93.975767
23,11,58,0.000000,-91.909102
23,12,0,0.000000,-93.222377
23,12,2,0.000000,-92.444485
23,12,4,0.000000,-94.590979
23,12,6,0.000000,-91.738915
23,12,8,0.000000,-91.810975
23,12,10,0.000000,-94.121529
23,12,12,0.000000,-92.477157
23,12,14,0.000000,-94.037074
23,12,16,0.000000,-92.780645
23,12,18,0.000000,-92.109477
23,12,20,0.000000,-91.934084
23,12,22,0.000000,-92.317872
23,12,24,0.000000,-91.852384
23,12,26,0.000000,-92.949896
23,12,28,0.000000,-93.578479
23,12,30,0.000000,-93.520803
23,12,32,0.000000,-92.355269
23,12,34,0.000000,-93.209191
23,12,36,0.000000,-93.651353
23,12,38,0.000000,-92.919999
23,12,40,0.000000,-91.347051
23,12,42,0.000000,-93.957006
23,12,44,0.000000,-93.573017
23,12,46,0.000000,-94.495109
23,12,48,0.000000,-94.424234
23,12,50,0.000000,-91.062521
23,12,52,0.000000,-93.537689
23,12,54,0.000000,-94.322614
23,12,56,0.000000,-91.557677
23,12,58,0.000000,-90.653112
23,13,0,0.000000,-90.963123
23,13,2,0.000000,-93.951575
23,13,4,0.000000,-91.329214
23,13,6,0.000000,-92.313582
23,13,8,0.000000,-94.037167
23,13,10,0.000000,-94.377749
23,13,12,0.000000,-93.545232
23,13,14,0.000000,-92.529914
23,13,16,0.000000,-92.170409
23,13,18,0.000000,-94.522039
23,13,20,0.000000,-91.513068
23,13,22,0.000000,-94.734702
23,13,24,0.000000,-91.551661
23,13,26,0.000000,-90.990055
23,13,28,0.000000,-93.719652
23,13,30,0.000000,-91.525961
23,13,32,0.000000,-91.813681
23,13,34,0.000000,-94.278440
23,13,36,0.000000,-92.582294
23,13,38,0.000000,-93.900488
23,13,40,0.000000,-92.462912
23,13,42,0.000000,-93.545049
23,13,44,0.000000,-93.309669
23,13,46,0.000000,-92.149783
23,13,48,0.000000,-94.267618
23,13,50,0.000000,-94.554984
23,13,52,0.000000,-91.918477
23,13,54,0.000000,-93.099173
23,13,56,0.000000,-92.097328
23,13,58,0.000000,-91.806330
23,14,0,0.000000,-94.124635
23,14,2,0.000000,-93.459601
23,14,4,0.000000,-91.985870
23,14,6,0.000000,-94.309178
23,14,8,0.000000,-91.689178
23,14,10,0.000000,-93.912048
23,14,12,0.000000,-92.345261
23,14,14,0.000000,-94.074138
23,14,16,0.000000,-92.052809
23,14,18,0.000000,-93.617700
23,14,20,0.000000,-92.016065
23,14,22,0.000000,-91.485992
23,14,24,0.000000,-92.039595
23,14,26,0.000000,-94.448960
23,14,28,0.000000,-92.308465
23,14,30,0.000000,-92.072469
23,14,32,0.000000,-90.779106
23,14,34,0.000000,-95.031793
23,14,36,0.000000,-93.937463
23,14,38,0.000000,-91.372477
23,14,40,0.000000,-92.382311
23,14,42,0.000000,-94.595961
23,14,44,0.000000,-91.279139
23,14,46,0.000000,-91.648185
23,14,48,0.000000,-92.044243
23,14,50,0.000000,-91.272288
23,14,52,0.000000,-94.836757
23,14,54,0.000000,-94.839012
23,14,56,0.000000,-93.953580
23,14,58,0.000000,-91.699889
23,15,0,0.000000,-94.060855
23,15,2,0.000000,-91.693962
23,15,4,0.000000,-93.902200
23,15,6,0.000000,-92.218012
23,15,8,0.000000,-93.400877
23,15,10,0.000000,-94.248287
23,15,12,0.000000,-92.423663
23,15,14,0.000000,-91.525503
23,15,16,0.000000,-91.669253
23,15,18,0.000000,-94.272799
23,15,20,0.000000,-92.090879
23,15,22,0.000000,-91.140603
23,15,24,0.000000,-92.294711
23,15,26,0.000000,-92.143589
23,15,28,0.000000,-92.234938
23,15,30,0.000000,-93.404938
23,15,32,0.000000,-92.481025
23,15,34,0.000000,-94.420037
23,15,36,0.000000,-92.882360
23,15,38,0.000000,-91.633940
23,15,40,0.000000,-93.862818
23,15,42,0.000000,-93.375250
23,15,44,0.000000,-92.133586
23,15,46,0.000000,-93.795696
23,15,48,0.000000,-93.873096
23,15,50,0.000000,-92.668353
23,15,52,0.000000,-94.589526
23,15,54,0.000000,-94.057679
23,15,56,0.000000,-91.363692
23,15,58,0.000000,-92.071335
23,16,0,0.000000,-94.935456
23,16,2,0.000000,-93.359951
23,16,4,0.000000,-93.588219
23,16,6,0.000000,-94.380732
23,16,8,0.000000,-94.107461
23,16,10,0.000000,-94.085007
23,16,12,0.000000,-91.999389
23,16,14,0.000000,-92.574829
23,16,16,0.000000,-94.097162
23,16,18,0.000000,-91.482248
23,16,20,0.000000,-92.041173
23,16,22,0.000000,-94.417495
23,16,24,0.000000,-93.714596
23,16,26,0.000000,-94.534096
23,16,28,0.000000,-94.540386
23,16,30,0.000000,-91.080311
23,16,32,0.000000,-92.429460
23,16,34,0.000000,-94.173631
23,16,36,0.000000,-94.384938
23,16,38,0.000000,-94.168805
23,16,40,0.000000,-94.861849
23,16,42,0.000000,-91.186519
23,16,44,0.000000,-92.447052
23,16,46,0.000000,-91.982814
23,16,48,0.000000,-92.323356
23,16,50,0.000000,-93.988818
23,16,52,0.000000,-91.637843
23,16,54,0.000000,-93.878435
23,16,56,0.000000,-94.372933
23,16,58,0.000000,-94.589191
23,17,0,0.000000,-92.364059
23,17,2,0.000000,-92.004720
23,17,4,0.000000,-92.056795
23,17,6,0.000000,-91.817814
23,17,8,0.000000,-94.018973
23,17,10,0.000000,-94.127537
23,17,12,0.000000,-91.785689
23,17,14,0.000000,-93.595249
23,17,16,0.000000,-92.186945
23,17,18,0.000000,-92.829369
23,17,20,0.000000,-94.728813
23,17,22,0.000000,-94.231661
23,17,24,0.000000,-93.221619
23,17,26,0.000000,-91.529228
23,17,28,0.000000,-94.085320
23,17,30,0.000000,-93.892562
23,17,32,0.000000,-94.110850
23,17,34,0.000000,-91.091808
23,17,36,0.000000,-93.688544
23,17,38,0.000000,-93.422526
23,17,40,0.000000,-91.823450
23,17,42,0.000000,-92.417317
23,17,44,0.000000,-94.393691
23,17,46,0.000000,-91.970492
23,17,48,0.000000,-91.941571
23,17,50,0.000000,-93.496487
23,17,52,0.000000,-91.287036
23,17,54,0.000000,-94.575466
23,17,56,0.000000,-93.448412
23,17,58,0.000000,-91.895757
23,18,0,0.000000,-91.842606
23,18,2,0.000000,-91.548701
23,18,4,0.000000,-94.777349
23,18,6,0.000000,-91.717832
23,18,8,0.000000,-92.154797
23,18,10,0.000000,-93.642833
23,18,12,0.000000,-93.269777
23,18,14,0.000000,-92.129853
23,18,16,0.000000,-93.692283
23,18,18,0.000000,-94.463971
23,18,20,0.000000,-91.975420
23,18,22,0.000000,-93.897011
23,18,24,0.000000,-92.239559
23,18,26,0.000000,-92.156487
23,18,28,0.000000,-94.669970
23,18,30,0.000000,-92.580648
23,18,32,0.000000,-92.047239
23,18,34,0.000000,-92.379084
23,18,36,0.000000,-92.210537
23,18,38,0.000000,-92.506535
23,18,40,0.000000,-91.551354
23,18,42,0.000000,-92.431670
23,18,44,0.000000,-94.132906
23,18,46,0.000000,-94.598384
23,18,48,0.000000,-90.550924
23,18,50,0.000000,-94.316500
23,18,52,0.000000,-91.945780
23,18,54,0.000000,-91.854984
23,18,56,0.000000,-92.058169
23,18,58,0.000000,-91.544987
23,19,0,0.000000,-94.362097
23,19,2,0.000000,-91.882769
23,19,4,0.000000,-92.444575
23,19,6,0.000000,-92.109426
23,19,8,0.000000,-91.925449
23,19,10,0.000000,-92.906467
23,19,12,0.000000,-91.448628
23,19,14,0.000000,-92.301152
23,19,16,0.000000,-93.150540
23,19,18,0.000000,-91.358747
23,19,20,0.000000,-92.161318
23,19,22,0.000000,-92.582367
23,19,24,0.000000,-91.860382
23,19,26,0.000000,-91.493315
23,19,28,0.000000,-92.843210
23,19,30,0.000000,-92.497710
23,19,32,0.000000,-94.205542
23,19,34,0.000000,-91.665509
23,19,36,0.000000,-91.738735
23,19,38,0.000000,-93.423852
23,19,40,0.000000,-93.534731
23,19,42,0.000000,-95.303871
23,19,44,0.000000,-92.689281
23,19,46,0.000000,-91.345465
23,19,48,0.000000,-91.985238
23,19,50,0.000000,-93.517256
23,19,52,0.000000,-93.600850
23,19,54,0.000000,-91.874101
23,19,56,0.000000,-92.386518
23,19,58,0.000000,-92.144593
23,20,0,0.000000,-92.071912
23,20,2,0.000000,-91.155707
23,20,4,0.000000,-92.133754
23,20,6,0.000000,-94.688523
23,20,8,0.000000,-92.715810
23,20,10,0.000000,-93.876207
23,20,12,0.000000,-91.042176
23,20,14,0.000000,-93.511727
23,20,16,0.000000,-93.174674
23,20,18,0.000000,-92.257576
23,20,20,0.000000,-94.011949
23,20,22,0.000000,-92.140227
23,20,24,0.000000,-90.549045
23,20,26,0.000000,-92.365390
23,20,28,0.000000,-91.565668
23,20,30,0.000000,-93.181166
23,20,32,0.000000,-94.760807
23,20,34,0.000000,-92.183918
23,20,36,0.000000,-92.601630
23,20,38,0.000000,-91.373426
23,20,40,0.000000,-91.847902
23,20,42,0.000000,-93.785891
23,20,44,0.000000,-91.745942
23,20,46,0.000000,-93.052736
23,20,48,0.000000,-92.209425
23,20,50,0.000000,-94.738640
23,20,52,0.000000,-91.081529
23,20,54,0.000000,-92.362890
23,20,56,0.000000,-92.608378
23,20,58,0.000000,-94.124027
23,21,0,0.000000,-91.893845
23,21,2,0.000000,-91.753658
23,21,4,0.000000,-94.171384
23,21,6,0.000000,-92.347596
23,21,8,0.000000,-92.184201
23,21,10,0.000000,-92.921099
23,21,12,0.000000,-93.633703
23,21,14,0.000000,-92.302028
23,21,16,0.000000,-91.993751
23,21,18,0.000000,-91.744077
23,21,20,0.000000,-94.457978
23,21,22,0.000000,-91.887051
23,21,24,0.000000,-94.214709
23,21,26,0.000000,-91.917559
23,21,28,0.000000,-93.928581
23,21,30,0.000000,-90.970844
23,21,32,0.000000,-93.704598
23,21,34,0.000000,-94.485984
23,21,36,0.000000,-91.906816
23,21,38,0.000000,-92.362786
23,21,40,0.000000,-92.304266
23,21,42,0.000000,-92.749772
23,21,44,0.000000,-92.691159
23,21,46,0.000000,-94.301009
23,21,48,0.000000,-93.990434
23,21,50,0.000000,-93.052629
23,21,52,0.000000,-93.075083
23,21,54,0.000000,-94.018060
23,21,56,0.000000,-94.424468
23,21,58,0.000000,-93.913138
23,22,0,0.000000,-94.678000
23,22,2,0.000000,-91.163502
23,22,4,0.000000,-94.799985
23,22,6,0.000000,-91.397320
23,22,8,0.000000,-91.592850
23,22,10,0.000000,-91.627556
23,22,12,0.000000,-94.129001
23,22,14,0.000000,-94.188846
23,22,16,0.000000,-92.046209
23,22,18,0.000000,-91.369602
23,22,20,0.000000,-92.367523
23,22,22,0.000000,-92.257175
23,22,24,0.000000,-91.635465
23,22,26,0.000000,-92.483848
23,22,28,0.000000,-91.597572
23,22,30,0.000000,-92.489976
23,22,32,0.000000,-94.264984
23,22,34,0.000000,-92.169893
23,22,36,0.000000,-92.389828
23,22,38,0.000000,-93.814549
23,22,40,0.000000,-93.698115
23,22,42,0.000000,-94.194799
23,22,44,0.000000,-92.145859
23,22,46,0.000000,-92.826590
23,22,48,0.000000,-92.055192
23,22,50,0.000000,-92.214218
23,22,52,0.000000,-91.631887
23,22,54,0.000000,-93.742096
23,22,56,0.000000,-91.906374
23,22,58,0.000000,-93.536451
23,23,0,0.000000,-91.506613
23,23,2,0.000000,-91.937812
23,23,4,0.000000,-91.595937
23,23,6,0.000000,-94.370084
23,23,8,0.000000,-94.296204
23,23,10,0.000000,-91.433398
23,23,12,0.000000,-93.575853
23,23,14,0.000000,-92.544462
23,23,16,0.000000,-94.417042
23,23,18,0.000000,-91.831680
23,23,20,0.000000,-92.242105
23,23,22,0.000000,-94.327203
23,23,24,0.000000,-94.463513
23,23,26,0.000000,-91.916258
23,23,28,0.000000,-94.135649
23,23,30,0.000000,-91.473763
23,23,32,0.000000,-90.418098
23,23,34,0.000000,-93.058524
23,23,36,0.000000,-93.791944
23,23,38,0.000000,-91.829254
23,23,40,0.000000,-94.964493
23,23,42,0.000000,-91.696318
23,23,44,0.000000,-92.426147
23,23,46,0.000000,-92.130653
23,23,48,0.000000,-93.964636
23,23,50,0.000000,-92.114030
23,23,52,0.000000,-91.379322
23,23,54,0.000000,-91.226140
23,23,56,0.000000,-92.231232
23,23,58,0.000000,-93.304037
23,24,0,0.000000,-92.568366
23,24,2,0.000000,-94.285495
23,24,4,0.000000,-93.937125
23,24,6,0.000000,-92.042893
23,24,8,0.000000,-91.632590
23,24,10,0.000000,-91.606445
23,24,12,0.000000,-93.942653
23,24,14,0.000000,-92.221311
23,24,16,0.000000,-91.759444
23,24,18,0.000000,-90.887952
23,24,20,0.000000,-93.694319
23,24,22,0.000000,-94.515743
23,24,24,0.000000,-91.926419
23,24,26,0.000000,-92.080462
23,24,28,0.000000,-92.382785
23,24,30,0.000000,-93.673146
23,24,32,0.000000,-92.069870
23,24,34,0.000000,-93.131609
23,24,36,0.000000,-90.728620
23,24,38,0.000000,-92.521489
23,24,40,0.000000,-91.581933
23,24,42,0.000000,-94.035611
23,24,44,0.000000,-91.419049
23,24,46,0.000000,-93.271899
23,24,48,0.000000,-93.577882
23,24,50,0.000000,-91.530211
23,24,52,0.000000,-93.906253
23,24,54,0.000000,-92.345241
23,24,56,0.000000,-92.504595
23,24,58,0.000000,-92.607253
23,25,0,0.000000,-91.440827
23,25,2,0.000000,-94.569918
23,25,4,0.000000,-91.110341
23,25,6,0.000000,-90.648343
23,25,8,0.000000,-93.630105
23,25,10,0.000000,-91.496567
23,25,12,0.000000,-92.253328
23,25,14,0.000000,-93.020194
23,25,16,0.000000,-93.666793
23,25,18,0.000000,-92.831950
23,25,20,0.000000,-91.744134
23,25,22,0.000000,-91.284239
23,25,24,0.000000,-91.800020
23,25,26,0.000000,-92.689955
23,25,28,0.000000,-91.913552
23,25,30,0.000000,-94.455197
23,25,32,0.000000,-91.567164
23,25,34,0.000000,-90.927662
23,25,36,0.000000,-93.797286
23,25,38,0.000000,-92.238156
23,25,40,0.000000,-92.259739
23,25,42,0.000000,-93.649571
23,25,44,0.000000,-92.607769
23,25,46,0.000000,-92.844932
23,25,48,0.000000,-93.228978
23,25,50,0.000000,-92.085016
23,25,52,0.000000,-91.523821
23,25,54,0.000000,-91.514111
23,25,56,0.000000,-92.378597
23,25,58,0.000000,-93.145757
23,26,0,0.000000,-91.330363
23,26,2,0.000000,-93.845278
23,26,4,0.000000,-91.688418
23,26,6,0.000000,-94.221871
23,26,8,0.000000,-91.843149
23,26,10,0.000000,-93.523212
23,26,12,0.000000,-91.823994
23,26,14,0.000000,-93.603375
23,26,16,0.000000,-95.521300
23,26,18,0.000000,-92.242361
23,26,20,0.000000,-91.745056
23,26,22,0.000000,-93.669389
23,26,24,0.000000,-91.150595
23,26,26,0.000000,-94.918408
23,26,28,0.000000,-92.125734
23,26,30,0.000000,-90.937157
23,26,32,0.000000,-91.332328
23,26,34,0.000000,-94.379342
23,26,36,0.000000,-94.525993
23,26,38,0.000000,-94.314528
23,26,40,0.000000,-92.286839
23,26,42,0.000000,-91.726200
23,26,44,0.000000,-92.251326
23,26,46,0.000000,-91.734276
23,26,48,0.000000,-93.547841
23,26,50,0.000000,-94.290119
23,26,52,0.000000,-91.510751
23,26,54,0.000000,-91.985369
23,26,56,0.000000,-94.564577
23,26,58,0.000000,-92.465799
23,27,0,0.000000,-93.058812
23,27,2,0.000000,-91.826221
23,27,4,0.000000,-94.117482
23,27,6,0.000000,-94.300704
23,27,8,0.000000,-93.919786
23,27,10,0.000000,-92.922857
23,27,12,0.000000,-92.408301
23,27,14,0.000000,-93.505496
23,27,16,0.000000,-93.171503
23,27,18,0.000000,-91.963885
23,27,20,0.000000,-92.199261
23,27,22,0.000000,-93.345254
