hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.296520
3,0,2,0.000000,-136.054687
3,0,4,0.000000,-135.425074
3,0,6,0.000000,-128.656148
3,0,8,0.000000,-129.342971
3,0,10,0.000000,-137.270066
3,0,12,0.000000,-127.986428
3,0,14,0.000000,-131.218094
3,0,16,0.000000,-129.190370
3,0,18,0.000000,-131.678078
3,0,20,0.000000,-151.604859
3,0,22,0.000000,-135.668695
3,0,24,0.000000,-129.558685
3,0,26,0.000000,-133.284512
3,0,28,0.000000,-125.210763
3,0,30,0.000000,-130.703687
3,0,32,0.000000,-127.022098
3,0,34,0.000000,-132.698795
3,0,36,0.000000,-136.958982
3,0,38,0.000000,-123.813251
3,0,40,0.000000,-128.910354
3,0,42,0.000000,-134.137067
3,0,44,0.000000,-129.162925
3,0,46,0.000000,-133.868482
3,0,48,0.000000,-125.681391
3,0,50,0.000000,-130.359530
3,0,52,0.000000,-130.349552
3,0,54,0.000000,-128.344392
3,0,56,0.000000,-142.292394
3,0,58,0.000000,-137.908835
3,1,0,0.000000,-127.623339
3,1,2,0.000000,-128.794870
3,1,4,0.000000,-136.647566
3,1,6,0.000000,-131.005143
3,1,8,0.000000,-127.014714
3,1,10,0.000000,-128.006315
3,1,12,0.000000,-131.479623
3,1,14,0.000000,-131.646325
3,1,16,0.000000,-131.895609
3,1,18,0.000000,-124.605329
3,1,20,0.000000,-128.131033
3,1,22,0.000000,-128.143452
3,1,24,0.000000,-128.803015
3,1,26,0.000000,-132.497806
3,1,28,0.000000,-131.397550
3,1,30,0.000000,-126.829690
3,1,32,0.000000,-130.034383
3,1,34,0.000000,-133.320294
3,1,36,0.000000,-138.590487
3,1,38,0.000000,-130.101147
3,1,40,0.000000,-129.443258
3,1,42,0.000000,-122.504021
3,1,44,0.000000,-127.508863
3,1,46,0.000000,-122.567720
3,1,48,0.000000,-131.256879
3,1,50,0.000000,-133.637545
3,1,52,0.000000,-126.942621
3,1,54,0.000000,-138.277219
3,1,56,0.000000,-135.175047
3,1,58,0.000000,-124.703946
3,2,0,0.000000,-131.278467
3,2,2,0.000000,-132.332164
3,2,4,0.000000,-138.890362
3,2,6,0.000000,-127.067861
3,2,8,0.000000,-123.733428
3,2,10,0.000000,-128.965259
3,2,12,0.000000,-125.488085
3,2,14,0.000000,-126.424253
3,2,16,0.000000,-130.607124
3,2,18,0.000000,-144.373210
3,2,20,0.000000,-126.120794
3,2,22,0.000000,-127.046451
3,2,24,0.000000,-142.644477
3,2,26,0.000000,-123.239906
3,2,28,0.000000,-132.962138
3,2,30,0.000000,-131.547209
3,2,32,0.000000,-135.203428
3,2,34,0.000000,-130.049739
3,2,36,0.000000,-132.237696
3,2,38,0.000000,-141.605004
3,2,40,0.000000,-132.356338
3,2,42,0.000000,-128.331843
3,2,44,0.000000,-124.439344
3,2,46,0.000000,-136.476931
3,2,48,0.000000,-129.807976
3,2,50,0.000000,-128.670986
3,2,52,0.000000,-133.043060
3,2,54,0.000000,-129.967517
3,2,56,0.000000,-124.191073
3,2,58,0.000000,-136.726205
3,3,0,0.000000,-124.995573
3,3,2,0.000000,-130.099551
3,3,4,0.000000,-125.493848
3,3,6,0.000000,-134.738715
3,3,8,0.000000,-129.830683
3,3,10,0.000000,-137.469037
3,3,12,0.000000,-132.656380
3,3,14,0.000000,-128.644642
3,3,16,0.000000,-125.284268
3,3,18,0.000000,-131.746885
3,3,20,0.000000,-130.679179
3,3,22,0.000000,-128.713010
3,3,24,0.000000,-130.671291
3,3,26,0.000000,-131.729432
3,3,28,0.000000,-127.300792
3,3,30,0.000000,-121.860937
3,3,32,0.000000,-127.527076
3,3,34,0.000000,-138.683325
3,3,36,0.000000,-132.231447
3,3,38,0.000000,-123.512680
3,3,40,0.000000,-128.094276
3,3,42,0.000000,-124.180627
3,3,44,0.000000,-127.463731
3,3,46,0.000000,-128.841958
3,3,48,0.000000,-128.696062
3,3,50,0.000000,-134.445863
3,3,52,0.000000,-127.664274
3,3,54,0.000000,-131.362423
3,3,56,0.000000,-137.356159
3,3,58,0.000000,-124.613449
3,4,0,0.000000,-133.705584
3,4,2,0.000000,-131.614077
3,4,4,0.000000,-130.655385
3,4,6,0.000000,-136.944914
3,4,8,0.000000,-123.264769
3,4,10,0.000000,-139.927611
3,4,12,0.000000,-129.203261
3,4,14,0.000000,-144.817051
3,4,16,0.000000,-131.148694
3,4,18,0.000000,-125.343742
3,4,20,0.000000,-126.516344
3,4,22,0.000000,-146.123652
3,4,24,0.000000,-128.877647
3,4,26,0.000000,-136.929695
3,4,28,0.000000,-131.961889
3,4,30,0.000000,-137.133048
3,4,32,0.000000,-123.635556
3,4,34,0.000000,-126.730720
3,4,36,0.000000,-135.201130
3,4,38,0.000000,-128.029803
3,4,40,0.000000,-133.672783
3,4,42,0.000000,-129.920625
3,4,44,0.000000,-129.131992
3,4,46,0.000000,-130.156352
3,4,48,0.000000,-128.804273
3,4,50,0.000000,-137.540788
3,4,52,0.000000,-129.923886
3,4,54,0.000000,-128.839255
3,4,56,0.000000,-130.960123
3,4,58,0.000000,-129.110770
3,5,0,0.000000,-137.110683
3,5,2,0.000000,-132.866831
3,5,4,0.000000,-147.331274
3,5,6,0.000000,-141.565422
3,5,8,0.000000,-135.234625
3,5,10,0.000000,-125.139757
3,5,12,0.000000,-130.008705
3,5,14,0.000000,-131.668074
3,5,16,0.000000,-127.011416
3,5,18,0.000000,-125.542031
3,5,20,0.000000,-128.528360
3,5,22,0.000000,-146.268253
3,5,24,0.000000,-128.945191
3,5,26,0.000000,-126.068813
3,5,28,0.000000,-130.259926
3,5,30,0.000000,-133.509806
3,5,32,0.000000,-126.253667
3,5,34,0.000000,-130.043188
3,5,36,0.000000,-127.660165
3,5,38,0.000000,-127.687023
3,5,40,0.000000,-129.778250
3,5,42,0.000000,-135.102719
3,5,44,0.000000,-129.688621
3,5,46,0.000000,-123.426118
3,5,48,0.000000,-125.395608
3,5,50,0.000000,-126.917917
3,5,52,0.000000,-136.808205
3,5,54,0.000000,-128.324364
3,5,56,0.000000,-127.011024
3,5,58,0.000000,-137.537862
3,6,0,0.000000,-129.949612
3,6,2,0.000000,-134.475488
3,6,4,0.000000,-130.060573
3,6,6,0.000000,-139.776370
3,6,8,0.000000,-137.591337
3,6,10,0.000000,-130.353102
3,6,12,0.000000,-130.542408
3,6,14,0.000000,-131.102439
3,6,16,0.000000,-139.246707
3,6,18,0.000000,-129.262354
3,6,20,0.000000,-133.190117
3,6,22,0.000000,-131.880103
3,6,24,0.000000,-127.592512
3,6,26,0.000000,-132.333063
3,6,28,0.000000,-143.197778
3,6,30,0.000000,-126.054356
3,6,32,0.000000,-125.099183
3,6,34,0.000000,-128.228395
3,6,36,0.000000,-143.903150
3,6,38,0.000000,-140.324324
3,6,40,0.000000,-123.068655
3,6,42,0.000000,-137.954442
3,6,44,0.000000,-133.117791
3,6,46,0.000000,-127.794786
3,6,48,0.000000,-135.386628
3,6,50,0.000000,-128.169783
3,6,52,0.000000,-131.808963
3,6,54,0.000000,-126.831342
3,6,56,0.000000,-128.624404
3,6,58,0.000000,-133.728351
3,7,0,0.000000,-124.014816
3,7,2,0.000000,-143.964392
3,7,4,0.000000,-131.650815
3,7,6,0.000000,-124.525304
3,7,8,0.000000,-125.797413
3,7,10,0.000000,-126.031937
3,7,12,0.000000,-135.794955
3,7,14,0.000000,-129.834231
3,7,16,0.000000,-132.398708
3,7,18,0.000000,-129.808878
3,7,20,0.000000,-136.509109
3,7,22,0.000000,-121.949112
3,7,24,0.000000,-130.822717
3,7,26,0.000000,-148.711246
3,7,28,0.000000,-131.962544
3,7,30,0.000000,-137.621202
3,7,32,0.000000,-132.247819
3,7,34,0.000000,-128.019526
3,7,36,0.000000,-136.181681
3,7,38,0.000000,-129.955819
3,7,40,0.000000,-135.605597
3,7,42,0.000000,-133.935096
3,7,44,0.000000,-123.854675
3,7,46,0.000000,-129.468382
3,7,48,0.000000,-123.787598
3,7,50,0.000000,-129.305735
3,7,52,0.000000,-122.303720
3,7,54,0.000000,-127.817251
3,7,56,0.000000,-130.124934
3,7,58,0.000000,-131.281143
3,8,0,0.000000,-128.265235
3,8,2,0.000000,-127.178585
3,8,4,0.000000,-126.943859
3,8,6,0.000000,-129.285480
3,8,8,0.000000,-135.596843
3,8,10,0.000000,-131.702377
3,8,12,0.000000,-123.519316
3,8,14,0.000000,-125.181158
3,8,16,0.000000,-127.542539
3,8,18,0.000000,-121.782598
3,8,20,0.000000,-130.131043
3,8,22,0.000000,-134.942820
3,8,24,0.000000,-133.819319
3,8,26,0.000000,-129.330511
3,8,28,0.000000,-131.857615
3,8,30,0.000000,-138.888330
3,8,32,0.000000,-143.461073
3,8,34,0.000000,-135.918654
3,8,36,0.000000,-129.141425
3,8,38,0.000000,-130.767756
3,8,40,0.000000,-144.215727
3,8,42,0.000000,-137.399569
3,8,44,0.000000,-130.403090
3,8,46,0.000000,-121.052837
3,8,48,0.000000,-134.763785
3,8,50,0.000000,-135.602963
3,8,52,0.000000,-125.590720
3,8,54,0.000000,-125.138891
3,8,56,0.000000,-126.753562
3,8,58,0.000000,-134.331787
3,9,0,0.000000,-126.574693
3,9,2,0.000000,-133.724889
3,9,4,0.000000,-125.828331
3,9,6,0.000000,-133.079593
3,9,8,0.000000,-129.002489
3,9,10,0.000000,-129.124462
3,9,12,0.000000,-123.937240
3,9,14,0.000000,-148.676051
3,9,16,0.000000,-127.722073
3,9,18,0.000000,-129.183158
3,9,20,0.000000,-124.256108
3,9,22,0.000000,-125.216193
3,9,24,0.000000,-130.413537
3,9,26,0.000000,-139.555114
3,9,28,0.000000,-128.289348
3,9,30,0.000000,-144.741989
3,9,32,0.000000,-125.565338
3,9,34,0.000000,-137.737763
3,9,36,0.000000,-130.639613
3,9,38,0.000000,-133.056130
3,9,40,0.000000,-129.360341
3,9,42,0.000000,-124.446133
3,9,44,0.000000,-129.571269
3,9,46,0.000000,-133.265884
3,9,48,0.000000,-125.918264
3,9,50,0.000000,-124.936788
3,9,52,0.000000,-136.064822
3,9,54,0.000000,-125.942887
3,9,56,0.000000,-129.395655
3,9,58,0.000000,-131.026888
3,10,0,0.000000,-126.024051
3,10,2,0.000000,-128.814282
3,10,4,0.000000,-125.202340
3,10,6,0.000000,-126.475011
3,10,8,0.000000,-131.969030
3,10,10,0.000000,-127.439003
3,10,12,0.000000,-131.579543
3,10,14,0.000000,-135.959412
3,10,16,0.000000,-130.205244
3,10,18,0.000000,-128.163832
3,10,20,0.000000,-137.317787
3,10,22,0.000000,-133.892995
3,10,24,0.000000,-127.486592
3,10,26,0.000000,-141.520963
3,10,28,0.000000,-130.416888
3,10,30,0.000000,-132.637230
3,10,32,0.000000,-137.161540
3,10,34,0.000000,-125.995207
3,10,36,0.000000,-121.610628
3,10,38,0.000000,-124.778184
3,10,40,0.000000,-128.586720
3,10,42,0.000000,-134.589645
3,10,44,0.000000,-124.484333
3,10,46,0.000000,-136.773140
3,10,48,0.000000,-129.730992
3,10,50,0.000000,-126.509632
3,10,52,0.000000,-134.660191
3,10,54,0.000000,-129.481320
3,10,56,0.000000,-134.263202
3,10,58,0.000000,-147.233617
3,11,0,0.000000,-125.433645
3,11,2,0.000000,-126.498807
3,11,4,0.000000,-131.242900
3,11,6,0.000000,-129.105860
3,11,8,0.000000,-131.729259
3,11,10,0.000000,-126.066693
3,11,12,0.000000,-130.603434
3,11,14,0.000000,-132.375166
3,11,16,0.000000,-137.610474
3,11,18,0.000000,-131.324422
3,11,20,0.000000,-127.439446
3,11,22,0.000000,-131.092021
3,11,24,0.000000,-121.154198
3,11,26,0.000000,-127.843592
3,11,28,0.000000,-138.369357
3,11,30,0.000000,-144.559502
3,11,32,0.000000,-133.162650
3,11,34,0.000000,-128.208735
3,11,36,0.000000,-121.131366
3,11,38,0.000000,-126.496398
3,11,40,0.000000,-131.440585
3,11,42,0.000000,-135.549721
3,11,44,0.000000,-126.370058
3,11,46,0.000000,-128.859405
3,11,48,0.000000,-128.395204
3,11,50,0.000000,-128.633491
3,11,52,0.000000,-135.586026
3,11,54,0.000000,-133.313907
3,11,56,0.000000,-134.811870
3,11,58,0.000000,-133.311158
3,12,0,0.000000,-132.026059
3,12,2,0.000000,-132.311908
3,12,4,0.000000,-136.841921
3,12,6,0.000000,-136.003091
3,12,8,0.000000,-134.753884
3,12,10,0.000000,-137.171957
3,12,12,0.000000,-126.732767
3,12,14,0.000000,-134.726471
3,12,16,0.000000,-124.447081
3,12,18,0.000000,-120.873127
3,12,20,0.000000,-132.750184
3,12,22,0.000000,-124.834895
3,12,24,0.000000,-141.071240
3,12,26,0.000000,-128.745761
3,12,28,0.000000,-135.440928
3,12,30,0.000000,-138.793258
3,12,32,0.000000,-127.723233
3,12,34,0.000000,-136.351606
3,12,36,0.000000,-130.489984
3,12,38,0.000000,-131.868347
3,12,40,0.000000,-133.680660
3,12,42,0.000000,-134.535535
3,12,44,0.000000,-129.455782
3,12,46,0.000000,-127.150729
3,12,48,0.000000,-137.078839
3,12,50,0.000000,-139.717241
3,12,52,0.000000,-127.831859
3,12,54,0.000000,-128.398419
3,12,56,0.000000,-124.183573
3,12,58,0.000000,-133.348528
3,13,0,0.000000,-127.987825
3,13,2,0.000000,-133.048172
3,13,4,0.000000,-132.515350
3,13,6,0.000000,-126.416574
3,13,8,0.000000,-129.141056
3,13,10,0.000000,-131.087192
3,13,12,0.000000,-135.576122
3,13,14,0.000000,-131.017241
3,13,16,0.000000,-128.538980
3,13,18,0.000000,-135.851760
3,13,20,0.000000,-128.497004
3,13,22,0.000000,-125.324271
3,13,24,0.000000,-138.515523
3,13,26,0.000000,-129.532135
3,13,28,0.000000,-132.425637
3,13,30,0.000000,-137.990166
3,13,32,0.000000,-132.424235
3,13,34,0.000000,-124.145467
3,13,36,0.000000,-125.220071
3,13,38,0.000000,-129.887847
3,13,40,0.000000,-130.465900
3,13,42,0.000000,-134.254855
3,13,44,0.000000,-132.891306
3,13,46,0.000000,-126.236344
3,13,48,0.000000,-127.342609
3,13,50,0.000000,-123.956527
3,13,52,0.000000,-127.668199
3,13,54,0.000000,-128.889455
3,13,56,0.000000,-141.151352
3,13,58,0.000000,-124.609547
3,14,0,0.000000,-133.006706
3,14,2,0.000000,-128.655772
3,14,4,0.000000,-127.370611
3,14,6,0.000000,-128.976012
3,14,8,0.000000,-125.693333
3,14,10,0.000000,-125.950000
3,14,12,0.000000,-128.012959
3,14,14,0.000000,-129.059482
3,14,16,0.000000,-129.295585
3,14,18,0.000000,-134.580168
3,14,20,0.000000,-134.610528
3,14,22,0.000000,-131.608526
3,14,24,0.000000,-132.397293
3,14,26,0.000000,-123.404319
3,14,28,0.000000,-136.278664
3,14,30,0.000000,-131.467962
3,14,32,0.000000,-131.035551
3,14,34,0.000000,-124.959198
3,14,36,0.000000,-124.419898
3,14,38,0.000000,-134.098300
3,14,40,0.000000,-132.822187
3,14,42,0.000000,-129.365298
3,14,44,0.000000,-127.800266
3,14,46,0.000000,-125.096627
3,14,48,0.000000,-127.131718
3,14,50,0.000000,-129.486888
3,14,52,0.000000,-128.372077
3,14,54,0.000000,-125.514312
3,14,56,0.000000,-127.593127
3,14,58,0.000000,-134.491930
3,15,0,0.000000,-131.806526
3,15,2,0.000000,-134.169143
3,15,4,0.000000,-130.276879
3,15,6,0.000000,-132.945254
3,15,8,0.000000,-130.735020
3,15,10,0.000000,-127.569367
3,15,12,0.000000,-129.169024
3,15,14,0.000000,-126.378306
3,15,16,0.000000,-127.898248
3,15,18,0.000000,-124.049191
3,15,20,0.000000,-127.583661
3,15,22,0.000000,-121.410253
3,15,24,0.000000,-137.130272
3,15,26,0.000000,-125.428837
3,15,28,0.000000,-133.477363
3,15,30,0.000000,-132.189288
3,15,32,0.000000,-139.629158
3,15,34,0.000000,-125.439097
3,15,36,0.000000,-124.034698
3,15,38,0.000000,-130.014660
3,15,40,0.000000,-145.965973
3,15,42,0.000000,-142.426345
3,15,44,0.000000,-124.981273
3,15,46,0.000000,-133.094140
3,15,48,0.000000,-125.622365
3,15,50,0.000000,-125.127191
3,15,52,0.000000,-127.721025
3,15,54,0.000000,-131.191083
3,15,56,0.000000,-130.836703
3,15,58,0.000000,-130.711683
3,16,0,0.000000,-142.506866
3,16,2,0.000000,-127.426003
3,16,4,0.000000,-119.946937
3,16,6,0.000000,-126.078598
3,16,8,0.000000,-138.246019
3,16,10,0.000000,-125.598693
3,16,12,0.000000,-128.882691
3,16,14,0.000000,-134.441082
3,16,16,0.000000,-133.847375
3,16,18,0.000000,-124.004345
3,16,20,0.000000,-124.382634
3,16,22,0.000000,-129.599869
3,16,24,0.000000,-135.146410
3,16,26,0.000000,-129.924062
3,16,28,0.000000,-132.395364
3,16,30,0.000000,-132.045778
3,16,32,0.000000,-133.657080
3,16,34,0.000000,-122.779444
3,16,36,0.000000,-134.880051
3,16,38,0.000000,-132.547396
3,16,40,0.000000,-126.499244
3,16,42,0.000000,-140.892205
3,16,44,0.000000,-141.080755
3,16,46,0.000000,-130.648932
3,16,48,0.000000,-123.719531
3,16,50,0.000000,-126.932227
3,16,52,0.000000,-128.179797
3,16,54,0.000000,-124.974494
3,16,56,0.000000,-125.092315
3,16,58,0.000000,-129.590064
3,17,0,0.000000,-130.461480
3,17,2,0.000000,-137.047806
3,17,4,0.000000,-132.262096
3,17,6,0.000000,-134.414948
3,17,8,0.000000,-127.886035
3,17,10,0.000000,-133.684052
3,17,12,0.000000,-128.105791
3,17,14,0.000000,-133.539899
3,17,16,0.000000,-136.948005
3,17,18,0.000000,-129.242733
3,17,20,0.000000,-129.117583
3,17,22,0.000000,-120.989552
3,17,24,0.000000,-129.356764
3,17,26,0.000000,-130.825275
3,17,28,0.000000,-125.965561
3,17,30,0.000000,-152.161776
3,17,32,0.000000,-142.008676
3,17,34,0.000000,-132.066815
3,17,36,0.000000,-129.155213
3,17,38,0.000000,-128.656819
3,17,40,0.000000,-134.110705
3,17,42,0.000000,-127.971677
3,17,44,0.000000,-125.544255
3,17,46,0.000000,-137.288994
3,17,48,0.000000,-126.169464
3,17,50,0.000000,-123.184175
3,17,52,0.000000,-138.708315
3,17,54,0.000000,-128.821257
3,17,56,0.000000,-125.516018
3,17,58,0.000000,-136.366144
3,18,0,0.000000,-131.320382
3,18,2,0.000000,-135.148378
3,18,4,0.000000,-130.776181
3,18,6,0.000000,-128.947276
3,18,8,0.000000,-128.567969
3,18,10,0.000000,-143.457170
3,18,12,0.000000,-129.178647
3,18,14,0.000000,-130.916874
3,18,16,0.000000,-124.926603
3,18,18,0.000000,-129.450005
3,18,20,0.000000,-130.192158
3,18,22,0.000000,-125.464891
3,18,24,0.000000,-129.265048
3,18,26,0.000000,-132.147599
3,18,28,0.000000,-126.323693
3,18,30,0.000000,-124.414926
3,18,32,0.000000,-132.546367
3,18,34,0.000000,-123.842901
3,18,36,0.000000,-121.752260
3,18,38,0.000000,-129.390330
3,18,40,0.000000,-127.087833
3,18,42,0.000000,-126.332586
3,18,44,0.000000,-128.654201
3,18,46,0.000000,-134.546419
3,18,48,0.000000,-122.573006
3,18,50,0.000000,-126.233267
3,18,52,0.000000,-132.508199
3,18,54,0.000000,-128.818181
3,18,56,0.000000,-141.432307
3,18,58,0.000000,-127.805762
3,19,0,0.000000,-126.411367
3,19,2,0.000000,-132.554831
3,19,4,0.000000,-128.767007
3,19,6,0.000000,-129.188211
3,19,8,0.000000,-127.418543
3,19,10,0.000000,-130.873746
3,19,12,0.000000,-139.335856
3,19,14,0.000000,-141.102888
3,19,16,0.000000,-133.038789
3,19,18,0.000000,-131.239226
3,19,20,0.000000,-125.692540
3,19,22,0.000000,-134.432106
3,19,24,0.000000,-126.729130
3,19,26,0.000000,-127.532609
3,19,28,0.000000,-129.862961
3,19,30,0.000000,-134.714576
3,19,32,0.000000,-125.351105
3,19,34,0.000000,-142.801624
3,19,36,0.000000,-128.556528
3,19,38,0.000000,-126.194013
3,19,40,0.000000,-133.297304
3,19,42,0.000000,-126.274654
3,19,44,0.000000,-125.144760
3,19,46,0.000000,-134.698089
3,19,48,0.000000,-124.788197
3,19,50,0.000000,-131.145679
3,19,52,0.000000,-127.871034
3,19,54,0.000000,-134.087733
3,19,56,0.000000,-132.748989
3,19,58,0.000000,-129.715795
3,20,0,0.000000,-139.063665
3,20,2,0.000000,-126.129491
3,20,4,0.000000,-130.875776
3,20,6,0.000000,-132.588319
3,20,8,0.000000,-129.848628
3,20,10,0.000000,-134.287633
3,20,12,0.000000,-128.075350
3,20,14,0.000000,-129.269660
3,20,16,0.000000,-135.617397
3,20,18,0.000000,-124.797719
3,20,20,0.000000,-130.483853
3,20,22,0.000000,-127.185923
3,20,24,0.000000,-133.766348
3,20,26,0.000000,-126.887358
3,20,28,0.000000,-129.616011
3,20,30,0.000000,-126.609015
3,20,32,0.000000,-129.257680
3,20,34,0.000000,-132.588021
3,20,36,0.000000,-130.385856
3,20,38,0.000000,-136.964721
3,20,40,0.000000,-134.815054
3,20,42,0.000000,-126.658715
3,20,44,0.000000,-126.924568
3,20,46,0.000000,-132.563082
3,20,48,0.000000,-136.830009
3,20,50,0.000000,-122.187899
3,20,52,0.000000,-126.426620
3,20,54,0.000000,-132.188037
3,20,56,0.000000,-128.307272
3,20,58,0.000000,-124.503601
3,21,0,0.000000,-129.526147
3,21,2,0.000000,-124.659644
3,21,4,0.000000,-130.508632
3,21,6,0.000000,-134.723970
3,21,8,0.000000,-137.596088
3,21,10,0.000000,-134.071724
3,21,12,0.000000,-130.495667
3,21,14,0.000000,-130.881324
3,21,16,0.000000,-134.190356
3,21,18,0.000000,-134.207782
3,21,20,0.000000,-136.255475
3,21,22,0.000000,-134.302322
3,21,24,0.000000,-128.085332
3,21,26,0.000000,-133.004453
3,21,28,0.000000,-127.773750
3,21,30,0.000000,-129.804716
3,21,32,0.000000,-130.235347
3,21,34,0.000000,-138.319898
3,21,36,0.000000,-127.800972
3,21,38,0.000000,-128.031257
3,21,40,0.000000,-138.274899
3,21,42,0.000000,-133.156597
3,21,44,0.000000,-132.208247
3,21,46,0.000000,-128.907710
3,21,48,0.000000,-129.438569
3,21,50,0.000000,-130.314720
3,21,52,0.000000,-127.093367
3,21,54,0.000000,-131.077620
3,21,56,0.000000,-127.773876
3,21,58,0.000000,-129.046669
3,22,0,0.000000,-129.703345
3,22,2,0.000000,-129.104808
3,22,4,0.000000,-125.088681
3,22,6,0.000000,-128.750361
3,22,8,0.000000,-128.337603
3,22,10,0.000000,-130.419153
3,22,12,0.000000,-129.379200
3,22,14,0.000000,-132.551818
3,22,16,0.000000,-132.152457
3,22,18,0.000000,-147.441635
3,22,20,0.000000,-138.800181
3,22,22,0.000000,-124.942403
3,22,24,0.000000,-126.173944
3,22,26,0.000000,-133.019105
3,22,28,0.000000,-139.601760
3,22,30,0.000000,-129.489560
3,22,32,0.000000,-131.283239
3,22,34,0.000000,-131.428701
3,22,36,0.000000,-135.384799
3,22,38,0.000000,-130.494671
3,22,40,0.000000,-133.676268
3,22,42,0.000000,-127.412759
3,22,44,0.000000,-126.480321
3,22,46,0.000000,-129.078810
3,22,48,0.000000,-128.919120
3,22,50,0.000000,-124.738529
3,22,52,0.000000,-135.605263
3,22,54,0.000000,-126.354213
3,22,56,0.000000,-126.526349
3,22,58,0.000000,-152.817413
3,23,0,0.000000,-126.647431
3,23,2,0.000000,-132.316362
3,23,4,0.000000,-133.174101
3,23,6,0.000000,-128.712761
3,23,8,0.000000,-134.337032
3,23,10,0.000000,-128.147555
3,23,12,0.000000,-142.420828
3,23,14,0.000000,-130.917167
3,23,16,0.000000,-124.300770
3,23,18,0.000000,-133.836253
3,23,20,0.000000,-138.303612
3,23,22,0.000000,-130.495684
3,23,24,0.000000,-127.342697
3,23,26,0.000000,-128.631295
3,23,28,0.000000,-127.921558
3,23,30,0.000000,-122.206364
3,23,32,0.000000,-136.698218
3,23,34,0.000000,-125.649554
3,23,36,0.000000,-126.982310
3,23,38,0.000000,-134.450049
3,23,40,0.000000,-122.583805
3,23,42,0.000000,-126.747880
3,23,44,0.000000,-130.679558
3,23,46,0.000000,-130.606720
3,23,48,0.000000,-132.171407
3,23,50,0.000000,-126.776992
3,23,52,0.000000,-130.794329
3,23,54,0.000000,-132.231702
3,23,56,0.000000,-127.736528
3,23,58,0.000000,-125.615429
3,24,0,0.000000,-125.285738
3,24,2,0.000000,-123.957070
3,24,4,0.000000,-126.447262
3,24,6,0.000000,-139.694621
3,24,8,0.000000,-133.991019
3,24,10,0.000000,-142.330843
3,24,12,0.000000,-129.492540
3,24,14,0.000000,-122.032799
3,24,16,0.000000,-138.364830
3,24,18,0.000000,-145.294146
3,24,20,0.000000,-127.108286
3,24,22,0.000000,-130.877578
3,24,24,0.000000,-131.774613
3,24,26,0.000000,-124.804931
3,24,28,0.000000,-129.740556
3,24,30,0.000000,-126.587490
3,24,32,0.000000,-134.624141
3,24,34,0.000000,-134.438664
3,24,36,0.000000,-134.467399
3,24,38,0.000000,-130.987003
3,24,40,0.000000,-128.389414
3,24,42,0.000000,-129.009371
3,24,44,0.000000,-135.564434
3,24,46,0.000000,-138.555500
3,24,48,0.000000,-127.304021
3,24,50,0.000000,-128.914401
3,24,52,0.000000,-129.192098
3,24,54,0.000000,-128.655549
3,24,56,0.000000,-130.464345
3,24,58,0.000000,-141.872277
3,25,0,0.000000,-138.535111
3,25,2,0.000000,-134.323220
3,25,4,0.000000,-128.138473
3,25,6,0.000000,-139.955278
3,25,8,0.000000,-125.274929
3,25,10,0.000000,-139.436730
3,25,12,0.000000,-128.902780
3,25,14,0.000000,-128.131056
3,25,16,0.000000,-131.824028
3,25,18,0.000000,-132.181287
3,25,20,0.000000,-131.112713
3,25,22,0.000000,-139.416181
3,25,24,0.000000,-124.796745
3,25,26,0.000000,-127.027363
3,25,28,0.000000,-138.421989
3,25,30,0.000000,-133.295608
3,25,32,0.000000,-137.816695
3,25,34,0.000000,-129.597665
3,25,36,0.000000,-127.631934
3,25,38,0.000000,-134.069152
3,25,40,0.000000,-129.391577
3,25,42,0.000000,-122.746967
3,25,44,0.000000,-129.499752
3,25,46,0.000000,-124.809000
3,25,48,0.000000,-129.936489
3,25,50,0.000000,-122.955018
3,25,52,0.000000,-128.436563
3,25,54,0.000000,-132.816895
3,25,56,0.000000,-135.838918
3,25,58,0.000000,-128.646958
3,26,0,0.000000,-130.114767
3,26,2,0.000000,-131.285726
3,26,4,0.000000,-129.614572
3,26,6,0.000000,-134.827727
3,26,8,0.000000,-133.902493
3,26,10,0.000000,-125.582855
3,26,12,0.000000,-127.441139
3,26,14,0.000000,-139.568634
3,26,16,0.000000,-130.632529
3,26,18,0.000000,-132.550830
3,26,20,0.000000,-130.107996
3,26,22,0.000000,-129.552875
3,26,24,0.000000,-128.052656
3,26,26,0.000000,-133.033636
3,26,28,0.000000,-140.345873
3,26,30,0.000000,-127.475564
3,26,32,0.000000,-128.111684
3,26,34,0.000000,-139.753858
3,26,36,0.000000,-126.190381
3,26,38,0.000000,-129.334396
3,26,40,0.000000,-133.844892
3,26,42,0.000000,-127.482846
3,26,44,0.000000,-133.439589
3,26,46,0.000000,-124.095212
3,26,48,0.000000,-121.685035
3,26,50,0.000000,-127.716742
3,26,52,0.000000,-127.908088
3,26,54,0.000000,-132.683671
3,26,56,0.000000,-132.391369
3,26,58,0.000000,-125.211269
3,27,0,0.000000,-132.157936
3,27,2,0.000000,-135.021870
3,27,4,0.000000,-128.872226
3,27,6,0.000000,-128.090514
3,27,8,0.000000,-127.629449
3,27,10,0.000000,-125.926189
3,27,12,0.000000,-134.829963
3,27,14,0.000000,-132.539991
3,27,16,0.000000,-124.688552
3,27,18,0.000000,-124.715331
3,27,20,0.000000,-136.183880
3,27,22,0.000000,-151.836259
