hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-143.073283
17,0,2,0.000000,-138.128388
17,0,4,0.000000,-134.547092
17,0,6,0.000000,-128.835978
17,0,8,0.000000,-124.310352
17,0,10,0.000000,-131.160672
17,0,12,0.000000,-130.725365
17,0,14,0.000000,-125.998729
17,0,16,0.000000,-128.214268
17,0,18,0.000000,-129.432254
17,0,20,0.000000,-133.729129
17,0,22,0.000000,-134.344978
17,0,24,0.000000,-133.659448
17,0,26,0.000000,-149.979330
17,0,28,0.000000,-126.825190
17,0,30,0.000000,-129.795262
17,0,32,0.000000,-132.048945
17,0,34,0.000000,-127.502023
17,0,36,0.000000,-128.967247
17,0,38,0.000000,-137.613738
17,0,40,0.000000,-130.025273
17,0,42,0.000000,-125.812716
17,0,44,0.000000,-123.931091
17,0,46,0.000000,-133.775210
17,0,48,0.000000,-124.056800
17,0,50,0.000000,-124.157237
17,0,52,0.000000,-141.838425
17,0,54,0.000000,-133.124133
17,0,56,0.000000,-123.680447
17,0,58,0.000000,-126.701931
17,1,0,0.000000,-125.872403
17,1,2,0.000000,-131.588990
17,1,4,0.000000,-133.630323
17,1,6,0.000000,-136.083546
17,1,8,0.000000,-130.816439
17,1,10,0.000000,-134.845516
17,1,12,0.000000,-135.165612
17,1,14,0.000000,-127.145816
17,1,16,0.000000,-128.463470
17,1,18,0.000000,-132.818490
17,1,20,0.000000,-137.589379
17,1,22,0.000000,-126.545448
17,1,24,0.000000,-132.567677
17,1,26,0.000000,-131.526777
17,1,28,0.000000,-126.918648
17,1,30,0.000000,-125.824698
17,1,32,0.000000,-126.500957
17,1,34,0.000000,-133.069174
17,1,36,0.000000,-127.075674
17,1,38,0.000000,-128.304504
17,1,40,0.000000,-128.621922
17,1,42,0.000000,-128.065062
17,1,44,0.000000,-126.203836
17,1,46,0.000000,-125.706521
17,1,48,0.000000,-136.910489
17,1,50,0.000000,-132.159609
17,1,52,0.000000,-146.528962
17,1,54,0.000000,-128.514028
17,1,56,0.000000,-124.405503
17,1,58,0.000000,-128.177064
17,2,0,0.000000,-134.252752
17,2,2,0.000000,-124.326242
17,2,4,0.000000,-134.008742
17,2,6,0.000000,-125.993286
17,2,8,0.000000,-128.111800
17,2,10,0.000000,-124.211008
17,2,12,0.000000,-126.469644
17,2,14,0.000000,-127.890204
17,2,16,0.000000,-135.700238
17,2,18,0.000000,-129.864525
17,2,20,0.000000,-131.152110
17,2,22,0.000000,-139.672233
17,2,24,0.000000,-129.063281
17,2,26,0.000000,-138.606081
17,2,28,0.000000,-135.019135
17,2,30,0.000000,-130.905986
17,2,32,0.000000,-125.445923
17,2,34,0.000000,-129.974750
17,2,36,0.000000,-128.910460
17,2,38,0.000000,-127.137378
17,2,40,0.000000,-133.300091
17,2,42,0.000000,-124.996894
17,2,44,0.000000,-123.800968
17,2,46,0.000000,-129.716426
17,2,48,0.000000,-126.456858
17,2,50,0.000000,-124.582312
17,2,52,0.000000,-121.849656
17,2,54,0.000000,-129.597365
17,2,56,0.000000,-125.860790
17,2,58,0.000000,-149.387002
17,3,0,0.000000,-121.720099
17,3,2,0.000000,-131.987912
17,3,4,0.000000,-129.796980
17,3,6,0.000000,-152.171908
17,3,8,0.000000,-128.087406
17,3,10,0.000000,-134.191704
17,3,12,0.000000,-126.333927
17,3,14,0.000000,-130.337580
17,3,16,0.000000,-126.269728
17,3,18,0.000000,-128.306228
17,3,20,0.000000,-134.719264
17,3,22,0.000000,-122.105759
17,3,24,0.000000,-124.835341
17,3,26,0.000000,-120.507284
17,3,28,0.000000,-125.131757
17,3,30,0.000000,-141.580480
17,3,32,0.000000,-132.535802
17,3,34,0.000000,-125.405895
17,3,36,0.000000,-131.916032
17,3,38,0.000000,-134.584354
17,3,40,0.000000,-127.294356
17,3,42,0.000000,-135.665917
17,3,44,0.000000,-129.941374
17,3,46,0.000000,-122.546587
17,3,48,0.000000,-136.631339
17,3,50,0.000000,-135.554358
17,3,52,0.000000,-132.014424
17,3,54,0.000000,-125.888069
17,3,56,0.000000,-130.009416
17,3,58,0.000000,-123.379100
17,4,0,0.000000,-122.902933
17,4,2,0.000000,-139.421028
17,4,4,0.000000,-138.699866
17,4,6,0.000000,-135.880392
17,4,8,0.000000,-126.216855
17,4,10,0.000000,-123.499007
17,4,12,0.000000,-150.127354
17,4,14,0.000000,-133.415642
17,4,16,0.000000,-131.315484
17,4,18,0.000000,-126.097054
17,4,20,0.000000,-126.398273
17,4,22,0.000000,-129.674940
17,4,24,0.000000,-131.770951
17,4,26,0.000000,-130.666157
17,4,28,0.000000,-125.085053
17,4,30,0.000000,-133.732603
17,4,32,0.000000,-129.924697
17,4,34,0.000000,-133.936167
17,4,36,0.000000,-126.169036
17,4,38,0.000000,-132.740787
17,4,40,0.000000,-127.143719
17,4,42,0.000000,-127.278655
17,4,44,0.000000,-131.198505
17,4,46,0.000000,-129.407914
17,4,48,0.000000,-128.002927
17,4,50,0.000000,-131.261481
17,4,52,0.000000,-135.031497
17,4,54,0.000000,-126.340985
17,4,56,0.000000,-126.575752
17,4,58,0.000000,-125.989215
17,5,0,0.000000,-124.322698
17,5,2,0.000000,-126.879905
17,5,4,0.000000,-126.343928
17,5,6,0.000000,-127.215064
17,5,8,0.000000,-140.672105
17,5,10,0.000000,-140.686093
17,5,12,0.000000,-129.745216
17,5,14,0.000000,-129.862972
17,5,16,0.000000,-131.885068
17,5,18,0.000000,-140.164753
17,5,20,0.000000,-132.279115
17,5,22,0.000000,-132.077733
17,5,24,0.000000,-124.994318
17,5,26,0.000000,-124.243837
17,5,28,0.000000,-125.734915
17,5,30,0.000000,-133.520839
17,5,32,0.000000,-133.343853
17,5,34,0.000000,-139.003906
17,5,36,0.000000,-120.538913
17,5,38,0.000000,-130.828575
17,5,40,0.000000,-126.457857
17,5,42,0.000000,-128.196238
17,5,44,0.000000,-125.998376
17,5,46,0.000000,-140.951655
17,5,48,0.000000,-131.608007
17,5,50,0.000000,-142.533535
17,5,52,0.000000,-135.240049
17,5,54,0.000000,-125.200570
17,5,56,0.000000,-128.749324
17,5,58,0.000000,-133.139860
17,6,0,0.000000,-124.894810
17,6,2,0.000000,-132.142325
17,6,4,0.000000,-127.133513
17,6,6,0.000000,-128.095576
17,6,8,0.000000,-131.489894
17,6,10,0.000000,-143.100012
17,6,12,0.000000,-133.019319
17,6,14,0.000000,-128.429992
17,6,16,0.000000,-135.263239
17,6,18,0.000000,-126.563717
17,6,20,0.000000,-127.627024
17,6,22,0.000000,-123.813354
17,6,24,0.000000,-134.262468
17,6,26,0.000000,-127.401375
17,6,28,0.000000,-125.809313
17,6,30,0.000000,-130.617489
17,6,32,0.000000,-138.556306
17,6,34,0.000000,-127.162458
17,6,36,0.000000,-130.008578
17,6,38,0.000000,-126.564313
17,6,40,0.000000,-125.169927
17,6,42,0.000000,-135.700938
17,6,44,0.000000,-131.699530
17,6,46,0.000000,-138.722310
17,6,48,0.000000,-139.938394
17,6,50,0.000000,-137.308280
17,6,52,0.000000,-125.843078
17,6,54,0.000000,-129.014296
17,6,56,0.000000,-131.123934
17,6,58,0.000000,-135.369832
17,7,0,0.000000,-154.595059
17,7,2,0.000000,-132.002165
17,7,4,0.000000,-126.166583
17,7,6,0.000000,-123.709861
17,7,8,0.000000,-123.504412
17,7,10,0.000000,-131.975290
17,7,12,0.000000,-127.584986
17,7,14,0.000000,-136.854484
17,7,16,0.000000,-128.190083
17,7,18,0.000000,-131.492210
17,7,20,0.000000,-124.135024
17,7,22,0.000000,-146.501639
17,7,24,0.000000,-129.400987
17,7,26,0.000000,-123.803337
17,7,28,0.000000,-134.156755
17,7,30,0.000000,-122.642792
17,7,32,0.000000,-127.429998
17,7,34,0.000000,-124.445321
17,7,36,0.000000,-128.110451
17,7,38,0.000000,-127.760369
17,7,40,0.000000,-131.347525
17,7,42,0.000000,-129.619958
17,7,44,0.000000,-143.947940
17,7,46,0.000000,-128.908690
17,7,48,0.000000,-130.903800
17,7,50,0.000000,-136.904067
17,7,52,0.000000,-125.221621
17,7,54,0.000000,-125.093799
17,7,56,0.000000,-138.721547
17,7,58,0.000000,-125.683776
17,8,0,0.000000,-131.270233
17,8,2,0.000000,-135.062942
17,8,4,0.000000,-132.926501
17,8,6,0.000000,-150.179976
17,8,8,0.000000,-127.266935
17,8,10,0.000000,-126.316734
17,8,12,0.000000,-132.944566
17,8,14,0.000000,-125.764895
17,8,16,0.000000,-131.666438
17,8,18,0.000000,-127.896923
17,8,20,0.000000,-139.339694
17,8,22,0.000000,-120.309747
17,8,24,0.000000,-125.693235
17,8,26,0.000000,-132.404135
17,8,28,0.000000,-139.002341
17,8,30,0.000000,-130.133395
17,8,32,0.000000,-133.628276
17,8,34,0.000000,-121.900878
17,8,36,0.000000,-134.728442
17,8,38,0.000000,-131.130482
17,8,40,0.000000,-129.221971
17,8,42,0.000000,-140.963739
17,8,44,0.000000,-135.010127
17,8,46,0.000000,-130.076791
17,8,48,0.000000,-124.370124
17,8,50,0.000000,-126.794521
17,8,52,0.000000,-128.991273
17,8,54,0.000000,-135.221056
17,8,56,0.000000,-133.619145
17,8,58,0.000000,-124.979116
17,9,0,0.000000,-132.890266
17,9,2,0.000000,-126.023154
17,9,4,0.000000,-134.155545
17,9,6,0.000000,-137.768977
17,9,8,0.000000,-140.092601
17,9,10,0.000000,-129.353496
17,9,12,0.000000,-129.666644
17,9,14,0.000000,-131.619024
17,9,16,0.000000,-137.731306
17,9,18,0.000000,-130.964113
17,9,20,0.000000,-139.505108
17,9,22,0.000000,-129.086581
17,9,24,0.000000,-133.570962
17,9,26,0.000000,-124.796415
17,9,28,0.000000,-127.839293
17,9,30,0.000000,-127.503884
17,9,32,0.000000,-125.309815
17,9,34,0.000000,-130.090500
17,9,36,0.000000,-135.791869
17,9,38,0.000000,-128.946075
17,9,40,0.000000,-119.722944
17,9,42,0.000000,-125.315852
17,9,44,0.000000,-127.789959
17,9,46,0.000000,-136.441922
17,9,48,0.000000,-133.446882
17,9,50,0.000000,-123.766315
17,9,52,0.000000,-128.213734
17,9,54,0.000000,-131.593068
17,9,56,0.000000,-129.651876
17,9,58,0.000000,-126.694615
17,10,0,0.000000,-134.894615
17,10,2,0.000000,-125.563777
17,10,4,0.000000,-125.960758
17,10,6,0.000000,-133.696656
17,10,8,0.000000,-127.435799
17,10,10,0.000000,-134.575647
17,10,12,0.000000,-127.109288
17,10,14,0.000000,-128.490000
17,10,16,0.000000,-127.713019
17,10,18,0.000000,-130.565216
17,10,20,0.000000,-136.366309
17,10,22,0.000000,-129.907249
17,10,24,0.000000,-129.062946
17,10,26,0.000000,-123.738522
17,10,28,0.000000,-128.124700
17,10,30,0.000000,-133.095814
17,10,32,0.000000,-135.287186
17,10,34,0.000000,-130.680365
17,10,36,0.000000,-127.208757
17,10,38,0.000000,-130.935099
17,10,40,0.000000,-123.185562
17,10,42,0.000000,-129.311487
17,10,44,0.000000,-127.490092
17,10,46,0.000000,-127.575357
17,10,48,0.000000,-134.890972
17,10,50,0.000000,-131.041403
17,10,52,0.000000,-129.911868
17,10,54,0.000000,-127.168116
17,10,56,0.000000,-123.907480
17,10,58,0.000000,-127.811565
17,11,0,0.000000,-127.102681
17,11,2,0.000000,-131.146780
17,11,4,0.000000,-129.469399
17,11,6,0.000000,-138.306398
17,11,8,0.000000,-133.088283
17,11,10,0.000000,-139.079404
17,11,12,0.000000,-134.757143
17,11,14,0.000000,-139.352195
17,11,16,0.000000,-131.894255
17,11,18,0.000000,-137.602009
17,11,20,0.000000,-139.925631
17,11,22,0.000000,-143.991997
17,11,24,0.000000,-124.244413
17,11,26,0.000000,-127.884287
17,11,28,0.000000,-128.361957
17,11,30,0.000000,-129.071922
17,11,32,0.000000,-125.162776
17,11,34,0.000000,-133.283553
17,11,36,0.000000,-124.370332
17,11,38,0.000000,-130.424904
17,11,40,0.000000,-128.837616
17,11,42,0.000000,-136.300493
17,11,44,0.000000,-134.008292
17,11,46,0.000000,-125.921441
17,11,48,0.000000,-129.981710
17,11,50,0.000000,-130.249762
17,11,52,0.000000,-127.576351
17,11,54,0.000000,-131.724401
17,11,56,0.000000,-132.675139
17,11,58,0.000000,-129.664288
17,12,0,0.000000,-142.488023
17,12,2,0.000000,-125.889978
17,12,4,0.000000,-137.131808
17,12,6,0.000000,-143.085756
17,12,8,0.000000,-130.071492
17,12,10,0.000000,-128.340275
17,12,12,0.000000,-124.589111
17,12,14,0.000000,-126.420101
17,12,16,0.000000,-126.977817
17,12,18,0.000000,-125.933196
17,12,20,0.000000,-121.319432
17,12,22,0.000000,-136.982199
17,12,24,0.000000,-126.256225
17,12,26,0.000000,-126.208516
17,12,28,0.000000,-125.618853
17,12,30,0.000000,-145.099786
17,12,32,0.000000,-136.370725
17,12,34,0.000000,-125.326717
17,12,36,0.000000,-134.328546
17,12,38,0.000000,-123.700469
17,12,40,0.000000,-137.507043
17,12,42,0.000000,-125.899028
17,12,44,0.000000,-134.781253
17,12,46,0.000000,-127.281867
17,12,48,0.000000,-131.210892
17,12,50,0.000000,-138.521258
17,12,52,0.000000,-125.825335
17,12,54,0.000000,-128.707659
17,12,56,0.000000,-126.225113
17,12,58,0.000000,-127.816550
17,13,0,0.000000,-132.143813
17,13,2,0.000000,-144.676047
17,13,4,0.000000,-126.927588
17,13,6,0.000000,-128.773784
17,13,8,0.000000,-135.729127
17,13,10,0.000000,-125.755206
17,13,12,0.000000,-136.715580
17,13,14,0.000000,-129.312231
17,13,16,0.000000,-124.159761
17,13,18,0.000000,-126.764484
17,13,20,0.000000,-123.709604
17,13,22,0.000000,-135.273376
17,13,24,0.000000,-125.847905
17,13,26,0.000000,-128.731407
17,13,28,0.000000,-136.171453
17,13,30,0.000000,-127.119793
17,13,32,0.000000,-136.084186
17,13,34,0.000000,-137.440383
17,13,36,0.000000,-135.129406
17,13,38,0.000000,-130.049620
17,13,40,0.000000,-122.913477
17,13,42,0.000000,-138.404171
17,13,44,0.000000,-134.954772
17,13,46,0.000000,-134.188075
17,13,48,0.000000,-148.080626
17,13,50,0.000000,-131.576072
17,13,52,0.000000,-122.399133
17,13,54,0.000000,-126.271740
17,13,56,0.000000,-137.327732
17,13,58,0.000000,-125.556044
17,14,0,0.000000,-127.966868
17,14,2,0.000000,-137.487205
17,14,4,0.000000,-131.775653
17,14,6,0.000000,-129.857677
17,14,8,0.000000,-133.350599
17,14,10,0.000000,-126.049797
17,14,12,0.000000,-132.805876
17,14,14,0.000000,-127.567454
17,14,16,0.000000,-126.780797
17,14,18,0.000000,-129.567972
17,14,20,0.000000,-133.791989
17,14,22,0.000000,-134.471824
17,14,24,0.000000,-140.977441
17,14,26,0.000000,-125.507348
17,14,28,0.000000,-124.490094
17,14,30,0.000000,-128.355367
17,14,32,0.000000,-138.102656
17,14,34,0.000000,-130.983094
17,14,36,0.000000,-128.405218
17,14,38,0.000000,-126.144213
17,14,40,0.000000,-125.286587
17,14,42,0.000000,-131.016267
17,14,44,0.000000,-134.077085
17,14,46,0.000000,-120.762995
17,14,48,0.000000,-130.303059
17,14,50,0.000000,-132.134624
17,14,52,0.000000,-131.628543
17,14,54,0.000000,-133.231589
17,14,56,0.000000,-137.289117
17,14,58,0.000000,-126.365136
17,15,0,0.000000,-140.519896
17,15,2,0.000000,-124.278549
17,15,4,0.000000,-124.058590
17,15,6,0.000000,-130.231933
17,15,8,0.000000,-132.333233
17,15,10,0.000000,-134.955382
17,15,12,0.000000,-140.754674
17,15,14,0.000000,-133.683461
17,15,16,0.000000,-135.702284
17,15,18,0.000000,-127.134605
17,15,20,0.000000,-127.602565
17,15,22,0.000000,-129.861346
17,15,24,0.000000,-130.729856
17,15,26,0.000000,-130.671192
17,15,28,0.000000,-130.106479
17,15,30,0.000000,-135.038237
17,15,32,0.000000,-133.005982
17,15,34,0.000000,-137.500350
17,15,36,0.000000,-126.846387
17,15,38,0.000000,-120.632646
17,15,40,0.000000,-139.045181
17,15,42,0.000000,-135.741557
17,15,44,0.000000,-144.076591
17,15,46,0.000000,-126.062647
17,15,48,0.000000,-128.924602
17,15,50,0.000000,-129.083310
17,15,52,0.000000,-130.246077
17,15,54,0.000000,-128.925100
17,15,56,0.000000,-136.909997
17,15,58,0.000000,-137.701216
17,16,0,0.000000,-133.812777
17,16,2,0.000000,-130.798337
17,16,4,0.000000,-125.224775
17,16,6,0.000000,-136.517484
17,16,8,0.000000,-126.935926
17,16,10,0.000000,-129.243831
17,16,12,0.000000,-127.815929
17,16,14,0.000000,-128.110215
17,16,16,0.000000,-131.028823
17,16,18,0.000000,-134.523113
17,16,20,0.000000,-125.195251
17,16,22,0.000000,-129.722846
17,16,24,0.000000,-147.889649
17,16,26,0.000000,-130.805625
17,16,28,0.000000,-128.249306
17,16,30,0.000000,-133.908972
17,16,32,0.000000,-137.826875
17,16,34,0.000000,-130.515832
17,16,36,0.000000,-128.766644
17,16,38,0.000000,-134.362609
17,16,40,0.000000,-127.713488
17,16,42,0.000000,-138.085643
17,16,44,0.000000,-133.303454
17,16,46,0.000000,-131.699533
17,16,48,0.000000,-128.362383
17,16,50,0.000000,-129.677164
17,16,52,0.000000,-128.581309
17,16,54,0.000000,-133.002759
17,16,56,0.000000,-141.456255
17,16,58,0.000000,-139.970776
17,17,0,0.000000,-132.338865
17,17,2,0.000000,-132.557244
17,17,4,0.000000,-123.407605
17,17,6,0.000000,-129.341993
17,17,8,0.000000,-133.819031
17,17,10,0.000000,-131.379971
17,17,12,0.000000,-134.616721
17,17,14,0.000000,-136.065793
17,17,16,0.000000,-139.773059
17,17,18,0.000000,-132.352436
17,17,20,0.000000,-120.993394
17,17,22,0.000000,-128.983747
17,17,24,0.000000,-124.708788
17,17,26,0.000000,-138.750997
17,17,28,0.000000,-124.855169
17,17,30,0.000000,-128.407818
17,17,32,0.000000,-134.307579
17,17,34,0.000000,-123.448717
17,17,36,0.000000,-122.241035
17,17,38,0.000000,-123.994227
17,17,40,0.000000,-130.050897
17,17,42,0.000000,-134.280712
17,17,44,0.000000,-130.400616
17,17,46,0.000000,-133.376076
17,17,48,0.000000,-133.256730
17,17,50,0.000000,-126.586669
17,17,52,0.000000,-128.932323
17,17,54,0.000000,-129.649925
17,17,56,0.000000,-131.164181
17,17,58,0.000000,-129.232655
17,18,0,0.000000,-158.987463
17,18,2,0.000000,-125.668112
17,18,4,0.000000,-126.646833
17,18,6,0.000000,-130.945749
17,18,8,0.000000,-147.272604
17,18,10,0.000000,-125.480137
17,18,12,0.000000,-131.481899
17,18,14,0.000000,-129.917278
17,18,16,0.000000,-126.530926
17,18,18,0.000000,-139.753080
17,18,20,0.000000,-134.067728
17,18,22,0.000000,-139.864195
17,18,24,0.000000,-127.733972
17,18,26,0.000000,-128.365403
17,18,28,0.000000,-126.032055
17,18,30,0.000000,-122.558153
17,18,32,0.000000,-124.744528
17,18,34,0.000000,-129.718357
17,18,36,0.000000,-123.133782
17,18,38,0.000000,-123.070057
17,18,40,0.000000,-133.108871
17,18,42,0.000000,-130.342104
17,18,44,0.000000,-126.548010
17,18,46,0.000000,-140.098973
17,18,48,0.000000,-133.589346
17,18,50,0.000000,-129.995204
17,18,52,0.000000,-121.336710
17,18,54,0.000000,-132.314091
17,18,56,0.000000,-132.883239
17,18,58,0.000000,-143.078045
17,19,0,0.000000,-125.904195
17,19,2,0.000000,-140.748383
17,19,4,0.000000,-121.780163
17,19,6,0.000000,-130.826215
17,19,8,0.000000,-127.012268
17,19,10,0.000000,-138.751083
17,19,12,0.000000,-135.491360
17,19,14,0.000000,-130.471794
17,19,16,0.000000,-132.112329
17,19,18,0.000000,-127.192009
17,19,20,0.000000,-131.110451
17,19,22,0.000000,-126.199977
17,19,24,0.000000,-132.685782
17,19,26,0.000000,-127.993011
17,19,28,0.000000,-128.786123
17,19,30,0.000000,-131.243426
17,19,32,0.000000,-128.953963
17,19,34,0.000000,-128.156283
17,19,36,0.000000,-130.012332
17,19,38,0.000000,-138.512812
17,19,40,0.000000,-131.549077
17,19,42,0.000000,-121.154553
17,19,44,0.000000,-145.871007
17,19,46,0.000000,-138.578959
17,19,48,0.000000,-134.227855
17,19,50,0.000000,-134.221371
17,19,52,0.000000,-130.169050
17,19,54,0.000000,-135.002180
17,19,56,0.000000,-128.191223
17,19,58,0.000000,-128.120441
17,20,0,0.000000,-139.210630
17,20,2,0.000000,-124.286374
17,20,4,0.000000,-125.105193
17,20,6,0.000000,-123.428878
17,20,8,0.000000,-123.938257
17,20,10,0.000000,-133.232383
17,20,12,0.000000,-131.728616
17,20,14,0.000000,-132.035837
17,20,16,0.000000,-130.200267
17,20,18,0.000000,-130.020568
17,20,20,0.000000,-129.370200
17,20,22,0.000000,-134.490702
17,20,24,0.000000,-136.626823
17,20,26,0.000000,-127.322052
17,20,28,0.000000,-129.946473
17,20,30,0.000000,-131.592832
17,20,32,0.000000,-128.206214
17,20,34,0.000000,-125.182115
17,20,36,0.000000,-127.744646
17,20,38,0.000000,-131.742068
17,20,40,0.000000,-127.140562
17,20,42,0.000000,-147.005844
17,20,44,0.000000,-142.150052
17,20,46,0.000000,-126.214057
17,20,48,0.000000,-122.684941
17,20,50,0.000000,-144.941781
17,20,52,0.000000,-129.274070
17,20,54,0.000000,-148.194476
17,20,56,0.000000,-123.670692
17,20,58,0.000000,-127.760490
17,21,0,0.000000,-135.887512
17,21,2,0.000000,-133.616983
17,21,4,0.000000,-139.025171
17,21,6,0.000000,-137.404029
17,21,8,0.000000,-136.357776
17,21,10,0.000000,-130.935503
17,21,12,0.000000,-128.201449
17,21,14,0.000000,-127.690958
17,21,16,0.000000,-128.683381
17,21,18,0.000000,-124.057669
17,21,20,0.000000,-131.172338
17,21,22,0.000000,-133.775634
17,21,24,0.000000,-130.654156
17,21,26,0.000000,-125.161821
17,21,28,0.000000,-140.045666
17,21,30,0.000000,-145.237919
17,21,32,0.000000,-131.194968
17,21,34,0.000000,-125.458031
17,21,36,0.000000,-124.804342
17,21,38,0.000000,-136.005200
17,21,40,0.000000,-133.428172
17,21,42,0.000000,-128.096466
17,21,44,0.000000,-132.028160
17,21,46,0.000000,-126.501400
17,21,48,0.000000,-137.445174
17,21,50,0.000000,-130.093848
17,21,52,0.000000,-141.161949
17,21,54,0.000000,-123.012057
17,21,56,0.000000,-137.078295
17,21,58,0.000000,-124.209187
17,22,0,0.000000,-136.722063
17,22,2,0.000000,-129.293244
17,22,4,0.000000,-128.158810
17,22,6,0.000000,-137.204299
17,22,8,0.000000,-126.872558
17,22,10,0.000000,-123.143352
17,22,12,0.000000,-127.819199
17,22,14,0.000000,-126.793005
17,22,16,0.000000,-131.475548
17,22,18,0.000000,-137.508522
17,22,20,0.000000,-130.819722
17,22,22,0.000000,-127.573506
17,22,24,0.000000,-127.375311
17,22,26,0.000000,-142.867296
17,22,28,0.000000,-125.924196
17,22,30,0.000000,-149.888870
17,22,32,0.000000,-129.840193
17,22,34,0.000000,-136.102661
17,22,36,0.000000,-127.585820
17,22,38,0.000000,-128.358523
17,22,40,0.000000,-131.193602
17,22,42,0.000000,-155.901283
17,22,44,0.000000,-134.246194
17,22,46,0.000000,-126.747025
17,22,48,0.000000,-137.734985
17,22,50,0.000000,-126.896861
17,22,52,0.000000,-125.978703
17,22,54,0.000000,-137.981181
17,22,56,0.000000,-126.463917
17,22,58,0.000000,-126.133432
17,23,0,0.000000,-133.509252
17,23,2,0.000000,-133.651598
17,23,4,0.000000,-129.261907
17,23,6,0.000000,-129.780643
17,23,8,0.000000,-126.538377
17,23,10,0.000000,-135.450559
17,23,12,0.000000,-126.581958
17,23,14,0.000000,-129.666915
17,23,16,0.000000,-133.642835
17,23,18,0.000000,-132.723209
17,23,20,0.000000,-129.531019
17,23,22,0.000000,-135.253733
17,23,24,0.000000,-124.092559
17,23,26,0.000000,-123.867236
17,23,28,0.000000,-131.681245
17,23,30,0.000000,-123.557786
17,23,32,0.000000,-126.750419
17,23,34,0.000000,-123.605243
17,23,36,0.000000,-136.687403
17,23,38,0.000000,-126.938936
17,23,40,0.000000,-136.612931
17,23,42,0.000000,-127.117921
17,23,44,0.000000,-126.101565
17,23,46,0.000000,-128.369081
17,23,48,0.000000,-122.680841
17,23,50,0.000000,-135.161541
17,23,52,0.000000,-134.957445
17,23,54,0.000000,-128.905747
17,23,56,0.000000,-135.934734
17,23,58,0.000000,-140.620672
17,24,0,0.000000,-134.107734
17,24,2,0.000000,-129.736937
17,24,4,0.000000,-136.693016
17,24,6,0.000000,-136.546449
17,24,8,0.000000,-124.645676
17,24,10,0.000000,-122.165293
17,24,12,0.000000,-128.454046
17,24,14,0.000000,-141.244694
17,24,16,0.000000,-137.333394
17,24,18,0.000000,-125.850492
17,24,20,0.000000,-130.213164
17,24,22,0.000000,-147.507677
17,24,24,0.000000,-125.772018
17,24,26,0.000000,-128.380159
17,24,28,0.000000,-138.310593
17,24,30,0.000000,-139.537434
17,24,32,0.000000,-128.239167
17,24,34,0.000000,-128.685909
17,24,36,0.000000,-140.194514
17,24,38,0.000000,-128.123055
17,24,40,0.000000,-123.024394
17,24,42,0.000000,-132.597876
17,24,44,0.000000,-132.678393
17,24,46,0.000000,-129.181035
17,24,48,0.000000,-141.111241
17,24,50,0.000000,-126.478754
17,24,52,0.000000,-145.925412
17,24,54,0.000000,-142.133330
17,24,56,0.000000,-130.908869
17,24,58,0.000000,-126.053275
17,25,0,0.000000,-122.233581
17,25,2,0.000000,-138.343491
17,25,4,0.000000,-130.867625
17,25,6,0.000000,-134.315615
17,25,8,0.000000,-140.537677
17,25,10,0.000000,-133.450731
17,25,12,0.000000,-131.034439
17,25,14,0.000000,-128.865130
17,25,16,0.000000,-130.947070
17,25,18,0.000000,-122.484643
17,25,20,0.000000,-128.105398
17,25,22,0.000000,-130.107663
17,25,24,0.000000,-133.647474
17,25,26,0.000000,-126.499596
17,25,28,0.000000,-127.807177
17,25,30,0.000000,-132.963022
17,25,32,0.000000,-132.922130
17,25,34,0.000000,-125.161280
17,25,36,0.000000,-134.850099
17,25,38,0.000000,-125.213488
17,25,40,0.000000,-141.915010
17,25,42,0.000000,-129.401234
17,25,44,0.000000,-128.386557
17,25,46,0.000000,-122.366601
17,25,48,0.000000,-132.338886
17,25,50,0.000000,-145.985934
17,25,52,0.000000,-130.102910
17,25,54,0.000000,-134.307921
17,25,56,0.000000,-127.030212
17,25,58,0.000000,-127.233394
17,26,0,0.000000,-137.705144
17,26,2,0.000000,-137.693080
17,26,4,0.000000,-131.614928
17,26,6,0.000000,-139.374222
17,26,8,0.000000,-139.318704
17,26,10,0.000000,-130.383567
17,26,12,0.000000,-128.356980
17,26,14,0.000000,-127.169517
17,26,16,0.000000,-134.358721
17,26,18,0.000000,-122.940130
17,26,20,0.000000,-137.034569
17,26,22,0.000000,-132.462355
17,26,24,0.000000,-130.462038
17,26,26,0.000000,-134.416196
17,26,28,0.000000,-127.600917
17,26,30,0.000000,-125.678777
17,26,32,0.000000,-142.185766
17,26,34,0.000000,-125.837574
17,26,36,0.000000,-126.114448
17,26,38,0.000000,-122.891255
17,26,40,0.000000,-134.717390
17,26,42,0.000000,-128.326650
17,26,44,0.000000,-127.125084
17,26,46,0.000000,-132.225299
17,26,48,0.000000,-130.580877
17,26,50,0.000000,-131.810376
17,26,52,0.000000,-125.216115
17,26,54,0.000000,-128.205395
17,26,56,0.000000,-126.254583
17,26,58,0.000000,-132.279428
17,27,0,0.000000,-135.176972
17,27,2,0.000000,-136.220138
17,27,4,0.000000,-134.492427
17,27,6,0.000000,-130.914851
17,27,8,0.000000,-128.746873
17,27,10,0.000000,-126.864470
17,27,12,0.000000,-127.206573
17,27,14,0.000000,-124.313340
17,27,16,0.000000,-131.778960
17,27,18,0.000000,-129.362030
17,27,20,0.000000,-126.915739
17,27,22,0.000000,-131.664712
