hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.928628
9,0,2,0.000000,-130.447287
9,0,4,0.000000,-135.475655
9,0,6,0.000000,-126.160100
9,0,8,0.000000,-130.953038
9,0,10,0.000000,-129.447651
9,0,12,0.000000,-128.887767
9,0,14,0.000000,-130.089073
9,0,16,0.000000,-130.701589
9,0,18,0.000000,-133.557452
9,0,20,0.000000,-128.887450
9,0,22,0.000000,-123.332002
9,0,24,0.000000,-128.394239
9,0,26,0.000000,-125.458873
9,0,28,0.000000,-139.789568
9,0,30,0.000000,-127.027100
9,0,32,0.000000,-169.079341
9,0,34,0.000000,-132.247967
9,0,36,0.000000,-128.283439
9,0,38,0.000000,-133.973265
9,0,40,0.000000,-128.552533
9,0,42,0.000000,-134.670615
9,0,44,0.000000,-132.053318
9,0,46,0.000000,-130.510551
9,0,48,0.000000,-131.721885
9,0,50,0.000000,-127.809677
9,0,52,0.000000,-132.686091
9,0,54,0.000000,-134.134108
9,0,56,0.000000,-132.471576
9,0,58,0.000000,-126.081724
9,1,0,0.000000,-142.187258
9,1,2,0.000000,-136.571932
9,1,4,0.000000,-127.425542
9,1,6,0.000000,-138.692514
9,1,8,0.000000,-133.109900
9,1,10,0.000000,-127.278930
9,1,12,0.000000,-133.279497
9,1,14,0.000000,-126.983564
9,1,16,0.000000,-131.667742
9,1,18,0.000000,-131.798972
9,1,20,0.000000,-128.274307
9,1,22,0.000000,-127.720204
9,1,24,0.000000,-132.793957
9,1,26,0.000000,-137.179304
9,1,28,0.000000,-130.759718
9,1,30,0.000000,-129.494837
9,1,32,0.000000,-121.195854
9,1,34,0.000000,-129.473690
9,1,36,0.000000,-143.494198
9,1,38,0.000000,-137.629394
9,1,40,0.000000,-131.335744
9,1,42,0.000000,-134.430965
9,1,44,0.000000,-126.005480
9,1,46,0.000000,-127.642540
9,1,48,0.000000,-133.018402
9,1,50,0.000000,-133.332177
9,1,52,0.000000,-128.147670
9,1,54,0.000000,-134.924280
9,1,56,0.000000,-130.850108
9,1,58,0.000000,-137.967101
9,2,0,0.000000,-133.223625
9,2,2,0.000000,-126.505728
9,2,4,0.000000,-125.886874
9,2,6,0.000000,-143.352728
9,2,8,0.000000,-127.780293
9,2,10,0.000000,-131.090306
9,2,12,0.000000,-144.713536
9,2,14,0.000000,-131.480506
9,2,16,0.000000,-131.562987
9,2,18,0.000000,-129.078843
9,2,20,0.000000,-138.039112
9,2,22,0.000000,-138.196653
9,2,24,0.000000,-135.267602
9,2,26,0.000000,-126.061639
9,2,28,0.000000,-130.844550
9,2,30,0.000000,-131.150950
9,2,32,0.000000,-135.995138
9,2,34,0.000000,-132.638391
9,2,36,0.000000,-128.481018
9,2,38,0.000000,-132.695989
9,2,40,0.000000,-128.933735
9,2,42,0.000000,-144.518078
9,2,44,0.000000,-132.421293
9,2,46,0.000000,-132.547979
9,2,48,0.000000,-129.478780
9,2,50,0.000000,-129.497328
9,2,52,0.000000,-147.070550
9,2,54,0.000000,-127.289432
9,2,56,0.000000,-141.594945
9,2,58,0.000000,-133.263781
9,3,0,0.000000,-128.994503
9,3,2,0.000000,-138.190024
9,3,4,0.000000,-134.697891
9,3,6,0.000000,-125.892399
9,3,8,0.000000,-133.163508
9,3,10,0.000000,-147.909058
9,3,12,0.000000,-126.374872
9,3,14,0.000000,-138.586620
9,3,16,0.000000,-128.027683
9,3,18,0.000000,-131.565582
9,3,20,0.000000,-130.819871
9,3,22,0.000000,-127.413876
9,3,24,0.000000,-131.552860
9,3,26,0.000000,-132.034327
9,3,28,0.000000,-139.599893
9,3,30,0.000000,-126.323736
9,3,32,0.000000,-129.278435
9,3,34,0.000000,-130.297620
9,3,36,0.000000,-127.719022
9,3,38,0.000000,-139.732225
9,3,40,0.000000,-129.324190
9,3,42,0.000000,-127.091587
9,3,44,0.000000,-134.240534
9,3,46,0.000000,-128.258394
9,3,48,0.000000,-125.979330
9,3,50,0.000000,-131.253137
9,3,52,0.000000,-139.269053
9,3,54,0.000000,-127.335884
9,3,56,0.000000,-138.752424
9,3,58,0.000000,-141.244086
9,4,0,0.000000,-135.027512
9,4,2,0.000000,-135.419083
9,4,4,0.000000,-128.093403
9,4,6,0.000000,-128.310747
9,4,8,0.000000,-130.816452
9,4,10,0.000000,-130.296163
9,4,12,0.000000,-138.458097
9,4,14,0.000000,-136.038633
9,4,16,0.000000,-132.479103
9,4,18,0.000000,-136.433105
9,4,20,0.000000,-133.437940
9,4,22,0.000000,-126.587963
9,4,24,0.000000,-133.971802
9,4,26,0.000000,-127.112552
9,4,28,0.000000,-135.901933
9,4,30,0.000000,-126.963328
9,4,32,0.000000,-128.364657
9,4,34,0.000000,-131.563269
9,4,36,0.000000,-123.447558
9,4,38,0.000000,-129.690210
9,4,40,0.000000,-129.501173
9,4,42,0.000000,-136.169609
9,4,44,0.000000,-125.496973
9,4,46,0.000000,-129.551490
9,4,48,0.000000,-139.401433
9,4,50,0.000000,-132.097825
9,4,52,0.000000,-126.973304
9,4,54,0.000000,-133.590606
9,4,56,0.000000,-139.221452
9,4,58,0.000000,-137.963878
9,5,0,0.000000,-131.181695
9,5,2,0.000000,-127.700223
9,5,4,0.000000,-145.627718
9,5,6,0.000000,-128.678699
9,5,8,0.000000,-123.924363
9,5,10,0.000000,-127.661349
9,5,12,0.000000,-133.299028
9,5,14,0.000000,-126.491616
9,5,16,0.000000,-132.974527
9,5,18,0.000000,-136.593451
9,5,20,0.000000,-124.586507
9,5,22,0.000000,-130.930133
9,5,24,0.000000,-130.185413
9,5,26,0.000000,-131.616270
9,5,28,0.000000,-128.142746
9,5,30,0.000000,-135.847925
9,5,32,0.000000,-137.354738
9,5,34,0.000000,-135.059262
9,5,36,0.000000,-136.074010
9,5,38,0.000000,-131.277469
9,5,40,0.000000,-139.957116
9,5,42,0.000000,-133.517239
9,5,44,0.000000,-129.472475
9,5,46,0.000000,-131.359060
9,5,48,0.000000,-132.208599
9,5,50,0.000000,-137.082835
9,5,52,0.000000,-126.483424
9,5,54,0.000000,-135.925755
9,5,56,0.000000,-141.459991
9,5,58,0.000000,-123.818855
9,6,0,0.000000,-134.047235
9,6,2,0.000000,-131.592918
9,6,4,0.000000,-140.829220
9,6,6,0.000000,-129.230506
9,6,8,0.000000,-145.553976
9,6,10,0.000000,-148.577021
9,6,12,0.000000,-129.365957
9,6,14,0.000000,-125.586350
9,6,16,0.000000,-131.358202
9,6,18,0.000000,-125.193538
9,6,20,0.000000,-132.498684
9,6,22,0.000000,-134.349905
9,6,24,0.000000,-127.978846
9,6,26,0.000000,-133.306568
9,6,28,0.000000,-124.166471
9,6,30,0.000000,-133.282291
9,6,32,0.000000,-136.626429
9,6,34,0.000000,-131.731803
9,6,36,0.000000,-134.880230
9,6,38,0.000000,-140.598460
9,6,40,0.000000,-124.468948
9,6,42,0.000000,-135.618350
9,6,44,0.000000,-126.999660
9,6,46,0.000000,-128.903919
9,6,48,0.000000,-132.924214
9,6,50,0.000000,-142.334130
9,6,52,0.000000,-125.532195
9,6,54,0.000000,-130.637712
9,6,56,0.000000,-127.312334
9,6,58,0.000000,-128.262524
9,7,0,0.000000,-128.286288
9,7,2,0.000000,-135.278089
9,7,4,0.000000,-146.222500
9,7,6,0.000000,-125.424099
9,7,8,0.000000,-133.585004
9,7,10,0.000000,-131.462482
9,7,12,0.000000,-124.421855
9,7,14,0.000000,-127.175263
9,7,16,0.000000,-133.123965
9,7,18,0.000000,-125.167202
9,7,20,0.000000,-126.123874
9,7,22,0.000000,-132.881451
9,7,24,0.000000,-123.932731
9,7,26,0.000000,-125.569440
9,7,28,0.000000,-140.008460
9,7,30,0.000000,-132.778152
9,7,32,0.000000,-128.481654
9,7,34,0.000000,-134.104554
9,7,36,0.000000,-124.203953
9,7,38,0.000000,-143.114608
9,7,40,0.000000,-133.416933
9,7,42,0.000000,-126.087205
9,7,44,0.000000,-133.262340
9,7,46,0.000000,-134.014353
9,7,48,0.000000,-130.721279
9,7,50,0.000000,-130.753921
9,7,52,0.000000,-130.145092
9,7,54,0.000000,-129.559878
9,7,56,0.000000,-127.941935
9,7,58,0.000000,-129.237527
9,8,0,0.000000,-141.344545
9,8,2,0.000000,-126.236166
9,8,4,0.000000,-128.903210
9,8,6,0.000000,-153.014159
9,8,8,0.000000,-141.023500
9,8,10,0.000000,-124.993585
9,8,12,0.000000,-140.201630
9,8,14,0.000000,-131.983583
9,8,16,0.000000,-130.784637
9,8,18,0.000000,-131.869424
9,8,20,0.000000,-134.937333
9,8,22,0.000000,-124.434844
9,8,24,0.000000,-131.657162
9,8,26,0.000000,-131.383361
9,8,28,0.000000,-131.193856
9,8,30,0.000000,-141.638507
9,8,32,0.000000,-131.348328
9,8,34,0.000000,-139.207776
9,8,36,0.000000,-132.351234
9,8,38,0.000000,-133.338850
9,8,40,0.000000,-128.089396
9,8,42,0.000000,-133.862613
9,8,44,0.000000,-127.921745
9,8,46,0.000000,-131.637709
9,8,48,0.000000,-134.994756
9,8,50,0.000000,-155.975036
9,8,52,0.000000,-127.655632
9,8,54,0.000000,-135.297417
9,8,56,0.000000,-131.066140
9,8,58,0.000000,-127.390152
9,9,0,0.000000,-138.123190
9,9,2,0.000000,-130.169001
9,9,4,0.000000,-142.189546
9,9,6,0.000000,-140.323857
9,9,8,0.000000,-135.291746
9,9,10,0.000000,-126.714536
9,9,12,0.000000,-130.437718
9,9,14,0.000000,-127.156699
9,9,16,0.000000,-142.098248
9,9,18,0.000000,-131.513776
9,9,20,0.000000,-128.652197
9,9,22,0.000000,-144.105797
9,9,24,0.000000,-132.705462
9,9,26,0.000000,-129.852501
9,9,28,0.000000,-135.634940
9,9,30,0.000000,-136.088641
9,9,32,0.000000,-138.834983
9,9,34,0.000000,-130.432501
9,9,36,0.000000,-125.568572
9,9,38,0.000000,-132.694219
9,9,40,0.000000,-125.924568
9,9,42,0.000000,-133.775629
9,9,44,0.000000,-134.948335
9,9,46,0.000000,-125.954463
9,9,48,0.000000,-123.518914
9,9,50,0.000000,-132.948347
9,9,52,0.000000,-136.233402
9,9,54,0.000000,-130.972021
9,9,56,0.000000,-128.787461
9,9,58,0.000000,-126.000454
9,10,0,0.000000,-131.056312
9,10,2,0.000000,-129.627435
9,10,4,0.000000,-128.343687
9,10,6,0.000000,-133.833201
9,10,8,0.000000,-134.822780
9,10,10,0.000000,-130.189538
9,10,12,0.000000,-136.086945
9,10,14,0.000000,-128.838640
9,10,16,0.000000,-133.906039
9,10,18,0.000000,-145.483505
9,10,20,0.000000,-129.531539
9,10,22,0.000000,-123.241726
9,10,24,0.000000,-123.541336
9,10,26,0.000000,-143.237693
9,10,28,0.000000,-125.740648
9,10,30,0.000000,-130.441823
9,10,32,0.000000,-133.800515
9,10,34,0.000000,-134.123767
9,10,36,0.000000,-135.259744
9,10,38,0.000000,-126.162203
9,10,40,0.000000,-128.993737
9,10,42,0.000000,-134.119987
9,10,44,0.000000,-126.368186
9,10,46,0.000000,-129.669166
9,10,48,0.000000,-128.817845
9,10,50,0.000000,-132.428409
9,10,52,0.000000,-131.580291
9,10,54,0.000000,-130.798283
9,10,56,0.000000,-132.582769
9,10,58,0.000000,-123.969309
9,11,0,0.000000,-135.184203
9,11,2,0.000000,-126.334761
9,11,4,0.000000,-129.129628
9,11,6,0.000000,-136.271500
9,11,8,0.000000,-132.523350
9,11,10,0.000000,-131.699500
9,11,12,0.000000,-129.625866
9,11,14,0.000000,-137.386131
9,11,16,0.000000,-128.352210
9,11,18,0.000000,-128.930736
9,11,20,0.000000,-133.796187
9,11,22,0.000000,-131.381513
9,11,24,0.000000,-136.105147
9,11,26,0.000000,-125.870596
9,11,28,0.000000,-145.076489
9,11,30,0.000000,-129.878045
9,11,32,0.000000,-136.074437
9,11,34,0.000000,-133.975627
9,11,36,0.000000,-124.827380
9,11,38,0.000000,-128.435554
9,11,40,0.000000,-141.285908
9,11,42,0.000000,-127.127771
9,11,44,0.000000,-125.724206
9,11,46,0.000000,-122.815007
9,11,48,0.000000,-128.805765
9,11,50,0.000000,-136.150383
9,11,52,0.000000,-124.821182
9,11,54,0.000000,-136.276922
9,11,56,0.000000,-128.168738
9,11,58,0.000000,-129.419295
9,12,0,0.000000,-136.599589
9,12,2,0.000000,-142.754822
9,12,4,0.000000,-135.082815
9,12,6,0.000000,-125.473058
9,12,8,0.000000,-132.150752
9,12,10,0.000000,-129.793760
9,12,12,0.000000,-128.221398
9,12,14,0.000000,-132.387208
9,12,16,0.000000,-135.770588
9,12,18,0.000000,-125.572343
9,12,20,0.000000,-130.840188
9,12,22,0.000000,-126.339493
9,12,24,0.000000,-135.434539
9,12,26,0.000000,-137.256494
9,12,28,0.000000,-131.193196
9,12,30,0.000000,-132.065718
9,12,32,0.000000,-126.811632
9,12,34,0.000000,-136.265539
9,12,36,0.000000,-126.184083
9,12,38,0.000000,-136.130917
9,12,40,0.000000,-133.653549
9,12,42,0.000000,-132.998157
9,12,44,0.000000,-123.515588
9,12,46,0.000000,-130.348285
9,12,48,0.000000,-132.686549
9,12,50,0.000000,-137.318990
9,12,52,0.000000,-134.989761
9,12,54,0.000000,-126.527587
9,12,56,0.000000,-125.918079
9,12,58,0.000000,-127.230900
9,13,0,0.000000,-128.335375
9,13,2,0.000000,-135.017911
9,13,4,0.000000,-125.135087
9,13,6,0.000000,-130.397048
9,13,8,0.000000,-127.306193
9,13,10,0.000000,-131.638832
9,13,12,0.000000,-133.322885
9,13,14,0.000000,-137.121765
9,13,16,0.000000,-127.540432
9,13,18,0.000000,-131.905095
9,13,20,0.000000,-129.383775
9,13,22,0.000000,-126.921334
9,13,24,0.000000,-125.508035
9,13,26,0.000000,-131.508920
9,13,28,0.000000,-131.153560
9,13,30,0.000000,-134.257704
9,13,32,0.000000,-129.918132
9,13,34,0.000000,-133.667956
9,13,36,0.000000,-128.499782
9,13,38,0.000000,-133.640405
9,13,40,0.000000,-167.133749
9,13,42,0.000000,-127.258331
9,13,44,0.000000,-136.597946
9,13,46,0.000000,-134.258247
9,13,48,0.000000,-128.448098
9,13,50,0.000000,-134.027755
9,13,52,0.000000,-137.120757
9,13,54,0.000000,-127.268874
9,13,56,0.000000,-131.444956
9,13,58,0.000000,-140.805887
9,14,0,0.000000,-128.961362
9,14,2,0.000000,-134.444555
9,14,4,0.000000,-126.619069
9,14,6,0.000000,-130.170467
9,14,8,0.000000,-129.853024
9,14,10,0.000000,-134.677287
9,14,12,0.000000,-133.216386
9,14,14,0.000000,-154.774701
9,14,16,0.000000,-128.149076
9,14,18,0.000000,-127.771416
9,14,20,0.000000,-131.373626
9,14,22,0.000000,-126.875028
9,14,24,0.000000,-126.605658
9,14,26,0.000000,-127.339819
9,14,28,0.000000,-127.436349
9,14,30,0.000000,-144.310040
9,14,32,0.000000,-130.425783
9,14,34,0.000000,-128.219984
9,14,36,0.000000,-134.622493
9,14,38,0.000000,-126.134126
9,14,40,0.000000,-141.058004
9,14,42,0.000000,-123.052694
9,14,44,0.000000,-135.033101
9,14,46,0.000000,-135.225424
9,14,48,0.000000,-127.145808
9,14,50,0.000000,-134.041595
9,14,52,0.000000,-136.058257
9,14,54,0.000000,-131.293774
9,14,56,0.000000,-131.056910
9,14,58,0.000000,-151.911630
9,15,0,0.000000,-133.816664
9,15,2,0.000000,-131.567563
9,15,4,0.000000,-139.928087
9,15,6,0.000000,-131.859546
9,15,8,0.000000,-134.589488
9,15,10,0.000000,-128.243531
9,15,12,0.000000,-130.856056
9,15,14,0.000000,-129.187375
9,15,16,0.000000,-136.942680
9,15,18,0.000000,-137.605330
9,15,20,0.000000,-128.025364
9,15,22,0.000000,-130.071493
9,15,24,0.000000,-126.543971
9,15,26,0.000000,-143.567209
9,15,28,0.000000,-131.332874
9,15,30,0.000000,-134.992637
9,15,32,0.000000,-135.846464
9,15,34,0.000000,-126.371200
9,15,36,0.000000,-132.073471
9,15,38,0.000000,-129.682549
9,15,40,0.000000,-126.581013
9,15,42,0.000000,-133.682630
9,15,44,0.000000,-129.803350
9,15,46,0.000000,-128.229439
9,15,48,0.000000,-128.481285
9,15,50,0.000000,-126.876850
9,15,52,0.000000,-128.311648
9,15,54,0.000000,-128.136377
9,15,56,0.000000,-132.964180
9,15,58,0.000000,-130.719623
9,16,0,0.000000,-125.319235
9,16,2,0.000000,-130.516087
9,16,4,0.000000,-134.152834
9,16,6,0.000000,-128.998026
9,16,8,0.000000,-131.208078
9,16,10,0.000000,-132.588562
9,16,12,0.000000,-129.935139
9,16,14,0.000000,-127.827221
9,16,16,0.000000,-134.688002
9,16,18,0.000000,-126.082072
9,16,20,0.000000,-135.959592
9,16,22,0.000000,-137.281301
9,16,24,0.000000,-127.042063
9,16,26,0.000000,-137.993780
9,16,28,0.000000,-133.218129
9,16,30,0.000000,-129.302675
9,16,32,0.000000,-123.137930
9,16,34,0.000000,-126.733552
9,16,36,0.000000,-128.559871
9,16,38,0.000000,-127.647557
9,16,40,0.000000,-140.657765
9,16,42,0.000000,-139.956128
9,16,44,0.000000,-127.462593
9,16,46,0.000000,-122.054977
9,16,48,0.000000,-136.278848
9,16,50,0.000000,-133.441593
9,16,52,0.000000,-128.289853
9,16,54,0.000000,-128.571842
9,16,56,0.000000,-126.970468
9,16,58,0.000000,-131.181652
9,17,0,0.000000,-130.364040
9,17,2,0.000000,-131.246178
9,17,4,0.000000,-128.700861
9,17,6,0.000000,-132.823069
9,17,8,0.000000,-129.311271
9,17,10,0.000000,-130.051022
9,17,12,0.000000,-149.997658
9,17,14,0.000000,-126.808541
9,17,16,0.000000,-131.375277
9,17,18,0.000000,-130.047501
9,17,20,0.000000,-125.155089
9,17,22,0.000000,-141.595883
9,17,24,0.000000,-137.927894
9,17,26,0.000000,-134.604238
9,17,28,0.000000,-130.667305
9,17,30,0.000000,-127.786807
9,17,32,0.000000,-139.079698
9,17,34,0.000000,-131.606930
9,17,36,0.000000,-129.785900
9,17,38,0.000000,-138.521663
9,17,40,0.000000,-123.537640
9,17,42,0.000000,-130.849579
9,17,44,0.000000,-123.252884
9,17,46,0.000000,-134.432358
9,17,48,0.000000,-135.414165
9,17,50,0.000000,-131.736983
9,17,52,0.000000,-147.294459
9,17,54,0.000000,-127.457423
9,17,56,0.000000,-144.913385
9,17,58,0.000000,-127.552440
9,18,0,0.000000,-129.776912
9,18,2,0.000000,-127.170319
9,18,4,0.000000,-133.626111
9,18,6,0.000000,-134.707030
9,18,8,0.000000,-143.252486
9,18,10,0.000000,-129.254435
9,18,12,0.000000,-131.909840
9,18,14,0.000000,-137.084200
9,18,16,0.000000,-122.380964
9,18,18,0.000000,-126.383784
9,18,20,0.000000,-132.508847
9,18,22,0.000000,-141.975030
9,18,24,0.000000,-131.846941
9,18,26,0.000000,-136.621381
9,18,28,0.000000,-130.327576
9,18,30,0.000000,-131.454688
9,18,32,0.000000,-134.719753
9,18,34,0.000000,-130.593940
9,18,36,0.000000,-130.213482
9,18,38,0.000000,-124.770328
9,18,40,0.000000,-129.683111
9,18,42,0.000000,-135.204930
9,18,44,0.000000,-135.961468
9,18,46,0.000000,-132.368686
9,18,48,0.000000,-142.464776
9,18,50,0.000000,-132.017845
9,18,52,0.000000,-131.544739
9,18,54,0.000000,-128.798083
9,18,56,0.000000,-128.475539
9,18,58,0.000000,-128.284929
9,19,0,0.000000,-138.540582
9,19,2,0.000000,-125.895150
9,19,4,0.000000,-132.260571
9,19,6,0.000000,-130.273898
9,19,8,0.000000,-134.763034
9,19,10,0.000000,-125.758269
9,19,12,0.000000,-131.843517
9,19,14,0.000000,-132.145398
9,19,16,0.000000,-134.621830
9,19,18,0.000000,-135.472232
9,19,20,0.000000,-127.343115
9,19,22,0.000000,-142.926551
9,19,24,0.000000,-130.303506
9,19,26,0.000000,-126.951977
9,19,28,0.000000,-130.721808
9,19,30,0.000000,-128.373298
9,19,32,0.000000,-134.896346
9,19,34,0.000000,-130.317012
9,19,36,0.000000,-129.528278
9,19,38,0.000000,-134.923797
9,19,40,0.000000,-136.485870
9,19,42,0.000000,-123.871306
9,19,44,0.000000,-125.690018
9,19,46,0.000000,-131.613253
9,19,48,0.000000,-132.641496
9,19,50,0.000000,-130.374863
9,19,52,0.000000,-136.381741
9,19,54,0.000000,-127.212672
9,19,56,0.000000,-129.680481
9,19,58,0.000000,-135.368084
9,20,0,0.000000,-124.883119
9,20,2,0.000000,-131.200754
9,20,4,0.000000,-128.467365
9,20,6,0.000000,-133.410234
9,20,8,0.000000,-129.017798
9,20,10,0.000000,-138.700167
9,20,12,0.000000,-134.279073
9,20,14,0.000000,-128.713572
9,20,16,0.000000,-135.558173
9,20,18,0.000000,-137.296772
9,20,20,0.000000,-132.432910
9,20,22,0.000000,-134.039489
9,20,24,0.000000,-132.857460
9,20,26,0.000000,-129.943901
9,20,28,0.000000,-128.833104
9,20,30,0.000000,-133.842421
9,20,32,0.000000,-132.231837
9,20,34,0.000000,-134.163775
9,20,36,0.000000,-131.228995
9,20,38,0.000000,-130.341922
9,20,40,0.000000,-136.251041
9,20,42,0.000000,-128.722926
9,20,44,0.000000,-129.554886
9,20,46,0.000000,-135.270678
9,20,48,0.000000,-137.522946
9,20,50,0.000000,-125.428700
9,20,52,0.000000,-129.903664
9,20,54,0.000000,-125.795893
9,20,56,0.000000,-132.110748
9,20,58,0.000000,-131.640218
9,21,0,0.000000,-131.867762
9,21,2,0.000000,-126.415517
9,21,4,0.000000,-126.274774
9,21,6,0.000000,-127.314482
9,21,8,0.000000,-127.770745
9,21,10,0.000000,-133.136790
9,21,12,0.000000,-129.675757
9,21,14,0.000000,-134.920751
9,21,16,0.000000,-131.443963
9,21,18,0.000000,-128.792968
9,21,20,0.000000,-130.464366
9,21,22,0.000000,-131.456882
9,21,24,0.000000,-129.617089
9,21,26,0.000000,-132.725256
9,21,28,0.000000,-131.171110
9,21,30,0.000000,-133.744673
9,21,32,0.000000,-130.492121
9,21,34,0.000000,-132.900111
9,21,36,0.000000,-125.196805
9,21,38,0.000000,-128.502302
9,21,40,0.000000,-127.671747
9,21,42,0.000000,-137.418770
9,21,44,0.000000,-126.595826
9,21,46,0.000000,-129.643658
9,21,48,0.000000,-124.387210
9,21,50,0.000000,-137.177856
9,21,52,0.000000,-123.356857
9,21,54,0.000000,-134.803265
9,21,56,0.000000,-145.414337
9,21,58,0.000000,-119.665572
9,22,0,0.000000,-132.551721
9,22,2,0.000000,-134.343415
9,22,4,0.000000,-121.846917
9,22,6,0.000000,-134.030802
9,22,8,0.000000,-129.568031
9,22,10,0.000000,-131.189559
9,22,12,0.000000,-126.150455
9,22,14,0.000000,-125.573463
9,22,16,0.000000,-135.094965
9,22,18,0.000000,-128.433766
9,22,20,0.000000,-127.306116
9,22,22,0.000000,-128.545862
9,22,24,0.000000,-127.099742
9,22,26,0.000000,-133.829020
9,22,28,0.000000,-132.328538
9,22,30,0.000000,-127.606053
9,22,32,0.000000,-127.600478
9,22,34,0.000000,-140.021013
9,22,36,0.000000,-133.833658
9,22,38,0.000000,-149.529979
9,22,40,0.000000,-125.926698
9,22,42,0.000000,-131.037543
9,22,44,0.000000,-146.602709
9,22,46,0.000000,-130.864484
9,22,48,0.000000,-136.095193
9,22,50,0.000000,-125.424694
9,22,52,0.000000,-127.320335
9,22,54,0.000000,-130.758607
9,22,56,0.000000,-126.081042
9,22,58,0.000000,-132.567266
9,23,0,0.000000,-129.233805
9,23,2,0.000000,-130.166268
9,23,4,0.000000,-137.046422
9,23,6,0.000000,-130.188885
9,23,8,0.000000,-126.043224
9,23,10,0.000000,-130.222554
9,23,12,0.000000,-134.316114
9,23,14,0.000000,-141.510848
9,23,16,0.000000,-134.987296
9,23,18,0.000000,-133.628774
9,23,20,0.000000,-129.852264
9,23,22,0.000000,-130.899674
9,23,24,0.000000,-136.439950
9,23,26,0.000000,-126.375292
9,23,28,0.000000,-131.586716
9,23,30,0.000000,-130.394540
9,23,32,0.000000,-130.549708
9,23,34,0.000000,-126.387104
9,23,36,0.000000,-125.190366
9,23,38,0.000000,-127.023592
9,23,40,0.000000,-135.554357
9,23,42,0.000000,-141.391053
9,23,44,0.000000,-133.597103
9,23,46,0.000000,-132.210675
9,23,48,0.000000,-126.168973
9,23,50,0.000000,-123.145977
9,23,52,0.000000,-124.712823
9,23,54,0.000000,-127.166835
9,23,56,0.000000,-134.837053
9,23,58,0.000000,-134.206377
9,24,0,0.000000,-130.242604
9,24,2,0.000000,-125.982554
9,24,4,0.000000,-137.826364
9,24,6,0.000000,-129.237587
9,24,8,0.000000,-138.500114
9,24,10,0.000000,-139.263447
9,24,12,0.000000,-123.152835
9,24,14,0.000000,-128.464935
9,24,16,0.000000,-131.764156
9,24,18,0.000000,-129.456263
9,24,20,0.000000,-136.888647
9,24,22,0.000000,-130.794032
9,24,24,0.000000,-127.768197
9,24,26,0.000000,-129.165891
9,24,28,0.000000,-132.703564
9,24,30,0.000000,-133.547797
9,24,32,0.000000,-130.634821
9,24,34,0.000000,-129.247475
9,24,36,0.000000,-130.602447
9,24,38,0.000000,-127.217604
9,24,40,0.000000,-126.519060
9,24,42,0.000000,-132.532311
9,24,44,0.000000,-126.109978
9,24,46,0.000000,-136.611986
9,24,48,0.000000,-129.386372
9,24,50,0.000000,-128.105431
9,24,52,0.000000,-128.137275
9,24,54,0.000000,-133.627072
9,24,56,0.000000,-129.967655
9,24,58,0.000000,-135.085838
9,25,0,0.000000,-131.156769
9,25,2,0.000000,-129.384616
9,25,4,0.000000,-127.115835
9,25,6,0.000000,-128.217668
9,25,8,0.000000,-137.988733
9,25,10,0.000000,-133.889431
9,25,12,0.000000,-130.953676
9,25,14,0.000000,-140.124616
9,25,16,0.000000,-129.047021
9,25,18,0.000000,-129.535107
9,25,20,0.000000,-138.693919
9,25,22,0.000000,-138.459031
9,25,24,0.000000,-130.555540
9,25,26,0.000000,-141.159260
9,25,28,0.000000,-132.298336
9,25,30,0.000000,-128.244417
9,25,32,0.000000,-125.976715
9,25,34,0.000000,-140.443631
9,25,36,0.000000,-125.944309
9,25,38,0.000000,-127.741551
9,25,40,0.000000,-129.754587
9,25,42,0.000000,-128.254264
9,25,44,0.000000,-136.234524
9,25,46,0.000000,-128.508012
9,25,48,0.000000,-130.477876
9,25,50,0.000000,-121.760082
9,25,52,0.000000,-135.640874
9,25,54,0.000000,-122.981895
9,25,56,0.000000,-132.466044
9,25,58,0.000000,-124.607326
9,26,0,0.000000,-137.833331
9,26,2,0.000000,-128.217659
9,26,4,0.000000,-133.688590
9,26,6,0.000000,-128.415970
9,26,8,0.000000,-129.116025
9,26,10,0.000000,-130.713868
9,26,12,0.000000,-128.194424
9,26,14,0.000000,-127.102878
9,26,16,0.000000,-133.823832
9,26,18,0.000000,-136.808269
9,26,20,0.000000,-128.432693
9,26,22,0.000000,-139.743624
9,26,24,0.000000,-125.942674
9,26,26,0.000000,-127.940750
9,26,28,0.000000,-126.991353
9,26,30,0.000000,-140.589510
9,26,32,0.000000,-125.129190
9,26,34,0.000000,-135.581415
9,26,36,0.000000,-128.414835
9,26,38,0.000000,-135.048064
9,26,40,0.000000,-138.831465
9,26,42,0.000000,-127.353472
9,26,44,0.000000,-131.434194
9,26,46,0.000000,-128.882851
9,26,48,0.000000,-139.280777
9,26,50,0.000000,-133.252024
9,26,52,0.000000,-131.873746
9,26,54,0.000000,-145.763941
9,26,56,0.000000,-141.831500
9,26,58,0.000000,-135.666460
9,27,0,0.000000,-127.690672
9,27,2,0.000000,-131.979230
9,27,4,0.000000,-131.132188
9,27,6,0.000000,-140.584782
9,27,8,0.000000,-127.949890
9,27,10,0.000000,-143.929448
9,27,12,0.000000,-123.954429
9,27,14,0.000000,-148.227946
9,27,16,0.000000,-138.244385
9,27,18,0.000000,-130.543482
9,27,20,0.000000,-125.825857
9,27,22,0.000000,-141.357486
