hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.050372
9,0,2,0.000000,-129.147766
9,0,4,0.000000,-135.674593
9,0,6,0.000000,-124.416301
9,0,8,0.000000,-131.138737
9,0,10,0.000000,-124.588972
9,0,12,0.000000,-132.481367
9,0,14,0.000000,-134.985020
9,0,16,0.000000,-137.191196
9,0,18,0.000000,-130.338182
9,0,20,0.000000,-129.051165
9,0,22,0.000000,-130.856254
9,0,24,0.000000,-141.082725
9,0,26,0.000000,-133.268451
9,0,28,0.000000,-126.921295
9,0,30,0.000000,-126.086287
9,0,32,0.000000,-124.057020
9,0,34,0.000000,-126.949485
9,0,36,0.000000,-128.047586
9,0,38,0.000000,-129.583907
9,0,40,0.000000,-123.278075
9,0,42,0.000000,-131.309043
9,0,44,0.000000,-137.786117
9,0,46,0.000000,-122.956278
9,0,48,0.000000,-125.603451
9,0,50,0.000000,-128.427825
9,0,52,0.000000,-147.986286
9,0,54,0.000000,-130.226391
9,0,56,0.000000,-129.053873
9,0,58,0.000000,-124.880706
9,1,0,0.000000,-125.209257
9,1,2,0.000000,-124.209219
9,1,4,0.000000,-130.335648
9,1,6,0.000000,-131.249770
9,1,8,0.000000,-128.667299
9,1,10,0.000000,-127.307596
9,1,12,0.000000,-134.562662
9,1,14,0.000000,-130.961305
9,1,16,0.000000,-132.253145
9,1,18,0.000000,-124.759022
9,1,20,0.000000,-134.336197
9,1,22,0.000000,-127.837769
9,1,24,0.000000,-124.561914
9,1,26,0.000000,-128.348682
9,1,28,0.000000,-126.207046
9,1,30,0.000000,-134.199438
9,1,32,0.000000,-135.507603
9,1,34,0.000000,-126.830821
9,1,36,0.000000,-127.103775
9,1,38,0.000000,-129.137377
9,1,40,0.000000,-122.183672
9,1,42,0.000000,-125.489193
9,1,44,0.000000,-133.296641
9,1,46,0.000000,-129.731320
9,1,48,0.000000,-139.030984
9,1,50,0.000000,-145.095136
9,1,52,0.000000,-125.608447
9,1,54,0.000000,-132.835123
9,1,56,0.000000,-129.114515
9,1,58,0.000000,-126.118703
9,2,0,0.000000,-129.994000
9,2,2,0.000000,-133.187583
9,2,4,0.000000,-138.233513
9,2,6,0.000000,-129.763069
9,2,8,0.000000,-126.441797
9,2,10,0.000000,-137.926432
9,2,12,0.000000,-134.805992
9,2,14,0.000000,-130.329133
9,2,16,0.000000,-126.320496
9,2,18,0.000000,-139.434417
9,2,20,0.000000,-137.208871
9,2,22,0.000000,-128.737586
9,2,24,0.000000,-130.378743
9,2,26,0.000000,-125.531135
9,2,28,0.000000,-127.944337
9,2,30,0.000000,-130.095046
9,2,32,0.000000,-131.578472
9,2,34,0.000000,-137.921271
9,2,36,0.000000,-129.127958
9,2,38,0.000000,-138.325161
9,2,40,0.000000,-133.318831
9,2,42,0.000000,-143.131416
9,2,44,0.000000,-130.861139
9,2,46,0.000000,-135.015123
9,2,48,0.000000,-123.136983
9,2,50,0.000000,-125.431720
9,2,52,0.000000,-134.736304
9,2,54,0.000000,-135.583075
9,2,56,0.000000,-129.019911
9,2,58,0.000000,-128.044944
9,3,0,0.000000,-134.281862
9,3,2,0.000000,-136.386883
9,3,4,0.000000,-127.849981
9,3,6,0.000000,-125.927374
9,3,8,0.000000,-131.258077
9,3,10,0.000000,-134.790432
9,3,12,0.000000,-133.026944
9,3,14,0.000000,-140.288034
9,3,16,0.000000,-135.175942
9,3,18,0.000000,-138.475925
9,3,20,0.000000,-129.481646
9,3,22,0.000000,-134.681559
9,3,24,0.000000,-132.439507
9,3,26,0.000000,-123.547645
9,3,28,0.000000,-124.696742
9,3,30,0.000000,-131.453869
9,3,32,0.000000,-123.952367
9,3,34,0.000000,-125.600061
9,3,36,0.000000,-124.415663
9,3,38,0.000000,-125.062983
9,3,40,0.000000,-126.512623
9,3,42,0.000000,-131.379210
9,3,44,0.000000,-131.181984
9,3,46,0.000000,-140.963417
9,3,48,0.000000,-139.943994
9,3,50,0.000000,-129.518933
9,3,52,0.000000,-130.192717
9,3,54,0.000000,-136.351336
9,3,56,0.000000,-131.629632
9,3,58,0.000000,-120.523030
9,4,0,0.000000,-129.677987
9,4,2,0.000000,-139.182672
9,4,4,0.000000,-127.924415
9,4,6,0.000000,-129.423357
9,4,8,0.000000,-151.483830
9,4,10,0.000000,-137.838946
9,4,12,0.000000,-143.322113
9,4,14,0.000000,-134.502653
9,4,16,0.000000,-124.851740
9,4,18,0.000000,-131.150519
9,4,20,0.000000,-130.206474
9,4,22,0.000000,-144.473759
9,4,24,0.000000,-125.520187
9,4,26,0.000000,-132.251856
9,4,28,0.000000,-136.073690
9,4,30,0.000000,-126.448414
9,4,32,0.000000,-127.720117
9,4,34,0.000000,-128.261063
9,4,36,0.000000,-123.832693
9,4,38,0.000000,-128.259253
9,4,40,0.000000,-125.352243
9,4,42,0.000000,-128.223880
9,4,44,0.000000,-130.357293
9,4,46,0.000000,-132.257945
9,4,48,0.000000,-147.705570
9,4,50,0.000000,-122.586532
9,4,52,0.000000,-127.765633
9,4,54,0.000000,-128.658251
9,4,56,0.000000,-124.196366
9,4,58,0.000000,-127.102749
9,5,0,0.000000,-125.108553
9,5,2,0.000000,-133.900823
9,5,4,0.000000,-126.354935
9,5,6,0.000000,-131.861864
9,5,8,0.000000,-129.946890
9,5,10,0.000000,-126.082613
9,5,12,0.000000,-141.008660
9,5,14,0.000000,-121.207750
9,5,16,0.000000,-139.673934
9,5,18,0.000000,-146.326913
9,5,20,0.000000,-123.227948
9,5,22,0.000000,-129.944497
9,5,24,0.000000,-122.355542
9,5,26,0.000000,-129.775009
9,5,28,0.000000,-128.171148
9,5,30,0.000000,-125.526350
9,5,32,0.000000,-132.657884
9,5,34,0.000000,-124.616351
9,5,36,0.000000,-132.693542
9,5,38,0.000000,-124.505293
9,5,40,0.000000,-133.127461
9,5,42,0.000000,-131.540868
9,5,44,0.000000,-133.161582
9,5,46,0.000000,-128.811218
9,5,48,0.000000,-153.076034
9,5,50,0.000000,-126.566106
9,5,52,0.000000,-125.964123
9,5,54,0.000000,-127.370794
9,5,56,0.000000,-140.316521
9,5,58,0.000000,-128.515615
9,6,0,0.000000,-142.257386
9,6,2,0.000000,-131.345422
9,6,4,0.000000,-126.683544
9,6,6,0.000000,-128.495645
9,6,8,0.000000,-129.911378
9,6,10,0.000000,-135.454574
9,6,12,0.000000,-147.530618
9,6,14,0.000000,-130.743199
9,6,16,0.000000,-127.704234
9,6,18,0.000000,-128.511807
9,6,20,0.000000,-141.223802
9,6,22,0.000000,-127.400323
9,6,24,0.000000,-136.025692
9,6,26,0.000000,-131.601292
9,6,28,0.000000,-135.172905
9,6,30,0.000000,-130.242358
9,6,32,0.000000,-128.466087
9,6,34,0.000000,-125.028222
9,6,36,0.000000,-129.007778
9,6,38,0.000000,-130.351852
9,6,40,0.000000,-133.854086
9,6,42,0.000000,-131.540150
9,6,44,0.000000,-142.108289
9,6,46,0.000000,-128.909824
9,6,48,0.000000,-133.085923
9,6,50,0.000000,-129.770717
9,6,52,0.000000,-135.565630
9,6,54,0.000000,-129.532186
9,6,56,0.000000,-139.198732
9,6,58,0.000000,-130.645609
9,7,0,0.000000,-130.478856
9,7,2,0.000000,-133.322588
9,7,4,0.000000,-129.990004
9,7,6,0.000000,-130.512490
9,7,8,0.000000,-126.691663
9,7,10,0.000000,-132.316504
9,7,12,0.000000,-131.750899
9,7,14,0.000000,-131.865809
9,7,16,0.000000,-132.311458
9,7,18,0.000000,-123.201987
9,7,20,0.000000,-126.488091
9,7,22,0.000000,-132.583152
9,7,24,0.000000,-146.106511
9,7,26,0.000000,-136.709528
9,7,28,0.000000,-121.556493
9,7,30,0.000000,-142.775325
9,7,32,0.000000,-127.841587
9,7,34,0.000000,-132.449402
9,7,36,0.000000,-131.893638
9,7,38,0.000000,-129.586003
9,7,40,0.000000,-138.224160
9,7,42,0.000000,-128.319035
9,7,44,0.000000,-136.387391
9,7,46,0.000000,-136.659488
9,7,48,0.000000,-135.074222
9,7,50,0.000000,-125.254421
9,7,52,0.000000,-134.267558
9,7,54,0.000000,-125.606122
9,7,56,0.000000,-126.225377
9,7,58,0.000000,-126.868061
9,8,0,0.000000,-130.030981
9,8,2,0.000000,-140.557879
9,8,4,0.000000,-155.289069
9,8,6,0.000000,-134.825579
9,8,8,0.000000,-139.465696
9,8,10,0.000000,-127.052433
9,8,12,0.000000,-128.703181
9,8,14,0.000000,-146.301743
9,8,16,0.000000,-126.890614
9,8,18,0.000000,-129.118754
9,8,20,0.000000,-131.936001
9,8,22,0.000000,-130.129752
9,8,24,0.000000,-132.353313
9,8,26,0.000000,-137.786672
9,8,28,0.000000,-132.956210
9,8,30,0.000000,-132.987118
9,8,32,0.000000,-130.266047
9,8,34,0.000000,-133.492221
9,8,36,0.000000,-127.379437
9,8,38,0.000000,-129.522516
9,8,40,0.000000,-127.493454
9,8,42,0.000000,-129.216254
9,8,44,0.000000,-127.243914
9,8,46,0.000000,-130.623924
9,8,48,0.000000,-131.966765
9,8,50,0.000000,-134.961273
9,8,52,0.000000,-124.795432
9,8,54,0.000000,-138.734879
9,8,56,0.000000,-123.144454
9,8,58,0.000000,-133.430979
9,9,0,0.000000,-134.126344
9,9,2,0.000000,-128.146152
9,9,4,0.000000,-137.898322
9,9,6,0.000000,-124.960677
9,9,8,0.000000,-133.285883
9,9,10,0.000000,-128.305138
9,9,12,0.000000,-126.783499
9,9,14,0.000000,-130.818978
9,9,16,0.000000,-125.403078
9,9,18,0.000000,-132.390634
9,9,20,0.000000,-149.550622
9,9,22,0.000000,-127.733339
9,9,24,0.000000,-124.981072
9,9,26,0.000000,-130.151967
9,9,28,0.000000,-132.889198
9,9,30,0.000000,-125.367582
9,9,32,0.000000,-133.490736
9,9,34,0.000000,-129.155454
9,9,36,0.000000,-132.741500
9,9,38,0.000000,-132.620750
9,9,40,0.000000,-134.230133
9,9,42,0.000000,-128.237520
9,9,44,0.000000,-124.475226
9,9,46,0.000000,-133.925489
9,9,48,0.000000,-143.652886
9,9,50,0.000000,-128.785962
9,9,52,0.000000,-135.725893
9,9,54,0.000000,-129.455110
9,9,56,0.000000,-131.522332
9,9,58,0.000000,-128.198471
9,10,0,0.000000,-138.628900
9,10,2,0.000000,-132.724665
9,10,4,0.000000,-134.285391
9,10,6,0.000000,-126.109377
9,10,8,0.000000,-137.101599
9,10,10,0.000000,-136.706081
9,10,12,0.000000,-131.794562
9,10,14,0.000000,-130.168667
9,10,16,0.000000,-131.100525
9,10,18,0.000000,-125.846891
9,10,20,0.000000,-134.893559
9,10,22,0.000000,-137.081106
9,10,24,0.000000,-130.882290
9,10,26,0.000000,-128.045907
9,10,28,0.000000,-131.161388
9,10,30,0.000000,-130.342724
9,10,32,0.000000,-133.720180
9,10,34,0.000000,-128.228847
9,10,36,0.000000,-129.305448
9,10,38,0.000000,-139.988941
9,10,40,0.000000,-132.491555
9,10,42,0.000000,-134.269798
9,10,44,0.000000,-128.867546
9,10,46,0.000000,-131.696184
9,10,48,0.000000,-128.745039
9,10,50,0.000000,-127.409248
9,10,52,0.000000,-136.833669
9,10,54,0.000000,-130.662812
9,10,56,0.000000,-129.138151
9,10,58,0.000000,-129.548728
9,11,0,0.000000,-127.839161
9,11,2,0.000000,-152.234389
9,11,4,0.000000,-129.757680
9,11,6,0.000000,-131.800195
9,11,8,0.000000,-130.681246
9,11,10,0.000000,-128.963030
9,11,12,0.000000,-131.359859
9,11,14,0.000000,-126.711983
9,11,16,0.000000,-126.391227
9,11,18,0.000000,-126.001923
9,11,20,0.000000,-135.127669
9,11,22,0.000000,-137.425527
9,11,24,0.000000,-131.916547
9,11,26,0.000000,-131.991334
9,11,28,0.000000,-125.584848
9,11,30,0.000000,-131.050854
9,11,32,0.000000,-131.392760
9,11,34,0.000000,-131.787048
9,11,36,0.000000,-140.676115
9,11,38,0.000000,-126.463937
9,11,40,0.000000,-139.983163
9,11,42,0.000000,-130.774434
9,11,44,0.000000,-138.023295
9,11,46,0.000000,-130.423879
9,11,48,0.000000,-135.626519
9,11,50,0.000000,-127.364525
9,11,52,0.000000,-129.523336
9,11,54,0.000000,-126.611778
9,11,56,0.000000,-128.064063
9,11,58,0.000000,-134.152754
9,12,0,0.000000,-125.099324
9,12,2,0.000000,-126.988725
9,12,4,0.000000,-135.264752
9,12,6,0.000000,-146.773499
9,12,8,0.000000,-129.384841
9,12,10,0.000000,-130.792100
9,12,12,0.000000,-129.006285
9,12,14,0.000000,-134.800804
9,12,16,0.000000,-130.018077
9,12,18,0.000000,-131.122864
9,12,20,0.000000,-125.923066
9,12,22,0.000000,-123.489575
9,12,24,0.000000,-130.071483
9,12,26,0.000000,-128.229570
9,12,28,0.000000,-133.401116
9,12,30,0.000000,-123.519662
9,12,32,0.000000,-133.297047
9,12,34,0.000000,-133.285280
9,12,36,0.000000,-126.484592
9,12,38,0.000000,-140.540999
9,12,40,0.000000,-132.157837
9,12,42,0.000000,-144.106745
9,12,44,0.000000,-123.876097
9,12,46,0.000000,-123.448950
9,12,48,0.000000,-140.743484
9,12,50,0.000000,-130.798972
9,12,52,0.000000,-125.414798
9,12,54,0.000000,-134.582922
9,12,56,0.000000,-125.522518
9,12,58,0.000000,-133.942369
9,13,0,0.000000,-123.950932
9,13,2,0.000000,-131.777489
9,13,4,0.000000,-130.233183
9,13,6,0.000000,-131.479353
9,13,8,0.000000,-123.896745
9,13,10,0.000000,-127.107491
9,13,12,0.000000,-132.193391
9,13,14,0.000000,-128.481931
9,13,16,0.000000,-138.505111
9,13,18,0.000000,-131.887946
9,13,20,0.000000,-126.426111
9,13,22,0.000000,-127.275200
9,13,24,0.000000,-132.272634
9,13,26,0.000000,-135.963757
9,13,28,0.000000,-128.250337
9,13,30,0.000000,-131.616094
9,13,32,0.000000,-130.573409
9,13,34,0.000000,-140.143048
9,13,36,0.000000,-135.476060
9,13,38,0.000000,-129.617169
9,13,40,0.000000,-127.340183
9,13,42,0.000000,-124.736179
9,13,44,0.000000,-139.196707
9,13,46,0.000000,-131.485339
9,13,48,0.000000,-128.172084
9,13,50,0.000000,-133.404359
9,13,52,0.000000,-128.434769
9,13,54,0.000000,-136.170499
9,13,56,0.000000,-138.914027
9,13,58,0.000000,-131.823363
9,14,0,0.000000,-127.860041
9,14,2,0.000000,-139.735699
9,14,4,0.000000,-125.665449
9,14,6,0.000000,-131.377396
9,14,8,0.000000,-126.357558
9,14,10,0.000000,-128.057491
9,14,12,0.000000,-136.633380
9,14,14,0.000000,-133.885790
9,14,16,0.000000,-126.986759
9,14,18,0.000000,-129.470222
9,14,20,0.000000,-134.980955
9,14,22,0.000000,-135.819238
9,14,24,0.000000,-132.155971
9,14,26,0.000000,-122.861495
9,14,28,0.000000,-131.750191
9,14,30,0.000000,-132.003156
9,14,32,0.000000,-127.039436
9,14,34,0.000000,-132.837525
9,14,36,0.000000,-142.232433
9,14,38,0.000000,-134.651040
9,14,40,0.000000,-129.165390
9,14,42,0.000000,-146.809290
9,14,44,0.000000,-128.245739
9,14,46,0.000000,-127.239908
9,14,48,0.000000,-126.652902
9,14,50,0.000000,-125.020469
9,14,52,0.000000,-130.664966
9,14,54,0.000000,-130.992322
9,14,56,0.000000,-126.213471
9,14,58,0.000000,-128.954063
9,15,0,0.000000,-128.325362
9,15,2,0.000000,-127.407288
9,15,4,0.000000,-127.781057
9,15,6,0.000000,-130.876173
9,15,8,0.000000,-122.754387
9,15,10,0.000000,-141.828084
9,15,12,0.000000,-135.515785
9,15,14,0.000000,-133.984170
9,15,16,0.000000,-132.773142
9,15,18,0.000000,-133.959905
9,15,20,0.000000,-127.967322
9,15,22,0.000000,-138.979911
9,15,24,0.000000,-125.260805
9,15,26,0.000000,-130.212923
9,15,28,0.000000,-127.461743
9,15,30,0.000000,-128.436963
9,15,32,0.000000,-131.443272
9,15,34,0.000000,-126.294491
9,15,36,0.000000,-138.293469
9,15,38,0.000000,-127.318136
9,15,40,0.000000,-131.966938
9,15,42,0.000000,-128.926253
9,15,44,0.000000,-129.414173
9,15,46,0.000000,-126.610724
9,15,48,0.000000,-138.909811
9,15,50,0.000000,-130.613548
9,15,52,0.000000,-131.968906
9,15,54,0.000000,-127.476850
9,15,56,0.000000,-136.685064
9,15,58,0.000000,-132.592621
9,16,0,0.000000,-122.381334
9,16,2,0.000000,-132.734629
9,16,4,0.000000,-127.705014
9,16,6,0.000000,-132.032877
9,16,8,0.000000,-140.044611
9,16,10,0.000000,-127.521051
9,16,12,0.000000,-146.843453
9,16,14,0.000000,-125.096323
9,16,16,0.000000,-124.816232
9,16,18,0.000000,-124.888879
9,16,20,0.000000,-139.804885
9,16,22,0.000000,-124.811212
9,16,24,0.000000,-129.368170
9,16,26,0.000000,-126.904920
9,16,28,0.000000,-126.808224
9,16,30,0.000000,-140.487477
9,16,32,0.000000,-131.726609
9,16,34,0.000000,-127.620391
9,16,36,0.000000,-133.914189
9,16,38,0.000000,-128.848649
9,16,40,0.000000,-133.710760
9,16,42,0.000000,-129.667317
9,16,44,0.000000,-131.070559
9,16,46,0.000000,-130.551100
9,16,48,0.000000,-131.061938
9,16,50,0.000000,-130.667275
9,16,52,0.000000,-135.056493
9,16,54,0.000000,-125.913042
9,16,56,0.000000,-123.072413
9,16,58,0.000000,-137.660214
9,17,0,0.000000,-125.871194
9,17,2,0.000000,-129.449420
9,17,4,0.000000,-140.776837
9,17,6,0.000000,-132.907192
9,17,8,0.000000,-121.193661
9,17,10,0.000000,-132.834895
9,17,12,0.000000,-128.438319
9,17,14,0.000000,-139.793709
9,17,16,0.000000,-129.470461
9,17,18,0.000000,-131.851778
9,17,20,0.000000,-125.754083
9,17,22,0.000000,-128.546058
9,17,24,0.000000,-127.002317
9,17,26,0.000000,-130.264127
9,17,28,0.000000,-136.403823
9,17,30,0.000000,-143.669512
9,17,32,0.000000,-125.929917
9,17,34,0.000000,-141.302174
9,17,36,0.000000,-124.037916
9,17,38,0.000000,-128.840069
9,17,40,0.000000,-123.581214
9,17,42,0.000000,-136.218236
9,17,44,0.000000,-156.773042
9,17,46,0.000000,-141.757388
9,17,48,0.000000,-129.043375
9,17,50,0.000000,-129.001989
9,17,52,0.000000,-129.375829
9,17,54,0.000000,-127.004927
9,17,56,0.000000,-146.425413
9,17,58,0.000000,-128.270710
9,18,0,0.000000,-131.089695
9,18,2,0.000000,-135.016979
9,18,4,0.000000,-136.259956
9,18,6,0.000000,-123.932863
9,18,8,0.000000,-130.847854
9,18,10,0.000000,-128.448564
9,18,12,0.000000,-135.486816
9,18,14,0.000000,-126.822704
9,18,16,0.000000,-131.711771
9,18,18,0.000000,-126.591934
9,18,20,0.000000,-127.149227
9,18,22,0.000000,-138.329932
9,18,24,0.000000,-125.685266
9,18,26,0.000000,-126.292800
9,18,28,0.000000,-131.593451
9,18,30,0.000000,-144.026325
9,18,32,0.000000,-133.753603
9,18,34,0.000000,-127.599780
9,18,36,0.000000,-124.521037
9,18,38,0.000000,-134.124378
9,18,40,0.000000,-131.979291
9,18,42,0.000000,-130.105094
9,18,44,0.000000,-126.704224
9,18,46,0.000000,-124.041722
9,18,48,0.000000,-129.895259
9,18,50,0.000000,-130.398240
9,18,52,0.000000,-128.528291
9,18,54,0.000000,-139.113939
9,18,56,0.000000,-124.365555
9,18,58,0.000000,-133.277790
9,19,0,0.000000,-135.222223
9,19,2,0.000000,-128.552617
9,19,4,0.000000,-132.638004
9,19,6,0.000000,-134.978256
9,19,8,0.000000,-138.609623
9,19,10,0.000000,-147.005742
9,19,12,0.000000,-132.712184
9,19,14,0.000000,-133.516694
9,19,16,0.000000,-139.174001
9,19,18,0.000000,-128.275683
9,19,20,0.000000,-123.862958
9,19,22,0.000000,-134.828217
9,19,24,0.000000,-133.541992
9,19,26,0.000000,-131.441175
9,19,28,0.000000,-127.718416
9,19,30,0.000000,-128.714128
9,19,32,0.000000,-128.321388
9,19,34,0.000000,-126.375675
9,19,36,0.000000,-133.481584
9,19,38,0.000000,-126.167836
9,19,40,0.000000,-127.707174
9,19,42,0.000000,-127.750912
9,19,44,0.000000,-129.445652
9,19,46,0.000000,-150.119469
9,19,48,0.000000,-134.469410
9,19,50,0.000000,-128.464767
9,19,52,0.000000,-138.534622
9,19,54,0.000000,-126.685014
9,19,56,0.000000,-135.506607
9,19,58,0.000000,-127.673907
9,20,0,0.000000,-136.384538
9,20,2,0.000000,-144.739859
9,20,4,0.000000,-133.373004
9,20,6,0.000000,-126.414229
9,20,8,0.000000,-128.579647
9,20,10,0.000000,-129.854698
9,20,12,0.000000,-129.646617
9,20,14,0.000000,-128.600842
9,20,16,0.000000,-133.302978
9,20,18,0.000000,-124.979519
9,20,20,0.000000,-125.499330
9,20,22,0.000000,-127.214806
9,20,24,0.000000,-128.719192
9,20,26,0.000000,-129.297226
9,20,28,0.000000,-136.140166
9,20,30,0.000000,-129.752406
9,20,32,0.000000,-125.794458
9,20,34,0.000000,-130.511661
9,20,36,0.000000,-145.873692
9,20,38,0.000000,-125.093075
9,20,40,0.000000,-132.768198
9,20,42,0.000000,-134.764611
9,20,44,0.000000,-130.603107
9,20,46,0.000000,-144.174734
9,20,48,0.000000,-128.466074
9,20,50,0.000000,-131.511144
9,20,52,0.000000,-133.761332
9,20,54,0.000000,-131.800588
9,20,56,0.000000,-137.920360
9,20,58,0.000000,-128.218036
9,21,0,0.000000,-137.217297
9,21,2,0.000000,-127.765658
9,21,4,0.000000,-123.071922
9,21,6,0.000000,-126.733855
9,21,8,0.000000,-136.068967
9,21,10,0.000000,-125.451964
9,21,12,0.000000,-131.523979
9,21,14,0.000000,-131.640024
9,21,16,0.000000,-142.238629
9,21,18,0.000000,-140.396040
9,21,20,0.000000,-144.369785
9,21,22,0.000000,-134.256813
9,21,24,0.000000,-139.080002
9,21,26,0.000000,-134.261893
9,21,28,0.000000,-129.200104
9,21,30,0.000000,-133.195586
9,21,32,0.000000,-126.860875
9,21,34,0.000000,-136.675726
9,21,36,0.000000,-130.656880
9,21,38,0.000000,-128.612972
9,21,40,0.000000,-125.479373
9,21,42,0.000000,-125.518448
9,21,44,0.000000,-128.774803
9,21,46,0.000000,-124.232963
9,21,48,0.000000,-129.550066
9,21,50,0.000000,-132.842257
9,21,52,0.000000,-129.860925
9,21,54,0.000000,-130.588240
9,21,56,0.000000,-130.770318
9,21,58,0.000000,-128.575791
9,22,0,0.000000,-130.866323
9,22,2,0.000000,-137.510405
9,22,4,0.000000,-129.186469
9,22,6,0.000000,-132.402823
9,22,8,0.000000,-129.703083
9,22,10,0.000000,-132.415165
9,22,12,0.000000,-128.915593
9,22,14,0.000000,-126.555044
9,22,16,0.000000,-130.467847
9,22,18,0.000000,-132.138016
9,22,20,0.000000,-125.985795
9,22,22,0.000000,-130.350530
9,22,24,0.000000,-124.557295
9,22,26,0.000000,-140.189575
9,22,28,0.000000,-146.715755
9,22,30,0.000000,-134.654263
9,22,32,0.000000,-129.668415
9,22,34,0.000000,-128.040357
9,22,36,0.000000,-131.506121
9,22,38,0.000000,-131.939783
9,22,40,0.000000,-130.430034
9,22,42,0.000000,-123.824142
9,22,44,0.000000,-143.779548
9,22,46,0.000000,-131.950138
9,22,48,0.000000,-130.080871
9,22,50,0.000000,-131.745605
9,22,52,0.000000,-124.959498
9,22,54,0.000000,-129.232109
9,22,56,0.000000,-128.125364
9,22,58,0.000000,-126.392275
9,23,0,0.000000,-142.415035
9,23,2,0.000000,-128.826373
9,23,4,0.000000,-125.741554
9,23,6,0.000000,-133.195774
9,23,8,0.000000,-127.882810
9,23,10,0.000000,-126.933226
9,23,12,0.000000,-139.297250
9,23,14,0.000000,-128.278553
9,23,16,0.000000,-123.059060
9,23,18,0.000000,-132.242831
9,23,20,0.000000,-129.583132
9,23,22,0.000000,-136.830234
9,23,24,0.000000,-132.499528
9,23,26,0.000000,-128.582762
9,23,28,0.000000,-144.188004
9,23,30,0.000000,-130.775405
9,23,32,0.000000,-126.732260
9,23,34,0.000000,-128.649996
9,23,36,0.000000,-136.289022
9,23,38,0.000000,-130.593610
9,23,40,0.000000,-126.339003
9,23,42,0.000000,-127.914080
9,23,44,0.000000,-128.582262
9,23,46,0.000000,-127.700934
9,23,48,0.000000,-134.051879
9,23,50,0.000000,-126.871481
9,23,52,0.000000,-127.333653
9,23,54,0.000000,-129.301089
9,23,56,0.000000,-131.892337
9,23,58,0.000000,-129.830183
9,24,0,0.000000,-129.974579
9,24,2,0.000000,-134.369932
9,24,4,0.000000,-133.106232
9,24,6,0.000000,-125.396959
9,24,8,0.000000,-135.000431
9,24,10,0.000000,-128.652316
9,24,12,0.000000,-129.518840
9,24,14,0.000000,-133.391975
9,24,16,0.000000,-139.782283
9,24,18,0.000000,-125.451853
9,24,20,0.000000,-125.063523
9,24,22,0.000000,-129.813900
9,24,24,0.000000,-136.750354
9,24,26,0.000000,-122.947175
9,24,28,0.000000,-126.338488
9,24,30,0.000000,-126.871466
9,24,32,0.000000,-137.634597
9,24,34,0.000000,-133.079524
9,24,36,0.000000,-130.750562
9,24,38,0.000000,-128.484784
9,24,40,0.000000,-136.913245
9,24,42,0.000000,-132.283113
9,24,44,0.000000,-128.420482
9,24,46,0.000000,-121.944387
9,24,48,0.000000,-131.752704
9,24,50,0.000000,-126.753690
9,24,52,0.000000,-135.511133
9,24,54,0.000000,-133.521342
9,24,56,0.000000,-127.319391
9,24,58,0.000000,-126.381617
9,25,0,0.000000,-130.968719
9,25,2,0.000000,-123.991455
9,25,4,0.000000,-129.490292
9,25,6,0.000000,-129.908228
9,25,8,0.000000,-125.139328
9,25,10,0.000000,-126.738835
9,25,12,0.000000,-132.134885
9,25,14,0.000000,-123.179004
9,25,16,0.000000,-121.147308
9,25,18,0.000000,-127.811318
9,25,20,0.000000,-133.306902
9,25,22,0.000000,-129.047621
9,25,24,0.000000,-137.078333
9,25,26,0.000000,-130.835655
9,25,28,0.000000,-132.964290
9,25,30,0.000000,-129.417175
9,25,32,0.000000,-134.252014
9,25,34,0.000000,-136.337393
9,25,36,0.000000,-128.968591
9,25,38,0.000000,-133.527977
9,25,40,0.000000,-147.054893
9,25,42,0.000000,-124.371046
9,25,44,0.000000,-128.843077
9,25,46,0.000000,-134.089179
9,25,48,0.000000,-127.043324
9,25,50,0.000000,-121.139768
9,25,52,0.000000,-139.862619
9,25,54,0.000000,-127.315106
9,25,56,0.000000,-128.789373
9,25,58,0.000000,-132.446147
9,26,0,0.000000,-143.122511
9,26,2,0.000000,-129.106496
9,26,4,0.000000,-134.310302
9,26,6,0.000000,-129.877348
9,26,8,0.000000,-130.990320
9,26,10,0.000000,-131.795109
9,26,12,0.000000,-131.528793
9,26,14,0.000000,-130.571375
9,26,16,0.000000,-138.832072
9,26,18,0.000000,-138.283354
9,26,20,0.000000,-133.396428
9,26,22,0.000000,-135.303997
9,26,24,0.000000,-132.915647
9,26,26,0.000000,-131.621902
9,26,28,0.000000,-136.639671
9,26,30,0.000000,-136.962715
9,26,32,0.000000,-122.113652
9,26,34,0.000000,-133.050422
9,26,36,0.000000,-128.128992
9,26,38,0.000000,-127.291067
9,26,40,0.000000,-148.635123
9,26,42,0.000000,-128.129436
9,26,44,0.000000,-128.611871
9,26,46,0.000000,-134.624267
9,26,48,0.000000,-131.335485
9,26,50,0.000000,-135.952248
9,26,52,0.000000,-136.167742
9,26,54,0.000000,-126.556240
9,26,56,0.000000,-129.302033
9,26,58,0.000000,-127.831674
9,27,0,0.000000,-136.294267
9,27,2,0.000000,-128.440007
9,27,4,0.000000,-132.548633
9,27,6,0.000000,-126.125567
9,27,8,0.000000,-140.281589
9,27,10,0.000000,-142.158550
9,27,12,0.000000,-132.676894
9,27,14,0.000000,-134.529614
9,27,16,0.000000,-138.342229
9,27,18,0.000000,-125.734943
9,27,20,0.000000,-132.474422
9,27,22,0.000000,-123.501761
