hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.527101
0,0,2,0.000000,-218.527101
0,0,4,0.000000,-125.980916
0,0,6,0.000000,-127.243627
0,0,8,0.000000,-124.796237
0,0,10,0.000000,-125.431752
0,0,12,0.000000,-127.015736
0,0,14,0.000000,-124.635189
0,0,16,0.000000,-125.123241
0,0,18,0.000000,-125.524424
0,0,20,0.000000,-125.785244
0,0,22,0.000000,-125.272252
0,0,24,0.000000,-124.109505
0,0,26,0.000000,-128.683899
0,0,28,0.000000,-123.311748
0,0,30,0.000000,-126.716480
0,0,32,0.000000,-124.284123
0,0,34,0.000000,-126.481768
0,0,36,0.000000,-127.133139
0,0,38,0.000000,-124.607779
0,0,40,0.000000,-127.007603
0,0,42,0.000000,-125.321580
0,0,44,0.000000,-126.050564
0,0,46,0.000000,-123.617928
0,0,48,0.000000,-125.890510
0,0,50,0.000000,-124.848444
0,0,52,0.000000,-124.887425
0,0,54,0.000000,-124.931866
0,0,56,0.000000,-126.676213
0,0,58,0.000000,-124.835463
0,1,0,0.000000,-126.364283
0,1,2,0.000000,-126.438504
0,1,4,0.000000,-126.801288
0,1,6,0.000000,-125.852041
0,1,8,0.000000,-125.862526
0,1,10,0.000000,-125.961183
0,1,12,0.000000,-126.016013
0,1,14,0.000000,-126.284562
0,1,16,0.000000,-126.726805
0,1,18,0.000000,-125.295888
0,1,20,0.000000,-125.371948
0,1,22,0.000000,-126.308184
0,1,24,0.000000,-126.026490
0,1,26,0.000000,-125.297496
0,1,28,0.000000,-125.050600
0,1,30,0.000000,-125.906006
0,1,32,0.000000,-125.926491
0,1,34,0.000000,-123.355939
0,1,36,0.000000,-124.570146
0,1,38,0.000000,-126.253828
0,1,40,0.000000,-123.954190
0,1,42,0.000000,-127.124921
0,1,44,0.000000,-124.180204
0,1,46,0.000000,-125.105380
0,1,48,0.000000,-126.325641
0,1,50,0.000000,-127.342558
0,1,52,0.000000,-125.720506
0,1,54,0.000000,-123.797084
0,1,56,0.000000,-125.130475
0,1,58,0.000000,-124.146007
0,2,0,0.000000,-125.205817
0,2,2,0.000000,-126.850319
0,2,4,0.000000,-124.209764
0,2,6,0.000000,-127.220662
0,2,8,0.000000,-127.724075
0,2,10,0.000000,-123.372027
0,2,12,0.000000,-124.124507
0,2,14,0.000000,-125.984152
0,2,16,0.000000,-125.735324
0,2,18,0.000000,-126.828576
0,2,20,0.000000,-125.533491
0,2,22,0.000000,-124.122705
0,2,24,0.000000,-126.743468
0,2,26,0.000000,-126.445929
0,2,28,0.000000,-128.438174
0,2,30,0.000000,-126.615377
0,2,32,0.000000,-126.703048
0,2,34,0.000000,-126.257960
0,2,36,0.000000,-124.817015
0,2,38,0.000000,-124.438315
0,2,40,0.000000,-125.649984
0,2,42,0.000000,-121.851845
0,2,44,0.000000,-126.078965
0,2,46,0.000000,-125.394139
0,2,48,0.000000,-126.432750
0,2,50,0.000000,-124.998721
0,2,52,0.000000,-125.901964
0,2,54,0.000000,-128.351990
0,2,56,0.000000,-127.686104
0,2,58,0.000000,-126.434345
0,3,0,0.000000,-129.304248
0,3,2,0.000000,-126.644526
0,3,4,0.000000,-127.988226
0,3,6,0.000000,-125.656917
0,3,8,0.000000,-126.566260
0,3,10,0.000000,-125.763052
0,3,12,0.000000,-125.945451
0,3,14,0.000000,-125.256617
0,3,16,0.000000,-125.128502
0,3,18,0.000000,-125.282231
0,3,20,0.000000,-124.170230
0,3,22,0.000000,-128.102713
0,3,24,0.000000,-123.768198
0,3,26,0.000000,-126.353184
0,3,28,0.000000,-125.768424
0,3,30,0.000000,-124.380466
0,3,32,0.000000,-124.327640
0,3,34,0.000000,-125.855928
0,3,36,0.000000,-125.982080
0,3,38,0.000000,-123.972779
0,3,40,0.000000,-127.123787
0,3,42,0.000000,-125.987241
0,3,44,0.000000,-126.322788
0,3,46,0.000000,-127.115171
0,3,48,0.000000,-126.417365
0,3,50,0.000000,-125.498415
0,3,52,0.000000,-124.429608
0,3,54,0.000000,-127.184063
0,3,56,0.000000,-127.761417
0,3,58,0.000000,-126.076745
0,4,0,0.000000,-124.982647
0,4,2,0.000000,-130.060632
0,4,4,0.000000,-125.250786
0,4,6,0.000000,-128.911483
0,4,8,0.000000,-123.633801
0,4,10,0.000000,-122.754815
0,4,12,0.000000,-125.851958
0,4,14,0.000000,-129.221493
0,4,16,0.000000,-126.738652
0,4,18,0.000000,-126.738483
0,4,20,0.000000,-127.835495
0,4,22,0.000000,-124.823198
0,4,24,0.000000,-126.244800
0,4,26,0.000000,-125.455780
0,4,28,0.000000,-128.334688
0,4,30,0.000000,-125.461394
0,4,32,0.000000,-122.673907
0,4,34,0.000000,-126.895630
0,4,36,0.000000,-126.709783
0,4,38,0.000000,-126.179592
0,4,40,0.000000,-127.622085
0,4,42,0.000000,-126.907193
0,4,44,0.000000,-126.007854
0,4,46,0.000000,-126.059330
0,4,48,0.000000,-126.438385
0,4,50,0.000000,-124.912415
0,4,52,0.000000,-125.807758
0,4,54,0.000000,-124.542027
0,4,56,0.000000,-126.443849
0,4,58,0.000000,-128.131624
0,5,0,0.000000,-126.567872
0,5,2,0.000000,-124.473804
0,5,4,0.000000,-127.421185
0,5,6,0.000000,-123.412603
0,5,8,0.000000,-127.675715
0,5,10,0.000000,-125.336892
0,5,12,0.000000,-126.790652
0,5,14,0.000000,-123.997310
0,5,16,0.000000,-125.151410
0,5,18,0.000000,-124.963537
0,5,20,0.000000,-127.931944
0,5,22,0.000000,-127.927798
0,5,24,0.000000,-122.769566
0,5,26,0.000000,-126.607659
0,5,28,0.000000,-125.449544
0,5,30,0.000000,-124.605243
0,5,32,0.000000,-123.563565
0,5,34,0.000000,-125.682795
0,5,36,0.000000,-124.655682
0,5,38,0.000000,-124.690982
0,5,40,0.000000,-125.964006
0,5,42,0.000000,-119.961329
0,5,44,0.000000,-126.422225
0,5,46,0.000000,-125.769145
0,5,48,0.000000,-125.979977
0,5,50,0.000000,-127.079240
0,5,52,0.000000,-124.066246
0,5,54,0.000000,-126.549284
0,5,56,0.000000,-126.386984
0,5,58,0.000000,-125.095344
0,6,0,0.000000,-126.662875
0,6,2,0.000000,-123.833151
0,6,4,0.000000,-125.375598
0,6,6,0.000000,-124.928888
0,6,8,0.000000,-126.439240
0,6,10,0.000000,-124.512070
0,6,12,0.000000,-125.186130
0,6,14,0.000000,-123.779043
0,6,16,0.000000,-123.606662
0,6,18,0.000000,-124.318108
0,6,20,0.000000,-124.830426
0,6,22,0.000000,-125.446636
0,6,24,0.000000,-126.000698
0,6,26,0.000000,-125.096034
0,6,28,0.000000,-123.003903
0,6,30,0.000000,-126.250513
0,6,32,0.000000,-120.967384
0,6,34,0.000000,-118.939725
0,6,36,0.000000,-127.502742
0,6,38,0.000000,-126.777598
0,6,40,0.000000,-124.747835
0,6,42,0.000000,-127.624421
0,6,44,0.000000,-124.036522
0,6,46,0.000000,-127.339156
0,6,48,0.000000,-127.936613
0,6,50,0.000000,-129.142435
0,6,52,0.000000,-124.945872
0,6,54,0.000000,-119.035599
0,6,56,0.000000,-128.615046
0,6,58,0.000000,-125.997506
0,7,0,0.000000,-124.268797
0,7,2,0.000000,-127.362144
0,7,4,0.000000,-126.484313
0,7,6,0.000000,-127.257441
0,7,8,0.000000,-124.592752
0,7,10,0.000000,-125.079289
0,7,12,0.000000,-126.988591
0,7,14,0.000000,-126.249456
0,7,16,0.000000,-124.460735
0,7,18,0.000000,-126.400372
0,7,20,0.000000,-125.160945
0,7,22,0.000000,-124.311068
0,7,24,0.000000,-126.512874
0,7,26,0.000000,-125.405448
0,7,28,0.000000,-125.807659
0,7,30,0.000000,-125.839324
0,7,32,0.000000,-126.131634
0,7,34,0.000000,-125.684923
0,7,36,0.000000,-124.894553
0,7,38,0.000000,-127.376928
0,7,40,0.000000,-123.441921
0,7,42,0.000000,-126.645767
0,7,44,0.000000,-124.721497
0,7,46,0.000000,-125.529977
0,7,48,0.000000,-126.368495
0,7,50,0.000000,-126.188966
0,7,52,0.000000,-126.405170
0,7,54,0.000000,-127.202277
0,7,56,0.000000,-125.410441
0,7,58,0.000000,-126.191118
0,8,0,0.000000,-125.488251
0,8,2,0.000000,-127.123327
0,8,4,0.000000,-125.475899
0,8,6,0.000000,-126.846996
0,8,8,0.000000,-125.711004
0,8,10,0.000000,-125.447973
0,8,12,0.000000,-127.595899
0,8,14,0.000000,-125.515030
0,8,16,0.000000,-126.141075
0,8,18,0.000000,-123.642067
0,8,20,0.000000,-125.713287
0,8,22,0.000000,-125.820099
0,8,24,0.000000,-124.607749
0,8,26,0.000000,-126.172353
0,8,28,0.000000,-125.687507
0,8,30,0.000000,-125.411706
0,8,32,0.000000,-125.444770
0,8,34,0.000000,-123.921302
0,8,36,0.000000,-125.708464
0,8,38,0.000000,-124.545338
0,8,40,0.000000,-125.416988
0,8,42,0.000000,-124.537733
0,8,44,0.000000,-127.670650
0,8,46,0.000000,-125.281221
0,8,48,0.000000,-128.137884
0,8,50,0.000000,-122.455613
0,8,52,0.000000,-126.728175
0,8,54,0.000000,-128.022944
0,8,56,0.000000,-124.181504
0,8,58,0.000000,-125.734983
0,9,0,0.000000,-124.321031
0,9,2,0.000000,-123.628205
0,9,4,0.000000,-125.599469
0,9,6,0.000000,-125.207384
0,9,8,0.000000,-125.367039
0,9,10,0.000000,-124.543949
0,9,12,0.000000,-124.399007
0,9,14,0.000000,-125.962048
0,9,16,0.000000,-125.818884
0,9,18,0.000000,-126.401887
0,9,20,0.000000,-125.914282
0,9,22,0.000000,-126.808617
0,9,24,0.000000,-126.100710
0,9,26,0.000000,-125.010811
0,9,28,0.000000,-126.568065
0,9,30,0.000000,-127.561373
0,9,32,0.000000,-126.997706
0,9,34,0.000000,-126.260463
0,9,36,0.000000,-127.326231
0,9,38,0.000000,-126.484384
0,9,40,0.000000,-125.746024
0,9,42,0.000000,-122.204730
0,9,44,0.000000,-125.557826
0,9,46,0.000000,-125.990791
0,9,48,0.000000,-125.462918
0,9,50,0.000000,-125.648451
0,9,52,0.000000,-126.457583
0,9,54,0.000000,-124.913498
0,9,56,0.000000,-123.731795
0,9,58,0.000000,-124.626861
0,10,0,0.000000,-125.903876
0,10,2,0.000000,-123.176415
0,10,4,0.000000,-123.784797
0,10,6,0.000000,-125.046582
0,10,8,0.000000,-125.724030
0,10,10,0.000000,-125.230613
0,10,12,0.000000,-125.249378
0,10,14,0.000000,-128.521490
0,10,16,0.000000,-125.158949
0,10,18,0.000000,-125.939257
0,10,20,0.000000,-126.687976
0,10,22,0.000000,-123.087633
0,10,24,0.000000,-125.036305
0,10,26,0.000000,-126.342190
0,10,28,0.000000,-126.404846
0,10,30,0.000000,-125.776327
0,10,32,0.000000,-124.583412
0,10,34,0.000000,-123.676069
0,10,36,0.000000,-125.638317
0,10,38,0.000000,-123.497638
0,10,40,0.000000,-124.912273
0,10,42,0.000000,-126.681000
0,10,44,0.000000,-126.865896
0,10,46,0.000000,-124.811725
0,10,48,0.000000,-125.746697
0,10,50,0.000000,-126.379773
0,10,52,0.000000,-123.853087
0,10,54,0.000000,-122.762365
0,10,56,0.000000,-126.585941
0,10,58,0.000000,-127.594593
0,11,0,0.000000,-124.178146
0,11,2,0.000000,-126.447135
0,11,4,0.000000,-125.725576
0,11,6,0.000000,-126.830310
0,11,8,0.000000,-123.685473
0,11,10,0.000000,-124.910525
0,11,12,0.000000,-128.386450
0,11,14,0.000000,-124.886083
0,11,16,0.000000,-126.468858
0,11,18,0.000000,-123.324588
0,11,20,0.000000,-126.919776
0,11,22,0.000000,-124.906801
0,11,24,0.000000,-123.913010
0,11,26,0.000000,-125.246006
0,11,28,0.000000,-127.108687
0,11,30,0.000000,-124.362558
0,11,32,0.000000,-121.598601
0,11,34,0.000000,-120.554542
0,11,36,0.000000,-123.548398
0,11,38,0.000000,-123.334047
0,11,40,0.000000,-120.809051
0,11,42,0.000000,-121.446939
0,11,44,0.000000,-127.977021
0,11,46,0.000000,-124.015117
0,11,48,0.000000,-122.627571
0,11,50,0.000000,-124.133925
0,11,52,0.000000,-125.466825
0,11,54,0.000000,-127.310270
0,11,56,0.000000,-124.978575
0,11,58,0.000000,-125.687294
0,12,0,0.000000,-125.446811
0,12,2,0.000000,-125.279387
0,12,4,0.000000,-126.154243
0,12,6,0.000000,-123.892867
0,12,8,0.000000,-125.428792
0,12,10,0.000000,-126.681734
0,12,12,0.000000,-125.460785
0,12,14,0.000000,-127.648979
0,12,16,0.000000,-120.027570
0,12,18,0.000000,-123.790289
0,12,20,0.000000,-122.660105
0,12,22,0.000000,-124.897507
0,12,24,0.000000,-128.590541
0,12,26,0.000000,-124.419945
0,12,28,0.000000,-124.883089
0,12,30,0.000000,-124.071829
0,12,32,0.000000,-124.210878
0,12,34,0.000000,-125.439009
0,12,36,0.000000,-125.755058
0,12,38,0.000000,-124.217873
0,12,40,0.000000,-125.815558
0,12,42,0.000000,-127.166601
0,12,44,0.000000,-126.001899
0,12,46,0.000000,-127.440327
0,12,48,0.000000,-126.811932
0,12,50,0.000000,-126.773325
0,12,52,0.000000,-126.299622
0,12,54,0.000000,-126.368345
0,12,56,0.000000,-126.088830
0,12,58,0.000000,-126.689768
0,13,0,0.000000,-124.643792
0,13,2,0.000000,-124.766984
0,13,4,0.000000,-126.657977
0,13,6,0.000000,-126.776676
0,13,8,0.000000,-124.586088
0,13,10,0.000000,-126.772169
0,13,12,0.000000,-126.024599
0,13,14,0.000000,-125.148075
0,13,16,0.000000,-125.906379
0,13,18,0.000000,-127.231638
0,13,20,0.000000,-126.155888
0,13,22,0.000000,-127.335247
0,13,24,0.000000,-124.577928
0,13,26,0.000000,-124.985893
0,13,28,0.000000,-120.247004
0,13,30,0.000000,-126.786450
0,13,32,0.000000,-119.667987
0,13,34,0.000000,-124.942337
0,13,36,0.000000,-124.461938
0,13,38,0.000000,-126.648930
0,13,40,0.000000,-124.741310
0,13,42,0.000000,-125.858745
0,13,44,0.000000,-125.302805
0,13,46,0.000000,-124.877039
0,13,48,0.000000,-125.732650
0,13,50,0.000000,-125.680294
0,13,52,0.000000,-124.518874
0,13,54,0.000000,-127.444706
0,13,56,0.000000,-126.104685
0,13,58,0.000000,-127.525218
0,14,0,0.000000,-124.907426
0,14,2,0.000000,-126.373267
0,14,4,0.000000,-125.931010
0,14,6,0.000000,-125.596841
0,14,8,0.000000,-125.899190
0,14,10,0.000000,-126.518923
0,14,12,0.000000,-126.102231
0,14,14,0.000000,-124.259793
0,14,16,0.000000,-125.717150
0,14,18,0.000000,-125.701290
0,14,20,0.000000,-125.591523
0,14,22,0.000000,-125.852749
0,14,24,0.000000,-127.906000
0,14,26,0.000000,-124.086320
0,14,28,0.000000,-126.408392
0,14,30,0.000000,-126.940358
0,14,32,0.000000,-125.890873
0,14,34,0.000000,-126.909132
0,14,36,0.000000,-127.785531
0,14,38,0.000000,-126.273297
0,14,40,0.000000,-126.237498
0,14,42,0.000000,-126.656839
0,14,44,0.000000,-124.124511
0,14,46,0.000000,-125.389114
0,14,48,0.000000,-125.428336
0,14,50,0.000000,-123.341781
0,14,52,0.000000,-125.967307
0,14,54,0.000000,-127.751846
0,14,56,0.000000,-124.520466
0,14,58,0.000000,-126.747071
0,15,0,0.000000,-126.042001
0,15,2,0.000000,-124.715090
0,15,4,0.000000,-127.283445
0,15,6,0.000000,-127.714519
0,15,8,0.000000,-127.631588
0,15,10,0.000000,-125.575296
0,15,12,0.000000,-123.938725
0,15,14,0.000000,-123.949273
0,15,16,0.000000,-123.522707
0,15,18,0.000000,-122.956472
0,15,20,0.000000,-125.568739
0,15,22,0.000000,-125.261966
0,15,24,0.000000,-126.665638
0,15,26,0.000000,-127.648965
0,15,28,0.000000,-125.232255
0,15,30,0.000000,-123.906568
0,15,32,0.000000,-125.981316
0,15,34,0.000000,-125.253916
0,15,36,0.000000,-124.809877
0,15,38,0.000000,-125.034251
0,15,40,0.000000,-124.631213
0,15,42,0.000000,-127.031401
0,15,44,0.000000,-125.780895
0,15,46,0.000000,-125.188587
0,15,48,0.000000,-125.459322
0,15,50,0.000000,-125.536240
0,15,52,0.000000,-123.935827
0,15,54,0.000000,-125.579258
0,15,56,0.000000,-125.615798
0,15,58,0.000000,-125.765079
0,16,0,0.000000,-125.983034
0,16,2,0.000000,-126.159341
0,16,4,0.000000,-126.474954
0,16,6,0.000000,-126.224224
0,16,8,0.000000,-125.246540
0,16,10,0.000000,-126.490263
0,16,12,0.000000,-123.961103
0,16,14,0.000000,-126.779808
0,16,16,0.000000,-126.469930
0,16,18,0.000000,-125.501038
0,16,20,0.000000,-125.355120
0,16,22,0.000000,-123.891245
0,16,24,0.000000,-125.287803
0,16,26,0.000000,-125.708628
0,16,28,0.000000,-126.954076
0,16,30,0.000000,-127.598661
0,16,32,0.000000,-123.986189
0,16,34,0.000000,-127.319383
0,16,36,0.000000,-126.677040
0,16,38,0.000000,-126.275433
0,16,40,0.000000,-127.688246
0,16,42,0.000000,-126.681344
0,16,44,0.000000,-123.720678
0,16,46,0.000000,-126.366361
0,16,48,0.000000,-125.637244
0,16,50,0.000000,-126.432004
0,16,52,0.000000,-126.399668
0,16,54,0.000000,-121.402310
0,16,56,0.000000,-127.783552
0,16,58,0.000000,-125.405607
0,17,0,0.000000,-126.317153
0,17,2,0.000000,-123.368786
0,17,4,0.000000,-123.954853
0,17,6,0.000000,-127.009264
0,17,8,0.000000,-125.805463
0,17,10,0.000000,-126.056016
0,17,12,0.000000,-125.812138
0,17,14,0.000000,-126.682190
0,17,16,0.000000,-126.104099
0,17,18,0.000000,-126.545784
0,17,20,0.000000,-123.179390
0,17,22,0.000000,-126.366816
0,17,24,0.000000,-125.980602
0,17,26,0.000000,-125.824226
0,17,28,0.000000,-123.202470
0,17,30,0.000000,-126.476747
0,17,32,0.000000,-127.842520
0,17,34,0.000000,-125.556816
0,17,36,0.000000,-127.124461
0,17,38,0.000000,-124.354798
0,17,40,0.000000,-125.381660
0,17,42,0.000000,-127.008340
0,17,44,0.000000,-127.012707
0,17,46,0.000000,-127.191830
0,17,48,0.000000,-126.439914
0,17,50,0.000000,-124.559789
0,17,52,0.000000,-126.458262
0,17,54,0.000000,-125.242562
0,17,56,0.000000,-124.285861
0,17,58,0.000000,-125.793647
0,18,0,0.000000,-126.079126
0,18,2,0.000000,-125.048192
0,18,4,0.000000,-124.112282
0,18,6,0.000000,-126.109774
0,18,8,0.000000,-127.648928
0,18,10,0.000000,-126.740422
0,18,12,0.000000,-127.496325
0,18,14,0.000000,-125.536435
0,18,16,0.000000,-124.169255
0,18,18,0.000000,-123.623571
0,18,20,0.000000,-125.811461
0,18,22,0.000000,-125.989092
0,18,24,0.000000,-127.047318
0,18,26,0.000000,-126.941508
0,18,28,0.000000,-125.249681
0,18,30,0.000000,-127.163079
0,18,32,0.000000,-127.317870
0,18,34,0.000000,-124.100415
0,18,36,0.000000,-125.540245
0,18,38,0.000000,-126.485298
0,18,40,0.000000,-126.271942
0,18,42,0.000000,-125.077947
0,18,44,0.000000,-124.149521
0,18,46,0.000000,-129.254718
0,18,48,0.000000,-125.392333
0,18,50,0.000000,-128.087733
0,18,52,0.000000,-125.923527
0,18,54,0.000000,-127.268430
0,18,56,0.000000,-123.924225
0,18,58,0.000000,-124.548039
0,19,0,0.000000,-121.489183
0,19,2,0.000000,-125.677064
0,19,4,0.000000,-124.666946
0,19,6,0.000000,-125.681036
0,19,8,0.000000,-127.438640
0,19,10,0.000000,-126.126956
0,19,12,0.000000,-126.162715
0,19,14,0.000000,-124.658493
0,19,16,0.000000,-126.671501
0,19,18,0.000000,-126.757927
0,19,20,0.000000,-125.431191
0,19,22,0.000000,-123.578403
0,19,24,0.000000,-127.956119
0,19,26,0.000000,-126.509763
0,19,28,0.000000,-124.465710
0,19,30,0.000000,-127.148844
0,19,32,0.000000,-126.110575
0,19,34,0.000000,-126.038404
0,19,36,0.000000,-126.521462
0,19,38,0.000000,-124.668852
0,19,40,0.000000,-125.076334
0,19,42,0.000000,-126.260673
0,19,44,0.000000,-125.354701
0,19,46,0.000000,-124.749748
0,19,48,0.000000,-125.680501
0,19,50,0.000000,-125.592422
0,19,52,0.000000,-125.029087
0,19,54,0.000000,-123.258685
0,19,56,0.000000,-124.817726
0,19,58,0.000000,-125.155928
0,20,0,0.000000,-123.968134
0,20,2,0.000000,-126.182485
0,20,4,0.000000,-122.157002
0,20,6,0.000000,-124.077557
0,20,8,0.000000,-124.399690
0,20,10,0.000000,-126.062869
0,20,12,0.000000,-126.163284
0,20,14,0.000000,-124.450154
0,20,16,0.000000,-126.353887
0,20,18,0.000000,-125.518352
0,20,20,0.000000,-125.643571
0,20,22,0.000000,-124.836215
0,20,24,0.000000,-123.595499
0,20,26,0.000000,-127.454853
0,20,28,0.000000,-124.725229
0,20,30,0.000000,-124.849818
0,20,32,0.000000,-126.785202
0,20,34,0.000000,-125.560946
0,20,36,0.000000,-125.942971
0,20,38,0.000000,-124.333463
0,20,40,0.000000,-125.979879
0,20,42,0.000000,-126.408289
0,20,44,0.000000,-127.347277
0,20,46,0.000000,-127.195469
0,20,48,0.000000,-125.698746
0,20,50,0.000000,-123.870047
0,20,52,0.000000,-126.879900
0,20,54,0.000000,-125.899299
0,20,56,0.000000,-125.477383
0,20,58,0.000000,-126.342560
0,21,0,0.000000,-128.326187
0,21,2,0.000000,-124.689782
0,21,4,0.000000,-124.620518
0,21,6,0.000000,-127.121761
0,21,8,0.000000,-125.847527
0,21,10,0.000000,-125.601746
0,21,12,0.000000,-124.174077
0,21,14,0.000000,-124.802167
0,21,16,0.000000,-125.776899
0,21,18,0.000000,-125.951420
0,21,20,0.000000,-125.283519
0,21,22,0.000000,-127.112398
0,21,24,0.000000,-125.488138
0,21,26,0.000000,-125.124437
0,21,28,0.000000,-125.602254
0,21,30,0.000000,-125.049660
0,21,32,0.000000,-125.518868
0,21,34,0.000000,-125.598029
0,21,36,0.000000,-125.204591
0,21,38,0.000000,-128.150687
0,21,40,0.000000,-125.612645
0,21,42,0.000000,-125.445422
0,21,44,0.000000,-127.509174
0,21,46,0.000000,-127.189438
0,21,48,0.000000,-125.624144
0,21,50,0.000000,-125.769916
0,21,52,0.000000,-125.974822
0,21,54,0.000000,-125.550369
0,21,56,0.000000,-125.766379
0,21,58,0.000000,-125.917195
0,22,0,0.000000,-126.494311
0,22,2,0.000000,-126.018045
0,22,4,0.000000,-127.506293
0,22,6,0.000000,-127.988385
0,22,8,0.000000,-125.505447
0,22,10,0.000000,-124.866132
0,22,12,0.000000,-124.080109
0,22,14,0.000000,-126.596461
0,22,16,0.000000,-124.288665
0,22,18,0.000000,-128.155612
0,22,20,0.000000,-125.711898
0,22,22,0.000000,-123.252206
0,22,24,0.000000,-124.361580
0,22,26,0.000000,-125.379607
0,22,28,0.000000,-125.955981
0,22,30,0.000000,-127.266089
0,22,32,0.000000,-126.681833
0,22,34,0.000000,-125.011482
0,22,36,0.000000,-124.319729
0,22,38,0.000000,-126.251212
0,22,40,0.000000,-127.147010
0,22,42,0.000000,-123.615202
0,22,44,0.000000,-127.426228
0,22,46,0.000000,-127.412953
0,22,48,0.000000,-125.997948
0,22,50,0.000000,-123.405381
0,22,52,0.000000,-126.358106
0,22,54,0.000000,-127.945664
0,22,56,0.000000,-125.606219
0,22,58,0.000000,-126.955476
0,23,0,0.000000,-124.229152
0,23,2,0.000000,-126.218618
0,23,4,0.000000,-126.079352
0,23,6,0.000000,-125.213957
0,23,8,0.000000,-125.964716
0,23,10,0.000000,-126.176733
0,23,12,0.000000,-124.346181
0,23,14,0.000000,-126.737364
0,23,16,0.000000,-126.171525
0,23,18,0.000000,-126.422714
0,23,20,0.000000,-125.032140
0,23,22,0.000000,-126.695607
0,23,24,0.000000,-123.649126
0,23,26,0.000000,-124.893478
0,23,28,0.000000,-124.815649
0,23,30,0.000000,-124.584314
0,23,32,0.000000,-122.179759
0,23,34,0.000000,-124.785275
0,23,36,0.000000,-123.661206
0,23,38,0.000000,-126.687546
0,23,40,0.000000,-126.855444
0,23,42,0.000000,-126.567886
0,23,44,0.000000,-124.171109
0,23,46,0.000000,-126.085978
0,23,48,0.000000,-125.702502
0,23,50,0.000000,-123.509391
0,23,52,0.000000,-124.212048
0,23,54,0.000000,-126.124070
0,23,56,0.000000,-125.693956
0,23,58,0.000000,-126.985924
0,24,0,0.000000,-126.148390
0,24,2,0.000000,-123.703475
0,24,4,0.000000,-126.836548
0,24,6,0.000000,-125.093024
0,24,8,0.000000,-125.129725
0,24,10,0.000000,-124.377221
0,24,12,0.000000,-126.631428
0,24,14,0.000000,-126.713475
0,24,16,0.000000,-127.009889
0,24,18,0.000000,-124.938873
0,24,20,0.000000,-123.947990
0,24,22,0.000000,-128.425860
0,24,24,0.000000,-123.909775
0,24,26,0.000000,-124.126231
0,24,28,0.000000,-125.735259
0,24,30,0.000000,-128.496601
0,24,32,0.000000,-126.615852
0,24,34,0.000000,-125.827860
0,24,36,0.000000,-124.395125
0,24,38,0.000000,-125.253606
0,24,40,0.000000,-124.264452
0,24,42,0.000000,-125.698772
0,24,44,0.000000,-125.512438
0,24,46,0.000000,-126.465200
0,24,48,0.000000,-123.116647
0,24,50,0.000000,-126.470433
0,24,52,0.000000,-126.649689
0,24,54,0.000000,-125.909143
0,24,56,0.000000,-124.511728
0,24,58,0.000000,-124.900381
0,25,0,0.000000,-123.991887
0,25,2,0.000000,-125.484428
0,25,4,0.000000,-126.133500
0,25,6,0.000000,-125.006837
0,25,8,0.000000,-127.484578
0,25,10,0.000000,-127.606528
0,25,12,0.000000,-125.629686
0,25,14,0.000000,-125.867418
0,25,16,0.000000,-124.708670
0,25,18,0.000000,-124.697971
0,25,20,0.000000,-127.174200
0,25,22,0.000000,-125.948158
0,25,24,0.000000,-125.623145
0,25,26,0.000000,-127.068669
0,25,28,0.000000,-127.132808
0,25,30,0.000000,-124.367279
0,25,32,0.000000,-125.966014
0,25,34,0.000000,-124.310372
0,25,36,0.000000,-126.659474
0,25,38,0.000000,-125.966291
0,25,40,0.000000,-126.153866
0,25,42,0.000000,-125.335046
0,25,44,0.000000,-126.416456
0,25,46,0.000000,-126.388370
0,25,48,0.000000,-125.428383
0,25,50,0.000000,-126.025158
0,25,52,0.000000,-126.127357
0,25,54,0.000000,-124.412198
0,25,56,0.000000,-127.711005
0,25,58,0.000000,-125.308864
0,26,0,0.000000,-125.704483
0,26,2,0.000000,-127.065843
0,26,4,0.000000,-126.046692
0,26,6,0.000000,-126.238423
0,26,8,0.000000,-124.828254
0,26,10,0.000000,-128.855353
0,26,12,0.000000,-126.703662
0,26,14,0.000000,-123.642700
0,26,16,0.000000,-126.823754
0,26,18,0.000000,-125.618132
0,26,20,0.000000,-124.504222
0,26,22,0.000000,-126.330116
0,26,24,0.000000,-124.819824
0,26,26,0.000000,-125.642768
0,26,28,0.000000,-125.422156
0,26,30,0.000000,-127.087733
0,26,32,0.000000,-125.778434
0,26,34,0.000000,-125.495960
0,26,36,0.000000,-126.189981
0,26,38,0.000000,-125.921988
0,26,40,0.000000,-125.944298
0,26,42,0.000000,-120.647925
0,26,44,0.000000,-124.633551
0,26,46,0.000000,-123.622538
0,26,48,0.000000,-124.159878
0,26,50,0.000000,-125.410959
0,26,52,0.000000,-124.724771
0,26,54,0.000000,-125.124214
0,26,56,0.000000,-125.307284
0,26,58,0.000000,-125.262728
0,27,0,0.000000,-126.059980
0,27,2,0.000000,-124.821517
0,27,4,0.000000,-125.199448
0,27,6,0.000000,-125.449711
0,27,8,0.000000,-128.295040
0,27,10,0.000000,-126.879521
0,27,12,0.000000,-126.258014
0,27,14,0.000000,-128.082238
0,27,16,0.000000,-126.804324
0,27,18,0.000000,-125.693309
0,27,20,0.000000,-126.203010
0,27,22,0.000000,-127.978103
