hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.461583
0,0,2,0.000000,-224.461583
0,0,4,0.000000,-138.757507
0,0,6,0.000000,-129.896386
0,0,8,0.000000,-130.458009
0,0,10,0.000000,-140.001741
0,0,12,0.000000,-127.402167
0,0,14,0.000000,-128.493426
0,0,16,0.000000,-144.238912
0,0,18,0.000000,-133.512788
0,0,20,0.000000,-131.011541
0,0,22,0.000000,-136.296375
0,0,24,0.000000,-127.615150
0,0,26,0.000000,-130.189713
0,0,28,0.000000,-135.571460
0,0,30,0.000000,-134.401139
0,0,32,0.000000,-128.453380
0,0,34,0.000000,-133.411542
0,0,36,0.000000,-136.850315
0,0,38,0.000000,-141.134402
0,0,40,0.000000,-142.965379
0,0,42,0.000000,-141.069063
0,0,44,0.000000,-140.920837
0,0,46,0.000000,-131.893919
0,0,48,0.000000,-141.558735
0,0,50,0.000000,-132.880512
0,0,52,0.000000,-129.503042
0,0,54,0.000000,-133.668049
0,0,56,0.000000,-139.464164
0,0,58,0.000000,-136.276190
0,1,0,0.000000,-135.667644
0,1,2,0.000000,-133.709959
0,1,4,0.000000,-132.588758
0,1,6,0.000000,-141.594270
0,1,8,0.000000,-133.529730
0,1,10,0.000000,-138.968848
0,1,12,0.000000,-134.380377
0,1,14,0.000000,-127.669160
0,1,16,0.000000,-129.828172
0,1,18,0.000000,-135.888404
0,1,20,0.000000,-131.578217
0,1,22,0.000000,-139.191982
0,1,24,0.000000,-140.605874
0,1,26,0.000000,-137.114712
0,1,28,0.000000,-129.635206
0,1,30,0.000000,-134.997599
0,1,32,0.000000,-129.799569
0,1,34,0.000000,-135.170520
0,1,36,0.000000,-138.768708
0,1,38,0.000000,-135.144182
0,1,40,0.000000,-139.928104
0,1,42,0.000000,-144.856907
0,1,44,0.000000,-127.244791
0,1,46,0.000000,-127.374266
0,1,48,0.000000,-133.176874
0,1,50,0.000000,-127.518612
0,1,52,0.000000,-135.955335
0,1,54,0.000000,-132.796052
0,1,56,0.000000,-132.161074
0,1,58,0.000000,-140.204443
0,2,0,0.000000,-129.992119
0,2,2,0.000000,-136.639372
0,2,4,0.000000,-135.131812
0,2,6,0.000000,-142.087625
0,2,8,0.000000,-147.629675
0,2,10,0.000000,-136.424087
0,2,12,0.000000,-139.134333
0,2,14,0.000000,-133.333415
0,2,16,0.000000,-132.023809
0,2,18,0.000000,-135.789962
0,2,20,0.000000,-136.060729
0,2,22,0.000000,-138.508001
0,2,24,0.000000,-130.887001
0,2,26,0.000000,-136.889093
0,2,28,0.000000,-128.349404
0,2,30,0.000000,-130.318549
0,2,32,0.000000,-143.850565
0,2,34,0.000000,-138.110201
0,2,36,0.000000,-136.943831
0,2,38,0.000000,-143.467462
0,2,40,0.000000,-132.280596
0,2,42,0.000000,-128.009857
0,2,44,0.000000,-139.830097
0,2,46,0.000000,-130.361896
0,2,48,0.000000,-139.212969
0,2,50,0.000000,-130.169198
0,2,52,0.000000,-132.754965
0,2,54,0.000000,-132.358680
0,2,56,0.000000,-133.737015
0,2,58,0.000000,-134.275962
0,3,0,0.000000,-129.001478
0,3,2,0.000000,-131.717415
0,3,4,0.000000,-126.243289
0,3,6,0.000000,-140.971581
0,3,8,0.000000,-133.920611
0,3,10,0.000000,-130.866935
0,3,12,0.000000,-132.296428
0,3,14,0.000000,-134.074922
0,3,16,0.000000,-130.275391
0,3,18,0.000000,-132.424647
0,3,20,0.000000,-130.375853
0,3,22,0.000000,-132.667024
0,3,24,0.000000,-135.236445
0,3,26,0.000000,-125.799284
0,3,28,0.000000,-129.551103
0,3,30,0.000000,-144.546689
0,3,32,0.000000,-129.002935
0,3,34,0.000000,-140.923254
0,3,36,0.000000,-136.687604
0,3,38,0.000000,-128.996088
0,3,40,0.000000,-134.628725
0,3,42,0.000000,-143.221153
0,3,44,0.000000,-136.665673
0,3,46,0.000000,-134.465387
0,3,48,0.000000,-145.096780
0,3,50,0.000000,-130.963323
0,3,52,0.000000,-129.168983
0,3,54,0.000000,-128.843439
0,3,56,0.000000,-136.985527
0,3,58,0.000000,-139.972128
0,4,0,0.000000,-127.347321
0,4,2,0.000000,-139.362184
0,4,4,0.000000,-136.486947
0,4,6,0.000000,-133.956046
0,4,8,0.000000,-142.385782
0,4,10,0.000000,-133.724513
0,4,12,0.000000,-130.792563
0,4,14,0.000000,-133.437348
0,4,16,0.000000,-137.582228
0,4,18,0.000000,-132.172421
0,4,20,0.000000,-135.085094
0,4,22,0.000000,-131.172556
0,4,24,0.000000,-134.135053
0,4,26,0.000000,-133.695053
0,4,28,0.000000,-143.494127
0,4,30,0.000000,-136.616661
0,4,32,0.000000,-130.274042
0,4,34,0.000000,-134.122236
0,4,36,0.000000,-149.976034
0,4,38,0.000000,-137.621963
0,4,40,0.000000,-132.752259
0,4,42,0.000000,-129.139992
0,4,44,0.000000,-129.993260
0,4,46,0.000000,-137.245907
0,4,48,0.000000,-128.932672
0,4,50,0.000000,-135.481282
0,4,52,0.000000,-127.221411
0,4,54,0.000000,-134.282253
0,4,56,0.000000,-144.820484
0,4,58,0.000000,-128.890677
0,5,0,0.000000,-141.919820
0,5,2,0.000000,-141.121953
0,5,4,0.000000,-130.904113
0,5,6,0.000000,-126.223721
0,5,8,0.000000,-133.288050
0,5,10,0.000000,-136.090803
0,5,12,0.000000,-132.660937
0,5,14,0.000000,-133.218672
0,5,16,0.000000,-142.294782
0,5,18,0.000000,-149.792642
0,5,20,0.000000,-129.311962
0,5,22,0.000000,-128.350633
0,5,24,0.000000,-123.564657
0,5,26,0.000000,-126.124199
0,5,28,0.000000,-129.594931
0,5,30,0.000000,-134.068002
0,5,32,0.000000,-131.791068
0,5,34,0.000000,-129.852647
0,5,36,0.000000,-132.090077
0,5,38,0.000000,-134.199877
0,5,40,0.000000,-131.871991
0,5,42,0.000000,-130.840643
0,5,44,0.000000,-128.364025
0,5,46,0.000000,-140.321771
0,5,48,0.000000,-135.503876
0,5,50,0.000000,-143.348002
0,5,52,0.000000,-123.663108
0,5,54,0.000000,-128.426445
0,5,56,0.000000,-132.786326
0,5,58,0.000000,-131.108993
0,6,0,0.000000,-127.666177
0,6,2,0.000000,-131.257021
0,6,4,0.000000,-130.852919
0,6,6,0.000000,-132.196559
0,6,8,0.000000,-134.550576
0,6,10,0.000000,-136.107820
0,6,12,0.000000,-134.216714
0,6,14,0.000000,-136.116526
0,6,16,0.000000,-128.278022
0,6,18,0.000000,-135.379357
0,6,20,0.000000,-134.061385
0,6,22,0.000000,-132.311186
0,6,24,0.000000,-129.544386
0,6,26,0.000000,-126.685520
0,6,28,0.000000,-127.249644
0,6,30,0.000000,-132.575694
0,6,32,0.000000,-125.626085
0,6,34,0.000000,-132.483964
0,6,36,0.000000,-136.689435
0,6,38,0.000000,-137.277903
0,6,40,0.000000,-128.741136
0,6,42,0.000000,-136.477067
0,6,44,0.000000,-146.992782
0,6,46,0.000000,-147.955492
0,6,48,0.000000,-137.921978
0,6,50,0.000000,-141.624681
0,6,52,0.000000,-136.464039
0,6,54,0.000000,-122.597553
0,6,56,0.000000,-131.560868
0,6,58,0.000000,-151.127529
0,7,0,0.000000,-133.756607
0,7,2,0.000000,-138.570703
0,7,4,0.000000,-131.472542
0,7,6,0.000000,-128.923925
0,7,8,0.000000,-133.814529
0,7,10,0.000000,-130.406353
0,7,12,0.000000,-137.122891
0,7,14,0.000000,-133.423386
0,7,16,0.000000,-125.837931
0,7,18,0.000000,-152.056890
0,7,20,0.000000,-131.273228
0,7,22,0.000000,-137.635249
0,7,24,0.000000,-130.285385
0,7,26,0.000000,-128.116184
0,7,28,0.000000,-141.406321
0,7,30,0.000000,-135.470847
0,7,32,0.000000,-134.387268
0,7,34,0.000000,-134.344861
0,7,36,0.000000,-124.477375
0,7,38,0.000000,-129.383921
0,7,40,0.000000,-141.153063
0,7,42,0.000000,-144.762256
0,7,44,0.000000,-126.001732
0,7,46,0.000000,-137.685760
0,7,48,0.000000,-144.588068
0,7,50,0.000000,-134.216595
0,7,52,0.000000,-128.934942
0,7,54,0.000000,-132.198374
0,7,56,0.000000,-131.409239
0,7,58,0.000000,-127.961281
0,8,0,0.000000,-138.609814
0,8,2,0.000000,-133.057385
0,8,4,0.000000,-137.088554
0,8,6,0.000000,-134.881374
0,8,8,0.000000,-136.042924
0,8,10,0.000000,-131.613251
0,8,12,0.000000,-142.725499
0,8,14,0.000000,-142.809211
0,8,16,0.000000,-134.052526
0,8,18,0.000000,-140.628727
0,8,20,0.000000,-134.140847
0,8,22,0.000000,-123.811538
0,8,24,0.000000,-138.737573
0,8,26,0.000000,-138.735155
0,8,28,0.000000,-137.951924
0,8,30,0.000000,-139.573563
0,8,32,0.000000,-137.154742
0,8,34,0.000000,-134.823759
0,8,36,0.000000,-131.999949
0,8,38,0.000000,-137.955527
0,8,40,0.000000,-137.359269
0,8,42,0.000000,-131.797992
0,8,44,0.000000,-137.133352
0,8,46,0.000000,-138.052863
0,8,48,0.000000,-126.663969
0,8,50,0.000000,-137.420163
0,8,52,0.000000,-138.815134
0,8,54,0.000000,-131.391432
0,8,56,0.000000,-133.608151
0,8,58,0.000000,-132.628628
0,9,0,0.000000,-134.740021
0,9,2,0.000000,-126.789494
0,9,4,0.000000,-149.414218
0,9,6,0.000000,-147.772690
0,9,8,0.000000,-127.561916
0,9,10,0.000000,-134.535578
0,9,12,0.000000,-141.405496
0,9,14,0.000000,-134.834186
0,9,16,0.000000,-131.585128
0,9,18,0.000000,-131.236053
0,9,20,0.000000,-126.272023
0,9,22,0.000000,-135.514475
0,9,24,0.000000,-132.351589
0,9,26,0.000000,-139.959445
0,9,28,0.000000,-131.390161
0,9,30,0.000000,-137.238601
0,9,32,0.000000,-128.916961
0,9,34,0.000000,-130.427281
0,9,36,0.000000,-125.533496
0,9,38,0.000000,-133.359111
0,9,40,0.000000,-137.847604
0,9,42,0.000000,-128.449037
0,9,44,0.000000,-132.138750
0,9,46,0.000000,-132.222515
0,9,48,0.000000,-145.202359
0,9,50,0.000000,-144.260575
0,9,52,0.000000,-131.761177
0,9,54,0.000000,-125.777776
0,9,56,0.000000,-138.133881
0,9,58,0.000000,-134.750356
0,10,0,0.000000,-145.192903
0,10,2,0.000000,-130.334550
0,10,4,0.000000,-132.169522
0,10,6,0.000000,-135.456942
0,10,8,0.000000,-141.038690
0,10,10,0.000000,-129.528627
0,10,12,0.000000,-127.292478
0,10,14,0.000000,-133.416233
0,10,16,0.000000,-129.547383
0,10,18,0.000000,-134.624476
0,10,20,0.000000,-134.929721
0,10,22,0.000000,-129.919274
0,10,24,0.000000,-140.254371
0,10,26,0.000000,-137.262718
0,10,28,0.000000,-143.699354
0,10,30,0.000000,-135.511276
0,10,32,0.000000,-128.134283
0,10,34,0.000000,-148.461192
0,10,36,0.000000,-131.115670
0,10,38,0.000000,-142.258224
0,10,40,0.000000,-132.046820
0,10,42,0.000000,-136.360281
0,10,44,0.000000,-128.636979
0,10,46,0.000000,-137.872445
0,10,48,0.000000,-131.539841
0,10,50,0.000000,-133.781208
0,10,52,0.000000,-126.741325
0,10,54,0.000000,-128.304909
0,10,56,0.000000,-137.161316
0,10,58,0.000000,-138.420255
0,11,0,0.000000,-137.361087
0,11,2,0.000000,-134.789931
0,11,4,0.000000,-141.216519
0,11,6,0.000000,-132.910664
0,11,8,0.000000,-128.356651
0,11,10,0.000000,-131.335674
0,11,12,0.000000,-130.246985
0,11,14,0.000000,-135.374750
0,11,16,0.000000,-136.682280
0,11,18,0.000000,-133.909959
0,11,20,0.000000,-134.569512
0,11,22,0.000000,-131.004546
0,11,24,0.000000,-129.205673
0,11,26,0.000000,-128.181411
0,11,28,0.000000,-131.598496
0,11,30,0.000000,-135.542477
0,11,32,0.000000,-125.439953
0,11,34,0.000000,-131.533747
0,11,36,0.000000,-132.034354
0,11,38,0.000000,-126.458494
0,11,40,0.000000,-129.144858
0,11,42,0.000000,-143.996955
0,11,44,0.000000,-132.427415
0,11,46,0.000000,-133.625873
0,11,48,0.000000,-136.279780
0,11,50,0.000000,-128.374674
0,11,52,0.000000,-125.698681
0,11,54,0.000000,-136.535084
0,11,56,0.000000,-125.551557
0,11,58,0.000000,-133.463277
0,12,0,0.000000,-128.155155
0,12,2,0.000000,-129.491566
0,12,4,0.000000,-135.704670
0,12,6,0.000000,-128.370186
0,12,8,0.000000,-128.552746
0,12,10,0.000000,-126.266603
0,12,12,0.000000,-138.234322
0,12,14,0.000000,-139.375364
0,12,16,0.000000,-132.459711
0,12,18,0.000000,-132.416279
0,12,20,0.000000,-133.084535
0,12,22,0.000000,-124.566309
0,12,24,0.000000,-133.959251
0,12,26,0.000000,-134.106764
0,12,28,0.000000,-127.860571
0,12,30,0.000000,-128.151384
0,12,32,0.000000,-126.519745
0,12,34,0.000000,-137.326161
0,12,36,0.000000,-134.088845
0,12,38,0.000000,-132.534713
0,12,40,0.000000,-129.027420
0,12,42,0.000000,-127.458017
0,12,44,0.000000,-131.290350
0,12,46,0.000000,-129.984366
0,12,48,0.000000,-132.443208
0,12,50,0.000000,-133.921216
0,12,52,0.000000,-148.963904
0,12,54,0.000000,-128.687198
0,12,56,0.000000,-136.676751
0,12,58,0.000000,-134.755535
0,13,0,0.000000,-135.483828
0,13,2,0.000000,-135.286340
0,13,4,0.000000,-134.331430
0,13,6,0.000000,-137.306472
0,13,8,0.000000,-132.196059
0,13,10,0.000000,-136.586444
0,13,12,0.000000,-132.615536
0,13,14,0.000000,-129.203177
0,13,16,0.000000,-135.898327
0,13,18,0.000000,-132.222851
0,13,20,0.000000,-133.592784
0,13,22,0.000000,-130.327842
0,13,24,0.000000,-131.921693
0,13,26,0.000000,-140.211309
0,13,28,0.000000,-129.343402
0,13,30,0.000000,-134.084331
0,13,32,0.000000,-132.625243
0,13,34,0.000000,-145.873049
0,13,36,0.000000,-134.255621
0,13,38,0.000000,-134.560792
0,13,40,0.000000,-133.543745
0,13,42,0.000000,-137.872568
0,13,44,0.000000,-133.141066
0,13,46,0.000000,-131.446194
0,13,48,0.000000,-133.832051
0,13,50,0.000000,-130.865552
0,13,52,0.000000,-129.122752
0,13,54,0.000000,-126.976172
0,13,56,0.000000,-131.620450
0,13,58,0.000000,-128.071000
0,14,0,0.000000,-133.768683
0,14,2,0.000000,-150.301454
0,14,4,0.000000,-138.402861
0,14,6,0.000000,-130.398312
0,14,8,0.000000,-133.424962
0,14,10,0.000000,-131.940957
0,14,12,0.000000,-136.317741
0,14,14,0.000000,-128.870965
0,14,16,0.000000,-151.523005
0,14,18,0.000000,-138.875502
0,14,20,0.000000,-130.198559
0,14,22,0.000000,-131.028453
0,14,24,0.000000,-132.037188
0,14,26,0.000000,-130.606096
0,14,28,0.000000,-129.960926
0,14,30,0.000000,-135.172380
0,14,32,0.000000,-131.151990
0,14,34,0.000000,-125.583418
0,14,36,0.000000,-133.826306
0,14,38,0.000000,-136.799345
0,14,40,0.000000,-128.184617
0,14,42,0.000000,-128.010577
0,14,44,0.000000,-139.177955
0,14,46,0.000000,-130.425113
0,14,48,0.000000,-127.193448
0,14,50,0.000000,-133.382301
0,14,52,0.000000,-134.732789
0,14,54,0.000000,-127.705934
0,14,56,0.000000,-136.636796
0,14,58,0.000000,-128.516512
0,15,0,0.000000,-143.049847
0,15,2,0.000000,-131.840172
0,15,4,0.000000,-134.153436
0,15,6,0.000000,-128.572621
0,15,8,0.000000,-129.098504
0,15,10,0.000000,-131.092093
0,15,12,0.000000,-126.865383
0,15,14,0.000000,-132.249206
0,15,16,0.000000,-129.549743
0,15,18,0.000000,-137.568253
0,15,20,0.000000,-132.374184
0,15,22,0.000000,-132.247356
0,15,24,0.000000,-135.219553
0,15,26,0.000000,-138.676593
0,15,28,0.000000,-134.304787
0,15,30,0.000000,-135.214038
0,15,32,0.000000,-136.186186
0,15,34,0.000000,-130.513409
0,15,36,0.000000,-133.468134
0,15,38,0.000000,-137.423384
0,15,40,0.000000,-129.350901
0,15,42,0.000000,-128.948580
0,15,44,0.000000,-135.997040
0,15,46,0.000000,-131.293371
0,15,48,0.000000,-128.259719
0,15,50,0.000000,-125.866957
0,15,52,0.000000,-134.626597
0,15,54,0.000000,-131.420176
0,15,56,0.000000,-136.346803
0,15,58,0.000000,-140.313660
0,16,0,0.000000,-144.153435
0,16,2,0.000000,-133.379076
0,16,4,0.000000,-131.316995
0,16,6,0.000000,-133.573306
0,16,8,0.000000,-137.392055
0,16,10,0.000000,-134.190658
0,16,12,0.000000,-131.075716
0,16,14,0.000000,-140.106117
0,16,16,0.000000,-141.100559
0,16,18,0.000000,-136.152665
0,16,20,0.000000,-134.889692
0,16,22,0.000000,-131.222198
0,16,24,0.000000,-128.178094
0,16,26,0.000000,-127.466289
0,16,28,0.000000,-129.709133
0,16,30,0.000000,-138.551473
0,16,32,0.000000,-135.562210
0,16,34,0.000000,-126.705036
0,16,36,0.000000,-140.915417
0,16,38,0.000000,-139.932832
0,16,40,0.000000,-139.098494
0,16,42,0.000000,-126.921539
0,16,44,0.000000,-154.236702
0,16,46,0.000000,-136.033011
0,16,48,0.000000,-128.354823
0,16,50,0.000000,-130.641996
0,16,52,0.000000,-140.961619
0,16,54,0.000000,-133.473593
0,16,56,0.000000,-131.253019
0,16,58,0.000000,-135.303726
0,17,0,0.000000,-126.916643
0,17,2,0.000000,-128.463506
0,17,4,0.000000,-125.795350
0,17,6,0.000000,-152.860767
0,17,8,0.000000,-131.097976
0,17,10,0.000000,-142.775741
0,17,12,0.000000,-142.961317
0,17,14,0.000000,-129.121222
0,17,16,0.000000,-134.606486
0,17,18,0.000000,-132.570762
0,17,20,0.000000,-127.352884
0,17,22,0.000000,-138.007029
0,17,24,0.000000,-130.077141
0,17,26,0.000000,-134.231484
0,17,28,0.000000,-131.782436
0,17,30,0.000000,-134.007992
0,17,32,0.000000,-134.488191
0,17,34,0.000000,-134.644465
0,17,36,0.000000,-142.072858
0,17,38,0.000000,-132.405213
0,17,40,0.000000,-128.585667
0,17,42,0.000000,-131.777071
0,17,44,0.000000,-131.750646
0,17,46,0.000000,-133.169933
0,17,48,0.000000,-137.247945
0,17,50,0.000000,-132.723453
0,17,52,0.000000,-130.352389
0,17,54,0.000000,-127.603586
0,17,56,0.000000,-129.717473
0,17,58,0.000000,-141.998604
0,18,0,0.000000,-134.727908
0,18,2,0.000000,-131.865881
0,18,4,0.000000,-129.642060
0,18,6,0.000000,-140.854680
0,18,8,0.000000,-130.148091
0,18,10,0.000000,-130.640283
0,18,12,0.000000,-130.376072
0,18,14,0.000000,-141.103968
0,18,16,0.000000,-131.111230
0,18,18,0.000000,-129.996702
0,18,20,0.000000,-136.707826
0,18,22,0.000000,-135.676040
0,18,24,0.000000,-141.477428
0,18,26,0.000000,-132.777481
0,18,28,0.000000,-131.349183
0,18,30,0.000000,-132.059766
0,18,32,0.000000,-133.307179
0,18,34,0.000000,-130.619399
0,18,36,0.000000,-129.742022
0,18,38,0.000000,-129.545017
0,18,40,0.000000,-139.849372
0,18,42,0.000000,-133.450956
0,18,44,0.000000,-135.113694
0,18,46,0.000000,-134.429208
0,18,48,0.000000,-132.191374
0,18,50,0.000000,-140.067101
0,18,52,0.000000,-133.769633
0,18,54,0.000000,-139.614777
0,18,56,0.000000,-125.243043
0,18,58,0.000000,-129.766781
0,19,0,0.000000,-130.991293
0,19,2,0.000000,-128.961286
0,19,4,0.000000,-129.993374
0,19,6,0.000000,-132.044276
0,19,8,0.000000,-136.605059
0,19,10,0.000000,-138.978817
0,19,12,0.000000,-131.587037
0,19,14,0.000000,-136.764302
0,19,16,0.000000,-132.065191
0,19,18,0.000000,-132.167776
0,19,20,0.000000,-142.223970
0,19,22,0.000000,-128.539785
0,19,24,0.000000,-133.573216
0,19,26,0.000000,-132.084453
0,19,28,0.000000,-132.202097
0,19,30,0.000000,-145.528675
0,19,32,0.000000,-132.087768
0,19,34,0.000000,-127.879505
0,19,36,0.000000,-144.501207
0,19,38,0.000000,-131.030463
0,19,40,0.000000,-135.035063
0,19,42,0.000000,-131.444788
0,19,44,0.000000,-131.266710
0,19,46,0.000000,-135.432113
0,19,48,0.000000,-128.238017
0,19,50,0.000000,-122.511368
0,19,52,0.000000,-130.842468
0,19,54,0.000000,-135.035653
0,19,56,0.000000,-131.118891
0,19,58,0.000000,-128.393129
0,20,0,0.000000,-147.880369
0,20,2,0.000000,-126.210036
0,20,4,0.000000,-131.721168
0,20,6,0.000000,-129.835629
0,20,8,0.000000,-140.865586
0,20,10,0.000000,-128.492151
0,20,12,0.000000,-124.660399
0,20,14,0.000000,-126.299709
0,20,16,0.000000,-141.361088
0,20,18,0.000000,-140.022155
0,20,20,0.000000,-126.960964
0,20,22,0.000000,-127.972297
0,20,24,0.000000,-131.423390
0,20,26,0.000000,-116.864597
0,20,28,0.000000,-135.067331
0,20,30,0.000000,-137.721427
0,20,32,0.000000,-153.708388
0,20,34,0.000000,-141.310587
0,20,36,0.000000,-130.223252
0,20,38,0.000000,-135.815427
0,20,40,0.000000,-140.755009
0,20,42,0.000000,-136.847462
0,20,44,0.000000,-139.288577
0,20,46,0.000000,-127.741816
0,20,48,0.000000,-130.319640
0,20,50,0.000000,-141.124372
0,20,52,0.000000,-128.190955
0,20,54,0.000000,-143.964264
0,20,56,0.000000,-131.344744
0,20,58,0.000000,-130.336940
0,21,0,0.000000,-128.678822
0,21,2,0.000000,-132.877300
0,21,4,0.000000,-129.125137
0,21,6,0.000000,-145.521202
0,21,8,0.000000,-127.495062
0,21,10,0.000000,-136.395720
0,21,12,0.000000,-129.705769
0,21,14,0.000000,-126.264589
0,21,16,0.000000,-121.524204
0,21,18,0.000000,-134.069004
0,21,20,0.000000,-128.706009
0,21,22,0.000000,-131.216956
0,21,24,0.000000,-138.648395
0,21,26,0.000000,-127.694565
0,21,28,0.000000,-125.472368
0,21,30,0.000000,-152.465315
0,21,32,0.000000,-143.858780
0,21,34,0.000000,-138.422133
0,21,36,0.000000,-132.203929
0,21,38,0.000000,-129.984126
0,21,40,0.000000,-172.819243
0,21,42,0.000000,-140.166781
0,21,44,0.000000,-130.851315
0,21,46,0.000000,-144.591033
0,21,48,0.000000,-138.786944
0,21,50,0.000000,-134.001578
0,21,52,0.000000,-135.103574
0,21,54,0.000000,-130.886275
0,21,56,0.000000,-130.717526
0,21,58,0.000000,-138.225590
0,22,0,0.000000,-140.860211
0,22,2,0.000000,-130.471178
0,22,4,0.000000,-137.446428
0,22,6,0.000000,-132.901882
0,22,8,0.000000,-135.294394
0,22,10,0.000000,-127.977024
0,22,12,0.000000,-132.041766
0,22,14,0.000000,-135.552621
0,22,16,0.000000,-138.898224
0,22,18,0.000000,-135.693471
0,22,20,0.000000,-131.683332
0,22,22,0.000000,-135.910133
0,22,24,0.000000,-129.870607
0,22,26,0.000000,-137.243599
0,22,28,0.000000,-130.807607
0,22,30,0.000000,-126.410701
0,22,32,0.000000,-128.271561
0,22,34,0.000000,-134.470703
0,22,36,0.000000,-125.504074
0,22,38,0.000000,-134.511350
0,22,40,0.000000,-128.588219
0,22,42,0.000000,-133.189053
0,22,44,0.000000,-126.415115
0,22,46,0.000000,-130.645078
0,22,48,0.000000,-136.566815
0,22,50,0.000000,-132.468480
0,22,52,0.000000,-126.664766
0,22,54,0.000000,-133.868795
0,22,56,0.000000,-128.128267
0,22,58,0.000000,-126.188052
0,23,0,0.000000,-137.486089
0,23,2,0.000000,-126.283797
0,23,4,0.000000,-156.076660
0,23,6,0.000000,-128.794524
0,23,8,0.000000,-146.784207
0,23,10,0.000000,-129.072783
0,23,12,0.000000,-133.834041
0,23,14,0.000000,-138.717592
0,23,16,0.000000,-126.966995
0,23,18,0.000000,-136.424533
0,23,20,0.000000,-127.707973
0,23,22,0.000000,-135.062834
0,23,24,0.000000,-140.120176
0,23,26,0.000000,-131.537537
0,23,28,0.000000,-131.109913
0,23,30,0.000000,-131.807652
0,23,32,0.000000,-137.772222
0,23,34,0.000000,-134.011284
0,23,36,0.000000,-135.158376
0,23,38,0.000000,-130.539634
0,23,40,0.000000,-133.605464
0,23,42,0.000000,-134.444283
0,23,44,0.000000,-131.534520
0,23,46,0.000000,-138.082416
0,23,48,0.000000,-131.239296
0,23,50,0.000000,-122.790069
0,23,52,0.000000,-128.102995
0,23,54,0.000000,-135.422269
0,23,56,0.000000,-146.582093
0,23,58,0.000000,-134.836248
0,24,0,0.000000,-138.565686
0,24,2,0.000000,-120.311900
0,24,4,0.000000,-134.007105
0,24,6,0.000000,-135.295599
0,24,8,0.000000,-134.321160
0,24,10,0.000000,-136.109710
0,24,12,0.000000,-134.406176
0,24,14,0.000000,-135.509941
0,24,16,0.000000,-148.753687
0,24,18,0.000000,-144.553924
0,24,20,0.000000,-130.975681
0,24,22,0.000000,-148.495702
0,24,24,0.000000,-134.018959
0,24,26,0.000000,-131.968202
0,24,28,0.000000,-131.557134
0,24,30,0.000000,-136.884419
0,24,32,0.000000,-127.028615
0,24,34,0.000000,-129.587328
0,24,36,0.000000,-132.346416
0,24,38,0.000000,-139.627540
0,24,40,0.000000,-141.496541
0,24,42,0.000000,-130.737880
0,24,44,0.000000,-131.913221
0,24,46,0.000000,-138.247244
0,24,48,0.000000,-129.983549
0,24,50,0.000000,-127.166008
0,24,52,0.000000,-132.286267
0,24,54,0.000000,-149.704714
0,24,56,0.000000,-131.392711
0,24,58,0.000000,-142.185681
0,25,0,0.000000,-138.670896
0,25,2,0.000000,-130.876391
0,25,4,0.000000,-131.761052
0,25,6,0.000000,-138.698744
0,25,8,0.000000,-130.142793
0,25,10,0.000000,-131.951024
0,25,12,0.000000,-130.412737
0,25,14,0.000000,-140.277337
0,25,16,0.000000,-123.228597
0,25,18,0.000000,-122.523443
0,25,20,0.000000,-144.927598
0,25,22,0.000000,-130.399523
0,25,24,0.000000,-138.400801
0,25,26,0.000000,-137.659140
0,25,28,0.000000,-134.539475
0,25,30,0.000000,-131.848699
0,25,32,0.000000,-132.221352
0,25,34,0.000000,-138.697175
0,25,36,0.000000,-130.244738
0,25,38,0.000000,-134.125406
0,25,40,0.000000,-130.692627
0,25,42,0.000000,-134.018744
0,25,44,0.000000,-139.633339
0,25,46,0.000000,-128.562682
0,25,48,0.000000,-133.974726
0,25,50,0.000000,-130.749929
0,25,52,0.000000,-128.717745
0,25,54,0.000000,-128.871639
0,25,56,0.000000,-135.104088
0,25,58,0.000000,-129.562772
0,26,0,0.000000,-131.863700
0,26,2,0.000000,-131.215429
0,26,4,0.000000,-126.852119
0,26,6,0.000000,-135.164460
0,26,8,0.000000,-132.024273
0,26,10,0.000000,-130.337223
0,26,12,0.000000,-130.050527
0,26,14,0.000000,-136.394392
0,26,16,0.000000,-140.446355
0,26,18,0.000000,-135.493879
0,26,20,0.000000,-137.284328
0,26,22,0.000000,-139.758040
0,26,24,0.000000,-130.053311
0,26,26,0.000000,-136.907671
0,26,28,0.000000,-133.637979
0,26,30,0.000000,-129.697376
0,26,32,0.000000,-143.389940
0,26,34,0.000000,-136.057843
0,26,36,0.000000,-135.969082
0,26,38,0.000000,-130.433298
0,26,40,0.000000,-135.806045
0,26,42,0.000000,-120.827295
0,26,44,0.000000,-129.650979
0,26,46,0.000000,-141.915009
0,26,48,0.000000,-150.880366
0,26,50,0.000000,-135.701777
0,26,52,0.000000,-128.264853
0,26,54,0.000000,-138.806152
0,26,56,0.000000,-137.426924
0,26,58,0.000000,-133.063222
0,27,0,0.000000,-128.055483
0,27,2,0.000000,-139.259795
0,27,4,0.000000,-133.669853
0,27,6,0.000000,-137.382578
0,27,8,0.000000,-138.626541
0,27,10,0.000000,-142.493475
0,27,12,0.000000,-137.265244
0,27,14,0.000000,-129.217618
0,27,16,0.000000,-135.116044
0,27,18,0.000000,-148.229512
0,27,20,0.000000,-140.063511
0,27,22,0.000000,-137.289428
