hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.967051
0,0,2,0.000000,-224.967051
0,0,4,0.000000,-130.039915
0,0,6,0.000000,-133.032768
0,0,8,0.000000,-127.822862
0,0,10,0.000000,-134.163560
0,0,12,0.000000,-128.777968
0,0,14,0.000000,-134.173405
0,0,16,0.000000,-146.310635
0,0,18,0.000000,-135.128626
0,0,20,0.000000,-132.876153
0,0,22,0.000000,-143.573330
0,0,24,0.000000,-131.653204
0,0,26,0.000000,-133.230191
0,0,28,0.000000,-127.379463
0,0,30,0.000000,-129.073577
0,0,32,0.000000,-125.844969
0,0,34,0.000000,-128.690457
0,0,36,0.000000,-145.822012
0,0,38,0.000000,-136.871636
0,0,40,0.000000,-126.372863
0,0,42,0.000000,-141.527781
0,0,44,0.000000,-133.683297
0,0,46,0.000000,-131.126590
0,0,48,0.000000,-126.133204
0,0,50,0.000000,-150.660974
0,0,52,0.000000,-144.994269
0,0,54,0.000000,-126.419744
0,0,56,0.000000,-130.588933
0,0,58,0.000000,-130.267052
0,1,0,0.000000,-133.350368
0,1,2,0.000000,-135.028498
0,1,4,0.000000,-130.519107
0,1,6,0.000000,-128.660862
0,1,8,0.000000,-131.857553
0,1,10,0.000000,-135.059429
0,1,12,0.000000,-126.585350
0,1,14,0.000000,-134.625653
0,1,16,0.000000,-125.812337
0,1,18,0.000000,-128.910367
0,1,20,0.000000,-131.234419
0,1,22,0.000000,-130.502652
0,1,24,0.000000,-136.422987
0,1,26,0.000000,-126.576596
0,1,28,0.000000,-127.780289
0,1,30,0.000000,-130.596219
0,1,32,0.000000,-133.453864
0,1,34,0.000000,-130.787107
0,1,36,0.000000,-133.747607
0,1,38,0.000000,-135.300431
0,1,40,0.000000,-132.928114
0,1,42,0.000000,-131.354536
0,1,44,0.000000,-127.453470
0,1,46,0.000000,-133.290300
0,1,48,0.000000,-128.137487
0,1,50,0.000000,-129.143954
0,1,52,0.000000,-127.198373
0,1,54,0.000000,-137.586592
0,1,56,0.000000,-134.876214
0,1,58,0.000000,-136.472407
0,2,0,0.000000,-130.822182
0,2,2,0.000000,-127.856221
0,2,4,0.000000,-132.604314
0,2,6,0.000000,-149.822013
0,2,8,0.000000,-133.221221
0,2,10,0.000000,-134.165761
0,2,12,0.000000,-127.072645
0,2,14,0.000000,-126.267367
0,2,16,0.000000,-123.621274
0,2,18,0.000000,-131.769069
0,2,20,0.000000,-131.434691
0,2,22,0.000000,-134.117189
0,2,24,0.000000,-129.107353
0,2,26,0.000000,-137.115854
0,2,28,0.000000,-132.529223
0,2,30,0.000000,-134.963407
0,2,32,0.000000,-133.031682
0,2,34,0.000000,-130.407678
0,2,36,0.000000,-132.146204
0,2,38,0.000000,-133.110788
0,2,40,0.000000,-128.353585
0,2,42,0.000000,-129.969713
0,2,44,0.000000,-138.999807
0,2,46,0.000000,-142.097239
0,2,48,0.000000,-134.492687
0,2,50,0.000000,-131.182003
0,2,52,0.000000,-133.086290
0,2,54,0.000000,-128.301390
0,2,56,0.000000,-125.545667
0,2,58,0.000000,-129.269081
0,3,0,0.000000,-139.345650
0,3,2,0.000000,-127.906255
0,3,4,0.000000,-130.024292
0,3,6,0.000000,-127.211652
0,3,8,0.000000,-131.092206
0,3,10,0.000000,-131.866859
0,3,12,0.000000,-132.165305
0,3,14,0.000000,-135.231780
0,3,16,0.000000,-131.773874
0,3,18,0.000000,-135.438486
0,3,20,0.000000,-133.282303
0,3,22,0.000000,-130.733006
0,3,24,0.000000,-129.381267
0,3,26,0.000000,-128.032857
0,3,28,0.000000,-129.741479
0,3,30,0.000000,-129.755081
0,3,32,0.000000,-137.612784
0,3,34,0.000000,-134.057900
0,3,36,0.000000,-132.709256
0,3,38,0.000000,-128.368950
0,3,40,0.000000,-129.737854
0,3,42,0.000000,-132.163244
0,3,44,0.000000,-129.809050
0,3,46,0.000000,-132.012311
0,3,48,0.000000,-124.834657
0,3,50,0.000000,-127.152991
0,3,52,0.000000,-138.156129
0,3,54,0.000000,-150.225902
0,3,56,0.000000,-138.250729
0,3,58,0.000000,-131.232979
0,4,0,0.000000,-136.645035
0,4,2,0.000000,-129.257170
0,4,4,0.000000,-145.006173
0,4,6,0.000000,-136.914033
0,4,8,0.000000,-133.704050
0,4,10,0.000000,-132.293805
0,4,12,0.000000,-139.339064
0,4,14,0.000000,-128.174828
0,4,16,0.000000,-130.374908
0,4,18,0.000000,-133.067700
0,4,20,0.000000,-131.284026
0,4,22,0.000000,-133.159267
0,4,24,0.000000,-137.023008
0,4,26,0.000000,-127.870035
0,4,28,0.000000,-148.183009
0,4,30,0.000000,-128.393374
0,4,32,0.000000,-126.383773
0,4,34,0.000000,-132.702488
0,4,36,0.000000,-139.589335
0,4,38,0.000000,-139.471493
0,4,40,0.000000,-130.052415
0,4,42,0.000000,-136.533631
0,4,44,0.000000,-140.674701
0,4,46,0.000000,-129.127529
0,4,48,0.000000,-134.052708
0,4,50,0.000000,-126.704054
0,4,52,0.000000,-132.396750
0,4,54,0.000000,-133.565081
0,4,56,0.000000,-130.269440
0,4,58,0.000000,-130.518474
0,5,0,0.000000,-128.534747
0,5,2,0.000000,-139.209014
0,5,4,0.000000,-131.610580
0,5,6,0.000000,-136.106781
0,5,8,0.000000,-136.399347
0,5,10,0.000000,-131.048603
0,5,12,0.000000,-130.323313
0,5,14,0.000000,-134.665523
0,5,16,0.000000,-135.191398
0,5,18,0.000000,-130.626667
0,5,20,0.000000,-128.906953
0,5,22,0.000000,-133.030371
0,5,24,0.000000,-130.071006
0,5,26,0.000000,-124.102077
0,5,28,0.000000,-139.079089
0,5,30,0.000000,-128.937674
0,5,32,0.000000,-133.488396
0,5,34,0.000000,-135.983171
0,5,36,0.000000,-136.118294
0,5,38,0.000000,-127.342827
0,5,40,0.000000,-136.310980
0,5,42,0.000000,-134.861414
0,5,44,0.000000,-144.507531
0,5,46,0.000000,-139.430922
0,5,48,0.000000,-128.842286
0,5,50,0.000000,-138.960654
0,5,52,0.000000,-123.080670
0,5,54,0.000000,-138.167295
0,5,56,0.000000,-129.013173
0,5,58,0.000000,-144.133220
0,6,0,0.000000,-129.654707
0,6,2,0.000000,-135.442407
0,6,4,0.000000,-128.713418
0,6,6,0.000000,-140.376405
0,6,8,0.000000,-136.293528
0,6,10,0.000000,-127.342055
0,6,12,0.000000,-132.703665
0,6,14,0.000000,-131.758446
0,6,16,0.000000,-135.479023
0,6,18,0.000000,-128.413307
0,6,20,0.000000,-135.103333
0,6,22,0.000000,-127.915719
0,6,24,0.000000,-135.749712
0,6,26,0.000000,-124.506508
0,6,28,0.000000,-129.076111
0,6,30,0.000000,-137.527908
0,6,32,0.000000,-136.868835
0,6,34,0.000000,-131.949381
0,6,36,0.000000,-132.664921
0,6,38,0.000000,-134.313215
0,6,40,0.000000,-146.338761
0,6,42,0.000000,-123.317729
0,6,44,0.000000,-128.526068
0,6,46,0.000000,-132.880223
0,6,48,0.000000,-138.141449
0,6,50,0.000000,-132.889116
0,6,52,0.000000,-128.420148
0,6,54,0.000000,-132.632007
0,6,56,0.000000,-122.984633
0,6,58,0.000000,-133.220254
0,7,0,0.000000,-125.791763
0,7,2,0.000000,-129.553014
0,7,4,0.000000,-128.922838
0,7,6,0.000000,-132.713357
0,7,8,0.000000,-136.707059
0,7,10,0.000000,-130.874842
0,7,12,0.000000,-133.111841
0,7,14,0.000000,-129.904789
0,7,16,0.000000,-137.105169
0,7,18,0.000000,-132.483591
0,7,20,0.000000,-136.292757
0,7,22,0.000000,-133.717673
0,7,24,0.000000,-126.320446
0,7,26,0.000000,-131.116224
0,7,28,0.000000,-136.026840
0,7,30,0.000000,-128.484422
0,7,32,0.000000,-146.969463
0,7,34,0.000000,-131.272383
0,7,36,0.000000,-133.405431
0,7,38,0.000000,-129.496794
0,7,40,0.000000,-130.698333
0,7,42,0.000000,-132.933424
0,7,44,0.000000,-124.904759
0,7,46,0.000000,-132.083232
0,7,48,0.000000,-136.953904
0,7,50,0.000000,-144.256240
0,7,52,0.000000,-126.948128
0,7,54,0.000000,-129.549691
0,7,56,0.000000,-133.975735
0,7,58,0.000000,-140.093414
0,8,0,0.000000,-136.120835
0,8,2,0.000000,-132.516098
0,8,4,0.000000,-131.614267
0,8,6,0.000000,-130.064128
0,8,8,0.000000,-128.180661
0,8,10,0.000000,-131.518007
0,8,12,0.000000,-148.576257
0,8,14,0.000000,-133.281504
0,8,16,0.000000,-135.528765
0,8,18,0.000000,-141.980061
0,8,20,0.000000,-133.930752
0,8,22,0.000000,-130.545654
0,8,24,0.000000,-140.281633
0,8,26,0.000000,-142.058363
0,8,28,0.000000,-135.775774
0,8,30,0.000000,-135.345451
0,8,32,0.000000,-135.908119
0,8,34,0.000000,-132.735147
0,8,36,0.000000,-128.380426
0,8,38,0.000000,-129.710584
0,8,40,0.000000,-133.863742
0,8,42,0.000000,-128.625619
0,8,44,0.000000,-129.530150
0,8,46,0.000000,-128.107786
0,8,48,0.000000,-131.562064
0,8,50,0.000000,-130.793375
0,8,52,0.000000,-132.154267
0,8,54,0.000000,-130.323391
0,8,56,0.000000,-128.383017
0,8,58,0.000000,-126.885391
0,9,0,0.000000,-129.200678
0,9,2,0.000000,-136.072815
0,9,4,0.000000,-132.791613
0,9,6,0.000000,-137.715318
0,9,8,0.000000,-128.902082
0,9,10,0.000000,-137.870712
0,9,12,0.000000,-135.424624
0,9,14,0.000000,-127.977205
0,9,16,0.000000,-130.240785
0,9,18,0.000000,-136.718566
0,9,20,0.000000,-137.273465
0,9,22,0.000000,-131.790524
0,9,24,0.000000,-125.754747
0,9,26,0.000000,-126.516769
0,9,28,0.000000,-130.512112
0,9,30,0.000000,-135.875446
0,9,32,0.000000,-138.232297
0,9,34,0.000000,-130.522448
0,9,36,0.000000,-126.535471
0,9,38,0.000000,-125.012307
0,9,40,0.000000,-128.157144
0,9,42,0.000000,-136.234557
0,9,44,0.000000,-127.088082
0,9,46,0.000000,-135.086775
0,9,48,0.000000,-135.783773
0,9,50,0.000000,-133.339664
0,9,52,0.000000,-127.964794
0,9,54,0.000000,-129.747457
0,9,56,0.000000,-135.851933
0,9,58,0.000000,-127.210713
0,10,0,0.000000,-137.104112
0,10,2,0.000000,-127.323858
0,10,4,0.000000,-125.737361
0,10,6,0.000000,-127.993409
0,10,8,0.000000,-137.312850
0,10,10,0.000000,-132.823469
0,10,12,0.000000,-133.808468
0,10,14,0.000000,-146.614592
0,10,16,0.000000,-130.633161
0,10,18,0.000000,-136.170291
0,10,20,0.000000,-136.340747
0,10,22,0.000000,-126.631904
0,10,24,0.000000,-131.050752
0,10,26,0.000000,-131.670497
0,10,28,0.000000,-130.845229
0,10,30,0.000000,-136.164825
0,10,32,0.000000,-126.151982
0,10,34,0.000000,-123.490363
0,10,36,0.000000,-136.831049
0,10,38,0.000000,-130.893651
0,10,40,0.000000,-135.850140
0,10,42,0.000000,-122.277031
0,10,44,0.000000,-132.545556
0,10,46,0.000000,-128.315785
0,10,48,0.000000,-133.207814
0,10,50,0.000000,-127.428953
0,10,52,0.000000,-137.401781
0,10,54,0.000000,-124.074517
0,10,56,0.000000,-126.170565
0,10,58,0.000000,-131.521725
0,11,0,0.000000,-129.596152
0,11,2,0.000000,-145.160780
0,11,4,0.000000,-134.619420
0,11,6,0.000000,-141.168485
0,11,8,0.000000,-139.920510
0,11,10,0.000000,-133.646305
0,11,12,0.000000,-128.245004
0,11,14,0.000000,-139.095721
0,11,16,0.000000,-131.115225
0,11,18,0.000000,-144.223511
0,11,20,0.000000,-133.152641
0,11,22,0.000000,-130.146880
0,11,24,0.000000,-136.878707
0,11,26,0.000000,-134.884492
0,11,28,0.000000,-130.519997
0,11,30,0.000000,-124.041582
0,11,32,0.000000,-131.793592
0,11,34,0.000000,-125.172538
0,11,36,0.000000,-128.052146
0,11,38,0.000000,-126.629796
0,11,40,0.000000,-124.669477
0,11,42,0.000000,-128.033348
0,11,44,0.000000,-127.379542
0,11,46,0.000000,-131.154990
0,11,48,0.000000,-139.420618
0,11,50,0.000000,-147.962653
0,11,52,0.000000,-128.123533
0,11,54,0.000000,-133.823443
0,11,56,0.000000,-139.816590
0,11,58,0.000000,-132.485642
0,12,0,0.000000,-128.664710
0,12,2,0.000000,-129.637624
0,12,4,0.000000,-132.594920
0,12,6,0.000000,-136.714766
0,12,8,0.000000,-138.176302
0,12,10,0.000000,-143.580976
0,12,12,0.000000,-130.645473
0,12,14,0.000000,-133.476411
0,12,16,0.000000,-135.439604
0,12,18,0.000000,-131.449338
0,12,20,0.000000,-133.629547
0,12,22,0.000000,-133.388472
0,12,24,0.000000,-134.008885
0,12,26,0.000000,-129.260442
0,12,28,0.000000,-132.605417
0,12,30,0.000000,-135.698511
0,12,32,0.000000,-129.893077
0,12,34,0.000000,-134.355735
0,12,36,0.000000,-132.642244
0,12,38,0.000000,-134.927688
0,12,40,0.000000,-130.603652
0,12,42,0.000000,-134.374762
0,12,44,0.000000,-135.054435
0,12,46,0.000000,-129.657224
0,12,48,0.000000,-137.528663
0,12,50,0.000000,-133.420091
0,12,52,0.000000,-132.782315
0,12,54,0.000000,-131.408248
0,12,56,0.000000,-131.535090
0,12,58,0.000000,-124.855568
0,13,0,0.000000,-130.457747
0,13,2,0.000000,-131.672844
0,13,4,0.000000,-135.222681
0,13,6,0.000000,-131.051810
0,13,8,0.000000,-133.049810
0,13,10,0.000000,-133.105908
0,13,12,0.000000,-137.550545
0,13,14,0.000000,-131.027705
0,13,16,0.000000,-132.832569
0,13,18,0.000000,-128.977298
0,13,20,0.000000,-127.975984
0,13,22,0.000000,-131.661325
0,13,24,0.000000,-132.474150
0,13,26,0.000000,-124.075061
0,13,28,0.000000,-139.617850
0,13,30,0.000000,-131.137785
0,13,32,0.000000,-133.146498
0,13,34,0.000000,-128.511010
0,13,36,0.000000,-131.016128
0,13,38,0.000000,-131.215403
0,13,40,0.000000,-128.249196
0,13,42,0.000000,-132.113061
0,13,44,0.000000,-127.075862
0,13,46,0.000000,-127.132205
0,13,48,0.000000,-128.594352
0,13,50,0.000000,-136.989707
0,13,52,0.000000,-145.183434
0,13,54,0.000000,-127.191101
0,13,56,0.000000,-131.931740
0,13,58,0.000000,-134.494973
0,14,0,0.000000,-137.898107
0,14,2,0.000000,-122.095689
0,14,4,0.000000,-132.445658
0,14,6,0.000000,-128.428129
0,14,8,0.000000,-128.188304
0,14,10,0.000000,-130.223240
0,14,12,0.000000,-132.260475
0,14,14,0.000000,-131.870577
0,14,16,0.000000,-125.724190
0,14,18,0.000000,-130.220373
0,14,20,0.000000,-134.880679
0,14,22,0.000000,-129.030861
0,14,24,0.000000,-132.012900
0,14,26,0.000000,-125.761680
0,14,28,0.000000,-141.123807
0,14,30,0.000000,-132.330629
0,14,32,0.000000,-128.097927
0,14,34,0.000000,-139.146600
0,14,36,0.000000,-131.828403
0,14,38,0.000000,-134.876542
0,14,40,0.000000,-128.601737
0,14,42,0.000000,-144.211968
0,14,44,0.000000,-132.172143
0,14,46,0.000000,-134.774220
0,14,48,0.000000,-140.956263
0,14,50,0.000000,-133.109984
0,14,52,0.000000,-125.900180
0,14,54,0.000000,-128.043724
0,14,56,0.000000,-126.540904
0,14,58,0.000000,-136.888057
0,15,0,0.000000,-126.700326
0,15,2,0.000000,-137.852966
0,15,4,0.000000,-131.657980
0,15,6,0.000000,-127.453512
0,15,8,0.000000,-131.374766
0,15,10,0.000000,-135.651307
0,15,12,0.000000,-127.971987
0,15,14,0.000000,-137.589224
0,15,16,0.000000,-123.516063
0,15,18,0.000000,-126.580305
0,15,20,0.000000,-131.865169
0,15,22,0.000000,-126.291400
0,15,24,0.000000,-127.884925
0,15,26,0.000000,-132.968354
0,15,28,0.000000,-132.804099
0,15,30,0.000000,-137.990457
0,15,32,0.000000,-130.227412
0,15,34,0.000000,-133.621024
0,15,36,0.000000,-136.301164
0,15,38,0.000000,-133.373133
0,15,40,0.000000,-135.108191
0,15,42,0.000000,-127.235565
0,15,44,0.000000,-128.773435
0,15,46,0.000000,-129.312377
0,15,48,0.000000,-134.044902
0,15,50,0.000000,-129.814670
0,15,52,0.000000,-137.939097
0,15,54,0.000000,-131.484242
0,15,56,0.000000,-130.323052
0,15,58,0.000000,-128.750629
0,16,0,0.000000,-140.158298
0,16,2,0.000000,-131.039467
0,16,4,0.000000,-131.479467
0,16,6,0.000000,-128.238695
0,16,8,0.000000,-143.911849
0,16,10,0.000000,-128.638817
0,16,12,0.000000,-130.959592
0,16,14,0.000000,-143.776712
0,16,16,0.000000,-129.672835
0,16,18,0.000000,-135.314364
0,16,20,0.000000,-130.170930
0,16,22,0.000000,-127.591250
0,16,24,0.000000,-127.119210
0,16,26,0.000000,-148.185117
0,16,28,0.000000,-139.507712
0,16,30,0.000000,-133.960312
0,16,32,0.000000,-133.625393
0,16,34,0.000000,-127.762290
0,16,36,0.000000,-129.744857
0,16,38,0.000000,-126.470397
0,16,40,0.000000,-127.428625
0,16,42,0.000000,-132.252287
0,16,44,0.000000,-134.867365
0,16,46,0.000000,-132.408005
0,16,48,0.000000,-126.682763
0,16,50,0.000000,-129.022106
0,16,52,0.000000,-136.932431
0,16,54,0.000000,-127.827287
0,16,56,0.000000,-143.236614
0,16,58,0.000000,-130.913390
0,17,0,0.000000,-136.433744
0,17,2,0.000000,-131.657154
0,17,4,0.000000,-128.932890
0,17,6,0.000000,-127.898943
0,17,8,0.000000,-139.481193
0,17,10,0.000000,-132.070432
0,17,12,0.000000,-132.382292
0,17,14,0.000000,-132.977606
0,17,16,0.000000,-125.009238
0,17,18,0.000000,-142.230714
0,17,20,0.000000,-129.469976
0,17,22,0.000000,-129.939814
0,17,24,0.000000,-131.278741
0,17,26,0.000000,-128.740834
0,17,28,0.000000,-128.367576
0,17,30,0.000000,-127.169146
0,17,32,0.000000,-127.383226
0,17,34,0.000000,-142.042225
0,17,36,0.000000,-138.984042
0,17,38,0.000000,-131.489223
0,17,40,0.000000,-148.074516
0,17,42,0.000000,-128.457073
0,17,44,0.000000,-125.455627
0,17,46,0.000000,-139.412594
0,17,48,0.000000,-137.203187
0,17,50,0.000000,-133.423447
0,17,52,0.000000,-127.461062
0,17,54,0.000000,-129.902001
0,17,56,0.000000,-130.227126
0,17,58,0.000000,-134.405002
0,18,0,0.000000,-130.270062
0,18,2,0.000000,-130.079384
0,18,4,0.000000,-121.928085
0,18,6,0.000000,-133.270330
0,18,8,0.000000,-133.962989
0,18,10,0.000000,-128.073557
0,18,12,0.000000,-129.664260
0,18,14,0.000000,-137.359840
0,18,16,0.000000,-136.602759
0,18,18,0.000000,-131.640970
0,18,20,0.000000,-131.659782
0,18,22,0.000000,-137.389094
0,18,24,0.000000,-145.206416
0,18,26,0.000000,-131.861259
0,18,28,0.000000,-128.816886
0,18,30,0.000000,-128.596872
0,18,32,0.000000,-131.063584
0,18,34,0.000000,-129.249812
0,18,36,0.000000,-126.702550
0,18,38,0.000000,-139.937283
0,18,40,0.000000,-148.358289
0,18,42,0.000000,-128.351825
0,18,44,0.000000,-139.259740
0,18,46,0.000000,-129.860100
0,18,48,0.000000,-133.140254
0,18,50,0.000000,-131.098218
0,18,52,0.000000,-131.924025
0,18,54,0.000000,-123.681502
0,18,56,0.000000,-129.532756
0,18,58,0.000000,-141.047827
0,19,0,0.000000,-139.322078
0,19,2,0.000000,-133.257149
0,19,4,0.000000,-132.724108
0,19,6,0.000000,-127.051081
0,19,8,0.000000,-128.040189
0,19,10,0.000000,-130.660030
0,19,12,0.000000,-134.794784
0,19,14,0.000000,-135.922683
0,19,16,0.000000,-137.008607
0,19,18,0.000000,-129.108317
0,19,20,0.000000,-128.969507
0,19,22,0.000000,-128.824006
0,19,24,0.000000,-136.259834
0,19,26,0.000000,-128.642365
0,19,28,0.000000,-125.649314
0,19,30,0.000000,-138.522153
0,19,32,0.000000,-133.780736
0,19,34,0.000000,-139.270535
0,19,36,0.000000,-142.718597
0,19,38,0.000000,-141.093352
0,19,40,0.000000,-140.605149
0,19,42,0.000000,-137.666497
0,19,44,0.000000,-128.624035
0,19,46,0.000000,-137.811507
0,19,48,0.000000,-136.789083
0,19,50,0.000000,-129.413168
0,19,52,0.000000,-164.542917
0,19,54,0.000000,-125.483486
0,19,56,0.000000,-129.626977
0,19,58,0.000000,-137.335321
0,20,0,0.000000,-133.123688
0,20,2,0.000000,-131.631436
0,20,4,0.000000,-136.274007
0,20,6,0.000000,-125.422186
0,20,8,0.000000,-147.978769
0,20,10,0.000000,-127.409019
0,20,12,0.000000,-135.162786
0,20,14,0.000000,-132.796019
0,20,16,0.000000,-135.485106
0,20,18,0.000000,-134.762845
0,20,20,0.000000,-129.693476
0,20,22,0.000000,-136.030867
0,20,24,0.000000,-126.451027
0,20,26,0.000000,-135.125446
0,20,28,0.000000,-130.637230
0,20,30,0.000000,-131.219982
0,20,32,0.000000,-131.463313
0,20,34,0.000000,-133.531657
0,20,36,0.000000,-131.682927
0,20,38,0.000000,-123.047641
0,20,40,0.000000,-136.366196
0,20,42,0.000000,-129.289725
0,20,44,0.000000,-139.488057
0,20,46,0.000000,-127.975887
0,20,48,0.000000,-126.367729
0,20,50,0.000000,-126.468419
0,20,52,0.000000,-131.704607
0,20,54,0.000000,-130.278868
0,20,56,0.000000,-129.018733
0,20,58,0.000000,-126.032189
0,21,0,0.000000,-126.437838
0,21,2,0.000000,-137.156582
0,21,4,0.000000,-128.870322
0,21,6,0.000000,-126.337382
0,21,8,0.000000,-132.411236
0,21,10,0.000000,-133.495375
0,21,12,0.000000,-124.387479
0,21,14,0.000000,-135.327877
0,21,16,0.000000,-131.910037
0,21,18,0.000000,-125.343081
0,21,20,0.000000,-130.680271
0,21,22,0.000000,-137.005873
0,21,24,0.000000,-129.037780
0,21,26,0.000000,-136.229742
0,21,28,0.000000,-133.458129
0,21,30,0.000000,-135.650693
0,21,32,0.000000,-126.512374
0,21,34,0.000000,-128.681447
0,21,36,0.000000,-129.540185
0,21,38,0.000000,-129.851660
0,21,40,0.000000,-130.802635
0,21,42,0.000000,-128.734008
0,21,44,0.000000,-146.127600
0,21,46,0.000000,-133.374115
0,21,48,0.000000,-125.558601
0,21,50,0.000000,-132.225510
0,21,52,0.000000,-135.721377
0,21,54,0.000000,-146.720627
0,21,56,0.000000,-129.166189
0,21,58,0.000000,-133.766121
0,22,0,0.000000,-126.111220
0,22,2,0.000000,-133.875194
0,22,4,0.000000,-138.941317
0,22,6,0.000000,-130.017106
0,22,8,0.000000,-137.796299
0,22,10,0.000000,-129.182635
0,22,12,0.000000,-138.988251
0,22,14,0.000000,-135.433145
0,22,16,0.000000,-137.687263
0,22,18,0.000000,-131.175902
0,22,20,0.000000,-127.969746
0,22,22,0.000000,-124.678652
0,22,24,0.000000,-131.421633
0,22,26,0.000000,-126.788504
0,22,28,0.000000,-131.728390
0,22,30,0.000000,-139.780295
0,22,32,0.000000,-132.461657
0,22,34,0.000000,-130.012349
0,22,36,0.000000,-128.684896
0,22,38,0.000000,-129.856392
0,22,40,0.000000,-129.879093
0,22,42,0.000000,-135.003587
0,22,44,0.000000,-129.882702
0,22,46,0.000000,-128.638224
0,22,48,0.000000,-133.754526
0,22,50,0.000000,-127.732246
0,22,52,0.000000,-131.592826
0,22,54,0.000000,-131.822844
0,22,56,0.000000,-140.828104
0,22,58,0.000000,-128.777123
0,23,0,0.000000,-137.265930
0,23,2,0.000000,-141.755961
0,23,4,0.000000,-133.758792
0,23,6,0.000000,-142.552726
0,23,8,0.000000,-136.347818
0,23,10,0.000000,-133.820455
0,23,12,0.000000,-130.058526
0,23,14,0.000000,-133.143853
0,23,16,0.000000,-128.492014
0,23,18,0.000000,-135.877530
0,23,20,0.000000,-126.899975
0,23,22,0.000000,-132.856067
0,23,24,0.000000,-131.192981
0,23,26,0.000000,-139.209466
0,23,28,0.000000,-134.621663
0,23,30,0.000000,-132.914531
0,23,32,0.000000,-135.521280
0,23,34,0.000000,-128.816139
0,23,36,0.000000,-128.301750
0,23,38,0.000000,-134.433391
0,23,40,0.000000,-127.208690
0,23,42,0.000000,-128.963594
0,23,44,0.000000,-135.087560
0,23,46,0.000000,-127.653475
0,23,48,0.000000,-127.190608
0,23,50,0.000000,-131.084423
0,23,52,0.000000,-139.541886
0,23,54,0.000000,-133.228401
0,23,56,0.000000,-129.783083
0,23,58,0.000000,-131.807862
0,24,0,0.000000,-130.666731
0,24,2,0.000000,-136.308879
0,24,4,0.000000,-130.800717
0,24,6,0.000000,-131.874659
0,24,8,0.000000,-125.781630
0,24,10,0.000000,-149.907930
0,24,12,0.000000,-129.204661
0,24,14,0.000000,-126.515343
0,24,16,0.000000,-139.385858
0,24,18,0.000000,-136.666334
0,24,20,0.000000,-125.864332
0,24,22,0.000000,-128.544655
0,24,24,0.000000,-129.360376
0,24,26,0.000000,-130.560719
0,24,28,0.000000,-131.863816
0,24,30,0.000000,-146.015179
0,24,32,0.000000,-128.893389
0,24,34,0.000000,-140.793664
0,24,36,0.000000,-127.019362
0,24,38,0.000000,-127.523992
0,24,40,0.000000,-154.933236
0,24,42,0.000000,-125.929709
0,24,44,0.000000,-136.269722
0,24,46,0.000000,-133.800254
0,24,48,0.000000,-136.375291
0,24,50,0.000000,-128.561175
0,24,52,0.000000,-134.552949
0,24,54,0.000000,-131.467882
0,24,56,0.000000,-134.063330
0,24,58,0.000000,-139.958757
0,25,0,0.000000,-127.404812
0,25,2,0.000000,-131.066397
0,25,4,0.000000,-129.449916
0,25,6,0.000000,-132.552519
0,25,8,0.000000,-129.014135
0,25,10,0.000000,-132.003536
0,25,12,0.000000,-124.272677
0,25,14,0.000000,-132.014604
0,25,16,0.000000,-123.006208
0,25,18,0.000000,-124.649190
0,25,20,0.000000,-126.561849
0,25,22,0.000000,-143.564417
0,25,24,0.000000,-128.164973
0,25,26,0.000000,-130.582921
0,25,28,0.000000,-134.065002
0,25,30,0.000000,-143.333567
0,25,32,0.000000,-145.321552
0,25,34,0.000000,-138.205299
0,25,36,0.000000,-131.216532
0,25,38,0.000000,-129.052072
0,25,40,0.000000,-130.305844
0,25,42,0.000000,-123.576119
0,25,44,0.000000,-127.536576
0,25,46,0.000000,-130.770230
0,25,48,0.000000,-128.779612
0,25,50,0.000000,-125.678950
0,25,52,0.000000,-130.241888
0,25,54,0.000000,-129.014406
0,25,56,0.000000,-133.911329
0,25,58,0.000000,-125.161916
0,26,0,0.000000,-128.373418
0,26,2,0.000000,-140.330775
0,26,4,0.000000,-128.686450
0,26,6,0.000000,-129.914603
0,26,8,0.000000,-135.075955
0,26,10,0.000000,-135.571780
0,26,12,0.000000,-129.115345
0,26,14,0.000000,-121.752808
0,26,16,0.000000,-133.284237
0,26,18,0.000000,-134.369099
0,26,20,0.000000,-128.341310
0,26,22,0.000000,-132.693891
0,26,24,0.000000,-129.144447
0,26,26,0.000000,-132.686230
0,26,28,0.000000,-132.069688
0,26,30,0.000000,-132.110213
0,26,32,0.000000,-138.601372
0,26,34,0.000000,-137.541497
0,26,36,0.000000,-143.957398
0,26,38,0.000000,-128.533137
0,26,40,0.000000,-137.632602
0,26,42,0.000000,-137.747262
0,26,44,0.000000,-129.697101
0,26,46,0.000000,-135.939122
0,26,48,0.000000,-129.015734
0,26,50,0.000000,-124.287489
0,26,52,0.000000,-130.084520
0,26,54,0.000000,-128.788545
0,26,56,0.000000,-129.931797
0,26,58,0.000000,-127.008114
0,27,0,0.000000,-139.276339
0,27,2,0.000000,-133.346804
0,27,4,0.000000,-132.265249
0,27,6,0.000000,-137.009301
0,27,8,0.000000,-131.849699
0,27,10,0.000000,-128.179601
0,27,12,0.000000,-128.020352
0,27,14,0.000000,-133.141273
0,27,16,0.000000,-127.635444
0,27,18,0.000000,-130.044642
0,27,20,0.000000,-134.783677
0,27,22,0.000000,-144.095283
