hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.641464
0,0,2,0.000000,-225.641464
0,0,4,0.000000,-130.698479
0,0,6,0.000000,-131.259336
0,0,8,0.000000,-126.968864
0,0,10,0.000000,-120.319527
0,0,12,0.000000,-129.317232
0,0,14,0.000000,-128.397575
0,0,16,0.000000,-128.443210
0,0,18,0.000000,-124.659884
0,0,20,0.000000,-124.713643
0,0,22,0.000000,-129.352560
0,0,24,0.000000,-131.624029
0,0,26,0.000000,-130.079241
0,0,28,0.000000,-127.791476
0,0,30,0.000000,-132.746932
0,0,32,0.000000,-127.914514
0,0,34,0.000000,-127.362506
0,0,36,0.000000,-131.597896
0,0,38,0.000000,-128.152435
0,0,40,0.000000,-131.017694
0,0,42,0.000000,-130.710076
0,0,44,0.000000,-130.490530
0,0,46,0.000000,-131.571675
0,0,48,0.000000,-128.968676
0,0,50,0.000000,-129.563726
0,0,52,0.000000,-129.068928
0,0,54,0.000000,-131.388741
0,0,56,0.000000,-128.489572
0,0,58,0.000000,-130.590253
0,1,0,0.000000,-129.069565
0,1,2,0.000000,-129.289521
0,1,4,0.000000,-129.220327
0,1,6,0.000000,-124.540306
0,1,8,0.000000,-124.531469
0,1,10,0.000000,-131.436038
0,1,12,0.000000,-128.980197
0,1,14,0.000000,-128.081882
0,1,16,0.000000,-133.856218
0,1,18,0.000000,-124.910123
0,1,20,0.000000,-128.974104
0,1,22,0.000000,-131.286947
0,1,24,0.000000,-129.636044
0,1,26,0.000000,-127.179355
0,1,28,0.000000,-132.937733
0,1,30,0.000000,-129.340461
0,1,32,0.000000,-129.429095
0,1,34,0.000000,-126.249612
0,1,36,0.000000,-129.131334
0,1,38,0.000000,-125.469544
0,1,40,0.000000,-129.036583
0,1,42,0.000000,-125.162322
0,1,44,0.000000,-128.990634
0,1,46,0.000000,-130.943558
0,1,48,0.000000,-130.173985
0,1,50,0.000000,-129.151706
0,1,52,0.000000,-127.492415
0,1,54,0.000000,-129.520664
0,1,56,0.000000,-119.936793
0,1,58,0.000000,-130.920206
0,2,0,0.000000,-129.295806
0,2,2,0.000000,-127.207678
0,2,4,0.000000,-128.664327
0,2,6,0.000000,-129.952786
0,2,8,0.000000,-129.796487
0,2,10,0.000000,-126.253320
0,2,12,0.000000,-131.897813
0,2,14,0.000000,-129.619996
0,2,16,0.000000,-128.309745
0,2,18,0.000000,-129.669744
0,2,20,0.000000,-129.089399
0,2,22,0.000000,-128.204303
0,2,24,0.000000,-131.136436
0,2,26,0.000000,-127.495489
0,2,28,0.000000,-130.956428
0,2,30,0.000000,-123.994821
0,2,32,0.000000,-122.328271
0,2,34,0.000000,-131.491827
0,2,36,0.000000,-126.781780
0,2,38,0.000000,-131.004159
0,2,40,0.000000,-129.235577
0,2,42,0.000000,-126.886715
0,2,44,0.000000,-127.502025
0,2,46,0.000000,-129.397845
0,2,48,0.000000,-132.801187
0,2,50,0.000000,-130.026532
0,2,52,0.000000,-128.365141
0,2,54,0.000000,-125.048480
0,2,56,0.000000,-132.681384
0,2,58,0.000000,-127.582642
0,3,0,0.000000,-124.285833
0,3,2,0.000000,-130.166134
0,3,4,0.000000,-132.610327
0,3,6,0.000000,-128.926507
0,3,8,0.000000,-132.491620
0,3,10,0.000000,-130.351221
0,3,12,0.000000,-130.320121
0,3,14,0.000000,-121.954355
0,3,16,0.000000,-127.995956
0,3,18,0.000000,-126.292871
0,3,20,0.000000,-132.653490
0,3,22,0.000000,-128.171834
0,3,24,0.000000,-124.727020
0,3,26,0.000000,-128.876756
0,3,28,0.000000,-128.097930
0,3,30,0.000000,-127.432062
0,3,32,0.000000,-128.495897
0,3,34,0.000000,-122.037136
0,3,36,0.000000,-128.769405
0,3,38,0.000000,-130.969337
0,3,40,0.000000,-128.190980
0,3,42,0.000000,-129.243739
0,3,44,0.000000,-132.144823
0,3,46,0.000000,-131.651931
0,3,48,0.000000,-130.930346
0,3,50,0.000000,-129.137786
0,3,52,0.000000,-125.422900
0,3,54,0.000000,-125.937086
0,3,56,0.000000,-131.236117
0,3,58,0.000000,-131.028325
0,4,0,0.000000,-128.487706
0,4,2,0.000000,-128.557998
0,4,4,0.000000,-129.747842
0,4,6,0.000000,-126.009021
0,4,8,0.000000,-130.584855
0,4,10,0.000000,-129.517713
0,4,12,0.000000,-129.326373
0,4,14,0.000000,-132.005774
0,4,16,0.000000,-131.923497
0,4,18,0.000000,-129.051501
0,4,20,0.000000,-130.322891
0,4,22,0.000000,-130.911079
0,4,24,0.000000,-127.916254
0,4,26,0.000000,-127.985578
0,4,28,0.000000,-128.367718
0,4,30,0.000000,-131.097723
0,4,32,0.000000,-134.217188
0,4,34,0.000000,-132.706797
0,4,36,0.000000,-129.853667
0,4,38,0.000000,-128.131370
0,4,40,0.000000,-129.933600
0,4,42,0.000000,-132.018165
0,4,44,0.000000,-129.237906
0,4,46,0.000000,-126.851667
0,4,48,0.000000,-133.829703
0,4,50,0.000000,-127.212308
0,4,52,0.000000,-131.025559
0,4,54,0.000000,-130.340281
0,4,56,0.000000,-131.365305
0,4,58,0.000000,-131.079572
0,5,0,0.000000,-129.079678
0,5,2,0.000000,-131.487299
0,5,4,0.000000,-133.399851
0,5,6,0.000000,-124.488416
0,5,8,0.000000,-128.638934
0,5,10,0.000000,-127.750111
0,5,12,0.000000,-126.799394
0,5,14,0.000000,-134.015653
0,5,16,0.000000,-123.537258
0,5,18,0.000000,-130.169827
0,5,20,0.000000,-127.149241
0,5,22,0.000000,-129.322152
0,5,24,0.000000,-125.108471
0,5,26,0.000000,-128.238047
0,5,28,0.000000,-131.738515
0,5,30,0.000000,-128.965773
0,5,32,0.000000,-129.392155
0,5,34,0.000000,-132.217260
0,5,36,0.000000,-131.124852
0,5,38,0.000000,-128.075465
0,5,40,0.000000,-130.161677
0,5,42,0.000000,-129.970493
0,5,44,0.000000,-129.068264
0,5,46,0.000000,-125.654407
0,5,48,0.000000,-125.851515
0,5,50,0.000000,-129.540034
0,5,52,0.000000,-123.709154
0,5,54,0.000000,-128.350750
0,5,56,0.000000,-129.188467
0,5,58,0.000000,-131.043001
0,6,0,0.000000,-131.483351
0,6,2,0.000000,-129.392720
0,6,4,0.000000,-127.978576
0,6,6,0.000000,-130.155332
0,6,8,0.000000,-131.136073
0,6,10,0.000000,-131.530656
0,6,12,0.000000,-127.733065
0,6,14,0.000000,-131.018389
0,6,16,0.000000,-129.750657
0,6,18,0.000000,-130.591235
0,6,20,0.000000,-131.875656
0,6,22,0.000000,-127.654620
0,6,24,0.000000,-129.146768
0,6,26,0.000000,-128.206656
0,6,28,0.000000,-124.337993
0,6,30,0.000000,-125.481947
0,6,32,0.000000,-125.665710
0,6,34,0.000000,-131.339589
0,6,36,0.000000,-123.428327
0,6,38,0.000000,-126.781016
0,6,40,0.000000,-128.525874
0,6,42,0.000000,-131.314252
0,6,44,0.000000,-131.110061
0,6,46,0.000000,-132.198577
0,6,48,0.000000,-130.949265
0,6,50,0.000000,-133.180330
0,6,52,0.000000,-130.232004
0,6,54,0.000000,-128.441954
0,6,56,0.000000,-133.696806
0,6,58,0.000000,-130.282250
0,7,0,0.000000,-129.440773
0,7,2,0.000000,-128.167211
0,7,4,0.000000,-132.139200
0,7,6,0.000000,-126.610402
0,7,8,0.000000,-122.582113
0,7,10,0.000000,-129.730112
0,7,12,0.000000,-127.068491
0,7,14,0.000000,-129.474576
0,7,16,0.000000,-127.804335
0,7,18,0.000000,-129.636520
0,7,20,0.000000,-129.779265
0,7,22,0.000000,-127.403552
0,7,24,0.000000,-128.079996
0,7,26,0.000000,-133.297354
0,7,28,0.000000,-131.015147
0,7,30,0.000000,-131.316541
0,7,32,0.000000,-131.435875
0,7,34,0.000000,-131.194211
0,7,36,0.000000,-125.341568
0,7,38,0.000000,-128.678375
0,7,40,0.000000,-130.733012
0,7,42,0.000000,-125.855569
0,7,44,0.000000,-132.393513
0,7,46,0.000000,-129.968872
0,7,48,0.000000,-131.792572
0,7,50,0.000000,-128.700211
0,7,52,0.000000,-129.987484
0,7,54,0.000000,-133.713281
0,7,56,0.000000,-128.928663
0,7,58,0.000000,-131.691031
0,8,0,0.000000,-128.150452
0,8,2,0.000000,-131.051784
0,8,4,0.000000,-130.258447
0,8,6,0.000000,-132.502055
0,8,8,0.000000,-127.178343
0,8,10,0.000000,-130.257753
0,8,12,0.000000,-130.005057
0,8,14,0.000000,-129.039221
0,8,16,0.000000,-130.687235
0,8,18,0.000000,-133.933573
0,8,20,0.000000,-125.651432
0,8,22,0.000000,-127.551046
0,8,24,0.000000,-129.353758
0,8,26,0.000000,-128.188915
0,8,28,0.000000,-129.675861
0,8,30,0.000000,-130.116841
0,8,32,0.000000,-129.503903
0,8,34,0.000000,-127.815461
0,8,36,0.000000,-128.754872
0,8,38,0.000000,-131.264447
0,8,40,0.000000,-132.256726
0,8,42,0.000000,-125.370062
0,8,44,0.000000,-128.839624
0,8,46,0.000000,-130.167822
0,8,48,0.000000,-128.285707
0,8,50,0.000000,-131.718881
0,8,52,0.000000,-131.571001
0,8,54,0.000000,-133.026411
0,8,56,0.000000,-131.603306
0,8,58,0.000000,-134.567722
0,9,0,0.000000,-126.516036
0,9,2,0.000000,-128.417802
0,9,4,0.000000,-128.953121
0,9,6,0.000000,-129.701492
0,9,8,0.000000,-128.952045
0,9,10,0.000000,-128.450248
0,9,12,0.000000,-128.685074
0,9,14,0.000000,-123.267027
0,9,16,0.000000,-128.302422
0,9,18,0.000000,-128.666825
0,9,20,0.000000,-125.019138
0,9,22,0.000000,-125.978600
0,9,24,0.000000,-129.249843
0,9,26,0.000000,-129.639502
0,9,28,0.000000,-129.562500
0,9,30,0.000000,-132.264093
0,9,32,0.000000,-131.006294
0,9,34,0.000000,-128.965716
0,9,36,0.000000,-130.041089
0,9,38,0.000000,-130.209862
0,9,40,0.000000,-125.446830
0,9,42,0.000000,-131.420652
0,9,44,0.000000,-132.241724
0,9,46,0.000000,-131.669780
0,9,48,0.000000,-126.858985
0,9,50,0.000000,-129.869746
0,9,52,0.000000,-128.401812
0,9,54,0.000000,-131.973549
0,9,56,0.000000,-129.202413
0,9,58,0.000000,-128.054411
0,10,0,0.000000,-129.830969
0,10,2,0.000000,-130.546289
0,10,4,0.000000,-120.642213
0,10,6,0.000000,-129.174476
0,10,8,0.000000,-129.873898
0,10,10,0.000000,-128.820801
0,10,12,0.000000,-130.875724
0,10,14,0.000000,-129.160130
0,10,16,0.000000,-128.164154
0,10,18,0.000000,-131.271569
0,10,20,0.000000,-126.486525
0,10,22,0.000000,-132.767691
0,10,24,0.000000,-128.119067
0,10,26,0.000000,-127.399922
0,10,28,0.000000,-133.239933
0,10,30,0.000000,-124.546677
0,10,32,0.000000,-130.622883
0,10,34,0.000000,-130.663425
0,10,36,0.000000,-132.755142
0,10,38,0.000000,-126.400916
0,10,40,0.000000,-128.864881
0,10,42,0.000000,-132.345863
0,10,44,0.000000,-126.240067
0,10,46,0.000000,-128.369533
0,10,48,0.000000,-129.645697
0,10,50,0.000000,-126.579180
0,10,52,0.000000,-131.850964
0,10,54,0.000000,-127.010988
0,10,56,0.000000,-130.665559
0,10,58,0.000000,-132.351618
0,11,0,0.000000,-127.375883
0,11,2,0.000000,-130.467597
0,11,4,0.000000,-129.240418
0,11,6,0.000000,-132.123508
0,11,8,0.000000,-130.265963
0,11,10,0.000000,-127.625502
0,11,12,0.000000,-130.563953
0,11,14,0.000000,-128.532334
0,11,16,0.000000,-131.011886
0,11,18,0.000000,-132.083072
0,11,20,0.000000,-128.821792
0,11,22,0.000000,-129.283288
0,11,24,0.000000,-127.307485
0,11,26,0.000000,-132.562422
0,11,28,0.000000,-130.539493
0,11,30,0.000000,-128.020794
0,11,32,0.000000,-126.767568
0,11,34,0.000000,-127.182001
0,11,36,0.000000,-130.793953
0,11,38,0.000000,-128.042715
0,11,40,0.000000,-126.577509
0,11,42,0.000000,-129.533388
0,11,44,0.000000,-133.473507
0,11,46,0.000000,-128.086141
0,11,48,0.000000,-129.756012
0,11,50,0.000000,-131.874260
0,11,52,0.000000,-131.307494
0,11,54,0.000000,-127.254197
0,11,56,0.000000,-128.946859
0,11,58,0.000000,-128.321514
0,12,0,0.000000,-128.763437
0,12,2,0.000000,-132.299698
0,12,4,0.000000,-131.570493
0,12,6,0.000000,-129.795182
0,12,8,0.000000,-128.497762
0,12,10,0.000000,-126.734962
0,12,12,0.000000,-130.537866
0,12,14,0.000000,-129.544850
0,12,16,0.000000,-127.022659
0,12,18,0.000000,-129.680585
0,12,20,0.000000,-129.093207
0,12,22,0.000000,-125.435856
0,12,24,0.000000,-127.355081
0,12,26,0.000000,-129.606531
0,12,28,0.000000,-125.543077
0,12,30,0.000000,-129.043941
0,12,32,0.000000,-125.729507
0,12,34,0.000000,-128.616810
0,12,36,0.000000,-127.761934
0,12,38,0.000000,-133.643039
0,12,40,0.000000,-128.088063
0,12,42,0.000000,-132.034483
0,12,44,0.000000,-128.102833
0,12,46,0.000000,-129.540350
0,12,48,0.000000,-129.771453
0,12,50,0.000000,-129.648193
0,12,52,0.000000,-131.029408
0,12,54,0.000000,-131.134871
0,12,56,0.000000,-132.226746
0,12,58,0.000000,-132.839592
0,13,0,0.000000,-128.033151
0,13,2,0.000000,-127.965441
0,13,4,0.000000,-127.796576
0,13,6,0.000000,-128.909865
0,13,8,0.000000,-126.077927
0,13,10,0.000000,-130.748943
0,13,12,0.000000,-129.921630
0,13,14,0.000000,-131.106918
0,13,16,0.000000,-131.575206
0,13,18,0.000000,-132.029915
0,13,20,0.000000,-127.465680
0,13,22,0.000000,-129.310954
0,13,24,0.000000,-128.992347
0,13,26,0.000000,-127.469848
0,13,28,0.000000,-129.610921
0,13,30,0.000000,-129.282896
0,13,32,0.000000,-128.366077
0,13,34,0.000000,-129.577366
0,13,36,0.000000,-128.799497
0,13,38,0.000000,-129.653692
0,13,40,0.000000,-126.751686
0,13,42,0.000000,-127.779441
0,13,44,0.000000,-129.211300
0,13,46,0.000000,-128.959952
0,13,48,0.000000,-130.254904
0,13,50,0.000000,-131.041404
0,13,52,0.000000,-128.511863
0,13,54,0.000000,-127.677508
0,13,56,0.000000,-129.365855
0,13,58,0.000000,-129.313963
0,14,0,0.000000,-130.721717
0,14,2,0.000000,-128.721359
0,14,4,0.000000,-129.638947
0,14,6,0.000000,-130.891398
0,14,8,0.000000,-127.011069
0,14,10,0.000000,-130.022737
0,14,12,0.000000,-128.734751
0,14,14,0.000000,-131.637744
0,14,16,0.000000,-132.508767
0,14,18,0.000000,-128.500815
0,14,20,0.000000,-126.573413
0,14,22,0.000000,-128.653199
0,14,24,0.000000,-132.330721
0,14,26,0.000000,-129.586350
0,14,28,0.000000,-130.604401
0,14,30,0.000000,-128.591217
0,14,32,0.000000,-130.173648
0,14,34,0.000000,-132.062385
0,14,36,0.000000,-123.965602
0,14,38,0.000000,-128.883509
0,14,40,0.000000,-130.487261
0,14,42,0.000000,-128.805226
0,14,44,0.000000,-127.852801
0,14,46,0.000000,-131.221103
0,14,48,0.000000,-131.054238
0,14,50,0.000000,-132.392685
0,14,52,0.000000,-127.868510
0,14,54,0.000000,-124.974082
0,14,56,0.000000,-124.353062
0,14,58,0.000000,-130.554775
0,15,0,0.000000,-130.672654
0,15,2,0.000000,-129.683258
0,15,4,0.000000,-130.677661
0,15,6,0.000000,-125.689254
0,15,8,0.000000,-126.735439
0,15,10,0.000000,-128.678207
0,15,12,0.000000,-128.155493
0,15,14,0.000000,-129.941479
0,15,16,0.000000,-128.201426
0,15,18,0.000000,-126.239789
0,15,20,0.000000,-130.905901
0,15,22,0.000000,-125.076318
0,15,24,0.000000,-125.225466
0,15,26,0.000000,-126.974153
0,15,28,0.000000,-127.712356
0,15,30,0.000000,-130.513067
0,15,32,0.000000,-130.708317
0,15,34,0.000000,-125.907116
0,15,36,0.000000,-128.589818
0,15,38,0.000000,-129.521806
0,15,40,0.000000,-131.815751
0,15,42,0.000000,-129.486938
0,15,44,0.000000,-126.252789
0,15,46,0.000000,-131.062712
0,15,48,0.000000,-126.369116
0,15,50,0.000000,-129.113984
0,15,52,0.000000,-125.471976
0,15,54,0.000000,-128.938897
0,15,56,0.000000,-130.868290
0,15,58,0.000000,-126.203078
0,16,0,0.000000,-128.768373
0,16,2,0.000000,-127.927376
0,16,4,0.000000,-129.621188
0,16,6,0.000000,-129.526544
0,16,8,0.000000,-131.306628
0,16,10,0.000000,-129.175369
0,16,12,0.000000,-133.020768
0,16,14,0.000000,-129.295110
0,16,16,0.000000,-129.423683
0,16,18,0.000000,-128.461432
0,16,20,0.000000,-129.300295
0,16,22,0.000000,-128.540758
0,16,24,0.000000,-127.741949
0,16,26,0.000000,-127.182743
0,16,28,0.000000,-129.116733
0,16,30,0.000000,-131.153732
0,16,32,0.000000,-128.384678
0,16,34,0.000000,-129.096927
0,16,36,0.000000,-129.231521
0,16,38,0.000000,-131.107667
0,16,40,0.000000,-126.698437
0,16,42,0.000000,-129.462635
0,16,44,0.000000,-128.883919
0,16,46,0.000000,-127.840237
0,16,48,0.000000,-125.394015
0,16,50,0.000000,-131.444045
0,16,52,0.000000,-128.209492
0,16,54,0.000000,-126.978747
0,16,56,0.000000,-133.029491
0,16,58,0.000000,-130.646591
0,17,0,0.000000,-130.005682
0,17,2,0.000000,-128.164830
0,17,4,0.000000,-129.560369
0,17,6,0.000000,-132.751281
0,17,8,0.000000,-132.749720
0,17,10,0.000000,-130.810529
0,17,12,0.000000,-131.546481
0,17,14,0.000000,-126.499405
0,17,16,0.000000,-128.772221
0,17,18,0.000000,-132.282032
0,17,20,0.000000,-131.564585
0,17,22,0.000000,-131.457578
0,17,24,0.000000,-128.969564
0,17,26,0.000000,-131.280447
0,17,28,0.000000,-125.810225
0,17,30,0.000000,-125.625615
0,17,32,0.000000,-131.008887
0,17,34,0.000000,-132.056439
0,17,36,0.000000,-126.969513
0,17,38,0.000000,-130.964726
0,17,40,0.000000,-129.274236
0,17,42,0.000000,-128.959826
0,17,44,0.000000,-133.365057
0,17,46,0.000000,-127.339817
0,17,48,0.000000,-125.043581
0,17,50,0.000000,-125.936831
0,17,52,0.000000,-130.531590
0,17,54,0.000000,-129.922983
0,17,56,0.000000,-131.189563
0,17,58,0.000000,-129.910976
0,18,0,0.000000,-131.043407
0,18,2,0.000000,-128.554075
0,18,4,0.000000,-132.293893
0,18,6,0.000000,-130.280160
0,18,8,0.000000,-132.844695
0,18,10,0.000000,-126.499615
0,18,12,0.000000,-124.252118
0,18,14,0.000000,-130.784719
0,18,16,0.000000,-131.534373
0,18,18,0.000000,-130.200726
0,18,20,0.000000,-132.421521
0,18,22,0.000000,-126.947688
0,18,24,0.000000,-131.487877
0,18,26,0.000000,-131.728803
0,18,28,0.000000,-127.692391
0,18,30,0.000000,-129.261854
0,18,32,0.000000,-127.730138
0,18,34,0.000000,-130.699741
0,18,36,0.000000,-127.124739
0,18,38,0.000000,-131.899511
0,18,40,0.000000,-129.637604
0,18,42,0.000000,-130.370009
0,18,44,0.000000,-129.088883
0,18,46,0.000000,-130.558964
0,18,48,0.000000,-133.901654
0,18,50,0.000000,-130.827789
0,18,52,0.000000,-129.734747
0,18,54,0.000000,-130.412243
0,18,56,0.000000,-127.147361
0,18,58,0.000000,-129.867922
0,19,0,0.000000,-131.910036
0,19,2,0.000000,-132.499354
0,19,4,0.000000,-128.823435
0,19,6,0.000000,-131.883978
0,19,8,0.000000,-128.954071
0,19,10,0.000000,-129.130923
0,19,12,0.000000,-130.900029
0,19,14,0.000000,-126.453390
0,19,16,0.000000,-123.462883
0,19,18,0.000000,-126.896307
0,19,20,0.000000,-131.085420
0,19,22,0.000000,-127.195724
0,19,24,0.000000,-131.213444
0,19,26,0.000000,-127.234463
0,19,28,0.000000,-131.560165
0,19,30,0.000000,-128.112261
0,19,32,0.000000,-126.540862
0,19,34,0.000000,-131.294233
0,19,36,0.000000,-130.391606
0,19,38,0.000000,-128.610387
0,19,40,0.000000,-129.226858
0,19,42,0.000000,-129.167036
0,19,44,0.000000,-129.144218
0,19,46,0.000000,-130.323787
0,19,48,0.000000,-123.263982
0,19,50,0.000000,-129.767137
0,19,52,0.000000,-129.184169
0,19,54,0.000000,-129.885274
0,19,56,0.000000,-126.518498
0,19,58,0.000000,-126.021097
0,20,0,0.000000,-128.903145
0,20,2,0.000000,-124.569727
0,20,4,0.000000,-132.537805
0,20,6,0.000000,-131.111608
0,20,8,0.000000,-128.264919
0,20,10,0.000000,-131.637128
0,20,12,0.000000,-125.645289
0,20,14,0.000000,-123.457104
0,20,16,0.000000,-130.709841
0,20,18,0.000000,-128.853538
0,20,20,0.000000,-126.675395
0,20,22,0.000000,-125.319775
0,20,24,0.000000,-126.905231
0,20,26,0.000000,-131.271429
0,20,28,0.000000,-128.245839
0,20,30,0.000000,-130.020460
0,20,32,0.000000,-129.221550
0,20,34,0.000000,-130.818759
0,20,36,0.000000,-128.501967
0,20,38,0.000000,-127.446317
0,20,40,0.000000,-130.357800
0,20,42,0.000000,-128.391962
0,20,44,0.000000,-129.958601
0,20,46,0.000000,-124.840550
0,20,48,0.000000,-126.165480
0,20,50,0.000000,-130.051901
0,20,52,0.000000,-128.746402
0,20,54,0.000000,-125.283373
0,20,56,0.000000,-130.803491
0,20,58,0.000000,-127.383863
0,21,0,0.000000,-123.884918
0,21,2,0.000000,-129.787444
0,21,4,0.000000,-131.163394
0,21,6,0.000000,-130.922285
0,21,8,0.000000,-127.070281
0,21,10,0.000000,-130.757124
0,21,12,0.000000,-127.084068
0,21,14,0.000000,-127.948982
0,21,16,0.000000,-129.644623
0,21,18,0.000000,-128.268225
0,21,20,0.000000,-127.781141
0,21,22,0.000000,-129.012987
0,21,24,0.000000,-126.641815
0,21,26,0.000000,-129.380968
0,21,28,0.000000,-129.578393
0,21,30,0.000000,-131.951608
0,21,32,0.000000,-129.086886
0,21,34,0.000000,-128.241485
0,21,36,0.000000,-129.734862
0,21,38,0.000000,-127.725948
0,21,40,0.000000,-131.796960
0,21,42,0.000000,-127.044565
0,21,44,0.000000,-129.108751
0,21,46,0.000000,-128.840286
0,21,48,0.000000,-130.578753
0,21,50,0.000000,-127.679429
0,21,52,0.000000,-133.961050
0,21,54,0.000000,-124.887805
0,21,56,0.000000,-131.639201
0,21,58,0.000000,-129.075265
0,22,0,0.000000,-129.860507
0,22,2,0.000000,-129.187888
0,22,4,0.000000,-128.924870
0,22,6,0.000000,-133.079206
0,22,8,0.000000,-126.901849
0,22,10,0.000000,-126.919161
0,22,12,0.000000,-132.304657
0,22,14,0.000000,-128.996344
0,22,16,0.000000,-131.712819
0,22,18,0.000000,-128.835388
0,22,20,0.000000,-130.418177
0,22,22,0.000000,-125.699162
0,22,24,0.000000,-127.210630
0,22,26,0.000000,-128.971062
0,22,28,0.000000,-127.864817
0,22,30,0.000000,-128.708973
0,22,32,0.000000,-132.372419
0,22,34,0.000000,-129.888573
0,22,36,0.000000,-126.723459
0,22,38,0.000000,-129.941612
0,22,40,0.000000,-128.314566
0,22,42,0.000000,-128.597593
0,22,44,0.000000,-126.696431
0,22,46,0.000000,-132.298957
0,22,48,0.000000,-130.511084
0,22,50,0.000000,-131.680541
0,22,52,0.000000,-131.001242
0,22,54,0.000000,-128.447565
0,22,56,0.000000,-130.023801
0,22,58,0.000000,-133.521193
0,23,0,0.000000,-128.558407
0,23,2,0.000000,-124.894324
0,23,4,0.000000,-128.777989
0,23,6,0.000000,-131.592162
0,23,8,0.000000,-127.726723
0,23,10,0.000000,-125.228347
0,23,12,0.000000,-127.929212
0,23,14,0.000000,-129.537370
0,23,16,0.000000,-130.623873
0,23,18,0.000000,-130.922658
0,23,20,0.000000,-132.076949
0,23,22,0.000000,-127.972907
0,23,24,0.000000,-132.121289
0,23,26,0.000000,-126.918602
0,23,28,0.000000,-126.650475
0,23,30,0.000000,-131.131134
0,23,32,0.000000,-127.248563
0,23,34,0.000000,-129.029820
0,23,36,0.000000,-132.845344
0,23,38,0.000000,-129.475961
0,23,40,0.000000,-128.178409
0,23,42,0.000000,-127.556741
0,23,44,0.000000,-129.440844
0,23,46,0.000000,-130.993848
0,23,48,0.000000,-130.343122
0,23,50,0.000000,-129.076732
0,23,52,0.000000,-126.002684
0,23,54,0.000000,-130.635275
0,23,56,0.000000,-129.015092
0,23,58,0.000000,-133.650561
0,24,0,0.000000,-131.628898
0,24,2,0.000000,-126.445737
0,24,4,0.000000,-129.602150
0,24,6,0.000000,-126.890672
0,24,8,0.000000,-126.823439
0,24,10,0.000000,-128.682314
0,24,12,0.000000,-127.292271
0,24,14,0.000000,-131.118383
0,24,16,0.000000,-130.094305
0,24,18,0.000000,-127.829058
0,24,20,0.000000,-128.565616
0,24,22,0.000000,-129.363699
0,24,24,0.000000,-128.787996
0,24,26,0.000000,-129.662010
0,24,28,0.000000,-126.760078
0,24,30,0.000000,-130.338164
0,24,32,0.000000,-122.085365
0,24,34,0.000000,-129.768107
0,24,36,0.000000,-129.342209
0,24,38,0.000000,-131.012588
0,24,40,0.000000,-127.944595
0,24,42,0.000000,-132.360481
0,24,44,0.000000,-128.719724
0,24,46,0.000000,-132.130089
0,24,48,0.000000,-128.301565
0,24,50,0.000000,-123.079789
0,24,52,0.000000,-129.410995
0,24,54,0.000000,-122.176755
0,24,56,0.000000,-129.642401
0,24,58,0.000000,-131.078947
0,25,0,0.000000,-130.674935
0,25,2,0.000000,-128.397600
0,25,4,0.000000,-129.922720
0,25,6,0.000000,-131.169338
0,25,8,0.000000,-128.033041
0,25,10,0.000000,-131.097385
0,25,12,0.000000,-128.348164
0,25,14,0.000000,-129.153449
0,25,16,0.000000,-128.973489
0,25,18,0.000000,-131.013407
0,25,20,0.000000,-128.667729
0,25,22,0.000000,-131.192413
0,25,24,0.000000,-126.583977
0,25,26,0.000000,-131.051405
0,25,28,0.000000,-129.461264
0,25,30,0.000000,-129.672804
0,25,32,0.000000,-128.414072
0,25,34,0.000000,-129.303858
0,25,36,0.000000,-131.009143
0,25,38,0.000000,-131.873629
0,25,40,0.000000,-128.376596
0,25,42,0.000000,-128.437734
0,25,44,0.000000,-128.964764
0,25,46,0.000000,-131.391900
0,25,48,0.000000,-128.846385
0,25,50,0.000000,-129.332744
0,25,52,0.000000,-125.760498
0,25,54,0.000000,-132.717182
0,25,56,0.000000,-129.222786
0,25,58,0.000000,-122.351487
0,26,0,0.000000,-130.839227
0,26,2,0.000000,-126.970895
0,26,4,0.000000,-129.924699
0,26,6,0.000000,-130.061482
0,26,8,0.000000,-127.152871
0,26,10,0.000000,-123.022416
0,26,12,0.000000,-128.328605
0,26,14,0.000000,-128.411388
0,26,16,0.000000,-132.881688
0,26,18,0.000000,-129.238956
0,26,20,0.000000,-131.871163
0,26,22,0.000000,-126.756296
0,26,24,0.000000,-131.853894
0,26,26,0.000000,-128.631724
0,26,28,0.000000,-128.492044
0,26,30,0.000000,-129.072720
0,26,32,0.000000,-129.504983
0,26,34,0.000000,-129.547760
0,26,36,0.000000,-130.451939
0,26,38,0.000000,-128.297819
0,26,40,0.000000,-132.720549
0,26,42,0.000000,-129.250765
0,26,44,0.000000,-130.190772
0,26,46,0.000000,-129.675897
0,26,48,0.000000,-129.416057
0,26,50,0.000000,-130.921860
0,26,52,0.000000,-130.919745
0,26,54,0.000000,-131.845494
0,26,56,0.000000,-127.540490
0,26,58,0.000000,-129.101442
0,27,0,0.000000,-128.130196
0,27,2,0.000000,-132.732821
0,27,4,0.000000,-127.931650
0,27,6,0.000000,-129.123842
0,27,8,0.000000,-121.529377
0,27,10,0.000000,-130.816890
0,27,12,0.000000,-125.145891
0,27,14,0.000000,-130.812179
0,27,16,0.000000,-124.530105
0,27,18,0.000000,-124.896485
0,27,20,0.000000,-128.087774
0,27,22,0.000000,-131.873386
