hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.315712
0,0,2,0.000000,-222.315712
0,0,4,0.000000,-133.640382
0,0,6,0.000000,-131.078124
0,0,8,0.000000,-131.596429
0,0,10,0.000000,-131.697117
0,0,12,0.000000,-129.954626
0,0,14,0.000000,-133.534458
0,0,16,0.000000,-131.679177
0,0,18,0.000000,-133.614613
0,0,20,0.000000,-133.283143
0,0,22,0.000000,-132.272726
0,0,24,0.000000,-130.599770
0,0,26,0.000000,-133.124062
0,0,28,0.000000,-131.556715
0,0,30,0.000000,-136.401269
0,0,32,0.000000,-132.980257
0,0,34,0.000000,-131.767639
0,0,36,0.000000,-132.190474
0,0,38,0.000000,-130.091187
0,0,40,0.000000,-129.715665
0,0,42,0.000000,-130.749332
0,0,44,0.000000,-131.571937
0,0,46,0.000000,-130.709468
0,0,48,0.000000,-132.649304
0,0,50,0.000000,-132.149731
0,0,52,0.000000,-131.916546
0,0,54,0.000000,-131.134170
0,0,56,0.000000,-130.659470
0,0,58,0.000000,-132.773491
0,1,0,0.000000,-133.600070
0,1,2,0.000000,-131.341561
0,1,4,0.000000,-128.700091
0,1,6,0.000000,-127.325249
0,1,8,0.000000,-132.561888
0,1,10,0.000000,-133.480602
0,1,12,0.000000,-131.301390
0,1,14,0.000000,-132.562522
0,1,16,0.000000,-132.585944
0,1,18,0.000000,-129.945639
0,1,20,0.000000,-132.166842
0,1,22,0.000000,-133.470705
0,1,24,0.000000,-134.183308
0,1,26,0.000000,-133.964577
0,1,28,0.000000,-130.584335
0,1,30,0.000000,-132.409592
0,1,32,0.000000,-129.879990
0,1,34,0.000000,-130.975052
0,1,36,0.000000,-130.195976
0,1,38,0.000000,-132.499469
0,1,40,0.000000,-132.957065
0,1,42,0.000000,-131.944380
0,1,44,0.000000,-131.671282
0,1,46,0.000000,-132.642910
0,1,48,0.000000,-130.494425
0,1,50,0.000000,-131.107431
0,1,52,0.000000,-132.005119
0,1,54,0.000000,-134.034760
0,1,56,0.000000,-132.043872
0,1,58,0.000000,-134.706159
0,2,0,0.000000,-130.515638
0,2,2,0.000000,-131.081618
0,2,4,0.000000,-132.602564
0,2,6,0.000000,-131.397952
0,2,8,0.000000,-130.489978
0,2,10,0.000000,-129.505074
0,2,12,0.000000,-129.971607
0,2,14,0.000000,-132.046417
0,2,16,0.000000,-132.145322
0,2,18,0.000000,-131.274339
0,2,20,0.000000,-132.104043
0,2,22,0.000000,-131.018930
0,2,24,0.000000,-133.184758
0,2,26,0.000000,-134.382306
0,2,28,0.000000,-133.559818
0,2,30,0.000000,-133.633104
0,2,32,0.000000,-132.937684
0,2,34,0.000000,-131.629654
0,2,36,0.000000,-130.080911
0,2,38,0.000000,-133.694003
0,2,40,0.000000,-131.999067
0,2,42,0.000000,-133.136755
0,2,44,0.000000,-133.292596
0,2,46,0.000000,-131.707281
0,2,48,0.000000,-131.448724
0,2,50,0.000000,-131.447215
0,2,52,0.000000,-131.693611
0,2,54,0.000000,-134.010803
0,2,56,0.000000,-133.357015
0,2,58,0.000000,-131.586420
0,3,0,0.000000,-131.969414
0,3,2,0.000000,-133.892967
0,3,4,0.000000,-133.455636
0,3,6,0.000000,-132.280869
0,3,8,0.000000,-131.638866
0,3,10,0.000000,-130.461970
0,3,12,0.000000,-131.441182
0,3,14,0.000000,-130.104600
0,3,16,0.000000,-131.281043
0,3,18,0.000000,-131.748942
0,3,20,0.000000,-131.572007
0,3,22,0.000000,-132.173421
0,3,24,0.000000,-129.665896
0,3,26,0.000000,-132.033695
0,3,28,0.000000,-134.038909
0,3,30,0.000000,-131.904407
0,3,32,0.000000,-131.155002
0,3,34,0.000000,-132.310292
0,3,36,0.000000,-133.186131
0,3,38,0.000000,-131.096513
0,3,40,0.000000,-132.426467
0,3,42,0.000000,-130.934325
0,3,44,0.000000,-132.723782
0,3,46,0.000000,-134.049338
0,3,48,0.000000,-130.263782
0,3,50,0.000000,-129.283352
0,3,52,0.000000,-131.791429
0,3,54,0.000000,-129.640988
0,3,56,0.000000,-131.376142
0,3,58,0.000000,-132.119205
0,4,0,0.000000,-133.324320
0,4,2,0.000000,-132.235481
0,4,4,0.000000,-133.726273
0,4,6,0.000000,-130.132473
0,4,8,0.000000,-131.208934
0,4,10,0.000000,-131.344221
0,4,12,0.000000,-131.605227
0,4,14,0.000000,-130.844963
0,4,16,0.000000,-131.239222
0,4,18,0.000000,-133.696265
0,4,20,0.000000,-131.665896
0,4,22,0.000000,-131.770562
0,4,24,0.000000,-130.592975
0,4,26,0.000000,-132.929992
0,4,28,0.000000,-133.515443
0,4,30,0.000000,-132.671458
0,4,32,0.000000,-131.105818
0,4,34,0.000000,-132.756928
0,4,36,0.000000,-133.558750
0,4,38,0.000000,-133.033309
0,4,40,0.000000,-129.136408
0,4,42,0.000000,-131.406134
0,4,44,0.000000,-133.637271
0,4,46,0.000000,-130.560433
0,4,48,0.000000,-131.623820
0,4,50,0.000000,-131.812220
0,4,52,0.000000,-132.991845
0,4,54,0.000000,-132.256525
0,4,56,0.000000,-131.478551
0,4,58,0.000000,-130.342487
0,5,0,0.000000,-130.635142
0,5,2,0.000000,-132.177956
0,5,4,0.000000,-133.685754
0,5,6,0.000000,-133.148509
0,5,8,0.000000,-132.793904
0,5,10,0.000000,-131.623370
0,5,12,0.000000,-132.671824
0,5,14,0.000000,-131.503367
0,5,16,0.000000,-130.362259
0,5,18,0.000000,-132.835469
0,5,20,0.000000,-129.995110
0,5,22,0.000000,-129.738474
0,5,24,0.000000,-130.935476
0,5,26,0.000000,-130.857668
0,5,28,0.000000,-131.520039
0,5,30,0.000000,-131.313610
0,5,32,0.000000,-132.135670
0,5,34,0.000000,-130.826506
0,5,36,0.000000,-129.570918
0,5,38,0.000000,-132.527060
0,5,40,0.000000,-132.610864
0,5,42,0.000000,-130.884744
0,5,44,0.000000,-130.151428
0,5,46,0.000000,-131.958655
0,5,48,0.000000,-130.466662
0,5,50,0.000000,-129.782683
0,5,52,0.000000,-134.208836
0,5,54,0.000000,-130.967634
0,5,56,0.000000,-131.280097
0,5,58,0.000000,-130.891632
0,6,0,0.000000,-131.984932
0,6,2,0.000000,-130.731581
0,6,4,0.000000,-131.350321
0,6,6,0.000000,-131.346605
0,6,8,0.000000,-129.998224
0,6,10,0.000000,-129.256183
0,6,12,0.000000,-132.074952
0,6,14,0.000000,-130.591468
0,6,16,0.000000,-130.481039
0,6,18,0.000000,-131.466571
0,6,20,0.000000,-133.628860
0,6,22,0.000000,-131.279342
0,6,24,0.000000,-130.544059
0,6,26,0.000000,-131.497337
0,6,28,0.000000,-129.662323
0,6,30,0.000000,-132.192888
0,6,32,0.000000,-128.190662
0,6,34,0.000000,-128.515736
0,6,36,0.000000,-131.966893
0,6,38,0.000000,-131.640543
0,6,40,0.000000,-128.851344
0,6,42,0.000000,-132.022188
0,6,44,0.000000,-132.166631
0,6,46,0.000000,-133.017178
0,6,48,0.000000,-132.490783
0,6,50,0.000000,-131.177144
0,6,52,0.000000,-132.747489
0,6,54,0.000000,-131.958277
0,6,56,0.000000,-133.689846
0,6,58,0.000000,-128.931673
0,7,0,0.000000,-131.134948
0,7,2,0.000000,-131.441512
0,7,4,0.000000,-133.259915
0,7,6,0.000000,-132.621187
0,7,8,0.000000,-131.669712
0,7,10,0.000000,-131.588648
0,7,12,0.000000,-133.969844
0,7,14,0.000000,-132.121412
0,7,16,0.000000,-133.311696
0,7,18,0.000000,-131.253092
0,7,20,0.000000,-130.669212
0,7,22,0.000000,-132.796869
0,7,24,0.000000,-131.202146
0,7,26,0.000000,-132.141426
0,7,28,0.000000,-130.924925
0,7,30,0.000000,-130.385992
0,7,32,0.000000,-128.877112
0,7,34,0.000000,-133.719066
0,7,36,0.000000,-131.968024
0,7,38,0.000000,-131.850377
0,7,40,0.000000,-130.660285
0,7,42,0.000000,-131.403526
0,7,44,0.000000,-133.937713
0,7,46,0.000000,-131.766790
0,7,48,0.000000,-132.697815
0,7,50,0.000000,-133.274940
0,7,52,0.000000,-131.767379
0,7,54,0.000000,-133.103960
0,7,56,0.000000,-131.313794
0,7,58,0.000000,-131.620648
0,8,0,0.000000,-130.767965
0,8,2,0.000000,-131.008701
0,8,4,0.000000,-132.103349
0,8,6,0.000000,-132.423201
0,8,8,0.000000,-130.026906
0,8,10,0.000000,-133.202818
0,8,12,0.000000,-129.839854
0,8,14,0.000000,-135.554031
0,8,16,0.000000,-132.794891
0,8,18,0.000000,-131.792560
0,8,20,0.000000,-130.481838
0,8,22,0.000000,-130.566536
0,8,24,0.000000,-130.939603
0,8,26,0.000000,-130.815819
0,8,28,0.000000,-127.661679
0,8,30,0.000000,-131.673156
0,8,32,0.000000,-131.310543
0,8,34,0.000000,-130.765689
0,8,36,0.000000,-131.802531
0,8,38,0.000000,-132.972629
0,8,40,0.000000,-133.370585
0,8,42,0.000000,-131.672068
0,8,44,0.000000,-131.714242
0,8,46,0.000000,-131.521075
0,8,48,0.000000,-131.096950
0,8,50,0.000000,-129.926580
0,8,52,0.000000,-131.786241
0,8,54,0.000000,-131.202682
0,8,56,0.000000,-132.017857
0,8,58,0.000000,-131.846073
0,9,0,0.000000,-131.331379
0,9,2,0.000000,-131.844185
0,9,4,0.000000,-131.904016
0,9,6,0.000000,-131.629550
0,9,8,0.000000,-133.951964
0,9,10,0.000000,-132.913140
0,9,12,0.000000,-133.900687
0,9,14,0.000000,-130.924343
0,9,16,0.000000,-132.560863
0,9,18,0.000000,-129.756067
0,9,20,0.000000,-130.790257
0,9,22,0.000000,-131.442241
0,9,24,0.000000,-131.847770
0,9,26,0.000000,-132.208753
0,9,28,0.000000,-132.351262
0,9,30,0.000000,-131.567718
0,9,32,0.000000,-132.052360
0,9,34,0.000000,-132.773828
0,9,36,0.000000,-131.885463
0,9,38,0.000000,-134.622833
0,9,40,0.000000,-131.321124
0,9,42,0.000000,-132.834467
0,9,44,0.000000,-132.159931
0,9,46,0.000000,-131.679356
0,9,48,0.000000,-131.928165
0,9,50,0.000000,-131.120373
0,9,52,0.000000,-131.798554
0,9,54,0.000000,-131.123134
0,9,56,0.000000,-130.294921
0,9,58,0.000000,-131.650387
0,10,0,0.000000,-131.015515
0,10,2,0.000000,-132.048178
0,10,4,0.000000,-128.937678
0,10,6,0.000000,-133.481604
0,10,8,0.000000,-130.238013
0,10,10,0.000000,-131.464570
0,10,12,0.000000,-131.887504
0,10,14,0.000000,-129.849119
0,10,16,0.000000,-132.087411
0,10,18,0.000000,-133.126169
0,10,20,0.000000,-132.179461
0,10,22,0.000000,-134.161987
0,10,24,0.000000,-130.065476
0,10,26,0.000000,-132.389444
0,10,28,0.000000,-131.751354
0,10,30,0.000000,-132.616167
0,10,32,0.000000,-131.534068
0,10,34,0.000000,-132.650070
0,10,36,0.000000,-131.990515
0,10,38,0.000000,-132.123482
0,10,40,0.000000,-133.023787
0,10,42,0.000000,-132.267920
0,10,44,0.000000,-131.515692
0,10,46,0.000000,-129.557573
0,10,48,0.000000,-131.032850
0,10,50,0.000000,-131.360242
0,10,52,0.000000,-131.704325
0,10,54,0.000000,-132.324616
0,10,56,0.000000,-133.016832
0,10,58,0.000000,-134.254056
0,11,0,0.000000,-132.986393
0,11,2,0.000000,-132.660912
0,11,4,0.000000,-133.574043
0,11,6,0.000000,-130.908700
0,11,8,0.000000,-129.342901
0,11,10,0.000000,-132.270461
0,11,12,0.000000,-131.573984
0,11,14,0.000000,-131.802563
0,11,16,0.000000,-132.205567
0,11,18,0.000000,-131.653581
0,11,20,0.000000,-132.784131
0,11,22,0.000000,-131.194401
0,11,24,0.000000,-133.177721
0,11,26,0.000000,-130.539455
0,11,28,0.000000,-130.046674
0,11,30,0.000000,-132.162602
0,11,32,0.000000,-130.347786
0,11,34,0.000000,-129.007969
0,11,36,0.000000,-132.676879
0,11,38,0.000000,-128.862652
0,11,40,0.000000,-130.166174
0,11,42,0.000000,-132.257619
0,11,44,0.000000,-130.782219
0,11,46,0.000000,-131.021989
0,11,48,0.000000,-131.016048
0,11,50,0.000000,-130.487600
0,11,52,0.000000,-131.533789
0,11,54,0.000000,-132.986266
0,11,56,0.000000,-131.732424
0,11,58,0.000000,-131.173061
0,12,0,0.000000,-131.665605
0,12,2,0.000000,-131.084929
0,12,4,0.000000,-130.497944
0,12,6,0.000000,-130.415165
0,12,8,0.000000,-132.518355
0,12,10,0.000000,-130.492150
0,12,12,0.000000,-131.424809
0,12,14,0.000000,-129.047955
0,12,16,0.000000,-127.271348
0,12,18,0.000000,-131.679410
0,12,20,0.000000,-130.024399
0,12,22,0.000000,-132.680086
0,12,24,0.000000,-131.571495
0,12,26,0.000000,-129.526708
0,12,28,0.000000,-130.270124
0,12,30,0.000000,-128.771588
0,12,32,0.000000,-131.803496
0,12,34,0.000000,-131.187699
0,12,36,0.000000,-131.919090
0,12,38,0.000000,-132.413072
0,12,40,0.000000,-133.206257
0,12,42,0.000000,-133.599331
0,12,44,0.000000,-133.430147
0,12,46,0.000000,-134.004834
0,12,48,0.000000,-132.637261
0,12,50,0.000000,-131.200818
0,12,52,0.000000,-131.368445
0,12,54,0.000000,-129.785429
0,12,56,0.000000,-132.606154
0,12,58,0.000000,-132.906092
0,13,0,0.000000,-130.695534
0,13,2,0.000000,-131.032418
0,13,4,0.000000,-131.984989
0,13,6,0.000000,-133.718659
0,13,8,0.000000,-133.402930
0,13,10,0.000000,-130.122787
0,13,12,0.000000,-131.752599
0,13,14,0.000000,-133.297480
0,13,16,0.000000,-131.107716
0,13,18,0.000000,-132.971671
0,13,20,0.000000,-133.289190
0,13,22,0.000000,-131.449014
0,13,24,0.000000,-131.416561
0,13,26,0.000000,-132.919451
0,13,28,0.000000,-127.946432
0,13,30,0.000000,-134.806466
0,13,32,0.000000,-130.187983
0,13,34,0.000000,-133.171178
0,13,36,0.000000,-131.416379
0,13,38,0.000000,-132.434853
0,13,40,0.000000,-132.784803
0,13,42,0.000000,-129.893217
0,13,44,0.000000,-132.536475
0,13,46,0.000000,-133.778374
0,13,48,0.000000,-132.499972
0,13,50,0.000000,-131.883287
0,13,52,0.000000,-132.393604
0,13,54,0.000000,-130.635611
0,13,56,0.000000,-131.718193
0,13,58,0.000000,-131.788782
0,14,0,0.000000,-133.018970
0,14,2,0.000000,-130.010611
0,14,4,0.000000,-129.942759
0,14,6,0.000000,-132.172234
0,14,8,0.000000,-132.180439
0,14,10,0.000000,-130.823723
0,14,12,0.000000,-128.762834
0,14,14,0.000000,-133.984209
0,14,16,0.000000,-131.560512
0,14,18,0.000000,-131.493768
0,14,20,0.000000,-134.775056
0,14,22,0.000000,-132.589836
0,14,24,0.000000,-132.722548
0,14,26,0.000000,-130.698700
0,14,28,0.000000,-131.225609
0,14,30,0.000000,-131.970659
0,14,32,0.000000,-132.070468
0,14,34,0.000000,-131.212453
0,14,36,0.000000,-129.905813
0,14,38,0.000000,-131.021377
0,14,40,0.000000,-133.353932
0,14,42,0.000000,-133.700444
0,14,44,0.000000,-132.137625
0,14,46,0.000000,-134.086910
0,14,48,0.000000,-133.483466
0,14,50,0.000000,-131.597934
0,14,52,0.000000,-131.977421
0,14,54,0.000000,-133.497362
0,14,56,0.000000,-133.677311
0,14,58,0.000000,-128.980661
0,15,0,0.000000,-130.737925
0,15,2,0.000000,-134.427920
0,15,4,0.000000,-131.635248
0,15,6,0.000000,-132.169695
0,15,8,0.000000,-131.555149
0,15,10,0.000000,-131.250514
0,15,12,0.000000,-132.745971
0,15,14,0.000000,-132.037933
0,15,16,0.000000,-131.434917
0,15,18,0.000000,-130.945247
0,15,20,0.000000,-132.298658
0,15,22,0.000000,-132.190146
0,15,24,0.000000,-131.076060
0,15,26,0.000000,-132.252668
0,15,28,0.000000,-131.652246
0,15,30,0.000000,-130.587278
0,15,32,0.000000,-132.608260
0,15,34,0.000000,-129.173674
0,15,36,0.000000,-131.980195
0,15,38,0.000000,-131.612207
0,15,40,0.000000,-134.546700
0,15,42,0.000000,-133.033187
0,15,44,0.000000,-132.150018
0,15,46,0.000000,-129.093634
0,15,48,0.000000,-132.222092
0,15,50,0.000000,-131.423527
0,15,52,0.000000,-133.024646
0,15,54,0.000000,-130.792526
0,15,56,0.000000,-131.808015
0,15,58,0.000000,-133.260939
0,16,0,0.000000,-133.540742
0,16,2,0.000000,-130.413009
0,16,4,0.000000,-132.148245
0,16,6,0.000000,-133.210717
0,16,8,0.000000,-129.269684
0,16,10,0.000000,-133.368221
0,16,12,0.000000,-132.848430
0,16,14,0.000000,-129.232928
0,16,16,0.000000,-129.569970
0,16,18,0.000000,-131.270959
0,16,20,0.000000,-130.000517
0,16,22,0.000000,-130.492349
0,16,24,0.000000,-130.151895
0,16,26,0.000000,-132.186327
0,16,28,0.000000,-132.703959
0,16,30,0.000000,-134.334839
0,16,32,0.000000,-131.423435
0,16,34,0.000000,-134.068173
0,16,36,0.000000,-131.475904
0,16,38,0.000000,-134.617046
0,16,40,0.000000,-133.467105
0,16,42,0.000000,-129.556390
0,16,44,0.000000,-134.088927
0,16,46,0.000000,-130.180981
0,16,48,0.000000,-132.197206
0,16,50,0.000000,-130.119208
0,16,52,0.000000,-133.635876
0,16,54,0.000000,-129.179608
0,16,56,0.000000,-132.068181
0,16,58,0.000000,-131.337888
0,17,0,0.000000,-129.785228
0,17,2,0.000000,-131.316580
0,17,4,0.000000,-130.487335
0,17,6,0.000000,-132.678224
0,17,8,0.000000,-132.891531
0,17,10,0.000000,-129.799395
0,17,12,0.000000,-131.269529
0,17,14,0.000000,-132.965173
0,17,16,0.000000,-129.164011
0,17,18,0.000000,-130.782410
0,17,20,0.000000,-131.871066
0,17,22,0.000000,-132.431648
0,17,24,0.000000,-132.340325
0,17,26,0.000000,-133.466508
0,17,28,0.000000,-131.699131
0,17,30,0.000000,-131.767246
0,17,32,0.000000,-131.210562
0,17,34,0.000000,-129.931346
0,17,36,0.000000,-130.444642
0,17,38,0.000000,-132.788479
0,17,40,0.000000,-133.166277
0,17,42,0.000000,-134.771288
0,17,44,0.000000,-133.233484
0,17,46,0.000000,-130.865944
0,17,48,0.000000,-131.791213
0,17,50,0.000000,-130.814252
0,17,52,0.000000,-132.899033
0,17,54,0.000000,-131.157077
0,17,56,0.000000,-134.463900
0,17,58,0.000000,-133.466793
0,18,0,0.000000,-130.591971
0,18,2,0.000000,-132.070122
0,18,4,0.000000,-130.853456
0,18,6,0.000000,-131.669096
0,18,8,0.000000,-132.722853
0,18,10,0.000000,-131.935533
0,18,12,0.000000,-132.799425
0,18,14,0.000000,-129.754946
0,18,16,0.000000,-133.682753
0,18,18,0.000000,-132.258610
0,18,20,0.000000,-133.988304
0,18,22,0.000000,-130.786290
0,18,24,0.000000,-131.592382
0,18,26,0.000000,-131.714968
0,18,28,0.000000,-130.328082
0,18,30,0.000000,-130.162329
0,18,32,0.000000,-131.590999
0,18,34,0.000000,-131.575930
0,18,36,0.000000,-129.573907
0,18,38,0.000000,-131.599798
0,18,40,0.000000,-130.183627
0,18,42,0.000000,-133.239694
0,18,44,0.000000,-129.248763
0,18,46,0.000000,-130.781222
0,18,48,0.000000,-132.645578
0,18,50,0.000000,-133.039081
0,18,52,0.000000,-131.971977
0,18,54,0.000000,-134.230186
0,18,56,0.000000,-133.661178
0,18,58,0.000000,-131.751760
0,19,0,0.000000,-132.682482
0,19,2,0.000000,-133.346908
0,19,4,0.000000,-134.656041
0,19,6,0.000000,-135.339116
0,19,8,0.000000,-132.707573
0,19,10,0.000000,-131.288780
0,19,12,0.000000,-132.611459
0,19,14,0.000000,-128.296949
0,19,16,0.000000,-133.129598
0,19,18,0.000000,-130.759346
0,19,20,0.000000,-131.443480
0,19,22,0.000000,-132.504178
0,19,24,0.000000,-132.492163
0,19,26,0.000000,-132.517319
0,19,28,0.000000,-134.839125
0,19,30,0.000000,-131.572966
0,19,32,0.000000,-132.128161
0,19,34,0.000000,-132.872778
0,19,36,0.000000,-129.910528
0,19,38,0.000000,-129.841701
0,19,40,0.000000,-133.064069
0,19,42,0.000000,-132.228769
0,19,44,0.000000,-131.514553
0,19,46,0.000000,-131.260028
0,19,48,0.000000,-128.957133
0,19,50,0.000000,-133.698009
0,19,52,0.000000,-130.813409
0,19,54,0.000000,-131.452818
0,19,56,0.000000,-134.622534
0,19,58,0.000000,-132.057337
0,20,0,0.000000,-132.173654
0,20,2,0.000000,-131.556013
0,20,4,0.000000,-133.740066
0,20,6,0.000000,-132.434533
0,20,8,0.000000,-132.981893
0,20,10,0.000000,-131.856731
0,20,12,0.000000,-130.208805
0,20,14,0.000000,-132.981972
0,20,16,0.000000,-128.754329
0,20,18,0.000000,-132.042546
0,20,20,0.000000,-130.580938
0,20,22,0.000000,-132.020587
0,20,24,0.000000,-131.865979
0,20,26,0.000000,-131.509364
0,20,28,0.000000,-131.952976
0,20,30,0.000000,-131.313902
0,20,32,0.000000,-132.951553
0,20,34,0.000000,-132.354909
0,20,36,0.000000,-133.171891
0,20,38,0.000000,-134.615423
0,20,40,0.000000,-133.749647
0,20,42,0.000000,-131.402218
0,20,44,0.000000,-134.249903
0,20,46,0.000000,-132.487670
0,20,48,0.000000,-131.879645
0,20,50,0.000000,-132.814535
0,20,52,0.000000,-132.889794
0,20,54,0.000000,-133.178272
0,20,56,0.000000,-128.623324
0,20,58,0.000000,-132.853394
0,21,0,0.000000,-132.203100
0,21,2,0.000000,-132.170840
0,21,4,0.000000,-132.929414
0,21,6,0.000000,-131.124755
0,21,8,0.000000,-130.473650
0,21,10,0.000000,-131.786392
0,21,12,0.000000,-133.806099
0,21,14,0.000000,-130.795230
0,21,16,0.000000,-130.977186
0,21,18,0.000000,-132.708792
0,21,20,0.000000,-131.825464
0,21,22,0.000000,-129.857660
0,21,24,0.000000,-131.189294
0,21,26,0.000000,-131.352633
0,21,28,0.000000,-133.262740
0,21,30,0.000000,-133.540001
0,21,32,0.000000,-128.017708
0,21,34,0.000000,-131.916018
0,21,36,0.000000,-131.085528
0,21,38,0.000000,-131.148019
0,21,40,0.000000,-133.358601
0,21,42,0.000000,-133.001509
0,21,44,0.000000,-131.956818
0,21,46,0.000000,-132.343181
0,21,48,0.000000,-130.783382
0,21,50,0.000000,-131.710426
0,21,52,0.000000,-131.240625
0,21,54,0.000000,-129.527261
0,21,56,0.000000,-130.558993
0,21,58,0.000000,-134.865011
0,22,0,0.000000,-133.643821
0,22,2,0.000000,-133.471939
0,22,4,0.000000,-131.853898
0,22,6,0.000000,-132.371570
0,22,8,0.000000,-133.049276
0,22,10,0.000000,-129.336649
0,22,12,0.000000,-133.610071
0,22,14,0.000000,-130.816690
0,22,16,0.000000,-130.340583
0,22,18,0.000000,-132.091977
0,22,20,0.000000,-132.751601
0,22,22,0.000000,-133.443018
0,22,24,0.000000,-133.030427
0,22,26,0.000000,-131.679670
0,22,28,0.000000,-131.255230
0,22,30,0.000000,-129.856798
0,22,32,0.000000,-131.120684
0,22,34,0.000000,-131.826388
0,22,36,0.000000,-131.640417
0,22,38,0.000000,-132.123830
0,22,40,0.000000,-131.820511
0,22,42,0.000000,-132.230674
0,22,44,0.000000,-131.565475
0,22,46,0.000000,-132.896803
0,22,48,0.000000,-132.360111
0,22,50,0.000000,-133.073496
0,22,52,0.000000,-132.303473
0,22,54,0.000000,-132.257033
0,22,56,0.000000,-133.370840
0,22,58,0.000000,-133.299304
0,23,0,0.000000,-133.008117
0,23,2,0.000000,-131.658813
0,23,4,0.000000,-131.387792
0,23,6,0.000000,-130.478362
0,23,8,0.000000,-131.516639
0,23,10,0.000000,-131.096249
0,23,12,0.000000,-134.214863
0,23,14,0.000000,-131.542886
0,23,16,0.000000,-132.368717
0,23,18,0.000000,-134.915836
0,23,20,0.000000,-133.233594
0,23,22,0.000000,-133.966759
0,23,24,0.000000,-132.739599
0,23,26,0.000000,-134.132079
0,23,28,0.000000,-131.356164
0,23,30,0.000000,-131.030173
0,23,32,0.000000,-132.852456
0,23,34,0.000000,-132.581501
0,23,36,0.000000,-131.480559
0,23,38,0.000000,-131.808852
0,23,40,0.000000,-130.986153
0,23,42,0.000000,-131.458862
0,23,44,0.000000,-133.465180
0,23,46,0.000000,-132.531319
0,23,48,0.000000,-131.064827
0,23,50,0.000000,-132.941051
0,23,52,0.000000,-131.370000
0,23,54,0.000000,-128.442724
0,23,56,0.000000,-132.326948
0,23,58,0.000000,-129.691347
0,24,0,0.000000,-134.102133
0,24,2,0.000000,-129.766333
0,24,4,0.000000,-131.524096
0,24,6,0.000000,-133.843834
0,24,8,0.000000,-133.359013
0,24,10,0.000000,-134.738408
0,24,12,0.000000,-131.188663
0,24,14,0.000000,-130.781333
0,24,16,0.000000,-132.705385
0,24,18,0.000000,-132.611447
0,24,20,0.000000,-132.364041
0,24,22,0.000000,-133.263022
0,24,24,0.000000,-131.913249
0,24,26,0.000000,-130.887769
0,24,28,0.000000,-133.869800
0,24,30,0.000000,-132.561303
0,24,32,0.000000,-133.123537
0,24,34,0.000000,-133.629503
0,24,36,0.000000,-130.606820
0,24,38,0.000000,-132.698089
0,24,40,0.000000,-130.563462
0,24,42,0.000000,-133.048957
0,24,44,0.000000,-133.770054
0,24,46,0.000000,-132.410198
0,24,48,0.000000,-131.669688
0,24,50,0.000000,-130.080931
0,24,52,0.000000,-131.057634
0,24,54,0.000000,-132.513819
0,24,56,0.000000,-133.877569
0,24,58,0.000000,-132.412555
0,25,0,0.000000,-132.136871
0,25,2,0.000000,-133.278955
0,25,4,0.000000,-131.237531
0,25,6,0.000000,-134.220717
0,25,8,0.000000,-132.073800
0,25,10,0.000000,-129.854588
0,25,12,0.000000,-132.651448
0,25,14,0.000000,-130.894462
0,25,16,0.000000,-133.894059
0,25,18,0.000000,-132.354795
0,25,20,0.000000,-132.899718
0,25,22,0.000000,-133.945666
0,25,24,0.000000,-131.101490
0,25,26,0.000000,-131.192694
0,25,28,0.000000,-133.022171
0,25,30,0.000000,-132.225678
0,25,32,0.000000,-131.650784
0,25,34,0.000000,-131.468540
0,25,36,0.000000,-133.464919
0,25,38,0.000000,-132.490337
0,25,40,0.000000,-131.391234
0,25,42,0.000000,-132.275154
0,25,44,0.000000,-132.688226
0,25,46,0.000000,-132.802572
0,25,48,0.000000,-130.953600
0,25,50,0.000000,-130.857844
0,25,52,0.000000,-132.357219
0,25,54,0.000000,-131.660803
0,25,56,0.000000,-130.928276
0,25,58,0.000000,-131.423038
0,26,0,0.000000,-131.202095
0,26,2,0.000000,-134.839856
0,26,4,0.000000,-133.342107
0,26,6,0.000000,-132.977616
0,26,8,0.000000,-129.201846
0,26,10,0.000000,-129.735309
0,26,12,0.000000,-133.664674
0,26,14,0.000000,-130.563405
0,26,16,0.000000,-133.226194
0,26,18,0.000000,-133.103036
0,26,20,0.000000,-130.962661
0,26,22,0.000000,-130.005620
0,26,24,0.000000,-131.902654
0,26,26,0.000000,-131.897094
0,26,28,0.000000,-132.529746
0,26,30,0.000000,-130.266282
0,26,32,0.000000,-131.655363
0,26,34,0.000000,-130.358898
0,26,36,0.000000,-131.363234
0,26,38,0.000000,-130.940419
0,26,40,0.000000,-131.939526
0,26,42,0.000000,-126.830310
0,26,44,0.000000,-129.935072
0,26,46,0.000000,-130.430840
0,26,48,0.000000,-130.888477
0,26,50,0.000000,-130.587853
0,26,52,0.000000,-131.008229
0,26,54,0.000000,-132.165342
0,26,56,0.000000,-130.744190
0,26,58,0.000000,-133.970113
0,27,0,0.000000,-131.985860
0,27,2,0.000000,-133.395426
0,27,4,0.000000,-132.467770
0,27,6,0.000000,-131.079242
0,27,8,0.000000,-131.595567
0,27,10,0.000000,-132.763013
0,27,12,0.000000,-131.209817
0,27,14,0.000000,-131.240640
0,27,16,0.000000,-133.004792
0,27,18,0.000000,-131.722067
0,27,20,0.000000,-134.340310
0,27,22,0.000000,-131.898931
