hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.079828
0,0,2,0.000000,-118.815658
0,0,4,0.000000,-117.864496
0,0,6,0.000000,-118.468334
0,0,8,0.000000,-117.490605
0,0,10,0.000000,-116.585439
0,0,12,0.000000,-119.912942
0,0,14,0.000000,-118.577501
0,0,16,0.000000,-116.597422
0,0,18,0.000000,-117.352197
0,0,20,0.000000,-118.704599
0,0,22,0.000000,-118.676140
0,0,24,0.000000,-118.055381
0,0,26,0.000000,-119.782864
0,0,28,0.000000,-116.487465
0,0,30,0.000000,-116.087545
0,0,32,0.000000,-118.065872
0,0,34,0.000000,-114.434978
0,0,36,0.000000,-118.372214
0,0,38,0.000000,-119.026165
0,0,40,0.000000,-119.491253
0,0,42,0.000000,-117.073097
0,0,44,0.000000,-117.974067
0,0,46,0.000000,-118.197997
0,0,48,0.000000,-116.816089
0,0,50,0.000000,-117.290390
0,0,52,0.000000,-116.503287
0,0,54,0.000000,-119.303230
0,0,56,0.000000,-116.115371
0,0,58,0.000000,-118.647814
0,1,0,0.000000,-115.062150
0,1,2,0.000000,-120.193164
0,1,4,0.000000,-117.436332
0,1,6,0.000000,-117.259946
0,1,8,0.000000,-119.420552
0,1,10,0.000000,-115.589460
0,1,12,0.000000,-117.735967
0,1,14,0.000000,-120.699461
0,1,16,0.000000,-115.250519
0,1,18,0.000000,-119.941790
0,1,20,0.000000,-118.770339
0,1,22,0.000000,-117.825021
0,1,24,0.000000,-116.237813
0,1,26,0.000000,-120.329203
0,1,28,0.000000,-115.278107
0,1,30,0.000000,-120.033937
0,1,32,0.000000,-117.870604
0,1,34,0.000000,-117.668634
0,1,36,0.000000,-117.428844
0,1,38,0.000000,-119.449524
0,1,40,0.000000,-117.027921
0,1,42,0.000000,-115.938282
0,1,44,0.000000,-118.616249
0,1,46,0.000000,-116.296648
0,1,48,0.000000,-114.614845
0,1,50,0.000000,-116.235974
0,1,52,0.000000,-115.870772
0,1,54,0.000000,-119.154806
0,1,56,0.000000,-116.844784
0,1,58,0.000000,-118.957488
0,2,0,0.000000,-116.266272
0,2,2,0.000000,-118.452003
0,2,4,0.000000,-118.324584
0,2,6,0.000000,-118.281054
0,2,8,0.000000,-117.073593
0,2,10,0.000000,-115.652717
0,2,12,0.000000,-117.584420
0,2,14,0.000000,-116.967573
0,2,16,0.000000,-118.747474
0,2,18,0.000000,-120.167668
0,2,20,0.000000,-119.374365
0,2,22,0.000000,-115.873268
0,2,24,0.000000,-116.145987
0,2,26,0.000000,-116.176567
0,2,28,0.000000,-115.797840
0,2,30,0.000000,-117.351098
0,2,32,0.000000,-119.390267
0,2,34,0.000000,-119.575969
0,2,36,0.000000,-118.237188
0,2,38,0.000000,-117.836164
0,2,40,0.000000,-117.394342
0,2,42,0.000000,-114.642641
0,2,44,0.000000,-119.996882
0,2,46,0.000000,-118.559085
0,2,48,0.000000,-118.642940
0,2,50,0.000000,-116.080286
0,2,52,0.000000,-115.836008
0,2,54,0.000000,-115.085417
0,2,56,0.000000,-118.367768
0,2,58,0.000000,-117.000225
0,3,0,0.000000,-118.750956
0,3,2,0.000000,-120.620431
0,3,4,0.000000,-114.693959
0,3,6,0.000000,-113.869710
0,3,8,0.000000,-118.465573
0,3,10,0.000000,-121.366985
0,3,12,0.000000,-116.191649
0,3,14,0.000000,-117.588401
0,3,16,0.000000,-116.296346
0,3,18,0.000000,-116.288766
0,3,20,0.000000,-118.649688
0,3,22,0.000000,-119.633760
0,3,24,0.000000,-114.741547
0,3,26,0.000000,-117.433844
0,3,28,0.000000,-119.623880
0,3,30,0.000000,-116.510905
0,3,32,0.000000,-118.665735
0,3,34,0.000000,-115.710433
0,3,36,0.000000,-119.088467
0,3,38,0.000000,-118.472835
0,3,40,0.000000,-119.014258
0,3,42,0.000000,-118.355744
0,3,44,0.000000,-119.326814
0,3,46,0.000000,-114.964359
0,3,48,0.000000,-117.115164
0,3,50,0.000000,-117.551552
0,3,52,0.000000,-117.962215
0,3,54,0.000000,-117.627754
0,3,56,0.000000,-116.429284
0,3,58,0.000000,-119.712937
0,4,0,0.000000,-117.925492
0,4,2,0.000000,-119.769891
0,4,4,0.000000,-117.925978
0,4,6,0.000000,-118.474738
0,4,8,0.000000,-116.061878
0,4,10,0.000000,-116.363675
0,4,12,0.000000,-118.361014
0,4,14,0.000000,-120.500798
0,4,16,0.000000,-118.723458
0,4,18,0.000000,-119.102251
0,4,20,0.000000,-116.869042
0,4,22,0.000000,-117.640028
0,4,24,0.000000,-116.910472
0,4,26,0.000000,-114.165830
0,4,28,0.000000,-118.689360
0,4,30,0.000000,-117.306448
0,4,32,0.000000,-119.941254
0,4,34,0.000000,-119.042936
0,4,36,0.000000,-114.168440
0,4,38,0.000000,-117.888419
0,4,40,0.000000,-118.664106
0,4,42,0.000000,-118.545273
0,4,44,0.000000,-116.255216
0,4,46,0.000000,-116.795603
0,4,48,0.000000,-117.032996
0,4,50,0.000000,-118.623823
0,4,52,0.000000,-116.594298
0,4,54,0.000000,-118.754204
0,4,56,0.000000,-114.328910
0,4,58,0.000000,-117.796927
0,5,0,0.000000,-118.670456
0,5,2,0.000000,-117.841924
0,5,4,0.000000,-118.783170
0,5,6,0.000000,-115.224062
0,5,8,0.000000,-118.665757
0,5,10,0.000000,-117.428467
0,5,12,0.000000,-119.683572
0,5,14,0.000000,-115.819295
0,5,16,0.000000,-119.031352
0,5,18,0.000000,-117.828743
0,5,20,0.000000,-117.327617
0,5,22,0.000000,-120.676060
0,5,24,0.000000,-115.604105
0,5,26,0.000000,-115.929866
0,5,28,0.000000,-118.018963
0,5,30,0.000000,-117.842611
0,5,32,0.000000,-116.496176
0,5,34,0.000000,-120.498359
0,5,36,0.000000,-118.620895
0,5,38,0.000000,-114.428203
0,5,40,0.000000,-118.813883
0,5,42,0.000000,-116.281178
0,5,44,0.000000,-120.541697
0,5,46,0.000000,-117.893823
0,5,48,0.000000,-117.452511
0,5,50,0.000000,-114.936018
0,5,52,0.000000,-115.305018
0,5,54,0.000000,-116.287949
0,5,56,0.000000,-118.443496
0,5,58,0.000000,-119.867249
0,6,0,0.000000,-118.973232
0,6,2,0.000000,-119.903666
0,6,4,0.000000,-116.470191
0,6,6,0.000000,-113.889541
0,6,8,0.000000,-120.354869
0,6,10,0.000000,-119.018399
0,6,12,0.000000,-117.357692
0,6,14,0.000000,-117.269711
0,6,16,0.000000,-117.622217
0,6,18,0.000000,-117.609182
0,6,20,0.000000,-113.588055
0,6,22,0.000000,-116.843584
0,6,24,0.000000,-118.027265
0,6,26,0.000000,-116.172995
0,6,28,0.000000,-114.985266
0,6,30,0.000000,-119.592767
0,6,32,0.000000,-119.836125
0,6,34,0.000000,-120.122337
0,6,36,0.000000,-115.205716
0,6,38,0.000000,-115.573181
0,6,40,0.000000,-114.962041
0,6,42,0.000000,-120.957146
0,6,44,0.000000,-120.131916
0,6,46,0.000000,-115.633603
0,6,48,0.000000,-116.089987
0,6,50,0.000000,-115.058740
0,6,52,0.000000,-120.519084
0,6,54,0.000000,-117.286307
0,6,56,0.000000,-116.804811
0,6,58,0.000000,-119.123297
0,7,0,0.000000,-118.669199
0,7,2,0.000000,-119.709154
0,7,4,0.000000,-117.715724
0,7,6,0.000000,-117.968580
0,7,8,0.000000,-120.044297
0,7,10,0.000000,-120.449739
0,7,12,0.000000,-118.228339
0,7,14,0.000000,-118.330489
0,7,16,0.000000,-118.441299
0,7,18,0.000000,-119.628353
0,7,20,0.000000,-120.910401
0,7,22,0.000000,-117.097517
0,7,24,0.000000,-115.824144
0,7,26,0.000000,-118.314163
0,7,28,0.000000,-118.575243
0,7,30,0.000000,-119.277437
0,7,32,0.000000,-116.900686
0,7,34,0.000000,-117.271752
0,7,36,0.000000,-118.842404
0,7,38,0.000000,-117.380605
0,7,40,0.000000,-116.451410
0,7,42,0.000000,-121.569917
0,7,44,0.000000,-115.990381
0,7,46,0.000000,-116.831329
0,7,48,0.000000,-116.811767
0,7,50,0.000000,-116.077066
0,7,52,0.000000,-120.494273
0,7,54,0.000000,-118.411088
0,7,56,0.000000,-119.088277
0,7,58,0.000000,-117.663268
0,8,0,0.000000,-117.376919
0,8,2,0.000000,-118.880023
0,8,4,0.000000,-118.007707
0,8,6,0.000000,-116.923451
0,8,8,0.000000,-117.431824
0,8,10,0.000000,-118.942122
0,8,12,0.000000,-119.047109
0,8,14,0.000000,-118.709263
0,8,16,0.000000,-118.565926
0,8,18,0.000000,-121.360581
0,8,20,0.000000,-117.168513
0,8,22,0.000000,-119.082421
0,8,24,0.000000,-117.412737
0,8,26,0.000000,-117.201684
0,8,28,0.000000,-119.693755
0,8,30,0.000000,-118.161201
0,8,32,0.000000,-119.306941
0,8,34,0.000000,-117.621848
0,8,36,0.000000,-118.456425
0,8,38,0.000000,-114.374877
0,8,40,0.000000,-117.642630
0,8,42,0.000000,-118.267475
0,8,44,0.000000,-117.049556
0,8,46,0.000000,-117.723612
0,8,48,0.000000,-116.852790
0,8,50,0.000000,-119.096113
0,8,52,0.000000,-115.875056
0,8,54,0.000000,-118.816759
0,8,56,0.000000,-115.676046
0,8,58,0.000000,-116.150752
0,9,0,0.000000,-117.873813
0,9,2,0.000000,-117.013773
0,9,4,0.000000,-116.616536
0,9,6,0.000000,-115.913100
0,9,8,0.000000,-117.060738
0,9,10,0.000000,-115.024163
0,9,12,0.000000,-116.189602
0,9,14,0.000000,-118.161658
0,9,16,0.000000,-120.128973
0,9,18,0.000000,-119.157550
0,9,20,0.000000,-120.286169
0,9,22,0.000000,-118.323145
0,9,24,0.000000,-117.983394
0,9,26,0.000000,-116.756308
0,9,28,0.000000,-117.395413
0,9,30,0.000000,-117.202657
0,9,32,0.000000,-116.719158
0,9,34,0.000000,-116.907033
0,9,36,0.000000,-117.696043
0,9,38,0.000000,-119.163872
0,9,40,0.000000,-118.378203
0,9,42,0.000000,-118.182106
0,9,44,0.000000,-118.537052
0,9,46,0.000000,-117.391036
0,9,48,0.000000,-114.842785
0,9,50,0.000000,-116.967292
0,9,52,0.000000,-119.360866
0,9,54,0.000000,-117.980548
0,9,56,0.000000,-120.297741
0,9,58,0.000000,-118.861578
0,10,0,0.000000,-118.539377
0,10,2,0.000000,-119.494275
0,10,4,0.000000,-120.310327
0,10,6,0.000000,-117.474456
0,10,8,0.000000,-117.286499
0,10,10,0.000000,-118.193930
0,10,12,0.000000,-118.479416
0,10,14,0.000000,-118.592695
0,10,16,0.000000,-117.859788
0,10,18,0.000000,-118.348359
0,10,20,0.000000,-119.384162
0,10,22,0.000000,-116.566782
0,10,24,0.000000,-118.901868
0,10,26,0.000000,-118.317730
0,10,28,0.000000,-114.459056
0,10,30,0.000000,-116.743861
0,10,32,0.000000,-117.914629
0,10,34,0.000000,-117.240355
0,10,36,0.000000,-115.895242
0,10,38,0.000000,-118.873200
0,10,40,0.000000,-118.829280
0,10,42,0.000000,-118.150512
0,10,44,0.000000,-118.281996
0,10,46,0.000000,-120.892208
0,10,48,0.000000,-116.301053
0,10,50,0.000000,-120.433562
0,10,52,0.000000,-117.503535
0,10,54,0.000000,-119.342723
0,10,56,0.000000,-119.037238
0,10,58,0.000000,-119.148488
0,11,0,0.000000,-118.555038
0,11,2,0.000000,-118.498888
0,11,4,0.000000,-118.560053
0,11,6,0.000000,-114.830467
0,11,8,0.000000,-115.334018
0,11,10,0.000000,-118.222112
0,11,12,0.000000,-116.866483
0,11,14,0.000000,-117.445730
0,11,16,0.000000,-118.379081
0,11,18,0.000000,-118.518556
0,11,20,0.000000,-115.213333
0,11,22,0.000000,-116.933044
0,11,24,0.000000,-120.768885
0,11,26,0.000000,-116.757438
0,11,28,0.000000,-115.649793
0,11,30,0.000000,-117.687290
0,11,32,0.000000,-117.209808
0,11,34,0.000000,-117.066898
0,11,36,0.000000,-118.174348
0,11,38,0.000000,-116.460326
0,11,40,0.000000,-118.431806
0,11,42,0.000000,-115.077184
0,11,44,0.000000,-116.395972
0,11,46,0.000000,-120.130127
0,11,48,0.000000,-115.001675
0,11,50,0.000000,-119.242642
0,11,52,0.000000,-119.507409
0,11,54,0.000000,-118.428306
0,11,56,0.000000,-119.772458
0,11,58,0.000000,-117.153752
0,12,0,0.000000,-118.233239
0,12,2,0.000000,-117.923188
0,12,4,0.000000,-118.003995
0,12,6,0.000000,-117.526144
0,12,8,0.000000,-118.643432
0,12,10,0.000000,-118.998227
0,12,12,0.000000,-116.773945
0,12,14,0.000000,-118.761188
0,12,16,0.000000,-121.051539
0,12,18,0.000000,-119.711045
0,12,20,0.000000,-116.198117
0,12,22,0.000000,-119.128678
0,12,24,0.000000,-119.258579
0,12,26,0.000000,-117.805833
0,12,28,0.000000,-116.574869
0,12,30,0.000000,-117.140645
0,12,32,0.000000,-116.000970
0,12,34,0.000000,-119.031255
0,12,36,0.000000,-116.330304
0,12,38,0.000000,-117.228638
0,12,40,0.000000,-118.369849
0,12,42,0.000000,-117.125957
0,12,44,0.000000,-116.866143
0,12,46,0.000000,-118.734399
0,12,48,0.000000,-121.689989
0,12,50,0.000000,-117.037994
0,12,52,0.000000,-115.879151
0,12,54,0.000000,-116.620323
0,12,56,0.000000,-118.250739
0,12,58,0.000000,-118.330198
0,13,0,0.000000,-116.084281
0,13,2,0.000000,-115.821336
0,13,4,0.000000,-115.578516
0,13,6,0.000000,-117.015196
0,13,8,0.000000,-113.747375
0,13,10,0.000000,-118.489880
0,13,12,0.000000,-117.269976
0,13,14,0.000000,-116.832969
0,13,16,0.000000,-117.127173
0,13,18,0.000000,-119.235209
0,13,20,0.000000,-115.133580
0,13,22,0.000000,-116.083304
0,13,24,0.000000,-116.599981
0,13,26,0.000000,-119.744230
0,13,28,0.000000,-119.354328
0,13,30,0.000000,-113.207864
0,13,32,0.000000,-117.444076
0,13,34,0.000000,-117.166048
0,13,36,0.000000,-119.525208
0,13,38,0.000000,-116.549382
0,13,40,0.000000,-113.779432
0,13,42,0.000000,-119.553038
0,13,44,0.000000,-119.470888
0,13,46,0.000000,-118.321817
0,13,48,0.000000,-118.825891
0,13,50,0.000000,-120.522916
0,13,52,0.000000,-119.347046
0,13,54,0.000000,-118.150651
0,13,56,0.000000,-116.395534
0,13,58,0.000000,-116.938789
0,14,0,0.000000,-114.770023
0,14,2,0.000000,-114.354553
0,14,4,0.000000,-116.381547
0,14,6,0.000000,-116.132878
0,14,8,0.000000,-120.132269
0,14,10,0.000000,-117.369849
0,14,12,0.000000,-113.885943
0,14,14,0.000000,-118.927034
0,14,16,0.000000,-118.436816
0,14,18,0.000000,-116.934023
0,14,20,0.000000,-117.059023
0,14,22,0.000000,-121.052070
0,14,24,0.000000,-121.043845
0,14,26,0.000000,-117.667704
0,14,28,0.000000,-118.890185
0,14,30,0.000000,-119.201678
0,14,32,0.000000,-117.516124
0,14,34,0.000000,-122.239581
0,14,36,0.000000,-118.461345
0,14,38,0.000000,-116.843994
0,14,40,0.000000,-114.517755
0,14,42,0.000000,-119.418232
0,14,44,0.000000,-116.911450
0,14,46,0.000000,-116.702027
0,14,48,0.000000,-119.790179
0,14,50,0.000000,-117.629692
0,14,52,0.000000,-120.168501
0,14,54,0.000000,-119.690715
0,14,56,0.000000,-118.604925
0,14,58,0.000000,-118.290899
0,15,0,0.000000,-118.151050
0,15,2,0.000000,-114.991215
0,15,4,0.000000,-118.973302
0,15,6,0.000000,-117.001730
0,15,8,0.000000,-115.380110
0,15,10,0.000000,-117.701896
0,15,12,0.000000,-116.944417
0,15,14,0.000000,-116.846275
0,15,16,0.000000,-117.256508
0,15,18,0.000000,-114.109974
0,15,20,0.000000,-117.208796
0,15,22,0.000000,-117.555680
0,15,24,0.000000,-116.112457
0,15,26,0.000000,-118.452150
0,15,28,0.000000,-118.646265
0,15,30,0.000000,-115.355868
0,15,32,0.000000,-118.576107
0,15,34,0.000000,-117.538697
0,15,36,0.000000,-116.185370
0,15,38,0.000000,-118.543442
0,15,40,0.000000,-119.812229
0,15,42,0.000000,-115.335096
0,15,44,0.000000,-118.280908
0,15,46,0.000000,-121.280421
0,15,48,0.000000,-118.051758
0,15,50,0.000000,-116.588753
0,15,52,0.000000,-117.389950
0,15,54,0.000000,-115.718536
0,15,56,0.000000,-115.415342
0,15,58,0.000000,-115.551731
0,16,0,0.000000,-117.018769
0,16,2,0.000000,-114.486540
0,16,4,0.000000,-117.412585
0,16,6,0.000000,-119.659069
0,16,8,0.000000,-119.043993
0,16,10,0.000000,-115.870811
0,16,12,0.000000,-118.137482
0,16,14,0.000000,-114.167692
0,16,16,0.000000,-118.556027
0,16,18,0.000000,-120.520865
0,16,20,0.000000,-120.228669
0,16,22,0.000000,-112.088488
0,16,24,0.000000,-115.950667
0,16,26,0.000000,-117.486753
0,16,28,0.000000,-116.279923
0,16,30,0.000000,-115.485111
0,16,32,0.000000,-118.489685
0,16,34,0.000000,-117.909793
0,16,36,0.000000,-118.273630
0,16,38,0.000000,-117.210809
0,16,40,0.000000,-116.138111
0,16,42,0.000000,-115.602142
0,16,44,0.000000,-117.990409
0,16,46,0.000000,-117.441948
0,16,48,0.000000,-119.723885
0,16,50,0.000000,-117.039728
0,16,52,0.000000,-116.828887
0,16,54,0.000000,-117.506523
0,16,56,0.000000,-118.644755
0,16,58,0.000000,-118.505137
0,17,0,0.000000,-119.221860
0,17,2,0.000000,-116.125990
0,17,4,0.000000,-118.599944
0,17,6,0.000000,-119.099603
0,17,8,0.000000,-118.648964
0,17,10,0.000000,-114.636422
0,17,12,0.000000,-114.664790
0,17,14,0.000000,-116.784698
0,17,16,0.000000,-117.835478
0,17,18,0.000000,-116.439829
0,17,20,0.000000,-117.821018
0,17,22,0.000000,-118.307323
0,17,24,0.000000,-116.539957
0,17,26,0.000000,-115.005756
0,17,28,0.000000,-118.979014
0,17,30,0.000000,-117.849532
0,17,32,0.000000,-120.330604
0,17,34,0.000000,-119.208866
0,17,36,0.000000,-120.643601
0,17,38,0.000000,-115.545883
0,17,40,0.000000,-121.200627
0,17,42,0.000000,-118.106350
0,17,44,0.000000,-119.818964
0,17,46,0.000000,-119.234644
0,17,48,0.000000,-119.692325
0,17,50,0.000000,-119.275348
0,17,52,0.000000,-119.725393
0,17,54,0.000000,-112.552232
0,17,56,0.000000,-115.466015
0,17,58,0.000000,-117.693763
0,18,0,0.000000,-119.036143
0,18,2,0.000000,-114.658401
0,18,4,0.000000,-118.048693
0,18,6,0.000000,-119.520502
0,18,8,0.000000,-115.711793
0,18,10,0.000000,-113.782654
0,18,12,0.000000,-120.070325
0,18,14,0.000000,-120.062685
0,18,16,0.000000,-114.266531
0,18,18,0.000000,-114.867422
0,18,20,0.000000,-118.547342
0,18,22,0.000000,-117.185340
0,18,24,0.000000,-116.354787
0,18,26,0.000000,-117.789299
0,18,28,0.000000,-117.366468
0,18,30,0.000000,-115.213741
0,18,32,0.000000,-114.589740
0,18,34,0.000000,-119.578910
0,18,36,0.000000,-120.543665
0,18,38,0.000000,-121.361969
0,18,40,0.000000,-119.526074
0,18,42,0.000000,-118.692972
0,18,44,0.000000,-119.065554
0,18,46,0.000000,-118.941636
0,18,48,0.000000,-119.439250
0,18,50,0.000000,-118.835668
0,18,52,0.000000,-117.678435
0,18,54,0.000000,-120.599625
0,18,56,0.000000,-118.849031
0,18,58,0.000000,-114.842869
0,19,0,0.000000,-116.093662
0,19,2,0.000000,-113.709953
0,19,4,0.000000,-116.678368
0,19,6,0.000000,-116.182619
0,19,8,0.000000,-119.678410
0,19,10,0.000000,-117.768035
0,19,12,0.000000,-118.995496
0,19,14,0.000000,-115.133326
0,19,16,0.000000,-118.072664
0,19,18,0.000000,-118.296744
0,19,20,0.000000,-118.712611
0,19,22,0.000000,-116.016202
0,19,24,0.000000,-118.283234
0,19,26,0.000000,-116.298003
0,19,28,0.000000,-117.099493
0,19,30,0.000000,-121.377484
0,19,32,0.000000,-119.384786
0,19,34,0.000000,-114.435465
0,19,36,0.000000,-116.124596
0,19,38,0.000000,-116.949948
0,19,40,0.000000,-118.037251
0,19,42,0.000000,-118.830493
0,19,44,0.000000,-118.134202
0,19,46,0.000000,-117.998541
0,19,48,0.000000,-119.421889
0,19,50,0.000000,-118.118870
0,19,52,0.000000,-117.351091
0,19,54,0.000000,-116.317772
0,19,56,0.000000,-119.649981
0,19,58,0.000000,-119.429032
0,20,0,0.000000,-119.494428
0,20,2,0.000000,-120.016907
0,20,4,0.000000,-118.443315
0,20,6,0.000000,-117.773805
0,20,8,0.000000,-118.731133
0,20,10,0.000000,-119.105555
0,20,12,0.000000,-118.042982
0,20,14,0.000000,-113.858525
0,20,16,0.000000,-112.433254
0,20,18,0.000000,-116.953680
0,20,20,0.000000,-115.238213
0,20,22,0.000000,-117.298826
0,20,24,0.000000,-118.979730
0,20,26,0.000000,-118.442016
0,20,28,0.000000,-118.473230
0,20,30,0.000000,-119.740223
0,20,32,0.000000,-118.549683
0,20,34,0.000000,-117.910259
0,20,36,0.000000,-114.768637
0,20,38,0.000000,-116.324925
0,20,40,0.000000,-116.325757
0,20,42,0.000000,-117.438933
0,20,44,0.000000,-116.908506
0,20,46,0.000000,-118.814515
0,20,48,0.000000,-117.211121
0,20,50,0.000000,-117.984097
0,20,52,0.000000,-116.488160
0,20,54,0.000000,-117.211564
0,20,56,0.000000,-117.674471
0,20,58,0.000000,-119.652233
0,21,0,0.000000,-118.778316
0,21,2,0.000000,-116.053467
0,21,4,0.000000,-116.860986
0,21,6,0.000000,-116.650012
0,21,8,0.000000,-116.958168
0,21,10,0.000000,-115.773737
0,21,12,0.000000,-119.399824
0,21,14,0.000000,-117.969857
0,21,16,0.000000,-118.805380
0,21,18,0.000000,-117.511159
0,21,20,0.000000,-119.079782
0,21,22,0.000000,-117.483769
0,21,24,0.000000,-118.917316
0,21,26,0.000000,-117.789109
0,21,28,0.000000,-116.045213
0,21,30,0.000000,-120.923185
0,21,32,0.000000,-119.378295
0,21,34,0.000000,-118.718924
0,21,36,0.000000,-117.232297
0,21,38,0.000000,-119.144016
0,21,40,0.000000,-116.622895
0,21,42,0.000000,-115.955103
0,21,44,0.000000,-116.880200
0,21,46,0.000000,-120.349318
0,21,48,0.000000,-115.477001
0,21,50,0.000000,-115.061857
0,21,52,0.000000,-119.337626
0,21,54,0.000000,-116.536608
0,21,56,0.000000,-118.195981
0,21,58,0.000000,-119.067395
0,22,0,0.000000,-117.545389
0,22,2,0.000000,-117.916575
0,22,4,0.000000,-119.212334
0,22,6,0.000000,-117.358863
0,22,8,0.000000,-114.998080
0,22,10,0.000000,-113.583686
0,22,12,0.000000,-114.248299
0,22,14,0.000000,-112.954479
0,22,16,0.000000,-117.499278
0,22,18,0.000000,-116.160252
0,22,20,0.000000,-116.337669
0,22,22,0.000000,-116.573515
0,22,24,0.000000,-119.398581
0,22,26,0.000000,-119.135298
0,22,28,0.000000,-117.674224
0,22,30,0.000000,-115.902731
0,22,32,0.000000,-118.716081
0,22,34,0.000000,-117.877882
0,22,36,0.000000,-118.991277
0,22,38,0.000000,-116.848799
0,22,40,0.000000,-114.228836
0,22,42,0.000000,-120.622888
0,22,44,0.000000,-116.546870
0,22,46,0.000000,-120.772301
0,22,48,0.000000,-116.477002
0,22,50,0.000000,-119.282247
0,22,52,0.000000,-120.202693
0,22,54,0.000000,-117.460293
0,22,56,0.000000,-117.914037
0,22,58,0.000000,-116.798481
0,23,0,0.000000,-119.679066
0,23,2,0.000000,-116.769547
0,23,4,0.000000,-117.354592
0,23,6,0.000000,-118.532709
0,23,8,0.000000,-117.114985
0,23,10,0.000000,-119.227295
0,23,12,0.000000,-119.272725
0,23,14,0.000000,-116.251892
0,23,16,0.000000,-115.015415
0,23,18,0.000000,-118.915142
0,23,20,0.000000,-119.324916
0,23,22,0.000000,-119.658066
0,23,24,0.000000,-115.788048
0,23,26,0.000000,-118.449023
0,23,28,0.000000,-118.810150
0,23,30,0.000000,-118.856247
0,23,32,0.000000,-119.569597
0,23,34,0.000000,-119.756380
0,23,36,0.000000,-119.119576
0,23,38,0.000000,-117.227496
0,23,40,0.000000,-119.935953
0,23,42,0.000000,-121.572566
0,23,44,0.000000,-118.699945
0,23,46,0.000000,-118.966212
0,23,48,0.000000,-119.556043
0,23,50,0.000000,-120.318951
0,23,52,0.000000,-119.979668
0,23,54,0.000000,-115.904413
0,23,56,0.000000,-118.808392
0,23,58,0.000000,-117.484620
0,24,0,0.000000,-117.413846
0,24,2,0.000000,-116.279007
0,24,4,0.000000,-119.180529
0,24,6,0.000000,-119.892729
0,24,8,0.000000,-119.173642
0,24,10,0.000000,-117.895465
0,24,12,0.000000,-117.531700
0,24,14,0.000000,-119.856356
0,24,16,0.000000,-114.594715
0,24,18,0.000000,-118.234287
0,24,20,0.000000,-118.936329
0,24,22,0.000000,-120.626339
0,24,24,0.000000,-118.099083
0,24,26,0.000000,-117.761008
0,24,28,0.000000,-115.274926
0,24,30,0.000000,-117.954429
0,24,32,0.000000,-115.891061
0,24,34,0.000000,-119.627663
0,24,36,0.000000,-115.371210
0,24,38,0.000000,-118.632125
0,24,40,0.000000,-112.544701
0,24,42,0.000000,-116.890468
0,24,44,0.000000,-118.925578
0,24,46,0.000000,-116.997016
0,24,48,0.000000,-120.057626
0,24,50,0.000000,-118.122966
0,24,52,0.000000,-117.378549
0,24,54,0.000000,-119.298067
0,24,56,0.000000,-117.823381
0,24,58,0.000000,-119.778974
0,25,0,0.000000,-116.923211
0,25,2,0.000000,-116.792905
0,25,4,0.000000,-119.034701
0,25,6,0.000000,-117.508587
0,25,8,0.000000,-117.176185
0,25,10,0.000000,-115.902408
0,25,12,0.000000,-120.746530
0,25,14,0.000000,-120.210818
0,25,16,0.000000,-115.758014
0,25,18,0.000000,-119.852342
0,25,20,0.000000,-117.936921
0,25,22,0.000000,-117.826345
0,25,24,0.000000,-117.890691
0,25,26,0.000000,-118.671346
0,25,28,0.000000,-117.822662
0,25,30,0.000000,-118.574689
0,25,32,0.000000,-115.600302
0,25,34,0.000000,-117.552923
0,25,36,0.000000,-115.796770
0,25,38,0.000000,-119.408495
0,25,40,0.000000,-118.038416
0,25,42,0.000000,-117.312021
0,25,44,0.000000,-120.465071
0,25,46,0.000000,-117.760456
0,25,48,0.000000,-117.959092
0,25,50,0.000000,-118.251722
0,25,52,0.000000,-116.833937
0,25,54,0.000000,-119.192522
0,25,56,0.000000,-118.642687
0,25,58,0.000000,-115.418633
0,26,0,0.000000,-116.898903
0,26,2,0.000000,-117.399647
0,26,4,0.000000,-120.071423
0,26,6,0.000000,-114.727602
0,26,8,0.000000,-115.222917
0,26,10,0.000000,-115.904709
0,26,12,0.000000,-118.796706
0,26,14,0.000000,-117.021592
0,26,16,0.000000,-117.255279
0,26,18,0.000000,-117.956272
0,26,20,0.000000,-118.502431
0,26,22,0.000000,-117.858575
0,26,24,0.000000,-117.654449
0,26,26,0.000000,-119.336166
0,26,28,0.000000,-117.699173
0,26,30,0.000000,-115.041111
0,26,32,0.000000,-117.606980
0,26,34,0.000000,-119.623813
0,26,36,0.000000,-117.294488
0,26,38,0.000000,-118.892689
0,26,40,0.000000,-115.761810
0,26,42,0.000000,-118.938224
0,26,44,0.000000,-116.703065
0,26,46,0.000000,-110.770392
0,26,48,0.000000,-119.674955
0,26,50,0.000000,-119.239499
0,26,52,0.000000,-117.662868
0,26,54,0.000000,-119.313075
0,26,56,0.000000,-116.670845
0,26,58,0.000000,-119.947465
0,27,0,0.000000,-117.781585
0,27,2,0.000000,-119.219845
0,27,4,0.000000,-114.318962
0,27,6,0.000000,-117.158291
0,27,8,0.000000,-117.887026
0,27,10,0.000000,-119.168489
0,27,12,0.000000,-118.969877
0,27,14,0.000000,-117.554727
0,27,16,0.000000,-118.002991
0,27,18,0.000000,-115.995242
0,27,20,0.000000,-116.701316
0,27,22,0.000000,-115.366255
