hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.596210
0,0,2,0.000000,-123.558644
0,0,4,0.000000,-124.572054
0,0,6,0.000000,-124.352789
0,0,8,0.000000,-127.299907
0,0,10,0.000000,-125.530217
0,0,12,0.000000,-125.963825
0,0,14,0.000000,-127.573020
0,0,16,0.000000,-124.631786
0,0,18,0.000000,-125.474508
0,0,20,0.000000,-131.800718
0,0,22,0.000000,-120.524822
0,0,24,0.000000,-125.141355
0,0,26,0.000000,-126.277790
0,0,28,0.000000,-132.660389
0,0,30,0.000000,-124.781905
0,0,32,0.000000,-127.061979
0,0,34,0.000000,-127.281028
0,0,36,0.000000,-137.052849
0,0,38,0.000000,-120.836332
0,0,40,0.000000,-126.967817
0,0,42,0.000000,-120.808288
0,0,44,0.000000,-124.025264
0,0,46,0.000000,-117.791868
0,0,48,0.000000,-126.004337
0,0,50,0.000000,-123.625998
0,0,52,0.000000,-128.848213
0,0,54,0.000000,-116.787252
0,0,56,0.000000,-124.643593
0,0,58,0.000000,-120.913552
0,1,0,0.000000,-113.464878
0,1,2,0.000000,-123.279871
0,1,4,0.000000,-123.151270
0,1,6,0.000000,-133.927857
0,1,8,0.000000,-123.776842
0,1,10,0.000000,-119.063293
0,1,12,0.000000,-127.685768
0,1,14,0.000000,-122.086923
0,1,16,0.000000,-118.818632
0,1,18,0.000000,-137.077661
0,1,20,0.000000,-130.639767
0,1,22,0.000000,-122.735748
0,1,24,0.000000,-122.999163
0,1,26,0.000000,-125.750835
0,1,28,0.000000,-122.694531
0,1,30,0.000000,-121.531195
0,1,32,0.000000,-132.250248
0,1,34,0.000000,-128.988853
0,1,36,0.000000,-123.343733
0,1,38,0.000000,-121.188123
0,1,40,0.000000,-120.585342
0,1,42,0.000000,-127.713959
0,1,44,0.000000,-129.529705
0,1,46,0.000000,-122.021476
0,1,48,0.000000,-123.402099
0,1,50,0.000000,-118.405228
0,1,52,0.000000,-116.325621
0,1,54,0.000000,-124.074510
0,1,56,0.000000,-120.391084
0,1,58,0.000000,-128.474274
0,2,0,0.000000,-124.105126
0,2,2,0.000000,-122.146976
0,2,4,0.000000,-117.707731
0,2,6,0.000000,-116.129306
0,2,8,0.000000,-121.278155
0,2,10,0.000000,-127.282045
0,2,12,0.000000,-115.559895
0,2,14,0.000000,-138.317150
0,2,16,0.000000,-136.594395
0,2,18,0.000000,-120.659358
0,2,20,0.000000,-126.275244
0,2,22,0.000000,-122.372606
0,2,24,0.000000,-131.258053
0,2,26,0.000000,-124.191479
0,2,28,0.000000,-123.855591
0,2,30,0.000000,-136.574328
0,2,32,0.000000,-118.214569
0,2,34,0.000000,-136.355756
0,2,36,0.000000,-123.321148
0,2,38,0.000000,-125.972583
0,2,40,0.000000,-125.510598
0,2,42,0.000000,-121.428401
0,2,44,0.000000,-120.258005
0,2,46,0.000000,-127.536281
0,2,48,0.000000,-122.138019
0,2,50,0.000000,-114.307841
0,2,52,0.000000,-124.999167
0,2,54,0.000000,-119.227418
0,2,56,0.000000,-119.997043
0,2,58,0.000000,-127.132714
0,3,0,0.000000,-118.384252
0,3,2,0.000000,-132.894420
0,3,4,0.000000,-120.406404
0,3,6,0.000000,-124.045504
0,3,8,0.000000,-119.083175
0,3,10,0.000000,-124.015347
0,3,12,0.000000,-119.202708
0,3,14,0.000000,-121.803410
0,3,16,0.000000,-119.862833
0,3,18,0.000000,-124.853364
0,3,20,0.000000,-124.795469
0,3,22,0.000000,-121.320060
0,3,24,0.000000,-113.368111
0,3,26,0.000000,-127.483000
0,3,28,0.000000,-122.668133
0,3,30,0.000000,-134.256538
0,3,32,0.000000,-123.576081
0,3,34,0.000000,-116.863182
0,3,36,0.000000,-118.517017
0,3,38,0.000000,-129.850453
0,3,40,0.000000,-124.332032
0,3,42,0.000000,-125.290453
0,3,44,0.000000,-130.471165
0,3,46,0.000000,-116.949360
0,3,48,0.000000,-123.702301
0,3,50,0.000000,-124.642287
0,3,52,0.000000,-133.589875
0,3,54,0.000000,-122.422151
0,3,56,0.000000,-117.603684
0,3,58,0.000000,-128.846115
0,4,0,0.000000,-125.574639
0,4,2,0.000000,-130.543394
0,4,4,0.000000,-130.762040
0,4,6,0.000000,-130.884104
0,4,8,0.000000,-124.395744
0,4,10,0.000000,-118.594082
0,4,12,0.000000,-116.566071
0,4,14,0.000000,-124.155239
0,4,16,0.000000,-122.267032
0,4,18,0.000000,-120.510825
0,4,20,0.000000,-127.622701
0,4,22,0.000000,-118.629003
0,4,24,0.000000,-128.055388
0,4,26,0.000000,-119.651778
0,4,28,0.000000,-131.966183
0,4,30,0.000000,-128.067600
0,4,32,0.000000,-120.483805
0,4,34,0.000000,-130.453394
0,4,36,0.000000,-122.217309
0,4,38,0.000000,-122.100873
0,4,40,0.000000,-124.834244
0,4,42,0.000000,-132.767998
0,4,44,0.000000,-122.945456
0,4,46,0.000000,-128.277055
0,4,48,0.000000,-115.336760
0,4,50,0.000000,-119.512217
0,4,52,0.000000,-127.345847
0,4,54,0.000000,-135.008789
0,4,56,0.000000,-120.385939
0,4,58,0.000000,-124.932564
0,5,0,0.000000,-116.908980
0,5,2,0.000000,-124.985361
0,5,4,0.000000,-133.749026
0,5,6,0.000000,-137.864357
0,5,8,0.000000,-118.936644
0,5,10,0.000000,-120.030919
0,5,12,0.000000,-118.123098
0,5,14,0.000000,-132.849801
0,5,16,0.000000,-125.297298
0,5,18,0.000000,-136.118970
0,5,20,0.000000,-127.056782
0,5,22,0.000000,-129.368935
0,5,24,0.000000,-117.083702
0,5,26,0.000000,-119.445929
0,5,28,0.000000,-119.211450
0,5,30,0.000000,-123.303308
0,5,32,0.000000,-113.264517
0,5,34,0.000000,-124.926479
0,5,36,0.000000,-124.414605
0,5,38,0.000000,-124.317376
0,5,40,0.000000,-121.177116
0,5,42,0.000000,-139.926820
0,5,44,0.000000,-124.643220
0,5,46,0.000000,-128.385864
0,5,48,0.000000,-127.324230
0,5,50,0.000000,-127.725207
0,5,52,0.000000,-141.330130
0,5,54,0.000000,-127.940604
0,5,56,0.000000,-120.422295
0,5,58,0.000000,-125.780863
0,6,0,0.000000,-119.564552
0,6,2,0.000000,-128.189261
0,6,4,0.000000,-118.897921
0,6,6,0.000000,-119.723193
0,6,8,0.000000,-127.256136
0,6,10,0.000000,-123.042331
0,6,12,0.000000,-128.419453
0,6,14,0.000000,-113.884151
0,6,16,0.000000,-118.585870
0,6,18,0.000000,-126.812150
0,6,20,0.000000,-119.205529
0,6,22,0.000000,-112.101752
0,6,24,0.000000,-122.694984
0,6,26,0.000000,-126.242944
0,6,28,0.000000,-119.904820
0,6,30,0.000000,-128.795620
0,6,32,0.000000,-120.788016
0,6,34,0.000000,-122.524987
0,6,36,0.000000,-130.873956
0,6,38,0.000000,-130.804637
0,6,40,0.000000,-119.710938
0,6,42,0.000000,-125.934046
0,6,44,0.000000,-118.695853
0,6,46,0.000000,-121.123941
0,6,48,0.000000,-133.442405
0,6,50,0.000000,-117.686684
0,6,52,0.000000,-126.208102
0,6,54,0.000000,-116.415452
0,6,56,0.000000,-122.646871
0,6,58,0.000000,-122.090348
0,7,0,0.000000,-120.100760
0,7,2,0.000000,-122.703216
0,7,4,0.000000,-133.126649
0,7,6,0.000000,-149.055046
0,7,8,0.000000,-130.865843
0,7,10,0.000000,-119.266624
0,7,12,0.000000,-127.486790
0,7,14,0.000000,-134.357823
0,7,16,0.000000,-123.437919
0,7,18,0.000000,-132.104272
0,7,20,0.000000,-125.129607
0,7,22,0.000000,-122.965462
0,7,24,0.000000,-134.146585
0,7,26,0.000000,-122.143295
0,7,28,0.000000,-140.531157
0,7,30,0.000000,-125.722726
0,7,32,0.000000,-127.306433
0,7,34,0.000000,-119.635702
0,7,36,0.000000,-135.121059
0,7,38,0.000000,-123.719905
0,7,40,0.000000,-133.083605
0,7,42,0.000000,-125.978611
0,7,44,0.000000,-128.449962
0,7,46,0.000000,-135.736521
0,7,48,0.000000,-120.732324
0,7,50,0.000000,-118.539008
0,7,52,0.000000,-124.273838
0,7,54,0.000000,-121.674463
0,7,56,0.000000,-139.530896
0,7,58,0.000000,-135.069785
0,8,0,0.000000,-123.742610
0,8,2,0.000000,-122.432032
0,8,4,0.000000,-118.712083
0,8,6,0.000000,-124.579756
0,8,8,0.000000,-119.042645
0,8,10,0.000000,-122.300294
0,8,12,0.000000,-124.398597
0,8,14,0.000000,-122.076716
0,8,16,0.000000,-128.056376
0,8,18,0.000000,-123.103226
0,8,20,0.000000,-125.386307
0,8,22,0.000000,-130.036744
0,8,24,0.000000,-137.746125
0,8,26,0.000000,-127.896060
0,8,28,0.000000,-121.705691
0,8,30,0.000000,-126.501038
0,8,32,0.000000,-130.033060
0,8,34,0.000000,-129.212686
0,8,36,0.000000,-124.667124
0,8,38,0.000000,-114.654546
0,8,40,0.000000,-123.583007
0,8,42,0.000000,-125.072404
0,8,44,0.000000,-124.248217
0,8,46,0.000000,-120.594371
0,8,48,0.000000,-131.760459
0,8,50,0.000000,-138.508544
0,8,52,0.000000,-115.332314
0,8,54,0.000000,-131.557552
0,8,56,0.000000,-132.735616
0,8,58,0.000000,-120.160010
0,9,0,0.000000,-124.536787
0,9,2,0.000000,-124.816280
0,9,4,0.000000,-123.574997
0,9,6,0.000000,-133.227299
0,9,8,0.000000,-117.863662
0,9,10,0.000000,-125.333854
0,9,12,0.000000,-128.587923
0,9,14,0.000000,-121.971078
0,9,16,0.000000,-126.923326
0,9,18,0.000000,-135.398296
0,9,20,0.000000,-126.878075
0,9,22,0.000000,-130.349896
0,9,24,0.000000,-123.230574
0,9,26,0.000000,-124.145972
0,9,28,0.000000,-131.573843
0,9,30,0.000000,-124.322772
0,9,32,0.000000,-116.458156
0,9,34,0.000000,-134.742692
0,9,36,0.000000,-121.648259
0,9,38,0.000000,-123.832893
0,9,40,0.000000,-131.666886
0,9,42,0.000000,-118.272158
0,9,44,0.000000,-118.052492
0,9,46,0.000000,-132.950825
0,9,48,0.000000,-119.300572
0,9,50,0.000000,-122.015099
0,9,52,0.000000,-124.759400
0,9,54,0.000000,-126.322870
0,9,56,0.000000,-123.414141
0,9,58,0.000000,-126.863123
0,10,0,0.000000,-116.702935
0,10,2,0.000000,-121.825866
0,10,4,0.000000,-119.771029
0,10,6,0.000000,-114.472682
0,10,8,0.000000,-123.429341
0,10,10,0.000000,-133.312053
0,10,12,0.000000,-124.088254
0,10,14,0.000000,-123.023937
0,10,16,0.000000,-125.937496
0,10,18,0.000000,-125.821179
0,10,20,0.000000,-113.471784
0,10,22,0.000000,-122.147684
0,10,24,0.000000,-123.159453
0,10,26,0.000000,-120.357575
0,10,28,0.000000,-126.205388
0,10,30,0.000000,-131.675228
0,10,32,0.000000,-125.053782
0,10,34,0.000000,-124.308073
0,10,36,0.000000,-125.073351
0,10,38,0.000000,-130.642278
0,10,40,0.000000,-141.368575
0,10,42,0.000000,-117.005616
0,10,44,0.000000,-125.718769
0,10,46,0.000000,-124.566343
0,10,48,0.000000,-119.007672
0,10,50,0.000000,-131.191088
0,10,52,0.000000,-125.104658
0,10,54,0.000000,-120.557217
0,10,56,0.000000,-118.116658
0,10,58,0.000000,-130.940500
0,11,0,0.000000,-129.365705
0,11,2,0.000000,-127.061733
0,11,4,0.000000,-127.012498
0,11,6,0.000000,-117.943006
0,11,8,0.000000,-118.919309
0,11,10,0.000000,-119.055583
0,11,12,0.000000,-117.886694
0,11,14,0.000000,-119.133118
0,11,16,0.000000,-128.994735
0,11,18,0.000000,-127.698168
0,11,20,0.000000,-125.116397
0,11,22,0.000000,-125.579966
0,11,24,0.000000,-129.839416
0,11,26,0.000000,-132.331258
0,11,28,0.000000,-126.980784
0,11,30,0.000000,-127.606676
0,11,32,0.000000,-124.251574
0,11,34,0.000000,-128.384663
0,11,36,0.000000,-122.627657
0,11,38,0.000000,-120.034656
0,11,40,0.000000,-121.060362
0,11,42,0.000000,-113.464485
0,11,44,0.000000,-130.202903
0,11,46,0.000000,-132.419445
0,11,48,0.000000,-120.806867
0,11,50,0.000000,-129.835698
0,11,52,0.000000,-120.464494
0,11,54,0.000000,-121.587941
0,11,56,0.000000,-119.853781
0,11,58,0.000000,-120.768256
0,12,0,0.000000,-117.339682
0,12,2,0.000000,-116.352239
0,12,4,0.000000,-123.842068
0,12,6,0.000000,-116.977881
0,12,8,0.000000,-122.736258
0,12,10,0.000000,-121.685328
0,12,12,0.000000,-118.617017
0,12,14,0.000000,-121.442038
0,12,16,0.000000,-125.011521
0,12,18,0.000000,-129.152865
0,12,20,0.000000,-118.687786
0,12,22,0.000000,-132.958731
0,12,24,0.000000,-146.495691
0,12,26,0.000000,-128.254927
0,12,28,0.000000,-130.440850
0,12,30,0.000000,-126.845707
0,12,32,0.000000,-140.284263
0,12,34,0.000000,-124.063255
0,12,36,0.000000,-118.733546
0,12,38,0.000000,-118.158802
0,12,40,0.000000,-118.741548
0,12,42,0.000000,-119.273559
0,12,44,0.000000,-114.662573
0,12,46,0.000000,-124.327791
0,12,48,0.000000,-128.155087
0,12,50,0.000000,-122.985338
0,12,52,0.000000,-119.446745
0,12,54,0.000000,-122.026347
0,12,56,0.000000,-132.072177
0,12,58,0.000000,-119.279888
0,13,0,0.000000,-121.206774
0,13,2,0.000000,-118.538365
0,13,4,0.000000,-123.575050
0,13,6,0.000000,-125.687348
0,13,8,0.000000,-129.126790
0,13,10,0.000000,-128.011490
0,13,12,0.000000,-112.674933
0,13,14,0.000000,-130.188774
0,13,16,0.000000,-140.969220
0,13,18,0.000000,-134.322539
0,13,20,0.000000,-137.788214
0,13,22,0.000000,-120.672792
0,13,24,0.000000,-120.313609
0,13,26,0.000000,-118.137077
0,13,28,0.000000,-121.363055
0,13,30,0.000000,-112.878322
0,13,32,0.000000,-122.877258
0,13,34,0.000000,-138.228252
0,13,36,0.000000,-136.926501
0,13,38,0.000000,-135.297154
0,13,40,0.000000,-121.442994
0,13,42,0.000000,-119.248778
0,13,44,0.000000,-125.088777
0,13,46,0.000000,-119.351690
0,13,48,0.000000,-123.969934
0,13,50,0.000000,-123.709239
0,13,52,0.000000,-127.469875
0,13,54,0.000000,-123.959639
0,13,56,0.000000,-124.225470
0,13,58,0.000000,-118.861829
0,14,0,0.000000,-118.660728
0,14,2,0.000000,-127.719901
0,14,4,0.000000,-126.273883
0,14,6,0.000000,-114.741354
0,14,8,0.000000,-132.831888
0,14,10,0.000000,-121.550982
0,14,12,0.000000,-129.238605
0,14,14,0.000000,-124.437967
0,14,16,0.000000,-122.601047
0,14,18,0.000000,-126.521512
0,14,20,0.000000,-116.319629
0,14,22,0.000000,-122.303163
0,14,24,0.000000,-123.303179
0,14,26,0.000000,-131.096434
0,14,28,0.000000,-117.874265
0,14,30,0.000000,-120.035720
0,14,32,0.000000,-124.144861
0,14,34,0.000000,-125.559788
0,14,36,0.000000,-121.505384
0,14,38,0.000000,-128.969521
0,14,40,0.000000,-128.450175
0,14,42,0.000000,-125.474463
0,14,44,0.000000,-126.346231
0,14,46,0.000000,-126.265825
0,14,48,0.000000,-128.849738
0,14,50,0.000000,-118.876480
0,14,52,0.000000,-119.778587
0,14,54,0.000000,-133.592633
0,14,56,0.000000,-122.477894
0,14,58,0.000000,-120.218338
0,15,0,0.000000,-125.423182
0,15,2,0.000000,-121.151886
0,15,4,0.000000,-127.821018
0,15,6,0.000000,-126.459146
0,15,8,0.000000,-122.430172
0,15,10,0.000000,-121.582167
0,15,12,0.000000,-123.678805
0,15,14,0.000000,-131.122162
0,15,16,0.000000,-116.061722
0,15,18,0.000000,-123.867982
0,15,20,0.000000,-125.445931
0,15,22,0.000000,-123.846236
0,15,24,0.000000,-115.893419
0,15,26,0.000000,-117.824097
0,15,28,0.000000,-121.383664
0,15,30,0.000000,-117.839627
0,15,32,0.000000,-121.960134
0,15,34,0.000000,-123.221788
0,15,36,0.000000,-120.816212
0,15,38,0.000000,-126.180044
0,15,40,0.000000,-126.404646
0,15,42,0.000000,-125.178127
0,15,44,0.000000,-126.950462
0,15,46,0.000000,-124.377741
0,15,48,0.000000,-130.277260
0,15,50,0.000000,-123.641622
0,15,52,0.000000,-126.469464
0,15,54,0.000000,-130.667130
0,15,56,0.000000,-141.995128
0,15,58,0.000000,-124.218850
0,16,0,0.000000,-122.350713
0,16,2,0.000000,-117.318618
0,16,4,0.000000,-115.942722
0,16,6,0.000000,-125.547082
0,16,8,0.000000,-127.405472
0,16,10,0.000000,-125.374609
0,16,12,0.000000,-120.924818
0,16,14,0.000000,-124.604555
0,16,16,0.000000,-124.385725
0,16,18,0.000000,-127.806870
0,16,20,0.000000,-127.323618
0,16,22,0.000000,-118.471429
0,16,24,0.000000,-136.371895
0,16,26,0.000000,-121.416388
0,16,28,0.000000,-122.060035
0,16,30,0.000000,-122.921777
0,16,32,0.000000,-118.492280
0,16,34,0.000000,-128.358803
0,16,36,0.000000,-129.487378
0,16,38,0.000000,-126.776098
0,16,40,0.000000,-118.767165
0,16,42,0.000000,-125.126455
0,16,44,0.000000,-118.544832
0,16,46,0.000000,-123.570104
0,16,48,0.000000,-122.990513
0,16,50,0.000000,-115.866893
0,16,52,0.000000,-132.360675
0,16,54,0.000000,-119.817558
0,16,56,0.000000,-119.131596
0,16,58,0.000000,-128.607889
0,17,0,0.000000,-123.495387
0,17,2,0.000000,-124.486505
0,17,4,0.000000,-126.341302
0,17,6,0.000000,-124.893857
0,17,8,0.000000,-121.212699
0,17,10,0.000000,-119.986991
0,17,12,0.000000,-123.593958
0,17,14,0.000000,-118.200561
0,17,16,0.000000,-125.232271
0,17,18,0.000000,-128.726970
0,17,20,0.000000,-119.833526
0,17,22,0.000000,-122.178058
0,17,24,0.000000,-124.082482
0,17,26,0.000000,-121.912285
0,17,28,0.000000,-127.825603
0,17,30,0.000000,-123.806122
0,17,32,0.000000,-119.339759
0,17,34,0.000000,-130.660865
0,17,36,0.000000,-118.846276
0,17,38,0.000000,-127.975161
0,17,40,0.000000,-133.584346
0,17,42,0.000000,-119.668733
0,17,44,0.000000,-119.279059
0,17,46,0.000000,-120.089877
0,17,48,0.000000,-118.402004
0,17,50,0.000000,-122.793376
0,17,52,0.000000,-121.826234
0,17,54,0.000000,-125.136893
0,17,56,0.000000,-124.791449
0,17,58,0.000000,-136.309475
0,18,0,0.000000,-124.799360
0,18,2,0.000000,-118.100562
0,18,4,0.000000,-123.411892
0,18,6,0.000000,-123.632741
0,18,8,0.000000,-115.918192
0,18,10,0.000000,-128.231074
0,18,12,0.000000,-126.747856
0,18,14,0.000000,-128.220864
0,18,16,0.000000,-120.678437
0,18,18,0.000000,-119.468571
0,18,20,0.000000,-122.115213
0,18,22,0.000000,-118.237659
0,18,24,0.000000,-122.094024
0,18,26,0.000000,-125.066237
0,18,28,0.000000,-121.918278
0,18,30,0.000000,-127.233299
0,18,32,0.000000,-126.700482
0,18,34,0.000000,-121.167054
0,18,36,0.000000,-122.315090
0,18,38,0.000000,-123.048971
0,18,40,0.000000,-126.095682
0,18,42,0.000000,-121.814477
0,18,44,0.000000,-124.103309
0,18,46,0.000000,-127.868273
0,18,48,0.000000,-120.135432
0,18,50,0.000000,-123.039473
0,18,52,0.000000,-120.084151
0,18,54,0.000000,-124.992568
0,18,56,0.000000,-136.421874
0,18,58,0.000000,-119.380567
0,19,0,0.000000,-114.259542
0,19,2,0.000000,-120.661984
0,19,4,0.000000,-120.423238
0,19,6,0.000000,-127.999907
0,19,8,0.000000,-120.250139
0,19,10,0.000000,-123.404102
0,19,12,0.000000,-122.064777
0,19,14,0.000000,-111.842480
0,19,16,0.000000,-134.998212
0,19,18,0.000000,-130.519370
0,19,20,0.000000,-132.322279
0,19,22,0.000000,-132.891859
0,19,24,0.000000,-129.406246
0,19,26,0.000000,-120.141422
0,19,28,0.000000,-138.481521
0,19,30,0.000000,-120.942916
0,19,32,0.000000,-120.747368
0,19,34,0.000000,-118.314749
0,19,36,0.000000,-124.635074
0,19,38,0.000000,-121.311756
0,19,40,0.000000,-121.838188
0,19,42,0.000000,-126.789536
0,19,44,0.000000,-125.221494
0,19,46,0.000000,-124.643391
0,19,48,0.000000,-125.206396
0,19,50,0.000000,-140.678229
0,19,52,0.000000,-135.870444
0,19,54,0.000000,-122.250333
0,19,56,0.000000,-121.415158
0,19,58,0.000000,-129.371068
0,20,0,0.000000,-122.965014
0,20,2,0.000000,-139.865644
0,20,4,0.000000,-125.542194
0,20,6,0.000000,-121.027147
0,20,8,0.000000,-124.468172
0,20,10,0.000000,-124.145664
0,20,12,0.000000,-132.147021
0,20,14,0.000000,-119.955021
0,20,16,0.000000,-121.246501
0,20,18,0.000000,-122.697107
0,20,20,0.000000,-131.331964
0,20,22,0.000000,-128.897109
0,20,24,0.000000,-126.482412
0,20,26,0.000000,-124.497750
0,20,28,0.000000,-120.030241
0,20,30,0.000000,-122.957623
0,20,32,0.000000,-120.302742
0,20,34,0.000000,-119.574073
0,20,36,0.000000,-118.505507
0,20,38,0.000000,-124.625608
0,20,40,0.000000,-123.039645
0,20,42,0.000000,-136.310398
0,20,44,0.000000,-122.832255
0,20,46,0.000000,-125.930617
0,20,48,0.000000,-124.601188
0,20,50,0.000000,-122.516052
0,20,52,0.000000,-120.111885
0,20,54,0.000000,-125.751790
0,20,56,0.000000,-127.393741
0,20,58,0.000000,-126.491970
0,21,0,0.000000,-122.631419
0,21,2,0.000000,-120.064677
0,21,4,0.000000,-124.867986
0,21,6,0.000000,-119.409659
0,21,8,0.000000,-122.194392
0,21,10,0.000000,-122.909999
0,21,12,0.000000,-125.266062
0,21,14,0.000000,-122.180562
0,21,16,0.000000,-129.578661
0,21,18,0.000000,-123.930331
0,21,20,0.000000,-117.953344
0,21,22,0.000000,-130.062352
0,21,24,0.000000,-117.846933
0,21,26,0.000000,-120.753846
0,21,28,0.000000,-119.158331
0,21,30,0.000000,-131.481271
0,21,32,0.000000,-122.388621
0,21,34,0.000000,-136.313910
0,21,36,0.000000,-128.041461
0,21,38,0.000000,-121.451938
0,21,40,0.000000,-117.987272
0,21,42,0.000000,-125.363885
0,21,44,0.000000,-122.382512
0,21,46,0.000000,-124.698382
0,21,48,0.000000,-129.855979
0,21,50,0.000000,-116.729959
0,21,52,0.000000,-119.383508
0,21,54,0.000000,-123.448750
0,21,56,0.000000,-117.403710
0,21,58,0.000000,-125.988522
0,22,0,0.000000,-122.375203
0,22,2,0.000000,-132.637554
0,22,4,0.000000,-135.143793
0,22,6,0.000000,-117.916279
0,22,8,0.000000,-115.958346
0,22,10,0.000000,-112.991850
0,22,12,0.000000,-112.515499
0,22,14,0.000000,-118.420552
0,22,16,0.000000,-124.346718
0,22,18,0.000000,-126.713844
0,22,20,0.000000,-124.196342
0,22,22,0.000000,-123.407789
0,22,24,0.000000,-122.901522
0,22,26,0.000000,-119.912539
0,22,28,0.000000,-124.435444
0,22,30,0.000000,-116.768330
0,22,32,0.000000,-125.883165
0,22,34,0.000000,-120.122560
0,22,36,0.000000,-128.479653
0,22,38,0.000000,-117.678276
0,22,40,0.000000,-136.241810
0,22,42,0.000000,-118.623500
0,22,44,0.000000,-120.899046
0,22,46,0.000000,-116.408348
0,22,48,0.000000,-129.453199
0,22,50,0.000000,-125.773833
0,22,52,0.000000,-133.619220
0,22,54,0.000000,-127.436320
0,22,56,0.000000,-118.359419
0,22,58,0.000000,-115.880990
0,23,0,0.000000,-129.014190
0,23,2,0.000000,-116.341170
0,23,4,0.000000,-122.885751
0,23,6,0.000000,-125.701077
0,23,8,0.000000,-127.145804
0,23,10,0.000000,-121.162476
0,23,12,0.000000,-127.975695
0,23,14,0.000000,-115.748029
0,23,16,0.000000,-117.316586
0,23,18,0.000000,-141.086985
0,23,20,0.000000,-118.636827
0,23,22,0.000000,-128.262094
0,23,24,0.000000,-126.195445
0,23,26,0.000000,-118.869306
0,23,28,0.000000,-128.425610
0,23,30,0.000000,-119.540835
0,23,32,0.000000,-122.268569
0,23,34,0.000000,-124.344087
0,23,36,0.000000,-129.537172
0,23,38,0.000000,-117.860949
0,23,40,0.000000,-128.061940
0,23,42,0.000000,-120.100306
0,23,44,0.000000,-142.922631
0,23,46,0.000000,-129.208862
0,23,48,0.000000,-119.400498
0,23,50,0.000000,-137.214069
0,23,52,0.000000,-128.645609
0,23,54,0.000000,-130.753734
0,23,56,0.000000,-136.191375
0,23,58,0.000000,-129.293533
0,24,0,0.000000,-128.774728
0,24,2,0.000000,-123.837707
0,24,4,0.000000,-123.194843
0,24,6,0.000000,-122.348277
0,24,8,0.000000,-120.997210
0,24,10,0.000000,-120.919103
0,24,12,0.000000,-122.332075
0,24,14,0.000000,-123.924972
0,24,16,0.000000,-115.899761
0,24,18,0.000000,-128.395880
0,24,20,0.000000,-132.120131
0,24,22,0.000000,-119.981045
0,24,24,0.000000,-132.254198
0,24,26,0.000000,-143.834180
0,24,28,0.000000,-122.446528
0,24,30,0.000000,-116.995382
0,24,32,0.000000,-119.022210
0,24,34,0.000000,-126.490853
0,24,36,0.000000,-124.290623
0,24,38,0.000000,-126.223609
0,24,40,0.000000,-122.644206
0,24,42,0.000000,-127.249865
0,24,44,0.000000,-121.493741
0,24,46,0.000000,-147.026463
0,24,48,0.000000,-128.509577
0,24,50,0.000000,-120.451664
0,24,52,0.000000,-127.726279
0,24,54,0.000000,-132.390703
0,24,56,0.000000,-117.130180
0,24,58,0.000000,-118.778181
0,25,0,0.000000,-125.053246
0,25,2,0.000000,-125.907166
0,25,4,0.000000,-119.319821
0,25,6,0.000000,-114.226967
0,25,8,0.000000,-121.638140
0,25,10,0.000000,-130.627562
0,25,12,0.000000,-131.560497
0,25,14,0.000000,-121.833351
0,25,16,0.000000,-123.468632
0,25,18,0.000000,-119.529479
0,25,20,0.000000,-124.900523
0,25,22,0.000000,-120.160564
0,25,24,0.000000,-126.735259
0,25,26,0.000000,-133.737477
0,25,28,0.000000,-124.944616
0,25,30,0.000000,-129.463447
0,25,32,0.000000,-119.371219
0,25,34,0.000000,-120.607774
0,25,36,0.000000,-123.632261
0,25,38,0.000000,-132.421833
0,25,40,0.000000,-125.669604
0,25,42,0.000000,-121.351177
0,25,44,0.000000,-134.365622
0,25,46,0.000000,-122.463445
0,25,48,0.000000,-131.043268
0,25,50,0.000000,-139.839719
0,25,52,0.000000,-127.979849
0,25,54,0.000000,-122.888341
0,25,56,0.000000,-129.000773
0,25,58,0.000000,-127.536756
0,26,0,0.000000,-117.655461
0,26,2,0.000000,-123.586662
0,26,4,0.000000,-124.738538
0,26,6,0.000000,-122.555038
0,26,8,0.000000,-123.966951
0,26,10,0.000000,-123.185189
0,26,12,0.000000,-121.412338
0,26,14,0.000000,-120.048632
0,26,16,0.000000,-117.228475
0,26,18,0.000000,-124.347755
0,26,20,0.000000,-123.701633
0,26,22,0.000000,-124.967448
0,26,24,0.000000,-127.306017
0,26,26,0.000000,-129.368133
0,26,28,0.000000,-123.688435
0,26,30,0.000000,-117.675030
0,26,32,0.000000,-121.264591
0,26,34,0.000000,-134.906652
0,26,36,0.000000,-121.049768
0,26,38,0.000000,-124.408092
0,26,40,0.000000,-130.069321
0,26,42,0.000000,-128.177274
0,26,44,0.000000,-123.623179
0,26,46,0.000000,-122.917019
0,26,48,0.000000,-130.442281
0,26,50,0.000000,-129.716651
0,26,52,0.000000,-125.552478
0,26,54,0.000000,-126.831534
0,26,56,0.000000,-134.380264
0,26,58,0.000000,-130.923050
0,27,0,0.000000,-117.888331
0,27,2,0.000000,-124.651086
0,27,4,0.000000,-121.248216
0,27,6,0.000000,-122.894744
0,27,8,0.000000,-118.278471
0,27,10,0.000000,-119.955898
0,27,12,0.000000,-129.227247
0,27,14,0.000000,-125.060233
0,27,16,0.000000,-125.924103
0,27,18,0.000000,-122.718926
0,27,20,0.000000,-124.645248
0,27,22,0.000000,-116.551219
