hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.480700
16,0,2,0.000000,-122.513644
16,0,4,0.000000,-131.765096
16,0,6,0.000000,-128.143105
16,0,8,0.000000,-139.469166
16,0,10,0.000000,-130.548651
16,0,12,0.000000,-136.078436
16,0,14,0.000000,-130.383220
16,0,16,0.000000,-122.894317
16,0,18,0.000000,-130.814255
16,0,20,0.000000,-127.575556
16,0,22,0.000000,-125.758694
16,0,24,0.000000,-128.686262
16,0,26,0.000000,-133.262838
16,0,28,0.000000,-124.452418
16,0,30,0.000000,-134.157186
16,0,32,0.000000,-132.098321
16,0,34,0.000000,-133.374089
16,0,36,0.000000,-140.353346
16,0,38,0.000000,-130.358942
16,0,40,0.000000,-134.863337
16,0,42,0.000000,-130.078576
16,0,44,0.000000,-125.109368
16,0,46,0.000000,-132.869805
16,0,48,0.000000,-129.967736
16,0,50,0.000000,-131.440398
16,0,52,0.000000,-128.723215
16,0,54,0.000000,-134.691786
16,0,56,0.000000,-129.919829
16,0,58,0.000000,-125.557718
16,1,0,0.000000,-134.355967
16,1,2,0.000000,-140.107513
16,1,4,0.000000,-136.400580
16,1,6,0.000000,-129.443695
16,1,8,0.000000,-128.561957
16,1,10,0.000000,-125.913444
16,1,12,0.000000,-132.311932
16,1,14,0.000000,-128.640139
16,1,16,0.000000,-125.813950
16,1,18,0.000000,-132.776488
16,1,20,0.000000,-129.027664
16,1,22,0.000000,-126.199219
16,1,24,0.000000,-127.591992
16,1,26,0.000000,-127.306001
16,1,28,0.000000,-133.097806
16,1,30,0.000000,-127.322621
16,1,32,0.000000,-133.708917
16,1,34,0.000000,-134.929828
16,1,36,0.000000,-132.059934
16,1,38,0.000000,-126.419873
16,1,40,0.000000,-124.638991
16,1,42,0.000000,-131.334105
16,1,44,0.000000,-129.921093
16,1,46,0.000000,-129.516457
16,1,48,0.000000,-126.328713
16,1,50,0.000000,-127.649722
16,1,52,0.000000,-134.642641
16,1,54,0.000000,-126.730117
16,1,56,0.000000,-134.252314
16,1,58,0.000000,-128.909183
16,2,0,0.000000,-130.703044
16,2,2,0.000000,-128.981733
16,2,4,0.000000,-132.333485
16,2,6,0.000000,-128.666196
16,2,8,0.000000,-128.373680
16,2,10,0.000000,-129.080002
16,2,12,0.000000,-124.782771
16,2,14,0.000000,-128.566099
16,2,16,0.000000,-128.650638
16,2,18,0.000000,-135.582579
16,2,20,0.000000,-129.017825
16,2,22,0.000000,-125.174202
16,2,24,0.000000,-129.695731
16,2,26,0.000000,-134.012909
16,2,28,0.000000,-129.468921
16,2,30,0.000000,-128.795013
16,2,32,0.000000,-129.143267
16,2,34,0.000000,-135.020198
16,2,36,0.000000,-124.125634
16,2,38,0.000000,-144.729539
16,2,40,0.000000,-129.350795
16,2,42,0.000000,-129.118588
16,2,44,0.000000,-126.278998
16,2,46,0.000000,-132.991964
16,2,48,0.000000,-131.402487
16,2,50,0.000000,-137.374623
16,2,52,0.000000,-133.051265
16,2,54,0.000000,-121.060587
16,2,56,0.000000,-135.147474
16,2,58,0.000000,-131.349898
16,3,0,0.000000,-125.495608
16,3,2,0.000000,-134.447302
16,3,4,0.000000,-126.248905
16,3,6,0.000000,-123.851857
16,3,8,0.000000,-127.159641
16,3,10,0.000000,-129.724297
16,3,12,0.000000,-126.999999
16,3,14,0.000000,-138.135256
16,3,16,0.000000,-139.795112
16,3,18,0.000000,-136.500966
16,3,20,0.000000,-130.139254
16,3,22,0.000000,-125.934535
16,3,24,0.000000,-130.199889
16,3,26,0.000000,-133.546858
16,3,28,0.000000,-124.349377
16,3,30,0.000000,-124.514250
16,3,32,0.000000,-121.275409
16,3,34,0.000000,-139.754552
16,3,36,0.000000,-128.972296
16,3,38,0.000000,-139.271969
16,3,40,0.000000,-132.608882
16,3,42,0.000000,-133.777841
16,3,44,0.000000,-128.128830
16,3,46,0.000000,-136.876746
16,3,48,0.000000,-126.500049
16,3,50,0.000000,-133.409998
16,3,52,0.000000,-122.421084
16,3,54,0.000000,-126.140584
16,3,56,0.000000,-130.037386
16,3,58,0.000000,-121.538236
16,4,0,0.000000,-135.799385
16,4,2,0.000000,-140.347884
16,4,4,0.000000,-135.181297
16,4,6,0.000000,-126.918884
16,4,8,0.000000,-131.057096
16,4,10,0.000000,-136.363068
16,4,12,0.000000,-132.324233
16,4,14,0.000000,-129.890041
16,4,16,0.000000,-127.453087
16,4,18,0.000000,-124.498685
16,4,20,0.000000,-123.905551
16,4,22,0.000000,-127.723677
16,4,24,0.000000,-127.559462
16,4,26,0.000000,-136.504249
16,4,28,0.000000,-130.733838
16,4,30,0.000000,-143.246748
16,4,32,0.000000,-134.110349
16,4,34,0.000000,-131.166868
16,4,36,0.000000,-129.844681
16,4,38,0.000000,-135.365422
16,4,40,0.000000,-137.884538
16,4,42,0.000000,-141.756511
16,4,44,0.000000,-130.869665
16,4,46,0.000000,-130.217755
16,4,48,0.000000,-126.092624
16,4,50,0.000000,-136.499709
16,4,52,0.000000,-127.647248
16,4,54,0.000000,-134.318019
16,4,56,0.000000,-133.616247
16,4,58,0.000000,-135.862409
16,5,0,0.000000,-128.038428
16,5,2,0.000000,-125.258969
16,5,4,0.000000,-131.389856
16,5,6,0.000000,-126.001329
16,5,8,0.000000,-131.699623
16,5,10,0.000000,-130.182116
16,5,12,0.000000,-136.681714
16,5,14,0.000000,-136.697049
16,5,16,0.000000,-132.189642
16,5,18,0.000000,-128.169700
16,5,20,0.000000,-138.416338
16,5,22,0.000000,-134.626475
16,5,24,0.000000,-126.901681
16,5,26,0.000000,-128.036138
16,5,28,0.000000,-122.823291
16,5,30,0.000000,-126.496659
16,5,32,0.000000,-131.947171
16,5,34,0.000000,-143.504608
16,5,36,0.000000,-124.959077
16,5,38,0.000000,-125.332252
16,5,40,0.000000,-126.348369
16,5,42,0.000000,-132.149328
16,5,44,0.000000,-128.539578
16,5,46,0.000000,-128.107829
16,5,48,0.000000,-126.030800
16,5,50,0.000000,-126.931395
16,5,52,0.000000,-125.917551
16,5,54,0.000000,-127.907199
16,5,56,0.000000,-129.954553
16,5,58,0.000000,-129.732590
16,6,0,0.000000,-133.585956
16,6,2,0.000000,-135.574397
16,6,4,0.000000,-124.695482
16,6,6,0.000000,-139.065401
16,6,8,0.000000,-129.657777
16,6,10,0.000000,-128.428425
16,6,12,0.000000,-125.995174
16,6,14,0.000000,-132.004790
16,6,16,0.000000,-133.367295
16,6,18,0.000000,-131.960822
16,6,20,0.000000,-140.141481
16,6,22,0.000000,-126.343332
16,6,24,0.000000,-129.282536
16,6,26,0.000000,-134.107698
16,6,28,0.000000,-141.555716
16,6,30,0.000000,-127.231873
16,6,32,0.000000,-141.019162
16,6,34,0.000000,-131.219694
16,6,36,0.000000,-129.839584
16,6,38,0.000000,-128.950476
16,6,40,0.000000,-129.762830
16,6,42,0.000000,-131.220546
16,6,44,0.000000,-144.385243
16,6,46,0.000000,-130.609011
16,6,48,0.000000,-131.367251
16,6,50,0.000000,-132.732071
16,6,52,0.000000,-128.416330
16,6,54,0.000000,-123.465253
16,6,56,0.000000,-139.938504
16,6,58,0.000000,-134.948149
16,7,0,0.000000,-123.763019
16,7,2,0.000000,-133.611410
16,7,4,0.000000,-130.782586
16,7,6,0.000000,-134.995139
16,7,8,0.000000,-126.226593
16,7,10,0.000000,-129.923469
16,7,12,0.000000,-128.188944
16,7,14,0.000000,-136.336194
16,7,16,0.000000,-128.909541
16,7,18,0.000000,-130.507199
16,7,20,0.000000,-128.458048
16,7,22,0.000000,-133.084078
16,7,24,0.000000,-121.149060
16,7,26,0.000000,-126.853289
16,7,28,0.000000,-130.809114
16,7,30,0.000000,-129.001511
16,7,32,0.000000,-135.530448
16,7,34,0.000000,-136.512276
16,7,36,0.000000,-127.833488
16,7,38,0.000000,-130.029888
16,7,40,0.000000,-129.861155
16,7,42,0.000000,-143.178368
16,7,44,0.000000,-125.209805
16,7,46,0.000000,-137.158941
16,7,48,0.000000,-131.401744
16,7,50,0.000000,-127.304270
16,7,52,0.000000,-125.255779
16,7,54,0.000000,-126.305566
16,7,56,0.000000,-130.098541
16,7,58,0.000000,-135.976248
16,8,0,0.000000,-128.390718
16,8,2,0.000000,-127.871946
16,8,4,0.000000,-127.772788
16,8,6,0.000000,-125.035881
16,8,8,0.000000,-132.017528
16,8,10,0.000000,-131.920111
16,8,12,0.000000,-130.091827
16,8,14,0.000000,-125.921387
16,8,16,0.000000,-132.829047
16,8,18,0.000000,-125.235041
16,8,20,0.000000,-133.242092
16,8,22,0.000000,-131.861662
16,8,24,0.000000,-128.606816
16,8,26,0.000000,-124.818685
16,8,28,0.000000,-129.624870
16,8,30,0.000000,-128.041840
16,8,32,0.000000,-137.572090
16,8,34,0.000000,-128.510177
16,8,36,0.000000,-127.819540
16,8,38,0.000000,-126.518526
16,8,40,0.000000,-131.876747
16,8,42,0.000000,-140.924242
16,8,44,0.000000,-158.575120
16,8,46,0.000000,-123.929720
16,8,48,0.000000,-131.664878
16,8,50,0.000000,-128.910180
16,8,52,0.000000,-135.877822
16,8,54,0.000000,-132.047976
16,8,56,0.000000,-129.164443
16,8,58,0.000000,-124.241804
16,9,0,0.000000,-129.932923
16,9,2,0.000000,-134.939756
16,9,4,0.000000,-129.000162
16,9,6,0.000000,-128.219574
16,9,8,0.000000,-130.689651
16,9,10,0.000000,-126.214276
16,9,12,0.000000,-121.482109
16,9,14,0.000000,-126.372796
16,9,16,0.000000,-129.069829
16,9,18,0.000000,-137.202382
16,9,20,0.000000,-135.274221
16,9,22,0.000000,-128.697619
16,9,24,0.000000,-130.180651
16,9,26,0.000000,-125.207497
16,9,28,0.000000,-130.270162
16,9,30,0.000000,-121.782665
16,9,32,0.000000,-146.661878
16,9,34,0.000000,-126.366757
16,9,36,0.000000,-134.973530
16,9,38,0.000000,-125.661186
16,9,40,0.000000,-119.559961
16,9,42,0.000000,-126.786613
16,9,44,0.000000,-127.654250
16,9,46,0.000000,-131.235941
16,9,48,0.000000,-142.010244
16,9,50,0.000000,-125.427066
16,9,52,0.000000,-129.011027
16,9,54,0.000000,-130.043247
16,9,56,0.000000,-130.051329
16,9,58,0.000000,-136.218767
16,10,0,0.000000,-129.178786
16,10,2,0.000000,-125.352417
16,10,4,0.000000,-130.781851
16,10,6,0.000000,-146.216875
16,10,8,0.000000,-130.217161
16,10,10,0.000000,-128.664830
16,10,12,0.000000,-126.259634
16,10,14,0.000000,-152.564880
16,10,16,0.000000,-122.538584
16,10,18,0.000000,-146.717644
16,10,20,0.000000,-127.726009
16,10,22,0.000000,-131.426477
16,10,24,0.000000,-127.041516
16,10,26,0.000000,-157.078449
16,10,28,0.000000,-131.686839
16,10,30,0.000000,-139.633405
16,10,32,0.000000,-130.789547
16,10,34,0.000000,-127.944657
16,10,36,0.000000,-130.643351
16,10,38,0.000000,-139.531357
16,10,40,0.000000,-133.558059
16,10,42,0.000000,-127.746447
16,10,44,0.000000,-135.876814
16,10,46,0.000000,-126.444115
16,10,48,0.000000,-132.761387
16,10,50,0.000000,-127.643443
16,10,52,0.000000,-126.179421
16,10,54,0.000000,-132.948878
16,10,56,0.000000,-128.062011
16,10,58,0.000000,-129.284063
16,11,0,0.000000,-129.862214
16,11,2,0.000000,-128.919465
16,11,4,0.000000,-127.300383
16,11,6,0.000000,-134.019324
16,11,8,0.000000,-130.612055
16,11,10,0.000000,-126.585840
16,11,12,0.000000,-127.707238
16,11,14,0.000000,-137.866617
16,11,16,0.000000,-127.404382
16,11,18,0.000000,-131.855166
16,11,20,0.000000,-132.495889
16,11,22,0.000000,-127.509507
16,11,24,0.000000,-131.849899
16,11,26,0.000000,-135.205328
16,11,28,0.000000,-136.567147
16,11,30,0.000000,-133.601405
16,11,32,0.000000,-128.628763
16,11,34,0.000000,-123.033832
16,11,36,0.000000,-135.362344
16,11,38,0.000000,-133.120533
16,11,40,0.000000,-129.836046
16,11,42,0.000000,-125.845739
16,11,44,0.000000,-128.592991
16,11,46,0.000000,-128.642996
16,11,48,0.000000,-125.097760
16,11,50,0.000000,-127.534664
16,11,52,0.000000,-130.894314
16,11,54,0.000000,-126.358699
16,11,56,0.000000,-126.849916
16,11,58,0.000000,-128.295439
16,12,0,0.000000,-137.452508
16,12,2,0.000000,-132.411956
16,12,4,0.000000,-136.891576
16,12,6,0.000000,-132.948743
16,12,8,0.000000,-128.900486
16,12,10,0.000000,-132.349051
16,12,12,0.000000,-122.664411
16,12,14,0.000000,-134.151008
16,12,16,0.000000,-132.000545
16,12,18,0.000000,-122.881268
16,12,20,0.000000,-125.230284
16,12,22,0.000000,-128.234732
16,12,24,0.000000,-132.164814
16,12,26,0.000000,-123.415865
16,12,28,0.000000,-136.553148
16,12,30,0.000000,-136.262625
16,12,32,0.000000,-129.568720
16,12,34,0.000000,-133.630158
16,12,36,0.000000,-126.291425
16,12,38,0.000000,-139.000759
16,12,40,0.000000,-130.053075
16,12,42,0.000000,-129.382246
16,12,44,0.000000,-127.465307
16,12,46,0.000000,-129.311417
16,12,48,0.000000,-130.501949
16,12,50,0.000000,-130.142514
16,12,52,0.000000,-131.075860
16,12,54,0.000000,-123.917351
16,12,56,0.000000,-128.694993
16,12,58,0.000000,-130.698216
16,13,0,0.000000,-126.756747
16,13,2,0.000000,-129.793745
16,13,4,0.000000,-123.264397
16,13,6,0.000000,-140.320244
16,13,8,0.000000,-125.280087
16,13,10,0.000000,-132.245486
16,13,12,0.000000,-133.410237
16,13,14,0.000000,-127.936074
16,13,16,0.000000,-135.304928
16,13,18,0.000000,-126.552031
16,13,20,0.000000,-133.558032
16,13,22,0.000000,-126.623041
16,13,24,0.000000,-131.511507
16,13,26,0.000000,-129.527512
16,13,28,0.000000,-130.754504
16,13,30,0.000000,-129.372078
16,13,32,0.000000,-132.420130
16,13,34,0.000000,-134.558071
16,13,36,0.000000,-133.345081
16,13,38,0.000000,-125.093750
16,13,40,0.000000,-126.110161
16,13,42,0.000000,-136.937355
16,13,44,0.000000,-130.146668
16,13,46,0.000000,-126.565144
16,13,48,0.000000,-133.306317
16,13,50,0.000000,-135.613692
16,13,52,0.000000,-147.893600
16,13,54,0.000000,-139.999133
16,13,56,0.000000,-127.910199
16,13,58,0.000000,-130.556409
16,14,0,0.000000,-132.155834
16,14,2,0.000000,-129.156826
16,14,4,0.000000,-129.236617
16,14,6,0.000000,-122.828985
16,14,8,0.000000,-134.125088
16,14,10,0.000000,-132.894967
16,14,12,0.000000,-130.600373
16,14,14,0.000000,-132.041205
16,14,16,0.000000,-130.453406
16,14,18,0.000000,-148.776129
16,14,20,0.000000,-130.297529
16,14,22,0.000000,-134.387283
16,14,24,0.000000,-134.581417
16,14,26,0.000000,-129.133563
16,14,28,0.000000,-133.644040
16,14,30,0.000000,-128.759972
16,14,32,0.000000,-133.307552
16,14,34,0.000000,-139.842238
16,14,36,0.000000,-141.164691
16,14,38,0.000000,-139.667897
16,14,40,0.000000,-129.911013
16,14,42,0.000000,-129.309064
16,14,44,0.000000,-128.606242
16,14,46,0.000000,-135.114317
16,14,48,0.000000,-134.009973
16,14,50,0.000000,-130.900095
16,14,52,0.000000,-134.223772
16,14,54,0.000000,-131.592818
16,14,56,0.000000,-136.958449
16,14,58,0.000000,-136.970176
16,15,0,0.000000,-130.419993
16,15,2,0.000000,-129.954022
16,15,4,0.000000,-124.132979
16,15,6,0.000000,-131.276365
16,15,8,0.000000,-128.165498
16,15,10,0.000000,-130.121734
16,15,12,0.000000,-126.990504
16,15,14,0.000000,-128.315785
16,15,16,0.000000,-141.028506
16,15,18,0.000000,-136.523087
16,15,20,0.000000,-125.783305
16,15,22,0.000000,-123.492215
16,15,24,0.000000,-132.102233
16,15,26,0.000000,-129.795550
16,15,28,0.000000,-136.124353
16,15,30,0.000000,-128.534050
16,15,32,0.000000,-128.240886
16,15,34,0.000000,-134.579138
16,15,36,0.000000,-131.070328
16,15,38,0.000000,-148.959290
16,15,40,0.000000,-127.279365
16,15,42,0.000000,-149.464249
16,15,44,0.000000,-129.876951
16,15,46,0.000000,-133.893738
16,15,48,0.000000,-132.336233
16,15,50,0.000000,-140.848066
16,15,52,0.000000,-146.917057
16,15,54,0.000000,-126.638393
16,15,56,0.000000,-129.823117
16,15,58,0.000000,-128.261298
16,16,0,0.000000,-133.476864
16,16,2,0.000000,-137.167811
16,16,4,0.000000,-132.597138
16,16,6,0.000000,-142.166508
16,16,8,0.000000,-135.393282
16,16,10,0.000000,-131.575956
16,16,12,0.000000,-135.327193
16,16,14,0.000000,-135.408314
16,16,16,0.000000,-128.141430
16,16,18,0.000000,-127.368592
16,16,20,0.000000,-142.279709
16,16,22,0.000000,-129.585739
16,16,24,0.000000,-126.243169
16,16,26,0.000000,-139.638805
16,16,28,0.000000,-135.226105
16,16,30,0.000000,-132.543569
16,16,32,0.000000,-136.931703
16,16,34,0.000000,-126.496971
16,16,36,0.000000,-130.389660
16,16,38,0.000000,-141.078236
16,16,40,0.000000,-127.911136
16,16,42,0.000000,-134.526697
16,16,44,0.000000,-125.446552
16,16,46,0.000000,-131.853360
16,16,48,0.000000,-124.680074
16,16,50,0.000000,-128.282953
16,16,52,0.000000,-131.736384
16,16,54,0.000000,-125.168789
16,16,56,0.000000,-129.312575
16,16,58,0.000000,-127.098184
16,17,0,0.000000,-128.629395
16,17,2,0.000000,-130.079548
16,17,4,0.000000,-132.842157
16,17,6,0.000000,-127.487104
16,17,8,0.000000,-136.117174
16,17,10,0.000000,-131.395067
16,17,12,0.000000,-125.715909
16,17,14,0.000000,-125.819010
16,17,16,0.000000,-126.618144
16,17,18,0.000000,-128.395404
16,17,20,0.000000,-126.521188
16,17,22,0.000000,-130.783518
16,17,24,0.000000,-126.403865
16,17,26,0.000000,-135.868739
16,17,28,0.000000,-131.770825
16,17,30,0.000000,-132.780745
16,17,32,0.000000,-126.142107
16,17,34,0.000000,-130.429653
16,17,36,0.000000,-135.264799
16,17,38,0.000000,-133.844726
16,17,40,0.000000,-129.780384
16,17,42,0.000000,-126.754839
16,17,44,0.000000,-132.186895
16,17,46,0.000000,-128.569928
16,17,48,0.000000,-129.726225
16,17,50,0.000000,-124.811010
16,17,52,0.000000,-126.267915
16,17,54,0.000000,-134.602934
16,17,56,0.000000,-139.167024
16,17,58,0.000000,-130.421419
16,18,0,0.000000,-135.208883
16,18,2,0.000000,-131.919593
16,18,4,0.000000,-130.114389
16,18,6,0.000000,-126.819095
16,18,8,0.000000,-131.602713
16,18,10,0.000000,-127.528286
16,18,12,0.000000,-130.958843
16,18,14,0.000000,-129.721709
16,18,16,0.000000,-142.735529
16,18,18,0.000000,-128.682972
16,18,20,0.000000,-137.918511
16,18,22,0.000000,-130.436518
16,18,24,0.000000,-131.387031
16,18,26,0.000000,-137.488088
16,18,28,0.000000,-127.714865
16,18,30,0.000000,-138.646289
16,18,32,0.000000,-139.067335
16,18,34,0.000000,-128.050018
16,18,36,0.000000,-127.185470
16,18,38,0.000000,-126.168764
16,18,40,0.000000,-125.076832
16,18,42,0.000000,-128.113490
16,18,44,0.000000,-131.001154
16,18,46,0.000000,-126.027807
16,18,48,0.000000,-133.050392
16,18,50,0.000000,-127.825672
16,18,52,0.000000,-129.019756
16,18,54,0.000000,-135.247945
16,18,56,0.000000,-151.224513
16,18,58,0.000000,-128.992027
16,19,0,0.000000,-123.737248
16,19,2,0.000000,-138.829064
16,19,4,0.000000,-130.653209
16,19,6,0.000000,-139.480677
16,19,8,0.000000,-135.773785
16,19,10,0.000000,-128.140734
16,19,12,0.000000,-130.907885
16,19,14,0.000000,-133.028736
16,19,16,0.000000,-123.150925
16,19,18,0.000000,-130.867599
16,19,20,0.000000,-135.106503
16,19,22,0.000000,-148.223716
16,19,24,0.000000,-130.401626
16,19,26,0.000000,-123.004293
16,19,28,0.000000,-125.944532
16,19,30,0.000000,-130.620544
16,19,32,0.000000,-130.331035
16,19,34,0.000000,-134.310475
16,19,36,0.000000,-126.761634
16,19,38,0.000000,-139.410390
16,19,40,0.000000,-126.403247
16,19,42,0.000000,-128.760386
16,19,44,0.000000,-129.545875
16,19,46,0.000000,-133.657339
16,19,48,0.000000,-133.427668
16,19,50,0.000000,-130.925521
16,19,52,0.000000,-139.307449
16,19,54,0.000000,-136.893992
16,19,56,0.000000,-133.459614
16,19,58,0.000000,-129.634963
16,20,0,0.000000,-135.732507
16,20,2,0.000000,-126.148003
16,20,4,0.000000,-132.617197
16,20,6,0.000000,-127.012931
16,20,8,0.000000,-128.975474
16,20,10,0.000000,-133.029432
16,20,12,0.000000,-129.478427
16,20,14,0.000000,-131.560074
16,20,16,0.000000,-132.736832
16,20,18,0.000000,-127.247078
16,20,20,0.000000,-134.216970
16,20,22,0.000000,-130.941102
16,20,24,0.000000,-132.504344
16,20,26,0.000000,-121.980387
16,20,28,0.000000,-139.419647
16,20,30,0.000000,-143.401423
16,20,32,0.000000,-130.423560
16,20,34,0.000000,-128.509091
16,20,36,0.000000,-138.301053
16,20,38,0.000000,-149.980379
16,20,40,0.000000,-127.524228
16,20,42,0.000000,-130.487919
16,20,44,0.000000,-133.675755
16,20,46,0.000000,-134.053713
16,20,48,0.000000,-131.801379
16,20,50,0.000000,-130.667587
16,20,52,0.000000,-131.323076
16,20,54,0.000000,-133.707121
16,20,56,0.000000,-147.653376
16,20,58,0.000000,-124.021743
16,21,0,0.000000,-140.933159
16,21,2,0.000000,-127.295442
16,21,4,0.000000,-129.627565
16,21,6,0.000000,-130.930669
16,21,8,0.000000,-127.963615
16,21,10,0.000000,-132.922502
16,21,12,0.000000,-131.271158
16,21,14,0.000000,-122.961793
16,21,16,0.000000,-129.523896
16,21,18,0.000000,-141.312408
16,21,20,0.000000,-132.029700
16,21,22,0.000000,-128.767316
16,21,24,0.000000,-122.735216
16,21,26,0.000000,-129.873391
16,21,28,0.000000,-134.681063
16,21,30,0.000000,-125.406468
16,21,32,0.000000,-129.000684
16,21,34,0.000000,-140.428692
16,21,36,0.000000,-128.393923
16,21,38,0.000000,-133.245377
16,21,40,0.000000,-129.205728
16,21,42,0.000000,-139.991175
16,21,44,0.000000,-132.948535
16,21,46,0.000000,-124.268081
16,21,48,0.000000,-127.048942
16,21,50,0.000000,-133.625742
16,21,52,0.000000,-128.354302
16,21,54,0.000000,-137.264300
16,21,56,0.000000,-127.782716
16,21,58,0.000000,-127.084687
16,22,0,0.000000,-129.978881
16,22,2,0.000000,-134.555443
16,22,4,0.000000,-128.474905
16,22,6,0.000000,-140.720518
16,22,8,0.000000,-124.670156
16,22,10,0.000000,-127.253973
16,22,12,0.000000,-125.714201
16,22,14,0.000000,-132.584404
16,22,16,0.000000,-132.477651
16,22,18,0.000000,-138.301702
16,22,20,0.000000,-123.796461
16,22,22,0.000000,-143.048363
16,22,24,0.000000,-125.820444
16,22,26,0.000000,-131.598050
16,22,28,0.000000,-132.651353
16,22,30,0.000000,-128.763733
16,22,32,0.000000,-133.963708
16,22,34,0.000000,-138.151271
16,22,36,0.000000,-120.950955
16,22,38,0.000000,-130.000319
16,22,40,0.000000,-139.269314
16,22,42,0.000000,-148.506132
16,22,44,0.000000,-134.079660
16,22,46,0.000000,-135.101791
16,22,48,0.000000,-129.913618
16,22,50,0.000000,-129.913225
16,22,52,0.000000,-135.778932
16,22,54,0.000000,-130.833986
16,22,56,0.000000,-138.847403
16,22,58,0.000000,-132.992928
16,23,0,0.000000,-126.080980
16,23,2,0.000000,-124.920878
16,23,4,0.000000,-128.528560
16,23,6,0.000000,-126.874309
16,23,8,0.000000,-130.685091
16,23,10,0.000000,-126.358662
16,23,12,0.000000,-131.098363
16,23,14,0.000000,-129.909046
16,23,16,0.000000,-128.176798
16,23,18,0.000000,-124.997479
16,23,20,0.000000,-128.293142
16,23,22,0.000000,-131.030580
16,23,24,0.000000,-132.441046
16,23,26,0.000000,-128.511321
16,23,28,0.000000,-127.170435
16,23,30,0.000000,-133.514742
16,23,32,0.000000,-127.049675
16,23,34,0.000000,-128.885130
16,23,36,0.000000,-131.937963
16,23,38,0.000000,-126.686291
16,23,40,0.000000,-126.975066
16,23,42,0.000000,-129.526670
16,23,44,0.000000,-126.313891
16,23,46,0.000000,-129.639199
16,23,48,0.000000,-131.525937
16,23,50,0.000000,-130.915646
16,23,52,0.000000,-136.997887
16,23,54,0.000000,-144.853474
16,23,56,0.000000,-135.761975
16,23,58,0.000000,-121.226136
16,24,0,0.000000,-135.272053
16,24,2,0.000000,-138.839244
16,24,4,0.000000,-139.216490
16,24,6,0.000000,-129.160739
16,24,8,0.000000,-128.183205
16,24,10,0.000000,-124.671067
16,24,12,0.000000,-133.299622
16,24,14,0.000000,-134.146491
16,24,16,0.000000,-127.902735
16,24,18,0.000000,-125.034708
16,24,20,0.000000,-131.647298
16,24,22,0.000000,-127.325464
16,24,24,0.000000,-123.493823
16,24,26,0.000000,-130.898031
16,24,28,0.000000,-133.519240
16,24,30,0.000000,-139.163504
16,24,32,0.000000,-132.054080
16,24,34,0.000000,-134.778737
16,24,36,0.000000,-134.049759
16,24,38,0.000000,-129.535666
16,24,40,0.000000,-131.500637
16,24,42,0.000000,-132.953948
16,24,44,0.000000,-128.731612
16,24,46,0.000000,-132.532234
16,24,48,0.000000,-136.187045
16,24,50,0.000000,-134.924394
16,24,52,0.000000,-136.410351
16,24,54,0.000000,-121.650444
16,24,56,0.000000,-124.577507
16,24,58,0.000000,-127.385574
16,25,0,0.000000,-134.863647
16,25,2,0.000000,-124.300177
16,25,4,0.000000,-127.397668
16,25,6,0.000000,-133.456492
16,25,8,0.000000,-127.404680
16,25,10,0.000000,-126.472817
16,25,12,0.000000,-129.147100
16,25,14,0.000000,-124.874829
16,25,16,0.000000,-135.387895
16,25,18,0.000000,-123.929694
16,25,20,0.000000,-125.261933
16,25,22,0.000000,-126.778968
16,25,24,0.000000,-129.070800
16,25,26,0.000000,-142.737091
16,25,28,0.000000,-129.985546
16,25,30,0.000000,-130.887066
16,25,32,0.000000,-131.251935
16,25,34,0.000000,-134.585748
16,25,36,0.000000,-125.029195
16,25,38,0.000000,-139.207665
16,25,40,0.000000,-122.667281
16,25,42,0.000000,-139.365455
16,25,44,0.000000,-128.316403
16,25,46,0.000000,-145.216180
16,25,48,0.000000,-126.858733
16,25,50,0.000000,-126.972387
16,25,52,0.000000,-140.912186
16,25,54,0.000000,-128.131091
16,25,56,0.000000,-125.701634
16,25,58,0.000000,-128.318609
16,26,0,0.000000,-130.605037
16,26,2,0.000000,-127.603455
16,26,4,0.000000,-128.051255
16,26,6,0.000000,-130.883826
16,26,8,0.000000,-125.677066
16,26,10,0.000000,-131.760664
16,26,12,0.000000,-140.024536
16,26,14,0.000000,-128.182418
16,26,16,0.000000,-129.126487
16,26,18,0.000000,-128.829928
16,26,20,0.000000,-123.163320
16,26,22,0.000000,-128.736835
16,26,24,0.000000,-134.582089
16,26,26,0.000000,-128.736010
16,26,28,0.000000,-131.942158
16,26,30,0.000000,-125.452692
16,26,32,0.000000,-128.603090
16,26,34,0.000000,-130.349622
16,26,36,0.000000,-127.790669
16,26,38,0.000000,-125.512583
16,26,40,0.000000,-126.945575
16,26,42,0.000000,-127.408913
16,26,44,0.000000,-126.632945
16,26,46,0.000000,-128.132862
16,26,48,0.000000,-125.782362
16,26,50,0.000000,-133.484963
16,26,52,0.000000,-128.378572
16,26,54,0.000000,-131.552782
16,26,56,0.000000,-143.080311
16,26,58,0.000000,-128.461128
16,27,0,0.000000,-123.893157
16,27,2,0.000000,-124.995995
16,27,4,0.000000,-130.394340
16,27,6,0.000000,-132.964499
16,27,8,0.000000,-135.165426
16,27,10,0.000000,-135.018719
16,27,12,0.000000,-126.867178
16,27,14,0.000000,-126.327758
16,27,16,0.000000,-125.660361
16,27,18,0.000000,-128.909798
16,27,20,0.000000,-126.680435
16,27,22,0.000000,-125.014992
