hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-82.832946
5,0,2,0.000000,-85.943940
5,0,4,0.000000,-83.632208
5,0,6,0.000000,-87.235721
5,0,8,0.000000,-83.367832
5,0,10,0.000000,-83.761582
5,0,12,0.000000,-84.284637
5,0,14,0.000000,-83.969143
5,0,16,0.000000,-85.163485
5,0,18,0.000000,-86.671837
5,0,20,0.000000,-86.087761
5,0,22,0.000000,-85.875020
5,0,24,0.000000,-79.888756
5,0,26,0.000000,-83.630636
5,0,28,0.000000,-83.624736
5,0,30,0.000000,-82.734593
5,0,32,0.000000,-83.276235
5,0,34,0.000000,-85.928525
5,0,36,0.000000,-86.624635
5,0,38,0.000000,-85.244236
5,0,40,0.000000,-83.857135
5,0,42,0.000000,-86.783511
5,0,44,0.000000,-84.193739
5,0,46,0.000000,-84.108356
5,0,48,0.000000,-82.656618
5,0,50,0.000000,-84.400097
5,0,52,0.000000,-82.140018
5,0,54,0.000000,-83.663622
5,0,56,0.000000,-84.674534
5,0,58,0.000000,-82.017067
5,1,0,0.000000,-84.481167
5,1,2,0.000000,-84.760260
5,1,4,0.000000,-76.948218
5,1,6,0.000000,-76.452835
5,1,8,0.000000,-83.052985
5,1,10,0.000000,-83.239241
5,1,12,0.000000,-86.269026
5,1,14,0.000000,-82.209377
5,1,16,0.000000,-82.648270
5,1,18,0.000000,-77.289383
5,1,20,0.000000,-82.328158
5,1,22,0.000000,-75.714241
5,1,24,0.000000,-84.219354
5,1,26,0.000000,-83.583096
5,1,28,0.000000,-87.733005
5,1,30,0.000000,-84.236361
5,1,32,0.000000,-82.974489
5,1,34,0.000000,-76.699842
5,1,36,0.000000,-85.926302
5,1,38,0.000000,-84.445660
5,1,40,0.000000,-74.378694
5,1,42,0.000000,-84.437857
5,1,44,0.000000,-75.872843
5,1,46,0.000000,-85.832606
5,1,48,0.000000,-83.020518
5,1,50,0.000000,-84.580053
5,1,52,0.000000,-83.675118
5,1,54,0.000000,-83.286881
5,1,56,0.000000,-84.139733
5,1,58,0.000000,-83.250820
5,2,0,0.000000,-82.119045
5,2,2,0.000000,-72.222409
5,2,4,0.000000,-83.608032
5,2,6,0.000000,-83.178587
5,2,8,0.000000,-83.044634
5,2,10,0.000000,-85.596246
5,2,12,0.000000,-83.089645
5,2,14,0.000000,-86.056290
5,2,16,0.000000,-83.152812
5,2,18,0.000000,-82.596850
5,2,20,0.000000,-84.296052
5,2,22,0.000000,-82.463171
5,2,24,0.000000,-74.530144
5,2,26,0.000000,-73.946040
5,2,28,0.000000,-76.029507
5,2,30,0.000000,-82.855597
5,2,32,0.000000,-83.568300
5,2,34,0.000000,-84.545575
5,2,36,0.000000,-84.932009
5,2,38,0.000000,-82.950773
5,2,40,0.000000,-84.334810
5,2,42,0.000000,-84.455750
5,2,44,0.000000,-86.653880
5,2,46,0.000000,-85.745387
5,2,48,0.000000,-76.086738
5,2,50,0.000000,-84.005078
5,2,52,0.000000,-86.549212
5,2,54,0.000000,-83.950242
5,2,56,0.000000,-85.380826
5,2,58,0.000000,-82.834488
5,3,0,0.000000,-72.575284
5,3,2,0.000000,-85.493103
5,3,4,0.000000,-84.334626
5,3,6,0.000000,-83.698920
5,3,8,0.000000,-86.916267
5,3,10,0.000000,-82.167954
5,3,12,0.000000,-84.441037
5,3,14,0.000000,-85.120586
5,3,16,0.000000,-84.209563
5,3,18,0.000000,-83.789305
5,3,20,0.000000,-82.774672
5,3,22,0.000000,-83.946195
5,3,24,0.000000,-86.679369
5,3,26,0.000000,-82.889541
5,3,28,0.000000,-83.935063
5,3,30,0.000000,-85.491860
5,3,32,0.000000,-86.660444
5,3,34,0.000000,-84.094319
5,3,36,0.000000,-74.623654
5,3,38,0.000000,-82.945012
5,3,40,0.000000,-84.923200
5,3,42,0.000000,-87.392932
5,3,44,0.000000,-85.028640
5,3,46,0.000000,-85.800883
5,3,48,0.000000,-87.232825
5,3,50,0.000000,-75.421732
5,3,52,0.000000,-84.790286
5,3,54,0.000000,-83.607120
5,3,56,0.000000,-87.832009
5,3,58,0.000000,-87.777299
5,4,0,0.000000,-82.508522
5,4,2,0.000000,-83.398346
5,4,4,0.000000,-84.535814
5,4,6,0.000000,-85.662422
5,4,8,0.000000,-75.598378
5,4,10,0.000000,-83.120841
5,4,12,0.000000,-85.401918
5,4,14,0.000000,-83.472389
5,4,16,0.000000,-82.354864
5,4,18,0.000000,-87.061425
5,4,20,0.000000,-83.087982
5,4,22,0.000000,-83.467092
5,4,24,0.000000,-85.574575
5,4,26,0.000000,-84.198528
5,4,28,0.000000,-76.561459
5,4,30,0.000000,-75.701084
5,4,32,0.000000,-82.858265
5,4,34,0.000000,-83.655645
5,4,36,0.000000,-83.770320
5,4,38,0.000000,-82.100768
5,4,40,0.000000,-85.719657
5,4,42,0.000000,-75.950445
5,4,44,0.000000,-84.539451
5,4,46,0.000000,-86.066966
5,4,48,0.000000,-86.074673
5,4,50,0.000000,-85.135949
5,4,52,0.000000,-83.514521
5,4,54,0.000000,-88.617433
5,4,56,0.000000,-87.211864
5,4,58,0.000000,-75.728339
5,5,0,0.000000,-87.160853
5,5,2,0.000000,-73.595903
5,5,4,0.000000,-85.549086
5,5,6,0.000000,-85.514738
5,5,8,0.000000,-82.316530
5,5,10,0.000000,-77.604598
5,5,12,0.000000,-85.384596
5,5,14,0.000000,-83.480986
5,5,16,0.000000,-86.549158
5,5,18,0.000000,-77.496070
5,5,20,0.000000,-87.343461
5,5,22,0.000000,-83.662794
5,5,24,0.000000,-84.108407
5,5,26,0.000000,-83.356173
5,5,28,0.000000,-84.769052
5,5,30,0.000000,-82.746185
5,5,32,0.000000,-75.259124
5,5,34,0.000000,-87.698684
5,5,36,0.000000,-83.905528
5,5,38,0.000000,-85.449079
5,5,40,0.000000,-83.163559
5,5,42,0.000000,-85.559462
5,5,44,0.000000,-84.353719
5,5,46,0.000000,-84.509513
5,5,48,0.000000,-82.072679
5,5,50,0.000000,-83.217487
5,5,52,0.000000,-87.318466
5,5,54,0.000000,-84.569414
5,5,56,0.000000,-87.349726
5,5,58,0.000000,-83.749648
5,6,0,0.000000,-86.310144
5,6,2,0.000000,-82.642386
5,6,4,0.000000,-85.003222
5,6,6,0.000000,-86.289843
5,6,8,0.000000,-84.718209
5,6,10,0.000000,-87.249816
5,6,12,0.000000,-84.021035
5,6,14,0.000000,-83.867872
5,6,16,0.000000,-86.002211
5,6,18,0.000000,-85.349530
5,6,20,0.000000,-83.600984
5,6,22,0.000000,-87.630731
5,6,24,0.000000,-84.305276
5,6,26,0.000000,-84.398534
5,6,28,0.000000,-77.197144
5,6,30,0.000000,-88.007878
5,6,32,0.000000,-85.086878
5,6,34,0.000000,-84.380332
5,6,36,0.000000,-86.467054
5,6,38,0.000000,-83.343992
5,6,40,0.000000,-82.376405
5,6,42,0.000000,-84.954503
5,6,44,0.000000,-81.737732
5,6,46,0.000000,-83.709725
5,6,48,0.000000,-86.272171
5,6,50,0.000000,-84.093812
5,6,52,0.000000,-83.147989
5,6,54,0.000000,-84.061896
5,6,56,0.000000,-83.375320
5,6,58,0.000000,-84.835553
5,7,0,0.000000,-84.253548
5,7,2,0.000000,-84.768670
5,7,4,0.000000,-87.100245
5,7,6,0.000000,-84.071850
5,7,8,0.000000,-84.293337
5,7,10,0.000000,-83.628277
5,7,12,0.000000,-81.944781
5,7,14,0.000000,-85.635614
5,7,16,0.000000,-87.689573
5,7,18,0.000000,-87.720416
5,7,20,0.000000,-85.067893
5,7,22,0.000000,-88.708500
5,7,24,0.000000,-84.571936
5,7,26,0.000000,-84.257543
5,7,28,0.000000,-83.807040
5,7,30,0.000000,-87.773597
5,7,32,0.000000,-82.129918
5,7,34,0.000000,-85.240118
5,7,36,0.000000,-85.417198
5,7,38,0.000000,-83.334263
5,7,40,0.000000,-85.982079
5,7,42,0.000000,-86.110541
5,7,44,0.000000,-82.957684
5,7,46,0.000000,-84.092816
5,7,48,0.000000,-85.327726
5,7,50,0.000000,-84.352699
5,7,52,0.000000,-85.363232
5,7,54,0.000000,-83.036561
5,7,56,0.000000,-84.268743
5,7,58,0.000000,-84.784614
5,8,0,0.000000,-83.717403
5,8,2,0.000000,-82.636938
5,8,4,0.000000,-84.983962
5,8,6,0.000000,-82.841589
5,8,8,0.000000,-82.243531
5,8,10,0.000000,-84.890563
5,8,12,0.000000,-84.952590
5,8,14,0.000000,-88.329876
5,8,16,0.000000,-87.413938
5,8,18,0.000000,-83.882974
5,8,20,0.000000,-85.363195
5,8,22,0.000000,-83.800369
5,8,24,0.000000,-85.272155
5,8,26,0.000000,-84.245022
5,8,28,0.000000,-84.716777
5,8,30,0.000000,-84.868739
5,8,32,0.000000,-83.483615
5,8,34,0.000000,-88.790280
5,8,36,0.000000,-84.822625
5,8,38,0.000000,-86.520324
5,8,40,0.000000,-84.002832
5,8,42,0.000000,-84.744611
5,8,44,0.000000,-87.128897
5,8,46,0.000000,-83.765271
5,8,48,0.000000,-84.512395
5,8,50,0.000000,-86.292823
5,8,52,0.000000,-85.360127
5,8,54,0.000000,-86.616707
5,8,56,0.000000,-85.349659
5,8,58,0.000000,-83.362648
5,9,0,0.000000,-85.390506
5,9,2,0.000000,-85.039922
5,9,4,0.000000,-83.100798
5,9,6,0.000000,-83.634236
5,9,8,0.000000,-85.361125
5,9,10,0.000000,-82.887627
5,9,12,0.000000,-72.386331
5,9,14,0.000000,-86.080686
5,9,16,0.000000,-82.564650
5,9,18,0.000000,-83.320520
5,9,20,0.000000,-85.126727
5,9,22,0.000000,-83.562801
5,9,24,0.000000,-87.338691
5,9,26,0.000000,-87.557230
5,9,28,0.000000,-86.518424
5,9,30,0.000000,-85.180515
5,9,32,0.000000,-85.357422
5,9,34,0.000000,-86.040516
5,9,36,0.000000,-82.856158
5,9,38,0.000000,-83.550413
5,9,40,0.000000,-87.233842
5,9,42,0.000000,-85.228532
5,9,44,0.000000,-84.940985
5,9,46,0.000000,-84.199859
5,9,48,0.000000,-82.709980
5,9,50,0.000000,-83.869874
5,9,52,0.000000,-84.942368
5,9,54,0.000000,-83.956735
5,9,56,0.000000,-83.035869
5,9,58,0.000000,-84.441485
5,10,0,0.000000,-85.631420
5,10,2,0.000000,-83.461390
5,10,4,0.000000,-86.896434
5,10,6,0.000000,-83.642870
5,10,8,0.000000,-83.888058
5,10,10,0.000000,-83.977963
5,10,12,0.000000,-84.424815
5,10,14,0.000000,-88.158658
5,10,16,0.000000,-83.886706
5,10,18,0.000000,-85.848580
5,10,20,0.000000,-83.954316
5,10,22,0.000000,-81.591986
5,10,24,0.000000,-86.070543
5,10,26,0.000000,-83.375619
5,10,28,0.000000,-82.808967
5,10,30,0.000000,-83.893914
5,10,32,0.000000,-81.650869
5,10,34,0.000000,-85.496873
5,10,36,0.000000,-87.504147
5,10,38,0.000000,-85.637745
5,10,40,0.000000,-82.878471
5,10,42,0.000000,-77.396948
5,10,44,0.000000,-82.302615
5,10,46,0.000000,-85.142994
5,10,48,0.000000,-84.591195
5,10,50,0.000000,-84.400096
5,10,52,0.000000,-86.793722
5,10,54,0.000000,-84.469983
5,10,56,0.000000,-82.695206
5,10,58,0.000000,-83.001061
5,11,0,0.000000,-86.363577
5,11,2,0.000000,-84.067518
5,11,4,0.000000,-85.283977
5,11,6,0.000000,-83.925439
5,11,8,0.000000,-83.416170
5,11,10,0.000000,-85.374410
5,11,12,0.000000,-84.311542
5,11,14,0.000000,-85.764619
5,11,16,0.000000,-83.152461
5,11,18,0.000000,-83.231943
5,11,20,0.000000,-83.205420
5,11,22,0.000000,-84.048214
5,11,24,0.000000,-87.428456
5,11,26,0.000000,-83.462727
5,11,28,0.000000,-86.421426
5,11,30,0.000000,-86.630886
5,11,32,0.000000,-85.636524
5,11,34,0.000000,-83.333443
5,11,36,0.000000,-82.936238
5,11,38,0.000000,-87.929729
5,11,40,0.000000,-86.850494
5,11,42,0.000000,-83.042246
5,11,44,0.000000,-84.441101
5,11,46,0.000000,-84.809622
5,11,48,0.000000,-87.625575
5,11,50,0.000000,-83.853500
5,11,52,0.000000,-85.178118
5,11,54,0.000000,-85.122404
5,11,56,0.000000,-88.107578
5,11,58,0.000000,-84.785403
5,12,0,0.000000,-82.935813
5,12,2,0.000000,-83.759238
5,12,4,0.000000,-84.277631
5,12,6,0.000000,-86.225686
5,12,8,0.000000,-82.507207
5,12,10,0.000000,-83.104099
5,12,12,0.000000,-84.619845
5,12,14,0.000000,-75.331236
5,12,16,0.000000,-82.256450
5,12,18,0.000000,-83.232548
5,12,20,0.000000,-83.530764
5,12,22,0.000000,-84.683794
5,12,24,0.000000,-83.720988
5,12,26,0.000000,-83.040271
5,12,28,0.000000,-84.335867
5,12,30,0.000000,-82.097765
5,12,32,0.000000,-84.863712
5,12,34,0.000000,-85.099277
5,12,36,0.000000,-84.207261
5,12,38,0.000000,-82.590491
5,12,40,0.000000,-84.085589
5,12,42,0.000000,-86.234509
5,12,44,0.000000,-83.692053
5,12,46,0.000000,-87.815282
5,12,48,0.000000,-82.797596
5,12,50,0.000000,-83.361607
5,12,52,0.000000,-82.731857
5,12,54,0.000000,-82.643508
5,12,56,0.000000,-86.295217
5,12,58,0.000000,-84.184113
5,13,0,0.000000,-83.337812
5,13,2,0.000000,-84.045221
5,13,4,0.000000,-85.193554
5,13,6,0.000000,-83.904032
5,13,8,0.000000,-83.271483
5,13,10,0.000000,-83.180085
5,13,12,0.000000,-82.214927
5,13,14,0.000000,-85.354098
5,13,16,0.000000,-82.922581
5,13,18,0.000000,-83.391573
5,13,20,0.000000,-82.551763
5,13,22,0.000000,-84.899775
5,13,24,0.000000,-84.461923
5,13,26,0.000000,-83.634001
5,13,28,0.000000,-88.145446
5,13,30,0.000000,-86.931114
5,13,32,0.000000,-84.279383
5,13,34,0.000000,-83.535178
5,13,36,0.000000,-85.121073
5,13,38,0.000000,-83.955636
5,13,40,0.000000,-84.487095
5,13,42,0.000000,-84.257630
5,13,44,0.000000,-82.934585
5,13,46,0.000000,-82.122571
5,13,48,0.000000,-82.397328
5,13,50,0.000000,-83.625657
5,13,52,0.000000,-82.929818
5,13,54,0.000000,-82.624063
5,13,56,0.000000,-84.657897
5,13,58,0.000000,-84.590588
5,14,0,0.000000,-82.663825
5,14,2,0.000000,-85.832471
5,14,4,0.000000,-84.422754
5,14,6,0.000000,-83.373839
5,14,8,0.000000,-84.959083
5,14,10,0.000000,-83.872243
5,14,12,0.000000,-86.938469
5,14,14,0.000000,-83.535923
5,14,16,0.000000,-85.866871
5,14,18,0.000000,-84.976937
5,14,20,0.000000,-84.857014
5,14,22,0.000000,-85.540165
5,14,24,0.000000,-82.511561
5,14,26,0.000000,-84.951621
5,14,28,0.000000,-83.966547
5,14,30,0.000000,-85.944517
5,14,32,0.000000,-88.950843
5,14,34,0.000000,-84.884670
5,14,36,0.000000,-82.713660
5,14,38,0.000000,-84.209945
5,14,40,0.000000,-83.966489
5,14,42,0.000000,-85.494530
5,14,44,0.000000,-83.762645
5,14,46,0.000000,-84.933697
5,14,48,0.000000,-83.535935
5,14,50,0.000000,-84.405097
5,14,52,0.000000,-83.764538
5,14,54,0.000000,-85.020706
5,14,56,0.000000,-83.381786
5,14,58,0.000000,-84.211381
5,15,0,0.000000,-84.226577
5,15,2,0.000000,-86.331700
5,15,4,0.000000,-72.828206
5,15,6,0.000000,-83.164309
5,15,8,0.000000,-84.340898
5,15,10,0.000000,-86.504563
5,15,12,0.000000,-83.773391
5,15,14,0.000000,-82.998159
5,15,16,0.000000,-83.183637
5,15,18,0.000000,-82.927507
5,15,20,0.000000,-85.914119
5,15,22,0.000000,-84.116434
5,15,24,0.000000,-84.522351
5,15,26,0.000000,-86.367934
5,15,28,0.000000,-85.778106
5,15,30,0.000000,-84.551800
5,15,32,0.000000,-83.076657
5,15,34,0.000000,-83.130087
5,15,36,0.000000,-86.630295
5,15,38,0.000000,-86.790217
5,15,40,0.000000,-84.500619
5,15,42,0.000000,-85.189664
5,15,44,0.000000,-83.988041
5,15,46,0.000000,-87.059092
5,15,48,0.000000,-84.041641
5,15,50,0.000000,-82.234359
5,15,52,0.000000,-84.229672
5,15,54,0.000000,-83.909508
5,15,56,0.000000,-84.186606
5,15,58,0.000000,-83.003895
5,16,0,0.000000,-83.387944
5,16,2,0.000000,-84.229833
5,16,4,0.000000,-84.840369
5,16,6,0.000000,-83.968741
5,16,8,0.000000,-83.477278
5,16,10,0.000000,-86.140625
5,16,12,0.000000,-83.011260
5,16,14,0.000000,-84.763372
5,16,16,0.000000,-82.305186
5,16,18,0.000000,-83.461338
5,16,20,0.000000,-85.050071
5,16,22,0.000000,-85.149748
5,16,24,0.000000,-87.040602
5,16,26,0.000000,-85.813158
5,16,28,0.000000,-85.918090
5,16,30,0.000000,-83.707268
5,16,32,0.000000,-81.377484
5,16,34,0.000000,-84.858319
5,16,36,0.000000,-84.467764
5,16,38,0.000000,-83.492001
5,16,40,0.000000,-84.091446
5,16,42,0.000000,-82.866690
5,16,44,0.000000,-87.361784
5,16,46,0.000000,-87.356450
5,16,48,0.000000,-88.104963
5,16,50,0.000000,-83.886738
5,16,52,0.000000,-82.963930
5,16,54,0.000000,-86.786919
5,16,56,0.000000,-83.149403
5,16,58,0.000000,-83.312754
5,17,0,0.000000,-84.683740
5,17,2,0.000000,-83.688041
5,17,4,0.000000,-83.920875
5,17,6,0.000000,-84.646394
5,17,8,0.000000,-82.395412
5,17,10,0.000000,-87.094126
5,17,12,0.000000,-84.695277
5,17,14,0.000000,-84.293191
5,17,16,0.000000,-84.003354
5,17,18,0.000000,-82.609887
5,17,20,0.000000,-82.397831
5,17,22,0.000000,-85.482131
5,17,24,0.000000,-84.746428
5,17,26,0.000000,-84.636048
5,17,28,0.000000,-82.507657
5,17,30,0.000000,-82.339049
5,17,32,0.000000,-84.747486
5,17,34,0.000000,-83.407819
5,17,36,0.000000,-83.805222
5,17,38,0.000000,-83.208398
5,17,40,0.000000,-84.362746
5,17,42,0.000000,-87.391774
5,17,44,0.000000,-83.375785
5,17,46,0.000000,-82.645815
5,17,48,0.000000,-82.809390
5,17,50,0.000000,-82.741171
5,17,52,0.000000,-84.805825
5,17,54,0.000000,-83.232876
5,17,56,0.000000,-87.439005
5,17,58,0.000000,-85.706867
5,18,0,0.000000,-84.299967
5,18,2,0.000000,-87.700507
5,18,4,0.000000,-83.862804
5,18,6,0.000000,-83.691529
5,18,8,0.000000,-85.375641
5,18,10,0.000000,-85.000057
5,18,12,0.000000,-82.553062
5,18,14,0.000000,-83.329619
5,18,16,0.000000,-83.986179
5,18,18,0.000000,-83.159476
5,18,20,0.000000,-83.392383
5,18,22,0.000000,-82.261186
5,18,24,0.000000,-83.279741
5,18,26,0.000000,-84.966649
5,18,28,0.000000,-84.032588
5,18,30,0.000000,-76.393784
5,18,32,0.000000,-82.963230
5,18,34,0.000000,-84.189275
5,18,36,0.000000,-83.652970
5,18,38,0.000000,-82.295271
5,18,40,0.000000,-84.552759
5,18,42,0.000000,-82.711685
5,18,44,0.000000,-85.519970
5,18,46,0.000000,-86.806984
5,18,48,0.000000,-84.944046
5,18,50,0.000000,-82.374289
5,18,52,0.000000,-86.258854
5,18,54,0.000000,-86.388408
5,18,56,0.000000,-84.763314
5,18,58,0.000000,-85.784235
5,19,0,0.000000,-85.422634
5,19,2,0.000000,-84.847985
5,19,4,0.000000,-83.892759
5,19,6,0.000000,-82.688062
5,19,8,0.000000,-85.035447
5,19,10,0.000000,-84.883609
5,19,12,0.000000,-83.744698
5,19,14,0.000000,-84.147235
5,19,16,0.000000,-74.889931
5,19,18,0.000000,-82.827635
5,19,20,0.000000,-84.175547
5,19,22,0.000000,-82.577855
5,19,24,0.000000,-87.488816
5,19,26,0.000000,-81.807575
5,19,28,0.000000,-83.877921
5,19,30,0.000000,-84.248110
5,19,32,0.000000,-84.221948
5,19,34,0.000000,-83.674724
5,19,36,0.000000,-83.851297
5,19,38,0.000000,-71.859662
5,19,40,0.000000,-72.295172
5,19,42,0.000000,-81.842687
5,19,44,0.000000,-85.433070
5,19,46,0.000000,-84.589532
5,19,48,0.000000,-84.402251
5,19,50,0.000000,-83.953267
5,19,52,0.000000,-84.141395
5,19,54,0.000000,-82.391457
5,19,56,0.000000,-87.403547
5,19,58,0.000000,-86.167075
5,20,0,0.000000,-83.356622
5,20,2,0.000000,-82.989715
5,20,4,0.000000,-85.851431
5,20,6,0.000000,-86.325659
5,20,8,0.000000,-87.311376
5,20,10,0.000000,-83.508736
5,20,12,0.000000,-81.668450
5,20,14,0.000000,-83.447223
5,20,16,0.000000,-84.179457
5,20,18,0.000000,-86.177819
5,20,20,0.000000,-81.471392
5,20,22,0.000000,-82.752441
5,20,24,0.000000,-86.789727
5,20,26,0.000000,-83.650763
5,20,28,0.000000,-83.972742
5,20,30,0.000000,-83.960283
5,20,32,0.000000,-84.186850
5,20,34,0.000000,-83.305124
5,20,36,0.000000,-84.094907
5,20,38,0.000000,-82.865219
5,20,40,0.000000,-82.423595
5,20,42,0.000000,-87.377149
5,20,44,0.000000,-73.943271
5,20,46,0.000000,-85.206479
5,20,48,0.000000,-86.115292
5,20,50,0.000000,-83.144424
5,20,52,0.000000,-75.024520
5,20,54,0.000000,-87.447241
5,20,56,0.000000,-82.068858
5,20,58,0.000000,-84.696711
5,21,0,0.000000,-84.526621
5,21,2,0.000000,-85.608776
5,21,4,0.000000,-85.206993
5,21,6,0.000000,-83.401546
5,21,8,0.000000,-71.978178
5,21,10,0.000000,-85.507691
5,21,12,0.000000,-82.825250
5,21,14,0.000000,-83.491460
5,21,16,0.000000,-84.814151
5,21,18,0.000000,-86.435288
5,21,20,0.000000,-85.197196
5,21,22,0.000000,-74.241164
5,21,24,0.000000,-75.822811
5,21,26,0.000000,-74.592485
5,21,28,0.000000,-73.333162
5,21,30,0.000000,-84.975441
5,21,32,0.000000,-84.242539
5,21,34,0.000000,-83.921822
5,21,36,0.000000,-84.987735
5,21,38,0.000000,-71.986168
5,21,40,0.000000,-72.349726
5,21,42,0.000000,-82.591622
5,21,44,0.000000,-87.127301
5,21,46,0.000000,-87.489083
5,21,48,0.000000,-87.366606
5,21,50,0.000000,-84.416152
5,21,52,0.000000,-82.842248
5,21,54,0.000000,-84.105333
5,21,56,0.000000,-83.423331
5,21,58,0.000000,-87.745259
5,22,0,0.000000,-71.688164
5,22,2,0.000000,-74.836663
5,22,4,0.000000,-83.401420
5,22,6,0.000000,-86.663070
5,22,8,0.000000,-88.518897
5,22,10,0.000000,-84.232176
5,22,12,0.000000,-82.547599
5,22,14,0.000000,-82.805079
5,22,16,0.000000,-75.041616
5,22,18,0.000000,-77.044953
5,22,20,0.000000,-82.652159
5,22,22,0.000000,-83.695180
5,22,24,0.000000,-82.443992
5,22,26,0.000000,-87.099389
5,22,28,0.000000,-82.881985
5,22,30,0.000000,-82.330539
5,22,32,0.000000,-82.583351
5,22,34,0.000000,-84.699018
5,22,36,0.000000,-84.613824
5,22,38,0.000000,-83.274130
5,22,40,0.000000,-84.038500
5,22,42,0.000000,-85.256075
5,22,44,0.000000,-84.175362
5,22,46,0.000000,-82.087379
5,22,48,0.000000,-86.492661
5,22,50,0.000000,-85.618996
5,22,52,0.000000,-85.976079
5,22,54,0.000000,-84.972268
5,22,56,0.000000,-87.236954
5,22,58,0.000000,-85.251565
5,23,0,0.000000,-83.722877
5,23,2,0.000000,-82.849510
5,23,4,0.000000,-84.705577
5,23,6,0.000000,-82.687379
5,23,8,0.000000,-84.435107
5,23,10,0.000000,-81.838770
5,23,12,0.000000,-84.682159
5,23,14,0.000000,-82.523585
5,23,16,0.000000,-84.485832
5,23,18,0.000000,-84.183709
5,23,20,0.000000,-86.008141
5,23,22,0.000000,-83.935376
5,23,24,0.000000,-84.927565
5,23,26,0.000000,-86.926991
5,23,28,0.000000,-82.711384
5,23,30,0.000000,-86.231928
5,23,32,0.000000,-82.843732
5,23,34,0.000000,-83.046648
5,23,36,0.000000,-84.073395
5,23,38,0.000000,-86.098064
5,23,40,0.000000,-87.497582
5,23,42,0.000000,-84.022869
5,23,44,0.000000,-85.261139
5,23,46,0.000000,-83.614750
5,23,48,0.000000,-85.549102
5,23,50,0.000000,-82.789476
5,23,52,0.000000,-82.868669
5,23,54,0.000000,-86.959452
5,23,56,0.000000,-83.094469
5,23,58,0.000000,-82.821137
5,24,0,0.000000,-84.465455
5,24,2,0.000000,-86.300030
5,24,4,0.000000,-83.204440
5,24,6,0.000000,-84.178635
5,24,8,0.000000,-85.373158
5,24,10,0.000000,-83.593968
5,24,12,0.000000,-83.682234
5,24,14,0.000000,-82.917831
5,24,16,0.000000,-84.678428
5,24,18,0.000000,-82.876938
5,24,20,0.000000,-84.838564
5,24,22,0.000000,-81.647876
5,24,24,0.000000,-82.061335
5,24,26,0.000000,-82.570974
5,24,28,0.000000,-85.001342
5,24,30,0.000000,-85.454447
5,24,32,0.000000,-83.029795
5,24,34,0.000000,-82.837062
5,24,36,0.000000,-82.578580
5,24,38,0.000000,-83.224763
5,24,40,0.000000,-83.895809
5,24,42,0.000000,-73.101351
5,24,44,0.000000,-71.532269
5,24,46,0.000000,-85.516130
5,24,48,0.000000,-85.335356
5,24,50,0.000000,-74.131202
5,24,52,0.000000,-85.396972
5,24,54,0.000000,-83.606459
5,24,56,0.000000,-84.845931
5,24,58,0.000000,-86.235745
5,25,0,0.000000,-84.197152
5,25,2,0.000000,-82.797628
5,25,4,0.000000,-84.963476
5,25,6,0.000000,-84.229532
5,25,8,0.000000,-85.202515
5,25,10,0.000000,-82.600635
5,25,12,0.000000,-83.672175
5,25,14,0.000000,-83.123448
5,25,16,0.000000,-73.286039
5,25,18,0.000000,-84.092517
5,25,20,0.000000,-82.357707
5,25,22,0.000000,-74.124724
5,25,24,0.000000,-88.440826
5,25,26,0.000000,-84.051792
5,25,28,0.000000,-82.942791
5,25,30,0.000000,-84.018271
5,25,32,0.000000,-83.938934
5,25,34,0.000000,-74.885501
5,25,36,0.000000,-83.895500
5,25,38,0.000000,-83.385444
5,25,40,0.000000,-86.084365
5,25,42,0.000000,-76.354053
5,25,44,0.000000,-84.337411
5,25,46,0.000000,-84.635933
5,25,48,0.000000,-84.952622
5,25,50,0.000000,-87.159695
5,25,52,0.000000,-87.942971
5,25,54,0.000000,-82.201329
5,25,56,0.000000,-85.720583
5,25,58,0.000000,-81.427038
5,26,0,0.000000,-84.003637
5,26,2,0.000000,-84.743693
5,26,4,0.000000,-84.209556
5,26,6,0.000000,-77.163078
5,26,8,0.000000,-74.377321
5,26,10,0.000000,-73.782886
5,26,12,0.000000,-84.471797
5,26,14,0.000000,-85.394417
5,26,16,0.000000,-83.253862
5,26,18,0.000000,-86.508093
5,26,20,0.000000,-84.896046
5,26,22,0.000000,-86.730632
5,26,24,0.000000,-74.125850
5,26,26,0.000000,-74.554798
5,26,28,0.000000,-86.068948
5,26,30,0.000000,-85.122911
5,26,32,0.000000,-83.309889
5,26,34,0.000000,-83.847549
5,26,36,0.000000,-84.038578
5,26,38,0.000000,-73.813374
5,26,40,0.000000,-74.697026
5,26,42,0.000000,-84.113215
5,26,44,0.000000,-85.101009
5,26,46,0.000000,-84.640253
5,26,48,0.000000,-85.068729
5,26,50,0.000000,-85.718421
5,26,52,0.000000,-80.760070
5,26,54,0.000000,-84.017048
5,26,56,0.000000,-86.935693
5,26,58,0.000000,-75.034568
5,27,0,0.000000,-84.966363
5,27,2,0.000000,-83.712991
5,27,4,0.000000,-84.634989
5,27,6,0.000000,-84.136308
5,27,8,0.000000,-83.727976
5,27,10,0.000000,-85.571485
5,27,12,0.000000,-84.651445
5,27,14,0.000000,-83.652306
5,27,16,0.000000,-84.012089
5,27,18,0.000000,-85.264332
5,27,20,0.000000,-84.314543
5,27,22,0.000000,-83.626879
