hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.185798
9,0,2,0.000000,-131.157866
9,0,4,0.000000,-129.810803
9,0,6,0.000000,-129.867240
9,0,8,0.000000,-132.559314
9,0,10,0.000000,-130.952454
9,0,12,0.000000,-131.276800
9,0,14,0.000000,-131.228599
9,0,16,0.000000,-129.863455
9,0,18,0.000000,-128.150553
9,0,20,0.000000,-131.611463
9,0,22,0.000000,-125.527443
9,0,24,0.000000,-134.182562
9,0,26,0.000000,-130.296164
9,0,28,0.000000,-131.783383
9,0,30,0.000000,-131.707407
9,0,32,0.000000,-131.869457
9,0,34,0.000000,-130.130603
9,0,36,0.000000,-130.376855
9,0,38,0.000000,-129.743138
9,0,40,0.000000,-132.602530
9,0,42,0.000000,-132.712977
9,0,44,0.000000,-132.573298
9,0,46,0.000000,-130.142466
9,0,48,0.000000,-129.371169
9,0,50,0.000000,-131.702185
9,0,52,0.000000,-130.191107
9,0,54,0.000000,-129.240172
9,0,56,0.000000,-130.321057
9,0,58,0.000000,-130.503695
9,1,0,0.000000,-130.141369
9,1,2,0.000000,-130.183074
9,1,4,0.000000,-129.678376
9,1,6,0.000000,-129.632281
9,1,8,0.000000,-130.813346
9,1,10,0.000000,-130.205285
9,1,12,0.000000,-130.712828
9,1,14,0.000000,-128.685528
9,1,16,0.000000,-131.460915
9,1,18,0.000000,-130.788446
9,1,20,0.000000,-129.140615
9,1,22,0.000000,-131.347215
9,1,24,0.000000,-128.846186
9,1,26,0.000000,-131.947828
9,1,28,0.000000,-130.482169
9,1,30,0.000000,-130.290323
9,1,32,0.000000,-120.956742
9,1,34,0.000000,-131.438840
9,1,36,0.000000,-131.097574
9,1,38,0.000000,-130.204436
9,1,40,0.000000,-128.305326
9,1,42,0.000000,-132.165714
9,1,44,0.000000,-130.284855
9,1,46,0.000000,-129.894650
9,1,48,0.000000,-129.739339
9,1,50,0.000000,-130.889748
9,1,52,0.000000,-129.289173
9,1,54,0.000000,-130.630084
9,1,56,0.000000,-129.231076
9,1,58,0.000000,-131.537014
9,2,0,0.000000,-128.885967
9,2,2,0.000000,-130.084616
9,2,4,0.000000,-129.898745
9,2,6,0.000000,-130.393819
9,2,8,0.000000,-129.841417
9,2,10,0.000000,-130.326355
9,2,12,0.000000,-130.752527
9,2,14,0.000000,-132.404370
9,2,16,0.000000,-129.924637
9,2,18,0.000000,-129.974769
9,2,20,0.000000,-132.194632
9,2,22,0.000000,-131.385847
9,2,24,0.000000,-129.610104
9,2,26,0.000000,-129.851154
9,2,28,0.000000,-129.302025
9,2,30,0.000000,-130.644817
9,2,32,0.000000,-132.827279
9,2,34,0.000000,-132.105952
9,2,36,0.000000,-123.319096
9,2,38,0.000000,-130.291364
9,2,40,0.000000,-133.418377
9,2,42,0.000000,-129.701022
9,2,44,0.000000,-130.556186
9,2,46,0.000000,-129.611395
9,2,48,0.000000,-130.413826
9,2,50,0.000000,-131.542016
9,2,52,0.000000,-130.180666
9,2,54,0.000000,-130.674862
9,2,56,0.000000,-129.591767
9,2,58,0.000000,-127.914947
9,3,0,0.000000,-132.113584
9,3,2,0.000000,-130.566969
9,3,4,0.000000,-130.764408
9,3,6,0.000000,-132.007822
9,3,8,0.000000,-129.236809
9,3,10,0.000000,-130.999533
9,3,12,0.000000,-128.801798
9,3,14,0.000000,-129.931802
9,3,16,0.000000,-129.641389
9,3,18,0.000000,-130.118260
9,3,20,0.000000,-129.313855
9,3,22,0.000000,-130.236224
9,3,24,0.000000,-127.071714
9,3,26,0.000000,-131.326014
9,3,28,0.000000,-128.259691
9,3,30,0.000000,-131.149718
9,3,32,0.000000,-128.230563
9,3,34,0.000000,-131.134760
9,3,36,0.000000,-129.925090
9,3,38,0.000000,-130.822365
9,3,40,0.000000,-123.489918
9,3,42,0.000000,-132.044272
9,3,44,0.000000,-130.891892
9,3,46,0.000000,-131.558555
9,3,48,0.000000,-131.074984
9,3,50,0.000000,-129.906941
9,3,52,0.000000,-131.397117
9,3,54,0.000000,-129.586657
9,3,56,0.000000,-129.753724
9,3,58,0.000000,-131.323872
9,4,0,0.000000,-128.926361
9,4,2,0.000000,-133.374687
9,4,4,0.000000,-125.850524
9,4,6,0.000000,-132.034911
9,4,8,0.000000,-130.496943
9,4,10,0.000000,-126.894732
9,4,12,0.000000,-121.190268
9,4,14,0.000000,-125.280680
9,4,16,0.000000,-131.317888
9,4,18,0.000000,-130.009659
9,4,20,0.000000,-123.700040
9,4,22,0.000000,-124.333912
9,4,24,0.000000,-132.944048
9,4,26,0.000000,-129.126411
9,4,28,0.000000,-131.808110
9,4,30,0.000000,-130.719043
9,4,32,0.000000,-129.555077
9,4,34,0.000000,-131.954768
9,4,36,0.000000,-131.147118
9,4,38,0.000000,-129.318039
9,4,40,0.000000,-131.960135
9,4,42,0.000000,-131.818071
9,4,44,0.000000,-130.763478
9,4,46,0.000000,-128.566710
9,4,48,0.000000,-130.309782
9,4,50,0.000000,-131.658717
9,4,52,0.000000,-127.339120
9,4,54,0.000000,-130.140658
9,4,56,0.000000,-130.547096
9,4,58,0.000000,-129.483437
9,5,0,0.000000,-131.355112
9,5,2,0.000000,-132.291631
9,5,4,0.000000,-131.190083
9,5,6,0.000000,-129.425290
9,5,8,0.000000,-131.468918
9,5,10,0.000000,-130.596927
9,5,12,0.000000,-130.022453
9,5,14,0.000000,-127.499241
9,5,16,0.000000,-130.287855
9,5,18,0.000000,-131.977634
9,5,20,0.000000,-123.025142
9,5,22,0.000000,-121.183357
9,5,24,0.000000,-127.691468
9,5,26,0.000000,-129.809270
9,5,28,0.000000,-129.970618
9,5,30,0.000000,-128.922951
9,5,32,0.000000,-131.267533
9,5,34,0.000000,-131.320821
9,5,36,0.000000,-128.767119
9,5,38,0.000000,-131.269576
9,5,40,0.000000,-131.632134
9,5,42,0.000000,-128.080500
9,5,44,0.000000,-129.050419
9,5,46,0.000000,-130.631196
9,5,48,0.000000,-130.763239
9,5,50,0.000000,-133.461235
9,5,52,0.000000,-132.144641
9,5,54,0.000000,-131.271042
9,5,56,0.000000,-131.995905
9,5,58,0.000000,-130.438400
9,6,0,0.000000,-131.413858
9,6,2,0.000000,-130.869084
9,6,4,0.000000,-129.448201
9,6,6,0.000000,-129.796106
9,6,8,0.000000,-130.215454
9,6,10,0.000000,-130.179637
9,6,12,0.000000,-132.653596
9,6,14,0.000000,-131.134001
9,6,16,0.000000,-131.774072
9,6,18,0.000000,-132.847668
9,6,20,0.000000,-131.166456
9,6,22,0.000000,-122.900563
9,6,24,0.000000,-130.584627
9,6,26,0.000000,-129.897191
9,6,28,0.000000,-130.833695
9,6,30,0.000000,-123.291087
9,6,32,0.000000,-131.298991
9,6,34,0.000000,-132.727199
9,6,36,0.000000,-131.757439
9,6,38,0.000000,-130.422779
9,6,40,0.000000,-130.878883
9,6,42,0.000000,-132.385158
9,6,44,0.000000,-130.319567
9,6,46,0.000000,-127.558227
9,6,48,0.000000,-130.244554
9,6,50,0.000000,-129.578131
9,6,52,0.000000,-121.829979
9,6,54,0.000000,-129.141598
9,6,56,0.000000,-129.672505
9,6,58,0.000000,-128.917925
9,7,0,0.000000,-131.956210
9,7,2,0.000000,-130.754346
9,7,4,0.000000,-129.815184
9,7,6,0.000000,-131.841898
9,7,8,0.000000,-131.111493
9,7,10,0.000000,-129.730953
9,7,12,0.000000,-131.003787
9,7,14,0.000000,-130.743555
9,7,16,0.000000,-131.371930
9,7,18,0.000000,-130.987655
9,7,20,0.000000,-129.473387
9,7,22,0.000000,-132.723662
9,7,24,0.000000,-130.964521
9,7,26,0.000000,-130.089308
9,7,28,0.000000,-132.042597
9,7,30,0.000000,-130.196964
9,7,32,0.000000,-130.096653
9,7,34,0.000000,-131.715223
9,7,36,0.000000,-127.399022
9,7,38,0.000000,-130.061706
9,7,40,0.000000,-132.266023
9,7,42,0.000000,-132.129246
9,7,44,0.000000,-130.571877
9,7,46,0.000000,-132.330245
9,7,48,0.000000,-130.539950
9,7,50,0.000000,-132.348258
9,7,52,0.000000,-128.257997
9,7,54,0.000000,-129.639626
9,7,56,0.000000,-122.359228
9,7,58,0.000000,-130.370860
9,8,0,0.000000,-132.259030
9,8,2,0.000000,-128.692519
9,8,4,0.000000,-129.956474
9,8,6,0.000000,-132.959850
9,8,8,0.000000,-132.519454
9,8,10,0.000000,-130.067369
9,8,12,0.000000,-132.593296
9,8,14,0.000000,-131.694377
9,8,16,0.000000,-130.048275
9,8,18,0.000000,-128.233546
9,8,20,0.000000,-129.432839
9,8,22,0.000000,-130.079750
9,8,24,0.000000,-130.357143
9,8,26,0.000000,-129.413142
9,8,28,0.000000,-130.316195
9,8,30,0.000000,-123.473012
9,8,32,0.000000,-129.036093
9,8,34,0.000000,-128.108946
9,8,36,0.000000,-133.461189
9,8,38,0.000000,-129.430885
9,8,40,0.000000,-130.612271
9,8,42,0.000000,-129.733698
9,8,44,0.000000,-132.443576
9,8,46,0.000000,-128.569720
9,8,48,0.000000,-130.127054
9,8,50,0.000000,-131.922084
9,8,52,0.000000,-131.157067
9,8,54,0.000000,-130.758101
9,8,56,0.000000,-130.155728
9,8,58,0.000000,-130.598674
9,9,0,0.000000,-129.441306
9,9,2,0.000000,-131.523969
9,9,4,0.000000,-128.896842
9,9,6,0.000000,-130.990624
9,9,8,0.000000,-118.929440
9,9,10,0.000000,-121.789413
9,9,12,0.000000,-118.681946
9,9,14,0.000000,-129.364864
9,9,16,0.000000,-130.601902
9,9,18,0.000000,-130.890288
9,9,20,0.000000,-130.777605
9,9,22,0.000000,-130.048612
9,9,24,0.000000,-131.302560
9,9,26,0.000000,-132.257689
9,9,28,0.000000,-132.798040
9,9,30,0.000000,-130.438050
9,9,32,0.000000,-131.273775
9,9,34,0.000000,-120.385357
9,9,36,0.000000,-132.761569
9,9,38,0.000000,-132.005823
9,9,40,0.000000,-130.414637
9,9,42,0.000000,-128.983970
9,9,44,0.000000,-130.674476
9,9,46,0.000000,-130.487814
9,9,48,0.000000,-129.682999
9,9,50,0.000000,-113.316279
9,9,52,0.000000,-131.097574
9,9,54,0.000000,-128.505282
9,9,56,0.000000,-131.105249
9,9,58,0.000000,-127.635232
9,10,0,0.000000,-126.843811
9,10,2,0.000000,-127.171501
9,10,4,0.000000,-132.892541
9,10,6,0.000000,-131.275158
9,10,8,0.000000,-125.917121
9,10,10,0.000000,-130.296940
9,10,12,0.000000,-130.176711
9,10,14,0.000000,-131.488088
9,10,16,0.000000,-132.807116
9,10,18,0.000000,-129.190383
9,10,20,0.000000,-130.137597
9,10,22,0.000000,-130.493415
9,10,24,0.000000,-129.426350
9,10,26,0.000000,-127.821599
9,10,28,0.000000,-132.661652
9,10,30,0.000000,-130.904017
9,10,32,0.000000,-131.521762
9,10,34,0.000000,-128.837545
9,10,36,0.000000,-131.458017
9,10,38,0.000000,-120.048088
9,10,40,0.000000,-130.460270
9,10,42,0.000000,-128.298121
9,10,44,0.000000,-128.216487
9,10,46,0.000000,-128.681193
9,10,48,0.000000,-129.152958
9,10,50,0.000000,-131.804920
9,10,52,0.000000,-130.069392
9,10,54,0.000000,-129.273026
9,10,56,0.000000,-129.809820
9,10,58,0.000000,-131.511678
9,11,0,0.000000,-130.587470
9,11,2,0.000000,-131.378252
9,11,4,0.000000,-130.061465
9,11,6,0.000000,-131.994959
9,11,8,0.000000,-132.411016
9,11,10,0.000000,-131.552867
9,11,12,0.000000,-122.505369
9,11,14,0.000000,-132.558367
9,11,16,0.000000,-130.574978
9,11,18,0.000000,-131.544552
9,11,20,0.000000,-131.305050
9,11,22,0.000000,-130.095096
9,11,24,0.000000,-131.385636
9,11,26,0.000000,-130.087432
9,11,28,0.000000,-130.392777
9,11,30,0.000000,-128.789217
9,11,32,0.000000,-131.601894
9,11,34,0.000000,-130.605464
9,11,36,0.000000,-129.929696
9,11,38,0.000000,-132.927219
9,11,40,0.000000,-128.891090
9,11,42,0.000000,-127.194358
9,11,44,0.000000,-130.820514
9,11,46,0.000000,-129.725374
9,11,48,0.000000,-131.308467
9,11,50,0.000000,-129.805428
9,11,52,0.000000,-130.245677
9,11,54,0.000000,-128.609799
9,11,56,0.000000,-130.787986
9,11,58,0.000000,-130.768584
9,12,0,0.000000,-129.348612
9,12,2,0.000000,-129.198430
9,12,4,0.000000,-130.188000
9,12,6,0.000000,-128.944319
9,12,8,0.000000,-132.176537
9,12,10,0.000000,-130.769711
9,12,12,0.000000,-130.064871
9,12,14,0.000000,-131.117713
9,12,16,0.000000,-123.903091
9,12,18,0.000000,-129.854467
9,12,20,0.000000,-129.225371
9,12,22,0.000000,-128.670823
9,12,24,0.000000,-130.825882
9,12,26,0.000000,-129.783849
9,12,28,0.000000,-128.142395
9,12,30,0.000000,-133.007868
9,12,32,0.000000,-129.672647
9,12,34,0.000000,-129.105374
9,12,36,0.000000,-131.908875
9,12,38,0.000000,-130.940269
9,12,40,0.000000,-131.211884
9,12,42,0.000000,-133.266537
9,12,44,0.000000,-131.774276
9,12,46,0.000000,-132.562174
9,12,48,0.000000,-131.121100
9,12,50,0.000000,-130.899880
9,12,52,0.000000,-131.433500
9,12,54,0.000000,-131.671174
9,12,56,0.000000,-130.412358
9,12,58,0.000000,-130.384942
9,13,0,0.000000,-132.432924
9,13,2,0.000000,-127.796090
9,13,4,0.000000,-130.578499
9,13,6,0.000000,-128.642310
9,13,8,0.000000,-132.637208
9,13,10,0.000000,-133.773263
9,13,12,0.000000,-130.736098
9,13,14,0.000000,-129.361562
9,13,16,0.000000,-129.768998
9,13,18,0.000000,-130.951398
9,13,20,0.000000,-124.903485
9,13,22,0.000000,-127.295169
9,13,24,0.000000,-130.546836
9,13,26,0.000000,-131.504676
9,13,28,0.000000,-127.896793
9,13,30,0.000000,-128.441414
9,13,32,0.000000,-128.218293
9,13,34,0.000000,-127.911187
9,13,36,0.000000,-131.241675
9,13,38,0.000000,-129.037091
9,13,40,0.000000,-130.914005
9,13,42,0.000000,-128.214019
9,13,44,0.000000,-129.768876
9,13,46,0.000000,-132.642629
9,13,48,0.000000,-132.624337
9,13,50,0.000000,-133.885416
9,13,52,0.000000,-130.215379
9,13,54,0.000000,-124.420852
9,13,56,0.000000,-131.220500
9,13,58,0.000000,-129.734218
9,14,0,0.000000,-131.754667
9,14,2,0.000000,-132.060108
9,14,4,0.000000,-131.171942
9,14,6,0.000000,-129.854845
9,14,8,0.000000,-128.606013
9,14,10,0.000000,-130.736473
9,14,12,0.000000,-133.115925
9,14,14,0.000000,-131.878337
9,14,16,0.000000,-131.227854
9,14,18,0.000000,-130.342640
9,14,20,0.000000,-131.272880
9,14,22,0.000000,-131.583299
9,14,24,0.000000,-129.762264
9,14,26,0.000000,-131.680862
9,14,28,0.000000,-133.451434
9,14,30,0.000000,-129.608363
9,14,32,0.000000,-130.946657
9,14,34,0.000000,-132.431120
9,14,36,0.000000,-130.026176
9,14,38,0.000000,-132.130911
9,14,40,0.000000,-128.133063
9,14,42,0.000000,-130.033376
9,14,44,0.000000,-133.384681
9,14,46,0.000000,-129.492274
9,14,48,0.000000,-131.074648
9,14,50,0.000000,-130.938941
9,14,52,0.000000,-130.376964
9,14,54,0.000000,-129.798319
9,14,56,0.000000,-129.279459
9,14,58,0.000000,-129.944006
9,15,0,0.000000,-129.140715
9,15,2,0.000000,-129.572673
9,15,4,0.000000,-131.103899
9,15,6,0.000000,-131.808685
9,15,8,0.000000,-128.974958
9,15,10,0.000000,-130.598861
9,15,12,0.000000,-111.944293
9,15,14,0.000000,-113.248017
9,15,16,0.000000,-129.790255
9,15,18,0.000000,-128.920079
9,15,20,0.000000,-130.725369
9,15,22,0.000000,-130.012389
9,15,24,0.000000,-132.471934
9,15,26,0.000000,-130.242345
9,15,28,0.000000,-123.826043
9,15,30,0.000000,-132.701900
9,15,32,0.000000,-131.344971
9,15,34,0.000000,-131.700246
9,15,36,0.000000,-131.022200
9,15,38,0.000000,-129.646984
9,15,40,0.000000,-129.816002
9,15,42,0.000000,-129.137274
9,15,44,0.000000,-131.878257
9,15,46,0.000000,-118.718073
9,15,48,0.000000,-130.355528
9,15,50,0.000000,-130.479075
9,15,52,0.000000,-131.566460
9,15,54,0.000000,-129.221222
9,15,56,0.000000,-127.545576
9,15,58,0.000000,-128.995984
9,16,0,0.000000,-132.245444
9,16,2,0.000000,-122.624625
9,16,4,0.000000,-130.715384
9,16,6,0.000000,-131.038560
9,16,8,0.000000,-129.315420
9,16,10,0.000000,-128.614559
9,16,12,0.000000,-130.297021
9,16,14,0.000000,-127.996151
9,16,16,0.000000,-129.640415
9,16,18,0.000000,-128.470092
9,16,20,0.000000,-131.472105
9,16,22,0.000000,-131.026092
9,16,24,0.000000,-129.288348
9,16,26,0.000000,-129.456569
9,16,28,0.000000,-128.750465
9,16,30,0.000000,-130.169532
9,16,32,0.000000,-123.926273
9,16,34,0.000000,-131.291579
9,16,36,0.000000,-129.982140
9,16,38,0.000000,-131.805426
9,16,40,0.000000,-129.989250
9,16,42,0.000000,-130.396571
9,16,44,0.000000,-132.448369
9,16,46,0.000000,-129.518499
9,16,48,0.000000,-129.387613
9,16,50,0.000000,-131.498064
9,16,52,0.000000,-131.464007
9,16,54,0.000000,-132.252469
9,16,56,0.000000,-130.073906
9,16,58,0.000000,-132.856616
9,17,0,0.000000,-129.070669
9,17,2,0.000000,-129.603199
9,17,4,0.000000,-128.703654
9,17,6,0.000000,-127.157455
9,17,8,0.000000,-128.662762
9,17,10,0.000000,-129.439875
9,17,12,0.000000,-129.800648
9,17,14,0.000000,-131.156660
9,17,16,0.000000,-131.881856
9,17,18,0.000000,-129.868654
9,17,20,0.000000,-131.058580
9,17,22,0.000000,-131.796009
9,17,24,0.000000,-130.075439
9,17,26,0.000000,-130.682681
9,17,28,0.000000,-128.531031
9,17,30,0.000000,-129.754742
9,17,32,0.000000,-130.989604
9,17,34,0.000000,-130.870704
9,17,36,0.000000,-130.984357
9,17,38,0.000000,-130.343549
9,17,40,0.000000,-130.283919
9,17,42,0.000000,-131.558399
9,17,44,0.000000,-130.466604
9,17,46,0.000000,-129.567419
9,17,48,0.000000,-130.558818
9,17,50,0.000000,-133.889999
9,17,52,0.000000,-130.972568
9,17,54,0.000000,-129.062090
9,17,56,0.000000,-132.876340
9,17,58,0.000000,-130.399459
9,18,0,0.000000,-131.899641
9,18,2,0.000000,-129.195180
9,18,4,0.000000,-131.224335
9,18,6,0.000000,-130.268563
9,18,8,0.000000,-127.759508
9,18,10,0.000000,-121.700787
9,18,12,0.000000,-129.329682
9,18,14,0.000000,-130.752555
9,18,16,0.000000,-131.619722
9,18,18,0.000000,-129.804491
9,18,20,0.000000,-130.772074
9,18,22,0.000000,-128.899489
9,18,24,0.000000,-130.875731
9,18,26,0.000000,-130.783494
9,18,28,0.000000,-131.539549
9,18,30,0.000000,-130.637765
9,18,32,0.000000,-130.973443
9,18,34,0.000000,-130.530726
9,18,36,0.000000,-130.280586
9,18,38,0.000000,-130.774206
9,18,40,0.000000,-130.107634
9,18,42,0.000000,-130.519616
9,18,44,0.000000,-127.135424
9,18,46,0.000000,-132.280943
9,18,48,0.000000,-133.183531
9,18,50,0.000000,-131.919991
9,18,52,0.000000,-134.292808
9,18,54,0.000000,-129.622004
9,18,56,0.000000,-129.993331
9,18,58,0.000000,-131.390130
9,19,0,0.000000,-130.667883
9,19,2,0.000000,-127.801690
9,19,4,0.000000,-131.314175
9,19,6,0.000000,-131.895332
9,19,8,0.000000,-131.860937
9,19,10,0.000000,-132.750718
9,19,12,0.000000,-131.629138
9,19,14,0.000000,-122.020684
9,19,16,0.000000,-128.271124
9,19,18,0.000000,-130.723678
9,19,20,0.000000,-130.396933
9,19,22,0.000000,-130.689842
9,19,24,0.000000,-132.867923
9,19,26,0.000000,-133.696690
9,19,28,0.000000,-130.709942
9,19,30,0.000000,-130.488385
9,19,32,0.000000,-131.570056
9,19,34,0.000000,-130.670889
9,19,36,0.000000,-130.606497
9,19,38,0.000000,-131.312817
9,19,40,0.000000,-131.818661
9,19,42,0.000000,-132.388056
9,19,44,0.000000,-130.632549
9,19,46,0.000000,-129.828839
9,19,48,0.000000,-123.621638
9,19,50,0.000000,-131.397323
9,19,52,0.000000,-129.736696
9,19,54,0.000000,-130.108093
9,19,56,0.000000,-129.322839
9,19,58,0.000000,-133.160291
9,20,0,0.000000,-131.798966
9,20,2,0.000000,-133.526101
9,20,4,0.000000,-131.342985
9,20,6,0.000000,-130.710205
9,20,8,0.000000,-131.950224
9,20,10,0.000000,-129.537195
9,20,12,0.000000,-130.252064
9,20,14,0.000000,-129.338192
9,20,16,0.000000,-130.158964
9,20,18,0.000000,-130.953025
9,20,20,0.000000,-128.204523
9,20,22,0.000000,-130.382448
9,20,24,0.000000,-129.024791
9,20,26,0.000000,-129.107212
9,20,28,0.000000,-129.997489
9,20,30,0.000000,-130.717677
9,20,32,0.000000,-130.712429
9,20,34,0.000000,-129.971061
9,20,36,0.000000,-131.864106
9,20,38,0.000000,-131.562125
9,20,40,0.000000,-130.366033
9,20,42,0.000000,-128.618341
9,20,44,0.000000,-127.281034
9,20,46,0.000000,-130.423278
9,20,48,0.000000,-127.787716
9,20,50,0.000000,-128.451005
9,20,52,0.000000,-120.567196
9,20,54,0.000000,-129.575168
9,20,56,0.000000,-129.335774
9,20,58,0.000000,-131.077538
9,21,0,0.000000,-129.672116
9,21,2,0.000000,-132.524841
9,21,4,0.000000,-128.323599
9,21,6,0.000000,-129.081229
9,21,8,0.000000,-129.240556
9,21,10,0.000000,-129.794827
9,21,12,0.000000,-130.511016
9,21,14,0.000000,-128.432675
9,21,16,0.000000,-126.686697
9,21,18,0.000000,-132.674047
9,21,20,0.000000,-132.412868
9,21,22,0.000000,-130.185683
9,21,24,0.000000,-131.709458
9,21,26,0.000000,-131.288279
9,21,28,0.000000,-129.244769
9,21,30,0.000000,-128.589892
9,21,32,0.000000,-129.456461
9,21,34,0.000000,-128.810335
9,21,36,0.000000,-132.649998
9,21,38,0.000000,-131.184879
9,21,40,0.000000,-131.924438
9,21,42,0.000000,-130.320623
9,21,44,0.000000,-131.920329
9,21,46,0.000000,-130.926609
9,21,48,0.000000,-129.478477
9,21,50,0.000000,-132.223808
9,21,52,0.000000,-131.298678
9,21,54,0.000000,-133.227734
9,21,56,0.000000,-124.397095
9,21,58,0.000000,-131.067106
9,22,0,0.000000,-130.313916
9,22,2,0.000000,-129.588215
9,22,4,0.000000,-131.535502
9,22,6,0.000000,-128.460309
9,22,8,0.000000,-131.790589
9,22,10,0.000000,-130.295823
9,22,12,0.000000,-134.469278
9,22,14,0.000000,-130.817879
9,22,16,0.000000,-131.294841
9,22,18,0.000000,-130.259810
9,22,20,0.000000,-132.659598
9,22,22,0.000000,-130.307334
9,22,24,0.000000,-131.652583
9,22,26,0.000000,-131.434253
9,22,28,0.000000,-129.395262
9,22,30,0.000000,-131.134843
9,22,32,0.000000,-131.991408
9,22,34,0.000000,-130.781783
9,22,36,0.000000,-129.820577
9,22,38,0.000000,-127.308038
9,22,40,0.000000,-130.020160
9,22,42,0.000000,-128.995834
9,22,44,0.000000,-131.878827
9,22,46,0.000000,-131.909610
9,22,48,0.000000,-130.482636
9,22,50,0.000000,-128.724551
9,22,52,0.000000,-130.652985
9,22,54,0.000000,-130.926760
9,22,56,0.000000,-131.575785
9,22,58,0.000000,-130.927752
9,23,0,0.000000,-130.657992
9,23,2,0.000000,-130.795195
9,23,4,0.000000,-131.517856
9,23,6,0.000000,-131.786554
9,23,8,0.000000,-132.256767
9,23,10,0.000000,-133.248360
9,23,12,0.000000,-132.099682
9,23,14,0.000000,-129.806987
9,23,16,0.000000,-129.214063
9,23,18,0.000000,-131.431700
9,23,20,0.000000,-128.372899
9,23,22,0.000000,-128.554161
9,23,24,0.000000,-126.978416
9,23,26,0.000000,-124.048642
9,23,28,0.000000,-129.359263
9,23,30,0.000000,-130.347206
9,23,32,0.000000,-128.833264
9,23,34,0.000000,-124.975466
9,23,36,0.000000,-127.482932
9,23,38,0.000000,-133.140735
9,23,40,0.000000,-129.892274
9,23,42,0.000000,-129.483819
9,23,44,0.000000,-132.926615
9,23,46,0.000000,-130.239755
9,23,48,0.000000,-132.352462
9,23,50,0.000000,-129.543077
9,23,52,0.000000,-130.209836
9,23,54,0.000000,-127.804735
9,23,56,0.000000,-130.278351
9,23,58,0.000000,-133.372288
9,24,0,0.000000,-128.450269
9,24,2,0.000000,-128.872015
9,24,4,0.000000,-130.889921
9,24,6,0.000000,-129.053380
9,24,8,0.000000,-129.995952
9,24,10,0.000000,-132.881981
9,24,12,0.000000,-132.660902
9,24,14,0.000000,-131.647931
9,24,16,0.000000,-130.060498
9,24,18,0.000000,-130.823147
9,24,20,0.000000,-130.791799
9,24,22,0.000000,-131.776497
9,24,24,0.000000,-131.028466
9,24,26,0.000000,-128.917162
9,24,28,0.000000,-131.688246
9,24,30,0.000000,-131.790799
9,24,32,0.000000,-130.654709
9,24,34,0.000000,-130.089333
9,24,36,0.000000,-131.888737
9,24,38,0.000000,-128.479507
9,24,40,0.000000,-132.236945
9,24,42,0.000000,-131.674983
9,24,44,0.000000,-130.622571
9,24,46,0.000000,-130.977072
9,24,48,0.000000,-130.230163
9,24,50,0.000000,-130.232202
9,24,52,0.000000,-130.334151
9,24,54,0.000000,-132.605406
9,24,56,0.000000,-131.567810
9,24,58,0.000000,-131.067995
9,25,0,0.000000,-132.318582
9,25,2,0.000000,-129.343784
9,25,4,0.000000,-131.989950
9,25,6,0.000000,-129.751393
9,25,8,0.000000,-129.026593
9,25,10,0.000000,-131.599821
9,25,12,0.000000,-132.111366
9,25,14,0.000000,-130.980753
9,25,16,0.000000,-131.452325
9,25,18,0.000000,-130.110194
9,25,20,0.000000,-131.380006
9,25,22,0.000000,-129.533235
9,25,24,0.000000,-130.989930
9,25,26,0.000000,-130.249043
9,25,28,0.000000,-127.570672
9,25,30,0.000000,-131.064611
9,25,32,0.000000,-130.500411
9,25,34,0.000000,-130.520138
9,25,36,0.000000,-131.413294
9,25,38,0.000000,-131.571825
9,25,40,0.000000,-131.344616
9,25,42,0.000000,-128.848812
9,25,44,0.000000,-130.318527
9,25,46,0.000000,-132.230046
9,25,48,0.000000,-128.564243
9,25,50,0.000000,-132.033119
9,25,52,0.000000,-132.568195
9,25,54,0.000000,-130.870766
9,25,56,0.000000,-132.212470
9,25,58,0.000000,-130.963862
9,26,0,0.000000,-130.275419
9,26,2,0.000000,-131.976806
9,26,4,0.000000,-128.631462
9,26,6,0.000000,-129.416741
9,26,8,0.000000,-129.043887
9,26,10,0.000000,-130.877287
9,26,12,0.000000,-130.169391
9,26,14,0.000000,-130.902736
9,26,16,0.000000,-129.852206
9,26,18,0.000000,-130.076877
9,26,20,0.000000,-129.224861
9,26,22,0.000000,-128.108873
9,26,24,0.000000,-131.374776
9,26,26,0.000000,-128.327657
9,26,28,0.000000,-133.000968
9,26,30,0.000000,-129.048854
9,26,32,0.000000,-129.486120
9,26,34,0.000000,-131.697753
9,26,36,0.000000,-130.952945
9,26,38,0.000000,-131.508043
9,26,40,0.000000,-130.324838
9,26,42,0.000000,-131.450913
9,26,44,0.000000,-129.141542
9,26,46,0.000000,-120.117641
9,26,48,0.000000,-128.528904
9,26,50,0.000000,-129.803619
9,26,52,0.000000,-132.976417
9,26,54,0.000000,-130.659634
9,26,56,0.000000,-130.904861
9,26,58,0.000000,-131.453561
9,27,0,0.000000,-131.443062
9,27,2,0.000000,-131.834592
9,27,4,0.000000,-131.006645
9,27,6,0.000000,-129.467394
9,27,8,0.000000,-130.834657
9,27,10,0.000000,-131.210217
9,27,12,0.000000,-129.398531
9,27,14,0.000000,-131.011313
9,27,16,0.000000,-129.174205
9,27,18,0.000000,-129.396221
9,27,20,0.000000,-120.050888
9,27,22,0.000000,-130.952488
