hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.583573
9,0,2,0.000000,-132.611277
9,0,4,0.000000,-133.814390
9,0,6,0.000000,-131.794636
9,0,8,0.000000,-132.223889
9,0,10,0.000000,-135.810680
9,0,12,0.000000,-134.046026
9,0,14,0.000000,-132.242455
9,0,16,0.000000,-133.918520
9,0,18,0.000000,-135.674128
9,0,20,0.000000,-131.680642
9,0,22,0.000000,-132.805226
9,0,24,0.000000,-134.185342
9,0,26,0.000000,-131.363962
9,0,28,0.000000,-134.263825
9,0,30,0.000000,-135.163165
9,0,32,0.000000,-133.060956
9,0,34,0.000000,-132.293018
9,0,36,0.000000,-134.567747
9,0,38,0.000000,-133.517991
9,0,40,0.000000,-131.846353
9,0,42,0.000000,-135.767970
9,0,44,0.000000,-132.466465
9,0,46,0.000000,-133.811575
9,0,48,0.000000,-137.026985
9,0,50,0.000000,-132.808029
9,0,52,0.000000,-133.553682
9,0,54,0.000000,-132.279264
9,0,56,0.000000,-134.092849
9,0,58,0.000000,-135.457454
9,1,0,0.000000,-134.866196
9,1,2,0.000000,-131.946690
9,1,4,0.000000,-133.323288
9,1,6,0.000000,-132.698056
9,1,8,0.000000,-133.415475
9,1,10,0.000000,-133.139393
9,1,12,0.000000,-133.460667
9,1,14,0.000000,-134.270198
9,1,16,0.000000,-134.739577
9,1,18,0.000000,-133.101132
9,1,20,0.000000,-132.079255
9,1,22,0.000000,-133.327594
9,1,24,0.000000,-134.466988
9,1,26,0.000000,-132.183220
9,1,28,0.000000,-132.962778
9,1,30,0.000000,-132.939688
9,1,32,0.000000,-130.975525
9,1,34,0.000000,-131.144427
9,1,36,0.000000,-131.465143
9,1,38,0.000000,-133.424808
9,1,40,0.000000,-132.249069
9,1,42,0.000000,-133.719532
9,1,44,0.000000,-134.021470
9,1,46,0.000000,-132.908882
9,1,48,0.000000,-133.939718
9,1,50,0.000000,-133.718676
9,1,52,0.000000,-133.171290
9,1,54,0.000000,-131.699486
9,1,56,0.000000,-131.395341
9,1,58,0.000000,-135.099568
9,2,0,0.000000,-130.713002
9,2,2,0.000000,-133.176913
9,2,4,0.000000,-133.900363
9,2,6,0.000000,-133.498537
9,2,8,0.000000,-135.347355
9,2,10,0.000000,-133.960789
9,2,12,0.000000,-134.475694
9,2,14,0.000000,-136.767725
9,2,16,0.000000,-133.951830
9,2,18,0.000000,-132.214896
9,2,20,0.000000,-132.802010
9,2,22,0.000000,-132.916105
9,2,24,0.000000,-132.799687
9,2,26,0.000000,-131.512716
9,2,28,0.000000,-134.144246
9,2,30,0.000000,-132.168835
9,2,32,0.000000,-132.958514
9,2,34,0.000000,-133.140061
9,2,36,0.000000,-131.298854
9,2,38,0.000000,-131.308330
9,2,40,0.000000,-131.124432
9,2,42,0.000000,-133.250346
9,2,44,0.000000,-133.418372
9,2,46,0.000000,-130.751127
9,2,48,0.000000,-133.750359
9,2,50,0.000000,-131.711802
9,2,52,0.000000,-134.137861
9,2,54,0.000000,-131.358750
9,2,56,0.000000,-132.319713
9,2,58,0.000000,-131.477184
9,3,0,0.000000,-134.097256
9,3,2,0.000000,-134.401381
9,3,4,0.000000,-131.575185
9,3,6,0.000000,-132.853014
9,3,8,0.000000,-134.018628
9,3,10,0.000000,-134.290443
9,3,12,0.000000,-134.265647
9,3,14,0.000000,-131.907141
9,3,16,0.000000,-134.031723
9,3,18,0.000000,-132.309469
9,3,20,0.000000,-133.795941
9,3,22,0.000000,-133.417564
9,3,24,0.000000,-134.670694
9,3,26,0.000000,-131.552947
9,3,28,0.000000,-134.572253
9,3,30,0.000000,-134.610626
9,3,32,0.000000,-133.075161
9,3,34,0.000000,-133.993447
9,3,36,0.000000,-132.310073
9,3,38,0.000000,-134.513984
9,3,40,0.000000,-130.961846
9,3,42,0.000000,-134.903064
9,3,44,0.000000,-133.803881
9,3,46,0.000000,-131.428775
9,3,48,0.000000,-133.725917
9,3,50,0.000000,-134.876691
9,3,52,0.000000,-136.760102
9,3,54,0.000000,-133.781567
9,3,56,0.000000,-134.735033
9,3,58,0.000000,-133.803241
9,4,0,0.000000,-132.296267
9,4,2,0.000000,-134.591266
9,4,4,0.000000,-135.036949
9,4,6,0.000000,-135.541889
9,4,8,0.000000,-132.529411
9,4,10,0.000000,-135.009963
9,4,12,0.000000,-134.476214
9,4,14,0.000000,-132.219396
9,4,16,0.000000,-132.086860
9,4,18,0.000000,-133.848599
9,4,20,0.000000,-131.947823
9,4,22,0.000000,-131.666282
9,4,24,0.000000,-131.938290
9,4,26,0.000000,-132.057541
9,4,28,0.000000,-133.563340
9,4,30,0.000000,-134.668283
9,4,32,0.000000,-133.466544
9,4,34,0.000000,-132.764194
9,4,36,0.000000,-132.360857
9,4,38,0.000000,-132.980328
9,4,40,0.000000,-132.439437
9,4,42,0.000000,-132.524690
9,4,44,0.000000,-132.452286
9,4,46,0.000000,-131.518541
9,4,48,0.000000,-132.153198
9,4,50,0.000000,-136.009730
9,4,52,0.000000,-134.288936
9,4,54,0.000000,-134.479843
9,4,56,0.000000,-133.722625
9,4,58,0.000000,-133.189989
9,5,0,0.000000,-133.410629
9,5,2,0.000000,-133.189399
9,5,4,0.000000,-133.324583
9,5,6,0.000000,-132.222555
9,5,8,0.000000,-132.246760
9,5,10,0.000000,-134.752789
9,5,12,0.000000,-134.852226
9,5,14,0.000000,-134.230433
9,5,16,0.000000,-132.382435
9,5,18,0.000000,-131.081867
9,5,20,0.000000,-133.532171
9,5,22,0.000000,-133.594838
9,5,24,0.000000,-133.628760
9,5,26,0.000000,-133.158733
9,5,28,0.000000,-131.525147
9,5,30,0.000000,-134.421849
9,5,32,0.000000,-131.651220
9,5,34,0.000000,-134.025984
9,5,36,0.000000,-132.255544
9,5,38,0.000000,-132.648883
9,5,40,0.000000,-133.898055
9,5,42,0.000000,-133.354988
9,5,44,0.000000,-132.616439
9,5,46,0.000000,-134.091316
9,5,48,0.000000,-132.262828
9,5,50,0.000000,-132.894871
9,5,52,0.000000,-134.013919
9,5,54,0.000000,-133.432993
9,5,56,0.000000,-132.990779
9,5,58,0.000000,-134.755919
9,6,0,0.000000,-133.392027
9,6,2,0.000000,-134.329340
9,6,4,0.000000,-135.472961
9,6,6,0.000000,-133.062555
9,6,8,0.000000,-130.700119
9,6,10,0.000000,-133.237629
9,6,12,0.000000,-133.444946
9,6,14,0.000000,-130.606673
9,6,16,0.000000,-134.184675
9,6,18,0.000000,-132.549065
9,6,20,0.000000,-133.830375
9,6,22,0.000000,-131.704496
9,6,24,0.000000,-132.295122
9,6,26,0.000000,-132.861921
9,6,28,0.000000,-133.197426
9,6,30,0.000000,-131.971531
9,6,32,0.000000,-133.198449
9,6,34,0.000000,-135.249774
9,6,36,0.000000,-135.446116
9,6,38,0.000000,-132.892121
9,6,40,0.000000,-133.394629
9,6,42,0.000000,-132.234916
9,6,44,0.000000,-133.999154
9,6,46,0.000000,-134.805038
9,6,48,0.000000,-134.743039
9,6,50,0.000000,-134.151251
9,6,52,0.000000,-131.391745
9,6,54,0.000000,-133.417733
9,6,56,0.000000,-133.683877
9,6,58,0.000000,-135.162540
9,7,0,0.000000,-132.863291
9,7,2,0.000000,-132.714819
9,7,4,0.000000,-132.422873
9,7,6,0.000000,-133.977833
9,7,8,0.000000,-134.386696
9,7,10,0.000000,-133.970532
9,7,12,0.000000,-131.736445
9,7,14,0.000000,-130.876454
9,7,16,0.000000,-133.602754
9,7,18,0.000000,-132.813988
9,7,20,0.000000,-132.171694
9,7,22,0.000000,-134.455893
9,7,24,0.000000,-131.584519
9,7,26,0.000000,-131.247415
9,7,28,0.000000,-132.886454
9,7,30,0.000000,-133.781320
9,7,32,0.000000,-130.607725
9,7,34,0.000000,-135.717186
9,7,36,0.000000,-132.841005
9,7,38,0.000000,-131.723925
9,7,40,0.000000,-134.932151
9,7,42,0.000000,-131.398591
9,7,44,0.000000,-133.202222
9,7,46,0.000000,-130.023519
9,7,48,0.000000,-132.838478
9,7,50,0.000000,-130.892680
9,7,52,0.000000,-132.569770
9,7,54,0.000000,-132.986179
9,7,56,0.000000,-132.440389
9,7,58,0.000000,-132.398507
9,8,0,0.000000,-134.025382
9,8,2,0.000000,-134.001789
9,8,4,0.000000,-131.880975
9,8,6,0.000000,-133.167149
9,8,8,0.000000,-130.197500
9,8,10,0.000000,-135.317546
9,8,12,0.000000,-134.692615
9,8,14,0.000000,-133.958004
9,8,16,0.000000,-133.710075
9,8,18,0.000000,-131.788729
9,8,20,0.000000,-134.036437
9,8,22,0.000000,-135.813355
9,8,24,0.000000,-132.770057
9,8,26,0.000000,-134.445247
9,8,28,0.000000,-132.029664
9,8,30,0.000000,-132.227735
9,8,32,0.000000,-133.350463
9,8,34,0.000000,-135.059233
9,8,36,0.000000,-135.963893
9,8,38,0.000000,-134.010835
9,8,40,0.000000,-134.207694
9,8,42,0.000000,-132.921966
9,8,44,0.000000,-132.695077
9,8,46,0.000000,-135.349275
9,8,48,0.000000,-134.908713
9,8,50,0.000000,-134.859562
9,8,52,0.000000,-132.847693
9,8,54,0.000000,-134.815945
9,8,56,0.000000,-131.190866
9,8,58,0.000000,-133.648135
9,9,0,0.000000,-132.693303
9,9,2,0.000000,-133.300410
9,9,4,0.000000,-133.139435
9,9,6,0.000000,-134.614643
9,9,8,0.000000,-134.103913
9,9,10,0.000000,-134.892008
9,9,12,0.000000,-128.208039
9,9,14,0.000000,-132.698154
9,9,16,0.000000,-133.662014
9,9,18,0.000000,-134.763005
9,9,20,0.000000,-131.689704
9,9,22,0.000000,-131.496004
9,9,24,0.000000,-132.693617
9,9,26,0.000000,-134.680906
9,9,28,0.000000,-134.504476
9,9,30,0.000000,-131.093613
9,9,32,0.000000,-133.271717
9,9,34,0.000000,-129.852807
9,9,36,0.000000,-133.164424
9,9,38,0.000000,-133.131502
9,9,40,0.000000,-132.273254
9,9,42,0.000000,-134.973649
9,9,44,0.000000,-135.219658
9,9,46,0.000000,-132.735707
9,9,48,0.000000,-133.444630
9,9,50,0.000000,-134.423340
9,9,52,0.000000,-134.357275
9,9,54,0.000000,-133.238840
9,9,56,0.000000,-132.151276
9,9,58,0.000000,-134.670420
9,10,0,0.000000,-133.045008
9,10,2,0.000000,-134.502473
9,10,4,0.000000,-131.637918
9,10,6,0.000000,-134.858633
9,10,8,0.000000,-131.703259
9,10,10,0.000000,-134.010542
9,10,12,0.000000,-130.675624
9,10,14,0.000000,-133.614681
9,10,16,0.000000,-133.891727
9,10,18,0.000000,-133.991602
9,10,20,0.000000,-135.142557
9,10,22,0.000000,-134.904388
9,10,24,0.000000,-134.720737
9,10,26,0.000000,-131.428784
9,10,28,0.000000,-132.456660
9,10,30,0.000000,-132.914105
9,10,32,0.000000,-134.125179
9,10,34,0.000000,-132.090118
9,10,36,0.000000,-131.666581
9,10,38,0.000000,-128.809064
9,10,40,0.000000,-134.066937
9,10,42,0.000000,-131.480080
9,10,44,0.000000,-133.061826
9,10,46,0.000000,-132.763958
9,10,48,0.000000,-133.578728
9,10,50,0.000000,-131.095519
9,10,52,0.000000,-132.184138
9,10,54,0.000000,-132.651414
9,10,56,0.000000,-133.834577
9,10,58,0.000000,-135.984023
9,11,0,0.000000,-132.262353
9,11,2,0.000000,-132.880784
9,11,4,0.000000,-136.375346
9,11,6,0.000000,-133.114205
9,11,8,0.000000,-132.312983
9,11,10,0.000000,-132.823324
9,11,12,0.000000,-129.948520
9,11,14,0.000000,-132.523327
9,11,16,0.000000,-134.873154
9,11,18,0.000000,-131.590756
9,11,20,0.000000,-133.070645
9,11,22,0.000000,-134.304237
9,11,24,0.000000,-132.968663
9,11,26,0.000000,-134.301077
9,11,28,0.000000,-132.489620
9,11,30,0.000000,-133.116071
9,11,32,0.000000,-133.996016
9,11,34,0.000000,-135.356084
9,11,36,0.000000,-133.324205
9,11,38,0.000000,-134.663119
9,11,40,0.000000,-133.551945
9,11,42,0.000000,-129.891622
9,11,44,0.000000,-135.697144
9,11,46,0.000000,-131.032663
9,11,48,0.000000,-134.424648
9,11,50,0.000000,-133.857605
9,11,52,0.000000,-132.584980
9,11,54,0.000000,-132.308916
9,11,56,0.000000,-134.570735
9,11,58,0.000000,-134.231963
9,12,0,0.000000,-131.829129
9,12,2,0.000000,-133.231632
9,12,4,0.000000,-133.673176
9,12,6,0.000000,-136.542468
9,12,8,0.000000,-130.274241
9,12,10,0.000000,-132.107217
9,12,12,0.000000,-134.490738
9,12,14,0.000000,-134.284979
9,12,16,0.000000,-131.362249
9,12,18,0.000000,-133.448517
9,12,20,0.000000,-130.843583
9,12,22,0.000000,-131.555070
9,12,24,0.000000,-134.160190
9,12,26,0.000000,-134.121785
9,12,28,0.000000,-132.138639
9,12,30,0.000000,-131.299611
9,12,32,0.000000,-133.868099
9,12,34,0.000000,-132.491938
9,12,36,0.000000,-132.780911
9,12,38,0.000000,-133.530633
9,12,40,0.000000,-130.216827
9,12,42,0.000000,-132.144122
9,12,44,0.000000,-131.017571
9,12,46,0.000000,-132.551592
9,12,48,0.000000,-132.043384
9,12,50,0.000000,-133.851761
9,12,52,0.000000,-133.426660
9,12,54,0.000000,-133.409516
9,12,56,0.000000,-134.698149
9,12,58,0.000000,-134.364294
9,13,0,0.000000,-131.097924
9,13,2,0.000000,-134.027364
9,13,4,0.000000,-134.481054
9,13,6,0.000000,-133.784618
9,13,8,0.000000,-132.942586
9,13,10,0.000000,-133.337247
9,13,12,0.000000,-133.806939
9,13,14,0.000000,-133.493270
9,13,16,0.000000,-133.850292
9,13,18,0.000000,-132.919704
9,13,20,0.000000,-130.305040
9,13,22,0.000000,-132.842693
9,13,24,0.000000,-131.057066
9,13,26,0.000000,-135.195478
9,13,28,0.000000,-132.570528
9,13,30,0.000000,-133.698603
9,13,32,0.000000,-134.126098
9,13,34,0.000000,-134.876514
9,13,36,0.000000,-134.075895
9,13,38,0.000000,-136.766430
9,13,40,0.000000,-135.372828
9,13,42,0.000000,-133.677752
9,13,44,0.000000,-132.811837
9,13,46,0.000000,-132.957991
9,13,48,0.000000,-131.137164
9,13,50,0.000000,-132.056312
9,13,52,0.000000,-133.830843
9,13,54,0.000000,-131.044181
9,13,56,0.000000,-135.693474
9,13,58,0.000000,-134.094896
9,14,0,0.000000,-132.884758
9,14,2,0.000000,-134.458763
9,14,4,0.000000,-134.367035
9,14,6,0.000000,-133.502232
9,14,8,0.000000,-132.340064
9,14,10,0.000000,-132.274334
9,14,12,0.000000,-133.795628
9,14,14,0.000000,-133.715343
9,14,16,0.000000,-134.969395
9,14,18,0.000000,-135.019350
9,14,20,0.000000,-135.065749
9,14,22,0.000000,-134.074996
9,14,24,0.000000,-133.130773
9,14,26,0.000000,-132.967168
9,14,28,0.000000,-133.053838
9,14,30,0.000000,-134.479315
9,14,32,0.000000,-134.527398
9,14,34,0.000000,-131.633236
9,14,36,0.000000,-132.141153
9,14,38,0.000000,-133.077251
9,14,40,0.000000,-133.788598
9,14,42,0.000000,-133.854788
9,14,44,0.000000,-134.283826
9,14,46,0.000000,-133.480465
9,14,48,0.000000,-132.361715
9,14,50,0.000000,-133.502001
9,14,52,0.000000,-132.527156
9,14,54,0.000000,-134.736524
9,14,56,0.000000,-135.317404
9,14,58,0.000000,-133.460354
9,15,0,0.000000,-134.383656
9,15,2,0.000000,-131.111155
9,15,4,0.000000,-130.178077
9,15,6,0.000000,-134.348075
9,15,8,0.000000,-135.214947
9,15,10,0.000000,-133.577262
9,15,12,0.000000,-131.212016
9,15,14,0.000000,-133.228013
9,15,16,0.000000,-134.415539
9,15,18,0.000000,-131.590827
9,15,20,0.000000,-133.213798
9,15,22,0.000000,-131.428254
9,15,24,0.000000,-133.265310
9,15,26,0.000000,-131.789500
9,15,28,0.000000,-130.374486
9,15,30,0.000000,-133.176315
9,15,32,0.000000,-130.508268
9,15,34,0.000000,-132.564336
9,15,36,0.000000,-132.311883
9,15,38,0.000000,-133.377173
9,15,40,0.000000,-133.762253
9,15,42,0.000000,-131.738916
9,15,44,0.000000,-132.470865
9,15,46,0.000000,-133.961138
9,15,48,0.000000,-132.280510
9,15,50,0.000000,-131.098419
9,15,52,0.000000,-134.637496
9,15,54,0.000000,-134.689536
9,15,56,0.000000,-133.608888
9,15,58,0.000000,-133.988866
9,16,0,0.000000,-133.366174
9,16,2,0.000000,-129.176209
9,16,4,0.000000,-133.787775
9,16,6,0.000000,-131.785450
9,16,8,0.000000,-134.242652
9,16,10,0.000000,-132.438237
9,16,12,0.000000,-131.703648
9,16,14,0.000000,-135.846189
9,16,16,0.000000,-133.402815
9,16,18,0.000000,-135.797235
9,16,20,0.000000,-133.465159
9,16,22,0.000000,-134.280959
9,16,24,0.000000,-134.204235
9,16,26,0.000000,-133.180309
9,16,28,0.000000,-131.773192
9,16,30,0.000000,-131.794229
9,16,32,0.000000,-130.681864
9,16,34,0.000000,-132.798080
9,16,36,0.000000,-133.594811
9,16,38,0.000000,-134.258915
9,16,40,0.000000,-134.652204
9,16,42,0.000000,-134.020026
9,16,44,0.000000,-133.452996
9,16,46,0.000000,-131.143822
9,16,48,0.000000,-133.955209
9,16,50,0.000000,-133.389642
9,16,52,0.000000,-133.748883
9,16,54,0.000000,-132.360119
9,16,56,0.000000,-133.030595
9,16,58,0.000000,-134.720936
9,17,0,0.000000,-135.589990
9,17,2,0.000000,-134.223378
9,17,4,0.000000,-133.168235
9,17,6,0.000000,-130.876945
9,17,8,0.000000,-131.403316
9,17,10,0.000000,-133.893722
9,17,12,0.000000,-135.364992
9,17,14,0.000000,-132.390714
9,17,16,0.000000,-135.201595
9,17,18,0.000000,-132.634557
9,17,20,0.000000,-134.400266
9,17,22,0.000000,-135.636698
9,17,24,0.000000,-134.321241
9,17,26,0.000000,-133.908542
9,17,28,0.000000,-134.151084
9,17,30,0.000000,-134.357106
9,17,32,0.000000,-133.459011
9,17,34,0.000000,-133.313933
9,17,36,0.000000,-133.690569
9,17,38,0.000000,-133.336325
9,17,40,0.000000,-130.580471
9,17,42,0.000000,-133.303353
9,17,44,0.000000,-133.412093
9,17,46,0.000000,-135.618380
9,17,48,0.000000,-135.120016
9,17,50,0.000000,-132.320870
9,17,52,0.000000,-132.708202
9,17,54,0.000000,-132.099352
9,17,56,0.000000,-132.257780
9,17,58,0.000000,-131.751644
9,18,0,0.000000,-133.280678
9,18,2,0.000000,-133.641658
9,18,4,0.000000,-132.069733
9,18,6,0.000000,-133.651959
9,18,8,0.000000,-132.456950
9,18,10,0.000000,-127.111804
9,18,12,0.000000,-130.985565
9,18,14,0.000000,-133.872032
9,18,16,0.000000,-133.334012
9,18,18,0.000000,-132.988264
9,18,20,0.000000,-135.222830
9,18,22,0.000000,-133.304744
9,18,24,0.000000,-133.910559
9,18,26,0.000000,-133.180108
9,18,28,0.000000,-131.471348
9,18,30,0.000000,-134.355658
9,18,32,0.000000,-132.907884
9,18,34,0.000000,-134.059154
9,18,36,0.000000,-133.964885
9,18,38,0.000000,-133.222580
9,18,40,0.000000,-133.189376
9,18,42,0.000000,-134.940192
9,18,44,0.000000,-131.139824
9,18,46,0.000000,-133.008744
9,18,48,0.000000,-133.283682
9,18,50,0.000000,-134.141466
9,18,52,0.000000,-131.720236
9,18,54,0.000000,-131.985418
9,18,56,0.000000,-133.966426
9,18,58,0.000000,-134.864560
9,19,0,0.000000,-134.310788
9,19,2,0.000000,-133.375780
9,19,4,0.000000,-132.759603
9,19,6,0.000000,-132.980826
9,19,8,0.000000,-135.240749
9,19,10,0.000000,-133.390967
9,19,12,0.000000,-133.444236
9,19,14,0.000000,-129.747295
9,19,16,0.000000,-133.650533
9,19,18,0.000000,-133.382319
9,19,20,0.000000,-133.660720
9,19,22,0.000000,-130.037782
9,19,24,0.000000,-136.369408
9,19,26,0.000000,-133.109689
9,19,28,0.000000,-133.518422
9,19,30,0.000000,-134.198442
9,19,32,0.000000,-130.582944
9,19,34,0.000000,-134.596168
9,19,36,0.000000,-132.807481
9,19,38,0.000000,-134.182690
9,19,40,0.000000,-132.172105
9,19,42,0.000000,-133.132615
9,19,44,0.000000,-133.665086
9,19,46,0.000000,-135.173010
9,19,48,0.000000,-131.590143
9,19,50,0.000000,-132.926430
9,19,52,0.000000,-133.975969
9,19,54,0.000000,-132.377342
9,19,56,0.000000,-133.489176
9,19,58,0.000000,-133.081994
9,20,0,0.000000,-133.667366
9,20,2,0.000000,-134.786601
9,20,4,0.000000,-133.811221
9,20,6,0.000000,-135.614968
9,20,8,0.000000,-133.151866
9,20,10,0.000000,-134.124644
9,20,12,0.000000,-133.984500
9,20,14,0.000000,-136.117715
9,20,16,0.000000,-135.246490
9,20,18,0.000000,-132.410379
9,20,20,0.000000,-131.968486
9,20,22,0.000000,-132.031582
9,20,24,0.000000,-134.966291
9,20,26,0.000000,-133.580147
9,20,28,0.000000,-131.933062
9,20,30,0.000000,-133.717438
9,20,32,0.000000,-131.968468
9,20,34,0.000000,-133.616009
9,20,36,0.000000,-132.574304
9,20,38,0.000000,-132.772725
9,20,40,0.000000,-135.425174
9,20,42,0.000000,-134.155103
9,20,44,0.000000,-133.397743
9,20,46,0.000000,-133.603717
9,20,48,0.000000,-132.404140
9,20,50,0.000000,-134.373273
9,20,52,0.000000,-129.935489
9,20,54,0.000000,-133.012379
9,20,56,0.000000,-132.663510
9,20,58,0.000000,-133.615562
9,21,0,0.000000,-133.736126
9,21,2,0.000000,-133.539507
9,21,4,0.000000,-132.262198
9,21,6,0.000000,-134.762823
9,21,8,0.000000,-134.196671
9,21,10,0.000000,-134.120784
9,21,12,0.000000,-131.619269
9,21,14,0.000000,-133.542161
9,21,16,0.000000,-134.865776
9,21,18,0.000000,-133.632271
9,21,20,0.000000,-135.305617
9,21,22,0.000000,-135.029404
9,21,24,0.000000,-133.612316
9,21,26,0.000000,-131.513793
9,21,28,0.000000,-135.023383
9,21,30,0.000000,-131.118177
9,21,32,0.000000,-132.746752
9,21,34,0.000000,-131.729135
9,21,36,0.000000,-130.200952
9,21,38,0.000000,-132.954777
9,21,40,0.000000,-131.264628
9,21,42,0.000000,-131.630349
9,21,44,0.000000,-133.125840
9,21,46,0.000000,-133.614862
9,21,48,0.000000,-134.045672
9,21,50,0.000000,-132.468725
9,21,52,0.000000,-134.204384
9,21,54,0.000000,-132.111559
9,21,56,0.000000,-131.486579
9,21,58,0.000000,-132.779595
9,22,0,0.000000,-132.968849
9,22,2,0.000000,-131.997431
9,22,4,0.000000,-134.513841
9,22,6,0.000000,-134.926609
9,22,8,0.000000,-132.084705
9,22,10,0.000000,-131.982880
9,22,12,0.000000,-132.153035
9,22,14,0.000000,-131.540938
9,22,16,0.000000,-130.940561
9,22,18,0.000000,-135.544285
9,22,20,0.000000,-135.016096
9,22,22,0.000000,-135.279093
9,22,24,0.000000,-136.151928
9,22,26,0.000000,-133.557529
9,22,28,0.000000,-133.024360
9,22,30,0.000000,-135.675854
9,22,32,0.000000,-132.229808
9,22,34,0.000000,-132.148637
9,22,36,0.000000,-133.675077
9,22,38,0.000000,-134.890839
9,22,40,0.000000,-134.707735
9,22,42,0.000000,-132.083576
9,22,44,0.000000,-133.587757
9,22,46,0.000000,-133.066501
9,22,48,0.000000,-134.512964
9,22,50,0.000000,-132.894446
9,22,52,0.000000,-130.775663
9,22,54,0.000000,-133.218800
9,22,56,0.000000,-132.319072
9,22,58,0.000000,-132.699114
9,23,0,0.000000,-134.975908
9,23,2,0.000000,-134.642003
9,23,4,0.000000,-133.937249
9,23,6,0.000000,-130.627912
9,23,8,0.000000,-133.255255
9,23,10,0.000000,-135.851021
9,23,12,0.000000,-131.162185
9,23,14,0.000000,-130.996345
9,23,16,0.000000,-132.576388
9,23,18,0.000000,-133.466564
9,23,20,0.000000,-133.836203
9,23,22,0.000000,-132.625347
9,23,24,0.000000,-133.044618
9,23,26,0.000000,-134.342434
9,23,28,0.000000,-132.433040
9,23,30,0.000000,-132.606222
9,23,32,0.000000,-133.468737
9,23,34,0.000000,-131.606499
9,23,36,0.000000,-135.164759
9,23,38,0.000000,-131.235895
9,23,40,0.000000,-132.198013
9,23,42,0.000000,-135.335129
9,23,44,0.000000,-134.824605
9,23,46,0.000000,-132.436164
9,23,48,0.000000,-133.029340
9,23,50,0.000000,-134.041993
9,23,52,0.000000,-133.005354
9,23,54,0.000000,-133.396613
9,23,56,0.000000,-131.578533
9,23,58,0.000000,-136.519426
9,24,0,0.000000,-131.065267
9,24,2,0.000000,-131.340134
9,24,4,0.000000,-133.146381
9,24,6,0.000000,-134.997274
9,24,8,0.000000,-130.632342
9,24,10,0.000000,-133.551044
9,24,12,0.000000,-134.397105
9,24,14,0.000000,-131.909020
9,24,16,0.000000,-134.764898
9,24,18,0.000000,-134.640121
9,24,20,0.000000,-135.666308
9,24,22,0.000000,-132.371729
9,24,24,0.000000,-132.097038
9,24,26,0.000000,-130.061611
9,24,28,0.000000,-132.305938
9,24,30,0.000000,-133.709927
9,24,32,0.000000,-132.005269
9,24,34,0.000000,-134.062985
9,24,36,0.000000,-131.534492
9,24,38,0.000000,-132.519940
9,24,40,0.000000,-134.740048
9,24,42,0.000000,-133.114679
9,24,44,0.000000,-135.209205
9,24,46,0.000000,-134.506157
9,24,48,0.000000,-133.780213
9,24,50,0.000000,-132.801636
9,24,52,0.000000,-135.715272
9,24,54,0.000000,-136.467258
9,24,56,0.000000,-133.653803
9,24,58,0.000000,-132.519706
9,25,0,0.000000,-134.601318
9,25,2,0.000000,-131.558429
9,25,4,0.000000,-135.012192
9,25,6,0.000000,-133.916682
9,25,8,0.000000,-136.550508
9,25,10,0.000000,-135.427433
9,25,12,0.000000,-134.964762
9,25,14,0.000000,-133.863411
9,25,16,0.000000,-134.671360
9,25,18,0.000000,-135.844672
9,25,20,0.000000,-133.348851
9,25,22,0.000000,-134.223161
9,25,24,0.000000,-131.155166
9,25,26,0.000000,-132.635792
9,25,28,0.000000,-132.822862
9,25,30,0.000000,-134.214482
9,25,32,0.000000,-130.927143
9,25,34,0.000000,-133.419175
9,25,36,0.000000,-135.772577
9,25,38,0.000000,-135.734595
9,25,40,0.000000,-133.713874
9,25,42,0.000000,-130.681924
9,25,44,0.000000,-131.543365
9,25,46,0.000000,-133.518980
9,25,48,0.000000,-135.304793
9,25,50,0.000000,-135.146137
9,25,52,0.000000,-134.114472
9,25,54,0.000000,-136.317480
9,25,56,0.000000,-132.353604
9,25,58,0.000000,-135.035086
9,26,0,0.000000,-133.305453
9,26,2,0.000000,-135.462222
9,26,4,0.000000,-134.669308
9,26,6,0.000000,-134.961322
9,26,8,0.000000,-132.173035
9,26,10,0.000000,-132.290083
9,26,12,0.000000,-133.326206
9,26,14,0.000000,-135.211757
9,26,16,0.000000,-133.046333
9,26,18,0.000000,-133.740184
9,26,20,0.000000,-134.174405
9,26,22,0.000000,-137.122272
9,26,24,0.000000,-135.630307
9,26,26,0.000000,-132.600541
9,26,28,0.000000,-132.953409
9,26,30,0.000000,-132.681333
9,26,32,0.000000,-131.826303
9,26,34,0.000000,-135.395011
9,26,36,0.000000,-134.388262
9,26,38,0.000000,-133.273410
9,26,40,0.000000,-132.418483
9,26,42,0.000000,-133.493497
9,26,44,0.000000,-134.608478
9,26,46,0.000000,-128.604074
9,26,48,0.000000,-134.738017
9,26,50,0.000000,-131.950719
9,26,52,0.000000,-132.487469
9,26,54,0.000000,-131.010809
9,26,56,0.000000,-135.436814
9,26,58,0.000000,-134.351537
9,27,0,0.000000,-131.670432
9,27,2,0.000000,-133.339271
9,27,4,0.000000,-133.231600
9,27,6,0.000000,-134.722192
9,27,8,0.000000,-133.754917
9,27,10,0.000000,-131.318529
9,27,12,0.000000,-132.293652
9,27,14,0.000000,-132.576482
9,27,16,0.000000,-134.058000
9,27,18,0.000000,-132.830891
9,27,20,0.000000,-129.948342
9,27,22,0.000000,-132.892367
