hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-112.879925
11,0,2,0.000000,-113.177508
11,0,4,0.000000,-114.302209
11,0,6,0.000000,-111.159018
11,0,8,0.000000,-113.952794
11,0,10,0.000000,-114.028010
11,0,12,0.000000,-111.710784
11,0,14,0.000000,-113.732969
11,0,16,0.000000,-111.200395
11,0,18,0.000000,-112.774220
11,0,20,0.000000,-112.405308
11,0,22,0.000000,-112.064600
11,0,24,0.000000,-113.429442
11,0,26,0.000000,-111.954897
11,0,28,0.000000,-111.800124
11,0,30,0.000000,-116.277641
11,0,32,0.000000,-113.685979
11,0,34,0.000000,-113.390310
11,0,36,0.000000,-111.923776
11,0,38,0.000000,-113.204388
11,0,40,0.000000,-112.685559
11,0,42,0.000000,-113.086073
11,0,44,0.000000,-113.814791
11,0,46,0.000000,-112.140490
11,0,48,0.000000,-113.443759
11,0,50,0.000000,-110.752021
11,0,52,0.000000,-114.341247
11,0,54,0.000000,-113.878785
11,0,56,0.000000,-111.815759
11,0,58,0.000000,-111.121969
11,1,0,0.000000,-112.121400
11,1,2,0.000000,-112.635626
11,1,4,0.000000,-113.455219
11,1,6,0.000000,-112.197161
11,1,8,0.000000,-113.337456
11,1,10,0.000000,-110.299366
11,1,12,0.000000,-114.441794
11,1,14,0.000000,-113.224739
11,1,16,0.000000,-112.728434
11,1,18,0.000000,-113.848404
11,1,20,0.000000,-114.099687
11,1,22,0.000000,-114.242280
11,1,24,0.000000,-111.358307
11,1,26,0.000000,-112.950011
11,1,28,0.000000,-113.336676
11,1,30,0.000000,-110.979646
11,1,32,0.000000,-114.015061
11,1,34,0.000000,-114.554437
11,1,36,0.000000,-111.434898
11,1,38,0.000000,-112.434770
11,1,40,0.000000,-111.633953
11,1,42,0.000000,-113.159290
11,1,44,0.000000,-112.447408
11,1,46,0.000000,-111.103809
11,1,48,0.000000,-111.633337
11,1,50,0.000000,-111.072555
11,1,52,0.000000,-112.026242
11,1,54,0.000000,-111.191796
11,1,56,0.000000,-114.159849
11,1,58,0.000000,-114.138835
11,2,0,0.000000,-111.692818
11,2,2,0.000000,-113.872631
11,2,4,0.000000,-112.776336
11,2,6,0.000000,-110.292597
11,2,8,0.000000,-114.504945
11,2,10,0.000000,-112.271126
11,2,12,0.000000,-111.853468
11,2,14,0.000000,-115.117887
11,2,16,0.000000,-110.851343
11,2,18,0.000000,-112.594213
11,2,20,0.000000,-112.163965
11,2,22,0.000000,-113.447563
11,2,24,0.000000,-113.319042
11,2,26,0.000000,-114.164744
11,2,28,0.000000,-112.369809
11,2,30,0.000000,-113.644272
11,2,32,0.000000,-109.702093
11,2,34,0.000000,-114.604797
11,2,36,0.000000,-114.040027
11,2,38,0.000000,-114.497198
11,2,40,0.000000,-112.366183
11,2,42,0.000000,-111.057593
11,2,44,0.000000,-114.504208
11,2,46,0.000000,-112.655600
11,2,48,0.000000,-113.930841
11,2,50,0.000000,-111.044886
11,2,52,0.000000,-112.715898
11,2,54,0.000000,-114.956543
11,2,56,0.000000,-112.411159
11,2,58,0.000000,-112.419573
11,3,0,0.000000,-113.639625
11,3,2,0.000000,-113.143664
11,3,4,0.000000,-114.663353
11,3,6,0.000000,-115.159147
11,3,8,0.000000,-113.769376
11,3,10,0.000000,-113.165783
11,3,12,0.000000,-110.915712
11,3,14,0.000000,-112.266519
11,3,16,0.000000,-112.472022
11,3,18,0.000000,-112.795371
11,3,20,0.000000,-112.519736
11,3,22,0.000000,-113.761530
11,3,24,0.000000,-113.525867
11,3,26,0.000000,-113.016790
11,3,28,0.000000,-112.862765
11,3,30,0.000000,-114.694518
11,3,32,0.000000,-112.144329
11,3,34,0.000000,-114.436948
11,3,36,0.000000,-112.561842
11,3,38,0.000000,-110.017084
11,3,40,0.000000,-113.819839
11,3,42,0.000000,-113.206624
11,3,44,0.000000,-113.497756
11,3,46,0.000000,-109.711876
11,3,48,0.000000,-113.033391
11,3,50,0.000000,-111.401837
11,3,52,0.000000,-114.193526
11,3,54,0.000000,-113.139250
11,3,56,0.000000,-112.318164
11,3,58,0.000000,-73.516287
11,4,0,0.000000,-71.862213
11,4,2,0.000000,-112.356913
11,4,4,0.000000,-111.349950
11,4,6,0.000000,-69.371440
11,4,8,0.000000,-68.289399
11,4,10,0.000000,-68.110202
11,4,12,0.000000,-69.727549
11,4,14,0.000000,-114.475941
11,4,16,0.000000,-73.572212
11,4,18,0.000000,-73.729270
11,4,20,0.000000,-115.010437
11,4,22,0.000000,-113.139073
11,4,24,0.000000,-113.501277
11,4,26,0.000000,-111.834178
11,4,28,0.000000,-113.829344
11,4,30,0.000000,-114.371105
11,4,32,0.000000,-109.804818
11,4,34,0.000000,-113.483512
11,4,36,0.000000,-113.776361
11,4,38,0.000000,-113.279970
11,4,40,0.000000,-113.843095
11,4,42,0.000000,-114.631080
11,4,44,0.000000,-110.899262
11,4,46,0.000000,-111.821010
11,4,48,0.000000,-112.077184
11,4,50,0.000000,-114.509183
11,4,52,0.000000,-113.553865
11,4,54,0.000000,-111.232284
11,4,56,0.000000,-112.247335
11,4,58,0.000000,-113.137329
11,5,0,0.000000,-111.778094
11,5,2,0.000000,-112.257946
11,5,4,0.000000,-114.586506
11,5,6,0.000000,-114.077102
11,5,8,0.000000,-111.618223
11,5,10,0.000000,-112.417972
11,5,12,0.000000,-114.113204
11,5,14,0.000000,-112.415415
11,5,16,0.000000,-112.087500
11,5,18,0.000000,-113.447329
11,5,20,0.000000,-112.845107
11,5,22,0.000000,-111.970585
11,5,24,0.000000,-113.701287
11,5,26,0.000000,-114.417603
11,5,28,0.000000,-115.565579
11,5,30,0.000000,-112.318323
11,5,32,0.000000,-110.779893
11,5,34,0.000000,-110.244280
11,5,36,0.000000,-114.035431
11,5,38,0.000000,-113.214712
11,5,40,0.000000,-113.576643
11,5,42,0.000000,-112.520566
11,5,44,0.000000,-114.022496
11,5,46,0.000000,-111.625139
11,5,48,0.000000,-114.041525
11,5,50,0.000000,-116.401650
11,5,52,0.000000,-114.353357
11,5,54,0.000000,-113.506534
11,5,56,0.000000,-110.701421
11,5,58,0.000000,-112.561526
11,6,0,0.000000,-113.762258
11,6,2,0.000000,-112.832770
11,6,4,0.000000,-112.807218
11,6,6,0.000000,-114.258844
11,6,8,0.000000,-64.860287
11,6,10,0.000000,-61.374709
11,6,12,0.000000,-69.836796
11,6,14,0.000000,-113.133685
11,6,16,0.000000,-64.436756
11,6,18,0.000000,-65.159915
11,6,20,0.000000,-64.086882
11,6,22,0.000000,-66.747626
11,6,24,0.000000,-68.515153
11,6,26,0.000000,-70.354871
11,6,28,0.000000,-65.733240
11,6,30,0.000000,-61.937226
11,6,32,0.000000,-69.542822
11,6,34,0.000000,-68.525687
11,6,36,0.000000,-114.043483
11,6,38,0.000000,-113.114335
11,6,40,0.000000,-109.866780
11,6,42,0.000000,-112.016800
11,6,44,0.000000,-113.565512
11,6,46,0.000000,-67.469864
11,6,48,0.000000,-111.504681
11,6,50,0.000000,-65.012216
11,6,52,0.000000,-69.698467
11,6,54,0.000000,-69.468132
11,6,56,0.000000,-69.927014
11,6,58,0.000000,-69.720714
11,7,0,0.000000,-69.459060
11,7,2,0.000000,-113.542827
11,7,4,0.000000,-113.391503
11,7,6,0.000000,-111.442206
11,7,8,0.000000,-113.175477
11,7,10,0.000000,-111.222213
11,7,12,0.000000,-113.049828
11,7,14,0.000000,-111.307802
11,7,16,0.000000,-112.498726
11,7,18,0.000000,-112.840705
11,7,20,0.000000,-113.652454
11,7,22,0.000000,-114.426144
11,7,24,0.000000,-113.056586
11,7,26,0.000000,-114.255334
11,7,28,0.000000,-109.308684
11,7,30,0.000000,-112.014982
11,7,32,0.000000,-113.027766
11,7,34,0.000000,-114.223729
11,7,36,0.000000,-114.864402
11,7,38,0.000000,-113.428923
11,7,40,0.000000,-111.252388
11,7,42,0.000000,-114.891168
11,7,44,0.000000,-111.156064
11,7,46,0.000000,-110.280454
11,7,48,0.000000,-68.084204
11,7,50,0.000000,-68.947428
11,7,52,0.000000,-74.054142
11,7,54,0.000000,-72.417152
11,7,56,0.000000,-112.128962
11,7,58,0.000000,-111.983938
11,8,0,0.000000,-113.603793
11,8,2,0.000000,-109.044534
11,8,4,0.000000,-112.360083
11,8,6,0.000000,-114.761944
11,8,8,0.000000,-114.183552
11,8,10,0.000000,-111.836343
11,8,12,0.000000,-112.923824
11,8,14,0.000000,-112.434589
11,8,16,0.000000,-111.623366
11,8,18,0.000000,-112.349177
11,8,20,0.000000,-111.551676
11,8,22,0.000000,-112.364785
11,8,24,0.000000,-112.829340
11,8,26,0.000000,-113.090921
11,8,28,0.000000,-113.504969
11,8,30,0.000000,-111.816130
11,8,32,0.000000,-114.230226
11,8,34,0.000000,-112.363800
11,8,36,0.000000,-112.403971
11,8,38,0.000000,-112.576663
11,8,40,0.000000,-111.845502
11,8,42,0.000000,-112.982833
11,8,44,0.000000,-112.656479
11,8,46,0.000000,-111.655624
11,8,48,0.000000,-113.350792
11,8,50,0.000000,-113.238996
11,8,52,0.000000,-115.155983
11,8,54,0.000000,-112.854913
11,8,56,0.000000,-113.478162
11,8,58,0.000000,-112.298140
11,9,0,0.000000,-111.544223
11,9,2,0.000000,-113.959047
11,9,4,0.000000,-113.579529
11,9,6,0.000000,-115.396027
11,9,8,0.000000,-111.586877
11,9,10,0.000000,-112.595396
11,9,12,0.000000,-112.580155
11,9,14,0.000000,-113.781946
11,9,16,0.000000,-113.100990
11,9,18,0.000000,-113.486805
11,9,20,0.000000,-111.088510
11,9,22,0.000000,-112.244443
11,9,24,0.000000,-110.368173
11,9,26,0.000000,-112.918547
11,9,28,0.000000,-112.623441
11,9,30,0.000000,-113.854330
11,9,32,0.000000,-114.509679
11,9,34,0.000000,-112.545829
11,9,36,0.000000,-114.093820
11,9,38,0.000000,-114.466521
11,9,40,0.000000,-112.220554
11,9,42,0.000000,-112.264443
11,9,44,0.000000,-110.470173
11,9,46,0.000000,-113.688126
11,9,48,0.000000,-112.588952
11,9,50,0.000000,-112.035294
11,9,52,0.000000,-114.686476
11,9,54,0.000000,-113.444977
11,9,56,0.000000,-112.309958
11,9,58,0.000000,-112.132279
11,10,0,0.000000,-112.226955
11,10,2,0.000000,-109.693711
11,10,4,0.000000,-112.383270
11,10,6,0.000000,-112.092281
11,10,8,0.000000,-113.992472
11,10,10,0.000000,-112.033153
11,10,12,0.000000,-112.308580
11,10,14,0.000000,-113.882855
11,10,16,0.000000,-111.421302
11,10,18,0.000000,-110.978542
11,10,20,0.000000,-112.355995
11,10,22,0.000000,-113.928849
11,10,24,0.000000,-113.212703
11,10,26,0.000000,-112.905751
11,10,28,0.000000,-112.406365
11,10,30,0.000000,-111.537210
11,10,32,0.000000,-112.811510
11,10,34,0.000000,-113.447323
11,10,36,0.000000,-112.873876
11,10,38,0.000000,-71.050711
11,10,40,0.000000,-71.470263
11,10,42,0.000000,-113.069390
11,10,44,0.000000,-72.240358
11,10,46,0.000000,-111.870459
11,10,48,0.000000,-70.281460
11,10,50,0.000000,-114.268025
11,10,52,0.000000,-113.868718
11,10,54,0.000000,-111.957080
11,10,56,0.000000,-113.209187
11,10,58,0.000000,-114.151359
11,11,0,0.000000,-113.596850
11,11,2,0.000000,-113.302077
11,11,4,0.000000,-113.134601
11,11,6,0.000000,-110.299647
11,11,8,0.000000,-113.416443
11,11,10,0.000000,-112.013980
11,11,12,0.000000,-112.745020
11,11,14,0.000000,-112.960142
11,11,16,0.000000,-110.460940
11,11,18,0.000000,-113.425055
11,11,20,0.000000,-111.203047
11,11,22,0.000000,-115.228722
11,11,24,0.000000,-110.473801
11,11,26,0.000000,-114.922949
11,11,28,0.000000,-111.830171
11,11,30,0.000000,-113.903553
11,11,32,0.000000,-112.489699
11,11,34,0.000000,-111.100417
11,11,36,0.000000,-112.426258
11,11,38,0.000000,-114.021334
11,11,40,0.000000,-112.959459
11,11,42,0.000000,-112.661892
11,11,44,0.000000,-113.696556
11,11,46,0.000000,-112.621168
11,11,48,0.000000,-112.627341
11,11,50,0.000000,-113.269866
11,11,52,0.000000,-112.938322
11,11,54,0.000000,-112.518262
11,11,56,0.000000,-112.925945
11,11,58,0.000000,-114.139300
11,12,0,0.000000,-114.456928
11,12,2,0.000000,-113.623362
11,12,4,0.000000,-111.557291
11,12,6,0.000000,-112.857550
11,12,8,0.000000,-114.011729
11,12,10,0.000000,-113.845488
11,12,12,0.000000,-115.713284
11,12,14,0.000000,-112.165350
11,12,16,0.000000,-112.522777
11,12,18,0.000000,-69.537014
11,12,20,0.000000,-110.778084
11,12,22,0.000000,-73.390914
11,12,24,0.000000,-113.215899
11,12,26,0.000000,-112.764848
11,12,28,0.000000,-112.762111
11,12,30,0.000000,-112.297287
11,12,32,0.000000,-112.178240
11,12,34,0.000000,-113.337189
11,12,36,0.000000,-111.147684
11,12,38,0.000000,-112.438332
11,12,40,0.000000,-111.938980
11,12,42,0.000000,-114.130103
11,12,44,0.000000,-113.440264
11,12,46,0.000000,-113.177542
11,12,48,0.000000,-110.822055
11,12,50,0.000000,-111.999903
11,12,52,0.000000,-114.874485
11,12,54,0.000000,-113.482009
11,12,56,0.000000,-113.352129
11,12,58,0.000000,-114.262608
11,13,0,0.000000,-114.910208
11,13,2,0.000000,-110.153423
11,13,4,0.000000,-113.842882
11,13,6,0.000000,-112.716302
11,13,8,0.000000,-115.210920
11,13,10,0.000000,-112.013749
11,13,12,0.000000,-112.750467
11,13,14,0.000000,-110.295133
11,13,16,0.000000,-114.383577
11,13,18,0.000000,-112.622903
11,13,20,0.000000,-110.891557
11,13,22,0.000000,-110.490106
11,13,24,0.000000,-113.318812
11,13,26,0.000000,-112.352329
11,13,28,0.000000,-113.051203
11,13,30,0.000000,-113.521197
11,13,32,0.000000,-112.225015
11,13,34,0.000000,-111.179633
11,13,36,0.000000,-114.147228
11,13,38,0.000000,-114.150001
11,13,40,0.000000,-114.201334
11,13,42,0.000000,-110.989201
11,13,44,0.000000,-113.001522
11,13,46,0.000000,-114.565261
11,13,48,0.000000,-114.474602
11,13,50,0.000000,-111.414161
11,13,52,0.000000,-111.000243
11,13,54,0.000000,-112.114551
11,13,56,0.000000,-115.383492
11,13,58,0.000000,-113.729655
11,14,0,0.000000,-112.590228
11,14,2,0.000000,-111.917995
11,14,4,0.000000,-112.351805
11,14,6,0.000000,-113.608943
11,14,8,0.000000,-111.705915
11,14,10,0.000000,-115.029180
11,14,12,0.000000,-113.319459
11,14,14,0.000000,-113.079533
11,14,16,0.000000,-114.020417
11,14,18,0.000000,-112.883321
11,14,20,0.000000,-114.567592
11,14,22,0.000000,-115.294145
11,14,24,0.000000,-112.280240
11,14,26,0.000000,-114.138239
11,14,28,0.000000,-112.253123
11,14,30,0.000000,-112.049203
11,14,32,0.000000,-110.984377
11,14,34,0.000000,-111.907462
11,14,36,0.000000,-113.260247
11,14,38,0.000000,-115.223142
11,14,40,0.000000,-111.915620
11,14,42,0.000000,-112.950801
11,14,44,0.000000,-113.390096
11,14,46,0.000000,-111.190228
11,14,48,0.000000,-112.621605
11,14,50,0.000000,-112.416644
11,14,52,0.000000,-113.675523
11,14,54,0.000000,-111.884984
11,14,56,0.000000,-112.587783
11,14,58,0.000000,-112.475552
11,15,0,0.000000,-114.158059
11,15,2,0.000000,-112.753592
11,15,4,0.000000,-110.648614
11,15,6,0.000000,-114.384935
11,15,8,0.000000,-112.469800
11,15,10,0.000000,-112.334086
11,15,12,0.000000,-112.954551
11,15,14,0.000000,-111.998621
11,15,16,0.000000,-112.987342
11,15,18,0.000000,-113.193807
11,15,20,0.000000,-112.727657
11,15,22,0.000000,-113.025312
11,15,24,0.000000,-111.537267
11,15,26,0.000000,-111.181675
11,15,28,0.000000,-114.203485
11,15,30,0.000000,-115.728305
11,15,32,0.000000,-112.261305
11,15,34,0.000000,-112.270571
11,15,36,0.000000,-112.346384
11,15,38,0.000000,-113.514066
11,15,40,0.000000,-113.870024
11,15,42,0.000000,-115.848382
11,15,44,0.000000,-112.048384
11,15,46,0.000000,-109.574345
11,15,48,0.000000,-111.525735
11,15,50,0.000000,-115.602476
11,15,52,0.000000,-112.217723
11,15,54,0.000000,-111.796934
11,15,56,0.000000,-112.133934
11,15,58,0.000000,-111.267242
11,16,0,0.000000,-113.645854
11,16,2,0.000000,-112.480920
11,16,4,0.000000,-112.336333
11,16,6,0.000000,-111.927694
11,16,8,0.000000,-114.352946
11,16,10,0.000000,-113.647755
11,16,12,0.000000,-115.611442
11,16,14,0.000000,-112.138247
11,16,16,0.000000,-114.157019
11,16,18,0.000000,-111.980536
11,16,20,0.000000,-111.311404
11,16,22,0.000000,-113.272296
11,16,24,0.000000,-109.955431
11,16,26,0.000000,-113.497701
11,16,28,0.000000,-113.831999
11,16,30,0.000000,-112.987413
11,16,32,0.000000,-113.305765
11,16,34,0.000000,-112.207371
11,16,36,0.000000,-114.031985
11,16,38,0.000000,-113.708301
11,16,40,0.000000,-113.264375
11,16,42,0.000000,-113.571857
11,16,44,0.000000,-115.668982
11,16,46,0.000000,-112.161392
11,16,48,0.000000,-111.144410
11,16,50,0.000000,-112.458696
11,16,52,0.000000,-114.672358
11,16,54,0.000000,-113.887485
11,16,56,0.000000,-111.692206
11,16,58,0.000000,-113.761309
11,17,0,0.000000,-112.503283
11,17,2,0.000000,-113.882771
11,17,4,0.000000,-113.257639
11,17,6,0.000000,-111.923842
11,17,8,0.000000,-113.198194
11,17,10,0.000000,-114.009250
11,17,12,0.000000,-111.473919
11,17,14,0.000000,-112.307728
11,17,16,0.000000,-113.083699
11,17,18,0.000000,-111.484942
11,17,20,0.000000,-113.169511
11,17,22,0.000000,-116.220731
11,17,24,0.000000,-114.522476
11,17,26,0.000000,-111.171900
11,17,28,0.000000,-112.607631
11,17,30,0.000000,-112.653372
11,17,32,0.000000,-115.246227
11,17,34,0.000000,-112.854964
11,17,36,0.000000,-114.354718
11,17,38,0.000000,-114.492134
11,17,40,0.000000,-77.395118
11,17,42,0.000000,-112.983283
11,17,44,0.000000,-65.827195
11,17,46,0.000000,-111.612100
11,17,48,0.000000,-79.310022
11,17,50,0.000000,-74.726921
11,17,52,0.000000,-80.333858
11,17,54,0.000000,-78.688999
11,17,56,0.000000,-78.777527
11,17,58,0.000000,-79.846366
11,18,0,0.000000,-69.408805
11,18,2,0.000000,-69.474373
11,18,4,0.000000,-112.579271
11,18,6,0.000000,-111.764723
11,18,8,0.000000,-112.080075
11,18,10,0.000000,-113.816948
11,18,12,0.000000,-113.155736
11,18,14,0.000000,-113.509936
11,18,16,0.000000,-112.584172
11,18,18,0.000000,-110.797212
11,18,20,0.000000,-114.984611
11,18,22,0.000000,-112.447881
11,18,24,0.000000,-113.600872
11,18,26,0.000000,-112.270875
11,18,28,0.000000,-113.330285
11,18,30,0.000000,-110.300285
11,18,32,0.000000,-114.057762
11,18,34,0.000000,-113.257449
11,18,36,0.000000,-112.662786
11,18,38,0.000000,-113.520674
11,18,40,0.000000,-111.339119
11,18,42,0.000000,-112.518175
11,18,44,0.000000,-114.376965
11,18,46,0.000000,-114.292945
11,18,48,0.000000,-112.589546
11,18,50,0.000000,-112.135169
11,18,52,0.000000,-113.470206
11,18,54,0.000000,-110.389124
11,18,56,0.000000,-113.401146
11,18,58,0.000000,-110.709322
11,19,0,0.000000,-112.283950
11,19,2,0.000000,-112.127385
11,19,4,0.000000,-112.408037
11,19,6,0.000000,-111.508605
11,19,8,0.000000,-112.180366
11,19,10,0.000000,-113.806303
11,19,12,0.000000,-112.825097
11,19,14,0.000000,-112.629394
11,19,16,0.000000,-114.693554
11,19,18,0.000000,-113.025530
11,19,20,0.000000,-113.144065
11,19,22,0.000000,-113.546282
11,19,24,0.000000,-110.045458
11,19,26,0.000000,-111.692670
11,19,28,0.000000,-112.927365
11,19,30,0.000000,-112.615295
11,19,32,0.000000,-114.209770
11,19,34,0.000000,-114.245200
11,19,36,0.000000,-114.298195
11,19,38,0.000000,-108.963547
11,19,40,0.000000,-114.256844
11,19,42,0.000000,-110.710090
11,19,44,0.000000,-111.339217
11,19,46,0.000000,-113.363762
11,19,48,0.000000,-115.404312
11,19,50,0.000000,-114.639641
11,19,52,0.000000,-113.548766
11,19,54,0.000000,-111.693705
11,19,56,0.000000,-112.615827
11,19,58,0.000000,-112.957385
11,20,0,0.000000,-112.494195
11,20,2,0.000000,-113.805699
11,20,4,0.000000,-113.010991
11,20,6,0.000000,-113.882597
11,20,8,0.000000,-113.600704
11,20,10,0.000000,-113.277692
11,20,12,0.000000,-111.734761
11,20,14,0.000000,-112.678200
11,20,16,0.000000,-112.710138
11,20,18,0.000000,-111.701556
11,20,20,0.000000,-111.452027
11,20,22,0.000000,-113.345585
11,20,24,0.000000,-114.062324
11,20,26,0.000000,-112.183120
11,20,28,0.000000,-114.467064
11,20,30,0.000000,-113.334062
11,20,32,0.000000,-115.458913
11,20,34,0.000000,-113.523666
11,20,36,0.000000,-112.928064
11,20,38,0.000000,-112.720371
11,20,40,0.000000,-112.915956
11,20,42,0.000000,-113.050857
11,20,44,0.000000,-88.895281
11,20,46,0.000000,-89.230897
11,20,48,0.000000,-91.927067
11,20,50,0.000000,-90.303690
11,20,52,0.000000,-92.612605
11,20,54,0.000000,-99.178109
11,20,56,0.000000,-92.444302
11,20,58,0.000000,-69.555900
11,21,0,0.000000,-112.481358
11,21,2,0.000000,-110.876271
11,21,4,0.000000,-110.423053
11,21,6,0.000000,-113.033032
11,21,8,0.000000,-113.511043
11,21,10,0.000000,-114.082697
11,21,12,0.000000,-113.024965
11,21,14,0.000000,-111.919551
11,21,16,0.000000,-114.158541
11,21,18,0.000000,-112.239688
11,21,20,0.000000,-112.652196
11,21,22,0.000000,-113.399403
11,21,24,0.000000,-112.436083
11,21,26,0.000000,-114.641206
11,21,28,0.000000,-112.962476
11,21,30,0.000000,-114.838615
11,21,32,0.000000,-113.621605
11,21,34,0.000000,-111.446710
11,21,36,0.000000,-111.566280
11,21,38,0.000000,-113.767004
11,21,40,0.000000,-115.580718
11,21,42,0.000000,-113.923924
11,21,44,0.000000,-115.335262
11,21,46,0.000000,-114.038243
11,21,48,0.000000,-113.330802
11,21,50,0.000000,-113.268148
11,21,52,0.000000,-113.649295
11,21,54,0.000000,-115.548111
11,21,56,0.000000,-111.567410
11,21,58,0.000000,-112.798590
11,22,0,0.000000,-112.488312
11,22,2,0.000000,-113.184903
11,22,4,0.000000,-113.512202
11,22,6,0.000000,-111.527451
11,22,8,0.000000,-113.581865
11,22,10,0.000000,-114.482467
11,22,12,0.000000,-112.664741
11,22,14,0.000000,-110.051244
11,22,16,0.000000,-114.552312
11,22,18,0.000000,-113.492970
11,22,20,0.000000,-111.972133
11,22,22,0.000000,-113.620856
11,22,24,0.000000,-113.836611
11,22,26,0.000000,-114.339834
11,22,28,0.000000,-109.785015
11,22,30,0.000000,-111.744120
11,22,32,0.000000,-111.261854
11,22,34,0.000000,-112.759806
11,22,36,0.000000,-113.909002
11,22,38,0.000000,-114.580001
11,22,40,0.000000,-112.884251
11,22,42,0.000000,-112.881998
11,22,44,0.000000,-113.206334
11,22,46,0.000000,-112.104548
11,22,48,0.000000,-113.977800
11,22,50,0.000000,-110.091458
11,22,52,0.000000,-112.920277
11,22,54,0.000000,-112.298820
11,22,56,0.000000,-111.368302
11,22,58,0.000000,-113.955070
11,23,0,0.000000,-113.443738
11,23,2,0.000000,-112.870733
11,23,4,0.000000,-113.420339
11,23,6,0.000000,-114.251190
11,23,8,0.000000,-112.269413
11,23,10,0.000000,-111.754817
11,23,12,0.000000,-111.596435
11,23,14,0.000000,-112.682261
11,23,16,0.000000,-112.840832
11,23,18,0.000000,-112.142361
11,23,20,0.000000,-111.476815
11,23,22,0.000000,-112.776223
11,23,24,0.000000,-114.248076
11,23,26,0.000000,-111.779850
11,23,28,0.000000,-115.898991
11,23,30,0.000000,-112.850740
11,23,32,0.000000,-113.928157
11,23,34,0.000000,-113.088599
11,23,36,0.000000,-111.674459
11,23,38,0.000000,-114.217884
11,23,40,0.000000,-113.646747
11,23,42,0.000000,-110.749121
11,23,44,0.000000,-111.872370
11,23,46,0.000000,-111.894017
11,23,48,0.000000,-111.375267
11,23,50,0.000000,-115.214945
11,23,52,0.000000,-115.017853
11,23,54,0.000000,-109.461775
11,23,56,0.000000,-114.856543
11,23,58,0.000000,-112.098959
11,24,0,0.000000,-113.898904
11,24,2,0.000000,-111.189753
11,24,4,0.000000,-110.239874
11,24,6,0.000000,-112.713425
11,24,8,0.000000,-111.969901
11,24,10,0.000000,-112.393360
11,24,12,0.000000,-113.671853
11,24,14,0.000000,-114.062530
11,24,16,0.000000,-111.082277
11,24,18,0.000000,-109.890040
11,24,20,0.000000,-112.865715
11,24,22,0.000000,-114.478084
11,24,24,0.000000,-112.311370
11,24,26,0.000000,-112.915798
11,24,28,0.000000,-113.139179
11,24,30,0.000000,-111.785449
11,24,32,0.000000,-111.330338
11,24,34,0.000000,-113.751601
11,24,36,0.000000,-113.247749
11,24,38,0.000000,-111.678573
11,24,40,0.000000,-113.958594
11,24,42,0.000000,-113.415396
11,24,44,0.000000,-112.303897
11,24,46,0.000000,-112.804066
11,24,48,0.000000,-113.393541
11,24,50,0.000000,-115.019229
11,24,52,0.000000,-113.969552
11,24,54,0.000000,-111.631626
11,24,56,0.000000,-112.493407
11,24,58,0.000000,-112.496243
11,25,0,0.000000,-111.883727
11,25,2,0.000000,-110.835700
11,25,4,0.000000,-112.497448
11,25,6,0.000000,-113.016035
11,25,8,0.000000,-113.855173
11,25,10,0.000000,-111.105400
11,25,12,0.000000,-113.392359
11,25,14,0.000000,-112.533435
11,25,16,0.000000,-112.830027
11,25,18,0.000000,-112.853567
11,25,20,0.000000,-116.077303
11,25,22,0.000000,-111.202431
11,25,24,0.000000,-111.448242
11,25,26,0.000000,-114.359101
11,25,28,0.000000,-110.685185
11,25,30,0.000000,-110.611826
11,25,32,0.000000,-113.044138
11,25,34,0.000000,-112.668570
11,25,36,0.000000,-110.592737
11,25,38,0.000000,-111.284729
11,25,40,0.000000,-113.755731
11,25,42,0.000000,-112.458067
11,25,44,0.000000,-112.688594
11,25,46,0.000000,-112.140781
11,25,48,0.000000,-113.573511
11,25,50,0.000000,-111.678809
11,25,52,0.000000,-114.188775
11,25,54,0.000000,-111.467457
11,25,56,0.000000,-113.206045
11,25,58,0.000000,-112.690906
11,26,0,0.000000,-113.641614
11,26,2,0.000000,-112.514917
11,26,4,0.000000,-113.104939
11,26,6,0.000000,-113.528663
11,26,8,0.000000,-113.790775
11,26,10,0.000000,-111.728426
11,26,12,0.000000,-113.680900
11,26,14,0.000000,-111.267171
11,26,16,0.000000,-111.137863
11,26,18,0.000000,-114.166464
11,26,20,0.000000,-109.328301
11,26,22,0.000000,-114.617702
11,26,24,0.000000,-114.751924
11,26,26,0.000000,-112.581371
11,26,28,0.000000,-113.105644
11,26,30,0.000000,-114.977340
11,26,32,0.000000,-112.008823
11,26,34,0.000000,-112.551526
11,26,36,0.000000,-112.161675
11,26,38,0.000000,-112.515852
11,26,40,0.000000,-112.171285
11,26,42,0.000000,-111.853784
11,26,44,0.000000,-110.318112
11,26,46,0.000000,-114.809535
11,26,48,0.000000,-112.924294
11,26,50,0.000000,-111.845950
11,26,52,0.000000,-112.569340
11,26,54,0.000000,-113.152265
11,26,56,0.000000,-112.953861
11,26,58,0.000000,-111.554177
11,27,0,0.000000,-112.018344
11,27,2,0.000000,-110.539975
11,27,4,0.000000,-113.232664
11,27,6,0.000000,-113.866514
11,27,8,0.000000,-111.292376
11,27,10,0.000000,-111.222830
11,27,12,0.000000,-114.188470
11,27,14,0.000000,-113.495415
11,27,16,0.000000,-113.946401
11,27,18,0.000000,-112.086652
11,27,20,0.000000,-112.985820
11,27,22,0.000000,-114.736012
