hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.817750
21,0,2,0.000000,-122.220760
21,0,4,0.000000,-126.726403
21,0,6,0.000000,-125.335249
21,0,8,0.000000,-121.850898
21,0,10,0.000000,-125.426562
21,0,12,0.000000,-127.167307
21,0,14,0.000000,-127.343033
21,0,16,0.000000,-132.938574
21,0,18,0.000000,-124.892687
21,0,20,0.000000,-128.051223
21,0,22,0.000000,-123.255970
21,0,24,0.000000,-119.770844
21,0,26,0.000000,-118.101863
21,0,28,0.000000,-141.443730
21,0,30,0.000000,-122.589120
21,0,32,0.000000,-143.643283
21,0,34,0.000000,-118.701083
21,0,36,0.000000,-137.143080
21,0,38,0.000000,-123.595424
21,0,40,0.000000,-122.509079
21,0,42,0.000000,-129.327928
21,0,44,0.000000,-128.368891
21,0,46,0.000000,-128.369496
21,0,48,0.000000,-132.590637
21,0,50,0.000000,-124.101639
21,0,52,0.000000,-128.260624
21,0,54,0.000000,-131.794864
21,0,56,0.000000,-119.499214
21,0,58,0.000000,-124.986309
21,1,0,0.000000,-120.985016
21,1,2,0.000000,-128.022697
21,1,4,0.000000,-123.108113
21,1,6,0.000000,-118.084137
21,1,8,0.000000,-136.557287
21,1,10,0.000000,-117.480747
21,1,12,0.000000,-127.112976
21,1,14,0.000000,-119.570800
21,1,16,0.000000,-117.759844
21,1,18,0.000000,-131.252704
21,1,20,0.000000,-133.435099
21,1,22,0.000000,-119.132259
21,1,24,0.000000,-124.333479
21,1,26,0.000000,-130.913916
21,1,28,0.000000,-127.381390
21,1,30,0.000000,-117.888828
21,1,32,0.000000,-119.235985
21,1,34,0.000000,-124.192479
21,1,36,0.000000,-130.047098
21,1,38,0.000000,-134.738300
21,1,40,0.000000,-123.246129
21,1,42,0.000000,-123.555362
21,1,44,0.000000,-116.896929
21,1,46,0.000000,-133.621376
21,1,48,0.000000,-117.343814
21,1,50,0.000000,-119.544498
21,1,52,0.000000,-123.818527
21,1,54,0.000000,-125.533004
21,1,56,0.000000,-120.797238
21,1,58,0.000000,-125.727683
21,2,0,0.000000,-118.095893
21,2,2,0.000000,-128.981824
21,2,4,0.000000,-124.019488
21,2,6,0.000000,-129.051145
21,2,8,0.000000,-131.022886
21,2,10,0.000000,-123.809003
21,2,12,0.000000,-120.999539
21,2,14,0.000000,-121.320127
21,2,16,0.000000,-121.597672
21,2,18,0.000000,-126.487165
21,2,20,0.000000,-116.762817
21,2,22,0.000000,-122.143045
21,2,24,0.000000,-122.592823
21,2,26,0.000000,-122.961313
21,2,28,0.000000,-118.818924
21,2,30,0.000000,-125.709678
21,2,32,0.000000,-124.058801
21,2,34,0.000000,-118.438401
21,2,36,0.000000,-130.786571
21,2,38,0.000000,-127.989261
21,2,40,0.000000,-124.695041
21,2,42,0.000000,-135.624921
21,2,44,0.000000,-116.289587
21,2,46,0.000000,-124.761273
21,2,48,0.000000,-128.344571
21,2,50,0.000000,-136.882340
21,2,52,0.000000,-124.812954
21,2,54,0.000000,-123.589167
21,2,56,0.000000,-130.087402
21,2,58,0.000000,-143.485867
21,3,0,0.000000,-121.798037
21,3,2,0.000000,-136.393167
21,3,4,0.000000,-124.572733
21,3,6,0.000000,-122.478285
21,3,8,0.000000,-137.231605
21,3,10,0.000000,-120.175355
21,3,12,0.000000,-126.783117
21,3,14,0.000000,-125.657688
21,3,16,0.000000,-125.985154
21,3,18,0.000000,-118.595454
21,3,20,0.000000,-133.110949
21,3,22,0.000000,-126.455099
21,3,24,0.000000,-125.848717
21,3,26,0.000000,-121.448844
21,3,28,0.000000,-126.118729
21,3,30,0.000000,-131.235022
21,3,32,0.000000,-118.773582
21,3,34,0.000000,-129.076260
21,3,36,0.000000,-124.227893
21,3,38,0.000000,-122.252874
21,3,40,0.000000,-122.106424
21,3,42,0.000000,-117.747583
21,3,44,0.000000,-125.547007
21,3,46,0.000000,-121.324424
21,3,48,0.000000,-123.458523
21,3,50,0.000000,-120.354426
21,3,52,0.000000,-145.054111
21,3,54,0.000000,-133.553445
21,3,56,0.000000,-124.870372
21,3,58,0.000000,-128.063603
21,4,0,0.000000,-127.633054
21,4,2,0.000000,-124.241469
21,4,4,0.000000,-121.094782
21,4,6,0.000000,-130.488453
21,4,8,0.000000,-119.783953
21,4,10,0.000000,-124.407973
21,4,12,0.000000,-119.890735
21,4,14,0.000000,-125.107219
21,4,16,0.000000,-123.742724
21,4,18,0.000000,-124.216723
21,4,20,0.000000,-118.367052
21,4,22,0.000000,-125.096590
21,4,24,0.000000,-127.929217
21,4,26,0.000000,-119.230360
21,4,28,0.000000,-118.953028
21,4,30,0.000000,-119.822079
21,4,32,0.000000,-125.150412
21,4,34,0.000000,-128.234732
21,4,36,0.000000,-119.606172
21,4,38,0.000000,-120.273190
21,4,40,0.000000,-127.227741
21,4,42,0.000000,-123.333715
21,4,44,0.000000,-126.020803
21,4,46,0.000000,-134.919998
21,4,48,0.000000,-136.291486
21,4,50,0.000000,-123.313163
21,4,52,0.000000,-124.694091
21,4,54,0.000000,-127.677330
21,4,56,0.000000,-135.834747
21,4,58,0.000000,-122.129147
21,5,0,0.000000,-123.924184
21,5,2,0.000000,-119.327323
21,5,4,0.000000,-127.086968
21,5,6,0.000000,-119.369639
21,5,8,0.000000,-122.274764
21,5,10,0.000000,-119.433541
21,5,12,0.000000,-126.213750
21,5,14,0.000000,-124.039612
21,5,16,0.000000,-124.192735
21,5,18,0.000000,-121.369841
21,5,20,0.000000,-135.776259
21,5,22,0.000000,-128.424364
21,5,24,0.000000,-119.840253
21,5,26,0.000000,-137.585158
21,5,28,0.000000,-120.617714
21,5,30,0.000000,-124.105320
21,5,32,0.000000,-119.836905
21,5,34,0.000000,-119.410589
21,5,36,0.000000,-119.178657
21,5,38,0.000000,-118.982636
21,5,40,0.000000,-122.360638
21,5,42,0.000000,-126.578662
21,5,44,0.000000,-118.896415
21,5,46,0.000000,-118.417475
21,5,48,0.000000,-117.094096
21,5,50,0.000000,-116.973110
21,5,52,0.000000,-128.256143
21,5,54,0.000000,-133.569968
21,5,56,0.000000,-131.035480
21,5,58,0.000000,-122.840385
21,6,0,0.000000,-123.774394
21,6,2,0.000000,-138.522095
21,6,4,0.000000,-122.881329
21,6,6,0.000000,-124.942622
21,6,8,0.000000,-123.751608
21,6,10,0.000000,-123.043132
21,6,12,0.000000,-123.075942
21,6,14,0.000000,-125.600229
21,6,16,0.000000,-123.681095
21,6,18,0.000000,-127.943605
21,6,20,0.000000,-123.684851
21,6,22,0.000000,-129.767356
21,6,24,0.000000,-122.608808
21,6,26,0.000000,-133.510467
21,6,28,0.000000,-124.669002
21,6,30,0.000000,-118.643087
21,6,32,0.000000,-120.802875
21,6,34,0.000000,-121.870859
21,6,36,0.000000,-126.650207
21,6,38,0.000000,-122.015480
21,6,40,0.000000,-130.019172
21,6,42,0.000000,-132.312564
21,6,44,0.000000,-123.061629
21,6,46,0.000000,-138.815030
21,6,48,0.000000,-132.661521
21,6,50,0.000000,-118.425033
21,6,52,0.000000,-124.498252
21,6,54,0.000000,-120.254088
21,6,56,0.000000,-124.103497
21,6,58,0.000000,-125.524051
21,7,0,0.000000,-120.703043
21,7,2,0.000000,-122.007208
21,7,4,0.000000,-123.404173
21,7,6,0.000000,-130.627745
21,7,8,0.000000,-120.685268
21,7,10,0.000000,-118.459206
21,7,12,0.000000,-119.875192
21,7,14,0.000000,-117.207446
21,7,16,0.000000,-128.401910
21,7,18,0.000000,-117.978040
21,7,20,0.000000,-121.381364
21,7,22,0.000000,-123.539349
21,7,24,0.000000,-130.482534
21,7,26,0.000000,-122.559381
21,7,28,0.000000,-118.045256
21,7,30,0.000000,-123.349112
21,7,32,0.000000,-127.925855
21,7,34,0.000000,-132.757393
21,7,36,0.000000,-124.267315
21,7,38,0.000000,-119.451792
21,7,40,0.000000,-120.864036
21,7,42,0.000000,-120.888114
21,7,44,0.000000,-118.757673
21,7,46,0.000000,-124.158484
21,7,48,0.000000,-137.231162
21,7,50,0.000000,-124.087537
21,7,52,0.000000,-125.608641
21,7,54,0.000000,-125.000387
21,7,56,0.000000,-117.888308
21,7,58,0.000000,-136.340029
21,8,0,0.000000,-121.838978
21,8,2,0.000000,-118.944731
21,8,4,0.000000,-122.980058
21,8,6,0.000000,-129.026884
21,8,8,0.000000,-132.932306
21,8,10,0.000000,-122.123834
21,8,12,0.000000,-133.918188
21,8,14,0.000000,-126.206575
21,8,16,0.000000,-123.903470
21,8,18,0.000000,-124.765141
21,8,20,0.000000,-128.069454
21,8,22,0.000000,-114.645559
21,8,24,0.000000,-117.936677
21,8,26,0.000000,-119.164642
21,8,28,0.000000,-136.282824
21,8,30,0.000000,-120.495918
21,8,32,0.000000,-123.734329
21,8,34,0.000000,-137.561918
21,8,36,0.000000,-119.981460
21,8,38,0.000000,-126.386360
21,8,40,0.000000,-119.951079
21,8,42,0.000000,-121.258466
21,8,44,0.000000,-123.908314
21,8,46,0.000000,-133.424122
21,8,48,0.000000,-133.339413
21,8,50,0.000000,-121.480633
21,8,52,0.000000,-133.891155
21,8,54,0.000000,-135.752772
21,8,56,0.000000,-118.958183
21,8,58,0.000000,-125.926801
21,9,0,0.000000,-128.882213
21,9,2,0.000000,-115.782194
21,9,4,0.000000,-116.746791
21,9,6,0.000000,-119.771328
21,9,8,0.000000,-130.719965
21,9,10,0.000000,-123.041196
21,9,12,0.000000,-128.406684
21,9,14,0.000000,-143.111734
21,9,16,0.000000,-127.841253
21,9,18,0.000000,-124.005624
21,9,20,0.000000,-118.463861
21,9,22,0.000000,-124.016779
21,9,24,0.000000,-128.754423
21,9,26,0.000000,-136.978288
21,9,28,0.000000,-126.609617
21,9,30,0.000000,-138.889585
21,9,32,0.000000,-128.908059
21,9,34,0.000000,-120.758702
21,9,36,0.000000,-130.342388
21,9,38,0.000000,-121.590499
21,9,40,0.000000,-122.439698
21,9,42,0.000000,-120.192111
21,9,44,0.000000,-121.891561
21,9,46,0.000000,-131.987770
21,9,48,0.000000,-143.083943
21,9,50,0.000000,-124.092799
21,9,52,0.000000,-119.571381
21,9,54,0.000000,-140.104145
21,9,56,0.000000,-121.714411
21,9,58,0.000000,-129.530986
21,10,0,0.000000,-127.186386
21,10,2,0.000000,-134.578983
21,10,4,0.000000,-126.961751
21,10,6,0.000000,-120.756722
21,10,8,0.000000,-122.698112
21,10,10,0.000000,-119.017736
21,10,12,0.000000,-120.799685
21,10,14,0.000000,-120.794624
21,10,16,0.000000,-119.027854
21,10,18,0.000000,-121.031328
21,10,20,0.000000,-126.995874
21,10,22,0.000000,-121.866797
21,10,24,0.000000,-120.684473
21,10,26,0.000000,-132.926072
21,10,28,0.000000,-148.720195
21,10,30,0.000000,-116.029438
21,10,32,0.000000,-125.766494
21,10,34,0.000000,-125.286142
21,10,36,0.000000,-126.370066
21,10,38,0.000000,-136.190898
21,10,40,0.000000,-130.897843
21,10,42,0.000000,-120.590879
21,10,44,0.000000,-122.302343
21,10,46,0.000000,-124.770873
21,10,48,0.000000,-124.448866
21,10,50,0.000000,-122.623356
21,10,52,0.000000,-121.989297
21,10,54,0.000000,-118.971227
21,10,56,0.000000,-126.723384
21,10,58,0.000000,-120.930018
21,11,0,0.000000,-125.759588
21,11,2,0.000000,-141.523418
21,11,4,0.000000,-121.078518
21,11,6,0.000000,-136.384113
21,11,8,0.000000,-137.251648
21,11,10,0.000000,-122.989485
21,11,12,0.000000,-124.689330
21,11,14,0.000000,-120.784318
21,11,16,0.000000,-117.987715
21,11,18,0.000000,-118.013052
21,11,20,0.000000,-120.301568
21,11,22,0.000000,-125.885981
21,11,24,0.000000,-123.302231
21,11,26,0.000000,-127.221455
21,11,28,0.000000,-124.631600
21,11,30,0.000000,-117.937964
21,11,32,0.000000,-123.675058
21,11,34,0.000000,-118.712493
21,11,36,0.000000,-127.122571
21,11,38,0.000000,-123.748910
21,11,40,0.000000,-123.159181
21,11,42,0.000000,-132.712587
21,11,44,0.000000,-118.918129
21,11,46,0.000000,-125.578146
21,11,48,0.000000,-121.545502
21,11,50,0.000000,-127.724741
21,11,52,0.000000,-127.591730
21,11,54,0.000000,-127.454321
21,11,56,0.000000,-120.571524
21,11,58,0.000000,-127.500029
21,12,0,0.000000,-121.881846
21,12,2,0.000000,-135.863707
21,12,4,0.000000,-123.259345
21,12,6,0.000000,-136.304368
21,12,8,0.000000,-121.257839
21,12,10,0.000000,-123.707205
21,12,12,0.000000,-118.086229
21,12,14,0.000000,-123.815162
21,12,16,0.000000,-131.511731
21,12,18,0.000000,-122.838475
21,12,20,0.000000,-118.788719
21,12,22,0.000000,-123.339109
21,12,24,0.000000,-126.047091
21,12,26,0.000000,-145.288533
21,12,28,0.000000,-124.785109
21,12,30,0.000000,-128.230850
21,12,32,0.000000,-130.997547
21,12,34,0.000000,-122.552752
21,12,36,0.000000,-123.461533
21,12,38,0.000000,-126.044479
21,12,40,0.000000,-125.650285
21,12,42,0.000000,-130.039397
21,12,44,0.000000,-119.705751
21,12,46,0.000000,-120.257773
21,12,48,0.000000,-131.777086
21,12,50,0.000000,-123.777755
21,12,52,0.000000,-126.786086
21,12,54,0.000000,-120.621030
21,12,56,0.000000,-131.142911
21,12,58,0.000000,-125.737813
21,13,0,0.000000,-127.721695
21,13,2,0.000000,-125.725855
21,13,4,0.000000,-119.103110
21,13,6,0.000000,-136.444391
21,13,8,0.000000,-123.610805
21,13,10,0.000000,-122.481778
21,13,12,0.000000,-118.070918
21,13,14,0.000000,-120.320500
21,13,16,0.000000,-117.741784
21,13,18,0.000000,-126.176153
21,13,20,0.000000,-129.906626
21,13,22,0.000000,-136.160530
21,13,24,0.000000,-134.814115
21,13,26,0.000000,-129.170332
21,13,28,0.000000,-123.646591
21,13,30,0.000000,-127.547647
21,13,32,0.000000,-127.712062
21,13,34,0.000000,-124.032192
21,13,36,0.000000,-134.973681
21,13,38,0.000000,-118.156380
21,13,40,0.000000,-119.044938
21,13,42,0.000000,-136.314244
21,13,44,0.000000,-122.255419
21,13,46,0.000000,-127.376685
21,13,48,0.000000,-125.543294
21,13,50,0.000000,-122.501707
21,13,52,0.000000,-123.584436
21,13,54,0.000000,-116.385893
21,13,56,0.000000,-135.150578
21,13,58,0.000000,-122.866425
21,14,0,0.000000,-125.702948
21,14,2,0.000000,-124.614235
21,14,4,0.000000,-125.792554
21,14,6,0.000000,-127.893624
21,14,8,0.000000,-126.202404
21,14,10,0.000000,-120.622868
21,14,12,0.000000,-129.135174
21,14,14,0.000000,-125.227448
21,14,16,0.000000,-135.308605
21,14,18,0.000000,-121.588474
21,14,20,0.000000,-119.434501
21,14,22,0.000000,-125.216596
21,14,24,0.000000,-125.406641
21,14,26,0.000000,-126.787259
21,14,28,0.000000,-129.773228
21,14,30,0.000000,-126.734147
21,14,32,0.000000,-127.017933
21,14,34,0.000000,-127.886309
21,14,36,0.000000,-122.905002
21,14,38,0.000000,-121.477445
21,14,40,0.000000,-121.994876
21,14,42,0.000000,-134.777164
21,14,44,0.000000,-119.275366
21,14,46,0.000000,-126.334157
21,14,48,0.000000,-123.606239
21,14,50,0.000000,-122.265405
21,14,52,0.000000,-130.585138
21,14,54,0.000000,-124.769922
21,14,56,0.000000,-130.417619
21,14,58,0.000000,-131.058045
21,15,0,0.000000,-128.138300
21,15,2,0.000000,-127.629061
21,15,4,0.000000,-128.687820
21,15,6,0.000000,-126.648872
21,15,8,0.000000,-123.192074
21,15,10,0.000000,-119.569033
21,15,12,0.000000,-130.264796
21,15,14,0.000000,-131.974365
21,15,16,0.000000,-120.298479
21,15,18,0.000000,-135.098557
21,15,20,0.000000,-122.996059
21,15,22,0.000000,-124.713658
21,15,24,0.000000,-120.679782
21,15,26,0.000000,-129.459818
21,15,28,0.000000,-121.602262
21,15,30,0.000000,-120.642210
21,15,32,0.000000,-124.177633
21,15,34,0.000000,-133.166385
21,15,36,0.000000,-122.207812
21,15,38,0.000000,-128.382504
21,15,40,0.000000,-118.274818
21,15,42,0.000000,-125.718694
21,15,44,0.000000,-136.180979
21,15,46,0.000000,-127.521595
21,15,48,0.000000,-135.407565
21,15,50,0.000000,-126.440476
21,15,52,0.000000,-121.848043
21,15,54,0.000000,-118.604710
21,15,56,0.000000,-123.272390
21,15,58,0.000000,-129.848573
21,16,0,0.000000,-124.851139
21,16,2,0.000000,-132.048694
21,16,4,0.000000,-132.534498
21,16,6,0.000000,-133.287964
21,16,8,0.000000,-124.281998
21,16,10,0.000000,-124.444255
21,16,12,0.000000,-122.259634
21,16,14,0.000000,-135.460026
21,16,16,0.000000,-119.146031
21,16,18,0.000000,-118.896147
21,16,20,0.000000,-124.687612
21,16,22,0.000000,-130.835238
21,16,24,0.000000,-130.718758
21,16,26,0.000000,-123.171376
21,16,28,0.000000,-127.119742
21,16,30,0.000000,-137.258645
21,16,32,0.000000,-131.630412
21,16,34,0.000000,-127.883504
21,16,36,0.000000,-133.043149
21,16,38,0.000000,-137.689490
21,16,40,0.000000,-136.136674
21,16,42,0.000000,-124.821421
21,16,44,0.000000,-119.755403
21,16,46,0.000000,-119.878910
21,16,48,0.000000,-125.120190
21,16,50,0.000000,-131.302543
21,16,52,0.000000,-130.039234
21,16,54,0.000000,-120.342480
21,16,56,0.000000,-116.395282
21,16,58,0.000000,-123.419743
21,17,0,0.000000,-143.503732
21,17,2,0.000000,-122.586513
21,17,4,0.000000,-123.323198
21,17,6,0.000000,-124.226059
21,17,8,0.000000,-118.692366
21,17,10,0.000000,-128.854538
21,17,12,0.000000,-121.208589
21,17,14,0.000000,-129.335834
21,17,16,0.000000,-124.807966
21,17,18,0.000000,-129.190271
21,17,20,0.000000,-122.789142
21,17,22,0.000000,-125.962984
21,17,24,0.000000,-119.847763
21,17,26,0.000000,-130.818178
21,17,28,0.000000,-127.530441
21,17,30,0.000000,-123.613400
21,17,32,0.000000,-127.801162
21,17,34,0.000000,-130.928814
21,17,36,0.000000,-131.532536
21,17,38,0.000000,-126.418601
21,17,40,0.000000,-119.412152
21,17,42,0.000000,-124.669734
21,17,44,0.000000,-118.063367
21,17,46,0.000000,-126.210036
21,17,48,0.000000,-127.273748
21,17,50,0.000000,-131.400944
21,17,52,0.000000,-124.650293
21,17,54,0.000000,-126.975770
21,17,56,0.000000,-124.676414
21,17,58,0.000000,-126.754555
21,18,0,0.000000,-125.229333
21,18,2,0.000000,-126.295526
21,18,4,0.000000,-124.692398
21,18,6,0.000000,-120.233759
21,18,8,0.000000,-120.418177
21,18,10,0.000000,-132.093900
21,18,12,0.000000,-128.130713
21,18,14,0.000000,-125.604244
21,18,16,0.000000,-117.858670
21,18,18,0.000000,-132.408760
21,18,20,0.000000,-128.807566
21,18,22,0.000000,-127.023694
21,18,24,0.000000,-126.619033
21,18,26,0.000000,-131.520793
21,18,28,0.000000,-122.840414
21,18,30,0.000000,-124.344706
21,18,32,0.000000,-119.359311
21,18,34,0.000000,-122.879055
21,18,36,0.000000,-126.539319
21,18,38,0.000000,-133.272877
21,18,40,0.000000,-123.570642
21,18,42,0.000000,-121.202639
21,18,44,0.000000,-131.729174
21,18,46,0.000000,-123.988498
21,18,48,0.000000,-127.057875
21,18,50,0.000000,-129.982046
21,18,52,0.000000,-127.007734
21,18,54,0.000000,-120.338486
21,18,56,0.000000,-124.243381
21,18,58,0.000000,-123.926273
21,19,0,0.000000,-118.366994
21,19,2,0.000000,-119.473002
21,19,4,0.000000,-131.167158
21,19,6,0.000000,-125.009050
21,19,8,0.000000,-121.210083
21,19,10,0.000000,-128.875028
21,19,12,0.000000,-145.622954
21,19,14,0.000000,-146.484853
21,19,16,0.000000,-122.615133
21,19,18,0.000000,-123.551009
21,19,20,0.000000,-114.768481
21,19,22,0.000000,-136.549885
21,19,24,0.000000,-126.542994
21,19,26,0.000000,-124.805925
21,19,28,0.000000,-119.166191
21,19,30,0.000000,-125.917315
21,19,32,0.000000,-131.796293
21,19,34,0.000000,-122.408933
21,19,36,0.000000,-120.270885
21,19,38,0.000000,-121.977434
21,19,40,0.000000,-126.952578
21,19,42,0.000000,-129.511449
21,19,44,0.000000,-130.353341
21,19,46,0.000000,-124.296829
21,19,48,0.000000,-127.615302
21,19,50,0.000000,-122.056243
21,19,52,0.000000,-117.739937
21,19,54,0.000000,-119.958323
21,19,56,0.000000,-129.878363
21,19,58,0.000000,-124.212816
21,20,0,0.000000,-124.518237
21,20,2,0.000000,-132.784549
21,20,4,0.000000,-122.170007
21,20,6,0.000000,-120.756377
21,20,8,0.000000,-132.576897
21,20,10,0.000000,-125.209981
21,20,12,0.000000,-120.753894
21,20,14,0.000000,-123.052291
21,20,16,0.000000,-125.468690
21,20,18,0.000000,-121.746090
21,20,20,0.000000,-116.278356
21,20,22,0.000000,-123.894868
21,20,24,0.000000,-120.507045
21,20,26,0.000000,-132.760416
21,20,28,0.000000,-133.717536
21,20,30,0.000000,-134.363304
21,20,32,0.000000,-118.784636
21,20,34,0.000000,-130.061238
21,20,36,0.000000,-129.961164
21,20,38,0.000000,-131.905277
21,20,40,0.000000,-117.250726
21,20,42,0.000000,-128.695382
21,20,44,0.000000,-130.516290
21,20,46,0.000000,-129.046815
21,20,48,0.000000,-121.411424
21,20,50,0.000000,-132.380984
21,20,52,0.000000,-123.886422
21,20,54,0.000000,-121.585315
21,20,56,0.000000,-117.629571
21,20,58,0.000000,-126.715404
21,21,0,0.000000,-134.129663
21,21,2,0.000000,-123.250328
21,21,4,0.000000,-130.043630
21,21,6,0.000000,-124.517298
21,21,8,0.000000,-118.580038
21,21,10,0.000000,-124.807066
21,21,12,0.000000,-132.819603
21,21,14,0.000000,-125.074714
21,21,16,0.000000,-121.974284
21,21,18,0.000000,-146.008107
21,21,20,0.000000,-121.370376
21,21,22,0.000000,-125.306942
21,21,24,0.000000,-125.232597
21,21,26,0.000000,-121.063559
21,21,28,0.000000,-123.513684
21,21,30,0.000000,-138.874830
21,21,32,0.000000,-137.767977
21,21,34,0.000000,-128.368499
21,21,36,0.000000,-115.913112
21,21,38,0.000000,-129.739707
21,21,40,0.000000,-125.901750
21,21,42,0.000000,-121.451989
21,21,44,0.000000,-120.824086
21,21,46,0.000000,-130.582581
21,21,48,0.000000,-125.003153
21,21,50,0.000000,-128.458616
21,21,52,0.000000,-119.886312
21,21,54,0.000000,-125.651424
21,21,56,0.000000,-126.890624
21,21,58,0.000000,-126.455483
21,22,0,0.000000,-123.286766
21,22,2,0.000000,-126.499741
21,22,4,0.000000,-127.875187
21,22,6,0.000000,-118.830812
21,22,8,0.000000,-126.452625
21,22,10,0.000000,-122.911220
21,22,12,0.000000,-130.156295
21,22,14,0.000000,-117.039669
21,22,16,0.000000,-146.997796
21,22,18,0.000000,-125.767639
21,22,20,0.000000,-118.054399
21,22,22,0.000000,-120.221339
21,22,24,0.000000,-118.014662
21,22,26,0.000000,-129.661112
21,22,28,0.000000,-127.242667
21,22,30,0.000000,-125.632087
21,22,32,0.000000,-124.247671
21,22,34,0.000000,-128.713263
21,22,36,0.000000,-122.097193
21,22,38,0.000000,-123.105851
21,22,40,0.000000,-121.392386
21,22,42,0.000000,-129.576264
21,22,44,0.000000,-122.724715
21,22,46,0.000000,-127.090804
21,22,48,0.000000,-122.350837
21,22,50,0.000000,-124.680306
21,22,52,0.000000,-118.719026
21,22,54,0.000000,-122.017764
21,22,56,0.000000,-134.803144
21,22,58,0.000000,-124.553168
21,23,0,0.000000,-120.793265
21,23,2,0.000000,-123.417421
21,23,4,0.000000,-126.758529
21,23,6,0.000000,-125.149587
21,23,8,0.000000,-123.722723
21,23,10,0.000000,-124.614833
21,23,12,0.000000,-129.767924
21,23,14,0.000000,-127.968975
21,23,16,0.000000,-122.384083
21,23,18,0.000000,-125.765139
21,23,20,0.000000,-118.846509
21,23,22,0.000000,-129.807339
21,23,24,0.000000,-125.816355
21,23,26,0.000000,-124.808786
21,23,28,0.000000,-123.135118
21,23,30,0.000000,-120.972137
21,23,32,0.000000,-123.359476
21,23,34,0.000000,-131.086991
21,23,36,0.000000,-126.959017
21,23,38,0.000000,-126.504841
21,23,40,0.000000,-126.817247
21,23,42,0.000000,-119.336119
21,23,44,0.000000,-125.066256
21,23,46,0.000000,-120.686361
21,23,48,0.000000,-118.891490
21,23,50,0.000000,-138.432944
21,23,52,0.000000,-120.839951
21,23,54,0.000000,-119.696788
21,23,56,0.000000,-119.910452
21,23,58,0.000000,-115.699599
21,24,0,0.000000,-120.274658
21,24,2,0.000000,-143.772229
21,24,4,0.000000,-120.514586
21,24,6,0.000000,-132.238384
21,24,8,0.000000,-124.263526
21,24,10,0.000000,-117.407806
21,24,12,0.000000,-127.385134
21,24,14,0.000000,-128.618020
21,24,16,0.000000,-118.170749
21,24,18,0.000000,-120.745721
21,24,20,0.000000,-126.530729
21,24,22,0.000000,-120.259718
21,24,24,0.000000,-126.717774
21,24,26,0.000000,-122.965831
21,24,28,0.000000,-131.945445
21,24,30,0.000000,-133.507882
21,24,32,0.000000,-125.341990
21,24,34,0.000000,-122.071312
21,24,36,0.000000,-123.128828
21,24,38,0.000000,-124.637388
21,24,40,0.000000,-142.247602
21,24,42,0.000000,-119.828581
21,24,44,0.000000,-123.363400
21,24,46,0.000000,-129.248711
21,24,48,0.000000,-123.483730
21,24,50,0.000000,-120.124650
21,24,52,0.000000,-119.264377
21,24,54,0.000000,-124.538512
21,24,56,0.000000,-123.547706
21,24,58,0.000000,-122.214553
21,25,0,0.000000,-123.913187
21,25,2,0.000000,-127.651780
21,25,4,0.000000,-127.081109
21,25,6,0.000000,-125.713548
21,25,8,0.000000,-130.712526
21,25,10,0.000000,-130.084125
21,25,12,0.000000,-121.555957
21,25,14,0.000000,-125.879306
21,25,16,0.000000,-120.474549
21,25,18,0.000000,-132.672370
21,25,20,0.000000,-119.778567
21,25,22,0.000000,-125.035161
21,25,24,0.000000,-127.142280
21,25,26,0.000000,-118.764015
21,25,28,0.000000,-125.560328
21,25,30,0.000000,-126.722327
21,25,32,0.000000,-130.640328
21,25,34,0.000000,-125.315558
21,25,36,0.000000,-125.331380
21,25,38,0.000000,-128.381609
21,25,40,0.000000,-138.354027
21,25,42,0.000000,-126.542699
21,25,44,0.000000,-122.626011
21,25,46,0.000000,-121.042239
21,25,48,0.000000,-128.751434
21,25,50,0.000000,-116.510807
21,25,52,0.000000,-121.658959
21,25,54,0.000000,-120.836916
21,25,56,0.000000,-134.136594
21,25,58,0.000000,-125.359194
21,26,0,0.000000,-129.288033
21,26,2,0.000000,-130.570553
21,26,4,0.000000,-122.093128
21,26,6,0.000000,-119.015801
21,26,8,0.000000,-134.566634
21,26,10,0.000000,-132.255575
21,26,12,0.000000,-142.766640
21,26,14,0.000000,-123.380374
21,26,16,0.000000,-126.592514
21,26,18,0.000000,-127.106051
21,26,20,0.000000,-121.649133
21,26,22,0.000000,-123.601295
21,26,24,0.000000,-125.506498
21,26,26,0.000000,-129.025134
21,26,28,0.000000,-123.786815
21,26,30,0.000000,-126.569921
21,26,32,0.000000,-120.560013
21,26,34,0.000000,-133.397002
21,26,36,0.000000,-121.916890
21,26,38,0.000000,-122.881960
21,26,40,0.000000,-127.120859
21,26,42,0.000000,-120.635329
21,26,44,0.000000,-119.027333
21,26,46,0.000000,-123.264613
21,26,48,0.000000,-124.290303
21,26,50,0.000000,-122.234038
21,26,52,0.000000,-116.766762
21,26,54,0.000000,-137.871574
21,26,56,0.000000,-120.835064
21,26,58,0.000000,-126.544743
21,27,0,0.000000,-123.691799
21,27,2,0.000000,-122.660924
21,27,4,0.000000,-133.848130
21,27,6,0.000000,-123.753799
21,27,8,0.000000,-128.749722
21,27,10,0.000000,-126.093697
21,27,12,0.000000,-122.838677
21,27,14,0.000000,-122.417836
21,27,16,0.000000,-122.744407
21,27,18,0.000000,-124.988153
21,27,20,0.000000,-127.130192
21,27,22,0.000000,-121.418640
