hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-130.048061
10,0,2,0.000000,-120.687144
10,0,4,0.000000,-124.510181
10,0,6,0.000000,-126.444367
10,0,8,0.000000,-122.027227
10,0,10,0.000000,-121.027060
10,0,12,0.000000,-121.248585
10,0,14,0.000000,-118.874629
10,0,16,0.000000,-116.187004
10,0,18,0.000000,-136.206647
10,0,20,0.000000,-130.251224
10,0,22,0.000000,-118.561264
10,0,24,0.000000,-126.593942
10,0,26,0.000000,-119.428063
10,0,28,0.000000,-129.362560
10,0,30,0.000000,-129.037178
10,0,32,0.000000,-127.274848
10,0,34,0.000000,-125.253587
10,0,36,0.000000,-128.790415
10,0,38,0.000000,-119.949447
10,0,40,0.000000,-112.717775
10,0,42,0.000000,-117.552907
10,0,44,0.000000,-129.210327
10,0,46,0.000000,-123.299712
10,0,48,0.000000,-125.818229
10,0,50,0.000000,-119.724246
10,0,52,0.000000,-130.139778
10,0,54,0.000000,-138.625874
10,0,56,0.000000,-131.245931
10,0,58,0.000000,-124.596887
10,1,0,0.000000,-127.621435
10,1,2,0.000000,-121.362045
10,1,4,0.000000,-125.127266
10,1,6,0.000000,-115.374597
10,1,8,0.000000,-118.864209
10,1,10,0.000000,-125.652569
10,1,12,0.000000,-129.334478
10,1,14,0.000000,-122.917849
10,1,16,0.000000,-120.754392
10,1,18,0.000000,-123.138667
10,1,20,0.000000,-117.557319
10,1,22,0.000000,-126.999229
10,1,24,0.000000,-128.859195
10,1,26,0.000000,-125.228181
10,1,28,0.000000,-105.853867
10,1,30,0.000000,-125.651202
10,1,32,0.000000,-127.364213
10,1,34,0.000000,-132.077634
10,1,36,0.000000,-124.986546
10,1,38,0.000000,-128.900577
10,1,40,0.000000,-123.101580
10,1,42,0.000000,-124.285770
10,1,44,0.000000,-130.046627
10,1,46,0.000000,-121.517232
10,1,48,0.000000,-124.578527
10,1,50,0.000000,-129.086864
10,1,52,0.000000,-131.645530
10,1,54,0.000000,-128.807408
10,1,56,0.000000,-120.305783
10,1,58,0.000000,-130.799410
10,2,0,0.000000,-124.464265
10,2,2,0.000000,-125.264556
10,2,4,0.000000,-128.078510
10,2,6,0.000000,-119.236318
10,2,8,0.000000,-124.301021
10,2,10,0.000000,-129.995421
10,2,12,0.000000,-120.690096
10,2,14,0.000000,-120.491927
10,2,16,0.000000,-125.054859
10,2,18,0.000000,-126.506737
10,2,20,0.000000,-123.671641
10,2,22,0.000000,-126.067177
10,2,24,0.000000,-121.026705
10,2,26,0.000000,-126.643729
10,2,28,0.000000,-125.463943
10,2,30,0.000000,-113.716412
10,2,32,0.000000,-134.739936
10,2,34,0.000000,-131.402768
10,2,36,0.000000,-129.755602
10,2,38,0.000000,-127.374887
10,2,40,0.000000,-124.783548
10,2,42,0.000000,-102.408358
10,2,44,0.000000,-125.634335
10,2,46,0.000000,-127.238875
10,2,48,0.000000,-111.503759
10,2,50,0.000000,-127.792250
10,2,52,0.000000,-132.756164
10,2,54,0.000000,-126.527343
10,2,56,0.000000,-132.395384
10,2,58,0.000000,-129.205959
10,3,0,0.000000,-128.660764
10,3,2,0.000000,-130.772048
10,3,4,0.000000,-119.378954
10,3,6,0.000000,-116.455659
10,3,8,0.000000,-119.820747
10,3,10,0.000000,-116.574378
10,3,12,0.000000,-133.406450
10,3,14,0.000000,-119.996984
10,3,16,0.000000,-130.944789
10,3,18,0.000000,-123.905487
10,3,20,0.000000,-133.682965
10,3,22,0.000000,-130.327960
10,3,24,0.000000,-117.238699
10,3,26,0.000000,-126.299292
10,3,28,0.000000,-122.092904
10,3,30,0.000000,-121.473642
10,3,32,0.000000,-125.215807
10,3,34,0.000000,-121.391916
10,3,36,0.000000,-122.523750
10,3,38,0.000000,-130.243237
10,3,40,0.000000,-123.364192
10,3,42,0.000000,-116.388069
10,3,44,0.000000,-125.333780
10,3,46,0.000000,-122.827908
10,3,48,0.000000,-115.678627
10,3,50,0.000000,-136.850009
10,3,52,0.000000,-120.504871
10,3,54,0.000000,-116.285365
10,3,56,0.000000,-122.985683
10,3,58,0.000000,-123.532359
10,4,0,0.000000,-130.057144
10,4,2,0.000000,-127.000943
10,4,4,0.000000,-111.478768
10,4,6,0.000000,-122.886597
10,4,8,0.000000,-133.369418
10,4,10,0.000000,-144.165224
10,4,12,0.000000,-122.863959
10,4,14,0.000000,-118.423427
10,4,16,0.000000,-128.972154
10,4,18,0.000000,-115.839608
10,4,20,0.000000,-124.241246
10,4,22,0.000000,-126.009218
10,4,24,0.000000,-131.976706
10,4,26,0.000000,-149.718644
10,4,28,0.000000,-123.388891
10,4,30,0.000000,-123.569394
10,4,32,0.000000,-121.204433
10,4,34,0.000000,-115.550160
10,4,36,0.000000,-132.668305
10,4,38,0.000000,-133.791365
10,4,40,0.000000,-114.677819
10,4,42,0.000000,-122.019090
10,4,44,0.000000,-119.652923
10,4,46,0.000000,-110.091060
10,4,48,0.000000,-120.424246
10,4,50,0.000000,-128.054151
10,4,52,0.000000,-116.172938
10,4,54,0.000000,-125.989665
10,4,56,0.000000,-116.509626
10,4,58,0.000000,-109.351212
10,5,0,0.000000,-125.863474
10,5,2,0.000000,-121.267684
10,5,4,0.000000,-121.514823
10,5,6,0.000000,-121.742906
10,5,8,0.000000,-121.377395
10,5,10,0.000000,-112.451604
10,5,12,0.000000,-116.466509
10,5,14,0.000000,-130.643858
10,5,16,0.000000,-123.117164
10,5,18,0.000000,-130.902348
10,5,20,0.000000,-112.293234
10,5,22,0.000000,-132.604521
10,5,24,0.000000,-117.439765
10,5,26,0.000000,-108.139456
10,5,28,0.000000,-114.866613
10,5,30,0.000000,-124.749829
10,5,32,0.000000,-127.612749
10,5,34,0.000000,-129.865718
10,5,36,0.000000,-130.018775
10,5,38,0.000000,-115.724150
10,5,40,0.000000,-121.753728
10,5,42,0.000000,-130.830525
10,5,44,0.000000,-122.407571
10,5,46,0.000000,-110.815689
10,5,48,0.000000,-126.820430
10,5,50,0.000000,-137.973662
10,5,52,0.000000,-126.955695
10,5,54,0.000000,-142.391750
10,5,56,0.000000,-137.889155
10,5,58,0.000000,-126.240551
10,6,0,0.000000,-123.304355
10,6,2,0.000000,-120.594578
10,6,4,0.000000,-126.970916
10,6,6,0.000000,-118.752404
10,6,8,0.000000,-122.950459
10,6,10,0.000000,-126.073093
10,6,12,0.000000,-117.226707
10,6,14,0.000000,-131.403579
10,6,16,0.000000,-129.005314
10,6,18,0.000000,-123.559136
10,6,20,0.000000,-127.298769
10,6,22,0.000000,-122.026356
10,6,24,0.000000,-112.951179
10,6,26,0.000000,-120.253490
10,6,28,0.000000,-115.576576
10,6,30,0.000000,-128.229585
10,6,32,0.000000,-126.451327
10,6,34,0.000000,-125.328576
10,6,36,0.000000,-125.011815
10,6,38,0.000000,-125.383312
10,6,40,0.000000,-118.062081
10,6,42,0.000000,-131.652319
10,6,44,0.000000,-123.088308
10,6,46,0.000000,-120.190769
10,6,48,0.000000,-122.720005
10,6,50,0.000000,-134.205873
10,6,52,0.000000,-123.251870
10,6,54,0.000000,-121.876169
10,6,56,0.000000,-127.940136
10,6,58,0.000000,-110.937628
10,7,0,0.000000,-127.676010
10,7,2,0.000000,-130.431432
10,7,4,0.000000,-118.811961
10,7,6,0.000000,-117.518108
10,7,8,0.000000,-126.317358
10,7,10,0.000000,-117.761823
10,7,12,0.000000,-124.316812
10,7,14,0.000000,-122.291716
10,7,16,0.000000,-118.900184
10,7,18,0.000000,-109.776598
10,7,20,0.000000,-121.163860
10,7,22,0.000000,-126.816260
10,7,24,0.000000,-125.467843
10,7,26,0.000000,-124.830297
10,7,28,0.000000,-137.845043
10,7,30,0.000000,-125.149594
10,7,32,0.000000,-129.806383
10,7,34,0.000000,-127.889837
10,7,36,0.000000,-126.011771
10,7,38,0.000000,-114.180075
10,7,40,0.000000,-115.316018
10,7,42,0.000000,-138.069111
10,7,44,0.000000,-126.662980
10,7,46,0.000000,-124.224795
10,7,48,0.000000,-115.935473
10,7,50,0.000000,-121.494420
10,7,52,0.000000,-125.026494
10,7,54,0.000000,-124.003189
10,7,56,0.000000,-123.367035
10,7,58,0.000000,-113.053281
10,8,0,0.000000,-136.176578
10,8,2,0.000000,-125.394361
10,8,4,0.000000,-123.893244
10,8,6,0.000000,-123.707969
10,8,8,0.000000,-110.659942
10,8,10,0.000000,-124.794221
10,8,12,0.000000,-125.248854
10,8,14,0.000000,-127.426303
10,8,16,0.000000,-138.236726
10,8,18,0.000000,-119.233151
10,8,20,0.000000,-130.941912
10,8,22,0.000000,-121.512545
10,8,24,0.000000,-140.713916
10,8,26,0.000000,-116.588318
10,8,28,0.000000,-127.498654
10,8,30,0.000000,-124.919285
10,8,32,0.000000,-129.013388
10,8,34,0.000000,-118.749767
10,8,36,0.000000,-120.523714
10,8,38,0.000000,-119.962794
10,8,40,0.000000,-134.546135
10,8,42,0.000000,-118.999185
10,8,44,0.000000,-122.780444
10,8,46,0.000000,-120.633814
10,8,48,0.000000,-122.811853
10,8,50,0.000000,-127.081535
10,8,52,0.000000,-123.962499
10,8,54,0.000000,-133.496593
10,8,56,0.000000,-122.070633
10,8,58,0.000000,-125.508032
10,9,0,0.000000,-122.514404
10,9,2,0.000000,-117.317494
10,9,4,0.000000,-128.135795
10,9,6,0.000000,-125.254939
10,9,8,0.000000,-128.320176
10,9,10,0.000000,-120.897108
10,9,12,0.000000,-118.109225
10,9,14,0.000000,-119.469195
10,9,16,0.000000,-129.937886
10,9,18,0.000000,-133.915417
10,9,20,0.000000,-120.620220
10,9,22,0.000000,-119.681096
10,9,24,0.000000,-126.977866
10,9,26,0.000000,-131.380834
10,9,28,0.000000,-124.527731
10,9,30,0.000000,-121.411596
10,9,32,0.000000,-115.252701
10,9,34,0.000000,-124.131162
10,9,36,0.000000,-121.667140
10,9,38,0.000000,-122.666545
10,9,40,0.000000,-133.575833
10,9,42,0.000000,-114.912552
10,9,44,0.000000,-121.438292
10,9,46,0.000000,-119.993962
10,9,48,0.000000,-129.849826
10,9,50,0.000000,-112.709855
10,9,52,0.000000,-125.315213
10,9,54,0.000000,-120.296759
10,9,56,0.000000,-138.414337
10,9,58,0.000000,-132.336110
10,10,0,0.000000,-128.341265
10,10,2,0.000000,-128.601258
10,10,4,0.000000,-126.518782
10,10,6,0.000000,-119.469400
10,10,8,0.000000,-128.540803
10,10,10,0.000000,-123.926080
10,10,12,0.000000,-125.190757
10,10,14,0.000000,-113.701264
10,10,16,0.000000,-126.950216
10,10,18,0.000000,-121.348455
10,10,20,0.000000,-122.505916
10,10,22,0.000000,-153.291009
10,10,24,0.000000,-125.251715
10,10,26,0.000000,-127.199932
10,10,28,0.000000,-133.060347
10,10,30,0.000000,-115.825923
10,10,32,0.000000,-127.283627
10,10,34,0.000000,-127.128372
10,10,36,0.000000,-125.231399
10,10,38,0.000000,-136.711577
10,10,40,0.000000,-120.747711
10,10,42,0.000000,-128.707175
10,10,44,0.000000,-125.999132
10,10,46,0.000000,-129.133610
10,10,48,0.000000,-126.015400
10,10,50,0.000000,-124.978563
10,10,52,0.000000,-125.028663
10,10,54,0.000000,-123.166810
10,10,56,0.000000,-127.038675
10,10,58,0.000000,-134.033954
10,11,0,0.000000,-127.070845
10,11,2,0.000000,-123.790848
10,11,4,0.000000,-122.359967
10,11,6,0.000000,-133.393639
10,11,8,0.000000,-131.342352
10,11,10,0.000000,-126.357122
10,11,12,0.000000,-118.025323
10,11,14,0.000000,-128.564541
10,11,16,0.000000,-126.827306
10,11,18,0.000000,-127.972999
10,11,20,0.000000,-113.126354
10,11,22,0.000000,-140.918022
10,11,24,0.000000,-121.985654
10,11,26,0.000000,-142.904398
10,11,28,0.000000,-125.598923
10,11,30,0.000000,-134.560033
10,11,32,0.000000,-128.101578
10,11,34,0.000000,-123.365167
10,11,36,0.000000,-122.790547
10,11,38,0.000000,-119.896069
10,11,40,0.000000,-122.263273
10,11,42,0.000000,-128.457284
10,11,44,0.000000,-129.092040
10,11,46,0.000000,-133.181050
10,11,48,0.000000,-128.755020
10,11,50,0.000000,-123.863794
10,11,52,0.000000,-127.687523
10,11,54,0.000000,-125.205275
10,11,56,0.000000,-130.180463
10,11,58,0.000000,-133.914518
10,12,0,0.000000,-135.063981
10,12,2,0.000000,-124.434955
10,12,4,0.000000,-120.771843
10,12,6,0.000000,-128.643068
10,12,8,0.000000,-122.775944
10,12,10,0.000000,-122.932497
10,12,12,0.000000,-118.748685
10,12,14,0.000000,-137.244324
10,12,16,0.000000,-125.307038
10,12,18,0.000000,-123.331871
10,12,20,0.000000,-132.323529
10,12,22,0.000000,-124.479199
10,12,24,0.000000,-134.783173
10,12,26,0.000000,-121.103469
10,12,28,0.000000,-115.122226
10,12,30,0.000000,-121.343338
10,12,32,0.000000,-129.218012
10,12,34,0.000000,-114.593327
10,12,36,0.000000,-119.163357
10,12,38,0.000000,-126.268782
10,12,40,0.000000,-125.950957
10,12,42,0.000000,-130.295297
10,12,44,0.000000,-111.720347
10,12,46,0.000000,-125.046947
10,12,48,0.000000,-137.082919
10,12,50,0.000000,-135.409465
10,12,52,0.000000,-141.458535
10,12,54,0.000000,-127.042461
10,12,56,0.000000,-108.458943
10,12,58,0.000000,-121.312758
10,13,0,0.000000,-125.261452
10,13,2,0.000000,-137.702009
10,13,4,0.000000,-121.225491
10,13,6,0.000000,-125.307578
10,13,8,0.000000,-120.180935
10,13,10,0.000000,-127.028476
10,13,12,0.000000,-152.257359
10,13,14,0.000000,-133.669574
10,13,16,0.000000,-132.348847
10,13,18,0.000000,-126.321222
10,13,20,0.000000,-122.485153
10,13,22,0.000000,-122.911114
10,13,24,0.000000,-124.992873
10,13,26,0.000000,-126.803997
10,13,28,0.000000,-120.854854
10,13,30,0.000000,-126.022423
10,13,32,0.000000,-129.361307
10,13,34,0.000000,-122.913870
10,13,36,0.000000,-123.231767
10,13,38,0.000000,-126.502640
10,13,40,0.000000,-122.313858
10,13,42,0.000000,-123.722112
10,13,44,0.000000,-128.075660
10,13,46,0.000000,-130.974172
10,13,48,0.000000,-125.015434
10,13,50,0.000000,-133.332427
10,13,52,0.000000,-110.720706
10,13,54,0.000000,-122.173672
10,13,56,0.000000,-134.769337
10,13,58,0.000000,-120.521447
10,14,0,0.000000,-134.482587
10,14,2,0.000000,-123.758224
10,14,4,0.000000,-129.105583
10,14,6,0.000000,-132.093809
10,14,8,0.000000,-133.597740
10,14,10,0.000000,-132.381488
10,14,12,0.000000,-131.348446
10,14,14,0.000000,-124.116373
10,14,16,0.000000,-120.384681
10,14,18,0.000000,-114.979976
10,14,20,0.000000,-127.185283
10,14,22,0.000000,-117.655832
10,14,24,0.000000,-127.013535
10,14,26,0.000000,-132.535712
10,14,28,0.000000,-135.886318
10,14,30,0.000000,-120.002551
10,14,32,0.000000,-128.234445
10,14,34,0.000000,-127.421662
10,14,36,0.000000,-118.037380
10,14,38,0.000000,-125.510315
10,14,40,0.000000,-119.043661
10,14,42,0.000000,-124.774632
10,14,44,0.000000,-151.879644
10,14,46,0.000000,-128.753818
10,14,48,0.000000,-126.512737
10,14,50,0.000000,-134.269494
10,14,52,0.000000,-120.191368
10,14,54,0.000000,-117.707023
10,14,56,0.000000,-127.507932
10,14,58,0.000000,-128.219821
10,15,0,0.000000,-122.171949
10,15,2,0.000000,-118.182083
10,15,4,0.000000,-117.828954
10,15,6,0.000000,-125.320367
10,15,8,0.000000,-124.330337
10,15,10,0.000000,-135.363411
10,15,12,0.000000,-115.957528
10,15,14,0.000000,-122.249556
10,15,16,0.000000,-130.962168
10,15,18,0.000000,-138.540296
10,15,20,0.000000,-122.076122
10,15,22,0.000000,-120.539026
10,15,24,0.000000,-124.752575
10,15,26,0.000000,-123.486026
10,15,28,0.000000,-116.584492
10,15,30,0.000000,-124.480746
10,15,32,0.000000,-116.046417
10,15,34,0.000000,-115.864020
10,15,36,0.000000,-120.351724
10,15,38,0.000000,-122.852272
10,15,40,0.000000,-129.325793
10,15,42,0.000000,-129.991807
10,15,44,0.000000,-121.229379
10,15,46,0.000000,-127.716249
10,15,48,0.000000,-121.242854
10,15,50,0.000000,-119.312187
10,15,52,0.000000,-117.685865
10,15,54,0.000000,-124.839231
10,15,56,0.000000,-126.956510
10,15,58,0.000000,-122.523688
10,16,0,0.000000,-127.536197
10,16,2,0.000000,-118.363704
10,16,4,0.000000,-121.946625
10,16,6,0.000000,-122.929398
10,16,8,0.000000,-119.339446
10,16,10,0.000000,-120.670926
10,16,12,0.000000,-124.880307
10,16,14,0.000000,-120.392653
10,16,16,0.000000,-123.129106
10,16,18,0.000000,-121.853274
10,16,20,0.000000,-124.451037
10,16,22,0.000000,-136.328533
10,16,24,0.000000,-125.748040
10,16,26,0.000000,-129.038568
10,16,28,0.000000,-125.219687
10,16,30,0.000000,-119.835498
10,16,32,0.000000,-111.571122
10,16,34,0.000000,-122.354930
10,16,36,0.000000,-126.768048
10,16,38,0.000000,-127.150469
10,16,40,0.000000,-119.477703
10,16,42,0.000000,-121.325418
10,16,44,0.000000,-115.607481
10,16,46,0.000000,-126.926320
10,16,48,0.000000,-119.091249
10,16,50,0.000000,-118.861418
10,16,52,0.000000,-123.284871
10,16,54,0.000000,-123.704654
10,16,56,0.000000,-119.962827
10,16,58,0.000000,-123.002702
10,17,0,0.000000,-127.253256
10,17,2,0.000000,-118.992311
10,17,4,0.000000,-130.388988
10,17,6,0.000000,-134.205298
10,17,8,0.000000,-124.217809
10,17,10,0.000000,-126.888933
10,17,12,0.000000,-109.911751
10,17,14,0.000000,-124.935828
10,17,16,0.000000,-133.669983
10,17,18,0.000000,-117.429377
10,17,20,0.000000,-122.429740
10,17,22,0.000000,-112.718445
10,17,24,0.000000,-120.864796
10,17,26,0.000000,-114.995218
10,17,28,0.000000,-125.409436
10,17,30,0.000000,-124.369889
10,17,32,0.000000,-127.262650
10,17,34,0.000000,-132.892299
10,17,36,0.000000,-132.933394
10,17,38,0.000000,-125.342341
10,17,40,0.000000,-131.615332
10,17,42,0.000000,-119.406890
10,17,44,0.000000,-120.576250
10,17,46,0.000000,-125.482296
10,17,48,0.000000,-128.042397
10,17,50,0.000000,-123.853191
10,17,52,0.000000,-137.842957
10,17,54,0.000000,-125.051253
10,17,56,0.000000,-122.919176
10,17,58,0.000000,-132.266929
10,18,0,0.000000,-131.882261
10,18,2,0.000000,-126.133002
10,18,4,0.000000,-122.204494
10,18,6,0.000000,-115.374655
10,18,8,0.000000,-121.467848
10,18,10,0.000000,-130.181568
10,18,12,0.000000,-124.278870
10,18,14,0.000000,-123.664463
10,18,16,0.000000,-128.528914
10,18,18,0.000000,-128.398642
10,18,20,0.000000,-128.080105
10,18,22,0.000000,-127.020235
10,18,24,0.000000,-126.876328
10,18,26,0.000000,-133.544322
10,18,28,0.000000,-128.977540
10,18,30,0.000000,-125.776608
10,18,32,0.000000,-125.580783
10,18,34,0.000000,-121.586703
10,18,36,0.000000,-115.838503
10,18,38,0.000000,-132.108272
10,18,40,0.000000,-120.342775
10,18,42,0.000000,-123.043788
10,18,44,0.000000,-125.497199
10,18,46,0.000000,-129.126837
10,18,48,0.000000,-124.018495
10,18,50,0.000000,-126.788520
10,18,52,0.000000,-124.434677
10,18,54,0.000000,-122.817790
10,18,56,0.000000,-109.375648
10,18,58,0.000000,-122.382099
10,19,0,0.000000,-123.093450
10,19,2,0.000000,-122.818879
10,19,4,0.000000,-130.045666
10,19,6,0.000000,-128.469631
10,19,8,0.000000,-126.210527
10,19,10,0.000000,-111.795974
10,19,12,0.000000,-124.276892
10,19,14,0.000000,-127.986842
10,19,16,0.000000,-127.790290
10,19,18,0.000000,-116.038582
10,19,20,0.000000,-129.344282
10,19,22,0.000000,-128.827909
10,19,24,0.000000,-121.674336
10,19,26,0.000000,-131.298174
10,19,28,0.000000,-121.637133
10,19,30,0.000000,-125.998745
10,19,32,0.000000,-123.709971
10,19,34,0.000000,-132.159336
10,19,36,0.000000,-122.095187
10,19,38,0.000000,-130.217901
10,19,40,0.000000,-122.846697
10,19,42,0.000000,-120.197284
10,19,44,0.000000,-127.436140
10,19,46,0.000000,-130.586996
10,19,48,0.000000,-123.169529
10,19,50,0.000000,-120.107023
10,19,52,0.000000,-127.197915
10,19,54,0.000000,-120.382166
10,19,56,0.000000,-122.098762
10,19,58,0.000000,-121.145190
10,20,0,0.000000,-128.138468
10,20,2,0.000000,-119.842399
10,20,4,0.000000,-125.898851
10,20,6,0.000000,-123.016837
10,20,8,0.000000,-146.158047
10,20,10,0.000000,-129.120311
10,20,12,0.000000,-122.201776
10,20,14,0.000000,-132.844883
10,20,16,0.000000,-129.623771
10,20,18,0.000000,-123.373910
10,20,20,0.000000,-127.165840
10,20,22,0.000000,-125.153419
10,20,24,0.000000,-117.743154
10,20,26,0.000000,-137.551857
10,20,28,0.000000,-118.114407
10,20,30,0.000000,-122.747371
10,20,32,0.000000,-120.214492
10,20,34,0.000000,-126.766453
10,20,36,0.000000,-144.732851
10,20,38,0.000000,-128.910505
10,20,40,0.000000,-118.346613
10,20,42,0.000000,-124.214053
10,20,44,0.000000,-124.619455
10,20,46,0.000000,-136.999578
10,20,48,0.000000,-129.258856
10,20,50,0.000000,-130.603476
10,20,52,0.000000,-122.796987
10,20,54,0.000000,-123.599953
10,20,56,0.000000,-122.217676
10,20,58,0.000000,-129.742618
10,21,0,0.000000,-119.004375
10,21,2,0.000000,-109.237913
10,21,4,0.000000,-148.720844
10,21,6,0.000000,-134.058360
10,21,8,0.000000,-127.301267
10,21,10,0.000000,-123.508534
10,21,12,0.000000,-126.546488
10,21,14,0.000000,-128.945036
10,21,16,0.000000,-120.077783
10,21,18,0.000000,-116.236403
10,21,20,0.000000,-129.681092
10,21,22,0.000000,-126.028398
10,21,24,0.000000,-141.762631
10,21,26,0.000000,-125.207122
10,21,28,0.000000,-133.411223
10,21,30,0.000000,-119.526488
10,21,32,0.000000,-120.468914
10,21,34,0.000000,-132.090494
10,21,36,0.000000,-126.863897
10,21,38,0.000000,-129.324774
10,21,40,0.000000,-124.135898
10,21,42,0.000000,-125.014299
10,21,44,0.000000,-115.978950
10,21,46,0.000000,-130.566800
10,21,48,0.000000,-116.300803
10,21,50,0.000000,-121.469973
10,21,52,0.000000,-129.045685
10,21,54,0.000000,-121.670045
10,21,56,0.000000,-121.390552
10,21,58,0.000000,-131.701095
10,22,0,0.000000,-117.787108
10,22,2,0.000000,-117.776385
10,22,4,0.000000,-128.589939
10,22,6,0.000000,-124.159223
10,22,8,0.000000,-124.400236
10,22,10,0.000000,-125.864834
10,22,12,0.000000,-130.048967
10,22,14,0.000000,-111.173714
10,22,16,0.000000,-126.678756
10,22,18,0.000000,-128.967318
10,22,20,0.000000,-115.513882
10,22,22,0.000000,-131.421271
10,22,24,0.000000,-112.895794
10,22,26,0.000000,-125.509285
10,22,28,0.000000,-111.425582
10,22,30,0.000000,-123.261703
10,22,32,0.000000,-116.706999
10,22,34,0.000000,-125.374681
10,22,36,0.000000,-119.904391
10,22,38,0.000000,-126.589379
10,22,40,0.000000,-119.176425
10,22,42,0.000000,-132.134750
10,22,44,0.000000,-127.394668
10,22,46,0.000000,-134.168994
10,22,48,0.000000,-115.495805
10,22,50,0.000000,-111.329339
10,22,52,0.000000,-110.885282
10,22,54,0.000000,-114.213756
10,22,56,0.000000,-118.878710
10,22,58,0.000000,-124.748173
10,23,0,0.000000,-135.074846
10,23,2,0.000000,-124.706069
10,23,4,0.000000,-125.998944
10,23,6,0.000000,-117.499603
10,23,8,0.000000,-122.039585
10,23,10,0.000000,-141.709244
10,23,12,0.000000,-126.957578
10,23,14,0.000000,-123.572215
10,23,16,0.000000,-124.628889
10,23,18,0.000000,-123.043860
10,23,20,0.000000,-125.166387
10,23,22,0.000000,-124.712840
10,23,24,0.000000,-131.167243
10,23,26,0.000000,-131.215836
10,23,28,0.000000,-112.049489
10,23,30,0.000000,-129.118626
10,23,32,0.000000,-130.337270
10,23,34,0.000000,-130.869000
10,23,36,0.000000,-114.053007
10,23,38,0.000000,-130.699185
10,23,40,0.000000,-105.838454
10,23,42,0.000000,-128.171761
10,23,44,0.000000,-114.690172
10,23,46,0.000000,-135.508618
10,23,48,0.000000,-120.640952
10,23,50,0.000000,-120.756815
10,23,52,0.000000,-127.457973
10,23,54,0.000000,-126.803775
10,23,56,0.000000,-120.739790
10,23,58,0.000000,-121.154666
10,24,0,0.000000,-122.057852
10,24,2,0.000000,-128.036229
10,24,4,0.000000,-123.060914
10,24,6,0.000000,-125.108244
10,24,8,0.000000,-118.858471
10,24,10,0.000000,-121.329802
10,24,12,0.000000,-122.564255
10,24,14,0.000000,-121.304491
10,24,16,0.000000,-131.793879
10,24,18,0.000000,-127.596810
10,24,20,0.000000,-143.065876
10,24,22,0.000000,-120.722343
10,24,24,0.000000,-126.993020
10,24,26,0.000000,-122.895010
10,24,28,0.000000,-141.673212
10,24,30,0.000000,-117.479160
10,24,32,0.000000,-117.413753
10,24,34,0.000000,-116.090547
10,24,36,0.000000,-118.567908
10,24,38,0.000000,-127.005202
10,24,40,0.000000,-130.384629
10,24,42,0.000000,-125.728998
10,24,44,0.000000,-156.859681
10,24,46,0.000000,-124.719323
10,24,48,0.000000,-119.299576
10,24,50,0.000000,-122.808408
10,24,52,0.000000,-120.621370
10,24,54,0.000000,-123.488716
10,24,56,0.000000,-125.640705
10,24,58,0.000000,-125.597998
10,25,0,0.000000,-122.296799
10,25,2,0.000000,-125.005193
10,25,4,0.000000,-108.436456
10,25,6,0.000000,-121.831665
10,25,8,0.000000,-121.710814
10,25,10,0.000000,-131.175972
10,25,12,0.000000,-124.769585
10,25,14,0.000000,-121.003074
10,25,16,0.000000,-138.417070
10,25,18,0.000000,-123.240910
10,25,20,0.000000,-126.538180
10,25,22,0.000000,-113.337159
10,25,24,0.000000,-122.211699
10,25,26,0.000000,-119.193616
10,25,28,0.000000,-124.941644
10,25,30,0.000000,-117.551821
10,25,32,0.000000,-123.299556
10,25,34,0.000000,-129.400648
10,25,36,0.000000,-145.473322
10,25,38,0.000000,-120.363506
10,25,40,0.000000,-130.918104
10,25,42,0.000000,-119.834497
10,25,44,0.000000,-113.775166
10,25,46,0.000000,-130.398754
10,25,48,0.000000,-119.527114
10,25,50,0.000000,-121.060967
10,25,52,0.000000,-121.993098
10,25,54,0.000000,-130.239036
10,25,56,0.000000,-114.362703
10,25,58,0.000000,-117.802684
10,26,0,0.000000,-122.276833
10,26,2,0.000000,-126.268824
10,26,4,0.000000,-137.515830
10,26,6,0.000000,-123.951684
10,26,8,0.000000,-127.156329
10,26,10,0.000000,-135.315695
10,26,12,0.000000,-124.445981
10,26,14,0.000000,-121.907277
10,26,16,0.000000,-123.707777
10,26,18,0.000000,-123.313544
10,26,20,0.000000,-129.905552
10,26,22,0.000000,-120.639970
10,26,24,0.000000,-143.643002
10,26,26,0.000000,-124.206873
10,26,28,0.000000,-140.898545
10,26,30,0.000000,-126.640981
10,26,32,0.000000,-136.702710
10,26,34,0.000000,-123.048136
10,26,36,0.000000,-125.525727
10,26,38,0.000000,-119.945322
10,26,40,0.000000,-131.902327
10,26,42,0.000000,-113.132771
10,26,44,0.000000,-109.892009
10,26,46,0.000000,-134.792615
10,26,48,0.000000,-128.208651
10,26,50,0.000000,-129.401904
10,26,52,0.000000,-124.606031
10,26,54,0.000000,-120.854736
10,26,56,0.000000,-123.228318
10,26,58,0.000000,-119.630795
10,27,0,0.000000,-122.409094
10,27,2,0.000000,-125.778990
10,27,4,0.000000,-123.876892
10,27,6,0.000000,-122.485031
10,27,8,0.000000,-117.383543
10,27,10,0.000000,-125.144893
10,27,12,0.000000,-130.001399
10,27,14,0.000000,-118.989687
10,27,16,0.000000,-123.852741
10,27,18,0.000000,-122.635512
10,27,20,0.000000,-132.146388
10,27,22,0.000000,-132.557248
