hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-120.468587
10,0,2,0.000000,-124.566887
10,0,4,0.000000,-119.194328
10,0,6,0.000000,-120.240398
10,0,8,0.000000,-124.370905
10,0,10,0.000000,-118.690942
10,0,12,0.000000,-119.447807
10,0,14,0.000000,-124.808066
10,0,16,0.000000,-120.677739
10,0,18,0.000000,-119.276900
10,0,20,0.000000,-119.885730
10,0,22,0.000000,-120.803040
10,0,24,0.000000,-116.777538
10,0,26,0.000000,-116.424842
10,0,28,0.000000,-118.908163
10,0,30,0.000000,-135.710735
10,0,32,0.000000,-124.738734
10,0,34,0.000000,-121.015791
10,0,36,0.000000,-121.875581
10,0,38,0.000000,-123.521612
10,0,40,0.000000,-137.482362
10,0,42,0.000000,-125.795440
10,0,44,0.000000,-126.817400
10,0,46,0.000000,-123.690895
10,0,48,0.000000,-121.553515
10,0,50,0.000000,-121.704856
10,0,52,0.000000,-123.124321
10,0,54,0.000000,-125.921797
10,0,56,0.000000,-117.459846
10,0,58,0.000000,-117.726198
10,1,0,0.000000,-125.199198
10,1,2,0.000000,-118.475026
10,1,4,0.000000,-125.317818
10,1,6,0.000000,-123.913073
10,1,8,0.000000,-119.501937
10,1,10,0.000000,-123.005324
10,1,12,0.000000,-116.723257
10,1,14,0.000000,-120.749020
10,1,16,0.000000,-117.730830
10,1,18,0.000000,-115.617160
10,1,20,0.000000,-122.800173
10,1,22,0.000000,-118.138370
10,1,24,0.000000,-122.157342
10,1,26,0.000000,-123.593587
10,1,28,0.000000,-122.995287
10,1,30,0.000000,-121.040245
10,1,32,0.000000,-125.250726
10,1,34,0.000000,-120.959040
10,1,36,0.000000,-117.869222
10,1,38,0.000000,-120.864893
10,1,40,0.000000,-124.913751
10,1,42,0.000000,-123.276337
10,1,44,0.000000,-133.067618
10,1,46,0.000000,-118.595080
10,1,48,0.000000,-116.056656
10,1,50,0.000000,-130.455153
10,1,52,0.000000,-117.296470
10,1,54,0.000000,-121.041551
10,1,56,0.000000,-118.804314
10,1,58,0.000000,-113.373432
10,2,0,0.000000,-120.801109
10,2,2,0.000000,-129.413922
10,2,4,0.000000,-122.411109
10,2,6,0.000000,-120.136521
10,2,8,0.000000,-122.416368
10,2,10,0.000000,-117.081684
10,2,12,0.000000,-118.280396
10,2,14,0.000000,-119.833105
10,2,16,0.000000,-120.515099
10,2,18,0.000000,-117.195724
10,2,20,0.000000,-124.440895
10,2,22,0.000000,-119.035462
10,2,24,0.000000,-126.421267
10,2,26,0.000000,-117.209104
10,2,28,0.000000,-118.086694
10,2,30,0.000000,-115.806211
10,2,32,0.000000,-121.337392
10,2,34,0.000000,-117.782126
10,2,36,0.000000,-118.554764
10,2,38,0.000000,-120.982923
10,2,40,0.000000,-121.300078
10,2,42,0.000000,-117.109436
10,2,44,0.000000,-116.720292
10,2,46,0.000000,-119.040134
10,2,48,0.000000,-120.541369
10,2,50,0.000000,-116.179172
10,2,52,0.000000,-118.148891
10,2,54,0.000000,-123.837639
10,2,56,0.000000,-119.613742
10,2,58,0.000000,-121.939048
10,3,0,0.000000,-115.873243
10,3,2,0.000000,-126.513175
10,3,4,0.000000,-120.134894
10,3,6,0.000000,-116.374309
10,3,8,0.000000,-120.272040
10,3,10,0.000000,-122.439940
10,3,12,0.000000,-117.830123
10,3,14,0.000000,-123.482755
10,3,16,0.000000,-122.047558
10,3,18,0.000000,-119.483194
10,3,20,0.000000,-121.749290
10,3,22,0.000000,-119.389482
10,3,24,0.000000,-117.748281
10,3,26,0.000000,-119.265227
10,3,28,0.000000,-126.920377
10,3,30,0.000000,-123.933503
10,3,32,0.000000,-119.093979
10,3,34,0.000000,-119.513599
10,3,36,0.000000,-122.003126
10,3,38,0.000000,-119.241414
10,3,40,0.000000,-126.446714
10,3,42,0.000000,-121.118445
10,3,44,0.000000,-118.978824
10,3,46,0.000000,-119.713477
10,3,48,0.000000,-120.461087
10,3,50,0.000000,-126.097919
10,3,52,0.000000,-119.692436
10,3,54,0.000000,-118.033673
10,3,56,0.000000,-114.480181
10,3,58,0.000000,-118.356176
10,4,0,0.000000,-118.492535
10,4,2,0.000000,-112.328650
10,4,4,0.000000,-116.943455
10,4,6,0.000000,-118.614227
10,4,8,0.000000,-121.605661
10,4,10,0.000000,-119.866727
10,4,12,0.000000,-119.905954
10,4,14,0.000000,-116.210636
10,4,16,0.000000,-124.823120
10,4,18,0.000000,-118.267467
10,4,20,0.000000,-119.489562
10,4,22,0.000000,-116.687530
10,4,24,0.000000,-126.847397
10,4,26,0.000000,-119.083834
10,4,28,0.000000,-122.904027
10,4,30,0.000000,-120.618954
10,4,32,0.000000,-116.771009
10,4,34,0.000000,-124.007251
10,4,36,0.000000,-117.173169
10,4,38,0.000000,-118.842047
10,4,40,0.000000,-117.982145
10,4,42,0.000000,-119.163172
10,4,44,0.000000,-120.494331
10,4,46,0.000000,-125.015607
10,4,48,0.000000,-119.854224
10,4,50,0.000000,-119.921169
10,4,52,0.000000,-121.770232
10,4,54,0.000000,-121.834367
10,4,56,0.000000,-123.865848
10,4,58,0.000000,-119.224412
10,5,0,0.000000,-126.216342
10,5,2,0.000000,-119.577290
10,5,4,0.000000,-120.995328
10,5,6,0.000000,-125.562497
10,5,8,0.000000,-123.300139
10,5,10,0.000000,-120.120153
10,5,12,0.000000,-121.061721
10,5,14,0.000000,-118.592907
10,5,16,0.000000,-125.179156
10,5,18,0.000000,-123.387770
10,5,20,0.000000,-119.022783
10,5,22,0.000000,-125.218718
10,5,24,0.000000,-135.469828
10,5,26,0.000000,-128.304240
10,5,28,0.000000,-132.229725
10,5,30,0.000000,-119.488555
10,5,32,0.000000,-127.494348
10,5,34,0.000000,-125.888071
10,5,36,0.000000,-120.474259
10,5,38,0.000000,-119.627396
10,5,40,0.000000,-154.442961
10,5,42,0.000000,-119.814366
10,5,44,0.000000,-117.411480
10,5,46,0.000000,-127.402586
10,5,48,0.000000,-115.667815
10,5,50,0.000000,-122.807083
10,5,52,0.000000,-117.737355
10,5,54,0.000000,-125.352458
10,5,56,0.000000,-127.278919
10,5,58,0.000000,-123.453044
10,6,0,0.000000,-120.866768
10,6,2,0.000000,-122.037467
10,6,4,0.000000,-122.466044
10,6,6,0.000000,-124.341653
10,6,8,0.000000,-124.717171
10,6,10,0.000000,-122.261278
10,6,12,0.000000,-118.373609
10,6,14,0.000000,-119.320021
10,6,16,0.000000,-117.235903
10,6,18,0.000000,-118.239417
10,6,20,0.000000,-128.388426
10,6,22,0.000000,-119.783022
10,6,24,0.000000,-129.442967
10,6,26,0.000000,-124.683861
10,6,28,0.000000,-117.711595
10,6,30,0.000000,-144.978364
10,6,32,0.000000,-123.016680
10,6,34,0.000000,-121.457347
10,6,36,0.000000,-119.079019
10,6,38,0.000000,-116.224392
10,6,40,0.000000,-115.919620
10,6,42,0.000000,-123.153233
10,6,44,0.000000,-125.935358
10,6,46,0.000000,-122.938044
10,6,48,0.000000,-132.276510
10,6,50,0.000000,-121.973309
10,6,52,0.000000,-118.232643
10,6,54,0.000000,-118.819827
10,6,56,0.000000,-123.148352
10,6,58,0.000000,-116.635616
10,7,0,0.000000,-123.996541
10,7,2,0.000000,-118.005907
10,7,4,0.000000,-124.561073
10,7,6,0.000000,-118.897909
10,7,8,0.000000,-125.827525
10,7,10,0.000000,-113.094999
10,7,12,0.000000,-120.551299
10,7,14,0.000000,-122.629614
10,7,16,0.000000,-118.645692
10,7,18,0.000000,-121.324571
10,7,20,0.000000,-120.951389
10,7,22,0.000000,-119.167179
10,7,24,0.000000,-132.043286
10,7,26,0.000000,-132.151413
10,7,28,0.000000,-118.563207
10,7,30,0.000000,-117.861091
10,7,32,0.000000,-121.523132
10,7,34,0.000000,-121.406645
10,7,36,0.000000,-119.865839
10,7,38,0.000000,-121.172288
10,7,40,0.000000,-116.370859
10,7,42,0.000000,-138.774978
10,7,44,0.000000,-120.997692
10,7,46,0.000000,-119.835587
10,7,48,0.000000,-120.341584
10,7,50,0.000000,-134.839593
10,7,52,0.000000,-120.301748
10,7,54,0.000000,-119.620080
10,7,56,0.000000,-116.473608
10,7,58,0.000000,-116.742208
10,8,0,0.000000,-122.073782
10,8,2,0.000000,-125.770744
10,8,4,0.000000,-120.638501
10,8,6,0.000000,-122.642271
10,8,8,0.000000,-116.740225
10,8,10,0.000000,-120.757233
10,8,12,0.000000,-124.819798
10,8,14,0.000000,-126.995955
10,8,16,0.000000,-118.633432
10,8,18,0.000000,-121.081692
10,8,20,0.000000,-119.514154
10,8,22,0.000000,-118.494247
10,8,24,0.000000,-124.373125
10,8,26,0.000000,-125.706246
10,8,28,0.000000,-123.943458
10,8,30,0.000000,-121.564449
10,8,32,0.000000,-121.389264
10,8,34,0.000000,-118.500304
10,8,36,0.000000,-117.738758
10,8,38,0.000000,-120.754800
10,8,40,0.000000,-123.518088
10,8,42,0.000000,-116.063893
10,8,44,0.000000,-120.706402
10,8,46,0.000000,-121.022462
10,8,48,0.000000,-125.861691
10,8,50,0.000000,-120.435014
10,8,52,0.000000,-117.356088
10,8,54,0.000000,-118.188308
10,8,56,0.000000,-125.737242
10,8,58,0.000000,-123.469997
10,9,0,0.000000,-120.698979
10,9,2,0.000000,-122.513037
10,9,4,0.000000,-122.156993
10,9,6,0.000000,-124.035013
10,9,8,0.000000,-120.748440
10,9,10,0.000000,-115.536514
10,9,12,0.000000,-125.845517
10,9,14,0.000000,-119.265510
10,9,16,0.000000,-124.343167
10,9,18,0.000000,-121.592922
10,9,20,0.000000,-120.370659
10,9,22,0.000000,-119.923109
10,9,24,0.000000,-120.374437
10,9,26,0.000000,-117.223741
10,9,28,0.000000,-134.569494
10,9,30,0.000000,-117.692657
10,9,32,0.000000,-124.043796
10,9,34,0.000000,-117.862557
10,9,36,0.000000,-124.637175
10,9,38,0.000000,-118.425110
10,9,40,0.000000,-119.282907
10,9,42,0.000000,-120.950039
10,9,44,0.000000,-127.560146
10,9,46,0.000000,-118.241117
10,9,48,0.000000,-117.720798
10,9,50,0.000000,-125.193956
10,9,52,0.000000,-130.684527
10,9,54,0.000000,-121.642647
10,9,56,0.000000,-124.265247
10,9,58,0.000000,-120.941859
10,10,0,0.000000,-129.157518
10,10,2,0.000000,-125.603587
10,10,4,0.000000,-119.752567
10,10,6,0.000000,-120.915720
10,10,8,0.000000,-122.248005
10,10,10,0.000000,-127.776729
10,10,12,0.000000,-122.349570
10,10,14,0.000000,-121.670018
10,10,16,0.000000,-118.253217
10,10,18,0.000000,-116.469511
10,10,20,0.000000,-122.905728
10,10,22,0.000000,-115.991638
10,10,24,0.000000,-124.333114
10,10,26,0.000000,-121.040674
10,10,28,0.000000,-114.664784
10,10,30,0.000000,-116.902385
10,10,32,0.000000,-122.514844
10,10,34,0.000000,-123.611586
10,10,36,0.000000,-118.657734
10,10,38,0.000000,-126.558528
10,10,40,0.000000,-117.900513
10,10,42,0.000000,-120.701386
10,10,44,0.000000,-116.913452
10,10,46,0.000000,-120.649108
10,10,48,0.000000,-122.898573
10,10,50,0.000000,-119.165670
10,10,52,0.000000,-122.363394
10,10,54,0.000000,-118.644192
10,10,56,0.000000,-121.569128
10,10,58,0.000000,-116.877937
10,11,0,0.000000,-120.565607
10,11,2,0.000000,-119.609843
10,11,4,0.000000,-124.180062
10,11,6,0.000000,-118.173588
10,11,8,0.000000,-122.193618
10,11,10,0.000000,-126.152820
10,11,12,0.000000,-115.133579
10,11,14,0.000000,-120.471776
10,11,16,0.000000,-126.390414
10,11,18,0.000000,-128.664477
10,11,20,0.000000,-120.423409
10,11,22,0.000000,-133.017620
10,11,24,0.000000,-120.943164
10,11,26,0.000000,-116.486102
10,11,28,0.000000,-118.196224
10,11,30,0.000000,-129.885649
10,11,32,0.000000,-118.147196
10,11,34,0.000000,-120.661973
10,11,36,0.000000,-117.046577
10,11,38,0.000000,-128.801363
10,11,40,0.000000,-119.757997
10,11,42,0.000000,-119.422786
10,11,44,0.000000,-123.746173
10,11,46,0.000000,-121.112741
10,11,48,0.000000,-118.170880
10,11,50,0.000000,-120.097066
10,11,52,0.000000,-123.411500
10,11,54,0.000000,-124.600278
10,11,56,0.000000,-126.214059
10,11,58,0.000000,-118.488431
10,12,0,0.000000,-121.099640
10,12,2,0.000000,-115.772770
10,12,4,0.000000,-121.007137
10,12,6,0.000000,-118.579051
10,12,8,0.000000,-119.659598
10,12,10,0.000000,-134.077566
10,12,12,0.000000,-117.292084
10,12,14,0.000000,-127.809138
10,12,16,0.000000,-120.694460
10,12,18,0.000000,-119.578248
10,12,20,0.000000,-118.781523
10,12,22,0.000000,-118.392736
10,12,24,0.000000,-120.277674
10,12,26,0.000000,-127.234212
10,12,28,0.000000,-122.044105
10,12,30,0.000000,-117.243373
10,12,32,0.000000,-121.251192
10,12,34,0.000000,-120.074562
10,12,36,0.000000,-118.930499
10,12,38,0.000000,-120.013145
10,12,40,0.000000,-119.182769
10,12,42,0.000000,-121.850376
10,12,44,0.000000,-119.030911
10,12,46,0.000000,-125.846853
10,12,48,0.000000,-122.940798
10,12,50,0.000000,-118.333584
10,12,52,0.000000,-133.177200
10,12,54,0.000000,-124.543590
10,12,56,0.000000,-125.180108
10,12,58,0.000000,-118.326665
10,13,0,0.000000,-117.651305
10,13,2,0.000000,-118.521808
10,13,4,0.000000,-118.186066
10,13,6,0.000000,-116.620714
10,13,8,0.000000,-117.092200
10,13,10,0.000000,-129.990993
10,13,12,0.000000,-125.090165
10,13,14,0.000000,-123.345005
10,13,16,0.000000,-119.624562
10,13,18,0.000000,-122.954615
10,13,20,0.000000,-126.502969
10,13,22,0.000000,-120.204252
10,13,24,0.000000,-121.671114
10,13,26,0.000000,-119.754915
10,13,28,0.000000,-119.012779
10,13,30,0.000000,-126.051436
10,13,32,0.000000,-120.535673
10,13,34,0.000000,-117.474075
10,13,36,0.000000,-116.708783
10,13,38,0.000000,-128.142925
10,13,40,0.000000,-117.516513
10,13,42,0.000000,-120.277324
10,13,44,0.000000,-122.033250
10,13,46,0.000000,-123.736157
10,13,48,0.000000,-120.548416
10,13,50,0.000000,-122.580459
10,13,52,0.000000,-122.521761
10,13,54,0.000000,-118.236546
10,13,56,0.000000,-119.950055
10,13,58,0.000000,-118.970694
10,14,0,0.000000,-120.195486
10,14,2,0.000000,-123.681173
10,14,4,0.000000,-123.647184
10,14,6,0.000000,-120.501810
10,14,8,0.000000,-119.716520
10,14,10,0.000000,-119.389184
10,14,12,0.000000,-119.305779
10,14,14,0.000000,-122.178656
10,14,16,0.000000,-128.664348
10,14,18,0.000000,-122.372164
10,14,20,0.000000,-119.610101
10,14,22,0.000000,-117.892429
10,14,24,0.000000,-118.098944
10,14,26,0.000000,-131.465329
10,14,28,0.000000,-135.107944
10,14,30,0.000000,-119.990823
10,14,32,0.000000,-135.589786
10,14,34,0.000000,-118.887266
10,14,36,0.000000,-122.810495
10,14,38,0.000000,-125.457681
10,14,40,0.000000,-120.529890
10,14,42,0.000000,-120.495557
10,14,44,0.000000,-118.323052
10,14,46,0.000000,-118.833159
10,14,48,0.000000,-134.422386
10,14,50,0.000000,-120.504129
10,14,52,0.000000,-121.788984
10,14,54,0.000000,-119.907762
10,14,56,0.000000,-140.523077
10,14,58,0.000000,-127.430635
10,15,0,0.000000,-122.111064
10,15,2,0.000000,-118.829723
10,15,4,0.000000,-124.134405
10,15,6,0.000000,-130.607020
10,15,8,0.000000,-122.953148
10,15,10,0.000000,-116.812808
10,15,12,0.000000,-123.940217
10,15,14,0.000000,-122.950329
10,15,16,0.000000,-120.196015
10,15,18,0.000000,-125.299061
10,15,20,0.000000,-116.212330
10,15,22,0.000000,-122.408275
10,15,24,0.000000,-118.536389
10,15,26,0.000000,-116.262762
10,15,28,0.000000,-120.455996
10,15,30,0.000000,-118.287968
10,15,32,0.000000,-118.629230
10,15,34,0.000000,-125.224905
10,15,36,0.000000,-118.474930
10,15,38,0.000000,-131.283770
10,15,40,0.000000,-118.865495
10,15,42,0.000000,-120.672076
10,15,44,0.000000,-121.169452
10,15,46,0.000000,-121.895545
10,15,48,0.000000,-118.506510
10,15,50,0.000000,-122.093501
10,15,52,0.000000,-115.911330
10,15,54,0.000000,-118.822875
10,15,56,0.000000,-126.835463
10,15,58,0.000000,-127.747645
10,16,0,0.000000,-125.683185
10,16,2,0.000000,-116.142828
10,16,4,0.000000,-122.035467
10,16,6,0.000000,-117.436916
10,16,8,0.000000,-122.074674
10,16,10,0.000000,-118.855119
10,16,12,0.000000,-119.862435
10,16,14,0.000000,-120.528933
10,16,16,0.000000,-118.561650
10,16,18,0.000000,-116.152301
10,16,20,0.000000,-118.011865
10,16,22,0.000000,-126.244287
10,16,24,0.000000,-122.948756
10,16,26,0.000000,-124.130730
10,16,28,0.000000,-124.310707
10,16,30,0.000000,-121.247821
10,16,32,0.000000,-124.157653
10,16,34,0.000000,-125.926196
10,16,36,0.000000,-119.498474
10,16,38,0.000000,-120.814755
10,16,40,0.000000,-117.343169
10,16,42,0.000000,-119.712060
10,16,44,0.000000,-114.880316
10,16,46,0.000000,-118.443277
10,16,48,0.000000,-119.046796
10,16,50,0.000000,-121.979995
10,16,52,0.000000,-128.244885
10,16,54,0.000000,-126.415181
10,16,56,0.000000,-127.799829
10,16,58,0.000000,-120.204698
10,17,0,0.000000,-120.265703
10,17,2,0.000000,-120.618798
10,17,4,0.000000,-121.425039
10,17,6,0.000000,-120.795385
10,17,8,0.000000,-125.988137
10,17,10,0.000000,-118.693650
10,17,12,0.000000,-120.926161
10,17,14,0.000000,-117.490263
10,17,16,0.000000,-138.101462
10,17,18,0.000000,-119.058828
10,17,20,0.000000,-122.202213
10,17,22,0.000000,-119.757558
10,17,24,0.000000,-117.152519
10,17,26,0.000000,-122.089521
10,17,28,0.000000,-121.708711
10,17,30,0.000000,-116.437203
10,17,32,0.000000,-127.628633
10,17,34,0.000000,-117.148498
10,17,36,0.000000,-149.356107
10,17,38,0.000000,-117.613108
10,17,40,0.000000,-121.795657
10,17,42,0.000000,-117.197180
10,17,44,0.000000,-132.332058
10,17,46,0.000000,-117.366874
10,17,48,0.000000,-118.382667
10,17,50,0.000000,-122.776301
10,17,52,0.000000,-116.032474
10,17,54,0.000000,-126.159719
10,17,56,0.000000,-120.697938
10,17,58,0.000000,-118.042693
10,18,0,0.000000,-117.941314
10,18,2,0.000000,-121.700736
10,18,4,0.000000,-118.181126
10,18,6,0.000000,-118.596622
10,18,8,0.000000,-122.875460
10,18,10,0.000000,-120.582401
10,18,12,0.000000,-119.527476
10,18,14,0.000000,-130.022238
10,18,16,0.000000,-119.923817
10,18,18,0.000000,-119.893587
10,18,20,0.000000,-120.475862
10,18,22,0.000000,-125.648618
10,18,24,0.000000,-120.816677
10,18,26,0.000000,-118.688111
10,18,28,0.000000,-119.700794
10,18,30,0.000000,-124.343025
10,18,32,0.000000,-117.529158
10,18,34,0.000000,-123.817674
10,18,36,0.000000,-120.895175
10,18,38,0.000000,-119.308182
10,18,40,0.000000,-119.960286
10,18,42,0.000000,-122.462748
10,18,44,0.000000,-124.554002
10,18,46,0.000000,-124.221990
10,18,48,0.000000,-118.190224
10,18,50,0.000000,-117.977064
10,18,52,0.000000,-115.034984
10,18,54,0.000000,-122.566873
10,18,56,0.000000,-123.068546
10,18,58,0.000000,-115.349442
10,19,0,0.000000,-120.311782
10,19,2,0.000000,-116.323121
10,19,4,0.000000,-123.947775
10,19,6,0.000000,-122.679261
10,19,8,0.000000,-119.683477
10,19,10,0.000000,-124.116928
10,19,12,0.000000,-120.484533
10,19,14,0.000000,-116.994800
10,19,16,0.000000,-113.516516
10,19,18,0.000000,-120.232292
10,19,20,0.000000,-123.470558
10,19,22,0.000000,-118.858280
10,19,24,0.000000,-123.284672
10,19,26,0.000000,-118.411274
10,19,28,0.000000,-120.261332
10,19,30,0.000000,-120.984644
10,19,32,0.000000,-119.405409
10,19,34,0.000000,-119.229308
10,19,36,0.000000,-120.003765
10,19,38,0.000000,-118.997834
10,19,40,0.000000,-116.345508
10,19,42,0.000000,-116.623885
10,19,44,0.000000,-122.438235
10,19,46,0.000000,-118.421505
10,19,48,0.000000,-118.619614
10,19,50,0.000000,-130.984259
10,19,52,0.000000,-123.376210
10,19,54,0.000000,-137.990918
10,19,56,0.000000,-123.259788
10,19,58,0.000000,-118.387764
10,20,0,0.000000,-121.105985
10,20,2,0.000000,-123.272799
10,20,4,0.000000,-114.575264
10,20,6,0.000000,-122.894586
10,20,8,0.000000,-122.541909
10,20,10,0.000000,-121.388423
10,20,12,0.000000,-123.911188
10,20,14,0.000000,-119.520906
10,20,16,0.000000,-119.023933
10,20,18,0.000000,-118.810760
10,20,20,0.000000,-122.630733
10,20,22,0.000000,-125.685486
10,20,24,0.000000,-122.917366
10,20,26,0.000000,-115.588850
10,20,28,0.000000,-122.513314
10,20,30,0.000000,-125.194340
10,20,32,0.000000,-124.895325
10,20,34,0.000000,-116.377822
10,20,36,0.000000,-121.514704
10,20,38,0.000000,-124.338152
10,20,40,0.000000,-126.273574
10,20,42,0.000000,-127.586205
10,20,44,0.000000,-119.755323
10,20,46,0.000000,-120.019464
10,20,48,0.000000,-118.501150
10,20,50,0.000000,-122.150467
10,20,52,0.000000,-116.757886
10,20,54,0.000000,-128.176133
10,20,56,0.000000,-132.305924
10,20,58,0.000000,-121.045877
10,21,0,0.000000,-123.839863
10,21,2,0.000000,-128.787927
10,21,4,0.000000,-118.158255
10,21,6,0.000000,-129.169609
10,21,8,0.000000,-119.539951
10,21,10,0.000000,-117.108225
10,21,12,0.000000,-122.414184
10,21,14,0.000000,-119.625399
10,21,16,0.000000,-119.540818
10,21,18,0.000000,-118.867050
10,21,20,0.000000,-120.299117
10,21,22,0.000000,-121.814340
10,21,24,0.000000,-121.884932
10,21,26,0.000000,-118.846750
10,21,28,0.000000,-118.409493
10,21,30,0.000000,-117.485105
10,21,32,0.000000,-116.553371
10,21,34,0.000000,-121.139285
10,21,36,0.000000,-121.416683
10,21,38,0.000000,-116.662728
10,21,40,0.000000,-131.391596
10,21,42,0.000000,-116.526441
10,21,44,0.000000,-118.009768
10,21,46,0.000000,-122.289750
10,21,48,0.000000,-117.344135
10,21,50,0.000000,-114.778961
10,21,52,0.000000,-123.833957
10,21,54,0.000000,-127.205935
10,21,56,0.000000,-123.176475
10,21,58,0.000000,-123.827180
10,22,0,0.000000,-118.759731
10,22,2,0.000000,-124.716069
10,22,4,0.000000,-121.537494
10,22,6,0.000000,-120.368620
10,22,8,0.000000,-123.476808
10,22,10,0.000000,-116.976961
10,22,12,0.000000,-118.814524
10,22,14,0.000000,-133.624490
10,22,16,0.000000,-126.312425
10,22,18,0.000000,-127.756903
10,22,20,0.000000,-116.929803
10,22,22,0.000000,-116.385111
10,22,24,0.000000,-120.256559
10,22,26,0.000000,-130.252389
10,22,28,0.000000,-120.098933
10,22,30,0.000000,-117.754742
10,22,32,0.000000,-120.979801
10,22,34,0.000000,-120.818319
10,22,36,0.000000,-120.334359
10,22,38,0.000000,-120.974276
10,22,40,0.000000,-118.789222
10,22,42,0.000000,-123.754269
10,22,44,0.000000,-117.206382
10,22,46,0.000000,-118.409175
10,22,48,0.000000,-126.585491
10,22,50,0.000000,-126.627768
10,22,52,0.000000,-120.180360
10,22,54,0.000000,-118.577706
10,22,56,0.000000,-122.532578
10,22,58,0.000000,-124.071824
10,23,0,0.000000,-115.565069
10,23,2,0.000000,-115.371674
10,23,4,0.000000,-121.124275
10,23,6,0.000000,-120.386634
10,23,8,0.000000,-117.270257
10,23,10,0.000000,-117.418918
10,23,12,0.000000,-119.050729
10,23,14,0.000000,-115.332019
10,23,16,0.000000,-117.451825
10,23,18,0.000000,-119.868457
10,23,20,0.000000,-122.149692
10,23,22,0.000000,-121.218645
10,23,24,0.000000,-125.683563
10,23,26,0.000000,-122.395760
10,23,28,0.000000,-119.705896
10,23,30,0.000000,-120.359957
10,23,32,0.000000,-126.956593
10,23,34,0.000000,-124.238149
10,23,36,0.000000,-118.860030
10,23,38,0.000000,-129.243582
10,23,40,0.000000,-116.931776
10,23,42,0.000000,-118.892648
10,23,44,0.000000,-125.992838
10,23,46,0.000000,-116.561464
10,23,48,0.000000,-117.496892
10,23,50,0.000000,-121.093336
10,23,52,0.000000,-117.880914
10,23,54,0.000000,-121.891391
10,23,56,0.000000,-127.315578
10,23,58,0.000000,-119.771341
10,24,0,0.000000,-118.610080
10,24,2,0.000000,-118.697085
10,24,4,0.000000,-118.133194
10,24,6,0.000000,-121.459649
10,24,8,0.000000,-127.083015
10,24,10,0.000000,-120.286896
10,24,12,0.000000,-116.052462
10,24,14,0.000000,-117.197985
10,24,16,0.000000,-121.980534
10,24,18,0.000000,-122.843088
10,24,20,0.000000,-121.153082
10,24,22,0.000000,-119.529570
10,24,24,0.000000,-117.687884
10,24,26,0.000000,-145.102241
10,24,28,0.000000,-120.699755
10,24,30,0.000000,-125.877300
10,24,32,0.000000,-117.073418
10,24,34,0.000000,-120.274680
10,24,36,0.000000,-116.476521
10,24,38,0.000000,-132.656832
10,24,40,0.000000,-127.253417
10,24,42,0.000000,-118.801554
10,24,44,0.000000,-125.777722
10,24,46,0.000000,-120.010070
10,24,48,0.000000,-134.417026
10,24,50,0.000000,-118.314533
10,24,52,0.000000,-118.830665
10,24,54,0.000000,-120.322380
10,24,56,0.000000,-121.806528
10,24,58,0.000000,-126.868423
10,25,0,0.000000,-128.535697
10,25,2,0.000000,-123.042005
10,25,4,0.000000,-118.117194
10,25,6,0.000000,-121.423946
10,25,8,0.000000,-124.032090
10,25,10,0.000000,-118.310020
10,25,12,0.000000,-122.465253
10,25,14,0.000000,-128.001111
10,25,16,0.000000,-121.696717
10,25,18,0.000000,-123.279601
10,25,20,0.000000,-118.504851
10,25,22,0.000000,-120.971718
10,25,24,0.000000,-121.719819
10,25,26,0.000000,-120.519174
10,25,28,0.000000,-116.410747
10,25,30,0.000000,-117.110870
10,25,32,0.000000,-116.319204
10,25,34,0.000000,-125.345650
10,25,36,0.000000,-125.173185
10,25,38,0.000000,-116.690488
10,25,40,0.000000,-123.832646
10,25,42,0.000000,-117.807754
10,25,44,0.000000,-119.819217
10,25,46,0.000000,-120.648836
10,25,48,0.000000,-117.443704
10,25,50,0.000000,-116.756940
10,25,52,0.000000,-119.333696
10,25,54,0.000000,-117.626736
10,25,56,0.000000,-138.798433
10,25,58,0.000000,-117.155489
10,26,0,0.000000,-118.447113
10,26,2,0.000000,-125.828120
10,26,4,0.000000,-120.760709
10,26,6,0.000000,-120.669293
10,26,8,0.000000,-124.419982
10,26,10,0.000000,-115.819792
10,26,12,0.000000,-120.187240
10,26,14,0.000000,-121.602635
10,26,16,0.000000,-121.657142
10,26,18,0.000000,-114.971206
10,26,20,0.000000,-117.789438
10,26,22,0.000000,-122.121547
10,26,24,0.000000,-123.015663
10,26,26,0.000000,-120.107132
10,26,28,0.000000,-118.831604
10,26,30,0.000000,-127.672721
10,26,32,0.000000,-119.754745
10,26,34,0.000000,-120.925971
10,26,36,0.000000,-134.897564
10,26,38,0.000000,-121.560134
10,26,40,0.000000,-126.631274
10,26,42,0.000000,-118.739744
10,26,44,0.000000,-114.717365
10,26,46,0.000000,-140.855191
10,26,48,0.000000,-124.107526
10,26,50,0.000000,-125.443213
10,26,52,0.000000,-123.002903
10,26,54,0.000000,-121.330523
10,26,56,0.000000,-127.512411
10,26,58,0.000000,-126.377369
10,27,0,0.000000,-120.968579
10,27,2,0.000000,-123.590524
10,27,4,0.000000,-117.029531
10,27,6,0.000000,-123.370544
10,27,8,0.000000,-121.354894
10,27,10,0.000000,-119.082223
10,27,12,0.000000,-118.282352
10,27,14,0.000000,-120.495196
10,27,16,0.000000,-122.684054
10,27,18,0.000000,-120.439908
10,27,20,0.000000,-124.609473
10,27,22,0.000000,-119.049127
