hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.106893
18,0,2,0.000000,-135.047091
18,0,4,0.000000,-127.681456
18,0,6,0.000000,-133.251473
18,0,8,0.000000,-129.798532
18,0,10,0.000000,-131.144631
18,0,12,0.000000,-124.807839
18,0,14,0.000000,-133.854160
18,0,16,0.000000,-125.462688
18,0,18,0.000000,-129.006660
18,0,20,0.000000,-133.888788
18,0,22,0.000000,-132.879220
18,0,24,0.000000,-129.896612
18,0,26,0.000000,-130.464468
18,0,28,0.000000,-140.089811
18,0,30,0.000000,-129.678670
18,0,32,0.000000,-139.727386
18,0,34,0.000000,-126.684596
18,0,36,0.000000,-124.936734
18,0,38,0.000000,-129.042363
18,0,40,0.000000,-136.952806
18,0,42,0.000000,-136.247041
18,0,44,0.000000,-124.582852
18,0,46,0.000000,-142.321151
18,0,48,0.000000,-125.537397
18,0,50,0.000000,-130.614090
18,0,52,0.000000,-128.468858
18,0,54,0.000000,-132.707202
18,0,56,0.000000,-134.142951
18,0,58,0.000000,-127.555343
18,1,0,0.000000,-135.879773
18,1,2,0.000000,-130.023611
18,1,4,0.000000,-125.533861
18,1,6,0.000000,-129.004429
18,1,8,0.000000,-131.142799
18,1,10,0.000000,-150.950548
18,1,12,0.000000,-140.563360
18,1,14,0.000000,-126.007231
18,1,16,0.000000,-134.322164
18,1,18,0.000000,-148.171342
18,1,20,0.000000,-130.255670
18,1,22,0.000000,-125.189658
18,1,24,0.000000,-128.941702
18,1,26,0.000000,-127.442501
18,1,28,0.000000,-135.508314
18,1,30,0.000000,-128.095076
18,1,32,0.000000,-133.849210
18,1,34,0.000000,-127.086094
18,1,36,0.000000,-135.233604
18,1,38,0.000000,-130.991239
18,1,40,0.000000,-134.538724
18,1,42,0.000000,-131.403495
18,1,44,0.000000,-126.429681
18,1,46,0.000000,-128.460141
18,1,48,0.000000,-124.226395
18,1,50,0.000000,-131.751657
18,1,52,0.000000,-128.061377
18,1,54,0.000000,-135.701523
18,1,56,0.000000,-132.156658
18,1,58,0.000000,-139.643388
18,2,0,0.000000,-132.148014
18,2,2,0.000000,-127.890314
18,2,4,0.000000,-131.200938
18,2,6,0.000000,-125.707843
18,2,8,0.000000,-130.096260
18,2,10,0.000000,-125.299517
18,2,12,0.000000,-127.158792
18,2,14,0.000000,-122.369444
18,2,16,0.000000,-131.272215
18,2,18,0.000000,-132.578453
18,2,20,0.000000,-122.458994
18,2,22,0.000000,-130.025163
18,2,24,0.000000,-127.651171
18,2,26,0.000000,-130.598769
18,2,28,0.000000,-136.363984
18,2,30,0.000000,-132.832719
18,2,32,0.000000,-129.667540
18,2,34,0.000000,-126.470488
18,2,36,0.000000,-127.965129
18,2,38,0.000000,-133.007426
18,2,40,0.000000,-130.472509
18,2,42,0.000000,-134.187164
18,2,44,0.000000,-129.801590
18,2,46,0.000000,-157.930068
18,2,48,0.000000,-124.697276
18,2,50,0.000000,-122.126221
18,2,52,0.000000,-127.865063
18,2,54,0.000000,-129.736085
18,2,56,0.000000,-130.849668
18,2,58,0.000000,-133.023702
18,3,0,0.000000,-135.629102
18,3,2,0.000000,-132.196605
18,3,4,0.000000,-142.878038
18,3,6,0.000000,-132.084290
18,3,8,0.000000,-135.157926
18,3,10,0.000000,-141.297379
18,3,12,0.000000,-133.933747
18,3,14,0.000000,-126.091025
18,3,16,0.000000,-148.201923
18,3,18,0.000000,-125.333501
18,3,20,0.000000,-132.643788
18,3,22,0.000000,-127.570170
18,3,24,0.000000,-135.932859
18,3,26,0.000000,-138.153039
18,3,28,0.000000,-128.622113
18,3,30,0.000000,-134.787837
18,3,32,0.000000,-125.386445
18,3,34,0.000000,-122.619970
18,3,36,0.000000,-133.048521
18,3,38,0.000000,-131.311481
18,3,40,0.000000,-124.800195
18,3,42,0.000000,-135.252129
18,3,44,0.000000,-138.994652
18,3,46,0.000000,-135.692081
18,3,48,0.000000,-136.847077
18,3,50,0.000000,-129.153467
18,3,52,0.000000,-141.960155
18,3,54,0.000000,-131.734718
18,3,56,0.000000,-127.810125
18,3,58,0.000000,-129.557848
18,4,0,0.000000,-128.569818
18,4,2,0.000000,-124.278345
18,4,4,0.000000,-138.564069
18,4,6,0.000000,-126.730873
18,4,8,0.000000,-129.727415
18,4,10,0.000000,-126.724667
18,4,12,0.000000,-140.483652
18,4,14,0.000000,-130.749924
18,4,16,0.000000,-133.745794
18,4,18,0.000000,-130.182084
18,4,20,0.000000,-129.386112
18,4,22,0.000000,-126.257886
18,4,24,0.000000,-128.118799
18,4,26,0.000000,-132.447874
18,4,28,0.000000,-132.244247
18,4,30,0.000000,-133.318967
18,4,32,0.000000,-132.993727
18,4,34,0.000000,-134.855026
18,4,36,0.000000,-131.866977
18,4,38,0.000000,-138.358929
18,4,40,0.000000,-129.892110
18,4,42,0.000000,-136.724745
18,4,44,0.000000,-128.513389
18,4,46,0.000000,-132.916834
18,4,48,0.000000,-126.883003
18,4,50,0.000000,-126.887570
18,4,52,0.000000,-127.787629
18,4,54,0.000000,-123.906486
18,4,56,0.000000,-135.057448
18,4,58,0.000000,-127.903965
18,5,0,0.000000,-132.723282
18,5,2,0.000000,-123.579655
18,5,4,0.000000,-131.360934
18,5,6,0.000000,-123.828441
18,5,8,0.000000,-127.595404
18,5,10,0.000000,-129.376469
18,5,12,0.000000,-128.682140
18,5,14,0.000000,-139.013844
18,5,16,0.000000,-130.894240
18,5,18,0.000000,-144.662250
18,5,20,0.000000,-127.278199
18,5,22,0.000000,-136.028767
18,5,24,0.000000,-128.922434
18,5,26,0.000000,-126.982749
18,5,28,0.000000,-127.612426
18,5,30,0.000000,-134.784101
18,5,32,0.000000,-136.743020
18,5,34,0.000000,-130.322273
18,5,36,0.000000,-128.804908
18,5,38,0.000000,-134.629511
18,5,40,0.000000,-125.434317
18,5,42,0.000000,-126.984450
18,5,44,0.000000,-138.959437
18,5,46,0.000000,-124.624544
18,5,48,0.000000,-134.817769
18,5,50,0.000000,-134.746199
18,5,52,0.000000,-132.287198
18,5,54,0.000000,-128.160432
18,5,56,0.000000,-136.573055
18,5,58,0.000000,-129.692815
18,6,0,0.000000,-128.158619
18,6,2,0.000000,-127.810250
18,6,4,0.000000,-129.909649
18,6,6,0.000000,-136.150186
18,6,8,0.000000,-133.655023
18,6,10,0.000000,-126.149068
18,6,12,0.000000,-131.311780
18,6,14,0.000000,-131.943470
18,6,16,0.000000,-130.706243
18,6,18,0.000000,-125.488844
18,6,20,0.000000,-126.347519
18,6,22,0.000000,-132.037360
18,6,24,0.000000,-131.961693
18,6,26,0.000000,-124.892331
18,6,28,0.000000,-129.504247
18,6,30,0.000000,-131.676596
18,6,32,0.000000,-131.255191
18,6,34,0.000000,-135.359191
18,6,36,0.000000,-127.672246
18,6,38,0.000000,-128.684738
18,6,40,0.000000,-128.964476
18,6,42,0.000000,-121.840191
18,6,44,0.000000,-127.361030
18,6,46,0.000000,-133.757443
18,6,48,0.000000,-130.884211
18,6,50,0.000000,-128.851628
18,6,52,0.000000,-129.598995
18,6,54,0.000000,-131.525562
18,6,56,0.000000,-127.719616
18,6,58,0.000000,-135.404375
18,7,0,0.000000,-121.307639
18,7,2,0.000000,-140.608879
18,7,4,0.000000,-127.460917
18,7,6,0.000000,-133.520522
18,7,8,0.000000,-137.267094
18,7,10,0.000000,-137.095840
18,7,12,0.000000,-127.233682
18,7,14,0.000000,-134.417084
18,7,16,0.000000,-130.829342
18,7,18,0.000000,-131.736204
18,7,20,0.000000,-123.770188
18,7,22,0.000000,-130.529198
18,7,24,0.000000,-126.704466
18,7,26,0.000000,-126.559165
18,7,28,0.000000,-125.653545
18,7,30,0.000000,-131.348095
18,7,32,0.000000,-125.528786
18,7,34,0.000000,-126.184002
18,7,36,0.000000,-144.336960
18,7,38,0.000000,-133.917856
18,7,40,0.000000,-130.399071
18,7,42,0.000000,-132.817415
18,7,44,0.000000,-126.184177
18,7,46,0.000000,-131.149744
18,7,48,0.000000,-141.583275
18,7,50,0.000000,-134.347459
18,7,52,0.000000,-129.117288
18,7,54,0.000000,-126.869016
18,7,56,0.000000,-128.926493
18,7,58,0.000000,-132.745049
18,8,0,0.000000,-134.563975
18,8,2,0.000000,-134.975520
18,8,4,0.000000,-125.062220
18,8,6,0.000000,-130.664787
18,8,8,0.000000,-130.648837
18,8,10,0.000000,-125.704998
18,8,12,0.000000,-132.043309
18,8,14,0.000000,-129.994896
18,8,16,0.000000,-126.666892
18,8,18,0.000000,-138.224354
18,8,20,0.000000,-124.961599
18,8,22,0.000000,-129.256978
18,8,24,0.000000,-144.929543
18,8,26,0.000000,-122.267799
18,8,28,0.000000,-131.404428
18,8,30,0.000000,-142.214923
18,8,32,0.000000,-122.584956
18,8,34,0.000000,-126.453095
18,8,36,0.000000,-144.677551
18,8,38,0.000000,-128.532447
18,8,40,0.000000,-129.650085
18,8,42,0.000000,-135.152897
18,8,44,0.000000,-134.367207
18,8,46,0.000000,-127.012737
18,8,48,0.000000,-124.460194
18,8,50,0.000000,-124.794284
18,8,52,0.000000,-138.570124
18,8,54,0.000000,-129.537561
18,8,56,0.000000,-124.154541
18,8,58,0.000000,-137.856872
18,9,0,0.000000,-129.150638
18,9,2,0.000000,-125.419746
18,9,4,0.000000,-133.779968
18,9,6,0.000000,-140.342670
18,9,8,0.000000,-127.792797
18,9,10,0.000000,-129.063487
18,9,12,0.000000,-127.367394
18,9,14,0.000000,-123.116809
18,9,16,0.000000,-124.741540
18,9,18,0.000000,-121.131277
18,9,20,0.000000,-126.927289
18,9,22,0.000000,-126.067921
18,9,24,0.000000,-131.518575
18,9,26,0.000000,-136.832850
18,9,28,0.000000,-135.424166
18,9,30,0.000000,-128.895913
18,9,32,0.000000,-122.941828
18,9,34,0.000000,-131.518138
18,9,36,0.000000,-124.425878
18,9,38,0.000000,-129.551427
18,9,40,0.000000,-131.848915
18,9,42,0.000000,-130.647657
18,9,44,0.000000,-130.971820
18,9,46,0.000000,-125.220137
18,9,48,0.000000,-142.778259
18,9,50,0.000000,-126.809920
18,9,52,0.000000,-125.349249
18,9,54,0.000000,-139.518983
18,9,56,0.000000,-136.923082
18,9,58,0.000000,-127.061628
18,10,0,0.000000,-129.671778
18,10,2,0.000000,-121.987615
18,10,4,0.000000,-130.336866
18,10,6,0.000000,-131.237107
18,10,8,0.000000,-137.586847
18,10,10,0.000000,-133.684172
18,10,12,0.000000,-131.358292
18,10,14,0.000000,-131.785802
18,10,16,0.000000,-141.317750
18,10,18,0.000000,-133.697531
18,10,20,0.000000,-127.836309
18,10,22,0.000000,-130.293012
18,10,24,0.000000,-141.166838
18,10,26,0.000000,-133.899659
18,10,28,0.000000,-132.462375
18,10,30,0.000000,-134.233658
18,10,32,0.000000,-130.501231
18,10,34,0.000000,-141.636785
18,10,36,0.000000,-128.130894
18,10,38,0.000000,-136.099067
18,10,40,0.000000,-130.932106
18,10,42,0.000000,-126.823552
18,10,44,0.000000,-146.674412
18,10,46,0.000000,-129.521339
18,10,48,0.000000,-127.645067
18,10,50,0.000000,-127.210750
18,10,52,0.000000,-140.913195
18,10,54,0.000000,-124.948889
18,10,56,0.000000,-132.924254
18,10,58,0.000000,-121.222335
18,11,0,0.000000,-126.418963
18,11,2,0.000000,-127.223842
18,11,4,0.000000,-134.563165
18,11,6,0.000000,-126.098867
18,11,8,0.000000,-126.833903
18,11,10,0.000000,-124.940895
18,11,12,0.000000,-128.390512
18,11,14,0.000000,-129.670036
18,11,16,0.000000,-124.156730
18,11,18,0.000000,-125.871189
18,11,20,0.000000,-132.022025
18,11,22,0.000000,-135.053670
18,11,24,0.000000,-136.798083
18,11,26,0.000000,-126.320676
18,11,28,0.000000,-132.500825
18,11,30,0.000000,-132.183825
18,11,32,0.000000,-134.042627
18,11,34,0.000000,-135.159254
18,11,36,0.000000,-137.127518
18,11,38,0.000000,-135.560593
18,11,40,0.000000,-131.361789
18,11,42,0.000000,-132.806988
18,11,44,0.000000,-127.294534
18,11,46,0.000000,-128.293075
18,11,48,0.000000,-132.431384
18,11,50,0.000000,-126.073888
18,11,52,0.000000,-127.252141
18,11,54,0.000000,-130.321284
18,11,56,0.000000,-134.347239
18,11,58,0.000000,-125.298891
18,12,0,0.000000,-133.662658
18,12,2,0.000000,-128.467385
18,12,4,0.000000,-126.763888
18,12,6,0.000000,-135.212047
18,12,8,0.000000,-125.099411
18,12,10,0.000000,-124.877045
18,12,12,0.000000,-129.398593
18,12,14,0.000000,-127.907713
18,12,16,0.000000,-134.779795
18,12,18,0.000000,-135.327570
18,12,20,0.000000,-149.562189
18,12,22,0.000000,-138.035757
18,12,24,0.000000,-140.588184
18,12,26,0.000000,-133.562975
18,12,28,0.000000,-130.712213
18,12,30,0.000000,-126.020371
18,12,32,0.000000,-128.664935
18,12,34,0.000000,-125.947783
18,12,36,0.000000,-128.357006
18,12,38,0.000000,-129.119641
18,12,40,0.000000,-128.540160
18,12,42,0.000000,-130.597337
18,12,44,0.000000,-126.832179
18,12,46,0.000000,-126.300026
18,12,48,0.000000,-128.638687
18,12,50,0.000000,-126.251279
18,12,52,0.000000,-129.550911
18,12,54,0.000000,-134.888020
18,12,56,0.000000,-131.223119
18,12,58,0.000000,-125.303365
18,13,0,0.000000,-131.912598
18,13,2,0.000000,-131.124853
18,13,4,0.000000,-142.964610
18,13,6,0.000000,-126.057273
18,13,8,0.000000,-137.389906
18,13,10,0.000000,-125.014238
18,13,12,0.000000,-137.056500
18,13,14,0.000000,-135.885499
18,13,16,0.000000,-125.236706
18,13,18,0.000000,-127.902629
18,13,20,0.000000,-136.093870
18,13,22,0.000000,-148.023207
18,13,24,0.000000,-129.842337
18,13,26,0.000000,-134.092774
18,13,28,0.000000,-132.183603
18,13,30,0.000000,-146.447559
18,13,32,0.000000,-126.257559
18,13,34,0.000000,-126.739803
18,13,36,0.000000,-128.727275
18,13,38,0.000000,-124.647724
18,13,40,0.000000,-133.060658
18,13,42,0.000000,-127.982003
18,13,44,0.000000,-125.573902
18,13,46,0.000000,-136.566938
18,13,48,0.000000,-133.187180
18,13,50,0.000000,-134.286990
18,13,52,0.000000,-128.664697
18,13,54,0.000000,-130.936614
18,13,56,0.000000,-138.524512
18,13,58,0.000000,-126.081713
18,14,0,0.000000,-139.318009
18,14,2,0.000000,-130.310254
18,14,4,0.000000,-131.890450
18,14,6,0.000000,-138.046464
18,14,8,0.000000,-127.808009
18,14,10,0.000000,-132.009098
18,14,12,0.000000,-125.280279
18,14,14,0.000000,-128.358258
18,14,16,0.000000,-134.357165
18,14,18,0.000000,-129.012862
18,14,20,0.000000,-134.515681
18,14,22,0.000000,-134.022600
18,14,24,0.000000,-134.990031
18,14,26,0.000000,-136.202636
18,14,28,0.000000,-128.874073
18,14,30,0.000000,-138.004863
18,14,32,0.000000,-133.960964
18,14,34,0.000000,-131.699213
18,14,36,0.000000,-141.556171
18,14,38,0.000000,-145.653211
18,14,40,0.000000,-139.430247
18,14,42,0.000000,-133.155018
18,14,44,0.000000,-129.612532
18,14,46,0.000000,-136.189455
18,14,48,0.000000,-132.067128
18,14,50,0.000000,-123.741667
18,14,52,0.000000,-141.142707
18,14,54,0.000000,-127.550480
18,14,56,0.000000,-133.828057
18,14,58,0.000000,-127.886575
18,15,0,0.000000,-133.029700
18,15,2,0.000000,-145.070939
18,15,4,0.000000,-134.029836
18,15,6,0.000000,-129.422338
18,15,8,0.000000,-139.291568
18,15,10,0.000000,-124.089932
18,15,12,0.000000,-129.377712
18,15,14,0.000000,-128.175444
18,15,16,0.000000,-131.356786
18,15,18,0.000000,-137.493246
18,15,20,0.000000,-130.237251
18,15,22,0.000000,-139.350199
18,15,24,0.000000,-133.192054
18,15,26,0.000000,-140.187698
18,15,28,0.000000,-131.057654
18,15,30,0.000000,-134.599068
18,15,32,0.000000,-131.822160
18,15,34,0.000000,-128.028715
18,15,36,0.000000,-140.501515
18,15,38,0.000000,-129.680705
18,15,40,0.000000,-125.058683
18,15,42,0.000000,-137.884054
18,15,44,0.000000,-135.064667
18,15,46,0.000000,-128.338818
18,15,48,0.000000,-126.127047
18,15,50,0.000000,-137.358266
18,15,52,0.000000,-130.250926
18,15,54,0.000000,-128.802874
18,15,56,0.000000,-137.074167
18,15,58,0.000000,-147.021964
18,16,0,0.000000,-128.711712
18,16,2,0.000000,-128.510395
18,16,4,0.000000,-135.650505
18,16,6,0.000000,-129.907030
18,16,8,0.000000,-126.521545
18,16,10,0.000000,-124.740627
18,16,12,0.000000,-137.285167
18,16,14,0.000000,-128.588916
18,16,16,0.000000,-124.901972
18,16,18,0.000000,-133.699814
18,16,20,0.000000,-126.798547
18,16,22,0.000000,-128.959971
18,16,24,0.000000,-131.362732
18,16,26,0.000000,-126.790869
18,16,28,0.000000,-125.979715
18,16,30,0.000000,-133.017656
18,16,32,0.000000,-134.319875
18,16,34,0.000000,-141.239509
18,16,36,0.000000,-130.900483
18,16,38,0.000000,-134.689652
18,16,40,0.000000,-130.069398
18,16,42,0.000000,-138.904111
18,16,44,0.000000,-127.348568
18,16,46,0.000000,-134.462728
18,16,48,0.000000,-129.758349
18,16,50,0.000000,-127.861423
18,16,52,0.000000,-130.088785
18,16,54,0.000000,-140.875901
18,16,56,0.000000,-129.576380
18,16,58,0.000000,-128.285374
18,17,0,0.000000,-136.567100
18,17,2,0.000000,-123.898725
18,17,4,0.000000,-125.103153
18,17,6,0.000000,-131.329167
18,17,8,0.000000,-137.398413
18,17,10,0.000000,-127.468551
18,17,12,0.000000,-146.815668
18,17,14,0.000000,-138.628479
18,17,16,0.000000,-130.682881
18,17,18,0.000000,-125.631979
18,17,20,0.000000,-129.803592
18,17,22,0.000000,-129.166727
18,17,24,0.000000,-136.823678
18,17,26,0.000000,-120.848113
18,17,28,0.000000,-138.389966
18,17,30,0.000000,-125.331912
18,17,32,0.000000,-156.575809
18,17,34,0.000000,-125.744290
18,17,36,0.000000,-139.432421
18,17,38,0.000000,-127.556799
18,17,40,0.000000,-125.710326
18,17,42,0.000000,-132.965899
18,17,44,0.000000,-128.982222
18,17,46,0.000000,-132.498728
18,17,48,0.000000,-125.957337
18,17,50,0.000000,-133.173216
18,17,52,0.000000,-138.133211
18,17,54,0.000000,-127.519923
18,17,56,0.000000,-131.476317
18,17,58,0.000000,-123.783302
18,18,0,0.000000,-127.968000
18,18,2,0.000000,-133.673746
18,18,4,0.000000,-123.166696
18,18,6,0.000000,-132.406806
18,18,8,0.000000,-141.582522
18,18,10,0.000000,-138.378399
18,18,12,0.000000,-126.120821
18,18,14,0.000000,-129.903435
18,18,16,0.000000,-132.750574
18,18,18,0.000000,-136.893423
18,18,20,0.000000,-138.524315
18,18,22,0.000000,-137.700298
18,18,24,0.000000,-125.830350
18,18,26,0.000000,-126.628745
18,18,28,0.000000,-129.656238
18,18,30,0.000000,-132.616247
18,18,32,0.000000,-135.580190
18,18,34,0.000000,-137.187865
18,18,36,0.000000,-131.860493
18,18,38,0.000000,-125.990962
18,18,40,0.000000,-126.119632
18,18,42,0.000000,-121.697725
18,18,44,0.000000,-123.861849
18,18,46,0.000000,-131.745021
18,18,48,0.000000,-128.342805
18,18,50,0.000000,-124.275707
18,18,52,0.000000,-130.309815
18,18,54,0.000000,-125.900677
18,18,56,0.000000,-135.677050
18,18,58,0.000000,-136.666658
18,19,0,0.000000,-124.801227
18,19,2,0.000000,-135.330509
18,19,4,0.000000,-126.087270
18,19,6,0.000000,-131.410236
18,19,8,0.000000,-126.720743
18,19,10,0.000000,-136.376197
18,19,12,0.000000,-130.387016
18,19,14,0.000000,-126.536350
18,19,16,0.000000,-145.991760
18,19,18,0.000000,-128.086152
18,19,20,0.000000,-138.323025
18,19,22,0.000000,-123.446126
18,19,24,0.000000,-135.397579
18,19,26,0.000000,-127.899225
18,19,28,0.000000,-129.509347
18,19,30,0.000000,-121.446410
18,19,32,0.000000,-133.700069
18,19,34,0.000000,-135.343780
18,19,36,0.000000,-135.400529
18,19,38,0.000000,-140.227429
18,19,40,0.000000,-130.309790
18,19,42,0.000000,-133.480635
18,19,44,0.000000,-125.397302
18,19,46,0.000000,-140.318665
18,19,48,0.000000,-130.305249
18,19,50,0.000000,-128.042004
18,19,52,0.000000,-131.346585
18,19,54,0.000000,-125.562569
18,19,56,0.000000,-127.173520
18,19,58,0.000000,-138.829628
18,20,0,0.000000,-124.466638
18,20,2,0.000000,-130.724607
18,20,4,0.000000,-127.647336
18,20,6,0.000000,-122.939286
18,20,8,0.000000,-137.979522
18,20,10,0.000000,-130.308664
18,20,12,0.000000,-123.576830
18,20,14,0.000000,-130.332370
18,20,16,0.000000,-130.916263
18,20,18,0.000000,-123.745972
18,20,20,0.000000,-128.069216
18,20,22,0.000000,-137.427759
18,20,24,0.000000,-127.718517
18,20,26,0.000000,-134.193440
18,20,28,0.000000,-129.863539
18,20,30,0.000000,-124.280438
18,20,32,0.000000,-124.680209
18,20,34,0.000000,-129.945409
18,20,36,0.000000,-133.498931
18,20,38,0.000000,-127.873701
18,20,40,0.000000,-138.580152
18,20,42,0.000000,-126.507120
18,20,44,0.000000,-140.756287
18,20,46,0.000000,-124.536138
18,20,48,0.000000,-139.273397
18,20,50,0.000000,-129.603118
18,20,52,0.000000,-127.195736
18,20,54,0.000000,-134.093496
18,20,56,0.000000,-126.337016
18,20,58,0.000000,-139.970192
18,21,0,0.000000,-129.625107
18,21,2,0.000000,-126.048816
18,21,4,0.000000,-136.765766
18,21,6,0.000000,-122.346901
18,21,8,0.000000,-127.000903
18,21,10,0.000000,-133.219766
18,21,12,0.000000,-135.568648
18,21,14,0.000000,-139.183441
18,21,16,0.000000,-131.023329
18,21,18,0.000000,-134.296035
18,21,20,0.000000,-124.829821
18,21,22,0.000000,-141.771236
18,21,24,0.000000,-127.323075
18,21,26,0.000000,-139.701704
18,21,28,0.000000,-147.552833
18,21,30,0.000000,-130.202422
18,21,32,0.000000,-133.940265
18,21,34,0.000000,-130.121222
18,21,36,0.000000,-136.763024
18,21,38,0.000000,-125.261110
18,21,40,0.000000,-135.440055
18,21,42,0.000000,-130.855955
18,21,44,0.000000,-133.031852
18,21,46,0.000000,-136.660948
18,21,48,0.000000,-138.362079
18,21,50,0.000000,-131.079600
18,21,52,0.000000,-127.597991
18,21,54,0.000000,-132.265736
18,21,56,0.000000,-137.313587
18,21,58,0.000000,-124.365785
18,22,0,0.000000,-132.406306
18,22,2,0.000000,-126.877944
18,22,4,0.000000,-135.053847
18,22,6,0.000000,-127.730390
18,22,8,0.000000,-138.686454
18,22,10,0.000000,-128.955311
18,22,12,0.000000,-136.412324
18,22,14,0.000000,-136.273269
18,22,16,0.000000,-129.831833
18,22,18,0.000000,-132.208311
18,22,20,0.000000,-128.356622
18,22,22,0.000000,-131.375755
18,22,24,0.000000,-134.471221
18,22,26,0.000000,-125.356256
18,22,28,0.000000,-126.098101
18,22,30,0.000000,-126.772924
18,22,32,0.000000,-133.515579
18,22,34,0.000000,-132.554421
18,22,36,0.000000,-129.219773
18,22,38,0.000000,-133.933881
18,22,40,0.000000,-128.297699
18,22,42,0.000000,-132.545962
18,22,44,0.000000,-125.945158
18,22,46,0.000000,-128.166137
18,22,48,0.000000,-126.464983
18,22,50,0.000000,-126.572153
18,22,52,0.000000,-133.939423
18,22,54,0.000000,-136.443130
18,22,56,0.000000,-142.011302
18,22,58,0.000000,-136.676209
18,23,0,0.000000,-129.019001
18,23,2,0.000000,-131.288049
18,23,4,0.000000,-140.025928
18,23,6,0.000000,-143.430938
18,23,8,0.000000,-129.162393
18,23,10,0.000000,-121.894383
18,23,12,0.000000,-135.105359
18,23,14,0.000000,-128.273938
18,23,16,0.000000,-133.181686
18,23,18,0.000000,-131.174805
18,23,20,0.000000,-127.476034
18,23,22,0.000000,-129.619444
18,23,24,0.000000,-125.755286
18,23,26,0.000000,-129.580472
18,23,28,0.000000,-127.435269
18,23,30,0.000000,-127.224176
18,23,32,0.000000,-161.533387
18,23,34,0.000000,-130.495006
18,23,36,0.000000,-127.132496
18,23,38,0.000000,-135.728847
18,23,40,0.000000,-130.821779
18,23,42,0.000000,-129.112357
18,23,44,0.000000,-124.113905
18,23,46,0.000000,-130.991487
18,23,48,0.000000,-137.450216
18,23,50,0.000000,-140.017154
18,23,52,0.000000,-128.946967
18,23,54,0.000000,-133.683804
18,23,56,0.000000,-133.519425
18,23,58,0.000000,-145.690505
18,24,0,0.000000,-130.475277
18,24,2,0.000000,-126.658448
18,24,4,0.000000,-133.425918
18,24,6,0.000000,-148.135397
18,24,8,0.000000,-129.361371
18,24,10,0.000000,-130.027185
18,24,12,0.000000,-134.843552
18,24,14,0.000000,-126.949986
18,24,16,0.000000,-133.169626
18,24,18,0.000000,-133.440519
18,24,20,0.000000,-128.012142
18,24,22,0.000000,-131.219716
18,24,24,0.000000,-131.672320
18,24,26,0.000000,-129.104074
18,24,28,0.000000,-144.173105
18,24,30,0.000000,-126.147184
18,24,32,0.000000,-124.515292
18,24,34,0.000000,-130.669723
18,24,36,0.000000,-130.997132
18,24,38,0.000000,-121.579323
18,24,40,0.000000,-132.713118
18,24,42,0.000000,-133.705302
18,24,44,0.000000,-131.697224
18,24,46,0.000000,-135.725549
18,24,48,0.000000,-122.810739
18,24,50,0.000000,-135.264861
18,24,52,0.000000,-141.312158
18,24,54,0.000000,-131.091657
18,24,56,0.000000,-124.322119
18,24,58,0.000000,-130.772541
18,25,0,0.000000,-129.486708
18,25,2,0.000000,-133.265862
18,25,4,0.000000,-130.599136
18,25,6,0.000000,-149.751119
18,25,8,0.000000,-128.341616
18,25,10,0.000000,-131.330338
18,25,12,0.000000,-128.768757
18,25,14,0.000000,-125.100895
18,25,16,0.000000,-125.940606
18,25,18,0.000000,-123.057870
18,25,20,0.000000,-134.333117
18,25,22,0.000000,-141.585154
18,25,24,0.000000,-129.056076
18,25,26,0.000000,-128.727693
18,25,28,0.000000,-128.920204
18,25,30,0.000000,-127.990418
18,25,32,0.000000,-128.341518
18,25,34,0.000000,-126.097914
18,25,36,0.000000,-131.679228
18,25,38,0.000000,-139.225917
18,25,40,0.000000,-131.217692
18,25,42,0.000000,-135.090779
18,25,44,0.000000,-131.796268
18,25,46,0.000000,-131.294931
18,25,48,0.000000,-126.434267
18,25,50,0.000000,-132.158526
18,25,52,0.000000,-129.652983
18,25,54,0.000000,-139.660839
18,25,56,0.000000,-123.476478
18,25,58,0.000000,-145.868586
18,26,0,0.000000,-148.707198
18,26,2,0.000000,-143.818964
18,26,4,0.000000,-131.389550
18,26,6,0.000000,-145.807483
18,26,8,0.000000,-127.958419
18,26,10,0.000000,-137.999319
18,26,12,0.000000,-124.822908
18,26,14,0.000000,-124.751585
18,26,16,0.000000,-133.503895
18,26,18,0.000000,-134.482025
18,26,20,0.000000,-131.357138
18,26,22,0.000000,-129.778792
18,26,24,0.000000,-127.624558
18,26,26,0.000000,-135.393348
18,26,28,0.000000,-129.853694
18,26,30,0.000000,-130.417805
18,26,32,0.000000,-126.950360
18,26,34,0.000000,-129.707300
18,26,36,0.000000,-130.752469
18,26,38,0.000000,-128.009012
18,26,40,0.000000,-139.120512
18,26,42,0.000000,-127.937016
18,26,44,0.000000,-131.891625
18,26,46,0.000000,-126.212303
18,26,48,0.000000,-129.155680
18,26,50,0.000000,-142.420758
18,26,52,0.000000,-126.027092
18,26,54,0.000000,-132.653935
18,26,56,0.000000,-130.987117
18,26,58,0.000000,-136.903479
18,27,0,0.000000,-124.897592
18,27,2,0.000000,-135.217683
18,27,4,0.000000,-137.718049
18,27,6,0.000000,-129.759320
18,27,8,0.000000,-130.776905
18,27,10,0.000000,-125.371920
18,27,12,0.000000,-136.338871
18,27,14,0.000000,-123.887904
18,27,16,0.000000,-132.545368
18,27,18,0.000000,-124.564988
18,27,20,0.000000,-134.725688
18,27,22,0.000000,-141.101191
