hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.386650
18,0,2,0.000000,-124.461246
18,0,4,0.000000,-123.350481
18,0,6,0.000000,-123.391169
18,0,8,0.000000,-124.258960
18,0,10,0.000000,-122.908669
18,0,12,0.000000,-123.763600
18,0,14,0.000000,-124.421899
18,0,16,0.000000,-124.329244
18,0,18,0.000000,-124.848192
18,0,20,0.000000,-123.841081
18,0,22,0.000000,-123.372045
18,0,24,0.000000,-124.607176
18,0,26,0.000000,-124.510897
18,0,28,0.000000,-124.894240
18,0,30,0.000000,-123.658926
18,0,32,0.000000,-121.752735
18,0,34,0.000000,-124.688351
18,0,36,0.000000,-122.992864
18,0,38,0.000000,-124.521825
18,0,40,0.000000,-124.271795
18,0,42,0.000000,-122.508521
18,0,44,0.000000,-124.395603
18,0,46,0.000000,-124.531622
18,0,48,0.000000,-123.440528
18,0,50,0.000000,-124.391622
18,0,52,0.000000,-121.905130
18,0,54,0.000000,-123.428729
18,0,56,0.000000,-124.696114
18,0,58,0.000000,-124.193447
18,1,0,0.000000,-122.947309
18,1,2,0.000000,-124.193850
18,1,4,0.000000,-122.923895
18,1,6,0.000000,-122.378563
18,1,8,0.000000,-121.188870
18,1,10,0.000000,-124.106057
18,1,12,0.000000,-123.566409
18,1,14,0.000000,-125.963495
18,1,16,0.000000,-123.462953
18,1,18,0.000000,-123.229969
18,1,20,0.000000,-126.116535
18,1,22,0.000000,-125.961934
18,1,24,0.000000,-125.570013
18,1,26,0.000000,-128.580325
18,1,28,0.000000,-123.469513
18,1,30,0.000000,-123.993757
18,1,32,0.000000,-124.888149
18,1,34,0.000000,-126.149412
18,1,36,0.000000,-124.958610
18,1,38,0.000000,-124.854703
18,1,40,0.000000,-121.967636
18,1,42,0.000000,-126.101289
18,1,44,0.000000,-123.122587
18,1,46,0.000000,-123.200632
18,1,48,0.000000,-125.306205
18,1,50,0.000000,-124.186711
18,1,52,0.000000,-122.173850
18,1,54,0.000000,-124.107398
18,1,56,0.000000,-123.221005
18,1,58,0.000000,-122.810255
18,2,0,0.000000,-120.054252
18,2,2,0.000000,-121.996922
18,2,4,0.000000,-121.574325
18,2,6,0.000000,-122.941986
18,2,8,0.000000,-125.507019
18,2,10,0.000000,-122.548503
18,2,12,0.000000,-124.151127
18,2,14,0.000000,-121.530468
18,2,16,0.000000,-124.792981
18,2,18,0.000000,-121.827913
18,2,20,0.000000,-123.038554
18,2,22,0.000000,-125.592332
18,2,24,0.000000,-123.652772
18,2,26,0.000000,-124.487838
18,2,28,0.000000,-125.800294
18,2,30,0.000000,-124.319079
18,2,32,0.000000,-121.448458
18,2,34,0.000000,-124.932100
18,2,36,0.000000,-122.859896
18,2,38,0.000000,-123.646889
18,2,40,0.000000,-121.722117
18,2,42,0.000000,-123.340695
18,2,44,0.000000,-122.599447
18,2,46,0.000000,-124.458868
18,2,48,0.000000,-125.230026
18,2,50,0.000000,-123.599668
18,2,52,0.000000,-121.512243
18,2,54,0.000000,-126.375864
18,2,56,0.000000,-124.555393
18,2,58,0.000000,-127.516606
18,3,0,0.000000,-126.968164
18,3,2,0.000000,-124.600609
18,3,4,0.000000,-123.239061
18,3,6,0.000000,-122.611962
18,3,8,0.000000,-125.598441
18,3,10,0.000000,-124.977807
18,3,12,0.000000,-123.942715
18,3,14,0.000000,-125.266436
18,3,16,0.000000,-123.739226
18,3,18,0.000000,-123.601271
18,3,20,0.000000,-126.870729
18,3,22,0.000000,-123.085141
18,3,24,0.000000,-125.222055
18,3,26,0.000000,-124.344788
18,3,28,0.000000,-123.540050
18,3,30,0.000000,-122.164358
18,3,32,0.000000,-122.209578
18,3,34,0.000000,-124.830345
18,3,36,0.000000,-123.672967
18,3,38,0.000000,-124.522060
18,3,40,0.000000,-124.137462
18,3,42,0.000000,-123.478032
18,3,44,0.000000,-122.820031
18,3,46,0.000000,-124.419572
18,3,48,0.000000,-122.433105
18,3,50,0.000000,-124.256230
18,3,52,0.000000,-122.545302
18,3,54,0.000000,-123.199416
18,3,56,0.000000,-123.844923
18,3,58,0.000000,-126.317010
18,4,0,0.000000,-123.828315
18,4,2,0.000000,-121.846015
18,4,4,0.000000,-123.611845
18,4,6,0.000000,-123.088879
18,4,8,0.000000,-125.957020
18,4,10,0.000000,-122.878657
18,4,12,0.000000,-122.807375
18,4,14,0.000000,-122.826274
18,4,16,0.000000,-122.958390
18,4,18,0.000000,-124.312817
18,4,20,0.000000,-123.209006
18,4,22,0.000000,-125.344437
18,4,24,0.000000,-124.272433
18,4,26,0.000000,-125.785352
18,4,28,0.000000,-123.305062
18,4,30,0.000000,-122.860114
18,4,32,0.000000,-124.478047
18,4,34,0.000000,-124.323092
18,4,36,0.000000,-123.539531
18,4,38,0.000000,-125.587879
18,4,40,0.000000,-123.959071
18,4,42,0.000000,-124.479663
18,4,44,0.000000,-122.802748
18,4,46,0.000000,-124.378272
18,4,48,0.000000,-121.976934
18,4,50,0.000000,-122.983615
18,4,52,0.000000,-122.595491
18,4,54,0.000000,-123.233534
18,4,56,0.000000,-123.761985
18,4,58,0.000000,-123.102595
18,5,0,0.000000,-124.808116
18,5,2,0.000000,-122.759681
18,5,4,0.000000,-126.244873
18,5,6,0.000000,-123.854688
18,5,8,0.000000,-123.062778
18,5,10,0.000000,-123.571831
18,5,12,0.000000,-125.632857
18,5,14,0.000000,-124.547513
18,5,16,0.000000,-126.454154
18,5,18,0.000000,-121.864926
18,5,20,0.000000,-123.817972
18,5,22,0.000000,-120.812525
18,5,24,0.000000,-123.992759
18,5,26,0.000000,-122.367184
18,5,28,0.000000,-122.255680
18,5,30,0.000000,-124.396978
18,5,32,0.000000,-122.216123
18,5,34,0.000000,-123.460189
18,5,36,0.000000,-124.607199
18,5,38,0.000000,-126.480677
18,5,40,0.000000,-121.424695
18,5,42,0.000000,-122.310550
18,5,44,0.000000,-125.127798
18,5,46,0.000000,-122.604342
18,5,48,0.000000,-125.823106
18,5,50,0.000000,-121.283505
18,5,52,0.000000,-121.283874
18,5,54,0.000000,-125.360558
18,5,56,0.000000,-123.114104
18,5,58,0.000000,-121.528419
18,6,0,0.000000,-123.625019
18,6,2,0.000000,-123.085378
18,6,4,0.000000,-124.171785
18,6,6,0.000000,-123.020778
18,6,8,0.000000,-123.467020
18,6,10,0.000000,-119.061750
18,6,12,0.000000,-125.013622
18,6,14,0.000000,-121.635318
18,6,16,0.000000,-122.035795
18,6,18,0.000000,-122.083892
18,6,20,0.000000,-123.287376
18,6,22,0.000000,-122.808660
18,6,24,0.000000,-125.346056
18,6,26,0.000000,-121.113706
18,6,28,0.000000,-124.697362
18,6,30,0.000000,-124.170498
18,6,32,0.000000,-122.378854
18,6,34,0.000000,-124.290113
18,6,36,0.000000,-125.230869
18,6,38,0.000000,-122.378127
18,6,40,0.000000,-127.580183
18,6,42,0.000000,-124.418618
18,6,44,0.000000,-123.169206
18,6,46,0.000000,-122.185764
18,6,48,0.000000,-123.626184
18,6,50,0.000000,-125.471814
18,6,52,0.000000,-122.787202
18,6,54,0.000000,-122.558793
18,6,56,0.000000,-123.054507
18,6,58,0.000000,-124.682368
18,7,0,0.000000,-121.309103
18,7,2,0.000000,-124.309387
18,7,4,0.000000,-122.224073
18,7,6,0.000000,-123.758481
18,7,8,0.000000,-123.574668
18,7,10,0.000000,-122.962379
18,7,12,0.000000,-125.227134
18,7,14,0.000000,-123.624116
18,7,16,0.000000,-122.170113
18,7,18,0.000000,-124.297603
18,7,20,0.000000,-124.191718
18,7,22,0.000000,-122.118715
18,7,24,0.000000,-123.961474
18,7,26,0.000000,-122.784128
18,7,28,0.000000,-126.526102
18,7,30,0.000000,-124.841250
18,7,32,0.000000,-125.435017
18,7,34,0.000000,-123.334440
18,7,36,0.000000,-125.372702
18,7,38,0.000000,-122.073355
18,7,40,0.000000,-122.237779
18,7,42,0.000000,-125.975778
18,7,44,0.000000,-124.083003
18,7,46,0.000000,-121.908505
18,7,48,0.000000,-125.880441
18,7,50,0.000000,-124.493326
18,7,52,0.000000,-124.740687
18,7,54,0.000000,-122.529610
18,7,56,0.000000,-122.894896
18,7,58,0.000000,-123.858031
18,8,0,0.000000,-125.446428
18,8,2,0.000000,-124.226683
18,8,4,0.000000,-124.443949
18,8,6,0.000000,-125.259061
18,8,8,0.000000,-121.370782
18,8,10,0.000000,-122.638351
18,8,12,0.000000,-121.532995
18,8,14,0.000000,-121.782584
18,8,16,0.000000,-126.690636
18,8,18,0.000000,-122.209407
18,8,20,0.000000,-125.335514
18,8,22,0.000000,-121.988112
18,8,24,0.000000,-124.735691
18,8,26,0.000000,-123.851572
18,8,28,0.000000,-125.204892
18,8,30,0.000000,-123.817324
18,8,32,0.000000,-125.006451
18,8,34,0.000000,-124.755850
18,8,36,0.000000,-124.586911
18,8,38,0.000000,-123.894708
18,8,40,0.000000,-122.818181
18,8,42,0.000000,-123.645873
18,8,44,0.000000,-126.110431
18,8,46,0.000000,-122.600889
18,8,48,0.000000,-123.450028
18,8,50,0.000000,-124.773577
18,8,52,0.000000,-124.795798
18,8,54,0.000000,-124.908717
18,8,56,0.000000,-124.387468
18,8,58,0.000000,-122.686536
18,9,0,0.000000,-124.885278
18,9,2,0.000000,-124.023878
18,9,4,0.000000,-124.611212
18,9,6,0.000000,-126.969214
18,9,8,0.000000,-124.223743
18,9,10,0.000000,-124.735438
18,9,12,0.000000,-124.662414
18,9,14,0.000000,-123.776551
18,9,16,0.000000,-123.730786
18,9,18,0.000000,-124.574341
18,9,20,0.000000,-125.804174
18,9,22,0.000000,-126.224296
18,9,24,0.000000,-124.992518
18,9,26,0.000000,-124.100075
18,9,28,0.000000,-124.299779
18,9,30,0.000000,-123.757353
18,9,32,0.000000,-124.234443
18,9,34,0.000000,-122.822217
18,9,36,0.000000,-121.794013
18,9,38,0.000000,-123.228042
18,9,40,0.000000,-124.548877
18,9,42,0.000000,-124.572092
18,9,44,0.000000,-123.750695
18,9,46,0.000000,-122.114805
18,9,48,0.000000,-122.585918
18,9,50,0.000000,-122.525663
18,9,52,0.000000,-124.032089
18,9,54,0.000000,-124.282154
18,9,56,0.000000,-123.870002
18,9,58,0.000000,-122.316081
18,10,0,0.000000,-123.870843
18,10,2,0.000000,-127.212739
18,10,4,0.000000,-125.873029
18,10,6,0.000000,-124.311017
18,10,8,0.000000,-125.190102
18,10,10,0.000000,-124.208336
18,10,12,0.000000,-123.422676
18,10,14,0.000000,-124.251120
18,10,16,0.000000,-123.954824
18,10,18,0.000000,-124.986295
18,10,20,0.000000,-124.718893
18,10,22,0.000000,-124.350693
18,10,24,0.000000,-123.626774
18,10,26,0.000000,-122.685919
18,10,28,0.000000,-124.756049
18,10,30,0.000000,-123.927510
18,10,32,0.000000,-125.527032
18,10,34,0.000000,-124.573567
18,10,36,0.000000,-125.082189
18,10,38,0.000000,-121.978644
18,10,40,0.000000,-124.746545
18,10,42,0.000000,-125.440051
18,10,44,0.000000,-124.120825
18,10,46,0.000000,-124.249970
18,10,48,0.000000,-121.297962
18,10,50,0.000000,-124.278742
18,10,52,0.000000,-126.295722
18,10,54,0.000000,-123.599756
18,10,56,0.000000,-123.673204
18,10,58,0.000000,-123.680674
18,11,0,0.000000,-124.839126
18,11,2,0.000000,-124.856352
18,11,4,0.000000,-123.791725
18,11,6,0.000000,-122.307342
18,11,8,0.000000,-124.910544
18,11,10,0.000000,-124.324563
18,11,12,0.000000,-123.947230
18,11,14,0.000000,-126.551607
18,11,16,0.000000,-122.716457
18,11,18,0.000000,-125.260193
18,11,20,0.000000,-123.978163
18,11,22,0.000000,-124.998026
18,11,24,0.000000,-123.458493
18,11,26,0.000000,-124.724492
18,11,28,0.000000,-123.634911
18,11,30,0.000000,-123.858805
18,11,32,0.000000,-121.698737
18,11,34,0.000000,-124.781521
18,11,36,0.000000,-126.566295
18,11,38,0.000000,-126.252323
18,11,40,0.000000,-125.052824
18,11,42,0.000000,-124.595070
18,11,44,0.000000,-123.017997
18,11,46,0.000000,-122.737508
18,11,48,0.000000,-123.586377
18,11,50,0.000000,-125.596925
18,11,52,0.000000,-124.062461
18,11,54,0.000000,-124.194262
18,11,56,0.000000,-123.664453
18,11,58,0.000000,-123.601518
18,12,0,0.000000,-123.257667
18,12,2,0.000000,-125.017885
18,12,4,0.000000,-124.891062
18,12,6,0.000000,-123.966843
18,12,8,0.000000,-122.978319
18,12,10,0.000000,-123.014204
18,12,12,0.000000,-124.841472
18,12,14,0.000000,-123.672489
18,12,16,0.000000,-123.976481
18,12,18,0.000000,-125.267412
18,12,20,0.000000,-122.515281
18,12,22,0.000000,-124.515223
18,12,24,0.000000,-123.585718
18,12,26,0.000000,-124.417821
18,12,28,0.000000,-124.962216
18,12,30,0.000000,-124.741721
18,12,32,0.000000,-123.745703
18,12,34,0.000000,-124.004218
18,12,36,0.000000,-121.386859
18,12,38,0.000000,-125.994324
18,12,40,0.000000,-123.348543
18,12,42,0.000000,-126.035080
18,12,44,0.000000,-123.443034
18,12,46,0.000000,-123.980904
18,12,48,0.000000,-123.180313
18,12,50,0.000000,-124.012481
18,12,52,0.000000,-124.241993
18,12,54,0.000000,-125.432423
18,12,56,0.000000,-122.612375
18,12,58,0.000000,-123.787465
18,13,0,0.000000,-123.767523
18,13,2,0.000000,-124.861350
18,13,4,0.000000,-124.685982
18,13,6,0.000000,-124.485675
18,13,8,0.000000,-125.417903
18,13,10,0.000000,-125.114997
18,13,12,0.000000,-124.422208
18,13,14,0.000000,-123.805040
18,13,16,0.000000,-125.907109
18,13,18,0.000000,-120.725828
18,13,20,0.000000,-123.379868
18,13,22,0.000000,-123.006866
18,13,24,0.000000,-124.255472
18,13,26,0.000000,-124.501815
18,13,28,0.000000,-123.027483
18,13,30,0.000000,-124.069563
18,13,32,0.000000,-122.937412
18,13,34,0.000000,-123.702762
18,13,36,0.000000,-126.788312
18,13,38,0.000000,-122.593573
18,13,40,0.000000,-124.844210
18,13,42,0.000000,-123.003777
18,13,44,0.000000,-125.409693
18,13,46,0.000000,-122.607151
18,13,48,0.000000,-127.766263
18,13,50,0.000000,-123.932693
18,13,52,0.000000,-124.477395
18,13,54,0.000000,-124.409068
18,13,56,0.000000,-123.428247
18,13,58,0.000000,-121.812522
18,14,0,0.000000,-123.689491
18,14,2,0.000000,-120.212219
18,14,4,0.000000,-124.942143
18,14,6,0.000000,-122.649373
18,14,8,0.000000,-122.744819
18,14,10,0.000000,-123.712737
18,14,12,0.000000,-124.703570
18,14,14,0.000000,-122.328453
18,14,16,0.000000,-124.538386
18,14,18,0.000000,-121.903053
18,14,20,0.000000,-125.183457
18,14,22,0.000000,-125.145405
18,14,24,0.000000,-124.716409
18,14,26,0.000000,-125.313306
18,14,28,0.000000,-123.119633
18,14,30,0.000000,-122.934392
18,14,32,0.000000,-123.649912
18,14,34,0.000000,-124.413518
18,14,36,0.000000,-123.998641
18,14,38,0.000000,-126.892218
18,14,40,0.000000,-125.053222
18,14,42,0.000000,-122.168323
18,14,44,0.000000,-124.786782
18,14,46,0.000000,-125.750338
18,14,48,0.000000,-123.716109
18,14,50,0.000000,-124.063975
18,14,52,0.000000,-124.328933
18,14,54,0.000000,-123.384560
18,14,56,0.000000,-124.840839
18,14,58,0.000000,-124.553227
18,15,0,0.000000,-126.226546
18,15,2,0.000000,-125.235913
18,15,4,0.000000,-126.029557
18,15,6,0.000000,-125.759554
18,15,8,0.000000,-125.124394
18,15,10,0.000000,-123.662612
18,15,12,0.000000,-124.590995
18,15,14,0.000000,-124.077080
18,15,16,0.000000,-125.445458
18,15,18,0.000000,-124.980524
18,15,20,0.000000,-126.248506
18,15,22,0.000000,-123.047869
18,15,24,0.000000,-123.973980
18,15,26,0.000000,-123.138811
18,15,28,0.000000,-126.180252
18,15,30,0.000000,-122.967127
18,15,32,0.000000,-124.315990
18,15,34,0.000000,-124.520725
18,15,36,0.000000,-125.756645
18,15,38,0.000000,-125.242767
18,15,40,0.000000,-125.464653
18,15,42,0.000000,-124.776853
18,15,44,0.000000,-123.724756
18,15,46,0.000000,-123.238291
18,15,48,0.000000,-126.295985
18,15,50,0.000000,-125.193258
18,15,52,0.000000,-124.852989
18,15,54,0.000000,-125.267536
18,15,56,0.000000,-122.586275
18,15,58,0.000000,-123.526758
18,16,0,0.000000,-124.828803
18,16,2,0.000000,-124.608423
18,16,4,0.000000,-122.078659
18,16,6,0.000000,-125.913424
18,16,8,0.000000,-124.233291
18,16,10,0.000000,-122.739255
18,16,12,0.000000,-126.995052
18,16,14,0.000000,-125.738759
18,16,16,0.000000,-125.536939
18,16,18,0.000000,-121.233451
18,16,20,0.000000,-123.422851
18,16,22,0.000000,-124.243591
18,16,24,0.000000,-124.472399
18,16,26,0.000000,-124.523232
18,16,28,0.000000,-124.456969
18,16,30,0.000000,-127.555610
18,16,32,0.000000,-122.807632
18,16,34,0.000000,-124.955776
18,16,36,0.000000,-125.298565
18,16,38,0.000000,-123.635470
18,16,40,0.000000,-124.513915
18,16,42,0.000000,-123.924937
18,16,44,0.000000,-124.769915
18,16,46,0.000000,-124.278512
18,16,48,0.000000,-125.728750
18,16,50,0.000000,-125.273212
18,16,52,0.000000,-126.060540
18,16,54,0.000000,-122.491289
18,16,56,0.000000,-123.703833
18,16,58,0.000000,-121.317421
18,17,0,0.000000,-124.795006
18,17,2,0.000000,-123.634192
18,17,4,0.000000,-125.981293
18,17,6,0.000000,-122.634527
18,17,8,0.000000,-122.689894
18,17,10,0.000000,-123.583189
18,17,12,0.000000,-123.849731
18,17,14,0.000000,-124.916360
18,17,16,0.000000,-122.982398
18,17,18,0.000000,-124.309219
18,17,20,0.000000,-123.368580
18,17,22,0.000000,-123.545898
18,17,24,0.000000,-124.281932
18,17,26,0.000000,-123.435482
18,17,28,0.000000,-123.620600
18,17,30,0.000000,-124.673138
18,17,32,0.000000,-122.801974
18,17,34,0.000000,-123.984906
18,17,36,0.000000,-124.217094
18,17,38,0.000000,-123.753298
18,17,40,0.000000,-123.384226
18,17,42,0.000000,-123.452580
18,17,44,0.000000,-124.894628
18,17,46,0.000000,-123.245879
18,17,48,0.000000,-124.830130
18,17,50,0.000000,-125.467173
18,17,52,0.000000,-124.050372
18,17,54,0.000000,-124.001203
18,17,56,0.000000,-123.587301
18,17,58,0.000000,-125.474807
18,18,0,0.000000,-120.476152
18,18,2,0.000000,-125.664697
18,18,4,0.000000,-123.283460
18,18,6,0.000000,-123.801116
18,18,8,0.000000,-123.640340
18,18,10,0.000000,-124.824282
18,18,12,0.000000,-124.308373
18,18,14,0.000000,-123.783260
18,18,16,0.000000,-120.975354
18,18,18,0.000000,-123.155134
18,18,20,0.000000,-123.941656
18,18,22,0.000000,-123.083607
18,18,24,0.000000,-122.817937
18,18,26,0.000000,-124.399038
18,18,28,0.000000,-126.112466
18,18,30,0.000000,-125.308090
18,18,32,0.000000,-123.517496
18,18,34,0.000000,-125.715053
18,18,36,0.000000,-123.233264
18,18,38,0.000000,-124.180949
18,18,40,0.000000,-123.304939
18,18,42,0.000000,-125.009698
18,18,44,0.000000,-126.449317
18,18,46,0.000000,-122.538085
18,18,48,0.000000,-125.287717
18,18,50,0.000000,-125.368914
18,18,52,0.000000,-124.135788
18,18,54,0.000000,-124.800051
18,18,56,0.000000,-123.329452
18,18,58,0.000000,-122.518978
18,19,0,0.000000,-122.195202
18,19,2,0.000000,-123.321233
18,19,4,0.000000,-123.980655
18,19,6,0.000000,-125.145562
18,19,8,0.000000,-125.552210
18,19,10,0.000000,-122.003676
18,19,12,0.000000,-123.190616
18,19,14,0.000000,-123.823705
18,19,16,0.000000,-124.106690
18,19,18,0.000000,-123.587635
18,19,20,0.000000,-125.470538
18,19,22,0.000000,-124.304377
18,19,24,0.000000,-122.976477
18,19,26,0.000000,-124.666331
18,19,28,0.000000,-125.253836
18,19,30,0.000000,-123.221298
18,19,32,0.000000,-124.495027
18,19,34,0.000000,-123.768583
18,19,36,0.000000,-123.638237
18,19,38,0.000000,-124.671528
18,19,40,0.000000,-124.963213
18,19,42,0.000000,-123.887846
18,19,44,0.000000,-125.899016
18,19,46,0.000000,-126.409421
18,19,48,0.000000,-124.324938
18,19,50,0.000000,-126.157916
18,19,52,0.000000,-124.403490
18,19,54,0.000000,-123.427605
18,19,56,0.000000,-125.683227
18,19,58,0.000000,-123.889768
18,20,0,0.000000,-122.668146
18,20,2,0.000000,-126.286224
18,20,4,0.000000,-122.259107
18,20,6,0.000000,-123.833548
18,20,8,0.000000,-123.838828
18,20,10,0.000000,-121.467787
18,20,12,0.000000,-125.606238
18,20,14,0.000000,-123.195374
18,20,16,0.000000,-122.182683
18,20,18,0.000000,-125.253037
18,20,20,0.000000,-125.133930
18,20,22,0.000000,-125.364756
18,20,24,0.000000,-123.330563
18,20,26,0.000000,-122.992527
18,20,28,0.000000,-127.798657
18,20,30,0.000000,-126.773139
18,20,32,0.000000,-124.567343
18,20,34,0.000000,-125.250183
18,20,36,0.000000,-122.186391
18,20,38,0.000000,-122.423303
18,20,40,0.000000,-123.453222
18,20,42,0.000000,-123.866117
18,20,44,0.000000,-124.284018
18,20,46,0.000000,-124.926205
18,20,48,0.000000,-125.033952
18,20,50,0.000000,-123.984972
18,20,52,0.000000,-123.919724
18,20,54,0.000000,-124.367970
18,20,56,0.000000,-125.915457
18,20,58,0.000000,-121.502803
18,21,0,0.000000,-123.784358
18,21,2,0.000000,-122.586053
18,21,4,0.000000,-123.898291
18,21,6,0.000000,-123.667459
18,21,8,0.000000,-125.870177
18,21,10,0.000000,-125.923419
18,21,12,0.000000,-123.543098
18,21,14,0.000000,-123.120384
18,21,16,0.000000,-124.484759
18,21,18,0.000000,-123.828441
18,21,20,0.000000,-122.814537
18,21,22,0.000000,-124.848439
18,21,24,0.000000,-123.801660
18,21,26,0.000000,-126.074415
18,21,28,0.000000,-123.954399
18,21,30,0.000000,-125.219621
18,21,32,0.000000,-122.476439
18,21,34,0.000000,-125.014430
18,21,36,0.000000,-124.785155
18,21,38,0.000000,-122.559319
18,21,40,0.000000,-124.726336
18,21,42,0.000000,-125.928405
18,21,44,0.000000,-124.226178
18,21,46,0.000000,-124.436957
18,21,48,0.000000,-122.820041
18,21,50,0.000000,-122.159211
18,21,52,0.000000,-122.208676
18,21,54,0.000000,-125.038133
18,21,56,0.000000,-121.050216
18,21,58,0.000000,-122.497589
18,22,0,0.000000,-124.473121
18,22,2,0.000000,-125.338085
18,22,4,0.000000,-122.106429
18,22,6,0.000000,-125.451616
18,22,8,0.000000,-124.389811
18,22,10,0.000000,-122.021157
18,22,12,0.000000,-123.179771
18,22,14,0.000000,-126.170563
18,22,16,0.000000,-124.563503
18,22,18,0.000000,-122.986503
18,22,20,0.000000,-124.732933
18,22,22,0.000000,-124.518529
18,22,24,0.000000,-124.834452
18,22,26,0.000000,-124.295383
18,22,28,0.000000,-121.556988
18,22,30,0.000000,-123.727345
18,22,32,0.000000,-120.713780
18,22,34,0.000000,-123.777310
18,22,36,0.000000,-124.222697
18,22,38,0.000000,-121.863663
18,22,40,0.000000,-124.809140
18,22,42,0.000000,-124.798064
18,22,44,0.000000,-123.512354
18,22,46,0.000000,-125.039176
18,22,48,0.000000,-121.444182
18,22,50,0.000000,-126.183662
18,22,52,0.000000,-123.898917
18,22,54,0.000000,-122.002623
18,22,56,0.000000,-124.622242
18,22,58,0.000000,-124.597788
18,23,0,0.000000,-123.088136
18,23,2,0.000000,-123.839759
18,23,4,0.000000,-123.392531
18,23,6,0.000000,-125.742949
18,23,8,0.000000,-124.162495
18,23,10,0.000000,-122.515212
18,23,12,0.000000,-123.598097
18,23,14,0.000000,-123.951709
18,23,16,0.000000,-123.844585
18,23,18,0.000000,-122.914656
18,23,20,0.000000,-124.224031
18,23,22,0.000000,-122.250557
18,23,24,0.000000,-124.901353
18,23,26,0.000000,-124.320595
18,23,28,0.000000,-123.285703
18,23,30,0.000000,-124.798654
18,23,32,0.000000,-123.163090
18,23,34,0.000000,-122.698157
18,23,36,0.000000,-123.106877
18,23,38,0.000000,-124.934983
18,23,40,0.000000,-123.036775
18,23,42,0.000000,-123.145201
18,23,44,0.000000,-125.359122
18,23,46,0.000000,-121.905081
18,23,48,0.000000,-123.328024
18,23,50,0.000000,-121.768028
18,23,52,0.000000,-122.860805
18,23,54,0.000000,-125.359958
18,23,56,0.000000,-124.065713
18,23,58,0.000000,-123.422111
18,24,0,0.000000,-121.620669
18,24,2,0.000000,-122.851875
18,24,4,0.000000,-124.028273
18,24,6,0.000000,-123.696465
18,24,8,0.000000,-126.281250
18,24,10,0.000000,-122.365186
18,24,12,0.000000,-125.670426
18,24,14,0.000000,-125.305374
18,24,16,0.000000,-123.590441
18,24,18,0.000000,-123.043705
18,24,20,0.000000,-122.812240
18,24,22,0.000000,-124.229946
18,24,24,0.000000,-123.539058
18,24,26,0.000000,-124.647196
18,24,28,0.000000,-124.903696
18,24,30,0.000000,-125.171272
18,24,32,0.000000,-124.900974
18,24,34,0.000000,-123.282621
18,24,36,0.000000,-124.261863
18,24,38,0.000000,-123.196088
18,24,40,0.000000,-123.928707
18,24,42,0.000000,-122.021632
18,24,44,0.000000,-123.075785
18,24,46,0.000000,-124.445494
18,24,48,0.000000,-122.520720
18,24,50,0.000000,-121.946774
18,24,52,0.000000,-125.266111
18,24,54,0.000000,-120.508508
18,24,56,0.000000,-122.928976
18,24,58,0.000000,-122.230989
18,25,0,0.000000,-124.748388
18,25,2,0.000000,-123.151028
18,25,4,0.000000,-128.922230
18,25,6,0.000000,-125.162411
18,25,8,0.000000,-123.056293
18,25,10,0.000000,-122.638534
18,25,12,0.000000,-124.726226
18,25,14,0.000000,-123.237246
18,25,16,0.000000,-126.002242
18,25,18,0.000000,-123.588445
18,25,20,0.000000,-125.375293
18,25,22,0.000000,-123.115377
18,25,24,0.000000,-123.277718
18,25,26,0.000000,-125.061467
18,25,28,0.000000,-123.818704
18,25,30,0.000000,-122.870862
18,25,32,0.000000,-123.253485
18,25,34,0.000000,-123.489476
18,25,36,0.000000,-125.847321
18,25,38,0.000000,-122.035272
18,25,40,0.000000,-123.841027
18,25,42,0.000000,-123.749127
18,25,44,0.000000,-123.825021
18,25,46,0.000000,-124.465829
18,25,48,0.000000,-123.947510
18,25,50,0.000000,-124.375904
18,25,52,0.000000,-122.019680
18,25,54,0.000000,-125.746034
18,25,56,0.000000,-124.307639
18,25,58,0.000000,-122.259439
18,26,0,0.000000,-123.111642
18,26,2,0.000000,-122.924825
18,26,4,0.000000,-123.266158
18,26,6,0.000000,-122.073181
18,26,8,0.000000,-125.757472
18,26,10,0.000000,-124.475157
18,26,12,0.000000,-123.787490
18,26,14,0.000000,-123.846625
18,26,16,0.000000,-121.551837
18,26,18,0.000000,-122.717698
18,26,20,0.000000,-125.490681
18,26,22,0.000000,-123.951273
18,26,24,0.000000,-122.556461
18,26,26,0.000000,-122.221191
18,26,28,0.000000,-121.728500
18,26,30,0.000000,-124.043363
18,26,32,0.000000,-122.988975
18,26,34,0.000000,-122.479542
18,26,36,0.000000,-122.858003
18,26,38,0.000000,-121.366489
18,26,40,0.000000,-121.928736
18,26,42,0.000000,-125.030740
18,26,44,0.000000,-124.609535
18,26,46,0.000000,-124.761250
18,26,48,0.000000,-126.529456
18,26,50,0.000000,-122.135625
18,26,52,0.000000,-122.809355
18,26,54,0.000000,-124.358462
18,26,56,0.000000,-125.696835
18,26,58,0.000000,-125.164237
18,27,0,0.000000,-124.164222
18,27,2,0.000000,-121.493639
18,27,4,0.000000,-123.367905
18,27,6,0.000000,-124.387789
18,27,8,0.000000,-122.403246
18,27,10,0.000000,-122.718600
18,27,12,0.000000,-122.498009
18,27,14,0.000000,-124.084540
18,27,16,0.000000,-121.836418
18,27,18,0.000000,-123.107002
18,27,20,0.000000,-123.039551
18,27,22,0.000000,-126.332730
