hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.211019
18,0,2,0.000000,-147.793838
18,0,4,0.000000,-129.007023
18,0,6,0.000000,-125.360917
18,0,8,0.000000,-133.338860
18,0,10,0.000000,-142.553231
18,0,12,0.000000,-129.152890
18,0,14,0.000000,-132.369028
18,0,16,0.000000,-127.371233
18,0,18,0.000000,-126.358585
18,0,20,0.000000,-130.137629
18,0,22,0.000000,-126.820019
18,0,24,0.000000,-125.529335
18,0,26,0.000000,-133.369828
18,0,28,0.000000,-126.294871
18,0,30,0.000000,-138.652239
18,0,32,0.000000,-124.837101
18,0,34,0.000000,-131.775473
18,0,36,0.000000,-135.625775
18,0,38,0.000000,-124.361320
18,0,40,0.000000,-128.261082
18,0,42,0.000000,-128.336294
18,0,44,0.000000,-124.868373
18,0,46,0.000000,-130.097660
18,0,48,0.000000,-131.125649
18,0,50,0.000000,-141.794717
18,0,52,0.000000,-123.680169
18,0,54,0.000000,-133.916076
18,0,56,0.000000,-127.684060
18,0,58,0.000000,-135.170030
18,1,0,0.000000,-127.458072
18,1,2,0.000000,-138.766401
18,1,4,0.000000,-137.625599
18,1,6,0.000000,-147.267250
18,1,8,0.000000,-129.958564
18,1,10,0.000000,-124.450746
18,1,12,0.000000,-130.625948
18,1,14,0.000000,-128.170434
18,1,16,0.000000,-128.689337
18,1,18,0.000000,-129.725324
18,1,20,0.000000,-133.510230
18,1,22,0.000000,-141.934503
18,1,24,0.000000,-137.547634
18,1,26,0.000000,-131.458490
18,1,28,0.000000,-134.301529
18,1,30,0.000000,-131.984626
18,1,32,0.000000,-133.932966
18,1,34,0.000000,-130.522558
18,1,36,0.000000,-136.141555
18,1,38,0.000000,-134.275071
18,1,40,0.000000,-135.729857
18,1,42,0.000000,-130.496860
18,1,44,0.000000,-137.948643
18,1,46,0.000000,-134.000607
18,1,48,0.000000,-128.480337
18,1,50,0.000000,-123.423471
18,1,52,0.000000,-128.232792
18,1,54,0.000000,-124.445103
18,1,56,0.000000,-128.213531
18,1,58,0.000000,-121.953021
18,2,0,0.000000,-125.870867
18,2,2,0.000000,-127.663415
18,2,4,0.000000,-125.042497
18,2,6,0.000000,-127.508598
18,2,8,0.000000,-134.378843
18,2,10,0.000000,-133.863641
18,2,12,0.000000,-132.914471
18,2,14,0.000000,-131.163820
18,2,16,0.000000,-128.932521
18,2,18,0.000000,-129.938388
18,2,20,0.000000,-144.242905
18,2,22,0.000000,-130.470335
18,2,24,0.000000,-124.156202
18,2,26,0.000000,-137.506762
18,2,28,0.000000,-124.807575
18,2,30,0.000000,-131.708684
18,2,32,0.000000,-130.629508
18,2,34,0.000000,-141.466765
18,2,36,0.000000,-137.619865
18,2,38,0.000000,-134.284705
18,2,40,0.000000,-134.234380
18,2,42,0.000000,-137.266750
18,2,44,0.000000,-123.735041
18,2,46,0.000000,-138.791033
18,2,48,0.000000,-130.819558
18,2,50,0.000000,-125.575350
18,2,52,0.000000,-130.496987
18,2,54,0.000000,-125.179921
18,2,56,0.000000,-130.169610
18,2,58,0.000000,-129.694335
18,3,0,0.000000,-125.526850
18,3,2,0.000000,-126.174103
18,3,4,0.000000,-125.740705
18,3,6,0.000000,-125.641967
18,3,8,0.000000,-132.373090
18,3,10,0.000000,-132.350521
18,3,12,0.000000,-132.877450
18,3,14,0.000000,-128.312026
18,3,16,0.000000,-129.503106
18,3,18,0.000000,-130.770097
18,3,20,0.000000,-143.980898
18,3,22,0.000000,-138.617496
18,3,24,0.000000,-126.680940
18,3,26,0.000000,-134.280886
18,3,28,0.000000,-132.531697
18,3,30,0.000000,-124.463960
18,3,32,0.000000,-126.201627
18,3,34,0.000000,-133.827082
18,3,36,0.000000,-124.167627
18,3,38,0.000000,-132.124058
18,3,40,0.000000,-129.598456
18,3,42,0.000000,-130.370017
18,3,44,0.000000,-124.813304
18,3,46,0.000000,-134.929304
18,3,48,0.000000,-127.709979
18,3,50,0.000000,-133.106035
18,3,52,0.000000,-125.981842
18,3,54,0.000000,-127.952980
18,3,56,0.000000,-137.424755
18,3,58,0.000000,-132.893066
18,4,0,0.000000,-126.005137
18,4,2,0.000000,-132.594232
18,4,4,0.000000,-131.286467
18,4,6,0.000000,-123.974075
18,4,8,0.000000,-129.859049
18,4,10,0.000000,-131.192602
18,4,12,0.000000,-135.755839
18,4,14,0.000000,-135.515098
18,4,16,0.000000,-132.717957
18,4,18,0.000000,-132.520587
18,4,20,0.000000,-130.651204
18,4,22,0.000000,-133.068518
18,4,24,0.000000,-131.805988
18,4,26,0.000000,-138.025789
18,4,28,0.000000,-128.399849
18,4,30,0.000000,-123.530103
18,4,32,0.000000,-133.949630
18,4,34,0.000000,-122.307014
18,4,36,0.000000,-128.121848
18,4,38,0.000000,-121.658919
18,4,40,0.000000,-135.055076
18,4,42,0.000000,-129.346419
18,4,44,0.000000,-126.875816
18,4,46,0.000000,-141.098642
18,4,48,0.000000,-130.026000
18,4,50,0.000000,-133.065915
18,4,52,0.000000,-148.799774
18,4,54,0.000000,-129.229109
18,4,56,0.000000,-135.506422
18,4,58,0.000000,-131.892460
18,5,0,0.000000,-133.983520
18,5,2,0.000000,-129.541773
18,5,4,0.000000,-133.149083
18,5,6,0.000000,-138.217475
18,5,8,0.000000,-132.743539
18,5,10,0.000000,-131.545138
18,5,12,0.000000,-141.992646
18,5,14,0.000000,-132.169059
18,5,16,0.000000,-130.506839
18,5,18,0.000000,-135.928245
18,5,20,0.000000,-130.291148
18,5,22,0.000000,-126.770176
18,5,24,0.000000,-129.485407
18,5,26,0.000000,-132.430022
18,5,28,0.000000,-138.415075
18,5,30,0.000000,-132.644642
18,5,32,0.000000,-123.126739
18,5,34,0.000000,-129.922173
18,5,36,0.000000,-156.297567
18,5,38,0.000000,-127.700349
18,5,40,0.000000,-131.594850
18,5,42,0.000000,-129.136897
18,5,44,0.000000,-135.606580
18,5,46,0.000000,-130.809431
18,5,48,0.000000,-131.553542
18,5,50,0.000000,-134.608747
18,5,52,0.000000,-128.687873
18,5,54,0.000000,-128.257357
18,5,56,0.000000,-125.672615
18,5,58,0.000000,-133.092627
18,6,0,0.000000,-126.837079
18,6,2,0.000000,-128.654658
18,6,4,0.000000,-129.267593
18,6,6,0.000000,-130.398925
18,6,8,0.000000,-134.367620
18,6,10,0.000000,-135.100725
18,6,12,0.000000,-137.700744
18,6,14,0.000000,-129.417308
18,6,16,0.000000,-121.402540
18,6,18,0.000000,-130.468774
18,6,20,0.000000,-137.184648
18,6,22,0.000000,-129.173423
18,6,24,0.000000,-132.606563
18,6,26,0.000000,-143.129163
18,6,28,0.000000,-127.521298
18,6,30,0.000000,-122.235569
18,6,32,0.000000,-135.224141
18,6,34,0.000000,-127.774996
18,6,36,0.000000,-130.626627
18,6,38,0.000000,-132.859849
18,6,40,0.000000,-140.525836
18,6,42,0.000000,-130.030849
18,6,44,0.000000,-127.156790
18,6,46,0.000000,-133.459762
18,6,48,0.000000,-124.442815
18,6,50,0.000000,-134.103179
18,6,52,0.000000,-125.420503
18,6,54,0.000000,-126.956275
18,6,56,0.000000,-132.222596
18,6,58,0.000000,-135.199625
18,7,0,0.000000,-130.771346
18,7,2,0.000000,-139.436449
18,7,4,0.000000,-131.471619
18,7,6,0.000000,-134.871374
18,7,8,0.000000,-131.953624
18,7,10,0.000000,-125.457909
18,7,12,0.000000,-129.270060
18,7,14,0.000000,-128.533885
18,7,16,0.000000,-135.009654
18,7,18,0.000000,-126.299846
18,7,20,0.000000,-136.231206
18,7,22,0.000000,-137.945462
18,7,24,0.000000,-131.849575
18,7,26,0.000000,-130.337463
18,7,28,0.000000,-127.667019
18,7,30,0.000000,-133.986647
18,7,32,0.000000,-130.988107
18,7,34,0.000000,-130.441374
18,7,36,0.000000,-135.123704
18,7,38,0.000000,-133.152381
18,7,40,0.000000,-136.605369
18,7,42,0.000000,-129.274513
18,7,44,0.000000,-133.023901
18,7,46,0.000000,-129.286410
18,7,48,0.000000,-127.241356
18,7,50,0.000000,-127.696475
18,7,52,0.000000,-136.501240
18,7,54,0.000000,-123.446986
18,7,56,0.000000,-145.723933
18,7,58,0.000000,-128.739587
18,8,0,0.000000,-131.295250
18,8,2,0.000000,-127.048449
18,8,4,0.000000,-124.772259
18,8,6,0.000000,-126.565341
18,8,8,0.000000,-131.163576
18,8,10,0.000000,-138.951347
18,8,12,0.000000,-126.247651
18,8,14,0.000000,-128.730632
18,8,16,0.000000,-134.782770
18,8,18,0.000000,-135.048810
18,8,20,0.000000,-131.713156
18,8,22,0.000000,-137.233130
18,8,24,0.000000,-133.308842
18,8,26,0.000000,-134.831016
18,8,28,0.000000,-130.561524
18,8,30,0.000000,-139.738115
18,8,32,0.000000,-126.993986
18,8,34,0.000000,-140.751456
18,8,36,0.000000,-131.728938
18,8,38,0.000000,-134.204010
18,8,40,0.000000,-132.946137
18,8,42,0.000000,-128.658044
18,8,44,0.000000,-125.608261
18,8,46,0.000000,-127.947125
18,8,48,0.000000,-132.578961
18,8,50,0.000000,-139.208819
18,8,52,0.000000,-126.243498
18,8,54,0.000000,-135.094621
18,8,56,0.000000,-131.225419
18,8,58,0.000000,-122.385558
18,9,0,0.000000,-131.499556
18,9,2,0.000000,-125.268462
18,9,4,0.000000,-140.823706
18,9,6,0.000000,-124.294717
18,9,8,0.000000,-130.473970
18,9,10,0.000000,-132.412637
18,9,12,0.000000,-122.614292
18,9,14,0.000000,-127.127349
18,9,16,0.000000,-138.064845
18,9,18,0.000000,-129.522921
18,9,20,0.000000,-128.308017
18,9,22,0.000000,-132.624858
18,9,24,0.000000,-136.203049
18,9,26,0.000000,-131.996662
18,9,28,0.000000,-119.631945
18,9,30,0.000000,-132.362408
18,9,32,0.000000,-136.049067
18,9,34,0.000000,-135.526349
18,9,36,0.000000,-127.370577
18,9,38,0.000000,-133.441703
18,9,40,0.000000,-158.159670
18,9,42,0.000000,-124.877983
18,9,44,0.000000,-132.670669
18,9,46,0.000000,-126.081016
18,9,48,0.000000,-125.552559
18,9,50,0.000000,-146.936288
18,9,52,0.000000,-132.821195
18,9,54,0.000000,-130.788568
18,9,56,0.000000,-127.036360
18,9,58,0.000000,-130.438815
18,10,0,0.000000,-124.265465
18,10,2,0.000000,-139.536090
18,10,4,0.000000,-126.407309
18,10,6,0.000000,-131.546851
18,10,8,0.000000,-127.672847
18,10,10,0.000000,-133.222794
18,10,12,0.000000,-125.399711
18,10,14,0.000000,-141.318985
18,10,16,0.000000,-130.676766
18,10,18,0.000000,-136.391597
18,10,20,0.000000,-138.971468
18,10,22,0.000000,-128.253919
18,10,24,0.000000,-128.657356
18,10,26,0.000000,-131.449335
18,10,28,0.000000,-126.844001
18,10,30,0.000000,-126.069879
18,10,32,0.000000,-126.376772
18,10,34,0.000000,-125.077618
18,10,36,0.000000,-135.603476
18,10,38,0.000000,-132.575215
18,10,40,0.000000,-138.496168
18,10,42,0.000000,-131.552530
18,10,44,0.000000,-151.795471
18,10,46,0.000000,-135.892030
18,10,48,0.000000,-133.714609
18,10,50,0.000000,-136.642290
18,10,52,0.000000,-130.800303
18,10,54,0.000000,-130.362949
18,10,56,0.000000,-132.293395
18,10,58,0.000000,-125.391776
18,11,0,0.000000,-136.013411
18,11,2,0.000000,-152.683275
18,11,4,0.000000,-130.684342
18,11,6,0.000000,-123.547722
18,11,8,0.000000,-125.175220
18,11,10,0.000000,-131.685918
18,11,12,0.000000,-133.294114
18,11,14,0.000000,-127.076668
18,11,16,0.000000,-131.309472
18,11,18,0.000000,-139.428789
18,11,20,0.000000,-127.879744
18,11,22,0.000000,-132.535979
18,11,24,0.000000,-123.811279
18,11,26,0.000000,-125.417169
18,11,28,0.000000,-134.760926
18,11,30,0.000000,-131.591839
18,11,32,0.000000,-135.740925
18,11,34,0.000000,-149.386649
18,11,36,0.000000,-128.965736
18,11,38,0.000000,-141.646346
18,11,40,0.000000,-134.281880
18,11,42,0.000000,-129.752285
18,11,44,0.000000,-124.077111
18,11,46,0.000000,-123.021816
18,11,48,0.000000,-128.280390
18,11,50,0.000000,-125.324427
18,11,52,0.000000,-130.110936
18,11,54,0.000000,-126.303048
18,11,56,0.000000,-134.561281
18,11,58,0.000000,-124.894765
18,12,0,0.000000,-132.641293
18,12,2,0.000000,-132.718108
18,12,4,0.000000,-126.933950
18,12,6,0.000000,-133.459027
18,12,8,0.000000,-129.594615
18,12,10,0.000000,-132.394506
18,12,12,0.000000,-131.734323
18,12,14,0.000000,-129.040177
18,12,16,0.000000,-128.687037
18,12,18,0.000000,-127.424543
18,12,20,0.000000,-124.229966
18,12,22,0.000000,-131.454806
18,12,24,0.000000,-122.687833
18,12,26,0.000000,-129.498717
18,12,28,0.000000,-138.078258
18,12,30,0.000000,-146.112327
18,12,32,0.000000,-135.569274
18,12,34,0.000000,-126.551289
18,12,36,0.000000,-133.464955
18,12,38,0.000000,-127.437683
18,12,40,0.000000,-142.622777
18,12,42,0.000000,-131.675136
18,12,44,0.000000,-132.703635
18,12,46,0.000000,-128.465232
18,12,48,0.000000,-129.557635
18,12,50,0.000000,-132.714305
18,12,52,0.000000,-138.967820
18,12,54,0.000000,-127.113914
18,12,56,0.000000,-123.062417
18,12,58,0.000000,-131.437878
18,13,0,0.000000,-139.333136
18,13,2,0.000000,-132.777412
18,13,4,0.000000,-134.618299
18,13,6,0.000000,-136.857817
18,13,8,0.000000,-137.566033
18,13,10,0.000000,-140.460184
18,13,12,0.000000,-128.807750
18,13,14,0.000000,-126.187895
18,13,16,0.000000,-129.622454
18,13,18,0.000000,-127.873797
18,13,20,0.000000,-130.553111
18,13,22,0.000000,-126.626937
18,13,24,0.000000,-128.732529
18,13,26,0.000000,-130.421644
18,13,28,0.000000,-129.521916
18,13,30,0.000000,-127.873835
18,13,32,0.000000,-128.423169
18,13,34,0.000000,-140.122263
18,13,36,0.000000,-131.925721
18,13,38,0.000000,-129.006400
18,13,40,0.000000,-124.606344
18,13,42,0.000000,-128.751305
18,13,44,0.000000,-129.221496
18,13,46,0.000000,-133.683214
18,13,48,0.000000,-130.399952
18,13,50,0.000000,-125.665201
18,13,52,0.000000,-126.910143
18,13,54,0.000000,-130.131266
18,13,56,0.000000,-132.929180
18,13,58,0.000000,-136.017654
18,14,0,0.000000,-129.562178
18,14,2,0.000000,-127.462644
18,14,4,0.000000,-129.778798
18,14,6,0.000000,-133.826205
18,14,8,0.000000,-132.604745
18,14,10,0.000000,-127.700516
18,14,12,0.000000,-127.804963
18,14,14,0.000000,-135.783990
18,14,16,0.000000,-127.538813
18,14,18,0.000000,-130.615160
18,14,20,0.000000,-141.792186
18,14,22,0.000000,-127.339978
18,14,24,0.000000,-127.953356
18,14,26,0.000000,-138.788506
18,14,28,0.000000,-125.055315
18,14,30,0.000000,-131.326408
18,14,32,0.000000,-123.843577
18,14,34,0.000000,-133.535275
18,14,36,0.000000,-128.509387
18,14,38,0.000000,-130.830360
18,14,40,0.000000,-134.922896
18,14,42,0.000000,-132.643490
18,14,44,0.000000,-131.609599
18,14,46,0.000000,-128.743809
18,14,48,0.000000,-131.819752
18,14,50,0.000000,-126.925271
18,14,52,0.000000,-126.518863
18,14,54,0.000000,-133.175693
18,14,56,0.000000,-129.192140
18,14,58,0.000000,-124.927906
18,15,0,0.000000,-140.677446
18,15,2,0.000000,-135.695506
18,15,4,0.000000,-126.362095
18,15,6,0.000000,-135.232631
18,15,8,0.000000,-129.423396
18,15,10,0.000000,-125.714235
18,15,12,0.000000,-125.441426
18,15,14,0.000000,-132.890640
18,15,16,0.000000,-140.606680
18,15,18,0.000000,-128.793463
18,15,20,0.000000,-132.055389
18,15,22,0.000000,-125.833277
18,15,24,0.000000,-131.456267
18,15,26,0.000000,-128.318479
18,15,28,0.000000,-132.550261
18,15,30,0.000000,-126.022655
18,15,32,0.000000,-127.420912
18,15,34,0.000000,-124.890943
18,15,36,0.000000,-125.204488
18,15,38,0.000000,-133.352398
18,15,40,0.000000,-133.958699
18,15,42,0.000000,-125.626910
18,15,44,0.000000,-143.125667
18,15,46,0.000000,-130.937337
18,15,48,0.000000,-132.701972
18,15,50,0.000000,-126.818425
18,15,52,0.000000,-145.013309
18,15,54,0.000000,-136.568548
18,15,56,0.000000,-130.179043
18,15,58,0.000000,-129.853601
18,16,0,0.000000,-139.302758
18,16,2,0.000000,-146.580265
18,16,4,0.000000,-127.820502
18,16,6,0.000000,-128.343220
18,16,8,0.000000,-124.602733
18,16,10,0.000000,-139.556274
18,16,12,0.000000,-127.439068
18,16,14,0.000000,-130.678061
18,16,16,0.000000,-146.855951
18,16,18,0.000000,-133.501512
18,16,20,0.000000,-128.798520
18,16,22,0.000000,-130.366303
18,16,24,0.000000,-130.222318
18,16,26,0.000000,-124.422396
18,16,28,0.000000,-127.778920
18,16,30,0.000000,-127.893386
18,16,32,0.000000,-134.455580
18,16,34,0.000000,-128.109653
18,16,36,0.000000,-130.740993
18,16,38,0.000000,-129.954621
18,16,40,0.000000,-131.086672
18,16,42,0.000000,-124.351192
18,16,44,0.000000,-136.574230
18,16,46,0.000000,-131.215361
18,16,48,0.000000,-128.360155
18,16,50,0.000000,-124.762627
18,16,52,0.000000,-130.314544
18,16,54,0.000000,-130.994913
18,16,56,0.000000,-134.912807
18,16,58,0.000000,-126.774553
18,17,0,0.000000,-124.343166
18,17,2,0.000000,-128.869794
18,17,4,0.000000,-127.853570
18,17,6,0.000000,-129.432724
18,17,8,0.000000,-126.704123
18,17,10,0.000000,-135.240923
18,17,12,0.000000,-123.342220
18,17,14,0.000000,-126.679925
18,17,16,0.000000,-132.945173
18,17,18,0.000000,-121.561234
18,17,20,0.000000,-128.893723
18,17,22,0.000000,-135.663060
18,17,24,0.000000,-126.910279
18,17,26,0.000000,-132.271021
18,17,28,0.000000,-136.097354
18,17,30,0.000000,-136.586014
18,17,32,0.000000,-129.085170
18,17,34,0.000000,-140.318320
18,17,36,0.000000,-137.802033
18,17,38,0.000000,-125.525978
18,17,40,0.000000,-137.511199
18,17,42,0.000000,-147.171110
18,17,44,0.000000,-127.660448
18,17,46,0.000000,-125.931783
18,17,48,0.000000,-131.725520
18,17,50,0.000000,-134.776125
18,17,52,0.000000,-125.692834
18,17,54,0.000000,-124.788310
18,17,56,0.000000,-128.316846
18,17,58,0.000000,-127.938139
18,18,0,0.000000,-130.722528
18,18,2,0.000000,-132.651599
18,18,4,0.000000,-129.165779
18,18,6,0.000000,-120.848205
18,18,8,0.000000,-132.095958
18,18,10,0.000000,-130.750364
18,18,12,0.000000,-126.146173
18,18,14,0.000000,-130.175483
18,18,16,0.000000,-133.995289
18,18,18,0.000000,-133.467226
18,18,20,0.000000,-136.210279
18,18,22,0.000000,-131.527011
18,18,24,0.000000,-135.675827
18,18,26,0.000000,-138.102164
18,18,28,0.000000,-135.882932
18,18,30,0.000000,-124.736417
18,18,32,0.000000,-131.669081
18,18,34,0.000000,-128.318834
18,18,36,0.000000,-126.817803
18,18,38,0.000000,-125.158885
18,18,40,0.000000,-135.241870
18,18,42,0.000000,-144.013450
18,18,44,0.000000,-127.726023
18,18,46,0.000000,-136.277877
18,18,48,0.000000,-129.317738
18,18,50,0.000000,-134.541539
18,18,52,0.000000,-134.140462
18,18,54,0.000000,-130.759907
18,18,56,0.000000,-141.457856
18,18,58,0.000000,-134.052973
18,19,0,0.000000,-129.814679
18,19,2,0.000000,-123.196478
18,19,4,0.000000,-129.250453
18,19,6,0.000000,-145.517093
18,19,8,0.000000,-127.204590
18,19,10,0.000000,-144.558099
18,19,12,0.000000,-133.754092
18,19,14,0.000000,-135.524131
18,19,16,0.000000,-137.476398
18,19,18,0.000000,-141.096742
18,19,20,0.000000,-128.996193
18,19,22,0.000000,-135.048871
18,19,24,0.000000,-126.253915
18,19,26,0.000000,-132.174135
18,19,28,0.000000,-139.247015
18,19,30,0.000000,-130.190412
18,19,32,0.000000,-127.775782
18,19,34,0.000000,-124.659829
18,19,36,0.000000,-133.297144
18,19,38,0.000000,-134.491127
18,19,40,0.000000,-122.581118
18,19,42,0.000000,-130.360707
18,19,44,0.000000,-127.163471
18,19,46,0.000000,-127.141285
18,19,48,0.000000,-132.462052
18,19,50,0.000000,-135.478191
18,19,52,0.000000,-131.866075
18,19,54,0.000000,-132.598488
18,19,56,0.000000,-130.777284
18,19,58,0.000000,-127.526504
18,20,0,0.000000,-126.441591
18,20,2,0.000000,-126.884444
18,20,4,0.000000,-129.974428
18,20,6,0.000000,-128.621845
18,20,8,0.000000,-130.917926
18,20,10,0.000000,-130.060341
18,20,12,0.000000,-129.358808
18,20,14,0.000000,-133.305046
18,20,16,0.000000,-126.828985
18,20,18,0.000000,-138.187893
18,20,20,0.000000,-124.758137
18,20,22,0.000000,-128.970644
18,20,24,0.000000,-129.436134
18,20,26,0.000000,-125.667342
18,20,28,0.000000,-124.310243
18,20,30,0.000000,-130.597429
18,20,32,0.000000,-124.858945
18,20,34,0.000000,-128.999151
18,20,36,0.000000,-124.672162
18,20,38,0.000000,-135.926898
18,20,40,0.000000,-128.969262
18,20,42,0.000000,-129.400813
18,20,44,0.000000,-129.449138
18,20,46,0.000000,-128.310366
18,20,48,0.000000,-130.494190
18,20,50,0.000000,-136.797047
18,20,52,0.000000,-132.616562
18,20,54,0.000000,-130.330751
18,20,56,0.000000,-134.589405
18,20,58,0.000000,-124.721538
18,21,0,0.000000,-121.192887
18,21,2,0.000000,-132.498108
18,21,4,0.000000,-132.027203
18,21,6,0.000000,-139.801991
18,21,8,0.000000,-124.464821
18,21,10,0.000000,-128.416681
18,21,12,0.000000,-129.738828
18,21,14,0.000000,-126.980827
18,21,16,0.000000,-128.723494
18,21,18,0.000000,-139.512980
18,21,20,0.000000,-130.939071
18,21,22,0.000000,-137.032944
18,21,24,0.000000,-140.994269
18,21,26,0.000000,-121.474237
18,21,28,0.000000,-140.491669
18,21,30,0.000000,-132.404758
18,21,32,0.000000,-130.071516
18,21,34,0.000000,-126.726468
18,21,36,0.000000,-142.583853
18,21,38,0.000000,-130.693406
18,21,40,0.000000,-125.932597
18,21,42,0.000000,-134.502831
18,21,44,0.000000,-127.156677
18,21,46,0.000000,-126.032202
18,21,48,0.000000,-137.498937
18,21,50,0.000000,-127.749307
18,21,52,0.000000,-131.114912
18,21,54,0.000000,-130.842308
18,21,56,0.000000,-131.293868
18,21,58,0.000000,-126.610215
18,22,0,0.000000,-130.707717
18,22,2,0.000000,-130.902727
18,22,4,0.000000,-131.505001
18,22,6,0.000000,-125.427288
18,22,8,0.000000,-122.142806
18,22,10,0.000000,-134.901340
18,22,12,0.000000,-129.236218
18,22,14,0.000000,-134.582403
18,22,16,0.000000,-132.729063
18,22,18,0.000000,-125.637410
18,22,20,0.000000,-125.289368
18,22,22,0.000000,-130.840621
18,22,24,0.000000,-125.613309
18,22,26,0.000000,-127.441603
18,22,28,0.000000,-126.275943
18,22,30,0.000000,-130.157595
18,22,32,0.000000,-143.878105
18,22,34,0.000000,-134.128413
18,22,36,0.000000,-137.396189
18,22,38,0.000000,-135.832643
18,22,40,0.000000,-129.236914
18,22,42,0.000000,-133.233485
18,22,44,0.000000,-127.795205
18,22,46,0.000000,-130.812975
18,22,48,0.000000,-133.793814
18,22,50,0.000000,-131.469232
18,22,52,0.000000,-137.302773
18,22,54,0.000000,-128.624897
18,22,56,0.000000,-129.329300
18,22,58,0.000000,-134.116109
18,23,0,0.000000,-129.265033
18,23,2,0.000000,-133.272437
18,23,4,0.000000,-126.953029
18,23,6,0.000000,-130.743272
18,23,8,0.000000,-132.309209
18,23,10,0.000000,-135.330483
18,23,12,0.000000,-134.244103
18,23,14,0.000000,-131.240285
18,23,16,0.000000,-124.890649
18,23,18,0.000000,-132.737195
18,23,20,0.000000,-127.039185
18,23,22,0.000000,-139.158867
18,23,24,0.000000,-135.233737
18,23,26,0.000000,-130.678877
18,23,28,0.000000,-133.160923
18,23,30,0.000000,-132.961390
18,23,32,0.000000,-137.632283
18,23,34,0.000000,-135.931367
18,23,36,0.000000,-125.729050
18,23,38,0.000000,-142.962643
18,23,40,0.000000,-126.479721
18,23,42,0.000000,-122.507961
18,23,44,0.000000,-132.563495
18,23,46,0.000000,-128.268804
18,23,48,0.000000,-139.236510
18,23,50,0.000000,-144.979061
18,23,52,0.000000,-128.529768
18,23,54,0.000000,-138.171042
18,23,56,0.000000,-126.939619
18,23,58,0.000000,-137.867371
18,24,0,0.000000,-140.951264
18,24,2,0.000000,-131.552725
18,24,4,0.000000,-130.705681
18,24,6,0.000000,-128.099752
18,24,8,0.000000,-150.544297
18,24,10,0.000000,-130.739770
18,24,12,0.000000,-125.668744
18,24,14,0.000000,-141.368785
18,24,16,0.000000,-130.195885
18,24,18,0.000000,-127.085019
18,24,20,0.000000,-129.896915
18,24,22,0.000000,-138.664221
18,24,24,0.000000,-141.768859
18,24,26,0.000000,-127.928842
18,24,28,0.000000,-122.583024
18,24,30,0.000000,-130.915515
18,24,32,0.000000,-137.927417
18,24,34,0.000000,-133.194895
18,24,36,0.000000,-134.869186
18,24,38,0.000000,-126.363470
18,24,40,0.000000,-130.701135
18,24,42,0.000000,-134.583521
18,24,44,0.000000,-129.901072
18,24,46,0.000000,-123.526406
18,24,48,0.000000,-143.797268
18,24,50,0.000000,-134.220477
18,24,52,0.000000,-129.873678
18,24,54,0.000000,-121.532550
18,24,56,0.000000,-127.787586
18,24,58,0.000000,-135.666333
18,25,0,0.000000,-130.419495
18,25,2,0.000000,-129.192378
18,25,4,0.000000,-128.553789
18,25,6,0.000000,-132.436748
18,25,8,0.000000,-128.170435
18,25,10,0.000000,-126.047225
18,25,12,0.000000,-124.656599
18,25,14,0.000000,-133.251172
18,25,16,0.000000,-131.428200
18,25,18,0.000000,-133.692254
18,25,20,0.000000,-126.779117
18,25,22,0.000000,-145.508388
18,25,24,0.000000,-130.925605
18,25,26,0.000000,-133.318583
18,25,28,0.000000,-130.748445
18,25,30,0.000000,-123.790876
18,25,32,0.000000,-132.219386
18,25,34,0.000000,-128.707485
18,25,36,0.000000,-131.267491
18,25,38,0.000000,-133.792873
18,25,40,0.000000,-130.856528
18,25,42,0.000000,-132.882546
18,25,44,0.000000,-127.974675
18,25,46,0.000000,-130.349914
18,25,48,0.000000,-128.318760
18,25,50,0.000000,-128.887872
18,25,52,0.000000,-125.259590
18,25,54,0.000000,-129.096257
18,25,56,0.000000,-128.779581
18,25,58,0.000000,-128.178905
18,26,0,0.000000,-130.132138
18,26,2,0.000000,-142.768265
18,26,4,0.000000,-131.255081
18,26,6,0.000000,-129.462894
18,26,8,0.000000,-126.589216
18,26,10,0.000000,-132.687159
18,26,12,0.000000,-125.854955
18,26,14,0.000000,-130.607532
18,26,16,0.000000,-127.152417
18,26,18,0.000000,-127.764894
18,26,20,0.000000,-131.127427
18,26,22,0.000000,-128.975570
18,26,24,0.000000,-126.830423
18,26,26,0.000000,-128.235342
18,26,28,0.000000,-128.561174
18,26,30,0.000000,-123.787946
18,26,32,0.000000,-132.274405
18,26,34,0.000000,-122.069170
18,26,36,0.000000,-124.400098
18,26,38,0.000000,-134.057526
18,26,40,0.000000,-131.433053
18,26,42,0.000000,-125.085168
18,26,44,0.000000,-123.729463
18,26,46,0.000000,-136.486011
18,26,48,0.000000,-125.246234
18,26,50,0.000000,-135.264755
18,26,52,0.000000,-128.112204
18,26,54,0.000000,-133.370980
18,26,56,0.000000,-123.006983
18,26,58,0.000000,-125.874472
18,27,0,0.000000,-128.583745
18,27,2,0.000000,-130.418744
18,27,4,0.000000,-126.514878
18,27,6,0.000000,-133.594337
18,27,8,0.000000,-132.670975
18,27,10,0.000000,-130.394855
18,27,12,0.000000,-138.141447
18,27,14,0.000000,-126.282909
18,27,16,0.000000,-129.381217
18,27,18,0.000000,-130.023698
18,27,20,0.000000,-130.141270
18,27,22,0.000000,-132.676760
